PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG23
Station name,RG23SandNPCO2006
Begin Date, 2006-08-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7438726399 North Latitude, -105.4985148055 East Longitude, 2621.22795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-02,0.55, 2.45, 9.33, 1.89, 1.57, 6.84, repro,
2016-06-03,1.54, 2.27, 2.52, 1.99, 1.66, 7.24, repro,
2016-06-04,-1.75, 1.97, 0.25, 1.89, 1.58, 6.85, repro,
2016-06-05,0.02, 0.35, 1.53, 1.92, 1.60, 6.94, repro,
2016-06-06,-0.92, 1.03, 5.94, 1.92, 1.60, 7.00, repro,
2016-06-07,1.01, 1.48, 8.60, 1.89, 1.56, 6.81, repro,
2016-06-08,1.07, 1.53, 7.03, 1.89, 1.59, 6.90, repro,
2016-06-09,0.68, 1.41, 14.62, 1.92, 1.63, 7.02, repro,
2016-06-10,-1.00, 0.12, 11.64, 1.90, 1.58, 6.92, repro,
2016-06-11,0.90, 1.81, 2.31, 1.90, 1.55, 6.82, repro,
2016-06-12,1.04, 0.65, 4.06, 1.89, 1.54, 6.75, repro,
2016-06-13,-1.03, 3.02, 0.98, 1.89, 1.53, 6.72, repro,
2016-06-14,-0.06, 1.03, 14.20, 1.89, 1.56, 6.79, repro,
2016-06-15,0.18, 1.16, 13.39, 1.90, 1.57, 6.88, repro,
2016-06-16,-0.95, 1.64, 12.13, 1.89, 1.55, 6.76, repro,
2016-06-17,1.13, 1.68, 6.70, 1.89, 1.54, 6.76, repro,
2016-06-18,0.70, 2.40, 0.11, 1.89, 1.54, 6.76, repro,
2016-06-19,0.43, 1.40, -1.49, 1.94, 1.56, 6.89, repro,
2016-06-20,1.14, 0.20, -1.83, 1.95, 1.58, 6.97, repro,
2016-06-21,-0.10, -0.04, 4.54, 1.92, 1.58, 6.96, repro,
2016-06-22,1.06, 0.70, 10.54, 1.97, 1.59, 7.08, repro,
2016-06-23,-0.72, 1.12, 12.32, 1.89, 1.54, 6.76, repro,
2016-06-24,1.43, -0.45, 12.01, 1.94, 1.57, 6.85, repro,
2016-06-25,-0.70, 1.50, 11.14, 1.92, 1.60, 6.99, repro,
2016-06-26,1.02, 0.67, 5.77, 1.98, 1.62, 7.02, repro,
2016-06-27,-0.05, 0.72, 0.22, 1.95, 1.63, 7.07, repro,
2016-06-28,1.28, 2.45, 11.79, 1.91, 1.54, 6.82, repro,
2016-06-29,0.41, 0.89, 10.24, 1.89, 1.54, 6.74, repro,
2016-06-30,-0.16, 0.20, 7.66, 1.88, 1.54, 6.76, repro,
2016-07-01,-0.22, -0.36, 12.66, 1.89, 1.54, 6.78, repro,
2016-07-02,2.21, 0.23, 11.47, 2.04, 1.65, 7.25, repro,
2016-07-03,2.13, -0.67, 12.81, 1.94, 1.57, 6.85, repro,
2016-07-04,-0.29, 0.87, 16.81, 1.92, 1.56, 6.83, repro,
2016-07-05,0.92, -0.31, 16.37, 1.88, 1.55, 6.81, repro,
2016-07-06,0.99, 0.64, 13.99, 1.93, 1.58, 6.99, repro,
2016-07-07,2.65, 1.27, 15.06, 1.88, 1.54, 6.76, repro,
2016-07-08,0.44, 0.58, 5.91, 1.95, 1.55, 6.93, repro,
2016-07-09,0.96, 2.54, 9.96, 1.90, 1.54, 6.79, repro,
2016-07-10,0.28, 1.09, 16.07, 1.89, 1.54, 6.77, repro,
2016-07-11,1.13, 0.24, 18.01, 1.88, 1.53, 6.74, repro,
2016-07-12,-1.17, 0.13, 14.63, 1.88, 1.54, 6.76, repro,
2016-07-13,-0.44, -0.71, 14.26, 1.89, 1.54, 6.80, repro,
2016-07-14,0.44, 1.20, 7.60, 1.89, 1.53, 6.76, repro,
2016-07-15,0.78, -0.70, 11.28, 1.90, 1.56, 6.87, repro,
2016-07-16,-0.29, 0.24, 11.80, 1.91, 1.58, 6.93, repro,
2016-07-17,-1.12, 0.72, 10.76, 1.90, 1.54, 6.83, repro,
2016-07-18,-0.66, 0.64, 6.52, 1.90, 1.55, 6.83, repro,
2016-07-19,0.74, 0.16, 6.86, 1.90, 1.54, 6.81, repro,
2016-07-20,0.91, -0.98, 13.62, 1.93, 1.56, 6.86, repro,
2016-07-21,-0.13, -0.96, 13.00, 1.89, 1.54, 6.80, repro,
2016-07-22,2.19, -0.70, 9.03, 1.94, 1.59, 6.97, repro,
2016-07-23,-0.25, 1.69, 11.52, 1.94, 1.57, 6.96, repro,
2016-07-24,-0.40, 0.54, 6.22, 1.89, 1.53, 6.77, repro,
2016-07-25,0.81, -0.01, 5.34, 1.90, 1.54, 6.85, repro,
2016-07-26,0.31, 0.48, 14.78, 1.94, 1.59, 7.03, repro,
2016-07-27,0.56, -1.22, 16.02, 2.13, 1.76, 7.72, repro,
2016-07-28,-1.20, 0.56, 21.36, 1.88, 1.54, 6.82, repro,
2016-07-29,-0.59, 2.52, 6.09, 1.97, 1.59, 7.11, repro,
2016-07-30,1.56, -0.63, 16.05, 1.93, 1.62, 7.10, repro,
2016-07-31,-0.67, -0.23, 23.14, 1.89, 1.54, 6.82, repro,
2016-08-01,0.28, -1.11, 14.71, 1.94, 1.57, 7.02, repro,
2016-08-02,1.92, -0.22, 8.76, 1.89, 1.54, 6.86, repro,
2016-08-03,1.50, 0.69, 12.62, 1.90, 1.54, 6.83, repro,
2016-08-04,2.25, -0.24, 10.99, 1.89, 1.53, 6.78, repro,
2016-08-05,0.31, 0.69, 18.13, 1.93, 1.59, 6.94, repro,
2016-08-06,0.66, -0.20, 15.01, 1.92, 1.54, 6.88, repro,
2016-08-07,1.14, 0.39, 9.70, 1.90, 1.54, 6.86, repro,
2016-08-08,0.26, 0.79, 17.39, 1.91, 1.55, 6.91, repro,
2016-08-09,-1.26, -0.44, 15.93, 1.89, 1.54, 6.80, repro,
2016-08-10,0.16, 0.88, 13.65, 1.93, 1.58, 6.94, repro,
2016-08-11,0.35, -0.55, 10.23, 1.90, 1.54, 6.87, repro,
2016-08-12,2.00, -0.62, 6.75, 1.92, 1.54, 6.89, repro,
2016-08-13,2.29, 0.03, 3.47, 1.91, 1.55, 6.86, repro,
2016-08-14,0.64, 1.10, 13.41, 1.94, 1.55, 6.91, repro,
2016-08-15,1.01, 0.08, 16.87, 1.88, 1.54, 6.82, repro,
2016-08-16,0.40, 1.31, 12.47, 1.93, 1.57, 6.95, repro,
2016-08-17,0.63, 0.26, 13.75, 1.91, 1.55, 6.91, repro,
2016-08-18,0.32, -0.67, 15.42, 1.93, 1.56, 6.90, repro,
2016-08-19,0.36, -0.32, 17.35, 1.98, 1.56, 7.03, repro,
2016-08-20,1.84, 1.14, 12.22, 1.88, 1.53, 6.79, repro,
2016-08-21,0.75, -0.17, 15.98, 1.91, 1.57, 6.90, repro,
2016-08-22,0.23, -0.94, 16.50, 1.91, 1.54, 6.86, repro,
2016-08-23,-0.74, -0.44, 21.07, 1.91, 1.54, 6.86, repro,
2016-08-24,-0.20, -0.28, 14.61, 1.89, 1.52, 6.77, repro,
2016-08-25,-0.77, 0.14, 11.31, 1.99, 1.57, 7.07, repro,
2016-08-26,-0.78, 0.77, 18.72, 1.94, 1.56, 6.90, repro,
2016-08-27,-0.44, 0.58, 11.52, 1.94, 1.57, 6.95, repro,
2016-08-28,-1.17, -0.49, 11.48, 1.90, 1.54, 6.87, repro,
2016-08-29,0.48, 0.50, 6.54, 1.89, 1.53, 6.79, repro,
2016-08-30,-0.57, 0.30, 9.24, 1.88, 1.53, 6.78, repro,
2016-08-31,0.50, 1.87, 7.47, 1.94, 1.54, 6.93, repro,
2016-09-01,0.21, -2.57, 21.04, 1.94, 1.60, 7.00, repro,
2016-09-02,1.05, -0.99, 15.22, 1.95, 1.58, 7.07, repro,
2016-09-03,0.25, -0.59, 21.97, 1.91, 1.54, 6.91, repro,
2016-09-04,-2.29, -0.25, 19.94, 1.95, 1.57, 7.10, repro,
2016-09-05,-0.15, -0.59, 23.29, 1.90, 1.55, 6.87, repro,
2016-09-06,-0.27, 0.83, 20.58, 1.88, 1.53, 6.78, repro,
2016-09-07,-0.92, -1.14, 18.63, 1.98, 1.60, 7.04, repro,
2016-09-08,0.20, -1.37, 8.92, 2.08, 1.69, 7.41, repro,
2016-09-09,0.44, -0.41, 13.44, 1.98, 1.60, 7.12, repro,
2016-09-10,-0.77, -0.43, 8.35, 1.89, 1.55, 6.83, repro,
2016-09-11,1.30, 0.85, 13.69, 1.89, 1.53, 6.82, repro,
2016-09-12,0.03, -0.07, 20.26, 1.89, 1.54, 6.86, repro,
2016-09-13,-1.97, -0.73, 20.19, 1.89, 1.53, 6.81, repro,
2016-09-14,-2.93, -1.33, 21.64, 1.95, 1.62, 7.07, repro,
2016-09-15,-0.51, 0.53, 15.27, 1.95, 1.64, 7.10, repro,
2016-09-16,-1.19, 0.58, 12.36, 1.96, 1.60, 6.98, repro,
2016-09-17,-0.43, 0.42, 12.78, 1.86, 1.48, 6.61, repro,
2016-09-18,0.17, 0.53, 18.61, 1.87, 1.49, 6.64, repro,
2016-09-19,-0.32, -1.15, 16.97, 1.87, 1.50, 6.68, repro,
2016-09-20,0.08, -0.16, 15.91, 1.87, 1.50, 6.71, repro,
2016-09-21,-0.36, 0.52, 13.84, 1.89, 1.51, 6.74, repro,
2016-09-22,0.10, -0.42, 20.16, 2.01, 1.61, 7.11, repro,
2016-09-23,-3.45, -0.60, 17.43, 1.94, 1.57, 6.99, repro,
2016-09-24,1.03, 2.91, 19.22, 1.87, 1.49, 6.64, repro,
2016-09-25,-0.71, 0.36, 11.74, 2.56, 2.14, 9.27, repro,
2016-09-26,-0.48, 0.36, 11.71, 1.87, 1.50, 6.69, repro,
2016-09-27,0.33, -0.37, 12.75, 1.87, 1.50, 6.67, repro,
2016-09-28,0.34, 2.18, 7.27, 1.87, 1.49, 6.66, repro,
2016-09-29,-0.73, -0.39, 7.46, 1.89, 1.54, 6.81, repro,
2016-09-30,-1.16, 0.13, 15.55, 1.87, 1.49, 6.65, repro,
2016-10-01,-0.66, -0.07, 13.15, 1.88, 1.49, 6.69, repro,
2016-10-02,0.00, -1.26, 16.41, 1.87, 1.50, 6.69, repro,
2016-10-03,-2.87, -2.00, 23.72, 1.88, 1.50, 6.70, repro,
2016-10-04,-0.31, -0.51, 30.07, 1.87, 1.50, 6.66, repro,
2016-10-05,-1.81, -2.83, 26.58, 1.86, 1.49, 6.63, repro,
2016-10-06,-0.28, -2.01, 29.68, 1.86, 1.49, 6.62, repro,
2016-10-07,0.27, -0.31, 13.73, 1.87, 1.52, 6.74, repro,
2016-10-08,0.40, 0.39, 14.02, 1.87, 1.52, 6.74, repro,
2016-10-09,-1.00, -0.43, 15.50, 1.87, 1.49, 6.65, repro,
2016-10-10,-0.39, 0.02, 16.81, 1.87, 1.50, 6.64, repro,
2016-10-11,0.01, -2.47, 24.53, 1.87, 1.49, 6.63, repro,
2016-10-12,0.44, -0.51, 18.17, 1.87, 1.50, 6.68, repro,
2016-10-13,-0.41, 0.43, 11.73, 1.87, 1.49, 6.65, repro,
2016-10-14,-0.70, -0.95, 24.60, 1.88, 1.51, 6.73, repro,
2016-10-15,-0.98, -1.57, 23.46, 1.87, 1.49, 6.63, repro,
2016-10-16,-0.24, 0.38, 22.87, 1.88, 1.50, 6.67, repro,
2016-10-17,0.32, 0.31, 27.31, 1.87, 1.49, 6.67, repro,
2016-10-18,-0.76, -1.75, 25.88, 1.88, 1.49, 6.67, repro,
2016-10-19,1.04, -2.73, 23.66, 1.88, 1.50, 6.70, repro,
2016-10-20,0.34, 1.04, 9.80, 1.87, 1.49, 6.65, repro,
2016-10-21,-0.31, 1.67, 17.14, 1.88, 1.49, 6.66, repro,
2016-10-22,-0.76, 0.30, 26.12, 2.09, 1.63, 7.41, repro,
2016-10-23,-0.60, 0.64, 17.13, 1.86, 1.49, 6.65, repro,
2016-10-24,0.73, -0.84, 12.59, 1.88, 1.49, 6.68, repro,
2016-10-25,0.00, 1.35, 2.72, 1.87, 1.48, 6.64, repro,
2016-10-26,-0.28, 0.72, 6.10, 1.89, 1.52, 6.76, repro,
2016-10-27,-0.22, -0.05, 19.17, 1.90, 1.53, 6.81, repro,
2016-10-28,-0.67, 0.15, 19.34, 1.89, 1.53, 6.81, repro,
2016-10-29,1.28, 0.45, 17.26, 1.85, 1.49, 6.65, repro,
2016-10-30,-0.55, 0.23, 15.62, 1.90, 1.53, 6.82, repro,
2016-10-31,-0.17, -3.46, 29.50, 1.90, 1.53, 6.82, repro,
2016-11-01,0.55, -1.56, 19.26, 1.88, 1.51, 6.71, repro,
2016-11-02,0.59, 0.14, 14.39, 2.06, 1.62, 7.34, repro,
2016-11-03,-0.18, 1.66, 7.62, 1.88, 1.53, 6.78, repro,
2016-11-04,1.25, 0.32, 2.65, 1.89, 1.54, 6.80, repro,
2016-11-05,-0.97, 1.43, 14.95, 2.44, 2.11, 9.22, repro,
2016-11-06,-0.84, 0.83, 20.29, 1.86, 1.49, 6.64, repro,
2016-11-07,0.04, 0.04, 14.47, 1.88, 1.52, 6.73, repro,
2016-11-08,0.30, 0.39, 12.20, 1.88, 1.52, 6.78, repro,
2016-11-09,-0.25, 0.32, 10.12, 1.88, 1.53, 6.78, repro,
2016-11-10,0.72, -0.08, 11.18, 1.95, 1.55, 6.99, repro,
2016-11-11,-1.18, 3.06, 9.76, 1.87, 1.49, 6.70, repro,
2016-11-12,0.12, 0.59, 16.91, 1.90, 1.53, 6.83, repro,
2016-11-13,0.41, 0.45, 18.79, 1.88, 1.53, 6.79, repro,
2016-11-14,0.22, -0.26, 17.03, 1.86, 1.49, 6.67, repro,
2016-11-15,-0.77, -0.47, 18.90, 1.90, 1.54, 6.91, repro,
2016-11-16,-1.73, -1.57, 29.16, 1.91, 1.53, 6.87, repro,
2016-11-17,0.37, 0.86, 23.33, 1.89, 1.50, 6.73, repro,
2016-11-18,1.44, -1.05, 16.79, 2.49, 1.84, 8.89, repro,
2016-11-19,0.94, 2.03, 7.08, 2.37, 1.99, 8.75, repro,
2016-11-20,0.34, -0.30, 19.56, 1.90, 1.55, 6.88, repro,
2016-11-21,1.60, 0.16, 16.82, 2.93, 2.56, 10.74, repro,
2016-11-22,0.30, 1.01, 21.16, 1.90, 1.53, 6.80, repro,
2016-11-23,0.46, -0.32, 13.80, 2.51, 1.87, 8.51, repro,
2016-11-24,0.59, -2.64, 23.15, 2.74, 2.41, 10.06, repro,
2016-11-25,0.72, 0.12, 15.09, 1.87, 1.49, 6.61, repro,
2016-11-26,1.06, 0.40, 8.67, 1.91, 1.54, 6.84, repro,
2016-11-27,-0.26, 0.35, 26.54, 1.89, 1.53, 6.84, repro,
2016-11-28,1.01, -0.87, 32.35, 2.31, 1.99, 8.61, repro,
2016-11-29,1.50, -0.40, 30.85, 1.89, 1.50, 6.72, repro,
2016-11-30,0.70, -0.37, 25.34, 2.75, 2.29, 9.66, repro,
2016-12-01,-0.10, -0.81, 26.70, 2.35, 2.09, 8.94, repro,
2016-12-02,1.55, 1.09, 15.70, 1.90, 1.53, 6.76, repro,
2016-12-03,1.12, 1.40, 16.62, 1.88, 1.50, 6.71, repro,
2016-12-04,1.10, 0.74, 16.83, 1.90, 1.51, 6.75, repro,
2016-12-05,-0.74, -1.11, 30.98, 1.91, 1.54, 6.84, repro,
2016-12-06,0.47, 0.84, 16.78, 1.90, 1.52, 6.76, repro,
2016-12-07,1.05, 1.95, 12.09, 1.91, 1.53, 6.80, repro,
2016-12-08,1.13, -0.93, 13.14, 1.89, 1.53, 6.82, repro,
2016-12-09,1.81, 1.15, 11.98, 1.94, 1.56, 6.95, repro,
2016-12-10,0.47, -0.64, 21.82, 1.87, 1.50, 6.70, repro,
2016-12-11,0.08, -5.12, 31.35, 1.88, 1.52, 6.75, repro,
2016-12-12,-1.99, -2.59, 35.02, 2.76, 2.46, 10.85, repro,
2016-12-13,0.14, -2.98, 18.77, 2.17, 1.83, 7.86, repro,
2016-12-14,-1.05, -1.91, 25.92, 1.87, 1.50, 6.73, repro,
2016-12-15,1.10, -1.73, 26.12, 1.86, 1.49, 6.65, repro,
2016-12-16,-0.79, -2.28, 35.75, 1.86, 1.49, 6.66, repro,
2016-12-17,0.40, 3.42, 19.51, 2.68, 2.41, 9.91, repro,
2016-12-18,2.16, -5.72, 26.74, 9.57, 14.17, 61.20, repro,
2016-12-19,1.12, 0.49, 10.91, 1.94, 1.55, 6.99, repro,
2016-12-20,1.04, 0.26, 16.86, 1.87, 1.50, 6.71, repro,
2016-12-21,1.66, -0.17, 12.36, 1.86, 1.50, 6.67, repro,
2016-12-22,0.36, -0.07, 15.46, 1.87, 1.50, 6.70, repro,
2016-12-23,-0.02, -1.33, 9.32, 2.40, 2.07, 9.01, repro,
2016-12-24,0.94, -0.34, 16.80, 1.88, 1.51, 6.76, repro,
2016-12-25,0.13, -0.70, 20.00, 1.87, 1.50, 6.69, repro,
2016-12-26,-0.96, -2.37, 27.74, 1.90, 1.54, 6.79, repro,
2016-12-27,0.29, -1.47, 13.17, 1.86, 1.50, 6.72, repro,
2016-12-28,-0.65, -3.73, 23.83, 1.86, 1.49, 6.64, repro,
2016-12-29,1.14, -1.77, 11.50, 2.21, 2.05, 8.34, repro,
2016-12-30,1.12, -0.27, 16.96, 1.86, 1.50, 6.70, repro,
2016-12-31,0.80, -0.74, 22.58, 1.85, 1.50, 6.69, repro,
2017-01-01,-0.08, 1.78, 23.00, 2.38, 1.95, 8.38, repro,
2017-01-02,-0.03, -1.81, 21.07, 1.85, 1.50, 6.65, repro,
2017-01-03,-0.33, -3.22, 23.53, 1.90, 1.53, 6.77, repro,
2017-01-04,0.51, -1.05, 19.25, 1.91, 1.55, 6.88, repro,
2017-01-05,0.85, 0.18, 20.06, 1.90, 1.55, 6.84, repro,
2017-01-06,1.20, 0.83, 18.69, 1.89, 1.54, 6.79, repro,
2017-01-07,0.69, 0.59, 10.04, 1.90, 1.53, 6.77, repro,
2017-01-08,1.26, -0.60, 14.84, 1.89, 1.54, 6.77, repro,
2017-01-09,-0.72, -0.54, 21.25, 1.91, 1.54, 6.80, repro,
2017-01-10,1.23, -3.12, 23.17, 2.58, 2.10, 9.19, repro,
2017-01-11,-1.10, -0.14, 17.21, 1.90, 1.54, 6.82, repro,
2017-01-12,1.36, 0.08, 10.66, 1.90, 1.55, 6.86, repro,
2017-01-13,0.07, -0.77, 14.51, 1.89, 1.53, 6.76, repro,
2017-01-14,1.22, 0.48, 5.11, 1.89, 1.54, 6.78, repro,
2017-01-15,-0.02, 0.10, 8.06, 1.90, 1.54, 6.80, repro,
2017-01-16,1.52, 0.38, 13.55, 1.91, 1.54, 6.85, repro,
2017-01-17,-1.22, -2.15, 32.16, 7.00, 5.42, 24.86, repro,
2017-01-18,1.04, -1.78, 15.64, 2.69, 2.10, 9.69, repro,
2017-01-19,0.44, -1.18, 25.41, 2.08, 1.69, 7.49, repro,
2017-01-20,-0.42, -0.40, 23.69, 1.89, 1.54, 6.80, repro,
2017-01-21,-0.39, -1.74, 31.88, 2.75, 2.38, 10.30, repro,
2017-01-22,-0.81, -1.90, 28.35, 5.32, 4.60, 19.87, repro,
2017-01-23,-0.33, 1.16, 19.11, 1.88, 1.54, 6.78, repro,
2017-01-24,0.60, -1.09, 23.83, 1.88, 1.52, 6.70, repro,
2017-01-25,1.51, -0.49, 20.39, 1.89, 1.54, 6.80, repro,
2017-01-26,0.87, -0.98, 12.88, 1.88, 1.54, 6.79, repro,
2017-01-27,1.22, 0.58, 9.08, 1.90, 1.56, 6.86, repro,
2017-01-28,0.78, 0.14, 0.89, 1.90, 1.56, 6.87, repro,
2017-01-29,1.12, -0.49, 9.72, 1.89, 1.55, 6.81, repro,
2017-01-30,0.69, -0.14, 11.82, 1.89, 1.54, 6.80, repro,
2017-01-31,1.24, 1.00, 7.56, 1.89, 1.53, 6.80, repro,
2017-02-01,2.14, -0.21, 8.33, 1.88, 1.56, 6.83, repro,
2017-02-02,-0.05, -1.32, 10.42, 1.89, 1.56, 6.88, repro,
2017-02-03,0.07, -1.20, 15.81, 1.90, 1.55, 6.82, repro,
2017-02-04,-0.10, -2.78, 19.49, 1.90, 1.56, 6.85, repro,
2017-02-05,0.89, -1.58, 15.50, 1.89, 1.54, 6.80, repro,
2017-02-06,0.05, -1.11, 22.68, 1.89, 1.56, 6.84, repro,
2017-02-07,-0.17, -2.45, 22.31, 1.89, 1.57, 6.85, repro,
2017-02-08,-0.66, -3.76, 24.49, 1.92, 1.59, 6.90, repro,
2017-02-09,0.27, 0.83, 13.41, 1.91, 1.56, 6.86, repro,
2017-02-10,-0.05, 0.69, 21.19, 1.89, 1.56, 6.83, repro,
2017-02-11,0.53, -3.41, 13.83, 1.89, 1.56, 6.84, repro,
2017-02-12,-0.11, -0.51, 5.90, 1.89, 1.57, 6.85, repro,
2017-02-13,-0.54, 1.11, 6.50, 1.91, 1.57, 6.91, repro,
2017-02-14,0.26, -0.51, 5.18, 1.90, 1.56, 6.82, repro,
2017-02-15,0.19, -0.61, 12.64, 1.90, 1.57, 6.86, repro,
2017-02-16,0.09, -0.63, 18.18, 1.89, 1.56, 6.84, repro,
2017-02-17,0.05, -0.51, 16.67, 1.90, 1.57, 6.88, repro,
2017-02-18,-0.40, -0.11, 16.52, 1.90, 1.56, 6.88, repro,
2017-02-19,-1.43, 0.17, 13.26, 1.91, 1.57, 6.93, repro,
2017-02-20,0.18, -1.08, 12.17, 1.89, 1.56, 6.86, repro,
2017-02-21,0.67, -1.29, 9.54, 1.89, 1.56, 6.88, repro,
2017-02-22,-0.21, 1.08, 6.65, 1.90, 1.57, 6.89, repro,
2017-02-23,-0.84, 0.47, 15.91, 1.89, 1.56, 6.83, repro,
2017-02-24,-0.07, -0.58, 17.23, 1.95, 1.61, 6.98, repro,
2017-02-25,0.36, -0.81, 17.42, 2.11, 1.67, 7.46, repro,
2017-02-26,0.19, 0.38, 12.72, 1.88, 1.56, 6.82, repro,
2017-02-27,-0.26, -0.51, 16.91, 1.92, 1.60, 7.00, repro,
2017-02-28,0.12, 1.03, 11.51, 1.89, 1.56, 6.84, repro,
2017-03-01,0.53, -1.16, 16.32, 1.90, 1.57, 6.86, repro,
2017-03-02,-0.15, 0.72, 8.13, 1.90, 1.56, 6.86, repro,
2017-03-03,0.03, 0.37, 3.37, 1.90, 1.57, 6.87, repro,
2017-03-04,-0.76, -0.30, 12.74, 1.90, 1.57, 6.89, repro,
2017-03-05,-0.47, 0.88, 12.35, 1.89, 1.58, 6.92, repro,
2017-03-06,-0.85, 1.21, 16.81, 1.94, 1.60, 6.99, repro,
2017-03-07,-0.88, -0.80, 14.73, 1.89, 1.57, 6.86, repro,
2017-03-08,-1.28, -1.80, 14.69, 1.90, 1.56, 6.86, repro,
2017-03-09,0.41, -0.07, 6.72, 1.90, 1.58, 6.91, repro,
2017-03-10,-0.13, 0.88, 4.98, 1.89, 1.58, 6.88, repro,
2017-03-11,-0.07, 0.68, 1.54, 1.89, 1.57, 6.86, repro,
2017-03-12,-0.21, 0.48, 11.99, 1.89, 1.57, 6.87, repro,
2017-03-13,-0.33, 0.11, 12.22, 1.89, 1.56, 6.84, repro,
2017-03-14,-1.00, -0.26, 11.38, 1.91, 1.57, 6.93, repro,
2017-03-15,-0.60, -0.79, 15.21, 1.89, 1.57, 6.89, repro,
2017-03-16,-0.81, 0.46, 10.29, 1.92, 1.61, 7.06, repro,
2017-03-17,-1.34, -0.29, 9.16, 1.89, 1.57, 6.86, repro,
2017-03-18,-0.09, 0.54, 9.34, 1.88, 1.56, 6.84, repro,
2017-03-19,-1.70, -1.43, 8.95, 1.89, 1.56, 6.83, repro,
2017-03-20,-0.28, -0.23, 8.05, 1.90, 1.57, 6.92, repro,
2017-03-21,-0.05, 0.33, 3.42, 1.89, 1.57, 6.86, repro,
2017-03-22,-3.79, -2.23, 26.08, 1.89, 1.57, 6.85, repro,
2017-03-23,-1.61, -0.30, 16.94, 1.91, 1.61, 6.96, repro,
2017-03-24,0.65, 1.80, 12.58, 1.92, 1.60, 6.96, repro,
2017-03-25,-0.89, 0.49, 15.24, 1.90, 1.57, 6.88, repro,
2017-03-26,0.54, 1.12, 11.75, 1.90, 1.57, 6.92, repro,
2017-03-27,0.25, 0.40, 9.63, 1.88, 1.56, 6.83, repro,
2017-03-28,0.33, 1.58, 11.24, 1.89, 1.56, 6.84, repro,
2017-03-29,-0.27, 4.18, 11.75, 1.87, 1.55, 6.81, repro,
2017-03-30,0.24, 1.34, 13.31, 1.89, 1.56, 6.84, repro,
2017-03-31,-1.69, 2.00, 10.78, 1.90, 1.57, 6.90, repro,
2017-04-01,-0.50, 3.37, -4.32, 1.89, 1.57, 6.90, repro,
2017-04-02,-0.20, 0.37, 12.41, 1.89, 1.56, 6.83, repro,
2017-04-03,-0.98, -1.79, 19.98, 1.89, 1.57, 6.85, repro,
2017-04-04,-0.56, 2.28, 12.29, 1.89, 1.56, 6.84, repro,
2017-04-05,0.18, 0.75, 8.15, 1.90, 1.58, 6.92, repro,
2017-04-06,-0.08, 1.38, 5.74, 1.91, 1.59, 6.95, repro,
2017-04-07,-0.42, 1.31, 9.53, 1.89, 1.57, 6.86, repro,
2017-04-08,0.45, 1.43, 15.90, 1.88, 1.57, 6.84, repro,
2017-04-09,-1.30, -0.37, 13.17, 1.89, 1.57, 6.86, repro,
2017-04-10,0.08, 0.67, 9.73, 1.89, 1.57, 6.82, repro,
2017-04-11,0.49, 1.84, 3.49, 1.89, 1.58, 6.88, repro,
2017-04-12,-0.21, 0.52, 4.53, 1.89, 1.59, 6.94, repro,
2017-04-13,-0.22, 1.56, 2.91, 1.91, 1.58, 6.92, repro,
2017-04-14,0.46, 1.24, 7.16, 1.88, 1.57, 6.84, repro,
2017-04-15,0.31, 0.89, 12.35, 1.89, 1.57, 6.83, repro,
2017-04-16,0.10, 0.97, 5.52, 1.89, 1.58, 6.90, repro,
2017-04-17,-0.65, 1.42, 5.80, 1.89, 1.57, 6.87, repro,
2017-04-18,-0.48, 1.69, 9.91, 1.90, 1.58, 6.90, repro,
2017-04-19,1.05, 0.69, 12.12, 1.89, 1.57, 6.86, repro,
2017-04-20,-0.86, 0.95, 6.82, 1.89, 1.56, 6.83, repro,
2017-04-21,0.54, 0.16, 4.42, 1.89, 1.57, 6.82, repro,
2017-04-22,-0.72, 1.88, 0.27, 1.89, 1.57, 6.88, repro,
2017-04-23,0.93, 1.91, 4.81, 1.88, 1.57, 6.86, repro,
2017-04-24,-1.57, -2.63, 20.44, 1.90, 1.57, 6.90, repro,
2017-04-25,-0.08, -0.20, 18.09, 1.89, 1.57, 6.86, repro,
2017-04-26,1.08, 1.32, 16.22, 1.89, 1.56, 6.80, repro,
2017-04-27,0.10, 0.12, 19.24, 1.92, 1.61, 7.04, repro,
2017-04-28,0.40, -0.82, 19.39, 1.92, 1.62, 7.10, repro,
2017-04-29,1.89, 2.13, 5.80, 1.88, 1.57, 6.85, repro,
2017-04-30,1.16, 0.61, 9.51, 1.89, 1.57, 6.88, repro,
2017-05-01,-0.95, 0.53, 10.82, 1.90, 1.57, 6.92, repro,
2017-05-02,0.66, 1.47, 10.65, 1.89, 1.57, 6.85, repro,
2017-05-03,0.38, 1.25, 2.90, 1.89, 1.58, 6.90, repro,
2017-05-04,0.49, 0.76, 5.49, 1.89, 1.57, 6.84, repro,
2017-05-05,-0.21, 2.30, 5.95, 1.92, 1.58, 6.99, repro,
2017-05-06,0.82, 2.16, 2.82, 1.89, 1.58, 6.92, repro,
2017-05-07,1.59, 2.07, 14.55, 1.89, 1.57, 6.85, repro,
