PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P744
Station name,ImperialVCCS2007
Begin Date, 2007-05-25
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 32.8293822176 North Latitude, -115.5084054788 East Longitude, -52.76439 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-06,-67.49, 25.49, 5.68, 1.87, 1.60, 7.11, repro,
2017-07-07,-67.57, 25.76, -2.77, 1.87, 1.61, 7.15, repro,
2017-07-08,-67.68, 26.95, 2.17, 1.80, 1.59, 6.96, repro,
2017-07-09,-66.74, 25.49, 4.69, 1.82, 1.60, 6.99, repro,
2017-07-10,-67.60, 25.04, 10.43, 1.80, 1.59, 6.96, repro,
2017-07-11,-67.20, 24.34, 10.04, 1.80, 1.59, 6.94, repro,
2017-07-12,-68.36, 24.59, 7.70, 1.86, 1.67, 7.21, repro,
2017-07-13,-67.37, 24.22, 4.14, 1.84, 1.69, 7.18, repro,
2017-07-14,-66.76, 25.24, 3.03, 1.83, 1.61, 7.05, repro,
2017-07-15,-66.31, 24.47, 4.04, 1.94, 1.63, 7.31, repro,
2017-07-16,-66.15, 24.32, 3.52, 1.81, 1.59, 6.95, repro,
2017-07-17,-65.80, 25.39, 8.80, 1.80, 1.60, 6.99, repro,
2017-07-18,-68.02, 25.17, 10.40, 1.80, 1.60, 7.00, repro,
2017-07-19,-66.47, 23.62, 2.25, 1.82, 1.60, 7.01, repro,
2017-07-20,-66.52, 24.04, -0.83, 1.80, 1.59, 6.94, repro,
2017-07-21,-67.07, 26.47, 2.26, 1.79, 1.59, 6.93, repro,
2017-07-22,-67.51, 24.79, 3.06, 1.80, 1.60, 7.00, repro,
2017-07-23,-65.87, 25.47, 6.87, 1.81, 1.60, 7.02, repro,
2017-07-24,-68.45, 25.38, 1.39, 1.81, 1.60, 7.00, repro,
2017-07-25,-66.26, 26.84, 6.01, 1.82, 1.59, 7.02, repro,
2017-07-26,-66.80, 26.83, 4.77, 1.81, 1.60, 7.00, repro,
2017-07-27,-66.77, 24.18, 2.56, 1.83, 1.64, 7.10, repro,
2017-07-28,-68.10, 23.62, 11.73, 1.82, 1.65, 7.14, repro,
2017-07-29,-67.46, 25.55, 7.05, 1.79, 1.60, 6.94, repro,
2017-07-30,-66.77, 24.20, 0.25, 1.81, 1.59, 6.95, repro,
2017-07-31,-67.16, 25.73, 0.41, 1.80, 1.60, 6.98, repro,
2017-08-01,-68.74, 25.75, 9.69, 1.81, 1.62, 7.05, repro,
2017-08-02,-68.26, 26.42, 0.52, 1.82, 1.61, 7.04, repro,
2017-08-03,-67.19, 27.41, 6.67, 2.04, 1.88, 8.00, repro,
2017-08-04,-65.95, 25.55, 1.31, 1.99, 1.78, 7.74, repro,
2017-08-05,-67.85, 23.53, 11.06, 1.83, 1.61, 7.08, repro,
2017-08-06,-67.84, 25.69, 10.66, 1.79, 1.59, 6.92, repro,
2017-08-07,-67.47, 24.30, 2.54, 1.81, 1.60, 6.98, repro,
2017-08-08,-67.28, 26.21, 5.67, 1.80, 1.60, 6.99, repro,
2017-08-09,-66.07, 25.20, 0.35, 1.80, 1.59, 6.93, repro,
2017-08-10,-68.33, 25.45, 16.58, 1.81, 1.61, 7.03, repro,
2017-08-11,-67.35, 24.02, 7.93, 1.85, 1.62, 7.13, repro,
2017-08-12,-67.61, 26.08, 0.34, 1.80, 1.61, 7.01, repro,
2017-08-13,-67.38, 25.55, 1.82, 1.81, 1.63, 7.07, repro,
2017-08-14,-66.37, 25.76, -1.07, 1.86, 1.62, 7.19, repro,
2017-08-15,-67.14, 24.84, -0.70, 1.81, 1.61, 7.02, repro,
2017-08-16,-67.69, 26.18, 5.36, 1.78, 1.58, 6.86, repro,
2017-08-17,-67.07, 25.46, -1.68, 1.83, 1.64, 7.05, repro,
2017-08-18,-67.54, 26.62, -3.24, 1.86, 1.67, 7.21, repro,
2017-08-19,-67.80, 27.24, 6.42, 1.86, 1.70, 7.22, repro,
2017-08-20,-66.91, 26.01, -5.36, 1.82, 1.60, 7.01, repro,
2017-08-21,-66.53, 24.73, -1.75, 1.79, 1.59, 6.88, repro,
2017-08-22,-67.44, 25.53, 4.31, 1.82, 1.60, 6.99, repro,
2017-08-23,-67.59, 25.52, 5.15, 1.79, 1.60, 6.95, repro,
2017-08-24,-70.46, 25.23, 1.43, 1.82, 1.61, 7.02, repro,
2017-08-25,-69.51, 25.18, 11.01, 1.86, 1.61, 7.17, repro,
2017-08-26,-66.77, 26.41, -5.69, 1.79, 1.60, 6.95, repro,
2017-08-27,-66.51, 26.52, -0.60, 1.80, 1.60, 6.97, repro,
2017-08-28,-68.61, 25.26, -1.74, 1.81, 1.60, 6.96, repro,
2017-08-29,-67.82, 25.36, 0.63, 1.83, 1.66, 7.07, repro,
2017-08-30,-68.69, 25.19, 1.51, 1.79, 1.59, 6.89, repro,
2017-08-31,-68.26, 24.40, 2.04, 1.84, 1.62, 6.98, repro,
2017-09-01,-66.64, 24.77, 4.53, 1.86, 1.63, 7.06, repro,
2017-09-02,-67.68, 26.61, -1.87, 1.80, 1.59, 6.93, repro,
2017-09-03,-67.51, 25.67, -2.27, 1.91, 1.70, 7.29, repro,
2017-09-04,-67.47, 24.73, 6.87, 1.80, 1.60, 6.92, repro,
2017-09-05,-67.34, 24.42, 3.74, 1.81, 1.60, 6.96, repro,
2017-09-06,-68.51, 25.04, -2.05, 1.80, 1.61, 6.95, repro,
2017-09-07,-67.40, 25.26, 2.04, 1.84, 1.67, 7.19, repro,
2017-09-08,-67.09, 24.48, 1.99, 1.95, 1.81, 7.75, repro,
2017-09-09,-67.41, 24.68, 6.77, 2.07, 1.77, 7.82, repro,
2017-09-10,-67.52, 23.16, 8.44, 1.81, 1.60, 6.96, repro,
2017-09-11,-67.12, 24.61, 1.79, 1.83, 1.61, 7.02, repro,
2017-09-12,-67.11, 25.53, -1.35, 1.81, 1.62, 6.94, repro,
2017-09-13,-68.26, 24.85, 13.83, 1.82, 1.66, 7.04, repro,
2017-09-14,-68.74, 23.54, 11.39, 1.85, 1.71, 7.18, repro,
2017-09-15,-69.02, 26.62, 11.11, 1.82, 1.65, 7.03, repro,
2017-09-16,-69.62, 24.04, 10.14, 1.79, 1.60, 6.94, repro,
2017-09-17,-70.54, 24.08, -1.61, 1.80, 1.60, 6.94, repro,
2017-09-18,-67.51, 25.77, -4.69, 1.79, 1.58, 6.88, repro,
2017-09-19,-69.24, 24.10, 10.83, 1.79, 1.59, 6.90, repro,
2017-09-20,-67.12, 24.53, 3.44, 1.79, 1.59, 6.93, repro,
2017-09-21,-66.40, 26.46, 10.97, 1.80, 1.60, 6.94, repro,
2017-09-22,-69.57, 25.50, 11.61, 1.80, 1.60, 6.92, repro,
2017-09-23,-68.03, 25.77, 2.67, 1.80, 1.59, 6.92, repro,
2017-09-24,-68.47, 25.05, 9.14, 1.79, 1.59, 6.88, repro,
2017-09-25,-68.51, 25.14, 7.67, 1.79, 1.59, 6.91, repro,
2017-09-26,-68.41, 26.24, 5.23, 1.79, 1.59, 6.91, repro,
2017-09-27,-68.88, 25.90, -0.87, 1.78, 1.58, 6.86, repro,
2017-09-28,-68.03, 24.77, -1.74, 1.78, 1.58, 6.84, repro,
2017-09-29,-68.56, 24.95, 3.56, 1.80, 1.59, 6.90, repro,
2017-09-30,-68.11, 24.73, 4.24, 1.80, 1.60, 6.96, repro,
2017-10-01,-69.23, 25.16, 5.79, 1.79, 1.59, 6.89, repro,
2017-10-02,-67.50, 24.33, 5.96, 1.79, 1.58, 6.85, repro,
2017-10-03,-67.65, 23.82, 3.11, 1.79, 1.58, 6.82, repro,
2017-10-04,-67.96, 23.85, 3.17, 1.85, 1.63, 7.12, repro,
2017-10-05,-67.88, 24.89, -0.61, 1.80, 1.59, 6.90, repro,
2017-10-06,-68.10, 25.66, 3.21, 1.80, 1.60, 6.92, repro,
2017-10-07,-68.13, 25.53, 7.00, 1.80, 1.59, 6.88, repro,
2017-10-08,-67.50, 25.11, 6.28, 1.79, 1.58, 6.83, repro,
2017-10-09,-67.07, 25.11, 4.68, 1.80, 1.59, 6.89, repro,
2017-10-10,-68.20, 24.68, 0.34, 1.80, 1.59, 6.88, repro,
2017-10-11,-67.90, 25.39, 3.31, 1.80, 1.60, 6.90, repro,
2017-10-12,-68.15, 25.63, 3.92, 1.83, 1.61, 6.96, repro,
2017-10-13,-68.04, 24.83, -0.69, 1.80, 1.60, 6.89, repro,
2017-10-14,-67.15, 25.49, 1.48, 1.79, 1.58, 6.86, repro,
2017-10-15,-66.97, 24.54, 0.65, 1.81, 1.59, 6.95, repro,
2017-10-16,-66.71, 24.59, -3.72, 1.80, 1.60, 6.90, repro,
2017-10-17,-67.74, 25.53, 1.86, 1.79, 1.59, 6.88, repro,
2017-10-18,-66.89, 24.59, 3.12, 1.80, 1.60, 6.93, repro,
2017-10-19,-67.52, 26.25, 7.81, 1.83, 1.65, 7.08, repro,
2017-10-20,-66.98, 22.80, 1.85, 1.90, 1.71, 7.42, repro,
2017-10-21,-67.44, 23.96, 4.24, 1.80, 1.59, 6.88, repro,
2017-10-22,-66.66, 25.12, -1.81, 1.83, 1.61, 7.05, repro,
2017-10-23,-67.23, 25.13, -3.30, 1.80, 1.59, 6.90, repro,
2017-10-24,-67.34, 25.96, -0.86, 1.79, 1.58, 6.83, repro,
2017-10-25,-66.72, 25.18, -0.51, 1.79, 1.59, 6.86, repro,
2017-10-26,-68.06, 25.63, 5.95, 1.80, 1.59, 6.88, repro,
2017-10-27,-67.59, 25.85, -3.66, 1.86, 1.60, 7.06, repro,
2017-10-28,-68.51, 25.09, -0.48, 1.80, 1.59, 6.90, repro,
2017-10-29,-68.03, 25.64, 5.51, 1.79, 1.59, 6.90, repro,
2017-10-30,-67.93, 25.82, -2.57, 1.81, 1.60, 6.97, repro,
2017-10-31,-68.59, 25.88, -0.62, 1.80, 1.59, 6.88, repro,
2017-11-01,-70.62, 26.42, 6.97, 1.85, 1.61, 7.18, repro,
2017-11-02,-67.45, 26.62, -2.21, 1.87, 1.62, 7.09, repro,
2017-11-03,-67.61, 26.77, -6.12, 1.81, 1.58, 6.90, repro,
2017-11-04,-68.19, 26.38, -0.48, 1.80, 1.60, 6.92, repro,
2017-11-05,-67.90, 26.92, -9.05, 1.85, 1.61, 7.04, repro,
2017-11-06,-68.57, 26.62, -9.27, 1.79, 1.59, 6.89, repro,
2017-11-07,-68.74, 26.05, -1.74, 1.80, 1.60, 6.92, repro,
2017-11-08,-67.94, 25.46, -3.02, 1.80, 1.59, 6.90, repro,
2017-11-09,-66.72, 25.49, 3.40, 1.82, 1.63, 7.01, repro,
2017-11-10,-67.90, 26.25, -0.39, 1.82, 1.64, 7.02, repro,
2017-11-11,-67.96, 25.27, -2.16, 1.85, 1.70, 7.28, repro,
2017-11-12,-68.39, 25.09, 0.27, 1.80, 1.60, 6.93, repro,
2017-11-13,-68.48, 25.27, 5.85, 1.80, 1.60, 6.95, repro,
2017-11-14,-68.45, 25.71, 1.89, 1.80, 1.59, 6.91, repro,
2017-11-15,-67.50, 26.42, 1.16, 1.79, 1.59, 6.87, repro,
2017-11-16,-66.54, 25.54, 4.51, 1.81, 1.60, 6.92, repro,
2017-11-17,-66.19, 25.75, -5.64, 1.83, 1.62, 7.07, repro,
2017-11-18,-68.66, 26.31, 8.13, 1.81, 1.60, 6.98, repro,
2017-11-19,-68.48, 26.57, 1.73, 1.79, 1.58, 6.87, repro,
2017-11-20,-67.61, 26.13, 0.52, 1.80, 1.59, 6.92, repro,
2017-11-21,-68.61, 25.61, 1.82, 1.80, 1.59, 6.94, repro,
2017-11-22,-66.91, 26.05, -3.05, 1.80, 1.59, 6.88, repro,
2017-11-23,-68.29, 25.94, -2.98, 1.79, 1.59, 6.86, repro,
2017-11-24,-68.23, 26.27, 6.45, 1.79, 1.58, 6.84, repro,
2017-11-25,-67.78, 26.48, 3.44, 1.79, 1.58, 6.87, repro,
2017-11-26,-67.03, 25.65, 0.17, 1.79, 1.58, 6.87, repro,
2017-11-27,-67.05, 25.54, 4.05, 1.80, 1.60, 6.92, repro,
2017-11-28,-68.00, 24.75, -0.57, 1.78, 1.58, 6.84, repro,
2017-11-29,-67.92, 26.01, 3.09, 1.83, 1.61, 7.09, repro,
2017-11-30,-68.10, 25.85, 1.59, 1.83, 1.61, 7.10, repro,
2017-12-01,-66.64, 25.84, 5.28, 1.80, 1.59, 6.89, repro,
2017-12-02,-67.97, 26.29, 4.21, 1.80, 1.59, 6.88, repro,
2017-12-03,-68.86, 25.91, 6.33, 1.79, 1.58, 6.84, repro,
2017-12-04,-68.08, 25.34, 4.02, 1.81, 1.59, 6.92, repro,
2017-12-05,-67.88, 26.07, -2.12, 1.81, 1.60, 6.94, repro,
2017-12-06,-68.22, 26.25, -1.86, 1.80, 1.59, 6.90, repro,
2017-12-07,-68.16, 25.74, 0.39, 1.80, 1.58, 6.88, repro,
2017-12-08,-68.01, 26.30, -0.65, 1.80, 1.60, 6.91, repro,
2017-12-09,-68.45, 25.50, 2.11, 1.80, 1.59, 6.93, repro,
2017-12-10,-68.51, 26.63, -2.89, 1.81, 1.60, 6.96, repro,
2017-12-11,-68.52, 26.14, 0.98, 1.91, 1.75, 7.40, repro,
2017-12-12,-69.02, 27.27, -2.75, 1.81, 1.62, 6.99, repro,
2017-12-13,-68.85, 26.03, 2.80, 1.82, 1.62, 7.01, repro,
2017-12-14,-68.73, 25.40, 7.95, 1.85, 1.66, 7.09, repro,
2017-12-15,-70.06, 24.82, -0.16, 1.82, 1.60, 6.96, repro,
2017-12-16,-70.13, 24.59, 7.37, 1.81, 1.60, 6.99, repro,
2017-12-17,-68.22, 24.76, 8.17, 1.80, 1.60, 6.96, repro,
2017-12-18,-68.56, 25.84, 1.70, 1.81, 1.62, 6.97, repro,
2017-12-19,-69.42, 26.76, 2.71, 1.85, 1.62, 7.06, repro,
2017-12-20,-69.33, 24.92, -0.25, 1.80, 1.59, 6.93, repro,
2017-12-21,-68.92, 25.17, 4.19, 1.81, 1.59, 6.91, repro,
2017-12-22,-70.30, 26.06, 3.35, 1.80, 1.60, 6.96, repro,
2017-12-23,-68.88, 26.34, 0.97, 1.82, 1.59, 6.94, repro,
2017-12-24,-69.24, 26.86, 0.95, 1.80, 1.60, 6.95, repro,
2017-12-25,-69.14, 25.92, -2.37, 1.81, 1.61, 7.00, repro,
2017-12-26,-69.16, 25.69, -2.91, 1.81, 1.60, 6.99, repro,
2017-12-27,-68.80, 26.94, -1.30, 1.81, 1.60, 6.97, repro,
2017-12-28,-69.29, 25.94, -3.22, 1.82, 1.61, 7.03, repro,
2017-12-29,-68.85, 25.78, 2.06, 1.81, 1.59, 6.94, repro,
2017-12-30,-70.02, 25.70, -0.27, 1.81, 1.59, 6.92, repro,
2017-12-31,-69.46, 25.31, 0.27, 1.82, 1.60, 6.97, repro,
2018-01-01,-68.19, 25.08, -5.07, 1.80, 1.60, 6.93, repro,
2018-01-02,-68.52, 25.11, -4.84, 1.80, 1.60, 6.94, repro,
2018-01-03,-68.43, 24.87, -1.36, 1.81, 1.61, 6.97, repro,
2018-01-04,-70.09, 25.53, -6.17, 1.81, 1.61, 6.97, repro,
2018-01-05,-69.51, 25.78, -4.40, 1.80, 1.59, 6.92, repro,
2018-01-06,-67.75, 25.02, -2.48, 1.82, 1.61, 7.01, repro,
2018-01-07,-69.40, 25.05, 0.61, 1.79, 1.60, 6.92, repro,
2018-01-08,-68.82, 25.92, 0.32, 1.84, 1.66, 7.09, repro,
2018-01-09,-68.95, 24.83, 2.42, 1.83, 1.61, 7.01, repro,
2018-01-10,-70.27, 24.53, 4.00, 1.87, 1.63, 7.23, repro,
2018-01-11,-68.38, 25.19, -1.27, 1.81, 1.60, 6.99, repro,
2018-01-12,-69.46, 25.57, -2.77, 1.81, 1.62, 7.08, repro,
2018-01-13,-68.32, 26.18, -1.48, 1.79, 1.59, 6.92, repro,
2018-01-14,-67.75, 26.10, -2.93, 1.82, 1.60, 7.01, repro,
2018-01-15,-69.18, 25.78, -3.14, 1.81, 1.60, 6.98, repro,
2018-01-16,-69.00, 25.77, -5.41, 1.81, 1.60, 7.04, repro,
2018-01-17,-69.29, 25.52, -2.04, 1.81, 1.60, 7.00, repro,
2018-01-18,-67.74, 25.87, -2.83, 1.79, 1.58, 6.85, repro,
2018-01-19,-68.94, 26.24, 4.16, 1.79, 1.60, 6.90, repro,
2018-01-20,-68.13, 25.44, -0.96, 1.89, 1.72, 7.34, repro,
2018-01-21,-68.32, 25.83, 2.58, 1.81, 1.60, 6.95, repro,
2018-01-22,-69.19, 26.42, 0.35, 1.80, 1.59, 6.96, repro,
2018-01-23,-68.43, 25.24, 1.79, 1.80, 1.61, 7.01, repro,
2018-01-24,-69.64, 25.86, 2.83, 1.83, 1.65, 7.10, repro,
2018-01-25,-69.26, 25.46, 7.44, 1.83, 1.67, 7.10, repro,
2018-01-26,-66.43, 25.90, 2.10, 1.89, 1.74, 7.45, repro,
2018-01-27,-68.00, 25.29, -4.93, 1.85, 1.67, 7.22, repro,
2018-01-28,-69.15, 25.43, -6.65, 1.83, 1.66, 7.17, repro,
2018-01-29,-68.90, 26.94, -2.02, 1.83, 1.63, 7.07, repro,
2018-01-30,-69.47, 25.92, 1.39, 1.83, 1.65, 7.09, repro,
2018-01-31,-68.63, 26.14, 3.49, 1.82, 1.65, 7.07, repro,
2018-02-01,-68.48, 26.08, -0.84, 1.83, 1.65, 7.10, repro,
2018-02-02,-69.32, 25.50, -2.82, 1.83, 1.64, 7.10, repro,
2018-02-03,-68.19, 26.00, 0.18, 1.84, 1.64, 7.08, repro,
2018-02-04,-69.51, 25.57, 1.58, 1.87, 1.70, 7.28, repro,
2018-02-05,-69.53, 26.60, 2.57, 1.86, 1.68, 7.17, repro,
2018-02-06,-69.14, 26.13, -1.74, 1.90, 1.68, 7.29, repro,
2018-02-07,-68.26, 27.14, -4.20, 1.81, 1.64, 7.02, repro,
2018-02-08,-68.86, 27.08, -3.12, 1.86, 1.66, 7.15, repro,
2018-02-09,-69.27, 26.84, 2.98, 1.83, 1.64, 7.10, repro,
2018-02-10,-70.16, 26.51, 0.73, 1.82, 1.65, 7.09, repro,
2018-02-11,-69.97, 27.30, 3.86, 1.83, 1.63, 7.05, repro,
2018-02-12,-66.93, 25.50, -0.50, 1.83, 1.64, 7.07, repro,
2018-02-13,-68.36, 26.61, -3.44, 1.86, 1.68, 7.17, repro,
2018-02-14,-69.02, 26.34, -2.77, 1.87, 1.71, 7.30, repro,
2018-02-15,-69.31, 26.27, -0.57, 1.83, 1.64, 7.11, repro,
2018-02-16,-70.22, 26.14, -1.67, 1.82, 1.63, 7.05, repro,
2018-02-17,-69.24, 26.76, -0.61, 1.84, 1.63, 7.08, repro,
2018-02-18,-69.64, 27.33, 2.95, 1.83, 1.64, 7.09, repro,
2018-02-19,-71.90, 28.17, 17.19, 1.94, 1.82, 7.73, repro,
2018-02-20,-69.69, 25.95, -1.06, 1.84, 1.65, 7.08, repro,
2018-02-21,-70.35, 25.61, -3.14, 1.81, 1.64, 7.04, repro,
2018-02-22,-69.32, 26.66, -2.82, 1.82, 1.63, 7.04, repro,
2018-02-23,-69.57, 27.15, -6.25, 1.96, 1.75, 7.44, repro,
2018-02-24,-68.01, 25.47, -2.57, 1.89, 1.66, 7.27, repro,
2018-02-25,-68.56, 26.57, 0.50, 1.84, 1.64, 7.10, repro,
2018-02-26,-69.50, 25.18, 1.93, 1.82, 1.64, 7.08, repro,
2018-02-27,-68.80, 27.73, 9.47, 1.81, 1.63, 7.00, repro,
2018-02-28,-69.69, 25.57, 2.75, 1.84, 1.64, 7.10, repro,
2018-03-01,-70.63, 26.10, -2.41, 1.86, 1.69, 7.32, repro,
2018-03-02,-70.70, 25.79, -3.91, 1.84, 1.67, 7.19, repro,
2018-03-03,-71.11, 25.14, 1.55, 1.84, 1.65, 7.16, repro,
2018-03-04,-70.92, 26.33, 12.65, 2.10, 1.81, 8.06, repro,
2018-03-05,-70.30, 26.42, 1.40, 1.83, 1.64, 7.12, repro,
2018-03-06,-69.32, 25.59, 2.09, 1.84, 1.65, 7.13, repro,
2018-03-07,-70.79, 25.95, -0.56, 1.83, 1.65, 7.15, repro,
2018-03-08,-69.03, 25.85, 4.66, 1.87, 1.64, 7.26, repro,
2018-03-09,-70.46, 26.41, 5.96, 1.85, 1.65, 7.19, repro,
2018-03-10,-70.28, 26.56, 3.88, 1.82, 1.63, 7.02, repro,
2018-03-11,-69.42, 25.41, 2.35, 1.85, 1.64, 7.14, repro,
2018-03-12,-69.74, 25.93, -3.53, 1.84, 1.64, 7.14, repro,
2018-03-13,-69.94, 25.78, 5.32, 1.82, 1.63, 7.08, repro,
2018-03-14,-69.79, 26.68, -1.13, 1.89, 1.71, 7.47, repro,
2018-03-15,-71.94, 23.50, 11.73, 1.92, 1.67, 7.41, repro,
2018-03-16,-70.21, 26.08, 10.63, 1.83, 1.63, 7.07, repro,
2018-03-17,-68.12, 24.92, -7.55, 1.87, 1.64, 7.18, repro,
2018-03-18,-68.97, 24.98, -0.04, 1.84, 1.64, 7.14, repro,
2018-03-19,-69.27, 26.73, 3.50, 1.84, 1.64, 7.11, repro,
2018-03-20,-68.81, 27.30, 0.06, 1.83, 1.64, 7.09, repro,
2018-03-21,-69.70, 27.31, 0.02, 1.79, 1.58, 6.91, repro,
2018-03-22,-70.77, 26.43, 2.53, 1.81, 1.58, 6.96, repro,
2018-03-23,-69.24, 27.33, -5.63, 1.87, 1.67, 7.28, repro,
2018-03-24,-69.47, 25.87, -1.90, 1.80, 1.59, 6.99, repro,
2018-03-25,-69.21, 25.94, 4.01, 1.78, 1.58, 6.91, repro,
2018-03-26,-69.41, 25.84, 1.26, 1.79, 1.58, 6.89, repro,
2018-03-27,-69.32, 26.43, -0.76, 1.79, 1.58, 6.92, repro,
2018-03-28,-70.44, 26.99, 0.48, 1.82, 1.59, 7.00, repro,
2018-03-29,-70.74, 25.98, -1.95, 1.80, 1.58, 6.94, repro,
2018-03-30,-69.26, 27.31, 0.64, 1.78, 1.57, 6.89, repro,
2018-03-31,-70.46, 26.32, -0.37, 1.78, 1.57, 6.89, repro,
2018-04-01,-71.00, 28.11, 0.90, 1.80, 1.58, 6.94, repro,
2018-04-02,-71.32, 26.15, 0.06, 1.82, 1.60, 7.04, repro,
2018-04-03,-70.81, 26.47, 1.88, 1.82, 1.60, 7.04, repro,
2018-04-04,-69.06, 25.24, 0.93, 1.79, 1.57, 6.91, repro,
2018-04-05,-70.84, 26.61, -4.04, 1.81, 1.62, 7.07, repro,
2018-04-06,-71.96, 26.47, 0.25, 1.83, 1.62, 7.07, repro,
2018-04-07,-71.55, 25.12, -4.42, 1.82, 1.59, 7.03, repro,
2018-04-08,-69.73, 25.65, -0.24, 1.81, 1.58, 6.96, repro,
2018-04-09,-70.29, 26.33, 0.58, 1.82, 1.58, 6.95, repro,
2018-04-10,-69.35, 26.68, 1.54, 1.79, 1.58, 6.91, repro,
2018-04-11,-70.72, 25.81, 7.84, 1.81, 1.57, 6.90, repro,
2018-04-12,-69.45, 25.03, 4.51, 1.89, 1.61, 7.24, repro,
2018-04-13,-70.50, 27.05, -4.67, 2.34, 1.93, 8.84, repro,
2018-04-14,-69.88, 25.90, -0.13, 1.80, 1.59, 6.97, repro,
2018-04-15,-71.00, 26.61, 1.03, 1.81, 1.58, 7.02, repro,
2018-04-16,-71.25, 27.30, 10.68, 1.81, 1.58, 7.01, repro,
2018-04-17,-70.37, 25.68, 5.66, 2.22, 2.01, 8.81, repro,
2018-04-18,-70.36, 26.53, -0.30, 1.85, 1.59, 7.12, repro,
2018-04-19,-69.30, 28.73, 2.23, 1.81, 1.58, 7.01, repro,
2018-04-20,-70.92, 25.19, 3.34, 1.81, 1.58, 6.99, repro,
2018-04-21,-69.73, 27.47, -0.30, 1.80, 1.57, 6.96, repro,
2018-04-22,-70.35, 27.14, 0.90, 1.78, 1.57, 6.92, repro,
2018-04-23,-70.63, 25.82, 5.55, 1.81, 1.59, 6.98, repro,
2018-04-24,-70.72, 26.44, 2.76, 1.79, 1.56, 6.90, repro,
2018-04-25,-70.43, 25.92, -2.54, 1.80, 1.58, 7.02, repro,
2018-04-26,-69.70, 25.20, 2.57, 1.81, 1.57, 6.98, repro,
2018-04-27,-70.34, 27.04, 5.87, 2.05, 1.79, 7.97, repro,
2018-04-28,-69.59, 27.67, 8.65, 1.81, 1.59, 7.01, repro,
2018-04-29,-69.67, 26.48, 3.48, 2.12, 1.95, 8.84, repro,
2018-04-30,-71.47, 27.07, 8.59, 2.45, 2.36, 11.17, repro,
2018-05-01,-67.54, 26.73, 6.84, 2.43, 2.22, 10.56, repro,
2018-05-02,-69.81, 25.25, 2.91, 2.21, 2.05, 9.31, repro,
2018-05-03,-70.39, 25.45, 8.50, 2.60, 2.51, 12.00, repro,
2018-05-04,-68.65, 27.07, -0.85, 2.36, 2.21, 10.16, repro,
2018-05-05,-68.80, 26.82, -2.08, 2.04, 1.92, 8.57, repro,
2018-05-06,-69.61, 26.73, 3.32, 2.04, 1.87, 8.44, repro,
2018-05-07,-68.67, 25.92, 1.57, 2.04, 1.85, 8.33, repro,
2018-05-08,-69.27, 25.17, 9.14, 1.95, 1.73, 7.81, repro,
2018-05-09,-70.46, 26.50, 4.46, 1.81, 1.57, 7.00, repro,
2018-05-10,-72.35, 26.51, 4.41, 1.80, 1.59, 7.04, repro,
2018-05-11,-71.20, 25.82, 14.47, 1.80, 1.58, 7.00, repro,
2018-05-12,-70.96, 28.11, 11.08, 1.82, 1.59, 7.07, repro,
2018-05-13,-69.77, 27.97, 9.52, 1.84, 1.63, 7.16, repro,
2018-05-14,-70.78, 25.18, 1.65, 1.81, 1.57, 6.99, repro,
2018-05-15,-71.33, 26.89, 5.79, 1.81, 1.57, 7.00, repro,
2018-05-16,-70.50, 27.49, 2.32, 1.79, 1.58, 6.97, repro,
2018-05-17,-70.43, 27.16, 2.85, 1.80, 1.58, 7.02, repro,
2018-05-18,-69.77, 26.15, 2.84, 1.82, 1.61, 7.09, repro,
2018-05-19,-70.16, 27.07, 7.63, 1.79, 1.56, 6.91, repro,
2018-05-20,-68.85, 25.96, 5.89, 1.81, 1.57, 7.02, repro,
2018-05-21,-69.87, 25.54, 6.62, 1.81, 1.57, 7.02, repro,
2018-05-22,-69.64, 27.77, 4.76, 1.80, 1.58, 7.00, repro,
2018-05-23,-70.78, 26.09, 7.03, 1.80, 1.57, 7.00, repro,
2018-05-24,-68.79, 25.69, 6.06, 1.81, 1.58, 7.09, repro,
2018-05-25,-69.92, 26.55, 6.02, 1.81, 1.56, 7.01, repro,
2018-05-26,-70.66, 27.64, 8.77, 1.83, 1.58, 7.07, repro,
2018-05-27,-71.54, 25.15, 4.87, 1.82, 1.61, 7.17, repro,
2018-05-28,-70.26, 26.09, 4.23, 1.83, 1.61, 7.20, repro,
2018-05-29,-70.14, 26.55, 0.84, 1.90, 1.73, 7.52, repro,
2018-05-30,-70.97, 24.08, 6.93, 1.84, 1.61, 7.09, repro,
2018-05-31,-69.39, 26.17, 10.67, 1.81, 1.56, 7.03, repro,
2018-06-01,-71.45, 26.33, 1.56, 1.80, 1.55, 6.98, repro,
2018-06-02,-70.78, 26.46, 1.60, 1.79, 1.55, 6.94, repro,
2018-06-03,-69.85, 26.33, 2.64, 1.85, 1.67, 7.33, repro,
2018-06-04,-70.62, 25.98, 7.40, 1.81, 1.51, 6.89, repro,
2018-06-05,-70.61, 25.85, 10.62, 1.77, 1.60, 7.05, repro,
2018-06-06,-71.06, 25.43, 5.23, 1.82, 1.56, 7.04, repro,
