PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MINI
Station name,Niles
Begin Date, 2007-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8093836392 North Latitude, -86.2237709179 East Longitude, 200.77528 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-18,4.04, 2.79, 2.62, 1.91, 1.46, 7.24, supp6,
2019-10-19,2.99, 2.19, 2.26, 1.93, 1.47, 7.33, supp6,
2019-10-20,3.56, 1.19, 8.11, 1.95, 1.48, 7.40, supp6,
2019-10-21,1.58, 2.04, 12.80, 1.97, 1.50, 7.59, supp6,
2019-10-22,1.41, 3.38, 12.70, 1.94, 1.47, 7.31, supp6,
2019-10-23,1.37, 2.36, 2.75, 1.92, 1.47, 7.29, supp6,
2019-10-24,2.94, 1.20, -2.44, 1.93, 1.46, 7.30, supp6,
2019-10-25,2.83, 2.18, -4.45, 1.93, 1.47, 7.33, supp6,
2019-10-26,2.04, 2.32, 0.49, 1.94, 1.47, 7.33, supp6,
2019-10-27,4.33, 4.55, 15.30, 2.04, 1.54, 7.85, supp6,
2019-10-28,2.04, 2.10, -4.25, 1.92, 1.46, 7.26, supp6,
2019-10-29,3.38, 1.33, -3.99, 1.95, 1.48, 7.40, supp6,
2019-10-30,2.53, 1.54, -6.38, 1.92, 1.46, 7.32, supp6,
2019-10-31,1.99, 1.61, -0.11, 2.01, 1.49, 7.58, supp6,
2019-11-01,3.29, 1.80, -8.98, 2.01, 1.47, 7.51, supp6,
2019-11-02,2.02, 2.32, -8.97, 1.92, 1.46, 7.29, supp6,
2019-11-03,2.78, 2.48, -4.78, 1.92, 1.45, 7.26, supp6,
2019-11-04,2.60, 2.57, -5.29, 1.92, 1.46, 7.29, supp6,
2019-11-05,2.79, 2.35, -7.97, 1.95, 1.50, 7.38, supp6,
2019-11-06,2.65, 2.65, -12.46, 1.92, 1.45, 7.23, supp6,
2019-11-07,3.16, 2.05, -11.20, 1.93, 1.46, 7.28, supp6,
2019-11-08,2.66, 2.33, -12.68, 1.91, 1.46, 7.24, supp6,
2019-11-09,2.16, 2.48, -10.03, 1.92, 1.46, 7.25, supp6,
2019-11-10,1.70, 2.30, -3.11, 1.92, 1.46, 7.26, supp6,
2019-11-11,2.62, 1.42, -10.25, 1.91, 1.45, 7.20, supp6,
2019-11-12,1.99, 0.57, -14.98, 1.91, 1.45, 7.19, supp6,
2019-11-13,1.83, 1.80, -11.32, 1.93, 1.48, 7.37, supp6,
2019-11-14,2.05, 2.31, -7.85, 1.91, 1.45, 7.19, supp6,
2019-11-15,2.33, 2.56, -9.09, 1.93, 1.49, 7.34, supp6,
2019-11-16,3.88, 2.53, -7.13, 1.92, 1.46, 7.27, supp6,
2019-11-17,2.04, 2.61, 2.43, 1.99, 1.49, 7.45, supp6,
2019-11-18,-0.02, 2.26, 6.66, 1.92, 1.46, 7.28, supp6,
2019-11-19,3.00, 3.08, -2.80, 1.92, 1.47, 7.29, supp6,
2019-11-20,1.72, 2.82, -2.52, 1.92, 1.46, 7.25, supp6,
2019-11-21,1.63, 3.25, 1.39, 1.98, 1.52, 7.54, supp6,
2019-11-22,2.69, 2.18, -2.10, 1.92, 1.46, 7.24, supp6,
2019-11-23,2.03, 1.95, 4.98, 1.95, 1.47, 7.36, supp6,
2019-11-24,1.75, 2.81, 7.55, 1.92, 1.47, 7.31, supp6,
2019-11-25,1.79, 3.73, 12.37, 1.91, 1.46, 7.23, supp6,
2019-11-26,2.34, 3.28, 2.26, 1.91, 1.47, 7.26, supp6,
2019-11-27,3.32, 0.56, 2.16, 2.00, 1.51, 7.65, supp6,
2019-11-28,2.11, 1.81, -5.80, 1.92, 1.46, 7.26, supp6,
2019-11-29,1.28, 3.43, -3.72, 1.93, 1.46, 7.30, supp6,
2019-11-30,2.46, 3.71, 3.67, 1.92, 1.46, 7.28, supp6,
2019-12-01,2.13, 2.37, 5.00, 1.95, 1.49, 7.40, supp6,
2019-12-02,1.47, 2.06, 0.50, 1.92, 1.45, 7.24, supp6,
2019-12-03,0.93, 3.29, -2.16, 1.94, 1.46, 7.33, supp6,
2019-12-04,1.11, 2.64, 6.20, 1.94, 1.46, 7.27, supp6,
2019-12-05,2.10, 2.12, 5.47, 1.92, 1.46, 7.24, supp6,
2019-12-06,2.43, 2.54, -5.19, 1.92, 1.46, 7.24, supp6,
2019-12-07,2.06, 3.52, -9.39, 1.92, 1.46, 7.26, supp6,
2019-12-08,1.74, 3.04, -4.13, 1.94, 1.46, 7.32, supp6,
2019-12-09,1.41, 3.03, 5.39, 1.92, 1.45, 7.22, supp6,
2019-12-10,0.66, 1.95, -0.55, 1.93, 1.46, 7.24, supp6,
2019-12-11,1.44, 2.48, -11.81, 2.32, 1.80, 8.98, supp6,
2019-12-12,2.20, 3.76, -14.02, 1.93, 1.46, 7.28, supp6,
2019-12-13,1.90, 3.21, -1.09, 1.92, 1.46, 7.27, supp6,
2019-12-14,1.40, 2.37, 5.25, 1.99, 1.52, 7.60, supp6,
2019-12-15,0.50, 3.27, 0.65, 1.93, 1.45, 7.24, supp6,
2019-12-16,1.33, 3.79, 0.39, 1.93, 1.46, 7.26, supp6,
2019-12-17,2.86, 2.81, -2.11, 1.92, 1.45, 7.22, supp6,
2019-12-18,1.88, 2.33, -7.76, 1.91, 1.45, 7.19, supp6,
2019-12-19,2.35, 1.89, -6.09, 1.96, 1.47, 7.30, supp6,
2019-12-20,3.18, 2.21, -15.24, 1.97, 1.49, 7.41, supp6,
2019-12-21,3.12, 2.31, -7.31, 1.92, 1.46, 7.25, supp6,
2019-12-22,1.21, 3.64, -0.98, 1.92, 1.45, 7.22, supp6,
2019-12-23,1.54, 2.66, 1.41, 1.92, 1.45, 7.20, supp6,
2019-12-24,2.07, 2.57, -1.50, 1.92, 1.45, 7.19, supp6,
2019-12-25,1.44, 2.74, -0.76, 1.94, 1.47, 7.37, supp6,
2019-12-26,0.31, 3.96, 1.29, 1.97, 1.49, 7.50, supp6,
2019-12-27,-0.06, 2.76, 1.60, 1.94, 1.47, 7.38, supp6,
2019-12-28,0.23, 3.36, 1.99, 1.94, 1.46, 7.28, supp6,
2019-12-29,0.46, 2.58, 4.64, 1.95, 1.47, 7.38, supp6,
2019-12-30,1.07, 2.41, 7.79, 1.94, 1.48, 7.39, supp6,
2019-12-31,0.66, 2.47, 11.56, 1.93, 1.46, 7.33, supp6,
2020-01-01,1.16, 2.75, 7.23, 1.94, 1.46, 7.36, supp6,
2020-01-02,0.39, 3.64, 12.19, 1.94, 1.46, 7.34, supp6,
2020-01-03,0.67, 2.32, 3.65, 1.98, 1.47, 7.47, supp6,
2020-01-04,0.33, 2.03, -2.18, 1.98, 1.47, 7.45, supp6,
2020-01-05,-0.57, 1.61, -2.74, 1.97, 1.49, 7.62, supp6,
2020-01-06,0.05, 1.93, -0.15, 1.96, 1.49, 7.58, supp6,
2020-01-07,0.11, 3.11, -1.16, 1.95, 1.48, 7.54, supp6,
2020-01-08,0.31, 2.64, -4.40, 1.93, 1.46, 7.28, supp6,
2020-01-09,0.59, 3.67, -5.66, 1.96, 1.50, 7.47, supp6,
2020-01-10,-0.10, 2.66, -1.01, 1.96, 1.50, 7.46, supp6,
2020-01-11,1.53, 2.43, -1.15, 1.94, 1.47, 7.38, supp6,
2020-01-12,0.15, 1.97, -6.74, 1.93, 1.46, 7.34, supp6,
2020-01-13,0.38, 4.47, -9.79, 1.93, 1.47, 7.35, supp6,
2020-01-14,0.11, 3.39, -5.09, 1.90, 1.45, 7.24, supp6,
2020-01-15,1.48, 2.80, -7.68, 1.91, 1.47, 7.35, supp6,
2020-01-16,0.03, 1.95, -9.76, 1.94, 1.50, 7.44, supp6,
2020-01-17,0.80, 2.88, -13.39, 1.97, 1.51, 7.55, supp6,
2020-01-18,2.79, 2.72, -0.33, 1.90, 1.45, 7.27, supp6,
2020-01-19,-0.17, 1.74, -6.92, 1.90, 1.45, 7.25, supp6,
2020-01-20,1.48, 1.61, -16.64, 1.88, 1.44, 7.14, supp6,
2020-01-21,2.50, 2.82, -16.95, 1.88, 1.45, 7.20, supp6,
2020-01-22,1.19, 3.06, -6.73, 1.88, 1.45, 7.18, supp6,
2020-01-23,1.45, 2.62, -6.99, 1.90, 1.46, 7.28, supp6,
2020-01-24,1.30, 3.26, -0.59, 1.89, 1.45, 7.24, supp6,
2020-01-25,0.85, 3.77, -1.91, 1.91, 1.46, 7.26, supp6,
2020-01-26,0.74, 3.23, 0.53, 1.88, 1.44, 7.18, supp6,
2020-01-27,1.15, 2.19, -0.27, 1.90, 1.46, 7.27, supp6,
2020-01-28,1.24, 1.80, -6.36, 1.90, 1.46, 7.29, supp6,
2020-01-29,1.68, 3.17, -8.74, 1.89, 1.45, 7.20, supp6,
2020-01-30,1.19, 3.18, -8.62, 1.88, 1.44, 7.16, supp6,
2020-01-31,1.29, 2.15, -4.13, 1.88, 1.45, 7.18, supp6,
2020-02-01,0.77, 2.03, -1.37, 1.89, 1.44, 7.19, supp6,
2020-02-02,1.86, 1.98, 6.24, 1.90, 1.46, 7.32, supp6,
2020-02-03,2.82, 2.69, 6.99, 1.89, 1.44, 7.17, supp6,
2020-02-04,1.24, 2.60, 1.23, 1.89, 1.45, 7.21, supp6,
2020-02-05,1.53, 3.15, -0.20, 1.88, 1.44, 7.15, supp6,
2020-02-06,1.04, 2.81, 5.17, 1.87, 1.43, 7.09, supp6,
2020-02-07,2.91, 1.52, -1.70, 1.87, 1.43, 7.10, supp6,
2020-02-08,2.00, 2.10, -3.27, 1.88, 1.44, 7.13, supp6,
2020-02-09,1.18, 2.81, -7.96, 1.89, 1.44, 7.17, supp6,
2020-02-10,1.71, 1.88, -4.24, 1.88, 1.43, 7.14, supp6,
2020-02-11,1.36, 1.84, -4.94, 1.88, 1.44, 7.14, supp6,
2020-02-12,1.88, 2.00, -3.19, 1.89, 1.44, 7.17, supp6,
2020-02-13,3.11, 1.07, -9.79, 1.91, 1.45, 7.28, supp6,
2020-02-14,4.19, 1.60, -22.98, 1.93, 1.47, 7.36, supp6,
2020-02-15,0.93, 0.83, -15.11, 1.89, 1.44, 7.16, supp6,
2020-02-16,2.40, 1.91, -6.30, 1.89, 1.44, 7.18, supp6,
2020-02-17,2.10, 1.86, -6.06, 1.89, 1.44, 7.18, supp6,
2020-02-18,5.70, 2.82, 4.98, 1.90, 1.44, 7.17, supp6,
2020-02-19,2.55, 1.38, -16.11, 1.89, 1.43, 7.14, supp6,
2020-02-20,2.66, 1.81, -16.97, 1.98, 1.49, 7.44, supp6,
2020-02-21,1.64, 2.77, -10.53, 1.92, 1.47, 7.26, supp6,
2020-02-22,1.54, 2.57, -9.34, 1.88, 1.43, 7.15, supp6,
2020-02-23,2.67, 2.60, -5.53, 1.88, 1.44, 7.14, supp6,
2020-02-24,1.60, 2.24, -3.03, 1.89, 1.43, 7.12, supp6,
2020-02-25,2.08, 0.78, -6.34, 1.88, 1.44, 7.13, supp6,
2020-02-26,-1.24, -3.03, -12.26, 1.88, 1.43, 7.10, supp6,
2020-02-27,-1.03, -2.93, -11.09, 1.89, 1.43, 7.16, supp6,
2020-02-28,-0.31, -0.22, -8.54, 1.87, 1.43, 7.10, supp6,
2020-02-29,2.29, 1.98, -6.46, 1.88, 1.44, 7.15, supp6,
2020-03-01,1.70, 2.89, 1.27, 1.88, 1.43, 7.08, supp6,
2020-03-02,1.69, 3.11, 6.76, 1.92, 1.45, 7.31, supp6,
2020-03-03,0.23, 4.02, 12.89, 1.90, 1.45, 7.20, supp6,
2020-03-04,0.80, 3.82, 0.77, 1.90, 1.46, 7.25, supp6,
2020-03-05,1.43, 3.13, 1.65, 1.93, 1.48, 7.42, supp6,
2020-03-06,0.48, 2.59, -9.65, 1.90, 1.45, 7.25, supp6,
2020-03-07,1.37, 2.56, -11.04, 1.89, 1.44, 7.15, supp6,
2020-03-08,2.60, 3.43, -6.37, 1.91, 1.45, 7.26, supp6,
2020-03-09,0.79, 4.29, -2.17, 1.93, 1.47, 7.40, supp6,
2020-03-10,1.02, 2.74, -6.43, 1.94, 1.46, 7.31, supp6,
2020-03-11,1.45, 2.75, -3.42, 1.92, 1.46, 7.25, supp6,
2020-03-12,1.43, 3.18, -2.67, 1.92, 1.47, 7.27, supp6,
2020-03-13,1.83, 3.56, -4.20, 1.93, 1.47, 7.30, supp6,
2020-03-14,1.19, 3.14, -8.07, 1.92, 1.46, 7.23, supp6,
2020-03-15,2.59, 2.84, -15.86, 1.92, 1.46, 7.23, supp6,
2020-03-16,0.03, 3.83, -10.19, 1.91, 1.46, 7.22, supp6,
2020-03-17,1.22, 4.24, -7.18, 1.93, 1.45, 7.24, supp6,
2020-03-18,0.95, 3.76, -6.58, 1.93, 1.46, 7.26, supp6,
2020-03-19,0.35, 1.54, -6.92, 2.12, 1.62, 7.90, supp6,
2020-03-20,0.66, 1.16, 4.72, 2.00, 1.53, 7.57, supp6,
2020-03-21,0.92, 2.54, -14.45, 1.95, 1.50, 7.35, supp6,
2020-03-22,0.81, 2.06, -10.69, 2.01, 1.50, 7.51, supp6,
2020-03-23,0.50, 2.56, -0.77, 1.90, 1.45, 7.15, supp6,
2020-03-24,1.48, 2.60, -5.57, 1.92, 1.46, 7.23, supp6,
2020-03-25,1.69, 3.59, 0.85, 1.92, 1.46, 7.27, supp6,
2020-03-26,0.61, 2.98, 9.80, 1.94, 1.48, 7.41, supp6,
2020-03-27,0.80, 4.02, 2.03, 1.91, 1.45, 7.23, supp6,
2020-03-28,0.86, 3.29, 0.20, 1.95, 1.48, 7.40, supp6,
2020-03-29,-0.53, 2.26, 2.53, 1.98, 1.53, 7.72, supp6,
2020-03-30,0.78, 2.59, -4.65, 1.92, 1.45, 7.22, supp6,
2020-03-31,0.78, 2.93, -4.98, 1.93, 1.46, 7.28, supp6,
2020-04-01,1.09, 3.20, -4.78, 1.91, 1.46, 7.24, supp6,
2020-04-02,1.90, 2.50, -8.93, 1.91, 1.46, 7.24, supp6,
2020-04-03,2.35, 2.62, -7.00, 1.98, 1.45, 7.33, supp6,
2020-04-04,1.71, 2.58, -3.91, 1.93, 1.46, 7.30, supp6,
2020-04-05,1.46, 3.66, -7.62, 2.09, 1.57, 7.82, supp6,
2020-04-06,2.49, 2.63, -3.74, 1.91, 1.46, 7.25, supp6,
2020-04-07,1.24, 2.49, 3.42, 1.93, 1.48, 7.36, supp6,
2020-04-08,0.45, 3.07, 10.92, 1.95, 1.48, 7.50, supp6,
2020-04-09,2.46, 2.27, -0.02, 1.93, 1.46, 7.32, supp6,
2020-04-10,1.23, 2.77, -3.42, 1.91, 1.45, 7.20, final,
2020-04-11,1.81, 3.75, 1.54, 1.92, 1.45, 7.23, final,
2020-04-12,1.67, 2.86, 2.56, 1.99, 1.49, 7.49, supp6,
2020-04-13,2.51, 3.13, -0.25, 1.99, 1.48, 7.44, supp6,
2020-04-14,2.10, 1.77, -6.95, 1.91, 1.45, 7.25, supp6,
2020-04-15,2.48, 3.02, -5.81, 1.93, 1.45, 7.27, supp6,
2020-04-16,2.34, 3.04, -8.91, 1.91, 1.45, 7.20, supp6,
2020-04-17,1.27, 2.27, -8.38, 1.90, 1.45, 7.17, supp6,
2020-04-18,1.45, 3.85, -5.45, 1.90, 1.44, 7.19, supp6,
2020-04-19,1.52, 2.99, 2.23, 1.90, 1.45, 7.20, supp6,
2020-04-20,1.65, 1.80, 5.62, 1.92, 1.46, 7.26, supp6,
2020-04-21,1.95, 1.51, 3.67, 1.91, 1.45, 7.26, supp6,
2020-04-22,1.28, 2.76, -3.12, 1.92, 1.46, 7.24, supp6,
2020-04-23,2.10, 3.40, 0.49, 1.95, 1.48, 7.39, supp6,
2020-04-24,1.21, 2.78, -4.21, 1.95, 1.49, 7.41, supp6,
2020-04-25,2.54, 2.18, -2.18, 1.91, 1.45, 7.21, supp6,
2020-04-26,2.61, 2.66, -1.33, 1.95, 1.47, 7.42, supp6,
2020-04-27,0.77, 2.31, -4.95, 1.88, 1.46, 7.31, supp6,
2020-04-28,1.30, 3.81, 2.62, 1.88, 1.46, 7.27, supp6,
2020-04-29,1.56, 2.62, -1.49, 1.90, 1.46, 7.30, supp6,
2020-04-30,1.04, 2.10, -0.21, 1.87, 1.45, 7.23, supp6,
2020-05-01,2.64, 2.39, -6.12, 1.88, 1.46, 7.27, supp6,
2020-05-02,2.61, 2.58, -5.91, 1.90, 1.49, 7.44, supp6,
2020-05-03,1.61, 2.43, 1.94, 1.87, 1.45, 7.23, supp6,
2020-05-04,3.25, 2.34, -7.70, 1.86, 1.45, 7.21, supp6,
2020-05-05,2.33, 3.09, -0.58, 1.90, 1.48, 7.46, supp6,
2020-05-06,3.09, 2.22, -6.77, 1.87, 1.44, 7.22, supp6,
2020-05-07,3.14, 2.80, -4.48, 1.88, 1.44, 7.25, supp6,
2020-05-08,1.83, 2.64, -3.18, 1.92, 1.46, 7.29, supp6,
2020-05-09,1.71, 1.87, -4.72, 1.97, 1.50, 7.53, supp6,
2020-05-10,1.15, 1.94, -6.05, 1.92, 1.47, 7.35, supp6,
2020-05-11,2.29, 3.12, -8.78, 1.86, 1.46, 7.23, supp6,
2020-05-12,2.33, 2.31, -4.76, 1.87, 1.43, 7.15, supp6,
2020-05-13,2.87, 3.11, -7.00, 1.88, 1.46, 7.28, supp6,
2020-05-14,0.20, 1.57, 2.54, 1.98, 1.51, 7.65, supp6,
2020-05-15,1.91, 3.91, -1.39, 1.99, 1.52, 7.72, supp6,
2020-05-16,3.70, 2.91, -5.79, 1.88, 1.46, 7.26, supp6,
2020-05-17,2.59, 2.41, -1.98, 1.90, 1.48, 7.40, supp6,
2020-05-18,3.31, 2.56, 3.96, 1.93, 1.51, 7.59, supp6,
2020-05-19,3.00, 1.92, -6.14, 1.91, 1.47, 7.37, supp6,
2020-05-20,2.06, 2.28, -4.93, 1.90, 1.47, 7.34, supp6,
2020-05-21,1.35, 1.81, -2.89, 1.88, 1.44, 7.22, supp6,
2020-05-22,1.72, 3.23, -3.87, 1.88, 1.50, 7.36, supp6,
2020-05-23,1.81, 3.00, 4.83, 1.91, 1.47, 7.37, supp6,
2020-05-24,2.79, 1.96, -7.82, 1.96, 1.57, 7.88, supp6,
2020-05-25,1.41, 4.47, 0.06, 1.93, 1.49, 7.49, supp6,
2020-05-26,1.75, 0.84, -4.78, 1.89, 1.47, 7.36, supp6,
2020-05-27,0.02, 1.46, 6.95, 1.90, 1.47, 7.31, supp6,
2020-05-28,0.67, 2.31, -4.04, 1.91, 1.47, 7.44, supp6,
2020-05-29,1.71, 2.45, 2.63, 1.96, 1.52, 7.70, supp6,
2020-05-30,2.57, 1.76, -8.25, 1.88, 1.45, 7.25, supp6,
2020-05-31,2.31, 1.92, -10.48, 1.89, 1.45, 7.22, supp6,
2020-06-01,2.24, 1.76, -6.93, 1.89, 1.45, 7.25, supp6,
2020-06-02,2.52, 2.64, -5.86, 1.89, 1.47, 7.31, supp6,
2020-06-03,1.47, 1.00, 1.07, 1.93, 1.47, 7.37, supp6,
2020-06-04,0.79, 5.44, 1.15, 2.07, 1.64, 8.28, supp6,
2020-06-05,2.54, 2.33, -0.66, 1.98, 1.57, 7.84, supp6,
2020-06-06,1.33, 2.14, 1.80, 1.90, 1.49, 7.34, supp6,
2020-06-07,1.54, 2.80, -8.36, 1.89, 1.49, 7.30, supp6,
2020-06-08,2.51, 3.29, -0.21, 1.89, 1.47, 7.25, supp6,
2020-06-09,3.52, 2.22, 0.79, 1.96, 1.54, 7.67, supp6,
2020-06-10,3.84, 3.08, 4.57, 2.16, 1.68, 8.69, supp6,
2020-06-11,1.50, 0.77, -3.01, 1.93, 1.52, 7.54, supp6,
2020-06-12,1.22, 1.98, -5.13, 1.89, 1.46, 7.26, supp6,
2020-06-13,2.99, 2.75, -10.19, 1.89, 1.45, 7.24, supp6,
2020-06-14,1.17, 1.67, 0.73, 1.87, 1.44, 7.13, supp6,
2020-06-15,1.41, 2.90, -12.62, 1.88, 1.44, 7.16, supp6,
2020-06-16,1.05, 2.22, -1.30, 1.88, 1.43, 7.19, supp6,
2020-06-17,-0.22, 1.77, -2.31, 1.89, 1.45, 7.22, supp6,
2020-06-18,0.46, 1.79, 4.92, 1.89, 1.45, 7.23, supp6,
2020-06-19,1.66, 1.30, 1.39, 1.89, 1.44, 7.21, supp6,
2020-06-20,1.33, 2.01, 0.97, 1.95, 1.49, 7.58, supp6,
2020-06-21,3.46, 3.14, 0.22, 1.99, 1.51, 7.73, supp6,
2020-06-22,2.29, -0.26, 12.06, 2.01, 1.51, 7.76, supp6,
2020-06-23,1.65, 2.35, 9.71, 2.00, 1.51, 7.66, supp6,
2020-06-24,0.80, 2.67, 9.32, 1.96, 1.45, 7.34, supp6,
2020-06-25,-1.58, 1.72, 7.12, 1.98, 1.48, 7.48, supp6,
2020-06-26,0.13, 2.25, -3.67, 2.07, 1.55, 7.91, supp6,
2020-06-27,1.35, 2.32, -6.91, 2.06, 1.51, 7.87, supp6,
2020-06-28,2.18, 2.32, -0.64, 2.02, 1.50, 7.77, supp6,
2020-06-29,1.56, 2.54, 9.19, 2.04, 1.51, 7.84, supp6,
2020-06-30,0.46, 3.80, 12.34, 2.06, 1.55, 8.06, supp6,
2020-07-01,1.70, 1.93, 4.45, 1.98, 1.47, 7.51, supp6,
2020-07-02,1.13, 2.13, 0.78, 1.97, 1.46, 7.41, supp6,
2020-07-03,1.43, 1.68, 0.38, 1.98, 1.47, 7.43, supp6,
2020-07-04,2.56, 2.90, 5.45, 1.98, 1.50, 7.52, supp6,
2020-07-05,2.74, 0.59, 5.55, 2.01, 1.50, 7.68, supp6,
2020-07-06,0.72, 2.66, -7.34, 2.01, 1.47, 7.57, supp6,
2020-07-07,3.47, 1.09, -1.52, 2.01, 1.49, 7.61, supp6,
2020-07-08,-1.01, 1.61, 3.58, 1.98, 1.48, 7.44, supp6,
2020-07-09,1.90, 2.33, 6.24, 2.01, 1.53, 7.67, supp6,
2020-07-10,2.76, 1.78, 44.24, 2.18, 1.60, 8.19, supp6,
2020-07-11,0.33, 1.25, 14.24, 2.05, 1.53, 7.75, supp6,
2020-07-12,2.77, 2.15, -0.47, 1.94, 1.50, 7.56, supp6,
2020-07-13,-1.17, 2.41, 65.76, 2.46, 1.83, 9.45, supp6,
2020-07-14,-1.83, 5.07, 102.95, 1.92, 1.48, 7.43, supp6,
2020-07-15,-2.82, 6.63, 100.95, 1.93, 1.50, 7.55, supp6,
2020-07-16,0.51, 7.14, 89.71, 2.03, 1.57, 8.09, supp6,
2020-07-17,0.12, 6.63, 101.58, 1.93, 1.49, 7.49, supp6,
2020-07-18,-0.63, 4.71, 102.91, 1.94, 1.50, 7.55, supp6,
2020-07-19,-2.12, 7.46, 108.36, 2.06, 1.61, 8.26, supp6,
2020-07-20,-0.83, 6.97, 109.89, 1.94, 1.49, 7.53, supp6,
2020-07-21,-0.39, 6.94, 110.79, 1.95, 1.52, 7.67, supp6,
2020-07-22,0.02, 6.36, 99.92, 2.00, 1.56, 7.87, supp6,
2020-07-23,-1.39, 5.29, 104.75, 1.95, 1.49, 7.55, supp6,
2020-07-24,0.81, 6.81, 92.96, 1.93, 1.52, 7.51, supp6,
2020-07-25,-0.37, 6.78, 103.49, 1.89, 1.47, 7.27, supp6,
2020-07-26,0.24, 5.74, 4.21, 1.89, 1.47, 7.29, supp6,
2020-07-27,0.97, 4.01, 0.11, 2.02, 1.55, 7.91, supp6,
2020-07-28,-0.22, 5.60, 9.34, 1.97, 1.52, 7.60, supp6,
2020-07-29,1.17, 4.01, 10.60, 1.99, 1.54, 7.74, supp6,
2020-07-30,2.30, 4.37, 0.00, 1.97, 1.53, 7.67, supp6,
2020-07-31,1.91, 4.05, 8.77, 1.91, 1.47, 7.32, supp6,
2020-08-01,0.49, 5.26, 2.14, 1.94, 1.50, 7.53, supp6,
2020-08-02,-1.61, 6.21, 104.53, 1.99, 1.54, 7.88, supp6,
2020-08-03,0.04, 7.45, 109.97, 1.98, 1.52, 7.67, supp6,
2020-08-04,-0.45, 5.66, 101.36, 1.93, 1.50, 7.52, supp6,
2020-08-05,-0.61, 5.75, 107.83, 1.94, 1.49, 7.44, supp6,
2020-08-06,-1.65, 5.74, 104.36, 2.00, 1.49, 7.53, supp6,
2020-08-07,0.62, 6.56, 101.56, 2.00, 1.48, 7.46, supp6,
2020-08-08,-0.18, 5.34, 104.12, 1.93, 1.47, 7.37, supp6,
2020-08-09,2.34, 4.75, -4.15, 2.05, 1.59, 7.69, supp6,
2020-08-10,-2.18, 5.13, 110.87, 2.05, 1.57, 8.04, supp6,
2020-08-11,-0.94, 5.67, 112.15, 1.96, 1.49, 7.47, supp6,
2020-08-12,1.05, 6.79, 99.61, 1.93, 1.48, 7.35, supp6,
2020-08-13,0.11, 5.75, 110.75, 1.94, 1.48, 7.43, supp6,
2020-08-14,-0.18, 5.26, 110.03, 1.95, 1.49, 7.51, supp6,
2020-08-15,-0.44, 4.78, 111.26, 1.93, 1.48, 7.36, supp6,
2020-08-16,1.20, 3.65, -1.71, 1.96, 1.51, 7.59, suppf,
2020-08-17,2.11, 4.70, -4.73, 1.91, 1.46, 7.24, suppf,
2020-08-18,2.42, 4.98, -5.18, 1.92, 1.46, 7.28, suppf,
2020-08-19,1.61, 4.27, -2.11, 1.91, 1.46, 7.21, suppf,
2020-08-20,4.01, 3.80, 1.12, 1.91, 1.48, 7.31, suppf,
2020-08-21,1.78, 4.48, 0.41, 1.96, 1.52, 7.49, suppf,
2020-08-22,1.90, 5.29, -0.13, 1.93, 1.51, 7.40, suppf,
2020-08-23,2.16, 4.86, -1.89, 1.93, 1.49, 7.38, suppf,
2020-08-24,2.33, 5.04, 7.74, 1.93, 1.50, 7.43, suppf,
2020-08-25,1.02, 4.45, 4.82, 2.00, 1.52, 7.66, suppf,
2020-08-26,0.10, 6.54, 2.19, 1.95, 1.49, 7.43, suppf,
2020-08-27,2.19, 5.57, 5.80, 1.98, 1.51, 7.55, suppf,
2020-08-28,-1.45, 6.33, 36.16, 3.99, 3.36, 15.62, suppf,
2020-09-02,2.81, 4.77, 18.07, 3.35, 2.37, 11.86, suppf,
2020-09-03,0.62, 2.65, 5.72, 1.97, 1.53, 7.62, suppf,
2020-09-04,1.59, 6.04, 3.69, 1.91, 1.49, 7.31, suppf,
2020-09-05,2.37, 5.26, -6.68, 1.92, 1.48, 7.31, suppf,
2020-09-06,3.04, 5.37, 7.73, 1.99, 1.53, 7.63, suppf,
2020-09-07,3.80, 5.37, 4.63, 2.04, 1.53, 7.73, suppf,
2020-09-08,2.54, 3.92, 1.01, 2.02, 1.55, 7.76, suppf,
2020-09-09,3.56, 4.23, -5.97, 1.98, 1.54, 7.64, suppf,
2020-09-10,1.89, 5.94, -4.32, 1.97, 1.54, 7.55, suppf,
2020-09-11,1.37, 4.81, -5.62, 2.00, 1.54, 7.54, suppf,
2020-09-12,1.18, 7.27, 0.74, 2.03, 1.56, 7.75, suppf,
2020-09-13,2.64, 3.97, 3.36, 2.01, 1.55, 7.73, suppf,
2020-09-14,1.97, 4.63, -2.06, 1.92, 1.48, 7.32, suppf,
2020-09-15,1.85, 5.31, -6.57, 2.03, 1.58, 7.67, suppf,
2020-09-16,0.68, 3.51, -0.86, 2.02, 1.57, 7.60, suppf,
2020-09-17,2.86, 3.94, -2.29, 1.98, 1.52, 7.51, suppf,
2020-09-18,3.89, 4.79, -6.51, 1.99, 1.52, 7.51, suppf,
2020-09-19,2.07, 5.14, -5.96, 1.97, 1.50, 7.40, suppf,
2020-09-20,2.14, 5.32, -3.04, 2.29, 1.77, 7.94, suppf,
