PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BALD
Station name,Bald_Mountain
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7834272527 North Latitude, -118.9013926835 East Longitude, 2749.53984 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-21,7.92, -0.86, 2.14, 1.92, 1.56, 6.87, repro,
2016-06-22,5.07, 1.59, 1.75, 1.94, 1.58, 6.97, repro,
2016-06-23,3.84, 1.65, 10.13, 1.91, 1.54, 6.86, repro,
2016-06-24,5.00, 0.78, 8.59, 1.94, 1.58, 6.90, repro,
2016-06-25,4.11, 1.08, 7.02, 1.94, 1.59, 6.94, repro,
2016-06-26,4.94, 0.68, 4.01, 1.91, 1.53, 6.79, repro,
2016-06-27,4.44, 0.28, 2.99, 1.91, 1.54, 6.81, repro,
2016-06-28,3.50, 0.85, 5.64, 1.91, 1.53, 6.81, repro,
2016-06-29,3.85, 1.37, 9.41, 2.02, 1.62, 7.29, repro,
2016-06-30,3.90, 2.34, 9.21, 1.90, 1.54, 6.82, repro,
2016-07-01,4.28, 2.52, 3.78, 1.91, 1.56, 6.87, repro,
2016-07-02,3.24, 0.65, 1.75, 2.03, 1.70, 7.26, repro,
2016-07-03,3.10, 0.07, 2.90, 1.99, 1.58, 7.10, repro,
2016-07-04,6.50, 0.65, 10.10, 2.00, 1.60, 7.14, repro,
2016-07-05,4.21, -0.41, 3.68, 2.28, 2.03, 8.47, repro,
2016-07-06,4.66, 2.13, 4.44, 1.93, 1.59, 7.00, repro,
2016-07-07,5.87, 0.53, 8.60, 1.88, 1.53, 6.76, repro,
2016-07-08,3.89, 0.62, 8.63, 1.95, 1.56, 6.91, repro,
2016-07-09,6.24, 2.22, 6.43, 1.90, 1.55, 6.88, repro,
2016-07-10,8.70, 5.65, 23.62, 1.91, 1.54, 6.85, repro,
2016-07-11,4.48, 0.77, 6.53, 1.91, 1.55, 6.91, repro,
2016-07-12,5.13, 3.67, 11.37, 2.16, 1.89, 8.37, repro,
2016-07-13,3.75, -2.09, 0.94, 2.41, 2.16, 8.91, repro,
2016-07-14,3.90, 2.09, 6.61, 1.90, 1.53, 6.79, repro,
2016-07-15,4.48, 1.63, 13.24, 1.91, 1.54, 6.84, repro,
2016-07-16,3.43, 3.39, 7.86, 1.92, 1.54, 6.88, repro,
2016-07-17,4.21, 0.56, 4.05, 1.91, 1.54, 6.86, repro,
2016-07-18,5.29, 2.28, 6.29, 1.90, 1.55, 6.87, repro,
2016-07-19,5.69, 3.81, 2.92, 1.92, 1.55, 6.90, repro,
2016-07-20,6.77, 3.64, 7.33, 1.95, 1.58, 7.03, repro,
2016-07-21,4.77, 1.50, 7.16, 1.91, 1.54, 6.85, repro,
2016-07-22,3.97, 0.77, 10.89, 1.98, 1.63, 7.15, repro,
2016-07-23,4.71, 0.98, 4.73, 1.90, 1.56, 6.93, repro,
2016-07-24,4.67, 1.48, 10.43, 1.90, 1.54, 6.80, repro,
2016-07-25,6.14, 1.55, 5.91, 1.91, 1.54, 6.84, repro,
2016-07-26,6.38, 1.35, 9.81, 1.96, 1.60, 6.98, repro,
2016-07-27,4.29, 2.23, 17.19, 2.14, 1.67, 7.50, repro,
2016-07-28,4.35, 2.24, 10.28, 1.93, 1.56, 6.98, repro,
2016-07-29,4.44, 1.21, 14.52, 1.97, 1.57, 7.06, repro,
2016-07-30,5.52, 2.87, 9.96, 1.92, 1.55, 6.93, repro,
2016-07-31,4.03, 3.60, 12.87, 1.98, 1.59, 7.09, repro,
2016-08-01,7.10, 1.27, 8.65, 1.90, 1.56, 6.91, repro,
2016-08-02,4.18, 2.24, 10.51, 1.92, 1.55, 6.89, repro,
2016-08-03,3.97, 0.64, 8.90, 1.91, 1.54, 6.88, repro,
2016-08-04,5.20, 1.05, 1.81, 2.19, 1.87, 8.13, repro,
2016-08-05,5.67, 1.57, 7.55, 2.26, 1.92, 8.28, repro,
2016-08-06,5.69, 0.71, 10.78, 1.90, 1.54, 6.81, repro,
2016-08-07,5.81, 3.23, 9.96, 1.92, 1.55, 6.89, repro,
2016-08-08,5.62, 2.59, 6.16, 1.92, 1.55, 6.94, repro,
2016-08-09,6.37, 1.71, 12.77, 1.89, 1.53, 6.80, repro,
2016-08-10,5.11, 2.77, 6.29, 1.92, 1.58, 6.90, repro,
2016-08-11,5.14, 2.30, 2.97, 1.88, 1.53, 6.80, repro,
2016-08-12,5.31, 1.96, 2.26, 1.91, 1.54, 6.87, repro,
2016-08-13,5.39, 3.10, 5.18, 1.91, 1.56, 6.89, repro,
2016-08-14,4.64, 3.76, 9.74, 1.90, 1.53, 6.82, repro,
2016-08-15,8.55, 2.50, 0.44, 1.90, 1.54, 6.84, repro,
2016-08-16,6.64, 3.24, 9.20, 1.91, 1.58, 6.92, repro,
2016-08-17,3.33, 2.24, 9.30, 1.92, 1.58, 6.97, repro,
2016-08-18,5.06, 3.02, 9.33, 1.93, 1.55, 6.98, repro,
2016-08-19,5.52, 1.89, 4.22, 2.00, 1.57, 7.08, repro,
2016-08-20,5.56, 2.39, 13.23, 1.90, 1.54, 6.86, repro,
2016-08-21,4.81, 2.28, 10.23, 1.92, 1.57, 6.87, repro,
2016-08-22,5.03, 2.05, 11.11, 1.89, 1.53, 6.81, repro,
2016-08-23,5.97, 1.82, 10.21, 1.91, 1.54, 6.89, repro,
2016-08-24,3.44, 2.34, 8.79, 1.92, 1.53, 6.84, repro,
2016-08-25,5.38, 2.25, 6.51, 1.92, 1.54, 6.84, repro,
2016-08-26,5.38, 2.89, 11.89, 1.94, 1.59, 7.02, repro,
2016-08-27,4.96, 1.86, 6.85, 1.92, 1.58, 6.95, repro,
2016-08-28,4.01, 1.81, 5.26, 1.90, 1.54, 6.85, repro,
2016-08-29,5.20, 2.49, 1.33, 1.91, 1.54, 6.88, repro,
2016-08-30,5.94, 2.26, 6.83, 1.91, 1.54, 6.90, repro,
2016-08-31,5.87, 4.12, 17.98, 1.93, 1.54, 6.91, repro,
2016-09-01,5.68, 1.46, 11.65, 1.90, 1.55, 6.88, repro,
2016-09-02,4.95, 4.11, 17.78, 1.94, 1.58, 6.96, repro,
2016-09-03,4.45, 1.02, 8.08, 1.89, 1.52, 6.77, repro,
2016-09-04,6.60, 1.64, 16.81, 1.90, 1.53, 6.80, repro,
2016-09-05,5.97, 1.72, 14.26, 1.91, 1.54, 6.85, repro,
2016-09-06,5.21, 2.15, 13.21, 2.00, 1.60, 7.10, repro,
2016-09-07,5.62, 1.39, 11.49, 1.98, 1.62, 7.14, repro,
2016-09-08,4.69, 1.70, 6.44, 2.01, 1.61, 7.15, repro,
2016-09-09,5.50, 3.09, 8.36, 1.96, 1.58, 7.05, repro,
2016-09-10,4.52, 2.55, 6.83, 1.89, 1.54, 6.79, repro,
2016-09-11,5.18, 1.89, 2.14, 1.93, 1.56, 6.94, repro,
2016-09-12,7.08, 3.07, 9.75, 1.94, 1.58, 7.04, repro,
2016-09-13,6.38, 2.50, 12.68, 1.92, 1.55, 6.93, repro,
2016-09-14,4.60, 1.29, 10.70, 1.93, 1.59, 6.93, repro,
2016-09-15,5.47, 2.23, 9.60, 1.94, 1.61, 7.02, repro,
2016-09-16,5.31, 2.92, 14.34, 1.98, 1.57, 7.15, repro,
2016-09-17,5.25, 0.81, 13.05, 1.88, 1.51, 6.72, repro,
2016-09-18,4.42, 1.36, 14.32, 2.00, 1.64, 7.21, repro,
2016-09-19,5.75, 1.78, 13.02, 1.89, 1.51, 6.75, repro,
2016-09-20,4.70, 1.84, 14.25, 1.90, 1.51, 6.77, repro,
2016-09-21,6.22, 3.69, 18.44, 1.88, 1.51, 6.70, repro,
2016-09-23,6.43, 0.23, 10.70, 1.91, 1.55, 6.84, repro,
2016-09-24,5.89, 1.66, 15.53, 1.89, 1.51, 6.76, repro,
2016-09-25,7.61, 3.04, 8.03, 1.88, 1.51, 6.76, repro,
2016-09-26,6.00, 1.73, 11.05, 1.88, 1.51, 6.72, repro,
2016-09-27,5.07, 2.50, 13.09, 1.88, 1.51, 6.74, repro,
2016-09-28,5.32, 1.07, 8.57, 1.89, 1.51, 6.77, repro,
2016-09-29,5.59, 2.18, 4.82, 1.92, 1.54, 6.89, repro,
2016-09-30,6.42, 4.36, 12.25, 1.88, 1.52, 6.79, repro,
2016-10-01,5.51, 1.40, 16.38, 1.87, 1.50, 6.71, repro,
2016-10-02,7.33, 4.19, 18.01, 1.88, 1.50, 6.72, repro,
2016-10-03,5.01, -0.41, 11.21, 1.88, 1.51, 6.72, repro,
2016-10-04,5.61, 0.34, 14.30, 1.89, 1.51, 6.77, repro,
2016-10-05,5.13, 1.39, 18.58, 1.88, 1.50, 6.73, repro,
2016-10-06,5.52, 2.30, 11.88, 1.88, 1.51, 6.74, repro,
2016-10-07,5.02, 2.38, 13.31, 1.88, 1.51, 6.72, repro,
2016-10-08,5.28, 1.41, 17.41, 1.89, 1.52, 6.79, repro,
2016-10-09,4.35, 1.51, 11.86, 1.88, 1.51, 6.74, repro,
2016-10-10,4.14, 2.09, 17.31, 1.90, 1.51, 6.79, repro,
2016-10-11,4.19, 2.40, 13.14, 1.89, 1.50, 6.75, repro,
2016-10-12,4.56, 1.12, 11.77, 1.87, 1.51, 6.75, repro,
2016-10-13,3.88, 1.17, 7.23, 1.91, 1.55, 6.88, repro,
2016-10-14,7.95, 4.19, 29.59, 1.88, 1.52, 6.78, repro,
2016-10-15,9.25, 4.08, 29.53, 1.90, 1.52, 6.80, repro,
2016-10-16,4.12, 0.53, 14.61, 1.89, 1.51, 6.78, repro,
2016-10-18,5.83, 0.98, 17.18, 1.91, 1.54, 6.81, repro,
2016-10-19,6.45, 2.05, 8.41, 1.88, 1.52, 6.76, repro,
2016-10-20,6.79, 2.02, 5.65, 1.89, 1.52, 6.76, repro,
2016-10-21,6.03, 2.53, 7.20, 1.90, 1.51, 6.76, repro,
2016-10-22,6.47, 2.03, 19.70, 1.89, 1.50, 6.72, repro,
2016-10-23,6.33, 6.72, 17.15, 1.89, 1.51, 6.75, repro,
2016-10-24,9.07, 2.48, 18.85, 1.88, 1.52, 6.79, repro,
2016-10-25,4.85, -2.19, 10.85, 1.88, 1.52, 6.73, repro,
2016-10-26,5.28, 1.46, 0.81, 1.92, 1.55, 6.91, repro,
2016-10-27,6.87, 4.46, 12.69, 1.99, 1.57, 7.00, repro,
2016-10-28,7.76, 3.25, 17.34, 1.93, 1.54, 6.89, repro,
2016-10-29,6.21, 2.98, 12.37, 1.89, 1.51, 6.70, repro,
2016-10-30,4.83, 1.63, 19.69, 1.91, 1.55, 6.92, repro,
2016-10-31,6.15, 2.44, 21.54, 1.94, 1.59, 7.04, repro,
2016-11-01,6.11, 2.99, 15.05, 1.91, 1.55, 6.90, repro,
2016-11-02,5.71, 1.85, 8.32, 2.02, 1.61, 7.28, repro,
2016-11-03,5.34, 2.68, 2.77, 1.90, 1.53, 6.80, repro,
2016-11-04,5.69, 2.39, 2.47, 1.91, 1.55, 6.91, repro,
2016-11-05,5.96, 1.32, 3.43, 1.93, 1.59, 7.05, repro,
2016-11-06,4.49, 1.68, 12.27, 1.88, 1.50, 6.71, repro,
2016-11-07,5.84, 2.35, 3.71, 1.91, 1.54, 6.86, repro,
2016-11-08,5.65, 2.50, 5.33, 1.91, 1.53, 6.84, repro,
2016-11-09,5.62, 2.26, 7.00, 1.91, 1.52, 6.78, repro,
2016-11-10,5.87, 2.50, 5.78, 1.95, 1.55, 6.95, repro,
2016-11-11,5.83, 1.32, 5.74, 1.90, 1.54, 6.89, repro,
2016-11-12,6.71, 3.57, 11.25, 1.90, 1.54, 6.86, repro,
2016-11-13,6.85, 3.81, 9.91, 1.90, 1.54, 6.86, repro,
2016-11-14,6.04, 2.17, 6.90, 1.90, 1.51, 6.77, repro,
2016-11-15,6.39, 3.35, 16.08, 1.90, 1.53, 6.82, repro,
2016-11-16,7.77, 4.00, 20.44, 1.90, 1.53, 6.80, repro,
2016-11-17,5.83, 1.09, 10.85, 1.89, 1.51, 6.74, repro,
2016-11-18,5.84, 3.15, 5.10, 1.92, 1.55, 6.92, repro,
2016-11-19,6.20, 2.85, 13.50, 2.04, 1.63, 7.34, repro,
2016-11-20,6.91, 4.31, 21.36, 1.93, 1.55, 6.93, repro,
2016-11-21,5.53, 1.77, 12.52, 1.93, 1.59, 6.99, repro,
2016-11-22,4.62, 2.58, 12.84, 1.91, 1.55, 6.89, repro,
2016-11-23,7.44, 3.37, 14.94, 1.89, 1.51, 6.74, repro,
2016-11-24,5.88, 1.89, 8.77, 1.88, 1.51, 6.72, repro,
2016-11-25,6.68, 3.12, 12.85, 1.93, 1.54, 6.85, repro,
2016-11-26,5.60, 1.17, 14.81, 1.91, 1.56, 6.88, repro,
2016-11-27,6.11, 0.79, 10.43, 1.92, 1.55, 6.90, repro,
2016-11-28,7.57, 1.24, 12.41, 1.88, 1.51, 6.74, repro,
2016-11-29,8.03, 0.97, 13.13, 1.87, 1.49, 6.65, repro,
2016-11-30,6.97, 1.43, 8.47, 1.90, 1.51, 6.76, repro,
2016-12-01,5.56, 2.66, 7.33, 1.91, 1.55, 6.90, repro,
2016-12-02,7.26, 1.69, 7.76, 1.91, 1.55, 6.88, repro,
2016-12-03,7.35, 1.82, 3.76, 1.89, 1.51, 6.75, repro,
2016-12-04,5.61, 0.95, 5.45, 1.88, 1.50, 6.71, repro,
2016-12-05,5.92, 0.01, 8.90, 1.92, 1.55, 6.90, repro,
2016-12-06,7.87, -0.56, 11.78, 1.92, 1.54, 6.82, repro,
2016-12-07,8.29, 1.90, 4.51, 1.92, 1.56, 6.93, repro,
2016-12-08,7.03, -1.18, -2.01, 1.91, 1.55, 6.87, repro,
2016-12-09,5.97, -2.32, 4.78, 1.96, 1.57, 7.10, repro,
2016-12-10,10.37, 5.98, 5.64, 1.87, 1.54, 6.83, repro,
2016-12-11,5.98, -0.40, 16.35, 1.88, 1.54, 6.84, repro,
2016-12-12,6.13, -0.51, 4.99, 1.88, 1.53, 6.77, repro,
2016-12-13,7.45, 4.03, 11.39, 1.89, 1.55, 6.87, repro,
2016-12-14,11.03, 10.70, 17.21, 1.88, 1.56, 6.91, repro,
2016-12-15,7.04, 4.47, 16.40, 1.87, 1.54, 6.83, repro,
2016-12-16,7.05, 2.34, 17.53, 1.87, 1.52, 6.78, repro,
2016-12-17,7.14, 0.93, 7.28, 1.88, 1.53, 6.79, repro,
2016-12-18,7.23, 1.34, 4.02, 1.89, 1.53, 6.83, repro,
2016-12-19,7.69, 2.27, 1.49, 2.01, 1.61, 7.24, repro,
2016-12-20,6.78, 1.20, 5.77, 1.88, 1.53, 6.86, repro,
2016-12-21,6.71, 0.23, 1.75, 1.88, 1.52, 6.82, repro,
2016-12-22,6.84, 1.06, 6.78, 1.88, 1.52, 6.80, repro,
2016-12-23,5.57, 3.85, 23.55, 1.97, 1.65, 7.34, repro,
2016-12-24,5.18, -0.05, 9.08, 1.87, 1.53, 6.77, repro,
2016-12-25,6.09, 0.56, 8.39, 1.89, 1.54, 6.87, repro,
2016-12-26,6.60, 1.86, 5.15, 1.90, 1.53, 6.84, repro,
2016-12-27,7.28, 2.22, 1.88, 1.88, 1.53, 6.84, repro,
2016-12-28,6.19, 1.50, 9.13, 1.87, 1.52, 6.77, repro,
2016-12-29,8.47, 1.98, 3.82, 1.88, 1.53, 6.82, repro,
2016-12-30,6.95, 1.53, 8.69, 1.88, 1.52, 6.76, repro,
2016-12-31,7.86, 0.67, 9.49, 1.88, 1.54, 6.83, repro,
2017-01-01,7.25, 1.24, 14.64, 1.87, 1.52, 6.78, repro,
2017-01-02,6.97, 3.61, 20.54, 1.86, 1.53, 6.79, repro,
2017-01-03,7.06, 6.20, 17.68, 1.92, 1.55, 6.93, repro,
2017-01-04,6.76, 1.82, 9.23, 1.92, 1.54, 6.85, repro,
2017-01-05,7.92, 4.09, 24.91, 1.93, 1.55, 6.88, repro,
2017-01-06,6.96, 0.97, 9.02, 1.92, 1.55, 6.87, repro,
2017-01-07,5.11, 0.84, 5.22, 2.04, 1.67, 7.40, repro,
2017-01-08,5.80, 3.26, 9.15, 1.92, 1.54, 6.87, repro,
2017-01-09,7.52, 3.43, 8.17, 1.92, 1.54, 6.86, repro,
2017-01-10,6.53, 2.93, 30.41, 1.96, 1.56, 7.03, repro,
2017-01-11,6.85, 1.81, 14.58, 1.93, 1.56, 6.94, repro,
2017-01-12,8.67, -0.35, 5.57, 1.91, 1.54, 6.86, repro,
2017-01-13,9.14, 0.94, -7.50, 1.90, 1.54, 6.82, repro,
2017-01-14,8.81, -0.06, -8.98, 2.02, 1.68, 7.38, repro,
2017-01-15,7.84, -0.05, -4.68, 1.90, 1.54, 6.81, repro,
2017-01-16,7.62, 0.23, -2.17, 1.92, 1.55, 6.88, repro,
2017-01-17,6.88, -0.10, 2.07, 1.96, 1.60, 7.04, repro,
2017-01-18,6.95, 0.35, 4.04, 1.96, 1.60, 7.05, repro,
2017-01-19,5.95, -0.59, 12.27, 2.01, 1.60, 7.19, repro,
2017-01-20,7.42, -0.62, 13.47, 1.90, 1.54, 6.83, repro,
2017-01-21,7.48, 0.57, 14.31, 1.90, 1.56, 6.85, repro,
2017-01-22,5.79, 1.06, 1.39, 1.92, 1.56, 6.91, repro,
2017-01-23,5.81, -0.04, 8.14, 1.91, 1.55, 6.88, repro,
2017-01-24,7.06, -1.24, 1.76, 1.90, 1.55, 6.87, repro,
2017-01-25,7.02, -0.68, -8.15, 1.94, 1.58, 7.01, repro,
2017-01-26,6.74, -0.07, -10.24, 1.89, 1.54, 6.80, repro,
2017-01-27,8.78, 0.62, -16.16, 1.90, 1.54, 6.83, repro,
2017-01-28,7.87, 0.63, -15.84, 1.92, 1.54, 6.83, repro,
2017-01-29,7.18, -0.16, -10.59, 1.97, 1.59, 7.06, repro,
2017-01-30,6.05, 0.01, -6.07, 1.91, 1.54, 6.87, repro,
2017-01-31,7.65, 0.26, -9.60, 1.93, 1.58, 7.01, repro,
2017-02-01,6.04, 1.15, -0.06, 1.90, 1.55, 6.86, repro,
2017-02-02,6.65, 1.64, 1.78, 1.92, 1.54, 6.85, repro,
2017-02-03,6.29, 1.60, 2.36, 1.92, 1.54, 6.86, repro,
2017-02-04,8.55, 1.29, 8.10, 1.90, 1.55, 6.85, repro,
2017-02-05,5.36, -0.20, 5.25, 2.65, 2.32, 9.97, repro,
2017-02-06,6.98, 5.21, 19.55, 1.92, 1.55, 6.92, repro,
2017-02-07,6.85, 1.36, 5.88, 1.91, 1.54, 6.85, repro,
2017-02-08,11.31, 5.48, 6.65, 1.91, 1.54, 6.88, repro,
2017-02-09,7.12, -1.34, -1.94, 1.90, 1.55, 6.87, repro,
2017-02-10,5.99, -0.14, 3.12, 1.90, 1.56, 6.91, repro,
2017-02-11,6.06, 0.69, -4.93, 1.92, 1.57, 7.01, repro,
2017-02-12,7.12, 0.61, -13.07, 1.92, 1.56, 6.93, repro,
2017-02-13,6.36, 0.10, -13.59, 1.91, 1.56, 6.94, repro,
2017-02-14,6.29, -1.42, -7.11, 1.91, 1.54, 6.84, repro,
2017-02-15,6.35, 0.28, -5.01, 1.91, 1.56, 6.95, repro,
2017-02-16,6.93, 2.66, 6.72, 1.96, 1.61, 7.12, repro,
2017-02-18,6.78, -0.43, 6.69, 1.91, 1.55, 6.89, repro,
2017-02-19,5.72, -0.93, 3.95, 1.90, 1.54, 6.82, repro,
2017-02-20,6.47, 3.37, 2.21, 1.91, 1.55, 6.87, repro,
2017-02-22,7.35, 0.89, -3.40, 1.91, 1.54, 6.82, repro,
2017-02-23,5.97, -1.89, -13.87, 1.94, 1.59, 7.01, repro,
2017-02-24,6.00, -0.75, -6.57, 1.94, 1.59, 6.97, repro,
2017-02-25,8.13, 1.12, 4.40, 2.01, 1.61, 7.14, repro,
2017-02-26,6.58, -0.46, -6.02, 1.91, 1.55, 6.87, repro,
2017-02-27,6.84, 0.32, 1.61, 1.94, 1.56, 6.88, repro,
2017-02-28,5.53, -1.32, -6.44, 1.90, 1.55, 6.84, repro,
2017-03-02,5.10, 0.35, -11.28, 1.91, 1.55, 6.89, repro,
2017-03-03,5.42, -0.75, -9.04, 1.90, 1.53, 6.80, repro,
2017-03-04,5.61, 0.96, 7.04, 1.90, 1.54, 6.83, repro,
2017-03-05,5.11, 0.18, -1.83, 1.91, 1.55, 6.86, repro,
2017-03-06,4.64, -2.62, -4.08, 1.95, 1.55, 7.00, repro,
2017-03-07,5.40, -0.46, -6.83, 1.95, 1.63, 7.02, repro,
2017-03-08,6.18, -0.08, -7.86, 1.90, 1.53, 6.81, repro,
2017-03-09,5.37, 0.01, -11.41, 1.90, 1.54, 6.81, repro,
2017-03-10,4.42, 0.34, -15.24, 1.91, 1.54, 6.82, repro,
2017-03-11,4.49, -0.67, -10.76, 1.90, 1.54, 6.81, repro,
2017-03-12,5.65, 0.84, -7.31, 1.90, 1.54, 6.82, repro,
2017-03-13,6.50, 0.13, -11.26, 1.91, 1.55, 6.88, repro,
2017-03-14,6.93, 0.50, -7.33, 1.92, 1.56, 6.92, repro,
2017-03-15,6.92, 2.79, -2.64, 1.90, 1.54, 6.80, repro,
2017-03-16,5.35, -0.05, -6.39, 1.93, 1.59, 7.00, repro,
2017-03-17,6.06, -0.60, -12.67, 1.90, 1.54, 6.81, repro,
2017-03-18,7.75, 1.79, -5.49, 1.90, 1.55, 6.88, repro,
2017-03-19,5.65, 1.25, -0.76, 1.90, 1.55, 6.87, repro,
2017-03-20,7.19, 0.71, -4.43, 1.90, 1.54, 6.86, repro,
2017-03-21,6.18, 0.14, 2.77, 1.94, 1.61, 7.02, repro,
2017-03-22,6.99, 1.38, 2.22, 1.90, 1.53, 6.79, repro,
2017-03-23,6.51, -1.61, -7.31, 1.92, 1.59, 6.93, repro,
2017-03-24,7.64, 2.63, -2.90, 1.93, 1.59, 6.98, repro,
2017-03-25,8.75, -0.59, -9.98, 1.90, 1.55, 6.87, repro,
2017-03-26,7.00, -0.28, -6.20, 1.90, 1.53, 6.79, repro,
2017-03-27,8.06, -0.26, -2.94, 1.89, 1.53, 6.73, repro,
2017-03-28,7.09, -1.52, -9.15, 1.89, 1.53, 6.78, repro,
2017-03-29,7.24, -0.81, -9.95, 1.90, 1.54, 6.83, repro,
2017-03-30,7.24, 1.15, -7.42, 1.92, 1.55, 6.92, repro,
2017-03-31,6.73, 0.44, -17.17, 1.88, 1.53, 6.78, repro,
2017-04-01,7.92, -2.45, -7.97, 1.89, 1.53, 6.74, repro,
2017-04-02,8.02, -0.73, -9.66, 1.89, 1.54, 6.75, repro,
2017-04-03,6.95, -0.65, -6.04, 1.90, 1.54, 6.80, repro,
2017-04-04,6.91, 0.21, -11.54, 1.95, 1.59, 7.05, repro,
2017-04-08,6.33, 0.93, 6.60, 1.90, 1.54, 6.81, repro,
2017-04-09,6.89, -0.58, -5.68, 1.91, 1.54, 6.87, repro,
2017-04-10,7.59, -1.03, -12.48, 1.90, 1.53, 6.81, repro,
2017-04-11,6.99, -0.29, -8.60, 1.90, 1.54, 6.82, repro,
2017-04-12,7.51, 0.55, -4.47, 1.88, 1.53, 6.75, repro,
2017-04-13,7.23, 3.04, 0.28, 2.38, 2.07, 8.70, repro,
2017-04-14,8.43, -0.14, -10.80, 1.89, 1.54, 6.82, repro,
2017-04-15,6.74, -0.76, -11.40, 1.91, 1.53, 6.81, repro,
2017-04-16,8.37, 0.27, -11.83, 1.91, 1.53, 6.82, repro,
2017-04-17,12.47, 4.97, -7.18, 1.89, 1.54, 6.76, repro,
2017-04-18,7.90, 1.60, -3.74, 1.91, 1.54, 6.81, repro,
2017-04-19,7.58, -0.98, -13.48, 1.90, 1.53, 6.76, repro,
2017-04-20,9.62, -2.59, -13.57, 1.91, 1.55, 6.89, repro,
2017-04-21,8.49, -1.66, -17.01, 1.93, 1.58, 6.95, repro,
2017-04-22,7.82, 0.23, -13.04, 1.90, 1.54, 6.79, repro,
2017-04-23,8.73, -0.92, -6.42, 1.91, 1.54, 6.77, repro,
2017-04-24,7.02, 0.50, -2.57, 1.93, 1.54, 6.86, repro,
2017-04-25,6.85, -1.11, -8.78, 1.94, 1.56, 6.97, repro,
2017-04-26,7.37, -2.10, -11.39, 1.91, 1.54, 6.87, repro,
2017-04-27,8.49, -1.99, -9.35, 1.93, 1.57, 6.97, repro,
2017-04-28,8.68, -0.90, -13.45, 1.93, 1.58, 6.97, repro,
2017-04-29,7.54, -1.38, -13.52, 1.91, 1.55, 6.90, repro,
2017-04-30,7.35, -1.06, -16.12, 1.92, 1.54, 6.84, repro,
2017-05-01,7.64, -0.77, -15.41, 1.90, 1.54, 6.83, repro,
2017-05-02,7.85, 0.15, -16.05, 1.91, 1.54, 6.87, repro,
2017-05-03,7.80, -1.38, -10.21, 1.89, 1.54, 6.82, repro,
2017-05-04,6.50, -0.68, -14.56, 1.90, 1.53, 6.74, repro,
2017-05-05,11.75, 4.81, -3.29, 1.95, 1.55, 6.96, repro,
2017-05-07,9.32, 0.41, -12.83, 1.89, 1.53, 6.77, repro,
2017-05-08,10.27, 0.82, -8.53, 1.89, 1.53, 6.78, repro,
2017-05-09,7.57, -1.28, -8.98, 1.98, 1.65, 7.24, repro,
2017-05-10,6.43, -0.03, -12.43, 1.90, 1.53, 6.76, repro,
2017-05-11,7.45, 0.35, -13.51, 1.93, 1.59, 6.97, repro,
2017-05-12,7.07, 4.02, -7.25, 1.89, 1.54, 6.80, repro,
2017-05-13,8.99, -0.56, -8.16, 1.89, 1.54, 6.78, repro,
2017-05-14,7.77, -0.31, -11.15, 1.89, 1.54, 6.82, repro,
2017-05-15,5.92, -0.01, -9.17, 1.88, 1.53, 6.73, repro,
2017-05-16,7.37, -1.19, -11.40, 1.90, 1.53, 6.74, repro,
2017-05-17,9.11, -0.91, -10.84, 1.90, 1.54, 6.79, repro,
2017-05-18,8.37, 0.69, -10.99, 1.94, 1.62, 7.12, repro,
2017-05-19,7.98, -0.60, -17.68, 1.95, 1.55, 6.92, repro,
2017-05-20,7.06, -1.00, -5.77, 1.90, 1.54, 6.84, repro,
2017-05-21,4.29, -1.48, -7.75, 1.84, 1.53, 6.70, repro,
2017-05-22,6.48, -0.08, -7.40, 1.85, 1.53, 6.73, repro,
2017-05-23,6.43, -0.47, -8.99, 1.85, 1.53, 6.70, repro,
2017-05-24,6.78, -0.17, -6.15, 1.85, 1.51, 6.68, repro,
2017-05-25,7.16, -1.01, -0.36, 1.83, 1.52, 6.66, repro,
2017-05-26,6.19, -0.42, -1.87, 1.84, 1.52, 6.70, repro,
2017-05-27,6.26, -0.39, -8.87, 1.84, 1.53, 6.69, repro,
2017-05-28,6.18, 0.34, -8.43, 1.86, 1.54, 6.77, repro,
2017-05-29,7.08, -0.04, -7.70, 1.86, 1.52, 6.72, repro,
2017-05-30,4.79, -0.84, -6.42, 1.84, 1.52, 6.67, repro,
2017-05-31,6.50, 0.80, -4.50, 1.84, 1.53, 6.67, repro,
2017-06-01,5.90, -0.81, -6.43, 1.83, 1.53, 6.65, repro,
2017-06-02,8.18, -0.84, -3.71, 1.87, 1.58, 6.87, repro,
2017-06-03,6.59, 0.51, -6.35, 1.87, 1.53, 6.76, repro,
2017-06-04,7.13, 0.89, 2.99, 1.87, 1.57, 6.84, repro,
2017-06-05,7.26, 0.39, -0.65, 1.84, 1.52, 6.66, repro,
2017-06-06,8.55, -0.38, 3.81, 1.86, 1.57, 6.76, repro,
2017-06-07,7.16, 0.93, -4.71, 1.88, 1.54, 6.78, repro,
2017-06-08,9.83, 4.20, -0.25, 1.86, 1.53, 6.76, repro,
