PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC10
Station name,MONTROSE
Begin Date, 2009-06-17
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.4555988507 North Latitude, -107.8784556784 East Longitude, 1808.59053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-23,-3.50, -2.21, 0.76, 1.92, 1.52, 7.51, suppf,
2021-01-24,-4.67, -4.09, -4.98, 1.89, 1.49, 7.27, suppf,
2021-01-25,-3.59, -2.96, 1.48, 1.89, 1.50, 7.29, suppf,
2021-01-26,-3.31, -3.47, -4.03, 1.89, 1.50, 7.30, suppf,
2021-01-27,-4.52, -2.24, -7.54, 1.91, 1.53, 7.54, suppf,
2021-01-28,-4.20, -2.74, -11.49, 1.90, 1.50, 7.37, suppf,
2021-01-29,-1.60, -0.55, 13.19, 1.91, 1.53, 7.52, suppf,
2021-01-30,-3.54, -3.70, 0.31, 1.88, 1.50, 7.34, suppf,
2021-01-31,-3.26, -4.34, -10.78, 1.90, 1.50, 7.39, suppf,
2021-02-01,-3.71, -3.88, -7.13, 1.90, 1.52, 7.44, suppf,
2021-02-02,-2.82, -3.25, -3.88, 1.89, 1.51, 7.37, suppf,
2021-02-03,-3.30, -2.49, -0.06, 1.90, 1.53, 7.51, suppf,
2021-02-04,-3.01, -3.26, -2.59, 1.93, 1.55, 7.57, suppf,
2021-02-05,-2.98, -3.54, 0.48, 1.89, 1.54, 7.46, suppf,
2021-02-06,-3.79, -3.62, 2.77, 1.90, 1.51, 7.40, suppf,
2021-02-07,-3.09, -3.33, -0.16, 1.92, 1.53, 7.56, suppf,
2021-02-08,-2.87, -3.77, -4.74, 1.89, 1.48, 7.22, suppf,
2021-02-09,-4.37, -3.00, -6.94, 1.90, 1.49, 7.34, suppf,
2021-02-10,-3.27, -3.52, -7.89, 1.89, 1.50, 7.28, suppf,
2021-02-11,-3.89, -3.04, -5.06, 1.88, 1.49, 7.27, suppf,
2021-02-12,-3.43, -3.57, -3.33, 1.92, 1.50, 7.41, suppf,
2021-02-13,-3.51, -3.94, -7.99, 1.89, 1.48, 7.26, suppf,
2021-02-14,-3.09, -3.08, -8.68, 1.89, 1.50, 7.36, suppf,
2021-02-15,0.14, -3.74, -1.19, 1.91, 1.50, 7.36, suppf,
2021-02-16,-1.05, -4.10, -7.22, 1.89, 1.49, 7.28, suppf,
2021-02-17,-3.59, -3.63, -8.63, 1.87, 1.49, 7.29, suppf,
2021-02-18,-2.98, -3.62, -11.79, 1.95, 1.52, 7.51, suppf,
2021-02-19,-3.30, -3.31, -15.64, 1.92, 1.50, 7.43, suppf,
2021-02-20,-2.74, -2.25, 0.08, 1.93, 1.50, 7.40, suppf,
2021-02-21,-3.75, -3.74, -6.21, 1.89, 1.49, 7.32, suppf,
2021-02-22,-3.85, -3.90, -8.05, 1.87, 1.48, 7.23, suppf,
2021-02-23,-3.07, -3.58, -1.52, 1.88, 1.49, 7.29, suppf,
2021-02-24,-4.35, -4.89, -10.34, 1.89, 1.50, 7.35, suppf,
2021-02-25,-2.69, -4.28, -9.39, 1.92, 1.53, 7.48, suppf,
2021-02-26,-3.59, -4.55, -5.49, 1.91, 1.52, 7.37, suppf,
2021-02-27,-2.02, -4.10, 2.87, 1.91, 1.55, 7.54, suppf,
2021-02-28,-2.66, -5.68, -3.15, 1.87, 1.51, 7.35, suppf,
2021-03-01,-3.20, -3.29, -10.79, 2.27, 1.77, 8.78, suppf,
2021-03-02,-3.38, -4.91, -9.61, 1.97, 1.52, 7.52, suppf,
2021-03-03,-2.82, -5.30, -4.03, 1.89, 1.49, 7.27, suppf,
2021-03-04,-1.95, -4.27, -2.05, 1.91, 1.51, 7.43, suppf,
2021-03-05,-3.73, -4.34, -17.03, 1.94, 1.51, 7.63, suppf,
2021-03-06,-1.82, -3.65, -13.90, 1.93, 1.52, 7.65, suppf,
2021-03-07,-3.82, -4.00, -17.52, 1.97, 1.52, 7.63, suppf,
2021-03-08,-4.88, -4.55, -17.45, 2.05, 1.59, 7.90, suppf,
2021-03-09,-2.56, -1.50, 8.43, 1.95, 1.57, 7.82, suppf,
2021-03-10,-4.20, -3.07, -1.23, 1.93, 1.53, 7.56, suppf,
2021-03-11,-1.83, -3.04, 9.08, 1.88, 1.51, 7.33, suppf,
2021-03-12,-2.43, -4.79, -12.89, 1.92, 1.54, 7.48, suppf,
2021-03-13,-2.57, -4.94, -3.23, 1.92, 1.52, 7.52, suppf,
2021-03-14,-3.94, -5.47, -9.90, 1.89, 1.49, 7.29, suppf,
2021-03-15,-3.81, -3.78, -3.34, 1.87, 1.49, 7.26, suppf,
2021-03-16,-3.48, -3.10, -2.89, 1.90, 1.50, 7.38, suppf,
2021-03-17,-1.74, -4.68, -10.02, 1.89, 1.50, 7.33, suppf,
2021-03-18,-2.99, -4.96, -10.22, 1.90, 1.54, 7.44, suppf,
2021-03-19,-3.37, -4.58, -13.95, 1.93, 1.54, 7.51, suppf,
2021-03-20,-3.96, -3.52, -7.32, 1.89, 1.52, 7.37, suppf,
2021-03-21,-5.04, -3.98, -10.47, 1.90, 1.53, 7.45, suppf,
2021-03-22,-3.38, -3.12, -10.66, 1.87, 1.50, 7.26, suppf,
2021-03-23,-2.15, -4.69, -3.65, 1.87, 1.49, 7.22, suppf,
2021-03-24,-2.36, -6.45, -4.47, 1.89, 1.52, 7.40, suppf,
2021-03-25,-4.62, -4.70, -2.26, 1.90, 1.52, 7.43, suppf,
2021-03-26,-3.61, -4.30, -4.63, 1.89, 1.52, 7.41, suppf,
2021-03-27,-3.53, -5.03, -9.20, 1.88, 1.51, 7.35, suppf,
2021-03-28,-2.59, -5.42, -15.25, 1.87, 1.51, 7.28, suppf,
2021-03-29,-2.69, -3.41, -1.41, 1.94, 1.53, 7.53, suppf,
2021-03-30,-4.45, -3.25, -3.49, 1.90, 1.54, 7.48, suppf,
2021-03-31,-4.96, -4.29, -14.69, 1.87, 1.51, 7.29, suppf,
2021-04-01,-4.87, -3.83, -22.22, 1.94, 1.54, 7.55, suppf,
2021-04-02,-4.62, -3.76, -8.83, 1.88, 1.51, 7.28, suppf,
2021-04-03,-2.52, -4.29, -15.42, 1.87, 1.53, 7.37, suppf,
2021-04-04,-3.00, -4.66, -10.59, 1.89, 1.51, 7.33, suppf,
2021-04-05,-4.67, -4.25, -8.70, 1.87, 1.52, 7.31, suppf,
2021-04-06,-4.35, -5.07, 1.87, 1.89, 1.53, 7.44, suppf,
2021-04-07,-3.68, -4.62, -8.57, 1.87, 1.52, 7.30, suppf,
2021-04-08,-4.07, -3.72, -2.99, 1.91, 1.54, 7.39, suppf,
2021-04-09,-3.92, -4.43, 1.39, 1.91, 1.55, 7.37, suppf,
2021-04-10,-4.12, -4.18, -5.53, 1.88, 1.53, 7.37, suppf,
2021-04-11,-2.51, -4.19, -3.03, 1.88, 1.52, 7.29, suppf,
2021-04-12,-3.88, -3.81, -5.02, 1.90, 1.59, 7.59, suppf,
2021-04-13,-2.95, -3.53, -5.03, 1.89, 1.60, 7.60, suppf,
2021-04-14,-4.22, -4.66, -6.93, 1.90, 1.58, 7.56, suppf,
2021-04-15,-2.97, -3.39, -3.26, 1.87, 1.56, 7.39, suppf,
2021-04-16,-3.85, -4.31, -3.47, 1.89, 1.56, 7.43, suppf,
2021-04-17,-3.45, -4.93, -7.18, 1.87, 1.56, 7.40, suppf,
2021-04-18,-3.46, -4.46, -9.16, 1.85, 1.56, 7.34, suppf,
2021-04-19,-3.67, -4.36, -4.51, 1.91, 1.62, 7.53, suppf,
2021-04-20,-2.80, -4.59, -5.72, 1.91, 1.58, 7.55, suppf,
2021-04-21,-4.99, -4.45, -3.23, 1.89, 1.56, 7.40, suppf,
2021-04-22,-4.63, -3.10, -1.52, 1.94, 1.62, 7.58, suppf,
2021-04-23,-4.02, -4.59, 0.11, 1.91, 1.62, 7.51, suppf,
2021-04-24,-2.96, -3.33, -2.52, 1.85, 1.52, 7.19, suppf,
2021-04-25,-2.54, -1.22, 9.50, 1.85, 1.53, 7.26, suppf,
2021-04-26,0.37, 1.21, 21.16, 1.87, 1.59, 7.57, suppf,
2021-04-27,-4.08, -3.06, -2.29, 1.91, 1.56, 7.48, suppf,
2021-04-28,-3.63, -4.18, -7.27, 1.92, 1.56, 7.53, suppf,
2021-04-29,-3.64, -3.19, -12.29, 1.84, 1.53, 7.24, suppf,
2021-04-30,-3.49, -2.22, -7.59, 1.84, 1.54, 7.27, suppf,
2021-05-01,-4.88, -2.85, -7.24, 1.85, 1.55, 7.34, suppf,
2021-05-02,-4.94, -2.02, 6.43, 1.85, 1.57, 7.41, suppf,
2021-05-03,-4.13, -3.97, -10.07, 2.05, 1.66, 7.94, suppf,
2021-05-04,-3.38, -4.95, -3.18, 2.75, 2.54, 11.68, suppf,
2021-05-05,-4.55, -3.13, -9.83, 1.84, 1.55, 7.33, suppf,
2021-05-06,-4.04, -3.92, -10.43, 1.86, 1.56, 7.31, suppf,
2021-05-07,-4.35, -2.62, -2.83, 1.87, 1.56, 7.39, suppf,
2021-05-08,-6.60, -2.63, 2.59, 1.87, 1.56, 7.41, suppf,
2021-05-09,-4.93, -3.39, -6.57, 1.86, 1.54, 7.29, suppf,
2021-05-10,-4.26, -1.79, -5.28, 1.85, 1.56, 7.35, suppf,
2021-05-11,-4.90, -3.10, -9.71, 1.85, 1.54, 7.26, suppf,
2021-05-12,-5.63, -2.40, -16.10, 1.87, 1.54, 7.30, suppf,
2021-05-13,-5.08, -1.91, -15.30, 1.86, 1.56, 7.37, suppf,
2021-05-14,-4.93, -1.54, -13.20, 1.85, 1.54, 7.32, suppf,
2021-05-15,-4.43, -1.75, -11.13, 1.83, 1.57, 7.33, suppf,
2021-05-16,-5.42, -1.13, -0.32, 1.86, 1.56, 7.36, suppf,
2021-05-17,-4.42, -2.32, -2.02, 1.87, 1.57, 7.45, suppf,
2021-05-18,-4.11, -1.74, -5.17, 1.89, 1.58, 7.54, suppf,
2021-05-19,-2.81, -2.10, -2.71, 1.94, 1.59, 7.72, suppf,
2021-05-20,-3.21, -1.23, 1.72, 1.99, 1.65, 7.94, suppf,
2021-05-21,-2.42, 0.07, 7.63, 1.94, 1.66, 7.87, suppf,
2021-05-22,-3.59, -0.43, 8.40, 1.92, 1.64, 7.77, suppf,
2021-05-23,-3.77, 0.51, 8.87, 1.89, 1.60, 7.64, suppf,
2021-05-24,-4.05, -1.09, -5.19, 1.87, 1.56, 7.44, suppf,
2021-05-25,-3.18, -1.85, -5.63, 1.87, 1.54, 7.37, suppf,
2021-05-26,-2.67, -1.75, -8.65, 1.87, 1.55, 7.36, suppf,
2021-05-27,-3.77, -0.79, -2.62, 1.87, 1.58, 7.48, suppf,
2021-05-28,-2.14, -0.87, 1.18, 1.91, 1.58, 7.57, suppf,
2021-05-29,-4.02, -0.97, 1.20, 1.86, 1.58, 7.55, suppf,
2021-05-30,-2.31, -1.83, 0.62, 1.85, 1.53, 7.30, suppf,
2021-05-31,-4.72, -0.44, 0.21, 1.89, 1.58, 7.57, suppf,
2021-06-01,-2.55, -2.15, -5.47, 1.86, 1.55, 7.36, suppf,
2021-06-02,-2.94, -1.33, -4.53, 1.86, 1.55, 7.31, suppf,
2021-06-03,-2.83, -0.62, -0.40, 1.86, 1.58, 7.45, suppf,
2021-06-04,-3.67, -1.22, -4.38, 1.88, 1.59, 7.54, suppf,
2021-06-05,-2.99, -2.71, 0.33, 1.88, 1.58, 7.48, suppf,
2021-06-06,-2.73, -2.91, -1.58, 1.89, 1.57, 7.43, suppf,
2021-06-07,-2.93, -0.80, 7.95, 1.88, 1.59, 7.54, suppf,
2021-06-08,-1.50, 1.55, 2.59, 1.85, 1.59, 7.48, suppf,
2021-06-09,-3.39, -2.06, -1.72, 1.89, 1.58, 7.52, suppf,
2021-06-10,-2.42, -1.62, 0.70, 1.94, 1.60, 7.60, suppf,
2021-06-11,-3.57, -1.68, -2.58, 1.95, 1.60, 7.61, suppf,
2021-06-12,-3.48, -2.44, -1.90, 1.92, 1.60, 7.56, suppf,
2021-06-13,-3.12, -1.69, -6.70, 1.90, 1.61, 7.54, suppf,
2021-06-14,-3.17, -0.95, -1.32, 1.91, 1.61, 7.62, suppf,
2021-06-15,-3.88, -2.70, -1.86, 1.90, 1.60, 7.50, suppf,
2021-06-16,-4.38, -0.14, 1.74, 1.92, 1.59, 7.49, suppf,
2021-06-17,-2.94, -2.27, 7.10, 1.88, 1.55, 7.37, suppf,
2021-06-18,-3.34, -2.99, -3.87, 1.86, 1.54, 7.28, suppf,
2021-06-19,-0.95, -4.47, -0.46, 1.87, 1.55, 7.34, suppf,
2021-06-20,-1.30, -3.31, 8.16, 1.88, 1.57, 7.43, suppf,
2021-06-21,-3.26, -3.18, 3.67, 1.88, 1.57, 7.36, suppf,
2021-06-22,-3.49, -2.49, 0.85, 1.89, 1.56, 7.32, suppf,
2021-06-23,-3.06, -1.89, -5.22, 1.90, 1.57, 7.39, suppf,
2021-06-24,-3.55, -1.90, -8.08, 2.10, 1.74, 8.16, suppf,
2021-06-25,-4.03, -3.12, -9.09, 1.91, 1.60, 7.53, suppf,
2021-06-26,-2.95, -3.34, -9.05, 1.89, 1.59, 7.43, suppf,
2021-06-27,-1.59, -2.37, -5.51, 1.89, 1.59, 7.46, suppf,
2021-06-28,-0.96, -2.86, -7.04, 1.90, 1.59, 7.46, suppf,
2021-06-29,-2.28, -4.16, -8.12, 1.91, 1.60, 7.55, suppf,
2021-06-30,-1.01, -2.46, -10.19, 1.89, 1.58, 7.44, suppf,
2021-07-01,-2.22, -1.15, -11.35, 1.89, 1.60, 7.52, suppf,
2021-07-02,-2.55, -3.32, -7.08, 1.92, 1.61, 7.58, suppf,
2021-07-03,-0.54, -3.45, -5.69, 1.92, 1.61, 7.55, suppf,
2021-07-04,-1.70, -1.01, -2.02, 1.93, 1.57, 7.44, suppf,
2021-07-05,-2.41, -3.45, -11.61, 1.92, 1.59, 7.50, suppf,
2021-07-06,-1.12, -2.95, -7.32, 1.93, 1.63, 7.66, suppf,
2021-07-07,-3.03, -3.56, -1.96, 1.88, 1.56, 7.38, suppf,
2021-07-08,-2.70, -1.68, -2.03, 1.91, 1.60, 7.53, suppf,
2021-07-09,-4.06, -3.45, -6.36, 1.99, 1.60, 7.68, suppf,
2021-07-10,-3.55, -3.06, -3.94, 1.88, 1.56, 7.36, suppf,
2021-07-11,-3.25, -3.08, -4.76, 1.89, 1.56, 7.37, suppf,
2021-07-12,-3.50, -3.06, -6.35, 1.89, 1.57, 7.42, suppf,
2021-07-13,-3.64, -3.85, -4.31, 1.89, 1.58, 7.45, suppf,
2021-07-14,-2.71, -4.93, -6.84, 1.86, 1.55, 7.27, suppf,
2021-07-15,-10.42, -2.78, -25.27, 9.44, 6.23, 35.78, suppf,
2021-07-16,-2.90, -3.84, 0.35, 2.07, 1.71, 8.03, suppf,
2021-07-17,-2.39, -5.56, -7.96, 1.94, 1.61, 7.66, suppf,
2021-07-18,-3.37, -3.00, -7.56, 1.92, 1.62, 7.64, suppf,
2021-07-19,-0.23, -4.19, -13.36, 2.56, 2.17, 10.02, suppf,
2021-07-20,-1.77, -5.20, -6.18, 1.86, 1.56, 7.30, suppf,
2021-07-21,-3.15, -4.87, -8.44, 1.93, 1.63, 7.72, suppf,
2021-07-22,-3.63, -3.92, -2.61, 1.95, 1.59, 7.60, suppf,
2021-07-23,-3.07, -4.70, -8.17, 1.94, 1.61, 7.70, suppf,
2021-07-24,-1.76, -4.32, 0.62, 1.91, 1.62, 7.67, suppf,
2021-07-25,-1.10, -4.26, -6.76, 1.87, 1.58, 7.40, suppf,
2021-07-26,-2.85, -4.81, 6.97, 1.91, 1.63, 7.70, suppf,
2021-07-27,-2.52, -5.14, -4.39, 1.97, 1.63, 7.80, suppf,
2021-07-28,-1.59, -3.74, -5.51, 1.92, 1.60, 7.59, suppf,
2021-07-29,-1.44, -3.79, -5.61, 1.90, 1.58, 7.42, suppf,
2021-07-30,-1.79, -3.98, -7.03, 2.01, 1.71, 7.98, suppf,
2021-07-31,-2.14, -4.46, -7.55, 1.87, 1.58, 7.41, suppf,
2021-08-01,-2.10, -5.21, -13.99, 1.93, 1.58, 7.53, suppf,
2021-08-02,-1.21, -3.30, -12.31, 1.92, 1.61, 7.65, suppf,
2021-08-03,-1.71, -2.58, -14.84, 1.94, 1.65, 7.82, suppf,
2021-08-04,-2.38, -4.67, -12.71, 2.06, 1.78, 8.07, suppf,
2021-08-05,-3.72, -3.57, -9.44, 1.93, 1.63, 7.66, suppf,
2021-08-06,-2.93, -4.26, 5.96, 1.93, 1.62, 7.62, suppf,
2021-08-07,-3.56, -4.26, 0.59, 1.91, 1.59, 7.52, suppf,
2021-08-08,-3.60, -4.73, -1.61, 1.90, 1.57, 7.42, suppf,
2021-08-09,-2.61, -5.31, -3.39, 1.91, 1.62, 7.65, suppf,
2021-08-10,-3.61, -3.77, -2.21, 1.87, 1.57, 7.37, suppf,
2021-08-11,-1.83, -4.88, 3.12, 1.86, 1.57, 7.35, suppf,
2021-08-12,-2.84, -4.50, 1.73, 1.91, 1.57, 7.50, suppf,
2021-08-13,-4.89, -4.05, -6.37, 1.89, 1.59, 7.51, suppf,
2021-08-14,-1.87, -3.99, 0.83, 1.90, 1.61, 7.61, suppf,
2021-08-15,-3.90, -4.78, -7.21, 1.88, 1.59, 7.48, suppf,
2021-08-16,-2.04, -5.68, -10.56, 1.88, 1.60, 7.52, suppf,
2021-08-17,-2.44, -4.40, -6.24, 1.88, 1.59, 7.46, suppf,
2021-08-18,-1.39, -5.39, -2.23, 1.95, 1.65, 7.93, suppf,
2021-08-19,-4.17, -6.04, -6.80, 1.95, 1.62, 7.72, suppf,
2021-08-20,-2.87, -6.17, -3.72, 1.90, 1.59, 7.53, suppf,
2021-08-21,-2.12, -5.25, 0.92, 1.93, 1.67, 7.88, suppf,
2021-08-22,-3.37, -4.58, 8.16, 1.91, 1.63, 7.73, suppf,
2021-08-23,-5.01, -5.35, -0.87, 1.92, 1.66, 7.88, suppf,
2021-08-24,-3.42, -5.21, -0.67, 1.88, 1.58, 7.45, suppf,
2021-08-25,-2.10, -5.58, -6.87, 1.90, 1.57, 7.47, suppf,
2021-08-26,-1.90, -5.36, -1.50, 1.89, 1.59, 7.51, suppf,
2021-08-27,-1.62, -5.11, 2.83, 1.93, 1.64, 7.81, suppf,
2021-08-28,-3.11, -4.48, -9.76, 1.88, 1.58, 7.45, suppf,
2021-08-29,-2.62, -5.05, -0.48, 1.87, 1.57, 7.45, suppf,
2021-08-30,-1.86, -5.99, -2.94, 1.88, 1.57, 7.47, suppf,
2021-08-31,-1.99, -6.06, 2.76, 1.90, 1.57, 7.50, suppf,
2021-09-01,-1.37, -6.07, -3.76, 1.90, 1.59, 7.57, suppf,
2021-09-02,-2.80, -4.44, -4.15, 1.91, 1.64, 7.82, suppf,
2021-09-03,-2.29, -5.48, -10.34, 1.98, 1.65, 8.00, suppf,
2021-09-04,-1.24, -3.80, -7.21, 1.98, 1.69, 8.00, suppf,
2021-09-05,-1.45, -5.45, -6.66, 1.94, 1.63, 7.67, suppf,
2021-09-06,-2.67, -5.93, -9.01, 1.89, 1.58, 7.51, suppf,
2021-09-07,-1.31, -5.24, -6.65, 1.88, 1.59, 7.50, suppf,
2021-09-08,-1.14, -5.44, -5.83, 1.91, 1.59, 7.58, suppf,
2021-09-09,-2.30, -5.78, -1.01, 1.88, 1.58, 7.48, suppf,
2021-09-10,-2.50, -6.24, -8.97, 1.88, 1.57, 7.44, suppf,
2021-09-11,-0.18, -2.59, -4.06, 1.89, 1.59, 7.56, suppf,
2021-09-12,-2.40, -3.50, -5.67, 1.93, 1.62, 7.79, suppf,
2021-09-13,-1.45, -4.94, -4.83, 1.89, 1.60, 7.58, suppf,
2021-09-14,-2.14, -4.82, -0.24, 1.87, 1.61, 7.55, suppf,
2021-09-15,-1.02, -6.29, -4.44, 1.87, 1.57, 7.40, suppf,
2021-09-16,-2.09, -5.27, -1.14, 1.90, 1.60, 7.58, suppf,
2021-09-17,-1.88, -6.19, -6.34, 1.89, 1.57, 7.45, suppf,
2021-09-18,-1.03, -4.39, 0.57, 1.90, 1.59, 7.52, suppf,
2021-09-19,-1.05, -4.05, -10.71, 1.92, 1.63, 7.75, suppf,
2021-09-20,-3.34, -5.45, 2.30, 1.88, 1.58, 7.44, suppf,
2021-09-21,-2.35, -6.20, -9.80, 1.87, 1.57, 7.41, suppf,
2021-09-22,-2.00, -5.36, -12.72, 1.88, 1.57, 7.42, suppf,
2021-09-23,-1.48, -5.47, -9.47, 1.88, 1.58, 7.45, suppf,
2021-09-24,-0.87, -3.20, -8.33, 1.95, 1.69, 7.78, suppf,
2021-09-25,-1.25, -4.25, -5.14, 1.90, 1.61, 7.61, suppf,
2021-09-26,-1.73, -5.61, 1.21, 1.88, 1.56, 7.40, suppf,
2021-09-27,-2.51, -5.27, -2.41, 1.86, 1.57, 7.41, suppf,
2021-09-28,-0.80, -4.85, -1.39, 1.88, 1.57, 7.43, suppf,
2021-09-29,-1.37, -5.51, 6.32, 1.90, 1.56, 7.45, suppf,
2021-09-30,-2.30, -6.18, 1.15, 1.89, 1.57, 7.44, suppf,
2021-10-01,-1.26, -5.31, -11.59, 1.89, 1.57, 7.48, suppf,
2021-10-02,-1.50, -5.75, -8.24, 1.86, 1.55, 7.33, suppf,
2021-10-03,-2.77, -6.15, -4.05, 1.87, 1.56, 7.36, suppf,
2021-10-04,-0.25, -5.50, -9.67, 1.88, 1.56, 7.36, suppf,
2021-10-05,-1.77, -6.03, -9.89, 1.89, 1.56, 7.40, suppf,
2021-10-06,0.06, -5.01, -10.91, 1.93, 1.60, 7.63, suppf,
2021-10-07,-2.80, -5.64, -1.77, 1.92, 1.59, 7.56, suppf,
2021-10-08,-2.21, -5.24, -2.97, 1.90, 1.58, 7.57, suppf,
2021-10-09,2.31, -2.17, 3.37, 1.93, 1.60, 7.63, suppf,
2021-10-10,-1.40, -5.32, -5.98, 1.87, 1.57, 7.42, suppf,
2021-10-11,-2.45, -5.03, 0.26, 1.92, 1.62, 7.71, suppf,
2021-10-12,-1.03, -4.78, 10.11, 1.90, 1.59, 7.55, suppf,
2021-10-13,-2.09, -6.32, 5.84, 1.88, 1.57, 7.41, suppf,
2021-10-14,-0.72, -5.95, -2.50, 1.88, 1.56, 7.39, suppf,
2021-10-15,-1.03, -6.22, -5.94, 1.86, 1.56, 7.36, suppf,
2021-10-16,-1.60, -5.32, -9.86, 1.88, 1.56, 7.37, suppf,
2021-10-17,-1.30, -3.82, -10.40, 1.88, 1.57, 7.45, suppf,
2021-10-18,-2.75, -6.13, -0.86, 1.93, 1.60, 7.55, suppf,
2021-10-19,0.18, -5.60, -6.23, 1.92, 1.59, 7.61, suppf,
2021-10-20,-2.01, -6.58, -8.07, 1.88, 1.58, 7.44, suppf,
2021-10-21,-1.61, -6.00, -8.45, 1.92, 1.63, 7.65, suppf,
2021-10-22,-2.09, -5.33, -8.66, 1.90, 1.58, 7.54, suppf,
2021-10-23,-3.27, -5.58, 2.73, 1.92, 1.58, 7.57, suppf,
2021-10-24,-2.02, -6.53, -4.82, 1.95, 1.62, 7.74, suppf,
2021-10-25,-0.24, -5.90, 6.90, 1.89, 1.57, 7.47, suppf,
2021-10-26,-1.80, -6.09, 12.17, 1.94, 1.60, 7.69, suppf,
2021-10-27,-2.19, -7.07, -7.19, 1.90, 1.58, 7.47, suppf,
2021-10-28,-1.18, -5.68, 0.70, 1.92, 1.62, 7.65, suppf,
2021-10-29,-0.74, -7.02, -1.96, 1.94, 1.61, 7.64, suppf,
2021-10-30,-2.36, -6.37, -8.51, 2.65, 2.04, 10.04, suppf,
2021-10-31,-1.38, -7.56, -2.85, 1.91, 1.57, 7.47, suppf,
2021-11-01,-2.59, -7.28, -4.47, 1.93, 1.59, 7.56, suppf,
2021-11-02,-0.86, -5.83, -3.43, 1.95, 1.61, 7.68, suppf,
2021-11-03,-0.92, -6.56, -9.54, 1.94, 1.62, 7.75, suppf,
2021-11-04,-0.57, -6.54, -2.71, 1.91, 1.58, 7.46, suppf,
2021-11-05,-1.03, -5.72, 0.26, 1.92, 1.59, 7.57, suppf,
2021-11-06,-2.78, -7.20, -2.46, 1.91, 1.57, 7.47, suppf,
2021-11-07,-0.65, -5.28, -4.40, 1.91, 1.59, 7.55, suppf,
2021-11-08,1.08, -5.19, 3.85, 1.91, 1.59, 7.55, suppf,
2021-11-09,-0.93, -4.98, -3.22, 1.91, 1.58, 7.52, suppf,
2021-11-10,-1.07, -6.43, -8.65, 1.87, 1.56, 7.37, suppf,
2021-11-11,-1.62, -6.43, -15.27, 1.88, 1.55, 7.39, suppf,
2021-11-12,-2.17, -6.11, -6.75, 1.95, 1.59, 7.65, suppf,
2021-11-13,-2.74, -5.67, -6.08, 2.00, 1.62, 7.88, suppf,
2021-11-14,-2.42, -6.43, -3.72, 1.96, 1.61, 7.77, suppf,
2021-11-15,-1.69, -4.74, -3.55, 1.89, 1.61, 7.56, suppf,
2021-11-16,-2.31, -5.36, -6.45, 1.91, 1.58, 7.50, suppf,
2021-11-17,-1.64, -6.43, -4.45, 1.88, 1.56, 7.40, suppf,
2021-11-18,-1.79, -5.15, -10.96, 1.88, 1.56, 7.43, suppf,
2021-11-19,-1.79, -6.59, -7.48, 1.87, 1.55, 7.37, suppf,
2021-11-20,-2.03, -6.58, -6.09, 1.90, 1.57, 7.50, suppf,
2021-11-21,-1.04, -6.45, -6.05, 1.88, 1.57, 7.44, suppf,
2021-11-22,-2.21, -5.92, -15.34, 1.87, 1.55, 7.36, suppf,
2021-11-23,-2.61, -6.64, -8.24, 1.90, 1.57, 7.51, suppf,
2021-11-24,-3.21, -7.35, -11.65, 1.90, 1.57, 7.50, suppf,
2021-11-25,-1.87, -5.71, -11.89, 1.88, 1.56, 7.41, suppf,
2021-11-26,-1.42, -5.22, -12.22, 1.90, 1.56, 7.46, suppf,
2021-11-27,-1.00, -5.69, -6.59, 1.89, 1.55, 7.43, suppf,
2021-11-28,-1.07, -6.01, -10.06, 1.89, 1.57, 7.52, suppf,
2021-11-29,-2.03, -6.94, -10.19, 1.89, 1.55, 7.42, suppf,
2021-11-30,-1.14, -6.55, -9.24, 1.86, 1.54, 7.30, suppf,
2021-12-01,-1.56, -6.48, -6.00, 1.88, 1.56, 7.41, suppf,
2021-12-02,-0.62, -6.16, -7.32, 1.92, 1.56, 7.52, suppf,
2021-12-03,-1.72, -6.43, -11.81, 2.01, 1.59, 7.83, suppf,
2021-12-04,-1.51, -6.15, -11.70, 1.95, 1.56, 7.55, suppf,
2021-12-05,-0.86, -7.01, -5.42, 1.93, 1.56, 7.52, suppf,
2021-12-06,-0.75, -5.65, -5.18, 1.92, 1.57, 7.56, suppf,
2021-12-07,0.19, -5.78, 1.79, 1.96, 1.62, 7.69, suppf,
2021-12-08,-1.67, -6.52, -3.27, 1.99, 1.63, 7.78, suppf,
2021-12-09,-2.56, -4.32, 4.13, 2.04, 1.64, 8.01, suppf,
2021-12-10,-2.95, -5.20, 1.38, 2.09, 1.67, 8.02, suppf,
2021-12-11,-1.47, -5.41, 2.77, 1.93, 1.58, 7.59, suppf,
2021-12-12,-1.87, -6.18, -3.70, 1.92, 1.56, 7.49, suppf,
2021-12-13,-1.69, -6.38, -6.19, 1.91, 1.56, 7.48, suppf,
2021-12-14,-1.29, -6.84, -8.74, 1.94, 1.58, 7.59, suppf,
2021-12-15,-1.25, -6.47, 3.08, 1.98, 1.61, 7.84, suppf,
2021-12-16,-2.61, -6.27, -3.79, 1.96, 1.61, 7.78, suppf,
