PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MUIR
Station name,Camp_Muir
Begin Date, 2007-09-13
End Date, 2019-10-05
Release Date, 2019-10-08
Reference position, 46.8356333358 North Latitude, -121.7331594591 East Longitude, 3067.67672 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-27,-8.61, -7.15, 2.51, 2.32, 1.67, 7.70, repro,
2016-09-28,-6.12, -10.15, -4.67, 2.29, 1.68, 7.63, repro,
2016-09-29,-10.55, -8.53, 2.25, 2.19, 1.59, 7.17, repro,
2016-09-30,-10.46, -10.21, 6.74, 2.21, 1.60, 7.20, repro,
2016-10-01,-8.51, -9.18, 5.27, 2.25, 1.65, 7.40, repro,
2016-10-02,-9.34, -9.08, 2.19, 2.24, 1.64, 7.41, repro,
2016-10-03,-8.28, -10.53, 3.03, 2.31, 1.67, 7.73, repro,
2016-10-04,-7.72, -10.28, 7.67, 2.28, 1.68, 7.71, repro,
2016-10-05,-9.69, -9.11, -0.73, 2.24, 1.60, 7.33, repro,
2016-10-06,-7.23, -13.26, -1.60, 2.21, 1.61, 7.34, repro,
2016-10-07,-10.64, -5.54, -0.58, 2.28, 1.62, 7.53, repro,
2016-10-08,-7.37, -4.43, -4.43, 2.27, 1.64, 7.59, repro,
2016-10-09,-10.43, -7.10, -11.21, 2.33, 1.66, 7.67, repro,
2016-10-10,-9.88, -10.22, -19.11, 2.30, 1.66, 7.59, repro,
2016-10-11,-10.90, -11.93, -20.71, 2.30, 1.66, 7.58, repro,
2016-10-12,-9.33, -10.76, -13.35, 2.35, 1.71, 7.84, repro,
2016-10-13,-7.62, -8.83, -10.79, 2.31, 1.63, 7.63, repro,
2016-10-14,-10.54, -8.91, 2.99, 2.35, 1.66, 7.82, repro,
2016-10-15,-6.41, -9.57, 0.63, 2.37, 1.68, 7.85, repro,
2016-10-16,-7.88, -8.46, 6.73, 2.33, 1.68, 7.78, repro,
2016-10-17,-5.00, -7.98, -7.52, 2.24, 1.62, 7.46, repro,
2016-10-18,-6.48, -8.48, -7.69, 2.28, 1.64, 7.48, repro,
2016-10-19,-11.07, -8.81, -11.15, 2.37, 1.72, 7.92, repro,
2016-10-26,-5.51, -0.07, -15.20, 2.34, 1.68, 7.76, repro,
2016-10-27,-8.23, -1.64, -15.99, 2.31, 1.67, 7.71, repro,
2016-10-28,-9.40, 0.52, -17.83, 2.29, 1.66, 7.64, repro,
2016-10-29,-7.80, 0.60, -17.95, 2.32, 1.66, 7.62, repro,
2016-10-30,-5.02, 2.16, -7.88, 2.31, 1.65, 7.59, repro,
2016-10-31,-6.49, 4.72, -2.59, 2.33, 1.66, 7.71, repro,
2016-11-01,-3.48, 4.48, -19.60, 2.35, 1.66, 7.80, repro,
2016-11-02,-3.17, 6.28, -17.25, 2.42, 1.69, 7.92, repro,
2016-11-03,-5.61, 3.09, -24.06, 2.34, 1.66, 7.83, repro,
2016-11-04,-4.29, 3.23, -17.06, 2.29, 1.61, 7.47, repro,
2016-11-05,-2.07, 5.01, -15.05, 2.38, 1.64, 7.85, repro,
2016-11-06,-3.96, 4.16, -19.06, 2.33, 1.66, 7.77, repro,
2016-11-07,-4.20, 7.09, -17.05, 2.35, 1.67, 7.83, repro,
2016-11-08,-8.29, 7.44, -8.10, 2.26, 1.60, 7.54, repro,
2016-11-09,-4.41, 4.71, -9.81, 2.41, 1.69, 8.08, repro,
2016-11-10,-3.38, 4.08, -18.95, 2.40, 1.67, 7.86, repro,
2016-11-11,-1.63, 4.34, -18.56, 2.33, 1.65, 7.78, repro,
2016-11-12,-6.05, 5.61, -0.84, 2.30, 1.62, 7.60, repro,
2016-11-13,-3.55, 8.53, -12.99, 2.29, 1.62, 7.59, repro,
2016-11-14,-7.03, 5.80, -5.82, 2.38, 1.70, 7.98, repro,
2016-11-16,-4.92, 2.63, -5.97, 2.44, 1.77, 8.26, repro,
2016-11-17,-3.14, 2.25, -9.99, 2.35, 1.67, 7.81, repro,
2016-11-18,-4.62, 5.39, -10.95, 2.35, 1.67, 7.81, repro,
2016-11-19,-2.92, 4.71, -3.97, 2.50, 1.92, 8.81, repro,
2016-11-20,-6.60, 4.72, -1.67, 2.27, 1.66, 7.63, repro,
2016-11-21,-3.38, 3.89, -13.05, 2.32, 1.65, 7.74, repro,
2016-11-22,-5.13, 3.70, -7.80, 2.32, 1.66, 7.73, repro,
2016-11-23,-3.74, 4.75, -13.20, 2.34, 1.69, 7.80, repro,
2016-11-24,-5.32, 4.66, -6.44, 2.28, 1.66, 7.63, repro,
2016-11-25,-7.81, 4.76, -9.67, 2.23, 1.62, 7.43, repro,
2016-11-26,-7.99, 5.05, -6.91, 2.33, 1.68, 7.76, repro,
2016-11-27,-5.36, 1.56, -12.92, 2.29, 1.65, 7.65, repro,
2016-11-28,-8.00, 3.03, -5.88, 2.21, 1.60, 7.27, repro,
2016-11-29,-6.45, 0.01, -16.79, 2.26, 1.65, 7.46, repro,
2016-11-30,-7.62, 4.00, -14.98, 2.30, 1.64, 7.54, repro,
2016-12-01,-10.11, 0.36, -20.88, 2.27, 1.65, 7.60, repro,
2016-12-02,-7.10, 4.73, -19.13, 2.32, 1.66, 7.81, repro,
2016-12-03,-5.36, 2.61, -17.79, 2.22, 1.60, 7.35, repro,
2016-12-04,-4.71, 3.13, -11.89, 2.31, 1.64, 7.55, repro,
2016-12-05,-4.56, 3.69, -11.41, 2.29, 1.64, 7.44, repro,
2016-12-06,-4.38, 1.30, -14.54, 2.28, 1.66, 7.51, repro,
2016-12-07,-4.50, 1.55, -16.93, 2.35, 1.70, 7.80, repro,
2016-12-08,-4.13, 3.04, -14.24, 2.40, 1.68, 7.96, repro,
2016-12-09,-6.04, 6.07, -1.07, 2.31, 1.62, 7.54, repro,
2016-12-10,-5.94, 5.55, -9.50, 2.29, 1.61, 7.49, repro,
2016-12-11,-5.83, 4.89, -2.08, 2.34, 1.66, 7.75, repro,
2016-12-12,-4.11, 5.60, -17.25, 2.27, 1.66, 7.52, repro,
2016-12-13,-3.60, 3.56, -19.60, 2.38, 1.73, 7.95, repro,
2016-12-14,-2.97, 3.86, -19.83, 2.34, 1.70, 7.73, repro,
2016-12-15,-3.81, 3.52, -18.93, 2.40, 1.73, 7.91, repro,
2016-12-16,-4.56, 4.17, -12.96, 2.37, 1.71, 7.80, repro,
2016-12-17,-8.95, 2.34, -16.29, 2.28, 1.66, 7.57, repro,
2016-12-18,-6.39, 4.02, -12.59, 2.28, 1.66, 7.62, repro,
2016-12-19,-5.58, 6.44, -6.92, 2.30, 1.65, 7.77, repro,
2016-12-20,-7.27, 5.49, -2.79, 2.33, 1.65, 7.66, repro,
2016-12-21,-5.75, 5.30, -14.94, 2.34, 1.68, 7.75, repro,
2016-12-22,-5.76, 5.12, -6.44, 2.23, 1.61, 7.34, repro,
2016-12-23,-5.82, 4.27, -1.04, 2.33, 1.66, 7.79, repro,
2016-12-24,-3.30, 1.80, -19.00, 2.33, 1.64, 7.71, repro,
2016-12-25,-2.92, 2.82, -14.51, 2.37, 1.69, 7.81, repro,
2016-12-26,-3.75, 4.15, -16.13, 2.31, 1.65, 7.61, repro,
2016-12-27,-5.70, 6.25, -6.96, 2.29, 1.64, 7.55, repro,
2016-12-28,-5.25, 6.51, -12.96, 2.38, 1.69, 7.84, repro,
2016-12-29,-3.81, 5.19, -9.48, 2.31, 1.66, 7.70, repro,
2016-12-30,-3.70, 3.57, -11.97, 2.33, 1.66, 7.75, repro,
2016-12-31,-6.33, 3.96, -7.40, 2.33, 1.66, 7.68, repro,
2017-01-01,-5.43, 2.86, -3.11, 2.30, 1.64, 7.51, repro,
2017-01-02,-3.78, 2.11, -12.60, 2.29, 1.64, 7.44, repro,
2017-01-03,-3.50, 3.40, -19.50, 2.35, 1.68, 7.66, repro,
2017-01-04,-6.10, 3.24, -12.07, 2.31, 1.67, 7.65, repro,
2017-01-05,-6.32, 2.55, -10.69, 2.25, 1.63, 7.47, repro,
2017-01-06,-4.42, 3.63, -9.08, 2.39, 1.75, 8.07, repro,
2017-01-07,-5.45, 3.87, -6.81, 2.24, 1.60, 7.25, repro,
2017-01-08,-4.98, 5.55, -9.66, 2.25, 1.62, 7.46, repro,
2017-01-09,-6.22, 3.48, -2.15, 2.39, 1.68, 7.84, repro,
2017-01-10,-4.51, 1.45, -6.32, 2.38, 1.67, 7.83, repro,
2017-01-11,-5.10, 1.60, -13.14, 2.22, 1.59, 7.31, repro,
2017-01-15,-7.08, 3.23, -20.17, 2.34, 1.71, 7.87, repro,
2017-01-16,-2.35, -0.42, -24.08, 2.35, 1.70, 7.93, repro,
2017-01-17,-10.13, 5.82, -12.50, 2.33, 1.68, 7.79, repro,
2017-01-18,-6.84, 4.54, -12.25, 4.32, 3.11, 13.89, repro,
2017-01-19,-5.46, 3.20, -1.96, 2.32, 1.65, 7.61, repro,
2017-01-20,0.63, 1.44, -6.27, 2.30, 1.64, 7.68, repro,
2017-01-21,-1.02, 1.00, -8.75, 2.29, 1.66, 7.65, repro,
2017-01-22,-1.30, 0.56, -20.27, 2.24, 1.61, 7.40, repro,
2017-01-23,-1.45, 1.84, -10.71, 2.24, 1.62, 7.38, repro,
2017-01-24,-1.44, 0.78, -21.05, 2.23, 1.62, 7.41, repro,
2017-01-25,-3.88, -1.10, -27.80, 2.33, 1.66, 7.76, repro,
2017-01-26,-4.07, 1.31, -27.78, 2.26, 1.63, 7.54, repro,
2017-01-27,-3.20, 0.59, -41.79, 2.31, 1.63, 7.61, repro,
2017-01-28,-7.49, 0.12, -28.30, 2.25, 1.62, 7.48, repro,
2017-01-29,-4.37, 6.86, -32.18, 2.35, 1.70, 7.86, repro,
2017-01-30,-4.38, 3.79, -24.00, 2.41, 1.69, 7.89, repro,
2017-01-31,-5.17, 4.79, -15.48, 2.36, 1.69, 7.90, repro,
2017-02-01,-4.66, 3.50, -19.83, 2.31, 1.64, 7.59, repro,
2017-02-02,-3.42, 1.51, -24.34, 2.37, 1.67, 7.72, repro,
2017-02-03,-6.15, 5.48, -13.15, 2.25, 1.60, 7.42, repro,
2017-02-04,-5.60, 6.44, -1.71, 4.73, 3.82, 16.93, repro,
2017-02-05,-4.73, 3.41, -15.23, 2.35, 1.64, 7.69, repro,
2017-02-06,-4.06, 3.49, -6.65, 2.28, 1.62, 7.48, repro,
2017-02-07,-5.79, 4.13, -12.50, 2.35, 1.63, 7.72, repro,
2017-02-08,-6.93, 4.99, -9.22, 2.28, 1.63, 7.53, repro,
2017-02-09,-4.09, 4.91, -16.74, 2.29, 1.62, 7.62, repro,
2017-02-10,-6.66, 5.57, -14.99, 2.27, 1.61, 7.52, repro,
2017-02-11,-7.12, 3.41, -32.33, 2.30, 1.60, 7.53, repro,
2017-02-12,-3.54, 1.59, -35.55, 2.34, 1.65, 7.67, repro,
2017-02-13,-4.84, 3.75, -30.84, 2.37, 1.64, 7.74, repro,
2017-02-14,-5.87, 5.55, -19.71, 2.23, 1.61, 7.47, repro,
2017-02-20,-9.70, 2.07, -23.81, 2.27, 1.64, 7.59, repro,
2017-02-21,-8.52, 2.10, -32.18, 2.21, 1.63, 7.48, repro,
2017-02-22,-7.55, 0.27, -36.95, 2.25, 1.61, 7.55, repro,
2017-02-23,-7.72, -0.17, -40.83, 2.25, 1.62, 7.46, repro,
2017-02-24,-8.68, 0.23, -37.71, 2.24, 1.62, 7.37, repro,
2017-02-25,-6.91, -0.72, -35.44, 2.27, 1.64, 7.56, repro,
2017-02-26,-7.03, 0.61, -33.83, 2.25, 1.63, 7.54, repro,
2017-02-27,-7.31, -2.52, -33.84, 2.24, 1.63, 7.46, repro,
2017-02-28,-10.47, 1.80, -27.22, 2.23, 1.61, 7.42, repro,
2017-03-01,-8.31, 5.56, -36.07, 2.30, 1.63, 7.60, repro,
2017-03-02,-4.62, 7.77, -46.17, 2.34, 1.67, 7.82, repro,
2017-03-03,-9.99, 4.43, -22.45, 2.39, 1.72, 7.92, repro,
2017-03-04,-8.66, 2.15, -18.08, 2.25, 1.62, 7.58, repro,
2017-03-05,-5.57, 1.92, -21.19, 2.29, 1.62, 7.61, repro,
2017-03-07,-6.73, 3.83, -23.45, 2.31, 1.64, 7.66, repro,
2017-03-08,-8.60, 2.37, -22.84, 2.35, 1.68, 7.73, repro,
2017-03-09,-6.72, 3.98, -42.29, 2.99, 2.35, 10.65, repro,
2017-03-10,-9.83, 2.97, -30.39, 2.30, 1.62, 7.73, repro,
2017-03-11,-4.28, 4.04, -43.80, 2.41, 1.76, 8.17, repro,
2017-03-12,-7.20, 7.71, -29.26, 2.34, 1.62, 7.72, repro,
2017-03-13,-2.31, 5.42, -24.36, 2.20, 1.59, 7.28, repro,
2017-03-15,-6.16, 4.76, -24.34, 2.21, 1.59, 7.36, repro,
2017-03-16,-6.38, 4.19, -26.67, 2.24, 1.64, 7.53, repro,
2017-03-17,-3.92, 3.03, -26.94, 2.22, 1.60, 7.34, repro,
2017-03-18,-3.92, 3.71, -9.43, 2.22, 1.60, 7.32, repro,
2017-03-19,-5.80, 2.15, -22.85, 2.21, 1.60, 7.29, repro,
2017-03-20,-3.86, 2.88, -27.53, 2.27, 1.63, 7.50, repro,
2017-03-21,-3.97, 2.63, -22.21, 2.21, 1.59, 7.34, repro,
2017-03-22,-5.56, 1.94, -16.08, 2.19, 1.60, 7.29, repro,
2017-03-23,-3.88, 0.43, -33.50, 2.23, 1.64, 7.45, repro,
2017-03-24,-2.21, 1.73, -21.96, 2.22, 1.64, 7.44, repro,
2017-03-25,-3.19, 2.48, -22.58, 2.21, 1.60, 7.41, repro,
2017-03-26,-4.06, 2.06, -26.24, 2.21, 1.59, 7.37, repro,
2017-03-27,-3.75, 1.71, -30.55, 2.26, 1.67, 7.66, repro,
2017-03-28,-4.85, 3.94, -29.45, 2.21, 1.61, 7.35, repro,
2017-03-29,-4.56, 4.91, -17.64, 2.21, 1.60, 7.41, repro,
2017-03-30,-7.23, 0.48, -25.47, 2.26, 1.64, 7.58, repro,
2017-03-31,-5.62, 0.15, -29.51, 2.25, 1.60, 7.51, repro,
2017-04-01,-5.11, 1.56, -26.82, 2.26, 1.61, 7.55, repro,
2017-04-02,-4.43, 2.48, -25.32, 2.41, 1.77, 8.14, repro,
2017-04-03,-5.47, 1.40, -28.56, 2.26, 1.63, 7.48, repro,
2017-04-07,-5.40, 2.55, -10.06, 2.23, 1.60, 7.39, repro,
2017-04-08,-5.52, 1.43, -21.94, 2.23, 1.60, 7.41, repro,
2017-04-09,-4.44, 0.07, -29.13, 2.29, 1.67, 7.64, repro,
2017-04-10,-6.12, 2.09, -24.50, 2.27, 1.64, 7.58, repro,
2017-04-11,-5.02, 2.05, -32.42, 2.37, 1.67, 7.81, repro,
2017-04-12,-4.80, 2.54, -21.53, 2.26, 1.65, 7.61, repro,
2017-04-13,-2.77, 1.26, -35.56, 2.28, 1.64, 7.57, repro,
2017-04-14,-3.37, -0.13, -37.24, 2.24, 1.62, 7.42, repro,
2017-04-15,-5.18, 0.51, -32.85, 2.32, 1.65, 7.67, repro,
2017-04-16,-4.32, 3.16, -31.25, 2.27, 1.65, 7.65, repro,
2017-04-17,-3.82, 1.44, -31.97, 2.33, 1.65, 7.73, repro,
2017-04-18,-5.61, 2.78, -26.75, 2.23, 1.61, 7.43, repro,
2017-04-19,-6.10, 1.75, -24.84, 2.22, 1.61, 7.37, repro,
2017-04-20,-5.60, -0.04, -33.92, 2.26, 1.64, 7.47, repro,
2017-04-21,-5.36, 0.47, -34.44, 2.30, 1.63, 7.53, repro,
2017-04-22,-5.74, 1.79, -30.07, 2.35, 1.71, 7.92, repro,
2017-04-23,-4.78, 2.06, -33.90, 2.22, 1.60, 7.39, repro,
2017-04-24,-5.02, 1.19, -32.18, 2.29, 1.66, 7.64, repro,
2017-04-25,-4.42, 0.57, -35.67, 2.35, 1.71, 7.76, repro,
2017-04-26,-5.99, 2.24, -23.56, 2.21, 1.59, 7.32, repro,
2017-04-27,-6.15, -0.21, -25.12, 2.31, 1.67, 7.68, repro,
2017-04-28,-4.92, -1.20, -35.61, 2.29, 1.67, 7.72, repro,
2017-04-29,-6.09, 0.97, -29.95, 2.23, 1.60, 7.39, repro,
2017-04-30,-5.21, 4.48, -26.84, 2.24, 1.65, 7.48, repro,
2017-05-01,-5.45, 5.97, -32.80, 2.21, 1.59, 7.30, repro,
2017-05-02,-4.70, 0.70, -29.21, 2.23, 1.59, 7.35, repro,
2017-05-03,-5.65, 0.02, -32.48, 2.24, 1.60, 7.41, repro,
2017-05-04,-8.21, 3.65, -27.35, 2.24, 1.61, 7.44, repro,
2017-05-05,-5.12, 2.90, -24.39, 2.31, 1.67, 7.76, repro,
2017-05-06,-4.56, -0.64, -33.26, 2.23, 1.64, 7.50, repro,
2017-05-07,-2.66, 0.87, -38.30, 2.32, 1.68, 7.69, repro,
2017-05-08,-3.49, -1.12, -32.39, 2.24, 1.60, 7.42, repro,
2017-05-09,-4.19, -1.31, -28.02, 2.25, 1.65, 7.58, repro,
2017-05-10,-4.78, 3.15, -25.78, 2.21, 1.59, 7.28, repro,
2017-05-11,-5.83, 1.34, -30.99, 2.21, 1.65, 7.53, repro,
2017-05-12,-7.02, 1.50, -27.61, 2.21, 1.58, 7.30, repro,
2017-05-13,-3.82, -0.38, -29.96, 2.19, 1.57, 7.18, repro,
2017-05-14,-2.75, -2.00, -32.93, 2.25, 1.63, 7.46, repro,
2017-05-15,-4.40, -0.40, -28.40, 2.23, 1.63, 7.45, repro,
2017-05-16,-5.39, 1.92, -23.64, 2.20, 1.60, 7.43, repro,
2017-05-17,-5.13, -2.80, -31.56, 2.24, 1.61, 7.49, repro,
2017-05-18,-3.51, -1.26, -34.55, 2.49, 1.83, 8.51, repro,
2017-05-19,-5.04, -0.25, -36.31, 2.45, 1.78, 8.24, repro,
2017-05-20,-6.41, 0.65, -20.42, 2.69, 2.04, 9.20, repro,
2017-05-21,-6.02, 0.61, -35.39, 2.64, 2.05, 9.24, repro,
2017-05-22,-5.80, 0.44, -31.88, 2.51, 1.91, 8.67, repro,
2017-05-23,-5.38, 1.20, -29.91, 2.27, 1.63, 7.52, repro,
2017-05-24,-7.24, 2.21, -14.79, 2.29, 1.63, 7.58, repro,
2017-05-25,-8.85, -1.83, -19.53, 2.20, 1.58, 7.20, repro,
2017-05-26,-5.19, -1.54, -26.87, 2.24, 1.66, 7.56, repro,
2017-05-27,-6.26, 0.25, -25.21, 2.25, 1.64, 7.49, repro,
2017-05-28,-5.84, 0.57, -25.00, 2.31, 1.67, 7.72, repro,
2017-05-29,-6.59, 2.84, -16.22, 2.21, 1.59, 7.29, repro,
2017-05-30,-7.45, 2.13, -16.57, 2.25, 1.64, 7.45, repro,
2017-05-31,-5.85, -0.09, -20.55, 2.21, 1.60, 7.33, repro,
2017-06-01,-3.10, 0.74, -25.35, 2.23, 1.61, 7.37, repro,
2017-06-02,-2.18, -0.38, -31.09, 2.25, 1.64, 7.53, repro,
2017-06-03,-7.53, 2.32, -18.15, 2.24, 1.59, 7.36, repro,
2017-06-04,-5.27, -0.44, -21.58, 2.20, 1.58, 7.16, repro,
2017-06-05,-4.62, -1.67, -27.31, 2.22, 1.58, 7.25, repro,
2017-06-06,-5.82, -1.78, -18.98, 2.28, 1.66, 7.56, repro,
2017-06-07,-4.30, 0.13, -15.52, 2.24, 1.61, 7.49, repro,
2017-06-08,-4.32, 0.74, -21.61, 2.20, 1.60, 7.35, repro,
2017-06-09,-5.30, -1.31, -20.31, 2.19, 1.58, 7.18, repro,
2017-06-10,-6.22, -1.73, -16.05, 2.20, 1.58, 7.23, repro,
2017-06-11,-5.50, -3.10, -15.20, 2.27, 1.64, 7.54, repro,
2017-06-12,-4.16, -1.15, -19.04, 2.25, 1.63, 7.55, repro,
2017-06-13,-3.86, -1.04, -22.30, 2.25, 1.64, 7.55, repro,
2017-06-14,-2.88, -1.84, -16.74, 2.19, 1.58, 7.32, repro,
2017-06-15,-3.27, 1.28, -15.54, 2.23, 1.63, 7.51, repro,
2017-06-16,-8.69, 0.96, -18.67, 2.27, 1.68, 7.61, repro,
2017-06-17,-5.77, -0.75, -26.46, 2.21, 1.60, 7.32, repro,
2017-06-18,-5.73, 11.47, -34.36, 2.22, 1.60, 7.39, repro,
2017-06-19,-3.97, -1.50, -22.15, 2.19, 1.59, 7.24, repro,
2017-06-20,-5.11, 0.49, -15.01, 2.21, 1.57, 7.22, repro,
2017-06-21,-4.31, 3.13, -18.48, 2.21, 1.59, 7.25, repro,
2017-06-22,-6.15, -1.16, -16.99, 2.25, 1.65, 7.50, repro,
2017-06-23,-5.53, -3.17, -24.34, 2.23, 1.64, 7.47, repro,
2017-06-24,-4.60, -3.21, -27.76, 2.20, 1.60, 7.36, repro,
2017-06-25,-4.13, -2.66, -18.89, 2.19, 1.59, 7.21, repro,
2017-06-26,-8.09, -0.60, -2.51, 2.20, 1.58, 7.25, repro,
2017-06-27,-8.23, -3.51, -6.54, 2.22, 1.60, 7.37, repro,
2017-06-28,-4.65, -7.94, -7.81, 2.21, 1.59, 7.27, repro,
2017-06-29,-5.89, -4.46, -11.88, 2.25, 1.61, 7.43, repro,
2017-06-30,-6.77, -4.47, -20.36, 2.22, 1.61, 7.34, repro,
2017-07-01,-6.66, -4.30, -14.76, 2.21, 1.59, 7.34, repro,
2017-07-02,-6.25, -6.80, -20.37, 2.20, 1.59, 7.28, repro,
2017-07-03,-6.71, -3.86, -13.82, 2.20, 1.60, 7.28, repro,
2017-07-04,-7.59, -4.91, -17.21, 2.18, 1.60, 7.26, repro,
2017-07-05,-7.48, -3.08, -11.98, 2.18, 1.59, 7.25, repro,
2017-07-06,-8.61, -1.63, -8.66, 2.29, 1.63, 7.51, repro,
2017-07-07,-8.78, -2.30, -4.83, 2.33, 1.64, 7.63, repro,
2017-07-08,-8.36, -6.62, -14.88, 2.21, 1.59, 7.25, repro,
2017-07-09,-5.71, -6.51, -18.97, 2.21, 1.58, 7.31, repro,
2017-07-10,-7.56, -8.84, -7.94, 2.19, 1.58, 7.22, repro,
2017-07-11,-8.37, -11.03, -10.13, 2.21, 1.60, 7.35, repro,
2017-07-12,-7.20, -6.34, -17.22, 2.26, 1.65, 7.61, repro,
2017-07-13,-8.19, -7.20, -10.78, 2.23, 1.60, 7.35, repro,
2017-07-14,-8.11, -6.53, -13.40, 2.21, 1.60, 7.37, repro,
2017-07-15,-10.33, -5.21, -6.40, 2.26, 1.63, 7.50, repro,
2017-07-16,-10.09, -6.52, -10.36, 2.24, 1.64, 7.41, repro,
2017-07-17,-8.57, -8.09, -3.84, 2.24, 1.64, 7.48, repro,
2017-07-18,-8.49, -5.30, -5.17, 2.23, 1.59, 7.36, repro,
2017-07-19,-8.98, -5.93, -9.21, 2.22, 1.60, 7.36, repro,
2017-07-20,-9.48, -6.01, -7.19, 2.19, 1.60, 7.26, repro,
2017-07-21,-8.15, -9.26, -11.39, 2.21, 1.60, 7.31, repro,
2017-07-22,-8.75, -12.16, -10.91, 2.23, 1.65, 7.48, repro,
2017-07-23,-9.09, -10.19, -11.85, 2.23, 1.61, 7.37, repro,
2017-07-24,-10.58, -8.12, -2.38, 2.22, 1.60, 7.29, repro,
2017-07-25,-10.49, -8.82, -6.80, 2.19, 1.60, 7.26, repro,
2017-07-26,-11.65, -7.09, -3.86, 2.23, 1.63, 7.46, repro,
2017-07-27,-11.03, -8.16, -13.11, 2.21, 1.61, 7.38, repro,
2017-07-28,-9.80, -9.18, -8.11, 2.21, 1.60, 7.38, repro,
2017-07-29,-10.15, -7.97, -9.70, 2.23, 1.60, 7.34, repro,
2017-07-30,-9.90, -8.34, -9.57, 2.21, 1.59, 7.24, repro,
2017-07-31,-10.49, -9.13, -16.87, 2.18, 1.59, 7.26, repro,
2017-08-01,-9.66, -7.02, -9.32, 2.23, 1.60, 7.41, repro,
2017-08-02,-9.09, -6.87, -16.16, 2.22, 1.61, 7.44, repro,
2017-08-03,-11.16, -6.78, -9.61, 2.25, 1.62, 7.44, repro,
2017-08-04,-9.62, -9.29, -10.01, 2.25, 1.62, 7.41, repro,
2017-08-05,-10.25, -7.64, -7.98, 2.22, 1.64, 7.42, repro,
2017-08-06,-10.74, -8.08, -9.83, 2.22, 1.60, 7.43, repro,
2017-08-07,-10.67, -6.79, -8.20, 2.21, 1.62, 7.40, repro,
2017-08-08,-9.30, -7.67, -9.37, 2.22, 1.60, 7.42, repro,
2017-08-09,-8.59, -6.77, -8.09, 2.24, 1.61, 7.42, repro,
2017-08-10,-10.30, -6.71, -9.34, 2.24, 1.67, 7.56, repro,
2017-08-11,-10.74, -7.24, -8.46, 2.26, 1.63, 7.36, repro,
2017-08-12,-11.14, -7.21, -7.37, 2.22, 1.62, 7.45, repro,
2017-08-13,-9.59, -6.60, -4.48, 2.23, 1.61, 7.48, repro,
2017-08-14,-10.24, -7.43, -0.47, 2.30, 1.64, 7.63, repro,
2017-08-15,-8.55, -7.07, -8.42, 2.20, 1.62, 7.32, repro,
2017-08-16,-2.69, -13.55, -20.24, 2.21, 1.61, 7.33, repro,
2017-08-17,-7.53, -11.38, -2.50, 2.29, 1.67, 7.55, repro,
2017-08-18,-9.83, -10.84, -8.67, 2.31, 1.71, 7.81, repro,
2017-08-19,-8.97, -8.92, -3.21, 2.23, 1.61, 7.43, repro,
2017-08-20,-8.51, -12.60, -4.41, 2.22, 1.61, 7.45, repro,
2017-08-21,-9.04, -9.52, -12.80, 2.20, 1.63, 7.30, repro,
2017-08-22,-10.07, -8.26, -2.02, 2.26, 1.62, 7.43, repro,
2017-08-23,-10.37, -8.24, -6.50, 2.22, 1.60, 7.39, repro,
2017-08-24,-10.96, -7.89, -3.60, 2.23, 1.62, 7.42, repro,
2017-08-25,-11.18, -9.03, -1.30, 2.28, 1.66, 7.56, repro,
2017-08-26,-9.71, -10.04, -3.79, 2.19, 1.60, 7.29, repro,
2017-08-27,-9.06, -7.61, -2.82, 2.22, 1.62, 7.36, repro,
2017-08-28,-10.49, -6.69, -4.75, 2.24, 1.64, 7.48, repro,
2017-08-29,-11.40, -4.99, 10.29, 2.24, 1.66, 7.55, repro,
2017-08-30,-12.29, -4.94, 3.39, 2.24, 1.65, 7.47, repro,
2017-08-31,-11.27, -7.77, 9.73, 2.25, 1.63, 7.50, repro,
2017-09-01,-10.33, -6.31, 3.76, 2.25, 1.65, 7.51, repro,
2017-09-02,-10.28, -8.37, 1.94, 2.25, 1.64, 7.50, repro,
2017-09-03,-8.35, -6.71, 0.08, 2.30, 1.66, 7.59, repro,
2017-09-04,-10.35, -7.10, 1.33, 2.23, 1.64, 7.43, repro,
2017-09-05,-8.16, -6.81, -6.35, 2.21, 1.60, 7.37, repro,
2017-09-06,-9.75, -6.45, -1.25, 2.21, 1.62, 7.37, repro,
2017-09-07,-11.24, -8.53, 2.41, 2.25, 1.66, 7.48, repro,
2017-09-08,-11.19, -7.79, 4.04, 2.40, 1.71, 7.90, repro,
2017-09-09,-10.93, -3.93, 7.76, 2.23, 1.62, 7.41, repro,
2017-09-10,-11.63, -6.33, 10.96, 2.23, 1.60, 7.45, repro,
2017-09-11,-9.84, -8.44, -0.83, 2.23, 1.61, 7.38, repro,
2017-09-12,-11.29, -5.92, 6.15, 2.23, 1.65, 7.48, repro,
2017-09-13,-11.85, -6.68, 6.59, 2.24, 1.65, 7.55, repro,
2017-09-14,-11.56, -8.62, 4.99, 2.33, 1.74, 7.84, repro,
2017-09-15,-12.92, -8.18, -0.72, 2.24, 1.66, 7.51, repro,
2017-09-16,-11.38, -7.26, 5.45, 2.26, 1.64, 7.45, repro,
2017-09-17,-11.27, -6.61, 7.07, 2.21, 1.63, 7.32, repro,
