PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYWL
Station name,Waterloo
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8986833601 North Latitude, -76.8520337689 East Longitude, 108.79525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-29,-0.51, 2.31, 5.47, 2.04, 1.52, 7.06, repro,
2017-01-30,-1.62, 0.98, 5.49, 2.03, 1.51, 7.00, repro,
2017-01-31,-0.85, 1.39, 9.28, 2.05, 1.54, 7.14, repro,
2017-02-01,-0.09, 2.06, 0.79, 2.03, 1.51, 7.01, repro,
2017-02-02,-0.39, 0.74, -1.08, 2.01, 1.51, 7.01, repro,
2017-02-03,-0.68, -0.24, -5.62, 2.03, 1.52, 7.08, repro,
2017-02-04,-0.66, 1.04, -3.04, 2.03, 1.51, 7.01, repro,
2017-02-05,0.38, 0.84, 6.03, 2.04, 1.52, 7.08, repro,
2017-02-06,-0.71, 0.62, 4.95, 2.04, 1.51, 7.04, repro,
2017-02-07,0.06, 0.65, 1.05, 2.08, 1.55, 7.18, repro,
2017-02-08,-1.73, 2.18, 6.80, 2.04, 1.53, 7.09, repro,
2017-02-09,-0.10, 1.21, 9.82, 2.02, 1.50, 6.94, repro,
2017-02-10,0.29, 1.19, -0.04, 2.04, 1.52, 7.07, repro,
2017-02-11,0.23, 1.74, 2.15, 3.05, 2.24, 10.65, repro,
2017-02-12,1.67, 2.13, 0.16, 2.03, 1.51, 7.01, repro,
2017-02-13,1.67, 1.20, -6.77, 2.18, 1.64, 7.52, repro,
2017-02-14,1.24, 1.96, -4.04, 2.09, 1.54, 7.19, repro,
2017-02-15,0.46, 2.46, 11.83, 2.05, 1.51, 7.07, repro,
2017-02-16,0.63, 1.48, 7.28, 2.05, 1.53, 7.12, repro,
2017-02-17,-0.32, 2.30, 2.72, 2.03, 1.52, 7.04, repro,
2017-02-18,0.82, 3.03, 5.72, 2.06, 1.57, 7.23, repro,
2017-02-19,1.05, 2.18, 0.04, 2.02, 1.52, 7.00, repro,
2017-02-20,-0.65, 1.24, -4.10, 2.02, 1.51, 7.00, repro,
2017-02-21,1.14, 1.57, -1.89, 2.03, 1.52, 7.06, repro,
2017-02-22,0.78, 1.24, 2.67, 2.02, 1.51, 7.00, repro,
2017-02-23,1.36, 0.16, -0.23, 2.04, 1.53, 7.11, repro,
2017-02-24,0.35, 2.12, 5.56, 2.10, 1.55, 7.30, repro,
2017-02-25,0.09, 1.75, 8.05, 2.10, 1.60, 7.34, repro,
2017-02-26,-0.72, 1.28, 0.16, 2.04, 1.50, 6.97, repro,
2017-02-27,-1.50, 1.27, -0.22, 2.06, 1.56, 7.24, repro,
2017-02-28,58.45, 230.33, -123.02, 320.33, 607.59, 1074.97, repro,
2017-03-02,-0.78, 1.18, 1.67, 3.23, 2.73, 12.01, repro,
2017-03-03,0.36, -0.18, -7.60, 2.03, 1.51, 7.02, repro,
2017-03-04,0.54, 1.31, -10.08, 2.02, 1.50, 6.97, repro,
2017-03-05,1.74, 0.90, -7.76, 2.09, 1.56, 7.30, repro,
2017-03-06,1.40, 1.64, -4.47, 2.09, 1.56, 7.34, repro,
2017-03-07,2.08, 2.11, -7.91, 2.05, 1.52, 7.10, repro,
2017-03-08,-0.02, 1.04, -1.35, 2.05, 1.52, 7.11, repro,
2017-03-09,0.07, 1.51, -0.27, 2.03, 1.50, 6.98, repro,
2017-03-10,2.00, 0.73, -7.18, 2.02, 1.51, 7.01, repro,
2017-03-11,-0.17, 0.28, -3.19, 2.01, 1.51, 7.01, repro,
2017-03-12,2.33, 0.08, -12.77, 2.04, 1.52, 7.07, repro,
2017-03-13,1.42, 1.07, -10.07, 2.02, 1.52, 7.05, repro,
2017-03-14,1.56, 2.85, -7.37, 2.02, 1.51, 6.97, repro,
2017-03-15,1.00, 1.20, 2.30, 2.02, 1.49, 6.94, repro,
2017-03-16,0.83, 2.18, -3.16, 2.05, 1.53, 7.07, repro,
2017-03-17,0.59, 2.07, -8.55, 2.01, 1.51, 6.95, repro,
2017-03-18,1.60, 1.24, -9.60, 2.03, 1.52, 7.04, repro,
2017-03-19,0.80, 1.48, -10.31, 2.01, 1.50, 6.95, repro,
2017-03-20,0.37, 1.36, -5.95, 2.04, 1.50, 7.00, repro,
2017-03-21,-0.71, 1.75, 2.56, 2.01, 1.51, 6.98, repro,
2017-03-22,0.63, 0.79, -7.26, 2.03, 1.51, 7.00, repro,
2017-03-23,0.95, 0.79, -10.82, 2.09, 1.53, 7.15, repro,
2017-03-24,-0.65, 0.93, -1.71, 2.09, 1.53, 7.14, repro,
2017-03-25,-0.39, 1.12, -3.21, 2.04, 1.51, 7.01, repro,
2017-03-26,-0.59, 2.54, -3.27, 2.04, 1.51, 7.02, repro,
2017-03-27,0.69, 1.21, -5.95, 2.03, 1.51, 7.02, repro,
2017-03-28,0.86, 2.01, -0.96, 2.05, 1.53, 7.09, repro,
2017-03-29,0.38, 0.30, -4.89, 2.04, 1.52, 7.05, repro,
2017-03-30,0.76, 1.32, -2.50, 2.05, 1.52, 7.07, repro,
2017-03-31,-0.16, 1.14, -0.69, 2.04, 1.52, 7.01, repro,
2017-04-01,-0.36, 0.52, -6.28, 2.04, 1.52, 7.07, repro,
2017-04-02,1.06, 1.09, -12.24, 2.03, 1.52, 7.04, repro,
2017-04-03,0.95, 2.16, -7.92, 2.04, 1.52, 7.03, repro,
2017-04-04,0.34, 1.52, 7.82, 2.04, 1.53, 7.06, repro,
2017-04-05,0.73, 0.82, -1.85, 2.05, 1.52, 7.05, repro,
2017-04-06,1.13, 1.08, -1.66, 2.05, 1.52, 7.06, repro,
2017-04-07,0.16, 0.27, -4.76, 2.02, 1.51, 6.97, repro,
2017-04-08,0.46, 1.24, -3.88, 2.03, 1.50, 6.99, repro,
2017-04-09,-0.32, 1.49, -4.90, 2.03, 1.51, 7.01, repro,
2017-04-10,0.25, 2.17, -6.71, 3.08, 2.09, 10.01, repro,
2017-04-11,0.36, 0.63, -9.06, 2.04, 1.52, 7.09, repro,
2017-04-12,0.65, 0.20, -12.26, 2.04, 1.52, 7.10, repro,
2017-04-13,1.07, 0.67, -17.82, 2.10, 1.53, 7.22, repro,
2017-04-14,-0.57, 0.72, -12.53, 2.04, 1.52, 7.10, repro,
2017-04-15,-1.07, 0.71, -7.60, 2.03, 1.52, 7.11, repro,
2017-04-16,1.06, 2.51, -4.98, 2.14, 1.54, 7.30, repro,
2017-04-17,0.09, 0.04, -1.36, 2.05, 1.52, 7.09, repro,
2017-04-18,-0.36, 0.37, -8.72, 2.03, 1.51, 7.04, repro,
2017-04-19,0.33, 1.80, -4.83, 2.04, 1.52, 7.10, repro,
2017-04-20,-0.81, 0.26, -6.49, 2.04, 1.52, 7.11, repro,
2017-04-21,-1.78, 0.22, -11.45, 2.05, 1.54, 7.13, repro,
2017-04-22,-0.05, 0.78, -7.55, 2.05, 1.52, 7.07, repro,
2017-04-23,-0.22, 1.31, -6.93, 2.03, 1.51, 7.00, repro,
2017-04-24,0.51, 1.40, -7.56, 2.05, 1.55, 7.16, repro,
2017-04-25,1.74, 2.38, -6.05, 2.05, 1.51, 7.05, repro,
2017-04-26,0.94, 1.50, -1.83, 2.02, 1.52, 7.07, repro,
2017-04-27,0.65, 2.61, 2.94, 2.10, 1.55, 7.21, repro,
2017-04-28,0.51, 0.89, -6.47, 2.36, 1.73, 8.01, repro,
2017-05-01,0.83, 1.35, -1.85, 2.05, 1.56, 7.22, repro,
2017-05-02,0.57, 0.42, -2.14, 2.07, 1.57, 7.31, repro,
2017-05-03,-1.09, 1.45, -1.34, 2.11, 1.54, 7.15, repro,
2017-05-04,-0.20, 0.75, -5.15, 2.04, 1.54, 7.10, repro,
2017-05-05,1.40, 0.03, -1.46, 2.08, 1.57, 7.28, repro,
2017-05-06,2.91, -1.52, -10.10, 2.07, 1.55, 7.22, repro,
2017-05-07,0.93, -0.33, -9.19, 2.05, 1.53, 7.13, repro,
2017-05-08,-1.05, -0.71, -2.38, 2.06, 1.53, 7.15, repro,
2017-05-09,-3.32, -1.08, 13.62, 11.54, 6.45, 33.05, repro,
2017-05-10,-0.18, 0.74, -1.85, 2.03, 1.53, 7.10, repro,
2017-05-11,2.85, 0.18, -7.16, 2.05, 1.53, 7.10, repro,
2017-05-12,1.18, 0.64, -16.17, 2.01, 1.52, 7.00, repro,
2017-05-13,-0.51, 1.19, -2.84, 2.05, 1.52, 7.07, repro,
2017-05-14,-0.61, 0.54, 1.92, 2.12, 1.56, 7.28, repro,
2017-05-15,1.22, 1.22, -5.62, 2.02, 1.53, 7.05, repro,
2017-05-16,0.39, -0.02, -5.15, 2.05, 1.54, 7.16, repro,
2017-05-17,0.43, -0.60, 4.03, 2.02, 1.53, 7.09, repro,
2017-05-18,-1.23, 1.04, 6.55, 2.34, 1.71, 7.92, repro,
2017-05-19,1.11, 0.04, -2.45, 2.12, 1.62, 7.43, repro,
2017-05-20,-0.38, -0.23, -5.71, 2.05, 1.55, 7.13, repro,
2017-05-21,0.83, 0.84, -9.54, 2.04, 1.52, 7.08, repro,
2017-05-22,1.33, -0.30, -6.11, 2.06, 1.53, 7.15, repro,
2017-05-23,-0.31, 1.20, -8.24, 2.01, 1.51, 6.96, repro,
2017-05-24,2.24, 1.91, -4.46, 3.01, 2.12, 10.07, repro,
2017-05-25,-1.45, 0.93, 2.77, 2.10, 1.54, 7.17, repro,
2017-05-26,-0.32, -0.05, -3.51, 2.03, 1.52, 7.06, repro,
2017-05-27,1.07, 0.21, -6.77, 2.02, 1.50, 6.97, repro,
2017-05-28,0.00, 0.52, -5.26, 2.06, 1.52, 7.11, repro,
2017-05-29,2.12, 0.67, -3.60, 2.13, 1.56, 7.31, repro,
2017-05-30,-1.73, 2.42, 0.69, 2.17, 1.61, 7.46, repro,
2017-05-31,-2.18, 1.76, -1.02, 2.07, 1.54, 7.20, repro,
2017-06-01,1.29, -0.41, -3.26, 2.05, 1.53, 7.06, repro,
2017-06-02,3.53, 0.35, -7.00, 2.06, 1.55, 7.21, repro,
2017-06-03,1.95, 0.78, -8.84, 2.03, 1.51, 7.03, repro,
2017-06-04,-0.09, -0.16, -2.99, 2.07, 1.53, 7.11, repro,
2017-06-05,1.33, 2.16, 3.59, 2.09, 1.59, 7.25, repro,
2017-06-06,-0.64, -0.23, -4.80, 2.05, 1.53, 7.10, repro,
2017-06-07,0.80, 0.65, -4.96, 2.08, 1.53, 7.15, repro,
2017-06-08,1.15, 0.12, -5.61, 2.03, 1.52, 6.99, repro,
2017-06-09,2.87, 0.34, 0.92, 2.06, 1.53, 7.11, repro,
2017-06-10,-0.63, 1.87, -1.96, 2.06, 1.52, 7.10, repro,
2017-06-11,-0.54, 1.62, 1.03, 2.04, 1.53, 7.08, repro,
2017-06-12,-0.28, -1.40, 2.09, 2.02, 1.52, 7.00, repro,
2017-06-13,0.90, 0.44, 4.30, 2.08, 1.52, 7.07, repro,
2017-06-14,2.11, 1.31, -4.35, 2.05, 1.52, 7.05, repro,
2017-06-15,0.22, 0.47, 2.76, 2.12, 1.54, 7.28, repro,
2017-06-16,0.58, 2.02, 0.37, 2.31, 1.75, 8.19, repro,
2017-06-17,-0.68, 0.56, 8.59, 2.03, 1.51, 7.03, repro,
2017-06-18,0.83, 2.09, 1.63, 2.13, 1.64, 7.51, repro,
2017-06-19,1.54, -1.28, -1.53, 2.09, 1.53, 7.17, repro,
2017-06-20,0.62, 0.83, 0.33, 2.08, 1.54, 7.16, repro,
2017-06-21,1.91, 0.64, -5.42, 2.10, 1.57, 7.31, repro,
2017-06-22,-0.68, 1.79, 1.02, 2.14, 1.58, 7.36, repro,
2017-06-23,1.49, 0.48, -6.14, 2.03, 1.52, 7.06, repro,
2017-06-24,-0.98, 0.80, 1.20, 2.09, 1.55, 7.22, repro,
2017-06-25,0.45, 0.45, 1.46, 2.08, 1.55, 7.22, repro,
2017-06-26,3.25, -0.67, -4.97, 2.09, 1.54, 7.19, repro,
2017-06-27,0.84, -0.65, 5.56, 2.07, 1.54, 7.15, repro,
2017-06-28,-0.73, 0.25, -1.60, 2.05, 1.54, 7.13, repro,
2017-06-29,0.99, 2.46, -0.37, 2.07, 1.54, 7.17, repro,
2017-06-30,0.21, -1.73, -4.54, 2.14, 1.61, 7.53, repro,
2017-07-01,1.27, -0.76, 3.20, 2.13, 1.58, 7.34, repro,
2017-07-02,-0.06, 1.55, -0.42, 2.08, 1.53, 7.12, repro,
2017-07-03,-0.08, 1.11, 0.19, 2.05, 1.53, 7.10, repro,
2017-07-04,0.34, 0.72, -11.51, 2.05, 1.52, 7.02, repro,
2017-07-05,1.19, 0.84, -6.50, 2.04, 1.52, 7.01, repro,
2017-07-06,3.33, 2.43, -8.81, 2.09, 1.59, 7.35, repro,
2017-07-07,0.74, 2.42, -3.21, 2.12, 1.60, 7.45, repro,
2017-07-08,1.85, 0.56, 7.64, 2.14, 1.57, 7.33, repro,
2017-07-09,0.79, 1.36, -13.76, 2.04, 1.53, 7.09, repro,
2017-07-10,0.20, 1.18, -0.66, 2.07, 1.52, 7.08, repro,
2017-07-11,1.79, 2.20, -6.74, 2.07, 1.54, 7.13, repro,
2017-07-12,2.65, 1.34, 0.38, 2.17, 1.62, 7.41, repro,
2017-07-13,-1.43, 1.45, 15.57, 2.14, 1.55, 7.35, repro,
2017-07-14,-3.72, -0.11, 12.57, 2.26, 1.75, 8.08, repro,
2017-07-15,1.33, 1.90, -9.08, 2.09, 1.56, 7.17, repro,
2017-07-16,1.69, 0.57, 1.00, 2.10, 1.53, 7.20, repro,
2017-07-17,-0.92, 3.31, 7.12, 2.21, 1.67, 7.67, repro,
2017-07-18,-2.36, 1.56, -0.22, 2.09, 1.53, 7.16, repro,
2017-07-19,0.88, 0.90, -3.61, 2.11, 1.54, 7.20, repro,
2017-07-20,3.11, 0.58, -5.80, 2.08, 1.54, 7.17, repro,
2017-07-21,1.86, -0.03, -0.96, 2.04, 1.50, 6.99, repro,
2017-07-22,1.11, 1.73, -0.54, 2.07, 1.52, 7.12, repro,
2017-07-23,0.55, 1.09, 2.66, 2.13, 1.58, 7.34, repro,
2017-07-24,-0.42, 2.43, 3.54, 2.11, 1.57, 7.22, repro,
2017-07-25,0.46, 0.99, -1.33, 2.05, 1.53, 7.10, repro,
2017-07-26,-0.86, 1.18, -0.53, 2.04, 1.50, 6.99, repro,
2017-07-27,1.11, 0.97, -8.44, 2.17, 1.60, 7.49, repro,
2017-07-28,1.25, 1.18, 5.84, 2.08, 1.53, 7.11, repro,
2017-07-29,1.21, 1.42, 2.99, 2.05, 1.52, 7.05, repro,
2017-07-30,-1.06, 1.37, 0.72, 2.05, 1.51, 7.01, repro,
2017-07-31,-0.70, -0.44, -1.22, 2.06, 1.53, 7.12, repro,
2017-08-01,2.43, 0.72, 4.70, 2.12, 1.61, 7.30, repro,
2017-08-02,-0.92, 0.55, -4.98, 2.06, 1.52, 7.05, repro,
2017-08-03,0.62, 0.45, -7.17, 2.13, 1.61, 7.39, repro,
2017-08-04,1.55, 1.47, 11.22, 2.15, 1.59, 7.41, repro,
2017-08-05,3.01, -0.00, -3.90, 2.11, 1.56, 7.26, repro,
2017-08-06,1.16, 1.57, 2.72, 2.03, 1.51, 6.98, repro,
2017-08-07,0.86, 0.67, -1.68, 2.04, 1.53, 7.05, repro,
2017-08-08,2.44, 1.20, -1.91, 2.06, 1.53, 7.10, repro,
2017-08-09,2.27, 1.10, -4.15, 2.07, 1.52, 7.02, repro,
2017-08-10,1.58, 2.01, -7.49, 2.07, 1.51, 7.03, repro,
2017-08-11,0.78, 4.15, 2.53, 2.10, 1.58, 7.26, repro,
2017-08-12,0.16, 2.72, 11.70, 2.17, 1.68, 7.59, repro,
2017-08-13,-0.90, -0.09, 11.98, 2.04, 1.52, 6.98, repro,
2017-08-14,2.67, 1.14, 1.95, 2.09, 1.55, 7.14, repro,
2017-08-15,0.75, 2.38, 5.65, 2.20, 1.72, 7.84, repro,
2017-08-16,0.82, 2.95, 3.92, 2.08, 1.52, 7.10, repro,
2017-08-17,0.45, 2.89, -1.10, 2.09, 1.52, 7.11, repro,
2017-08-18,2.76, 2.77, 9.59, 2.28, 1.65, 7.78, repro,
2017-08-19,1.32, 1.39, 8.17, 2.15, 1.54, 7.35, repro,
2017-08-20,0.37, 1.64, -0.05, 2.19, 1.65, 7.55, repro,
2017-08-21,1.61, 1.38, -1.41, 2.05, 1.52, 7.04, repro,
2017-08-22,2.44, 2.51, -2.82, 2.23, 1.71, 7.74, repro,
2017-08-23,0.39, 0.31, 3.12, 2.13, 1.57, 7.27, repro,
2017-08-24,0.08, 0.99, 2.59, 2.09, 1.53, 7.16, repro,
2017-08-25,0.90, -0.34, -2.85, 2.09, 1.55, 7.15, repro,
2017-08-26,0.46, 1.38, -6.45, 2.04, 1.51, 6.96, repro,
2017-08-27,1.02, 1.96, -4.48, 2.05, 1.52, 7.04, repro,
2017-08-28,2.56, 0.34, -8.65, 2.03, 1.52, 7.00, repro,
2017-08-29,2.00, 0.85, -10.07, 2.05, 1.51, 7.01, repro,
2017-08-30,1.81, 0.66, 0.19, 2.05, 1.52, 7.04, repro,
2017-08-31,1.17, 0.17, 6.44, 2.12, 1.54, 7.24, repro,
2017-09-01,-0.40, -0.40, 3.96, 2.09, 1.53, 7.16, repro,
2017-09-02,0.40, 1.75, -6.08, 2.06, 1.55, 7.19, repro,
2017-09-03,-0.66, -0.37, -3.44, 2.16, 1.58, 7.58, repro,
2017-09-04,-1.14, 2.38, 2.89, 2.04, 1.50, 6.98, repro,
2017-09-05,0.62, 2.68, 2.50, 2.12, 1.56, 7.28, repro,
2017-09-06,0.01, 1.02, -4.95, 2.05, 1.52, 7.06, repro,
2017-09-07,1.81, 1.12, 2.03, 2.12, 1.55, 7.23, repro,
2017-09-08,0.11, 1.82, 0.42, 2.06, 1.51, 7.01, repro,
2017-09-09,1.50, 1.94, -12.18, 2.05, 1.51, 6.99, repro,
2017-09-10,0.20, 2.05, -4.03, 2.05, 1.50, 6.96, repro,
2017-09-11,0.98, 1.64, -8.09, 2.04, 1.50, 6.92, repro,
2017-09-12,-0.24, 0.92, 1.39, 2.07, 1.53, 7.08, repro,
2017-09-13,0.38, 2.15, 0.17, 2.10, 1.53, 7.21, repro,
2017-09-14,5.36, 1.56, 7.95, 2.16, 1.57, 7.29, repro,
2017-09-15,-0.90, 3.64, 0.86, 2.11, 1.53, 7.15, repro,
2017-09-16,-0.57, 1.85, -2.63, 2.06, 1.51, 7.02, repro,
2017-09-17,0.73, 2.09, -2.17, 2.05, 1.51, 6.99, repro,
2017-09-18,0.13, 3.11, -1.13, 2.03, 1.51, 6.99, repro,
2017-09-19,-0.69, 3.26, 4.95, 2.04, 1.51, 6.99, repro,
2017-09-20,1.45, 1.77, 1.85, 2.06, 1.51, 7.04, repro,
2017-09-21,0.43, 1.99, 0.92, 2.06, 1.51, 7.01, repro,
2017-09-22,1.53, 1.16, -6.26, 2.05, 1.51, 7.01, repro,
2017-09-23,-0.46, 0.87, 5.73, 2.04, 1.51, 6.95, repro,
2017-09-24,-0.22, 1.54, -2.82, 2.06, 1.52, 7.03, repro,
2017-09-25,1.67, 1.97, -1.50, 2.05, 1.50, 6.95, repro,
2017-09-26,-0.05, 1.54, 5.98, 2.06, 1.51, 6.99, repro,
2017-09-27,0.77, 2.30, 2.79, 2.35, 1.84, 8.28, repro,
2017-09-28,-1.02, 0.65, 15.06, 2.07, 1.53, 7.04, repro,
2017-09-29,-0.74, 1.98, -2.11, 2.04, 1.52, 6.99, repro,
2017-09-30,0.06, 1.51, -2.88, 2.06, 1.51, 6.96, repro,
2017-10-01,1.23, 1.52, -6.33, 2.05, 1.51, 6.98, repro,
2017-10-02,0.10, 1.17, -9.44, 2.05, 1.52, 7.01, repro,
2017-10-03,-0.31, 2.21, -4.30, 2.05, 1.51, 7.02, repro,
2017-10-04,-0.55, 2.07, -8.95, 2.09, 1.58, 7.23, repro,
2017-10-05,-1.66, 1.98, -1.40, 2.13, 1.58, 7.43, repro,
2017-10-06,1.08, 2.53, -5.85, 2.05, 1.50, 6.99, repro,
2017-10-07,-1.87, 0.89, 3.79, 2.07, 1.52, 7.09, repro,
2017-10-08,-0.10, 3.21, 11.06, 2.11, 1.57, 7.30, repro,
2017-10-09,-1.42, 3.15, 9.82, 2.08, 1.54, 7.20, repro,
2017-10-10,1.08, 2.57, 0.57, 2.06, 1.51, 7.01, repro,
2017-10-11,-0.49, 1.59, -4.55, 2.09, 1.54, 7.20, repro,
2017-10-12,1.55, 1.11, -7.60, 2.11, 1.53, 7.23, repro,
2017-10-13,-2.88, 1.41, 0.62, 2.04, 1.51, 6.98, repro,
2017-10-14,0.38, 1.45, 1.45, 2.04, 1.52, 7.06, repro,
2017-10-15,0.95, 0.83, 3.76, 2.05, 1.52, 7.06, repro,
2017-10-16,-0.95, 1.19, -1.19, 2.12, 1.56, 7.30, repro,
2017-10-17,-0.83, 1.37, -4.92, 2.08, 1.53, 7.06, repro,
2017-10-18,-1.91, 1.81, 1.27, 2.07, 1.53, 7.08, repro,
2017-10-19,0.18, 2.06, 3.47, 2.10, 1.53, 7.17, repro,
2017-10-20,-0.19, 0.44, 14.66, 2.10, 1.53, 7.22, repro,
2017-10-21,0.13, 1.37, 0.36, 2.06, 1.51, 7.03, repro,
2017-10-22,0.47, 1.70, -2.49, 2.07, 1.54, 7.14, repro,
2017-10-23,-0.09, 0.81, 4.02, 2.07, 1.52, 7.08, repro,
2017-10-24,-0.48, 2.76, 4.57, 2.09, 1.56, 7.25, repro,
2017-10-25,-0.72, 0.93, 7.27, 2.04, 1.53, 7.06, repro,
2017-10-26,-0.86, 2.33, 4.48, 2.05, 1.51, 7.02, repro,
2017-10-27,0.15, 0.85, 1.44, 2.12, 1.57, 7.31, repro,
2017-10-28,-0.13, 2.09, 1.75, 2.06, 1.52, 7.06, repro,
2017-10-29,-0.45, -0.10, -2.29, 2.07, 1.52, 7.07, repro,
2017-10-30,-0.81, 0.93, 4.08, 2.07, 1.54, 7.13, repro,
2017-10-31,0.38, 0.72, 4.04, 2.10, 1.54, 7.15, repro,
2017-11-01,0.67, 2.04, -3.51, 2.11, 1.55, 7.23, repro,
2017-11-02,-1.58, 2.07, -4.42, 2.17, 1.61, 7.52, repro,
2017-11-03,0.96, 0.78, -0.75, 2.06, 1.52, 7.05, repro,
2017-11-04,-0.58, 0.99, -7.71, 2.06, 1.52, 7.02, repro,
2017-11-05,0.57, 1.07, 1.61, 2.12, 1.54, 7.15, repro,
2017-11-06,-2.50, 1.23, 7.78, 2.05, 1.51, 6.99, repro,
2017-11-07,-0.54, 1.29, -6.99, 2.09, 1.55, 7.20, repro,
2017-11-08,-0.99, 0.53, -5.74, 2.06, 1.52, 7.06, repro,
2017-11-09,1.53, 0.19, -10.08, 2.14, 1.56, 7.34, repro,
2017-11-10,-0.71, 0.66, -4.61, 2.12, 1.55, 7.24, repro,
2017-11-11,-0.05, 0.90, -3.43, 2.19, 1.57, 7.37, repro,
2017-11-12,-0.07, 1.50, -9.84, 2.05, 1.52, 7.07, repro,
2017-11-13,-0.89, 1.15, -5.11, 2.08, 1.55, 7.12, repro,
2017-11-14,0.51, 1.28, -5.20, 2.05, 1.51, 7.02, repro,
2017-11-15,-0.04, 0.40, -5.77, 2.05, 1.50, 6.96, repro,
2017-11-16,-0.14, 1.22, -1.37, 2.07, 1.52, 7.06, repro,
2017-11-17,-2.11, 0.01, -2.98, 2.06, 1.51, 7.03, repro,
2017-11-18,0.22, 0.56, 5.50, 2.04, 1.51, 6.97, repro,
2017-11-19,-0.45, 1.22, 9.75, 2.05, 1.51, 7.01, repro,
2017-11-20,0.62, 0.07, -0.55, 2.07, 1.51, 7.04, repro,
2017-11-21,-0.03, 2.14, 3.20, 2.10, 1.53, 7.13, repro,
2017-11-22,-0.17, 0.84, 2.04, 2.06, 1.51, 7.05, repro,
2017-11-23,-0.57, 0.39, -4.23, 2.04, 1.51, 7.04, repro,
2017-11-24,-1.70, 0.50, 4.91, 2.06, 1.54, 7.12, repro,
2017-11-25,-1.23, 0.11, 11.12, 2.05, 1.51, 7.02, repro,
2017-11-26,-0.60, 0.82, 2.79, 2.04, 1.52, 7.06, repro,
2017-11-27,0.89, 1.91, 3.19, 2.05, 1.51, 7.01, repro,
2017-11-28,-0.51, 0.87, 4.81, 2.05, 1.52, 7.02, repro,
2017-11-29,-1.60, -0.33, 2.36, 2.06, 1.56, 7.16, repro,
2017-11-30,0.05, -0.03, -4.55, 2.06, 1.55, 7.12, repro,
2017-12-01,-0.03, 0.10, -3.58, 2.05, 1.52, 7.05, repro,
2017-12-02,0.52, 1.04, -1.22, 2.07, 1.52, 7.10, repro,
2017-12-03,0.53, 1.62, 3.46, 2.12, 1.53, 7.20, repro,
2017-12-04,-0.53, 1.91, -0.73, 2.05, 1.52, 7.06, repro,
2017-12-05,-1.02, 1.67, 0.76, 2.10, 1.56, 7.21, repro,
2017-12-06,-0.63, 1.65, -0.93, 2.06, 1.52, 7.08, repro,
2017-12-07,1.06, 1.43, -1.50, 2.07, 1.52, 7.10, repro,
2017-12-08,0.53, 0.79, 6.05, 2.06, 1.52, 7.04, repro,
2017-12-09,0.45, 0.88, 5.56, 2.05, 1.50, 6.99, repro,
2017-12-10,0.29, 1.53, -0.55, 2.06, 1.51, 7.03, repro,
2017-12-11,0.11, 0.22, -0.28, 2.09, 1.53, 7.10, repro,
2017-12-12,0.81, 0.36, -1.57, 2.09, 1.55, 7.15, repro,
2017-12-13,-0.39, 0.97, 3.95, 2.05, 1.51, 7.01, repro,
2017-12-14,0.58, 0.66, 7.72, 2.10, 1.53, 7.11, repro,
2017-12-15,1.35, 1.86, -5.99, 2.09, 1.54, 7.16, repro,
2017-12-16,0.51, 1.60, 1.35, 2.08, 1.56, 7.16, repro,
2017-12-17,0.29, 1.40, 0.43, 2.05, 1.52, 7.05, repro,
2017-12-18,0.42, 1.89, 2.20, 2.04, 1.51, 7.00, repro,
2017-12-19,2.04, 1.70, 11.92, 2.12, 1.57, 7.27, repro,
2017-12-20,0.49, 1.01, 4.96, 2.06, 1.51, 7.00, repro,
2017-12-21,1.15, 0.19, -4.07, 2.06, 1.51, 6.99, repro,
2017-12-22,0.50, 0.63, -2.47, 2.16, 1.60, 7.44, repro,
2017-12-23,-0.59, 0.57, -8.73, 2.06, 1.54, 7.10, repro,
2017-12-24,0.50, 1.06, -9.29, 2.05, 1.52, 7.03, repro,
2017-12-25,0.15, 1.17, 3.02, 2.08, 1.52, 7.08, repro,
2017-12-26,1.36, -0.22, -4.73, 2.06, 1.50, 6.96, repro,
2017-12-27,1.40, 0.10, -13.10, 2.10, 1.55, 7.19, repro,
2017-12-28,0.67, 1.02, -8.98, 2.08, 1.55, 7.15, repro,
2017-12-29,-0.52, 0.97, -4.83, 2.10, 1.54, 7.09, repro,
2017-12-30,0.18, 0.85, -8.27, 2.09, 1.54, 7.09, repro,
2017-12-31,1.31, 0.21, -8.80, 2.05, 1.51, 7.01, repro,
2018-01-01,0.45, 0.49, -9.01, 2.05, 1.51, 7.00, repro,
2018-01-02,-0.30, 0.11, -4.41, 2.09, 1.55, 7.11, repro,
2018-01-03,-0.48, 1.39, -1.97, 2.11, 1.55, 7.14, repro,
2018-01-04,0.43, 2.21, -1.72, 2.05, 1.52, 7.03, repro,
2018-01-05,1.13, -0.63, -4.70, 2.08, 1.53, 7.04, repro,
2018-01-06,1.22, -0.16, 1.60, 2.05, 1.51, 6.97, repro,
2018-01-07,1.21, 1.79, -0.62, 2.11, 1.55, 7.16, repro,
