PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P123
Station name,TresPiedraNM2006
Begin Date, 2006-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6351714709 North Latitude, -105.9108472686 East Longitude, 2411.18846 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-31,-0.89, 1.08, -1.04, 1.88, 1.55, 6.90, repro,
2016-08-01,-0.62, 1.70, -11.68, 1.85, 1.53, 6.77, repro,
2016-08-02,-0.85, -1.39, -8.31, 1.86, 1.53, 6.77, repro,
2016-08-03,0.85, 0.72, -4.77, 1.86, 1.54, 6.80, repro,
2016-08-04,0.19, 0.63, -9.33, 1.87, 1.56, 6.90, repro,
2016-08-05,-0.33, -1.07, -13.29, 1.96, 1.63, 7.27, repro,
2016-08-06,-0.62, 0.92, -10.07, 1.85, 1.53, 6.77, repro,
2016-08-07,1.33, 0.84, 0.22, 1.91, 1.56, 6.98, repro,
2016-08-08,2.05, 0.61, -6.36, 1.87, 1.53, 6.81, repro,
2016-08-09,0.88, -0.30, -9.35, 1.94, 1.56, 6.96, repro,
2016-08-10,-0.52, -0.37, -2.50, 1.90, 1.58, 7.02, repro,
2016-08-11,-1.44, 1.69, -12.08, 1.88, 1.59, 7.02, repro,
2016-08-12,-0.15, -0.00, -12.46, 1.86, 1.53, 6.83, repro,
2016-08-13,0.57, -0.21, -14.89, 1.88, 1.58, 6.96, repro,
2016-08-14,-0.80, 1.12, -9.93, 1.99, 1.58, 7.06, repro,
2016-08-15,0.16, 2.00, -6.69, 1.91, 1.58, 6.94, repro,
2016-08-16,0.04, 0.41, -7.65, 1.98, 1.64, 7.31, repro,
2016-08-17,-1.23, 0.01, -5.07, 1.88, 1.58, 6.96, repro,
2016-08-18,-0.47, 1.24, -11.22, 1.85, 1.54, 6.85, repro,
2016-08-19,0.09, 0.67, -7.65, 1.96, 1.59, 7.16, repro,
2016-08-20,-1.12, -0.69, -6.53, 2.18, 1.75, 7.85, repro,
2016-08-21,-0.31, -0.14, -4.44, 1.93, 1.57, 7.02, repro,
2016-08-22,-1.08, -0.25, -5.05, 1.85, 1.54, 6.81, repro,
2016-08-23,-1.45, -0.19, -3.18, 1.84, 1.53, 6.74, repro,
2016-08-24,-0.86, -0.41, -7.08, 1.85, 1.52, 6.75, repro,
2016-08-25,-2.41, 0.87, -5.54, 2.00, 1.59, 7.20, repro,
2016-08-26,0.62, 0.93, -4.45, 1.90, 1.57, 6.95, repro,
2016-08-27,-0.69, -0.07, -14.47, 1.86, 1.53, 6.80, repro,
2016-08-28,-2.14, 0.27, -8.81, 1.85, 1.53, 6.79, repro,
2016-08-29,-0.54, -0.43, -15.51, 1.88, 1.57, 6.86, repro,
2016-08-30,-1.23, -0.42, -12.69, 1.86, 1.53, 6.78, repro,
2016-08-31,-0.60, -1.28, -17.48, 1.87, 1.53, 6.82, repro,
2016-09-01,0.03, 1.26, -11.38, 1.90, 1.56, 6.93, repro,
2016-09-02,-4.46, 2.92, 20.78, 6.26, 4.42, 21.07, repro,
2016-09-26,-5.07, -1.45, -9.38, 4.97, 3.74, 16.49, repro,
2016-09-27,-0.46, 1.16, -7.69, 1.86, 1.53, 6.76, repro,
2016-09-28,-1.60, 1.09, -11.80, 1.86, 1.53, 6.81, repro,
2016-09-29,-0.60, 1.22, -12.86, 1.86, 1.53, 6.81, repro,
2016-09-30,-0.86, -1.06, -8.54, 1.86, 1.54, 6.86, repro,
2016-10-01,-0.58, 0.62, -8.24, 1.86, 1.53, 6.78, repro,
2016-10-02,-0.99, 0.01, -7.68, 1.86, 1.52, 6.74, repro,
2016-10-03,-0.23, -0.54, 1.89, 1.90, 1.58, 6.98, repro,
2016-10-04,0.52, -0.13, -0.98, 1.86, 1.53, 6.81, repro,
2016-10-05,-1.09, -1.10, -0.71, 1.86, 1.53, 6.81, repro,
2016-10-06,-0.65, 0.02, -1.16, 1.85, 1.52, 6.74, repro,
2016-10-07,-0.57, 0.55, -7.21, 1.86, 1.53, 6.76, repro,
2016-10-08,-0.01, 0.12, -6.62, 1.85, 1.54, 6.77, repro,
2016-10-09,-1.71, 0.40, -5.07, 1.90, 1.57, 6.93, repro,
2016-10-10,0.08, 0.20, -1.21, 1.87, 1.53, 6.80, repro,
2016-10-11,-0.72, 0.05, -7.39, 1.86, 1.53, 6.76, repro,
2016-10-12,0.92, 0.30, -6.58, 1.86, 1.52, 6.72, repro,
2016-10-13,-1.03, 0.26, -7.74, 1.87, 1.54, 6.81, repro,
2016-10-14,-0.62, 0.70, -3.81, 1.86, 1.53, 6.76, repro,
2016-10-15,-0.22, 0.20, 3.79, 1.86, 1.54, 6.79, repro,
2016-10-16,-0.97, 1.07, -5.81, 1.87, 1.53, 6.77, repro,
2016-10-17,-1.14, -3.04, 0.95, 1.86, 1.53, 6.75, repro,
2016-10-18,-0.90, -0.13, -4.42, 1.87, 1.52, 6.77, repro,
2016-10-19,-0.18, -0.34, -2.61, 1.87, 1.54, 6.80, repro,
2016-10-20,-0.55, 1.36, -6.77, 1.85, 1.52, 6.72, repro,
2016-10-21,-1.14, 0.78, -5.35, 1.86, 1.52, 6.74, repro,
2016-10-22,0.12, 1.00, -2.65, 1.87, 1.53, 6.77, repro,
2016-10-23,-0.44, 1.24, -6.70, 1.86, 1.53, 6.80, repro,
2016-10-24,-0.51, 0.20, -8.91, 1.87, 1.52, 6.79, repro,
2016-10-25,0.51, 1.54, -4.15, 1.86, 1.52, 6.74, repro,
2016-10-26,0.12, 0.00, -13.29, 1.84, 1.52, 6.69, repro,
2016-10-27,-0.05, 1.09, -6.05, 1.86, 1.53, 6.78, repro,
2016-10-28,-0.99, 0.13, -2.26, 1.86, 1.53, 6.82, repro,
2016-10-29,1.27, 2.47, -6.51, 1.87, 1.53, 6.85, repro,
2016-10-30,-0.00, 0.88, -10.62, 1.85, 1.52, 6.73, repro,
2016-10-31,1.14, 1.59, -5.67, 1.85, 1.52, 6.71, repro,
2016-11-01,-1.77, 0.26, -4.62, 1.89, 1.56, 6.86, repro,
2016-11-02,1.01, -0.69, -8.92, 2.05, 1.66, 7.51, repro,
2016-11-03,-0.17, 1.15, -11.30, 1.87, 1.54, 6.82, repro,
2016-11-04,0.75, 0.26, -13.30, 1.86, 1.53, 6.76, repro,
2016-11-05,-1.00, 1.01, -12.01, 1.85, 1.52, 6.70, repro,
2016-11-06,-1.00, 0.52, -9.02, 1.85, 1.52, 6.71, repro,
2016-11-07,-0.70, -0.06, -10.67, 1.86, 1.53, 6.76, repro,
2016-11-08,-0.21, 0.14, -10.11, 1.86, 1.52, 6.77, repro,
2016-11-09,-0.37, 0.54, -11.43, 1.86, 1.53, 6.78, repro,
2016-11-10,0.31, 1.05, -9.48, 1.91, 1.53, 6.93, repro,
2016-11-11,-0.58, 0.29, -13.02, 1.85, 1.53, 6.74, repro,
2016-11-12,-1.19, 0.58, -9.17, 1.86, 1.53, 6.77, repro,
2016-11-13,0.02, 0.31, -5.96, 1.86, 1.53, 6.80, repro,
2016-11-14,-0.97, 0.69, -8.86, 1.86, 1.53, 6.79, repro,
2016-11-15,-0.71, 0.33, -0.80, 1.87, 1.53, 6.84, repro,
2016-11-16,-0.80, -0.73, -1.10, 1.87, 1.53, 6.82, repro,
2016-11-17,-1.55, 0.15, -2.31, 1.86, 1.52, 6.75, repro,
2016-11-18,-0.18, -0.61, -15.17, 1.87, 1.54, 6.81, repro,
2016-11-19,0.05, 1.03, -11.94, 1.87, 1.53, 6.79, repro,
2016-11-20,0.14, 0.18, -9.22, 1.90, 1.57, 6.94, repro,
2016-11-21,-1.17, -0.20, -3.80, 1.87, 1.53, 6.80, repro,
2016-11-22,-1.08, 0.97, -6.29, 1.87, 1.54, 6.80, repro,
2016-11-23,0.41, 0.59, -10.14, 1.86, 1.52, 6.71, repro,
2016-11-24,-0.83, -0.03, -4.55, 1.86, 1.53, 6.76, repro,
2016-11-25,-0.10, 0.90, -9.73, 1.87, 1.54, 6.84, repro,
2016-11-26,-0.28, 0.34, -11.55, 1.90, 1.57, 6.92, repro,
2016-11-27,-1.39, 0.58, -1.14, 1.89, 1.57, 6.96, repro,
2016-11-28,-0.36, 0.13, 6.51, 1.86, 1.53, 6.76, repro,
2016-11-29,-0.89, 0.08, 3.73, 1.86, 1.52, 6.73, repro,
2016-11-30,0.43, 0.15, -3.81, 1.88, 1.54, 6.83, repro,
2016-12-01,0.07, 0.78, -5.05, 1.90, 1.57, 6.96, repro,
2016-12-02,0.38, 0.43, -7.73, 1.90, 1.56, 6.91, repro,
2016-12-03,0.55, 1.28, -6.85, 1.88, 1.55, 6.84, repro,
2016-12-04,0.75, 0.14, -9.13, 1.86, 1.53, 6.76, repro,
2016-12-05,-0.55, -0.17, -0.02, 1.86, 1.53, 6.75, repro,
2016-12-06,-0.08, 1.22, -2.89, 1.87, 1.53, 6.82, repro,
2016-12-07,-1.08, 0.44, -5.02, 1.87, 1.52, 6.75, repro,
2016-12-08,0.91, 1.33, -14.28, 1.86, 1.52, 6.74, repro,
2016-12-09,-0.19, 0.50, -14.09, 1.91, 1.55, 6.92, repro,
2016-12-10,0.60, 1.17, -7.30, 1.85, 1.52, 6.71, repro,
2016-12-11,-0.22, 1.05, -6.71, 1.86, 1.52, 6.76, repro,
2016-12-12,-1.01, 0.69, -4.44, 1.86, 1.53, 6.80, repro,
2016-12-13,-0.84, 1.56, -3.30, 1.89, 1.56, 6.87, repro,
2016-12-14,0.28, 1.85, -12.38, 1.89, 1.56, 6.87, repro,
2016-12-15,-1.25, 1.29, -9.23, 1.87, 1.53, 6.79, repro,
2016-12-16,-1.58, 1.37, -2.03, 1.86, 1.53, 6.74, repro,
2016-12-17,-2.14, 1.67, 3.17, 1.86, 1.53, 6.76, repro,
2016-12-18,-0.58, 1.02, -10.02, 1.87, 1.53, 6.78, repro,
2016-12-19,0.03, 0.21, -15.85, 1.93, 1.58, 7.05, repro,
2016-12-20,0.05, 0.13, -14.34, 1.87, 1.53, 6.78, repro,
2016-12-21,0.67, 0.14, -7.37, 1.86, 1.53, 6.77, repro,
2016-12-22,-0.85, 0.40, -9.41, 1.87, 1.53, 6.78, repro,
2016-12-23,0.35, 0.61, -6.16, 1.86, 1.53, 6.73, repro,
2016-12-24,-0.12, 0.97, -4.40, 1.85, 1.53, 6.74, repro,
2016-12-25,0.71, 1.25, -1.90, 1.89, 1.58, 6.98, repro,
2016-12-26,0.50, 0.53, -4.76, 1.87, 1.54, 6.82, repro,
2016-12-27,0.45, -0.52, -14.84, 1.87, 1.54, 6.79, repro,
2016-12-28,-0.01, 0.31, -9.10, 1.86, 1.53, 6.77, repro,
2016-12-29,0.05, 0.02, -15.73, 1.85, 1.52, 6.70, repro,
2016-12-30,0.49, 0.37, -7.36, 1.86, 1.55, 6.85, repro,
2016-12-31,1.45, -0.11, -5.03, 1.86, 1.53, 6.74, repro,
2017-01-01,0.09, -0.00, 0.06, 1.87, 1.53, 6.76, repro,
2017-01-02,-1.23, -2.11, -6.92, 1.85, 1.54, 6.76, repro,
2017-01-03,1.29, 2.27, -4.56, 1.86, 1.54, 6.79, repro,
2017-01-04,0.10, 0.16, -6.38, 1.86, 1.55, 6.80, repro,
2017-01-05,0.59, -0.94, -1.18, 1.86, 1.55, 6.82, repro,
2017-01-06,-0.19, 0.03, -6.25, 1.86, 1.53, 6.73, repro,
2017-01-07,-0.40, 0.66, -12.22, 1.88, 1.55, 6.84, repro,
2017-01-08,0.51, 2.05, -9.51, 1.87, 1.55, 6.86, repro,
2017-01-09,-1.39, 0.90, -3.11, 1.88, 1.56, 6.87, repro,
2017-01-10,-0.42, -0.13, 1.55, 1.91, 1.58, 6.94, repro,
2017-01-11,0.27, -1.14, -4.05, 1.85, 1.52, 6.69, repro,
2017-01-12,0.73, -0.92, -7.72, 1.86, 1.52, 6.74, repro,
2017-01-13,-0.43, 1.28, -13.84, 1.87, 1.55, 6.86, repro,
2017-01-14,0.70, 0.36, -16.87, 1.88, 1.56, 6.88, repro,
2017-01-15,0.34, -0.85, -16.98, 1.87, 1.55, 6.86, repro,
2017-01-16,0.58, 0.86, -11.51, 1.86, 1.54, 6.79, repro,
2017-01-17,-0.18, -0.90, -12.03, 1.92, 1.56, 6.95, repro,
2017-01-18,-1.22, -0.54, -7.66, 1.91, 1.55, 6.92, repro,
2017-01-19,-0.29, -0.49, -0.49, 1.95, 1.62, 7.22, repro,
2017-01-20,0.28, 0.65, 1.95, 1.87, 1.56, 6.88, repro,
2017-01-21,-0.00, 0.77, 3.15, 1.87, 1.55, 6.84, repro,
2017-01-22,-0.63, 0.27, -7.20, 1.85, 1.55, 6.80, repro,
2017-01-23,-0.50, -0.11, -3.22, 1.85, 1.52, 6.69, repro,
2017-01-24,-0.78, -0.75, -2.11, 1.85, 1.56, 6.82, repro,
2017-01-25,0.15, -0.41, -7.96, 1.86, 1.56, 6.85, repro,
2017-01-26,0.18, -0.46, -11.95, 1.86, 1.55, 6.81, repro,
2017-01-27,0.21, -0.07, -15.67, 1.85, 1.55, 6.81, repro,
2017-01-28,0.53, 0.11, -17.55, 1.86, 1.56, 6.88, repro,
2017-01-29,0.15, -0.54, -18.11, 1.86, 1.56, 6.83, repro,
2017-01-30,0.61, -0.45, -14.03, 1.86, 1.55, 6.84, repro,
2017-01-31,0.77, -0.66, -13.51, 1.87, 1.56, 6.87, repro,
2017-02-01,0.30, -1.04, -10.71, 1.87, 1.55, 6.84, repro,
2017-02-02,0.08, -0.06, -14.56, 1.86, 1.56, 6.86, repro,
2017-02-03,-0.25, 0.57, -15.37, 1.86, 1.56, 6.85, repro,
2017-02-04,0.61, -1.14, -13.98, 1.86, 1.56, 6.84, repro,
2017-02-05,0.86, 0.08, -12.14, 1.86, 1.56, 6.81, repro,
2017-02-06,1.33, -3.23, -12.66, 1.86, 1.55, 6.78, repro,
2017-02-07,1.11, 0.24, -8.88, 1.90, 1.57, 6.87, repro,
2017-02-08,-0.49, 2.57, -5.07, 1.87, 1.56, 6.88, repro,
2017-02-09,0.34, -1.35, -15.90, 1.86, 1.57, 6.84, repro,
2017-02-10,1.63, 2.98, -9.47, 1.85, 1.56, 6.84, repro,
2017-02-11,1.17, -3.03, -16.52, 1.87, 1.56, 6.83, repro,
2017-02-12,-0.28, -0.32, -15.45, 1.86, 1.55, 6.78, repro,
2017-02-13,0.37, 0.63, -14.09, 1.86, 1.55, 6.83, repro,
2017-02-14,0.21, -0.33, -13.08, 1.87, 1.56, 6.85, repro,
2017-02-15,0.45, -0.79, -10.94, 1.86, 1.56, 6.85, repro,
2017-02-16,0.58, -0.48, -5.95, 1.87, 1.57, 6.88, repro,
2017-02-17,0.23, -0.83, -6.14, 1.87, 1.55, 6.82, repro,
2017-02-18,0.20, 0.11, -6.42, 1.86, 1.55, 6.84, repro,
2017-02-19,-0.07, -0.29, -4.74, 1.86, 1.55, 6.81, repro,
2017-02-20,0.72, 0.40, -15.09, 1.86, 1.56, 6.87, repro,
2017-02-21,0.19, -0.97, -15.22, 1.86, 1.57, 6.87, repro,
2017-02-22,0.17, -0.30, -8.46, 1.86, 1.55, 6.82, repro,
2017-02-23,-0.70, -0.28, -9.91, 1.86, 1.54, 6.78, repro,
2017-02-24,-0.10, 0.04, -6.17, 1.90, 1.58, 6.92, repro,
2017-02-25,-0.56, 1.16, -4.27, 2.08, 1.66, 7.47, repro,
2017-02-26,-1.15, 0.20, -6.98, 1.86, 1.56, 6.86, repro,
2017-02-27,0.69, 0.20, -6.10, 1.91, 1.61, 7.05, repro,
2017-02-28,0.75, -0.29, -9.72, 1.88, 1.58, 6.89, repro,
2017-03-01,1.67, -0.88, -15.06, 1.86, 1.55, 6.83, repro,
2017-03-02,0.27, 0.55, -18.50, 1.86, 1.56, 6.83, repro,
2017-03-03,0.53, 0.48, -16.01, 1.87, 1.56, 6.85, repro,
2017-03-04,-0.01, 0.29, -12.09, 1.87, 1.58, 6.91, repro,
2017-03-05,-0.56, 1.57, -9.01, 1.86, 1.56, 6.82, repro,
2017-03-06,-1.69, -0.51, -4.62, 1.91, 1.59, 6.95, repro,
2017-03-07,-1.11, -0.20, -9.03, 1.88, 1.58, 6.93, repro,
2017-03-08,-0.09, -0.70, -15.84, 1.87, 1.58, 6.91, repro,
2017-03-09,0.27, -0.39, -14.58, 1.86, 1.57, 6.85, repro,
2017-03-10,0.45, -0.40, -16.15, 1.86, 1.56, 6.83, repro,
2017-03-11,1.58, -0.16, -16.67, 1.85, 1.55, 6.78, repro,
2017-03-12,-0.46, 3.03, -9.70, 1.87, 1.57, 6.88, repro,
2017-03-13,-0.65, 1.01, -10.95, 1.86, 1.56, 6.84, repro,
2017-03-14,-1.48, -1.27, -12.97, 1.87, 1.57, 6.87, repro,
2017-03-15,-1.27, -0.47, -11.04, 1.86, 1.56, 6.83, repro,
2017-03-16,-0.32, -0.38, -9.82, 1.88, 1.60, 7.02, repro,
2017-03-17,-0.59, 0.14, -9.83, 1.86, 1.55, 6.86, repro,
2017-03-18,-0.48, 0.72, -13.45, 1.86, 1.55, 6.84, repro,
2017-03-19,-2.02, -0.17, -9.57, 1.86, 1.56, 6.84, repro,
2017-03-20,-1.06, -0.48, -15.41, 1.86, 1.56, 6.83, repro,
2017-03-21,-0.81, -0.33, -13.19, 1.86, 1.56, 6.84, repro,
2017-03-22,-0.49, -0.48, -5.12, 1.86, 1.56, 6.86, repro,
2017-03-23,-0.75, -0.08, -9.36, 1.90, 1.59, 6.96, repro,
2017-03-24,-1.42, 0.50, -3.37, 1.88, 1.59, 6.92, repro,
2017-03-25,-0.72, 0.12, -7.49, 1.86, 1.56, 6.82, repro,
2017-03-26,-0.76, -0.08, -2.13, 1.85, 1.56, 6.83, repro,
2017-03-27,-0.24, -0.34, -4.65, 1.86, 1.56, 6.86, repro,
2017-03-28,-0.21, -1.11, -5.61, 1.85, 1.55, 6.80, repro,
2017-03-29,0.11, 0.51, -9.33, 1.86, 1.55, 6.83, repro,
2017-03-30,0.57, 0.50, -8.20, 1.86, 1.56, 6.86, repro,
2017-03-31,-0.17, 0.29, -3.53, 1.85, 1.56, 6.84, repro,
2017-04-01,0.26, 0.54, -8.18, 1.86, 1.57, 6.87, repro,
2017-04-02,-1.03, 0.53, -6.71, 1.85, 1.55, 6.82, repro,
2017-04-03,-1.13, 0.87, -8.10, 1.87, 1.56, 6.87, repro,
2017-04-04,-0.06, -0.61, -9.32, 1.85, 1.56, 6.82, repro,
2017-04-05,-1.20, 0.08, -17.66, 1.86, 1.57, 6.88, repro,
2017-04-06,0.16, 0.79, -11.35, 1.86, 1.57, 6.86, repro,
2017-04-07,0.26, 2.42, -11.27, 1.86, 1.56, 6.85, repro,
2017-04-08,-0.60, -1.31, -6.91, 1.86, 1.57, 6.86, repro,
2017-04-09,0.30, -0.95, -7.54, 1.86, 1.57, 6.85, repro,
2017-04-10,0.39, -0.35, -14.99, 1.86, 1.57, 6.85, repro,
2017-04-11,-0.57, 0.75, -17.85, 1.86, 1.57, 6.87, repro,
2017-04-12,-0.12, -0.11, -12.08, 1.86, 1.57, 6.84, repro,
2017-04-13,0.22, 0.88, -16.44, 1.88, 1.61, 7.00, repro,
2017-04-14,-0.17, 0.24, -12.14, 1.86, 1.57, 6.87, repro,
2017-04-15,1.04, 0.57, -12.71, 1.88, 1.60, 6.97, repro,
2017-04-16,-0.73, 0.27, -10.05, 1.86, 1.57, 6.85, repro,
2017-04-17,-0.58, -0.19, -10.99, 1.86, 1.56, 6.84, repro,
2017-04-18,0.63, -0.07, -10.05, 1.86, 1.57, 6.86, repro,
2017-04-19,-2.00, -0.38, -5.78, 1.85, 1.57, 6.83, repro,
2017-04-20,-0.23, -0.26, -7.06, 1.85, 1.56, 6.84, repro,
2017-04-21,0.62, 0.14, -10.26, 1.87, 1.56, 6.83, repro,
2017-04-22,1.66, 0.70, -17.13, 1.85, 1.55, 6.79, repro,
2017-04-23,0.14, 0.95, -15.60, 1.86, 1.56, 6.82, repro,
2017-04-24,-0.15, 0.06, -13.18, 1.85, 1.56, 6.82, repro,
2017-04-25,0.98, 2.10, -1.21, 1.86, 1.57, 6.89, repro,
2017-04-26,-0.71, -0.85, -3.72, 1.85, 1.56, 6.79, repro,
2017-04-27,-0.46, 0.04, -4.20, 1.89, 1.60, 6.97, repro,
2017-04-28,-0.07, 0.63, -4.94, 1.87, 1.60, 6.97, repro,
2017-04-29,0.66, 0.32, -7.27, 1.86, 1.57, 6.84, repro,
2017-04-30,-0.45, 0.31, -9.29, 1.87, 1.57, 6.90, repro,
2017-05-01,-0.27, 0.82, -10.47, 1.85, 1.57, 6.86, repro,
2017-05-02,0.84, 0.24, -6.69, 1.85, 1.56, 6.79, repro,
2017-05-03,0.47, 0.36, -13.13, 1.85, 1.56, 6.82, repro,
2017-05-04,0.30, 1.23, -15.42, 1.85, 1.56, 6.83, repro,
2017-05-05,-0.95, 1.40, -10.79, 1.90, 1.59, 7.07, repro,
2017-05-06,-0.48, 1.35, -10.56, 1.86, 1.56, 6.87, repro,
2017-05-07,0.89, 0.03, -8.78, 1.85, 1.55, 6.81, repro,
2017-05-08,1.29, 0.85, -9.12, 1.86, 1.56, 6.83, repro,
2017-05-09,-0.29, 1.49, -12.50, 1.85, 1.56, 6.84, repro,
2017-05-10,-0.12, 2.00, -16.02, 1.87, 1.57, 6.90, repro,
2017-05-11,0.34, 1.12, -18.49, 1.89, 1.60, 6.99, repro,
2017-05-12,0.19, 0.29, -15.62, 1.85, 1.56, 6.82, repro,
2017-05-13,0.42, 0.28, -6.48, 1.86, 1.56, 6.82, repro,
2017-05-14,-0.54, -0.19, -12.16, 1.84, 1.56, 6.79, repro,
2017-05-15,-0.02, 1.18, -10.57, 1.84, 1.56, 6.77, repro,
2017-05-16,-0.32, 2.01, -8.72, 1.85, 1.56, 6.80, repro,
2017-05-17,-0.54, 1.22, -3.01, 1.85, 1.56, 6.84, repro,
2017-05-18,0.96, -0.10, -8.67, 1.93, 1.66, 7.24, repro,
2017-05-19,0.34, 0.51, -15.01, 1.90, 1.59, 6.98, repro,
2017-05-20,0.13, 1.52, -10.37, 1.87, 1.57, 6.88, repro,
2017-05-21,-0.26, 1.17, -13.59, 1.85, 1.57, 6.83, repro,
2017-05-22,0.29, 0.87, -9.56, 1.84, 1.57, 6.81, repro,
2017-05-23,-0.45, -0.07, -13.77, 1.86, 1.57, 6.88, repro,
2017-05-24,0.74, 0.74, -8.10, 1.87, 1.57, 6.88, repro,
2017-05-25,0.15, 0.87, -2.69, 1.86, 1.58, 6.87, repro,
2017-05-26,0.09, 0.20, -12.64, 1.86, 1.57, 6.84, repro,
2017-05-27,-1.02, 0.99, -15.63, 1.85, 1.57, 6.86, repro,
2017-05-28,0.45, 0.72, -11.16, 1.86, 1.57, 6.88, repro,
2017-05-29,0.37, 1.12, -13.06, 1.87, 1.57, 6.89, repro,
2017-05-30,0.06, 0.53, -18.99, 1.87, 1.59, 6.91, repro,
2017-05-31,-0.47, 1.45, -13.46, 1.84, 1.56, 6.77, repro,
2017-06-01,-1.10, 1.49, -14.88, 1.88, 1.62, 7.04, repro,
2017-06-02,-0.43, 1.85, -12.92, 1.86, 1.61, 6.93, repro,
2017-06-03,0.18, 1.79, -21.66, 1.85, 1.56, 6.83, repro,
2017-06-04,0.27, 0.83, -12.02, 1.87, 1.57, 6.87, repro,
2017-06-05,-0.22, 1.51, -2.92, 1.93, 1.66, 7.16, repro,
2017-06-06,-1.35, 0.94, -9.48, 1.92, 1.69, 7.25, repro,
2017-06-07,-1.10, 2.03, -16.76, 1.95, 1.76, 7.48, repro,
2017-06-08,-1.36, 1.55, -12.63, 1.89, 1.61, 6.99, repro,
2017-06-09,0.16, 0.42, -15.18, 1.85, 1.56, 6.80, repro,
2017-06-10,-0.39, 1.99, -6.92, 1.87, 1.57, 6.89, repro,
2017-06-11,-1.46, 2.19, -5.02, 1.87, 1.62, 6.99, repro,
2017-06-12,-0.82, 1.57, -4.81, 1.85, 1.56, 6.83, repro,
2017-06-13,-1.06, 1.10, -11.71, 1.85, 1.55, 6.79, repro,
2017-06-14,-0.49, -0.49, -5.36, 1.85, 1.55, 6.77, repro,
2017-06-15,0.82, 0.42, -12.50, 1.90, 1.60, 6.98, repro,
2017-06-16,-0.03, 0.49, -12.69, 1.97, 1.68, 7.30, repro,
2017-06-17,0.16, 0.95, -3.88, 1.85, 1.57, 6.85, repro,
2017-06-18,-0.44, 0.71, -4.55, 1.85, 1.56, 6.84, repro,
2017-06-19,-0.49, -0.48, -8.16, 1.85, 1.56, 6.83, repro,
2017-06-20,-0.65, 0.38, -15.91, 1.89, 1.62, 7.06, repro,
2017-06-21,-1.07, -1.69, -9.84, 1.90, 1.63, 7.11, repro,
2017-06-22,0.15, 0.79, -10.07, 1.91, 1.68, 7.27, repro,
2017-06-23,-0.51, 1.73, -8.35, 1.85, 1.56, 6.80, repro,
2017-06-24,-1.88, 0.28, -7.81, 1.86, 1.58, 6.94, repro,
2017-06-25,-2.15, 0.85, -11.50, 1.87, 1.58, 6.95, repro,
2017-06-26,-0.83, 0.73, -11.04, 1.91, 1.62, 7.10, repro,
2017-06-27,-0.88, 1.07, -14.07, 1.87, 1.57, 6.87, repro,
2017-06-28,-0.14, 0.47, -9.52, 1.86, 1.57, 6.86, repro,
2017-06-29,0.63, 2.61, -10.29, 1.84, 1.56, 6.79, repro,
2017-06-30,-1.21, 0.55, -11.63, 1.87, 1.57, 6.95, repro,
2017-07-01,0.42, 1.61, -11.49, 1.91, 1.65, 7.09, repro,
2017-07-02,-1.03, -0.38, -9.32, 1.89, 1.62, 7.03, repro,
2017-07-03,0.02, 0.13, -9.68, 1.86, 1.56, 6.84, repro,
2017-07-04,-1.73, 0.04, -12.16, 1.86, 1.57, 6.89, repro,
2017-07-05,-2.11, 1.53, -10.99, 1.85, 1.56, 6.85, repro,
2017-07-06,-2.36, 0.82, -17.11, 1.93, 1.60, 7.07, repro,
2017-07-07,-0.49, 0.27, -15.08, 1.92, 1.60, 6.99, repro,
2017-07-08,-1.43, 1.39, -10.30, 1.87, 1.58, 6.91, repro,
2017-07-09,-1.52, 2.24, -10.81, 1.95, 1.63, 7.25, repro,
2017-07-10,-1.55, 2.39, -8.63, 1.88, 1.58, 6.98, repro,
2017-07-11,-1.65, 1.01, -6.29, 2.04, 1.67, 7.54, repro,
2017-07-12,-0.10, -0.30, -14.09, 1.91, 1.59, 7.06, repro,
2017-07-13,-1.32, 1.66, -16.58, 1.89, 1.63, 7.04, repro,
2017-07-14,0.39, 1.90, -9.76, 1.89, 1.59, 7.01, repro,
2017-07-15,0.06, 0.17, -12.70, 2.02, 1.73, 7.60, repro,
2017-07-16,0.38, 0.84, -10.91, 1.87, 1.58, 6.91, repro,
2017-07-17,-0.77, 0.71, -4.52, 1.87, 1.57, 6.94, repro,
2017-07-18,-0.52, 2.48, -11.45, 1.88, 1.60, 6.95, repro,
2017-07-19,-0.85, 0.60, -10.61, 1.88, 1.58, 6.94, repro,
2017-07-20,-1.05, 1.95, -10.82, 1.86, 1.57, 6.90, repro,
2017-07-21,1.14, 1.89, -15.31, 1.88, 1.57, 6.96, repro,
2017-07-22,-0.19, 0.75, -6.41, 1.90, 1.62, 7.10, repro,
2017-07-23,-0.10, 0.11, -12.03, 1.86, 1.56, 6.84, repro,
2017-07-24,-0.75, 1.33, -6.25, 1.87, 1.57, 6.87, repro,
2017-07-25,1.12, 1.44, -8.01, 1.89, 1.62, 7.09, repro,
2017-07-26,0.06, 0.27, -8.38, 1.87, 1.57, 6.91, repro,
2017-07-27,0.12, 0.56, -16.90, 1.89, 1.63, 7.11, repro,
