PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG17
Station name,RG17EmpireCO2006
Begin Date, 2006-08-01
End Date, 2022-09-19
Release Date, 2023-03-23
Reference position, 39.7617591361 North Latitude, -105.6696456641 East Longitude, 2703.86494 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-21,-1.71, 1.71, -22.32, 2.19, 2.01, 8.79, repro,
2015-05-22,-0.53, 0.46, -26.02, 2.13, 1.87, 8.34, repro,
2015-05-23,-0.14, 0.73, -24.30, 2.16, 1.94, 8.50, repro,
2015-05-24,0.48, 0.15, -18.85, 2.14, 1.88, 8.38, repro,
2015-05-25,-3.04, 3.60, -16.01, 2.08, 1.85, 8.25, repro,
2015-05-26,-0.72, 4.79, -24.98, 2.17, 1.99, 8.67, repro,
2015-05-27,0.68, 1.57, -15.62, 2.17, 2.01, 8.70, repro,
2015-05-28,1.81, 1.49, -16.78, 2.30, 2.10, 9.23, repro,
2015-05-29,0.53, 0.03, -26.70, 2.10, 1.83, 8.12, repro,
2015-05-30,-0.67, -0.41, -30.75, 2.09, 1.84, 8.13, repro,
2015-05-31,3.55, -6.65, -37.31, 2.14, 1.91, 8.34, repro,
2015-06-01,0.01, 1.73, -21.56, 2.12, 1.91, 8.39, repro,
2015-06-02,1.58, 0.32, -26.53, 2.10, 1.82, 8.09, repro,
2015-06-03,-0.41, 3.20, -31.98, 2.09, 1.79, 8.17, repro,
2015-06-04,0.92, 1.25, -27.64, 2.09, 1.82, 8.03, repro,
2015-06-05,2.05, 1.78, -33.41, 2.12, 1.89, 8.15, repro,
2015-06-06,1.35, 2.56, -20.96, 2.16, 1.93, 8.54, repro,
2015-06-07,-0.80, 2.19, -13.32, 2.16, 2.04, 8.77, repro,
2015-06-08,-2.57, 0.02, -15.97, 2.35, 2.45, 9.99, repro,
2015-06-09,-1.66, 2.43, -17.53, 2.07, 1.80, 8.13, repro,
2015-06-10,-0.93, 0.12, -19.74, 2.08, 1.81, 8.03, repro,
2015-06-11,-2.31, 0.56, -23.52, 2.23, 1.91, 8.56, repro,
2015-06-12,0.72, -0.04, -27.03, 2.31, 2.20, 9.59, repro,
2015-06-13,1.95, 0.11, -23.31, 2.04, 1.87, 8.08, repro,
2015-06-14,-0.23, -0.47, -24.72, 2.13, 1.87, 8.37, repro,
2015-06-15,-0.73, 1.08, -35.89, 2.12, 1.86, 8.29, repro,
2015-06-16,1.17, -0.42, -21.61, 2.08, 1.85, 8.11, repro,
2015-06-17,-0.59, 0.68, -21.39, 2.18, 2.04, 8.59, repro,
2015-06-18,0.85, 0.88, -37.71, 2.20, 2.04, 8.87, repro,
2015-06-19,-0.77, 2.09, -21.50, 2.15, 1.91, 8.55, repro,
2015-06-20,-1.20, 0.03, -18.56, 2.10, 1.85, 8.11, repro,
2015-06-21,1.78, 1.05, -27.46, 2.08, 1.82, 8.08, repro,
2015-06-22,0.89, 0.56, -19.52, 2.17, 1.94, 8.43, repro,
2015-06-23,-1.15, 2.98, -21.48, 2.30, 2.12, 9.22, repro,
2015-06-24,1.18, -0.97, -23.57, 2.25, 2.03, 8.98, repro,
2015-06-25,1.73, -0.38, -23.75, 2.58, 2.18, 9.86, repro,
2015-06-26,-0.70, 1.44, -33.94, 2.16, 1.87, 8.58, repro,
2015-06-27,-1.14, -0.46, -31.97, 2.13, 1.90, 8.28, repro,
2015-06-28,-0.86, -0.71, -24.76, 2.34, 2.18, 9.42, repro,
2015-06-29,-1.78, 1.73, -24.39, 2.27, 2.15, 9.33, repro,
2015-06-30,-1.76, 0.31, -22.60, 2.30, 2.07, 9.01, repro,
2015-07-01,-1.28, 3.04, -26.36, 2.16, 1.85, 8.41, repro,
2015-07-02,0.98, -0.79, -32.08, 2.20, 1.87, 8.57, repro,
2015-07-03,-0.33, -3.35, -33.87, 2.16, 1.90, 8.34, repro,
2015-07-04,2.00, -2.24, -27.62, 2.17, 1.96, 8.73, repro,
2015-07-05,-0.65, -1.50, -25.51, 2.12, 1.88, 8.31, repro,
2015-07-06,-1.86, -0.23, -25.27, 2.10, 1.81, 8.10, repro,
2015-07-07,-1.36, 0.19, -19.00, 2.14, 1.97, 8.50, repro,
2015-07-08,-1.98, 0.43, -22.69, 2.14, 1.91, 8.29, repro,
2015-07-09,0.09, -0.04, -30.53, 2.16, 1.92, 8.41, repro,
2015-07-10,-0.03, -0.14, -24.31, 2.23, 2.11, 8.65, repro,
2015-07-11,-0.75, 2.23, -5.75, 2.30, 2.09, 9.33, repro,
2015-07-12,0.01, 0.53, -16.11, 2.10, 1.87, 8.31, repro,
2015-07-13,-1.39, 2.12, -14.68, 2.08, 1.82, 8.01, repro,
2015-07-14,-1.96, 0.41, -20.39, 2.23, 2.01, 8.71, repro,
2015-07-15,0.48, -1.96, -29.19, 2.20, 1.98, 8.94, repro,
2015-07-16,2.59, -3.49, -25.99, 2.15, 1.85, 8.42, repro,
2015-07-17,1.86, 1.56, -29.69, 2.11, 1.83, 8.16, repro,
2015-07-18,0.06, 2.13, -10.75, 2.18, 1.92, 8.61, repro,
2015-07-19,-2.46, -1.53, -13.89, 2.21, 2.00, 8.64, repro,
2015-07-20,-0.84, -0.26, -18.67, 2.22, 2.09, 9.01, repro,
2015-07-21,-1.84, 2.24, -9.61, 2.17, 1.97, 8.75, repro,
2015-07-22,-1.82, 0.30, -12.34, 2.09, 1.82, 8.11, repro,
2015-07-23,-1.21, -1.42, -10.14, 2.12, 1.84, 8.19, repro,
2015-07-24,-1.96, -1.10, -18.73, 2.17, 1.92, 8.55, repro,
2015-07-25,-1.50, -1.21, -23.13, 2.13, 1.88, 8.31, repro,
2015-07-26,-1.39, -0.79, -20.34, 2.17, 1.94, 8.47, repro,
2015-07-27,0.76, -0.82, -12.97, 2.11, 1.83, 8.13, repro,
2015-07-28,0.13, 2.32, -17.96, 2.18, 1.91, 8.40, repro,
2015-07-29,-2.91, -0.29, -13.80, 2.19, 1.91, 8.35, repro,
2015-07-30,-2.24, 1.22, -24.27, 2.16, 1.86, 8.43, repro,
2015-07-31,-0.96, -1.96, -27.06, 2.20, 2.02, 8.64, repro,
2015-08-01,-2.39, 0.47, -17.26, 2.11, 1.87, 8.32, repro,
2015-08-02,-2.02, 0.08, -12.63, 2.10, 1.85, 8.25, repro,
2015-08-03,-1.54, -1.21, -12.31, 2.18, 1.92, 8.44, repro,
2015-08-04,1.68, -4.61, -22.34, 2.13, 1.82, 8.23, repro,
2015-08-05,-1.67, -2.35, -25.82, 2.17, 1.98, 8.59, repro,
2015-08-06,0.01, 0.13, -19.20, 2.15, 1.95, 8.35, repro,
2015-08-07,-0.49, -0.42, -7.16, 2.17, 1.90, 8.46, repro,
2015-08-08,-0.92, -1.61, 0.71, 2.17, 1.88, 8.47, repro,
2015-08-09,-0.31, -0.83, -2.14, 2.30, 2.06, 9.22, repro,
2015-08-10,-1.93, 0.69, -17.92, 2.16, 2.00, 8.73, repro,
2015-08-11,-1.69, -0.29, -25.10, 2.33, 2.25, 9.52, repro,
2015-08-12,-0.93, -0.02, -20.36, 2.16, 1.96, 8.42, repro,
2015-08-13,2.28, -1.02, -18.71, 2.15, 1.85, 8.36, repro,
2015-08-14,-0.47, 0.53, -17.85, 2.10, 1.85, 8.17, repro,
2015-08-15,3.00, -3.30, -12.02, 2.16, 1.93, 8.52, repro,
2015-08-16,0.53, -0.39, -23.68, 2.09, 1.85, 8.11, repro,
2015-08-17,-1.64, -1.80, -11.14, 2.17, 1.96, 8.76, repro,
2015-08-18,-1.49, 0.45, -1.49, 2.15, 1.91, 8.37, repro,
2015-08-19,2.31, -4.70, -15.43, 2.10, 1.87, 8.33, repro,
2015-08-20,1.22, -9.35, -22.30, 2.09, 1.80, 8.03, repro,
2015-08-21,2.00, -4.44, -13.05, 2.15, 2.01, 8.65, repro,
2015-08-22,1.51, -3.47, -14.40, 2.13, 2.00, 8.63, repro,
2015-08-23,-0.28, -0.51, -22.26, 2.13, 1.94, 8.46, repro,
2015-08-24,0.53, -1.15, -17.15, 2.10, 1.84, 8.17, repro,
2015-08-25,-0.82, 0.48, -19.25, 2.10, 1.84, 8.25, repro,
2015-08-26,0.04, -0.21, -13.60, 2.10, 1.89, 8.43, repro,
2015-08-27,-2.43, 2.09, -9.71, 2.19, 1.99, 8.68, repro,
2015-08-28,-2.66, 3.65, -26.66, 2.09, 1.84, 8.27, repro,
2015-08-29,-0.95, -0.51, -17.82, 2.18, 2.04, 8.92, repro,
2015-08-30,-3.54, 1.26, -4.54, 2.16, 1.95, 8.70, repro,
2015-08-31,-1.66, -0.17, -4.05, 2.16, 1.99, 8.81, repro,
2015-09-01,-1.66, -2.62, -15.84, 2.17, 1.92, 8.73, repro,
2015-09-02,-1.00, -1.14, -2.43, 2.21, 1.97, 8.82, repro,
2015-09-03,-2.52, 1.30, -7.02, 2.11, 1.89, 8.24, repro,
2015-09-04,-1.03, 0.08, -14.39, 2.14, 1.93, 8.52, repro,
2015-09-05,-1.37, 1.69, 2.13, 2.17, 1.89, 8.48, repro,
2015-09-06,1.52, 3.83, 1.17, 2.07, 1.85, 8.20, repro,
2015-09-07,-0.88, 3.09, -7.45, 2.11, 1.88, 8.35, repro,
2015-09-08,0.69, -3.71, -26.51, 2.14, 1.94, 8.37, repro,
2015-09-09,-3.38, -0.50, -20.56, 2.11, 1.87, 8.16, repro,
2015-09-10,-1.12, 0.59, -19.76, 2.16, 1.95, 8.54, repro,
2015-09-11,-1.47, 0.06, -21.95, 2.19, 1.94, 8.53, repro,
2015-09-12,-1.45, 4.08, -0.10, 2.17, 2.02, 8.90, repro,
2015-09-13,-2.56, -1.55, -13.12, 2.07, 1.85, 8.23, repro,
2015-09-14,-1.69, 0.07, -7.80, 2.20, 2.02, 8.78, repro,
2015-09-15,-0.17, 1.39, -0.70, 2.12, 1.89, 8.35, repro,
2015-09-16,-2.61, 4.20, -5.72, 2.12, 1.89, 8.38, repro,
2015-09-17,-5.66, -3.39, 5.46, 2.07, 1.84, 8.12, repro,
2015-09-18,-0.71, -2.44, -4.71, 2.06, 1.85, 8.26, repro,
2015-09-19,-0.42, 0.20, -0.45, 2.11, 1.90, 8.46, repro,
2015-09-20,-2.47, -2.09, -11.93, 2.09, 1.81, 8.04, repro,
2015-09-21,-1.88, 1.13, 1.14, 2.09, 1.83, 8.12, repro,
2015-09-22,-0.82, -1.59, -11.64, 2.13, 1.96, 8.68, repro,
2015-09-23,-0.80, 0.03, -13.48, 2.08, 1.90, 8.26, repro,
2015-09-24,-1.40, -0.43, -12.23, 2.13, 1.97, 8.53, repro,
2015-09-25,-0.45, 0.64, -15.47, 2.14, 1.94, 8.44, repro,
2015-09-26,-2.05, -0.09, -16.94, 2.24, 2.07, 9.01, repro,
2015-09-27,-1.70, 1.44, -7.45, 2.10, 1.89, 8.25, repro,
2015-09-28,-0.93, -1.13, 3.17, 2.22, 2.13, 9.05, repro,
2015-09-29,-1.52, -1.25, -10.47, 2.07, 1.87, 8.18, repro,
2015-09-30,0.48, -3.98, -7.24, 2.38, 2.23, 9.59, repro,
2015-10-01,-1.23, -2.05, -9.13, 2.18, 1.91, 8.52, repro,
2015-10-02,-2.22, 1.28, -21.26, 2.07, 1.84, 8.05, repro,
2015-10-03,-0.95, 2.55, -11.09, 2.07, 1.94, 8.20, repro,
2015-10-04,-3.34, 1.09, -10.01, 2.02, 1.81, 7.95, repro,
2015-10-05,-1.35, 0.70, -19.50, 2.09, 1.93, 8.33, repro,
2015-10-06,-1.86, 0.09, -17.16, 2.03, 1.84, 8.07, repro,
2015-10-07,-2.39, -0.69, -20.55, 2.14, 1.98, 8.75, repro,
2015-10-08,-0.62, -2.65, -25.35, 2.10, 1.90, 8.31, repro,
2015-10-09,-3.11, -0.23, -18.42, 2.11, 1.99, 8.53, repro,
2015-10-10,-1.60, -0.83, -17.71, 2.06, 1.88, 8.17, repro,
2015-10-11,2.93, -4.38, -7.68, 2.07, 1.84, 8.26, repro,
2015-10-12,4.36, -7.52, -14.48, 2.42, 2.09, 9.32, repro,
2015-10-13,3.94, -6.57, -20.19, 2.10, 1.91, 8.35, repro,
2015-10-14,1.31, -4.19, -17.30, 2.07, 1.84, 8.19, repro,
2015-10-15,-1.74, 0.53, -19.00, 2.13, 1.95, 8.58, repro,
2015-10-16,-1.76, -0.91, -20.04, 2.06, 1.94, 8.20, repro,
2015-10-17,-0.87, -1.29, -15.53, 2.08, 1.91, 8.21, repro,
2015-10-18,-1.04, -0.91, -14.71, 2.07, 1.89, 8.24, repro,
2015-10-19,-1.26, -1.76, -4.76, 2.15, 2.02, 8.73, repro,
2015-10-20,1.08, -1.48, -12.34, 2.56, 2.36, 10.08, repro,
2015-10-21,-2.69, -1.72, -23.18, 2.08, 1.94, 8.38, repro,
2015-10-22,-1.24, -0.07, -15.71, 2.06, 1.88, 8.16, repro,
2015-10-23,5.06, -7.00, -17.24, 2.03, 1.85, 8.07, repro,
2015-10-24,-2.81, 1.68, -18.80, 2.08, 1.96, 8.40, repro,
2015-10-25,-1.78, -0.77, -20.84, 2.12, 2.00, 8.59, repro,
2015-10-26,-0.37, -0.66, -14.40, 2.06, 1.94, 8.25, repro,
2015-10-27,0.04, -2.16, -5.19, 2.07, 1.91, 8.20, repro,
2015-10-28,9.26, -4.66, -12.21, 2.09, 1.90, 8.40, repro,
2015-10-29,0.26, -1.96, -7.59, 2.08, 1.91, 8.47, repro,
2015-10-30,-1.90, 0.80, -2.30, 2.22, 2.18, 9.38, repro,
2015-10-31,10.56, -8.16, 6.27, 2.11, 1.95, 8.62, repro,
2015-11-01,5.07, -9.70, -23.94, 2.10, 2.01, 8.56, repro,
2015-11-02,1.22, -0.36, -11.69, 2.06, 1.88, 8.15, repro,
2015-11-03,-1.50, -1.60, -10.19, 2.11, 1.94, 8.49, repro,
2015-11-04,-2.91, -2.24, -17.36, 2.07, 1.89, 8.33, repro,
2015-11-05,-2.69, -1.36, -2.81, 2.07, 1.89, 8.16, repro,
2015-11-06,-0.59, -4.54, -8.69, 2.13, 1.98, 8.52, repro,
2015-11-07,-2.54, 0.85, -14.47, 2.10, 2.08, 8.46, repro,
2015-11-08,-0.64, -0.99, -16.43, 2.13, 2.00, 8.79, repro,
2015-11-09,-1.67, 0.92, -7.89, 2.12, 1.99, 8.63, repro,
2015-11-10,-4.18, -0.01, -3.13, 2.17, 2.14, 9.24, repro,
2015-11-11,2.25, -1.12, -18.59, 2.06, 1.91, 8.21, repro,
2015-11-12,0.38, -3.38, -5.33, 2.17, 2.07, 8.74, repro,
2015-11-13,-1.70, -4.24, -13.25, 2.17, 2.34, 8.86, repro,
2015-11-14,-1.75, 0.70, -13.74, 2.15, 2.07, 8.77, repro,
2015-11-15,-1.38, 0.90, -6.76, 2.16, 2.10, 9.01, repro,
2015-11-16,-2.66, 0.19, -1.42, 2.08, 1.89, 8.19, repro,
2015-11-17,-0.05, -3.04, -20.37, 2.07, 2.02, 8.11, repro,
2015-11-18,3.98, -4.96, 5.39, 2.14, 2.09, 8.83, repro,
2015-11-19,-1.38, -1.88, 4.36, 2.25, 2.32, 9.19, repro,
2015-11-20,-0.91, -0.78, -7.30, 2.09, 1.91, 8.35, repro,
2015-11-21,-0.48, -1.18, -19.35, 2.21, 2.16, 8.77, repro,
2015-11-22,2.78, -2.48, -11.67, 2.15, 2.04, 8.49, repro,
2015-11-23,-1.08, 0.22, -13.14, 2.16, 2.08, 8.83, repro,
2015-11-24,0.70, 0.47, -7.99, 2.16, 2.08, 8.68, repro,
2015-11-25,-0.97, 0.49, -4.92, 2.20, 2.19, 9.43, repro,
2015-11-26,-1.00, -0.97, -18.24, 2.15, 2.04, 8.53, repro,
2015-11-27,-0.63, -0.30, -15.51, 2.12, 1.96, 8.41, repro,
2015-11-28,-0.71, -1.30, -18.15, 2.15, 2.16, 8.41, repro,
2015-11-29,0.74, -2.82, -19.93, 2.12, 2.17, 8.62, repro,
2015-11-30,0.23, -3.17, -12.47, 2.18, 2.04, 8.62, repro,
2015-12-01,5.05, -2.03, -7.85, 2.11, 1.98, 8.37, repro,
2015-12-02,-1.75, -1.00, -15.14, 2.19, 2.10, 8.73, repro,
2015-12-03,3.11, -6.36, -16.16, 2.20, 2.13, 9.00, repro,
2015-12-04,-0.74, 0.57, -15.03, 2.17, 2.10, 8.57, repro,
2015-12-05,0.06, -1.49, -18.02, 2.14, 1.96, 8.39, repro,
2015-12-06,-0.23, -2.74, -21.58, 2.14, 2.15, 8.87, repro,
2015-12-07,-1.49, 0.23, -8.34, 2.27, 2.24, 9.47, repro,
2015-12-08,0.35, 4.65, 10.13, 2.23, 2.09, 9.12, repro,
2015-12-09,6.81, -2.71, -12.43, 2.50, 2.36, 10.31, repro,
2015-12-10,-0.29, -1.46, -9.84, 2.15, 2.01, 8.58, repro,
2015-12-11,-2.02, -0.58, -13.25, 2.11, 1.91, 8.24, repro,
2015-12-12,-1.56, -0.60, -15.64, 2.22, 2.08, 8.94, repro,
2015-12-13,-0.23, 0.26, -4.45, 2.19, 2.04, 8.72, repro,
2015-12-14,-1.98, 2.29, -1.54, 2.11, 2.03, 8.31, repro,
2015-12-15,1.27, -0.84, -14.90, 2.16, 2.11, 8.28, repro,
2015-12-16,5.07, -3.19, -20.12, 2.10, 1.91, 8.18, repro,
2015-12-17,0.78, -1.60, -13.18, 2.27, 2.15, 9.15, repro,
2015-12-18,0.60, 0.56, -8.85, 2.27, 2.12, 8.83, repro,
2015-12-19,0.37, 0.27, -10.03, 2.15, 2.26, 8.62, repro,
2015-12-20,-3.08, -1.90, -7.18, 2.17, 2.04, 8.90, repro,
2015-12-21,1.27, -1.19, -9.15, 2.08, 2.01, 8.41, repro,
2015-12-22,-0.53, -1.04, -1.16, 2.08, 1.93, 8.41, repro,
2015-12-23,-0.09, -0.79, -1.43, 2.11, 2.00, 8.56, repro,
2015-12-24,-0.53, -0.98, 2.03, 2.25, 2.11, 9.23, repro,
2015-12-25,-1.61, 1.27, -9.68, 2.38, 2.15, 9.71, repro,
2015-12-26,-0.70, -0.61, -18.61, 2.09, 2.03, 8.63, repro,
2015-12-27,-1.33, 0.28, -18.09, 2.09, 1.86, 8.08, repro,
2015-12-28,-0.56, -0.61, -18.37, 2.14, 2.20, 9.02, repro,
2015-12-29,-0.77, -0.52, -9.47, 2.24, 2.10, 9.19, repro,
2015-12-30,-0.82, 0.72, -9.53, 2.24, 2.21, 9.56, repro,
2015-12-31,0.07, 0.36, -18.78, 2.06, 1.91, 8.20, repro,
2016-01-01,-0.84, 0.21, -20.70, 2.03, 1.92, 8.06, repro,
2016-01-02,-1.60, -0.23, -17.10, 2.14, 2.14, 8.74, repro,
2016-01-03,-1.61, -0.12, -20.29, 2.21, 2.36, 9.05, repro,
2016-01-04,-2.04, 0.39, -10.73, 2.30, 2.43, 9.56, repro,
2016-01-05,-1.96, -0.68, -13.38, 2.16, 2.13, 8.88, repro,
2016-01-06,0.65, -0.06, -16.86, 2.17, 2.06, 8.84, repro,
2016-01-07,-1.06, -0.58, -11.10, 2.21, 2.15, 8.98, repro,
2016-01-08,-1.23, -0.20, -12.03, 2.19, 2.05, 8.97, repro,
2016-01-09,-3.25, 2.91, -16.00, 2.28, 2.19, 9.44, repro,
2016-01-10,-3.34, 2.80, -10.72, 2.09, 1.90, 8.34, repro,
2016-01-11,-0.37, -1.45, -14.63, 2.03, 1.88, 8.00, repro,
2016-01-12,3.13, -4.79, -18.98, 2.14, 2.13, 8.55, repro,
2016-01-13,2.56, -0.63, -8.50, 2.18, 2.00, 8.78, repro,
2016-01-14,-0.31, -1.98, -7.85, 2.12, 1.90, 8.43, repro,
2016-01-15,0.45, -3.19, -5.45, 2.32, 2.10, 9.44, repro,
2016-01-16,1.58, 0.11, -18.68, 2.13, 1.97, 8.50, repro,
2016-01-17,2.38, -1.61, -7.37, 2.08, 1.93, 8.34, repro,
2016-01-18,2.96, 2.31, -6.13, 2.18, 2.08, 8.42, repro,
2016-01-19,0.76, -1.09, -16.29, 2.20, 1.99, 9.03, repro,
2016-01-20,3.21, -2.02, -11.65, 2.29, 2.20, 9.27, repro,
2016-01-21,8.36, -5.09, -17.94, 2.12, 2.10, 8.45, repro,
2016-01-22,1.39, 1.14, -27.34, 2.20, 2.26, 8.65, repro,
2016-01-23,-0.54, -0.71, -10.36, 2.17, 2.07, 9.19, repro,
2016-01-24,-2.08, 0.28, -2.15, 2.15, 1.99, 8.93, repro,
2016-01-25,3.73, -2.12, -19.56, 2.08, 1.83, 8.05, repro,
2016-01-26,-1.34, 1.21, -15.24, 2.12, 1.91, 8.04, repro,
2016-01-27,-0.86, -1.04, -24.67, 2.20, 2.22, 8.64, repro,
2016-01-28,-0.29, 0.28, -14.93, 2.10, 1.88, 8.41, repro,
2016-01-29,1.54, -1.77, -9.68, 2.21, 1.91, 8.66, repro,
2016-01-30,1.86, -1.23, 1.01, 2.19, 1.98, 8.87, repro,
2016-01-31,0.13, -1.25, -12.48, 2.26, 1.95, 8.97, repro,
2016-02-01,-1.86, 1.39, -10.37, 2.17, 1.96, 8.66, repro,
2016-02-02,0.07, 0.03, -26.39, 2.15, 1.91, 8.49, repro,
2016-02-03,0.26, -2.58, -29.16, 2.17, 1.94, 8.53, repro,
2016-02-04,2.40, -2.54, -25.25, 2.07, 1.79, 7.95, repro,
2016-02-05,3.40, -2.98, -26.74, 2.15, 1.88, 8.33, repro,
2016-02-06,6.68, -6.54, -21.44, 2.16, 1.94, 8.31, repro,
2016-02-07,-0.61, 1.27, -11.95, 2.13, 1.91, 8.55, repro,
2016-02-08,1.55, -1.63, -36.78, 2.14, 2.14, 8.61, repro,
2016-02-09,1.19, -1.45, -34.55, 2.14, 1.96, 8.64, repro,
2016-02-10,2.69, -0.15, -14.90, 2.24, 2.08, 9.36, repro,
2016-02-11,2.94, 1.17, -18.95, 2.27, 1.99, 8.69, repro,
2016-02-12,9.78, -0.72, -22.20, 2.12, 1.89, 8.39, repro,
2016-02-13,1.10, -1.01, -14.94, 2.09, 1.83, 8.16, repro,
2016-02-14,-1.66, 1.22, -4.02, 2.16, 1.97, 8.84, repro,
2016-02-15,-0.01, 2.75, -17.43, 2.13, 1.91, 8.45, repro,
2016-02-16,0.25, 3.36, -9.90, 2.16, 1.87, 8.45, repro,
2016-02-17,-0.75, 0.04, -8.12, 2.17, 1.94, 8.55, repro,
2016-02-18,-2.03, -4.30, -10.30, 2.18, 1.97, 8.73, repro,
2016-02-19,-1.99, -2.28, -7.84, 2.15, 1.95, 8.59, repro,
2016-02-20,0.68, -2.62, -13.02, 2.23, 2.01, 9.08, repro,
2016-02-21,0.84, 1.12, -14.01, 2.25, 2.02, 8.94, repro,
2016-02-22,-1.43, -1.36, -15.78, 2.29, 2.03, 9.07, repro,
2016-02-23,-0.14, -0.21, -13.49, 2.34, 2.20, 9.77, repro,
2016-02-24,3.50, -2.95, -21.81, 2.15, 2.01, 9.02, repro,
2016-02-25,5.41, -8.84, -29.69, 2.13, 1.93, 8.47, repro,
2016-02-26,5.46, -1.35, -22.61, 2.24, 2.09, 9.16, repro,
2016-02-27,0.72, -3.62, -21.57, 2.20, 2.09, 9.07, repro,
2016-02-28,0.22, -0.22, -13.05, 2.20, 1.99, 8.60, repro,
2016-02-29,1.07, -1.99, -7.10, 2.20, 1.97, 8.85, repro,
2016-03-01,-1.57, 0.40, -17.14, 2.26, 2.05, 9.11, repro,
2016-03-02,0.72, -3.38, -12.06, 2.19, 2.00, 8.81, repro,
2016-03-03,0.62, 0.34, -10.42, 2.21, 2.05, 9.00, repro,
2016-03-04,0.36, -0.46, -8.35, 2.15, 1.88, 8.42, repro,
2016-03-05,1.28, -0.93, -17.61, 2.34, 2.12, 9.46, repro,
2016-03-06,-0.35, 0.27, -7.47, 2.12, 1.89, 8.33, repro,
2016-03-07,2.11, 0.38, -10.06, 2.29, 2.12, 9.22, repro,
2016-03-08,0.33, -2.39, 0.58, 2.36, 2.18, 9.60, repro,
2016-03-09,-1.25, 0.67, 7.52, 2.16, 1.95, 8.70, repro,
2016-03-10,3.44, -3.43, -4.12, 2.15, 1.84, 8.34, repro,
2016-03-11,-2.57, 0.73, 2.18, 2.09, 1.88, 8.25, repro,
2016-03-12,-1.71, -0.13, 7.54, 2.27, 2.05, 9.07, repro,
2016-03-13,1.54, -1.97, 2.75, 2.17, 1.96, 8.69, repro,
2016-03-14,-1.33, 0.65, 13.98, 2.13, 1.95, 8.45, repro,
2016-03-15,-0.48, 0.04, -0.65, 2.18, 1.96, 8.59, repro,
2016-03-16,-3.31, 1.46, 13.80, 2.10, 1.86, 8.09, repro,
2016-03-17,-1.60, 0.83, 10.06, 2.22, 1.91, 8.60, repro,
2016-03-18,-1.26, -0.59, 1.91, 2.19, 1.95, 8.41, repro,
2016-03-19,1.40, -3.32, -8.26, 2.12, 1.85, 8.15, repro,
2016-03-20,1.75, -0.85, -9.95, 2.09, 1.87, 8.24, repro,
2016-03-21,-0.85, -1.38, 1.04, 2.14, 1.92, 8.40, repro,
2016-03-22,-3.23, -0.92, 11.56, 2.06, 1.82, 8.10, repro,
2016-03-23,-0.88, -3.82, -5.42, 2.12, 1.86, 8.25, repro,
2016-03-24,3.29, -7.80, -4.93, 2.06, 1.78, 7.92, repro,
2016-03-25,-1.32, 0.27, 15.30, 2.09, 1.82, 8.14, repro,
2016-03-26,-1.86, 0.36, 5.20, 2.07, 1.83, 8.13, repro,
2016-03-27,-3.05, -1.11, -3.95, 2.17, 1.88, 8.33, repro,
2016-03-28,-0.34, -0.98, 6.40, 2.11, 1.86, 8.31, repro,
2016-03-29,-2.33, 1.01, 17.80, 2.13, 1.88, 8.32, repro,
2016-03-30,-1.76, -0.46, 12.83, 2.11, 1.86, 8.27, repro,
2016-03-31,2.35, -2.08, 4.65, 2.13, 1.90, 8.42, repro,
2016-04-01,-2.57, 0.67, 11.36, 2.14, 1.90, 8.53, repro,
2016-04-02,-4.02, 0.90, 7.10, 2.06, 1.79, 7.97, repro,
2016-04-03,2.50, -4.90, -10.08, 2.16, 1.96, 8.79, repro,
2016-04-04,-2.49, 1.55, 2.66, 2.09, 1.84, 8.22, repro,
2016-04-05,-3.85, -0.87, 15.08, 2.08, 1.85, 8.24, repro,
2016-04-06,4.71, 0.18, -8.36, 2.14, 1.90, 8.52, repro,
2016-04-07,4.27, -5.97, 7.49, 2.11, 1.86, 8.33, repro,
2016-04-08,-3.35, 0.68, -4.38, 2.08, 1.80, 8.02, repro,
2016-04-09,-1.81, -0.26, 10.32, 2.14, 1.92, 8.55, repro,
2016-04-10,-0.28, -0.84, 8.57, 2.09, 1.81, 8.18, repro,
2016-04-11,-2.15, 1.48, 4.43, 2.21, 2.03, 8.87, repro,
2016-04-12,-1.62, 1.62, 2.29, 2.17, 1.92, 8.50, repro,
2016-04-13,-2.11, -0.80, -1.37, 2.12, 1.86, 8.29, repro,
2016-04-14,-2.47, 1.92, 12.58, 2.13, 1.87, 8.46, repro,
2016-04-15,-2.67, -1.99, 0.07, 2.08, 1.77, 7.96, repro,
2016-04-16,-0.33, 0.60, -3.26, 2.28, 2.11, 9.07, repro,
2016-04-17,1.92, -0.20, -19.98, 2.13, 1.89, 8.38, repro,
2016-04-18,-1.65, 3.42, 9.64, 2.11, 1.87, 8.45, repro,
2016-04-19,0.00, 2.18, 1.06, 2.38, 2.04, 9.30, repro,
2016-04-20,8.36, -4.08, 2.90, 2.15, 1.93, 8.68, repro,
2016-04-21,1.08, 1.99, -9.25, 2.10, 1.77, 8.06, repro,
2016-04-22,-1.44, 2.81, 3.47, 2.11, 1.87, 8.35, repro,
2016-04-23,-2.90, 1.00, 5.50, 2.16, 1.92, 8.58, repro,
