PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P424
Station name,QuilcenehsWA2008
Begin Date, 2008-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8231838217 North Latitude, -122.8747125925 East Longitude, -1.57318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-29,3.48, 2.64, -8.37, 2.17, 1.51, 7.18, supp6,
2020-07-30,2.26, 2.50, -13.98, 2.16, 1.52, 7.21, supp6,
2020-07-31,4.97, 2.79, -6.16, 2.20, 1.51, 7.27, supp6,
2020-08-01,2.33, 2.50, -9.54, 2.17, 1.50, 7.18, supp6,
2020-08-02,3.79, 1.23, -4.59, 2.19, 1.52, 7.33, supp6,
2020-08-03,4.57, 3.04, -0.37, 5.52, 3.34, 15.35, supp6,
2020-08-04,1.71, 2.85, -8.61, 2.14, 1.49, 7.07, supp6,
2020-08-05,1.72, 2.43, 2.30, 2.15, 1.50, 7.10, supp6,
2020-08-06,2.44, 0.36, -2.77, 2.23, 1.57, 7.54, supp6,
2020-08-07,2.37, 2.84, -11.28, 2.17, 1.51, 7.14, supp6,
2020-08-08,2.14, 3.16, -5.65, 2.15, 1.49, 7.08, supp6,
2020-08-09,2.25, 2.83, -11.37, 2.17, 1.51, 7.17, supp6,
2020-08-10,3.34, 3.11, -5.00, 2.15, 1.50, 7.12, supp6,
2020-08-11,2.31, 2.74, -4.50, 2.17, 1.50, 7.15, supp6,
2020-08-12,1.44, 3.35, -8.74, 2.15, 1.50, 7.10, supp6,
2020-08-13,3.35, 2.98, -7.69, 2.13, 1.47, 6.99, supp6,
2020-08-14,2.34, 3.57, -14.06, 2.15, 1.49, 7.10, supp6,
2020-08-15,2.67, 3.09, -11.29, 2.14, 1.49, 7.07, supp6,
2020-08-16,1.96, 1.36, -8.62, 2.20, 1.52, 7.33, suppf,
2020-08-17,1.11, 3.81, -9.21, 2.19, 1.52, 7.33, suppf,
2020-08-18,3.03, 4.38, -4.41, 2.13, 1.51, 7.16, suppf,
2020-08-19,3.06, 2.56, -6.99, 2.17, 1.50, 7.18, suppf,
2020-08-20,4.74, 2.71, -3.38, 2.18, 1.53, 7.34, suppf,
2020-08-21,-7.81, -1.46, -4.42, 2.26, 1.66, 7.93, suppf,
2020-08-22,2.44, 3.13, -12.28, 2.14, 1.50, 7.13, suppf,
2020-08-23,1.81, 2.85, -15.18, 2.11, 1.48, 7.00, suppf,
2020-08-24,2.60, 2.98, -3.94, 2.14, 1.51, 7.17, suppf,
2020-08-25,2.28, 3.81, -10.93, 2.15, 1.50, 7.12, suppf,
2020-08-26,1.57, 3.25, -9.64, 2.13, 1.50, 7.09, suppf,
2020-08-27,1.26, 2.94, -9.92, 2.14, 1.51, 7.15, suppf,
2020-08-28,2.47, 1.58, -11.43, 2.78, 2.00, 8.93, suppf,
2020-09-15,8.32, 1.82, 29.07, 4.67, 2.89, 14.33, suppf,
2020-09-16,4.44, 1.92, -14.95, 2.31, 1.60, 7.73, suppf,
2020-09-17,3.27, 3.13, -11.55, 2.17, 1.54, 7.20, suppf,
2020-09-18,2.40, 1.01, -7.65, 2.18, 1.54, 7.22, suppf,
2020-09-19,3.67, 0.50, -11.61, 2.18, 1.54, 7.25, suppf,
2020-09-20,2.90, 0.71, -10.01, 2.17, 1.52, 7.31, suppf,
2020-09-21,3.64, 0.99, -10.24, 2.14, 1.49, 7.13, suppf,
2020-09-22,4.13, 1.86, -9.03, 2.19, 1.51, 7.20, suppf,
2020-09-23,-5.16, -5.60, -17.73, 2.29, 1.60, 7.69, suppf,
2020-09-24,4.23, 1.19, 0.49, 2.23, 1.55, 7.56, suppf,
2020-09-25,-0.03, -0.03, 2.45, 2.20, 1.52, 7.33, suppf,
2020-09-26,2.20, 0.55, -7.59, 2.13, 1.49, 7.12, suppf,
2020-09-27,2.49, 1.43, -8.98, 2.12, 1.49, 7.10, suppf,
2020-09-28,2.30, 2.02, -12.98, 2.09, 1.47, 7.00, suppf,
2020-09-29,3.21, 1.37, -8.62, 2.11, 1.48, 7.07, suppf,
2020-09-30,3.52, 2.47, -10.63, 2.12, 1.48, 7.09, suppf,
2020-10-01,4.11, 1.99, -13.15, 2.11, 1.48, 7.06, suppf,
2020-10-02,3.59, 1.89, -15.91, 2.14, 1.48, 7.13, suppf,
2020-10-03,3.79, 1.20, -20.03, 2.09, 1.47, 7.08, suppf,
2020-10-04,4.21, 0.37, -6.97, 1.49, 1.04, 5.02, suppf,
2020-10-05,4.16, 0.44, -5.80, 1.48, 1.04, 5.01, suppf,
2020-10-06,4.62, -0.06, -11.55, 1.49, 1.03, 4.97, suppf,
2020-10-07,2.01, 1.44, -5.72, 1.47, 1.03, 4.95, suppf,
2020-10-08,2.94, 2.01, -9.67, 1.52, 1.04, 5.06, suppf,
2020-10-09,3.63, 0.74, -4.27, 1.47, 1.03, 4.95, suppf,
2020-10-10,1.12, -1.94, 0.84, 1.51, 1.06, 5.16, suppf,
2020-10-11,3.01, -1.32, -9.21, 1.49, 1.05, 5.05, suppf,
2020-10-12,2.55, 1.60, -2.55, 1.50, 1.05, 5.12, suppf,
2020-10-13,2.69, -2.98, -5.28, 1.56, 1.06, 5.20, suppf,
2020-10-14,4.29, -2.04, -14.03, 1.49, 1.04, 5.02, suppf,
2020-10-15,2.05, -2.59, -16.00, 1.48, 1.03, 4.98, suppf,
2020-10-16,1.01, -2.25, -15.19, 1.53, 1.05, 5.10, suppf,
2020-10-17,1.73, -2.43, -15.89, 1.49, 1.04, 5.03, suppf,
2020-10-18,1.44, -2.11, -7.48, 1.52, 1.05, 5.12, suppf,
2020-10-19,0.69, -2.78, -8.73, 1.50, 1.04, 5.07, suppf,
2020-10-20,0.55, -2.08, -10.51, 1.49, 1.05, 5.08, suppf,
2020-10-21,1.69, -2.40, -5.59, 1.50, 1.04, 5.06, suppf,
2020-10-22,1.54, -1.80, -16.83, 1.54, 1.04, 4.99, suppf,
2020-10-23,1.03, -1.80, -15.70, 1.55, 1.04, 5.03, suppf,
2020-10-24,2.64, -3.02, -13.82, 1.51, 1.04, 5.06, suppf,
2020-10-25,1.21, -0.76, -12.47, 2.09, 1.45, 6.99, suppf,
2020-10-26,0.26, -1.03, -10.15, 2.09, 1.45, 7.04, suppf,
2020-10-27,0.49, -0.54, -16.39, 2.11, 1.47, 7.10, suppf,
2020-10-28,-0.20, -2.21, -12.58, 2.09, 1.45, 7.02, suppf,
2020-10-29,0.72, -0.75, -12.65, 2.13, 1.46, 7.08, suppf,
2020-10-30,0.04, -2.66, -9.31, 2.18, 1.50, 7.33, suppf,
2020-10-31,1.26, -1.83, -8.39, 2.13, 1.51, 7.17, suppf,
2020-11-01,-0.25, -1.43, -13.63, 2.14, 1.50, 7.15, suppf,
2020-11-02,0.84, -1.37, -10.70, 2.10, 1.45, 7.02, suppf,
2020-11-03,-0.56, -3.50, -2.54, 2.18, 1.51, 7.44, suppf,
2020-11-04,1.57, -0.58, -17.09, 2.28, 1.55, 7.63, suppf,
2020-11-05,-4.07, -2.10, -5.07, 2.22, 1.54, 7.59, suppf,
2020-11-06,3.11, -1.59, -5.43, 2.13, 1.48, 7.16, suppf,
2020-11-07,1.75, -2.43, -5.32, 2.08, 1.44, 6.91, suppf,
2020-11-08,1.83, -2.09, -1.63, 2.09, 1.45, 6.97, suppf,
2020-11-09,1.11, -2.45, -3.22, 2.14, 1.46, 7.04, suppf,
2020-11-10,0.42, -3.00, -2.76, 2.18, 1.46, 7.13, suppf,
2020-11-11,0.16, -2.77, -4.93, 2.11, 1.47, 7.06, suppf,
2020-11-12,1.21, -3.60, -3.21, 2.14, 1.52, 7.29, suppf,
2020-11-13,-5.72, -5.89, 4.78, 2.15, 1.53, 7.35, suppf,
2020-11-14,1.36, -2.42, 2.44, 2.14, 1.47, 7.12, suppf,
2020-11-15,2.18, -2.93, 2.29, 2.13, 1.48, 7.14, suppf,
2020-11-16,0.84, -2.68, -15.61, 2.18, 1.51, 7.40, suppf,
2020-11-17,-1.74, -4.02, -11.39, 2.18, 1.53, 7.46, suppf,
2020-11-18,-3.98, -4.80, -3.71, 2.17, 1.51, 7.22, suppf,
2020-11-19,0.70, -2.56, -8.98, 2.12, 1.48, 7.14, suppf,
2020-11-20,1.49, -2.66, -21.77, 2.22, 1.52, 7.44, suppf,
2020-11-21,1.12, -1.39, -19.66, 2.19, 1.48, 7.18, suppf,
2020-11-22,0.70, -2.85, -14.01, 2.13, 1.48, 7.16, suppf,
2020-11-23,0.97, -1.21, -8.57, 2.19, 1.53, 7.49, suppf,
2020-11-24,-1.46, -4.30, -9.19, 2.15, 1.53, 7.38, suppf,
2020-11-25,1.11, -2.62, -8.13, 2.13, 1.48, 7.13, suppf,
2020-11-26,0.31, -2.95, -10.03, 2.13, 1.47, 7.09, suppf,
2020-11-27,0.22, -1.85, -13.17, 2.12, 1.47, 7.09, suppf,
2020-11-28,1.13, -1.94, -12.66, 2.21, 1.53, 7.44, suppf,
2020-11-29,1.09, -1.35, -13.02, 2.21, 1.54, 7.38, suppf,
2020-11-30,-2.19, -3.48, -16.04, 2.21, 1.53, 7.38, suppf,
2020-12-01,0.32, -1.91, -17.53, 2.11, 1.46, 7.04, suppf,
2020-12-02,0.68, -1.40, -19.40, 2.12, 1.46, 7.07, suppf,
2020-12-03,0.36, -2.92, -18.13, 2.12, 1.48, 7.12, suppf,
2020-12-04,1.97, -2.45, -23.92, 2.12, 1.47, 7.09, suppf,
2020-12-05,1.48, -1.65, -24.24, 2.12, 1.47, 7.09, suppf,
2020-12-06,0.94, -1.46, -21.85, 2.13, 1.48, 7.13, suppf,
2020-12-07,2.82, 0.12, -14.77, 2.16, 1.50, 7.28, suppf,
2020-12-08,4.48, -0.81, -12.37, 2.14, 1.48, 7.13, suppf,
2020-12-09,2.05, -1.86, -19.31, 2.12, 1.47, 7.10, suppf,
2020-12-10,2.65, -2.16, -20.42, 2.13, 1.47, 7.08, suppf,
2020-12-11,0.73, -1.95, -23.12, 2.12, 1.46, 7.05, suppf,
2020-12-12,2.01, -2.77, -23.69, 2.11, 1.47, 7.06, suppf,
2020-12-13,0.67, -2.24, -20.59, 2.14, 1.51, 7.28, suppf,
2020-12-14,0.20, -2.86, -21.06, 2.12, 1.47, 7.06, suppf,
2020-12-15,-1.91, -4.82, -20.14, 2.15, 1.48, 7.18, suppf,
2020-12-16,-1.07, -2.82, -21.60, 2.12, 1.46, 7.04, suppf,
2020-12-17,-1.51, -3.42, -20.66, 2.12, 1.49, 7.13, suppf,
2020-12-18,2.59, -4.69, -15.65, 2.10, 1.47, 7.04, suppf,
2020-12-19,-0.16, -1.49, -14.71, 2.13, 1.50, 7.30, suppf,
2020-12-20,1.21, -0.61, -8.81, 2.13, 1.50, 7.31, suppf,
2020-12-21,2.77, -4.46, -18.01, 2.10, 1.47, 7.11, suppf,
2020-12-22,0.34, -1.65, -17.96, 2.14, 1.47, 7.12, suppf,
2020-12-23,0.64, -1.68, -23.97, 2.10, 1.50, 7.22, suppf,
2020-12-24,1.71, -1.27, -16.46, 2.14, 1.53, 7.31, suppf,
2020-12-25,1.36, -3.00, -23.45, 2.13, 1.51, 7.29, suppf,
2020-12-26,-1.78, -3.59, -13.35, 2.10, 1.47, 7.09, suppf,
2020-12-27,0.87, -2.78, -15.24, 2.11, 1.45, 7.07, suppf,
2020-12-28,0.91, -1.94, -17.37, 2.07, 1.44, 6.95, suppf,
2020-12-29,1.41, -2.04, -20.83, 2.08, 1.45, 7.01, suppf,
2020-12-30,-0.43, -3.71, -12.62, 2.10, 1.47, 7.08, suppf,
2020-12-31,0.35, -3.88, -16.50, 2.07, 1.44, 6.95, suppf,
2021-01-01,0.07, -4.74, -10.51, 2.11, 1.47, 7.12, suppf,
2021-01-02,2.74, -3.38, -12.54, 2.11, 1.46, 7.10, suppf,
2021-01-03,1.53, -1.99, -11.41, 2.10, 1.45, 7.07, suppf,
2021-01-04,-1.42, -5.63, -16.43, 2.09, 1.47, 7.08, suppf,
2021-01-05,-0.84, -3.75, -17.75, 2.07, 1.44, 6.94, suppf,
2021-01-06,-0.35, -4.12, -17.22, 2.11, 1.46, 7.05, suppf,
2021-01-07,1.63, -2.04, -23.83, 2.08, 1.45, 6.98, suppf,
2021-01-08,1.17, -2.58, -22.88, 2.10, 1.46, 7.03, suppf,
2021-01-09,1.06, -1.28, -20.73, 2.08, 1.45, 6.98, suppf,
2021-01-10,-0.25, -1.79, -25.11, 2.11, 1.47, 7.13, suppf,
2021-01-11,0.38, -3.36, -27.28, 2.13, 1.48, 7.19, suppf,
2021-01-12,-2.32, -5.45, -18.59, 2.11, 1.46, 7.10, suppf,
2021-01-13,0.27, -4.49, -22.06, 2.35, 1.61, 7.99, suppf,
2021-01-14,1.75, -0.77, -24.18, 2.09, 1.46, 7.03, suppf,
2021-01-15,1.09, -1.75, -14.45, 2.12, 1.47, 7.12, suppf,
2021-01-16,2.86, -1.47, -24.05, 2.08, 1.45, 6.99, suppf,
2021-01-17,1.95, -0.88, -15.23, 2.08, 1.46, 7.01, suppf,
2021-01-18,2.18, -0.96, -23.23, 2.07, 1.45, 6.96, suppf,
2021-01-19,2.51, -0.23, -22.62, 2.09, 1.46, 7.03, suppf,
2021-01-20,2.56, -0.61, -24.86, 2.21, 1.51, 7.44, suppf,
2021-01-21,1.89, -1.99, -18.08, 2.11, 1.49, 7.20, suppf,
2021-01-22,2.20, -0.73, -19.68, 2.08, 1.46, 7.00, suppf,
2021-01-23,1.83, -1.18, -17.96, 2.09, 1.45, 7.00, suppf,
2021-01-24,2.03, -0.56, -19.73, 2.09, 1.45, 7.00, suppf,
2021-01-25,2.24, -0.48, -17.18, 2.09, 1.45, 6.99, suppf,
2021-01-26,2.81, -1.93, -18.63, 2.07, 1.45, 6.96, suppf,
2021-01-27,2.42, -1.60, -15.61, 2.08, 1.44, 6.94, suppf,
2021-01-28,2.44, -1.23, -19.29, 2.09, 1.45, 7.01, suppf,
2021-01-29,2.75, -0.43, -16.91, 2.09, 1.46, 7.02, suppf,
2021-01-30,-2.74, -3.31, -24.06, 2.10, 1.46, 7.03, suppf,
2021-01-31,0.24, -3.93, -23.66, 2.11, 1.46, 7.06, suppf,
2021-02-01,1.05, -1.48, -21.52, 2.09, 1.45, 6.98, suppf,
2021-02-02,2.82, -2.09, -21.75, 2.08, 1.44, 6.97, suppf,
2021-02-03,2.62, -1.96, -26.94, 2.09, 1.45, 6.99, suppf,
2021-02-04,1.70, -1.05, -26.00, 2.12, 1.47, 7.17, suppf,
2021-02-05,2.72, -1.78, -25.25, 2.12, 1.49, 7.22, suppf,
2021-02-06,2.61, -1.94, -22.19, 2.09, 1.45, 6.99, suppf,
2021-02-07,2.80, -1.65, -22.45, 2.08, 1.44, 6.96, suppf,
2021-02-08,2.41, -1.28, -25.02, 2.10, 1.45, 7.03, suppf,
2021-02-24,-0.13, 1.09, -32.30, 4.26, 3.13, 14.09, suppf,
2021-02-25,1.75, -0.68, -17.86, 2.15, 1.51, 7.27, suppf,
2021-02-26,1.88, -0.95, -19.92, 2.12, 1.49, 7.24, suppf,
2021-02-27,1.31, -0.93, -16.63, 2.15, 1.54, 7.42, suppf,
2021-02-28,1.34, 0.01, -15.11, 2.12, 1.49, 7.16, suppf,
2021-03-01,2.63, 0.19, -22.98, 2.13, 1.50, 7.21, suppf,
2021-03-02,2.91, -0.04, -14.69, 2.16, 1.52, 7.32, suppf,
2021-03-03,2.05, -1.75, -18.11, 2.10, 1.46, 7.01, suppf,
2021-03-04,-0.40, -2.52, -28.42, 2.09, 1.46, 7.06, suppf,
2021-03-05,-0.64, -5.33, -32.06, 2.16, 1.51, 7.28, suppf,
2021-03-06,0.72, -1.21, -19.68, 2.18, 1.50, 7.30, suppf,
2021-03-07,-0.95, -4.19, -37.63, 2.17, 1.50, 7.24, suppf,
2021-03-08,3.07, -1.19, -27.15, 2.20, 1.51, 7.25, suppf,
2021-03-09,0.58, -1.65, -26.04, 2.07, 1.45, 6.96, suppf,
2021-03-10,2.05, -2.04, -20.93, 2.08, 1.45, 7.02, suppf,
2021-03-11,1.09, -0.16, -19.35, 2.13, 1.48, 7.12, suppf,
2021-03-12,1.87, 0.21, -26.89, 2.12, 1.50, 7.18, suppf,
2021-03-13,2.12, -1.26, -29.92, 2.09, 1.46, 7.02, suppf,
2021-03-14,-1.84, -2.84, -29.68, 2.10, 1.47, 7.06, suppf,
2021-03-15,1.69, -1.17, -21.55, 2.06, 1.45, 6.94, suppf,
2021-03-16,2.07, -1.44, -19.78, 2.06, 1.45, 6.95, suppf,
2021-03-17,1.87, -0.99, -26.11, 2.08, 1.45, 6.95, suppf,
2021-03-18,1.16, -0.93, -24.51, 2.14, 1.51, 7.15, suppf,
2021-03-19,-3.46, -4.72, -33.53, 2.14, 1.52, 7.20, suppf,
2021-03-20,0.86, -2.89, -27.52, 2.08, 1.46, 7.00, suppf,
2021-03-21,-0.05, -1.21, -20.34, 2.07, 1.46, 6.98, suppf,
2021-03-22,1.43, -0.95, -23.89, 2.09, 1.47, 7.06, suppf,
2021-03-23,1.89, -0.49, -29.22, 2.07, 1.45, 6.94, suppf,
2021-03-24,0.33, 0.61, -23.55, 2.07, 1.45, 6.92, suppf,
2021-03-25,3.05, -0.81, -17.80, 2.10, 1.47, 7.00, suppf,
2021-03-26,2.02, -0.09, -22.07, 2.04, 1.45, 6.88, suppf,
2021-03-27,-0.51, -0.36, -19.80, 2.08, 1.46, 6.99, suppf,
2021-03-28,3.60, 0.41, -16.10, 2.11, 1.48, 7.13, suppf,
2021-03-29,2.58, 0.17, -23.29, 2.11, 1.47, 7.05, suppf,
2021-03-30,1.60, 0.90, -24.55, 2.06, 1.45, 6.92, suppf,
2021-03-31,1.38, -0.94, -28.89, 2.06, 1.46, 6.94, suppf,
2021-04-01,1.01, -1.17, -27.42, 2.11, 1.50, 7.14, suppf,
2021-04-02,0.95, -0.64, -19.26, 2.10, 1.49, 7.07, suppf,
2021-04-03,0.54, -0.18, -18.66, 2.07, 1.46, 6.97, suppf,
2021-04-04,1.12, -0.65, -25.54, 2.07, 1.47, 7.05, suppf,
2021-04-05,1.24, -0.24, -16.89, 2.07, 1.47, 7.03, suppf,
2021-04-06,0.69, -0.30, -20.89, 2.07, 1.46, 7.02, suppf,
2021-04-07,0.34, -0.85, -12.57, 2.05, 1.46, 6.94, suppf,
2021-04-08,1.46, -0.44, -13.11, 2.11, 1.48, 7.08, suppf,
2021-04-09,1.22, -0.38, -23.32, 2.09, 1.48, 7.03, suppf,
2021-04-10,-0.32, -0.85, -17.88, 2.14, 1.49, 7.20, suppf,
2021-04-11,0.58, 1.19, -18.63, 2.09, 1.47, 7.02, suppf,
2021-04-12,1.63, 0.45, -23.94, 2.08, 1.51, 7.04, suppf,
2021-04-13,0.46, 1.84, -20.20, 2.09, 1.51, 7.06, suppf,
2021-04-14,0.88, 0.66, -25.46, 2.14, 1.53, 7.18, suppf,
2021-04-15,0.47, 1.10, -18.31, 2.09, 1.51, 7.02, suppf,
2021-04-16,1.30, 1.62, -17.70, 2.08, 1.51, 7.03, suppf,
2021-04-17,0.88, 1.58, -23.64, 2.07, 1.51, 7.02, suppf,
2021-04-18,0.43, 1.78, -16.84, 2.08, 1.52, 7.09, suppf,
2021-04-19,0.55, 1.19, -20.55, 2.11, 1.55, 7.22, suppf,
2021-04-20,1.25, 1.40, -19.79, 2.11, 1.55, 7.26, suppf,
2021-04-21,1.61, 0.83, -15.81, 2.09, 1.52, 7.12, suppf,
2021-04-22,2.84, 1.06, -10.09, 2.17, 1.58, 7.38, suppf,
2021-04-23,0.96, 1.01, -9.39, 2.12, 1.59, 7.33, suppf,
2021-04-24,1.36, 0.70, -11.84, 2.09, 1.48, 7.10, suppf,
2021-04-25,1.25, 0.42, -13.65, 2.08, 1.48, 7.11, suppf,
2021-04-26,1.31, 0.32, -11.19, 2.10, 1.46, 7.03, suppf,
2021-04-27,1.03, 0.41, -18.13, 2.08, 1.50, 7.12, suppf,
2021-04-28,0.12, 2.13, -21.96, 2.09, 1.51, 7.20, suppf,
2021-04-29,0.31, 1.83, -24.15, 2.11, 1.47, 7.11, suppf,
2021-04-30,2.67, 1.16, -22.73, 2.12, 1.50, 7.26, suppf,
2021-05-01,2.01, 0.51, -17.81, 2.12, 1.49, 7.20, suppf,
2021-05-02,1.51, 1.23, -19.28, 2.09, 1.46, 7.03, suppf,
2021-05-03,1.95, 1.08, -18.00, 2.05, 1.46, 6.95, suppf,
2021-05-04,1.93, 0.66, -21.48, 2.06, 1.47, 6.98, suppf,
2021-05-05,2.46, 1.37, -22.06, 2.06, 1.46, 6.99, suppf,
2021-05-06,1.76, 1.81, -12.74, 2.15, 1.52, 7.45, suppf,
2021-05-07,1.57, 0.19, -22.26, 2.12, 1.48, 7.16, suppf,
2021-05-08,0.62, 0.64, -22.92, 2.06, 1.45, 6.96, suppf,
2021-05-09,1.88, 1.90, -27.69, 2.06, 1.46, 6.98, suppf,
2021-05-10,1.08, 0.82, -23.59, 2.09, 1.50, 7.15, suppf,
2021-05-11,1.32, 1.50, -21.65, 2.08, 1.47, 7.10, suppf,
2021-05-12,1.18, 1.59, -20.89, 2.60, 1.75, 8.30, suppf,
2021-05-13,2.05, 0.98, -29.38, 2.13, 1.51, 7.25, suppf,
2021-05-14,2.71, 1.24, -29.30, 2.07, 1.46, 7.02, suppf,
2021-05-15,1.59, -0.09, -22.41, 2.08, 1.47, 7.06, suppf,
2021-05-16,1.91, 0.60, -19.03, 2.06, 1.45, 6.99, suppf,
2021-05-17,1.90, 1.11, -16.05, 2.08, 1.46, 7.04, suppf,
2021-05-18,-0.44, 0.52, -14.44, 2.12, 1.48, 7.17, suppf,
2021-05-19,2.53, 1.46, -21.39, 2.15, 1.53, 7.37, suppf,
2021-05-20,1.06, 1.72, -21.80, 2.16, 1.52, 7.33, suppf,
2021-05-21,1.10, 1.45, -22.05, 2.12, 1.48, 7.15, suppf,
2021-05-22,2.44, 0.97, -25.85, 2.11, 1.47, 7.10, suppf,
2021-05-23,4.28, 1.08, -21.61, 2.08, 1.46, 7.04, suppf,
2021-05-24,1.69, 0.48, -18.30, 2.10, 1.47, 7.11, suppf,
2021-05-25,0.51, 1.55, -12.74, 2.09, 1.47, 7.10, suppf,
2021-05-26,2.40, 1.13, -20.85, 2.07, 1.46, 7.04, suppf,
2021-05-27,-1.31, -0.28, -24.01, 2.18, 1.53, 7.48, suppf,
2021-05-28,1.50, 1.37, -18.75, 2.15, 1.49, 7.27, suppf,
2021-05-29,1.14, 0.59, -16.80, 2.12, 1.50, 7.21, suppf,
2021-05-30,0.54, 1.27, -17.78, 2.11, 1.50, 7.18, suppf,
2021-05-31,0.10, 1.54, -20.49, 2.09, 1.46, 7.05, suppf,
2021-06-01,0.79, 2.54, -16.97, 2.09, 1.47, 7.11, suppf,
2021-06-02,2.68, 1.10, -16.27, 2.13, 1.52, 7.34, suppf,
2021-06-03,1.16, 1.59, -10.49, 2.13, 1.50, 7.23, suppf,
2021-06-04,0.89, 1.42, -15.01, 2.10, 1.46, 7.08, suppf,
2021-06-05,1.08, 0.15, -9.44, 2.13, 1.50, 7.22, suppf,
2021-06-06,3.37, 0.69, -9.83, 2.10, 1.46, 7.05, suppf,
2021-06-07,3.08, 0.15, -11.77, 2.08, 1.47, 7.07, suppf,
2021-06-08,2.42, 0.89, -21.59, 2.09, 1.46, 7.03, suppf,
2021-06-09,1.52, 2.50, -18.08, 2.09, 1.45, 6.97, suppf,
2021-06-10,3.11, 0.92, -15.73, 2.19, 1.54, 7.32, suppf,
2021-06-11,2.02, 0.82, -18.35, 2.20, 1.57, 7.39, suppf,
2021-06-12,1.39, 0.08, -18.93, 2.13, 1.49, 7.20, suppf,
2021-06-13,0.06, -0.16, -20.02, 2.16, 1.52, 7.36, suppf,
2021-06-14,0.31, 2.04, -9.22, 2.21, 1.53, 7.46, suppf,
2021-06-15,2.72, -0.29, -20.53, 2.20, 1.55, 7.50, suppf,
2021-06-16,2.14, 0.70, -16.92, 2.19, 1.54, 7.40, suppf,
2021-06-17,2.24, 0.83, -12.53, 2.13, 1.49, 7.16, suppf,
2021-06-18,2.30, 0.97, -14.97, 2.13, 1.48, 7.09, suppf,
2021-06-19,2.29, 1.80, -14.33, 2.12, 1.46, 7.07, suppf,
2021-06-20,3.26, 1.02, -16.75, 2.13, 1.48, 7.12, suppf,
2021-06-21,2.26, 1.73, -11.47, 2.15, 1.48, 7.21, suppf,
2021-06-22,0.90, 1.13, -9.45, 2.15, 1.48, 7.19, suppf,
2021-06-23,3.63, 1.45, -9.86, 2.17, 1.52, 7.37, suppf,
2021-06-24,2.25, 1.99, -12.30, 2.14, 1.48, 7.15, suppf,
2021-06-25,1.43, 0.85, -15.46, 2.17, 1.49, 7.20, suppf,
2021-06-26,2.09, 0.92, -12.39, 2.16, 1.51, 7.23, suppf,
2021-06-27,3.62, 0.45, -15.32, 2.18, 1.55, 7.45, suppf,
2021-06-28,1.67, 2.52, -10.44, 2.14, 1.48, 7.14, suppf,
2021-06-29,3.02, 2.30, -11.68, 2.12, 1.46, 7.05, suppf,
2021-06-30,3.82, 1.81, -13.33, 2.15, 1.48, 7.18, suppf,
2021-07-01,1.35, 2.69, -3.02, 2.18, 1.53, 7.36, suppf,
2021-07-02,1.96, 1.30, -13.76, 2.15, 1.52, 7.24, suppf,
2021-07-03,2.69, 1.70, -15.62, 2.17, 1.52, 7.29, suppf,
2021-07-04,2.57, 3.20, -13.60, 2.14, 1.48, 7.13, suppf,
2021-07-05,4.86, 1.99, -22.43, 2.15, 1.51, 7.25, suppf,
2021-07-06,4.52, 2.21, -11.77, 2.15, 1.48, 7.16, suppf,
2021-07-07,3.67, 2.40, -12.12, 2.13, 1.49, 7.15, suppf,
2021-07-08,2.89, 1.94, -8.29, 2.16, 1.49, 7.24, suppf,
2021-07-09,4.38, 2.76, -14.16, 2.20, 1.54, 7.39, suppf,
2021-07-10,2.82, 1.63, -15.81, 2.16, 1.53, 7.32, suppf,
2021-07-11,2.43, 2.10, -8.99, 2.16, 1.49, 7.21, suppf,
2021-07-12,2.22, 1.71, -11.01, 2.11, 1.48, 7.08, suppf,
2021-07-13,2.28, 1.78, -8.98, 2.12, 1.48, 7.13, suppf,
2021-07-14,1.46, 2.67, -4.19, 2.16, 1.51, 7.27, suppf,
2021-07-15,2.61, 0.95, -13.50, 2.17, 1.53, 7.32, suppf,
2021-07-16,3.70, 1.66, -7.84, 2.31, 1.59, 7.64, suppf,
2021-07-17,3.67, 1.73, -16.57, 2.20, 1.51, 7.31, suppf,
2021-07-18,4.27, 2.19, -16.79, 2.19, 1.49, 7.25, suppf,
2021-07-19,4.83, 1.67, -20.15, 2.11, 1.47, 7.06, suppf,
2021-07-20,1.90, 2.04, -16.07, 2.16, 1.49, 7.21, suppf,
2021-07-21,2.90, 0.80, -11.76, 2.12, 1.48, 7.12, suppf,
2021-07-22,3.47, 1.59, -17.22, 2.17, 1.52, 7.23, suppf,
2021-07-23,2.97, 1.19, -9.20, 2.15, 1.51, 7.17, suppf,
2021-07-24,2.13, 0.94, -9.29, 2.10, 1.47, 7.02, suppf,
2021-07-25,2.14, 2.01, -6.01, 2.11, 1.47, 7.06, suppf,
2021-07-26,2.57, 1.83, -5.96, 2.12, 1.48, 7.10, suppf,
2021-07-27,2.33, 1.55, -10.26, 2.14, 1.51, 7.21, suppf,
2021-07-28,2.21, 1.72, -15.86, 2.16, 1.52, 7.28, suppf,
2021-07-29,4.83, 2.29, -23.98, 2.14, 1.48, 7.14, suppf,
2021-07-30,2.16, 1.92, -13.64, 2.22, 1.54, 7.42, suppf,
