PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P719
Station name,EnnisFish_MT2006
Begin Date, 2006-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.2177571857 North Latitude, -111.7890246988 East Longitude, 1706.34985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-21,0.14, -1.51, -10.03, 2.04, 1.53, 7.28, suppf,
2020-08-22,-0.96, 0.93, -7.51, 2.01, 1.48, 7.04, suppf,
2020-08-23,-1.72, -0.87, -8.23, 2.01, 1.48, 7.03, suppf,
2020-08-24,-1.29, -1.07, -1.92, 2.01, 1.48, 7.03, suppf,
2020-08-25,-0.37, -1.86, -13.49, 2.03, 1.50, 7.17, suppf,
2020-08-26,-3.78, 1.21, -6.60, 2.01, 1.50, 7.11, suppf,
2020-08-27,-1.80, -1.60, -5.81, 2.01, 1.49, 7.08, suppf,
2020-08-28,-1.81, 0.42, -9.10, 2.01, 1.48, 7.05, suppf,
2020-08-29,-2.90, -0.59, -2.71, 1.99, 1.47, 6.98, suppf,
2020-08-30,-1.11, -2.88, -9.78, 2.02, 1.47, 7.04, suppf,
2020-08-31,-1.32, -0.89, -0.85, 2.00, 1.47, 7.02, suppf,
2020-09-01,-1.15, -0.88, -1.61, 2.00, 1.47, 7.02, suppf,
2020-09-02,-0.78, -2.00, 1.69, 2.00, 1.48, 7.04, suppf,
2020-09-03,-0.23, -2.45, -6.08, 2.01, 1.47, 7.06, suppf,
2020-09-04,-1.79, -1.74, -8.79, 2.01, 1.47, 7.05, suppf,
2020-09-05,-0.99, -1.34, -15.41, 2.01, 1.47, 7.05, suppf,
2020-09-06,-0.34, -2.24, -8.84, 1.99, 1.46, 6.99, suppf,
2020-09-07,-0.44, -5.58, -5.81, 1.99, 1.46, 6.98, suppf,
2020-09-08,-0.13, -1.66, -9.38, 1.99, 1.46, 6.99, suppf,
2020-09-09,-0.52, -0.48, -11.06, 1.99, 1.46, 6.97, suppf,
2020-09-10,-0.68, -0.86, -12.79, 2.03, 1.48, 7.18, suppf,
2020-09-11,-1.27, -0.13, -11.73, 2.04, 1.53, 7.38, suppf,
2020-09-12,-1.97, -0.69, -9.74, 2.01, 1.49, 7.13, suppf,
2020-09-13,-1.31, 0.04, -6.49, 1.99, 1.47, 7.02, suppf,
2020-09-14,-1.32, -0.17, -14.81, 2.00, 1.47, 7.05, suppf,
2020-09-15,-0.79, -0.08, -12.51, 2.14, 1.52, 7.40, suppf,
2020-09-16,0.40, 0.15, -12.08, 2.15, 1.52, 7.42, suppf,
2020-09-17,-1.64, 0.07, -9.38, 2.06, 1.50, 7.12, suppf,
2020-09-18,-1.38, -0.20, -9.81, 2.07, 1.51, 7.18, suppf,
2020-09-19,-1.21, 0.63, -7.82, 2.09, 1.51, 7.22, suppf,
2020-09-20,-1.38, 2.93, 1.00, 2.08, 1.50, 7.27, suppf,
2020-09-21,0.41, 0.96, -13.99, 2.03, 1.48, 7.15, suppf,
2020-09-22,0.72, 0.93, -8.10, 2.10, 1.51, 7.32, suppf,
2020-09-23,-0.29, -0.00, -8.12, 2.11, 1.51, 7.34, suppf,
2020-09-24,-1.24, -4.61, -9.11, 2.02, 1.49, 7.13, suppf,
2020-09-25,-2.29, 0.20, -5.75, 2.01, 1.47, 7.07, suppf,
2020-09-26,-0.61, -3.12, -25.57, 2.04, 1.48, 7.17, suppf,
2020-09-27,-1.41, -1.72, -16.10, 2.02, 1.47, 7.08, suppf,
2020-09-28,-0.87, -0.33, -5.68, 2.00, 1.47, 7.05, suppf,
2020-09-29,-0.54, -0.74, -7.96, 2.00, 1.46, 7.04, suppf,
2020-09-30,-0.92, 0.16, -11.03, 2.00, 1.45, 6.98, suppf,
2020-10-01,0.04, -0.63, -16.29, 2.01, 1.47, 7.08, suppf,
2020-10-02,-0.48, -0.87, -14.06, 2.04, 1.47, 7.11, suppf,
2020-10-03,-0.70, 0.35, -8.85, 2.00, 1.44, 6.98, suppf,
2020-10-04,-0.58, 0.65, -5.94, 1.41, 1.02, 4.91, suppf,
2020-10-05,0.34, -1.58, -8.67, 1.41, 1.02, 4.91, suppf,
2020-10-06,-1.45, 0.03, -4.67, 1.40, 1.00, 4.82, suppf,
2020-10-07,-1.51, 0.47, -8.11, 1.40, 1.00, 4.83, suppf,
2020-10-08,-1.35, -0.09, -4.07, 1.44, 1.02, 4.97, suppf,
2020-10-09,-0.53, 0.07, -0.63, 1.41, 1.01, 4.88, suppf,
2020-10-10,-0.99, -2.26, -4.59, 1.41, 1.00, 4.86, suppf,
2020-10-11,-0.03, -1.53, -2.78, 1.42, 1.02, 4.93, suppf,
2020-10-12,-3.35, -4.43, 0.64, 1.41, 1.01, 4.87, suppf,
2020-10-13,-1.43, -2.48, -11.74, 1.41, 1.01, 4.89, suppf,
2020-10-14,-3.08, -4.52, -8.11, 1.43, 1.01, 4.93, suppf,
2020-10-15,-0.90, -1.81, -15.24, 1.41, 1.00, 4.84, suppf,
2020-10-16,0.42, -3.66, -9.72, 1.41, 1.01, 4.87, suppf,
2020-10-17,-0.08, -2.28, -15.32, 1.43, 1.03, 5.01, suppf,
2020-10-18,-0.57, -0.88, -12.10, 1.41, 1.00, 4.82, suppf,
2020-10-19,0.38, -1.89, -11.35, 1.41, 1.01, 4.87, suppf,
2020-10-20,-0.09, -2.44, -15.13, 1.45, 1.04, 5.05, suppf,
2020-10-21,1.07, -1.11, -12.76, 1.41, 1.00, 4.85, suppf,
2020-10-22,-0.61, -0.19, -12.06, 1.46, 1.02, 4.88, suppf,
2020-10-23,-0.68, 0.73, -9.70, 1.46, 1.02, 4.90, suppf,
2020-10-24,-0.35, 0.13, -3.92, 1.41, 1.00, 4.84, suppf,
2020-10-25,-0.13, 0.54, -9.82, 1.98, 1.41, 6.80, suppf,
2020-10-26,-0.70, -0.15, -10.74, 1.99, 1.42, 6.83, suppf,
2020-10-27,-1.21, -0.24, -12.24, 2.00, 1.43, 6.89, suppf,
2020-10-28,-2.39, -0.67, -0.60, 1.99, 1.43, 6.88, suppf,
2020-10-29,-0.66, 3.34, -10.99, 2.05, 1.44, 6.99, suppf,
2020-10-30,-1.69, -2.54, -4.10, 2.05, 1.44, 6.99, suppf,
2020-10-31,-1.47, -1.54, -3.48, 2.02, 1.46, 6.98, suppf,
2020-11-01,-2.18, 0.14, -7.18, 2.03, 1.45, 6.99, suppf,
2020-11-02,-1.86, 0.97, -2.46, 1.99, 1.42, 6.83, suppf,
2020-11-03,-0.28, 0.24, -3.15, 2.00, 1.42, 6.82, suppf,
2020-11-04,-2.19, -3.53, -7.06, 2.08, 1.46, 7.09, suppf,
2020-11-05,-2.65, -3.90, -4.29, 2.06, 1.47, 7.11, suppf,
2020-11-06,-1.18, -1.79, -3.03, 2.02, 1.42, 6.85, suppf,
2020-11-07,-1.35, -1.56, -1.46, 2.02, 1.44, 6.91, suppf,
2020-11-08,-1.25, -1.59, 4.48, 2.00, 1.42, 6.81, suppf,
2020-11-09,-1.11, -0.61, 2.18, 2.03, 1.43, 6.89, suppf,
2020-11-10,-0.68, -0.45, 1.31, 2.00, 1.43, 6.87, suppf,
2020-11-11,-0.72, -1.94, -4.08, 2.02, 1.44, 6.95, suppf,
2020-11-12,-0.85, 0.73, -5.99, 2.05, 1.48, 7.13, suppf,
2020-11-13,-1.86, -1.03, -0.38, 2.05, 1.48, 7.15, suppf,
2020-11-14,-1.31, -2.42, -0.31, 2.02, 1.46, 7.04, suppf,
2020-11-15,-0.75, -2.58, -0.58, 2.02, 1.45, 7.01, suppf,
2020-11-16,-1.07, -3.46, -7.60, 2.06, 1.48, 7.15, suppf,
2020-11-17,-4.03, -1.56, -8.39, 2.07, 1.49, 7.18, suppf,
2020-11-18,-0.90, -3.76, -15.73, 2.06, 1.50, 7.21, suppf,
2020-11-19,-3.32, -3.05, -6.05, 2.05, 1.47, 7.14, suppf,
2020-11-20,-0.74, 0.42, -14.37, 2.07, 1.51, 7.26, suppf,
2020-11-21,-0.96, 0.81, -12.03, 2.05, 1.47, 7.09, suppf,
2020-11-22,-1.46, 0.25, -10.05, 2.02, 1.45, 6.98, suppf,
2020-11-23,-2.20, 0.70, 1.99, 2.04, 1.50, 7.20, suppf,
2020-11-24,-1.76, 0.49, -0.98, 2.05, 1.49, 7.21, suppf,
2020-11-25,-1.66, 0.28, -0.82, 2.02, 1.45, 6.99, suppf,
2020-11-26,0.06, -1.30, -2.95, 2.00, 1.45, 6.98, suppf,
2020-11-27,-1.42, -0.41, -6.02, 2.02, 1.46, 7.01, suppf,
2020-11-28,-1.57, 0.43, -4.68, 2.08, 1.47, 7.14, suppf,
2020-11-29,-2.18, 0.45, -6.60, 2.12, 1.50, 7.32, suppf,
2020-11-30,-2.08, -0.29, 1.88, 2.06, 1.48, 7.18, suppf,
2020-12-01,-1.38, -0.93, -7.72, 2.02, 1.45, 7.00, suppf,
2020-12-02,-1.27, -0.24, -15.43, 2.01, 1.45, 6.99, suppf,
2020-12-03,-1.53, -0.20, -12.77, 2.02, 1.45, 7.01, suppf,
2020-12-04,-0.94, -0.34, -12.71, 2.02, 1.45, 6.98, suppf,
2020-12-05,-1.15, 0.31, -15.79, 2.02, 1.46, 7.04, suppf,
2020-12-06,-1.71, 0.28, -10.39, 2.02, 1.45, 7.01, suppf,
2020-12-07,-1.92, 0.06, -14.00, 2.02, 1.45, 6.99, suppf,
2020-12-08,-2.27, 1.30, -13.33, 2.02, 1.45, 7.02, suppf,
2020-12-09,-1.11, -0.07, -9.67, 2.05, 1.46, 7.12, suppf,
2020-12-10,-0.65, 0.38, -8.92, 2.03, 1.46, 7.05, suppf,
2020-12-11,-0.66, 0.13, -10.87, 2.02, 1.46, 7.05, suppf,
2020-12-12,-0.45, -0.06, -14.85, 2.02, 1.46, 7.03, suppf,
2020-12-13,-0.60, 0.69, -12.62, 2.03, 1.46, 7.09, suppf,
2020-12-14,-0.56, -0.37, -13.54, 2.03, 1.46, 7.07, suppf,
2020-12-15,-1.16, -0.27, -16.64, 2.03, 1.46, 7.07, suppf,
2020-12-16,-1.48, -1.64, -11.32, 2.03, 1.47, 7.13, suppf,
2020-12-17,-0.74, 1.84, -8.24, 2.02, 1.46, 7.06, suppf,
2020-12-18,-0.90, 0.73, -7.07, 2.03, 1.46, 7.08, suppf,
2020-12-19,-1.73, -1.63, -8.80, 2.05, 1.48, 7.18, suppf,
2020-12-20,-1.98, -1.76, -8.31, 2.05, 1.48, 7.20, suppf,
2020-12-21,0.88, -5.44, -17.30, 2.03, 1.46, 7.13, suppf,
2020-12-22,-1.01, -3.21, -13.42, 2.05, 1.48, 7.18, suppf,
2020-12-23,-1.52, -0.50, -13.83, 2.01, 1.47, 7.08, suppf,
2020-12-24,-0.76, -0.83, -14.36, 2.08, 1.51, 7.32, suppf,
2020-12-25,-0.39, 0.10, -9.23, 2.02, 1.47, 7.09, suppf,
2020-12-26,-0.43, -1.60, -9.51, 1.99, 1.42, 6.89, suppf,
2020-12-27,-0.63, 0.79, -8.33, 1.97, 1.42, 6.86, suppf,
2020-12-28,-0.91, -0.01, -10.46, 1.98, 1.42, 6.86, suppf,
2020-12-29,-0.59, -0.24, -11.22, 1.99, 1.42, 6.87, suppf,
2020-12-30,-1.22, -0.29, -4.80, 1.99, 1.43, 6.91, suppf,
2020-12-31,0.35, -0.49, -7.35, 1.98, 1.42, 6.87, suppf,
2021-01-01,-1.27, -0.06, -8.60, 1.97, 1.42, 6.85, suppf,
2021-01-02,-0.99, 0.45, 0.83, 1.99, 1.42, 6.87, suppf,
2021-01-03,-0.46, -1.95, -5.28, 2.00, 1.44, 6.95, suppf,
2021-01-04,-2.98, -1.09, -3.40, 1.98, 1.43, 6.91, suppf,
2021-01-05,-0.89, -0.79, -2.11, 1.99, 1.42, 6.90, suppf,
2021-01-06,-2.38, 1.66, 1.91, 1.98, 1.42, 6.88, suppf,
2021-01-07,-1.72, -0.42, -7.46, 1.97, 1.42, 6.86, suppf,
2021-01-08,-1.15, 0.05, -15.02, 1.98, 1.42, 6.87, suppf,
2021-01-09,-1.51, -0.02, -15.09, 1.98, 1.42, 6.87, suppf,
2021-01-10,-1.57, 0.24, -13.95, 1.99, 1.43, 6.90, suppf,
2021-01-11,-1.80, -0.19, -12.49, 1.98, 1.43, 6.90, suppf,
2021-01-12,1.01, -0.02, -10.98, 1.98, 1.44, 6.92, suppf,
2021-01-13,-1.57, -3.31, -10.94, 2.01, 1.46, 7.07, suppf,
2021-01-14,-1.28, -0.25, -8.46, 1.99, 1.43, 6.91, suppf,
2021-01-15,-2.60, -0.55, -11.57, 1.98, 1.43, 6.91, suppf,
2021-01-16,-1.83, -0.38, -10.39, 1.98, 1.43, 6.92, suppf,
2021-01-17,-2.67, -0.95, -8.03, 1.99, 1.46, 7.06, suppf,
2021-01-18,-2.06, -1.62, -16.05, 1.99, 1.44, 6.96, suppf,
2021-01-19,-2.32, 0.15, -12.36, 2.00, 1.43, 6.94, suppf,
2021-01-20,-2.21, -0.71, -5.21, 2.06, 1.48, 7.17, suppf,
2021-01-21,-1.23, -0.77, -5.68, 2.02, 1.48, 7.12, suppf,
2021-01-22,-1.09, -0.07, -10.54, 1.99, 1.44, 6.97, suppf,
2021-01-23,-2.09, 0.34, -7.79, 2.00, 1.44, 6.99, suppf,
2021-01-24,-1.27, 0.29, -8.76, 1.98, 1.43, 6.90, suppf,
2021-01-25,-1.89, 0.57, -6.06, 2.00, 1.43, 6.93, suppf,
2021-01-26,-1.49, 0.44, -6.87, 2.00, 1.44, 6.99, suppf,
2021-01-27,-0.55, 1.44, -6.41, 1.99, 1.44, 6.98, suppf,
2021-01-28,0.20, 0.64, -10.77, 2.00, 1.44, 6.99, suppf,
2021-01-29,-2.47, -3.32, -14.64, 2.00, 1.45, 7.03, suppf,
2021-01-30,-2.91, 0.11, -4.33, 1.99, 1.45, 7.00, suppf,
2021-01-31,-1.45, 2.88, -10.81, 2.00, 1.44, 7.01, suppf,
2021-02-01,-1.43, 5.08, -8.08, 2.00, 1.44, 7.00, suppf,
2021-02-02,-2.12, -3.47, -8.27, 2.01, 1.45, 7.06, suppf,
2021-02-03,-1.54, 0.09, -15.41, 2.00, 1.45, 7.02, suppf,
2021-02-04,-2.52, -1.03, -6.12, 2.02, 1.48, 7.16, suppf,
2021-02-05,-2.28, -0.40, -6.54, 2.02, 1.48, 7.19, suppf,
2021-02-06,-1.23, -1.51, -12.87, 2.00, 1.45, 7.05, suppf,
2021-02-07,-1.56, -1.21, -16.62, 2.00, 1.45, 7.04, suppf,
2021-02-08,-0.04, -1.51, -22.56, 1.98, 1.44, 6.96, suppf,
2021-02-09,-0.60, -0.37, -18.47, 1.99, 1.44, 6.97, suppf,
2021-02-10,0.37, -0.87, -19.02, 1.99, 1.44, 6.98, suppf,
2021-02-11,0.32, -0.14, -17.64, 1.99, 1.44, 6.96, suppf,
2021-02-12,-0.24, 0.62, -15.22, 2.00, 1.44, 7.01, suppf,
2021-02-13,-0.61, 0.51, -14.23, 1.99, 1.44, 6.99, suppf,
2021-02-14,-0.89, 0.41, -13.53, 2.00, 1.44, 7.02, suppf,
2021-02-15,-0.69, 0.54, -8.93, 1.99, 1.44, 6.99, suppf,
2021-02-16,-0.85, 0.53, -8.16, 2.00, 1.44, 6.98, suppf,
2021-02-17,-1.75, 0.21, -8.31, 2.00, 1.43, 6.96, suppf,
2021-02-18,-1.73, -0.21, -17.98, 2.06, 1.45, 7.05, suppf,
2021-02-19,-0.92, -0.75, -16.73, 2.06, 1.47, 7.11, suppf,
2021-02-20,-1.40, -1.76, -7.36, 1.99, 1.44, 6.99, suppf,
2021-02-21,-2.59, 0.31, -6.81, 2.00, 1.44, 7.00, suppf,
2021-02-22,-2.35, -4.69, -9.77, 2.00, 1.46, 7.03, suppf,
2021-02-23,-1.33, -4.68, -22.75, 2.01, 1.45, 7.03, suppf,
2021-02-24,-1.24, -1.61, -16.78, 1.98, 1.44, 6.94, suppf,
2021-02-25,-0.30, -1.14, -15.21, 2.02, 1.48, 7.18, suppf,
2021-02-26,-1.87, -4.24, -11.92, 2.02, 1.48, 7.16, suppf,
2021-02-27,-0.56, -1.69, -4.92, 2.04, 1.51, 7.32, suppf,
2021-02-28,-1.18, -1.73, -11.16, 2.01, 1.47, 7.17, suppf,
2021-03-01,-1.45, -1.14, -14.38, 2.01, 1.47, 7.15, suppf,
2021-03-02,-0.09, -1.85, -7.43, 2.05, 1.48, 7.22, suppf,
2021-03-03,-0.53, -0.34, -9.43, 1.99, 1.45, 7.00, suppf,
2021-03-04,-0.70, -1.32, -15.21, 2.00, 1.44, 7.01, suppf,
2021-03-05,-0.68, 1.41, -18.45, 2.05, 1.46, 7.16, suppf,
2021-03-06,-0.67, -0.17, -11.84, 2.06, 1.47, 7.22, suppf,
2021-03-07,-0.11, -0.68, -16.79, 2.05, 1.47, 7.14, suppf,
2021-03-08,-0.60, 0.02, -18.18, 2.10, 1.50, 7.34, suppf,
2021-03-09,-0.06, -2.26, -16.72, 2.00, 1.44, 7.00, suppf,
2021-03-10,-0.13, -0.70, -9.42, 1.99, 1.44, 6.98, suppf,
2021-03-11,-1.04, -0.42, -13.46, 1.98, 1.44, 6.97, suppf,
2021-03-12,-1.48, -0.54, -16.89, 1.99, 1.46, 7.01, suppf,
2021-03-13,-1.41, -0.63, -17.49, 1.96, 1.43, 6.90, suppf,
2021-03-14,-1.22, -0.27, -18.05, 1.98, 1.45, 6.99, suppf,
2021-03-15,-1.93, -0.26, -10.38, 1.99, 1.44, 6.99, suppf,
2021-03-16,-0.49, -1.27, -12.35, 1.98, 1.44, 6.97, suppf,
2021-03-17,-0.73, -0.88, -17.62, 1.98, 1.45, 7.00, suppf,
2021-03-18,-1.12, -1.45, -16.73, 1.99, 1.48, 7.08, suppf,
2021-03-19,-2.29, -1.88, -15.64, 2.02, 1.50, 7.22, suppf,
2021-03-20,-2.15, -1.90, -20.09, 1.98, 1.45, 7.00, suppf,
2021-03-21,-1.26, -1.10, -16.26, 1.98, 1.45, 6.98, suppf,
2021-03-22,-0.93, 0.47, -14.70, 1.98, 1.45, 7.00, suppf,
2021-03-23,-0.91, -1.15, -15.23, 1.97, 1.44, 6.95, suppf,
2021-03-24,-2.13, -1.01, -12.79, 1.98, 1.45, 7.00, suppf,
2021-03-25,-1.16, 0.28, -8.25, 1.97, 1.46, 7.00, suppf,
2021-03-26,-1.45, -0.88, -11.12, 1.98, 1.45, 6.99, suppf,
2021-03-27,-1.15, -1.44, -11.37, 1.97, 1.45, 6.95, suppf,
2021-03-28,-2.89, -2.75, -16.66, 1.98, 1.46, 7.01, suppf,
2021-03-29,-1.89, -2.69, -21.49, 1.99, 1.47, 7.08, suppf,
2021-03-30,-1.41, -1.50, -13.10, 1.97, 1.45, 6.97, suppf,
2021-03-31,-1.32, -1.83, -24.95, 1.98, 1.46, 7.01, suppf,
2021-04-01,-1.61, 0.31, -19.19, 2.03, 1.47, 7.09, suppf,
2021-04-02,-2.97, -3.54, -13.55, 1.97, 1.45, 6.93, suppf,
2021-04-03,-2.37, -1.67, -12.98, 1.97, 1.45, 6.97, suppf,
2021-04-04,-2.44, -1.61, -18.86, 1.97, 1.46, 7.00, suppf,
2021-04-05,-2.39, -2.14, -12.48, 1.98, 1.46, 7.02, suppf,
2021-04-06,-1.61, -1.55, -12.03, 1.98, 1.46, 7.00, suppf,
2021-04-07,-1.64, -1.83, -11.06, 1.96, 1.45, 6.90, suppf,
2021-04-08,-1.48, -1.28, -8.27, 2.00, 1.48, 7.06, suppf,
2021-04-09,-1.31, -1.07, -11.66, 1.99, 1.48, 7.04, suppf,
2021-04-10,-2.42, -3.18, -10.46, 1.98, 1.47, 7.03, suppf,
2021-04-11,-1.49, -3.47, -15.02, 1.98, 1.47, 7.03, suppf,
2021-04-12,-1.04, -1.01, -14.99, 1.97, 1.50, 7.02, suppf,
2021-04-13,-2.10, -0.70, -15.18, 1.97, 1.50, 7.03, suppf,
2021-04-14,-0.87, -0.56, -13.93, 1.96, 1.50, 7.01, suppf,
2021-04-15,-0.48, -0.40, -17.16, 1.98, 1.51, 7.11, suppf,
2021-04-16,-1.12, -1.80, -18.52, 1.99, 1.51, 7.13, suppf,
2021-04-17,-3.08, -2.84, -14.98, 1.97, 1.50, 7.05, suppf,
2021-04-18,-2.38, -1.92, -11.17, 1.97, 1.50, 7.05, suppf,
2021-04-19,-1.19, -1.50, -10.97, 1.99, 1.55, 7.17, suppf,
2021-04-20,-1.39, -0.83, -12.72, 1.97, 1.51, 7.06, suppf,
2021-04-21,-1.62, -1.12, -12.63, 1.98, 1.51, 7.12, suppf,
2021-04-22,-1.61, -1.57, -2.61, 2.01, 1.57, 7.29, suppf,
2021-04-23,-1.51, -0.83, -4.43, 2.00, 1.56, 7.23, suppf,
2021-04-24,-2.37, -0.23, -11.01, 1.95, 1.46, 6.93, suppf,
2021-04-25,-1.71, 1.82, -3.50, 1.95, 1.46, 6.91, suppf,
2021-04-26,-2.76, -0.91, -2.13, 1.95, 1.46, 6.92, suppf,
2021-04-27,-1.26, -1.76, -11.53, 1.99, 1.50, 7.10, suppf,
2021-04-28,-1.72, -1.83, -11.07, 1.99, 1.50, 7.13, suppf,
2021-04-29,-2.00, -1.47, -17.14, 1.95, 1.46, 6.93, suppf,
2021-04-30,-1.18, -1.38, -17.24, 1.96, 1.47, 6.99, suppf,
2021-05-01,-1.36, -2.19, -9.61, 1.95, 1.47, 6.98, suppf,
2021-05-02,-0.94, -1.21, -6.07, 1.96, 1.47, 6.98, suppf,
2021-05-03,-1.25, -1.48, -15.43, 1.96, 1.48, 7.01, suppf,
2021-05-04,-2.12, -0.51, -10.03, 1.95, 1.47, 6.95, suppf,
2021-05-05,-2.18, 0.50, -9.44, 1.96, 1.46, 6.95, suppf,
2021-05-06,-1.97, -0.75, -14.25, 1.97, 1.49, 7.07, suppf,
2021-05-07,-1.61, -1.18, -10.45, 1.96, 1.49, 7.05, suppf,
2021-05-08,-0.91, -3.30, -19.59, 1.96, 1.48, 7.02, suppf,
2021-05-09,-1.81, -1.00, -18.72, 1.95, 1.47, 6.95, suppf,
2021-05-10,-1.50, -0.57, -16.57, 1.95, 1.48, 7.01, suppf,
2021-05-11,-1.93, -0.90, -20.61, 1.95, 1.47, 6.96, suppf,
2021-05-12,-1.58, -0.63, -17.00, 1.94, 1.47, 6.98, suppf,
2021-05-13,-0.95, -0.58, -22.12, 1.96, 1.48, 7.03, suppf,
2021-05-14,-0.88, -1.11, -22.39, 1.96, 1.48, 7.05, suppf,
2021-05-15,-1.33, -1.10, -18.59, 1.95, 1.47, 7.01, suppf,
2021-05-16,-2.53, -0.51, -14.24, 1.96, 1.48, 7.03, suppf,
2021-05-17,-2.67, -0.10, -12.24, 1.96, 1.48, 7.06, suppf,
2021-05-18,-2.88, -0.33, -7.00, 1.98, 1.50, 7.20, suppf,
2021-05-19,-0.88, -2.58, -8.56, 2.02, 1.51, 7.28, suppf,
2021-05-20,-1.24, -0.37, -14.08, 2.08, 1.56, 7.50, suppf,
2021-05-21,-1.04, 0.09, -12.80, 2.02, 1.53, 7.32, suppf,
2021-05-22,-1.61, 0.08, -17.21, 1.99, 1.50, 7.24, suppf,
2021-05-23,-1.39, -0.11, -19.33, 1.96, 1.49, 7.11, suppf,
2021-05-24,-0.94, -2.17, -12.86, 1.97, 1.50, 7.21, suppf,
2021-05-25,-2.94, -0.86, -14.70, 1.96, 1.48, 7.07, suppf,
2021-05-26,-1.98, 0.14, -16.02, 1.97, 1.48, 7.13, suppf,
2021-05-27,-0.37, -0.15, -12.72, 1.96, 1.48, 7.09, suppf,
2021-05-28,-1.86, -1.42, -15.92, 2.02, 1.50, 7.26, suppf,
2021-05-29,-1.42, 0.13, -16.95, 1.95, 1.48, 7.09, suppf,
2021-05-30,-1.36, 0.26, -15.63, 1.95, 1.48, 7.09, suppf,
2021-05-31,-1.33, -0.31, -16.34, 1.94, 1.47, 7.01, suppf,
2021-06-01,-2.77, 0.00, -14.61, 1.96, 1.48, 7.09, suppf,
2021-06-02,-2.55, 0.33, -13.24, 1.97, 1.48, 7.15, suppf,
2021-06-03,-0.89, 0.70, -8.67, 1.97, 1.49, 7.18, suppf,
2021-06-04,-1.31, 0.79, -5.15, 2.00, 1.51, 7.29, suppf,
2021-06-05,-5.41, -2.11, 7.83, 2.00, 1.50, 7.27, suppf,
2021-06-06,-2.26, -2.08, -4.98, 1.99, 1.50, 7.28, suppf,
2021-06-07,-2.33, 0.13, -3.97, 1.97, 1.49, 7.18, suppf,
2021-06-08,-1.57, -2.27, -8.37, 1.98, 1.49, 7.17, suppf,
2021-06-09,-3.56, 0.52, -12.27, 1.98, 1.49, 7.19, suppf,
2021-06-10,-1.01, 1.74, -2.65, 2.06, 1.55, 7.34, suppf,
2021-06-11,-0.68, 1.68, -18.17, 2.05, 1.53, 7.25, suppf,
2021-06-12,-2.24, -1.78, -12.39, 2.01, 1.52, 7.28, suppf,
2021-06-13,-1.36, 0.10, -13.32, 2.01, 1.53, 7.29, suppf,
2021-06-14,-2.65, 2.32, -3.31, 2.01, 1.54, 7.42, suppf,
2021-06-15,-3.03, -2.20, -17.71, 2.02, 1.54, 7.41, suppf,
2021-06-16,-1.30, -1.31, -11.88, 2.03, 1.54, 7.43, suppf,
2021-06-17,-1.35, -0.75, -9.47, 1.96, 1.48, 7.07, suppf,
2021-06-18,-0.82, -0.60, -11.53, 1.96, 1.47, 7.03, suppf,
2021-06-19,0.03, -0.98, -10.94, 1.96, 1.48, 7.07, suppf,
2021-06-20,-0.48, -1.65, -9.05, 1.97, 1.49, 7.14, suppf,
2021-06-21,-1.43, -0.62, -15.70, 2.03, 1.52, 7.30, suppf,
2021-06-22,1.07, -0.11, -12.17, 2.01, 1.51, 7.24, suppf,
2021-06-23,0.94, -1.18, -3.82, 2.05, 1.57, 7.56, suppf,
2021-06-24,-0.70, -1.02, -16.41, 2.01, 1.51, 7.21, suppf,
2021-06-25,-0.98, -1.61, -14.40, 2.02, 1.53, 7.33, suppf,
2021-06-26,0.46, -0.67, -12.94, 2.00, 1.50, 7.17, suppf,
2021-06-27,-1.12, -1.45, -12.51, 1.99, 1.49, 7.13, suppf,
2021-06-28,-1.37, -0.44, -11.04, 1.97, 1.50, 7.10, suppf,
2021-06-29,-1.88, -0.48, -14.75, 1.99, 1.50, 7.14, suppf,
2021-06-30,-2.14, -0.41, -8.68, 2.00, 1.50, 7.18, suppf,
2021-07-01,-2.06, 1.09, -13.56, 2.03, 1.55, 7.43, suppf,
2021-07-02,-1.71, -0.12, -8.96, 2.01, 1.53, 7.28, suppf,
2021-07-03,-2.63, 0.51, -9.23, 2.01, 1.53, 7.28, suppf,
2021-07-04,-2.76, -0.58, -8.54, 2.03, 1.52, 7.33, suppf,
2021-07-05,-2.27, 0.15, -10.99, 2.02, 1.52, 7.27, suppf,
2021-07-06,-1.35, -0.16, -13.72, 2.03, 1.54, 7.37, suppf,
2021-07-07,-1.56, -1.27, -10.87, 2.01, 1.53, 7.29, suppf,
2021-07-08,0.51, -0.60, -8.35, 1.98, 1.50, 7.12, suppf,
2021-07-09,0.25, 0.52, -9.16, 2.06, 1.53, 7.35, suppf,
2021-07-10,-1.52, 0.11, -16.53, 1.99, 1.50, 7.15, suppf,
2021-07-11,-0.74, -0.77, -9.41, 2.00, 1.50, 7.17, suppf,
2021-07-12,-0.66, 0.49, -9.52, 2.00, 1.50, 7.15, suppf,
2021-07-13,-1.60, -0.70, -7.90, 1.98, 1.48, 7.03, suppf,
2021-07-14,-1.47, -0.12, -8.37, 1.97, 1.48, 7.01, suppf,
