PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P616
Station name,Red_ButtesCS2007
Begin Date, 2007-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4245638172 North Latitude, -117.8933332769 East Longitude, 1071.19494 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-06,-2.85, 3.34, 19.01, 1.85, 1.57, 6.94, repro,
2016-09-07,-2.02, 3.43, 11.45, 1.94, 1.64, 7.24, repro,
2016-09-08,-2.07, 3.57, 11.21, 1.98, 1.64, 7.29, repro,
2016-09-09,-2.90, 4.02, 12.61, 1.92, 1.61, 7.18, repro,
2016-09-10,-2.92, 4.10, 1.91, 1.89, 1.58, 7.02, repro,
2016-09-11,-1.61, 4.12, 9.37, 1.91, 1.62, 7.21, repro,
2016-09-12,-3.02, 3.73, 15.67, 1.86, 1.57, 6.96, repro,
2016-09-13,-3.28, 0.38, 12.61, 1.86, 1.56, 6.94, repro,
2016-09-14,-2.06, 3.96, 15.88, 1.88, 1.62, 7.00, repro,
2016-09-15,-1.69, 3.30, 11.83, 1.94, 1.66, 7.25, repro,
2016-09-16,-1.84, 3.33, 16.56, 1.96, 1.62, 7.33, repro,
2016-09-17,-1.48, 2.81, 16.69, 1.85, 1.55, 6.92, repro,
2016-09-18,-1.51, 3.62, 20.08, 1.89, 1.60, 7.10, repro,
2016-09-19,-2.83, 3.38, 16.11, 1.86, 1.56, 6.91, repro,
2016-09-20,-3.22, 3.49, 18.20, 1.87, 1.57, 6.96, repro,
2016-09-21,-3.92, 4.92, 15.69, 1.87, 1.59, 7.00, repro,
2016-09-22,-4.88, 0.71, 16.82, 1.89, 1.60, 7.04, repro,
2016-09-23,-3.41, 1.83, 21.12, 1.89, 1.61, 7.09, repro,
2016-09-24,-2.54, 3.39, 19.18, 1.85, 1.55, 6.89, repro,
2016-09-25,-3.83, 3.78, 11.91, 1.87, 1.58, 6.99, repro,
2016-09-26,-2.99, 4.27, 15.60, 1.87, 1.57, 6.97, repro,
2016-09-27,-2.86, 3.35, 21.02, 1.85, 1.55, 6.89, repro,
2016-09-28,-1.79, 3.27, 11.48, 1.85, 1.56, 6.97, repro,
2016-09-29,-2.17, 3.09, 8.00, 1.89, 1.59, 7.06, repro,
2016-09-30,-3.04, 3.74, 11.52, 1.87, 1.58, 7.01, repro,
2016-10-01,-3.39, 3.73, 18.78, 1.87, 1.57, 6.94, repro,
2016-10-02,-1.41, 4.88, 12.35, 1.86, 1.57, 6.97, repro,
2016-10-03,-2.02, 3.61, 17.06, 1.88, 1.57, 7.00, repro,
2016-10-04,-2.77, 2.05, 20.80, 1.93, 1.66, 7.28, repro,
2016-10-05,-2.79, 2.54, 19.67, 1.85, 1.55, 6.93, repro,
2016-10-06,-3.74, 3.14, 17.20, 1.84, 1.53, 6.82, repro,
2016-10-07,-4.30, 4.45, 18.02, 1.86, 1.57, 6.95, repro,
2016-10-08,-3.57, 3.42, 18.76, 1.86, 1.54, 6.90, repro,
2016-10-09,-2.99, 3.02, 15.65, 1.84, 1.54, 6.88, repro,
2016-10-10,-3.46, 2.87, 12.55, 1.84, 1.54, 6.88, repro,
2016-10-11,-3.50, 3.69, 14.40, 1.85, 1.55, 6.95, repro,
2016-10-12,-2.81, 3.55, 11.64, 1.87, 1.57, 6.97, repro,
2016-10-13,-2.04, 2.66, 16.75, 1.87, 1.58, 6.99, repro,
2016-10-14,-2.39, 1.95, 10.77, 1.85, 1.55, 6.94, repro,
2016-10-15,-4.46, 1.38, 22.36, 1.87, 1.58, 7.02, repro,
2016-10-16,-3.26, 13.24, 28.20, 1.87, 1.55, 6.95, repro,
2016-10-17,-2.21, 4.76, 20.76, 1.89, 1.59, 7.17, repro,
2016-10-18,-2.78, 3.13, 12.47, 1.86, 1.57, 6.99, repro,
2016-10-19,-2.11, 2.50, 9.95, 1.86, 1.55, 6.94, repro,
2016-10-20,-1.16, 3.01, 11.59, 1.86, 1.55, 6.93, repro,
2016-10-21,-2.30, 3.86, 12.86, 1.86, 1.54, 6.92, repro,
2016-10-22,-1.70, 3.47, 17.38, 1.85, 1.55, 6.89, repro,
2016-10-23,-3.64, 5.26, 9.97, 1.87, 1.59, 7.01, repro,
2016-10-24,1.41, 1.89, 3.55, 1.86, 1.55, 6.89, repro,
2016-10-25,-1.95, 4.66, 4.86, 1.85, 1.55, 6.92, repro,
2016-10-26,-2.63, 3.24, 8.27, 1.85, 1.54, 6.89, repro,
2016-10-27,-2.05, 3.46, 10.50, 1.86, 1.55, 6.95, repro,
2016-10-28,-3.97, 4.13, 8.00, 1.86, 1.56, 6.99, repro,
2016-10-29,-2.43, 3.17, 15.02, 1.87, 1.59, 7.01, repro,
2016-10-30,-3.64, 2.05, 15.15, 1.88, 1.58, 7.02, repro,
2016-10-31,-2.32, 2.07, 7.79, 1.85, 1.55, 6.90, repro,
2016-11-01,-0.49, 3.46, 9.48, 1.86, 1.55, 6.94, repro,
2016-11-02,-3.86, 2.92, 14.47, 2.03, 1.68, 7.64, repro,
2016-11-03,-2.91, 4.45, 8.67, 1.84, 1.54, 6.83, repro,
2016-11-04,-2.78, 3.98, 3.66, 1.84, 1.53, 6.82, repro,
2016-11-05,-1.63, 3.44, 5.99, 1.91, 1.63, 7.15, repro,
2016-11-06,-2.45, 4.12, 13.30, 1.88, 1.59, 7.06, repro,
2016-11-07,-2.78, 3.87, 6.62, 1.84, 1.54, 6.85, repro,
2016-11-08,-1.59, 4.05, 13.19, 1.85, 1.54, 6.88, repro,
2016-11-09,-2.04, 3.55, 11.92, 1.85, 1.54, 6.84, repro,
2016-11-10,-1.99, 3.49, 8.22, 1.93, 1.60, 7.14, repro,
2016-11-11,-0.91, 3.72, 8.47, 1.85, 1.54, 6.91, repro,
2016-11-12,-2.30, 4.36, 13.13, 1.86, 1.55, 6.91, repro,
2016-11-13,-1.32, 4.36, 7.43, 1.88, 1.58, 7.01, repro,
2016-11-14,-2.11, 3.84, 8.12, 1.87, 1.58, 7.03, repro,
2016-11-15,-2.65, 3.86, 12.43, 1.90, 1.55, 7.03, repro,
2016-11-16,-5.07, 5.69, 21.34, 1.91, 1.65, 7.24, repro,
2016-11-17,-3.25, 4.98, 14.05, 1.86, 1.55, 6.92, repro,
2016-11-18,-2.45, 3.93, 3.31, 1.85, 1.54, 6.83, repro,
2016-11-19,-2.87, 4.23, 11.28, 1.85, 1.54, 6.87, repro,
2016-11-20,-2.84, 2.23, 9.63, 1.87, 1.58, 7.02, repro,
2016-11-21,-1.02, 4.72, 10.63, 1.86, 1.57, 7.02, repro,
2016-11-22,-2.55, 3.51, 8.73, 1.85, 1.55, 6.89, repro,
2016-11-23,-1.80, 4.61, 12.40, 1.88, 1.60, 7.09, repro,
2016-11-24,-1.49, 4.60, 6.40, 1.88, 1.59, 7.04, repro,
2016-11-25,-1.47, 5.27, 7.29, 1.85, 1.54, 6.87, repro,
2016-11-26,-3.03, 3.16, 6.22, 1.87, 1.59, 7.03, repro,
2016-11-27,-2.54, 1.27, 12.13, 1.89, 1.62, 7.14, repro,
2016-11-28,-0.59, 0.11, 17.87, 1.86, 1.54, 6.89, repro,
2016-11-29,-1.98, 2.15, 18.74, 1.85, 1.55, 6.92, repro,
2016-11-30,-2.01, 4.05, 11.31, 1.94, 1.60, 7.21, repro,
2016-12-01,-1.76, 4.60, 14.39, 1.86, 1.57, 6.97, repro,
2016-12-02,-1.03, 4.11, 6.29, 1.91, 1.65, 7.27, repro,
2016-12-03,-0.11, 3.35, 7.25, 1.86, 1.55, 6.93, repro,
2016-12-04,-1.96, 3.50, 12.25, 1.86, 1.55, 6.89, repro,
2016-12-05,-1.83, 2.89, 17.70, 1.85, 1.54, 6.88, repro,
2016-12-06,-0.34, 2.95, 15.43, 1.86, 1.55, 6.92, repro,
2016-12-07,-2.64, 3.20, 8.01, 1.85, 1.55, 6.89, repro,
2016-12-08,-3.05, 4.27, 11.41, 1.86, 1.56, 6.91, repro,
2016-12-09,-2.87, 5.96, 2.03, 1.91, 1.57, 7.08, repro,
2016-12-10,0.75, -7.23, 7.99, 1.86, 1.55, 6.91, repro,
2016-12-11,1.62, -10.02, 22.33, 1.87, 1.56, 6.97, repro,
2016-12-12,-2.17, 7.45, 17.86, 1.85, 1.58, 6.94, repro,
2016-12-13,-1.35, 3.46, 13.80, 1.88, 1.60, 7.09, repro,
2016-12-14,-0.46, 3.35, 4.75, 1.87, 1.57, 7.00, repro,
2016-12-15,-1.74, 2.45, 6.22, 1.86, 1.55, 6.91, repro,
2016-12-16,-2.85, 2.90, 25.37, 1.87, 1.56, 6.97, repro,
2016-12-17,-2.25, 2.77, 10.55, 1.86, 1.54, 6.89, repro,
2016-12-18,-1.51, 3.85, 2.65, 1.85, 1.54, 6.86, repro,
2016-12-19,-1.29, 4.13, 7.69, 1.97, 1.63, 7.34, repro,
2016-12-20,-0.95, 3.59, 5.31, 2.04, 1.76, 7.60, repro,
2016-12-21,-2.04, 4.05, 9.92, 1.86, 1.55, 6.89, repro,
2016-12-22,-1.76, 3.18, 13.16, 1.87, 1.55, 6.91, repro,
2016-12-23,-1.87, 1.88, 9.31, 1.85, 1.54, 6.87, repro,
2016-12-24,-2.27, 4.51, 9.77, 1.88, 1.60, 7.04, repro,
2016-12-25,-1.70, 2.21, 13.87, 1.85, 1.54, 6.85, repro,
2016-12-26,-1.77, 4.63, 7.94, 1.84, 1.54, 6.84, repro,
2016-12-27,-1.80, 3.64, 2.60, 1.85, 1.54, 6.87, repro,
2016-12-28,-2.03, 3.39, 6.77, 1.85, 1.54, 6.89, repro,
2016-12-29,-0.69, 3.88, 0.54, 1.84, 1.55, 6.90, repro,
2016-12-30,-2.63, 3.70, 11.70, 1.84, 1.54, 6.84, repro,
2016-12-31,-1.67, 3.01, 10.33, 1.85, 1.54, 6.85, repro,
2017-01-01,-3.90, 4.45, 14.66, 1.84, 1.54, 6.82, repro,
2017-01-02,-2.05, 4.41, 19.91, 1.85, 1.55, 6.91, repro,
2017-01-03,-2.22, 2.95, 1.07, 1.85, 1.55, 6.91, repro,
2017-01-04,-2.78, 2.90, 11.47, 1.85, 1.56, 6.93, repro,
2017-01-05,-2.69, 4.51, 10.76, 1.85, 1.54, 6.85, repro,
2017-01-06,-2.50, 3.14, 3.54, 1.86, 1.57, 6.96, repro,
2017-01-07,-1.41, 3.12, 8.70, 1.87, 1.54, 6.89, repro,
2017-01-08,-1.17, 3.49, 6.39, 1.86, 1.54, 6.90, repro,
2017-01-09,-2.43, 4.36, 11.73, 1.89, 1.57, 7.01, repro,
2017-01-10,-2.44, 2.70, 22.20, 1.91, 1.57, 7.08, repro,
2017-01-11,-2.41, 4.32, 21.89, 1.87, 1.54, 6.87, repro,
2017-01-12,-0.86, 2.03, 0.86, 1.87, 1.55, 6.91, repro,
2017-01-13,-0.76, 2.98, 3.21, 1.85, 1.54, 6.87, repro,
2017-01-14,-0.36, 2.95, 3.73, 1.86, 1.55, 6.90, repro,
2017-01-15,-2.96, 2.71, 7.80, 1.84, 1.54, 6.87, repro,
2017-01-16,-1.74, 1.99, 6.65, 1.86, 1.56, 6.89, repro,
2017-01-17,-0.84, 2.62, 8.26, 1.90, 1.60, 7.04, repro,
2017-01-18,-1.19, 1.82, 7.10, 1.90, 1.60, 7.05, repro,
2017-01-19,-2.24, 2.31, 13.10, 1.91, 1.58, 7.07, repro,
2017-01-20,-2.84, 2.57, 20.65, 1.92, 1.65, 7.15, repro,
2017-01-21,-5.73, 5.92, 31.73, 1.85, 1.56, 6.93, repro,
2017-01-22,-1.39, 2.84, 7.68, 1.86, 1.55, 6.89, repro,
2017-01-23,-3.01, 4.05, 14.09, 1.85, 1.54, 6.87, repro,
2017-01-24,1.01, 3.25, 2.94, 1.85, 1.55, 6.88, repro,
2017-01-25,-1.62, 2.99, -1.67, 1.90, 1.60, 7.04, repro,
2017-01-26,-1.24, 2.88, -2.04, 1.85, 1.55, 6.90, repro,
2017-01-27,-1.51, 2.79, -3.99, 1.85, 1.54, 6.87, repro,
2017-01-28,-1.15, 2.13, -7.00, 1.86, 1.54, 6.90, repro,
2017-01-29,-0.57, 3.08, -0.61, 1.85, 1.55, 6.93, repro,
2017-01-30,-1.30, 2.05, 1.19, 1.84, 1.54, 6.87, repro,
2017-01-31,-1.30, 2.80, -1.09, 1.85, 1.55, 6.88, repro,
2017-02-01,-1.80, 3.34, 1.92, 1.87, 1.58, 7.01, repro,
2017-02-02,-1.38, 2.81, 3.14, 1.87, 1.55, 6.91, repro,
2017-02-03,0.26, 3.49, 2.06, 1.85, 1.56, 6.91, repro,
2017-02-04,0.67, 2.44, -1.04, 1.86, 1.57, 6.96, repro,
2017-02-05,-1.90, 2.62, 4.20, 1.92, 1.65, 7.24, repro,
2017-02-06,0.51, 1.86, 13.44, 1.85, 1.55, 6.93, repro,
2017-02-07,-2.22, 7.07, 13.99, 1.90, 1.58, 7.02, repro,
2017-02-08,-4.82, 5.72, 8.83, 1.86, 1.56, 6.90, repro,
2017-02-09,-0.06, 3.03, 0.90, 1.85, 1.56, 6.96, repro,
2017-02-10,1.82, 3.98, 6.22, 1.89, 1.60, 7.11, repro,
2017-02-11,-0.57, 1.83, -1.60, 1.85, 1.56, 6.92, repro,
2017-02-12,0.73, 5.25, -4.37, 1.86, 1.56, 6.93, repro,
2017-02-13,-1.50, 2.11, -0.17, 1.86, 1.55, 6.90, repro,
2017-02-14,-2.34, 2.51, 3.70, 1.86, 1.57, 6.95, repro,
2017-02-15,-0.68, 3.47, 4.79, 1.85, 1.56, 6.92, repro,
2017-02-16,-1.25, 3.42, 5.35, 1.86, 1.56, 6.93, repro,
2017-02-17,-2.32, 3.21, 9.57, 1.84, 1.56, 6.89, repro,
2017-02-18,-1.69, 3.11, 11.30, 1.84, 1.56, 6.85, repro,
2017-02-19,-1.69, 2.81, 8.92, 1.88, 1.60, 7.07, repro,
2017-02-20,-1.02, 3.28, 3.08, 1.85, 1.57, 6.92, repro,
2017-02-21,-0.73, 4.08, 7.28, 1.89, 1.61, 7.08, repro,
2017-02-22,-2.62, 2.63, -1.20, 1.88, 1.61, 7.05, repro,
2017-02-23,-2.00, 2.28, 2.68, 1.88, 1.60, 7.04, repro,
2017-02-24,-1.35, 2.58, 3.30, 1.89, 1.59, 7.01, repro,
2017-02-25,-1.70, 3.98, 9.95, 2.06, 1.68, 7.50, repro,
2017-02-26,-1.16, 3.19, 0.92, 1.84, 1.54, 6.84, repro,
2017-02-27,-2.37, 3.63, 9.93, 1.89, 1.57, 6.98, repro,
2017-02-28,-0.21, 2.21, 2.11, 1.84, 1.55, 6.86, repro,
2017-03-01,-1.85, 3.55, 3.14, 1.84, 1.54, 6.85, repro,
2017-03-02,-2.02, 2.99, 1.42, 1.86, 1.55, 6.92, repro,
2017-03-03,-0.43, 2.23, -1.13, 1.90, 1.56, 7.03, repro,
2017-03-04,-1.27, 2.47, 1.42, 1.87, 1.59, 7.06, repro,
2017-03-05,-2.05, 3.22, 16.48, 1.85, 1.55, 6.88, repro,
2017-03-06,-3.16, 4.18, 10.05, 1.91, 1.57, 7.13, repro,
2017-03-07,-2.32, 3.02, 5.61, 1.89, 1.60, 6.99, repro,
2017-03-08,-1.58, 3.45, 6.16, 1.86, 1.56, 6.93, repro,
2017-03-09,-1.02, 2.40, -5.74, 1.87, 1.59, 7.03, repro,
2017-03-10,-2.22, 3.93, -4.88, 1.84, 1.54, 6.84, repro,
2017-03-11,-2.12, 2.44, 0.98, 1.84, 1.54, 6.87, repro,
2017-03-12,-1.48, 3.86, 2.38, 1.84, 1.54, 6.82, repro,
2017-03-13,-1.07, 3.69, 3.20, 1.91, 1.64, 7.16, repro,
2017-03-14,-2.03, 3.50, 3.81, 1.91, 1.57, 7.09, repro,
2017-03-15,-0.40, 3.65, 1.04, 1.84, 1.54, 6.86, repro,
2017-03-16,-2.24, 3.67, 7.68, 1.87, 1.59, 7.03, repro,
2017-03-17,-2.21, 3.94, -0.04, 1.84, 1.55, 6.88, repro,
2017-03-18,-1.55, 3.04, 1.65, 1.84, 1.56, 6.93, repro,
2017-03-19,-3.26, 4.50, 3.88, 1.84, 1.54, 6.87, repro,
2017-03-20,-2.27, 3.30, -0.59, 1.86, 1.59, 6.99, repro,
2017-03-21,-1.06, 3.70, 2.40, 1.84, 1.54, 6.87, repro,
2017-03-22,-0.39, 2.91, 3.44, 1.87, 1.60, 7.11, repro,
2017-03-23,-0.79, 0.65, 6.69, 1.99, 1.69, 7.31, repro,
2017-03-24,-2.29, 2.41, 2.94, 1.88, 1.60, 7.02, repro,
2017-03-25,0.66, 1.03, -3.35, 1.84, 1.55, 6.89, repro,
2017-03-26,-0.32, 2.83, 2.90, 1.85, 1.53, 6.83, repro,
2017-03-27,-1.60, 2.06, 5.14, 1.88, 1.57, 7.05, repro,
2017-03-28,-2.54, 2.15, 1.21, 1.88, 1.60, 7.09, repro,
2017-03-29,-1.44, 2.71, 1.48, 1.85, 1.55, 6.90, repro,
2017-03-30,-0.89, 2.27, 9.87, 1.85, 1.58, 6.99, repro,
2017-03-31,0.05, 2.59, 8.92, 1.87, 1.60, 7.01, repro,
2017-04-01,5.99, 1.67, -4.77, 1.84, 1.54, 6.85, repro,
2017-04-02,-0.86, 2.73, 3.15, 1.84, 1.55, 6.89, repro,
2017-04-03,-4.00, 3.89, 15.68, 1.86, 1.56, 6.96, repro,
2017-04-04,-1.70, 2.59, 4.41, 1.85, 1.55, 6.90, repro,
2017-04-05,-1.53, 3.31, 2.76, 1.84, 1.54, 6.83, repro,
2017-04-06,-1.17, 3.14, -0.06, 1.84, 1.53, 6.82, repro,
2017-04-07,-1.24, 4.03, 13.22, 1.85, 1.55, 6.90, repro,
2017-04-08,-3.45, 4.55, 9.04, 1.91, 1.62, 7.15, repro,
2017-04-09,-0.69, 1.15, 3.87, 1.90, 1.58, 7.05, repro,
2017-04-10,-1.20, 2.36, 1.88, 1.85, 1.55, 6.88, repro,
2017-04-11,-0.92, 2.26, 0.76, 1.89, 1.63, 7.11, repro,
2017-04-12,-0.87, 2.87, 2.18, 1.85, 1.55, 6.91, repro,
2017-04-13,-2.05, -1.44, 8.84, 1.85, 1.56, 6.96, repro,
2017-04-14,0.78, 1.69, 1.02, 1.88, 1.60, 7.10, repro,
2017-04-15,-2.03, 2.10, 2.30, 1.85, 1.55, 6.90, repro,
2017-04-16,-1.63, 2.28, 3.24, 1.84, 1.54, 6.86, repro,
2017-04-17,-0.61, 3.33, 4.20, 1.88, 1.58, 7.04, repro,
2017-04-18,-1.50, 0.76, 3.95, 1.84, 1.55, 6.92, repro,
2017-04-19,-0.38, 3.16, 8.96, 1.85, 1.55, 6.89, repro,
2017-04-20,0.84, 2.58, 4.56, 1.85, 1.55, 6.90, repro,
2017-04-21,-0.14, 1.92, 1.01, 1.85, 1.55, 6.87, repro,
2017-04-22,-2.56, 2.92, 2.36, 1.85, 1.54, 6.85, repro,
2017-04-23,-2.13, 1.03, 0.38, 1.85, 1.55, 6.90, repro,
2017-04-24,-6.16, 7.00, 15.24, 1.86, 1.57, 6.94, repro,
2017-04-25,-3.48, 3.62, 0.19, 1.96, 1.60, 7.27, repro,
2017-04-26,-1.32, 1.58, 2.00, 1.88, 1.59, 7.08, repro,
2017-04-27,-2.72, 1.87, 8.05, 1.86, 1.59, 7.05, repro,
2017-04-28,-1.79, 3.85, 9.54, 1.87, 1.57, 7.00, repro,
2017-04-29,0.50, 2.61, -0.48, 1.84, 1.54, 6.83, repro,
2017-04-30,-1.14, 2.34, -1.50, 1.89, 1.63, 7.15, repro,
2017-05-01,-1.73, 2.17, 3.52, 1.86, 1.58, 6.99, repro,
2017-05-02,-1.97, 2.36, 2.94, 1.87, 1.58, 7.02, repro,
2017-05-03,-1.51, 2.12, 1.61, 1.84, 1.54, 6.85, repro,
2017-05-04,-1.48, 2.81, -1.97, 1.86, 1.58, 6.96, repro,
2017-05-05,-1.52, 3.86, 9.16, 1.89, 1.59, 7.17, repro,
2017-05-06,1.45, 3.01, 7.97, 1.84, 1.54, 6.88, repro,
2017-05-07,-0.21, 3.60, 1.75, 1.85, 1.54, 6.87, repro,
2017-05-08,-3.70, 3.57, 3.32, 1.83, 1.54, 6.85, repro,
2017-05-09,-1.22, 2.46, 1.74, 1.85, 1.55, 6.86, repro,
2017-05-10,-1.85, 3.18, 0.75, 1.86, 1.58, 6.94, repro,
2017-05-11,-2.01, 3.09, 1.43, 1.87, 1.59, 7.03, repro,
2017-05-12,-1.91, 4.22, 4.77, 1.84, 1.55, 6.86, repro,
2017-05-13,-2.17, 3.66, 10.17, 1.85, 1.55, 6.91, repro,
2017-05-14,-1.26, 3.17, 2.34, 1.86, 1.58, 6.96, repro,
2017-05-15,-2.27, 3.15, 8.23, 1.84, 1.54, 6.82, repro,
2017-05-16,-0.76, 1.69, 4.63, 1.88, 1.57, 7.03, repro,
2017-05-17,-6.63, 7.75, 22.10, 1.89, 1.59, 7.09, repro,
2017-05-18,-2.63, 3.47, 6.35, 1.90, 1.65, 7.30, repro,
2017-05-19,-1.10, 2.41, -1.33, 1.88, 1.55, 6.95, repro,
2017-05-20,-1.73, 2.02, 7.48, 1.83, 1.53, 6.77, repro,
2017-05-21,-1.20, 2.92, 8.83, 1.84, 1.55, 6.86, repro,
2017-05-22,-2.18, 1.62, 6.06, 1.86, 1.56, 6.95, repro,
2017-05-23,-1.82, 1.36, 5.09, 1.87, 1.59, 7.01, repro,
2017-05-24,-2.44, 2.89, 10.01, 1.86, 1.56, 6.92, repro,
2017-05-25,-1.08, 2.11, 15.66, 1.86, 1.55, 6.85, repro,
2017-05-26,-1.44, 2.02, 7.17, 1.88, 1.60, 7.06, repro,
2017-05-27,-1.65, 1.58, 6.76, 1.86, 1.55, 6.90, repro,
2017-05-28,-3.27, 2.35, 8.27, 1.88, 1.56, 6.95, repro,
2017-05-29,-1.56, 1.74, 4.12, 1.87, 1.60, 7.03, repro,
2017-05-30,-1.86, 2.49, 11.42, 1.85, 1.57, 6.93, repro,
2017-05-31,0.13, 3.51, 4.27, 1.87, 1.59, 6.98, repro,
2017-06-01,-1.31, 1.23, 5.15, 1.85, 1.55, 6.87, repro,
2017-06-02,-3.47, 1.62, 13.40, 1.92, 1.65, 7.24, repro,
2017-06-03,-2.49, 1.18, 8.70, 1.85, 1.56, 6.91, repro,
2017-06-04,-1.83, 2.73, 7.68, 1.88, 1.62, 7.12, repro,
2017-06-05,-2.38, 2.25, 8.90, 1.83, 1.53, 6.78, repro,
2017-06-06,-1.52, 2.20, 9.58, 1.86, 1.60, 6.97, repro,
2017-06-07,-2.71, 2.43, 11.24, 1.88, 1.56, 6.97, repro,
2017-06-08,-1.58, 3.62, 5.29, 1.87, 1.56, 6.97, repro,
2017-06-09,-1.07, 2.25, 2.97, 1.88, 1.58, 7.01, repro,
2017-06-10,1.06, 1.04, 1.29, 1.85, 1.56, 6.90, repro,
2017-06-11,-3.68, 0.51, 7.85, 1.88, 1.59, 6.95, repro,
2017-06-12,-1.49, 2.16, 13.40, 1.86, 1.56, 6.93, repro,
2017-06-13,-2.46, 2.15, 5.55, 1.87, 1.59, 7.03, repro,
2017-06-14,-2.51, 2.26, 12.76, 1.85, 1.56, 6.90, repro,
2017-06-15,-2.34, 2.95, 13.89, 1.87, 1.60, 7.00, repro,
2017-06-16,-2.71, 1.69, 9.09, 1.89, 1.64, 7.13, repro,
2017-06-17,-1.99, 2.80, 12.18, 1.86, 1.56, 6.93, repro,
2017-06-18,0.21, 1.96, 16.19, 1.90, 1.61, 7.10, repro,
2017-06-19,-0.73, 1.97, 13.74, 1.91, 1.67, 7.24, repro,
2017-06-20,-0.78, -0.22, 0.71, 1.87, 1.59, 7.02, repro,
2017-06-21,0.83, 1.07, 12.71, 1.90, 1.63, 7.13, repro,
2017-06-22,-1.83, 0.89, 16.16, 1.84, 1.57, 6.88, repro,
2017-06-23,-0.78, 2.63, 7.14, 1.87, 1.59, 7.03, repro,
2017-06-24,-1.57, 1.53, 5.65, 1.95, 1.62, 7.20, repro,
2017-06-25,-1.14, 1.04, 6.42, 1.87, 1.57, 6.95, repro,
2017-06-26,-2.52, 3.86, 16.12, 1.85, 1.56, 6.90, repro,
2017-06-27,-0.09, 1.18, 7.80, 1.85, 1.55, 6.87, repro,
2017-06-28,-2.88, 2.78, 18.59, 1.86, 1.61, 7.07, repro,
2017-06-29,-1.89, 2.03, 19.47, 1.88, 1.62, 7.09, repro,
2017-06-30,-2.43, 1.15, 12.94, 1.95, 1.65, 7.40, repro,
2017-07-01,-1.74, 2.68, 9.65, 1.86, 1.57, 6.95, repro,
2017-07-02,-2.73, 2.27, 6.90, 1.86, 1.56, 6.91, repro,
2017-07-03,-1.98, 3.01, 10.69, 1.85, 1.56, 6.90, repro,
2017-07-04,-1.89, 2.54, 13.87, 1.88, 1.62, 7.07, repro,
2017-07-05,-1.53, 2.88, 0.89, 1.86, 1.56, 6.89, repro,
2017-07-06,-2.71, 2.34, 9.48, 1.94, 1.58, 7.02, repro,
2017-07-07,-1.72, 2.97, 8.04, 2.15, 1.67, 7.47, repro,
2017-07-08,-2.10, 3.23, 15.28, 1.88, 1.57, 6.96, repro,
2017-07-09,-2.12, 0.97, 9.25, 1.88, 1.58, 7.01, repro,
2017-07-10,-0.71, 0.62, 16.00, 1.87, 1.59, 7.00, repro,
2017-07-11,-1.02, 2.33, 10.46, 1.87, 1.56, 6.89, repro,
2017-07-12,-3.20, 3.54, 14.03, 1.88, 1.60, 6.99, repro,
2017-07-13,-1.50, 1.90, 9.83, 1.88, 1.59, 6.96, repro,
2017-07-14,-2.76, 2.89, 13.35, 1.90, 1.61, 7.05, repro,
2017-07-15,-1.21, 2.02, 14.07, 1.91, 1.60, 7.03, repro,
2017-07-16,-1.05, 2.32, 10.95, 1.86, 1.58, 6.92, repro,
2017-07-17,-0.85, 1.27, 14.76, 1.85, 1.57, 6.86, repro,
2017-07-18,-0.40, 2.47, 8.98, 1.87, 1.60, 7.00, repro,
2017-07-19,-1.47, 1.73, 14.21, 1.85, 1.57, 6.89, repro,
2017-07-20,-0.47, 2.93, 11.18, 1.84, 1.56, 6.86, repro,
2017-07-21,-1.50, 2.15, 8.39, 1.86, 1.57, 6.91, repro,
2017-07-22,-2.03, 1.61, 7.31, 1.87, 1.60, 7.03, repro,
2017-07-23,-1.58, 2.67, 10.83, 1.86, 1.57, 6.93, repro,
2017-07-24,-1.73, 3.19, 11.37, 1.85, 1.57, 6.92, repro,
2017-07-25,-0.78, 2.62, 7.15, 1.84, 1.56, 6.88, repro,
2017-07-26,0.74, 0.74, -4.11, 1.88, 1.59, 7.02, repro,
2017-07-27,-3.01, 0.59, 7.10, 1.86, 1.57, 6.94, repro,
2017-07-28,-1.74, 1.63, 10.58, 1.85, 1.56, 6.90, repro,
2017-07-29,0.18, 2.15, 13.22, 1.85, 1.56, 6.89, repro,
2017-07-30,-0.20, 2.79, 3.57, 1.85, 1.57, 6.88, repro,
2017-07-31,-0.21, 1.86, 11.28, 1.85, 1.58, 6.95, repro,
2017-08-01,-2.58, 2.76, 13.66, 1.90, 1.66, 7.27, repro,
2017-08-02,-2.09, 2.83, 3.86, 1.85, 1.57, 6.88, repro,
2017-08-03,-3.52, 4.21, 5.46, 1.89, 1.59, 7.07, repro,
2017-08-04,-3.76, 3.84, 7.64, 1.90, 1.59, 7.08, repro,
2017-08-05,-2.36, 1.59, 8.09, 1.85, 1.56, 6.90, repro,
2017-08-06,-2.29, 3.94, 11.37, 1.86, 1.61, 6.98, repro,
2017-08-07,-0.62, 1.16, 12.71, 1.86, 1.58, 6.96, repro,
