PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P183
Station name,BodegaHeadCN2006
Begin Date, 2006-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.3136637155 North Latitude, -123.0688885882 East Longitude, 10.40995 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-08,2.11, 1.23, -16.98, 1.85, 1.48, 7.04, supp6,
2020-05-09,1.90, 0.52, -20.50, 1.84, 1.49, 7.10, supp6,
2020-05-10,1.59, 0.90, -19.33, 1.85, 1.50, 7.13, supp6,
2020-05-11,3.39, 1.33, -19.91, 1.89, 1.49, 7.24, supp6,
2020-05-12,2.11, 0.98, -16.97, 1.88, 1.48, 7.21, supp6,
2020-05-13,1.88, 2.52, -17.64, 1.84, 1.46, 7.03, supp6,
2020-05-14,2.18, 1.46, -11.50, 1.84, 1.49, 7.09, supp6,
2020-05-15,2.56, 1.91, -16.64, 1.85, 1.49, 7.08, supp6,
2020-05-16,0.64, 1.16, -5.56, 1.87, 1.48, 7.23, supp6,
2020-05-17,2.93, -1.34, -17.48, 1.91, 1.51, 7.36, supp6,
2020-05-18,2.07, 1.37, -12.34, 1.85, 1.47, 7.09, supp6,
2020-05-19,2.70, 1.33, -17.12, 1.83, 1.45, 6.95, supp6,
2020-05-20,1.71, 2.32, -12.70, 1.85, 1.47, 7.10, supp6,
2020-05-21,3.42, 1.43, -16.80, 1.83, 1.46, 7.04, supp6,
2020-05-22,2.44, 1.29, -13.07, 1.88, 1.48, 7.23, supp6,
2020-05-23,1.96, 1.37, -11.73, 1.85, 1.46, 7.02, supp6,
2020-05-24,2.11, 2.27, -19.66, 1.85, 1.45, 6.96, supp6,
2020-05-25,2.90, 1.67, -16.76, 1.84, 1.46, 6.99, supp6,
2020-05-26,2.50, 0.68, -14.20, 1.84, 1.45, 6.97, supp6,
2020-05-27,1.54, 0.30, -15.39, 1.83, 1.46, 6.98, supp6,
2020-05-28,1.77, 0.95, -13.62, 1.90, 1.49, 7.18, supp6,
2020-05-29,1.49, 0.56, -16.69, 1.85, 1.46, 6.98, supp6,
2020-05-30,2.13, 1.68, -12.62, 1.86, 1.49, 7.15, supp6,
2020-05-31,1.83, 2.00, -13.63, 1.84, 1.46, 6.99, supp6,
2020-06-01,2.33, 1.74, -20.40, 1.84, 1.47, 7.00, supp6,
2020-06-02,2.50, 2.03, -16.50, 1.84, 1.47, 7.03, supp6,
2020-06-03,1.72, 0.87, -18.64, 1.84, 1.47, 6.97, supp6,
2020-06-04,3.40, 0.90, -17.03, 1.94, 1.53, 7.26, supp6,
2020-06-05,3.12, 1.21, -20.92, 1.94, 1.55, 7.34, supp6,
2020-06-06,3.14, 2.69, -23.49, 1.87, 1.51, 7.14, supp6,
2020-06-07,3.15, 1.09, -17.97, 1.88, 1.50, 7.10, supp6,
2020-06-08,2.23, 1.36, -15.98, 1.89, 1.52, 7.16, supp6,
2020-06-09,2.69, 0.82, -10.77, 1.88, 1.52, 7.12, supp6,
2020-06-10,2.43, 0.82, -15.34, 1.87, 1.52, 7.11, supp6,
2020-06-11,2.79, 1.52, -16.84, 1.88, 1.52, 7.09, supp6,
2020-06-12,3.09, 1.15, -18.38, 1.85, 1.50, 7.08, supp6,
2020-06-13,3.16, 1.51, -16.90, 1.84, 1.49, 6.99, supp6,
2020-06-14,3.01, 1.02, -11.44, 1.84, 1.49, 7.00, supp6,
2020-06-15,1.01, -0.98, 0.40, 1.86, 1.50, 7.16, supp6,
2020-06-16,2.00, 1.07, -14.07, 1.85, 1.52, 7.14, supp6,
2020-06-17,2.47, 1.48, -5.58, 1.84, 1.49, 7.02, supp6,
2020-06-18,1.92, 0.16, -13.40, 1.83, 1.47, 6.93, supp6,
2020-06-19,2.44, 1.65, -17.05, 1.84, 1.49, 6.99, supp6,
2020-06-20,2.53, 0.43, -14.66, 1.83, 1.48, 6.91, supp6,
2020-06-21,2.76, 0.89, -12.75, 1.87, 1.53, 7.24, supp6,
2020-06-22,2.04, 1.62, -15.70, 1.84, 1.50, 7.02, supp6,
2020-06-23,3.07, 0.48, -11.77, 1.83, 1.48, 6.88, supp6,
2020-06-24,3.60, 0.38, -12.57, 1.85, 1.49, 6.94, supp6,
2020-06-25,3.52, 0.23, -9.79, 1.84, 1.51, 7.02, supp6,
2020-06-26,3.10, 0.41, -16.41, 1.89, 1.49, 7.07, supp6,
2020-06-27,2.74, 0.29, -10.02, 1.88, 1.52, 7.16, supp6,
2020-06-28,3.46, 1.37, -7.24, 1.90, 1.52, 7.20, supp6,
2020-06-29,2.95, 2.34, -14.58, 1.91, 1.50, 7.20, supp6,
2020-06-30,2.57, 1.45, -13.87, 1.89, 1.51, 7.10, supp6,
2020-07-01,2.02, 0.92, -9.34, 1.84, 1.49, 7.02, supp6,
2020-07-02,3.16, -0.00, -12.67, 1.84, 1.45, 6.85, supp6,
2020-07-03,3.24, 0.41, -15.41, 1.83, 1.47, 6.88, supp6,
2020-07-04,3.18, 1.04, -10.96, 1.83, 1.47, 6.87, supp6,
2020-07-05,2.54, 0.23, -14.61, 1.84, 1.48, 6.92, supp6,
2020-07-06,3.02, 1.83, -15.74, 1.83, 1.47, 6.90, supp6,
2020-07-07,3.12, 0.22, -10.30, 1.82, 1.45, 6.82, supp6,
2020-07-08,2.38, 0.45, -10.98, 1.84, 1.46, 6.86, supp6,
2020-07-09,2.40, 0.45, -9.55, 1.88, 1.51, 7.03, supp6,
2020-07-10,3.85, 1.16, -8.36, 1.87, 1.49, 7.07, supp6,
2020-07-11,2.98, 1.45, -14.29, 1.87, 1.48, 7.07, supp6,
2020-07-12,2.84, 1.67, -10.49, 1.86, 1.48, 7.07, supp6,
2020-07-13,2.95, 1.11, -12.31, 1.86, 1.48, 7.15, supp6,
2020-07-14,3.08, 0.17, -13.74, 1.85, 1.47, 7.03, supp6,
2020-07-15,2.73, 0.23, -9.55, 1.86, 1.48, 7.09, supp6,
2020-07-16,3.30, 0.84, -13.62, 1.85, 1.47, 7.02, supp6,
2020-07-17,2.54, 0.47, -15.65, 1.86, 1.48, 7.07, supp6,
2020-07-18,2.66, 0.12, -12.56, 1.85, 1.47, 7.03, supp6,
2020-07-19,2.59, 0.58, -13.11, 1.84, 1.48, 7.02, supp6,
2020-07-20,2.32, 0.42, -12.59, 1.85, 1.47, 7.02, supp6,
2020-07-21,2.85, 0.29, -13.53, 1.84, 1.47, 6.99, supp6,
2020-07-22,1.19, -0.20, -11.29, 1.85, 1.48, 7.09, supp6,
2020-07-23,1.24, -0.10, -8.39, 1.91, 1.55, 7.54, supp6,
2020-07-24,2.27, 0.28, -15.12, 1.84, 1.49, 7.04, supp6,
2020-07-25,2.49, 0.59, -13.50, 1.85, 1.49, 7.07, supp6,
2020-07-26,1.67, -0.32, -4.58, 1.94, 1.57, 7.46, supp6,
2020-07-27,2.30, 0.20, -6.06, 1.84, 1.48, 7.04, supp6,
2020-07-28,1.51, -1.22, -7.92, 1.96, 1.53, 7.37, supp6,
2020-07-29,1.42, -0.28, -6.50, 1.83, 1.49, 7.06, supp6,
2020-07-30,1.67, -1.13, -9.68, 1.84, 1.48, 7.03, supp6,
2020-07-31,2.90, -0.02, -12.75, 1.99, 1.64, 7.69, supp6,
2020-08-01,1.43, 1.28, -11.53, 1.85, 1.50, 7.13, supp6,
2020-08-02,2.34, 1.03, -15.98, 1.84, 1.49, 7.10, supp6,
2020-08-03,1.51, 0.14, -16.09, 1.86, 1.52, 7.26, supp6,
2020-08-04,2.08, 1.91, -14.73, 1.85, 1.50, 7.14, supp6,
2020-08-05,2.85, 1.90, -9.61, 1.85, 1.49, 7.11, supp6,
2020-08-06,2.21, 0.83, -13.76, 1.87, 1.53, 7.30, supp6,
2020-08-07,2.44, 0.69, -12.79, 1.87, 1.54, 7.32, supp6,
2020-08-08,2.99, -0.23, -14.34, 1.83, 1.49, 7.05, supp6,
2020-08-09,1.75, -0.50, -13.72, 1.86, 1.50, 7.11, supp6,
2020-08-10,1.91, -0.39, -12.36, 1.83, 1.48, 7.05, supp6,
2020-08-11,2.88, 0.36, -9.61, 1.84, 1.49, 7.09, supp6,
2020-08-12,1.91, -0.33, -11.87, 1.85, 1.48, 7.06, supp6,
2020-08-13,3.21, -0.05, -20.51, 1.83, 1.48, 7.04, supp6,
2020-08-14,2.93, 0.75, -19.00, 1.85, 1.52, 7.27, supp6,
2020-08-15,1.72, -0.89, -12.21, 1.84, 1.49, 7.10, supp6,
2020-08-16,3.17, 0.27, -16.11, 1.89, 1.52, 7.34, suppf,
2020-08-17,1.98, 1.43, -20.55, 1.87, 1.52, 7.33, suppf,
2020-08-18,2.66, -0.36, -21.62, 1.85, 1.50, 7.16, suppf,
2020-08-19,2.61, 0.34, -10.82, 1.83, 1.49, 7.11, suppf,
2020-08-20,1.12, -0.07, -9.90, 1.84, 1.50, 7.14, suppf,
2020-08-21,-0.19, 0.24, -21.33, 1.92, 1.58, 7.54, suppf,
2020-08-22,2.32, -0.82, -16.62, 1.85, 1.50, 7.16, suppf,
2020-08-23,2.27, -0.49, -11.59, 1.85, 1.50, 7.15, suppf,
2020-08-24,1.25, -0.03, -6.62, 1.87, 1.52, 7.34, suppf,
2020-08-25,1.98, 0.35, -14.66, 1.84, 1.49, 7.08, suppf,
2020-08-26,1.32, 0.57, -6.10, 1.83, 1.49, 7.06, suppf,
2020-08-27,1.15, -0.89, -10.44, 1.84, 1.49, 7.12, suppf,
2020-08-28,1.33, -1.76, -7.03, 1.85, 1.50, 7.18, suppf,
2020-08-29,1.64, -1.25, -5.34, 1.84, 1.50, 7.13, suppf,
2020-08-30,1.57, -0.38, -7.00, 1.82, 1.48, 7.03, suppf,
2020-08-31,1.01, -0.37, -7.88, 1.82, 1.48, 7.03, suppf,
2020-09-01,1.48, -1.59, -4.23, 1.84, 1.50, 7.14, suppf,
2020-09-02,1.97, -0.25, -7.60, 1.83, 1.48, 7.06, suppf,
2020-09-03,3.23, 0.20, -12.75, 1.83, 1.49, 7.08, suppf,
2020-09-04,1.15, -0.51, -11.14, 1.82, 1.49, 7.04, suppf,
2020-09-05,1.03, -1.02, -16.32, 1.83, 1.49, 7.08, suppf,
2020-09-06,0.87, -1.14, -10.06, 1.83, 1.50, 7.15, suppf,
2020-09-07,1.09, -0.87, -5.01, 1.87, 1.52, 7.19, suppf,
2020-09-08,1.78, -1.04, -5.82, 1.83, 1.49, 7.10, suppf,
2020-09-09,2.31, 0.04, -8.49, 1.81, 1.49, 7.07, suppf,
2020-09-10,1.14, -0.15, -11.34, 1.84, 1.51, 7.15, suppf,
2020-09-11,1.21, -0.03, -15.80, 1.86, 1.55, 7.45, suppf,
2020-09-12,0.70, 0.06, -14.58, 1.86, 1.55, 7.33, suppf,
2020-09-13,0.94, -0.47, -13.73, 1.83, 1.50, 7.10, suppf,
2020-09-14,1.23, 0.21, -17.40, 1.82, 1.48, 7.03, suppf,
2020-09-15,1.26, 0.11, -22.56, 2.29, 1.87, 9.10, suppf,
2020-09-16,1.92, 0.87, -16.85, 2.06, 1.66, 7.89, suppf,
2020-09-17,1.66, 0.82, -24.44, 1.90, 1.61, 7.59, suppf,
2020-09-18,0.96, 0.42, -16.12, 1.86, 1.56, 7.25, suppf,
2020-09-19,0.97, -1.31, -13.76, 1.85, 1.53, 7.12, suppf,
2020-09-20,-0.34, -0.27, -16.26, 1.87, 1.52, 7.20, suppf,
2020-09-21,-0.14, -0.15, -17.47, 2.00, 1.64, 7.69, suppf,
2020-09-22,2.15, -0.63, -13.97, 1.92, 1.52, 7.34, suppf,
2020-09-23,1.69, -1.18, -13.85, 1.91, 1.52, 7.30, suppf,
2020-09-24,4.17, 0.65, -25.91, 2.00, 1.66, 7.81, suppf,
2020-09-25,0.69, -0.91, -11.48, 1.85, 1.50, 7.16, suppf,
2020-09-26,1.69, -0.56, -14.66, 1.84, 1.49, 7.15, suppf,
2020-09-27,1.55, -1.49, -8.46, 1.84, 1.49, 7.14, suppf,
2020-09-28,1.14, -1.03, -5.27, 1.83, 1.48, 7.09, suppf,
2020-09-29,1.08, -0.11, -9.43, 1.82, 1.48, 7.06, suppf,
2020-09-30,1.81, 0.32, -15.59, 1.90, 1.58, 7.51, suppf,
2020-10-01,1.05, -0.54, -14.66, 1.83, 1.51, 7.21, suppf,
2020-10-02,1.59, -0.86, -15.99, 1.85, 1.48, 7.15, suppf,
2020-10-03,0.91, -0.96, -10.39, 1.90, 1.54, 7.34, suppf,
2020-10-04,1.05, -0.39, -13.19, 1.27, 1.04, 4.95, suppf,
2020-10-05,2.13, 0.32, -16.35, 1.33, 1.09, 5.14, suppf,
2020-10-06,1.34, -1.16, -16.58, 1.41, 1.16, 5.61, suppf,
2020-10-07,1.16, -0.15, -11.90, 1.33, 1.08, 5.09, suppf,
2020-10-08,0.53, -1.30, -11.95, 1.43, 1.12, 5.43, suppf,
2020-10-09,0.81, -0.60, -14.35, 1.28, 1.04, 4.96, suppf,
2020-10-10,0.40, -0.67, -7.42, 1.33, 1.08, 5.15, suppf,
2020-10-11,2.34, -0.60, -13.59, 1.29, 1.04, 5.02, suppf,
2020-10-12,1.52, -0.38, -6.16, 1.29, 1.05, 5.04, suppf,
2020-10-13,1.98, 0.29, -18.79, 1.41, 1.12, 5.34, suppf,
2020-10-14,2.15, -0.05, -14.38, 1.30, 1.05, 5.05, suppf,
2020-10-15,1.42, -1.00, -15.29, 1.27, 1.04, 4.95, suppf,
2020-10-16,0.78, -0.60, -14.51, 1.27, 1.04, 4.95, suppf,
2020-10-17,1.41, -0.78, -13.72, 1.28, 1.03, 4.95, suppf,
2020-10-18,1.01, 1.84, -10.44, 3.07, 2.44, 11.91, suppf,
2020-10-19,1.01, -1.31, -14.09, 1.30, 1.05, 5.07, suppf,
2020-10-20,0.36, -1.00, -10.81, 1.29, 1.07, 5.04, suppf,
2020-10-21,0.37, -0.77, -14.35, 1.28, 1.03, 4.96, suppf,
2020-10-22,0.44, -0.33, -12.60, 1.32, 1.04, 5.02, suppf,
2020-10-23,0.35, -1.33, -12.94, 1.38, 1.08, 5.23, suppf,
2020-10-24,0.22, 0.27, -8.24, 1.30, 1.04, 5.03, suppf,
2020-10-25,1.54, -0.60, -12.20, 1.82, 1.47, 7.03, suppf,
2020-10-26,1.02, -1.49, -10.34, 1.82, 1.48, 7.11, suppf,
2020-10-27,1.81, 0.29, -12.25, 1.89, 1.55, 7.30, suppf,
2020-10-28,1.05, -0.28, -7.75, 1.85, 1.51, 7.24, suppf,
2020-10-29,1.69, -0.44, -13.18, 2.02, 1.63, 7.96, suppf,
2020-10-30,1.93, -0.10, -15.20, 1.87, 1.48, 7.18, suppf,
2020-10-31,1.22, -0.19, -14.73, 2.23, 1.81, 8.68, suppf,
2020-11-01,-0.11, 1.05, -14.40, 1.97, 1.66, 7.78, suppf,
2020-11-02,0.69, 0.52, -8.88, 1.83, 1.47, 7.08, suppf,
2020-11-03,1.43, -0.49, -7.94, 1.89, 1.51, 7.30, suppf,
2020-11-04,1.17, -0.42, -12.90, 1.96, 1.61, 7.61, suppf,
2020-11-05,0.71, 0.42, -17.39, 1.85, 1.53, 7.26, suppf,
2020-11-06,1.32, -0.71, -4.76, 2.11, 1.76, 8.37, suppf,
2020-11-07,1.16, -0.05, -8.58, 1.94, 1.62, 7.74, suppf,
2020-11-08,1.83, 1.38, -1.39, 1.87, 1.54, 7.22, suppf,
2020-11-09,2.55, 0.28, -6.03, 2.01, 1.63, 7.78, suppf,
2020-11-10,2.54, -1.12, -6.70, 1.96, 1.61, 7.66, suppf,
2020-11-11,2.33, -0.06, -8.21, 1.82, 1.48, 7.05, suppf,
2020-11-12,2.08, -0.88, -13.08, 1.84, 1.53, 7.22, suppf,
2020-11-13,0.98, 0.29, -2.79, 1.87, 1.54, 7.31, suppf,
2020-11-14,1.59, -0.32, -8.17, 1.88, 1.52, 7.30, suppf,
2020-11-15,1.54, -0.59, -11.42, 1.87, 1.54, 7.30, suppf,
2020-11-16,1.80, -0.19, -5.89, 1.86, 1.52, 7.28, suppf,
2020-11-17,2.93, 2.84, -12.92, 2.18, 1.83, 8.91, suppf,
2020-11-18,0.72, -0.47, 0.71, 1.91, 1.57, 7.49, suppf,
2020-11-19,2.08, 0.76, -5.69, 1.84, 1.49, 7.15, suppf,
2020-11-20,1.57, 0.42, -15.16, 1.91, 1.52, 7.47, suppf,
2020-11-21,1.79, 0.57, -14.10, 1.90, 1.50, 7.27, suppf,
2020-11-22,1.60, -0.03, -13.44, 1.93, 1.59, 7.63, suppf,
2020-11-23,1.61, -0.56, -8.19, 1.88, 1.54, 7.36, suppf,
2020-11-24,2.08, -1.25, -8.89, 2.01, 1.65, 7.93, suppf,
2020-11-25,1.78, 0.99, -7.80, 1.90, 1.55, 7.31, suppf,
2020-11-26,0.65, -0.70, -14.04, 2.06, 1.77, 8.51, suppf,
2020-11-27,2.06, -0.12, -8.40, 1.82, 1.49, 7.09, suppf,
2020-11-28,1.98, 0.07, -8.09, 2.03, 1.66, 8.02, suppf,
2020-11-29,2.01, 0.91, -13.09, 1.93, 1.56, 7.48, suppf,
2020-11-30,1.98, 0.64, -12.43, 1.89, 1.55, 7.36, suppf,
2020-12-01,1.68, 0.37, -15.36, 1.87, 1.53, 7.37, suppf,
2020-12-02,1.83, -0.07, -19.14, 1.82, 1.49, 7.13, suppf,
2020-12-03,1.31, -0.12, -17.93, 1.82, 1.49, 7.09, suppf,
2020-12-04,2.65, 0.87, -19.67, 1.93, 1.63, 7.86, suppf,
2020-12-05,2.76, -0.54, -20.99, 1.84, 1.48, 7.12, suppf,
2020-12-06,1.15, 1.25, -15.42, 1.87, 1.49, 7.22, suppf,
2020-12-07,0.77, 0.70, -15.55, 1.84, 1.50, 7.14, suppf,
2020-12-08,2.50, 1.23, -18.78, 1.84, 1.50, 7.16, suppf,
2020-12-09,2.52, -0.71, -15.60, 2.02, 1.64, 7.89, suppf,
2020-12-10,0.74, 0.11, -18.84, 1.93, 1.58, 7.59, suppf,
2020-12-11,2.36, -0.55, -18.23, 1.87, 1.52, 7.32, suppf,
2020-12-12,0.84, 0.53, -27.06, 1.86, 1.50, 7.20, suppf,
2020-12-13,1.90, 1.49, -13.91, 1.88, 1.55, 7.49, suppf,
2020-12-14,2.72, 0.94, -22.01, 1.89, 1.54, 7.40, suppf,
2020-12-15,1.67, 0.91, -14.08, 1.87, 1.51, 7.26, suppf,
2020-12-16,2.36, 1.10, -14.94, 1.85, 1.49, 7.17, suppf,
2020-12-17,3.08, 0.85, -13.61, 1.99, 1.62, 7.95, suppf,
2020-12-18,1.84, 0.55, -21.06, 1.85, 1.52, 7.18, suppf,
2020-12-19,2.42, 0.22, -17.45, 1.80, 1.48, 7.14, suppf,
2020-12-20,2.54, 1.97, -19.55, 2.82, 2.51, 11.91, suppf,
2020-12-21,2.19, -0.06, -20.07, 1.80, 1.47, 7.03, suppf,
2020-12-22,2.33, 1.70, -12.38, 1.86, 1.50, 7.27, suppf,
2020-12-23,2.24, 1.12, -19.35, 1.86, 1.55, 7.34, suppf,
2020-12-24,3.28, 0.21, -17.02, 1.87, 1.55, 7.34, suppf,
2020-12-25,1.67, 2.21, -9.24, 1.93, 1.59, 7.60, suppf,
2020-12-26,2.04, -0.37, -16.40, 1.84, 1.53, 7.30, suppf,
2020-12-27,1.38, 1.09, -21.06, 1.82, 1.49, 7.18, suppf,
2020-12-28,2.32, -0.07, -13.25, 1.89, 1.55, 7.38, suppf,
2020-12-29,2.45, 0.22, -17.69, 1.84, 1.51, 7.32, suppf,
2020-12-30,3.18, 0.95, -14.02, 1.80, 1.48, 7.14, suppf,
2020-12-31,2.73, 2.56, -12.98, 1.82, 1.48, 7.19, suppf,
2021-01-01,2.57, 0.60, -19.06, 1.82, 1.47, 7.13, suppf,
2021-01-02,1.36, 1.21, -16.28, 1.85, 1.50, 7.25, suppf,
2021-01-03,2.44, 0.68, -12.01, 1.80, 1.48, 7.14, suppf,
2021-01-04,3.15, -0.43, -19.11, 1.85, 1.54, 7.52, suppf,
2021-01-05,2.92, 0.77, -14.28, 1.83, 1.49, 7.23, suppf,
2021-01-06,1.38, 2.34, -5.97, 1.83, 1.49, 7.25, suppf,
2021-01-07,2.85, 0.58, -17.71, 1.82, 1.47, 7.10, suppf,
2021-01-08,2.47, 0.99, -21.87, 1.87, 1.51, 7.39, suppf,
2021-01-09,1.64, 1.39, -16.54, 1.80, 1.48, 7.15, suppf,
2021-01-10,2.96, 0.84, -21.52, 1.92, 1.63, 7.72, suppf,
2021-01-11,3.79, 0.21, -22.37, 1.83, 1.50, 7.23, suppf,
2021-01-12,3.63, -0.18, -16.60, 1.82, 1.48, 7.15, suppf,
2021-01-13,3.18, 1.70, -12.74, 1.81, 1.48, 7.13, suppf,
2021-01-14,3.33, 2.34, -16.71, 1.80, 1.47, 7.09, suppf,
2021-01-15,2.03, 1.84, -16.10, 1.82, 1.50, 7.23, suppf,
2021-01-16,1.44, 2.28, -13.91, 1.87, 1.58, 7.55, suppf,
2021-01-17,2.70, 0.31, -14.85, 1.83, 1.49, 7.20, suppf,
2021-01-18,3.12, 0.65, -20.54, 1.84, 1.49, 7.22, suppf,
2021-01-19,5.50, 2.29, -12.73, 1.84, 1.49, 7.19, suppf,
2021-01-20,2.67, 1.29, -14.52, 1.94, 1.61, 7.72, suppf,
2021-01-21,3.04, 1.06, -14.50, 1.81, 1.51, 7.29, suppf,
2021-01-22,2.36, 1.33, -15.71, 1.90, 1.55, 7.47, suppf,
2021-01-23,3.12, 1.32, -15.46, 1.85, 1.49, 7.32, suppf,
2021-01-24,2.00, 0.93, -18.42, 1.80, 1.48, 7.12, suppf,
2021-01-25,2.36, 0.68, -16.36, 1.89, 1.52, 7.40, suppf,
2021-01-26,1.44, 1.18, -12.49, 1.80, 1.49, 7.17, suppf,
2021-01-27,1.68, 0.47, -13.94, 1.90, 1.53, 7.48, suppf,
2021-01-28,2.24, 0.81, -22.18, 1.82, 1.49, 7.26, suppf,
2021-01-29,2.44, 1.75, -22.73, 1.83, 1.49, 7.23, suppf,
2021-01-30,1.67, 1.89, -16.82, 1.79, 1.48, 7.12, suppf,
2021-01-31,1.07, 1.52, -15.61, 1.86, 1.54, 7.38, suppf,
2021-02-01,1.55, 1.56, -20.69, 1.82, 1.50, 7.28, suppf,
2021-02-02,2.55, 1.23, -27.44, 1.82, 1.49, 7.27, suppf,
2021-02-03,2.50, 1.15, -26.06, 1.80, 1.47, 7.11, suppf,
2021-02-04,2.91, 1.95, -22.76, 1.84, 1.52, 7.43, suppf,
2021-02-05,1.96, 2.44, -22.68, 1.95, 1.62, 7.82, suppf,
2021-02-06,2.02, 0.95, -18.00, 1.81, 1.47, 7.18, suppf,
2021-02-07,2.16, 1.58, -21.47, 1.80, 1.47, 7.17, suppf,
2021-02-08,1.73, 1.07, -22.13, 1.82, 1.48, 7.20, suppf,
2021-02-09,2.00, 0.60, -23.83, 1.82, 1.47, 7.17, suppf,
2021-02-10,1.42, 0.70, -22.72, 1.82, 1.48, 7.20, suppf,
2021-02-11,0.51, 1.17, -23.79, 1.83, 1.49, 7.23, suppf,
2021-02-12,1.45, 0.30, -24.42, 1.83, 1.49, 7.28, suppf,
2021-02-13,2.23, 0.97, -23.14, 1.93, 1.62, 7.75, suppf,
2021-02-14,2.62, 0.36, -18.92, 1.82, 1.49, 7.26, suppf,
2021-02-15,2.00, 0.58, -18.27, 1.84, 1.49, 7.23, suppf,
2021-02-16,1.53, 2.25, -23.70, 1.80, 1.47, 7.14, suppf,
2021-02-17,1.56, 2.44, -16.68, 1.81, 1.49, 7.19, suppf,
2021-02-18,1.79, 0.22, -22.47, 1.87, 1.50, 7.35, suppf,
2021-02-19,3.46, 1.18, -22.54, 1.89, 1.52, 7.41, suppf,
2021-02-20,2.72, 0.92, -18.85, 1.84, 1.51, 7.38, suppf,
2021-02-21,2.38, 1.50, -17.78, 1.81, 1.48, 7.18, suppf,
2021-02-22,1.69, 1.56, -22.06, 1.80, 1.47, 7.12, suppf,
2021-02-23,1.89, 0.91, -17.86, 1.80, 1.48, 7.13, suppf,
2021-02-24,2.43, 1.56, -23.39, 1.87, 1.57, 7.51, suppf,
2021-02-25,2.52, 0.40, -23.18, 1.85, 1.51, 7.42, suppf,
2021-02-26,1.68, -0.25, -11.03, 1.83, 1.51, 7.35, suppf,
2021-02-27,2.60, 0.81, -8.57, 1.85, 1.56, 7.50, suppf,
2021-02-28,2.73, 1.07, -15.37, 1.82, 1.52, 7.28, suppf,
2021-03-01,1.71, -0.10, -17.36, 1.92, 1.61, 7.65, suppf,
2021-03-02,2.62, 1.23, -14.89, 1.84, 1.51, 7.26, suppf,
2021-03-03,1.40, -0.29, -17.71, 1.88, 1.54, 7.33, suppf,
2021-03-04,1.19, 1.01, -17.93, 1.82, 1.49, 7.22, suppf,
2021-03-05,1.15, 0.68, -26.38, 1.85, 1.53, 7.37, suppf,
2021-03-06,0.68, 0.09, -21.12, 1.86, 1.52, 7.38, suppf,
2021-03-07,1.84, 0.45, -24.15, 1.86, 1.52, 7.33, suppf,
2021-03-08,2.38, -0.98, -12.63, 1.95, 1.54, 7.69, suppf,
2021-03-09,1.36, 0.69, -22.22, 1.83, 1.50, 7.27, suppf,
2021-03-10,1.25, 1.67, -15.48, 1.82, 1.49, 7.21, suppf,
2021-03-11,-0.06, 0.02, -15.52, 1.83, 1.50, 7.25, suppf,
2021-03-12,1.54, 1.66, -21.69, 1.85, 1.51, 7.31, suppf,
2021-03-13,1.67, 1.54, -21.48, 1.79, 1.46, 7.07, suppf,
2021-03-14,2.05, 2.01, -21.63, 1.84, 1.55, 7.38, suppf,
2021-03-15,1.29, 1.03, -17.75, 1.86, 1.57, 7.48, suppf,
2021-03-16,1.82, -0.69, -10.35, 2.49, 2.11, 10.36, suppf,
2021-03-17,2.22, -0.47, -22.72, 1.84, 1.56, 7.43, suppf,
2021-03-18,1.63, 0.54, -6.30, 1.86, 1.57, 7.46, suppf,
2021-03-19,1.97, 0.23, -21.96, 1.85, 1.54, 7.25, suppf,
2021-03-20,2.23, 0.02, -19.87, 1.81, 1.48, 7.13, suppf,
2021-03-21,0.40, 0.11, -18.57, 1.80, 1.48, 7.10, suppf,
2021-03-22,1.48, 0.17, -21.33, 1.81, 1.49, 7.21, suppf,
2021-03-23,0.83, 0.32, -15.60, 1.80, 1.49, 7.17, suppf,
2021-03-24,0.71, 0.81, -9.30, 1.79, 1.48, 7.11, suppf,
2021-03-25,0.90, -0.15, -16.23, 1.81, 1.50, 7.20, suppf,
2021-03-26,1.83, 1.61, -19.45, 1.79, 1.49, 7.10, suppf,
2021-03-27,2.25, 0.59, -16.23, 1.79, 1.47, 7.10, suppf,
2021-03-28,1.67, 1.45, -22.36, 1.79, 1.48, 7.09, suppf,
2021-03-29,0.79, 1.39, -14.52, 1.82, 1.51, 7.25, suppf,
2021-03-30,1.99, -0.14, -14.14, 1.87, 1.59, 7.44, suppf,
2021-03-31,1.47, -0.69, -16.54, 1.80, 1.50, 7.20, suppf,
2021-04-01,0.97, -0.00, -17.17, 1.84, 1.51, 7.23, suppf,
2021-04-02,1.57, -0.54, -16.16, 1.79, 1.48, 7.10, suppf,
2021-04-03,1.94, 1.16, -14.38, 1.79, 1.48, 7.06, suppf,
2021-04-04,1.85, 0.72, -16.58, 1.82, 1.56, 7.31, suppf,
2021-04-05,0.73, 1.34, -7.83, 1.79, 1.49, 7.11, suppf,
2021-04-06,1.83, 1.07, -12.43, 1.79, 1.47, 7.05, suppf,
2021-04-07,2.02, 0.65, -14.70, 1.79, 1.49, 7.10, suppf,
2021-04-08,1.61, 1.59, -13.56, 1.86, 1.54, 7.35, suppf,
