PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P369
Station name,WildSafariOR2005
Begin Date, 2005-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1401049996 North Latitude, -123.4294602715 East Longitude, 190.04257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-06,-0.29, -1.58, -1.87, 2.01, 1.51, 6.73, repro,
2016-10-07,-0.40, -1.69, -4.13, 2.02, 1.51, 6.77, repro,
2016-10-08,-0.62, -0.40, -3.53, 2.00, 1.50, 6.67, repro,
2016-10-09,-0.48, -2.01, -3.67, 1.99, 1.50, 6.66, repro,
2016-10-10,1.10, -1.32, -3.79, 2.01, 1.51, 6.70, repro,
2016-10-11,-2.83, -2.28, 1.70, 1.99, 1.50, 6.63, repro,
2016-10-12,-0.14, -2.05, -2.56, 1.99, 1.50, 6.65, repro,
2016-10-13,-0.46, -2.30, 1.31, 2.00, 1.51, 6.69, repro,
2016-10-14,-1.61, -3.22, 6.70, 2.02, 1.52, 6.80, repro,
2016-10-15,-1.15, -2.54, 3.75, 2.05, 1.56, 6.83, repro,
2016-10-16,1.23, -4.12, 0.04, 2.01, 1.50, 6.70, repro,
2016-10-17,0.21, -1.45, 7.61, 2.00, 1.51, 6.68, repro,
2016-10-18,-0.26, -2.13, -1.36, 2.00, 1.50, 6.66, repro,
2016-10-19,-1.34, -1.30, -13.74, 2.01, 1.50, 6.71, repro,
2016-10-20,-1.07, -1.59, -10.82, 2.00, 1.51, 6.68, repro,
2016-10-21,0.45, -1.08, -12.84, 2.02, 1.51, 6.70, repro,
2016-10-22,-0.09, -2.23, -6.93, 2.00, 1.51, 6.67, repro,
2016-10-23,-1.73, -1.86, -9.29, 2.00, 1.50, 6.66, repro,
2016-10-24,-0.87, -2.72, -8.76, 2.00, 1.50, 6.66, repro,
2016-10-25,0.12, -2.10, -17.28, 1.99, 1.51, 6.67, repro,
2016-10-26,1.96, -4.01, -11.48, 2.01, 1.51, 6.70, repro,
2016-10-27,0.59, -2.17, -9.59, 2.01, 1.50, 6.66, repro,
2016-10-28,-1.96, -1.79, -5.39, 2.01, 1.50, 6.68, repro,
2016-10-29,-2.17, -1.19, -11.43, 2.01, 1.50, 6.63, repro,
2016-10-30,-0.80, -2.41, -4.33, 1.99, 1.50, 6.65, repro,
2016-10-31,-1.53, -1.82, -7.48, 2.01, 1.50, 6.67, repro,
2016-11-01,-1.17, -1.52, -8.11, 2.00, 1.50, 6.65, repro,
2016-11-02,-0.94, -2.76, -5.81, 2.07, 1.53, 6.84, repro,
2016-11-03,-1.61, -1.04, -11.33, 2.00, 1.50, 6.70, repro,
2016-11-04,-2.12, -1.58, -13.10, 1.99, 1.49, 6.63, repro,
2016-11-05,-1.09, -1.45, -11.07, 2.00, 1.51, 6.71, repro,
2016-11-06,-0.93, -1.35, -8.78, 2.00, 1.51, 6.72, repro,
2016-11-07,-1.40, -1.41, -8.27, 2.00, 1.50, 6.68, repro,
2016-11-08,-4.13, -1.22, -6.72, 2.07, 1.54, 6.80, repro,
2016-11-09,-3.46, -0.26, -7.87, 1.99, 1.50, 6.65, repro,
2016-11-10,-1.83, -1.07, -6.87, 2.04, 1.53, 6.79, repro,
2016-11-11,-1.09, -0.44, -15.27, 2.00, 1.50, 6.64, repro,
2016-11-12,-0.45, -2.31, -0.05, 2.03, 1.52, 6.83, repro,
2016-11-13,-0.58, -1.49, -8.50, 2.00, 1.50, 6.69, repro,
2016-11-14,-1.09, -1.26, -8.75, 2.07, 1.54, 6.80, repro,
2016-11-15,-0.69, -2.94, -7.12, 2.02, 1.53, 6.80, repro,
2016-11-16,-3.00, -1.72, -4.57, 2.01, 1.51, 6.75, repro,
2016-11-17,-0.14, -1.39, -7.43, 1.99, 1.50, 6.64, repro,
2016-11-18,-0.89, -1.24, -13.10, 2.01, 1.51, 6.73, repro,
2016-11-19,0.46, -3.08, -4.26, 2.01, 1.51, 6.71, repro,
2016-11-20,-0.79, -0.54, -7.55, 2.01, 1.51, 6.70, repro,
2016-11-21,-1.14, -2.70, -5.95, 2.06, 1.55, 6.79, repro,
2016-11-22,-0.65, -1.07, -10.51, 2.00, 1.50, 6.65, repro,
2016-11-23,-1.11, -1.89, -7.18, 2.00, 1.50, 6.69, repro,
2016-11-24,-0.97, -2.71, -11.60, 2.06, 1.54, 6.77, repro,
2016-11-25,-2.68, -1.92, -5.72, 2.02, 1.51, 6.74, repro,
2016-11-26,0.13, -1.76, -7.05, 2.03, 1.54, 6.86, repro,
2016-11-27,-1.11, -2.16, -4.83, 2.04, 1.54, 6.81, repro,
2016-11-28,-0.01, -0.52, -1.42, 2.06, 1.53, 6.83, repro,
2016-11-29,0.09, -1.65, -8.28, 2.00, 1.50, 6.67, repro,
2016-11-30,-0.88, -1.70, -11.95, 2.00, 1.50, 6.68, repro,
2016-12-01,-2.16, -2.14, -9.99, 2.04, 1.55, 6.88, repro,
2016-12-02,-1.45, -1.45, -16.60, 2.04, 1.55, 6.89, repro,
2016-12-03,-0.43, -1.48, -13.69, 2.00, 1.50, 6.66, repro,
2016-12-04,-2.01, -1.69, -8.76, 2.00, 1.50, 6.66, repro,
2016-12-05,0.52, -3.28, -12.00, 2.00, 1.49, 6.66, repro,
2016-12-06,-0.08, -1.69, -7.45, 2.00, 1.50, 6.67, repro,
2016-12-07,-0.04, -2.58, -14.76, 2.02, 1.51, 6.72, repro,
2016-12-08,-0.02, -3.13, -10.17, 2.00, 1.50, 6.69, repro,
2016-12-09,-2.26, -1.12, -7.65, 2.07, 1.53, 6.96, repro,
2016-12-10,0.08, -2.25, -12.12, 2.01, 1.50, 6.69, repro,
2016-12-11,-0.32, -1.39, -9.70, 2.02, 1.51, 6.76, repro,
2016-12-12,-0.27, -2.09, -10.06, 2.10, 1.58, 6.93, repro,
2016-12-13,-0.46, -2.35, -10.41, 2.03, 1.55, 6.82, repro,
2016-12-14,-0.17, -1.88, -14.46, 2.03, 1.54, 6.78, repro,
2016-12-15,0.95, -2.22, -9.82, 2.00, 1.50, 6.66, repro,
2016-12-16,0.13, -1.65, -10.45, 2.00, 1.50, 6.69, repro,
2016-12-17,-0.51, -2.29, -9.62, 2.07, 1.54, 6.82, repro,
2016-12-18,-0.15, -1.85, -17.06, 2.01, 1.51, 6.72, repro,
2016-12-19,-0.11, -1.64, -15.40, 2.15, 1.60, 7.09, repro,
2016-12-20,-0.12, -1.35, -12.87, 2.00, 1.50, 6.71, repro,
2016-12-21,-0.52, -1.56, -16.93, 2.00, 1.50, 6.70, repro,
2016-12-22,-0.54, -0.99, -9.37, 2.01, 1.50, 6.74, repro,
2016-12-23,-0.69, -2.64, -3.85, 2.08, 1.55, 6.84, repro,
2016-12-24,-0.16, -3.12, -8.25, 2.01, 1.51, 6.73, repro,
2016-12-25,-0.26, -2.30, -7.38, 2.06, 1.55, 6.85, repro,
2016-12-26,0.43, -1.01, -14.95, 2.00, 1.50, 6.69, repro,
2016-12-27,0.02, -0.80, -11.28, 2.02, 1.51, 6.76, repro,
2016-12-28,-0.17, -1.22, -6.96, 2.01, 1.50, 6.74, repro,
2016-12-29,0.65, -0.79, -13.33, 2.08, 1.55, 6.88, repro,
2016-12-30,0.99, -1.05, -11.20, 2.02, 1.51, 6.75, repro,
2016-12-31,0.55, -1.67, -10.75, 1.99, 1.50, 6.66, repro,
2017-01-01,-0.67, -0.86, -7.71, 2.01, 1.50, 6.72, repro,
2017-01-02,-1.36, -0.23, -11.41, 2.02, 1.50, 6.71, repro,
2017-01-03,-0.93, -1.98, -16.43, 2.01, 1.50, 6.69, repro,
2017-01-04,0.25, -1.25, -15.49, 2.01, 1.50, 6.66, repro,
2017-01-05,-1.40, -2.84, -15.69, 2.01, 1.51, 6.71, repro,
2017-01-06,0.67, -1.59, -11.78, 2.01, 1.50, 6.67, repro,
2017-01-07,-1.28, -1.28, -16.61, 2.00, 1.50, 6.69, repro,
2017-01-08,0.19, -0.97, -9.97, 2.01, 1.50, 6.70, repro,
2017-01-09,-0.09, -2.35, -6.78, 2.01, 1.51, 6.71, repro,
2017-01-10,-0.51, -2.15, -7.01, 2.06, 1.52, 6.83, repro,
2017-01-11,-1.05, -1.21, -10.04, 2.01, 1.51, 6.72, repro,
2017-01-12,0.02, -1.58, -16.94, 2.00, 1.50, 6.66, repro,
2017-01-13,0.73, -1.03, -16.39, 2.00, 1.49, 6.60, repro,
2017-01-14,-1.11, -1.20, -21.61, 2.01, 1.49, 6.67, repro,
2017-01-15,-2.02, -0.94, -13.71, 2.01, 1.50, 6.69, repro,
2017-01-16,0.40, -0.59, -14.60, 2.01, 1.51, 6.68, repro,
2017-01-17,-0.74, -0.19, -12.25, 2.05, 1.55, 6.89, repro,
2017-01-18,0.50, -1.91, -6.09, 2.06, 1.55, 6.93, repro,
2017-01-19,-0.78, -1.25, -4.58, 2.05, 1.53, 6.80, repro,
2017-01-20,-1.52, -2.36, -3.60, 2.04, 1.53, 6.81, repro,
2017-01-21,0.29, -2.12, -1.08, 2.00, 1.50, 6.66, repro,
2017-01-22,0.51, -0.86, -6.12, 1.99, 1.50, 6.65, repro,
2017-01-23,0.14, -1.65, -9.27, 1.99, 1.50, 6.65, repro,
2017-01-24,0.13, -1.17, -11.41, 2.00, 1.50, 6.68, repro,
2017-01-25,-1.33, -1.25, -18.96, 2.01, 1.50, 6.71, repro,
2017-01-26,-0.12, -0.47, -19.67, 1.97, 1.50, 6.63, repro,
2017-01-27,0.34, -0.14, -25.91, 2.01, 1.51, 6.73, repro,
2017-01-28,-0.30, -0.18, -28.17, 2.06, 1.54, 6.79, repro,
2017-01-29,-0.35, -0.21, -25.24, 2.02, 1.51, 6.76, repro,
2017-01-30,-1.29, -0.74, -23.57, 1.99, 1.49, 6.61, repro,
2017-01-31,-1.00, -1.17, -18.93, 1.99, 1.50, 6.64, repro,
2017-02-01,-0.70, -0.82, -18.14, 1.99, 1.50, 6.65, repro,
2017-02-02,-0.42, -0.52, -17.14, 2.07, 1.53, 6.86, repro,
2017-02-03,1.06, -0.37, -18.41, 2.00, 1.50, 6.70, repro,
2017-02-04,-0.80, -2.00, -7.91, 2.01, 1.50, 6.71, repro,
2017-02-05,-3.67, -2.22, -9.46, 2.00, 1.50, 6.67, repro,
2017-02-06,-0.34, -2.04, -10.44, 1.99, 1.50, 6.68, repro,
2017-02-07,-0.37, -1.28, -9.50, 2.06, 1.52, 6.84, repro,
2017-02-08,1.10, -0.87, -16.94, 2.00, 1.50, 6.66, repro,
2017-02-09,0.83, -1.84, -11.16, 2.01, 1.51, 6.73, repro,
2017-02-10,-0.84, -2.81, -18.19, 2.00, 1.49, 6.67, repro,
2017-02-11,-2.01, 0.03, -20.33, 1.98, 1.49, 6.60, repro,
2017-02-12,-0.95, 0.10, -24.81, 2.00, 1.50, 6.65, repro,
2017-02-13,-0.51, 0.14, -27.91, 1.99, 1.49, 6.64, repro,
2017-02-14,-0.61, -0.58, -17.26, 2.05, 1.54, 6.75, repro,
2017-02-15,-0.67, -0.98, -6.93, 2.00, 1.50, 6.68, repro,
2017-02-16,0.25, -2.12, -4.32, 1.99, 1.50, 6.67, repro,
2017-02-17,-2.21, -0.78, -8.00, 2.00, 1.50, 6.69, repro,
2017-02-18,-0.16, -0.97, -8.02, 2.06, 1.53, 6.82, repro,
2017-02-19,-1.00, -0.01, -9.61, 1.99, 1.50, 6.66, repro,
2017-02-20,0.92, -1.85, -12.72, 2.01, 1.51, 6.69, repro,
2017-02-21,-1.87, -2.15, -12.22, 2.02, 1.50, 6.71, repro,
2017-02-22,-0.76, -0.96, -24.26, 1.99, 1.50, 6.66, repro,
2017-02-23,-2.01, -1.27, -19.71, 2.02, 1.53, 6.78, repro,
2017-02-24,-0.98, -1.00, -21.31, 2.03, 1.54, 6.81, repro,
2017-02-25,-0.33, -0.11, -12.57, 2.08, 1.57, 6.88, repro,
2017-02-26,-0.69, -0.95, -12.42, 2.05, 1.53, 6.83, repro,
2017-02-27,-1.05, -1.50, -11.66, 2.06, 1.53, 6.84, repro,
2017-02-28,0.33, -1.72, -14.03, 2.00, 1.51, 6.72, repro,
2017-03-01,-0.25, 0.62, -20.68, 2.01, 1.50, 6.69, repro,
2017-03-02,-0.62, 0.68, -24.80, 2.02, 1.53, 6.80, repro,
2017-03-03,-1.01, 0.85, -20.35, 1.99, 1.50, 6.65, repro,
2017-03-04,0.21, -1.89, -12.32, 2.00, 1.50, 6.68, repro,
2017-03-05,0.06, -1.36, -10.32, 2.02, 1.51, 6.75, repro,
2017-03-06,-1.69, 0.44, -12.21, 2.05, 1.52, 6.82, repro,
2017-03-07,-1.16, -0.14, -15.20, 2.02, 1.54, 6.78, repro,
2017-03-08,0.61, 0.00, -16.51, 1.98, 1.51, 6.66, repro,
2017-03-09,-0.03, -0.21, -20.25, 1.99, 1.49, 6.64, repro,
2017-03-10,-0.29, 0.16, -26.70, 2.00, 1.50, 6.70, repro,
2017-03-11,-0.91, -0.33, -27.39, 2.00, 1.50, 6.70, repro,
2017-03-12,0.70, 2.01, -24.30, 2.01, 1.50, 6.71, repro,
2017-03-13,0.40, 1.23, -19.88, 1.99, 1.48, 6.60, repro,
2017-03-14,-0.83, 0.47, -15.07, 2.00, 1.49, 6.64, repro,
2017-03-15,0.16, 0.49, -19.50, 2.01, 1.50, 6.67, repro,
2017-03-16,-0.24, 0.92, -14.89, 2.05, 1.54, 6.86, repro,
2017-03-17,-0.15, -0.06, -23.02, 2.03, 1.50, 6.74, repro,
2017-03-18,0.91, -2.55, -9.92, 1.99, 1.50, 6.70, repro,
2017-03-19,0.11, 0.48, -17.51, 1.98, 1.49, 6.62, repro,
2017-03-20,1.29, 0.26, -19.17, 2.00, 1.50, 6.71, repro,
2017-03-21,1.52, -0.71, -13.01, 2.00, 1.51, 6.70, repro,
2017-03-22,2.66, -0.02, -10.05, 2.01, 1.50, 6.70, repro,
2017-03-23,0.41, -1.17, -14.18, 2.03, 1.54, 6.80, repro,
2017-03-24,1.02, -0.76, -9.80, 2.06, 1.58, 6.89, repro,
2017-03-25,1.27, -0.80, -18.73, 1.98, 1.49, 6.61, repro,
2017-03-26,0.02, -2.44, -18.32, 2.00, 1.50, 6.69, repro,
2017-03-27,-0.15, 0.03, -17.13, 2.00, 1.50, 6.70, repro,
2017-03-28,0.23, -0.73, -18.03, 2.01, 1.50, 6.71, repro,
2017-03-29,0.51, 0.37, -17.93, 2.04, 1.54, 6.80, repro,
2017-03-30,-0.08, 0.52, -15.14, 2.02, 1.53, 6.75, repro,
2017-03-31,-0.63, -1.06, -21.54, 2.11, 1.57, 6.92, repro,
2017-04-01,0.50, -0.11, -20.71, 2.00, 1.51, 6.71, repro,
2017-04-02,1.42, -1.54, -16.50, 2.02, 1.51, 6.75, repro,
2017-04-03,-1.28, 0.55, -15.30, 2.00, 1.49, 6.62, repro,
2017-04-04,0.04, -0.34, -14.61, 1.99, 1.50, 6.66, repro,
2017-04-05,0.35, -0.49, -16.14, 2.01, 1.51, 6.73, repro,
2017-04-06,2.54, -0.07, -17.78, 2.00, 1.50, 6.71, repro,
2017-04-07,0.03, -2.69, -12.01, 2.05, 1.55, 6.91, repro,
2017-04-08,0.23, -0.60, -15.19, 2.02, 1.50, 6.70, repro,
2017-04-09,-0.52, -0.61, -15.19, 1.99, 1.48, 6.63, repro,
2017-04-10,0.35, -0.87, -22.15, 2.00, 1.49, 6.69, repro,
2017-04-11,0.61, -1.51, -21.21, 2.01, 1.50, 6.74, repro,
2017-04-12,1.30, -1.25, -17.51, 2.01, 1.50, 6.72, repro,
2017-04-13,0.05, -1.34, -23.36, 2.02, 1.51, 6.75, repro,
2017-04-14,-0.55, -0.75, -21.65, 2.00, 1.49, 6.64, repro,
2017-04-15,-0.19, -0.72, -19.57, 1.99, 1.49, 6.64, repro,
2017-04-16,0.12, -1.02, -19.43, 2.01, 1.50, 6.72, repro,
2017-04-17,1.94, -0.14, -21.62, 2.04, 1.51, 6.78, repro,
2017-04-18,-0.22, -0.27, -16.51, 2.01, 1.52, 6.75, repro,
2017-04-19,-0.23, 1.02, -21.86, 2.00, 1.50, 6.69, repro,
2017-04-20,-0.86, 0.85, -23.15, 2.01, 1.51, 6.72, repro,
2017-04-21,0.96, -0.56, -21.39, 1.99, 1.50, 6.66, repro,
2017-04-22,-0.95, 0.16, -18.95, 2.02, 1.52, 6.74, repro,
2017-04-23,-0.48, -0.61, -27.90, 2.04, 1.53, 6.81, repro,
2017-04-24,-1.21, -1.87, -13.83, 2.01, 1.50, 6.72, repro,
2017-04-25,-0.48, 0.15, -15.65, 2.01, 1.50, 6.67, repro,
2017-04-26,-0.07, 0.12, -12.94, 2.01, 1.50, 6.68, repro,
2017-04-27,-0.40, -2.14, -20.11, 2.04, 1.53, 6.84, repro,
2017-04-28,0.27, -0.92, -30.33, 2.04, 1.53, 6.82, repro,
2017-04-29,0.08, 0.55, -24.28, 2.04, 1.54, 6.85, repro,
2017-04-30,-0.32, -0.67, -19.07, 2.01, 1.50, 6.73, repro,
2017-05-01,0.77, 0.03, -20.27, 2.01, 1.49, 6.67, repro,
2017-05-02,-0.00, -0.01, -19.55, 1.99, 1.49, 6.64, repro,
2017-05-03,-0.55, -0.08, -22.67, 2.00, 1.49, 6.63, repro,
2017-05-04,0.79, -1.07, -19.81, 2.16, 1.61, 7.14, repro,
2017-05-05,0.78, -1.26, -20.62, 2.07, 1.53, 6.97, repro,
2017-05-06,0.68, 0.48, -26.05, 2.12, 1.57, 6.98, repro,
2017-05-07,-1.71, 0.02, -23.76, 2.01, 1.50, 6.67, repro,
2017-05-08,-0.12, -0.09, -18.30, 2.00, 1.49, 6.65, repro,
2017-05-09,0.67, -0.70, -26.41, 2.00, 1.50, 6.67, repro,
2017-05-10,0.66, 0.09, -25.92, 2.01, 1.50, 6.73, repro,
2017-05-11,2.07, -2.22, -24.74, 2.06, 1.57, 7.06, repro,
2017-05-12,0.62, 0.30, -29.24, 2.02, 1.50, 6.71, repro,
2017-05-13,1.38, -0.49, -20.77, 1.99, 1.49, 6.63, repro,
2017-05-14,0.52, -0.23, -19.14, 2.01, 1.49, 6.69, repro,
2017-05-15,-0.88, -0.47, -13.72, 2.01, 1.51, 6.77, repro,
2017-05-16,0.81, -0.85, -13.12, 2.02, 1.51, 6.78, repro,
2017-05-17,0.80, 0.21, -16.84, 2.13, 1.57, 6.98, repro,
2017-05-18,0.14, -0.14, -17.54, 2.06, 1.60, 7.08, repro,
2017-05-19,-0.75, -1.08, -24.21, 2.06, 1.52, 6.84, repro,
2017-05-20,-0.15, -0.69, -18.50, 2.02, 1.49, 6.68, repro,
2017-05-21,-1.62, -0.06, -22.33, 2.01, 1.50, 6.71, repro,
2017-05-22,-1.01, 0.20, -17.75, 2.02, 1.51, 6.74, repro,
2017-05-23,-1.23, 0.45, -19.99, 2.00, 1.49, 6.66, repro,
2017-05-24,0.05, -0.83, -11.21, 2.01, 1.50, 6.70, repro,
2017-05-25,-0.21, -0.47, -6.76, 2.00, 1.48, 6.63, repro,
2017-05-26,2.87, -1.01, -15.86, 2.02, 1.50, 6.69, repro,
2017-05-27,-1.02, 0.45, -17.66, 2.08, 1.54, 6.87, repro,
2017-05-28,0.91, -0.73, -16.99, 2.01, 1.51, 6.72, repro,
2017-05-29,1.39, -0.13, -19.03, 2.01, 1.50, 6.68, repro,
2017-05-30,0.39, 1.15, -16.93, 2.01, 1.50, 6.70, repro,
2017-05-31,0.04, -0.93, -14.61, 2.02, 1.49, 6.68, repro,
2017-06-01,0.44, -0.68, -15.75, 2.02, 1.51, 6.73, repro,
2017-06-02,0.12, -0.62, -12.60, 2.06, 1.54, 6.87, repro,
2017-06-03,-0.10, -0.37, -14.65, 2.00, 1.50, 6.68, repro,
2017-06-04,0.88, -0.11, -9.58, 2.00, 1.49, 6.67, repro,
2017-06-05,1.10, 0.05, -15.30, 2.01, 1.48, 6.66, repro,
2017-06-06,0.73, -0.22, -7.27, 2.05, 1.55, 6.85, repro,
2017-06-07,1.21, -0.48, -6.38, 2.11, 1.56, 6.92, repro,
2017-06-08,2.73, -0.92, -16.86, 2.07, 1.53, 6.85, repro,
2017-06-09,1.82, 0.82, -14.05, 1.99, 1.50, 6.68, repro,
2017-06-10,1.77, 0.24, -4.59, 2.00, 1.50, 6.70, repro,
2017-06-11,1.05, -2.20, -8.25, 2.04, 1.54, 6.84, repro,
2017-06-12,-0.05, -0.06, -4.62, 2.00, 1.50, 6.73, repro,
2017-06-13,0.77, -0.52, -11.15, 2.01, 1.50, 6.75, repro,
2017-06-14,2.00, 0.53, -12.24, 1.99, 1.49, 6.67, repro,
2017-06-15,0.87, -0.87, -6.20, 2.04, 1.54, 6.88, repro,
2017-06-16,1.09, -1.05, -8.10, 2.08, 1.59, 7.09, repro,
2017-06-17,0.90, -0.51, -11.50, 2.07, 1.53, 6.81, repro,
2017-06-18,0.54, 0.55, -9.32, 2.01, 1.51, 6.75, repro,
2017-06-19,1.27, 0.43, -11.48, 2.01, 1.51, 6.76, repro,
2017-06-20,2.23, 1.20, -13.03, 2.01, 1.51, 6.74, repro,
2017-06-21,-4.55, 0.49, -6.63, 2.02, 1.52, 6.78, repro,
2017-06-22,0.00, 0.16, -12.41, 2.03, 1.50, 6.78, repro,
2017-06-23,-0.35, 0.49, -12.58, 2.00, 1.50, 6.73, repro,
2017-06-24,1.92, -0.84, -11.91, 2.00, 1.50, 6.72, repro,
2017-06-25,0.56, 0.77, -13.95, 2.03, 1.52, 6.85, repro,
2017-06-26,-0.03, -2.27, -0.55, 2.01, 1.51, 6.74, repro,
2017-06-27,2.00, -1.59, -8.70, 2.00, 1.50, 6.72, repro,
2017-06-28,0.20, 0.23, -13.93, 2.01, 1.51, 6.75, repro,
2017-06-29,0.73, 0.16, -7.98, 2.00, 1.51, 6.71, repro,
2017-06-30,0.41, 1.15, -9.32, 2.03, 1.51, 6.76, repro,
2017-07-01,1.93, -0.64, -13.01, 2.00, 1.51, 6.73, repro,
2017-07-02,1.88, -0.14, -12.05, 2.00, 1.50, 6.71, repro,
2017-07-03,1.01, 1.06, -10.16, 2.00, 1.50, 6.71, repro,
2017-07-04,1.34, 0.50, -10.12, 2.02, 1.50, 6.72, repro,
2017-07-05,1.48, -0.35, -10.85, 2.00, 1.50, 6.70, repro,
2017-07-06,1.87, 0.38, -11.96, 2.08, 1.51, 6.81, repro,
2017-07-07,2.25, 0.24, -14.25, 2.12, 1.56, 7.02, repro,
2017-07-08,1.28, 0.53, -15.67, 2.11, 1.58, 7.00, repro,
2017-07-09,1.25, -0.66, -9.44, 2.01, 1.51, 6.73, repro,
2017-07-10,0.48, 0.41, -3.42, 2.01, 1.50, 6.68, repro,
2017-07-11,1.54, 0.55, -12.54, 2.00, 1.50, 6.70, repro,
2017-07-12,0.12, 0.28, -12.17, 2.04, 1.55, 6.93, repro,
2017-07-13,3.01, -0.20, -12.06, 2.04, 1.56, 6.85, repro,
2017-07-14,2.05, -0.85, -12.77, 2.00, 1.50, 6.70, repro,
2017-07-15,-0.03, 0.41, -6.96, 2.05, 1.53, 6.79, repro,
2017-07-16,0.40, -0.23, -11.45, 2.00, 1.50, 6.72, repro,
2017-07-17,1.01, 0.46, -5.00, 2.00, 1.51, 6.72, repro,
2017-07-18,1.11, 0.35, -8.44, 2.00, 1.51, 6.72, repro,
2017-07-19,2.21, -0.56, -6.54, 2.03, 1.51, 6.77, repro,
2017-07-20,1.55, 0.64, -16.42, 2.00, 1.50, 6.68, repro,
2017-07-21,0.18, 1.46, -11.84, 2.04, 1.51, 6.78, repro,
2017-07-22,0.57, -0.66, -10.73, 2.01, 1.51, 6.72, repro,
2017-07-23,0.73, -0.64, -11.72, 2.02, 1.51, 6.75, repro,
2017-07-24,2.05, -0.28, -6.92, 2.02, 1.51, 6.75, repro,
2017-07-25,-0.18, -0.71, -11.34, 2.00, 1.51, 6.68, repro,
2017-07-26,2.36, -1.19, -16.25, 2.02, 1.50, 6.69, repro,
2017-07-27,-0.94, 0.08, -10.42, 2.01, 1.51, 6.74, repro,
2017-07-28,-0.11, 1.11, -7.89, 2.01, 1.51, 6.72, repro,
2017-07-29,-0.99, 0.53, -8.24, 2.02, 1.52, 6.78, repro,
2017-07-30,1.10, -0.41, -15.24, 2.07, 1.55, 6.84, repro,
2017-07-31,1.29, 0.53, -8.10, 2.00, 1.50, 6.70, repro,
2017-08-01,-0.32, 0.80, -12.91, 2.05, 1.53, 6.85, repro,
2017-08-02,1.13, 0.29, -14.14, 2.01, 1.50, 6.74, repro,
2017-08-03,1.88, 1.13, -14.20, 2.05, 1.54, 6.98, repro,
2017-08-04,1.79, 0.68, -5.12, 2.06, 1.53, 6.89, repro,
2017-08-05,1.62, -0.49, -5.13, 2.01, 1.51, 6.75, repro,
2017-08-06,0.53, -0.78, -14.52, 2.02, 1.51, 6.75, repro,
2017-08-07,1.76, 1.55, -1.61, 2.00, 1.51, 6.72, repro,
2017-08-08,1.68, 2.00, -18.98, 2.01, 1.50, 6.75, repro,
2017-08-09,1.70, 0.10, -11.38, 2.00, 1.52, 6.75, repro,
2017-08-10,3.89, -0.49, -10.56, 2.04, 1.54, 6.91, repro,
2017-08-11,1.14, 1.43, -8.68, 2.08, 1.54, 6.95, repro,
2017-08-12,0.19, -0.31, -5.69, 2.00, 1.51, 6.76, repro,
2017-08-13,1.18, 0.16, -13.22, 2.01, 1.51, 6.79, repro,
2017-08-14,1.20, 0.42, -4.18, 2.09, 1.58, 7.04, repro,
2017-08-15,2.67, -0.44, -5.09, 2.02, 1.53, 6.83, repro,
2017-08-16,-0.83, -0.38, -4.32, 2.02, 1.51, 6.73, repro,
2017-08-17,-0.11, 0.87, -7.32, 2.05, 1.55, 6.90, repro,
2017-08-18,2.17, -1.70, -11.85, 2.12, 1.61, 7.17, repro,
2017-08-19,2.45, -0.28, -5.47, 2.02, 1.51, 6.76, repro,
2017-08-20,-0.45, 0.97, -2.88, 3.15, 2.58, 11.18, repro,
2017-08-21,1.86, -0.20, -8.74, 2.01, 1.51, 6.72, repro,
2017-08-22,2.47, -1.39, -8.19, 2.03, 1.51, 6.77, repro,
2017-08-23,0.62, -0.86, -3.69, 2.01, 1.52, 6.75, repro,
2017-08-24,1.18, -1.46, -3.17, 1.99, 1.49, 6.63, repro,
2017-08-25,2.05, -0.14, -5.99, 2.18, 1.61, 7.10, repro,
2017-08-26,1.53, -1.20, -8.01, 2.04, 1.55, 6.85, repro,
2017-08-27,3.16, -1.36, -17.17, 2.01, 1.50, 6.69, repro,
2017-08-28,0.61, -1.83, -4.88, 2.02, 1.51, 6.75, repro,
2017-08-29,0.76, -0.82, -4.35, 2.03, 1.55, 6.82, repro,
2017-08-30,1.65, -0.02, -1.77, 2.08, 1.55, 6.83, repro,
2017-08-31,1.06, -1.84, 1.70, 2.06, 1.56, 6.93, repro,
2017-09-01,2.23, -0.57, -2.16, 2.04, 1.53, 6.80, repro,
2017-09-02,1.48, -1.25, -1.45, 2.05, 1.55, 6.80, repro,
2017-09-03,1.06, -0.83, -3.63, 2.07, 1.55, 6.92, repro,
2017-09-04,1.55, -1.20, -5.24, 2.02, 1.52, 6.79, repro,
2017-09-05,1.22, -1.25, -7.34, 2.01, 1.51, 6.71, repro,
2017-09-06,2.25, -1.47, -1.82, 2.02, 1.52, 6.75, repro,
2017-09-07,0.57, -0.30, 1.97, 2.13, 1.59, 7.16, repro,
2017-09-08,2.54, -2.57, -2.83, 2.14, 1.59, 7.12, repro,
2017-09-09,0.81, -1.36, -3.92, 2.02, 1.51, 6.75, repro,
2017-09-10,1.80, -2.12, -5.18, 2.01, 1.51, 6.72, repro,
