PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JGBL
Station name,Jrgen_Brnlund
Begin Date, 2008-07-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 82.2087576700 North Latitude, -31.0041998613 East Longitude, 753.24473 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-17,-0.54, 0.24, -7.78, 1.95, 1.55, 13.36, supp6,
2019-10-18,-2.29, 2.02, -14.33, 1.96, 1.55, 13.37, supp6,
2019-10-19,-0.56, 1.15, -14.38, 1.95, 1.56, 13.36, supp6,
2019-10-20,0.28, -1.64, -16.32, 1.94, 1.53, 13.32, supp6,
2019-10-21,-3.60, 0.64, -10.65, 1.96, 1.56, 13.57, supp6,
2019-10-22,-4.45, -0.33, -15.25, 1.95, 1.56, 13.45, supp6,
2019-10-23,-0.45, -1.63, -11.16, 1.94, 1.55, 13.41, supp6,
2019-10-24,-4.29, -0.17, -14.76, 1.99, 1.61, 13.85, supp6,
2019-10-25,-2.23, 1.02, 0.89, 1.97, 1.56, 13.53, supp6,
2019-10-26,-0.92, 0.20, -6.72, 1.96, 1.55, 13.47, supp6,
2019-10-27,-1.08, -1.48, -19.50, 2.00, 1.58, 13.54, supp6,
2019-10-28,0.64, -0.86, -18.02, 1.95, 1.54, 13.37, supp6,
2019-10-29,-2.15, 0.22, -18.96, 1.96, 1.56, 13.51, supp6,
2019-10-30,1.69, -0.81, -7.97, 1.97, 1.58, 13.57, supp6,
2019-10-31,-1.04, -0.00, -7.97, 2.01, 1.57, 13.76, supp6,
2019-11-01,-2.04, 2.20, -9.55, 2.02, 1.58, 13.78, supp6,
2019-11-02,-0.97, 1.43, -11.14, 1.96, 1.54, 13.50, supp6,
2019-11-03,-0.64, 0.17, -12.21, 1.96, 1.55, 13.54, supp6,
2019-11-04,-1.33, -0.15, -7.66, 1.94, 1.54, 13.38, supp6,
2019-11-05,0.60, -0.40, -7.66, 1.98, 1.59, 13.61, supp6,
2019-11-06,0.27, -0.07, -11.30, 1.95, 1.54, 13.49, supp6,
2019-11-07,-0.11, 1.73, -10.20, 1.95, 1.53, 13.36, supp6,
2019-11-08,0.71, 1.04, -3.36, 1.94, 1.54, 13.37, supp6,
2019-11-09,3.55, -0.62, -6.47, 1.96, 1.55, 13.48, supp6,
2019-11-10,2.26, -0.02, -4.41, 1.93, 1.54, 13.27, supp6,
2019-11-11,1.05, 1.80, -8.50, 1.95, 1.54, 13.40, supp6,
2019-11-12,2.19, 1.17, -4.11, 1.98, 1.58, 13.57, supp6,
2019-11-13,1.73, 0.11, 0.97, 1.99, 1.56, 13.55, supp6,
2019-11-14,0.11, 1.55, -7.28, 1.97, 1.55, 13.51, supp6,
2019-11-15,0.80, 0.18, 4.63, 1.99, 1.59, 13.69, supp6,
2019-11-16,-0.24, 0.72, -4.14, 1.96, 1.56, 13.48, supp6,
2019-11-17,2.92, -3.16, -0.50, 1.96, 1.58, 13.55, supp6,
2019-11-18,1.52, -1.47, -1.35, 1.95, 1.54, 13.43, supp6,
2019-11-19,-3.67, 1.96, -5.03, 1.94, 1.54, 13.40, supp6,
2019-11-20,-0.19, 0.45, -7.62, 1.96, 1.56, 13.41, supp6,
2019-11-21,0.73, 0.22, -6.52, 2.00, 1.59, 13.78, supp6,
2019-11-22,-1.18, 2.93, -4.95, 1.96, 1.56, 13.43, supp6,
2019-11-23,-0.10, -0.06, -4.52, 1.98, 1.55, 13.54, supp6,
2019-11-24,0.14, -0.21, -1.29, 1.97, 1.54, 13.39, supp6,
2019-11-25,0.82, -2.01, -5.22, 1.94, 1.54, 13.38, supp6,
2019-11-26,-2.31, -0.74, -7.18, 1.93, 1.54, 13.32, supp6,
2019-11-27,1.77, -1.54, -9.09, 1.97, 1.56, 13.50, supp6,
2019-11-28,1.89, -0.82, -5.01, 1.96, 1.55, 13.40, supp6,
2019-11-29,0.54, -2.44, -6.00, 1.98, 1.55, 13.49, supp6,
2019-11-30,-0.08, -0.09, -10.02, 1.96, 1.55, 13.39, supp6,
2019-12-01,0.80, -1.07, 1.57, 1.94, 1.54, 13.28, supp6,
2019-12-02,2.13, 0.04, 6.36, 1.94, 1.55, 13.34, supp6,
2019-12-03,0.73, 0.82, 9.58, 1.95, 1.56, 13.43, supp6,
2019-12-04,1.80, -0.17, 2.78, 1.96, 1.54, 13.50, supp6,
2019-12-05,2.78, 1.05, -0.14, 1.95, 1.54, 13.39, supp6,
2019-12-06,2.67, -0.16, 5.55, 1.94, 1.55, 13.36, supp6,
2019-12-07,1.95, 0.37, 4.28, 1.93, 1.57, 13.27, supp6,
2019-12-08,2.12, 1.54, 8.66, 1.95, 1.56, 13.40, supp6,
2019-12-09,2.97, -1.11, -6.80, 1.96, 1.56, 13.47, supp6,
2019-12-10,2.31, 0.56, -2.61, 1.98, 1.57, 13.58, supp6,
2019-12-11,1.61, -0.62, 1.58, 1.95, 1.55, 13.30, supp6,
2019-12-12,1.11, -0.77, 3.80, 1.95, 1.56, 13.38, supp6,
2019-12-13,0.28, 0.19, 8.46, 1.93, 1.56, 13.24, supp6,
2019-12-14,1.91, -1.46, 0.11, 2.02, 1.61, 14.27, supp6,
2019-12-15,1.60, 0.50, -7.23, 1.96, 1.55, 13.53, supp6,
2019-12-16,-0.18, 1.38, -6.84, 1.96, 1.55, 13.40, supp6,
2019-12-17,0.13, 2.71, -7.58, 1.95, 1.55, 13.36, supp6,
2019-12-18,3.76, 0.39, 0.15, 1.94, 1.57, 13.37, supp6,
2019-12-19,3.97, -0.55, -2.21, 1.98, 1.58, 13.54, supp6,
2019-12-20,-0.78, 2.06, -3.51, 2.00, 1.58, 13.66, supp6,
2019-12-21,1.73, -1.07, -2.30, 1.96, 1.54, 13.43, supp6,
2019-12-22,3.78, -0.67, -0.36, 1.96, 1.54, 13.38, supp6,
2019-12-23,5.06, -1.11, -2.71, 1.96, 1.56, 13.37, supp6,
2019-12-24,2.40, -1.24, -11.81, 1.93, 1.56, 13.26, supp6,
2019-12-25,1.99, 0.52, -6.81, 1.96, 1.57, 13.48, supp6,
2019-12-26,0.69, 0.62, -3.10, 1.95, 1.55, 13.42, supp6,
2019-12-27,2.31, -0.90, -7.15, 1.95, 1.55, 13.35, supp6,
2019-12-28,1.77, -0.22, -2.62, 1.97, 1.56, 13.44, supp6,
2019-12-29,1.38, -0.50, 2.62, 1.96, 1.56, 13.43, supp6,
2019-12-30,2.17, -0.68, 2.07, 1.96, 1.56, 13.34, supp6,
2019-12-31,1.36, -1.10, 9.58, 1.95, 1.55, 13.40, supp6,
2020-01-01,0.92, -1.80, 4.16, 1.94, 1.55, 13.30, supp6,
2020-01-02,1.31, -1.85, 1.08, 1.96, 1.55, 13.41, supp6,
2020-01-03,1.58, -0.81, 0.16, 2.01, 1.57, 13.75, supp6,
2020-01-04,2.58, 0.18, 7.42, 1.99, 1.56, 13.60, supp6,
2020-01-05,4.98, 0.28, 4.64, 1.99, 1.59, 13.72, supp6,
2020-01-06,2.25, 0.53, 5.07, 1.98, 1.57, 13.61, supp6,
2020-01-07,7.12, 0.32, 5.12, 1.99, 1.57, 13.55, supp6,
2020-01-08,4.23, 0.02, 0.06, 2.00, 1.59, 13.65, supp6,
2020-01-09,1.67, -0.12, 1.49, 1.97, 1.59, 13.61, supp6,
2020-01-10,3.39, -0.78, -0.85, 1.96, 1.59, 13.48, supp6,
2020-01-11,1.47, -0.87, -1.72, 1.95, 1.55, 13.39, supp6,
2020-01-12,1.51, -0.55, -6.34, 1.94, 1.56, 13.25, supp6,
2020-01-13,1.08, -0.79, 0.05, 1.96, 1.55, 13.35, supp6,
2020-01-14,0.94, 0.44, -3.40, 1.94, 1.54, 13.27, supp6,
2020-01-15,0.81, -0.83, -4.38, 1.93, 1.55, 13.25, supp6,
2020-01-16,1.38, 1.26, -4.47, 1.97, 1.59, 13.43, supp6,
2020-01-17,1.53, 0.63, -2.65, 1.96, 1.59, 13.38, supp6,
2020-01-18,2.46, 0.23, -8.14, 1.92, 1.53, 13.21, supp6,
2020-01-19,4.69, -0.96, -5.82, 1.94, 1.53, 13.24, supp6,
2020-01-20,2.66, -0.32, -6.45, 1.94, 1.54, 13.30, supp6,
2020-01-21,0.88, 1.32, -7.44, 1.92, 1.54, 13.25, supp6,
2020-01-22,2.46, -0.05, -6.16, 1.92, 1.54, 13.25, supp6,
2020-01-23,4.15, -0.84, -3.85, 1.90, 1.53, 13.06, supp6,
2020-01-24,1.72, -0.40, -8.19, 1.93, 1.52, 13.20, supp6,
2020-01-25,2.16, -0.86, -10.69, 1.94, 1.54, 13.35, supp6,
2020-01-26,1.45, -0.62, -7.31, 1.93, 1.54, 13.26, supp6,
2020-01-27,0.80, -0.20, -9.36, 1.92, 1.53, 13.22, supp6,
2020-01-28,0.55, 1.10, -5.23, 1.93, 1.54, 13.19, supp6,
2020-01-29,0.57, 0.02, -3.56, 1.92, 1.53, 13.11, supp6,
2020-01-30,-0.74, 0.17, 1.42, 1.94, 1.54, 13.31, supp6,
2020-01-31,3.18, 0.83, -1.74, 1.96, 1.55, 13.30, supp6,
2020-02-01,3.08, 1.52, 3.28, 1.93, 1.55, 13.27, supp6,
2020-02-02,2.15, 0.24, -5.68, 1.94, 1.55, 13.23, supp6,
2020-02-03,-2.77, 0.24, -13.36, 1.92, 1.53, 13.11, supp6,
2020-02-04,0.21, -0.98, -13.30, 1.94, 1.54, 13.20, supp6,
2020-02-05,0.57, 1.69, -7.09, 1.93, 1.53, 13.18, supp6,
2020-02-06,-0.42, 0.85, -8.13, 1.93, 1.55, 13.20, supp6,
2020-02-07,0.26, 1.23, -2.14, 1.95, 1.55, 13.32, supp6,
2020-02-08,-0.73, 1.85, -5.62, 1.94, 1.53, 13.18, supp6,
2020-02-09,3.12, -0.70, 1.40, 1.93, 1.53, 13.16, supp6,
2020-02-10,1.13, -0.07, -6.00, 1.94, 1.53, 13.23, supp6,
2020-02-11,2.59, 0.83, -12.85, 1.93, 1.54, 13.18, supp6,
2020-02-12,2.48, 0.54, -11.65, 1.94, 1.55, 13.19, supp6,
2020-02-13,4.22, -0.25, -7.13, 1.98, 1.55, 13.40, supp6,
2020-02-14,4.96, 2.52, -4.65, 1.99, 1.55, 13.50, supp6,
2020-02-15,5.10, 1.49, -1.50, 1.93, 1.54, 13.20, supp6,
2020-02-16,2.47, 1.22, 0.55, 1.93, 1.54, 13.30, supp6,
2020-02-17,2.45, 0.98, -2.58, 1.91, 1.53, 13.28, supp6,
2020-02-18,2.71, 0.99, 0.69, 1.93, 1.54, 13.19, supp6,
2020-02-19,1.05, 2.61, -4.05, 1.93, 1.53, 13.27, supp6,
2020-02-20,2.28, 1.79, -3.85, 1.97, 1.56, 13.42, supp6,
2020-02-21,2.60, 3.25, 2.97, 1.96, 1.56, 13.39, supp6,
2020-02-22,5.09, 0.77, 12.50, 1.90, 1.54, 13.11, supp6,
2020-02-23,3.04, 1.78, -2.07, 1.92, 1.53, 13.19, supp6,
2020-02-24,3.15, -1.33, -5.76, 1.93, 1.53, 13.20, supp6,
2020-02-25,1.41, 1.07, -10.84, 1.92, 1.53, 13.18, supp6,
2020-02-26,2.62, -0.03, -8.71, 1.92, 1.52, 13.16, supp6,
2020-02-27,4.18, 0.76, -2.77, 1.93, 1.54, 13.22, supp6,
2020-02-28,0.02, 1.04, -3.87, 1.92, 1.54, 13.25, supp6,
2020-02-29,2.05, 0.40, -3.71, 1.94, 1.54, 13.32, supp6,
2020-03-01,2.81, 0.13, 2.73, 1.92, 1.54, 13.22, supp6,
2020-03-02,3.98, -0.12, 0.76, 1.92, 1.54, 13.17, supp6,
2020-03-03,4.35, 0.16, -1.22, 1.92, 1.53, 13.16, supp6,
2020-03-04,0.74, -0.44, -1.41, 1.91, 1.53, 13.14, supp6,
2020-03-05,-0.51, 1.10, -10.43, 1.94, 1.54, 13.38, supp6,
2020-03-06,1.14, 0.72, -3.46, 1.92, 1.54, 13.25, supp6,
2020-03-07,2.12, -0.25, -0.16, 1.92, 1.53, 13.18, supp6,
2020-03-08,0.93, 1.21, -1.60, 1.92, 1.52, 13.16, supp6,
2020-03-09,2.56, 0.17, 3.94, 1.92, 1.52, 13.19, supp6,
2020-03-10,2.88, 1.70, -3.32, 1.96, 1.57, 13.46, supp6,
2020-03-11,-0.65, 2.75, 7.35, 1.94, 1.58, 13.36, supp6,
2020-03-12,-5.58, 2.11, -6.96, 1.94, 1.57, 13.40, supp6,
2020-03-13,-0.35, -0.11, -9.93, 1.95, 1.56, 13.31, supp6,
2020-03-14,-4.98, 2.40, -1.52, 1.98, 1.58, 13.51, supp6,
2020-03-15,-3.97, 1.33, -3.34, 1.96, 1.57, 13.49, supp6,
2020-03-16,-2.90, 0.58, -8.02, 1.95, 1.56, 13.42, supp6,
2020-03-17,0.61, -1.46, -2.30, 1.94, 1.55, 13.33, supp6,
2020-03-18,0.74, -0.40, -11.20, 1.95, 1.57, 13.33, supp6,
2020-03-19,4.08, 0.86, -11.48, 2.11, 1.71, 14.71, supp6,
2020-03-20,-1.92, 1.00, -7.76, 2.06, 1.59, 14.20, supp6,
2020-03-21,1.75, 2.13, -2.71, 1.99, 1.58, 13.74, supp6,
2020-03-22,0.74, 2.97, -2.25, 1.94, 1.57, 13.36, supp6,
2020-03-23,-0.32, 3.08, -2.81, 1.92, 1.56, 13.24, supp6,
2020-03-24,0.01, 2.17, 1.54, 1.93, 1.56, 13.23, supp6,
2020-03-25,0.39, -0.67, 0.39, 1.93, 1.54, 13.33, supp6,
2020-03-26,0.26, -1.75, -3.98, 1.96, 1.56, 13.40, supp6,
2020-03-27,-1.46, 1.74, -14.58, 1.95, 1.58, 13.42, supp6,
2020-03-28,-1.22, -0.32, -19.26, 1.94, 1.57, 13.31, supp6,
2020-03-29,-0.92, 0.54, -18.17, 1.93, 1.57, 13.23, supp6,
2020-03-30,-2.36, 1.32, -9.80, 1.95, 1.57, 13.35, supp6,
2020-03-31,-2.46, -1.45, -9.13, 1.96, 1.56, 13.39, supp6,
2020-04-01,-3.49, 1.29, -7.26, 2.00, 1.55, 13.69, supp6,
2020-04-02,0.02, 1.14, -13.96, 1.97, 1.57, 13.58, supp6,
2020-04-03,-4.15, 2.25, -9.80, 1.97, 1.58, 13.52, supp6,
2020-04-04,-4.53, 1.28, -12.54, 1.94, 1.55, 13.39, supp6,
2020-04-05,-4.67, 2.51, -7.58, 1.92, 1.55, 13.22, supp6,
2020-04-06,-3.06, 3.55, -9.12, 1.94, 1.56, 13.39, supp6,
2020-04-07,0.48, 1.16, -4.29, 1.94, 1.57, 13.45, supp6,
2020-04-08,-2.64, 1.50, -11.27, 1.95, 1.57, 13.46, supp6,
2020-04-09,-3.79, 1.43, -15.03, 1.96, 1.57, 13.46, supp6,
2020-04-10,0.04, 1.03, -12.24, 1.95, 1.55, 13.41, final,
2020-04-11,-2.82, 2.65, -21.63, 1.96, 1.57, 13.46, final,
2020-04-12,-2.81, 2.50, -14.97, 1.98, 1.60, 13.72, supp6,
2020-04-13,-1.15, 0.98, -12.18, 2.00, 1.61, 13.73, supp6,
2020-04-14,1.42, 2.40, -11.29, 1.95, 1.56, 13.45, supp6,
2020-04-15,-0.48, 3.43, -14.85, 1.95, 1.57, 13.38, supp6,
2020-04-16,-0.72, 3.10, -11.96, 1.93, 1.56, 13.35, supp6,
2020-04-17,2.02, 1.52, -7.90, 1.93, 1.55, 13.33, supp6,
2020-04-18,2.28, 2.90, -7.06, 1.95, 1.57, 13.40, supp6,
2020-04-19,0.92, 3.69, -6.69, 1.93, 1.56, 13.34, supp6,
2020-04-20,-0.83, 4.99, -17.40, 2.07, 1.68, 14.43, supp6,
2020-04-21,-1.32, 3.59, -17.46, 1.98, 1.56, 13.57, supp6,
2020-04-22,-0.41, 2.30, -13.22, 1.94, 1.56, 13.34, supp6,
2020-04-23,-1.51, 0.91, -13.17, 2.02, 1.61, 13.99, supp6,
2020-04-24,-3.78, 1.73, -17.07, 2.01, 1.60, 14.01, supp6,
2020-04-25,-1.44, 2.06, -11.55, 1.95, 1.56, 13.43, supp6,
2020-04-26,-1.15, 0.93, -7.85, 1.91, 1.55, 13.12, supp6,
2020-04-27,-3.47, 3.08, -12.26, 1.92, 1.54, 13.23, supp6,
2020-04-28,-4.71, 2.81, -10.49, 1.94, 1.54, 13.30, supp6,
2020-04-29,-1.63, 2.82, -10.62, 1.94, 1.56, 13.33, supp6,
2020-04-30,-0.43, 1.28, -19.09, 1.93, 1.55, 13.25, supp6,
2020-05-01,0.43, 0.83, -8.89, 1.93, 1.52, 13.25, supp6,
2020-05-02,0.57, 1.91, -18.73, 1.92, 1.54, 13.17, supp6,
2020-05-03,-0.28, 1.41, -10.10, 1.92, 1.54, 13.17, supp6,
2020-05-04,0.69, -0.43, -12.76, 1.96, 1.56, 13.51, supp6,
2020-05-05,-2.58, 0.44, -16.10, 1.99, 1.57, 13.58, supp6,
2020-05-06,0.82, 0.01, -14.87, 1.92, 1.54, 13.15, supp6,
2020-05-07,-1.59, 1.48, -19.97, 1.92, 1.53, 13.13, supp6,
2020-05-08,-3.55, 2.34, -21.61, 1.94, 1.59, 13.40, supp6,
2020-05-09,1.24, 0.20, -18.21, 1.97, 1.62, 13.60, supp6,
2020-05-10,-0.62, 0.91, -22.80, 1.96, 1.60, 13.52, supp6,
2020-05-11,-2.44, 1.33, -25.32, 1.94, 1.54, 13.34, supp6,
2020-05-12,-0.28, -1.03, -17.62, 1.94, 1.52, 13.29, supp6,
2020-05-13,1.99, 0.64, -14.30, 1.93, 1.55, 13.27, supp6,
2020-05-14,1.42, -0.18, -19.49, 1.94, 1.55, 13.36, supp6,
2020-05-15,1.91, -0.28, -17.62, 1.95, 1.57, 13.47, supp6,
2020-05-16,-1.70, -1.18, -19.86, 1.94, 1.55, 13.30, supp6,
2020-05-17,2.05, -2.45, -14.18, 1.94, 1.52, 13.26, supp6,
2020-05-18,0.77, -0.71, -12.25, 1.92, 1.51, 13.16, supp6,
2020-05-19,1.43, -0.20, -15.80, 1.92, 1.53, 13.19, supp6,
2020-05-20,1.06, -0.42, -15.92, 1.92, 1.54, 13.26, supp6,
2020-05-21,0.49, 1.39, -9.20, 1.93, 1.55, 13.31, supp6,
2020-05-22,-1.19, 1.40, -11.69, 1.98, 1.58, 13.57, supp6,
2020-05-23,0.44, 0.94, -14.31, 1.91, 1.52, 13.10, supp6,
2020-05-24,0.08, 2.75, -16.45, 1.90, 1.53, 13.05, supp6,
2020-05-25,2.01, 0.05, -11.52, 1.91, 1.52, 13.06, supp6,
2020-05-26,1.13, 0.85, -17.62, 1.92, 1.54, 13.21, supp6,
2020-05-27,1.47, 0.89, -16.39, 1.93, 1.55, 13.23, supp6,
2020-05-28,0.10, 0.80, -21.80, 1.97, 1.57, 13.58, supp6,
2020-05-29,2.72, 1.23, -19.86, 1.93, 1.54, 13.19, supp6,
2020-05-30,4.45, 0.80, -24.51, 1.94, 1.53, 13.16, supp6,
2020-05-31,2.18, -0.19, -16.20, 1.92, 1.54, 13.22, supp6,
2020-06-01,0.13, 1.23, -17.81, 1.93, 1.53, 13.29, supp6,
2020-06-02,-0.21, -1.13, -12.71, 1.93, 1.53, 13.28, supp6,
2020-06-03,0.81, -1.29, -18.66, 1.93, 1.53, 13.23, supp6,
2020-06-04,3.39, -2.69, -21.88, 2.00, 1.57, 14.00, supp6,
2020-06-05,0.21, -0.86, -16.04, 1.99, 1.58, 13.92, supp6,
2020-06-06,1.57, -0.51, -10.68, 1.99, 1.57, 13.81, supp6,
2020-06-07,-1.17, -1.01, -10.64, 1.99, 1.57, 13.69, supp6,
2020-06-08,-0.60, -0.51, -11.41, 1.98, 1.56, 13.72, supp6,
2020-06-09,-0.31, 0.12, -13.75, 1.98, 1.59, 13.91, supp6,
2020-06-10,1.02, -1.76, -15.87, 1.99, 1.58, 13.96, supp6,
2020-06-11,0.69, -0.89, -9.98, 2.03, 1.60, 14.39, supp6,
2020-06-12,-0.36, -0.59, -15.99, 1.95, 1.56, 13.42, supp6,
2020-06-13,-0.07, -1.68, -20.39, 1.96, 1.54, 13.43, supp6,
2020-06-14,0.58, -1.43, -9.72, 1.94, 1.55, 13.29, supp6,
2020-06-15,1.50, -1.27, -7.47, 1.94, 1.54, 13.30, supp6,
2020-06-16,0.69, -0.64, -12.98, 1.91, 1.53, 13.12, supp6,
2020-06-17,1.65, -0.59, -13.27, 1.94, 1.54, 13.26, supp6,
2020-06-18,0.30, -0.30, -10.54, 1.95, 1.56, 13.36, supp6,
2020-06-19,0.34, -0.38, -3.94, 1.96, 1.56, 13.39, supp6,
2020-06-20,-0.59, -2.47, -12.89, 1.96, 1.56, 13.47, supp6,
2020-06-21,-0.59, -0.94, -12.21, 1.91, 1.51, 13.14, supp6,
2020-06-22,-0.48, -2.18, -14.91, 1.94, 1.56, 13.42, supp6,
2020-06-23,-1.91, -0.79, -13.98, 1.99, 1.57, 13.58, supp6,
2020-06-24,0.25, -1.61, -6.69, 1.93, 1.53, 13.23, supp6,
2020-06-25,0.95, -2.93, -5.21, 1.94, 1.54, 13.31, supp6,
2020-06-26,0.61, -1.56, -13.10, 1.97, 1.59, 13.54, supp6,
2020-06-27,-0.32, -3.81, -10.51, 1.97, 1.55, 13.46, supp6,
2020-06-28,-2.21, -0.41, -14.44, 2.00, 1.59, 13.74, supp6,
2020-06-29,-1.12, -3.17, -17.20, 1.99, 1.56, 13.66, supp6,
2020-06-30,-0.66, -1.76, -7.59, 1.98, 1.58, 13.59, supp6,
2020-07-01,0.06, -0.80, -17.59, 1.96, 1.54, 13.44, supp6,
2020-07-02,-1.45, -3.13, -14.11, 1.94, 1.53, 13.29, supp6,
2020-07-03,1.74, -1.13, -8.66, 1.94, 1.54, 13.29, supp6,
2020-07-04,-2.19, -0.63, -11.10, 1.97, 1.58, 13.57, supp6,
2020-07-05,-1.69, -2.94, -7.64, 1.93, 1.55, 13.26, supp6,
2020-07-06,0.24, -3.56, -7.60, 1.96, 1.56, 13.37, supp6,
2020-07-07,-0.45, -1.50, -11.60, 1.99, 1.55, 13.68, supp6,
2020-07-08,-0.96, 1.16, -7.60, 1.95, 1.56, 13.41, supp6,
2020-07-09,-2.52, -0.89, -10.66, 1.97, 1.60, 13.57, supp6,
2020-07-10,-0.46, -4.11, -3.61, 1.97, 1.59, 13.68, supp6,
2020-07-11,-2.74, -3.94, -7.12, 2.00, 1.61, 13.73, supp6,
2020-07-12,0.63, -4.33, -8.23, 1.97, 1.55, 13.51, supp6,
2020-07-13,-1.86, -2.74, -2.81, 1.97, 1.56, 13.62, supp6,
2020-07-14,-1.17, -3.85, -4.61, 1.96, 1.55, 13.53, supp6,
2020-07-15,-3.19, -1.57, -1.80, 1.98, 1.56, 13.70, supp6,
2020-07-16,0.83, -1.16, -5.53, 1.96, 1.55, 13.56, supp6,
2020-07-17,-0.86, -3.10, -1.40, 1.97, 1.55, 13.54, supp6,
2020-07-18,-3.93, 0.32, -6.56, 1.98, 1.55, 13.67, supp6,
2020-07-19,-1.82, -0.20, -8.60, 1.97, 1.55, 13.54, supp6,
2020-07-20,-3.06, -0.92, -11.49, 1.97, 1.55, 13.54, supp6,
2020-07-21,-2.16, -1.46, -6.29, 1.98, 1.54, 13.55, supp6,
2020-07-22,-2.56, -1.21, -6.26, 1.97, 1.56, 13.56, supp6,
2020-07-23,-3.47, -1.06, -2.31, 1.96, 1.56, 13.45, supp6,
2020-07-24,-1.03, -0.83, -4.21, 1.99, 1.57, 13.60, supp6,
2020-07-25,-2.26, -0.48, -3.83, 1.99, 1.56, 13.74, supp6,
2020-07-26,-2.97, -0.43, -6.97, 1.98, 1.55, 13.62, supp6,
2020-07-27,-3.02, 1.21, -8.79, 1.96, 1.57, 13.44, supp6,
2020-07-28,-4.24, 0.15, -13.99, 2.06, 1.65, 14.09, supp6,
2020-07-29,-0.55, 0.61, -2.63, 1.96, 1.55, 13.47, supp6,
2020-07-30,-2.92, 0.23, -1.39, 1.98, 1.55, 13.56, supp6,
2020-07-31,-2.95, 0.72, -5.33, 1.98, 1.55, 13.52, supp6,
2020-08-01,-0.74, 1.47, -0.97, 1.95, 1.54, 13.42, supp6,
2020-08-02,-1.45, 0.20, -9.73, 1.96, 1.56, 13.61, supp6,
2020-08-03,-3.81, 0.86, -2.97, 1.95, 1.56, 13.49, supp6,
2020-08-04,-0.26, 1.03, -0.93, 1.98, 1.56, 13.77, supp6,
2020-08-05,0.46, 0.79, 2.30, 1.97, 1.54, 13.61, supp6,
2020-08-06,-1.75, -0.11, -2.08, 2.01, 1.58, 13.96, supp6,
2020-08-07,-3.17, 2.29, -7.46, 2.03, 1.59, 14.17, supp6,
2020-08-08,-2.33, -0.36, 0.55, 3.43, 3.39, 15.19, supp6,
2020-08-09,-2.43, 0.55, -4.03, 3.25, 3.21, 14.99, supp6,
2020-08-10,-1.38, 0.49, -9.34, 3.72, 3.99, 16.02, supp6,
2020-08-11,-1.63, 0.75, 0.05, 3.41, 3.42, 15.33, supp6,
2020-08-12,-6.60, 0.61, -6.66, 1.98, 1.57, 13.70, supp6,
2020-08-13,-2.80, -0.65, -0.45, 1.94, 1.56, 13.41, supp6,
2020-08-14,-1.41, -0.34, -4.56, 1.95, 1.56, 13.46, supp6,
2020-08-15,-2.53, -0.97, 1.79, 1.97, 1.56, 13.53, supp6,
2020-08-16,-0.69, -0.49, 6.03, 1.96, 1.56, 13.54, suppf,
2020-08-17,-1.42, -0.49, -2.69, 1.95, 1.56, 13.46, suppf,
2020-08-18,-2.47, -0.87, -6.91, 1.95, 1.55, 13.44, suppf,
2020-08-19,-2.13, -0.58, -3.81, 1.93, 1.54, 13.40, suppf,
2020-08-20,-2.41, 0.10, -5.38, 1.95, 1.55, 13.43, suppf,
2020-08-21,-4.94, 1.61, -7.79, 2.01, 1.59, 13.93, suppf,
2020-08-22,-1.66, -0.29, -1.32, 1.95, 1.55, 13.43, suppf,
2020-08-23,-3.87, -0.22, -0.90, 1.93, 1.53, 13.55, suppf,
2020-08-24,-3.87, 0.75, 0.03, 1.90, 1.51, 13.27, suppf,
2020-08-25,-2.53, 1.09, 3.40, 1.92, 1.52, 13.40, suppf,
2020-08-26,-2.93, 0.34, -2.49, 1.91, 1.51, 13.32, suppf,
2020-08-27,-0.86, 0.54, -6.80, 1.92, 1.53, 13.47, suppf,
2020-08-28,-1.84, -0.32, -6.42, 1.92, 1.54, 13.49, suppf,
2020-08-29,-1.90, 0.85, -7.88, 1.93, 1.53, 13.46, suppf,
2020-08-30,-1.40, 2.00, 1.63, 1.93, 1.53, 13.46, suppf,
2020-08-31,-3.02, 0.31, 2.82, 1.92, 1.51, 13.41, suppf,
2020-09-01,-2.47, 0.72, 5.27, 1.92, 1.52, 13.39, suppf,
2020-09-02,-1.91, 0.75, 4.36, 1.89, 1.52, 13.28, suppf,
2020-09-03,-1.23, 1.04, -5.99, 1.92, 1.53, 13.40, suppf,
2020-09-04,-3.11, 1.33, 1.08, 1.91, 1.51, 13.34, suppf,
2020-09-05,-2.42, 0.85, 5.31, 1.91, 1.51, 13.33, suppf,
2020-09-06,-3.02, 1.08, 0.66, 1.92, 1.52, 13.41, suppf,
2020-09-07,-3.44, 0.91, 2.44, 1.94, 1.53, 13.54, suppf,
2020-09-08,-1.54, 0.53, 2.63, 1.92, 1.52, 13.37, suppf,
2020-09-09,-1.94, 0.21, -1.64, 1.92, 1.52, 13.36, suppf,
2020-09-10,-2.00, 0.54, 2.55, 1.96, 1.55, 13.77, suppf,
2020-09-11,-2.74, 0.62, 2.40, 2.00, 1.54, 14.08, suppf,
2020-09-12,-2.99, 1.54, -0.32, 1.96, 1.55, 13.77, suppf,
