PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOM0
Station name,MomGPlantNIC2016
Begin Date, 2013-09-10
End Date, 2022-08-14
Release Date, 2023-02-16
Reference position, 12.4060896923 North Latitude, -86.5408904956 East Longitude, 392.08644 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-13,10.25, 12.53, -31.80, 2.05, 2.19, 11.14, supp6,
2020-06-14,8.85, 14.93, -43.18, 2.11, 2.34, 11.81, supp6,
2020-06-15,13.09, 14.68, -37.42, 2.13, 2.30, 11.81, supp6,
2020-06-16,11.36, 10.30, -39.63, 2.09, 2.18, 11.13, supp6,
2020-06-17,12.99, 9.85, -45.60, 2.14, 2.29, 11.87, supp6,
2020-06-18,12.19, 6.83, -57.58, 2.12, 2.25, 11.71, supp6,
2020-06-19,20.07, 6.04, -84.63, 2.25, 2.25, 11.69, supp6,
2020-06-20,9.42, 12.38, -56.29, 2.22, 2.40, 12.12, supp6,
2020-06-21,12.62, 12.17, -33.05, 2.10, 2.15, 11.04, supp6,
2020-06-22,10.74, 9.55, -38.89, 2.06, 2.17, 11.04, supp6,
2020-06-23,10.99, 4.92, -59.49, 2.08, 2.18, 11.09, supp6,
2020-06-24,12.96, 8.14, -52.83, 2.16, 2.23, 11.58, supp6,
2020-06-25,9.63, 8.26, -62.26, 2.14, 2.23, 11.38, supp6,
2020-06-26,9.61, 2.85, -61.87, 2.19, 2.30, 11.98, supp6,
2020-06-27,9.64, 10.26, -56.20, 2.19, 2.19, 11.71, supp6,
2020-06-28,10.88, 5.54, -40.48, 2.16, 2.35, 11.87, supp6,
2020-06-29,12.45, 8.00, -57.07, 2.14, 2.31, 11.65, supp6,
2020-06-30,8.63, 8.75, -43.64, 2.12, 2.31, 11.51, supp6,
2020-07-01,9.08, 8.11, -60.06, 2.15, 2.28, 11.77, supp6,
2020-07-02,14.08, 11.76, -58.52, 2.08, 2.12, 10.90, supp6,
2020-07-03,12.89, 10.07, -50.87, 2.12, 2.21, 11.61, supp6,
2020-07-04,11.09, 7.44, -38.17, 2.09, 2.21, 11.47, supp6,
2020-07-05,12.28, 8.20, -44.92, 2.15, 2.32, 11.71, supp6,
2020-07-06,8.28, 6.62, -51.39, 2.12, 2.21, 11.47, supp6,
2020-07-07,14.22, 11.23, -71.84, 2.20, 2.37, 12.18, supp6,
2020-07-08,16.42, 9.79, -57.99, 2.16, 2.34, 11.95, supp6,
2020-07-09,6.77, 9.59, -15.40, 2.22, 2.38, 12.05, supp6,
2020-07-10,10.91, 10.72, -57.85, 2.12, 2.25, 11.55, supp6,
2020-07-11,16.84, 2.89, -54.96, 2.35, 2.53, 13.23, supp6,
2020-07-12,12.30, 9.80, -57.12, 2.12, 2.28, 11.59, supp6,
2020-07-13,14.05, 9.83, -55.51, 2.11, 2.29, 11.52, supp6,
2020-07-14,16.79, 5.36, -61.86, 2.24, 2.51, 12.67, supp6,
2020-07-15,10.14, 5.10, -33.52, 2.15, 2.28, 11.75, supp6,
2020-07-16,6.12, 4.97, -61.77, 2.09, 2.18, 11.18, supp6,
2020-07-17,9.94, 8.82, -38.30, 2.13, 2.23, 11.30, supp6,
2020-07-18,11.84, 9.07, -41.34, 2.11, 2.33, 11.62, supp6,
2020-07-19,12.47, 14.57, -45.81, 2.15, 2.32, 11.83, supp6,
2020-07-20,13.46, 2.64, -60.02, 2.21, 2.28, 12.18, supp6,
2020-07-21,10.79, 5.78, -37.34, 2.10, 2.26, 11.52, supp6,
2020-07-22,11.14, 10.15, -36.55, 2.10, 2.19, 11.26, supp6,
2020-07-23,13.81, 11.70, -46.14, 2.18, 2.26, 11.53, supp6,
2020-07-24,10.72, 7.51, -30.62, 2.22, 2.29, 11.92, supp6,
2020-07-25,11.85, 10.55, -36.51, 2.19, 2.36, 12.01, supp6,
2020-07-26,11.22, 11.25, -39.23, 2.10, 2.14, 11.18, supp6,
2020-07-27,13.27, 10.59, -55.59, 2.11, 2.21, 11.31, supp6,
2020-07-28,14.83, 13.31, -49.19, 2.17, 2.32, 11.72, supp6,
2020-07-29,12.20, 7.89, -43.43, 2.09, 2.13, 10.99, supp6,
2020-07-30,10.62, 8.27, -37.65, 2.12, 2.22, 11.38, supp6,
2020-07-31,8.16, 7.41, -42.69, 2.08, 2.09, 10.81, supp6,
2020-08-01,6.09, 11.23, -30.29, 2.13, 2.31, 11.70, supp6,
2020-08-02,12.54, 12.67, -56.12, 2.15, 2.32, 11.85, supp6,
2020-08-03,10.96, 12.49, -28.63, 2.14, 2.22, 11.48, supp6,
2020-08-04,13.14, 9.23, -41.65, 2.18, 2.27, 12.00, supp6,
2020-08-05,13.06, 12.00, -45.45, 2.11, 2.17, 11.32, supp6,
2020-08-06,15.56, 13.08, -54.79, 2.14, 2.14, 11.39, supp6,
2020-08-07,13.33, 5.94, -35.70, 2.22, 2.28, 12.15, supp6,
2020-08-08,13.58, 9.66, -53.53, 2.13, 2.26, 11.59, supp6,
2020-08-09,11.70, 5.83, -45.47, 2.28, 2.37, 11.38, supp6,
2020-08-10,12.00, 9.57, -28.64, 2.14, 2.32, 11.68, supp6,
2020-08-11,11.47, 9.20, -42.76, 2.08, 2.14, 11.06, supp6,
2020-08-12,6.45, 7.75, -46.06, 2.17, 2.34, 11.68, supp6,
2020-08-13,14.43, 8.68, -62.24, 2.13, 2.34, 11.70, supp6,
2020-08-14,11.44, 4.21, -39.37, 2.12, 2.21, 11.34, supp6,
2020-08-15,12.06, 7.93, -39.57, 2.11, 2.24, 11.39, supp6,
2020-08-16,9.54, 8.53, -32.65, 2.14, 2.33, 11.71, suppf,
2020-08-17,12.68, 8.75, -44.82, 2.05, 2.18, 11.06, suppf,
2020-08-18,11.13, 9.67, -31.77, 2.05, 2.19, 11.13, suppf,
2020-08-19,12.06, 9.54, -34.77, 2.09, 2.22, 11.15, suppf,
2020-08-20,12.00, 12.39, -29.25, 2.08, 2.37, 11.44, suppf,
2020-08-21,11.89, 10.80, -24.54, 2.13, 2.31, 11.67, suppf,
2020-08-22,9.59, 13.43, -40.25, 2.10, 2.27, 11.36, suppf,
2020-08-23,11.48, 7.88, -47.02, 2.16, 2.32, 11.79, suppf,
2020-08-24,12.44, 10.27, -48.11, 2.00, 2.03, 10.26, suppf,
2020-08-25,13.09, 8.55, -45.40, 2.13, 2.22, 11.32, suppf,
2020-08-26,11.88, 10.10, -37.31, 2.10, 2.27, 11.50, suppf,
2020-08-27,11.60, 14.76, -36.21, 2.13, 2.19, 11.43, suppf,
2020-08-28,12.38, 13.50, -37.22, 2.08, 2.17, 11.19, suppf,
2020-08-29,11.82, 10.54, -31.35, 2.09, 2.29, 11.46, suppf,
2020-08-30,9.12, 10.46, -31.55, 2.08, 2.19, 11.15, suppf,
2020-08-31,11.50, 10.79, -41.75, 2.04, 2.10, 10.53, suppf,
2020-09-01,8.01, 11.77, -29.02, 2.08, 2.12, 10.85, suppf,
2020-09-02,12.58, 13.85, -44.10, 2.08, 2.10, 10.75, suppf,
2020-09-03,11.61, 14.19, -39.11, 2.09, 2.08, 10.49, suppf,
2020-09-04,13.28, 15.38, -30.94, 2.06, 2.22, 11.20, suppf,
2020-09-05,12.08, 9.01, -50.59, 2.06, 2.10, 10.76, suppf,
2020-09-06,15.31, 13.44, -68.81, 2.14, 2.22, 11.52, suppf,
2020-09-07,14.66, 9.30, -47.02, 2.08, 2.20, 11.11, suppf,
2020-09-08,12.84, 10.71, -44.55, 2.15, 2.20, 11.35, suppf,
2020-09-09,14.17, 12.08, -61.35, 2.13, 2.33, 11.82, suppf,
2020-09-10,11.35, 10.44, -39.50, 2.15, 2.21, 11.11, suppf,
2020-09-11,11.26, 10.03, -46.01, 2.27, 2.38, 12.10, suppf,
2020-09-12,12.08, 9.42, -40.07, 2.11, 2.11, 10.67, suppf,
2020-09-13,12.12, 18.77, -51.24, 2.14, 2.35, 11.97, suppf,
2020-09-14,11.28, 12.73, -47.60, 2.09, 2.15, 11.11, suppf,
2020-09-15,10.53, 12.36, -46.27, 2.13, 2.24, 11.17, suppf,
2020-09-16,11.68, 13.59, -44.33, 2.18, 2.25, 11.03, suppf,
2020-09-17,10.44, 11.42, -31.52, 2.21, 2.28, 11.36, suppf,
2020-09-18,10.37, 15.95, -45.00, 2.14, 2.24, 10.99, suppf,
2020-09-19,13.58, 17.51, -45.93, 2.19, 2.31, 11.55, suppf,
2020-09-20,12.84, 10.25, -47.89, 2.20, 2.25, 11.78, suppf,
2020-09-21,11.13, 7.89, -65.57, 2.09, 2.13, 10.93, suppf,
2020-09-22,11.73, 13.01, -35.90, 2.10, 2.22, 11.26, suppf,
2020-09-23,13.15, 17.82, -51.11, 2.15, 2.27, 11.59, suppf,
2020-09-24,9.12, 10.08, -35.16, 2.09, 2.10, 10.86, suppf,
2020-09-25,11.70, 16.05, -55.25, 2.14, 2.44, 11.80, suppf,
2020-09-26,13.47, 14.58, -49.00, 2.13, 2.28, 11.63, suppf,
2020-09-27,12.90, 10.86, -55.11, 2.12, 2.15, 11.17, suppf,
2020-09-28,15.49, 8.88, -82.00, 2.17, 2.18, 11.41, suppf,
2020-09-29,11.98, 11.86, -40.95, 2.14, 2.14, 11.34, suppf,
2020-09-30,13.47, 11.89, -66.13, 2.13, 2.17, 11.48, suppf,
2020-10-01,11.67, 15.85, -55.86, 2.12, 2.21, 11.29, suppf,
2020-10-02,10.72, 18.97, -38.93, 2.15, 2.20, 11.43, suppf,
2020-10-03,10.68, 11.18, -33.57, 2.07, 2.15, 11.11, suppf,
2020-10-04,10.14, 13.70, -41.35, 1.46, 1.51, 7.79, suppf,
2020-10-05,11.06, 13.29, -45.18, 1.49, 1.54, 8.04, suppf,
2020-10-06,11.24, 13.59, -37.59, 1.44, 1.60, 7.93, suppf,
2020-10-07,13.38, 15.13, -43.81, 1.49, 1.55, 8.11, suppf,
2020-10-08,11.93, 12.20, -31.98, 1.53, 1.63, 8.33, suppf,
2020-10-09,9.06, 13.96, -45.31, 1.48, 1.54, 8.10, suppf,
2020-10-10,13.87, 16.66, -54.58, 1.48, 1.52, 7.88, suppf,
2020-10-11,15.37, 14.97, -56.02, 1.53, 1.62, 8.42, suppf,
2020-10-12,13.44, 9.03, -45.70, 1.50, 1.50, 7.80, suppf,
2020-10-13,12.80, 12.07, -63.38, 1.54, 1.56, 8.32, suppf,
2020-10-14,10.23, 12.10, -42.13, 1.51, 1.52, 8.06, suppf,
2020-10-15,12.24, 12.83, -63.05, 1.49, 1.49, 7.97, suppf,
2020-10-16,10.61, 13.83, -51.70, 1.47, 1.49, 7.80, suppf,
2020-10-17,12.03, 13.59, -48.28, 1.48, 1.55, 8.06, suppf,
2020-10-18,11.54, 13.19, -37.23, 1.49, 1.51, 7.90, suppf,
2020-10-19,12.83, 13.68, -60.75, 1.53, 1.55, 8.26, suppf,
2020-10-20,9.45, 15.89, -49.89, 1.48, 1.52, 7.97, suppf,
2020-10-21,12.07, 12.86, -45.31, 1.45, 1.52, 7.84, suppf,
2020-10-22,16.30, 15.51, -53.73, 1.51, 1.63, 8.29, suppf,
2020-10-23,5.57, 15.19, -41.45, 1.50, 1.52, 7.68, suppf,
2020-10-24,7.37, 14.56, -33.81, 1.50, 1.57, 8.17, suppf,
2020-10-25,11.40, 13.56, -21.54, 2.11, 2.24, 11.59, suppf,
2020-10-26,14.86, 16.25, -54.35, 2.13, 2.19, 11.56, suppf,
2020-10-27,14.51, 10.76, -45.32, 2.09, 2.20, 11.34, suppf,
2020-10-28,14.17, 14.84, -53.38, 2.10, 2.09, 11.10, suppf,
2020-10-29,10.41, 12.88, -65.03, 2.12, 2.30, 11.86, suppf,
2020-10-30,12.16, 13.81, -55.75, 2.17, 2.28, 11.91, suppf,
2020-10-31,15.09, 14.57, -50.49, 2.19, 2.26, 11.90, suppf,
2020-11-01,13.18, 14.25, -53.25, 2.11, 2.29, 11.64, suppf,
2020-11-02,11.02, 15.36, -45.47, 1.99, 2.06, 10.32, suppf,
2020-11-03,11.21, 17.45, -47.90, 2.06, 2.15, 10.95, suppf,
2020-11-04,10.74, 18.26, -57.44, 2.11, 2.33, 11.54, suppf,
2020-11-05,19.42, 15.37, -84.41, 5.35, 5.04, 22.05, suppf,
2020-11-23,2.34, 14.08, -30.11, 5.80, 7.91, 31.45, suppf,
2020-11-24,8.05, 5.88, -25.33, 4.45, 4.94, 25.07, suppf,
2020-11-25,10.07, 13.68, -41.46, 2.03, 2.04, 10.36, suppf,
2020-11-26,15.37, 19.87, -32.45, 2.09, 2.18, 11.10, suppf,
2020-11-27,11.32, 13.87, -39.89, 2.13, 2.22, 11.42, suppf,
2020-11-28,17.74, 7.26, -95.27, 2.33, 2.49, 12.97, suppf,
2020-11-29,15.19, 9.63, -52.66, 2.22, 2.29, 11.69, suppf,
2020-11-30,11.72, 14.39, -42.67, 2.02, 2.12, 10.57, suppf,
2020-12-01,9.54, 16.28, -58.11, 2.07, 2.30, 11.57, suppf,
2020-12-02,9.06, 14.95, -44.88, 2.03, 2.12, 10.60, suppf,
2020-12-03,13.03, 19.19, -48.95, 2.09, 2.33, 11.57, suppf,
2020-12-04,9.79, 11.03, -40.65, 2.04, 2.14, 10.84, suppf,
2020-12-05,8.89, 12.05, -50.78, 2.08, 2.19, 11.25, suppf,
2020-12-06,19.53, 15.01, -72.88, 2.10, 2.27, 11.53, suppf,
2020-12-07,10.87, 12.88, -32.26, 2.09, 2.15, 10.94, suppf,
2020-12-08,10.06, 15.33, -52.87, 2.10, 2.29, 11.26, suppf,
2020-12-09,15.71, 17.62, -55.16, 2.05, 2.24, 11.22, suppf,
2020-12-10,14.26, 15.95, -29.36, 2.03, 2.09, 10.54, suppf,
2020-12-11,12.83, 9.10, -36.60, 2.03, 2.14, 10.80, suppf,
2020-12-12,10.94, 9.59, -39.89, 2.05, 2.13, 11.06, suppf,
2020-12-13,10.25, 10.69, -51.99, 2.10, 2.25, 11.52, suppf,
2020-12-14,8.29, 8.36, -53.68, 2.11, 2.33, 11.82, suppf,
2020-12-15,10.38, 12.73, -39.25, 2.04, 2.11, 10.77, suppf,
2020-12-16,10.02, 24.07, -36.28, 2.04, 2.08, 10.50, suppf,
2020-12-17,8.90, 14.06, -22.91, 2.04, 2.20, 11.00, suppf,
2020-12-18,8.56, 6.87, -46.11, 2.13, 2.32, 11.52, suppf,
2020-12-19,14.34, 18.22, -25.29, 2.04, 2.09, 10.81, suppf,
2020-12-20,12.18, 12.34, -38.48, 2.09, 2.33, 11.90, suppf,
2020-12-21,12.43, 16.75, -37.25, 2.03, 2.22, 11.17, suppf,
2020-12-22,6.76, 10.40, -36.06, 2.01, 2.19, 10.94, suppf,
2020-12-23,11.68, 13.03, -47.31, 2.10, 2.14, 11.19, suppf,
2020-12-24,7.23, 16.29, -36.61, 2.08, 2.11, 11.03, suppf,
2020-12-25,18.02, 18.44, -16.39, 2.10, 2.14, 10.98, suppf,
2020-12-26,10.11, 16.55, -33.06, 1.97, 2.09, 10.43, suppf,
2020-12-27,11.17, 14.58, -36.72, 1.96, 2.16, 10.84, suppf,
2020-12-28,10.23, 15.96, -33.69, 1.99, 2.08, 10.75, suppf,
2020-12-29,8.53, 9.92, -31.96, 1.98, 2.09, 10.61, suppf,
2020-12-30,6.41, 13.86, -27.77, 1.94, 2.03, 10.32, suppf,
2020-12-31,7.45, 11.36, -27.81, 2.02, 2.14, 10.91, suppf,
2021-01-01,11.38, 9.70, -38.61, 1.97, 2.13, 10.84, suppf,
2021-01-02,10.57, 11.89, -40.94, 1.97, 2.06, 10.39, suppf,
2021-01-03,9.98, 13.31, -35.26, 2.00, 2.09, 10.56, suppf,
2021-01-04,8.87, 9.69, -37.35, 1.96, 2.03, 10.38, suppf,
2021-01-05,9.21, 12.44, -42.70, 2.02, 2.12, 11.01, suppf,
2021-01-06,11.15, 17.52, -35.74, 1.94, 2.02, 10.33, suppf,
2021-01-07,8.06, 13.54, -29.15, 1.93, 2.04, 10.43, suppf,
2021-01-08,6.33, 8.24, -44.14, 1.99, 2.12, 10.85, suppf,
2021-01-09,7.08, 10.45, -47.33, 1.95, 2.09, 10.44, suppf,
2021-01-10,9.74, 14.96, -40.63, 1.99, 2.18, 10.94, suppf,
2021-01-11,8.85, 11.58, -32.86, 1.94, 2.08, 10.41, suppf,
2021-01-12,6.29, 7.83, -53.09, 1.99, 2.18, 10.98, suppf,
2021-01-13,4.78, 13.06, -23.14, 2.03, 2.10, 10.90, suppf,
2021-01-14,9.05, 14.91, -24.02, 1.99, 2.10, 10.78, suppf,
2021-01-15,6.46, 12.08, -46.20, 2.02, 2.15, 11.15, suppf,
2021-01-16,7.27, 9.98, -33.10, 2.00, 2.10, 10.80, suppf,
2021-01-17,10.47, 10.21, -33.91, 1.97, 2.02, 10.37, suppf,
2021-01-18,12.91, 13.54, -31.74, 1.99, 2.15, 11.08, suppf,
2021-01-19,6.58, 11.89, -28.09, 2.04, 2.15, 11.06, suppf,
2021-01-20,3.82, 8.36, -15.53, 2.13, 2.33, 11.78, suppf,
2021-01-21,8.99, 17.85, -20.07, 2.09, 2.16, 11.31, suppf,
2021-01-22,8.49, 15.92, -41.34, 2.02, 2.14, 10.97, suppf,
2021-01-23,10.92, 17.49, -28.28, 2.01, 2.14, 11.04, suppf,
2021-01-24,7.94, 2.31, -34.51, 2.02, 2.13, 10.92, suppf,
2021-01-25,6.74, 3.66, -32.23, 2.02, 2.11, 10.73, suppf,
2021-01-26,5.02, 8.31, -28.51, 2.00, 2.17, 11.16, suppf,
2021-01-27,3.87, 10.61, -15.17, 2.03, 2.28, 11.33, suppf,
2021-01-28,5.33, 3.52, -35.72, 2.02, 2.13, 10.70, suppf,
2021-01-29,7.04, 12.15, -25.43, 1.95, 2.08, 10.35, suppf,
2021-01-30,4.53, 8.86, -41.93, 1.97, 2.08, 10.69, suppf,
2021-01-31,5.87, 5.11, -29.70, 2.04, 2.20, 11.21, suppf,
2021-02-01,5.11, 7.96, -28.96, 1.97, 2.12, 10.82, suppf,
2021-02-02,7.99, 5.34, -46.12, 1.97, 2.08, 10.61, suppf,
2021-02-03,10.91, 15.35, -39.64, 1.93, 2.04, 10.46, suppf,
2021-02-04,11.09, 16.37, -33.85, 1.99, 2.08, 10.46, suppf,
2021-02-05,9.04, 13.33, -33.54, 2.02, 2.11, 10.71, suppf,
2021-02-06,5.42, 14.19, -18.90, 1.94, 2.04, 10.41, suppf,
2021-02-07,9.01, 12.57, -35.21, 1.96, 2.12, 10.80, suppf,
2021-02-08,4.40, 9.71, -27.91, 1.95, 2.07, 10.53, suppf,
2021-02-09,5.24, 9.40, -29.07, 1.99, 2.10, 10.93, suppf,
2021-02-10,6.03, 14.05, -22.08, 1.95, 2.14, 10.86, suppf,
2021-02-11,6.38, 12.44, -21.09, 1.97, 2.12, 10.85, suppf,
2021-02-12,4.75, 16.25, -21.22, 1.98, 2.14, 10.83, suppf,
2021-02-13,8.64, 15.34, -31.93, 1.91, 1.98, 9.97, suppf,
2021-02-14,5.33, 15.67, -18.59, 1.91, 1.99, 10.11, suppf,
2021-02-15,5.55, 16.62, -8.63, 1.90, 2.01, 10.13, suppf,
2021-02-16,6.96, 16.26, -12.65, 1.89, 1.99, 9.99, suppf,
2021-02-17,4.26, 9.32, -34.72, 1.99, 2.19, 11.14, suppf,
2021-02-18,5.47, 13.03, -37.81, 1.98, 2.10, 10.75, suppf,
2021-02-19,7.44, 10.22, -37.07, 1.98, 2.05, 10.42, suppf,
2021-02-20,4.93, 8.81, -47.65, 1.98, 2.19, 11.04, suppf,
2021-02-21,6.09, 16.10, -20.21, 1.98, 2.08, 10.81, suppf,
2021-02-22,7.12, 15.00, -10.83, 1.99, 2.11, 10.64, suppf,
2021-02-23,11.99, 14.70, -31.06, 2.03, 2.18, 11.08, suppf,
2021-02-24,7.50, 10.43, -15.64, 2.00, 2.11, 10.92, suppf,
2021-02-25,5.35, 9.18, -33.97, 2.04, 2.12, 10.62, suppf,
2021-02-26,2.80, 5.06, -20.13, 2.02, 2.07, 10.53, suppf,
2021-02-27,11.81, 12.97, -7.67, 2.05, 2.15, 10.69, suppf,
2021-02-28,9.21, 6.42, -26.93, 1.98, 2.16, 10.89, suppf,
2021-03-01,13.57, 2.34, -19.42, 2.05, 2.22, 11.34, suppf,
2021-03-02,6.88, 11.37, -22.98, 2.08, 2.21, 11.49, suppf,
2021-03-03,10.89, 16.53, -40.70, 1.96, 2.15, 10.86, suppf,
2021-03-04,6.79, 8.58, -28.57, 1.97, 2.06, 10.47, suppf,
2021-03-05,6.39, 13.85, -18.55, 2.04, 2.22, 11.30, suppf,
2021-03-06,7.74, 13.88, -30.44, 2.06, 2.10, 10.80, suppf,
2021-03-07,4.43, 6.20, -22.87, 2.04, 2.23, 11.45, suppf,
2021-03-08,6.35, 11.55, -25.95, 2.00, 2.19, 11.16, suppf,
2021-03-09,7.64, 11.53, -27.23, 1.96, 2.07, 10.58, suppf,
2021-03-10,10.56, 21.92, -32.59, 1.98, 2.14, 11.04, suppf,
2021-03-11,8.59, 14.17, -30.04, 1.99, 2.19, 11.16, suppf,
2021-03-12,6.91, 10.31, -30.31, 2.00, 2.19, 11.06, suppf,
2021-03-13,10.53, 11.47, -28.30, 1.99, 2.09, 10.98, suppf,
2021-03-14,8.92, 20.87, -54.56, 2.04, 2.06, 10.80, suppf,
2021-03-15,11.07, 16.56, -23.77, 1.94, 2.12, 10.73, suppf,
2021-03-16,8.54, 12.77, -16.75, 1.95, 2.06, 10.48, suppf,
2021-03-17,11.19, 13.91, -39.92, 1.96, 2.16, 10.98, suppf,
2021-03-18,9.15, 14.76, -15.23, 1.99, 2.15, 10.83, suppf,
2021-03-19,7.32, 15.31, -16.45, 1.95, 2.10, 10.75, suppf,
2021-03-20,6.56, 9.48, -29.95, 2.03, 2.15, 11.07, suppf,
2021-03-21,5.85, 8.08, -37.80, 2.00, 2.19, 11.21, suppf,
2021-03-22,8.22, 11.99, -46.60, 1.97, 2.22, 11.07, suppf,
2021-03-23,6.07, 15.46, -28.51, 1.96, 2.13, 10.86, suppf,
2021-03-24,9.62, 14.97, -31.74, 1.98, 2.09, 10.74, suppf,
2021-03-25,7.04, 12.53, -23.59, 1.99, 2.23, 11.29, suppf,
2021-03-26,6.09, 9.67, -26.39, 2.01, 2.35, 11.55, suppf,
2021-03-27,3.95, 9.42, -20.54, 2.03, 2.11, 10.90, suppf,
2021-03-28,6.80, 12.26, -36.80, 2.03, 2.20, 11.33, suppf,
2021-03-29,9.19, 9.88, -35.31, 2.00, 2.19, 11.03, suppf,
2021-03-30,2.38, 10.46, -26.72, 2.00, 2.22, 11.15, suppf,
2021-03-31,6.40, 21.42, 6.56, 2.00, 2.11, 10.86, suppf,
2021-04-01,9.67, 15.68, -42.59, 2.03, 2.18, 11.18, suppf,
2021-04-02,10.42, 9.01, -26.80, 2.00, 2.08, 10.46, suppf,
2021-04-03,1.77, 11.66, -6.58, 1.95, 2.02, 10.36, suppf,
2021-04-04,9.15, 10.48, -21.31, 2.01, 2.07, 10.66, suppf,
2021-04-05,11.43, 15.12, -27.00, 1.95, 2.04, 10.53, suppf,
2021-04-06,10.85, 10.66, -41.30, 1.99, 2.14, 10.95, suppf,
2021-04-07,5.25, 9.38, -23.49, 1.98, 2.10, 10.72, suppf,
2021-04-08,9.93, 14.67, -31.48, 2.00, 2.15, 10.80, suppf,
2021-04-09,12.23, 19.31, -34.86, 2.03, 2.16, 11.05, suppf,
2021-04-10,7.68, 16.78, -12.70, 1.98, 2.14, 10.84, suppf,
2021-04-11,9.86, 15.34, -30.50, 1.98, 2.01, 10.48, suppf,
2021-04-12,7.16, 17.55, -24.42, 1.97, 2.09, 10.55, suppf,
2021-04-13,10.30, 11.44, -32.16, 2.00, 2.18, 11.05, suppf,
2021-04-14,7.38, 11.11, -16.38, 1.97, 2.10, 10.67, suppf,
2021-04-15,10.43, 14.82, -21.36, 1.95, 2.15, 10.76, suppf,
2021-04-16,8.46, 15.27, -28.98, 1.95, 2.07, 10.50, suppf,
2021-04-17,9.90, 16.72, -15.75, 1.96, 2.08, 10.59, suppf,
2021-04-18,9.32, 24.14, -38.49, 2.07, 2.36, 11.91, suppf,
2021-04-19,12.15, 17.28, -25.73, 2.08, 2.17, 11.22, suppf,
2021-04-20,11.11, 19.91, -46.95, 2.05, 2.23, 11.25, suppf,
2021-04-21,11.23, 10.27, -33.71, 2.01, 2.10, 10.80, suppf,
2021-04-22,4.02, 8.14, -40.73, 2.23, 2.37, 12.20, suppf,
2021-04-23,8.34, 8.31, -19.41, 2.10, 2.17, 11.58, suppf,
2021-04-24,5.17, 12.49, -24.25, 1.96, 2.02, 10.50, suppf,
2021-04-25,4.90, 13.14, -37.40, 1.99, 2.11, 10.78, suppf,
2021-04-26,4.73, 14.55, -22.79, 1.99, 2.17, 11.05, suppf,
2021-04-27,6.19, 9.84, -31.99, 2.09, 2.12, 11.65, suppf,
2021-04-28,5.40, 11.79, -31.22, 2.05, 2.16, 11.56, suppf,
2021-04-29,3.14, 13.85, -21.71, 1.99, 2.08, 10.78, suppf,
2021-04-30,8.33, 13.15, -44.24, 1.98, 2.15, 11.12, suppf,
2021-05-01,8.40, 15.60, -24.40, 1.98, 2.16, 10.90, suppf,
2021-05-02,8.58, 16.74, -10.50, 2.01, 2.15, 10.93, suppf,
2021-05-03,10.00, 15.49, -23.69, 1.97, 2.09, 10.80, suppf,
2021-05-04,11.19, 13.03, -33.10, 2.03, 2.10, 10.79, suppf,
2021-05-05,6.28, 15.07, -42.86, 1.98, 2.11, 10.81, suppf,
2021-05-06,7.58, 16.29, -11.81, 2.00, 2.09, 10.99, suppf,
2021-05-07,6.85, 12.47, -29.66, 1.95, 2.04, 10.46, suppf,
2021-05-08,6.47, 7.56, -23.57, 1.97, 2.07, 10.73, suppf,
2021-05-09,13.36, 11.42, -50.34, 1.93, 2.04, 10.40, suppf,
2021-05-10,12.77, 11.51, -52.25, 2.02, 2.16, 11.09, suppf,
2021-05-11,10.79, 12.53, -46.61, 1.97, 2.09, 10.75, suppf,
2021-05-12,11.16, 17.04, -45.85, 1.96, 2.08, 10.63, suppf,
2021-05-13,11.15, 6.42, -60.47, 2.05, 2.09, 11.02, suppf,
2021-05-14,10.08, 11.33, -29.08, 1.96, 2.07, 10.61, suppf,
2021-05-15,8.51, 9.22, -43.21, 1.96, 2.03, 10.56, suppf,
2021-05-16,9.66, 7.14, -28.04, 1.98, 2.08, 10.76, suppf,
2021-05-17,8.98, 0.90, -40.25, 2.04, 2.08, 11.08, suppf,
2021-05-18,9.00, 15.43, -45.59, 1.94, 2.09, 10.68, suppf,
2021-05-19,9.14, 13.49, -23.80, 1.99, 2.07, 10.53, suppf,
2021-05-20,8.70, 14.14, -27.53, 2.05, 2.23, 11.22, suppf,
2021-05-21,8.60, 12.84, -28.87, 2.02, 2.21, 11.27, suppf,
2021-05-22,9.30, 13.13, -32.48, 1.99, 2.16, 11.11, suppf,
2021-05-23,8.89, 13.51, -36.11, 2.00, 2.18, 11.31, suppf,
2021-05-24,14.70, 14.53, -39.94, 2.05, 2.18, 11.28, suppf,
2021-05-25,10.91, 8.86, -47.98, 2.02, 2.13, 11.25, suppf,
2021-05-26,9.50, 12.75, -36.50, 1.97, 2.10, 10.86, suppf,
2021-05-27,7.19, 12.84, -25.24, 1.99, 2.15, 11.13, suppf,
2021-05-28,11.82, 10.59, -49.22, 2.09, 2.38, 12.05, suppf,
2021-05-29,6.20, 8.26, -46.98, 2.00, 2.27, 11.47, suppf,
2021-05-30,11.83, 10.81, -43.76, 2.02, 2.28, 11.64, suppf,
2021-05-31,8.35, 4.29, -38.69, 2.06, 2.20, 11.45, suppf,
