PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P204
Station name,MaacamaCrkCN2007
Begin Date, 2007-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6665001269 North Latitude, -122.7105347479 East Longitude, 276.66592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-26,-1.70, 0.08, -3.84, 1.96, 1.60, 7.05, repro,
2016-08-27,-1.60, 0.00, -6.48, 1.93, 1.57, 6.89, repro,
2016-08-28,-2.13, 0.65, -4.53, 1.91, 1.53, 6.80, repro,
2016-08-29,-2.09, 0.43, -8.40, 1.93, 1.54, 6.86, repro,
2016-08-30,-0.39, -0.12, -5.24, 1.96, 1.59, 6.99, repro,
2016-08-31,-1.96, -0.00, -2.94, 1.92, 1.54, 6.80, repro,
2016-09-01,-0.11, 0.13, -4.15, 1.92, 1.54, 6.79, repro,
2016-09-02,-1.56, 0.68, -0.90, 1.96, 1.57, 6.93, repro,
2016-09-03,-1.59, -1.15, 3.02, 1.93, 1.54, 6.83, repro,
2016-09-04,-2.71, -0.93, -0.95, 1.98, 1.61, 7.05, repro,
2016-09-05,-0.86, -0.44, 4.23, 1.94, 1.57, 6.92, repro,
2016-09-06,-1.17, 0.28, 4.13, 1.94, 1.57, 6.91, repro,
2016-09-07,-1.91, 1.00, 1.47, 2.07, 1.69, 7.43, repro,
2016-09-08,-0.79, -0.26, -7.19, 2.09, 1.67, 7.29, repro,
2016-09-09,-1.05, -0.42, -1.84, 1.96, 1.54, 6.88, repro,
2016-09-10,-1.18, -0.84, -8.93, 1.91, 1.54, 6.79, repro,
2016-09-11,-2.18, 0.70, -3.24, 1.93, 1.53, 6.80, repro,
2016-09-12,-1.55, 0.08, 0.01, 1.97, 1.59, 6.93, repro,
2016-09-13,-0.57, -0.12, 4.80, 1.92, 1.53, 6.78, repro,
2016-09-14,-0.39, 0.14, -0.63, 1.99, 1.64, 7.01, repro,
2016-09-15,-1.72, -0.97, -8.25, 2.01, 1.65, 7.21, repro,
2016-09-16,-1.50, -0.20, -3.81, 2.09, 1.65, 7.49, repro,
2016-09-17,-1.97, -0.72, 3.50, 1.96, 1.58, 6.98, repro,
2016-09-18,-1.31, 0.94, 5.79, 1.92, 1.53, 6.82, repro,
2016-09-19,-2.75, -1.50, 1.27, 1.93, 1.53, 6.80, repro,
2016-09-20,-2.00, -1.57, -1.36, 1.96, 1.58, 6.97, repro,
2016-09-21,-1.88, -0.64, 8.48, 1.95, 1.57, 6.93, repro,
2016-09-22,-3.70, -0.33, 0.82, 1.94, 1.59, 6.92, repro,
2016-09-23,-2.02, -1.32, 1.05, 1.95, 1.59, 6.94, repro,
2016-09-24,-1.08, -1.35, -8.30, 1.99, 1.62, 7.16, repro,
2016-09-25,-0.08, -0.38, -1.99, 1.96, 1.57, 6.97, repro,
2016-09-26,-1.36, 0.08, -0.26, 1.95, 1.57, 6.94, repro,
2016-09-27,-2.25, -1.60, 4.63, 2.02, 1.67, 7.20, repro,
2016-09-28,-1.03, -1.83, -4.25, 1.98, 1.63, 7.16, repro,
2016-09-29,-1.28, -1.01, -9.28, 1.96, 1.59, 6.90, repro,
2016-09-30,-2.30, 1.44, 0.52, 1.99, 1.62, 7.12, repro,
2016-10-01,-0.74, 1.30, 1.27, 1.93, 1.54, 6.82, repro,
2016-10-02,-0.96, -0.54, -0.71, 1.93, 1.54, 6.86, repro,
2016-10-03,-4.15, -0.97, 0.02, 1.92, 1.54, 6.82, repro,
2016-10-04,-2.28, -0.98, -1.20, 1.91, 1.54, 6.78, repro,
2016-10-05,-1.68, -1.09, 0.12, 1.97, 1.58, 6.89, repro,
2016-10-06,-1.97, 1.03, -2.47, 1.99, 1.60, 7.11, repro,
2016-10-07,-2.81, 0.21, -1.61, 1.95, 1.58, 7.00, repro,
2016-10-08,-1.95, -1.14, 2.50, 1.95, 1.58, 6.96, repro,
2016-10-09,-2.58, -0.12, 2.80, 2.00, 1.66, 7.24, repro,
2016-10-10,-2.32, -0.78, 1.92, 1.95, 1.57, 6.94, repro,
2016-10-11,-2.88, -0.31, -0.60, 1.92, 1.53, 6.82, repro,
2016-10-12,-2.33, 0.27, -1.75, 1.91, 1.52, 6.74, repro,
2016-10-13,-1.22, -1.22, -2.17, 1.94, 1.58, 6.96, repro,
2016-10-14,-2.52, -1.91, 5.98, 1.92, 1.54, 6.83, repro,
2016-10-15,-0.36, -0.87, 3.68, 1.93, 1.54, 6.85, repro,
2016-10-16,-0.09, -1.24, -0.93, 1.95, 1.55, 6.93, repro,
2016-10-17,-1.14, -1.19, 3.03, 1.93, 1.54, 6.86, repro,
2016-10-18,-2.09, 1.32, 1.19, 1.93, 1.55, 6.86, repro,
2016-10-19,-2.87, 0.31, 1.53, 1.92, 1.55, 6.86, repro,
2016-10-20,-1.99, -0.49, -1.33, 1.97, 1.59, 7.02, repro,
2016-10-21,-0.86, -0.02, -8.75, 2.03, 1.67, 7.25, repro,
2016-10-22,-2.07, -0.37, -0.70, 1.93, 1.54, 6.83, repro,
2016-10-23,-1.71, -0.19, -6.53, 1.93, 1.53, 6.82, repro,
2016-10-24,-1.61, 0.59, -5.02, 1.91, 1.54, 6.78, repro,
2016-10-25,-1.29, 0.94, -8.52, 1.93, 1.53, 6.80, repro,
2016-10-26,-0.18, 1.19, -6.41, 1.92, 1.53, 6.79, repro,
2016-10-27,0.51, -0.23, -7.48, 1.94, 1.55, 6.88, repro,
2016-10-28,-0.95, 0.55, 2.20, 1.92, 1.52, 6.76, repro,
2016-10-29,-2.95, -1.05, 3.98, 1.97, 1.61, 7.05, repro,
2016-10-30,-3.17, -1.57, 3.04, 1.93, 1.53, 6.79, repro,
2016-10-31,-2.00, -0.66, -5.26, 1.95, 1.57, 6.93, repro,
2016-11-01,0.14, -1.09, -13.46, 1.97, 1.58, 7.05, repro,
2016-11-02,-1.15, 0.30, -9.16, 2.03, 1.64, 7.32, repro,
2016-11-03,-0.76, 1.40, -17.66, 1.90, 1.52, 6.75, repro,
2016-11-04,-1.40, 0.07, -8.80, 1.93, 1.55, 6.81, repro,
2016-11-05,-1.83, -0.22, -6.33, 1.92, 1.53, 6.81, repro,
2016-11-06,-0.63, 1.54, -10.18, 1.94, 1.54, 6.87, repro,
2016-11-07,-0.86, 0.54, -5.56, 1.96, 1.58, 6.97, repro,
2016-11-08,-0.65, 1.18, -11.97, 1.91, 1.53, 6.77, repro,
2016-11-09,-1.14, 0.00, -6.38, 1.90, 1.52, 6.73, repro,
2016-11-10,-1.79, -0.10, -7.13, 1.95, 1.54, 6.78, repro,
2016-11-11,-1.37, -0.67, -5.24, 1.96, 1.59, 6.98, repro,
2016-11-12,-2.10, 1.05, -0.91, 1.98, 1.58, 6.99, repro,
2016-11-13,-1.18, 1.85, -11.58, 1.91, 1.53, 6.76, repro,
2016-11-14,-0.60, 1.22, -14.50, 1.90, 1.51, 6.68, repro,
2016-11-15,-1.88, 1.23, -1.65, 1.90, 1.52, 6.71, repro,
2016-11-16,0.08, 1.85, -5.29, 1.91, 1.53, 6.76, repro,
2016-11-17,-1.18, -0.35, -11.24, 1.93, 1.54, 6.83, repro,
2016-11-18,-2.18, 1.24, -12.16, 1.93, 1.54, 6.82, repro,
2016-11-19,-1.01, 0.46, -7.33, 1.91, 1.53, 6.75, repro,
2016-11-20,-2.20, 0.06, 4.88, 1.90, 1.52, 6.73, repro,
2016-11-21,-1.32, -0.53, -1.86, 1.91, 1.53, 6.75, repro,
2016-11-22,-1.04, 0.32, -9.62, 1.92, 1.53, 6.78, repro,
2016-11-23,-0.53, -0.01, -7.95, 1.94, 1.53, 6.84, repro,
2016-11-24,-0.65, 1.22, -13.77, 1.95, 1.55, 6.83, repro,
2016-11-25,-0.95, 0.82, -11.32, 1.91, 1.52, 6.71, repro,
2016-11-26,-1.84, -0.16, -3.87, 1.96, 1.61, 7.10, repro,
2016-11-27,-1.00, -0.31, -11.34, 1.94, 1.57, 6.88, repro,
2016-11-28,-1.66, -0.87, -2.73, 1.91, 1.52, 6.72, repro,
2016-11-29,-1.77, -0.77, -3.11, 1.92, 1.52, 6.78, repro,
2016-11-30,-1.42, 0.55, -7.77, 1.91, 1.52, 6.71, repro,
2016-12-01,-1.68, -0.17, -10.87, 1.95, 1.58, 6.98, repro,
2016-12-02,4.53, 3.44, -11.62, 1.94, 1.59, 7.01, repro,
2016-12-03,0.09, 2.13, -17.76, 1.96, 1.60, 6.98, repro,
2016-12-04,-1.21, -0.34, -13.23, 1.91, 1.52, 6.74, repro,
2016-12-05,0.29, -0.45, -5.56, 1.92, 1.52, 6.76, repro,
2016-12-06,-0.48, -0.59, -11.37, 1.91, 1.53, 6.79, repro,
2016-12-07,0.11, -0.33, -12.11, 2.01, 1.68, 7.29, repro,
2016-12-08,-0.99, 0.08, -12.94, 1.91, 1.54, 6.77, repro,
2016-12-09,-0.78, -0.39, -18.05, 1.96, 1.54, 6.91, repro,
2016-12-10,-0.45, 0.89, -9.45, 1.93, 1.53, 6.80, repro,
2016-12-11,-0.27, -0.14, -7.31, 1.92, 1.53, 6.78, repro,
2016-12-12,-0.23, 0.27, -15.45, 1.92, 1.54, 6.83, repro,
2016-12-13,-0.01, -0.62, -9.93, 1.94, 1.58, 6.94, repro,
2016-12-14,0.64, 0.96, -13.17, 1.95, 1.57, 6.92, repro,
2016-12-15,-0.76, -0.24, -7.50, 1.92, 1.52, 6.79, repro,
2016-12-16,-0.99, -0.59, -3.54, 1.92, 1.53, 6.80, repro,
2016-12-17,-1.46, 0.51, -9.09, 1.93, 1.53, 6.79, repro,
2016-12-18,-0.86, 0.49, -9.08, 1.94, 1.57, 6.90, repro,
2016-12-19,0.30, 0.90, -13.95, 2.11, 1.63, 7.35, repro,
2016-12-20,-0.50, 0.59, -9.53, 2.00, 1.63, 7.15, repro,
2016-12-21,-3.16, -0.56, -10.95, 1.91, 1.53, 6.77, repro,
2016-12-22,-2.42, 0.89, -5.45, 1.95, 1.57, 6.91, repro,
2016-12-23,0.44, -0.24, -7.28, 1.95, 1.57, 6.89, repro,
2016-12-24,-1.03, -1.21, -9.54, 1.90, 1.52, 6.70, repro,
2016-12-25,-1.11, 0.37, -12.77, 1.91, 1.53, 6.78, repro,
2016-12-26,-0.29, 1.29, -10.17, 1.98, 1.63, 7.11, repro,
2016-12-27,-1.07, 0.91, -12.35, 1.92, 1.54, 6.81, repro,
2016-12-28,-0.75, 1.43, -5.74, 1.95, 1.56, 6.87, repro,
2016-12-29,0.02, 1.06, -9.02, 1.96, 1.58, 6.89, repro,
2016-12-30,-0.62, 0.50, -4.91, 1.96, 1.61, 7.01, repro,
2016-12-31,-0.34, -0.69, -12.58, 1.92, 1.54, 6.79, repro,
2017-01-01,-0.67, -0.25, -5.97, 1.91, 1.54, 6.79, repro,
2017-01-02,-0.76, -0.64, -8.47, 1.94, 1.57, 6.89, repro,
2017-01-03,-1.02, 1.01, -12.28, 1.92, 1.53, 6.78, repro,
2017-01-04,-0.56, -0.17, -10.37, 1.92, 1.54, 6.81, repro,
2017-01-05,-1.43, 1.38, -8.58, 1.93, 1.53, 6.78, repro,
2017-01-06,-1.72, 0.04, -6.73, 1.95, 1.57, 6.92, repro,
2017-01-07,-3.25, 1.11, -1.58, 1.94, 1.54, 6.87, repro,
2017-01-08,-1.20, 1.28, -7.23, 1.94, 1.53, 6.83, repro,
2017-01-09,-0.42, -1.23, -6.17, 1.99, 1.58, 7.00, repro,
2017-01-10,-0.53, 1.46, -5.47, 1.97, 1.54, 6.93, repro,
2017-01-11,-1.84, 0.85, -4.80, 1.92, 1.53, 6.77, repro,
2017-01-12,-1.77, 0.59, -10.83, 1.97, 1.62, 7.05, repro,
2017-01-13,-2.90, -0.80, -19.54, 1.92, 1.53, 6.77, repro,
2017-01-14,-0.32, 1.44, -22.90, 1.96, 1.59, 6.91, repro,
2017-01-15,-1.71, 2.08, -18.89, 1.91, 1.54, 6.76, repro,
2017-01-16,-3.39, -0.46, -20.88, 1.94, 1.58, 6.89, repro,
2017-01-17,-2.84, 1.84, -9.14, 1.98, 1.62, 7.03, repro,
2017-01-18,-1.50, 0.88, -13.05, 1.96, 1.60, 7.00, repro,
2017-01-19,-2.20, -0.24, -9.86, 1.97, 1.57, 6.92, repro,
2017-01-20,-0.02, 1.02, -6.20, 1.93, 1.55, 6.84, repro,
2017-01-21,-1.93, 0.38, 1.30, 1.95, 1.59, 6.94, repro,
2017-01-22,-1.87, 2.67, -11.40, 1.96, 1.63, 7.05, repro,
2017-01-23,-2.46, 2.12, -10.60, 1.94, 1.58, 6.90, repro,
2017-01-24,-1.45, 1.05, -11.84, 1.92, 1.54, 6.83, repro,
2017-01-25,-1.46, 1.25, -18.60, 2.02, 1.70, 7.34, repro,
2017-01-26,-1.45, 2.42, -18.90, 1.92, 1.55, 6.83, repro,
2017-01-27,-1.46, 2.92, -23.29, 1.99, 1.63, 7.16, repro,
2017-01-28,-0.61, 2.71, -28.23, 1.91, 1.54, 6.80, repro,
2017-01-29,-2.26, 3.30, -21.16, 1.94, 1.58, 6.94, repro,
2017-01-30,-1.53, 2.43, -19.00, 1.94, 1.58, 6.94, repro,
2017-01-31,-1.63, 1.31, -21.84, 1.96, 1.60, 6.98, repro,
2017-02-01,-1.77, 2.47, -16.39, 1.95, 1.59, 6.98, repro,
2017-02-02,-1.94, 2.26, -6.42, 1.95, 1.58, 6.97, repro,
2017-02-03,-2.23, 0.23, -8.35, 1.93, 1.55, 6.87, repro,
2017-02-04,-2.35, 0.40, -14.79, 1.91, 1.53, 6.78, repro,
2017-02-05,-2.37, 1.23, -14.12, 1.92, 1.54, 6.81, repro,
2017-02-06,-1.92, -0.57, -0.81, 1.94, 1.54, 6.88, repro,
2017-02-07,-2.28, -0.03, -13.30, 1.93, 1.54, 6.84, repro,
2017-02-08,-0.77, 4.08, -19.55, 1.91, 1.53, 6.79, repro,
2017-02-09,-1.82, 1.50, -11.25, 1.91, 1.55, 6.84, repro,
2017-02-10,-1.01, 1.35, -12.03, 1.92, 1.54, 6.81, repro,
2017-02-11,-0.88, 5.69, -24.69, 1.92, 1.54, 6.81, repro,
2017-02-12,-2.55, 1.59, -20.98, 1.93, 1.54, 6.86, repro,
2017-02-13,-2.30, 4.20, -27.72, 1.93, 1.59, 6.97, repro,
2017-02-14,-2.25, 3.73, -17.29, 1.93, 1.58, 6.93, repro,
2017-02-15,-1.15, 4.74, -18.92, 1.92, 1.54, 6.85, repro,
2017-02-16,-0.68, 1.73, -10.37, 1.93, 1.55, 6.88, repro,
2017-02-17,-3.34, 1.67, -5.06, 1.92, 1.54, 6.81, repro,
2017-02-18,-2.05, 1.93, -8.90, 1.94, 1.59, 6.94, repro,
2017-02-19,-2.68, 4.10, -4.52, 1.93, 1.58, 6.94, repro,
2017-02-20,-3.05, 4.03, -15.24, 1.91, 1.54, 6.80, repro,
2017-02-21,-5.16, 3.26, -8.35, 1.93, 1.54, 6.85, repro,
2017-02-22,-1.13, 2.51, -23.49, 1.91, 1.54, 6.81, repro,
2017-02-23,-2.60, 1.59, -17.06, 1.96, 1.59, 7.02, repro,
2017-02-24,-1.48, 3.19, -20.61, 2.02, 1.71, 7.35, repro,
2017-02-25,-0.89, 3.27, -13.90, 2.00, 1.60, 7.02, repro,
2017-02-26,-1.41, 2.98, -15.18, 1.94, 1.57, 6.92, repro,
2017-02-27,-2.08, 1.34, -12.93, 1.95, 1.57, 6.95, repro,
2017-02-28,-0.80, 1.28, -15.53, 1.92, 1.56, 6.87, repro,
2017-03-01,-1.86, 4.78, -22.98, 1.97, 1.63, 7.10, repro,
2017-03-02,-1.96, 3.97, -22.49, 1.94, 1.58, 6.92, repro,
2017-03-03,-1.82, 3.48, -19.30, 1.91, 1.52, 6.72, repro,
2017-03-04,-3.71, 1.60, -7.74, 1.92, 1.54, 6.80, repro,
2017-03-05,-2.12, 2.19, -13.05, 1.98, 1.59, 7.01, repro,
2017-03-06,-2.66, 2.10, -14.95, 1.97, 1.56, 7.03, repro,
2017-03-07,-2.29, 3.43, -13.33, 1.97, 1.62, 7.01, repro,
2017-03-08,-2.22, 3.21, -22.19, 1.94, 1.58, 6.93, repro,
2017-03-09,-1.96, 3.37, -22.71, 1.91, 1.53, 6.76, repro,
2017-03-10,-1.20, 2.97, -20.68, 1.96, 1.60, 6.98, repro,
2017-03-11,-2.56, 2.78, -26.60, 1.91, 1.54, 6.82, repro,
2017-03-12,-0.79, 2.85, -19.18, 1.96, 1.62, 7.09, repro,
2017-03-13,-1.46, 3.90, -17.27, 2.04, 1.66, 7.22, repro,
2017-03-14,-2.52, 3.35, -8.33, 1.94, 1.55, 6.81, repro,
2017-03-15,-2.35, 4.26, -16.22, 1.93, 1.53, 6.80, repro,
2017-03-16,-1.74, 2.21, -17.81, 1.98, 1.63, 7.10, repro,
2017-03-17,-2.18, 3.44, -21.49, 1.91, 1.54, 6.80, repro,
2017-03-18,-0.55, 3.21, -13.27, 1.94, 1.59, 7.00, repro,
2017-03-19,-3.68, 2.20, -14.04, 1.91, 1.54, 6.85, repro,
2017-03-20,-1.69, 3.90, -16.48, 1.92, 1.54, 6.80, repro,
2017-03-21,-3.06, 1.67, -6.34, 1.97, 1.60, 7.00, repro,
2017-03-22,-1.81, 2.16, -8.57, 1.92, 1.56, 6.91, repro,
2017-03-23,-1.19, 2.42, -17.69, 1.95, 1.63, 7.03, repro,
2017-03-24,-0.28, 4.38, -14.37, 1.93, 1.59, 6.91, repro,
2017-03-25,-0.82, 3.83, -14.65, 1.94, 1.57, 6.88, repro,
2017-03-26,-1.01, 3.13, -19.75, 1.91, 1.54, 6.80, repro,
2017-03-27,1.04, 0.94, -12.20, 1.95, 1.58, 6.90, repro,
2017-03-28,-1.41, 2.59, -18.19, 1.94, 1.59, 6.96, repro,
2017-03-29,-0.31, 2.57, -15.83, 1.96, 1.63, 7.13, repro,
2017-03-30,0.92, -0.07, -23.06, 1.93, 1.54, 6.85, repro,
2017-03-31,2.56, 7.24, -23.00, 1.91, 1.54, 6.75, repro,
2017-04-01,-0.59, 4.82, -21.49, 1.92, 1.53, 6.77, repro,
2017-04-02,-1.73, 3.10, -20.43, 1.92, 1.53, 6.76, repro,
2017-04-03,-0.59, 2.54, -15.82, 1.98, 1.60, 7.03, repro,
2017-04-04,-2.48, 1.60, -14.31, 1.95, 1.58, 6.94, repro,
2017-04-05,-2.02, 2.62, -20.04, 1.94, 1.57, 6.90, repro,
2017-04-06,-1.28, 2.43, -21.78, 1.92, 1.54, 6.85, repro,
2017-04-07,-0.30, 1.17, -9.84, 1.94, 1.55, 6.88, repro,
2017-04-08,-1.86, 2.50, -13.03, 1.95, 1.57, 6.95, repro,
2017-04-09,-1.71, 2.88, -13.67, 1.93, 1.57, 6.90, repro,
2017-04-10,-1.72, 3.44, -20.54, 1.96, 1.57, 6.95, repro,
2017-04-11,-1.73, 2.77, -20.94, 1.91, 1.53, 6.75, repro,
2017-04-12,-0.76, 3.71, -25.72, 1.91, 1.53, 6.79, repro,
2017-04-13,-5.07, 0.98, -19.84, 1.93, 1.54, 6.85, repro,
2017-04-14,-1.02, 1.45, -21.88, 1.92, 1.57, 6.89, repro,
2017-04-15,-1.68, 2.21, -22.20, 1.94, 1.56, 6.89, repro,
2017-04-16,-1.55, 3.46, -22.23, 1.95, 1.57, 6.95, repro,
2017-04-17,-1.47, 2.61, -16.99, 1.92, 1.53, 6.81, repro,
2017-04-18,0.43, 3.39, -25.13, 1.92, 1.54, 6.76, repro,
2017-04-19,-2.09, 2.41, -21.77, 1.92, 1.53, 6.78, repro,
2017-04-20,-0.45, 2.49, -17.66, 1.91, 1.53, 6.78, repro,
2017-04-21,-0.10, 2.56, -19.33, 1.92, 1.53, 6.78, repro,
2017-04-22,-3.26, 4.67, -19.91, 1.97, 1.59, 7.03, repro,
2017-04-23,-1.83, 2.54, -21.38, 2.01, 1.61, 7.02, repro,
2017-04-24,-2.53, 2.18, -15.10, 1.92, 1.53, 6.80, repro,
2017-04-25,-3.20, 2.51, -18.03, 1.99, 1.58, 7.06, repro,
2017-04-26,-1.39, 4.26, -21.03, 1.91, 1.52, 6.73, repro,
2017-04-27,-1.92, 1.04, -24.78, 1.95, 1.56, 6.90, repro,
2017-04-28,-3.40, 2.66, -23.65, 1.95, 1.56, 6.88, repro,
2017-04-29,-3.26, 1.20, -21.31, 1.92, 1.53, 6.76, repro,
2017-04-30,-1.07, 2.13, -23.22, 1.91, 1.53, 6.76, repro,
2017-05-01,-2.45, 1.05, -21.67, 1.90, 1.52, 6.70, repro,
2017-05-02,-2.21, 2.66, -15.28, 1.91, 1.51, 6.71, repro,
2017-05-03,-1.21, 5.10, -19.27, 1.90, 1.51, 6.65, repro,
2017-05-04,-2.39, 1.77, -21.04, 1.91, 1.51, 6.70, repro,
2017-05-05,-1.26, 2.91, -13.97, 1.96, 1.54, 6.94, repro,
2017-05-06,-1.95, 1.08, -20.80, 1.90, 1.52, 6.75, repro,
2017-05-07,-1.75, 2.42, -29.86, 1.91, 1.52, 6.76, repro,
2017-05-08,-2.33, 1.98, -18.87, 1.93, 1.56, 6.79, repro,
2017-05-09,-2.93, 0.91, -15.82, 1.90, 1.51, 6.70, repro,
2017-05-10,-1.92, 1.90, -18.69, 1.92, 1.53, 6.77, repro,
2017-05-11,-1.74, 2.94, -21.16, 1.93, 1.57, 6.94, repro,
2017-05-12,-1.40, 1.68, -28.45, 1.91, 1.52, 6.71, repro,
2017-05-13,-1.32, 0.87, -19.41, 1.90, 1.52, 6.70, repro,
2017-05-14,-1.09, 1.89, -16.23, 1.91, 1.52, 6.71, repro,
2017-05-15,-2.41, 1.42, -11.86, 1.92, 1.52, 6.73, repro,
2017-05-16,-2.42, 0.97, -17.55, 1.91, 1.53, 6.76, repro,
2017-05-17,-2.29, 1.41, -12.14, 1.91, 1.52, 6.73, repro,
2017-05-18,-2.03, 2.76, -13.91, 1.97, 1.62, 7.10, repro,
2017-05-19,-1.04, 2.31, -22.56, 1.96, 1.53, 6.83, repro,
2017-05-20,-2.09, 2.39, -12.18, 1.93, 1.51, 6.74, repro,
2017-05-21,-2.46, 1.33, -17.41, 1.95, 1.56, 6.86, repro,
2017-05-22,-2.81, 1.87, -13.45, 1.91, 1.52, 6.74, repro,
2017-05-23,-1.65, 1.85, -15.33, 1.93, 1.56, 6.84, repro,
2017-05-24,-0.59, 1.68, -15.60, 1.90, 1.51, 6.66, repro,
2017-05-25,-1.54, 2.29, -12.61, 1.91, 1.51, 6.68, repro,
2017-05-26,-0.78, 1.01, -17.34, 1.92, 1.52, 6.77, repro,
2017-05-27,-2.00, 2.13, -18.45, 1.91, 1.53, 6.74, repro,
2017-05-28,-2.02, 2.43, -18.96, 1.92, 1.53, 6.75, repro,
2017-05-29,-2.51, 2.02, -17.85, 1.92, 1.52, 6.75, repro,
2017-05-30,-1.72, 1.50, -13.60, 1.91, 1.52, 6.70, repro,
2017-05-31,-0.22, 2.32, -15.65, 1.92, 1.52, 6.74, repro,
2017-06-01,-2.04, 1.57, -19.18, 1.92, 1.53, 6.75, repro,
2017-06-02,-1.84, 1.57, -11.37, 1.95, 1.57, 6.93, repro,
2017-06-03,-2.90, 1.50, -12.52, 1.91, 1.52, 6.71, repro,
2017-06-04,-2.99, 2.35, -8.63, 1.91, 1.51, 6.68, repro,
2017-06-05,-2.72, 2.11, -8.30, 1.92, 1.52, 6.75, repro,
2017-06-06,-2.88, 1.61, -9.46, 1.95, 1.57, 6.87, repro,
2017-06-07,-1.59, 2.19, -12.15, 1.93, 1.55, 6.83, repro,
2017-06-08,-0.44, 2.78, -14.93, 1.92, 1.53, 6.77, repro,
2017-06-09,-1.25, 2.51, -7.71, 1.90, 1.51, 6.68, repro,
2017-06-10,-1.27, 1.53, -3.46, 1.92, 1.52, 6.75, repro,
2017-06-11,-1.50, 0.56, -1.17, 2.00, 1.59, 7.09, repro,
2017-06-12,-3.69, 1.16, -4.91, 1.92, 1.53, 6.77, repro,
2017-06-13,-1.79, 2.00, -13.57, 1.91, 1.53, 6.73, repro,
2017-06-14,-1.83, 2.55, -2.43, 1.91, 1.52, 6.73, repro,
2017-06-15,-1.75, 1.41, -3.02, 1.93, 1.56, 6.87, repro,
2017-06-16,-0.80, 1.11, -11.35, 1.97, 1.61, 7.09, repro,
2017-06-17,-1.97, 2.11, -4.43, 1.95, 1.58, 6.91, repro,
2017-06-18,-0.29, 2.39, -14.68, 1.91, 1.54, 6.80, repro,
2017-06-19,-3.45, 1.93, -14.48, 1.91, 1.54, 6.78, repro,
2017-06-20,-0.82, 0.75, -9.15, 1.90, 1.52, 6.71, repro,
2017-06-21,-2.73, 2.51, -4.26, 1.94, 1.55, 6.84, repro,
2017-06-22,-1.45, 1.92, -9.24, 1.93, 1.54, 6.84, repro,
2017-06-23,-1.23, 2.06, -7.94, 1.90, 1.53, 6.73, repro,
2017-06-24,-1.59, 1.79, -13.72, 1.90, 1.54, 6.79, repro,
2017-06-25,-1.46, 2.58, -13.23, 1.91, 1.53, 6.76, repro,
2017-06-26,-1.99, 3.04, -8.19, 1.91, 1.52, 6.73, repro,
2017-06-27,-1.44, 1.30, -5.29, 1.94, 1.56, 6.87, repro,
2017-06-28,-1.27, 1.85, -7.55, 1.90, 1.52, 6.72, repro,
2017-06-29,-2.23, 1.64, -4.18, 1.98, 1.62, 7.00, repro,
2017-06-30,-3.55, 1.73, -9.27, 1.92, 1.54, 6.83, repro,
2017-07-01,-1.69, 2.12, -10.06, 1.92, 1.53, 6.77, repro,
2017-07-02,-1.67, 0.79, -3.50, 1.98, 1.61, 7.04, repro,
2017-07-03,-2.24, 2.15, -6.61, 1.92, 1.53, 6.79, repro,
2017-07-04,-0.37, 1.58, -13.31, 1.93, 1.57, 6.82, repro,
2017-07-05,-1.92, 2.18, -15.82, 1.91, 1.53, 6.75, repro,
2017-07-06,-0.73, 2.30, -12.39, 1.98, 1.55, 6.89, repro,
2017-07-07,-1.09, 0.40, -8.55, 1.99, 1.54, 6.86, repro,
2017-07-08,-1.71, 0.08, -2.54, 1.95, 1.58, 6.88, repro,
2017-07-09,-2.16, 0.39, -6.37, 1.91, 1.53, 6.77, repro,
2017-07-10,-0.81, 1.82, -9.63, 1.98, 1.62, 7.01, repro,
2017-07-11,-1.27, 2.45, -9.48, 1.91, 1.53, 6.77, repro,
2017-07-12,-3.09, 1.26, -4.97, 1.95, 1.58, 6.95, repro,
2017-07-13,-0.40, 1.85, -10.76, 1.96, 1.59, 6.89, repro,
2017-07-14,-1.99, 1.03, -8.92, 1.94, 1.58, 6.90, repro,
2017-07-15,-0.84, 0.71, -10.60, 2.04, 1.63, 7.24, repro,
2017-07-16,-2.89, 1.62, -4.25, 1.94, 1.57, 6.83, repro,
2017-07-17,-1.70, 1.13, -0.63, 1.92, 1.53, 6.80, repro,
2017-07-18,-2.76, 1.44, -8.18, 1.92, 1.53, 6.77, repro,
2017-07-19,-0.50, 0.74, -8.62, 1.94, 1.57, 6.91, repro,
2017-07-20,-1.54, 0.79, -7.89, 1.90, 1.53, 6.77, repro,
2017-07-21,-1.87, 2.24, -13.22, 1.97, 1.62, 7.03, repro,
2017-07-22,-1.70, 1.19, -11.19, 1.91, 1.53, 6.79, repro,
2017-07-23,-3.22, 1.07, -6.44, 1.93, 1.55, 6.87, repro,
2017-07-24,-2.12, -0.03, -10.95, 1.94, 1.57, 6.85, repro,
2017-07-25,-2.38, -1.15, -6.07, 2.00, 1.62, 7.02, repro,
2017-07-26,-1.26, 0.98, -10.60, 1.96, 1.59, 6.97, repro,
2017-07-27,-2.35, 1.30, -8.34, 1.92, 1.54, 6.87, repro,
