PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P346
Station name,BuzzardRstCN2007
Begin Date, 2007-11-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7947099902 North Latitude, -120.8674648589 East Longitude, 2037.34748 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-12,1.17, 2.24, 14.56, 1.93, 1.53, 6.75, repro,
2016-11-13,-0.51, 3.32, -0.08, 1.95, 1.52, 6.75, repro,
2016-11-14,-1.47, 1.13, 5.15, 1.94, 1.51, 6.68, repro,
2016-11-15,0.07, 2.06, 10.81, 1.95, 1.52, 6.72, repro,
2016-11-16,-0.59, 1.73, 15.43, 1.93, 1.53, 6.73, repro,
2016-11-17,0.67, 0.69, 12.31, 1.94, 1.54, 6.80, repro,
2016-11-18,-0.04, 1.61, 5.28, 1.95, 1.53, 6.79, repro,
2016-11-19,-0.30, 1.01, 3.08, 1.94, 1.52, 6.73, repro,
2016-11-20,-1.95, 6.00, 7.38, 1.94, 1.52, 6.72, repro,
2016-11-21,-0.43, 3.05, 9.72, 1.94, 1.53, 6.75, repro,
2016-11-22,-0.61, 1.91, 11.06, 1.94, 1.52, 6.74, repro,
2016-11-23,1.46, 2.16, 2.85, 1.94, 1.54, 6.80, repro,
2016-11-24,0.25, 1.98, 7.59, 1.94, 1.52, 6.74, repro,
2016-11-25,-0.71, 2.01, 3.80, 1.95, 1.52, 6.75, repro,
2016-11-26,-0.34, 0.60, 5.74, 1.97, 1.56, 6.91, repro,
2016-11-27,0.17, 1.38, 11.99, 1.96, 1.55, 6.81, repro,
2016-11-28,0.73, 1.55, 15.50, 1.94, 1.53, 6.76, repro,
2016-11-29,0.31, 1.04, 18.82, 1.95, 1.53, 6.78, repro,
2016-11-30,-0.48, 0.92, 10.33, 1.94, 1.52, 6.71, repro,
2016-12-01,-0.34, 0.65, 7.35, 1.98, 1.56, 6.93, repro,
2016-12-02,0.79, 0.55, 5.67, 1.97, 1.56, 6.91, repro,
2016-12-03,-0.19, 0.15, 5.04, 1.93, 1.51, 6.69, repro,
2016-12-04,-0.43, 0.82, 9.45, 1.94, 1.52, 6.73, repro,
2016-12-05,0.44, 1.14, 10.27, 1.94, 1.53, 6.78, repro,
2016-12-06,-0.16, 0.18, 5.20, 1.94, 1.52, 6.74, repro,
2016-12-07,-0.12, 0.47, 4.32, 1.95, 1.52, 6.74, repro,
2016-12-08,0.36, 5.19, 9.47, 1.94, 1.52, 6.73, repro,
2016-12-09,0.23, 3.62, 9.04, 1.99, 1.54, 6.91, repro,
2016-12-10,0.70, 3.80, 2.95, 1.95, 1.54, 6.80, repro,
2016-12-11,-0.54, 1.18, 5.08, 1.94, 1.54, 6.82, repro,
2016-12-12,-0.36, 1.30, 5.38, 1.97, 1.55, 6.83, repro,
2016-12-13,-0.29, -0.33, 10.60, 1.98, 1.57, 6.90, repro,
2016-12-14,0.78, 3.83, 7.73, 1.96, 1.56, 6.88, repro,
2016-12-15,0.31, 2.95, 2.14, 1.93, 1.53, 6.76, repro,
2016-12-16,-0.77, 0.81, 4.47, 1.94, 1.53, 6.82, repro,
2016-12-17,-0.94, -0.95, 5.18, 1.95, 1.53, 6.80, repro,
2016-12-18,-0.51, -0.95, 2.11, 1.94, 1.51, 6.74, repro,
2016-12-19,-0.43, -0.11, 2.75, 2.15, 1.62, 7.29, repro,
2016-12-20,-0.94, 0.09, 3.79, 1.93, 1.52, 6.73, repro,
2016-12-21,-1.28, -1.05, 3.48, 1.93, 1.52, 6.74, repro,
2016-12-22,-1.77, 0.19, 3.31, 1.94, 1.53, 6.77, repro,
2016-12-23,-1.40, -0.75, 7.14, 1.94, 1.52, 6.73, repro,
2016-12-24,0.20, -0.59, 4.75, 1.93, 1.51, 6.67, repro,
2016-12-25,0.10, -1.23, 6.66, 1.94, 1.52, 6.74, repro,
2016-12-26,0.16, 0.57, 5.69, 1.94, 1.52, 6.75, repro,
2016-12-27,-0.55, 0.21, 4.41, 1.92, 1.52, 6.72, repro,
2016-12-28,-1.39, -0.82, 7.77, 1.94, 1.52, 6.77, repro,
2016-12-29,0.39, 0.49, 1.28, 1.94, 1.52, 6.73, repro,
2016-12-30,-0.34, 0.41, 7.36, 1.94, 1.51, 6.69, repro,
2016-12-31,-0.16, 0.10, 12.05, 1.93, 1.52, 6.70, repro,
2017-01-01,0.14, -0.48, 11.52, 1.93, 1.52, 6.70, repro,
2017-01-02,-0.29, 1.18, 13.83, 1.93, 1.52, 6.73, repro,
2017-01-03,-1.92, 3.24, 5.75, 1.96, 1.52, 6.75, repro,
2017-01-04,-1.85, 2.45, 6.51, 1.98, 1.56, 6.90, repro,
2017-01-05,-2.92, 1.66, 10.92, 1.95, 1.52, 6.74, repro,
2017-01-06,-2.63, 0.25, 8.40, 1.96, 1.53, 6.81, repro,
2017-01-07,-1.47, 0.99, 6.07, 1.94, 1.52, 6.75, repro,
2017-01-08,-0.43, 0.55, -0.88, 1.95, 1.53, 6.80, repro,
2017-01-09,-1.70, 1.05, 4.13, 1.97, 1.53, 6.79, repro,
2017-01-10,-1.50, 2.92, 0.94, 2.03, 1.58, 7.02, repro,
2017-01-11,-2.74, 1.90, 3.08, 1.96, 1.54, 6.82, repro,
2017-01-12,-3.53, -0.01, 4.13, 1.95, 1.53, 6.76, repro,
2017-01-13,-2.88, -0.59, -1.74, 1.94, 1.52, 6.71, repro,
2017-01-14,-0.96, -1.90, -7.34, 1.95, 1.52, 6.75, repro,
2017-01-15,-0.77, -1.24, -4.93, 1.95, 1.53, 6.78, repro,
2017-01-16,-1.61, -1.75, -4.06, 1.99, 1.58, 6.90, repro,
2017-01-17,-2.35, -1.14, 4.26, 1.98, 1.57, 6.89, repro,
2017-01-18,-2.27, -0.41, 5.08, 1.98, 1.58, 6.93, repro,
2017-01-19,-1.70, 0.09, 5.59, 1.99, 1.54, 6.81, repro,
2017-01-20,-0.79, -1.45, 8.37, 1.95, 1.53, 6.79, repro,
2017-01-21,-2.18, 0.64, 11.78, 1.93, 1.53, 6.73, repro,
2017-01-22,-3.57, 0.21, -1.59, 1.96, 1.54, 6.82, repro,
2017-01-23,0.78, 0.03, -3.92, 1.93, 1.52, 6.72, repro,
2017-01-24,-0.13, -2.55, 0.22, 1.96, 1.56, 6.86, repro,
2017-01-25,-0.77, -1.48, -6.48, 1.95, 1.53, 6.82, repro,
2017-01-26,-2.04, -0.70, -5.39, 1.94, 1.53, 6.79, repro,
2017-01-27,-1.51, -0.11, -12.20, 1.94, 1.53, 6.76, repro,
2017-01-28,-0.49, 0.18, -15.00, 1.93, 1.52, 6.73, repro,
2017-01-29,-3.32, 0.60, -10.40, 1.93, 1.52, 6.75, repro,
2017-01-30,-2.69, -0.55, -9.15, 1.93, 1.52, 6.74, repro,
2017-01-31,-3.78, -1.48, -11.08, 1.94, 1.52, 6.74, repro,
2017-02-01,-3.38, -0.37, -8.76, 1.93, 1.52, 6.71, repro,
2017-02-02,-3.22, 2.00, -10.34, 1.94, 1.53, 6.76, repro,
2017-02-03,-3.37, 3.03, -12.30, 1.99, 1.57, 6.94, repro,
2017-02-04,2.54, 6.20, 1.18, 1.94, 1.52, 6.77, repro,
2017-02-05,0.79, 5.22, 0.20, 1.92, 1.51, 6.71, repro,
2017-02-06,2.54, 0.81, -11.02, 1.95, 1.53, 6.80, repro,
2017-02-07,-2.93, 4.32, -8.53, 1.99, 1.54, 6.88, repro,
2017-02-08,0.83, 3.85, -9.67, 1.95, 1.53, 6.79, repro,
2017-02-09,-1.31, 0.32, -19.21, 1.94, 1.52, 6.74, repro,
2017-02-10,1.15, -0.16, -8.53, 1.95, 1.52, 6.78, repro,
2017-02-11,-3.55, -2.65, -12.60, 1.94, 1.52, 6.77, repro,
2017-02-12,-4.77, -1.14, -9.51, 1.95, 1.52, 6.80, repro,
2017-02-13,-4.31, 0.02, -17.46, 1.93, 1.53, 6.77, repro,
2017-02-14,-2.90, -0.21, -8.28, 1.93, 1.53, 6.76, repro,
2017-02-15,-1.94, -0.60, -5.58, 1.96, 1.55, 6.84, repro,
2017-02-16,-0.23, -0.40, -3.50, 1.94, 1.51, 6.70, repro,
2017-02-17,-4.90, -0.49, 0.11, 1.94, 1.53, 6.77, repro,
2017-02-18,-0.06, 0.43, -2.07, 1.93, 1.53, 6.73, repro,
2017-02-19,-1.53, 0.91, -8.56, 1.92, 1.52, 6.70, repro,
2017-02-20,-4.54, 3.85, 2.36, 1.93, 1.52, 6.68, repro,
2017-02-21,-11.04, -1.98, 22.13, 2.00, 1.55, 6.90, repro,
2017-02-22,-8.18, 1.49, 31.24, 1.94, 1.53, 6.73, repro,
2017-02-23,-10.19, 0.37, 41.20, 1.97, 1.57, 6.91, repro,
2017-02-24,-10.16, -0.37, 45.71, 1.96, 1.56, 6.86, repro,
2017-02-25,-9.74, 0.57, 44.04, 2.07, 1.61, 7.09, repro,
2017-02-26,-9.46, 1.11, 40.04, 1.93, 1.52, 6.72, repro,
2017-02-27,-9.46, 2.85, 24.19, 1.99, 1.54, 6.87, repro,
2017-02-28,-11.87, 2.04, 23.96, 1.99, 1.54, 6.92, repro,
2017-03-01,-13.95, 0.20, 45.44, 1.93, 1.53, 6.75, repro,
2017-03-02,-11.49, -3.59, 32.40, 1.93, 1.52, 6.68, repro,
2017-03-03,-7.24, -1.42, -1.12, 1.93, 1.52, 6.72, repro,
2017-03-04,-2.54, 0.27, -12.05, 1.93, 1.51, 6.72, repro,
2017-03-05,-1.39, -2.07, -4.76, 1.94, 1.53, 6.78, repro,
2017-03-06,-0.65, -0.14, -7.85, 1.99, 1.55, 6.95, repro,
2017-03-07,-0.52, -1.84, -9.70, 1.95, 1.57, 6.80, repro,
2017-03-08,-0.88, 0.34, -17.39, 1.92, 1.54, 6.73, repro,
2017-03-09,-1.67, 0.63, -25.27, 1.93, 1.51, 6.69, repro,
2017-03-10,-0.51, 0.97, -28.01, 1.93, 1.51, 6.67, repro,
2017-03-11,1.55, -0.47, -19.61, 1.94, 1.53, 6.76, repro,
2017-03-12,-0.07, 1.49, -9.71, 1.94, 1.53, 6.79, repro,
2017-03-13,-2.50, 1.35, -4.95, 1.93, 1.52, 6.71, repro,
2017-03-14,-5.52, 0.71, -3.81, 1.93, 1.52, 6.70, repro,
2017-03-15,-4.48, 0.47, -6.99, 1.96, 1.52, 6.75, repro,
2017-03-16,-0.68, 2.99, -7.55, 1.98, 1.59, 6.98, repro,
2017-03-17,0.63, -0.26, -18.23, 1.98, 1.58, 6.95, repro,
2017-03-18,2.19, 3.25, -15.18, 1.94, 1.54, 6.83, repro,
2017-03-19,0.44, 3.07, -20.53, 1.95, 1.54, 6.79, repro,
2017-03-20,-1.03, -0.01, -19.29, 1.94, 1.54, 6.80, repro,
2017-03-21,-2.27, 2.38, -9.72, 1.95, 1.53, 6.80, repro,
2017-03-22,-0.47, -0.09, -10.94, 1.95, 1.53, 6.78, repro,
2017-03-23,1.03, 0.54, -12.34, 1.96, 1.57, 6.85, repro,
2017-03-24,0.21, 1.36, -14.57, 1.96, 1.58, 6.87, repro,
2017-03-25,-3.02, 1.98, -17.97, 1.94, 1.53, 6.79, repro,
2017-03-26,-1.00, -0.08, -18.80, 1.94, 1.51, 6.71, repro,
2017-03-27,-4.71, 0.37, -10.38, 1.94, 1.53, 6.75, repro,
2017-03-28,-3.68, -0.48, -18.19, 1.95, 1.53, 6.78, repro,
2017-03-29,-0.06, -0.67, -12.24, 1.95, 1.53, 6.75, repro,
2017-03-30,1.82, 0.12, -11.72, 1.95, 1.54, 6.80, repro,
2017-03-31,1.33, -1.83, -11.44, 1.94, 1.52, 6.72, repro,
2017-04-01,0.42, -1.88, -15.80, 1.93, 1.51, 6.66, repro,
2017-04-02,-0.34, -1.42, -9.99, 1.97, 1.57, 6.89, repro,
2017-04-03,-1.89, -1.69, -10.75, 1.93, 1.52, 6.70, repro,
2017-04-04,-3.60, -1.83, -8.67, 1.94, 1.54, 6.78, repro,
2017-04-05,-3.11, -0.74, -9.42, 2.00, 1.61, 6.95, repro,
2017-04-06,-1.68, 0.68, -10.54, 1.95, 1.53, 6.78, repro,
2017-04-07,-2.38, 0.91, -10.28, 1.94, 1.53, 6.77, repro,
2017-04-08,-3.43, -0.01, -6.66, 1.94, 1.53, 6.78, repro,
2017-04-09,-4.39, -1.49, -2.77, 1.94, 1.52, 6.75, repro,
2017-04-10,-6.83, -0.88, -11.59, 1.96, 1.54, 6.82, repro,
2017-04-11,-4.26, 0.70, -21.13, 1.97, 1.54, 6.83, repro,
2017-04-12,-1.41, 0.85, -21.01, 1.95, 1.52, 6.75, repro,
2017-04-13,-5.46, 0.37, -19.79, 1.93, 1.53, 6.75, repro,
2017-04-14,0.86, -1.82, -14.49, 1.93, 1.52, 6.71, repro,
2017-04-15,-2.54, -1.76, -5.85, 1.94, 1.52, 6.72, repro,
2017-04-16,-5.70, -0.69, -15.40, 1.94, 1.52, 6.74, repro,
2017-04-17,-4.76, 1.96, -16.52, 1.97, 1.54, 6.83, repro,
2017-04-18,-4.51, 2.40, -21.94, 1.95, 1.52, 6.72, repro,
2017-04-19,-2.19, 0.18, -22.49, 1.94, 1.52, 6.73, repro,
2017-04-20,-3.59, 0.74, -19.74, 1.94, 1.53, 6.74, repro,
2017-04-21,-2.94, -1.99, -15.33, 1.94, 1.54, 6.77, repro,
2017-04-22,-3.06, 1.34, -19.15, 1.95, 1.53, 6.78, repro,
2017-04-23,-0.50, -0.69, -20.83, 1.95, 1.53, 6.74, repro,
2017-04-24,0.58, 0.39, -19.56, 1.95, 1.53, 6.76, repro,
2017-04-25,-1.16, -1.45, -22.71, 1.95, 1.52, 6.72, repro,
2017-04-26,-0.50, 0.43, -19.22, 1.95, 1.53, 6.74, repro,
2017-04-27,-2.20, -1.72, -19.06, 1.97, 1.58, 6.92, repro,
2017-04-28,-1.63, -2.50, -9.76, 1.96, 1.57, 6.89, repro,
2017-04-29,-2.29, -2.11, -10.97, 1.96, 1.53, 6.79, repro,
2017-04-30,-3.46, -2.80, -10.24, 1.94, 1.53, 6.75, repro,
2017-05-01,-4.85, -2.04, -9.57, 1.94, 1.53, 6.75, repro,
2017-05-02,-2.13, -1.51, -20.99, 1.96, 1.54, 6.82, repro,
2017-05-03,-2.68, -1.66, -15.74, 1.93, 1.52, 6.68, repro,
2017-05-04,-1.01, -2.05, -11.50, 1.94, 1.52, 6.71, repro,
2017-05-05,-1.15, -0.08, -8.40, 1.98, 1.53, 6.89, repro,
2017-05-06,-2.17, -2.74, -13.97, 1.95, 1.52, 6.71, repro,
2017-05-07,-4.34, -5.58, -10.80, 1.94, 1.52, 6.71, repro,
2017-05-08,-2.54, -2.51, -12.47, 1.92, 1.51, 6.66, repro,
2017-05-09,-2.01, -2.67, -14.24, 1.92, 1.51, 6.66, repro,
2017-05-10,-2.27, -2.67, -13.64, 1.95, 1.52, 6.74, repro,
2017-05-11,-3.09, -1.23, -14.37, 1.96, 1.56, 6.88, repro,
2017-05-12,-1.94, -1.59, -9.51, 1.93, 1.52, 6.68, repro,
2017-05-13,-1.67, -2.56, -8.74, 1.93, 1.51, 6.65, repro,
2017-05-14,-2.11, -2.76, -11.58, 1.93, 1.52, 6.67, repro,
2017-05-15,-3.63, -3.25, -3.48, 1.94, 1.53, 6.75, repro,
2017-05-16,-3.56, -2.81, -6.61, 1.95, 1.53, 6.78, repro,
2017-05-17,-3.13, -1.92, -8.92, 1.94, 1.52, 6.72, repro,
2017-05-18,-3.46, -3.33, -11.97, 2.00, 1.62, 7.14, repro,
2017-05-19,-3.39, -3.38, -16.02, 1.98, 1.54, 6.83, repro,
2017-05-20,-3.76, -1.45, -5.08, 1.96, 1.53, 6.83, repro,
2017-05-21,-2.69, -2.91, -10.92, 1.95, 1.53, 6.75, repro,
2017-05-22,-2.54, -3.03, -9.91, 1.94, 1.51, 6.70, repro,
2017-05-23,-2.49, -2.04, -6.41, 1.92, 1.51, 6.63, repro,
2017-05-24,-0.88, -0.50, -7.20, 1.93, 1.51, 6.66, repro,
2017-05-25,-1.13, -1.28, -4.15, 1.95, 1.52, 6.75, repro,
2017-05-26,-2.82, -2.97, -6.94, 1.95, 1.53, 6.76, repro,
2017-05-27,-2.66, -3.59, -7.46, 1.95, 1.52, 6.72, repro,
2017-05-28,-5.16, -3.29, -0.91, 1.94, 1.52, 6.67, repro,
2017-05-29,-4.29, -3.12, -9.23, 1.95, 1.53, 6.75, repro,
2017-05-30,-3.42, -3.27, -7.80, 1.97, 1.56, 6.86, repro,
2017-05-31,-3.74, -3.00, -5.25, 1.96, 1.54, 6.81, repro,
2017-06-01,-1.44, -1.67, -5.37, 1.95, 1.53, 6.74, repro,
2017-06-02,-2.58, -3.42, -2.34, 1.98, 1.56, 6.83, repro,
2017-06-03,-3.45, -2.00, -6.57, 1.93, 1.51, 6.65, repro,
2017-06-04,-3.85, -2.85, -0.14, 1.93, 1.53, 6.72, repro,
2017-06-05,-4.65, -2.84, -4.30, 1.94, 1.53, 6.77, repro,
2017-06-06,-2.69, -3.51, -1.25, 1.97, 1.58, 6.87, repro,
2017-06-07,-2.78, -3.55, -0.02, 1.96, 1.54, 6.76, repro,
2017-06-08,-2.21, -1.77, -6.48, 1.94, 1.51, 6.67, repro,
2017-06-09,-2.15, -1.06, 0.54, 1.95, 1.53, 6.81, repro,
2017-06-10,-2.26, -2.97, 0.90, 1.94, 1.52, 6.73, repro,
2017-06-11,-1.49, -3.64, -2.88, 1.98, 1.58, 6.90, repro,
2017-06-12,-3.47, -3.94, 2.44, 1.93, 1.52, 6.69, repro,
2017-06-13,-3.71, -2.92, 0.54, 1.94, 1.52, 6.68, repro,
2017-06-14,-2.15, -3.29, 1.95, 1.93, 1.51, 6.67, repro,
2017-06-15,-2.61, -2.97, -1.65, 1.96, 1.56, 6.85, repro,
2017-06-16,-2.52, -3.17, -4.35, 1.98, 1.60, 7.02, repro,
2017-06-17,-1.41, -3.64, 6.99, 1.94, 1.52, 6.71, repro,
2017-06-18,-1.98, -3.54, -0.21, 1.95, 1.53, 6.73, repro,
2017-06-19,-3.68, -4.24, 2.65, 2.04, 1.57, 7.00, repro,
2017-06-20,-2.40, -3.33, -5.80, 1.94, 1.52, 6.74, repro,
2017-06-21,-4.79, -2.83, 1.79, 1.95, 1.53, 6.77, repro,
2017-06-22,-3.03, -5.48, 0.58, 1.95, 1.52, 6.74, repro,
2017-06-23,-2.31, -1.55, -2.05, 1.93, 1.52, 6.71, repro,
2017-06-24,-2.59, -2.67, -3.83, 2.09, 1.58, 6.99, repro,
2017-06-25,-1.87, -1.49, -4.45, 1.94, 1.53, 6.75, repro,
2017-06-26,-1.28, -1.67, -1.85, 1.94, 1.52, 6.74, repro,
2017-06-27,-1.82, -2.93, -3.06, 1.94, 1.52, 6.72, repro,
2017-06-28,-2.31, -4.24, -2.35, 1.94, 1.52, 6.69, repro,
2017-06-29,-2.66, -3.04, 5.39, 1.94, 1.53, 6.75, repro,
2017-06-30,-3.36, -2.47, -1.51, 1.95, 1.53, 6.79, repro,
2017-07-01,-3.24, -2.97, -0.62, 1.94, 1.52, 6.72, repro,
2017-07-02,-0.46, -5.06, 1.64, 1.95, 1.52, 6.72, repro,
2017-07-03,-2.88, -1.95, 3.14, 1.94, 1.52, 6.71, repro,
2017-07-04,-2.49, -2.62, -3.29, 1.93, 1.52, 6.68, repro,
2017-07-05,-2.84, -1.03, -10.59, 1.93, 1.52, 6.70, repro,
2017-07-06,-2.37, -1.93, -2.16, 2.01, 1.53, 6.79, repro,
2017-07-07,-2.13, -2.08, 7.22, 2.02, 1.53, 6.84, repro,
2017-07-08,-2.01, -1.46, -1.08, 1.94, 1.52, 6.72, repro,
2017-07-09,-1.29, -3.79, -1.95, 1.93, 1.52, 6.69, repro,
2017-07-10,-3.60, -0.79, 3.19, 1.94, 1.52, 6.72, repro,
2017-07-11,-3.79, -2.08, 5.59, 1.93, 1.52, 6.72, repro,
2017-07-12,-4.03, -1.90, 1.37, 1.99, 1.57, 6.91, repro,
2017-07-13,-1.30, -2.76, 5.91, 1.97, 1.56, 6.84, repro,
2017-07-14,-0.97, -3.23, 7.08, 1.95, 1.53, 6.76, repro,
2017-07-15,-2.78, -2.18, 4.81, 2.11, 1.60, 7.11, repro,
2017-07-16,-4.22, -1.53, 0.20, 1.92, 1.52, 6.65, repro,
2017-07-17,-3.50, -1.83, 13.15, 1.94, 1.52, 6.73, repro,
2017-07-18,-1.92, -0.89, 2.36, 1.93, 1.53, 6.71, repro,
2017-07-19,-1.61, -1.21, -0.15, 1.94, 1.52, 6.72, repro,
2017-07-20,-1.74, -2.98, 0.61, 1.94, 1.53, 6.73, repro,
2017-07-21,-2.72, -2.15, -1.68, 1.93, 1.53, 6.74, repro,
2017-07-22,-3.03, -2.54, 4.33, 1.93, 1.52, 6.73, repro,
2017-07-23,-2.28, -1.90, -2.41, 2.00, 1.54, 6.81, repro,
2017-07-24,-3.52, -4.33, 5.80, 1.94, 1.53, 6.74, repro,
2017-07-25,-1.60, -1.17, 7.16, 2.04, 1.61, 6.98, repro,
2017-07-26,-2.24, -1.43, 4.68, 1.94, 1.53, 6.78, repro,
2017-07-27,-2.08, -1.84, -0.23, 1.94, 1.53, 6.78, repro,
2017-07-28,-2.47, -2.24, 1.32, 1.95, 1.55, 6.77, repro,
2017-07-29,-2.25, -1.02, -0.68, 1.92, 1.52, 6.68, repro,
2017-07-30,-0.97, -1.07, 7.32, 2.04, 1.58, 7.00, repro,
2017-07-31,-2.87, -2.11, 4.65, 2.06, 1.56, 7.00, repro,
2017-08-01,-1.25, -0.45, 7.45, 1.96, 1.54, 6.83, repro,
2017-08-02,0.36, -0.99, -1.72, 1.94, 1.53, 6.76, repro,
2017-08-03,-2.29, -0.49, -4.68, 2.08, 1.69, 7.41, repro,
2017-08-04,-4.46, -0.53, 1.87, 2.01, 1.59, 6.95, repro,
2017-08-05,-2.58, -1.16, 3.63, 1.94, 1.53, 6.79, repro,
2017-08-06,-2.29, -1.50, 1.06, 1.94, 1.53, 6.78, repro,
2017-08-07,-1.39, -1.15, 4.80, 1.93, 1.53, 6.74, repro,
2017-08-08,-2.01, -0.94, 5.02, 1.93, 1.52, 6.67, repro,
2017-08-09,-1.55, -1.08, 5.79, 1.93, 1.52, 6.68, repro,
2017-08-10,-5.17, 0.59, 5.53, 1.95, 1.53, 6.77, repro,
2017-08-11,-2.98, -0.33, 2.98, 2.00, 1.55, 6.94, repro,
2017-08-12,1.44, -0.79, 4.08, 1.93, 1.53, 6.78, repro,
2017-08-13,-3.35, -1.13, 4.33, 1.93, 1.53, 6.75, repro,
2017-08-14,-3.42, -2.24, 3.46, 1.99, 1.55, 6.91, repro,
2017-08-15,-0.42, -0.98, 10.34, 1.95, 1.53, 6.80, repro,
2017-08-16,-1.08, -0.35, 5.96, 2.01, 1.56, 6.95, repro,
2017-08-17,-1.01, 2.36, 2.60, 2.00, 1.61, 7.09, repro,
2017-08-18,-2.24, -0.44, 4.55, 2.00, 1.59, 7.00, repro,
2017-08-19,-1.90, 0.23, 6.59, 1.97, 1.57, 6.89, repro,
2017-08-20,-0.59, -2.21, 7.24, 1.97, 1.53, 6.80, repro,
2017-08-21,-0.70, -1.29, 4.44, 1.98, 1.57, 6.93, repro,
2017-08-22,-1.18, -0.06, 2.01, 1.96, 1.53, 6.78, repro,
2017-08-23,-2.28, -0.23, 7.32, 1.92, 1.52, 6.69, repro,
2017-08-24,-1.43, -0.72, 1.53, 1.92, 1.52, 6.70, repro,
2017-08-25,-0.79, -0.68, -0.02, 2.02, 1.58, 7.05, repro,
2017-08-26,-1.18, -0.49, 5.97, 1.94, 1.52, 6.74, repro,
2017-08-27,-2.21, 0.51, -0.54, 1.94, 1.53, 6.74, repro,
2017-08-28,-0.60, 0.37, 2.73, 1.92, 1.52, 6.70, repro,
2017-08-29,-1.63, 0.89, 5.52, 1.95, 1.57, 6.86, repro,
2017-08-30,-0.93, 1.06, 7.40, 1.95, 1.52, 6.77, repro,
2017-08-31,-2.13, 0.34, 9.97, 1.98, 1.55, 6.85, repro,
2017-09-01,-1.37, -0.43, 7.19, 1.98, 1.56, 6.85, repro,
2017-09-02,0.26, -0.57, 14.71, 1.93, 1.52, 6.71, repro,
2017-09-03,-0.94, 0.12, 8.00, 2.03, 1.59, 7.10, repro,
2017-09-04,0.72, -0.09, 5.52, 1.94, 1.53, 6.80, repro,
2017-09-05,-1.01, -0.35, 4.49, 1.96, 1.53, 6.81, repro,
2017-09-06,-1.64, -0.24, 5.18, 1.95, 1.53, 6.74, repro,
2017-09-07,-2.32, -1.46, 6.15, 1.96, 1.57, 6.83, repro,
2017-09-08,-1.63, -1.83, 9.47, 1.97, 1.58, 7.02, repro,
2017-09-09,-0.52, -0.30, 11.74, 1.94, 1.53, 6.79, repro,
2017-09-10,-1.68, -0.41, 10.46, 1.95, 1.52, 6.75, repro,
2017-09-11,-1.57, -0.66, 14.95, 1.95, 1.52, 6.70, repro,
2017-09-12,-3.06, -1.98, 16.51, 2.00, 1.60, 6.98, repro,
2017-09-13,0.50, -2.33, 12.95, 2.00, 1.61, 6.99, repro,
2017-09-14,-2.44, 0.43, 7.57, 2.00, 1.62, 7.08, repro,
2017-09-15,-1.96, 0.39, 8.75, 1.96, 1.57, 6.85, repro,
2017-09-16,-3.44, -0.54, 13.82, 1.97, 1.55, 6.87, repro,
2017-09-17,-2.50, 0.29, 9.34, 1.94, 1.54, 6.79, repro,
2017-09-18,-1.54, -0.79, 17.72, 1.92, 1.53, 6.74, repro,
2017-09-19,-3.11, -1.75, 17.38, 2.04, 1.61, 7.06, repro,
2017-09-20,-2.56, 0.36, 15.22, 1.94, 1.53, 6.78, repro,
2017-09-21,-1.61, 1.26, 8.95, 1.95, 1.52, 6.76, repro,
2017-09-22,-1.81, -0.95, 8.82, 1.93, 1.51, 6.69, repro,
2017-09-23,-1.72, -1.29, 13.11, 1.93, 1.53, 6.77, repro,
2017-09-24,-2.07, -2.22, 8.03, 1.93, 1.53, 6.77, repro,
2017-09-25,-1.35, 0.11, 14.76, 1.94, 1.53, 6.80, repro,
2017-09-26,-1.12, -2.66, 10.65, 1.95, 1.53, 6.77, repro,
2017-09-27,-1.87, -1.15, 7.76, 1.93, 1.51, 6.70, repro,
2017-09-28,-1.90, 0.07, 5.57, 1.94, 1.53, 6.80, repro,
2017-09-29,-1.32, -0.15, 3.59, 1.93, 1.53, 6.77, repro,
2017-09-30,-1.10, -0.45, 9.82, 1.92, 1.52, 6.73, repro,
2017-10-01,-2.19, -0.30, 10.34, 1.93, 1.52, 6.74, repro,
2017-10-02,-1.34, -0.72, 11.11, 1.93, 1.51, 6.68, repro,
2017-10-03,-2.99, -1.21, 15.16, 1.94, 1.52, 6.74, repro,
2017-10-04,-1.78, -0.85, 2.98, 1.99, 1.56, 7.03, repro,
2017-10-05,-0.93, -0.06, 1.90, 1.93, 1.52, 6.74, repro,
2017-10-06,-1.89, 0.80, 10.89, 1.95, 1.53, 6.79, repro,
2017-10-07,-0.97, 0.36, 10.05, 1.95, 1.52, 6.76, repro,
2017-10-08,-0.65, 0.07, 8.20, 1.96, 1.52, 6.77, repro,
2017-10-09,-0.45, -0.57, 11.26, 1.96, 1.54, 6.85, repro,
2017-10-10,-1.53, 0.86, 2.04, 1.93, 1.53, 6.75, repro,
2017-10-11,-1.09, 1.40, 8.81, 1.97, 1.58, 6.90, repro,
2017-10-12,-1.41, -0.66, 6.69, 1.96, 1.54, 6.80, repro,
2017-10-13,-0.66, -0.10, 5.29, 1.95, 1.53, 6.78, repro,
2017-10-14,-1.02, 0.00, 3.65, 1.95, 1.53, 6.79, repro,
