PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P674
Station name,GlassMtn__CN2006
Begin Date, 2006-08-25
End Date, 2019-09-28
Release Date, 2019-10-08
Reference position, 41.6163224150 North Latitude, -121.4899865101 East Longitude, 1897.21328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-07,-0.97, -0.42, -0.28, 2.00, 1.54, 6.82, repro,
2016-10-08,-0.50, 0.34, 2.51, 1.98, 1.52, 6.77, repro,
2016-10-09,-0.55, 1.68, -0.94, 1.99, 1.51, 6.74, repro,
2016-10-10,-1.96, -0.10, -6.87, 1.98, 1.51, 6.70, repro,
2016-10-11,-2.31, 0.18, -7.66, 1.97, 1.52, 6.70, repro,
2016-10-12,-0.63, -0.64, -7.10, 1.99, 1.54, 6.82, repro,
2016-10-13,-2.01, -2.17, 0.21, 1.98, 1.52, 6.76, repro,
2016-10-14,-1.24, 2.13, -1.59, 1.99, 1.53, 6.79, repro,
2016-10-15,-0.26, 1.83, -10.71, 1.98, 1.52, 6.72, repro,
2016-10-16,1.85, 4.57, -11.00, 1.99, 1.53, 6.80, repro,
2016-10-17,-2.22, 1.71, -9.97, 1.97, 1.52, 6.73, repro,
2016-10-18,-2.11, -1.19, -11.24, 1.98, 1.53, 6.78, repro,
2016-10-19,-0.43, -0.03, -7.18, 2.00, 1.52, 6.80, repro,
2016-10-20,1.62, -0.67, -10.14, 1.99, 1.52, 6.72, repro,
2016-10-21,0.69, 0.50, -11.06, 1.98, 1.52, 6.70, repro,
2016-10-22,1.99, 0.51, -11.15, 1.98, 1.52, 6.73, repro,
2016-10-23,-0.65, -0.29, -14.61, 1.99, 1.53, 6.75, repro,
2016-10-24,5.03, 0.47, -20.73, 2.00, 1.53, 6.78, repro,
2016-10-25,0.95, 3.86, -28.48, 1.99, 1.52, 6.75, repro,
2016-10-26,4.24, 4.72, -36.43, 2.00, 1.53, 6.81, repro,
2016-10-27,3.77, -0.08, -22.94, 2.00, 1.54, 6.82, repro,
2016-10-28,-0.25, -1.73, -9.21, 1.98, 1.52, 6.70, repro,
2016-10-29,3.06, 1.46, -17.59, 2.02, 1.55, 6.81, repro,
2016-10-30,3.05, 1.75, -15.89, 1.98, 1.52, 6.71, repro,
2016-10-31,-2.47, 0.47, -10.00, 1.98, 1.52, 6.71, repro,
2016-11-01,0.41, -0.31, -10.28, 1.99, 1.53, 6.73, repro,
2016-11-02,-0.15, 0.08, -10.81, 2.09, 1.62, 7.24, repro,
2016-11-03,-0.71, -0.56, -16.06, 2.00, 1.51, 6.72, repro,
2016-11-04,-0.21, -1.46, -9.13, 1.98, 1.51, 6.68, repro,
2016-11-05,-1.95, -0.32, -9.65, 1.98, 1.52, 6.72, repro,
2016-11-06,1.54, 2.05, -27.55, 1.99, 1.53, 6.79, repro,
2016-11-07,-0.15, 0.54, -11.37, 1.98, 1.54, 6.79, repro,
2016-11-08,1.60, 1.85, -25.92, 1.98, 1.52, 6.71, repro,
2016-11-09,-0.29, -2.59, -16.42, 1.98, 1.50, 6.66, repro,
2016-11-10,0.77, -2.80, -12.41, 2.02, 1.53, 6.77, repro,
2016-11-11,-0.77, 2.76, -10.10, 1.99, 1.52, 6.76, repro,
2016-11-12,2.92, 2.53, -22.01, 1.97, 1.52, 6.71, repro,
2016-11-13,-0.10, 0.57, -12.18, 1.97, 1.52, 6.69, repro,
2016-11-14,-3.88, -1.90, -17.13, 1.98, 1.52, 6.75, repro,
2016-11-15,-0.45, 2.54, -17.50, 2.01, 1.53, 6.79, repro,
2016-11-16,0.01, 0.43, -6.04, 1.97, 1.51, 6.65, repro,
2016-11-17,0.75, -0.52, -8.74, 1.97, 1.52, 6.68, repro,
2016-11-18,0.91, 0.48, -11.95, 1.97, 1.52, 6.71, repro,
2016-11-19,2.87, 1.54, -17.22, 1.98, 1.53, 6.78, repro,
2016-11-20,2.64, 3.61, -12.49, 1.98, 1.52, 6.74, repro,
2016-11-21,0.88, -1.66, -3.71, 1.97, 1.51, 6.67, repro,
2016-11-22,-0.27, -1.94, -10.96, 1.97, 1.51, 6.67, repro,
2016-11-23,-0.61, 0.52, -18.84, 1.97, 1.52, 6.70, repro,
2016-11-24,0.74, 0.45, -17.19, 1.98, 1.53, 6.74, repro,
2016-11-25,-1.48, 0.65, -21.41, 1.99, 1.53, 6.76, repro,
2016-11-26,1.40, 0.04, -14.36, 2.03, 1.57, 6.97, repro,
2016-11-27,-1.06, 0.88, -8.96, 1.99, 1.54, 6.75, repro,
2016-11-28,3.50, -1.33, -6.70, 1.96, 1.50, 6.63, repro,
2016-11-29,2.01, 0.08, -8.90, 1.96, 1.51, 6.67, repro,
2016-11-30,-0.34, 0.26, -6.34, 1.98, 1.52, 6.73, repro,
2016-12-01,1.37, 0.21, -13.79, 2.02, 1.56, 6.90, repro,
2016-12-02,1.19, 0.40, -10.44, 2.02, 1.56, 6.90, repro,
2016-12-03,-0.08, -1.14, -15.95, 1.96, 1.50, 6.60, repro,
2016-12-04,1.40, -1.80, -13.80, 1.96, 1.51, 6.62, repro,
2016-12-05,0.68, -0.06, -10.22, 1.97, 1.51, 6.67, repro,
2016-12-06,2.24, -0.95, -16.05, 1.97, 1.51, 6.67, repro,
2016-12-07,0.89, -1.25, -12.83, 2.03, 1.61, 7.11, repro,
2016-12-08,2.08, 1.06, -8.67, 1.99, 1.53, 6.81, repro,
2016-12-09,-0.85, 3.58, -16.72, 2.02, 1.53, 6.86, repro,
2016-12-10,0.75, 4.44, -22.72, 1.98, 1.53, 6.75, repro,
2016-12-11,0.59, -0.66, -12.54, 1.98, 1.53, 6.75, repro,
2016-12-12,0.92, -1.17, -14.35, 2.00, 1.55, 6.78, repro,
2016-12-13,-1.92, -2.55, -12.13, 2.02, 1.56, 6.90, repro,
2016-12-14,1.67, 4.72, -21.52, 2.01, 1.56, 6.90, repro,
2016-12-15,3.11, 4.39, -30.20, 1.96, 1.52, 6.68, repro,
2016-12-16,1.98, -3.45, -12.36, 1.97, 1.52, 6.69, repro,
2016-12-17,3.11, -3.02, -15.38, 1.98, 1.52, 6.74, repro,
2016-12-18,1.34, 0.60, -15.01, 1.97, 1.51, 6.69, repro,
2016-12-19,-0.08, 1.77, -9.16, 2.06, 1.58, 6.96, repro,
2016-12-20,-1.15, -2.15, -18.02, 2.02, 1.61, 7.08, repro,
2016-12-21,0.93, -0.83, -16.92, 1.97, 1.51, 6.70, repro,
2016-12-22,0.16, 0.29, -11.15, 1.97, 1.51, 6.70, repro,
2016-12-23,1.46, 1.53, -6.21, 1.98, 1.51, 6.70, repro,
2016-12-24,1.42, -1.15, -12.10, 1.98, 1.50, 6.65, repro,
2016-12-25,1.20, 0.01, -7.18, 1.97, 1.51, 6.66, repro,
2016-12-26,1.41, 0.56, -13.63, 1.96, 1.52, 6.68, repro,
2016-12-27,0.06, -1.12, -18.83, 1.97, 1.51, 6.70, repro,
2016-12-28,0.65, 0.62, -11.30, 1.96, 1.51, 6.66, repro,
2016-12-29,0.85, 1.21, -13.53, 1.98, 1.51, 6.68, repro,
2016-12-30,-0.32, 0.32, -12.20, 1.98, 1.50, 6.66, repro,
2016-12-31,1.28, -0.55, -10.20, 1.97, 1.51, 6.68, repro,
2017-01-01,1.20, -0.70, -6.67, 1.97, 1.52, 6.67, repro,
2017-01-02,1.02, -0.98, -12.39, 1.97, 1.51, 6.65, repro,
2017-01-03,0.30, 1.09, -18.90, 1.97, 1.50, 6.63, repro,
2017-01-04,0.77, 1.03, -18.52, 1.98, 1.51, 6.66, repro,
2017-01-05,0.76, 0.09, -11.71, 1.99, 1.51, 6.68, repro,
2017-01-06,0.62, -0.10, -15.98, 1.97, 1.51, 6.68, repro,
2017-01-07,-0.53, 1.00, -23.34, 1.99, 1.51, 6.70, repro,
2017-01-08,3.81, 6.17, -21.88, 1.97, 1.51, 6.69, repro,
2017-01-09,0.27, 0.86, -9.06, 1.99, 1.51, 6.69, repro,
2017-01-10,-0.60, 1.75, -10.97, 2.01, 1.53, 6.80, repro,
2017-01-11,-0.91, 0.71, -16.43, 1.97, 1.52, 6.72, repro,
2017-01-12,0.91, 0.04, -19.79, 1.97, 1.52, 6.69, repro,
2017-01-13,1.50, 0.46, -20.99, 1.98, 1.52, 6.66, repro,
2017-01-14,0.50, -0.18, -20.12, 1.97, 1.51, 6.67, repro,
2017-01-15,-0.19, 1.09, -17.92, 1.97, 1.52, 6.69, repro,
2017-01-16,-0.31, 0.58, -18.83, 1.98, 1.53, 6.73, repro,
2017-01-17,-0.31, 1.21, -9.26, 2.01, 1.57, 6.87, repro,
2017-01-18,-0.97, 2.55, -24.70, 2.03, 1.57, 6.90, repro,
2017-01-19,0.03, -0.55, -10.06, 2.01, 1.54, 6.78, repro,
2017-01-20,-1.34, -0.41, -10.76, 1.96, 1.51, 6.66, repro,
2017-01-21,0.59, 2.54, -9.51, 1.97, 1.52, 6.67, repro,
2017-01-22,2.59, 0.65, -27.25, 1.98, 1.52, 6.70, repro,
2017-01-23,-1.33, -0.07, -18.82, 1.98, 1.52, 6.69, repro,
2017-01-24,0.19, 0.42, -17.06, 1.98, 1.52, 6.70, repro,
2017-01-25,1.09, 0.29, -21.60, 1.98, 1.53, 6.76, repro,
2017-01-26,0.85, 0.39, -26.67, 1.95, 1.51, 6.65, repro,
2017-01-27,0.48, 0.57, -29.80, 1.96, 1.51, 6.66, repro,
2017-01-28,0.32, 1.28, -30.84, 1.97, 1.51, 6.66, repro,
2017-01-29,-0.46, 0.95, -28.39, 1.98, 1.52, 6.67, repro,
2017-01-30,-1.04, 0.72, -23.28, 1.97, 1.53, 6.74, repro,
2017-01-31,0.10, -1.04, -24.32, 1.97, 1.51, 6.70, repro,
2017-02-01,-2.00, -1.49, -21.39, 1.97, 1.51, 6.66, repro,
2017-02-02,-0.82, -1.02, -28.17, 1.97, 1.51, 6.66, repro,
2017-02-03,1.64, 6.83, -23.44, 2.01, 1.52, 6.76, repro,
2017-02-04,-0.62, 3.95, -27.09, 1.96, 1.51, 6.62, repro,
2017-02-05,-0.81, 3.74, -30.49, 1.96, 1.52, 6.71, repro,
2017-02-06,1.00, 1.71, -18.48, 1.97, 1.52, 6.73, repro,
2017-02-07,0.02, 1.76, -19.06, 2.04, 1.54, 6.89, repro,
2017-02-08,2.01, 4.65, -35.58, 2.00, 1.54, 6.83, repro,
2017-02-09,2.13, 2.80, -39.16, 1.98, 1.51, 6.71, repro,
2017-02-10,0.05, 2.82, -30.47, 1.95, 1.50, 6.61, repro,
2017-02-11,-1.11, 0.39, -23.62, 1.97, 1.51, 6.71, repro,
2017-02-12,-0.31, 1.08, -29.12, 1.97, 1.51, 6.69, repro,
2017-02-13,-1.72, 1.86, -28.92, 1.96, 1.50, 6.63, repro,
2017-02-14,-1.13, 1.42, -26.37, 1.96, 1.50, 6.60, repro,
2017-02-15,-4.24, -2.40, -25.03, 1.97, 1.51, 6.67, repro,
2017-02-16,2.79, 1.95, -30.07, 1.99, 1.52, 6.73, repro,
2017-02-17,-1.46, 0.31, -16.04, 1.96, 1.52, 6.69, repro,
2017-02-18,-0.23, 0.65, -17.08, 1.96, 1.50, 6.60, repro,
2017-02-19,-0.61, 1.53, -17.24, 1.97, 1.51, 6.66, repro,
2017-02-20,0.74, 2.14, -22.85, 1.98, 1.51, 6.66, repro,
2017-02-21,-0.13, 1.80, -29.34, 1.98, 1.51, 6.67, repro,
2017-02-22,-1.23, -0.23, -31.63, 1.95, 1.50, 6.59, repro,
2017-02-23,-0.02, 0.22, -30.44, 2.03, 1.60, 6.99, repro,
2017-02-24,-0.32, 0.18, -30.16, 2.02, 1.59, 6.92, repro,
2017-02-25,-0.52, 0.85, -24.73, 2.00, 1.53, 6.75, repro,
2017-02-26,0.32, 0.82, -26.79, 1.98, 1.52, 6.72, repro,
2017-02-27,-0.67, 0.41, -27.95, 2.02, 1.53, 6.77, repro,
2017-02-28,0.61, 0.06, -26.65, 1.95, 1.51, 6.62, repro,
2017-03-01,0.10, 0.71, -35.21, 1.97, 1.52, 6.68, repro,
2017-03-02,-1.06, 0.69, -38.06, 1.97, 1.52, 6.68, repro,
2017-03-03,-1.10, 0.15, -27.78, 1.96, 1.51, 6.66, repro,
2017-03-04,0.31, 2.70, -27.33, 1.98, 1.52, 6.69, repro,
2017-03-05,-0.47, 0.72, -23.10, 1.97, 1.52, 6.70, repro,
2017-03-06,0.28, -0.06, -30.92, 2.00, 1.52, 6.75, repro,
2017-03-07,-5.35, -1.06, -29.94, 2.00, 1.55, 6.73, repro,
2017-03-08,-4.48, 0.20, -30.82, 2.01, 1.58, 6.84, repro,
2017-03-09,-2.83, 1.86, -35.92, 1.97, 1.52, 6.67, repro,
2017-03-10,-2.63, -0.07, -29.58, 1.97, 1.52, 6.68, repro,
2017-03-11,-1.04, 0.84, -34.52, 1.96, 1.51, 6.66, repro,
2017-03-12,0.16, 1.33, -24.61, 1.97, 1.52, 6.73, repro,
2017-03-13,-0.60, 0.58, -25.19, 1.97, 1.53, 6.71, repro,
2017-03-14,-1.88, -1.24, -24.53, 1.97, 1.52, 6.68, repro,
2017-03-15,-1.23, 0.54, -31.44, 2.01, 1.53, 6.80, repro,
2017-03-16,1.33, 3.83, -33.47, 2.02, 1.55, 6.83, repro,
2017-03-17,-2.46, -2.72, -18.35, 1.96, 1.50, 6.65, repro,
2017-03-18,0.05, 4.00, -35.83, 1.99, 1.52, 6.70, repro,
2017-03-19,-3.43, 1.54, -37.63, 1.96, 1.51, 6.65, repro,
2017-03-20,-1.45, -1.02, -31.43, 1.96, 1.50, 6.63, repro,
2017-03-21,1.76, 2.35, -20.08, 1.98, 1.51, 6.65, repro,
2017-03-22,1.66, 2.03, -22.92, 1.94, 1.50, 6.59, repro,
2017-03-23,0.45, -0.71, -25.13, 1.98, 1.55, 6.74, repro,
2017-03-24,0.39, 2.17, -43.11, 1.99, 1.55, 6.77, repro,
2017-03-25,0.15, -0.43, -25.51, 1.95, 1.50, 6.61, repro,
2017-03-26,0.75, 1.50, -26.03, 1.99, 1.53, 6.69, repro,
2017-03-27,0.39, 1.68, -29.72, 1.95, 1.49, 6.58, repro,
2017-03-28,0.87, 0.00, -29.68, 1.94, 1.50, 6.57, repro,
2017-03-29,-0.37, -0.53, -32.89, 1.97, 1.50, 6.63, repro,
2017-03-30,1.16, 1.25, -29.15, 1.97, 1.50, 6.61, repro,
2017-03-31,0.79, 0.55, -22.76, 1.95, 1.50, 6.61, repro,
2017-04-01,0.66, 0.85, -22.85, 1.97, 1.50, 6.63, repro,
2017-04-02,1.05, -1.21, -23.97, 2.00, 1.52, 6.81, repro,
2017-04-03,0.66, 0.51, -23.29, 1.95, 1.50, 6.59, repro,
2017-04-04,0.67, 0.82, -25.33, 1.96, 1.51, 6.63, repro,
2017-04-05,-1.46, -1.08, -22.69, 1.98, 1.51, 6.69, repro,
2017-04-06,4.09, 2.74, -43.93, 1.98, 1.51, 6.72, repro,
2017-04-07,1.66, 1.79, -22.32, 1.95, 1.50, 6.62, repro,
2017-04-08,0.15, 0.83, -22.10, 1.94, 1.50, 6.58, repro,
2017-04-09,-0.40, -0.15, -27.92, 1.96, 1.51, 6.68, repro,
2017-04-10,-0.18, 1.02, -33.20, 1.97, 1.51, 6.66, repro,
2017-04-11,0.27, 1.24, -30.46, 1.99, 1.52, 6.76, repro,
2017-04-12,-0.16, 8.93, -33.98, 2.00, 1.52, 6.72, repro,
2017-04-13,0.12, 1.46, -29.44, 1.95, 1.50, 6.56, repro,
2017-04-14,1.50, -0.47, -30.18, 1.96, 1.50, 6.60, repro,
2017-04-15,-0.80, -0.15, -32.01, 1.95, 1.50, 6.61, repro,
2017-04-16,0.54, -1.18, -36.62, 1.98, 1.51, 6.66, repro,
2017-04-17,-1.11, 1.70, -32.86, 1.98, 1.51, 6.68, repro,
2017-04-18,-0.29, 3.16, -36.73, 1.98, 1.51, 6.69, repro,
2017-04-19,-1.49, 0.16, -26.85, 1.97, 1.51, 6.63, repro,
2017-04-20,-0.58, 1.23, -33.20, 1.96, 1.50, 6.61, repro,
2017-04-21,0.77, 0.77, -34.34, 1.96, 1.50, 6.59, repro,
2017-04-22,0.24, 2.14, -33.97, 1.97, 1.52, 6.70, repro,
2017-04-23,-1.38, -0.26, -32.37, 1.96, 1.50, 6.64, repro,
2017-04-24,-2.95, -0.06, -32.89, 1.95, 1.50, 6.59, repro,
2017-04-25,-2.50, -0.46, -33.11, 1.97, 1.51, 6.64, repro,
2017-04-26,-1.10, 1.02, -31.50, 1.96, 1.51, 6.63, repro,
2017-04-27,-0.97, 0.02, -35.17, 1.98, 1.54, 6.72, repro,
2017-04-28,1.25, -0.88, -31.51, 1.99, 1.54, 6.78, repro,
2017-04-29,-0.61, 0.84, -30.42, 1.95, 1.52, 6.66, repro,
2017-04-30,-0.58, 0.85, -31.10, 1.96, 1.50, 6.60, repro,
2017-05-01,0.31, -0.21, -30.06, 1.97, 1.51, 6.65, repro,
2017-05-02,-0.52, -0.97, -31.43, 1.96, 1.50, 6.57, repro,
2017-05-03,-1.01, 0.11, -32.55, 1.95, 1.50, 6.58, repro,
2017-05-04,-0.61, -0.91, -29.11, 1.96, 1.51, 6.65, repro,
2017-05-05,0.51, -0.83, -38.82, 2.00, 1.52, 6.78, repro,
2017-05-06,1.48, -0.48, -33.20, 1.97, 1.50, 6.60, repro,
2017-05-07,1.03, 0.51, -30.95, 1.98, 1.51, 6.65, repro,
2017-05-08,-0.29, 0.81, -26.72, 1.95, 1.49, 6.57, repro,
2017-05-09,-0.81, -0.24, -26.71, 1.95, 1.50, 6.57, repro,
2017-05-10,-1.72, -0.85, -31.31, 1.95, 1.50, 6.60, repro,
2017-05-11,-0.76, 0.34, -44.57, 1.98, 1.53, 6.74, repro,
2017-05-12,0.06, 0.99, -37.85, 1.97, 1.50, 6.63, repro,
2017-05-13,-1.74, 0.40, -25.79, 1.95, 1.50, 6.57, repro,
2017-05-14,-0.30, -0.19, -25.77, 1.96, 1.50, 6.61, repro,
2017-05-15,-1.13, -0.62, -24.12, 1.94, 1.50, 6.59, repro,
2017-05-16,-1.31, -0.71, -29.43, 1.95, 1.50, 6.58, repro,
2017-05-17,-0.63, -0.77, -24.79, 1.96, 1.50, 6.62, repro,
2017-05-18,-0.13, -0.61, -26.92, 2.03, 1.61, 7.07, repro,
2017-05-19,-2.00, -0.21, -31.57, 2.00, 1.51, 6.69, repro,
2017-05-20,0.06, -0.28, -22.70, 1.97, 1.50, 6.64, repro,
2017-05-21,-0.98, -1.35, -29.89, 1.95, 1.50, 6.58, repro,
2017-05-22,-0.05, -0.50, -25.84, 1.95, 1.49, 6.56, repro,
2017-05-23,-0.58, 0.25, -25.88, 1.96, 1.50, 6.58, repro,
2017-05-24,-4.22, 0.49, -24.20, 1.96, 1.49, 6.57, repro,
2017-05-25,-0.87, -0.15, -17.03, 1.97, 1.50, 6.61, repro,
2017-05-26,0.99, -0.14, -20.90, 1.95, 1.51, 6.59, repro,
2017-05-27,-0.05, -0.83, -25.10, 1.95, 1.49, 6.56, repro,
2017-05-28,0.42, -0.14, -28.63, 1.98, 1.50, 6.62, repro,
2017-05-29,-1.34, 0.48, -23.58, 1.98, 1.51, 6.63, repro,
2017-05-30,-1.43, -1.06, -21.46, 1.97, 1.51, 6.65, repro,
2017-05-31,-1.02, -1.12, -21.29, 1.97, 1.51, 6.65, repro,
2017-06-01,-0.90, -2.77, -23.28, 1.94, 1.50, 6.58, repro,
2017-06-02,-0.74, -1.21, -21.12, 2.01, 1.54, 6.77, repro,
2017-06-03,-2.82, -2.15, -25.82, 1.98, 1.50, 6.64, repro,
2017-06-04,-3.21, -2.09, -20.80, 1.97, 1.51, 6.63, repro,
2017-06-05,-0.80, 0.39, -21.97, 1.97, 1.50, 6.63, repro,
2017-06-06,-0.06, -0.51, -18.25, 1.98, 1.54, 6.69, repro,
2017-06-07,-1.08, -2.73, -29.15, 1.99, 1.51, 6.67, repro,
2017-06-08,-1.67, -0.61, -31.67, 1.98, 1.53, 6.75, repro,
2017-06-09,2.75, 1.91, -25.18, 2.02, 1.58, 6.93, repro,
2017-06-10,0.24, 0.01, -21.49, 1.96, 1.50, 6.65, repro,
2017-06-11,-1.61, -0.98, -15.78, 1.98, 1.55, 6.75, repro,
2017-06-12,-1.56, -1.39, -14.92, 1.94, 1.49, 6.56, repro,
2017-06-13,0.00, -0.78, -19.06, 1.96, 1.50, 6.60, repro,
2017-06-14,0.00, -0.73, -11.45, 1.96, 1.50, 6.58, repro,
2017-06-15,-2.07, 0.65, -17.86, 2.00, 1.55, 6.83, repro,
2017-06-16,-2.45, -1.85, -24.61, 2.01, 1.59, 6.94, repro,
2017-06-17,0.78, -1.71, -18.83, 1.96, 1.50, 6.62, repro,
2017-06-18,0.22, 0.37, -20.96, 1.96, 1.50, 6.59, repro,
2017-06-19,-0.82, -0.77, -14.68, 1.97, 1.51, 6.67, repro,
2017-06-20,2.52, 1.29, -19.61, 2.06, 1.57, 6.93, repro,
2017-06-21,-1.35, 0.48, -19.32, 1.97, 1.53, 6.73, repro,
2017-06-22,-0.21, -0.49, -16.65, 1.96, 1.51, 6.65, repro,
2017-06-23,0.47, 0.71, -23.28, 1.95, 1.50, 6.58, repro,
2017-06-24,1.65, 0.55, -21.77, 1.96, 1.50, 6.62, repro,
2017-06-25,1.06, -0.24, -24.41, 1.98, 1.51, 6.66, repro,
2017-06-26,-1.78, -2.06, -30.91, 1.99, 1.54, 6.84, repro,
2017-06-27,-1.73, -2.67, -22.29, 1.97, 1.51, 6.69, repro,
2017-06-28,-0.73, 2.04, -16.58, 1.97, 1.51, 6.66, repro,
2017-06-29,0.07, 0.70, -11.52, 1.96, 1.49, 6.57, repro,
2017-06-30,-2.99, 1.61, -18.04, 1.98, 1.51, 6.68, repro,
2017-07-01,0.15, 0.18, -17.08, 1.97, 1.50, 6.67, repro,
2017-07-02,0.80, 0.86, -15.96, 1.97, 1.51, 6.69, repro,
2017-07-03,-0.88, 1.23, -7.98, 1.96, 1.51, 6.63, repro,
2017-07-04,-1.20, -0.87, -25.43, 1.97, 1.51, 6.65, repro,
2017-07-05,-0.28, -1.70, -26.57, 1.96, 1.50, 6.62, repro,
2017-07-06,2.05, -0.91, -22.55, 2.04, 1.51, 6.74, repro,
2017-07-07,-0.63, 0.49, -17.19, 2.04, 1.52, 6.78, repro,
2017-07-08,-1.35, 0.14, -17.41, 1.95, 1.50, 6.58, repro,
2017-07-09,0.60, -1.87, -24.17, 1.97, 1.50, 6.61, repro,
2017-07-10,-0.93, -0.10, -12.91, 1.97, 1.52, 6.68, repro,
2017-07-11,0.94, 0.52, -12.96, 1.97, 1.51, 6.68, repro,
2017-07-12,-0.12, 0.97, -11.68, 2.01, 1.54, 6.81, repro,
2017-07-13,-0.10, 0.05, -14.22, 1.97, 1.52, 6.65, repro,
2017-07-14,0.75, 1.91, -20.77, 1.98, 1.52, 6.72, repro,
2017-07-15,2.08, -1.34, -18.62, 2.10, 1.57, 7.05, repro,
2017-07-16,-0.52, -1.03, -9.07, 1.97, 1.51, 6.66, repro,
2017-07-17,-1.90, -0.93, -5.58, 1.97, 1.51, 6.66, repro,
2017-07-18,-1.85, 0.88, -14.04, 1.96, 1.51, 6.64, repro,
2017-07-19,-0.18, 0.11, -23.96, 1.96, 1.51, 6.66, repro,
2017-07-20,-0.61, -0.85, -19.40, 1.97, 1.51, 6.64, repro,
2017-07-21,1.98, 0.14, -21.29, 1.97, 1.51, 6.64, repro,
2017-07-22,0.09, -0.61, -16.39, 1.97, 1.52, 6.71, repro,
2017-07-23,-0.37, 0.16, -16.51, 1.96, 1.51, 6.64, repro,
2017-07-24,-0.71, 0.66, -14.54, 1.99, 1.53, 6.77, repro,
2017-07-25,1.52, 0.39, -15.36, 2.02, 1.55, 6.93, repro,
2017-07-26,-0.51, 1.36, -13.48, 2.02, 1.54, 6.85, repro,
2017-07-27,-3.08, -0.46, -4.90, 1.98, 1.52, 6.72, repro,
2017-07-28,-0.66, -1.16, -16.27, 1.97, 1.51, 6.67, repro,
2017-07-29,-0.89, 3.14, -11.78, 1.99, 1.53, 6.78, repro,
2017-07-30,-1.81, 0.59, -18.74, 1.96, 1.50, 6.67, repro,
2017-07-31,0.03, 1.46, -15.48, 2.01, 1.54, 6.78, repro,
2017-08-01,-0.68, 1.78, -18.63, 1.95, 1.50, 6.61, repro,
2017-08-02,-1.28, -1.36, -14.23, 1.96, 1.51, 6.69, repro,
2017-08-03,-0.43, -0.25, -14.25, 2.01, 1.53, 6.79, repro,
2017-08-04,-0.13, -0.02, -21.30, 2.00, 1.53, 6.78, repro,
2017-08-05,0.32, 0.56, -11.58, 1.97, 1.51, 6.69, repro,
2017-08-06,0.31, 2.37, -20.65, 1.97, 1.50, 6.63, repro,
2017-08-07,-1.86, 1.34, -16.77, 1.97, 1.51, 6.66, repro,
2017-08-08,-0.30, 1.56, -20.01, 1.97, 1.51, 6.65, repro,
2017-08-09,0.76, 2.28, -11.70, 2.00, 1.52, 6.75, repro,
2017-08-10,-1.36, 0.70, -22.77, 1.98, 1.52, 6.73, repro,
2017-08-11,1.06, -1.22, -18.96, 2.04, 1.56, 6.94, repro,
2017-08-12,-0.97, -0.06, -14.82, 1.97, 1.51, 6.70, repro,
2017-08-13,-1.41, -1.60, -10.81, 1.96, 1.51, 6.70, repro,
2017-08-14,1.51, -0.23, -13.94, 2.02, 1.54, 6.87, repro,
2017-08-15,3.38, 1.41, -7.69, 1.98, 1.52, 6.71, repro,
2017-08-16,0.87, 0.24, -9.67, 1.98, 1.51, 6.68, repro,
2017-08-17,-0.80, -0.03, -18.12, 1.99, 1.55, 6.79, repro,
2017-08-18,0.38, -0.05, -15.47, 2.04, 1.58, 6.94, repro,
2017-08-19,-1.09, -0.13, -15.61, 1.98, 1.52, 6.71, repro,
2017-08-20,-0.27, 0.99, -22.48, 3.02, 2.60, 10.91, repro,
2017-08-21,0.80, 0.90, -16.26, 1.97, 1.50, 6.64, repro,
2017-08-22,0.90, 1.13, -16.32, 2.05, 1.62, 7.01, repro,
2017-08-23,3.35, -1.86, -16.86, 1.99, 1.52, 6.72, repro,
2017-08-24,-1.18, -2.83, -25.67, 1.98, 1.52, 6.71, repro,
2017-08-25,-1.35, -0.66, -15.08, 2.02, 1.53, 6.77, repro,
2017-08-26,0.72, -1.56, -14.15, 1.98, 1.52, 6.74, repro,
2017-08-27,-0.47, 0.43, -9.66, 1.97, 1.52, 6.68, repro,
2017-08-28,-0.21, -0.11, -12.89, 1.97, 1.52, 6.71, repro,
2017-08-29,-1.66, -1.19, -14.58, 2.01, 1.56, 6.86, repro,
2017-08-30,-1.28, -0.68, -13.51, 1.97, 1.51, 6.67, repro,
2017-08-31,0.96, 0.48, -6.28, 2.02, 1.54, 6.77, repro,
2017-09-01,-0.31, -0.17, -9.56, 2.00, 1.54, 6.75, repro,
2017-09-02,-0.23, -0.04, -10.94, 1.98, 1.52, 6.74, repro,
2017-09-03,1.58, 3.39, -7.28, 2.04, 1.56, 6.91, repro,
2017-09-04,0.64, -0.93, -12.58, 1.97, 1.52, 6.72, repro,
2017-09-05,1.14, -0.59, -13.53, 1.99, 1.51, 6.68, repro,
2017-09-06,-0.60, -0.53, -12.08, 1.98, 1.52, 6.69, repro,
2017-09-07,-0.63, -1.40, -12.87, 2.02, 1.58, 6.93, repro,
2017-09-08,0.14, -0.59, -13.40, 2.07, 1.57, 7.03, repro,
2017-09-09,1.37, 1.52, -1.56, 1.97, 1.51, 6.70, repro,
2017-09-10,0.76, -0.78, -7.46, 1.97, 1.50, 6.63, repro,
2017-09-11,0.24, -0.47, -7.68, 1.96, 1.52, 6.66, repro,
