PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KSNB
Station name,Steenstrup_Nordr
Begin Date, 2007-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.8632797062 North Latitude, -35.5763150550 East Longitude, 1720.90352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-22,4.52, 7.53, -0.39, 2.22, 1.50, 7.70, supp6,
2019-09-23,0.06, 7.42, -5.16, 2.14, 1.47, 7.56, supp6,
2019-09-24,1.83, 6.14, -7.39, 2.30, 1.58, 7.96, supp6,
2019-09-25,0.02, 5.29, -0.15, 2.15, 1.50, 7.59, supp6,
2019-09-26,1.04, 4.98, -8.52, 2.13, 1.48, 7.50, supp6,
2019-09-27,3.94, 3.93, -14.13, 2.42, 1.64, 8.31, supp6,
2019-09-28,1.69, 5.59, -12.97, 2.70, 1.86, 9.27, supp6,
2019-09-29,2.32, 5.91, -14.64, 2.33, 1.59, 8.01, supp6,
2019-09-30,1.68, 5.24, -12.01, 2.29, 1.58, 8.24, supp6,
2019-10-01,3.12, 6.38, -12.99, 2.33, 1.56, 8.17, supp6,
2019-10-02,-0.56, 4.57, -8.21, 2.20, 1.51, 7.94, supp6,
2019-10-03,1.23, 7.91, -5.61, 2.29, 1.55, 8.47, supp6,
2019-10-04,-1.73, 8.78, -9.04, 2.18, 1.52, 7.87, supp6,
2019-10-05,-0.77, 7.83, -1.36, 2.18, 1.51, 7.76, supp6,
2019-10-06,2.39, 6.28, -4.19, 2.29, 1.51, 7.93, supp6,
2019-10-07,3.29, 7.51, -7.29, 2.51, 1.63, 8.25, supp6,
2019-10-08,3.69, 7.00, -13.38, 2.38, 1.56, 7.98, supp6,
2019-10-09,0.74, 5.53, -11.65, 2.42, 1.58, 8.12, supp6,
2019-10-10,1.10, 5.39, -9.06, 2.46, 1.58, 8.43, supp6,
2019-10-11,1.60, 7.25, -9.87, 2.41, 1.56, 8.03, supp6,
2019-10-12,0.66, 5.95, -8.39, 2.32, 1.50, 7.87, supp6,
2019-10-13,1.99, 7.83, -5.83, 2.32, 1.51, 7.90, supp6,
2019-10-14,-1.21, 6.96, -5.13, 2.43, 1.62, 8.19, supp6,
2019-10-15,-0.10, 5.59, -6.81, 2.34, 1.52, 8.03, supp6,
2019-10-16,1.74, 5.80, -6.07, 2.40, 1.60, 8.11, supp6,
2019-10-17,1.72, 5.39, -4.81, 2.33, 1.50, 7.82, supp6,
2019-10-18,0.46, 6.90, -5.15, 2.41, 1.57, 8.18, supp6,
2019-10-19,2.70, 7.27, -4.23, 2.42, 1.58, 8.18, supp6,
2019-10-20,1.90, 5.68, -7.39, 2.48, 1.64, 8.40, supp6,
2019-10-21,0.45, 5.70, -2.68, 2.35, 1.52, 8.05, supp6,
2019-10-22,-2.78, 4.88, -3.82, 2.36, 1.54, 8.16, supp6,
2019-10-23,-0.16, 3.81, -5.71, 2.29, 1.49, 7.84, supp6,
2019-10-24,0.99, 5.13, -7.25, 2.57, 1.70, 8.71, supp6,
2019-10-25,0.78, 7.50, -0.02, 3.03, 2.06, 10.46, supp6,
2019-10-26,1.08, 6.10, -4.33, 2.99, 1.90, 9.69, supp6,
2019-10-27,-0.70, 5.25, -6.02, 2.70, 1.78, 8.85, supp6,
2019-10-28,1.49, 4.76, -10.35, 2.59, 1.70, 8.82, supp6,
2019-10-29,-0.77, 6.50, -11.03, 2.47, 1.59, 8.47, supp6,
2019-10-30,1.54, 5.33, -4.08, 2.71, 1.74, 9.01, supp6,
2019-10-31,-0.75, 6.45, -2.17, 2.49, 1.61, 8.85, supp6,
2019-11-01,-1.24, 7.56, -1.02, 2.39, 1.54, 8.47, supp6,
2019-11-02,0.18, 6.33, -2.44, 2.31, 1.49, 7.93, supp6,
2019-11-03,-0.30, 4.82, -0.34, 2.38, 1.55, 8.23, supp6,
2019-11-04,-0.13, 4.53, 0.02, 2.35, 1.56, 8.29, supp6,
2019-11-05,0.66, 4.21, -1.86, 2.49, 1.58, 8.40, supp6,
2019-11-06,0.81, 5.06, -1.71, 2.36, 1.52, 8.08, supp6,
2019-11-07,0.89, 7.29, -4.12, 2.31, 1.50, 7.94, supp6,
2019-11-08,-0.66, 6.77, 1.25, 2.32, 1.51, 7.98, supp6,
2019-11-09,3.11, 4.94, 1.69, 2.48, 1.57, 8.46, supp6,
2019-11-10,-0.52, 6.79, 0.40, 2.33, 1.50, 7.92, supp6,
2019-11-11,-2.51, 8.19, -0.42, 2.49, 1.61, 8.33, supp6,
2019-11-12,1.51, 5.80, 4.25, 2.36, 1.52, 8.08, supp6,
2019-11-13,1.81, 5.23, 0.57, 2.37, 1.54, 8.24, supp6,
2019-11-14,-0.49, 6.22, 1.32, 2.35, 1.54, 8.21, supp6,
2019-11-15,-0.20, 5.55, 5.60, 2.39, 1.55, 8.13, supp6,
2019-11-16,-0.02, 4.81, 8.81, 2.37, 1.54, 8.24, supp6,
2019-11-17,2.34, 2.13, 6.61, 2.42, 1.60, 8.32, supp6,
2019-11-18,0.74, 2.99, -0.71, 2.32, 1.50, 7.96, supp6,
2019-11-19,-1.69, 5.82, -0.01, 2.32, 1.50, 7.91, supp6,
2019-11-20,0.30, 5.06, -1.32, 2.37, 1.53, 8.16, supp6,
2019-11-21,2.53, 3.61, -1.29, 2.46, 1.61, 8.40, supp6,
2019-11-22,1.50, 7.74, -1.54, 2.54, 1.64, 8.52, supp6,
2019-11-23,0.29, 4.37, 3.69, 2.43, 1.56, 8.14, supp6,
2019-11-24,2.18, 3.46, -2.23, 2.51, 1.59, 8.57, supp6,
2019-11-25,1.57, 2.53, -3.88, 2.37, 1.52, 8.11, supp6,
2019-11-26,0.24, 2.19, -3.60, 2.35, 1.51, 8.13, supp6,
2019-11-27,3.02, 2.96, -2.52, 2.37, 1.55, 8.21, supp6,
2019-11-28,2.20, 3.52, -0.81, 2.31, 1.49, 7.95, supp6,
2019-11-29,0.67, 2.59, 1.99, 2.45, 1.61, 8.68, supp6,
2019-11-30,-0.30, 5.33, -4.52, 2.32, 1.49, 7.96, supp6,
2019-12-01,-0.36, 4.41, 3.92, 2.32, 1.50, 7.98, supp6,
2019-12-02,0.55, 5.34, 4.30, 2.30, 1.50, 7.96, supp6,
2019-12-03,1.74, 7.30, 6.51, 2.32, 1.49, 7.94, supp6,
2019-12-04,2.46, 6.79, 2.63, 2.31, 1.49, 7.98, supp6,
2019-12-05,1.64, 6.81, 1.42, 2.31, 1.50, 8.03, supp6,
2019-12-06,0.78, 5.85, 1.22, 2.32, 1.49, 7.96, supp6,
2019-12-07,-0.13, 6.23, 4.50, 2.34, 1.51, 8.05, supp6,
2019-12-08,1.96, 7.19, 5.84, 2.39, 1.57, 8.24, supp6,
2019-12-09,2.70, 5.89, 4.43, 2.42, 1.56, 8.37, supp6,
2019-12-10,1.36, 7.06, 4.90, 2.38, 1.54, 8.18, supp6,
2019-12-11,-0.43, 5.95, 7.06, 2.37, 1.54, 8.19, supp6,
2019-12-12,-0.14, 5.30, -0.15, 2.31, 1.51, 7.99, supp6,
2019-12-13,-0.97, 5.15, 10.69, 2.35, 1.54, 8.28, supp6,
2019-12-14,0.77, 4.57, 4.75, 2.49, 1.58, 8.83, supp6,
2019-12-15,2.17, 6.90, 1.03, 2.39, 1.57, 8.28, supp6,
2019-12-16,-0.02, 5.49, -5.10, 2.31, 1.49, 7.92, supp6,
2019-12-17,1.32, 7.37, -4.84, 2.31, 1.50, 7.91, supp6,
2019-12-18,4.15, 6.75, -1.68, 2.42, 1.62, 8.36, supp6,
2019-12-19,4.06, 5.49, 2.08, 2.46, 1.61, 8.56, supp6,
2019-12-20,-0.46, 8.06, -5.64, 2.39, 1.56, 8.36, supp6,
2019-12-21,1.94, 4.27, 0.10, 2.39, 1.57, 8.31, supp6,
2019-12-22,4.35, 4.55, 2.38, 2.34, 1.54, 8.16, supp6,
2019-12-23,5.24, 4.15, -2.56, 2.34, 1.51, 8.10, supp6,
2019-12-24,1.09, 4.09, -8.19, 2.34, 1.50, 7.98, supp6,
2019-12-25,2.43, 5.27, -6.78, 2.32, 1.50, 7.93, supp6,
2019-12-26,1.62, 5.67, 1.63, 2.33, 1.52, 8.11, supp6,
2019-12-27,0.31, 4.08, 5.06, 2.33, 1.51, 8.09, supp6,
2019-12-28,0.53, 5.40, 0.78, 2.33, 1.51, 7.93, supp6,
2019-12-29,-0.75, 3.61, -0.47, 2.36, 1.51, 7.98, supp6,
2019-12-30,-0.30, 2.60, 2.17, 2.37, 1.52, 8.13, supp6,
2019-12-31,-1.04, 4.01, 14.63, 2.32, 1.49, 8.02, supp6,
2020-01-01,-1.40, 3.80, 17.21, 2.30, 1.50, 7.93, supp6,
2020-01-02,-4.01, 0.40, 16.35, 2.31, 1.51, 7.93, supp6,
2020-01-03,-1.59, 4.27, 2.13, 2.38, 1.53, 8.24, supp6,
2020-01-04,1.52, 4.93, 7.27, 2.53, 1.65, 8.69, supp6,
2020-01-05,1.69, 6.48, 10.33, 2.65, 1.70, 9.34, supp6,
2020-01-06,0.46, 6.47, 13.72, 2.48, 1.63, 8.64, supp6,
2020-01-07,3.73, 7.29, 17.45, 2.43, 1.58, 8.31, supp6,
2020-01-08,-0.25, 6.34, 13.13, 2.47, 1.56, 8.37, supp6,
2020-01-09,-1.44, 6.32, 11.52, 2.62, 1.72, 8.81, supp6,
2020-01-10,1.22, 5.61, 9.49, 2.42, 1.60, 8.41, supp6,
2020-01-11,-1.07, 4.62, 5.30, 2.40, 1.60, 8.59, supp6,
2020-01-12,-1.40, 6.08, 0.80, 2.34, 1.54, 8.15, supp6,
2020-01-13,1.02, 6.04, 1.57, 2.35, 1.52, 8.01, supp6,
2020-01-14,-0.20, 6.96, 1.90, 2.30, 1.49, 7.88, supp6,
2020-01-15,-1.22, 5.51, -0.82, 2.28, 1.49, 7.88, supp6,
2020-01-16,-1.23, 6.24, -1.04, 2.43, 1.58, 8.51, supp6,
2020-01-17,0.23, 6.53, -3.69, 2.37, 1.55, 8.23, supp6,
2020-01-18,0.35, 6.04, -1.68, 2.32, 1.51, 8.13, supp6,
2020-01-19,1.63, 6.51, 3.25, 2.29, 1.47, 7.82, supp6,
2020-01-20,1.09, 6.79, 4.39, 2.28, 1.47, 7.78, supp6,
2020-01-21,0.54, 6.49, -7.13, 2.34, 1.54, 8.25, supp6,
2020-01-22,0.27, 6.06, 0.17, 2.55, 1.69, 9.04, supp6,
2020-01-23,-1.62, 3.03, -1.32, 2.52, 1.64, 8.80, supp6,
2020-01-24,0.00, 5.05, 2.96, 2.35, 1.53, 8.15, supp6,
2020-01-25,0.94, 5.27, 2.18, 2.27, 1.49, 7.85, supp6,
2020-01-26,0.28, 6.17, 4.45, 2.32, 1.50, 8.03, supp6,
2020-01-27,-0.30, 6.93, 1.47, 2.28, 1.48, 7.89, supp6,
2020-01-28,-1.03, 7.48, 6.31, 2.34, 1.53, 8.23, supp6,
2020-01-29,-0.36, 6.00, 4.67, 2.44, 1.64, 8.57, supp6,
2020-01-30,-0.25, 6.11, 10.80, 2.39, 1.56, 8.12, supp6,
2020-01-31,3.33, 6.14, 0.66, 2.42, 1.62, 8.34, supp6,
2020-02-01,3.04, 6.41, 8.88, 2.43, 1.59, 8.56, supp6,
2020-02-02,1.13, 5.81, 2.14, 2.39, 1.53, 8.28, supp6,
2020-02-03,-1.20, 4.83, 1.76, 2.32, 1.53, 8.00, supp6,
2020-02-04,-1.36, 5.11, 2.62, 2.51, 1.71, 8.94, supp6,
2020-02-05,-0.50, 6.02, -0.27, 2.35, 1.53, 8.05, supp6,
2020-02-06,-3.58, 8.11, 8.37, 2.55, 1.72, 8.99, supp6,
2020-02-07,-1.04, 6.35, 10.54, 2.54, 1.65, 8.62, supp6,
2020-02-08,-4.24, 6.66, 14.30, 2.44, 1.55, 8.28, supp6,
2020-02-09,0.58, 5.24, 4.98, 2.45, 1.58, 8.43, supp6,
2020-02-10,-2.05, 5.84, 2.26, 2.31, 1.53, 8.08, supp6,
2020-02-11,-1.29, 7.10, -3.52, 2.49, 1.64, 8.49, supp6,
2020-02-12,-0.65, 7.03, -2.89, 2.30, 1.51, 7.97, supp6,
2020-02-13,0.09, 5.93, -0.35, 2.37, 1.53, 8.21, supp6,
2020-02-14,3.61, 11.79, 5.21, 2.41, 1.62, 8.56, supp6,
2020-02-15,0.18, 7.70, 5.84, 2.32, 1.50, 7.93, supp6,
2020-02-16,-1.03, 6.83, 5.18, 2.33, 1.53, 8.05, supp6,
2020-02-17,0.49, 7.47, 0.79, 2.45, 1.60, 8.39, supp6,
2020-02-18,1.45, 6.32, -3.15, 2.66, 1.72, 9.42, supp6,
2020-02-19,0.12, 8.03, 3.70, 2.56, 1.65, 8.64, supp6,
2020-02-20,-0.45, 7.97, 0.84, 2.45, 1.63, 8.49, supp6,
2020-02-21,-0.20, 8.14, 5.07, 2.51, 1.63, 8.83, supp6,
2020-02-22,1.36, 5.92, 5.03, 2.37, 1.55, 8.31, supp6,
2020-02-23,0.09, 6.96, -1.15, 2.45, 1.56, 8.43, supp6,
2020-02-24,-0.50, 3.99, 1.01, 2.38, 1.57, 8.29, supp6,
2020-02-25,-0.92, 5.25, -5.82, 2.33, 1.54, 8.15, supp6,
2020-02-26,-0.63, 4.65, -4.04, 2.29, 1.50, 7.90, supp6,
2020-02-27,1.89, 5.03, -5.54, 2.37, 1.54, 8.10, supp6,
2020-02-28,-1.37, 4.78, 2.46, 2.48, 1.67, 8.57, supp6,
2020-02-29,0.16, 6.06, 3.29, 2.43, 1.59, 8.60, supp6,
2020-03-01,0.41, 5.32, 5.74, 2.37, 1.58, 8.24, supp6,
2020-03-02,3.02, 4.09, 9.05, 2.31, 1.51, 8.00, supp6,
2020-03-03,3.13, 5.31, 3.88, 2.46, 1.65, 8.51, supp6,
2020-03-04,-1.44, 3.89, 2.01, 2.34, 1.51, 7.96, supp6,
2020-03-05,-1.45, 4.77, -4.27, 2.33, 1.52, 7.97, supp6,
2020-03-06,-0.09, 4.43, -0.34, 2.31, 1.53, 7.93, supp6,
2020-03-07,1.80, 3.68, 2.40, 2.31, 1.49, 7.99, supp6,
2020-03-08,0.76, 5.78, 0.39, 2.30, 1.49, 7.92, supp6,
2020-03-09,2.19, 4.74, 3.42, 2.35, 1.54, 8.06, supp6,
2020-03-10,3.11, 7.18, -1.46, 2.37, 1.55, 8.16, supp6,
2020-03-11,2.60, 4.28, -2.62, 2.35, 1.56, 8.17, supp6,
2020-03-12,-0.13, 3.68, -6.95, 2.46, 1.66, 8.26, supp6,
2020-03-13,0.90, 2.95, -5.21, 2.40, 1.55, 8.30, supp6,
2020-03-14,1.31, 3.40, -2.97, 2.30, 1.50, 7.91, supp6,
2020-03-15,-1.22, 5.00, -1.57, 2.39, 1.58, 8.21, supp6,
2020-03-16,-2.25, 5.13, -3.15, 2.40, 1.57, 8.35, supp6,
2020-03-17,-1.94, 4.95, -4.13, 2.41, 1.62, 8.33, supp6,
2020-03-18,1.84, 3.31, -7.94, 2.31, 1.49, 7.98, supp6,
2020-03-19,3.62, 5.27, -15.60, 2.71, 1.80, 9.30, supp6,
2020-03-20,-1.86, 5.83, 0.54, 2.69, 1.81, 9.51, supp6,
2020-03-21,-0.27, 6.79, 3.55, 2.51, 1.70, 8.71, supp6,
2020-03-22,-1.87, 7.50, -1.23, 2.68, 1.78, 9.01, supp6,
2020-03-23,-2.71, 6.17, 4.70, 2.56, 1.71, 8.78, supp6,
2020-03-24,-1.05, 4.88, 1.83, 2.41, 1.57, 8.17, supp6,
2020-03-25,-1.39, 2.77, -0.84, 2.41, 1.59, 8.31, supp6,
2020-03-26,-0.94, 2.98, -1.89, 2.34, 1.53, 8.04, supp6,
2020-03-27,1.00, 4.25, -14.86, 2.39, 1.56, 8.09, supp6,
2020-03-28,0.59, 2.96, -14.30, 2.39, 1.61, 8.33, supp6,
2020-03-29,-0.76, 4.90, -10.68, 2.37, 1.60, 8.16, supp6,
2020-03-30,0.57, 3.49, -10.62, 2.61, 1.70, 9.20, supp6,
2020-03-31,0.27, 0.52, -12.02, 2.53, 1.65, 8.64, supp6,
2020-04-01,-4.87, 3.23, -11.58, 2.61, 1.74, 8.69, supp6,
2020-04-02,-2.38, 4.71, -18.18, 2.49, 1.68, 8.64, supp6,
2020-04-03,-1.66, 4.59, -8.67, 2.45, 1.66, 8.37, supp6,
2020-04-04,-0.39, 6.28, -9.88, 2.42, 1.61, 8.27, supp6,
2020-04-05,-2.45, 6.90, -8.48, 2.33, 1.52, 8.06, supp6,
2020-04-06,-2.49, 8.36, -0.82, 2.31, 1.51, 8.00, supp6,
2020-04-07,-0.58, 5.69, 1.74, 2.42, 1.60, 8.21, supp6,
2020-04-08,-1.72, 5.54, -9.29, 2.46, 1.62, 8.57, supp6,
2020-04-09,-0.26, 4.21, -6.62, 2.40, 1.57, 8.13, supp6,
2020-04-10,0.09, 3.98, -8.77, 2.33, 1.51, 8.00, final,
2020-04-11,-3.27, 6.57, -13.50, 2.59, 1.71, 8.89, final,
2020-04-12,-2.21, 5.14, -8.99, 2.60, 1.69, 9.06, supp6,
2020-04-13,-2.51, 5.63, -2.82, 2.41, 1.58, 8.43, supp6,
2020-04-14,0.84, 6.10, -4.49, 2.44, 1.57, 8.31, supp6,
2020-04-15,-0.19, 6.33, -11.31, 2.48, 1.63, 8.35, supp6,
2020-04-16,-0.82, 6.43, -7.43, 2.37, 1.50, 8.16, supp6,
2020-04-17,0.09, 6.60, -3.77, 2.42, 1.58, 8.25, supp6,
2020-04-18,0.58, 6.34, -4.26, 2.48, 1.58, 8.52, supp6,
2020-04-19,2.24, 7.02, -6.40, 2.32, 1.49, 7.98, supp6,
2020-04-20,1.79, 6.46, -12.01, 2.36, 1.52, 8.08, supp6,
2020-04-21,0.39, 5.36, -10.91, 2.35, 1.54, 8.14, supp6,
2020-04-22,-0.60, 5.91, -14.50, 2.49, 1.58, 8.42, supp6,
2020-04-23,-0.88, 3.46, -11.48, 2.41, 1.55, 8.34, supp6,
2020-04-24,-0.79, 4.77, -14.13, 2.47, 1.61, 8.42, supp6,
2020-04-25,0.28, 5.16, -14.10, 2.34, 1.51, 8.08, supp6,
2020-04-26,-1.32, 4.74, -14.03, 2.67, 1.76, 9.02, supp6,
2020-04-27,-3.18, 5.95, -13.55, 2.57, 1.65, 8.63, supp6,
2020-04-28,-3.90, 4.27, -10.76, 2.40, 1.54, 8.18, supp6,
2020-04-29,-2.03, 4.39, -12.88, 2.39, 1.55, 8.22, supp6,
2020-04-30,-0.11, 4.07, -12.44, 2.30, 1.50, 7.95, supp6,
2020-05-01,-0.62, 3.73, -4.02, 2.26, 1.49, 7.82, supp6,
2020-05-02,-0.04, 4.68, -14.47, 2.27, 1.49, 7.87, supp6,
2020-05-03,0.70, 4.93, -19.10, 2.37, 1.54, 8.15, supp6,
2020-05-04,-0.99, 1.90, -5.45, 2.35, 1.54, 8.03, supp6,
2020-05-05,-4.31, 3.86, -8.86, 2.51, 1.68, 8.76, supp6,
2020-05-06,0.66, 4.22, -10.80, 2.38, 1.55, 8.18, supp6,
2020-05-07,-1.47, 2.90, -16.26, 2.35, 1.51, 7.93, supp6,
2020-05-08,-2.86, 4.38, -14.79, 2.42, 1.56, 8.20, supp6,
2020-05-09,0.91, 3.48, -15.69, 2.33, 1.52, 8.03, supp6,
2020-05-10,-0.64, 3.36, -18.14, 2.37, 1.55, 8.21, supp6,
2020-05-11,-0.39, 3.32, -21.05, 2.38, 1.52, 8.07, supp6,
2020-05-12,1.79, 2.50, -17.63, 2.34, 1.52, 8.05, supp6,
2020-05-13,3.01, 3.22, -15.87, 2.31, 1.52, 7.93, supp6,
2020-05-14,3.85, 2.45, -13.51, 2.31, 1.50, 7.95, supp6,
2020-05-15,4.93, 2.97, -16.07, 2.36, 1.52, 8.08, supp6,
2020-05-16,0.97, 2.09, -14.13, 2.30, 1.49, 7.89, supp6,
2020-05-17,4.90, 1.35, -20.58, 2.31, 1.50, 7.88, supp6,
2020-05-18,0.06, 2.35, -5.35, 2.28, 1.47, 7.79, supp6,
2020-05-19,2.23, 3.47, -16.65, 2.39, 1.53, 8.15, supp6,
2020-05-20,1.90, 2.61, -11.35, 2.36, 1.51, 8.08, supp6,
2020-05-21,2.13, 5.12, -9.31, 2.44, 1.54, 8.15, supp6,
2020-05-22,0.56, 4.97, -7.60, 2.31, 1.50, 8.01, supp6,
2020-05-23,2.06, 3.59, -10.64, 2.33, 1.50, 7.97, supp6,
2020-05-24,3.99, 5.31, -8.91, 2.34, 1.50, 7.93, supp6,
2020-05-25,2.70, 2.54, -3.16, 2.53, 1.56, 8.47, supp6,
2020-05-26,1.92, 3.84, -11.08, 2.35, 1.51, 7.99, supp6,
2020-05-27,3.70, 2.98, -15.34, 2.30, 1.47, 7.86, supp6,
2020-05-28,1.96, 3.15, -15.08, 2.34, 1.50, 7.97, supp6,
2020-05-29,4.36, 3.69, -12.86, 2.28, 1.47, 7.85, supp6,
2020-05-30,7.93, 4.48, -19.66, 2.58, 1.65, 8.61, supp6,
2020-05-31,3.60, 3.44, -13.47, 2.37, 1.54, 8.24, supp6,
2020-06-01,3.39, 3.53, -13.98, 2.41, 1.54, 8.30, supp6,
2020-06-02,3.17, 0.79, -11.63, 2.68, 1.70, 9.05, supp6,
2020-06-03,4.08, 0.63, -9.60, 2.33, 1.50, 8.06, supp6,
2020-06-04,6.02, 0.46, -14.90, 2.40, 1.55, 8.56, supp6,
2020-06-05,3.18, 0.61, -11.50, 2.41, 1.55, 8.54, supp6,
2020-06-06,4.32, 0.98, -9.37, 2.36, 1.51, 8.23, supp6,
2020-06-07,0.69, 1.07, -3.90, 2.49, 1.57, 8.57, supp6,
2020-06-08,0.73, 1.42, -6.97, 2.38, 1.51, 8.35, supp6,
2020-06-09,2.41, 1.72, -13.37, 2.41, 1.52, 8.29, supp6,
2020-06-10,3.02, 1.30, -12.98, 2.40, 1.57, 8.26, supp6,
2020-06-11,4.93, 1.20, -6.90, 2.34, 1.53, 8.18, supp6,
2020-06-12,3.15, 2.51, -11.10, 2.27, 1.49, 7.84, supp6,
2020-06-13,3.30, 2.24, -9.13, 2.31, 1.47, 7.92, supp6,
2020-06-14,4.59, 2.83, -6.86, 2.29, 1.48, 7.90, supp6,
2020-06-15,3.93, 2.70, -9.85, 2.28, 1.46, 7.82, supp6,
2020-06-16,4.33, 1.98, -13.24, 2.24, 1.44, 7.71, supp6,
2020-06-17,2.81, 1.47, -5.60, 2.27, 1.46, 7.83, supp6,
2020-06-18,1.99, 2.14, -4.24, 2.30, 1.47, 7.97, supp6,
2020-06-19,4.07, 2.52, -3.84, 2.35, 1.51, 8.02, supp6,
2020-06-20,2.00, 0.28, -2.88, 2.39, 1.52, 8.01, supp6,
2020-06-21,2.85, 1.44, -1.63, 2.30, 1.47, 7.85, supp6,
2020-06-22,0.52, 2.43, 0.37, 2.35, 1.50, 7.86, supp6,
2020-06-23,1.50, 2.46, -1.46, 2.41, 1.53, 8.02, supp6,
2020-06-24,2.68, 2.35, -4.64, 2.41, 1.52, 8.02, supp6,
2020-06-25,2.93, 0.97, -3.06, 2.35, 1.50, 7.94, supp6,
2020-06-26,4.95, 2.70, -8.49, 2.49, 1.57, 8.25, supp6,
2020-06-27,2.03, 0.54, -7.14, 2.49, 1.62, 8.63, supp6,
2020-06-28,3.04, 3.91, -14.08, 2.52, 1.58, 8.26, supp6,
2020-06-29,4.46, 1.06, -15.65, 2.41, 1.54, 8.00, supp6,
2020-06-30,4.13, 1.90, -11.01, 2.42, 1.55, 8.19, supp6,
2020-07-01,6.31, 2.53, -12.81, 2.57, 1.63, 8.51, supp6,
2020-07-02,3.12, 1.14, -3.03, 2.35, 1.49, 7.83, supp6,
2020-07-03,5.25, 2.21, -1.01, 2.34, 1.50, 7.92, supp6,
2020-07-04,1.32, 2.94, 0.21, 2.45, 1.55, 8.08, supp6,
2020-07-05,2.94, 1.71, 0.48, 2.51, 1.58, 8.23, supp6,
2020-07-06,3.90, 1.59, -6.09, 2.33, 1.50, 7.86, supp6,
2020-07-07,1.76, 2.83, -3.16, 2.32, 1.50, 7.85, supp6,
2020-07-08,4.08, 5.90, -5.34, 2.33, 1.50, 7.91, supp6,
2020-07-09,2.87, 3.03, -4.13, 2.38, 1.53, 8.04, supp6,
2020-07-10,3.01, 1.99, -0.09, 2.38, 1.54, 7.97, supp6,
2020-07-11,0.95, 2.68, 3.88, 2.41, 1.57, 8.05, supp6,
2020-07-12,4.78, 2.28, -2.85, 2.36, 1.52, 7.90, supp6,
2020-07-13,2.65, 2.33, -1.09, 2.46, 1.56, 8.21, supp6,
2020-07-14,3.98, 1.99, -2.30, 2.51, 1.60, 8.46, supp6,
2020-07-15,2.39, 3.23, -1.23, 2.36, 1.53, 7.91, supp6,
2020-07-16,5.22, 4.00, -5.07, 2.41, 1.55, 8.05, supp6,
2020-07-17,4.22, 2.48, -1.28, 2.42, 1.55, 8.17, supp6,
2020-07-18,2.24, 4.95, -3.43, 2.41, 1.55, 8.06, supp6,
2020-07-19,4.81, 4.25, -4.91, 2.40, 1.54, 8.11, supp6,
2020-07-20,3.14, 4.41, -2.49, 2.39, 1.54, 8.03, supp6,
2020-07-21,3.71, 4.60, -3.29, 2.39, 1.55, 8.20, supp6,
2020-07-22,4.43, 4.40, -4.43, 2.37, 1.52, 7.98, supp6,
2020-07-23,1.27, 3.72, -2.14, 2.42, 1.57, 8.06, supp6,
2020-07-24,4.73, 5.17, -3.49, 2.98, 1.88, 9.90, supp6,
2020-07-25,3.61, 6.09, -1.38, 2.52, 1.64, 8.48, supp6,
2020-07-26,3.22, 6.08, -0.00, 2.42, 1.54, 8.02, supp6,
2020-07-27,3.21, 6.61, -3.49, 2.37, 1.53, 7.95, supp6,
2020-07-28,2.32, 6.15, -1.93, 2.51, 1.62, 8.26, supp6,
2020-07-29,4.65, 5.63, -1.96, 2.37, 1.51, 7.90, supp6,
2020-07-30,4.02, 5.59, -1.73, 2.42, 1.56, 8.01, supp6,
2020-07-31,2.90, 5.95, -4.59, 2.33, 1.51, 7.84, supp6,
2020-08-01,3.12, 5.58, 0.32, 2.34, 1.52, 7.95, supp6,
2020-08-02,2.92, 5.08, -4.38, 2.36, 1.52, 7.98, supp6,
2020-08-03,-0.02, 5.44, 2.15, 2.60, 1.63, 8.70, supp6,
2020-08-04,2.69, 5.58, 4.38, 2.50, 1.61, 8.40, supp6,
2020-08-05,4.06, 6.12, 7.28, 2.35, 1.55, 7.97, supp6,
2020-08-06,0.88, 6.13, 2.73, 2.43, 1.58, 8.34, supp6,
2020-08-07,1.81, 7.47, -3.48, 2.39, 1.56, 8.27, supp6,
2020-08-08,2.29, 5.49, 3.45, 2.35, 1.55, 8.05, supp6,
2020-08-09,1.29, 5.18, -0.38, 2.38, 1.57, 7.99, supp6,
2020-08-10,3.59, 6.25, -3.16, 2.36, 1.54, 7.89, supp6,
2020-08-11,1.01, 5.95, -2.42, 2.34, 1.55, 7.93, supp6,
2020-08-12,-1.40, 5.08, 2.87, 2.36, 1.51, 7.92, supp6,
2020-08-13,1.62, 5.24, 1.83, 2.40, 1.55, 8.07, supp6,
2020-08-14,2.05, 4.92, 2.87, 2.43, 1.55, 8.02, supp6,
2020-08-15,2.59, 4.45, 4.50, 2.33, 1.53, 7.95, supp6,
2020-08-16,3.22, 3.63, -3.47, 2.28, 1.50, 7.89, suppf,
2020-08-17,3.03, 5.01, -0.72, 2.28, 1.49, 7.89, suppf,
2020-08-18,3.82, 2.69, -1.60, 2.38, 1.55, 8.18, suppf,
2020-08-19,3.98, 3.54, -3.42, 2.33, 1.50, 8.00, suppf,
