PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN11
Station name,Pedro_Cay_CR2011
Begin Date, 2011-09-21
End Date, 2019-05-07
Release Date, 2021-08-28
Reference position, 17.0211799294 North Latitude, -77.7841171803 East Longitude, -10.70445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-20,2.52, -3.26, 4.79, 1.65, 1.99, 7.88, repro,
2014-08-21,2.03, -2.46, 8.12, 1.69, 2.08, 8.18, repro,
2014-08-22,4.75, -2.34, 2.80, 1.65, 2.10, 7.90, repro,
2014-08-23,3.00, -1.87, 4.85, 1.58, 1.94, 7.59, repro,
2014-08-24,2.14, -1.17, -4.58, 1.61, 2.03, 7.80, repro,
2014-08-25,5.72, -0.40, 16.57, 1.62, 1.99, 7.84, repro,
2014-08-26,4.89, -2.24, 2.68, 1.60, 2.08, 7.92, repro,
2014-08-27,4.24, -0.29, 1.64, 1.69, 2.21, 8.41, repro,
2014-08-28,3.17, 1.12, 1.43, 1.69, 2.02, 8.25, repro,
2014-08-29,3.48, -2.97, 6.00, 1.65, 2.04, 7.95, repro,
2014-08-30,3.49, -1.29, 10.72, 1.62, 1.98, 7.81, repro,
2014-08-31,5.41, -1.53, 0.06, 1.58, 1.93, 7.63, repro,
2014-09-01,5.01, -2.33, 6.46, 1.56, 1.94, 7.60, repro,
2014-09-02,4.43, -1.72, 0.62, 1.62, 1.95, 7.82, repro,
2014-09-03,3.73, -1.12, 3.71, 1.58, 1.94, 7.69, repro,
2014-09-04,4.13, -2.34, 4.03, 1.66, 2.04, 7.92, repro,
2014-09-05,1.80, -1.99, 3.27, 1.65, 2.01, 8.08, repro,
2014-09-06,2.66, -3.90, 8.60, 1.71, 2.05, 8.26, repro,
2014-09-07,2.63, -1.76, -4.89, 1.60, 2.02, 7.75, repro,
2014-09-08,0.30, -3.23, 4.12, 1.59, 1.96, 7.73, repro,
2014-09-09,3.06, -3.85, -6.29, 1.89, 2.57, 9.53, repro,
2014-09-10,2.50, -2.85, 12.50, 1.58, 1.94, 7.66, repro,
2014-09-11,2.43, -2.90, 3.95, 1.63, 1.96, 7.92, repro,
2014-09-12,3.04, -0.26, 10.77, 1.59, 2.04, 7.96, repro,
2014-09-13,0.78, -3.63, -3.84, 1.68, 2.01, 8.11, repro,
2014-09-14,2.19, -2.97, -2.16, 1.61, 1.98, 7.79, repro,
2014-09-15,2.81, -1.76, 1.83, 1.66, 1.97, 8.08, repro,
2014-09-16,2.47, -3.91, 0.23, 1.57, 1.93, 7.62, repro,
2014-09-17,3.70, -2.05, 3.99, 1.63, 1.99, 8.02, repro,
2014-09-18,2.37, -3.28, -3.75, 1.58, 1.92, 7.66, repro,
2014-09-19,3.82, -2.94, 3.41, 1.61, 1.96, 7.80, repro,
2014-09-20,2.01, -2.98, 1.73, 1.55, 1.87, 7.44, repro,
2014-09-21,2.39, -0.86, -1.43, 1.58, 1.88, 7.58, repro,
2014-09-22,2.90, -2.64, 9.29, 1.70, 2.01, 8.22, repro,
2014-09-23,2.03, 0.38, -1.07, 1.60, 1.91, 7.70, repro,
2014-09-24,4.15, -0.92, 9.07, 1.59, 1.95, 7.75, repro,
2014-09-25,3.80, -3.64, 10.91, 1.74, 2.13, 8.50, repro,
2014-09-26,1.22, -1.44, 5.37, 1.61, 1.89, 7.78, repro,
2014-09-27,2.30, -1.68, 7.72, 1.63, 1.96, 7.93, repro,
2014-09-28,1.71, -0.28, 3.56, 1.59, 1.87, 7.54, repro,
2014-09-29,3.28, -0.35, 5.41, 1.76, 2.13, 8.23, repro,
2014-09-30,2.26, -1.42, 9.57, 1.60, 1.90, 7.61, repro,
2014-10-01,2.51, -2.38, 3.22, 1.56, 1.86, 7.49, repro,
2014-10-02,2.93, -2.57, -3.57, 1.62, 1.94, 7.84, repro,
2014-10-03,1.72, -2.52, 7.30, 1.62, 1.92, 7.84, repro,
2014-10-04,2.04, 0.37, -1.45, 1.59, 1.87, 7.58, repro,
2014-10-05,1.45, -1.09, -11.86, 1.60, 1.87, 7.60, repro,
2014-10-06,3.63, -2.01, 5.05, 1.57, 1.81, 7.48, repro,
2014-10-07,4.13, -2.42, 10.39, 1.63, 1.93, 7.77, repro,
2014-10-08,2.05, -0.26, -3.23, 1.56, 1.80, 7.45, repro,
2014-10-09,3.09, 0.06, -2.83, 1.97, 2.14, 9.44, repro,
2014-10-10,1.98, -1.49, 7.45, 1.67, 1.95, 8.33, repro,
2014-10-11,3.20, -1.86, 2.30, 1.62, 1.88, 7.65, repro,
2014-10-12,5.37, -2.15, 14.71, 1.64, 1.93, 8.08, repro,
2014-10-13,2.09, -2.20, 11.24, 1.60, 1.89, 7.75, repro,
2014-10-14,3.21, -2.05, 0.30, 1.57, 1.83, 7.48, repro,
2014-10-15,2.37, -3.14, 0.96, 1.63, 1.90, 7.66, repro,
2014-10-16,2.62, -4.80, 0.92, 1.64, 1.87, 7.85, repro,
2014-10-17,2.81, -2.03, 4.48, 1.57, 1.79, 7.43, repro,
2014-10-18,2.42, -1.34, 2.07, 1.59, 1.82, 7.61, repro,
2014-10-19,1.83, -0.82, 10.01, 1.62, 1.88, 7.77, repro,
2014-10-20,4.17, -3.08, 11.07, 1.62, 1.90, 7.76, repro,
2014-10-21,4.67, -0.78, -3.68, 1.67, 1.93, 8.02, repro,
2014-10-22,3.42, -3.03, -2.09, 1.65, 1.90, 7.90, repro,
2014-10-23,2.52, -0.62, 6.73, 1.62, 1.86, 7.72, repro,
2014-10-24,1.76, -3.30, -1.15, 1.58, 1.82, 7.50, repro,
2014-10-25,2.43, -1.76, 6.62, 1.60, 1.88, 7.68, repro,
2014-10-26,2.84, -2.43, 9.14, 1.60, 1.83, 7.58, repro,
2014-10-27,4.96, -0.39, 4.36, 1.66, 1.90, 7.78, repro,
2014-10-28,3.61, -1.09, 3.37, 2.05, 2.42, 9.59, repro,
2014-10-29,2.42, -1.08, 3.09, 1.63, 1.81, 7.63, repro,
2014-10-30,1.87, -0.85, 2.89, 1.60, 1.82, 7.60, repro,
2014-10-31,2.86, -0.69, 4.22, 1.65, 1.94, 7.90, repro,
2014-11-01,2.30, -3.51, 5.56, 1.65, 1.94, 7.88, repro,
2014-11-02,3.32, 0.59, 4.55, 1.68, 1.91, 8.00, repro,
2014-11-03,1.93, -1.21, 0.78, 1.61, 1.84, 7.63, repro,
2014-11-04,1.50, -0.48, -3.66, 1.59, 1.84, 7.57, repro,
2014-11-05,3.82, -0.88, 2.47, 1.61, 1.85, 7.62, repro,
2014-11-06,5.50, 0.15, 3.88, 1.75, 1.99, 8.41, repro,
2014-11-07,3.98, 0.41, 9.41, 1.64, 1.87, 7.65, repro,
2014-11-08,2.99, -0.71, 2.24, 1.64, 1.86, 7.77, repro,
2014-11-09,3.52, -1.28, 7.54, 1.70, 1.99, 8.22, repro,
2014-11-10,2.99, -2.14, -2.22, 1.62, 1.85, 7.67, repro,
2014-11-11,2.10, -2.94, 3.54, 1.61, 1.88, 7.71, repro,
2014-11-12,0.61, -1.54, -4.23, 1.63, 1.84, 7.70, repro,
2014-11-13,3.00, 0.56, -3.80, 1.73, 1.94, 8.17, repro,
2014-11-14,2.04, -0.24, 3.69, 1.79, 1.91, 8.32, repro,
2014-11-15,3.08, -1.74, -19.34, 1.77, 2.05, 8.40, repro,
2014-11-16,2.18, -0.23, 0.84, 1.62, 1.89, 7.74, repro,
2014-11-17,3.78, -2.38, 1.20, 1.63, 1.82, 7.81, repro,
2014-11-18,0.30, -0.14, -1.53, 1.70, 1.88, 8.19, repro,
2014-11-19,2.22, -0.33, 0.31, 1.60, 1.80, 7.60, repro,
2014-11-20,2.83, -1.81, -10.35, 1.63, 1.90, 7.94, repro,
2014-11-21,3.70, -1.25, 3.90, 1.75, 2.15, 8.59, repro,
2014-11-22,2.85, -1.14, 14.28, 1.64, 1.95, 7.93, repro,
2014-11-23,3.65, -3.81, -2.02, 1.67, 1.96, 8.14, repro,
2014-11-24,4.75, -0.52, 0.84, 1.67, 1.97, 8.10, repro,
2014-11-25,4.20, -1.28, 8.02, 1.73, 1.97, 8.51, repro,
2014-11-26,3.87, 0.06, 6.62, 1.79, 2.01, 8.78, repro,
2014-11-27,1.13, -1.39, -1.81, 1.77, 2.08, 8.47, repro,
2014-11-28,1.03, -2.23, 1.37, 1.63, 1.84, 7.77, repro,
2014-11-29,1.88, 0.72, 10.20, 1.67, 1.93, 8.15, repro,
2014-11-30,4.02, 0.76, 8.05, 1.68, 1.86, 8.06, repro,
2014-12-01,3.50, -2.62, 7.31, 1.73, 1.94, 8.36, repro,
2014-12-02,3.97, -1.70, 2.37, 1.60, 1.82, 7.64, repro,
2014-12-03,3.07, -1.24, 6.15, 1.60, 1.81, 7.62, repro,
2014-12-04,1.23, -1.40, 3.40, 1.62, 1.87, 7.84, repro,
2014-12-05,2.46, -0.51, -0.14, 1.78, 2.04, 8.64, repro,
2014-12-06,2.29, -1.77, -5.60, 1.64, 1.89, 7.80, repro,
2014-12-07,4.14, -3.07, 0.32, 1.73, 1.95, 8.32, repro,
2014-12-08,2.05, -2.01, 0.47, 1.61, 1.86, 7.66, repro,
2014-12-09,2.47, -2.75, -1.88, 1.67, 1.83, 7.95, repro,
2014-12-10,4.32, -4.25, -8.56, 1.64, 1.85, 7.81, repro,
2014-12-11,1.91, -1.85, 3.03, 1.78, 1.92, 8.38, repro,
2014-12-12,3.32, -1.14, -8.15, 1.62, 1.81, 7.66, repro,
2014-12-13,2.03, 0.14, -0.71, 1.61, 1.86, 7.70, repro,
2014-12-14,2.35, 0.47, 11.09, 1.63, 1.83, 7.70, repro,
2014-12-15,5.25, -2.35, 4.93, 1.63, 1.84, 7.57, repro,
2014-12-16,4.08, -0.92, 17.31, 1.67, 1.92, 7.92, repro,
2014-12-17,1.69, -0.86, 14.01, 1.63, 1.94, 7.89, repro,
2014-12-18,3.94, -1.84, 11.03, 1.75, 1.97, 8.20, repro,
2014-12-19,3.34, -1.87, 16.38, 1.65, 1.81, 7.63, repro,
2014-12-20,1.82, -3.13, 11.87, 1.65, 1.98, 7.94, repro,
2014-12-21,3.05, -3.67, -0.97, 1.83, 2.14, 9.00, repro,
2014-12-22,1.94, -1.31, -0.09, 1.77, 1.98, 8.28, repro,
2014-12-23,4.11, -0.86, 3.74, 1.59, 1.83, 7.53, repro,
2014-12-24,3.78, -0.01, 17.65, 1.59, 1.85, 7.62, repro,
2014-12-25,2.66, -2.51, 7.13, 1.63, 1.86, 7.67, repro,
2014-12-26,2.99, 0.63, 17.41, 1.64, 1.88, 7.74, repro,
2014-12-27,2.16, -2.88, 3.24, 1.59, 1.82, 7.55, repro,
2014-12-28,3.83, -0.53, 13.04, 1.59, 1.82, 7.55, repro,
2014-12-29,3.38, 0.42, 9.51, 1.58, 1.81, 7.47, repro,
2014-12-30,3.02, 2.37, 12.39, 1.63, 1.84, 7.72, repro,
2014-12-31,2.79, 0.04, 14.74, 1.66, 1.86, 7.86, repro,
2015-01-01,0.80, 0.55, 3.47, 1.65, 1.89, 7.87, repro,
2015-01-02,4.17, -0.47, 7.86, 1.63, 1.83, 7.76, repro,
2015-01-03,2.26, -0.73, 9.86, 1.59, 1.80, 7.49, repro,
2015-01-04,3.87, -1.44, 15.68, 1.68, 2.03, 8.16, repro,
2015-01-05,2.31, -0.93, 4.70, 1.68, 1.94, 7.96, supp6,
2015-01-06,1.02, -0.12, 18.33, 1.65, 1.89, 7.85, repro,
2015-01-07,2.81, -2.24, 1.60, 1.67, 1.91, 8.01, repro,
2015-01-08,3.17, -0.47, 1.51, 1.62, 1.81, 7.64, repro,
2015-01-09,3.41, -0.16, 4.65, 1.67, 1.87, 7.86, repro,
2015-01-10,3.51, -2.16, 3.77, 1.69, 1.87, 8.04, repro,
2015-01-11,2.15, -0.75, 4.39, 1.67, 1.83, 7.89, repro,
2015-01-12,3.08, 0.47, 0.51, 1.64, 1.84, 7.78, repro,
2015-01-13,3.10, -1.42, -7.61, 1.67, 1.93, 7.93, repro,
2015-01-14,3.32, -0.13, 6.39, 1.61, 1.81, 7.56, repro,
2015-01-15,3.40, -1.40, 0.14, 1.75, 2.02, 8.26, repro,
2015-01-16,2.74, -1.39, -2.01, 1.60, 1.80, 7.57, repro,
2015-01-17,1.40, -2.09, -1.80, 1.74, 1.94, 8.18, repro,
2015-01-18,3.08, -1.36, -2.73, 1.63, 1.88, 7.77, repro,
2015-01-19,3.12, -1.05, 4.34, 1.59, 1.82, 7.57, repro,
2015-01-20,3.11, -0.93, 3.98, 1.60, 1.82, 7.61, repro,
2015-01-21,1.01, -0.43, 5.64, 1.65, 1.89, 7.95, repro,
2015-01-22,5.29, 0.18, 5.70, 1.62, 1.85, 7.80, repro,
2015-01-23,4.85, -1.51, 5.78, 1.73, 1.90, 8.27, repro,
2015-01-24,4.37, -0.46, 1.95, 1.68, 1.88, 8.01, repro,
2015-01-25,3.59, -3.21, 0.11, 1.71, 2.00, 8.20, repro,
2015-01-26,3.55, -1.82, -6.27, 1.72, 1.98, 8.26, repro,
2015-01-27,1.70, -0.55, -8.71, 1.74, 2.06, 8.36, repro,
2015-01-28,2.90, -1.19, 4.56, 1.85, 2.19, 9.09, repro,
2015-01-29,2.10, -0.13, 5.00, 1.73, 2.05, 8.54, repro,
2015-01-30,2.53, -1.22, -9.35, 1.62, 1.89, 7.83, repro,
2015-01-31,4.91, -0.70, -4.53, 1.63, 1.90, 7.87, repro,
2015-02-01,3.55, -2.67, -0.87, 1.63, 1.87, 7.81, repro,
2015-02-02,4.75, -2.95, 3.40, 1.71, 2.00, 8.33, repro,
2015-02-03,2.25, 0.18, -4.94, 1.70, 1.94, 8.25, repro,
2015-02-04,3.60, -0.67, 5.75, 1.66, 2.00, 8.20, repro,
2015-02-05,2.81, -1.77, -8.90, 1.68, 1.92, 8.01, repro,
2015-02-06,2.84, 1.30, 2.90, 1.71, 1.98, 8.35, repro,
2015-02-07,4.22, -4.26, -2.37, 1.65, 1.99, 8.10, repro,
2015-02-08,4.21, -3.04, 6.94, 1.66, 1.87, 7.89, repro,
2015-02-09,3.60, -2.21, 2.94, 1.61, 1.86, 7.71, repro,
2015-02-10,3.55, -2.31, 3.70, 1.81, 2.21, 8.76, repro,
2015-02-11,3.93, -2.74, 4.18, 1.65, 1.97, 7.85, repro,
2015-02-12,2.22, -1.96, 5.29, 1.65, 1.97, 7.87, repro,
2015-02-13,2.46, 0.88, 3.65, 1.68, 2.00, 8.23, repro,
2015-02-14,2.79, -1.01, 0.59, 1.66, 1.94, 7.94, repro,
2015-02-15,3.42, -1.60, -5.16, 1.63, 1.93, 7.82, repro,
2015-02-16,3.78, -0.70, -1.92, 1.60, 1.85, 7.64, repro,
2015-02-17,3.86, -2.27, -2.71, 1.61, 1.92, 7.78, repro,
2015-02-18,2.80, -0.22, -2.38, 1.68, 1.94, 8.02, repro,
2015-02-19,3.98, -1.92, 0.51, 1.66, 1.96, 8.05, repro,
2015-02-20,2.37, 1.67, -4.03, 1.66, 1.89, 7.94, repro,
2015-02-21,2.71, -1.26, 3.12, 1.60, 1.86, 7.62, repro,
2015-02-22,2.98, -0.81, 5.98, 1.62, 1.92, 7.78, repro,
2015-02-23,3.33, -1.97, 5.33, 1.68, 2.02, 8.04, repro,
2015-02-24,3.96, -0.04, -0.00, 1.64, 1.88, 7.83, repro,
2015-02-25,3.59, 0.27, 18.13, 1.68, 1.90, 8.04, repro,
2015-02-26,3.60, -2.36, 8.91, 1.76, 1.99, 8.28, repro,
2015-02-27,1.98, -2.67, 0.68, 1.72, 1.97, 8.06, repro,
2015-02-28,2.99, -2.17, 1.33, 1.66, 1.88, 7.86, repro,
2015-03-01,3.37, -3.03, 0.20, 1.62, 1.93, 7.75, repro,
2015-03-02,1.17, -2.00, 3.88, 1.62, 1.88, 7.75, repro,
2015-03-03,2.56, -0.94, -0.13, 1.71, 2.01, 8.16, repro,
2015-03-04,2.96, -2.13, 3.83, 1.61, 1.86, 7.66, repro,
2015-03-05,2.89, 0.86, 5.20, 1.64, 1.96, 7.83, repro,
2015-03-06,3.22, -1.75, 3.83, 1.64, 1.95, 7.77, repro,
2015-03-07,3.06, -0.59, -5.33, 1.92, 2.21, 9.14, repro,
2015-03-08,3.97, -1.18, 2.59, 1.62, 1.88, 7.69, repro,
2015-03-09,3.02, -1.83, 16.25, 1.76, 2.00, 8.39, repro,
2015-03-10,2.97, -0.78, 6.38, 1.67, 1.88, 7.85, repro,
2015-03-11,-0.55, -0.71, 5.21, 1.74, 2.03, 8.23, repro,
2015-03-12,3.49, -4.45, 9.66, 1.67, 2.01, 7.79, repro,
2015-03-13,4.92, -3.17, 11.12, 1.86, 2.22, 8.65, repro,
2015-03-14,3.72, -3.20, 2.91, 1.80, 2.11, 8.66, repro,
2015-03-15,2.64, -0.27, -1.87, 1.64, 1.93, 7.70, repro,
2015-03-16,3.07, -2.03, 9.33, 1.81, 2.13, 8.72, repro,
2015-03-17,2.95, 0.50, 18.33, 1.61, 1.87, 7.58, repro,
2015-03-18,2.60, -1.49, 10.51, 1.65, 1.92, 7.63, repro,
2015-03-19,2.79, -2.89, -3.91, 1.62, 1.87, 7.67, repro,
2015-03-20,3.62, -2.61, -1.79, 1.63, 1.90, 7.69, repro,
2015-03-21,1.56, -1.89, 3.10, 1.66, 1.91, 8.05, repro,
2015-03-22,2.44, -1.06, 9.75, 1.65, 1.92, 7.77, repro,
2015-03-23,2.21, -1.53, 1.53, 1.62, 1.87, 7.64, repro,
2015-03-24,1.71, -1.49, -5.06, 1.61, 1.87, 7.60, repro,
2015-03-25,3.16, -2.16, 9.53, 1.62, 1.87, 7.64, repro,
2015-03-26,3.29, -0.91, 5.78, 1.72, 2.20, 8.27, repro,
2015-03-27,2.95, -0.71, 3.94, 1.68, 2.02, 8.02, repro,
2015-03-28,2.50, -1.28, -2.68, 1.66, 1.96, 7.93, repro,
2015-03-29,2.28, -0.82, -0.32, 1.65, 1.98, 7.93, repro,
2015-03-30,2.19, -1.20, 2.25, 1.69, 2.10, 8.32, repro,
2015-03-31,0.85, -1.11, 2.88, 1.82, 2.24, 8.90, repro,
2015-04-01,1.97, -1.60, 5.98, 1.70, 2.09, 8.29, repro,
2015-04-02,3.51, -1.54, 8.00, 1.62, 1.88, 7.66, repro,
2015-04-03,2.57, -1.36, 4.46, 1.74, 2.02, 8.25, repro,
2015-04-04,1.62, -0.59, 5.85, 1.65, 1.95, 7.86, repro,
2015-04-05,1.97, -3.21, 13.85, 1.63, 1.89, 7.78, repro,
2015-04-06,3.47, -2.61, 18.03, 1.62, 1.87, 7.62, repro,
2015-04-07,2.78, -2.06, 0.18, 1.63, 1.90, 7.76, repro,
2015-04-08,3.90, -3.66, -8.25, 1.72, 2.06, 8.44, repro,
2015-04-09,3.14, -0.93, -1.98, 1.61, 1.92, 7.71, repro,
2015-04-10,5.14, -1.74, -0.08, 1.68, 1.95, 7.99, repro,
2015-04-11,2.67, -3.46, 4.99, 1.66, 1.95, 7.96, repro,
2015-04-12,4.51, -1.16, 3.68, 1.63, 1.90, 7.80, repro,
2015-04-13,1.26, -2.55, 1.70, 1.62, 1.88, 7.79, repro,
2015-04-14,3.81, -2.31, 4.56, 1.60, 1.86, 7.54, repro,
2015-04-15,2.11, -0.70, 8.05, 1.67, 1.93, 7.96, repro,
2015-04-16,1.59, -1.52, 6.52, 1.66, 1.88, 7.93, repro,
2015-04-17,1.76, -1.08, 0.66, 1.65, 1.98, 7.86, repro,
2015-04-18,1.20, -0.52, 4.09, 1.60, 1.88, 7.57, repro,
2015-04-19,2.97, -2.35, 0.46, 1.60, 1.85, 7.47, repro,
2015-04-20,2.31, -1.74, 8.25, 1.65, 1.91, 7.68, repro,
2015-04-21,3.15, -1.86, 6.16, 1.59, 1.86, 7.55, repro,
2015-04-22,2.32, -2.05, 1.40, 1.63, 1.87, 7.73, repro,
2015-04-23,1.57, -0.72, -5.30, 1.65, 1.99, 7.84, repro,
2015-04-24,2.08, -1.10, 0.59, 1.55, 1.84, 7.31, repro,
2015-04-25,2.59, -2.51, 3.45, 1.55, 1.84, 7.34, repro,
2015-04-26,2.66, -1.83, 5.84, 1.57, 1.84, 7.38, repro,
2015-04-27,2.32, -1.82, -0.10, 1.56, 1.84, 7.38, repro,
2015-04-28,2.44, -1.95, 1.85, 1.58, 1.93, 7.64, repro,
2015-04-29,3.02, -2.03, -0.45, 1.54, 1.84, 7.29, repro,
2015-04-30,3.60, -1.40, 1.27, 1.59, 1.94, 7.71, repro,
2015-05-01,3.03, -2.24, 5.24, 1.59, 1.89, 7.59, repro,
2015-05-02,2.12, -2.46, 3.79, 1.56, 1.84, 7.36, repro,
2015-05-03,3.46, -1.73, 3.01, 1.60, 1.95, 7.63, repro,
2015-05-04,1.20, -0.96, 5.13, 1.67, 2.00, 8.07, repro,
2015-05-05,3.06, -2.85, 4.28, 1.58, 1.90, 7.52, repro,
2015-05-06,2.94, -1.64, -2.73, 1.56, 1.86, 7.45, repro,
2015-05-07,2.34, -1.23, 7.35, 1.59, 1.90, 7.48, repro,
2015-05-08,2.37, -2.41, 5.34, 1.57, 1.84, 7.40, repro,
2015-05-09,2.19, -0.95, 2.19, 1.55, 1.85, 7.40, repro,
2015-05-10,2.76, -1.34, 6.12, 1.55, 1.84, 7.38, repro,
2015-05-11,3.07, -0.77, -1.64, 1.56, 1.85, 7.46, repro,
2015-05-12,2.44, -0.47, -1.59, 1.59, 1.92, 7.61, repro,
2015-05-13,1.29, -0.25, 4.59, 1.65, 2.04, 7.82, repro,
2015-05-14,2.18, -2.66, 3.38, 1.55, 1.83, 7.35, repro,
2015-05-15,2.27, -2.47, 3.90, 1.56, 1.84, 7.40, repro,
2015-05-16,2.04, -1.80, -2.61, 1.59, 1.90, 7.58, repro,
2015-05-17,1.44, -1.73, -6.14, 1.57, 1.84, 7.47, repro,
2015-05-18,2.85, -2.18, 5.19, 1.58, 1.89, 7.57, repro,
2015-05-19,2.72, -1.16, 0.12, 1.57, 1.92, 7.55, repro,
2015-05-20,3.10, -2.03, 3.28, 1.56, 1.83, 7.41, repro,
2015-05-21,2.26, -1.61, -1.69, 1.55, 1.84, 7.43, repro,
2015-05-22,2.95, -3.30, -3.97, 1.56, 1.84, 7.48, repro,
2015-05-23,2.37, -1.23, 1.20, 1.55, 1.82, 7.37, repro,
2015-05-24,2.52, 0.59, 0.32, 1.54, 1.82, 7.34, repro,
2015-05-25,0.94, -1.42, -3.70, 1.64, 1.95, 7.76, repro,
2015-05-26,2.37, -2.56, 1.65, 1.58, 1.90, 7.71, repro,
2015-05-27,0.85, -0.51, 9.92, 1.60, 1.86, 7.65, repro,
2015-05-28,1.27, -4.40, -13.35, 1.84, 2.18, 8.77, repro,
2015-05-29,1.53, -2.15, 2.83, 1.58, 1.86, 7.56, repro,
2015-05-30,2.22, -1.47, 1.38, 1.61, 1.94, 7.77, repro,
2015-05-31,1.88, -1.85, 0.90, 1.57, 1.84, 7.51, repro,
2015-06-01,2.23, -2.09, 3.61, 1.59, 1.87, 7.62, repro,
2015-06-02,2.48, -2.70, 7.65, 1.58, 1.83, 7.54, repro,
2015-06-03,2.24, -2.20, 8.74, 1.57, 1.80, 7.43, repro,
2015-06-04,4.12, -2.04, 15.36, 1.56, 1.82, 7.43, repro,
2015-06-05,3.49, -0.84, 8.43, 1.61, 1.84, 7.71, repro,
2015-06-06,2.48, -1.47, -0.52, 1.57, 1.82, 7.49, repro,
2015-06-07,0.84, -2.51, 3.66, 1.56, 1.80, 7.43, repro,
2015-06-08,4.49, -3.07, 5.88, 1.55, 1.80, 7.40, repro,
2015-06-09,2.88, -2.82, 9.42, 1.55, 1.84, 7.49, repro,
2015-06-10,2.31, -1.31, 3.52, 1.55, 1.79, 7.43, repro,
2015-06-11,2.23, -1.46, -1.66, 2.04, 2.52, 9.61, repro,
2015-06-12,1.57, -2.35, 4.20, 1.57, 1.80, 7.41, repro,
2015-06-13,3.64, -1.74, 4.55, 1.56, 1.79, 7.38, repro,
2015-06-14,2.41, -2.23, 4.83, 1.61, 1.89, 7.61, repro,
2015-06-15,2.58, -0.44, 5.27, 1.58, 1.82, 7.47, repro,
2015-06-16,1.73, -0.63, 3.43, 1.57, 1.78, 7.39, repro,
2015-06-17,2.54, -2.15, 11.24, 1.61, 1.83, 7.58, repro,
2015-06-18,1.99, -1.27, 3.64, 1.74, 1.89, 8.19, repro,
2015-06-19,3.36, -0.81, 9.22, 1.59, 1.79, 7.50, repro,
2015-06-20,3.97, -0.26, 6.90, 1.54, 1.77, 7.28, repro,
2015-06-21,2.68, -0.80, 5.45, 1.56, 1.78, 7.39, repro,
2015-06-22,2.55, -2.15, 4.76, 1.61, 1.87, 7.61, repro,
2015-06-23,2.66, -0.52, 12.06, 1.61, 1.83, 7.52, repro,
2015-06-24,3.22, -1.01, 14.39, 1.58, 1.82, 7.47, repro,
2015-06-25,3.79, -0.69, 9.42, 1.64, 1.87, 7.64, repro,
2015-06-26,2.97, -0.36, 7.00, 1.57, 1.86, 7.54, repro,
2015-06-27,2.40, -0.88, 5.57, 1.56, 1.77, 7.45, repro,
2015-06-28,2.85, -2.22, 8.39, 1.57, 1.78, 7.42, repro,
2015-06-29,3.20, -1.25, 14.52, 1.56, 1.78, 7.39, repro,
2015-06-30,2.59, -1.82, 5.32, 1.56, 1.81, 7.52, repro,
2015-07-01,1.88, -2.55, 7.29, 1.57, 1.83, 7.53, repro,
2015-07-02,2.64, -1.19, 11.78, 1.62, 1.87, 7.66, repro,
2015-07-03,2.56, -2.57, 7.37, 1.56, 1.79, 7.44, repro,
2015-07-04,3.83, -1.03, 8.48, 1.57, 1.86, 7.55, repro,
2015-07-05,3.08, -1.86, 9.89, 1.55, 1.77, 7.33, repro,
2015-07-06,2.45, -0.74, 8.46, 1.55, 1.77, 7.33, repro,
2015-07-07,3.23, -2.84, 0.75, 1.56, 1.78, 7.40, repro,
2015-07-08,3.03, -1.72, 5.38, 1.66, 1.86, 7.99, repro,
2015-07-09,3.19, -0.70, 12.35, 1.55, 1.77, 7.33, repro,
2015-07-10,3.17, -0.75, 12.93, 1.55, 1.78, 7.35, repro,
2015-07-11,2.36, -1.75, -0.87, 1.60, 1.83, 7.58, repro,
2015-07-12,3.55, -3.48, 6.79, 1.59, 1.81, 7.47, repro,
2015-07-13,2.04, -3.04, 3.22, 1.58, 1.79, 7.42, repro,
2015-07-14,2.50, -2.47, 6.88, 1.56, 1.78, 7.37, repro,
2015-07-15,1.58, -1.54, 8.41, 1.59, 1.85, 7.56, repro,
2015-07-16,1.69, -2.54, 10.02, 1.68, 1.88, 7.99, repro,
2015-07-17,1.35, -1.64, 10.00, 1.64, 1.95, 8.05, repro,
2015-07-18,2.99, -1.80, 1.46, 1.61, 1.80, 7.65, repro,
2015-07-19,1.78, -2.28, 6.60, 1.60, 1.80, 7.63, repro,
2015-07-20,3.23, -1.26, 18.64, 1.59, 1.82, 7.69, repro,
2015-07-21,4.97, -1.27, 6.14, 1.61, 1.87, 7.81, repro,
2015-07-22,1.51, 0.37, 4.12, 1.60, 1.82, 7.71, repro,
2015-07-23,3.01, -1.59, 6.24, 1.60, 1.80, 7.63, repro,
2015-07-24,4.15, -0.24, 10.27, 1.60, 1.81, 7.64, repro,
2015-07-25,3.47, -1.68, 6.33, 1.60, 1.80, 7.63, repro,
2015-07-26,3.73, -2.56, -0.84, 1.59, 1.80, 7.62, repro,
2015-07-27,1.81, -2.30, 4.80, 1.61, 1.78, 7.73, repro,
2015-07-28,3.26, -1.82, -1.57, 1.64, 1.84, 7.76, repro,
2015-07-29,3.24, -2.46, 1.70, 1.64, 1.87, 7.78, repro,
