PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,POME
Station name,Pomeroy_WA
Begin Date, 2008-09-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4799452430 North Latitude, -117.6317079463 East Longitude, 551.07923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-19,2.79, -1.19, -24.45, 2.06, 1.49, 6.64, supp6,
2019-09-20,1.80, -1.88, -20.94, 2.17, 1.54, 6.89, supp6,
2019-09-21,-0.69, -1.88, -24.15, 2.21, 1.55, 6.98, supp6,
2019-09-22,1.05, -0.40, -26.17, 2.03, 1.48, 6.61, supp6,
2019-09-23,-0.84, -1.95, -23.76, 2.05, 1.49, 6.64, supp6,
2019-09-24,-1.42, -1.43, -15.41, 2.09, 1.50, 6.74, supp6,
2019-09-25,1.89, -1.16, -27.80, 2.05, 1.48, 6.64, supp6,
2019-09-26,0.34, 0.69, -20.69, 2.07, 1.49, 6.68, supp6,
2019-09-27,0.21, -0.42, -22.38, 2.03, 1.48, 6.62, supp6,
2019-09-28,2.45, -0.54, -22.71, 2.13, 1.53, 6.88, supp6,
2019-09-29,1.94, -0.16, -27.11, 2.08, 1.49, 6.72, supp6,
2019-09-30,2.20, -0.88, -27.87, 2.04, 1.47, 6.55, supp6,
2019-10-01,3.17, -0.15, -23.31, 2.08, 1.52, 6.75, supp6,
2019-10-02,2.31, -1.02, -28.49, 2.08, 1.52, 6.74, supp6,
2019-10-03,2.47, -0.98, -27.35, 2.11, 1.58, 6.98, supp6,
2019-10-04,1.43, -1.34, -24.47, 2.06, 1.50, 6.64, supp6,
2019-10-05,2.00, -0.56, -29.75, 2.06, 1.49, 6.63, supp6,
2019-10-06,1.68, 0.33, -3.96, 2.04, 1.47, 7.03, supp6,
2019-10-07,0.78, 0.51, -5.72, 2.08, 1.51, 7.18, supp6,
2019-10-08,-0.45, -1.02, 6.93, 2.14, 1.55, 7.49, supp6,
2019-10-09,0.98, -0.37, -3.33, 2.07, 1.50, 7.10, supp6,
2019-10-10,2.07, -1.11, -9.08, 2.21, 1.63, 7.56, supp6,
2019-10-11,1.69, 0.11, -7.59, 2.07, 1.50, 7.11, supp6,
2019-10-12,0.77, -0.52, -3.34, 2.08, 1.51, 7.21, supp6,
2019-10-13,0.13, -0.95, 2.08, 2.12, 1.53, 7.38, supp6,
2019-10-14,-0.60, -1.91, -5.48, 2.06, 1.50, 7.06, supp6,
2019-10-15,-0.01, -0.60, -7.48, 2.09, 1.52, 7.30, supp6,
2019-10-16,2.07, -0.15, 0.22, 2.10, 1.53, 7.32, supp6,
2019-10-17,0.74, -1.31, 2.33, 2.07, 1.51, 7.16, supp6,
2019-10-18,0.16, -0.71, 6.18, 2.16, 1.58, 7.57, supp6,
2019-10-19,-0.35, -0.61, -0.87, 2.07, 1.50, 7.11, supp6,
2019-10-20,0.24, -0.82, -1.18, 2.07, 1.50, 7.11, supp6,
2019-10-21,-0.90, -0.88, 3.67, 2.11, 1.52, 7.29, supp6,
2019-10-22,0.30, 0.63, -5.46, 2.09, 1.51, 7.19, supp6,
2019-10-23,1.24, -0.26, -8.85, 2.08, 1.50, 7.17, supp6,
2019-10-24,0.54, -0.48, -8.87, 2.06, 1.51, 7.15, supp6,
2019-10-25,-0.58, -0.20, -0.98, 2.10, 1.51, 7.23, supp6,
2019-10-26,0.41, -1.13, 1.53, 2.07, 1.50, 7.14, supp6,
2019-10-27,1.08, -0.83, -6.88, 2.11, 1.53, 7.36, supp6,
2019-10-28,1.31, -0.85, -10.09, 2.07, 1.50, 7.13, supp6,
2019-10-29,1.60, 0.16, -11.84, 2.14, 1.55, 7.40, supp6,
2019-10-30,0.50, -0.86, -9.96, 2.08, 1.52, 7.20, supp6,
2019-10-31,0.30, -1.07, -3.82, 2.12, 1.55, 7.34, supp6,
2019-11-01,1.13, 0.28, -7.82, 2.11, 1.54, 7.25, supp6,
2019-11-02,-0.15, 0.04, -9.24, 2.08, 1.51, 7.22, supp6,
2019-11-03,1.38, -0.45, -4.87, 2.08, 1.50, 7.19, supp6,
2019-11-04,0.09, -0.99, -4.84, 2.07, 1.52, 7.23, supp6,
2019-11-05,-0.22, -0.38, -4.43, 2.16, 1.56, 7.58, supp6,
2019-11-06,0.65, -0.19, -11.41, 2.09, 1.52, 7.28, supp6,
2019-11-07,0.61, 0.03, -11.15, 2.08, 1.51, 7.21, supp6,
2019-11-08,0.07, 0.52, -3.42, 2.14, 1.53, 7.45, supp6,
2019-11-09,0.29, 0.24, -2.19, 2.13, 1.52, 7.40, supp6,
2019-11-10,0.19, -0.29, -5.98, 2.10, 1.53, 7.32, supp6,
2019-11-11,0.99, -1.23, -14.85, 2.08, 1.50, 7.13, supp6,
2019-11-12,0.41, -1.47, -6.66, 2.11, 1.53, 7.35, supp6,
2019-11-13,1.37, -0.27, -4.23, 2.12, 1.55, 7.35, supp6,
2019-11-14,-0.05, -1.34, -1.62, 2.10, 1.51, 7.25, supp6,
2019-11-15,0.43, 0.26, -1.88, 2.18, 1.55, 7.40, supp6,
2019-11-16,-1.66, -0.56, 1.38, 2.08, 1.50, 7.16, supp6,
2019-11-17,0.23, -0.47, -6.80, 2.10, 1.53, 7.25, supp6,
2019-11-18,0.07, -1.72, 3.80, 2.09, 1.51, 7.23, supp6,
2019-11-19,0.63, 1.07, 14.79, 2.12, 1.52, 7.32, supp6,
2019-11-20,0.38, -0.59, 4.00, 2.07, 1.49, 7.10, supp6,
2019-11-21,-0.19, -0.32, -2.06, 2.12, 1.55, 7.46, supp6,
2019-11-22,-0.97, -0.38, 3.24, 2.09, 1.50, 7.20, supp6,
2019-11-23,0.36, -1.16, 2.06, 2.14, 1.55, 7.45, supp6,
2019-11-24,2.02, 0.86, 5.65, 2.12, 1.51, 7.23, supp6,
2019-11-25,-1.01, -1.13, 2.57, 2.08, 1.51, 7.25, supp6,
2019-11-26,0.25, -1.10, -15.54, 2.03, 1.47, 6.92, supp6,
2019-11-27,2.69, -0.59, -0.96, 2.07, 1.51, 7.09, supp6,
2019-11-28,0.90, -0.54, 0.44, 2.07, 1.49, 7.09, supp6,
2019-11-29,0.15, -0.68, 2.72, 2.08, 1.50, 7.15, supp6,
2019-11-30,0.03, -0.09, 2.16, 2.11, 1.51, 7.30, supp6,
2019-12-01,-1.13, 0.05, 0.87, 2.10, 1.51, 7.19, supp6,
2019-12-02,0.89, -0.50, -1.15, 2.06, 1.48, 7.01, supp6,
2019-12-03,-0.62, -0.08, 0.43, 2.09, 1.50, 7.19, supp6,
2019-12-04,0.08, -0.38, -0.14, 2.08, 1.50, 7.12, supp6,
2019-12-05,-0.46, -0.17, 8.71, 2.10, 1.52, 7.29, supp6,
2019-12-06,0.37, -0.33, -6.28, 2.10, 1.51, 7.23, supp6,
2019-12-07,0.16, -1.42, 2.48, 2.10, 1.50, 7.22, supp6,
2019-12-08,0.66, -0.44, -1.02, 2.04, 1.47, 6.94, supp6,
2019-12-09,0.07, 0.11, -5.34, 2.10, 1.51, 7.23, supp6,
2019-12-10,0.73, -0.45, -3.31, 2.06, 1.52, 7.17, supp6,
2019-12-11,1.23, -1.02, -12.10, 2.07, 1.49, 7.09, supp6,
2019-12-12,0.51, -0.09, 1.61, 2.10, 1.54, 7.40, supp6,
2019-12-13,1.43, -0.50, -13.23, 2.07, 1.49, 7.07, supp6,
2019-12-14,1.06, -0.18, -11.14, 2.16, 1.56, 7.37, supp6,
2019-12-15,-1.05, -0.84, -3.77, 2.08, 1.51, 7.17, supp6,
2019-12-16,0.39, -1.45, -3.60, 2.08, 1.52, 7.21, supp6,
2019-12-17,-0.44, 0.61, -6.16, 2.08, 1.51, 7.17, supp6,
2019-12-18,1.34, 0.09, -3.15, 2.09, 1.51, 7.20, supp6,
2019-12-19,-0.04, -0.02, 1.92, 2.11, 1.53, 7.38, supp6,
2019-12-20,-0.25, 2.08, 1.67, 2.11, 1.53, 7.36, supp6,
2019-12-21,4.21, 1.06, -0.72, 2.07, 1.51, 7.16, supp6,
2019-12-22,1.56, -0.01, 0.80, 2.13, 1.54, 7.41, supp6,
2019-12-23,0.89, -0.55, -0.86, 2.07, 1.50, 7.13, supp6,
2019-12-24,2.09, -0.91, -5.56, 2.09, 1.50, 7.18, supp6,
2019-12-25,2.19, -0.75, -5.18, 2.07, 1.49, 7.12, supp6,
2019-12-26,0.16, -0.77, 1.62, 2.09, 1.50, 7.20, supp6,
2019-12-27,1.37, -0.69, -3.19, 2.07, 1.50, 7.14, supp6,
2019-12-28,1.28, -1.12, -6.19, 2.07, 1.51, 7.15, supp6,
2019-12-29,1.73, -0.32, -6.07, 2.07, 1.49, 7.11, supp6,
2019-12-30,2.08, -0.81, -6.16, 2.09, 1.49, 7.14, supp6,
2019-12-31,1.20, -1.49, -6.29, 2.07, 1.49, 7.09, supp6,
2020-01-01,-1.80, -0.48, 8.66, 2.09, 1.51, 7.18, supp6,
2020-01-02,-0.16, -0.41, 2.33, 2.10, 1.54, 7.30, supp6,
2020-01-03,0.40, -0.99, 6.10, 2.14, 1.55, 7.45, supp6,
2020-01-04,2.30, -0.28, -5.18, 2.16, 1.55, 7.46, supp6,
2020-01-05,1.37, -1.46, -11.46, 2.14, 1.54, 7.32, supp6,
2020-01-06,0.17, -1.53, -12.42, 2.15, 1.54, 7.35, supp6,
2020-01-07,0.96, -0.72, -6.61, 2.16, 1.56, 7.47, supp6,
2020-01-08,1.34, 0.76, -0.57, 2.07, 1.51, 7.15, supp6,
2020-01-09,1.23, -1.58, -7.50, 2.16, 1.54, 7.38, supp6,
2020-01-10,2.52, -1.74, -9.82, 2.15, 1.52, 7.27, supp6,
2020-01-11,0.61, -0.55, -5.79, 2.09, 1.51, 7.22, supp6,
2020-01-12,1.19, -1.15, -2.29, 2.07, 1.50, 7.12, supp6,
2020-01-13,1.04, 0.21, -4.00, 2.07, 1.51, 7.16, supp6,
2020-01-14,1.69, 0.08, -5.07, 2.02, 1.45, 6.83, supp6,
2020-01-15,1.62, 0.76, -9.09, 2.04, 1.47, 6.97, supp6,
2020-01-16,0.11, 1.37, -6.34, 2.12, 1.51, 7.17, supp6,
2020-01-17,0.62, -0.95, -9.72, 2.12, 1.50, 7.11, supp6,
2020-01-18,0.74, -0.08, -13.27, 2.04, 1.48, 6.97, supp6,
2020-01-19,0.07, -0.32, -12.02, 2.04, 1.48, 6.98, supp6,
2020-01-20,0.34, 0.52, -8.68, 2.07, 1.48, 7.09, supp6,
2020-01-21,1.07, -0.47, -3.72, 2.04, 1.47, 6.97, supp6,
2020-01-22,0.43, 0.33, -2.65, 2.07, 1.49, 7.09, supp6,
2020-01-23,0.34, -0.91, -7.76, 2.07, 1.49, 7.06, supp6,
2020-01-24,0.12, -0.61, -5.43, 2.06, 1.49, 7.06, supp6,
2020-01-25,0.59, 0.22, 0.42, 2.06, 1.49, 7.07, supp6,
2020-01-26,0.26, 0.72, -2.82, 2.12, 1.51, 7.23, supp6,
2020-01-27,0.54, -0.58, -5.73, 2.07, 1.49, 7.11, supp6,
2020-01-28,0.64, 0.46, -6.54, 2.06, 1.49, 7.10, supp6,
2020-01-29,0.12, 1.08, -7.30, 2.08, 1.51, 7.19, supp6,
2020-01-30,-0.60, 0.37, -4.27, 2.08, 1.49, 7.12, supp6,
2020-01-31,0.46, 1.22, 2.65, 2.09, 1.50, 7.20, supp6,
2020-02-01,-0.78, 0.06, 3.69, 2.13, 1.53, 7.42, supp6,
2020-02-02,2.01, -0.12, -11.21, 2.08, 1.50, 7.19, supp6,
2020-02-03,2.89, -0.13, -13.39, 2.07, 1.50, 7.10, supp6,
2020-02-04,1.17, 0.43, -8.71, 2.07, 1.51, 7.15, supp6,
2020-02-05,0.42, -0.16, -3.55, 2.06, 1.50, 7.15, supp6,
2020-02-06,0.03, -0.55, -1.08, 2.03, 1.46, 6.94, supp6,
2020-02-07,1.05, -0.52, -9.65, 2.05, 1.48, 7.01, supp6,
2020-02-08,0.82, 0.48, -5.67, 2.09, 1.52, 7.25, supp6,
2020-02-09,1.20, -1.35, -9.50, 2.12, 1.52, 7.32, supp6,
2020-02-10,-0.12, 0.20, -8.42, 2.13, 1.53, 7.45, supp6,
2020-02-11,-1.07, -1.13, -2.66, 2.09, 1.51, 7.24, supp6,
2020-02-12,-0.25, -0.52, -10.10, 2.06, 1.49, 7.10, supp6,
2020-02-13,1.21, -0.08, -9.47, 2.08, 1.52, 7.25, supp6,
2020-02-14,0.51, 0.93, -4.18, 2.11, 1.52, 7.30, supp6,
2020-02-15,0.25, -0.12, -9.10, 2.08, 1.51, 7.18, supp6,
2020-02-16,0.30, -0.55, -3.98, 2.07, 1.49, 7.11, supp6,
2020-02-17,-0.15, 0.72, -10.29, 2.05, 1.49, 7.07, supp6,
2020-02-18,0.09, -0.90, -14.87, 2.10, 1.53, 7.30, supp6,
2020-02-19,0.34, -0.03, -16.75, 2.07, 1.50, 7.17, supp6,
2020-02-20,-0.46, 0.75, -8.72, 2.11, 1.54, 7.36, supp6,
2020-02-21,-0.52, -0.05, -4.94, 2.13, 1.54, 7.44, supp6,
2020-02-22,0.56, -0.14, -10.67, 2.07, 1.49, 7.08, supp6,
2020-02-23,-2.06, -0.53, 4.57, 2.12, 1.52, 7.34, supp6,
2020-02-24,-0.81, -0.49, -12.83, 2.06, 1.50, 7.08, supp6,
2020-02-25,0.26, 0.54, -21.47, 2.07, 1.50, 7.15, supp6,
2020-02-26,0.45, 0.24, -19.40, 2.09, 1.52, 7.21, supp6,
2020-02-27,-0.12, 0.84, -19.55, 2.11, 1.51, 7.28, supp6,
2020-02-28,-0.56, -0.69, -10.97, 2.09, 1.49, 7.17, supp6,
2020-02-29,-1.38, -1.23, -6.47, 2.09, 1.49, 7.16, supp6,
2020-03-01,0.54, -1.04, -11.48, 2.05, 1.49, 7.05, supp6,
2020-03-02,-0.28, -0.76, -1.36, 2.13, 1.53, 7.40, supp6,
2020-03-03,-0.31, -0.86, -1.47, 2.12, 1.51, 7.23, supp6,
2020-03-04,-1.59, -0.60, -0.77, 2.27, 1.57, 7.62, supp6,
2020-03-05,-1.05, -0.44, -7.41, 2.09, 1.49, 7.14, supp6,
2020-03-06,-1.99, -0.56, -2.97, 2.11, 1.51, 7.33, supp6,
2020-03-07,0.20, -2.40, -11.11, 2.05, 1.48, 7.02, supp6,
2020-03-08,-1.34, 0.01, -3.60, 2.10, 1.51, 7.19, supp6,
2020-03-09,-0.16, -0.51, -12.23, 2.12, 1.51, 7.30, supp6,
2020-03-10,-0.25, 0.10, -11.85, 2.12, 1.52, 7.34, supp6,
2020-03-11,0.05, 1.58, -7.64, 2.14, 1.53, 7.35, supp6,
2020-03-12,-0.31, -1.32, -13.55, 2.13, 1.54, 7.41, supp6,
2020-03-13,0.86, -0.70, -13.23, 2.11, 1.52, 7.22, supp6,
2020-03-14,1.85, -0.21, -22.32, 2.08, 1.50, 7.14, supp6,
2020-03-15,1.33, 0.07, -19.72, 2.23, 1.60, 7.67, supp6,
2020-03-16,0.26, -0.71, -13.84, 2.09, 1.50, 7.13, supp6,
2020-03-17,0.55, -0.75, -15.03, 2.12, 1.52, 7.32, supp6,
2020-03-18,0.31, -1.27, -14.01, 2.10, 1.52, 7.25, supp6,
2020-03-19,1.99, -0.45, -15.03, 2.33, 1.64, 7.81, supp6,
2020-03-20,0.53, -1.17, -12.31, 2.14, 1.58, 7.60, supp6,
2020-03-21,-0.58, -1.85, -14.74, 2.13, 1.55, 7.40, supp6,
2020-03-22,-1.01, -0.22, -6.07, 2.30, 1.60, 7.82, supp6,
2020-03-23,-2.18, 0.19, -8.64, 2.14, 1.54, 7.39, supp6,
2020-03-24,-0.16, -1.05, -9.17, 2.15, 1.55, 7.39, supp6,
2020-03-25,0.61, -0.88, -10.06, 2.11, 1.51, 7.24, supp6,
2020-03-26,-0.07, -1.91, -11.37, 2.08, 1.51, 7.14, supp6,
2020-03-27,-1.27, -0.88, -9.96, 2.10, 1.51, 7.24, supp6,
2020-03-28,-0.91, -0.76, -16.64, 2.11, 1.52, 7.32, supp6,
2020-03-29,-1.34, -0.23, -12.26, 2.11, 1.52, 7.32, supp6,
2020-03-30,2.07, 0.34, -19.00, 2.09, 1.51, 7.17, supp6,
2020-03-31,1.72, -1.52, -18.07, 2.07, 1.50, 7.13, supp6,
2020-04-01,-1.15, -0.80, -19.52, 2.08, 1.50, 7.14, supp6,
2020-04-02,2.03, -1.37, -22.13, 2.18, 1.60, 7.46, supp6,
2020-04-03,-0.20, -0.51, -18.46, 2.08, 1.51, 7.17, supp6,
2020-04-04,0.14, 0.02, -14.18, 2.12, 1.54, 7.35, supp6,
2020-04-05,0.24, -0.16, -9.90, 2.09, 1.50, 7.18, supp6,
2020-04-06,-0.35, -0.21, -11.30, 2.09, 1.50, 7.13, supp6,
2020-04-07,-1.63, -1.17, -5.78, 2.12, 1.51, 7.26, supp6,
2020-04-08,-0.49, -0.44, -16.74, 2.10, 1.50, 7.20, supp6,
2020-04-09,0.33, -0.53, -17.05, 2.11, 1.52, 7.25, supp6,
2020-04-10,-0.48, 0.13, -13.60, 2.15, 1.54, 7.40, final,
2020-04-11,0.85, -0.56, -10.78, 2.11, 1.51, 7.23, final,
2020-04-12,-0.49, -0.40, -11.06, 2.20, 1.56, 7.39, supp6,
2020-04-13,0.19, -0.37, -18.17, 2.19, 1.55, 7.37, supp6,
2020-04-14,-0.66, -0.28, -20.38, 2.12, 1.52, 7.27, supp6,
2020-04-15,0.71, -0.08, -17.07, 2.12, 1.52, 7.30, supp6,
2020-04-16,-0.76, -0.64, -16.37, 2.08, 1.50, 7.11, supp6,
2020-04-17,-0.24, -0.70, -18.18, 2.08, 1.50, 7.11, supp6,
2020-04-18,0.08, -0.55, -7.42, 2.09, 1.50, 7.12, supp6,
2020-04-19,-0.13, -0.65, -11.11, 2.06, 1.49, 7.06, supp6,
2020-04-20,-1.67, -0.58, -5.38, 2.09, 1.50, 7.16, supp6,
2020-04-21,-1.32, 0.68, -11.49, 2.07, 1.49, 7.05, supp6,
2020-04-22,-0.84, -1.70, -15.50, 2.06, 1.49, 7.05, supp6,
2020-04-23,-0.06, -0.48, -14.37, 2.14, 1.52, 7.28, supp6,
2020-04-24,-0.02, -1.12, -15.62, 2.15, 1.52, 7.28, supp6,
2020-04-25,0.18, 0.38, -20.69, 2.11, 1.51, 7.21, supp6,
2020-04-26,-1.01, 1.10, -12.49, 2.10, 1.48, 7.13, supp6,
2020-04-27,-0.77, -0.06, -0.49, 2.13, 1.54, 7.33, supp6,
2020-04-28,-0.60, -0.19, -12.81, 2.07, 1.47, 7.04, supp6,
2020-04-29,-0.41, -0.81, -13.03, 2.05, 1.46, 6.95, supp6,
2020-04-30,-0.67, 0.84, -4.93, 2.06, 1.47, 7.00, supp6,
2020-05-01,-0.16, -1.08, -11.48, 2.05, 1.45, 6.90, supp6,
2020-05-02,-0.17, 0.58, -9.56, 2.07, 1.46, 7.00, supp6,
2020-05-03,-0.81, -2.18, -9.79, 2.05, 1.47, 6.99, supp6,
2020-05-04,0.93, -0.27, -14.38, 2.06, 1.45, 6.93, supp6,
2020-05-05,0.69, -0.12, -19.31, 2.07, 1.50, 7.04, supp6,
2020-05-06,0.53, 0.88, -17.30, 2.06, 1.46, 6.94, supp6,
2020-05-07,-0.17, -0.03, -21.77, 2.05, 1.44, 6.83, supp6,
2020-05-08,0.97, 0.22, -20.47, 2.07, 1.47, 6.95, supp6,
2020-05-09,1.18, 0.09, -23.85, 2.06, 1.48, 6.99, supp6,
2020-05-10,2.02, 0.27, -19.37, 2.06, 1.49, 7.02, supp6,
2020-05-11,0.66, 0.50, -14.89, 2.03, 1.45, 6.84, supp6,
2020-05-12,-0.24, -0.20, -7.16, 2.18, 1.55, 7.37, supp6,
2020-05-13,-0.17, -1.03, -5.12, 2.10, 1.48, 7.06, supp6,
2020-05-14,-0.05, -0.48, -11.08, 2.06, 1.48, 6.97, supp6,
2020-05-15,0.76, 0.56, -16.12, 2.05, 1.47, 6.91, supp6,
2020-05-16,0.39, 0.56, -10.08, 2.05, 1.46, 6.89, supp6,
2020-05-17,0.15, -0.26, -5.30, 2.07, 1.47, 7.02, supp6,
2020-05-18,0.04, 0.23, -10.52, 2.06, 1.46, 6.96, supp6,
2020-05-19,0.21, -0.80, -11.14, 2.15, 1.54, 7.22, supp6,
2020-05-20,0.06, -0.27, -13.21, 2.04, 1.45, 6.88, supp6,
2020-05-21,-1.50, 0.34, -8.69, 2.05, 1.45, 6.88, supp6,
2020-05-22,-1.32, -0.93, -8.49, 2.10, 1.47, 7.03, supp6,
2020-05-23,-0.70, -0.43, -12.53, 2.05, 1.46, 6.91, supp6,
2020-05-24,-0.29, -0.73, -14.48, 2.06, 1.45, 6.92, supp6,
2020-05-25,0.50, 0.08, -15.33, 2.08, 1.50, 7.09, supp6,
2020-05-26,-1.27, 0.46, -9.26, 2.06, 1.47, 7.00, supp6,
2020-05-27,-0.74, 0.24, -16.74, 2.04, 1.46, 6.94, supp6,
2020-05-28,0.26, 0.18, -17.33, 2.08, 1.48, 7.03, supp6,
2020-05-29,-0.96, 0.98, -12.25, 2.06, 1.48, 7.04, supp6,
2020-05-30,0.07, 1.36, -3.07, 2.14, 1.52, 7.33, supp6,
2020-05-31,-1.90, -1.06, -9.32, 2.09, 1.51, 7.22, supp6,
2020-06-01,-0.22, 0.50, -7.16, 2.09, 1.47, 7.05, supp6,
2020-06-02,-0.49, 0.74, -13.12, 2.06, 1.49, 7.07, supp6,
2020-06-03,1.36, 0.89, -15.35, 2.09, 1.49, 7.14, supp6,
2020-06-04,0.43, -1.64, -12.68, 2.20, 1.58, 7.42, supp6,
2020-06-05,0.45, -0.68, -13.20, 2.20, 1.58, 7.56, supp6,
2020-06-06,1.55, -0.33, 1.09, 2.11, 1.52, 7.19, supp6,
2020-06-07,-0.08, 0.04, -4.50, 2.12, 1.51, 7.17, supp6,
2020-06-08,-1.20, 0.66, -7.57, 2.13, 1.54, 7.24, supp6,
2020-06-09,-1.13, -0.29, -10.98, 2.08, 1.52, 7.12, supp6,
2020-06-10,-0.31, 0.88, -11.28, 2.10, 1.53, 7.21, supp6,
2020-06-11,1.53, 2.06, -2.25, 2.12, 1.52, 7.23, supp6,
2020-06-12,-0.18, 1.23, -10.06, 2.07, 1.51, 7.13, supp6,
2020-06-13,1.13, -0.25, -12.36, 2.07, 1.50, 7.11, supp6,
2020-06-14,-0.38, -0.25, -3.53, 2.07, 1.50, 7.07, supp6,
2020-06-15,0.76, 1.51, -4.58, 2.05, 1.48, 6.97, supp6,
2020-06-16,0.71, 0.21, -8.51, 2.08, 1.53, 7.18, supp6,
2020-06-17,-0.83, 0.08, -6.72, 2.04, 1.49, 6.98, supp6,
2020-06-18,0.00, 1.49, -11.02, 2.05, 1.51, 7.03, supp6,
2020-06-19,0.73, 0.32, -6.48, 2.07, 1.48, 7.02, supp6,
2020-06-20,2.09, 0.75, -7.02, 2.08, 1.50, 7.09, supp6,
2020-06-21,-0.53, -0.99, -3.40, 2.09, 1.52, 7.14, supp6,
2020-06-22,1.16, 0.25, -11.76, 2.05, 1.49, 6.97, supp6,
2020-06-23,-1.12, 2.29, -9.67, 2.04, 1.47, 6.92, supp6,
2020-06-24,0.46, -0.66, -12.97, 2.10, 1.52, 7.13, supp6,
2020-06-25,-0.22, 2.94, -11.27, 2.05, 1.48, 6.95, supp6,
2020-06-26,0.72, 0.32, -11.35, 2.12, 1.51, 7.16, supp6,
2020-06-27,-0.54, -1.37, 3.64, 2.14, 1.56, 7.39, supp6,
2020-06-28,-0.23, -0.16, -1.24, 2.17, 1.55, 7.31, supp6,
2020-06-29,1.37, -1.42, -10.34, 2.07, 1.50, 7.01, supp6,
2020-06-30,2.54, -2.32, -7.20, 2.11, 1.53, 7.18, supp6,
2020-07-01,-1.40, -0.39, -1.92, 2.09, 1.52, 7.17, supp6,
2020-07-02,-0.46, -1.36, -7.48, 2.07, 1.48, 7.01, supp6,
2020-07-03,-0.01, -0.82, -8.50, 2.10, 1.51, 7.18, supp6,
2020-07-04,-0.96, -1.11, -14.06, 2.10, 1.51, 7.18, supp6,
2020-07-05,1.35, -0.04, -24.61, 2.06, 1.49, 6.99, supp6,
2020-07-06,0.62, -0.40, -11.73, 2.07, 1.49, 7.02, supp6,
2020-07-07,0.06, 0.70, 1.24, 2.11, 1.51, 7.24, supp6,
2020-07-08,-1.24, -0.44, -3.19, 2.08, 1.49, 7.07, supp6,
2020-07-09,0.04, -0.69, 10.44, 2.15, 1.55, 7.37, supp6,
2020-07-10,0.77, 0.01, -9.20, 2.10, 1.51, 7.16, supp6,
2020-07-11,2.85, 0.04, 1.68, 2.11, 1.53, 7.31, supp6,
2020-07-12,0.16, -1.08, -1.88, 2.10, 1.53, 7.32, supp6,
2020-07-13,-0.27, -0.25, -6.52, 2.10, 1.50, 7.11, supp6,
2020-07-14,1.39, -1.18, -11.93, 2.08, 1.50, 7.09, supp6,
2020-07-15,0.73, -0.53, -14.00, 2.10, 1.51, 7.18, supp6,
2020-07-16,0.21, 0.72, -9.28, 2.10, 1.52, 7.23, supp6,
2020-07-17,-0.14, -0.23, -4.06, 2.13, 1.53, 7.36, supp6,
2020-07-18,0.64, 0.16, -2.95, 2.12, 1.52, 7.26, supp6,
2020-07-19,1.14, -1.00, -8.16, 2.10, 1.50, 7.11, supp6,
2020-07-20,1.35, -0.66, -12.04, 2.09, 1.50, 7.11, supp6,
2020-07-21,0.06, 0.20, -9.14, 2.08, 1.52, 7.19, supp6,
2020-07-22,0.30, 0.86, 4.00, 2.15, 1.56, 7.42, supp6,
2020-07-23,-0.04, 0.53, 2.99, 2.16, 1.56, 7.51, supp6,
2020-07-24,0.07, -0.77, 2.14, 2.13, 1.52, 7.27, supp6,
2020-07-25,-0.36, -0.47, -3.60, 2.09, 1.51, 7.14, supp6,
2020-07-26,-1.09, -1.31, -6.45, 2.10, 1.52, 7.20, supp6,
2020-07-27,-1.88, 0.34, -3.48, 2.09, 1.53, 7.26, supp6,
2020-07-28,-0.38, -1.89, -8.52, 2.19, 1.57, 7.43, supp6,
2020-07-29,-1.17, -0.41, -10.43, 2.10, 1.52, 7.25, supp6,
2020-07-30,0.68, -0.19, -10.29, 2.11, 1.52, 7.26, supp6,
2020-07-31,0.66, -0.91, -10.05, 2.11, 1.52, 7.27, supp6,
2020-08-01,-0.66, -0.31, -14.37, 2.11, 1.51, 7.21, supp6,
2020-08-02,0.46, -0.69, -5.20, 2.13, 1.55, 7.44, supp6,
2020-08-03,-0.75, -1.78, -6.52, 2.15, 1.53, 7.36, supp6,
2020-08-04,-0.78, -0.87, -4.35, 2.11, 1.52, 7.27, supp6,
2020-08-05,-0.54, -0.68, 2.33, 2.08, 1.51, 7.18, supp6,
2020-08-06,-1.16, -0.52, 8.71, 2.17, 1.59, 7.64, supp6,
2020-08-07,-2.82, 0.07, 1.22, 2.15, 1.58, 7.53, supp6,
2020-08-08,0.79, -0.58, -10.05, 2.06, 1.49, 7.01, supp6,
2020-08-09,-0.40, -2.20, -7.44, 2.14, 1.54, 7.35, supp6,
2020-08-10,-0.13, -0.43, -8.48, 2.10, 1.51, 7.16, supp6,
2020-08-11,0.01, -1.94, -2.57, 2.12, 1.53, 7.25, supp6,
2020-08-12,0.01, -0.46, -4.54, 2.10, 1.51, 7.23, supp6,
2020-08-13,-0.89, 0.46, -7.47, 2.17, 1.55, 7.47, supp6,
2020-08-14,-0.83, -0.37, -11.18, 2.10, 1.51, 7.20, supp6,
2020-08-15,0.59, -0.19, -10.92, 2.13, 1.54, 7.28, supp6,
2020-08-16,0.42, -1.80, 1.50, 2.13, 1.55, 7.45, suppf,
