PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RYAN
Station name,Ryan
Begin Date, 1999-03-28
End Date, 2019-09-24
Release Date, 2021-08-27
Reference position, 36.3162834638 North Latitude, -116.6500779461 East Longitude, 1286.18227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-30,-9.63, -2.44, 24.43, 3.21, 2.53, 12.22, repro,
2015-01-31,-15.19, -4.80, 23.17, 3.42, 2.63, 12.46, repro,
2015-02-01,-8.73, -2.97, 29.80, 2.97, 2.22, 10.61, repro,
2015-02-02,-10.29, -1.26, 35.29, 3.00, 2.26, 10.77, repro,
2015-02-03,-8.95, -2.28, 31.33, 3.01, 2.30, 10.93, repro,
2015-02-04,-9.65, -1.56, 28.17, 2.92, 2.22, 10.56, repro,
2015-02-05,-8.28, -1.50, 27.54, 2.88, 2.27, 10.54, repro,
2015-02-06,-5.60, -2.66, 30.39, 2.93, 2.30, 10.68, repro,
2015-02-07,-10.69, -2.26, 23.86, 2.97, 2.24, 10.85, repro,
2015-02-08,-8.85, -2.79, 24.01, 2.94, 2.25, 10.94, repro,
2015-02-09,-9.00, -2.05, 30.82, 2.83, 2.19, 10.48, repro,
2015-02-10,-9.21, -2.93, 23.96, 2.78, 2.16, 10.23, repro,
2015-02-11,-7.94, -2.79, 23.08, 2.92, 2.24, 10.76, repro,
2015-02-12,-7.78, -0.90, 23.40, 2.85, 2.22, 10.70, repro,
2015-02-13,-8.02, -1.79, 22.76, 2.87, 2.25, 10.89, repro,
2015-02-14,-7.77, -1.72, 23.99, 2.83, 2.22, 10.67, repro,
2015-02-15,-10.87, -1.49, 33.35, 2.79, 2.17, 10.38, repro,
2015-02-16,-9.01, -2.21, 34.59, 2.81, 2.21, 10.60, repro,
2015-02-17,-8.30, -1.59, 27.05, 2.80, 2.16, 10.42, repro,
2015-02-18,-8.49, -3.04, 28.45, 2.82, 2.16, 10.45, repro,
2015-02-19,-7.50, -1.25, 27.06, 2.89, 2.31, 10.98, repro,
2015-02-20,-6.57, 0.31, 28.97, 2.82, 2.29, 10.64, repro,
2015-02-21,-6.24, -2.14, 36.70, 2.79, 2.16, 10.35, repro,
2015-02-22,-7.27, -1.44, 34.50, 2.86, 2.23, 10.63, repro,
2015-02-23,-8.01, -2.16, 31.21, 3.10, 2.48, 11.49, repro,
2015-02-24,-8.08, -3.02, 26.70, 2.87, 2.21, 10.80, repro,
2015-02-25,-8.08, -2.40, 35.24, 2.82, 2.17, 10.47, repro,
2015-02-26,-9.40, -1.30, 35.12, 2.82, 2.20, 10.63, repro,
2015-02-27,-9.03, -2.51, 38.35, 2.79, 2.16, 10.43, repro,
2015-02-28,-7.53, -2.14, 34.67, 2.80, 2.17, 10.52, repro,
2015-03-01,-7.43, -1.46, 28.75, 2.89, 2.18, 10.64, repro,
2015-03-02,-9.63, -3.98, 29.42, 3.04, 2.35, 11.44, repro,
2015-03-03,-6.86, -2.32, 21.80, 2.82, 2.17, 10.51, repro,
2015-03-04,-8.14, -2.49, 32.14, 2.82, 2.16, 10.42, repro,
2015-03-05,-8.07, -2.66, 24.29, 2.98, 2.23, 11.20, repro,
2015-03-06,-7.33, -2.55, 22.13, 2.94, 2.19, 10.93, repro,
2015-03-07,-6.92, -1.40, 24.81, 2.80, 2.15, 10.34, repro,
2015-03-08,-7.22, -2.98, 30.41, 2.82, 2.18, 10.46, repro,
2015-03-09,-7.29, -4.00, 39.89, 2.79, 2.15, 10.30, repro,
2015-03-10,-8.05, -2.66, 32.89, 2.78, 2.15, 10.24, repro,
2015-03-11,-7.65, -2.38, 23.80, 2.83, 2.19, 10.25, repro,
2015-03-12,-4.71, -2.72, 16.57, 2.86, 2.21, 10.52, repro,
2015-03-13,-5.92, -4.07, 34.41, 2.88, 2.26, 10.68, repro,
2015-03-14,-5.89, -2.04, 27.93, 2.81, 2.17, 10.36, repro,
2015-03-15,-7.15, -3.05, 30.93, 2.84, 2.20, 10.30, repro,
2015-03-16,-7.74, -2.65, 25.81, 2.80, 2.14, 10.02, repro,
2015-03-17,-6.98, -2.50, 34.01, 2.82, 2.19, 10.07, repro,
2015-03-18,-6.92, -1.42, 24.09, 2.91, 2.22, 10.46, repro,
2015-03-19,-8.17, -1.98, 27.94, 2.82, 2.17, 10.09, repro,
2015-03-20,-7.45, -1.21, 31.52, 2.81, 2.18, 10.16, repro,
2015-03-21,-7.09, -1.57, 28.31, 2.76, 2.12, 9.83, repro,
2015-03-22,-7.85, -1.67, 32.73, 2.83, 2.17, 10.12, repro,
2015-03-23,-7.51, -2.83, 38.18, 2.88, 2.20, 10.32, repro,
2015-03-24,-8.16, -1.30, 28.71, 2.88, 2.23, 10.42, repro,
2015-03-25,-8.09, -1.73, 34.80, 2.79, 2.16, 10.03, repro,
2015-03-26,-7.43, -1.59, 26.44, 2.83, 2.19, 10.25, repro,
2015-03-27,-7.79, -1.21, 33.90, 3.03, 2.20, 10.77, repro,
2015-03-28,-8.76, -1.21, 29.60, 3.09, 2.30, 11.31, repro,
2015-03-29,-7.81, -2.29, 34.35, 3.11, 2.24, 11.12, repro,
2015-03-30,-6.41, -3.16, 30.48, 3.10, 2.23, 11.03, repro,
2015-03-31,-6.14, -0.30, 29.17, 3.14, 2.31, 11.40, repro,
2015-04-01,-7.02, -2.43, 34.74, 2.84, 2.20, 10.20, repro,
2015-04-02,-8.92, -2.03, 34.18, 2.81, 2.18, 10.14, repro,
2015-04-03,-8.06, -1.39, 31.83, 2.84, 2.20, 10.28, repro,
2015-04-04,-10.30, -0.57, 34.47, 2.77, 2.15, 9.97, repro,
2015-04-05,-6.16, -0.75, 33.18, 2.77, 2.16, 10.03, repro,
2015-04-06,-6.88, 1.32, 40.55, 2.82, 2.17, 10.12, repro,
2015-04-07,-6.94, -2.29, 30.84, 2.73, 2.14, 9.97, repro,
2015-04-08,-6.97, 1.05, 34.28, 2.84, 2.18, 10.26, repro,
2015-04-09,-8.76, -2.52, 34.06, 2.77, 2.15, 10.13, repro,
2015-04-10,-7.81, -2.32, 29.19, 2.75, 2.16, 10.06, repro,
2015-04-11,-7.35, -2.40, 33.18, 2.75, 2.20, 10.22, repro,
2015-04-12,-6.73, -1.29, 36.10, 2.78, 2.21, 10.35, repro,
2015-04-13,-6.64, 1.95, 26.52, 2.83, 2.23, 10.45, repro,
2015-04-14,-9.66, 1.47, 26.96, 2.83, 2.17, 10.21, repro,
2015-04-15,-7.84, -0.27, 30.25, 2.90, 2.33, 10.67, repro,
2015-04-16,-5.13, -0.37, 25.77, 2.90, 2.38, 10.97, repro,
2015-04-17,-8.84, 0.76, 34.45, 2.79, 2.21, 10.43, repro,
2015-04-18,-8.03, 0.13, 37.85, 2.83, 2.24, 10.51, repro,
2015-04-19,-8.00, -0.20, 33.13, 2.87, 2.27, 10.73, repro,
2015-04-20,-6.77, -1.21, 32.28, 2.82, 2.23, 10.51, repro,
2015-04-21,-7.79, 1.40, 35.67, 2.75, 2.15, 10.26, repro,
2015-04-22,-6.11, 0.39, 26.35, 2.75, 2.19, 10.49, repro,
2015-04-23,-9.06, -0.19, 23.40, 2.67, 2.09, 10.12, repro,
2015-04-24,-8.73, -1.34, 43.55, 2.69, 2.10, 10.02, repro,
2015-04-25,-9.24, -0.41, 39.15, 2.73, 2.15, 10.27, repro,
2015-04-26,-8.30, 0.31, 24.56, 2.78, 2.21, 10.33, repro,
2015-04-27,-7.11, -2.26, 26.85, 2.67, 2.08, 9.84, repro,
2015-04-28,-8.69, -1.08, 25.04, 2.73, 2.15, 10.07, repro,
2015-04-29,-10.14, -0.38, 27.26, 2.75, 2.17, 10.21, repro,
2015-04-30,-6.82, -1.50, 35.40, 2.70, 2.13, 10.04, repro,
2015-05-01,-7.51, -1.30, 28.25, 2.76, 2.21, 10.45, repro,
2015-05-02,-7.77, 1.84, 34.08, 2.70, 2.15, 10.00, repro,
2015-05-03,-6.60, -0.29, 31.44, 2.74, 2.17, 10.07, repro,
2015-05-04,-5.98, -2.46, 25.99, 2.73, 2.15, 10.00, repro,
2015-05-05,-4.94, -0.24, 26.33, 2.82, 2.26, 10.51, repro,
2015-05-06,-5.75, -1.85, 37.95, 2.77, 2.20, 10.30, repro,
2015-05-07,-7.15, 1.09, 33.92, 2.70, 2.16, 10.15, repro,
2015-05-08,-8.36, -1.79, 30.92, 2.62, 2.08, 9.73, repro,
2015-05-09,-5.98, -2.11, 24.98, 2.68, 2.16, 9.92, repro,
2015-05-10,-5.42, -2.17, 29.61, 2.71, 2.18, 10.14, repro,
2015-05-11,-6.24, -1.61, 31.12, 2.69, 2.17, 10.10, repro,
2015-05-12,-6.26, 1.36, 18.91, 2.81, 2.16, 10.31, repro,
2015-05-13,-4.99, 0.94, 27.71, 2.74, 2.11, 10.03, repro,
2015-05-14,-4.10, -0.59, 35.20, 2.65, 2.14, 9.82, repro,
2015-05-15,-5.30, -1.79, 32.81, 2.63, 2.15, 9.70, repro,
2015-05-16,-5.76, -0.03, 33.05, 2.62, 2.12, 9.62, repro,
2015-05-17,-7.81, -1.28, 24.04, 2.66, 2.13, 9.79, repro,
2015-05-18,-9.27, -4.70, 35.88, 2.60, 2.09, 9.59, repro,
2015-05-19,-8.61, -3.37, 28.19, 2.74, 2.16, 10.16, repro,
2015-05-20,-7.34, -1.51, 25.82, 2.64, 2.14, 9.65, repro,
2015-05-21,-8.33, -0.95, 27.90, 2.71, 2.19, 9.96, repro,
2015-05-22,-8.20, -2.62, 30.95, 2.62, 2.14, 9.61, repro,
2015-05-23,-7.61, -1.85, 22.69, 2.52, 2.07, 9.19, repro,
2015-05-24,-7.87, -3.23, 34.51, 2.58, 2.16, 9.43, repro,
2015-05-25,-5.45, -1.40, 38.41, 2.69, 2.21, 9.83, repro,
2015-05-26,-8.81, -2.11, 32.59, 2.69, 2.21, 9.84, repro,
2015-05-27,-7.07, -3.29, 33.81, 2.61, 2.14, 9.45, repro,
2015-05-28,-7.32, -3.97, 34.18, 2.91, 2.27, 10.78, repro,
2015-05-29,-7.45, -0.90, 32.00, 2.65, 2.20, 9.64, repro,
2015-05-30,-6.16, 1.38, 29.82, 2.73, 2.24, 9.82, repro,
2015-05-31,-7.95, -2.55, 28.55, 2.76, 2.30, 10.16, repro,
2015-06-01,-6.39, -1.01, 33.17, 2.74, 2.22, 9.77, repro,
2015-06-02,-5.21, -2.17, 32.50, 2.63, 2.16, 9.47, repro,
2015-06-03,-6.91, 0.03, 31.84, 2.65, 2.20, 9.64, repro,
2015-06-04,-9.26, -3.70, 36.81, 2.57, 2.17, 9.47, repro,
2015-06-05,-7.72, 0.63, 25.86, 2.53, 2.15, 9.44, repro,
2015-06-06,-6.91, -1.44, 30.57, 2.50, 2.12, 9.30, repro,
2015-06-07,-6.77, -1.52, 24.59, 2.55, 2.12, 9.26, repro,
2015-06-08,-7.04, -0.66, 30.60, 2.66, 2.21, 9.71, repro,
2015-06-09,-7.45, -1.10, 33.59, 2.61, 2.21, 9.69, repro,
2015-06-10,-9.01, -1.79, 38.44, 2.69, 2.35, 10.07, repro,
2015-06-11,-6.44, -0.77, 21.83, 2.63, 2.24, 9.71, repro,
2015-06-12,-8.07, -0.61, 19.46, 2.56, 2.20, 9.57, repro,
2015-06-13,-7.38, 1.39, 34.94, 2.66, 2.32, 10.17, repro,
2015-06-14,-10.33, 4.00, 30.45, 2.72, 2.28, 10.08, repro,
2015-06-15,-4.82, -0.37, 36.02, 2.68, 2.29, 9.98, repro,
2015-06-16,-6.35, -2.24, 30.26, 2.62, 2.23, 9.74, repro,
2015-06-17,-5.72, -0.34, 19.58, 2.66, 2.36, 9.89, repro,
2015-06-18,-6.98, -1.75, 25.95, 2.68, 2.39, 10.31, repro,
2015-06-19,-6.89, -1.98, 30.87, 2.70, 2.36, 10.37, repro,
2015-06-20,-6.49, -2.10, 35.26, 2.64, 2.26, 9.91, repro,
2015-06-21,-5.97, -2.13, 28.81, 2.60, 2.21, 9.77, repro,
2015-06-22,-7.49, -2.71, 32.31, 2.61, 2.23, 9.77, repro,
2015-06-23,-8.54, -0.31, 29.06, 2.68, 2.23, 9.90, repro,
2015-06-24,-6.09, -2.90, 31.98, 2.62, 2.19, 9.72, repro,
2015-06-25,-7.04, -1.98, 30.82, 2.60, 2.29, 9.83, repro,
2015-06-26,-6.22, -1.71, 28.52, 2.55, 2.12, 9.47, repro,
2015-06-27,-5.83, -1.95, 32.00, 2.60, 2.21, 9.69, repro,
2015-06-28,-7.43, -2.39, 25.20, 2.46, 2.11, 9.18, repro,
2015-06-29,-5.63, -2.52, 29.63, 2.50, 2.14, 9.28, repro,
2015-06-30,-6.96, -1.59, 32.95, 2.61, 2.23, 9.67, repro,
2015-07-01,-7.21, 0.24, 41.28, 2.67, 2.24, 10.19, repro,
2015-07-02,-4.44, -2.99, 35.70, 2.78, 2.23, 10.29, repro,
2015-07-03,-4.90, -3.01, 29.77, 2.58, 2.20, 9.61, repro,
2015-07-04,-7.63, -2.01, 28.77, 2.52, 2.21, 9.52, repro,
2015-07-05,-5.24, -2.50, 38.94, 2.58, 2.20, 9.63, repro,
2015-07-06,-4.03, -4.58, 36.90, 2.68, 2.30, 10.04, repro,
2015-07-07,-5.10, -4.83, 59.92, 2.76, 2.30, 10.14, repro,
2015-07-08,-7.01, -3.10, 44.31, 2.60, 2.22, 9.60, repro,
2015-07-09,-4.34, 4.04, 39.98, 2.61, 2.24, 9.73, repro,
2015-07-10,-4.76, -1.61, 47.92, 2.54, 2.19, 9.44, repro,
2015-07-11,-7.44, -0.66, 42.28, 2.70, 2.39, 10.11, repro,
2015-07-12,-7.04, -2.84, 38.25, 2.61, 2.27, 9.77, repro,
2015-07-13,-7.07, -1.01, 36.26, 2.61, 2.26, 9.84, repro,
2015-07-14,-5.05, -2.68, 33.68, 2.58, 2.26, 9.58, repro,
2015-07-15,-5.86, 0.01, 39.99, 2.57, 2.24, 9.61, repro,
2015-07-16,-8.84, -2.79, 46.28, 2.86, 2.60, 10.72, repro,
2015-07-17,-6.47, 0.66, 38.78, 2.60, 2.39, 10.08, repro,
2015-07-18,-5.95, 1.61, 24.00, 2.62, 2.39, 10.15, repro,
2015-07-19,-4.86, -1.81, 38.30, 2.63, 2.41, 10.27, repro,
2015-07-20,-4.95, -0.79, 31.50, 2.67, 2.41, 10.23, repro,
2015-07-21,-3.62, -0.99, 38.27, 2.60, 2.38, 10.14, repro,
2015-07-22,-6.30, 0.62, 52.68, 3.14, 3.00, 12.29, repro,
2015-07-23,-8.65, -0.14, 28.91, 2.63, 2.41, 10.25, repro,
2015-07-24,-9.08, -1.00, 42.73, 2.65, 2.43, 10.35, repro,
2015-07-25,-4.85, 1.16, 37.57, 2.64, 2.41, 10.35, repro,
2015-07-26,-4.96, 1.23, 43.08, 2.62, 2.40, 10.29, repro,
2015-07-27,-5.85, 0.17, 34.93, 2.68, 2.50, 10.69, repro,
2015-07-28,-5.65, -1.33, 36.46, 2.79, 2.50, 11.25, repro,
2015-07-29,-7.79, 0.78, 26.85, 2.81, 2.50, 11.27, repro,
2015-07-30,-5.09, 0.83, 36.28, 2.59, 2.33, 10.11, repro,
2015-07-31,-6.16, -1.91, 25.82, 2.57, 2.33, 10.14, repro,
2015-08-01,-5.22, -1.25, 36.35, 2.60, 2.35, 10.20, repro,
2015-08-02,-7.52, -4.11, 32.23, 2.63, 2.41, 10.45, repro,
2015-08-03,-4.92, -2.32, 31.15, 2.64, 2.41, 10.40, repro,
2015-08-04,-7.35, 1.66, 38.10, 2.69, 2.42, 10.51, repro,
2015-08-05,-7.78, -0.91, 34.05, 2.61, 2.38, 10.29, repro,
2015-08-06,-6.23, -2.11, 36.59, 2.63, 2.41, 10.46, repro,
2015-08-07,-4.94, 3.63, 38.89, 3.11, 2.96, 12.94, repro,
2015-08-08,-6.19, 0.44, 41.44, 2.72, 2.48, 10.63, repro,
2015-08-09,-6.52, -0.09, 36.68, 2.87, 2.54, 11.02, repro,
2015-08-10,-9.27, 0.69, 43.29, 2.70, 2.40, 10.32, repro,
2015-08-11,-5.21, -0.89, 37.71, 2.67, 2.44, 10.42, repro,
2015-08-12,-5.76, -0.53, 40.40, 2.64, 2.37, 10.14, repro,
2015-08-13,-9.02, -1.90, 40.36, 2.73, 2.48, 10.56, repro,
2015-08-14,-5.68, 0.97, 37.04, 2.68, 2.39, 10.17, repro,
2015-08-15,-7.68, -0.42, 29.17, 2.70, 2.43, 10.30, repro,
2015-08-16,-6.90, -1.70, 43.92, 2.74, 2.53, 10.56, repro,
2015-08-17,-5.69, -2.27, 42.45, 2.62, 2.39, 10.02, repro,
2015-08-18,-5.78, -1.08, 40.48, 2.67, 2.45, 10.37, repro,
2015-08-19,-6.78, -1.27, 40.13, 2.66, 2.39, 10.13, repro,
2015-08-20,-7.18, -1.23, 42.60, 2.71, 2.42, 10.31, repro,
2015-08-21,-7.58, -0.15, 39.16, 2.70, 2.41, 10.27, repro,
2015-08-22,-5.28, -1.15, 39.89, 2.70, 2.40, 10.35, repro,
2015-08-23,-6.50, -1.55, 33.74, 2.69, 2.39, 10.32, repro,
2015-08-24,-8.38, -1.53, 37.44, 2.69, 2.40, 10.29, repro,
2015-08-25,-5.82, -0.61, 35.85, 2.73, 2.45, 10.60, repro,
2015-08-26,-7.26, -0.98, 33.22, 2.72, 2.41, 10.40, repro,
2015-08-27,-5.04, -2.17, 49.14, 2.82, 2.51, 10.55, repro,
2015-08-28,-7.43, -4.46, 57.95, 2.68, 2.37, 10.10, repro,
2015-08-29,-6.63, -0.44, 49.89, 2.72, 2.46, 10.31, repro,
2015-08-30,-6.74, -2.31, 34.38, 2.66, 2.34, 10.00, repro,
2015-08-31,-6.33, -3.33, 45.01, 2.73, 2.48, 10.47, repro,
2015-09-01,-8.42, -1.09, 35.57, 2.93, 2.60, 11.15, repro,
2015-09-02,-4.72, -1.40, 40.34, 2.92, 2.58, 11.01, repro,
2015-09-03,-3.87, -5.09, 22.06, 2.68, 2.36, 10.09, repro,
2015-09-04,-2.70, -0.85, 41.31, 2.73, 2.48, 10.51, repro,
2015-09-05,-7.27, 0.34, 30.59, 2.76, 2.50, 10.61, repro,
2015-09-06,-5.54, -2.42, 46.33, 2.78, 2.46, 10.55, repro,
2015-09-07,-4.95, 1.02, 42.85, 2.78, 2.50, 10.61, repro,
2015-09-08,-6.30, -3.04, 28.34, 2.85, 2.56, 10.76, repro,
2015-09-09,-2.72, -3.10, 39.54, 2.79, 2.49, 10.56, repro,
2015-09-10,-4.88, -2.58, 31.22, 2.77, 2.54, 10.62, repro,
2015-09-11,-2.36, -2.58, 26.25, 3.08, 2.90, 11.69, repro,
2015-09-12,-6.33, 3.33, 26.72, 2.80, 2.55, 10.74, repro,
2015-09-13,-9.49, 1.86, 26.44, 2.84, 2.59, 11.00, repro,
2015-09-14,-7.88, -2.78, 26.32, 2.80, 2.55, 10.90, repro,
2015-09-15,-6.19, 3.48, 34.49, 2.89, 2.74, 11.51, repro,
2015-09-16,-6.45, 3.05, 39.13, 2.73, 2.50, 10.58, repro,
2015-09-17,-6.36, -2.40, 43.14, 2.74, 2.48, 10.63, repro,
2015-09-18,-6.21, -0.45, 38.18, 2.78, 2.54, 10.89, repro,
2015-09-19,-7.47, -0.94, 39.58, 2.78, 2.53, 10.88, repro,
2015-09-20,-6.06, -0.27, 43.50, 2.74, 2.47, 10.58, repro,
2015-09-21,-7.00, -1.14, 46.67, 2.74, 2.48, 10.66, repro,
2015-09-22,-8.18, -1.04, 44.79, 2.99, 2.80, 11.92, repro,
2015-09-23,-7.16, -1.30, 39.92, 2.76, 2.48, 10.81, repro,
2015-09-24,-4.41, -1.20, 34.10, 2.79, 2.49, 10.91, repro,
2015-09-25,-6.63, 1.50, 29.55, 2.86, 2.62, 11.26, repro,
2015-09-26,-6.76, 3.70, 42.96, 2.83, 2.57, 11.16, repro,
2015-09-27,-2.44, 1.58, 32.87, 2.89, 2.78, 11.83, repro,
2015-09-28,-8.75, -0.11, 43.53, 2.79, 2.51, 11.06, repro,
2015-09-29,-7.58, -1.67, 29.52, 2.81, 2.51, 10.95, repro,
2015-09-30,-6.24, 0.08, 32.18, 3.01, 2.67, 11.72, repro,
2015-10-01,-7.30, -1.57, 27.63, 3.05, 2.87, 12.11, repro,
2015-10-02,-6.92, 0.00, 37.59, 2.81, 2.47, 11.00, repro,
2015-10-03,-7.47, -2.33, 40.91, 2.79, 2.49, 10.96, repro,
2015-10-04,-7.08, -5.37, 35.98, 3.00, 2.74, 12.30, repro,
2015-10-05,-5.91, -0.55, 42.16, 3.47, 3.06, 12.95, repro,
2015-10-06,-7.87, -0.22, 28.61, 2.80, 2.47, 10.78, repro,
2015-10-07,-5.34, -1.84, 42.63, 2.80, 2.49, 10.90, repro,
2015-10-08,-12.03, -2.67, 47.04, 2.87, 2.49, 11.01, repro,
2015-10-09,-9.79, -3.62, 50.83, 2.82, 2.53, 10.96, repro,
2015-10-10,-6.72, -3.76, 41.32, 2.80, 2.49, 10.81, repro,
2015-10-11,-6.70, -2.90, 34.98, 2.84, 2.47, 10.72, repro,
2015-10-12,-6.99, -1.24, 49.95, 2.84, 2.51, 10.85, repro,
2015-10-13,-6.47, -1.47, 41.69, 2.85, 2.52, 10.82, repro,
2015-10-14,-7.16, -0.87, 44.72, 2.85, 2.51, 10.81, repro,
2015-10-15,-6.33, -3.68, 38.77, 3.40, 3.05, 13.64, repro,
2015-10-16,-6.52, -2.91, 37.00, 3.23, 2.83, 12.13, repro,
2015-10-17,-5.07, 0.60, 46.09, 3.09, 2.77, 11.88, repro,
2015-10-18,-1.23, 2.34, 63.66, 3.27, 2.86, 12.56, repro,
2015-10-19,-6.93, 0.61, 42.07, 2.97, 2.58, 11.40, repro,
2015-10-20,-5.67, -2.26, 44.08, 2.92, 2.56, 10.91, repro,
2015-10-21,-6.99, -2.96, 40.81, 2.90, 2.58, 11.24, repro,
2015-10-22,-6.48, -1.45, 39.56, 2.97, 2.59, 11.25, repro,
2015-10-23,-7.01, 0.00, 38.42, 2.96, 2.59, 11.26, repro,
2015-10-24,-7.01, -1.20, 32.61, 3.00, 2.65, 11.45, repro,
2015-10-25,-6.92, -1.06, 39.84, 3.07, 2.68, 11.55, repro,
2015-10-26,-4.78, -2.72, 40.37, 2.99, 2.60, 11.26, repro,
2015-10-27,-5.30, -2.37, 42.41, 2.94, 2.57, 11.02, repro,
2015-10-28,-5.57, -1.44, 40.17, 3.06, 2.66, 11.30, repro,
2015-10-29,-7.24, -2.21, 32.82, 2.97, 2.60, 10.95, repro,
2015-10-30,-4.11, -2.02, 47.18, 3.03, 2.66, 11.23, repro,
2015-10-31,-5.78, -1.58, 43.44, 3.00, 2.61, 11.00, repro,
2015-11-01,-6.68, -0.57, 40.68, 2.97, 2.60, 10.90, repro,
2015-11-02,-5.34, -4.37, 31.73, 3.02, 2.66, 11.03, repro,
2015-11-03,-7.80, -1.82, 42.77, 3.00, 2.64, 11.10, repro,
2015-11-04,-8.27, 0.00, 44.14, 3.09, 2.64, 11.19, repro,
2015-11-05,-5.43, -1.04, 37.56, 3.10, 2.69, 11.40, repro,
2015-11-06,-6.84, -1.90, 31.78, 3.06, 2.66, 11.14, repro,
2015-11-07,-5.77, -2.16, 37.64, 3.04, 2.67, 11.12, repro,
2015-11-08,-5.64, -1.60, 37.29, 3.03, 2.62, 10.95, repro,
2015-11-09,-7.04, -0.80, 39.00, 3.15, 2.96, 12.02, repro,
2015-11-10,-7.28, -0.74, 33.50, 3.45, 2.83, 12.30, repro,
2015-11-11,-6.76, -0.49, 33.90, 3.07, 2.60, 11.07, repro,
2015-11-12,-6.81, -1.25, 36.75, 3.07, 2.69, 11.35, repro,
2015-11-13,-5.88, -0.95, 39.03, 3.05, 2.66, 11.31, repro,
2015-11-14,-5.46, -0.22, 31.78, 3.01, 2.60, 11.21, repro,
2015-11-15,-7.43, -2.33, 45.86, 3.26, 2.85, 12.43, repro,
2015-11-16,-5.23, -0.86, 42.18, 3.14, 2.63, 11.73, repro,
2015-11-17,-7.68, -2.30, 40.43, 3.10, 2.68, 11.77, repro,
2015-11-18,-7.61, -3.64, 38.51, 3.06, 2.62, 11.62, repro,
2015-11-19,-7.50, -1.88, 37.49, 3.23, 2.63, 11.80, repro,
2015-11-20,-7.52, -2.75, 27.60, 3.12, 2.69, 12.11, repro,
2015-11-21,-7.13, -2.62, 31.35, 3.09, 2.57, 11.61, repro,
2015-11-22,-5.73, -0.69, 33.20, 3.11, 2.56, 11.67, repro,
2015-11-23,-6.47, -0.93, 28.97, 3.12, 2.63, 11.87, repro,
2015-11-24,-4.09, -3.82, 40.67, 3.08, 2.55, 11.61, repro,
2015-11-25,-7.08, -3.40, 37.43, 3.08, 2.55, 11.58, repro,
2015-11-26,-5.77, -1.96, 30.91, 3.11, 2.58, 11.81, repro,
2015-11-27,-6.75, -0.53, 28.56, 3.25, 2.68, 12.33, repro,
2015-11-28,-6.31, -1.30, 29.81, 3.16, 2.59, 11.86, repro,
2015-11-29,-6.39, -0.43, 31.48, 3.12, 2.56, 11.59, repro,
2015-11-30,-5.36, -1.67, 32.14, 3.11, 2.54, 11.56, repro,
2015-12-01,-4.63, -1.06, 23.89, 3.20, 2.57, 11.81, repro,
2015-12-02,-5.38, -1.58, 25.01, 3.18, 2.58, 11.65, repro,
2015-12-03,-7.66, -1.52, 24.17, 3.32, 2.60, 11.81, repro,
2015-12-04,-8.78, -1.98, 23.09, 3.44, 2.72, 12.33, repro,
2015-12-05,-5.96, -1.87, 21.33, 3.19, 2.57, 11.62, repro,
2015-12-06,-6.81, -1.87, 23.54, 3.31, 2.59, 11.66, repro,
2015-12-07,-4.57, -4.72, 26.36, 3.51, 2.90, 12.81, repro,
2015-12-08,-7.12, -2.15, 31.44, 3.41, 2.70, 12.19, repro,
2015-12-09,-8.23, -1.72, 28.25, 3.60, 2.69, 12.67, repro,
2015-12-10,-9.17, -1.44, 36.43, 3.31, 2.64, 11.87, repro,
2015-12-11,-4.83, -5.78, 32.17, 3.41, 2.73, 12.17, repro,
2015-12-12,-3.16, -9.41, 21.47, 3.27, 2.46, 11.47, repro,
2015-12-13,-6.50, -2.30, 30.52, 3.31, 2.50, 11.59, repro,
2015-12-14,-9.54, -0.19, 40.23, 3.47, 2.50, 12.04, repro,
2015-12-15,-10.44, -2.57, 41.15, 3.31, 2.43, 11.45, repro,
2015-12-16,-8.37, -0.99, 34.13, 3.41, 2.57, 11.90, repro,
2015-12-17,-8.07, -0.38, 31.41, 3.40, 2.54, 11.85, repro,
2015-12-18,-5.51, -0.90, 27.66, 3.68, 2.63, 12.21, repro,
2015-12-19,-4.37, -1.44, 29.29, 3.38, 2.45, 11.73, repro,
2015-12-20,-6.45, -0.91, 26.39, 3.37, 2.42, 11.76, repro,
2015-12-21,-7.90, -2.80, 25.16, 3.63, 2.57, 12.76, repro,
2015-12-22,-8.76, -2.42, 42.29, 3.34, 2.44, 11.84, repro,
2015-12-23,-5.31, -2.58, 36.82, 3.38, 2.39, 11.83, repro,
2015-12-24,-6.89, 0.01, 31.17, 3.33, 2.39, 11.68, repro,
2015-12-25,-7.68, -0.95, 29.93, 3.41, 2.41, 11.96, repro,
2015-12-26,-4.29, -5.84, 26.49, 3.35, 2.38, 11.75, repro,
2015-12-27,-7.49, -0.00, 29.98, 3.34, 2.38, 11.77, repro,
2015-12-28,-7.98, -1.31, 33.57, 3.45, 2.45, 12.21, repro,
2015-12-29,-5.92, -1.68, 21.54, 3.42, 2.44, 12.14, repro,
2015-12-30,-6.81, -2.03, 23.78, 3.42, 2.39, 11.92, repro,
2015-12-31,-5.43, -0.92, 23.48, 3.40, 2.39, 11.91, repro,
