PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKGM
Station name,Guymon
Begin Date, 2004-12-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6745979258 North Latitude, -101.4793596095 East Longitude, 929.96803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-01,-4.54, -1.12, -9.18, 2.00, 1.70, 7.58, campf,
2018-10-02,-4.62, -0.97, 0.47, 2.00, 1.66, 7.52, campf,
2018-10-03,-5.21, -1.50, 6.40, 2.03, 1.64, 7.36, campf,
2018-10-04,-6.10, -0.10, 3.59, 2.03, 1.66, 7.68, campf,
2018-10-05,-4.16, -0.19, 1.07, 2.81, 2.28, 10.22, campf,
2018-10-06,-5.27, -3.20, 16.88, 3.52, 2.83, 13.25, campf,
2018-10-07,-5.65, 1.89, 9.70, 3.23, 2.90, 12.91, campf,
2018-10-08,-3.00, -0.82, 10.87, 2.05, 1.73, 7.78, campf,
2018-10-09,-2.42, -1.49, -0.05, 1.97, 1.65, 7.29, campf,
2018-10-10,-2.94, -1.52, 5.81, 2.01, 1.66, 7.60, campf,
2018-10-11,-2.39, -1.07, -0.94, 1.98, 1.64, 7.39, campf,
2018-10-12,-2.81, -1.60, 3.32, 1.94, 1.62, 7.30, campf,
2018-10-13,-2.56, -0.45, 3.38, 2.03, 1.69, 7.61, campf,
2018-10-14,-1.02, -1.43, -2.65, 1.97, 1.65, 7.48, campf,
2018-10-15,-1.96, 0.05, -5.92, 1.96, 1.61, 7.20, campf,
2018-10-16,-3.19, 0.37, -7.26, 2.11, 1.70, 7.60, campf,
2018-10-17,-3.46, -0.02, -6.91, 2.03, 1.69, 7.61, campf,
2018-10-18,-2.46, -1.33, -10.53, 2.01, 1.65, 7.54, supp6,
2018-10-19,-2.64, -0.95, -1.50, 2.38, 1.90, 8.93, supp6,
2018-10-20,-2.29, 0.34, -9.69, 1.99, 1.63, 7.37, supp6,
2018-10-21,-2.95, -1.34, -9.89, 1.95, 1.61, 7.29, supp6,
2018-10-22,-3.49, -0.81, -6.33, 2.18, 2.01, 8.69, supp6,
2018-10-23,-3.73, -0.41, -5.86, 1.94, 1.65, 7.31, supp6,
2018-10-24,-5.49, -0.50, 4.75, 2.61, 2.23, 10.23, supp6,
2018-10-25,-3.53, -0.46, -6.21, 2.02, 1.68, 7.60, supp6,
2018-10-26,-3.15, -1.02, -1.38, 1.99, 1.66, 7.32, supp6,
2018-10-27,-2.05, -0.89, -1.65, 1.97, 1.67, 7.58, supp6,
2018-10-28,-3.49, -1.45, -0.31, 1.98, 1.62, 7.39, supp6,
2018-10-29,-3.73, -1.27, 2.13, 2.21, 1.93, 8.38, supp6,
2018-10-30,-3.14, -0.91, 5.28, 2.11, 1.68, 7.69, supp6,
2018-10-31,-2.46, -1.02, 3.31, 2.34, 2.02, 8.87, supp6,
2018-11-01,-2.16, 0.01, -1.83, 1.94, 1.64, 7.29, supp6,
2018-11-02,-2.12, -1.41, 1.99, 1.93, 1.61, 7.25, supp6,
2018-11-03,-3.06, -1.14, 3.06, 2.08, 1.74, 7.57, supp6,
2018-11-04,-2.11, -0.29, -3.93, 2.00, 1.67, 7.37, supp6,
2018-11-05,-2.38, -0.37, 1.64, 1.98, 1.66, 7.29, supp6,
2018-11-06,-2.08, 0.04, 8.17, 1.98, 1.67, 7.54, supp6,
2018-11-07,-1.98, 0.06, 1.24, 2.01, 1.68, 7.48, supp6,
2018-11-08,-2.27, -1.50, -9.10, 2.67, 2.40, 10.41, supp6,
2018-11-09,-1.68, -0.88, -7.02, 2.10, 1.74, 7.83, supp6,
2018-11-10,-2.21, 0.68, -6.40, 1.94, 1.65, 7.23, supp6,
2018-11-11,-1.85, 0.13, -4.97, 1.97, 1.67, 7.34, supp6,
2018-11-12,-1.26, 0.75, -7.20, 2.00, 1.69, 7.55, supp6,
2018-11-13,-2.06, -0.05, -6.68, 1.96, 1.63, 7.37, supp6,
2018-11-14,-2.36, -0.12, -9.86, 1.96, 1.61, 7.21, supp6,
2018-11-15,-2.44, -0.85, -4.56, 2.03, 1.63, 7.18, supp6,
2018-11-16,-1.90, -0.33, -5.48, 1.94, 1.61, 7.16, supp6,
2018-11-17,-4.16, 0.06, -4.91, 2.46, 2.06, 9.38, supp6,
2018-11-18,-2.48, 0.22, -1.34, 1.98, 1.70, 7.49, supp6,
2018-11-19,-1.28, 0.29, -4.30, 1.97, 1.63, 7.39, supp6,
2018-11-20,-1.80, 0.11, -2.62, 2.02, 1.67, 7.51, supp6,
2018-11-21,-2.17, -0.78, -12.27, 1.96, 1.66, 7.42, supp6,
2018-11-22,-1.88, 1.02, -4.72, 2.15, 1.85, 8.18, supp6,
2018-11-23,-2.16, 0.33, 2.18, 2.00, 1.72, 7.74, supp6,
2018-11-24,-2.15, -0.14, 10.38, 2.35, 2.40, 9.71, supp6,
2018-11-25,-3.53, -0.14, 1.10, 2.01, 1.77, 7.58, supp6,
2018-11-26,-2.37, -0.72, -2.96, 2.04, 1.70, 7.54, supp6,
2018-11-27,-2.63, -0.25, -3.10, 1.98, 1.70, 7.54, supp6,
2018-11-28,-3.74, 1.24, 5.39, 2.01, 1.74, 7.55, supp6,
2018-11-29,-2.13, 0.04, 1.86, 2.06, 1.70, 7.65, supp6,
2018-11-30,-1.74, 0.35, 5.74, 2.10, 1.73, 7.90, supp6,
2018-12-01,-2.30, -0.75, 10.69, 2.09, 1.84, 8.01, supp6,
2018-12-02,-3.84, -0.52, 7.18, 2.04, 1.68, 7.57, supp6,
2018-12-03,-1.79, -0.71, -4.46, 2.45, 2.04, 9.07, supp6,
2018-12-04,-1.81, 0.18, -8.00, 2.10, 1.77, 7.90, supp6,
2018-12-05,-1.91, 0.51, -4.57, 2.06, 1.68, 7.67, supp6,
2018-12-06,-2.22, -0.41, -4.56, 1.98, 1.68, 7.47, supp6,
2018-12-07,-1.77, -1.00, -10.81, 2.01, 1.73, 7.70, supp6,
2018-12-08,-2.98, -1.56, -8.54, 1.99, 1.67, 7.64, supp6,
2018-12-09,-1.74, -0.58, -6.87, 2.22, 1.95, 8.53, supp6,
2018-12-10,-1.52, -0.74, -8.14, 2.21, 1.74, 7.82, supp6,
2018-12-11,-2.84, 0.80, -3.76, 1.97, 1.63, 7.35, supp6,
2018-12-12,-2.69, -0.09, 2.00, 1.99, 1.70, 7.36, supp6,
2018-12-13,-2.56, -0.64, -2.47, 2.06, 1.75, 7.75, supp6,
2018-12-14,-2.44, 0.11, -5.68, 2.30, 1.88, 8.39, supp6,
2018-12-15,-1.62, -0.55, -2.79, 2.04, 1.65, 7.35, supp6,
2018-12-16,-3.62, 0.57, -5.78, 2.04, 1.67, 7.55, supp6,
2018-12-17,-3.18, 0.32, -6.26, 1.93, 1.60, 7.17, supp6,
2018-12-18,-4.30, -0.05, -1.32, 1.93, 1.66, 7.36, supp6,
2018-12-19,-3.27, -0.02, -2.19, 2.03, 1.71, 7.54, supp6,
2018-12-20,-2.26, -2.09, 1.09, 3.16, 2.42, 11.40, supp6,
2018-12-21,-3.39, -0.56, 4.16, 1.97, 1.61, 7.23, supp6,
2018-12-22,-3.59, 0.26, 1.64, 1.95, 1.60, 7.48, supp6,
2018-12-23,-3.25, -0.41, -7.19, 2.00, 1.64, 7.36, supp6,
2018-12-24,-2.80, 0.47, -6.32, 1.98, 1.69, 7.54, supp6,
2018-12-25,-2.11, -0.30, -1.65, 1.96, 1.65, 7.53, supp6,
2018-12-26,-0.05, 0.76, -0.75, 2.14, 1.75, 8.33, supp6,
2018-12-27,-1.33, 1.88, 10.91, 2.45, 2.14, 9.30, supp6,
2018-12-28,-4.22, 0.00, 19.66, 2.58, 2.14, 9.79, supp6,
2018-12-29,-3.10, -0.03, 5.54, 2.01, 1.64, 7.64, supp6,
2018-12-30,-3.25, 0.58, 16.15, 1.99, 1.68, 7.44, supp6,
2018-12-31,-7.44, -1.80, 8.16, 2.03, 1.73, 7.75, supp6,
2019-01-01,-5.61, 3.70, 0.52, 2.03, 1.72, 7.55, supp6,
2019-01-02,-4.41, 3.22, 2.16, 2.41, 1.97, 9.02, supp6,
2019-01-03,-5.40, 1.49, 6.06, 1.98, 1.64, 7.46, supp6,
2019-01-04,-3.28, -2.45, 1.85, 2.33, 1.95, 8.71, supp6,
2019-01-05,-0.46, -0.46, -1.93, 2.02, 1.67, 7.64, supp6,
2019-01-06,-1.81, -0.43, -0.90, 1.98, 1.67, 7.43, supp6,
2019-01-07,-0.64, -0.47, 0.05, 2.02, 1.62, 7.42, supp6,
2019-01-08,-1.22, -0.88, -7.86, 1.95, 1.65, 7.42, supp6,
2019-01-09,-1.88, -0.33, -12.25, 1.99, 1.64, 7.45, supp6,
2019-01-10,-1.11, 0.29, -10.73, 2.04, 1.70, 7.66, supp6,
2019-01-11,-1.85, -0.60, -11.99, 2.03, 1.68, 7.58, supp6,
2019-01-12,-2.98, 0.39, -5.03, 2.06, 1.70, 7.62, supp6,
2019-01-13,-2.54, -1.23, -11.17, 1.99, 1.60, 7.16, supp6,
2019-01-14,-1.16, 0.14, -13.56, 2.42, 2.05, 9.24, supp6,
2019-01-15,-0.25, -1.10, -12.37, 2.23, 2.04, 8.66, supp6,
2019-01-16,-0.49, -1.38, -13.32, 1.96, 1.60, 7.14, supp6,
2019-01-17,-1.17, -0.69, -6.17, 1.96, 1.67, 7.31, supp6,
2019-01-18,-2.39, -1.28, -3.12, 2.27, 2.05, 8.51, supp6,
2019-01-19,-1.75, -0.87, -9.12, 2.00, 1.64, 7.34, supp6,
2019-01-20,-1.16, -0.92, -13.75, 2.06, 1.75, 7.59, supp6,
2019-01-21,-1.93, -1.84, -7.42, 2.03, 1.70, 7.45, supp6,
2019-01-22,-1.04, -1.15, -5.97, 2.19, 1.94, 8.32, supp6,
2019-01-23,-3.05, -2.17, -4.74, 2.40, 1.88, 8.84, supp6,
2019-01-24,-0.80, -0.89, -8.35, 2.07, 1.71, 7.72, supp6,
2019-01-25,0.11, -0.52, -9.92, 1.97, 1.68, 7.56, supp6,
2019-01-26,-1.70, -2.04, -7.70, 1.97, 1.67, 7.30, supp6,
2019-01-27,-2.98, -0.11, -5.83, 2.35, 1.91, 8.88, supp6,
2019-01-28,-1.84, -1.39, -5.41, 1.99, 1.70, 7.53, supp6,
2019-01-29,-1.67, -1.22, -5.78, 2.02, 1.64, 7.54, supp6,
2019-01-30,-1.56, 0.62, -7.03, 2.35, 2.13, 9.04, supp6,
2019-01-31,-0.74, -1.66, -8.23, 2.05, 1.71, 7.73, supp6,
2019-02-01,-2.17, -1.62, -5.71, 1.96, 1.65, 7.36, supp6,
2019-02-02,-2.57, -1.20, -5.84, 2.16, 1.75, 8.04, supp6,
2019-02-03,-2.41, -0.68, 2.03, 1.97, 1.65, 7.40, supp6,
2019-02-04,-2.90, -1.70, 6.05, 2.44, 2.10, 9.50, supp6,
2019-02-05,-1.09, 0.32, 1.04, 2.05, 1.68, 7.65, supp6,
2019-02-06,-2.21, -1.58, 4.44, 2.06, 1.77, 7.67, supp6,
2019-02-07,-1.88, -1.00, -4.41, 2.33, 1.79, 8.59, supp6,
2019-02-08,-1.79, -0.85, -11.92, 2.01, 1.74, 7.58, supp6,
2019-02-09,-1.88, -0.12, -15.21, 1.93, 1.61, 7.23, supp6,
2019-02-10,-2.08, -0.02, -10.00, 2.04, 1.73, 7.71, supp6,
2019-02-11,-1.52, -1.86, -1.25, 2.05, 1.66, 7.52, supp6,
2019-02-12,-2.96, -1.85, -5.92, 2.50, 2.06, 9.21, supp6,
2019-02-13,-3.12, -1.12, 3.00, 1.98, 1.65, 7.53, supp6,
2019-02-14,-2.65, -1.71, 3.31, 2.01, 1.65, 7.31, supp6,
2019-02-15,-3.96, -1.50, 2.78, 2.01, 1.65, 7.37, supp6,
2019-02-16,-3.19, -0.61, 4.10, 1.97, 1.64, 7.37, supp6,
2019-02-17,-1.45, -0.83, -3.37, 1.99, 1.64, 7.27, supp6,
2019-02-18,-1.60, -0.16, -9.45, 1.99, 1.66, 7.54, supp6,
2019-02-19,-2.07, -0.76, -7.39, 2.00, 1.63, 7.32, supp6,
2019-02-20,-1.57, -1.54, -1.39, 1.99, 1.63, 7.20, supp6,
2019-02-21,-1.89, -0.73, -1.83, 2.02, 1.65, 7.62, supp6,
2019-02-22,-1.90, -0.97, 0.17, 1.98, 1.61, 7.37, supp6,
2019-02-23,-3.15, 0.35, 0.41, 2.30, 2.00, 8.67, supp6,
2019-02-24,-2.85, -1.67, -8.59, 1.95, 1.63, 7.26, supp6,
2019-02-25,-2.05, -1.60, -8.60, 1.93, 1.60, 7.32, supp6,
2019-02-26,-3.20, -1.42, -9.10, 2.30, 1.82, 8.71, supp6,
2019-02-27,-2.29, -1.57, -3.15, 2.53, 2.04, 9.39, supp6,
2019-02-28,-2.69, -0.98, -5.78, 1.97, 1.65, 7.39, supp6,
2019-03-01,-2.31, -0.11, -0.54, 2.57, 2.35, 10.66, supp6,
2019-03-02,-1.61, -1.90, -2.89, 2.36, 2.30, 9.40, supp6,
2019-03-03,-2.65, -1.24, -11.63, 1.97, 1.65, 7.34, supp6,
2019-03-04,-1.87, 0.05, -10.73, 1.99, 1.63, 7.23, supp6,
2019-03-05,-0.87, -0.42, -14.63, 1.96, 1.60, 7.16, supp6,
2019-03-06,-2.42, -0.96, -4.67, 1.93, 1.62, 7.46, supp6,
2019-03-07,-1.83, -0.36, -1.20, 2.37, 2.02, 8.74, supp6,
2019-03-08,-2.75, -2.01, -0.46, 1.96, 1.62, 7.25, supp6,
2019-03-09,-3.04, -2.84, -0.58, 1.97, 1.70, 7.49, supp6,
2019-03-10,-1.36, 0.00, -7.15, 2.40, 2.12, 9.01, supp6,
2019-03-11,-2.04, 0.14, -7.76, 1.99, 1.68, 7.54, supp6,
2019-03-12,-2.28, -0.62, 1.01, 2.03, 1.65, 7.44, supp6,
2019-03-13,0.61, -3.37, 3.50, 2.02, 1.71, 7.49, supp6,
2019-03-14,-1.52, -1.50, 0.56, 2.02, 1.69, 7.54, supp6,
2019-03-15,-1.31, -2.12, -12.67, 2.11, 1.85, 7.89, supp6,
2019-03-16,-1.85, -0.75, -16.59, 1.94, 1.67, 7.21, supp6,
2019-03-17,-3.85, -1.90, -8.66, 2.40, 2.00, 8.78, supp6,
2019-03-18,-1.27, -1.72, -10.49, 1.97, 1.63, 7.21, supp6,
2019-03-19,-1.79, -1.91, -14.45, 1.99, 1.69, 7.39, supp6,
2019-03-20,-1.08, -1.29, -15.60, 1.94, 1.60, 7.15, supp6,
2019-03-21,-2.44, -1.44, -13.77, 1.93, 1.61, 7.34, supp6,
2019-03-22,-0.84, -2.03, -7.48, 2.50, 2.09, 9.70, supp6,
2019-03-23,-1.07, -1.27, -2.14, 2.14, 1.75, 8.10, supp6,
2019-03-24,-2.26, -2.20, -8.34, 2.24, 2.05, 9.03, supp6,
2019-03-25,-1.44, -1.97, -12.36, 1.95, 1.62, 7.23, supp6,
2019-03-26,-0.45, -1.48, -11.69, 1.98, 1.66, 7.27, supp6,
2019-03-27,-1.16, -1.75, -6.25, 1.97, 1.61, 7.25, supp6,
2019-03-28,-1.04, -3.39, -6.11, 1.96, 1.62, 7.20, supp6,
2019-03-29,0.28, -3.37, -8.05, 2.03, 1.66, 7.47, supp6,
2019-03-30,0.50, -3.47, -16.69, 2.10, 1.76, 7.85, supp6,
2019-03-31,0.31, -2.92, -11.11, 2.35, 2.03, 8.89, supp6,
2019-04-01,-0.36, -1.76, -10.30, 1.95, 1.65, 7.30, supp6,
2019-04-02,0.08, -3.00, -9.60, 2.04, 1.69, 7.45, supp6,
2019-04-03,2.03, -0.80, -12.51, 2.37, 2.13, 9.19, supp6,
2019-04-04,0.45, -2.07, -14.75, 1.96, 1.62, 7.30, supp6,
2019-04-05,-2.10, -1.43, -7.08, 2.05, 1.70, 7.81, supp6,
2019-04-06,-0.19, -1.96, -1.37, 3.60, 2.86, 12.87, supp6,
2019-04-07,-1.41, 1.79, 8.73, 9.64, 7.68, 30.50, supp6,
2019-04-08,-0.56, -3.84, -2.21, 2.65, 2.32, 10.08, supp6,
2019-04-09,-0.08, -2.97, -2.65, 2.35, 1.85, 8.41, supp6,
2019-04-10,-1.04, -2.33, -5.22, 2.86, 2.36, 10.40, supp6,
2019-04-11,-1.50, -2.16, -2.37, 2.48, 2.11, 9.16, supp6,
2019-04-12,-1.25, -1.51, -0.65, 2.03, 1.65, 7.62, supp6,
2019-04-13,-1.62, -1.41, 3.05, 1.97, 1.64, 7.45, supp6,
2019-04-14,-0.50, -1.98, -5.42, 3.00, 2.26, 10.71, supp6,
2019-04-15,-2.28, -1.81, -5.31, 2.19, 1.76, 7.86, supp6,
2019-04-16,1.47, -0.20, 6.31, 4.63, 3.89, 17.66, supp6,
2019-04-17,-2.82, -1.91, -6.06, 2.53, 2.24, 9.81, supp6,
2019-04-18,-2.89, -3.03, -0.88, 2.06, 1.65, 7.57, supp6,
2019-04-19,-1.64, -2.95, -7.86, 2.67, 2.42, 10.53, supp6,
2019-04-20,-2.49, -1.89, 0.07, 2.02, 1.69, 7.59, supp6,
2019-04-21,-3.18, -2.58, 3.60, 2.00, 1.62, 7.36, supp6,
2019-04-22,-3.25, -1.78, -9.60, 2.01, 1.66, 7.42, supp6,
2019-04-23,-2.31, -1.42, -10.14, 1.99, 1.61, 7.37, supp6,
2019-04-24,-1.64, -2.47, 1.30, 2.03, 1.76, 7.63, supp6,
2019-04-25,-2.90, -2.11, -1.72, 2.42, 2.26, 9.66, supp6,
2019-04-26,-2.21, -1.55, -9.03, 2.43, 1.86, 8.84, supp6,
2019-04-27,-2.32, -1.69, -3.40, 2.02, 1.66, 7.36, supp6,
2019-04-28,-4.62, -2.63, -10.22, 2.11, 1.70, 7.63, supp6,
2019-04-29,-1.34, -2.91, -8.24, 2.06, 1.70, 7.56, supp6,
2019-04-30,-3.90, -1.55, -4.69, 2.27, 1.85, 8.15, supp6,
2019-05-01,-3.42, -1.78, -9.24, 2.00, 1.63, 7.42, supp6,
2019-05-02,-1.54, -1.24, -5.90, 2.04, 1.72, 7.75, supp6,
2019-05-03,-0.88, -2.41, -11.03, 2.07, 1.72, 7.72, supp6,
2019-05-04,-1.65, -3.04, -7.86, 1.98, 1.61, 7.39, supp6,
2019-05-05,-0.84, -1.70, -6.07, 2.15, 1.71, 7.85, supp6,
2019-05-06,-1.54, -2.41, 0.45, 2.32, 1.84, 8.53, supp6,
2019-05-07,-2.43, -0.60, -2.03, 2.04, 1.75, 7.83, supp6,
2019-05-08,0.55, -2.55, 4.72, 2.08, 1.71, 7.83, supp6,
2019-05-09,0.13, -2.51, -7.16, 1.95, 1.61, 7.36, supp6,
2019-05-10,-1.00, -1.87, -10.87, 1.97, 1.62, 7.35, supp6,
2019-05-11,-0.56, -1.16, -6.16, 2.03, 1.63, 7.38, supp6,
2019-05-12,0.08, -2.76, -7.52, 2.32, 2.22, 9.24, supp6,
2019-05-13,-2.18, -2.82, -8.57, 1.94, 1.62, 7.32, supp6,
2019-05-14,-2.87, -2.69, -4.23, 2.03, 1.65, 7.41, supp6,
2019-05-15,-3.37, -2.14, -3.28, 2.00, 1.70, 7.52, supp6,
2019-05-16,-3.52, -2.14, -5.61, 2.03, 1.68, 7.55, supp6,
2019-05-17,-2.53, -3.02, 0.42, 1.97, 1.62, 7.38, supp6,
2019-05-18,-2.15, -2.84, -0.63, 2.02, 1.66, 7.50, supp6,
2019-05-19,-2.25, -2.79, -6.86, 1.97, 1.69, 7.41, supp6,
2019-05-20,-2.55, 0.61, 1.41, 2.08, 1.71, 7.88, supp6,
2019-05-21,-1.92, -1.28, -1.11, 2.01, 1.66, 7.55, supp6,
2019-05-22,-0.93, -3.12, -4.33, 1.97, 1.66, 7.38, supp6,
2019-05-23,-0.08, -0.58, -21.35, 2.10, 1.69, 7.75, supp6,
2019-05-24,-0.99, -4.04, -8.05, 2.16, 1.80, 7.99, supp6,
2019-05-25,-1.04, -3.71, 2.60, 2.02, 1.73, 7.81, supp6,
2019-05-26,-1.64, -3.80, -1.73, 2.01, 1.68, 7.54, supp6,
2019-05-27,0.06, -2.77, 3.01, 2.07, 1.69, 7.72, supp6,
2019-05-28,-0.12, -4.07, -5.28, 2.29, 1.93, 8.37, supp6,
2019-05-29,-0.74, -3.05, -4.55, 2.12, 1.74, 7.92, supp6,
2019-05-30,-2.84, -2.88, -5.49, 1.99, 1.63, 7.52, supp6,
2019-05-31,-1.91, -2.27, -1.62, 2.08, 1.82, 7.89, supp6,
2019-06-01,-2.23, -4.44, -2.49, 2.25, 1.95, 8.69, supp6,
2019-06-02,0.54, -2.73, -7.09, 2.07, 1.67, 7.62, supp6,
2019-06-03,-0.24, -1.23, 2.80, 2.09, 1.82, 7.77, supp6,
2019-06-04,-0.81, -2.59, -9.77, 2.07, 1.71, 7.88, supp6,
2019-06-05,-2.74, -3.09, 0.60, 2.02, 1.63, 7.43, supp6,
2019-06-06,-4.31, -3.23, -1.86, 2.62, 1.90, 9.26, supp6,
2019-06-07,-2.32, -2.70, -5.41, 1.95, 1.64, 7.27, supp6,
2019-06-08,-1.15, -5.09, 4.13, 2.05, 1.75, 7.90, supp6,
2019-06-09,-0.42, -3.41, -12.48, 2.00, 1.62, 7.44, supp6,
2019-06-10,-2.03, -3.96, -14.81, 2.01, 1.72, 7.74, supp6,
2019-06-11,-0.77, -2.29, -6.57, 2.12, 1.87, 7.95, supp6,
2019-06-12,-4.46, -2.35, -9.41, 2.10, 1.73, 7.72, supp6,
2019-06-13,-3.64, -1.68, 1.70, 2.22, 1.92, 8.43, supp6,
2019-06-14,-3.53, -2.93, -2.47, 2.05, 1.73, 7.77, supp6,
2019-06-15,-2.62, -2.12, -6.16, 2.05, 1.74, 7.73, supp6,
2019-06-16,-2.23, -2.50, -7.00, 2.44, 2.04, 9.55, supp6,
2019-06-17,-1.80, -2.54, -5.83, 2.03, 1.72, 7.70, supp6,
2019-06-18,-4.23, -3.47, 2.93, 2.07, 1.75, 7.93, supp6,
2019-06-19,-3.24, -1.06, -3.23, 2.25, 1.86, 8.65, supp6,
2019-06-20,-2.69, -2.95, -1.07, 2.17, 1.80, 8.33, supp6,
2019-06-21,-2.62, -0.84, 10.45, 2.42, 2.29, 9.43, supp6,
2019-06-22,-1.97, -2.41, -2.93, 2.02, 1.73, 7.63, supp6,
2019-06-23,-3.13, -5.43, 11.21, 2.23, 1.81, 8.14, supp6,
2019-06-24,-2.69, -2.92, -2.96, 2.10, 1.69, 7.72, supp6,
2019-06-25,-1.50, -3.64, 2.13, 2.03, 1.71, 7.77, supp6,
2019-06-26,-5.14, -2.48, -6.17, 2.03, 1.68, 7.66, supp6,
2019-06-27,-3.40, -2.69, -1.31, 2.00, 1.68, 7.75, supp6,
2019-06-28,-1.81, -1.54, -6.74, 2.10, 1.71, 7.99, supp6,
2019-06-29,-4.82, -3.18, -11.59, 2.09, 1.65, 7.57, supp6,
2019-06-30,-3.73, -2.87, -10.40, 1.97, 1.66, 7.39, supp6,
2019-07-01,-3.98, -3.13, 2.66, 1.98, 1.65, 7.40, supp6,
2019-07-02,-3.39, -2.78, -4.52, 2.57, 2.14, 9.38, supp6,
2019-07-03,-1.57, -1.83, -2.72, 2.10, 1.72, 7.88, supp6,
2019-07-04,-2.92, -1.87, -3.38, 2.02, 1.70, 7.44, supp6,
2019-07-05,-3.49, -2.52, -5.98, 1.99, 1.67, 7.48, supp6,
2019-07-06,-2.66, -2.43, -0.35, 2.03, 1.69, 7.66, supp6,
2019-07-07,-2.24, -1.45, -0.67, 1.94, 1.65, 7.35, supp6,
2019-07-08,-0.83, -2.52, -1.97, 2.25, 1.87, 8.43, supp6,
2019-07-09,-2.24, -3.03, -2.44, 2.04, 1.65, 7.48, supp6,
2019-07-10,-2.72, -3.79, -3.15, 1.98, 1.68, 7.54, supp6,
2019-07-11,-5.17, -3.93, -10.03, 2.01, 1.62, 7.35, supp6,
2019-07-12,-3.81, -1.70, 5.18, 1.96, 1.64, 7.43, suppl,
2019-07-13,-4.50, -2.84, -5.21, 2.05, 1.74, 7.62, suppl,
2019-07-14,-3.27, -2.72, -13.33, 2.11, 1.77, 7.71, supp6,
2019-07-15,-3.65, -2.05, -0.09, 2.11, 1.71, 7.73, supp6,
2019-07-16,-5.31, -1.81, 0.96, 2.15, 1.77, 7.93, supp6,
2019-07-17,-5.09, -1.72, -1.04, 2.52, 2.22, 9.63, supp6,
2019-07-18,-5.20, -1.51, 1.97, 2.30, 2.00, 9.21, supp6,
2019-07-19,-5.24, -0.18, 8.37, 2.17, 1.77, 8.17, supp6,
2019-07-20,-4.88, -1.75, -3.39, 2.05, 1.71, 7.57, supp6,
2019-07-21,-2.60, -2.45, 1.79, 2.56, 2.14, 9.35, supp6,
2019-07-22,-4.14, -0.58, -1.83, 2.09, 1.69, 7.69, supp6,
2019-07-23,-3.66, -1.85, -5.32, 2.03, 1.74, 7.59, supp6,
2019-07-24,-5.29, -3.47, 2.86, 2.38, 2.16, 9.54, supp6,
2019-07-25,-4.14, -2.49, -8.06, 2.00, 1.65, 7.39, supp6,
2019-07-26,-6.31, -2.45, -5.11, 2.12, 1.69, 7.65, suppl,
2019-07-27,-5.27, -2.67, 1.24, 2.00, 1.64, 7.47, supp6,
2019-07-28,-5.05, -1.78, -2.63, 2.03, 1.68, 7.51, supp6,
2019-07-29,-6.47, 0.26, 8.44, 2.20, 1.89, 8.35, supp6,
2019-07-30,-7.26, 0.10, 1.07, 2.10, 1.65, 7.83, supp6,
2019-07-31,-3.08, -1.84, -5.05, 2.05, 1.70, 7.65, supp6,
2019-08-01,-4.72, -1.58, -3.12, 2.01, 1.66, 7.62, supp6,
2019-08-02,-6.14, -1.42, 3.93, 2.08, 1.67, 7.50, supp6,
2019-08-03,-3.94, -2.10, 8.12, 1.99, 1.69, 7.64, supp6,
2019-08-04,-6.28, -1.59, -1.29, 2.01, 1.71, 7.83, supp6,
2019-08-05,-6.15, 0.08, -5.67, 2.13, 1.89, 8.05, supp6,
2019-08-06,-5.22, -0.45, -5.11, 2.37, 2.08, 9.11, supp6,
2019-08-07,-5.46, -0.15, -0.35, 2.14, 1.71, 7.75, supp6,
2019-08-08,-2.80, -0.80, 0.01, 2.11, 1.72, 7.79, supp6,
2019-08-09,-4.52, 0.23, 2.90, 2.13, 1.71, 7.87, supp6,
2019-08-10,-5.75, -0.98, -2.36, 2.11, 1.73, 7.74, supp6,
2019-08-11,-3.64, -0.52, 1.80, 2.27, 1.86, 8.13, supp6,
2019-08-12,-6.06, -0.48, -3.70, 2.06, 1.70, 7.72, supp6,
2019-08-13,-4.65, -0.03, -1.53, 2.06, 1.68, 7.68, supp6,
2019-08-14,-5.29, -1.42, -5.19, 2.12, 1.81, 8.10, supp6,
2019-08-15,-5.69, -2.00, 1.60, 2.08, 1.71, 7.97, supp6,
2019-08-16,-5.36, -0.26, 0.38, 2.53, 2.24, 9.63, supp6,
2019-08-17,-5.56, -2.05, 8.21, 2.00, 1.68, 7.46, supp6,
2019-08-18,-5.33, -1.87, -0.33, 1.98, 1.66, 7.34, supp6,
2019-08-19,-5.13, -2.85, 5.62, 2.11, 1.72, 8.11, supp6,
2019-08-20,-7.69, -1.13, 1.24, 2.00, 1.67, 7.48, supp6,
2019-08-21,-3.96, -0.42, -0.76, 2.41, 2.26, 9.92, supp6,
2019-08-22,-2.63, -0.32, 5.36, 1.96, 1.65, 7.41, supp6,
2019-08-23,-4.98, 0.17, 2.42, 2.05, 1.73, 7.82, supp6,
2019-08-24,-2.73, 0.32, 11.23, 2.02, 1.67, 7.61, supp6,
2019-08-25,-3.95, -1.65, -2.21, 1.98, 1.63, 7.26, supp6,
