PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P180
Station name,JuanFiestaCN2007
Begin Date, 2007-01-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2928330203 North Latitude, -121.4032401106 East Longitude, 693.18683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-28,2.53, 7.35, 14.79, 1.82, 1.51, 7.17, supp6,
2019-11-29,0.39, 7.49, 15.74, 1.81, 1.51, 7.13, supp6,
2019-11-30,2.12, 8.63, 7.62, 1.82, 1.52, 7.20, supp6,
2019-12-01,2.39, 7.43, 9.10, 1.82, 1.53, 7.23, supp6,
2019-12-02,3.22, 8.09, 9.39, 1.82, 1.53, 7.24, supp6,
2019-12-03,1.78, 9.52, 10.68, 1.81, 1.52, 7.18, supp6,
2019-12-04,3.43, 8.93, 13.81, 1.83, 1.55, 7.34, supp6,
2019-12-05,1.86, 9.21, 11.06, 1.79, 1.52, 7.13, supp6,
2019-12-06,-0.79, 7.73, 6.18, 1.85, 1.54, 7.32, supp6,
2019-12-07,2.27, 8.96, 11.73, 1.85, 1.58, 7.54, supp6,
2019-12-08,1.96, 7.98, 13.23, 1.88, 1.57, 7.54, supp6,
2019-12-09,1.96, 9.00, 6.61, 1.80, 1.52, 7.13, supp6,
2019-12-10,0.98, 9.36, 5.55, 1.80, 1.52, 7.14, supp6,
2019-12-11,2.17, 8.71, 0.45, 1.86, 1.58, 7.41, supp6,
2019-12-12,0.79, 9.57, 1.03, 1.81, 1.52, 7.14, supp6,
2019-12-13,0.47, 9.35, 5.35, 1.80, 1.52, 7.14, supp6,
2019-12-14,0.73, 9.47, 6.23, 1.90, 1.61, 7.49, supp6,
2019-12-15,0.62, 9.67, 13.88, 1.80, 1.52, 7.15, supp6,
2019-12-16,0.57, 8.42, 7.17, 1.80, 1.52, 7.12, supp6,
2019-12-17,1.25, 8.36, 5.95, 1.80, 1.52, 7.10, supp6,
2019-12-18,3.65, 10.10, 13.43, 1.82, 1.54, 7.30, supp6,
2019-12-19,1.63, 9.10, 6.88, 1.82, 1.53, 7.23, supp6,
2019-12-20,0.59, 8.65, 4.14, 1.83, 1.54, 7.26, supp6,
2019-12-21,1.46, 9.69, 7.12, 1.80, 1.51, 7.11, supp6,
2019-12-22,2.03, 10.46, 14.36, 1.89, 1.58, 7.55, supp6,
2019-12-23,1.51, 8.21, 12.72, 1.81, 1.52, 7.15, supp6,
2019-12-24,0.75, 7.95, 4.92, 1.81, 1.52, 7.15, supp6,
2019-12-25,1.06, 9.23, 9.06, 1.82, 1.56, 7.24, supp6,
2019-12-26,2.25, 7.83, 13.68, 1.85, 1.57, 7.29, supp6,
2019-12-27,1.97, 9.69, 15.89, 1.81, 1.53, 7.21, supp6,
2019-12-28,-0.69, 8.95, 8.14, 1.81, 1.52, 7.19, supp6,
2019-12-29,1.19, 8.43, 8.64, 1.81, 1.52, 7.17, supp6,
2019-12-30,0.70, 9.07, 12.34, 1.82, 1.52, 7.16, supp6,
2019-12-31,1.37, 8.39, 8.94, 1.81, 1.52, 7.17, supp6,
2020-01-01,0.97, 7.95, 17.71, 1.82, 1.54, 7.21, supp6,
2020-01-02,0.43, 9.51, 13.29, 1.82, 1.52, 7.19, supp6,
2020-01-03,0.43, 8.53, 6.26, 1.83, 1.55, 7.31, supp6,
2020-01-04,1.88, 10.16, 6.80, 1.83, 1.56, 7.34, supp6,
2020-01-05,-0.15, 10.47, 3.69, 1.86, 1.56, 7.32, supp6,
2020-01-06,1.04, 8.29, 2.80, 1.85, 1.56, 7.27, supp6,
2020-01-07,2.75, 8.76, 8.11, 1.86, 1.56, 7.30, supp6,
2020-01-08,1.10, 10.08, 7.73, 1.81, 1.53, 7.21, supp6,
2020-01-09,0.30, 8.43, -0.53, 1.87, 1.56, 7.41, supp6,
2020-01-10,0.63, 8.35, -1.81, 1.85, 1.55, 7.28, supp6,
2020-01-11,0.50, 9.36, 7.00, 1.81, 1.52, 7.18, supp6,
2020-01-12,2.37, 8.95, 7.65, 1.81, 1.51, 7.09, supp6,
2020-01-13,1.28, 8.85, 3.61, 1.82, 1.52, 7.17, supp6,
2020-01-14,0.93, 7.78, 8.56, 1.79, 1.49, 7.04, supp6,
2020-01-15,0.70, 8.05, 7.41, 1.77, 1.48, 7.00, supp6,
2020-01-16,0.16, 8.51, -1.83, 1.86, 1.54, 7.25, supp6,
2020-01-17,0.81, 9.20, 6.51, 1.86, 1.53, 7.18, supp6,
2020-01-18,1.62, 9.32, 7.52, 1.79, 1.48, 7.03, supp6,
2020-01-19,1.95, 8.62, 2.29, 1.80, 1.48, 7.04, supp6,
2020-01-20,-0.35, 9.17, 4.94, 1.82, 1.51, 7.23, supp6,
2020-01-21,0.80, 8.62, 7.47, 1.78, 1.48, 7.05, supp6,
2020-01-22,1.04, 9.73, 7.26, 1.79, 1.48, 7.04, supp6,
2020-01-23,1.92, 8.96, 10.13, 1.77, 1.47, 6.97, supp6,
2020-01-24,0.39, 10.10, 12.50, 1.78, 1.48, 7.01, supp6,
2020-01-25,1.87, 9.60, 2.80, 1.78, 1.49, 7.06, supp6,
2020-01-26,1.00, 11.01, 4.51, 1.80, 1.53, 7.31, supp6,
2020-01-27,1.39, 9.60, 10.90, 1.78, 1.47, 6.99, supp6,
2020-01-28,0.15, 9.92, 8.96, 1.80, 1.49, 7.03, supp6,
2020-01-29,0.08, 10.01, 7.22, 1.79, 1.48, 7.00, supp6,
2020-01-30,-1.88, 9.62, 12.85, 1.79, 1.50, 7.12, supp6,
2020-01-31,1.44, 8.53, 2.76, 1.80, 1.50, 7.07, supp6,
2020-02-01,2.43, 9.83, 8.36, 1.79, 1.49, 7.03, supp6,
2020-02-02,2.02, 10.25, 11.48, 1.80, 1.49, 7.06, supp6,
2020-02-03,-0.79, 8.22, 13.83, 1.78, 1.48, 7.02, supp6,
2020-02-04,-0.46, 9.50, 12.99, 1.78, 1.48, 7.00, supp6,
2020-02-05,-0.33, 9.95, 6.21, 1.79, 1.49, 7.04, supp6,
2020-02-06,1.34, 10.10, 8.29, 1.79, 1.49, 7.05, supp6,
2020-02-07,1.45, 8.45, 10.31, 1.78, 1.49, 7.01, supp6,
2020-02-08,0.85, 9.06, 8.61, 1.78, 1.49, 7.01, supp6,
2020-02-09,-0.36, 10.59, 16.37, 1.80, 1.50, 7.07, supp6,
2020-02-10,0.59, 9.63, 10.57, 1.80, 1.49, 7.07, supp6,
2020-02-11,-0.94, 8.16, 6.75, 1.79, 1.50, 7.06, supp6,
2020-02-12,-0.97, 8.48, 7.69, 1.80, 1.50, 7.09, supp6,
2020-02-13,1.02, 8.71, 8.46, 1.80, 1.52, 7.16, supp6,
2020-02-14,0.27, 9.03, 6.69, 1.81, 1.53, 7.26, supp6,
2020-02-15,0.97, 8.82, 8.38, 1.79, 1.48, 7.03, supp6,
2020-02-16,1.47, 8.29, 6.81, 1.78, 1.48, 7.04, supp6,
2020-02-17,1.28, 11.00, 5.94, 1.79, 1.49, 7.13, supp6,
2020-02-18,0.72, 9.50, 8.60, 1.77, 1.49, 7.05, supp6,
2020-02-19,1.01, 8.46, 10.52, 1.78, 1.48, 7.03, supp6,
2020-02-20,1.59, 9.12, 5.11, 1.80, 1.52, 7.11, supp6,
2020-02-21,0.69, 8.28, 9.80, 1.80, 1.52, 7.19, supp6,
2020-02-22,0.51, 8.22, 6.18, 1.79, 1.48, 7.09, supp6,
2020-02-23,-0.88, 8.98, 11.23, 1.78, 1.48, 7.05, supp6,
2020-02-24,-1.46, 8.10, 5.05, 1.77, 1.49, 7.06, supp6,
2020-02-25,-1.79, 8.44, 2.67, 1.77, 1.47, 7.02, supp6,
2020-02-26,0.67, 9.24, 3.41, 1.77, 1.47, 6.99, supp6,
2020-02-27,-0.16, 9.34, 6.70, 1.79, 1.47, 7.01, supp6,
2020-02-28,-0.66, 8.47, 9.63, 1.78, 1.48, 7.03, supp6,
2020-02-29,-0.69, 8.44, 10.49, 1.78, 1.49, 7.06, supp6,
2020-03-01,0.98, 8.03, 8.04, 1.78, 1.49, 7.07, supp6,
2020-03-02,0.50, 7.60, 16.02, 1.76, 1.48, 7.01, supp6,
2020-03-03,0.45, 8.41, 13.41, 1.77, 1.47, 6.99, supp6,
2020-03-04,-0.45, 7.81, 9.78, 1.78, 1.48, 7.03, supp6,
2020-03-05,-0.65, 8.06, 9.37, 1.77, 1.48, 7.00, supp6,
2020-03-06,0.45, 8.58, 4.61, 1.78, 1.49, 7.06, supp6,
2020-03-07,0.47, 8.59, 6.33, 1.77, 1.48, 7.01, supp6,
2020-03-08,-0.92, 8.12, 8.04, 1.76, 1.48, 6.99, supp6,
2020-03-09,-0.20, 7.77, 10.12, 1.79, 1.48, 7.02, supp6,
2020-03-10,-0.56, 8.81, 10.21, 1.83, 1.51, 7.19, supp6,
2020-03-11,-0.93, 9.11, 9.74, 1.80, 1.51, 7.13, supp6,
2020-03-12,-2.02, 7.51, 3.64, 1.81, 1.51, 7.16, supp6,
2020-03-13,-0.63, 7.90, 3.09, 1.81, 1.50, 7.10, supp6,
2020-03-14,-0.85, 8.80, 5.70, 1.81, 1.51, 7.13, supp6,
2020-03-15,-4.18, 6.26, 7.64, 1.87, 1.59, 7.40, supp6,
2020-03-16,-1.13, 6.44, 11.05, 1.81, 1.51, 7.16, supp6,
2020-03-17,-1.64, 6.47, 5.76, 1.81, 1.51, 7.18, supp6,
2020-03-18,-1.66, 7.59, 5.48, 1.80, 1.50, 7.08, supp6,
2020-03-19,-0.07, 7.72, 10.52, 1.98, 1.62, 7.73, supp6,
2020-03-20,-0.40, 8.69, 8.63, 1.85, 1.57, 7.44, supp6,
2020-03-21,-0.45, 8.96, 9.53, 1.82, 1.55, 7.28, supp6,
2020-03-22,-1.35, 7.81, 8.89, 1.80, 1.51, 7.10, supp6,
2020-03-23,-2.33, 7.95, 9.21, 1.79, 1.51, 7.09, supp6,
2020-03-24,-1.82, 7.98, 6.85, 1.80, 1.50, 7.08, supp6,
2020-03-25,0.16, 8.60, 2.29, 1.81, 1.51, 7.12, supp6,
2020-03-26,-1.37, 7.81, 9.77, 1.81, 1.52, 7.15, supp6,
2020-03-27,-3.34, 8.96, 15.09, 1.80, 1.51, 7.11, supp6,
2020-03-28,-1.01, 8.09, 2.16, 1.79, 1.50, 7.06, supp6,
2020-03-29,-1.26, 7.95, 1.29, 1.80, 1.50, 7.08, supp6,
2020-03-30,-2.22, 7.32, 1.98, 1.80, 1.50, 7.08, supp6,
2020-03-31,-0.71, 8.22, 2.62, 1.80, 1.50, 7.08, supp6,
2020-04-01,-1.58, 7.85, 6.84, 1.79, 1.50, 7.05, supp6,
2020-04-02,-1.87, 7.48, 14.04, 1.80, 1.50, 7.08, supp6,
2020-04-03,-1.79, 7.33, 6.36, 1.80, 1.50, 7.07, supp6,
2020-04-04,-2.76, 7.28, 8.59, 1.80, 1.50, 7.10, supp6,
2020-04-05,-1.82, 8.96, 23.25, 1.83, 1.52, 7.20, supp6,
2020-04-06,-2.54, 7.43, 10.49, 1.81, 1.52, 7.18, supp6,
2020-04-07,-0.69, 9.30, 10.65, 1.80, 1.51, 7.09, supp6,
2020-04-08,-2.07, 8.83, 1.92, 1.80, 1.51, 7.08, supp6,
2020-04-09,-0.49, 7.96, 5.26, 1.80, 1.51, 7.14, supp6,
2020-04-10,-0.85, 8.59, 10.36, 1.80, 1.51, 7.10, final,
2020-04-11,-2.98, 6.99, 12.67, 1.80, 1.51, 7.08, final,
2020-04-12,-1.58, 8.26, 12.51, 1.86, 1.55, 7.22, supp6,
2020-04-13,-1.09, 7.94, 10.23, 1.86, 1.54, 7.20, supp6,
2020-04-14,-1.60, 8.99, 12.79, 1.81, 1.52, 7.13, supp6,
2020-04-15,-1.98, 7.45, 8.18, 1.81, 1.51, 7.11, supp6,
2020-04-16,-1.51, 7.02, 18.12, 1.80, 1.51, 7.10, supp6,
2020-04-17,-1.65, 7.42, 13.40, 1.81, 1.52, 7.19, supp6,
2020-04-18,-1.12, 7.33, 15.83, 1.80, 1.51, 7.10, supp6,
2020-04-19,-1.15, 8.72, 14.20, 1.80, 1.51, 7.09, supp6,
2020-04-20,-2.31, 8.76, 14.28, 1.82, 1.53, 7.21, supp6,
2020-04-21,-2.53, 7.89, 11.89, 1.83, 1.52, 7.19, supp6,
2020-04-22,-0.71, 9.38, 12.07, 1.81, 1.51, 7.13, supp6,
2020-04-23,-5.96, 8.47, 23.80, 1.87, 1.54, 7.28, supp6,
2020-04-24,-4.60, 8.94, 17.15, 1.85, 1.53, 7.20, supp6,
2020-04-25,-2.13, 8.38, 11.68, 1.81, 1.51, 7.14, supp6,
2020-04-26,-1.41, 8.11, 13.83, 1.80, 1.47, 7.01, supp6,
2020-04-27,-1.80, 7.12, 12.14, 1.80, 1.48, 7.08, supp6,
2020-04-28,-1.83, 7.30, 16.57, 1.79, 1.48, 7.05, supp6,
2020-04-29,-2.17, 6.85, 14.06, 1.78, 1.47, 6.99, supp6,
2020-04-30,-2.21, 7.03, 20.05, 1.79, 1.47, 7.01, supp6,
2020-05-01,-0.76, 7.65, 17.54, 1.78, 1.48, 7.01, supp6,
2020-05-02,-2.22, 8.28, 17.54, 1.80, 1.48, 7.05, supp6,
2020-05-03,-1.96, 6.93, 19.81, 1.80, 1.48, 7.07, supp6,
2020-05-04,-1.16, 7.11, 15.18, 1.79, 1.47, 7.01, supp6,
2020-05-05,-2.01, 7.20, 13.82, 1.81, 1.53, 7.15, supp6,
2020-05-06,-0.87, 8.11, 11.74, 1.79, 1.47, 7.02, supp6,
2020-05-07,-0.96, 8.17, 13.29, 1.79, 1.48, 7.05, supp6,
2020-05-08,-1.90, 7.56, 17.72, 1.83, 1.51, 7.14, supp6,
2020-05-09,-2.35, 7.87, 9.49, 1.80, 1.52, 7.14, supp6,
2020-05-10,-1.55, 6.92, 8.25, 1.81, 1.52, 7.17, supp6,
2020-05-11,-0.96, 8.71, 10.82, 1.80, 1.47, 7.05, supp6,
2020-05-12,0.64, 9.30, 10.97, 1.83, 1.49, 7.21, supp6,
2020-05-13,-0.98, 8.15, 11.88, 1.80, 1.48, 7.10, supp6,
2020-05-14,-0.57, 8.93, 10.17, 1.81, 1.51, 7.12, supp6,
2020-05-15,-0.83, 8.53, 10.57, 1.80, 1.50, 7.09, supp6,
2020-05-16,-1.13, 8.29, 17.94, 1.78, 1.46, 6.96, supp6,
2020-05-17,-2.10, 8.25, 21.87, 1.84, 1.53, 7.38, supp6,
2020-05-18,-1.88, 8.61, 18.81, 1.87, 1.54, 7.48, supp6,
2020-05-19,-2.82, 9.42, 17.40, 1.81, 1.48, 7.09, supp6,
2020-05-20,-0.72, 8.03, 5.51, 1.80, 1.48, 7.03, supp6,
2020-05-21,-1.90, 8.83, 12.81, 1.79, 1.47, 6.97, supp6,
2020-05-22,-0.60, 8.63, 19.32, 1.84, 1.49, 7.21, supp6,
2020-05-23,0.66, 9.47, 10.08, 1.80, 1.48, 7.04, supp6,
2020-05-24,-0.88, 8.58, 13.21, 1.82, 1.48, 7.07, supp6,
2020-05-25,-0.29, 9.03, 12.62, 1.81, 1.48, 7.03, supp6,
2020-05-26,-1.62, 8.55, 12.24, 1.81, 1.48, 7.00, supp6,
2020-05-27,-1.78, 8.93, 15.11, 1.80, 1.47, 7.01, supp6,
2020-05-28,-0.52, 8.42, 12.89, 1.86, 1.50, 7.16, supp6,
2020-05-29,-0.57, 8.79, 11.61, 1.84, 1.50, 7.19, supp6,
2020-05-30,-0.84, 8.82, 15.41, 1.84, 1.51, 7.23, supp6,
2020-05-31,-0.98, 9.53, 13.61, 1.81, 1.48, 7.04, supp6,
2020-06-01,-1.32, 8.22, 14.37, 1.80, 1.49, 7.01, supp6,
2020-06-02,-0.04, 9.24, 13.02, 1.80, 1.49, 7.04, supp6,
2020-06-03,-0.94, 9.75, 9.88, 1.82, 1.50, 7.11, supp6,
2020-06-04,-1.04, 8.86, 11.98, 1.90, 1.56, 7.28, supp6,
2020-06-05,-0.31, 9.36, 16.52, 1.90, 1.57, 7.30, supp6,
2020-06-06,0.17, 9.77, 20.72, 1.86, 1.54, 7.26, supp6,
2020-06-07,-1.96, 12.85, 16.35, 1.85, 1.53, 7.18, supp6,
2020-06-08,-1.63, 12.23, 11.83, 1.91, 1.56, 7.38, supp6,
2020-06-09,0.64, 9.15, 15.30, 1.83, 1.54, 7.12, supp6,
2020-06-10,1.17, 9.62, 9.72, 1.85, 1.54, 7.13, supp6,
2020-06-11,0.23, 8.29, 13.56, 1.84, 1.54, 7.12, supp6,
2020-06-12,-0.12, 8.87, 11.22, 1.81, 1.51, 7.05, supp6,
2020-06-13,1.52, 10.36, 12.15, 1.82, 1.51, 7.08, supp6,
2020-06-14,0.32, 8.93, 21.30, 1.83, 1.52, 7.14, supp6,
2020-06-15,-0.21, 11.72, 17.38, 1.81, 1.53, 7.11, supp6,
2020-06-16,-0.47, 11.44, 14.15, 1.82, 1.54, 7.21, supp6,
2020-06-17,-0.19, 9.25, 19.17, 1.80, 1.50, 6.94, supp6,
2020-06-18,0.26, 9.61, 12.01, 1.80, 1.51, 6.98, supp6,
2020-06-19,-0.23, 9.45, 18.29, 1.80, 1.52, 7.01, supp6,
2020-06-20,0.58, 8.53, 14.21, 1.80, 1.52, 7.00, supp6,
2020-06-21,-0.65, 9.20, 16.47, 1.80, 1.52, 6.99, supp6,
2020-06-22,0.76, 8.59, 13.30, 1.80, 1.52, 7.01, supp6,
2020-06-23,0.00, 8.54, 17.27, 1.82, 1.52, 7.05, supp6,
2020-06-24,0.54, 8.84, 15.90, 1.83, 1.53, 7.09, supp6,
2020-06-25,0.15, 8.95, 19.41, 1.81, 1.53, 7.04, supp6,
2020-06-26,-0.10, 9.11, 7.87, 1.85, 1.54, 7.18, supp6,
2020-06-27,0.28, 9.22, 21.43, 1.84, 1.57, 7.27, supp6,
2020-06-28,0.32, 9.09, 15.43, 1.86, 1.55, 7.21, supp6,
2020-06-29,0.75, 7.70, 19.90, 1.88, 1.56, 7.28, supp6,
2020-06-30,0.40, 8.97, 21.44, 1.85, 1.55, 7.16, supp6,
2020-07-01,1.52, 10.32, 20.36, 1.81, 1.51, 6.99, supp6,
2020-07-02,0.40, 9.60, 12.19, 1.81, 1.51, 6.99, supp6,
2020-07-03,1.03, 8.81, 10.40, 1.80, 1.50, 6.94, supp6,
2020-07-04,2.09, 8.10, 12.32, 1.81, 1.51, 7.00, supp6,
2020-07-05,1.49, 8.75, 10.45, 1.80, 1.51, 6.98, supp6,
2020-07-06,1.23, 9.53, 7.52, 1.79, 1.51, 6.96, supp6,
2020-07-07,1.03, 8.98, 13.08, 1.82, 1.50, 7.00, supp6,
2020-07-08,0.82, 8.17, 20.33, 1.80, 1.49, 6.93, supp6,
2020-07-09,0.16, 8.23, 22.49, 1.87, 1.54, 7.13, supp6,
2020-07-10,1.44, 9.24, 22.31, 1.86, 1.53, 7.22, supp6,
2020-07-11,0.56, 8.85, 10.02, 1.86, 1.55, 7.28, supp6,
2020-07-12,1.17, 10.51, 15.22, 1.84, 1.51, 7.19, supp6,
2020-07-13,-0.07, 9.16, 14.03, 1.83, 1.51, 7.20, supp6,
2020-07-14,1.42, 8.84, 15.99, 1.83, 1.51, 7.20, supp6,
2020-07-15,0.94, 7.56, 16.12, 1.82, 1.51, 7.14, supp6,
2020-07-16,0.36, 9.06, 15.30, 1.81, 1.50, 7.11, supp6,
2020-07-17,-0.12, 8.93, 11.93, 1.81, 1.50, 7.11, supp6,
2020-07-18,0.47, 9.09, 15.98, 1.82, 1.51, 7.13, supp6,
2020-07-19,0.27, 8.87, 20.17, 1.81, 1.50, 7.11, supp6,
2020-07-20,0.24, 8.48, 8.93, 1.82, 1.51, 7.14, supp6,
2020-07-21,0.69, 7.95, 11.92, 1.83, 1.51, 7.14, supp6,
2020-07-22,0.06, 8.31, 17.06, 1.82, 1.51, 7.15, supp6,
2020-07-23,0.72, 8.32, 16.88, 1.84, 1.53, 7.23, supp6,
2020-07-24,0.09, 9.02, 16.57, 1.82, 1.53, 7.20, supp6,
2020-07-25,0.25, 7.85, 8.87, 1.81, 1.51, 7.13, supp6,
2020-07-26,-0.06, 7.24, 18.76, 1.81, 1.51, 7.14, supp6,
2020-07-27,0.57, 7.58, 20.60, 1.84, 1.54, 7.31, supp6,
2020-07-28,0.62, 7.94, 20.90, 1.92, 1.57, 7.47, supp6,
2020-07-29,0.48, 7.32, 21.00, 1.81, 1.54, 7.22, supp6,
2020-07-30,-1.33, 8.65, 19.36, 1.82, 1.52, 7.19, supp6,
2020-07-31,0.13, 7.20, 11.60, 1.82, 1.53, 7.24, supp6,
2020-08-01,-0.21, 7.99, 12.86, 1.82, 1.53, 7.22, supp6,
2020-08-02,0.98, 7.55, 16.21, 1.82, 1.53, 7.23, supp6,
2020-08-03,-0.93, 8.08, 11.69, 1.81, 1.54, 7.24, supp6,
2020-08-04,-0.61, 7.96, 12.75, 1.82, 1.54, 7.27, supp6,
2020-08-05,0.34, 8.22, 18.46, 1.81, 1.53, 7.23, supp6,
2020-08-06,0.33, 8.87, 12.23, 1.83, 1.56, 7.36, supp6,
2020-08-07,0.51, 9.41, 12.24, 1.84, 1.56, 7.39, supp6,
2020-08-08,0.59, 8.72, 14.20, 1.80, 1.52, 7.16, supp6,
2020-08-09,0.75, 8.18, 13.63, 1.83, 1.54, 7.25, supp6,
2020-08-10,-0.29, 9.69, 15.31, 1.81, 1.51, 7.16, supp6,
2020-08-11,0.54, 7.91, 16.17, 1.81, 1.53, 7.22, supp6,
2020-08-12,0.18, 8.36, 8.03, 1.81, 1.53, 7.20, supp6,
2020-08-13,1.03, 8.55, 13.52, 1.82, 1.53, 7.25, supp6,
2020-08-14,0.13, 8.22, 6.84, 1.80, 1.51, 7.13, supp6,
2020-08-15,0.73, 7.81, 11.05, 1.82, 1.53, 7.26, supp6,
2020-08-16,2.70, 8.35, 11.19, 1.82, 1.54, 7.30, suppf,
2020-08-17,0.23, 8.99, 11.50, 1.81, 1.51, 7.17, suppf,
2020-08-18,1.07, 8.85, 5.23, 1.81, 1.52, 7.20, suppf,
2020-08-19,0.23, 9.14, 8.85, 1.81, 1.51, 7.19, suppf,
2020-08-20,1.63, 7.10, 11.49, 1.81, 1.52, 7.23, suppf,
2020-08-21,0.31, 8.42, 9.13, 1.83, 1.56, 7.35, suppf,
2020-08-22,0.40, 8.51, 9.55, 1.82, 1.53, 7.28, suppf,
2020-08-23,0.55, 7.20, 10.32, 1.82, 1.54, 7.29, suppf,
2020-08-24,0.09, 8.96, 15.37, 1.86, 1.57, 7.50, suppf,
2020-08-25,-0.24, 8.68, 17.32, 1.83, 1.54, 7.35, suppf,
2020-08-26,0.16, 7.13, 14.98, 1.80, 1.51, 7.16, suppf,
2020-08-27,0.11, 7.09, 12.80, 1.81, 1.53, 7.23, suppf,
2020-08-28,0.21, 7.64, 18.88, 1.80, 1.51, 7.16, suppf,
2020-08-29,-0.46, 7.46, 19.34, 1.80, 1.52, 7.17, suppf,
2020-08-30,-0.57, 8.60, 19.46, 1.82, 1.53, 7.26, suppf,
2020-08-31,0.28, 7.65, 18.98, 1.80, 1.52, 7.18, suppf,
2020-09-01,0.14, 7.92, 21.42, 1.80, 1.52, 7.17, suppf,
2020-09-02,0.67, 8.44, 20.63, 1.80, 1.51, 7.16, suppf,
2020-09-03,-0.63, 7.74, 17.38, 1.80, 1.52, 7.17, suppf,
2020-09-04,-0.31, 7.08, 13.90, 1.80, 1.51, 7.15, suppf,
2020-09-05,0.01, 8.03, 12.25, 1.81, 1.52, 7.21, suppf,
2020-09-06,0.41, 9.91, 15.26, 1.80, 1.54, 7.27, suppf,
2020-09-07,0.74, 8.71, 15.35, 1.81, 1.53, 7.27, suppf,
2020-09-08,-0.02, 8.33, 21.03, 1.80, 1.52, 7.18, suppf,
2020-09-09,-1.10, 8.38, 19.63, 1.80, 1.52, 7.16, suppf,
2020-09-10,-0.10, 7.17, 16.16, 1.82, 1.55, 7.35, suppf,
2020-09-11,-0.46, 8.77, 10.61, 1.87, 1.60, 7.63, suppf,
2020-09-12,-0.61, 8.07, 12.09, 1.80, 1.54, 7.27, suppf,
2020-09-13,-0.35, 7.71, 8.58, 1.90, 1.60, 7.68, suppf,
2020-09-14,-0.44, 7.86, 6.82, 1.80, 1.51, 7.17, suppf,
2020-09-15,-0.51, 8.71, 6.94, 1.95, 1.55, 7.55, suppf,
2020-09-16,-0.24, 9.57, 8.32, 1.94, 1.55, 7.51, suppf,
2020-09-17,0.04, 9.31, 8.34, 1.84, 1.60, 7.42, suppf,
2020-09-18,-0.73, 9.46, 5.87, 1.84, 1.58, 7.38, suppf,
2020-09-19,0.12, 8.25, 8.10, 1.83, 1.58, 7.35, suppf,
2020-09-20,0.23, 8.40, 8.38, 1.86, 1.56, 7.38, suppf,
2020-09-21,-0.09, 8.84, 12.03, 1.80, 1.52, 7.19, suppf,
2020-09-22,-0.06, 7.98, 10.91, 1.88, 1.54, 7.39, suppf,
2020-09-23,-0.55, 8.20, 12.67, 2.10, 1.63, 7.95, suppf,
2020-09-24,0.86, 8.41, 14.38, 2.02, 1.62, 7.82, suppf,
2020-09-25,0.95, 8.26, 11.44, 1.81, 1.54, 7.34, suppf,
2020-09-26,0.81, 8.63, 11.78, 1.81, 1.52, 7.25, suppf,
2020-09-27,-0.23, 7.90, 9.04, 2.01, 1.65, 7.99, suppf,
2020-09-28,0.56, 8.65, 13.96, 1.80, 1.51, 7.15, suppf,
2020-09-29,0.26, 8.26, 12.00, 1.82, 1.52, 7.23, suppf,
2020-09-30,-0.16, 9.59, 10.36, 1.80, 1.51, 7.18, suppf,
2020-10-01,-0.01, 8.88, 9.43, 1.80, 1.51, 7.19, suppf,
2020-10-02,0.35, 8.19, 9.78, 1.82, 1.51, 7.21, suppf,
2020-10-03,-0.72, 8.84, 12.68, 1.77, 1.49, 7.07, suppf,
2020-10-04,-0.80, 9.19, 11.68, 1.25, 1.04, 4.96, suppf,
2020-10-05,-0.07, 9.49, 12.27, 1.26, 1.06, 5.05, suppf,
2020-10-06,0.43, 8.16, 10.50, 1.26, 1.05, 5.02, suppf,
2020-10-07,0.52, 8.58, 14.03, 1.26, 1.05, 5.00, suppf,
2020-10-08,0.20, 9.04, 14.27, 1.32, 1.06, 5.20, suppf,
2020-10-09,-1.27, 8.89, 6.11, 1.27, 1.07, 5.10, suppf,
2020-10-10,-0.25, 9.12, 11.56, 1.25, 1.04, 4.95, suppf,
2020-10-11,1.14, 9.23, 10.62, 1.25, 1.05, 4.99, suppf,
2020-10-12,1.26, 7.45, 9.97, 1.27, 1.05, 5.05, suppf,
2020-10-13,0.40, 8.60, 8.08, 1.26, 1.05, 5.01, suppf,
2020-10-14,0.91, 7.73, 6.32, 1.29, 1.07, 5.12, suppf,
2020-10-15,0.17, 8.32, 8.66, 1.27, 1.05, 5.03, suppf,
2020-10-16,-1.12, 8.55, 14.54, 1.26, 1.05, 5.02, suppf,
2020-10-17,0.22, 8.53, 10.61, 1.26, 1.05, 5.03, suppf,
2020-10-18,-0.13, 8.00, 10.42, 1.27, 1.05, 5.04, suppf,
2020-10-19,-0.28, 7.80, 15.03, 1.28, 1.06, 5.09, suppf,
2020-10-20,0.26, 8.23, 14.88, 1.29, 1.10, 5.19, suppf,
2020-10-21,-0.05, 8.30, 11.11, 1.34, 1.09, 5.27, suppf,
2020-10-22,-0.63, 8.66, 15.50, 1.31, 1.06, 5.13, suppf,
2020-10-23,-0.28, 7.78, 11.61, 1.30, 1.05, 5.08, suppf,
2020-10-24,-1.19, 8.75, 8.51, 1.35, 1.10, 5.26, suppf,
