PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXTY
Station name,Tyler
Begin Date, 2004-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2496158774 North Latitude, -95.3936113117 East Longitude, 120.14335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-05,0.19, 0.83, 0.67, 1.76, 1.66, 7.94, supp6,
2020-01-06,0.84, 1.21, 4.04, 1.76, 1.59, 7.65, supp6,
2020-01-07,1.52, 0.55, 3.10, 1.75, 1.60, 7.69, supp6,
2020-01-08,1.10, -0.85, -3.54, 1.85, 1.68, 8.17, supp6,
2020-01-09,1.50, 2.37, -0.50, 1.81, 1.62, 7.85, supp6,
2020-01-10,0.60, 2.35, 1.51, 1.81, 1.62, 7.88, supp6,
2020-01-11,1.62, 0.60, 4.10, 1.77, 1.62, 7.79, supp6,
2020-01-12,-0.02, -0.18, -1.60, 1.73, 1.57, 7.55, supp6,
2020-01-13,1.26, 1.20, 1.71, 1.78, 1.64, 7.89, supp6,
2020-01-14,-675.95, 957.92, -208.01, 4011.83, 4108.56, 5127.18, supp6,
2020-01-15,1.23, 1.75, -1.83, 1.74, 1.58, 7.58, supp6,
2020-01-16,2.25, 0.53, 3.65, 1.83, 1.68, 7.88, supp6,
2020-01-17,1.77, 1.57, -10.51, 1.78, 1.68, 7.81, supp6,
2020-01-18,2.01, 0.75, 0.59, 1.72, 1.60, 7.58, supp6,
2020-01-19,2.35, -0.79, -2.82, 1.71, 1.55, 7.42, supp6,
2020-01-20,0.35, -0.12, -13.43, 1.70, 1.56, 7.40, supp6,
2020-01-21,2.24, -0.44, -5.38, 1.70, 1.56, 7.40, supp6,
2020-01-22,2.71, -1.12, -4.52, 1.72, 1.57, 7.47, supp6,
2020-01-23,1.83, -0.44, -7.74, 1.71, 1.58, 7.49, supp6,
2020-01-24,1.57, 0.77, -1.02, 1.72, 1.56, 7.42, supp6,
2020-01-25,0.23, -0.38, 3.87, 1.70, 1.56, 7.42, supp6,
2020-01-26,0.81, 1.90, 1.11, 1.71, 1.56, 7.46, supp6,
2020-01-27,1.85, -0.01, 4.81, 1.72, 1.57, 7.50, supp6,
2020-01-28,1.33, -0.04, 1.50, 1.72, 1.58, 7.56, supp6,
2020-01-29,2.27, -2.42, 5.41, 1.70, 1.57, 7.48, supp6,
2020-01-30,2.00, 0.28, -0.33, 1.71, 1.58, 7.52, supp6,
2020-01-31,2.29, -1.43, 1.05, 1.76, 1.62, 7.76, supp6,
2020-02-01,0.16, -0.83, 0.54, 1.71, 1.57, 7.42, supp6,
2020-02-02,0.18, -0.18, 6.21, 1.73, 1.60, 7.62, supp6,
2020-02-03,1.53, -1.01, 1.52, 1.71, 1.58, 7.50, supp6,
2020-02-04,1.70, 1.04, 1.02, 1.73, 1.61, 7.67, supp6,
2020-02-05,2.53, -1.39, -0.61, 1.74, 1.63, 7.73, supp6,
2020-02-06,1.17, -1.69, 8.93, 1.71, 1.60, 7.55, supp6,
2020-02-07,-0.27, -1.12, 2.00, 1.71, 1.59, 7.51, supp6,
2020-02-08,2.34, -0.77, -1.86, 1.72, 1.60, 7.56, supp6,
2020-02-09,1.10, 0.32, 4.44, 1.71, 1.56, 7.43, supp6,
2020-02-10,-0.84, -0.43, -6.03, 1.83, 1.67, 8.08, supp6,
2020-02-11,3.69, -2.83, -2.44, 1.74, 1.62, 7.70, supp6,
2020-02-12,1.87, -1.64, -0.09, 1.77, 1.68, 7.84, supp6,
2020-02-13,1.00, -1.53, -5.48, 1.78, 1.65, 7.82, supp6,
2020-02-14,1.60, -0.57, -5.79, 1.74, 1.62, 7.58, supp6,
2020-02-15,0.34, 0.49, -3.17, 1.71, 1.58, 7.49, supp6,
2020-02-16,0.82, 1.53, 0.10, 1.72, 1.62, 7.64, supp6,
2020-02-17,-0.04, 1.55, 0.10, 1.75, 1.63, 7.75, supp6,
2020-02-18,2.44, 1.08, 0.59, 1.75, 1.62, 7.66, supp6,
2020-02-19,3.38, 0.14, -11.27, 1.74, 1.62, 7.71, supp6,
2020-02-20,3.56, -2.23, -9.28, 1.78, 1.66, 7.84, supp6,
2020-02-21,1.76, -0.05, -9.92, 1.75, 1.63, 7.67, supp6,
2020-02-22,-0.19, -0.30, -6.40, 1.73, 1.58, 7.51, supp6,
2020-02-23,2.30, -0.31, 3.82, 1.72, 1.59, 7.55, supp6,
2020-02-24,1.64, 0.31, 7.74, 1.77, 1.63, 7.76, supp6,
2020-02-25,2.37, 0.49, 2.22, 1.71, 1.57, 7.43, supp6,
2020-02-26,1.96, -1.08, -1.57, 1.73, 1.61, 7.60, supp6,
2020-02-27,0.63, 0.59, -1.37, 1.69, 1.57, 7.40, supp6,
2020-02-28,1.87, 0.40, 2.68, 1.71, 1.57, 7.44, supp6,
2020-02-29,1.77, 0.50, 0.23, 1.70, 1.57, 7.44, supp6,
2020-03-01,1.06, 1.04, 6.60, 1.72, 1.59, 7.52, supp6,
2020-03-02,0.45, 1.22, 13.18, 1.72, 1.59, 7.53, supp6,
2020-03-03,3.05, 0.84, 15.53, 1.73, 1.60, 7.64, supp6,
2020-03-04,3.50, 2.33, 4.77, 1.75, 1.62, 7.73, supp6,
2020-03-05,2.03, 0.97, 2.31, 1.72, 1.58, 7.55, supp6,
2020-03-06,3.01, 0.40, -6.77, 1.72, 1.57, 7.49, supp6,
2020-03-07,0.79, -0.34, -6.43, 1.71, 1.60, 7.54, supp6,
2020-03-08,3.03, 0.90, -4.69, 1.72, 1.62, 7.65, supp6,
2020-03-09,3.26, 0.26, -7.00, 1.75, 1.63, 7.77, supp6,
2020-03-10,0.95, 2.74, -1.10, 1.76, 1.61, 7.79, supp6,
2020-03-11,1.13, 2.24, 0.90, 1.79, 1.65, 7.97, supp6,
2020-03-12,2.05, 3.29, 12.06, 1.78, 1.62, 7.83, supp6,
2020-03-13,2.77, 3.70, 2.15, 1.79, 1.63, 7.98, supp6,
2020-03-14,1.78, 1.34, -2.53, 1.74, 1.60, 7.71, supp6,
2020-03-15,3.35, 0.71, -11.66, 1.76, 1.62, 7.83, supp6,
2020-03-16,1.95, 0.13, 4.66, 1.75, 1.61, 7.76, supp6,
2020-03-17,2.66, 1.52, 6.19, 1.75, 1.61, 7.78, supp6,
2020-03-18,2.58, 3.53, 2.34, 1.78, 1.65, 8.01, supp6,
2020-03-19,-0.78, 3.07, 7.31, 1.96, 1.84, 8.79, supp6,
2020-03-20,6.36, -0.32, -10.85, 1.91, 1.75, 8.59, supp6,
2020-03-21,1.90, -0.13, -1.06, 1.77, 1.62, 7.83, supp6,
2020-03-22,4.28, 1.19, -8.30, 1.76, 1.64, 7.89, supp6,
2020-03-23,3.91, 0.61, 0.10, 1.75, 1.61, 7.72, supp6,
2020-03-24,1.24, 3.79, 5.96, 1.82, 1.69, 8.26, supp6,
2020-03-25,0.74, 2.69, 5.00, 1.73, 1.58, 7.67, supp6,
2020-03-26,0.20, 2.44, 9.86, 1.73, 1.57, 7.57, supp6,
2020-03-27,-0.06, 3.20, 7.35, 1.78, 1.64, 7.92, supp6,
2020-03-28,5.01, 1.90, -5.53, 1.92, 1.76, 8.82, supp6,
2020-03-29,1.46, 1.08, -0.04, 1.79, 1.63, 7.96, supp6,
2020-03-30,3.51, 1.11, 2.07, 1.80, 1.61, 7.95, supp6,
2020-03-31,2.60, 1.36, 4.29, 1.80, 1.66, 8.07, supp6,
2020-04-01,2.44, 0.51, -0.65, 1.73, 1.58, 7.62, supp6,
2020-04-02,2.07, 0.69, 5.32, 1.73, 1.59, 7.65, supp6,
2020-04-03,2.70, 2.29, -0.32, 1.79, 1.62, 7.88, supp6,
2020-04-04,2.88, -0.91, 3.41, 1.78, 1.63, 7.89, supp6,
2020-04-05,2.71, 0.22, -1.06, 1.74, 1.59, 7.69, supp6,
2020-04-06,1.91, 0.76, 0.97, 1.78, 1.60, 7.73, supp6,
2020-04-07,0.35, 2.33, 2.13, 1.75, 1.60, 7.71, supp6,
2020-04-08,1.06, 2.71, 0.19, 1.81, 1.65, 8.05, supp6,
2020-04-09,4.42, 3.02, 3.91, 1.86, 1.71, 8.43, supp6,
2020-04-10,1.34, 1.99, 5.30, 1.76, 1.61, 7.78, final,
2020-04-11,1.66, 0.63, 9.37, 1.78, 1.62, 7.88, final,
2020-04-12,1.64, 4.52, 4.12, 1.91, 1.74, 8.66, supp6,
2020-04-13,3.80, -0.12, -2.25, 1.80, 1.63, 8.07, supp6,
2020-04-14,2.60, 0.83, -5.12, 1.74, 1.59, 7.68, supp6,
2020-04-15,1.03, 2.82, -1.88, 1.74, 1.58, 7.64, supp6,
2020-04-16,0.65, 2.20, -5.44, 1.73, 1.56, 7.54, supp6,
2020-04-17,1.61, 2.35, 3.81, 1.74, 1.61, 7.79, supp6,
2020-04-18,0.37, 2.46, 8.15, 1.76, 1.64, 7.96, supp6,
2020-04-19,0.31, 3.77, 12.60, 1.86, 1.70, 8.36, supp6,
2020-04-20,2.56, 3.48, 4.75, 1.74, 1.61, 7.75, supp6,
2020-04-21,0.63, 4.04, -9.69, 1.81, 1.64, 8.09, supp6,
2020-04-22,-1.99, 1.38, 8.81, 1.93, 1.81, 8.92, supp6,
2020-04-23,1.93, 2.29, 5.86, 1.86, 1.66, 8.33, supp6,
2020-04-24,3.11, 2.19, 8.90, 1.83, 1.65, 8.19, supp6,
2020-04-25,0.83, 3.18, 10.40, 1.84, 1.69, 8.35, supp6,
2020-04-26,0.89, 3.25, -2.90, 1.69, 1.59, 7.63, supp6,
2020-04-27,1.67, 2.01, 0.62, 1.72, 1.60, 7.70, supp6,
2020-04-28,1.03, 2.76, -2.38, 1.79, 1.67, 8.19, supp6,
2020-04-29,0.88, 4.80, 17.86, 1.81, 1.69, 8.26, supp6,
2020-04-30,0.35, 2.36, 2.87, 1.73, 1.59, 7.70, supp6,
2020-05-01,0.09, 2.67, -1.87, 1.71, 1.61, 7.75, supp6,
2020-05-02,0.40, 5.22, 0.83, 1.72, 1.59, 7.69, supp6,
2020-05-03,-0.61, 4.66, 5.35, 1.76, 1.63, 7.80, supp6,
2020-05-04,-0.29, 4.89, 1.20, 1.74, 1.62, 7.86, supp6,
2020-05-05,0.05, 0.84, 4.05, 1.84, 1.67, 8.23, supp6,
2020-05-06,0.49, 2.57, -6.99, 1.71, 1.59, 7.65, supp6,
2020-05-07,1.49, 2.17, 1.05, 1.74, 1.61, 7.75, supp6,
2020-05-08,1.76, 3.57, 14.79, 1.90, 1.69, 8.53, supp6,
2020-05-09,2.17, 2.16, -8.95, 1.76, 1.62, 7.91, supp6,
2020-05-10,1.29, 1.68, 0.79, 1.75, 1.60, 7.83, supp6,
2020-05-11,1.70, 1.14, -2.29, 1.71, 1.59, 7.63, supp6,
2020-05-12,2.45, 1.67, 7.87, 1.74, 1.61, 7.77, supp6,
2020-05-13,1.26, 3.37, 7.21, 1.73, 1.59, 7.70, supp6,
2020-05-15,22.51, -132.71, -107.47, 49.32, 234.41, 456.02, supp6,
2020-05-18,-4.05, 3.86, 10.16, 5.03, 4.70, 20.35, supp6,
2020-05-19,-0.00, 1.97, 3.36, 1.74, 1.61, 7.69, supp6,
2020-05-20,1.91, 1.64, 6.68, 1.74, 1.61, 7.71, supp6,
2020-05-21,2.29, 1.87, 4.99, 1.75, 1.64, 7.86, supp6,
2020-05-22,2.19, 3.97, -5.65, 1.79, 1.67, 8.01, supp6,
2020-05-23,-0.33, 2.93, 17.16, 1.82, 1.68, 8.22, supp6,
2020-05-24,-0.68, 2.18, 0.55, 1.75, 1.64, 7.84, supp6,
2020-05-25,0.77, -0.27, 3.37, 1.76, 1.63, 7.88, supp6,
2020-05-26,1.59, 1.11, -3.42, 1.72, 1.60, 7.66, supp6,
2020-05-27,0.79, 1.70, 2.53, 1.76, 1.66, 7.94, supp6,
2020-05-28,0.66, 0.37, 7.84, 1.79, 1.67, 8.08, supp6,
2020-05-29,0.96, 1.90, 0.63, 1.73, 1.61, 7.69, supp6,
2020-05-30,-0.24, 0.81, 6.96, 1.71, 1.60, 7.59, supp6,
2020-05-31,0.87, 2.24, 0.54, 1.71, 1.61, 7.64, supp6,
2020-06-01,2.40, 0.38, -5.35, 1.93, 1.83, 8.88, supp6,
2020-06-02,-0.83, 0.49, 2.95, 2.07, 1.90, 9.16, supp6,
2020-06-03,0.03, 3.10, 4.80, 1.73, 1.61, 7.69, supp6,
2020-06-04,-0.88, 3.86, 7.64, 1.85, 1.73, 8.38, supp6,
2020-06-05,1.51, 2.80, 7.69, 1.93, 1.79, 8.83, supp6,
2020-06-06,19.93, 261.65, 16.44, 7899.75, 7899.75, 7899.75, supp6,
2020-06-07,-0.18, 4.31, 1.11, 2.70, 2.76, 12.64, supp6,
2020-06-08,1.12, 2.25, 8.23, 2.13, 2.04, 9.95, supp6,
2020-06-09,0.34, 1.91, 19.55, 2.14, 2.03, 10.19, supp6,
2020-06-10,0.43, 2.25, 7.63, 1.79, 1.72, 8.23, supp6,
2020-06-11,-0.16, 1.62, 8.36, 1.79, 1.69, 8.04, supp6,
2020-06-12,-0.20, 1.51, 0.21, 1.70, 1.58, 7.53, supp6,
2020-06-13,0.24, 1.81, 7.40, 1.72, 1.60, 7.66, supp6,
2020-06-14,186.02, 101.55, -222.07, 1463.72, 645.32, 1733.68, supp6,
2020-06-15,1.72, 4.57, 8.50, 1.73, 1.67, 7.94, supp6,
2020-06-16,-0.88, -0.00, 18.12, 1.75, 1.65, 7.86, supp6,
2020-06-17,-121.78, -821.22, 798.52, 2934.51, 3687.96, 3520.98, supp6,
2020-06-18,1191.67, 1754.34, -89.13, 2655.36, 3423.46, 5157.13, supp6,
2020-06-19,-0.96, 1.22, 18.43, 1.74, 1.63, 7.80, supp6,
2020-06-20,1.06, 1.97, 4.42, 1.79, 1.69, 8.14, supp6,
2020-06-21,-0.43, 3.47, 8.00, 1.78, 1.65, 7.97, supp6,
2020-06-22,2.43, -0.62, 5.37, 1.87, 1.71, 8.47, supp6,
2020-06-23,-595.15, 1127.45, 572.74, 2709.68, 6990.20, 7580.74, supp6,
2020-06-24,-0.05, 0.68, 10.48, 1.79, 1.63, 7.83, supp6,
2020-06-25,-0.55, 1.85, 10.82, 1.78, 1.65, 7.90, supp6,
2020-06-26,0.11, 2.17, 11.27, 1.82, 1.69, 8.05, supp6,
2020-06-27,-2.17, -0.70, 12.75, 1.86, 1.71, 8.16, supp6,
2020-06-28,21.10, 366.95, 15.19, 7899.75, 7899.75, 7899.75, supp6,
2020-06-29,-1.03, 3.03, 13.29, 1.87, 1.71, 8.26, supp6,
2020-06-30,18.03, -520.06, 17.35, 7899.75, 7899.75, 7899.75, supp6,
2020-07-01,-1.06, 2.09, 9.75, 1.76, 1.61, 7.70, supp6,
2020-07-02,0.23, 2.40, 4.38, 1.76, 1.64, 7.82, supp6,
2020-07-03,1.01, 2.33, 10.60, 1.80, 1.67, 7.93, supp6,
2020-07-04,-0.28, 1.41, -2.20, 1.80, 1.67, 7.99, supp6,
2020-07-05,1.49, 4.92, 5.27, 1.81, 1.67, 7.99, supp6,
2020-07-06,300.16, -817.57, 1104.34, 1891.26, 2376.09, 3277.94, supp6,
2020-07-07,0.44, 1.19, 3.02, 1.82, 1.70, 8.18, supp6,
2020-07-08,0.70, 3.22, 1.00, 1.83, 1.70, 8.13, supp6,
2020-07-09,-0.84, 3.66, 9.00, 1.87, 1.70, 8.32, supp6,
2020-07-10,-0.44, 2.76, 7.91, 1.81, 1.69, 7.93, supp6,
2020-07-11,-1.21, 4.17, 7.17, 1.78, 1.67, 7.78, supp6,
2020-07-12,0.66, 4.60, 9.24, 2.00, 1.85, 9.16, supp6,
2020-07-13,-0.51, 3.20, 7.42, 1.76, 1.65, 7.80, supp6,
2020-07-14,0.66, 2.31, 5.92, 1.73, 1.65, 7.74, supp6,
2020-07-15,1.23, 3.33, -1.34, 1.76, 1.66, 7.83, supp6,
2020-07-16,463.41, -1793.51, 977.97, 2459.23, 6346.87, 7185.78, supp6,
2020-07-17,-543.44, -830.16, -23.65, 3299.08, 7796.10, 7884.09, supp6,
2020-07-18,97.04, -922.93, -111.52, 3233.16, 6496.54, 7383.07, supp6,
2020-07-19,673.58, -481.64, 430.85, 4590.78, 3339.54, 4566.95, supp6,
2020-07-20,-316.32, -112.05, 148.72, 2181.91, 2384.36, 3902.80, supp6,
2020-07-21,-0.18, 1.08, 5.26, 2.50, 2.35, 11.68, supp6,
2020-07-22,0.41, 1.47, 8.77, 1.77, 1.68, 7.99, supp6,
2020-07-23,1.44, 1.59, 8.57, 1.78, 1.67, 7.93, supp6,
2020-07-24,0.38, 1.05, 11.24, 1.75, 1.67, 7.86, supp6,
2020-07-25,0.11, 3.02, 8.13, 1.76, 1.65, 7.81, supp6,
2020-07-26,1.22, 3.28, 24.43, 1.78, 1.69, 7.97, supp6,
2020-07-27,-55.02, -1566.78, 538.45, 4578.69, 6888.43, 7083.39, supp6,
2020-07-28,1.85, 0.36, 10.21, 1.84, 1.78, 8.25, supp6,
2020-07-29,135.06, -539.85, 40.87, 5995.31, 7784.78, 7834.31, supp6,
2020-07-30,1.65, 3.51, 20.86, 1.76, 1.66, 7.87, supp6,
2020-07-31,3.52, 1.00, 20.37, 1.87, 1.77, 8.36, supp6,
2020-08-01,1.65, 2.85, 10.13, 1.78, 1.66, 7.94, supp6,
2020-08-02,-0.85, 0.95, 3.36, 1.87, 1.75, 8.27, supp6,
2020-08-03,2.73, 2.99, 2.76, 1.76, 1.65, 7.84, supp6,
2020-08-04,0.64, 2.70, 7.48, 1.82, 1.70, 8.08, supp6,
2020-08-05,2.00, 1.96, 11.99, 1.77, 1.65, 7.91, supp6,
2020-08-06,0.34, 2.27, 12.56, 1.78, 1.66, 7.99, supp6,
2020-08-07,0.01, 0.80, 15.32, 1.78, 1.64, 7.94, supp6,
2020-08-08,-0.24, 3.30, 12.29, 1.76, 1.64, 7.81, supp6,
2020-08-09,-0.40, 2.91, 12.96, 2.04, 1.88, 8.64, supp6,
2020-08-10,1.72, 1.49, 16.98, 1.77, 1.69, 7.89, supp6,
2020-08-11,1.58, 3.13, 23.51, 1.76, 1.64, 7.79, supp6,
2020-08-12,-1.75, 3.86, 19.34, 1.86, 1.73, 8.33, supp6,
2020-08-13,0.78, 3.85, 15.45, 1.76, 1.65, 7.86, supp6,
2020-08-14,-0.95, 2.63, 11.53, 1.84, 1.75, 8.19, supp6,
2020-08-15,0.84, 2.73, 12.07, 1.78, 1.66, 7.89, supp6,
2020-08-16,-0.30, 3.13, 25.90, 1.79, 1.68, 8.05, suppf,
2020-08-17,1.49, 7.42, 7.90, 1.90, 1.79, 8.67, suppf,
2020-08-18,1.15, 3.98, 3.06, 1.77, 1.64, 7.88, suppf,
2020-08-19,1.23, 1.27, 12.16, 1.82, 1.70, 8.03, suppf,
2020-08-20,0.00, 1.07, 17.94, 1.75, 1.62, 7.76, suppf,
2020-08-21,-0.03, 2.89, 18.47, 1.80, 1.68, 8.06, suppf,
2020-08-22,15.08, 1138.49, 15.19, 7899.75, 7899.75, 7899.75, suppf,
2020-08-23,15.41, 1122.02, 13.42, 7899.75, 7899.75, 7899.75, suppf,
2020-08-24,2.80, 1.45, 18.59, 1.86, 1.72, 8.25, suppf,
2020-08-25,0.09, 1.06, 20.82, 1.79, 1.68, 8.02, suppf,
2020-08-26,2.00, 3.47, 10.29, 1.83, 1.71, 8.26, suppf,
2020-08-27,2.04, 1.76, 24.75, 1.86, 1.74, 8.33, suppf,
2020-08-28,2.04, 4.17, 18.17, 1.97, 1.77, 8.65, suppf,
2020-08-29,2.75, 4.87, 13.81, 1.79, 1.67, 8.10, suppf,
2020-08-30,4.73, 3.70, 32.19, 1.91, 1.79, 8.79, suppf,
2020-08-31,2.78, 4.20, 20.34, 2.07, 1.95, 9.01, suppf,
2020-09-01,-0.14, 4.84, 15.62, 1.85, 1.72, 8.26, suppf,
2020-09-02,2.77, 4.41, 5.40, 2.06, 1.92, 9.44, suppf,
2020-09-03,3.74, 1.79, 21.29, 1.95, 1.80, 8.78, suppf,
2020-09-04,2.06, -0.35, 18.66, 1.88, 1.74, 8.37, suppf,
2020-09-05,3.22, 0.95, 9.45, 1.87, 1.73, 8.41, suppf,
2020-09-06,-1.32, 3.67, 12.83, 1.83, 1.69, 8.15, suppf,
2020-09-07,2.87, 2.69, 17.21, 1.85, 1.71, 8.26, suppf,
2020-09-08,1.28, 1.18, 17.93, 1.89, 1.73, 8.50, suppf,
2020-09-09,3.21, 0.53, 14.51, 1.80, 1.66, 8.01, suppf,
2020-09-10,2.56, 0.68, 9.27, 1.96, 1.84, 9.06, suppf,
2020-09-11,0.49, 1.64, -1.52, 1.82, 1.67, 8.00, suppf,
2020-09-12,-0.43, 2.72, 4.41, 1.78, 1.65, 7.94, suppf,
2020-09-13,0.68, 2.96, 13.29, 1.81, 1.67, 8.07, suppf,
2020-09-14,0.57, 2.88, -1.29, 1.79, 1.61, 7.82, suppf,
2020-09-15,0.49, 1.05, 8.36, 1.95, 1.74, 8.11, suppf,
2020-09-16,1.53, 0.82, 7.28, 1.89, 1.71, 8.07, suppf,
2020-09-17,-0.93, 2.87, -5.62, 1.88, 1.68, 8.35, suppf,
2020-09-18,0.97, 1.92, 8.44, 1.86, 1.67, 8.36, suppf,
2020-09-19,-0.31, 1.10, 7.50, 1.84, 1.62, 8.11, suppf,
2020-09-20,0.73, 2.72, -7.07, 2.00, 1.73, 8.73, suppf,
2020-09-21,4.37, 1.21, -7.59, 1.93, 1.73, 8.49, suppf,
2020-09-22,0.60, 0.33, 2.25, 2.04, 1.80, 8.63, suppf,
2020-09-23,3.41, 0.13, 8.38, 1.96, 1.77, 8.43, suppf,
2020-09-24,1.94, 0.71, 8.02, 1.77, 1.60, 7.66, suppf,
2020-09-25,0.31, 1.35, 1.33, 1.81, 1.61, 7.65, suppf,
2020-09-26,-0.48, 1.80, 8.20, 1.80, 1.62, 7.64, suppf,
2020-09-27,0.48, 2.21, 11.43, 1.91, 1.68, 8.34, suppf,
2020-09-28,0.24, 0.23, 9.68, 1.83, 1.65, 8.03, suppf,
2020-09-29,-1.43, 1.23, 0.28, 1.80, 1.62, 7.81, suppf,
2020-09-30,-0.45, 0.30, 4.34, 1.78, 1.58, 7.61, suppf,
2020-10-01,0.07, 1.03, 4.58, 1.77, 1.62, 7.69, suppf,
2020-10-02,1.05, 0.96, 0.56, 1.83, 1.62, 7.87, suppf,
2020-10-03,-0.79, 1.90, 4.01, 1.75, 1.54, 7.52, suppf,
2020-10-04,1.11, 0.73, -0.75, 1.26, 1.14, 5.46, suppf,
2020-10-05,0.07, 0.95, 2.12, 1.23, 1.09, 5.24, suppf,
2020-10-06,-1.37, 1.16, 1.82, 1.28, 1.13, 5.43, suppf,
2020-10-07,-1.33, 1.90, 4.88, 1.24, 1.09, 5.28, suppf,
2020-10-08,1.56, 2.28, 5.09, 1.32, 1.20, 5.66, suppf,
2020-10-09,1.48, 1.08, 1.03, 1.31, 1.19, 5.74, suppf,
2020-10-10,0.15, 2.80, 4.22, 1.26, 1.12, 5.43, suppf,
2020-10-11,-1.01, 2.87, 10.98, 1.25, 1.13, 5.45, suppf,
2020-10-12,-0.86, 1.17, 17.03, 1.38, 1.23, 6.03, suppf,
2020-10-13,0.48, 0.98, 3.16, 1.25, 1.11, 5.36, suppf,
2020-10-14,-0.23, 2.37, 1.33, 1.24, 1.12, 5.38, suppf,
2020-10-15,2.71, 1.57, 6.93, 1.24, 1.10, 5.33, suppf,
2020-10-16,1.13, 0.70, 3.97, 1.25, 1.11, 5.35, suppf,
2020-10-17,0.06, 2.02, 4.15, 1.25, 1.13, 5.41, suppf,
2020-10-18,0.09, 2.81, 2.24, 1.26, 1.13, 5.45, suppf,
2020-10-19,0.44, 3.76, 4.89, 1.29, 1.15, 5.50, suppf,
2020-10-20,0.39, 2.47, 3.86, 1.31, 1.14, 5.58, suppf,
2020-10-21,0.50, 1.85, 6.97, 1.30, 1.15, 5.59, suppf,
2020-10-22,-0.24, 4.42, 3.80, 1.34, 1.18, 5.67, suppf,
2020-10-23,-0.29, 1.67, 11.56, 1.34, 1.24, 5.85, suppf,
2020-10-24,0.39, 1.15, 0.95, 1.32, 1.20, 5.78, suppf,
2020-10-25,1.51, 1.49, 1.04, 1.77, 1.60, 7.54, suppf,
2020-10-26,2.77, -0.15, 0.25, 1.84, 1.64, 7.96, suppf,
2020-10-27,2.25, -3.03, 0.05, 1.83, 1.61, 7.86, suppf,
2020-10-28,2.94, -1.28, 13.81, 1.90, 1.73, 8.46, suppf,
2020-10-29,1.87, -1.61, 5.91, 1.79, 1.62, 7.71, suppf,
2020-10-30,2.77, -0.39, -4.96, 1.78, 1.59, 7.60, suppf,
2020-10-31,0.28, 0.99, 0.04, 1.76, 1.57, 7.51, suppf,
2020-11-01,2.85, 0.65, -2.46, 1.82, 1.66, 7.82, suppf,
2020-11-02,2.22, 0.46, -3.67, 1.76, 1.58, 7.60, suppf,
2020-11-03,-0.04, 0.32, -3.56, 1.76, 1.58, 7.59, suppf,
2020-11-04,2.55, 0.88, -4.40, 1.83, 1.63, 7.78, suppf,
2020-11-05,2.37, 1.87, 0.84, 1.79, 1.58, 7.74, suppf,
2020-11-06,1.51, 0.84, 3.15, 1.78, 1.64, 7.77, suppf,
2020-11-07,1.51, 1.83, 7.85, 1.83, 1.64, 7.96, suppf,
2020-11-08,1.54, 0.85, 12.15, 1.85, 1.68, 7.93, suppf,
2020-11-09,0.20, 2.04, 9.48, 1.96, 1.73, 8.31, suppf,
2020-11-10,0.50, 2.55, 11.17, 1.77, 1.61, 7.66, suppf,
2020-11-11,1.33, 1.85, 8.24, 1.79, 1.62, 7.67, suppf,
2020-11-12,1.01, 1.72, 11.48, 1.84, 1.65, 8.02, suppf,
2020-11-13,0.70, 0.47, 11.29, 1.86, 1.72, 8.19, suppf,
2020-11-14,0.53, 2.95, 4.45, 1.81, 1.66, 7.82, suppf,
2020-11-15,-0.91, 1.66, 21.65, 1.86, 1.72, 8.17, suppf,
2020-11-16,0.16, 0.72, 2.48, 1.85, 1.69, 7.88, suppf,
2020-11-17,0.05, 0.06, 3.46, 1.86, 1.71, 8.02, suppf,
2020-11-18,1.20, 1.37, 0.94, 1.81, 1.71, 8.10, suppf,
2020-11-19,-0.31, 2.27, 5.25, 1.76, 1.62, 7.62, suppf,
2020-11-20,0.25, 3.05, 5.00, 1.96, 1.80, 8.51, suppf,
2020-11-21,1.19, 0.73, 0.52, 1.80, 1.69, 7.83, suppf,
2020-11-22,1.31, 0.12, 1.05, 1.79, 1.64, 7.75, suppf,
2020-11-23,1.12, 0.56, 5.21, 1.86, 1.78, 8.23, suppf,
2020-11-24,1.28, -1.08, 1.13, 1.81, 1.69, 7.86, suppf,
2020-11-25,2.20, 1.55, 4.16, 1.84, 1.67, 7.98, suppf,
2020-11-26,0.82, 0.65, 1.90, 1.84, 1.74, 7.92, suppf,
2020-11-27,2.52, -0.12, 16.09, 1.79, 1.64, 7.72, suppf,
2020-11-28,0.11, -0.88, 3.69, 1.87, 1.69, 8.22, suppf,
2020-11-29,1.73, -1.13, 2.30, 1.92, 1.76, 8.51, suppf,
2020-11-30,0.40, -0.99, 11.14, 1.88, 1.73, 8.10, suppf,
2020-12-01,0.88, -0.18, 2.83, 1.78, 1.63, 7.66, suppf,
2020-12-02,1.89, -0.38, 1.70, 1.82, 1.68, 7.94, suppf,
2020-12-03,1.67, -0.26, 3.16, 1.81, 1.67, 7.93, suppf,
2020-12-04,-0.07, -0.12, 3.20, 1.77, 1.63, 7.69, suppf,
2020-12-05,0.73, 0.97, 7.16, 1.78, 1.65, 7.75, suppf,
