PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNVI
Station name,VIRGINIA
Begin Date, 2007-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5232780696 North Latitude, -92.5615205729 East Longitude, 414.37656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-19,-2.68, 0.14, -5.89, 2.09, 1.50, 6.84, supp6,
2019-03-20,-1.89, -0.87, -4.28, 2.14, 1.55, 7.05, supp6,
2019-03-21,-1.01, -0.27, 2.28, 2.08, 1.50, 6.82, supp6,
2019-03-22,-1.26, -1.14, -1.04, 2.15, 1.52, 6.99, supp6,
2019-03-23,-1.52, 0.10, 4.12, 2.08, 1.49, 6.79, supp6,
2019-03-24,-3.43, -0.10, -3.10, 2.10, 1.50, 6.85, supp6,
2019-03-25,-3.14, 0.35, -2.49, 2.09, 1.50, 6.88, supp6,
2019-03-26,-3.36, 0.73, -2.23, 2.20, 1.55, 7.08, supp6,
2019-03-27,-3.64, 1.60, 7.69, 2.09, 1.50, 6.84, supp6,
2019-03-28,0.31, -0.36, 1.92, 2.09, 1.49, 6.81, supp6,
2019-03-29,0.15, -0.00, 3.19, 2.09, 1.48, 6.79, supp6,
2019-03-30,-0.32, 0.12, 1.42, 2.17, 1.52, 6.97, supp6,
2019-03-31,-2.18, -1.43, -0.50, 2.28, 1.63, 7.48, supp6,
2019-04-01,-1.22, -0.32, 2.53, 2.10, 1.52, 6.95, supp6,
2019-04-02,-0.47, 0.88, 4.78, 2.25, 1.56, 7.15, supp6,
2019-04-03,-0.82, 0.43, 3.42, 2.15, 1.53, 6.99, supp6,
2019-04-04,-1.19, 0.26, -2.02, 2.09, 1.50, 6.94, supp6,
2019-04-05,-2.19, -0.46, 6.22, 2.10, 1.49, 6.85, supp6,
2019-04-06,-4.18, 0.79, 4.54, 2.08, 1.49, 6.81, supp6,
2019-04-07,-0.71, -0.52, -0.63, 2.12, 1.52, 7.02, supp6,
2019-04-08,-3.36, 0.26, 1.55, 2.14, 1.52, 7.00, supp6,
2019-04-09,0.65, -0.10, 3.77, 2.10, 1.52, 7.00, supp6,
2019-04-10,-1.62, 0.72, 4.94, 2.19, 1.56, 7.08, supp6,
2019-04-11,1.02, 0.03, 5.30, 2.14, 1.51, 6.94, supp6,
2019-04-12,-1.15, 0.05, 2.23, 2.11, 1.53, 6.90, supp6,
2019-04-13,-2.73, -0.58, 17.44, 2.08, 1.48, 6.76, supp6,
2019-04-14,-1.07, 0.95, 5.39, 2.08, 1.48, 6.76, supp6,
2019-04-15,0.54, 0.79, 1.52, 2.06, 1.49, 6.75, supp6,
2019-04-16,0.54, 0.95, 5.61, 2.11, 1.50, 6.90, supp6,
2019-04-17,1.54, 0.49, 6.70, 2.08, 1.50, 6.83, supp6,
2019-04-18,1.85, 0.03, 0.65, 2.08, 1.50, 6.81, supp6,
2019-04-19,2.83, 0.03, 7.80, 2.12, 1.52, 6.91, supp6,
2019-04-20,1.15, 0.59, 11.35, 2.08, 1.48, 6.78, supp6,
2019-04-21,-1.47, -0.46, 0.71, 2.07, 1.49, 6.78, supp6,
2019-04-22,2.45, 0.15, -1.50, 2.10, 1.50, 6.88, supp6,
2019-04-23,0.10, 0.80, 8.38, 2.10, 1.50, 6.86, supp6,
2019-04-24,0.93, -0.26, 6.50, 2.15, 1.54, 7.14, supp6,
2019-04-25,1.48, -1.57, 2.02, 2.21, 1.55, 7.08, supp6,
2019-04-26,2.29, -1.12, 1.88, 2.10, 1.48, 6.78, supp6,
2019-04-27,2.05, 0.95, 5.98, 2.10, 1.49, 6.85, supp6,
2019-04-28,1.07, 0.97, -3.48, 2.08, 1.50, 6.84, supp6,
2019-04-29,0.83, -0.92, -7.96, 2.12, 1.51, 6.93, supp6,
2019-04-30,2.63, 0.75, -9.95, 2.09, 1.49, 6.79, supp6,
2019-05-01,2.00, -0.10, 1.51, 2.10, 1.49, 6.84, supp6,
2019-05-02,2.92, 2.52, -8.19, 2.13, 1.51, 6.95, supp6,
2019-05-03,3.27, 0.92, -4.20, 2.13, 1.52, 6.97, supp6,
2019-05-04,1.02, 0.92, -4.37, 2.09, 1.50, 6.87, supp6,
2019-05-05,3.25, 0.71, 4.49, 2.08, 1.49, 6.81, supp6,
2019-05-06,2.35, 0.21, 3.20, 2.08, 1.48, 6.78, supp6,
2019-05-07,2.39, 0.99, 1.21, 2.13, 1.52, 6.98, supp6,
2019-05-08,1.09, 1.63, -4.04, 2.14, 1.53, 7.07, supp6,
2019-05-09,-3.91, -0.80, -2.07, 2.17, 1.52, 6.96, supp6,
2019-05-10,-0.16, -0.18, 0.31, 2.10, 1.49, 6.81, supp6,
2019-05-11,1.60, 1.93, -0.55, 2.08, 1.48, 6.78, supp6,
2019-05-12,-0.94, 1.44, -7.86, 3.63, 2.58, 11.94, supp6,
2019-05-13,1.03, 0.42, 9.79, 2.09, 1.49, 6.82, supp6,
2019-05-14,0.28, -1.57, 1.82, 2.12, 1.50, 6.90, supp6,
2019-05-15,-1.47, 0.20, -1.51, 2.09, 1.49, 6.81, supp6,
2019-05-16,-2.10, -1.43, 10.48, 2.11, 1.51, 6.93, supp6,
2019-05-17,1.45, 0.41, -0.94, 2.09, 1.49, 6.84, supp6,
2019-05-18,2.72, 0.60, 5.29, 2.12, 1.54, 7.04, supp6,
2019-05-19,3.43, 0.29, -1.98, 2.10, 1.50, 6.89, supp6,
2019-05-20,1.61, -0.10, 1.90, 2.10, 1.50, 6.88, supp6,
2019-05-21,-1.71, -0.14, 2.21, 2.16, 1.51, 6.94, supp6,
2019-05-22,1.79, 0.54, -4.72, 2.15, 1.54, 7.05, supp6,
2019-05-23,0.84, -0.27, -2.86, 2.07, 1.49, 6.79, supp6,
2019-05-24,-0.00, 1.04, 1.35, 2.15, 1.54, 7.03, supp6,
2019-05-25,1.69, -2.03, 3.31, 2.17, 1.52, 6.97, supp6,
2019-05-26,-0.87, -1.25, -6.36, 2.11, 1.49, 6.87, supp6,
2019-05-27,1.99, -0.39, -3.94, 2.08, 1.49, 6.80, supp6,
2019-05-28,0.13, -0.61, 2.12, 2.11, 1.51, 6.95, supp6,
2019-05-29,-0.91, -0.38, 7.25, 2.07, 1.49, 6.76, supp6,
2019-05-30,-0.52, -0.25, 7.31, 2.09, 1.49, 6.83, supp6,
2019-05-31,-1.40, -1.16, -1.38, 2.09, 1.50, 6.87, supp6,
2019-06-01,0.48, -2.40, -1.80, 2.10, 1.49, 6.84, supp6,
2019-06-02,2.16, -1.72, 1.93, 2.09, 1.48, 6.80, supp6,
2019-06-03,-0.99, -0.51, -1.36, 2.75, 1.91, 8.73, supp6,
2019-06-04,-1.53, -1.07, 4.84, 2.12, 1.53, 7.01, supp6,
2019-06-05,0.64, -1.80, -3.63, 2.10, 1.50, 6.92, supp6,
2019-06-06,-1.70, -1.44, 7.12, 2.16, 1.51, 7.00, supp6,
2019-06-07,-1.94, -0.48, 5.33, 2.10, 1.49, 6.86, supp6,
2019-06-08,-3.39, -0.78, 3.78, 2.08, 1.49, 6.79, supp6,
2019-06-09,-1.23, -2.71, -3.88, 2.09, 1.49, 6.86, supp6,
2019-06-10,0.15, -1.26, -9.58, 2.15, 1.54, 7.12, supp6,
2019-06-11,-1.30, -1.00, -5.43, 2.14, 1.54, 7.08, supp6,
2019-06-12,0.10, -1.30, -0.47, 2.12, 1.52, 6.96, supp6,
2019-06-13,-0.85, -0.51, 3.57, 2.11, 1.52, 6.94, supp6,
2019-06-14,-1.94, -0.16, 4.18, 2.24, 1.58, 7.27, supp6,
2019-06-15,-0.99, 0.24, 3.62, 2.12, 1.53, 7.01, supp6,
2019-06-16,1.41, -1.06, -6.03, 2.15, 1.55, 7.17, supp6,
2019-06-17,-0.34, 0.42, -2.53, 2.15, 1.55, 7.14, supp6,
2019-06-18,0.31, -0.32, 2.62, 2.12, 1.52, 6.96, supp6,
2019-06-19,0.15, -1.12, -1.79, 2.23, 1.59, 7.34, supp6,
2019-06-20,-1.34, -0.16, -0.42, 2.24, 1.61, 7.39, supp6,
2019-06-21,-2.58, 0.18, 7.63, 2.52, 1.99, 8.89, supp6,
2019-06-22,-3.46, 0.41, -0.24, 2.13, 1.53, 7.02, supp6,
2019-06-23,-2.09, 1.42, 4.61, 2.12, 1.53, 6.97, supp6,
2019-06-24,-1.05, -0.39, -1.30, 2.12, 1.53, 6.95, supp6,
2019-06-25,-2.69, 0.10, 6.33, 2.14, 1.54, 7.06, supp6,
2019-06-26,-1.89, 0.87, -6.73, 2.17, 1.58, 7.24, supp6,
2019-06-27,-0.24, 0.20, -5.46, 2.15, 1.55, 7.06, supp6,
2019-06-28,-1.63, -0.04, -3.97, 2.13, 1.54, 7.06, supp6,
2019-06-29,-4.13, -1.60, 1.88, 2.09, 1.49, 6.81, supp6,
2019-06-30,-1.80, 1.16, 0.49, 2.19, 1.53, 7.06, supp6,
2019-07-01,-3.95, -3.02, 4.28, 2.18, 1.56, 7.22, supp6,
2019-07-02,-2.66, -0.24, 4.30, 2.07, 1.51, 6.84, supp6,
2019-07-03,-4.08, -0.27, 7.64, 2.09, 1.49, 6.81, supp6,
2019-07-04,-4.17, -1.20, 8.13, 2.11, 1.49, 6.88, supp6,
2019-07-05,-1.50, -1.86, -6.28, 2.09, 1.48, 6.78, supp6,
2019-07-06,-3.58, -1.04, -0.49, 2.09, 1.49, 6.80, supp6,
2019-07-07,-2.81, -1.14, -10.21, 2.10, 1.50, 6.86, supp6,
2019-07-08,-5.30, -0.13, -0.61, 2.09, 1.49, 6.81, supp6,
2019-07-09,-2.01, -0.30, 1.95, 2.20, 1.53, 7.11, supp6,
2019-07-10,-1.15, -0.93, 5.91, 2.14, 1.52, 6.95, supp6,
2019-07-11,-2.30, -1.01, 1.79, 2.08, 1.48, 6.75, supp6,
2019-07-12,-4.48, -1.88, 0.95, 2.12, 1.52, 6.94, suppl,
2019-07-13,-3.32, -0.19, 1.36, 2.17, 1.56, 7.13, suppl,
2019-07-14,-4.05, -0.55, 4.17, 2.14, 1.54, 7.04, supp6,
2019-07-15,-3.37, -0.17, 8.24, 2.54, 1.74, 8.31, supp6,
2019-07-16,-3.69, -1.21, 6.40, 2.14, 1.54, 7.00, supp6,
2019-07-17,-3.33, -1.23, 1.05, 2.15, 1.52, 6.97, supp6,
2019-07-18,-4.88, -1.75, 6.04, 2.23, 1.60, 7.25, supp6,
2019-07-19,-4.12, -0.07, 15.81, 2.30, 1.59, 7.31, supp6,
2019-07-20,-1.81, -1.57, 4.32, 2.11, 1.49, 6.83, supp6,
2019-07-21,-3.22, -1.82, 4.17, 2.13, 1.54, 7.03, supp6,
2019-07-22,-2.38, -1.38, 6.08, 2.14, 1.53, 6.96, supp6,
2019-07-23,-0.33, -1.33, -11.72, 2.22, 1.59, 7.30, supp6,
2019-07-24,-5.05, -0.51, -2.00, 2.18, 1.57, 7.16, supp6,
2019-07-25,-5.67, -0.34, 11.07, 2.12, 1.49, 6.85, supp6,
2019-07-26,-1.68, 0.07, -2.79, 2.38, 1.63, 7.57, suppl,
2019-07-27,-0.93, -0.87, 6.33, 2.14, 1.53, 7.00, supp6,
2019-07-28,-4.05, -2.06, -0.74, 2.09, 1.49, 6.79, supp6,
2019-07-29,-3.01, -2.12, 0.66, 2.14, 1.57, 7.24, supp6,
2019-07-30,-0.05, -0.41, 0.64, 2.09, 1.50, 6.84, supp6,
2019-07-31,-1.13, -1.34, 1.38, 2.14, 1.54, 7.01, supp6,
2019-08-01,-0.50, -0.58, 1.76, 2.08, 1.50, 6.87, supp6,
2019-08-02,-3.06, -0.96, -1.35, 2.33, 1.63, 7.55, supp6,
2019-08-03,-1.66, -0.02, 5.31, 2.15, 1.52, 6.96, supp6,
2019-08-04,-1.49, -0.49, 4.84, 2.10, 1.51, 6.90, supp6,
2019-08-05,-2.86, -1.47, 3.48, 2.21, 1.58, 7.24, supp6,
2019-08-06,-2.80, -1.26, 8.30, 2.11, 1.54, 6.92, supp6,
2019-08-07,-1.78, -0.49, 4.51, 2.21, 1.55, 7.09, supp6,
2019-08-08,-2.72, -1.26, 12.96, 2.16, 1.55, 7.06, supp6,
2019-08-09,-2.11, -1.09, 5.92, 2.07, 1.48, 6.77, supp6,
2019-08-10,-2.40, -1.07, 3.37, 2.17, 1.57, 7.17, supp6,
2019-08-11,-0.90, -1.00, 4.20, 2.16, 1.58, 7.18, supp6,
2019-08-12,-1.71, -0.16, 13.50, 2.10, 1.51, 6.90, supp6,
2019-08-13,-0.81, -1.50, 4.37, 2.15, 1.55, 7.14, supp6,
2019-08-14,-1.77, -0.68, 9.97, 2.09, 1.50, 6.87, supp6,
2019-08-15,-2.43, -1.62, 9.65, 2.09, 1.49, 6.81, supp6,
2019-08-16,-0.35, -1.25, 13.42, 2.16, 1.53, 6.97, supp6,
2019-08-17,-0.35, 0.15, 15.27, 2.14, 1.57, 7.14, supp6,
2019-08-18,-2.45, -1.83, 13.82, 2.11, 1.51, 6.92, supp6,
2019-08-19,-3.05, -0.92, 14.98, 2.10, 1.49, 6.84, supp6,
2019-08-20,-2.24, -0.02, 8.64, 2.18, 1.57, 7.19, supp6,
2019-08-21,-0.85, -0.85, 14.73, 2.08, 1.49, 6.77, supp6,
2019-08-22,0.87, -0.74, 5.92, 2.09, 1.51, 6.90, supp6,
2019-08-23,-1.87, 0.57, 8.02, 2.13, 1.54, 7.06, supp6,
2019-08-24,-2.32, 0.39, 11.22, 2.10, 1.49, 6.83, supp6,
2019-08-25,-3.16, -1.43, 11.52, 2.09, 1.49, 6.78, supp6,
2019-08-26,0.24, 0.93, 14.48, 2.09, 1.48, 6.78, supp6,
2019-08-27,-2.19, -1.87, 10.15, 2.10, 1.51, 6.91, supp6,
2019-08-28,0.54, 0.30, 6.84, 2.15, 1.54, 7.08, supp6,
2019-08-29,-1.02, -1.24, 10.82, 2.14, 1.54, 7.09, supp6,
2019-08-30,0.12, -1.24, 10.44, 2.12, 1.53, 7.02, supp6,
2019-08-31,-0.04, -0.78, 0.79, 2.08, 1.48, 6.77, supp6,
2019-09-01,-0.96, -0.68, 10.04, 2.07, 1.49, 6.75, supp6,
2019-09-02,-0.98, -0.79, 7.08, 2.16, 1.56, 7.01, supp6,
2019-09-03,-2.51, -0.43, 4.93, 2.12, 1.51, 6.95, supp6,
2019-09-04,0.40, 0.56, 4.56, 2.08, 1.50, 6.83, supp6,
2019-09-05,-0.60, -0.12, 1.23, 2.14, 1.53, 6.91, supp6,
2019-09-06,2.35, 0.26, 0.47, 2.12, 1.53, 6.89, supp6,
2019-09-07,-2.76, -1.01, 5.53, 2.08, 1.49, 6.77, supp6,
2019-09-08,0.51, 0.33, 1.30, 2.09, 1.50, 6.84, supp6,
2019-09-09,1.26, -0.06, 4.53, 2.15, 1.55, 7.08, supp6,
2019-09-11,0.98, -1.32, -3.84, 2.12, 1.51, 6.91, supp6,
2019-09-13,0.96, 0.38, 0.20, 2.32, 1.73, 7.84, supp6,
2019-09-14,-0.01, 0.75, 7.04, 2.11, 1.52, 6.98, supp6,
2019-09-15,-0.42, 1.03, 3.03, 2.08, 1.50, 6.86, supp6,
2019-09-16,-1.69, 1.16, 12.56, 2.09, 1.51, 6.88, supp6,
2019-09-17,-1.12, 0.97, 4.61, 2.16, 1.53, 7.01, supp6,
2019-09-18,-2.10, -0.85, 14.30, 2.15, 1.56, 7.12, supp6,
2019-09-19,-0.64, 0.12, 5.71, 2.11, 1.51, 6.89, supp6,
2019-09-20,-1.22, -0.72, -3.57, 2.20, 1.59, 7.30, supp6,
2019-09-21,-2.41, -1.33, 12.40, 2.23, 1.60, 7.36, supp6,
2019-09-22,-1.59, -1.46, 11.34, 2.09, 1.51, 6.81, supp6,
2019-09-23,-1.36, -0.94, 10.04, 2.08, 1.50, 6.83, supp6,
2019-09-24,-1.49, -1.65, 5.89, 2.28, 1.66, 7.47, supp6,
2019-09-25,0.93, -0.08, 16.18, 2.11, 1.51, 6.89, supp6,
2019-09-26,-0.91, -0.98, 13.66, 2.09, 1.50, 6.83, supp6,
2019-09-27,1.77, -0.25, 11.14, 2.11, 1.51, 6.91, supp6,
2019-09-28,0.36, 1.18, 11.91, 4.17, 3.08, 13.56, supp6,
2019-09-29,1.73, -0.36, 1.60, 2.15, 1.58, 7.21, supp6,
2019-09-30,5.38, 1.34, 1.71, 2.13, 1.51, 6.97, supp6,
2019-10-01,0.65, 0.14, 8.53, 2.15, 1.52, 6.93, supp6,
2019-10-02,-3.49, 1.78, 14.43, 4.96, 3.25, 13.96, supp6,
2019-10-03,2.63, 0.18, -0.77, 2.17, 1.57, 7.09, supp6,
2019-10-04,2.25, 0.72, -1.61, 2.14, 1.52, 6.96, supp6,
2019-10-05,0.84, 1.36, 11.48, 3.31, 2.24, 10.26, supp6,
2019-10-06,1.06, 0.50, 8.79, 2.07, 1.43, 7.18, supp6,
2019-10-07,2.83, -1.37, -0.72, 2.06, 1.44, 7.20, supp6,
2019-10-08,0.41, -0.16, 13.73, 2.08, 1.48, 7.41, supp6,
2019-10-09,-0.85, 0.88, 9.37, 2.10, 1.49, 7.41, supp6,
2019-10-10,-0.46, -0.75, 3.23, 2.12, 1.50, 7.66, supp6,
2019-10-11,2.44, 0.12, 12.87, 2.29, 1.62, 8.41, supp6,
2019-10-12,-0.51, -4.85, 7.48, 7.20, 5.19, 21.90, supp6,
2019-10-13,2.51, -0.84, 11.68, 2.08, 1.44, 7.26, supp6,
2019-10-14,1.42, -1.78, 14.73, 3.06, 2.10, 10.48, supp6,
2019-10-15,2.40, -0.63, 7.99, 2.07, 1.44, 7.25, supp6,
2019-10-16,-20.86, 85.80, 199.51, 58.94, 201.31, 260.24, supp6,
2019-10-17,-0.09, 1.05, 16.89, 2.40, 1.68, 8.01, supp6,
2019-10-18,2.56, 1.20, 19.18, 2.06, 1.45, 7.28, supp6,
2019-10-19,1.49, 0.77, 13.44, 2.08, 1.44, 7.28, supp6,
2019-10-20,0.89, 0.24, 13.37, 2.05, 1.43, 7.17, supp6,
2019-10-21,2.03, 0.24, 9.11, 2.07, 1.45, 7.30, supp6,
2019-10-22,3.54, -0.98, 10.65, 2.19, 1.56, 7.84, supp6,
2019-10-24,1.87, -0.48, 7.42, 2.99, 1.96, 9.50, supp6,
2019-10-25,2.85, 0.80, 4.31, 2.09, 1.44, 7.27, supp6,
2019-10-26,1.05, -0.59, 6.40, 2.08, 1.46, 7.33, supp6,
2019-10-27,2.95, -0.46, 7.27, 2.08, 1.44, 7.27, supp6,
2019-10-28,2.97, -0.67, 6.51, 2.09, 1.45, 7.36, supp6,
2019-10-29,3.63, -0.17, 2.80, 2.07, 1.43, 7.22, supp6,
2019-10-30,-1.07, 0.02, 7.94, 2.43, 1.66, 8.07, supp6,
2019-10-31,27.37, 86.13, -215.00, 153.34, 403.80, 702.34, supp6,
2019-11-01,-0.14, -0.00, 1.67, 2.17, 1.48, 7.40, supp6,
2019-11-02,-0.52, -0.49, 5.12, 2.07, 1.45, 7.28, supp6,
2019-11-03,-1.05, -0.63, 4.54, 2.08, 1.44, 7.29, supp6,
2019-11-04,-1.96, -0.37, 6.27, 2.17, 1.48, 7.45, supp6,
2019-11-05,-0.01, -0.42, 2.42, 2.11, 1.46, 7.29, supp6,
2019-11-06,-0.30, -0.20, 2.21, 2.06, 1.43, 7.19, supp6,
2019-11-07,-0.01, -0.76, -3.14, 2.08, 1.45, 7.31, supp6,
2019-11-08,-0.07, -0.35, 9.67, 2.19, 1.53, 7.74, supp6,
2019-11-09,-1.17, -0.93, 4.66, 2.10, 1.45, 7.34, supp6,
2019-11-10,-0.27, -1.22, 6.87, 2.08, 1.44, 7.28, supp6,
2019-11-11,0.38, -0.43, -4.01, 2.06, 1.44, 7.21, supp6,
2019-11-12,-0.34, 0.55, 2.49, 2.06, 1.45, 7.30, supp6,
2019-11-13,10.86, -10.35, -15.55, 31.92, 179.21, 90.34, supp6,
2019-11-14,0.53, -0.61, 6.03, 2.09, 1.45, 7.37, supp6,
2019-11-15,-0.77, -0.25, 0.36, 2.14, 1.50, 7.50, supp6,
2019-11-16,-0.31, 0.52, 10.08, 2.09, 1.45, 7.31, supp6,
2019-11-17,-1.30, 0.20, 8.46, 2.13, 1.47, 7.48, supp6,
2019-11-18,-0.58, -0.23, 15.30, 2.07, 1.45, 7.29, supp6,
2019-11-19,1.85, -0.16, 12.50, 2.09, 1.45, 7.34, supp6,
2019-11-20,0.17, -0.78, -1.24, 5.22, 3.80, 21.09, supp6,
2019-11-21,0.13, -0.49, 18.90, 2.07, 1.47, 7.36, supp6,
2019-11-22,1.04, -1.61, 17.73, 2.39, 1.71, 8.55, supp6,
2019-11-23,0.02, -1.15, 30.39, 2.09, 1.48, 7.42, supp6,
2019-11-24,0.66, 0.07, 21.68, 2.07, 1.45, 7.29, supp6,
2019-11-25,1.83, 0.72, 17.98, 2.11, 1.48, 7.49, supp6,
2019-11-26,1.02, 0.20, 8.40, 2.07, 1.43, 7.22, supp6,
2019-11-27,0.91, -24.74, -51.86, 27.14, 249.73, 119.67, supp6,
2019-11-28,0.33, 0.07, -0.46, 2.06, 1.44, 7.25, supp6,
2019-11-29,-0.12, 1.75, 1.48, 2.07, 1.45, 7.29, supp6,
2019-11-30,0.89, 0.22, 6.99, 2.08, 1.45, 7.31, supp6,
2019-12-01,-0.07, -0.05, 15.46, 2.05, 1.44, 7.24, supp6,
2019-12-02,-0.70, -0.80, 14.69, 2.05, 1.44, 7.21, supp6,
2019-12-03,-0.54, -0.77, 17.45, 2.12, 1.49, 7.49, supp6,
2019-12-04,-0.30, -1.02, 15.95, 2.06, 1.44, 7.21, supp6,
2019-12-05,-0.11, -0.23, 11.66, 2.06, 1.44, 7.23, supp6,
2019-12-06,-0.21, -0.43, 6.45, 2.08, 1.45, 7.30, supp6,
2019-12-07,-0.57, 0.58, 8.06, 2.07, 1.44, 7.24, supp6,
2019-12-08,-0.93, -0.07, 10.45, 2.06, 1.43, 7.20, supp6,
2019-12-09,0.44, -0.29, 10.61, 2.06, 1.44, 7.24, supp6,
2019-12-10,-2.64, -3.94, 11.20, 5.83, 4.42, 23.86, supp6,
2019-12-12,-0.24, 0.53, 9.07, 3.37, 2.27, 11.29, supp6,
2019-12-13,-0.94, 1.08, 9.45, 2.06, 1.44, 7.25, supp6,
2019-12-14,0.53, -0.90, 11.65, 2.13, 1.48, 7.53, supp6,
2019-12-15,0.67, -0.85, 10.81, 2.06, 1.44, 7.24, supp6,
2019-12-16,0.79, 0.06, 14.51, 2.07, 1.44, 7.26, supp6,
2019-12-17,0.54, -0.64, 14.07, 2.09, 1.45, 7.31, supp6,
2019-12-18,0.57, -0.69, 6.47, 2.08, 1.45, 7.35, supp6,
2019-12-19,1.72, 0.18, 10.52, 2.11, 1.49, 7.46, supp6,
2019-12-20,1.49, 1.34, 4.23, 2.09, 1.47, 7.33, supp6,
2019-12-21,-1.01, 0.13, 10.86, 2.07, 1.44, 7.26, supp6,
2019-12-22,-1.27, -1.25, 19.79, 2.97, 2.04, 10.42, supp6,
2019-12-23,-2.99, -0.51, 19.28, 2.19, 1.52, 7.79, supp6,
2019-12-24,-2.22, 0.30, 13.18, 2.08, 1.44, 7.29, supp6,
2019-12-25,-2.37, 0.12, 14.26, 2.07, 1.45, 7.30, supp6,
2019-12-26,-2.21, -0.45, 8.85, 2.09, 1.46, 7.41, supp6,
2019-12-27,-3.37, -0.77, 15.58, 2.07, 1.45, 7.28, supp6,
2019-12-28,-3.21, -0.46, 18.96, 2.09, 1.44, 7.27, supp6,
2019-12-29,-0.14, -1.59, -0.30, 2.10, 1.45, 7.38, supp6,
2019-12-30,0.00, -0.78, 14.08, 2.08, 1.45, 7.34, supp6,
2019-12-31,-0.04, 0.06, 20.12, 2.06, 1.44, 7.25, supp6,
2020-01-01,-0.75, 0.95, 20.90, 2.10, 1.45, 7.35, supp6,
2020-01-02,-1.06, 0.72, 26.75, 2.08, 1.44, 7.28, supp6,
2020-01-03,-0.23, -1.00, 10.72, 2.12, 1.46, 7.38, supp6,
2020-01-04,-0.50, -0.25, 12.03, 2.10, 1.46, 7.37, supp6,
2020-01-05,-1.30, -0.37, 13.53, 2.09, 1.47, 7.42, supp6,
2020-01-06,-0.41, -0.61, 8.12, 2.13, 1.49, 7.51, supp6,
2020-01-07,-0.92, -0.21, 11.01, 2.11, 1.47, 7.46, supp6,
2020-01-08,0.51, 0.64, 9.24, 2.13, 1.48, 7.43, supp6,
2020-01-09,1.26, 1.62, 0.65, 2.13, 1.49, 7.50, supp6,
2020-01-10,0.22, 0.21, 7.15, 2.11, 1.48, 7.41, supp6,
2020-01-11,1.75, 0.27, 7.72, 2.06, 1.45, 7.29, supp6,
2020-01-12,1.16, 0.87, 4.13, 2.08, 1.45, 7.32, supp6,
2020-01-13,0.16, 1.58, 6.20, 2.07, 1.45, 7.26, supp6,
2020-01-14,-0.66, -0.31, 5.29, 2.04, 1.44, 7.28, supp6,
2020-01-15,0.81, 0.01, 4.64, 2.03, 1.44, 7.24, supp6,
2020-01-16,1.21, -0.92, -3.05, 2.08, 1.48, 7.45, supp6,
2020-01-17,6.55, 55.21, -57.06, 41.95, 150.37, 88.89, supp6,
2020-01-18,-0.01, -0.79, 5.15, 2.02, 1.44, 7.22, supp6,
2020-01-19,0.40, -0.69, -1.51, 2.03, 1.43, 7.20, supp6,
2020-01-20,0.47, -0.38, -7.33, 2.03, 1.44, 7.26, supp6,
2020-01-21,-0.54, 0.42, -4.89, 2.04, 1.44, 7.25, supp6,
2020-01-22,1.00, 0.91, 4.94, 2.02, 1.43, 7.19, supp6,
2020-01-23,-0.03, -0.50, 2.62, 2.05, 1.47, 7.37, supp6,
2020-01-24,0.22, -0.20, -0.46, 2.03, 1.43, 7.18, supp6,
2020-01-25,0.75, -0.03, 3.47, 2.03, 1.44, 7.20, supp6,
2020-01-26,-0.25, -1.30, 9.76, 2.02, 1.43, 7.19, supp6,
2020-01-27,0.70, -0.69, 11.93, 2.02, 1.42, 7.15, supp6,
2020-01-28,1.60, -0.26, 6.17, 2.05, 1.44, 7.29, supp6,
2020-01-29,-0.22, -0.01, 7.04, 2.03, 1.43, 7.20, supp6,
2020-01-30,-0.45, 0.56, 2.59, 2.02, 1.44, 7.21, supp6,
2020-01-31,-0.66, -0.95, 9.14, 2.01, 1.43, 7.17, supp6,
2020-02-01,-1.64, -1.14, 17.65, 2.03, 1.44, 7.26, supp6,
2020-02-02,-0.47, -0.93, 14.26, 2.02, 1.43, 7.16, supp6,
2020-02-03,0.25, -0.86, 13.84, 2.01, 1.43, 7.16, supp6,
2020-02-04,0.07, -0.94, 8.11, 2.04, 1.46, 7.31, supp6,
2020-02-05,1.00, -0.43, 11.96, 2.03, 1.44, 7.22, supp6,
2020-02-06,0.87, -0.67, 16.21, 2.01, 1.43, 7.16, supp6,
2020-02-07,0.66, -1.23, 12.00, 2.05, 1.43, 7.20, supp6,
2020-02-08,0.90, -0.32, 5.96, 2.03, 1.43, 7.20, supp6,
2020-02-09,2.18, -1.23, 6.78, 2.01, 1.43, 7.16, supp6,
2020-02-10,1.29, -1.00, 9.28, 2.03, 1.44, 7.22, supp6,
2020-02-11,-0.09, -1.44, 7.20, 2.03, 1.45, 7.29, supp6,
2020-02-12,1.70, -3.25, 7.63, 2.50, 1.83, 9.29, supp6,
2020-02-13,2.43, -1.76, 7.35, 2.08, 1.48, 7.44, supp6,
2020-02-14,1.24, -0.91, 6.51, 2.07, 1.48, 7.40, supp6,
2020-02-15,1.15, -0.93, 15.92, 2.03, 1.44, 7.22, supp6,
2020-02-16,1.10, -0.71, 8.86, 2.02, 1.44, 7.20, supp6,
