PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAN5
Station name,Vandenberg_AFB_5
Begin Date, 2008-05-19
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 34.8266156796 North Latitude, -120.5635103649 East Longitude, 99.07573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-18,1.19, 2.33, 2.11, 1.93, 1.55, 7.34, repro,
2011-05-19,2.45, 1.50, 1.48, 1.96, 1.60, 7.56, repro,
2011-05-20,2.41, 2.95, -8.01, 1.92, 1.56, 7.36, repro,
2011-05-21,3.61, 4.29, -4.59, 1.92, 1.55, 7.30, repro,
2011-05-22,4.36, 2.42, -11.11, 1.91, 1.55, 7.25, repro,
2011-05-23,1.23, 4.26, -0.30, 1.91, 1.55, 7.28, repro,
2011-05-24,3.60, 2.73, -5.96, 1.93, 1.56, 7.37, repro,
2011-05-25,3.25, 2.90, -6.51, 1.93, 1.57, 7.43, repro,
2011-05-26,4.32, 2.29, -8.80, 1.94, 1.56, 7.40, repro,
2011-05-27,4.19, 3.94, -6.33, 2.00, 1.63, 7.57, repro,
2011-05-28,5.32, 4.81, -6.04, 1.96, 1.59, 7.42, repro,
2011-05-29,4.10, 0.86, 1.89, 1.96, 1.59, 7.46, repro,
2011-05-30,2.02, 3.14, -0.44, 1.98, 1.59, 7.56, repro,
2011-05-31,3.28, 2.32, -8.84, 1.96, 1.58, 7.50, repro,
2011-06-01,4.62, 2.97, -13.12, 1.91, 1.55, 7.29, repro,
2011-06-02,3.88, 3.24, -10.26, 1.91, 1.54, 7.24, repro,
2011-06-03,4.78, 1.81, -7.68, 2.27, 1.84, 8.66, repro,
2011-06-04,2.18, 5.12, -36.15, 6.21, 5.23, 22.81, repro,
2011-06-05,11.49, -0.26, -14.91, 3.50, 2.95, 13.12, repro,
2011-06-06,3.64, -1.32, -7.41, 4.83, 4.04, 18.63, repro,
2011-06-07,3.79, 1.58, -9.24, 2.60, 2.03, 9.85, repro,
2011-06-08,4.78, 3.28, -9.90, 1.91, 1.54, 7.25, repro,
2011-06-09,5.55, 3.18, -8.14, 1.92, 1.54, 7.28, repro,
2011-06-10,4.26, 3.81, -8.05, 1.93, 1.55, 7.34, repro,
2011-06-11,4.68, 2.14, -2.08, 1.91, 1.55, 7.34, repro,
2011-06-12,5.09, 2.72, -3.01, 1.91, 1.55, 7.31, repro,
2011-06-13,4.36, 2.53, -3.18, 1.91, 1.55, 7.27, repro,
2011-06-14,4.35, 3.24, -5.01, 1.93, 1.57, 7.37, repro,
2011-06-15,4.07, 4.26, -7.17, 1.92, 1.55, 7.34, repro,
2011-06-16,5.77, 3.02, -8.82, 1.93, 1.56, 7.38, repro,
2011-06-17,4.82, 2.22, -2.12, 1.92, 1.55, 7.35, repro,
2011-06-18,4.23, 3.10, -4.89, 1.93, 1.57, 7.38, repro,
2011-06-19,2.83, 2.39, -6.49, 1.91, 1.55, 7.25, repro,
2011-06-20,3.76, 3.13, -4.92, 1.97, 1.60, 7.43, repro,
2011-06-21,5.70, 2.36, -0.03, 1.95, 1.58, 7.43, repro,
2011-06-22,4.09, 3.46, -1.06, 1.93, 1.56, 7.37, repro,
2011-06-23,3.79, 2.51, 2.17, 2.27, 1.93, 8.68, repro,
2011-06-24,3.66, 3.08, 0.56, 1.99, 1.61, 7.70, repro,
2011-06-25,3.67, 1.63, 0.03, 1.91, 1.55, 7.24, repro,
2011-06-26,4.79, 1.90, -4.13, 1.93, 1.55, 7.33, repro,
2011-06-27,3.77, 2.04, -3.49, 1.94, 1.56, 7.36, repro,
2011-06-28,4.94, 2.27, -2.21, 1.92, 1.55, 7.32, repro,
2011-06-29,2.82, 1.84, -3.19, 1.93, 1.57, 7.40, repro,
2011-06-30,2.35, 2.59, -2.88, 1.94, 1.57, 7.32, repro,
2011-07-01,4.05, 2.82, -4.58, 1.91, 1.54, 7.22, repro,
2011-07-02,4.86, 2.73, -0.79, 1.93, 1.55, 7.31, repro,
2011-07-03,3.76, 1.78, -1.93, 1.94, 1.55, 7.35, repro,
2011-07-04,4.39, 1.51, -8.62, 1.93, 1.57, 7.42, repro,
2011-07-05,5.16, 1.84, -6.52, 1.95, 1.57, 7.46, repro,
2011-07-06,4.19, 2.69, -5.64, 1.92, 1.55, 7.34, repro,
2011-07-07,3.86, 2.87, -7.75, 1.91, 1.55, 7.32, repro,
2011-07-08,6.22, 2.24, -5.30, 1.93, 1.55, 7.34, repro,
2011-07-09,4.58, 2.85, -4.91, 1.92, 1.55, 7.35, repro,
2011-07-10,5.19, 2.06, -3.62, 1.92, 1.55, 7.33, repro,
2011-07-11,6.25, 2.89, -8.02, 1.90, 1.54, 7.26, repro,
2011-07-12,5.07, 3.27, -11.02, 1.92, 1.55, 7.34, repro,
2011-07-13,5.27, 2.80, -8.12, 1.90, 1.54, 7.26, repro,
2011-07-14,5.40, 1.89, -7.93, 1.93, 1.54, 7.32, repro,
2011-07-15,5.23, 2.28, -5.00, 1.93, 1.55, 7.35, repro,
2011-07-16,5.20, 1.74, -8.59, 1.92, 1.55, 7.28, repro,
2011-07-17,3.57, 2.02, -5.85, 1.92, 1.54, 7.28, repro,
2011-07-18,5.26, 1.87, -11.38, 1.95, 1.60, 7.44, repro,
2011-07-19,5.37, 3.14, -5.88, 1.93, 1.57, 7.38, repro,
2011-07-20,5.03, 3.48, -8.06, 1.95, 1.57, 7.33, repro,
2011-07-21,5.04, 2.06, -6.45, 1.92, 1.55, 7.27, repro,
2011-07-22,4.92, 2.49, -8.66, 1.91, 1.53, 7.20, repro,
2011-07-23,3.73, 2.52, -7.74, 1.95, 1.58, 7.42, repro,
2011-07-24,5.40, 2.34, -6.45, 2.06, 1.64, 7.82, repro,
2011-07-25,4.38, 3.95, -4.44, 1.93, 1.55, 7.29, repro,
2011-07-26,5.57, 2.91, 0.50, 1.95, 1.55, 7.35, repro,
2011-07-27,4.80, 1.61, -6.96, 1.92, 1.55, 7.27, repro,
2011-07-28,4.48, 2.64, -4.05, 1.96, 1.59, 7.49, repro,
2011-07-29,3.69, 2.59, -6.90, 1.92, 1.55, 7.31, repro,
2011-07-30,5.53, 3.02, -16.21, 1.91, 1.55, 7.27, repro,
2011-07-31,5.75, 2.44, -4.38, 1.92, 1.55, 7.32, repro,
2011-08-01,5.10, 3.08, -10.82, 1.91, 1.55, 7.28, repro,
2011-08-02,5.18, 1.99, -6.72, 1.90, 1.54, 7.25, repro,
2011-08-03,4.12, 2.70, -11.57, 1.98, 1.61, 7.52, repro,
2011-08-04,4.99, 2.58, -7.97, 1.92, 1.55, 7.30, repro,
2011-08-05,4.46, 2.02, -5.83, 1.91, 1.54, 7.26, repro,
2011-08-06,3.42, 2.70, -6.89, 1.94, 1.57, 7.39, repro,
2011-08-07,4.87, 3.49, -2.08, 1.94, 1.57, 7.38, repro,
2011-08-08,4.50, 2.24, -1.70, 1.93, 1.57, 7.36, repro,
2011-08-09,4.59, 2.26, -0.36, 1.95, 1.57, 7.42, repro,
2011-08-10,5.06, 2.61, -8.58, 1.93, 1.57, 7.35, repro,
2011-08-11,3.59, 2.23, -4.22, 2.01, 1.58, 7.69, repro,
2011-08-12,4.34, 2.24, -0.36, 2.00, 1.59, 7.70, repro,
2011-08-13,2.31, 1.57, -6.06, 1.99, 1.64, 7.72, repro,
2011-08-14,4.86, 2.23, -11.01, 2.04, 1.63, 7.85, repro,
2011-08-15,4.47, 1.72, -8.21, 1.95, 1.58, 7.43, repro,
2011-08-16,4.41, 2.72, -5.76, 1.95, 1.57, 7.40, repro,
2011-08-17,4.51, 1.73, -6.92, 1.92, 1.57, 7.34, repro,
2011-08-18,4.28, 1.22, -5.25, 1.92, 1.55, 7.32, repro,
2011-08-19,4.35, 1.83, -3.23, 1.92, 1.56, 7.31, repro,
2011-08-20,4.32, 2.33, -8.30, 1.92, 1.56, 7.30, repro,
2011-08-21,4.54, 1.15, -6.34, 1.95, 1.59, 7.44, repro,
2011-08-22,6.92, 2.07, -4.18, 1.94, 1.57, 7.43, repro,
2011-08-23,4.69, 2.70, 3.13, 1.98, 1.60, 7.47, repro,
2011-08-24,5.49, 1.63, -4.38, 1.93, 1.56, 7.31, repro,
2011-08-25,6.09, 1.60, -9.03, 2.03, 1.67, 7.82, repro,
2011-08-26,3.33, 2.00, -2.48, 1.98, 1.63, 7.54, repro,
2011-08-27,2.81, 1.89, -4.05, 1.95, 1.58, 7.44, repro,
2011-08-28,4.80, 2.58, -4.75, 1.96, 1.59, 7.49, repro,
2011-08-29,4.84, 1.94, -2.17, 1.96, 1.57, 7.42, repro,
2011-08-30,4.49, 2.23, -4.75, 2.02, 1.59, 7.64, repro,
2011-08-31,3.47, 2.24, -4.14, 2.01, 1.59, 7.64, repro,
2011-09-01,4.65, 3.40, -4.01, 1.99, 1.59, 7.62, repro,
2011-09-02,5.91, 1.60, -1.47, 1.98, 1.59, 7.60, repro,
2011-09-03,4.57, 2.06, -5.19, 1.93, 1.55, 7.31, repro,
2011-09-04,4.55, 2.04, 2.70, 1.93, 1.56, 7.33, repro,
2011-09-05,3.71, 1.76, -3.55, 1.92, 1.56, 7.31, repro,
2011-09-06,4.56, 2.54, -7.84, 1.94, 1.57, 7.39, repro,
2011-09-07,4.96, 1.32, -6.54, 1.96, 1.59, 7.44, repro,
2011-09-08,4.54, 2.65, -6.76, 1.94, 1.57, 7.31, repro,
2011-09-09,4.76, 1.46, -6.49, 1.94, 1.56, 7.32, repro,
2011-09-10,3.60, 0.78, -5.90, 1.95, 1.57, 7.39, repro,
2011-09-11,5.52, 2.41, -6.72, 1.97, 1.58, 7.47, repro,
2011-09-12,4.05, 2.76, -8.53, 2.01, 1.63, 7.60, repro,
2011-09-13,4.70, 3.11, -0.64, 1.94, 1.56, 7.34, repro,
2011-09-14,3.46, 2.17, -8.83, 1.94, 1.57, 7.32, repro,
2011-09-15,3.88, 2.30, 1.87, 1.92, 1.56, 7.31, repro,
2011-09-16,5.70, 2.46, -1.98, 1.95, 1.59, 7.41, repro,
2011-09-17,5.87, 2.71, -1.59, 1.94, 1.56, 7.31, repro,
2011-09-18,7.01, 2.38, -1.33, 1.97, 1.58, 7.42, repro,
2011-09-19,5.89, 2.26, -4.25, 1.98, 1.60, 7.44, repro,
2011-09-20,4.08, 2.12, -4.29, 1.95, 1.61, 7.46, repro,
2011-09-21,3.85, 2.82, -0.87, 1.95, 1.58, 7.34, repro,
2011-09-22,4.62, 2.63, -3.33, 2.13, 1.68, 8.04, repro,
2011-09-23,3.84, 2.55, -7.91, 1.97, 1.58, 7.41, repro,
2011-09-24,3.07, 2.66, -6.78, 1.99, 1.62, 7.49, repro,
2011-09-25,3.13, 1.29, -1.27, 1.91, 1.55, 7.28, repro,
2011-09-26,3.98, 3.45, 0.34, 1.98, 1.59, 7.47, repro,
2011-09-27,3.91, 2.70, -0.89, 1.92, 1.55, 7.30, repro,
2011-09-28,4.17, 2.62, -5.93, 2.02, 1.61, 7.48, repro,
2011-09-29,3.36, 2.95, -3.92, 2.03, 1.64, 7.58, repro,
2011-09-30,4.73, 3.36, 2.43, 2.03, 1.63, 7.57, repro,
2011-10-01,5.26, 1.15, -5.14, 1.99, 1.62, 7.45, repro,
2011-10-02,3.36, 2.48, -6.08, 1.99, 1.62, 7.45, repro,
2011-10-03,3.47, 2.01, -4.81, 2.00, 1.62, 7.43, repro,
2011-10-04,2.54, 2.44, -2.14, 2.15, 1.69, 7.92, repro,
2011-10-05,3.19, 1.90, 6.23, 1.99, 1.59, 7.43, repro,
2011-10-06,3.36, 0.10, 1.37, 2.01, 1.63, 7.47, repro,
2011-10-07,2.96, -0.22, 3.56, 1.97, 1.58, 7.33, repro,
2011-10-08,6.69, 1.67, -3.12, 2.00, 1.62, 7.49, repro,
2011-10-09,4.51, 2.37, -6.57, 2.00, 1.64, 7.53, repro,
2011-10-10,5.16, 0.41, -2.99, 1.98, 1.59, 7.44, repro,
2011-10-11,2.57, 2.61, 6.04, 2.01, 1.63, 7.50, repro,
2011-10-12,5.66, -2.71, 0.83, 1.99, 1.61, 7.53, repro,
2011-10-13,4.22, 2.46, -5.35, 2.01, 1.62, 7.48, repro,
2011-10-14,4.78, 3.31, -3.17, 1.98, 1.62, 7.46, repro,
2011-10-15,4.25, 2.95, -0.27, 1.93, 1.55, 7.31, repro,
2011-10-16,6.19, 2.20, -7.94, 1.97, 1.59, 7.44, repro,
2011-10-17,4.31, 2.19, -6.74, 1.97, 1.59, 7.45, repro,
2011-10-18,3.79, 2.89, -4.98, 1.99, 1.60, 7.47, repro,
2011-10-19,3.74, 2.51, -2.17, 2.01, 1.63, 7.49, repro,
2011-10-20,3.19, 2.84, -0.16, 1.95, 1.58, 7.37, repro,
2011-10-21,3.01, 2.71, -7.84, 2.08, 1.72, 7.99, repro,
2011-10-22,4.17, 2.62, -6.87, 1.93, 1.54, 7.24, repro,
2011-10-23,4.92, 2.53, -2.03, 1.98, 1.60, 7.43, repro,
2011-10-24,3.46, 2.77, 0.22, 1.94, 1.54, 7.27, repro,
2011-10-25,2.76, 3.11, -5.92, 1.93, 1.55, 7.32, repro,
2011-10-26,6.55, 2.72, -10.42, 1.92, 1.53, 7.17, repro,
2011-10-27,4.99, 3.15, -9.11, 1.93, 1.55, 7.26, repro,
2011-10-28,6.21, 2.59, -6.29, 1.95, 1.59, 7.35, repro,
2011-10-29,5.55, 3.04, -3.51, 1.98, 1.59, 7.42, repro,
2011-10-30,4.17, 1.75, 0.01, 2.00, 1.60, 7.54, repro,
2011-10-31,5.55, 2.84, 0.96, 2.00, 1.60, 7.58, repro,
2011-11-01,5.24, 3.93, -8.30, 1.95, 1.58, 7.40, repro,
2011-11-02,5.63, 2.88, -9.60, 1.94, 1.54, 7.24, repro,
2011-11-03,4.01, 3.33, -8.52, 2.01, 1.60, 7.51, repro,
2011-11-04,4.13, 1.77, -5.52, 1.96, 1.60, 7.44, repro,
2011-11-05,4.99, 3.78, -6.20, 1.97, 1.59, 7.46, repro,
2011-11-06,4.03, 2.62, 1.32, 1.99, 1.59, 7.50, repro,
2011-11-07,1.72, 2.97, -7.85, 1.97, 1.55, 7.36, repro,
2011-11-08,5.09, 2.58, -10.41, 1.99, 1.60, 7.56, repro,
2011-11-09,4.91, 2.82, -11.38, 1.97, 1.57, 7.35, repro,
2011-11-10,3.35, 2.06, -10.69, 1.99, 1.56, 7.33, repro,
2011-11-11,2.94, 1.78, 0.34, 1.96, 1.55, 7.31, repro,
2011-11-12,2.33, 1.10, 1.90, 1.95, 1.53, 7.19, repro,
2011-11-13,4.70, 2.58, 7.95, 1.93, 1.53, 7.19, repro,
2011-11-14,3.95, 2.07, 0.79, 1.97, 1.59, 7.53, repro,
2011-11-15,4.93, 2.63, 0.44, 1.94, 1.57, 7.28, repro,
2011-11-16,2.24, 1.50, -5.68, 2.03, 1.55, 7.64, repro,
2011-11-17,6.43, 2.01, -8.43, 1.97, 1.55, 7.42, repro,
2011-11-18,5.69, 0.94, -4.56, 1.99, 1.60, 7.66, repro,
2011-11-19,2.84, 1.67, 1.34, 1.98, 1.62, 7.62, repro,
2011-11-20,2.65, 2.08, -9.24, 2.04, 1.64, 7.55, repro,
2011-11-21,2.70, 3.25, -5.68, 1.97, 1.58, 7.27, repro,
2011-11-22,3.48, 2.72, -6.94, 1.97, 1.57, 7.44, repro,
2011-11-23,3.87, 2.58, -9.65, 2.12, 1.59, 7.86, repro,
2011-11-24,3.75, 1.96, -8.00, 1.96, 1.57, 7.40, repro,
2011-11-25,4.49, 3.42, -4.12, 1.99, 1.59, 7.60, repro,
2011-11-26,3.96, 2.23, -11.00, 1.94, 1.57, 7.36, repro,
2011-11-27,4.00, 4.48, -5.46, 2.03, 1.67, 7.69, repro,
2011-11-28,3.42, 2.87, -7.28, 1.97, 1.57, 7.43, repro,
2011-11-29,3.16, 3.77, -7.35, 1.94, 1.54, 7.27, repro,
2011-11-30,3.60, 2.39, -4.71, 2.03, 1.58, 7.60, repro,
2011-12-01,4.58, 1.54, -12.84, 1.92, 1.53, 7.19, repro,
2011-12-02,3.62, 2.39, -8.05, 2.01, 1.61, 7.54, repro,
2011-12-03,4.15, 2.35, -10.73, 1.97, 1.62, 7.50, repro,
2011-12-04,4.24, 2.75, -13.18, 1.95, 1.57, 7.37, repro,
2011-12-05,5.28, 3.37, -10.98, 2.06, 1.65, 7.85, repro,
2011-12-06,5.56, 1.64, -11.11, 1.95, 1.58, 7.43, repro,
2011-12-07,4.19, 2.07, -8.20, 1.95, 1.58, 7.42, repro,
2011-12-08,4.20, 2.98, -9.24, 1.95, 1.58, 7.42, repro,
2011-12-09,4.14, 3.34, -8.36, 1.96, 1.58, 7.44, repro,
2011-12-10,3.45, 2.47, -8.32, 1.96, 1.58, 7.43, repro,
2011-12-11,3.31, 2.45, -5.05, 1.95, 1.58, 7.43, repro,
2011-12-12,1.60, 1.40, -5.55, 1.95, 1.58, 7.43, repro,
2011-12-13,2.68, 0.68, -0.25, 1.95, 1.58, 7.42, repro,
2011-12-14,3.06, 3.23, -6.66, 1.95, 1.57, 7.38, repro,
2011-12-15,3.04, 3.28, -4.93, 2.02, 1.62, 7.56, repro,
2011-12-16,4.15, 4.64, -8.26, 1.96, 1.56, 7.33, repro,
2011-12-17,3.39, 3.74, -6.14, 1.89, 1.52, 7.12, repro,
2011-12-18,3.52, 2.80, -5.25, 1.90, 1.52, 7.16, repro,
2011-12-19,3.12, 2.57, -4.69, 1.94, 1.55, 7.30, repro,
2011-12-20,3.69, 3.19, -9.08, 1.95, 1.60, 7.44, repro,
2011-12-21,2.76, 3.45, -1.51, 1.88, 1.52, 7.13, repro,
2011-12-22,4.33, 3.44, -11.03, 1.89, 1.53, 7.15, repro,
2011-12-23,4.36, 3.42, -13.03, 1.93, 1.56, 7.28, repro,
2011-12-24,4.71, 3.90, -8.15, 2.06, 1.67, 7.89, repro,
2011-12-25,3.31, 2.95, -8.33, 1.93, 1.56, 7.28, repro,
2011-12-26,4.75, 3.73, -3.01, 1.92, 1.56, 7.26, repro,
2011-12-27,2.93, 2.92, -5.66, 1.91, 1.55, 7.19, repro,
2011-12-28,4.88, 3.99, -6.64, 1.92, 1.56, 7.24, repro,
2011-12-29,3.40, 1.49, 3.26, 1.93, 1.57, 7.30, repro,
2011-12-30,3.35, 1.62, -5.51, 1.95, 1.61, 7.46, repro,
2011-12-31,4.71, 1.96, 6.88, 1.90, 1.52, 7.10, repro,
2012-01-01,5.31, 3.77, -10.15, 1.89, 1.52, 7.13, repro,
2012-01-02,5.16, 2.91, -10.70, 1.91, 1.55, 7.21, repro,
2012-01-03,4.98, 3.37, -6.53, 1.93, 1.56, 7.28, repro,
2012-01-04,5.23, 2.74, -5.25, 1.92, 1.55, 7.23, repro,
2012-01-05,2.93, 2.50, -1.96, 1.93, 1.56, 7.25, repro,
2012-01-06,3.83, 3.75, -0.57, 1.90, 1.52, 7.16, repro,
2012-01-07,3.10, 1.77, -0.02, 1.93, 1.56, 7.29, repro,
2012-01-08,4.82, 1.58, -0.13, 1.88, 1.52, 7.12, repro,
2012-01-09,4.02, 3.56, -13.38, 3.85, 3.11, 15.29, repro,
2012-01-19,3.26, 3.03, 3.62, 2.97, 2.43, 11.09, repro,
2012-01-20,2.04, 1.11, -1.73, 1.89, 1.52, 7.16, repro,
2012-01-21,3.91, 2.57, -5.06, 1.92, 1.55, 7.31, repro,
2012-01-22,5.69, 2.45, -4.49, 1.92, 1.56, 7.30, repro,
2012-01-23,4.96, 2.25, -4.23, 1.95, 1.58, 7.46, repro,
2012-01-24,3.10, 3.06, -2.08, 1.89, 1.53, 7.18, repro,
2012-01-25,4.46, 3.93, -1.93, 1.91, 1.55, 7.22, repro,
2012-01-26,2.29, 2.89, 4.10, 1.97, 1.64, 7.53, repro,
2012-01-27,0.91, 3.47, 1.34, 1.92, 1.56, 7.26, repro,
2012-01-28,3.64, 2.54, -8.45, 1.93, 1.57, 7.30, repro,
2012-01-29,5.57, 3.27, -7.10, 1.90, 1.55, 7.25, repro,
2012-01-30,4.01, 2.22, 1.04, 1.88, 1.52, 7.13, repro,
2012-01-31,4.36, 2.97, -1.67, 1.89, 1.53, 7.17, repro,
2012-02-01,2.84, 2.76, -5.14, 1.88, 1.52, 7.11, repro,
2012-02-02,1.72, 2.27, 3.01, 1.94, 1.60, 7.44, repro,
2012-02-03,3.97, 2.90, -4.92, 1.90, 1.53, 7.19, repro,
2012-02-04,4.36, 3.77, -7.00, 1.93, 1.59, 7.38, repro,
2012-02-05,5.41, 3.34, -7.21, 1.90, 1.56, 7.30, repro,
2012-02-06,5.38, 2.82, -5.68, 1.94, 1.60, 7.41, repro,
2012-02-07,4.69, 2.57, -5.47, 1.97, 1.57, 7.50, repro,
2012-02-08,4.88, 2.94, -7.46, 1.91, 1.55, 7.21, repro,
2012-02-09,5.10, 4.26, -4.99, 1.96, 1.59, 7.39, repro,
2012-02-10,4.21, 3.11, -6.68, 1.92, 1.56, 7.24, repro,
2012-02-11,2.77, 1.37, -0.44, 1.92, 1.55, 7.22, repro,
2012-02-12,2.32, 2.77, 2.83, 1.93, 1.55, 7.23, repro,
2012-02-13,2.69, 2.02, -3.89, 1.98, 1.60, 7.54, repro,
2012-02-14,4.18, 2.13, 0.96, 1.92, 1.55, 7.21, repro,
2012-02-15,3.46, 3.33, -0.76, 1.94, 1.56, 7.29, repro,
2012-02-16,4.00, 4.82, -3.82, 1.92, 1.55, 7.21, repro,
2012-02-17,5.18, 3.87, -4.31, 1.95, 1.59, 7.45, repro,
2012-02-18,3.98, 3.11, -11.03, 1.94, 1.56, 7.27, repro,
2012-02-19,3.33, 2.42, 1.82, 1.91, 1.56, 7.23, repro,
2012-02-20,4.76, 2.82, -1.22, 1.92, 1.55, 7.21, repro,
2012-02-21,4.19, 2.64, -0.99, 1.96, 1.59, 7.38, repro,
2012-02-22,4.56, 2.25, -3.15, 1.95, 1.57, 7.32, repro,
2012-02-23,4.41, 4.32, 6.19, 1.99, 1.63, 7.47, repro,
2012-02-24,5.27, 2.51, 0.86, 1.90, 1.51, 7.12, repro,
2012-02-25,5.80, 2.59, -3.60, 1.92, 1.55, 7.25, repro,
2012-02-26,4.64, 2.77, -1.06, 1.95, 1.58, 7.37, repro,
2012-02-27,4.30, 1.91, -9.20, 2.03, 1.60, 7.63, repro,
2012-02-29,3.38, 1.34, 3.72, 5.18, 3.85, 19.55, repro,
2012-03-01,3.77, 2.42, -0.42, 1.95, 1.54, 7.22, repro,
2012-03-02,2.89, 2.27, -9.25, 1.98, 1.58, 7.28, repro,
2012-03-03,6.23, 3.98, -3.04, 1.92, 1.55, 7.19, repro,
2012-03-04,6.09, 2.45, -6.54, 2.03, 1.64, 7.63, repro,
2012-03-05,4.66, 2.65, -7.58, 1.99, 1.59, 7.34, repro,
2012-03-06,4.08, 2.32, -0.30, 2.06, 1.65, 7.60, repro,
2012-03-07,4.39, 2.26, 2.67, 1.96, 1.55, 7.30, repro,
2012-03-08,4.77, 3.87, -6.16, 1.97, 1.55, 7.33, repro,
2012-03-09,7.11, 3.04, -10.11, 2.03, 1.65, 7.64, repro,
2012-03-10,4.55, 3.31, -2.22, 2.06, 1.58, 7.52, repro,
2012-03-11,3.53, 1.15, -0.84, 1.97, 1.56, 7.34, repro,
2012-03-12,5.25, 3.21, -1.25, 2.01, 1.60, 7.54, repro,
2012-03-13,3.00, 2.12, -3.53, 1.96, 1.55, 7.30, repro,
2012-03-14,4.73, 1.73, -10.95, 1.97, 1.57, 7.35, repro,
2012-03-15,5.00, 2.21, -8.88, 1.98, 1.56, 7.40, repro,
2012-03-16,5.21, 1.73, -2.68, 1.90, 1.52, 7.17, repro,
2012-03-17,3.33, 2.44, -2.72, 1.97, 1.55, 7.29, repro,
2012-03-18,5.15, 1.25, -1.01, 2.12, 1.61, 7.86, repro,
2012-03-19,4.71, 1.87, -6.85, 1.94, 1.54, 7.24, repro,
2012-03-20,7.79, 2.42, -2.29, 1.91, 1.52, 7.21, repro,
2012-03-21,5.63, 1.40, -5.61, 1.93, 1.56, 7.27, repro,
2012-03-22,5.09, 3.79, -9.28, 2.28, 1.73, 8.26, repro,
2012-03-23,5.95, 3.64, -14.44, 2.17, 1.81, 8.21, repro,
2012-03-24,4.79, 1.35, -6.32, 2.04, 1.62, 7.49, repro,
2012-03-25,3.75, 1.30, -9.83, 1.97, 1.57, 7.34, repro,
2012-03-26,4.70, 1.93, -3.61, 1.96, 1.57, 7.38, repro,
2012-03-27,3.51, 1.56, -4.90, 1.94, 1.55, 7.26, repro,
2012-03-28,3.69, 4.03, -6.29, 1.98, 1.60, 7.42, repro,
2012-03-29,4.40, 3.11, -8.19, 1.95, 1.55, 7.29, repro,
2012-03-30,5.48, 3.51, -8.61, 1.96, 1.54, 7.27, repro,
2012-03-31,4.97, 3.51, -2.07, 1.90, 1.51, 7.16, repro,
2012-04-01,5.44, 1.20, 0.59, 1.89, 1.53, 7.20, repro,
2012-04-02,5.35, 3.55, -2.94, 1.90, 1.52, 7.21, repro,
2012-04-03,4.64, 3.86, -9.41, 1.89, 1.51, 7.15, repro,
2012-04-04,2.31, 3.96, -9.87, 1.91, 1.53, 7.28, repro,
2012-04-05,4.18, 3.50, -4.72, 1.89, 1.52, 7.15, repro,
2012-04-06,5.36, 3.85, 0.74, 1.94, 1.56, 7.47, repro,
2012-04-07,3.83, 3.00, -6.04, 1.88, 1.52, 7.18, repro,
2012-04-08,4.92, 3.39, -11.90, 1.97, 1.60, 7.50, repro,
2012-04-09,3.15, 3.56, -8.28, 1.95, 1.59, 7.43, repro,
2012-04-10,3.95, 3.05, -13.06, 1.90, 1.51, 7.15, repro,
2012-04-11,3.69, 4.34, -8.72, 1.88, 1.51, 7.11, repro,
2012-04-12,4.60, 4.98, -11.16, 1.94, 1.61, 7.61, repro,
2012-04-13,3.28, 4.13, -1.95, 1.94, 1.57, 7.51, repro,
2012-04-14,4.48, 2.93, -3.84, 1.89, 1.52, 7.20, repro,
2012-04-15,5.00, 3.64, -6.70, 1.88, 1.51, 7.15, repro,
2012-04-16,4.74, 3.65, -14.15, 1.88, 1.51, 7.12, repro,
2012-04-17,4.12, 3.36, -10.88, 1.88, 1.51, 7.12, repro,
2012-04-18,4.90, 4.80, -5.27, 1.89, 1.52, 7.15, repro,
2012-04-19,1.29, 3.13, -1.62, 1.89, 1.52, 7.17, repro,
2012-04-20,5.62, 3.99, -9.93, 1.88, 1.51, 7.15, repro,
2012-04-21,4.42, 4.19, -7.48, 1.89, 1.51, 7.17, repro,
2012-04-22,3.31, 3.82, -5.27, 1.88, 1.51, 7.09, repro,
2012-04-23,3.02, 3.41, -2.49, 1.89, 1.54, 7.22, repro,
2012-04-24,3.90, 3.31, -7.50, 1.95, 1.58, 7.38, repro,
2012-04-25,3.35, 3.42, -1.23, 1.94, 1.58, 7.34, repro,
2012-04-26,5.25, 3.80, -6.83, 1.88, 1.52, 7.17, repro,
2012-04-27,3.68, 3.94, -1.62, 1.97, 1.53, 7.42, repro,
2012-04-28,4.38, 2.37, -0.33, 1.88, 1.52, 7.13, repro,
2012-04-29,4.85, 3.40, -12.60, 1.89, 1.53, 7.19, repro,
2012-04-30,4.34, 3.75, -5.52, 1.90, 1.52, 7.17, repro,
2012-05-01,3.01, 3.69, 3.06, 1.92, 1.55, 7.34, repro,
2012-05-02,4.00, 3.58, 0.17, 2.02, 1.66, 7.77, repro,
2012-05-03,3.53, 4.39, -6.42, 1.88, 1.52, 7.15, repro,
2012-05-04,5.02, 4.07, -7.39, 1.89, 1.51, 7.14, repro,
2012-05-05,1.63, 3.51, -12.05, 1.91, 1.52, 7.22, repro,
