PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P001
Station name,Organ_PipeAZ2007
Begin Date, 2007-09-27
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 31.9493767091 North Latitude, -112.8017029909 East Longitude, 474.69758 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-12,-6.41, 9.97, -11.47, 1.77, 1.59, 6.96, repro,
2017-02-13,-6.33, 7.81, -2.86, 1.77, 1.58, 6.96, repro,
2017-02-14,-5.68, 7.77, -6.24, 1.76, 1.58, 6.94, repro,
2017-02-15,-5.44, 9.54, -2.85, 1.76, 1.59, 6.96, repro,
2017-02-16,-4.68, 9.60, 6.30, 1.76, 1.58, 6.94, repro,
2017-02-17,-6.28, 8.41, 2.68, 1.78, 1.60, 7.01, repro,
2017-02-18,-6.33, 9.33, 10.86, 1.77, 1.58, 6.93, repro,
2017-02-19,-7.11, 8.11, 5.62, 1.75, 1.58, 6.91, repro,
2017-02-20,-5.46, 8.89, -7.99, 1.75, 1.58, 6.91, repro,
2017-02-21,-5.21, 9.37, -9.49, 1.76, 1.60, 6.99, repro,
2017-02-22,-5.17, 8.55, -8.76, 1.75, 1.58, 6.90, repro,
2017-02-23,-5.96, 8.96, -10.01, 1.79, 1.62, 7.05, repro,
2017-02-24,-6.41, 9.77, -0.83, 1.79, 1.63, 7.08, repro,
2017-02-25,-5.46, 9.56, -0.04, 1.78, 1.61, 6.98, repro,
2017-02-26,-6.43, 10.23, -1.06, 1.77, 1.60, 6.97, repro,
2017-02-27,-5.89, 8.11, -0.92, 1.79, 1.61, 7.01, repro,
2017-02-28,-4.78, 8.46, -7.77, 1.77, 1.60, 7.00, repro,
2017-03-01,-5.50, 9.74, -5.17, 1.76, 1.58, 6.93, repro,
2017-03-02,-6.06, 9.53, -5.70, 1.76, 1.59, 6.96, repro,
2017-03-03,-6.26, 9.24, -4.27, 1.76, 1.59, 6.94, repro,
2017-03-04,-5.70, 8.96, -4.43, 1.76, 1.58, 6.91, repro,
2017-03-05,-6.62, 10.72, -7.07, 1.76, 1.59, 6.97, repro,
2017-03-06,-6.43, 8.67, 0.78, 1.80, 1.61, 7.06, repro,
2017-03-07,-6.09, 10.46, 0.86, 1.83, 1.68, 7.18, repro,
2017-03-08,-5.78, 9.92, -2.89, 1.76, 1.61, 7.02, repro,
2017-03-09,-6.01, 9.73, -8.06, 1.77, 1.59, 6.96, repro,
2017-03-10,-6.58, 9.24, -9.60, 1.76, 1.59, 6.96, repro,
2017-03-11,-6.11, 8.85, -9.13, 1.76, 1.59, 6.95, repro,
2017-03-12,-6.73, 10.56, 1.79, 1.76, 1.59, 6.96, repro,
2017-03-13,-6.08, 10.32, -0.27, 1.75, 1.59, 6.95, repro,
2017-03-14,-6.44, 7.90, 0.32, 1.76, 1.59, 6.94, repro,
2017-03-15,-6.56, 10.18, 0.22, 1.76, 1.58, 6.93, repro,
2017-03-16,-5.78, 9.26, 0.64, 1.80, 1.69, 7.26, repro,
2017-03-17,-6.40, 10.05, -4.48, 1.75, 1.59, 6.92, repro,
2017-03-18,-5.80, 10.69, -4.50, 1.76, 1.59, 6.97, repro,
2017-03-19,-7.21, 9.44, -0.12, 1.77, 1.63, 7.00, repro,
2017-03-20,-5.30, 10.24, -1.75, 1.76, 1.59, 6.95, repro,
2017-03-21,-5.90, 11.35, 1.06, 1.79, 1.65, 7.08, repro,
2017-03-22,-6.34, 9.66, 2.44, 1.76, 1.59, 6.95, repro,
2017-03-23,-6.20, 9.92, 3.70, 1.81, 1.64, 7.06, repro,
2017-03-24,-5.70, 9.51, -2.78, 1.78, 1.64, 7.00, repro,
2017-03-25,-4.89, 8.84, -1.10, 1.75, 1.59, 6.92, repro,
2017-03-26,-5.41, 9.29, 2.77, 1.78, 1.64, 7.05, repro,
2017-03-27,-5.20, 9.20, 3.42, 1.77, 1.60, 7.02, repro,
2017-03-28,-7.38, 8.33, -0.41, 1.77, 1.60, 6.99, repro,
2017-03-29,-6.47, 9.07, -1.21, 1.81, 1.68, 7.20, repro,
2017-03-30,-6.23, 10.17, 0.06, 1.76, 1.60, 6.95, repro,
2017-03-31,-5.49, 9.70, 2.96, 1.77, 1.65, 7.05, repro,
2017-04-01,-5.75, 9.54, 1.23, 1.77, 1.60, 6.95, repro,
2017-04-02,-7.30, 9.24, 1.93, 1.76, 1.60, 6.94, repro,
2017-04-03,-5.95, 9.21, 1.72, 1.78, 1.61, 7.03, repro,
2017-04-04,-6.45, 8.74, -2.95, 1.77, 1.61, 7.02, repro,
2017-04-05,-5.82, 9.20, -1.79, 1.75, 1.61, 6.98, repro,
2017-04-06,-5.74, 9.48, -2.31, 1.77, 1.61, 6.99, repro,
2017-04-07,-4.93, 9.98, 1.23, 1.77, 1.60, 6.96, repro,
2017-04-08,-6.25, 9.53, 3.14, 1.76, 1.61, 6.98, repro,
2017-04-09,-6.64, 9.03, 2.06, 1.76, 1.60, 6.98, repro,
2017-04-10,-5.76, 8.27, -7.25, 1.77, 1.62, 7.05, repro,
2017-04-11,-5.99, 9.18, -5.49, 1.75, 1.60, 6.96, repro,
2017-04-12,-6.46, 9.22, 0.16, 1.76, 1.59, 6.97, repro,
2017-04-13,-6.12, 9.58, -1.04, 1.77, 1.62, 7.01, repro,
2017-04-14,-5.96, 9.91, -2.24, 1.76, 1.62, 7.01, repro,
2017-04-15,-6.04, 8.46, -5.97, 1.75, 1.59, 6.91, repro,
2017-04-16,-6.32, 8.73, -5.05, 1.76, 1.59, 6.96, repro,
2017-04-17,-5.55, 9.46, -3.66, 1.76, 1.59, 6.95, repro,
2017-04-18,-5.76, 9.65, 0.42, 1.76, 1.59, 6.93, repro,
2017-04-19,-6.70, 8.90, 1.04, 1.77, 1.60, 7.02, repro,
2017-04-20,-5.34, 9.07, -4.15, 1.77, 1.59, 6.96, repro,
2017-04-21,-5.35, 7.74, -3.08, 1.76, 1.59, 6.95, repro,
2017-04-22,-6.10, 9.06, -4.53, 1.79, 1.61, 7.01, repro,
2017-04-23,-6.34, 8.95, -4.86, 1.76, 1.59, 6.93, repro,
2017-04-24,-6.08, 9.20, 4.09, 1.76, 1.59, 6.93, repro,
2017-04-25,-6.65, 7.52, 3.20, 1.80, 1.61, 7.12, repro,
2017-04-26,-7.11, 8.84, 1.35, 1.76, 1.60, 6.94, repro,
2017-04-27,-7.33, 9.42, 1.49, 1.79, 1.63, 7.14, repro,
2017-04-28,-6.36, 10.52, 9.63, 1.81, 1.66, 7.25, repro,
2017-04-29,-6.66, 10.03, 7.09, 1.77, 1.59, 7.02, repro,
2017-04-30,-6.14, 9.21, -0.67, 1.76, 1.60, 6.99, repro,
2017-05-01,-6.79, 9.15, 1.75, 1.77, 1.59, 6.98, repro,
2017-05-02,-6.32, 8.48, -1.00, 1.75, 1.58, 6.87, repro,
2017-05-03,-7.26, 9.72, -0.93, 1.85, 1.73, 7.34, repro,
2017-05-04,-6.47, 10.33, -3.46, 1.78, 1.62, 7.10, repro,
2017-05-05,-6.55, 11.11, 1.61, 1.80, 1.65, 7.19, repro,
2017-05-06,-6.74, 9.08, 0.41, 1.76, 1.59, 6.98, repro,
2017-05-07,-4.90, 11.88, 0.19, 1.76, 1.59, 6.93, repro,
2017-05-08,-6.58, 9.91, -0.46, 1.76, 1.59, 6.93, repro,
2017-05-09,-4.93, 9.30, -5.91, 1.79, 1.63, 7.12, repro,
2017-05-10,-6.57, 9.91, -5.15, 1.76, 1.58, 6.91, repro,
2017-05-11,-5.48, 9.75, -6.85, 1.79, 1.62, 7.03, repro,
2017-05-12,-7.22, 9.83, -3.28, 1.76, 1.57, 6.88, repro,
2017-05-13,-5.50, 9.89, 0.07, 1.75, 1.58, 6.89, repro,
2017-05-14,-7.87, 10.11, 0.90, 1.76, 1.58, 6.92, repro,
2017-05-15,-5.87, 8.25, 8.52, 1.77, 1.60, 7.02, repro,
2017-05-16,-6.26, 8.73, 5.10, 1.77, 1.58, 6.92, repro,
2017-05-17,-6.32, 9.18, 1.53, 1.75, 1.57, 6.85, repro,
2017-05-18,-6.59, 10.45, 3.94, 1.81, 1.69, 7.33, repro,
2017-05-19,-5.72, 9.91, -4.28, 1.80, 1.60, 7.07, repro,
2017-05-20,-4.80, 9.40, 4.31, 1.77, 1.59, 7.04, repro,
2017-05-21,-6.26, 9.63, 3.48, 1.78, 1.61, 6.99, repro,
2017-05-22,-5.64, 9.17, -0.78, 1.77, 1.58, 6.90, repro,
2017-05-23,-6.22, 8.53, 2.01, 1.76, 1.58, 6.92, repro,
2017-05-24,-5.69, 10.54, 4.26, 1.76, 1.60, 6.99, repro,
2017-05-25,-6.83, 10.52, 10.63, 1.79, 1.64, 7.07, repro,
2017-05-26,-5.84, 11.26, 0.52, 1.79, 1.61, 7.03, repro,
2017-05-27,-6.80, 8.57, -0.16, 1.76, 1.58, 6.91, repro,
2017-05-28,-6.04, 8.86, 4.09, 1.76, 1.59, 6.94, repro,
2017-05-29,-6.62, 9.51, 2.11, 1.75, 1.59, 6.91, repro,
2017-05-30,-6.18, 9.92, 0.33, 1.76, 1.59, 6.92, repro,
2017-05-31,-7.15, 9.41, -0.89, 1.77, 1.61, 7.00, repro,
2017-06-01,-6.58, 8.80, 4.23, 1.79, 1.63, 7.08, repro,
2017-06-02,-7.71, 8.88, 6.62, 1.77, 1.64, 7.02, repro,
2017-06-03,-6.90, 9.18, 6.16, 1.75, 1.61, 6.93, repro,
2017-06-04,-6.04, 9.59, 3.09, 1.75, 1.59, 6.89, repro,
2017-06-05,-6.66, 9.33, 3.98, 1.77, 1.59, 6.97, repro,
2017-06-06,-5.45, 8.77, 3.43, 1.78, 1.64, 7.06, repro,
2017-06-07,-7.02, 10.34, -1.73, 1.79, 1.61, 6.99, repro,
2017-06-08,-7.32, 9.01, 0.70, 1.79, 1.65, 7.05, repro,
2017-06-09,-7.20, 8.47, 3.10, 1.76, 1.58, 6.94, repro,
2017-06-10,-5.60, 10.75, 5.22, 1.77, 1.59, 6.97, repro,
2017-06-11,-6.69, 8.68, 2.76, 1.80, 1.64, 7.12, repro,
2017-06-12,-7.00, 10.08, 3.93, 1.77, 1.59, 6.96, repro,
2017-06-13,-6.34, 8.78, 6.21, 1.75, 1.58, 6.88, repro,
2017-06-14,-6.50, 9.02, 9.33, 1.76, 1.58, 6.89, repro,
2017-06-15,-6.98, 9.93, 6.22, 1.78, 1.63, 7.01, repro,
2017-06-16,-5.89, 9.36, 3.33, 1.87, 1.74, 7.33, repro,
2017-06-17,-6.56, 9.74, 6.51, 1.76, 1.58, 6.87, repro,
2017-06-18,-7.25, 9.08, 3.02, 1.75, 1.58, 6.87, repro,
2017-06-19,-6.36, 8.60, 4.94, 1.76, 1.58, 6.93, repro,
2017-06-20,-6.45, 9.31, 1.64, 1.75, 1.58, 6.91, repro,
2017-06-21,-6.39, 9.82, 10.33, 1.77, 1.59, 6.98, repro,
2017-06-22,-7.51, 7.86, 1.66, 1.77, 1.61, 7.01, repro,
2017-06-23,-7.54, 8.48, 3.79, 1.75, 1.58, 6.87, repro,
2017-06-24,-6.43, 8.68, -3.10, 1.77, 1.59, 6.96, repro,
2017-06-25,-6.23, 10.22, -0.48, 1.76, 1.58, 6.92, repro,
2017-06-26,-6.71, 10.70, 4.53, 1.77, 1.59, 6.97, repro,
2017-06-27,-6.71, 8.22, 7.32, 1.77, 1.60, 6.99, repro,
2017-06-28,-6.03, 11.49, 11.84, 1.77, 1.62, 7.01, repro,
2017-06-29,-6.74, 10.45, 5.08, 1.77, 1.59, 6.92, repro,
2017-06-30,-7.61, 9.07, -0.29, 1.78, 1.59, 7.06, repro,
2017-07-01,-8.23, 10.97, 2.93, 1.78, 1.63, 7.02, repro,
2017-07-02,-7.49, 10.29, -2.58, 1.77, 1.58, 6.96, repro,
2017-07-03,-6.57, 9.15, 9.31, 1.77, 1.59, 6.92, repro,
2017-07-04,-7.67, 9.31, 0.11, 1.77, 1.59, 6.98, repro,
2017-07-05,-6.62, 11.08, 4.71, 1.80, 1.61, 7.04, repro,
2017-07-06,-6.40, 9.83, 1.07, 1.83, 1.64, 7.21, repro,
2017-07-07,-6.21, 10.96, 2.99, 1.92, 1.73, 7.52, repro,
2017-07-08,-6.72, 11.06, -5.31, 1.83, 1.68, 7.32, repro,
2017-07-09,-5.34, 10.64, -6.72, 1.83, 1.66, 7.28, repro,
2017-07-10,-6.53, 10.29, 0.43, 1.84, 1.75, 7.55, repro,
2017-07-11,-5.44, 9.62, 7.36, 1.78, 1.62, 7.05, repro,
2017-07-12,-6.92, 8.60, 4.84, 1.83, 1.62, 7.17, repro,
2017-07-13,-5.80, 10.32, 3.66, 1.78, 1.61, 6.98, repro,
2017-07-14,-7.41, 10.94, -4.54, 1.81, 1.66, 7.19, repro,
2017-07-15,-7.41, 10.70, 2.61, 1.81, 1.62, 7.18, repro,
2017-07-16,-6.14, 12.56, 1.80, 1.86, 1.76, 7.49, repro,
2017-07-17,-8.52, 10.86, 5.87, 1.94, 1.70, 7.66, repro,
2017-07-18,-5.29, 9.65, 12.34, 1.80, 1.60, 7.03, repro,
2017-07-19,-8.49, 9.03, 1.28, 1.76, 1.60, 6.97, repro,
2017-07-20,-7.25, 9.08, -3.95, 1.78, 1.60, 6.98, repro,
2017-07-21,-5.71, 10.21, -2.88, 1.77, 1.60, 7.01, repro,
2017-07-22,-7.28, 8.58, 0.31, 1.78, 1.62, 7.05, repro,
2017-07-23,-7.18, 10.61, 7.82, 1.80, 1.65, 7.13, repro,
2017-07-24,-6.90, 9.69, 8.93, 1.80, 1.65, 7.17, repro,
2017-07-25,-7.35, 7.80, 2.08, 1.79, 1.65, 7.11, repro,
2017-07-26,-7.25, 8.71, -0.26, 1.77, 1.59, 6.96, repro,
2017-07-27,-7.12, 8.67, 2.17, 1.77, 1.59, 7.00, repro,
2017-07-28,-6.06, 9.03, 2.08, 1.78, 1.59, 7.01, repro,
2017-07-29,-6.06, 7.83, 6.09, 1.92, 1.71, 7.47, repro,
2017-07-30,-8.41, 8.82, 3.99, 1.76, 1.60, 6.94, repro,
2017-07-31,-6.22, 9.87, 2.53, 1.81, 1.61, 7.03, repro,
2017-08-01,-8.23, 9.64, 2.69, 1.88, 1.84, 7.61, repro,
2017-08-02,-7.04, 9.36, -5.06, 1.95, 1.73, 7.68, repro,
2017-08-03,-9.43, 9.88, -1.30, 1.97, 1.77, 7.63, repro,
2017-08-04,-4.85, 10.64, -1.02, 1.87, 1.77, 7.51, repro,
2017-08-05,-7.88, 8.58, -2.26, 1.81, 1.65, 7.13, repro,
2017-08-06,-7.83, 8.99, -3.71, 1.78, 1.60, 6.97, repro,
2017-08-07,-6.46, 8.68, 0.55, 1.76, 1.61, 7.00, repro,
2017-08-08,-7.11, 9.89, 7.49, 1.78, 1.61, 6.99, repro,
2017-08-09,-6.27, 9.84, 3.21, 1.77, 1.60, 6.96, repro,
2017-08-10,-6.33, 9.52, -4.78, 1.78, 1.63, 7.05, repro,
2017-08-11,-7.12, 6.97, -10.07, 1.81, 1.62, 7.12, repro,
2017-08-12,-4.72, 9.89, -2.01, 1.79, 1.61, 7.01, repro,
2017-08-13,-5.05, 9.95, 6.44, 1.85, 1.72, 7.35, repro,
2017-08-14,-9.10, 6.85, 0.83, 1.84, 1.62, 7.16, repro,
2017-08-15,-7.42, 8.91, -1.99, 1.78, 1.60, 6.94, repro,
2017-08-16,-6.98, 9.37, -1.59, 1.78, 1.65, 7.06, repro,
2017-08-17,-6.64, 10.02, -4.48, 1.80, 1.65, 7.08, repro,
2017-08-18,-6.51, 9.62, 2.60, 1.85, 1.68, 7.22, repro,
2017-08-19,-7.28, 10.63, 3.85, 1.81, 1.64, 7.11, repro,
2017-08-20,-6.36, 11.25, -2.68, 1.77, 1.61, 6.98, repro,
2017-08-21,-6.21, 8.24, -0.92, 1.77, 1.59, 6.87, repro,
2017-08-22,-6.45, 9.73, -1.43, 1.81, 1.66, 7.19, repro,
2017-08-23,-4.63, 10.43, 1.04, 1.78, 1.61, 6.97, repro,
2017-08-24,-4.16, 10.25, -2.00, 1.91, 1.82, 7.61, repro,
2017-08-25,-7.32, 12.41, -1.16, 1.84, 1.64, 7.23, repro,
2017-08-26,-6.57, 8.16, -0.52, 1.78, 1.65, 7.03, repro,
2017-08-27,-9.95, 10.43, -0.47, 1.82, 1.70, 7.26, repro,
2017-08-28,-9.11, 9.53, -0.11, 1.76, 1.61, 6.97, repro,
2017-08-29,-7.48, 9.02, 3.43, 1.85, 1.70, 7.21, repro,
2017-08-30,-7.17, 9.38, 0.77, 1.77, 1.60, 6.97, repro,
2017-08-31,-8.03, 10.88, -5.12, 1.80, 1.63, 6.98, repro,
2017-09-01,-5.93, 8.95, 3.52, 1.84, 1.63, 7.07, repro,
2017-09-02,-5.58, 9.42, -0.53, 1.80, 1.66, 7.19, repro,
2017-09-03,-6.51, 8.23, 0.88, 1.86, 1.68, 7.18, repro,
2017-09-04,-4.20, 8.53, -3.64, 1.78, 1.62, 7.02, repro,
2017-09-05,-8.35, 9.86, -1.64, 1.81, 1.68, 7.23, repro,
2017-09-06,-5.71, 10.49, -0.85, 2.01, 1.99, 8.18, repro,
2017-09-07,-6.63, 9.07, 4.05, 1.89, 1.83, 7.75, repro,
2017-09-08,-5.98, 9.67, 1.32, 1.93, 1.77, 7.82, repro,
2017-09-09,-5.84, 10.10, 6.96, 1.87, 1.71, 7.40, repro,
2017-09-10,-5.02, 8.83, 12.97, 1.77, 1.61, 6.96, repro,
2017-09-11,-5.52, 9.72, -4.55, 1.80, 1.65, 7.06, repro,
2017-09-12,-7.50, 7.33, 8.04, 1.81, 1.68, 7.08, repro,
2017-09-13,-7.30, 9.07, 5.90, 1.79, 1.64, 6.98, repro,
2017-09-14,-7.30, 9.14, 12.68, 1.84, 1.71, 7.19, repro,
2017-09-15,-8.19, 9.10, 0.77, 1.82, 1.66, 7.05, repro,
2017-09-16,-7.07, 8.78, 8.41, 1.78, 1.66, 7.09, repro,
2017-09-17,-7.84, 8.86, 3.80, 1.78, 1.64, 7.02, repro,
2017-09-18,-6.80, 7.59, 3.67, 1.75, 1.59, 6.86, repro,
2017-09-19,-6.36, 7.70, 4.29, 1.86, 1.65, 7.31, repro,
2017-09-20,-5.96, 9.21, 5.14, 1.77, 1.60, 6.92, repro,
2017-09-21,-6.77, 11.31, 9.10, 1.81, 1.64, 7.07, repro,
2017-09-22,-8.42, 12.72, 2.80, 1.79, 1.67, 7.07, repro,
2017-09-23,-6.62, 9.87, 10.87, 1.77, 1.62, 6.96, repro,
2017-09-24,-6.98, 9.29, 8.20, 1.79, 1.65, 7.05, repro,
2017-09-25,-6.92, 7.92, 5.35, 1.79, 1.64, 7.04, repro,
2017-09-26,-7.31, 8.85, 5.30, 1.81, 1.64, 7.06, repro,
2017-09-27,-7.48, 9.11, 1.24, 1.76, 1.58, 6.84, repro,
2017-09-28,-6.78, 9.24, 3.08, 1.76, 1.59, 6.88, repro,
2017-09-29,-7.67, 8.40, 2.41, 1.78, 1.60, 6.93, repro,
2017-09-30,-7.04, 8.24, 3.13, 1.77, 1.60, 6.95, repro,
2017-10-01,-7.46, 7.73, 2.10, 1.84, 1.69, 7.22, repro,
2017-10-02,-7.14, 8.93, 8.52, 1.84, 1.71, 7.21, repro,
2017-10-03,-7.07, 8.44, 7.90, 1.77, 1.60, 6.89, repro,
2017-10-04,-6.46, 7.13, -1.23, 1.82, 1.64, 7.12, repro,
2017-10-05,-5.92, 9.51, 7.63, 1.77, 1.60, 6.93, repro,
2017-10-06,-6.67, 8.76, 8.43, 1.85, 1.69, 7.23, repro,
2017-10-07,-6.12, 8.85, 9.11, 1.80, 1.65, 7.09, repro,
2017-10-08,-6.34, 9.26, 9.05, 1.76, 1.60, 6.89, repro,
2017-10-09,-6.78, 8.94, 2.86, 1.77, 1.60, 6.84, repro,
2017-10-10,-7.38, 8.57, 4.81, 1.78, 1.60, 6.89, repro,
2017-10-11,-6.53, 8.87, 4.17, 1.78, 1.60, 6.91, repro,
2017-10-12,-7.25, 8.62, 3.17, 1.83, 1.65, 7.11, repro,
2017-10-13,-6.13, 8.76, -0.35, 1.75, 1.61, 6.90, repro,
2017-10-14,-6.36, 9.71, 0.52, 1.78, 1.60, 6.92, repro,
2017-10-15,-5.39, 8.64, -1.92, 1.77, 1.60, 6.90, repro,
2017-10-16,-6.37, 7.58, 3.31, 1.84, 1.71, 7.24, repro,
2017-10-17,-5.99, 8.37, 3.20, 1.76, 1.60, 6.87, repro,
2017-10-18,-4.85, 8.49, 5.47, 1.75, 1.61, 6.93, repro,
2017-10-19,-7.21, 8.09, 6.35, 1.80, 1.65, 7.07, repro,
2017-10-20,-6.37, 7.08, 8.57, 1.80, 1.64, 7.02, repro,
2017-10-21,-6.30, 7.76, 4.48, 1.80, 1.64, 7.03, repro,
2017-10-22,-6.10, 8.20, 0.53, 1.81, 1.62, 7.05, repro,
2017-10-23,-5.75, 8.45, -1.65, 1.76, 1.60, 6.91, repro,
2017-10-24,-5.85, 9.68, -0.78, 1.76, 1.60, 6.90, repro,
2017-10-25,-5.30, 8.82, 1.38, 1.77, 1.59, 6.89, repro,
2017-10-26,-5.96, 9.00, 2.52, 1.76, 1.59, 6.85, repro,
2017-10-27,-6.41, 9.24, 3.01, 1.86, 1.66, 7.22, repro,
2017-10-28,-6.38, 8.49, -0.18, 1.76, 1.60, 6.87, repro,
2017-10-29,-6.61, 9.89, 5.22, 1.77, 1.60, 6.89, repro,
2017-10-30,-6.05, 9.73, 0.09, 1.77, 1.60, 6.89, repro,
2017-10-31,-6.03, 9.35, 0.93, 1.76, 1.59, 6.87, repro,
2017-11-01,-7.05, 9.05, -2.41, 1.77, 1.60, 6.91, repro,
2017-11-02,-6.28, 9.10, -1.23, 1.83, 1.63, 7.12, repro,
2017-11-03,-6.60, 10.04, -11.19, 1.77, 1.61, 6.93, repro,
2017-11-04,-8.93, 9.44, -0.38, 1.79, 1.62, 7.04, repro,
2017-11-05,-6.37, 8.88, -4.90, 1.78, 1.62, 6.99, repro,
2017-11-06,-6.48, 8.68, -2.28, 1.76, 1.59, 6.87, repro,
2017-11-07,-6.64, 8.53, -3.57, 1.78, 1.61, 6.95, repro,
2017-11-08,-7.28, 10.25, -4.17, 1.78, 1.62, 6.99, repro,
2017-11-09,-6.69, 9.81, 0.98, 1.84, 1.70, 7.20, repro,
2017-11-10,-5.89, 9.49, -4.11, 1.81, 1.64, 7.02, repro,
2017-11-11,-6.28, 7.76, -0.42, 1.80, 1.68, 7.18, repro,
2017-11-12,-6.46, 9.86, 1.58, 1.75, 1.60, 6.89, repro,
2017-11-13,-5.85, 8.31, 3.50, 1.76, 1.61, 6.93, repro,
2017-11-14,-6.71, 9.34, 1.16, 1.80, 1.67, 7.11, repro,
2017-11-15,-6.69, 10.24, -3.39, 1.79, 1.62, 7.04, repro,
2017-11-16,-5.17, 9.64, -1.50, 1.84, 1.70, 7.28, repro,
2017-11-17,-5.56, 11.00, 1.24, 1.76, 1.59, 6.89, repro,
2017-11-18,-6.75, 8.42, 4.25, 1.78, 1.60, 6.92, repro,
2017-11-19,-6.70, 9.19, -0.16, 1.75, 1.60, 6.88, repro,
2017-11-20,-6.71, 9.83, 5.75, 1.80, 1.65, 7.05, repro,
2017-11-21,-5.96, 9.74, 3.66, 1.82, 1.66, 7.17, repro,
2017-11-22,-6.14, 10.16, -2.41, 1.80, 1.64, 7.04, repro,
2017-11-23,-5.68, 9.89, 1.15, 1.79, 1.61, 6.95, repro,
2017-11-24,-6.04, 8.50, 1.13, 1.74, 1.59, 6.81, repro,
2017-11-25,-6.73, 9.12, 3.92, 1.76, 1.60, 6.89, repro,
2017-11-26,-5.32, 10.40, -2.24, 1.77, 1.59, 6.89, repro,
2017-11-27,-6.52, 9.30, 0.39, 1.83, 1.68, 7.13, repro,
2017-11-28,-5.58, 9.63, -1.79, 1.80, 1.65, 7.05, repro,
2017-11-29,-5.85, 9.04, 0.45, 1.81, 1.62, 7.10, repro,
2017-11-30,-6.28, 8.29, 2.86, 1.78, 1.61, 7.02, repro,
2017-12-01,-6.50, 9.85, -1.13, 1.80, 1.65, 7.06, repro,
2017-12-02,-6.10, 9.65, 0.28, 1.79, 1.60, 6.90, repro,
2017-12-03,-6.65, 9.45, 5.25, 1.77, 1.59, 6.86, repro,
2017-12-04,-6.46, 9.17, 2.64, 1.77, 1.60, 6.89, repro,
2017-12-05,-5.82, 9.29, 3.02, 1.77, 1.60, 6.92, repro,
2017-12-06,-5.40, 7.73, -4.45, 1.76, 1.59, 6.88, repro,
2017-12-07,-7.06, 8.94, 2.90, 1.78, 1.60, 6.94, repro,
2017-12-08,-5.73, 9.42, 0.20, 1.78, 1.60, 6.93, repro,
2017-12-09,-6.04, 9.03, 2.13, 1.77, 1.60, 6.89, repro,
2017-12-10,-6.22, 9.52, -1.86, 1.77, 1.60, 6.95, repro,
2017-12-11,-4.87, 7.42, -0.57, 1.91, 1.81, 7.52, repro,
2017-12-12,-6.19, 8.80, 0.92, 1.79, 1.63, 6.99, repro,
2017-12-13,-6.10, 8.94, -1.15, 1.78, 1.61, 6.96, repro,
2017-12-14,-7.17, 8.94, 1.67, 1.80, 1.64, 7.03, repro,
2017-12-15,-7.85, 8.05, 3.20, 1.77, 1.60, 6.89, repro,
2017-12-16,-7.87, 9.00, 5.69, 1.76, 1.58, 6.86, repro,
2017-12-17,-4.89, 8.49, 8.08, 1.77, 1.58, 6.88, repro,
2017-12-18,-6.44, 9.25, 1.84, 1.75, 1.58, 6.82, repro,
2017-12-19,-7.14, 9.73, 0.95, 1.81, 1.61, 7.05, repro,
2017-12-20,-6.87, 8.85, -4.09, 1.77, 1.59, 6.89, repro,
2017-12-21,-7.53, 10.10, 6.46, 1.76, 1.59, 6.86, repro,
2017-12-22,-6.52, 9.36, 0.34, 1.75, 1.57, 6.82, repro,
2017-12-23,-6.08, 9.16, 0.69, 1.78, 1.62, 6.98, repro,
2017-12-24,-6.89, 9.44, -0.79, 1.76, 1.58, 6.84, repro,
2017-12-25,-7.37, 9.91, -1.27, 1.78, 1.60, 6.93, repro,
2017-12-26,-7.24, 9.95, -2.03, 1.78, 1.58, 6.91, repro,
2017-12-27,-6.74, 9.84, -4.57, 1.76, 1.58, 6.88, repro,
2017-12-28,-5.80, 9.52, -4.12, 1.77, 1.59, 6.90, repro,
2017-12-29,-6.18, 9.83, -0.91, 1.77, 1.59, 6.89, repro,
2017-12-30,-6.23, 9.18, -2.12, 1.78, 1.58, 6.91, repro,
2017-12-31,-6.99, 9.14, -0.26, 1.77, 1.58, 6.90, repro,
2018-01-01,-5.66, 9.32, -5.39, 1.76, 1.58, 6.88, repro,
2018-01-02,-6.03, 8.93, -8.18, 1.76, 1.58, 6.91, repro,
2018-01-03,-5.54, 9.24, -3.15, 1.76, 1.58, 6.86, repro,
2018-01-04,-5.77, 9.80, -1.30, 1.77, 1.60, 6.93, repro,
2018-01-05,-6.16, 9.08, -1.98, 1.77, 1.58, 6.88, repro,
2018-01-06,-6.01, 8.34, -2.07, 1.77, 1.59, 6.93, repro,
2018-01-07,-5.13, 9.13, -0.14, 1.76, 1.59, 6.91, repro,
2018-01-08,-5.70, 9.45, -2.79, 1.79, 1.64, 7.02, repro,
2018-01-09,-6.68, 7.95, 5.85, 1.79, 1.62, 7.03, repro,
2018-01-10,-6.60, 7.99, 12.18, 1.83, 1.69, 7.23, repro,
2018-01-11,-6.57, 7.92, -5.07, 1.76, 1.57, 6.87, repro,
2018-01-12,-5.31, 8.56, -6.27, 1.77, 1.59, 6.91, repro,
2018-01-13,-5.45, 10.00, -2.73, 1.77, 1.59, 6.92, repro,
