PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P351
Station name,Galena_Su_ID2008
Begin Date, 2008-09-16
End Date, 2023-06-01
Release Date, 2023-06-22
Reference position, 43.8744144979 North Latitude, -114.7191632509 East Longitude, 2692.60742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-23,0.50, -1.04, -14.89, 1.95, 1.45, 7.02, suppf,
2021-03-24,-0.17, -1.42, -14.14, 1.95, 1.46, 7.03, suppf,
2021-03-25,-0.52, -1.16, -7.73, 1.94, 1.46, 6.99, suppf,
2021-03-26,-0.26, -1.03, -9.14, 1.94, 1.46, 6.99, suppf,
2021-03-27,-0.85, -0.45, -15.38, 1.94, 1.45, 6.95, suppf,
2021-03-28,-0.75, -0.77, -18.27, 1.96, 1.47, 7.08, suppf,
2021-03-29,-0.03, -1.70, -16.80, 1.98, 1.47, 7.15, suppf,
2021-03-30,-0.44, -0.69, -16.43, 1.96, 1.47, 7.07, suppf,
2021-03-31,-0.44, -1.51, -22.17, 1.95, 1.46, 7.01, suppf,
2021-04-01,-0.62, -1.38, -19.42, 2.02, 1.50, 7.23, suppf,
2021-04-02,0.11, -0.45, -14.81, 1.98, 1.48, 7.19, suppf,
2021-04-03,-0.40, -0.61, -16.93, 2.01, 1.50, 7.32, suppf,
2021-04-04,-0.64, -1.65, -12.02, 1.97, 1.48, 7.15, suppf,
2021-04-05,-1.96, -1.42, -8.90, 1.97, 1.48, 7.15, suppf,
2021-04-06,-0.96, -2.21, -5.86, 1.94, 1.47, 7.01, suppf,
2021-04-07,-0.82, -1.59, -10.62, 1.95, 1.47, 7.04, suppf,
2021-04-08,0.45, -1.27, -2.77, 2.01, 1.53, 7.34, suppf,
2021-04-09,-0.37, -1.31, -8.99, 1.99, 1.51, 7.21, suppf,
2021-04-10,-2.23, 0.16, -1.59, 2.00, 1.50, 7.29, suppf,
2021-04-11,-0.49, -1.49, -2.88, 1.96, 1.48, 7.07, suppf,
2021-04-12,-0.67, -1.04, -9.24, 1.97, 1.53, 7.21, suppf,
2021-04-13,-0.50, -1.53, -10.89, 1.97, 1.53, 7.23, suppf,
2021-04-14,0.04, -1.31, -9.21, 1.97, 1.53, 7.22, suppf,
2021-04-15,-0.73, -0.42, -10.53, 1.97, 1.53, 7.22, suppf,
2021-04-16,-0.76, -1.69, -6.91, 1.98, 1.53, 7.26, suppf,
2021-04-17,-0.30, -1.53, -9.14, 1.97, 1.54, 7.23, suppf,
2021-04-18,-1.17, -1.44, -8.85, 1.98, 1.54, 7.27, suppf,
2021-04-19,-0.48, -1.07, -4.26, 2.02, 1.59, 7.46, suppf,
2021-04-20,-0.39, -0.51, -10.18, 1.96, 1.54, 7.22, suppf,
2021-04-21,0.25, -0.72, -6.43, 1.95, 1.54, 7.19, suppf,
2021-04-22,0.48, -1.15, -0.14, 1.99, 1.59, 7.40, suppf,
2021-04-23,0.35, -0.38, 1.48, 2.00, 1.60, 7.44, suppf,
2021-04-24,-0.68, -0.05, -5.35, 1.95, 1.49, 7.05, suppf,
2021-04-25,-0.62, 0.54, -1.12, 1.96, 1.49, 7.09, suppf,
2021-04-26,-0.57, -0.76, -0.26, 1.94, 1.47, 7.02, suppf,
2021-04-27,-0.84, -1.61, -13.29, 1.99, 1.53, 7.32, suppf,
2021-04-28,-0.52, -0.95, -9.44, 2.01, 1.54, 7.38, suppf,
2021-04-29,-0.27, -0.53, -16.40, 1.98, 1.51, 7.27, suppf,
2021-04-30,-0.67, -0.25, -15.70, 1.95, 1.49, 7.09, suppf,
2021-05-01,0.63, -0.52, -3.89, 1.95, 1.48, 7.09, suppf,
2021-05-02,0.11, -1.15, -7.68, 1.96, 1.49, 7.16, suppf,
2021-05-03,-0.07, -1.64, -13.90, 1.94, 1.48, 7.06, suppf,
2021-05-04,0.77, -1.36, -9.31, 1.94, 1.49, 7.10, suppf,
2021-05-05,0.08, -0.86, -12.59, 1.97, 1.51, 7.26, suppf,
2021-05-06,-0.79, -0.76, -15.17, 1.98, 1.53, 7.32, suppf,
2021-05-07,-0.55, -0.80, -5.44, 1.95, 1.49, 7.13, suppf,
2021-05-08,-0.11, -0.88, -10.17, 1.94, 1.49, 7.12, suppf,
2021-05-09,-0.03, -0.70, -16.94, 1.96, 1.49, 7.17, suppf,
2021-05-10,0.18, -0.78, -14.35, 1.98, 1.50, 7.23, suppf,
2021-05-11,-0.21, -0.54, -16.25, 1.95, 1.49, 7.16, suppf,
2021-05-12,-0.68, -0.65, -15.48, 1.95, 1.49, 7.13, suppf,
2021-05-13,-1.31, -0.46, -16.28, 1.97, 1.49, 7.16, suppf,
2021-05-14,0.03, -0.23, -19.92, 1.94, 1.49, 7.15, suppf,
2021-05-15,1.84, -0.58, -18.53, 1.95, 1.49, 7.13, suppf,
2021-05-16,0.73, -0.36, -10.95, 1.96, 1.51, 7.23, suppf,
2021-05-17,-2.57, -0.15, -15.27, 1.96, 1.50, 7.24, suppf,
2021-05-18,-0.61, -0.06, -6.53, 2.07, 1.56, 7.57, suppf,
2021-05-19,-0.93, -0.36, -7.98, 2.01, 1.51, 7.33, suppf,
2021-05-20,-0.07, -0.54, -14.97, 2.09, 1.58, 7.67, suppf,
2021-05-21,-0.04, -0.53, -8.72, 2.04, 1.55, 7.49, suppf,
2021-05-22,-2.92, -0.82, -12.23, 1.99, 1.52, 7.35, suppf,
2021-05-23,-0.59, -0.37, -8.64, 1.96, 1.50, 7.23, suppf,
2021-05-24,-0.08, -0.14, -10.11, 1.95, 1.49, 7.14, suppf,
2021-05-25,0.68, 0.28, -7.74, 1.95, 1.49, 7.16, suppf,
2021-05-26,-1.52, 0.19, -13.20, 1.96, 1.50, 7.25, suppf,
2021-05-27,-0.13, -0.35, -12.61, 1.96, 1.49, 7.19, suppf,
2021-05-28,-1.54, -0.08, -3.86, 2.02, 1.50, 7.34, suppf,
2021-05-29,0.43, -0.58, -9.12, 1.96, 1.49, 7.22, suppf,
2021-05-30,-1.36, -0.70, -8.99, 1.95, 1.49, 7.16, suppf,
2021-05-31,-1.21, -0.59, -11.20, 1.97, 1.49, 7.22, suppf,
2021-06-01,-0.75, 0.17, -8.59, 1.97, 1.49, 7.25, suppf,
2021-06-02,-0.84, 0.27, -9.95, 1.98, 1.49, 7.21, suppf,
2021-06-03,-2.77, -0.14, -4.56, 1.98, 1.51, 7.32, suppf,
2021-06-04,-2.13, 1.46, -6.94, 1.97, 1.50, 7.29, suppf,
2021-06-05,-1.37, -1.04, 5.41, 1.98, 1.50, 7.28, suppf,
2021-06-06,-1.74, -0.27, -1.22, 2.00, 1.51, 7.32, suppf,
2021-06-07,-0.52, -0.15, -2.91, 1.99, 1.50, 7.30, suppf,
2021-06-08,-1.91, 0.05, -6.54, 2.00, 1.50, 7.32, suppf,
2021-06-09,-0.82, 0.37, -9.97, 1.99, 1.50, 7.30, suppf,
2021-06-10,-1.05, 0.16, -8.15, 2.04, 1.54, 7.34, suppf,
2021-06-11,-1.76, 0.30, -9.44, 2.05, 1.54, 7.32, suppf,
2021-06-12,-0.40, 0.85, -8.45, 2.02, 1.53, 7.40, suppf,
2021-06-13,0.10, 1.79, -12.16, 2.01, 1.53, 7.37, suppf,
2021-06-14,-0.43, 0.81, -10.20, 2.03, 1.55, 7.49, suppf,
2021-06-15,0.04, 1.60, -11.99, 2.02, 1.53, 7.44, suppf,
2021-06-16,-0.76, 0.25, -10.68, 2.00, 1.53, 7.41, suppf,
2021-06-17,-0.85, 0.26, -4.21, 1.99, 1.50, 7.26, suppf,
2021-06-18,-0.68, 0.95, -7.72, 2.00, 1.51, 7.30, suppf,
2021-06-19,0.55, 0.67, -8.22, 2.00, 1.51, 7.32, suppf,
2021-06-20,-0.06, 0.56, -7.57, 2.00, 1.50, 7.28, suppf,
2021-06-21,0.14, 1.01, -8.31, 2.01, 1.53, 7.39, suppf,
2021-06-22,-1.91, 1.04, -2.76, 2.00, 1.53, 7.33, suppf,
2021-06-23,-0.75, 0.80, -5.69, 2.04, 1.54, 7.48, suppf,
2021-06-24,-0.32, 0.03, -5.47, 2.02, 1.53, 7.37, suppf,
2021-06-25,-0.03, 0.75, -6.99, 2.01, 1.52, 7.35, suppf,
2021-06-26,-0.50, 0.25, -6.15, 2.02, 1.52, 7.32, suppf,
2021-06-27,-1.18, -0.01, -7.37, 2.01, 1.52, 7.31, suppf,
2021-06-28,0.70, 3.50, -11.98, 2.01, 1.52, 7.33, suppf,
2021-06-29,-1.19, 2.48, 1.25, 2.01, 1.53, 7.36, suppf,
2021-06-30,-1.98, 2.46, -0.98, 2.04, 1.55, 7.53, suppf,
2021-07-01,1.51, 1.43, -5.82, 2.06, 1.56, 7.58, suppf,
2021-07-02,-0.22, 1.63, -5.12, 2.04, 1.58, 7.61, suppf,
2021-07-03,-0.26, 2.19, -13.40, 2.04, 1.54, 7.44, suppf,
2021-07-04,-0.52, 1.48, -5.26, 2.02, 1.54, 7.42, suppf,
2021-07-05,1.50, 1.50, -11.82, 2.03, 1.54, 7.48, suppf,
2021-07-06,-0.65, -0.03, -13.39, 2.15, 1.64, 7.90, suppf,
2021-07-07,-0.88, 2.33, -3.27, 2.02, 1.53, 7.33, suppf,
2021-07-08,-1.45, 0.78, -9.77, 2.06, 1.56, 7.55, suppf,
2021-07-09,-0.69, 2.17, 0.88, 2.06, 1.53, 7.41, suppf,
2021-07-10,-2.65, 1.21, -10.43, 1.99, 1.50, 7.19, suppf,
2021-07-11,-2.13, 0.66, -3.32, 1.99, 1.52, 7.25, suppf,
2021-07-12,-1.33, 1.53, -2.68, 2.01, 1.53, 7.37, suppf,
2021-07-13,-0.64, 1.75, -0.26, 2.02, 1.54, 7.37, suppf,
2021-07-14,-2.24, 0.34, -1.80, 2.01, 1.52, 7.30, suppf,
2021-07-15,-0.80, 2.22, -9.38, 2.05, 1.56, 7.48, suppf,
2021-07-16,-1.25, 2.24, 1.10, 2.19, 1.62, 7.85, suppf,
2021-07-17,-1.02, 0.71, -9.68, 2.04, 1.53, 7.37, suppf,
2021-07-18,-1.42, 1.00, -6.65, 2.06, 1.53, 7.46, suppf,
2021-07-19,-1.67, 0.91, -13.57, 2.03, 1.53, 7.40, suppf,
2021-07-20,-1.24, -0.33, -9.55, 2.00, 1.52, 7.31, suppf,
2021-07-21,-0.38, 0.06, -13.92, 2.05, 1.54, 7.47, suppf,
2021-07-22,-1.92, 0.20, -11.41, 2.05, 1.54, 7.38, suppf,
2021-07-23,-1.13, 0.67, -5.24, 2.04, 1.54, 7.33, suppf,
2021-07-24,-0.11, 0.08, -1.81, 1.99, 1.50, 7.21, suppf,
2021-07-25,-1.30, 0.71, -2.76, 2.01, 1.52, 7.29, suppf,
2021-07-26,-1.56, -0.28, -3.77, 2.00, 1.51, 7.25, suppf,
2021-07-27,-0.14, 0.86, -6.66, 2.01, 1.51, 7.27, suppf,
2021-07-28,-0.59, 0.35, -14.87, 2.03, 1.53, 7.43, suppf,
2021-07-29,-1.75, 1.88, -12.81, 2.03, 1.56, 7.48, suppf,
2021-07-30,-0.35, -0.49, -0.55, 2.07, 1.56, 7.47, suppf,
2021-07-31,-2.04, 0.01, -11.66, 2.03, 1.53, 7.37, suppf,
2021-08-01,-0.07, 1.16, -6.31, 2.05, 1.56, 7.47, suppf,
2021-08-02,-0.94, 1.26, -18.15, 2.01, 1.52, 7.30, suppf,
2021-08-03,-1.60, 1.52, -16.84, 2.01, 1.53, 7.34, suppf,
2021-08-04,-1.97, 0.90, -4.77, 2.00, 1.52, 7.30, suppf,
2021-08-05,-1.12, 1.29, -4.03, 2.00, 1.52, 7.25, suppf,
2021-08-06,-1.71, -0.53, -7.58, 2.08, 1.55, 7.53, suppf,
2021-08-07,-1.29, 0.61, -4.85, 2.01, 1.53, 7.30, suppf,
2021-08-08,-2.25, 1.23, 7.70, 2.03, 1.54, 7.40, suppf,
2021-08-09,0.27, 0.29, -5.13, 2.04, 1.57, 7.48, suppf,
2021-08-10,-1.15, 0.25, -2.99, 1.99, 1.53, 7.27, suppf,
2021-08-11,-1.55, 0.17, -5.13, 1.99, 1.51, 7.19, suppf,
2021-08-12,-1.70, 1.56, -4.31, 2.00, 1.54, 7.33, suppf,
2021-08-13,-1.86, 0.87, -7.47, 2.02, 1.53, 7.32, suppf,
2021-08-14,-0.86, 1.30, -7.93, 2.02, 1.52, 7.27, suppf,
2021-08-15,-0.22, 0.88, -7.86, 2.02, 1.51, 7.27, suppf,
2021-08-16,-0.11, 0.32, -8.25, 1.99, 1.50, 7.15, suppf,
2021-08-17,-1.02, 1.74, -4.37, 2.04, 1.55, 7.43, suppf,
2021-08-18,-0.36, -0.33, -6.90, 1.99, 1.51, 7.20, suppf,
2021-08-19,-1.59, -1.04, -2.20, 2.02, 1.51, 7.25, suppf,
2021-08-20,-1.86, -1.07, -2.80, 2.01, 1.53, 7.25, suppf,
2021-08-21,-0.90, 0.97, -1.71, 2.05, 1.58, 7.65, suppf,
2021-08-22,-2.02, 2.40, 2.57, 2.02, 1.53, 7.38, suppf,
2021-08-23,-0.50, 0.58, -2.20, 2.02, 1.53, 7.36, suppf,
2021-08-24,-0.74, 1.34, -2.58, 2.00, 1.51, 7.22, suppf,
2021-08-25,-1.77, 1.23, -5.07, 2.00, 1.51, 7.25, suppf,
2021-08-26,-0.06, 0.94, -1.83, 2.01, 1.52, 7.29, suppf,
2021-08-27,0.10, 1.37, -5.21, 2.00, 1.51, 7.24, suppf,
2021-08-28,0.05, 0.41, -11.08, 2.00, 1.53, 7.29, suppf,
2021-08-29,-0.61, 0.79, -5.30, 1.99, 1.50, 7.20, suppf,
2021-08-30,-1.47, 0.60, -0.21, 1.99, 1.51, 7.23, suppf,
2021-08-31,-0.84, 1.10, 3.98, 2.01, 1.52, 7.26, suppf,
2021-09-01,0.59, -0.44, 0.64, 2.00, 1.50, 7.21, suppf,
2021-09-02,-0.53, -0.29, -4.80, 2.01, 1.54, 7.39, suppf,
2021-09-03,-0.61, 0.79, -2.78, 2.07, 1.56, 7.56, suppf,
2021-09-04,-0.72, 0.57, -6.57, 2.14, 1.56, 7.64, suppf,
2021-09-05,-0.56, -0.34, 0.18, 2.07, 1.54, 7.40, suppf,
2021-09-06,-0.37, 0.84, -0.12, 1.98, 1.50, 7.19, suppf,
2021-09-07,-0.31, 0.50, -2.23, 1.98, 1.50, 7.16, suppf,
2021-09-08,-0.40, 0.17, -4.42, 1.98, 1.50, 7.16, suppf,
2021-09-09,-1.34, 0.48, 2.81, 1.97, 1.49, 7.15, suppf,
2021-09-10,-1.52, -0.24, 1.65, 2.00, 1.52, 7.28, suppf,
2021-09-11,-0.04, 1.09, -2.61, 2.00, 1.51, 7.24, suppf,
2021-09-12,-0.10, 0.34, -6.71, 1.99, 1.51, 7.22, suppf,
2021-09-13,-0.21, -0.57, -3.93, 1.99, 1.51, 7.23, suppf,
2021-09-14,-0.08, -0.69, 2.79, 1.98, 1.50, 7.20, suppf,
2021-09-15,-0.48, 0.09, -1.44, 2.00, 1.52, 7.29, suppf,
2021-09-16,-1.17, 0.58, 5.31, 1.99, 1.52, 7.26, suppf,
2021-09-17,-0.43, 0.36, -0.23, 1.99, 1.51, 7.23, suppf,
2021-09-18,-1.40, 0.34, 3.85, 2.01, 1.51, 7.27, suppf,
2021-09-19,-1.32, 1.38, -0.04, 2.01, 1.52, 7.34, suppf,
2021-09-20,-0.65, -0.21, -5.13, 1.96, 1.49, 7.11, suppf,
2021-09-21,-0.94, 0.54, -7.37, 2.00, 1.51, 7.22, suppf,
2021-09-22,0.17, 0.27, -5.96, 1.98, 1.50, 7.18, suppf,
2021-09-23,-0.63, 0.01, -4.43, 2.00, 1.50, 7.22, suppf,
2021-09-24,0.07, 0.51, -2.90, 2.07, 1.57, 7.52, suppf,
2021-09-25,-1.17, 0.68, -3.37, 2.00, 1.51, 7.25, suppf,
2021-09-26,-0.80, 0.76, 8.60, 1.99, 1.50, 7.22, suppf,
2021-09-27,0.45, 0.16, 5.34, 1.98, 1.50, 7.17, suppf,
2021-09-28,-0.35, 0.98, 0.89, 2.00, 1.51, 7.27, suppf,
2021-09-29,-0.41, 0.13, 2.96, 1.98, 1.48, 7.12, suppf,
2021-09-30,0.16, 0.28, -0.18, 2.04, 1.53, 7.37, suppf,
2021-10-01,-0.05, -0.04, -3.69, 1.99, 1.50, 7.22, suppf,
2021-10-02,0.07, 0.44, -5.28, 1.99, 1.51, 7.26, suppf,
2021-10-03,-1.18, 0.85, 3.13, 1.98, 1.49, 7.19, suppf,
2021-10-04,-0.90, 0.23, -3.74, 2.00, 1.50, 7.23, suppf,
2021-10-05,-0.26, 0.50, 1.54, 1.99, 1.50, 7.23, suppf,
2021-10-06,-0.86, 0.42, -1.90, 1.99, 1.51, 7.23, suppf,
2021-10-07,-0.76, 0.27, -0.74, 1.98, 1.50, 7.21, suppf,
2021-10-08,-1.03, 0.15, -0.97, 2.00, 1.51, 7.25, suppf,
2021-10-09,-3.29, 1.70, -3.22, 2.00, 1.50, 7.25, suppf,
2021-10-10,0.23, -0.19, 2.93, 1.99, 1.51, 7.26, suppf,
2021-10-11,-1.11, -0.88, 1.38, 1.99, 1.50, 7.21, suppf,
2021-10-12,-0.27, -0.21, 0.14, 1.97, 1.50, 7.19, suppf,
2021-10-13,-0.50, 0.04, 3.04, 1.98, 1.49, 7.17, suppf,
2021-10-14,-0.69, -0.03, 5.51, 1.97, 1.48, 7.09, suppf,
2021-10-15,-0.95, 0.82, -3.79, 1.97, 1.49, 7.11, suppf,
2021-10-16,-0.40, 0.04, -3.46, 1.98, 1.50, 7.16, suppf,
2021-10-17,-1.71, -0.16, -0.89, 1.98, 1.49, 7.16, suppf,
2021-10-18,-0.52, 1.03, -0.26, 1.98, 1.50, 7.20, suppf,
2021-10-19,-1.31, -0.07, -4.68, 2.00, 1.50, 7.23, suppf,
2021-10-20,-1.61, 0.40, -2.20, 2.01, 1.54, 7.31, suppf,
2021-10-21,-1.32, 1.13, -3.11, 2.00, 1.54, 7.29, suppf,
2021-10-22,0.57, 1.03, 2.03, 2.00, 1.51, 7.27, suppf,
2021-10-23,2.13, 3.93, 7.62, 2.00, 1.51, 7.26, suppf,
2021-10-24,-0.79, 0.81, 5.71, 2.01, 1.53, 7.34, suppf,
2021-10-25,-1.03, 0.23, 7.56, 1.99, 1.49, 7.16, suppf,
2021-10-26,-0.53, -0.47, 10.52, 1.98, 1.49, 7.14, suppf,
2021-10-27,-0.66, 1.15, 6.60, 2.04, 1.52, 7.35, suppf,
2021-10-28,-0.65, 0.32, 4.39, 2.03, 1.51, 7.30, suppf,
2021-10-29,-1.66, 0.49, -1.93, 2.04, 1.51, 7.33, suppf,
2021-10-30,-0.11, 0.51, -0.67, 2.04, 1.50, 7.30, suppf,
2021-10-31,-1.04, -0.26, 0.82, 2.03, 1.51, 7.29, suppf,
2021-11-01,-2.16, 1.36, -4.09, 2.04, 1.51, 7.31, suppf,
2021-11-02,-1.94, 0.22, -6.26, 2.04, 1.51, 7.33, suppf,
2021-11-03,-1.61, 1.02, -9.78, 2.07, 1.53, 7.45, suppf,
2021-11-04,-2.15, 0.82, -5.77, 2.05, 1.53, 7.41, suppf,
2021-11-05,-1.71, 1.58, 0.99, 2.04, 1.52, 7.36, suppf,
2021-11-06,-3.69, -0.22, -0.86, 2.03, 1.51, 7.32, suppf,
2021-11-07,-1.44, -0.69, -2.13, 2.01, 1.51, 7.25, suppf,
2021-11-08,-0.71, 0.07, -4.75, 1.97, 1.50, 7.18, suppf,
2021-11-09,-1.35, 0.50, -2.83, 1.97, 1.50, 7.17, suppf,
2021-11-10,-1.02, 0.28, -3.43, 1.98, 1.50, 7.18, suppf,
2021-11-11,-0.69, 0.50, -8.15, 1.98, 1.49, 7.17, suppf,
2021-11-12,-0.96, 0.98, -10.19, 2.02, 1.52, 7.31, suppf,
2021-11-13,-1.46, 1.05, 1.26, 2.08, 1.56, 7.50, suppf,
2021-11-14,-0.29, 4.88, -0.97, 2.08, 1.56, 7.51, suppf,
2021-11-15,-1.98, 0.94, -5.39, 2.04, 1.55, 7.41, suppf,
2021-11-16,-1.09, -0.28, -0.95, 2.03, 1.55, 7.42, suppf,
2021-11-17,-0.22, -0.33, -8.79, 1.97, 1.49, 7.12, suppf,
2021-11-18,-0.36, -0.52, -8.44, 1.98, 1.50, 7.17, suppf,
2021-11-19,-0.43, 0.34, 0.79, 1.98, 1.49, 7.15, suppf,
2021-11-20,-0.74, 0.48, -11.22, 1.98, 1.50, 7.19, suppf,
2021-11-21,-0.34, -0.92, -14.09, 1.98, 1.49, 7.20, suppf,
2021-11-22,-0.73, -0.04, -10.49, 1.99, 1.50, 7.25, suppf,
2021-11-23,-0.97, -0.46, -5.03, 1.99, 1.49, 7.21, suppf,
2021-11-24,-1.17, 0.36, -4.49, 1.97, 1.49, 7.18, suppf,
2021-11-25,0.01, 0.17, -14.89, 1.98, 1.50, 7.21, suppf,
2021-11-26,0.43, 1.46, -14.64, 2.01, 1.51, 7.33, suppf,
2021-11-27,-0.07, -0.12, -13.63, 2.01, 1.50, 7.30, suppf,
2021-11-28,-0.18, 0.51, -17.13, 1.99, 1.50, 7.24, suppf,
2021-11-29,-1.36, 0.28, -5.05, 1.98, 1.49, 7.17, suppf,
2021-11-30,-0.23, -0.58, -10.88, 1.98, 1.49, 7.19, suppf,
2021-12-01,0.14, -0.23, -14.85, 1.98, 1.49, 7.20, suppf,
2021-12-02,0.32, 1.81, -14.08, 2.05, 1.50, 7.34, suppf,
2021-12-03,0.87, -1.22, -13.38, 2.11, 1.53, 7.53, suppf,
2021-12-04,-1.45, -0.32, -6.63, 2.02, 1.50, 7.27, suppf,
2021-12-05,-1.14, -0.56, 5.56, 2.02, 1.50, 7.27, suppf,
2021-12-06,0.38, 0.29, -6.73, 2.03, 1.50, 7.30, suppf,
2021-12-07,-0.26, -0.45, -2.03, 2.09, 1.54, 7.49, suppf,
2021-12-08,-0.35, 0.81, -1.35, 2.08, 1.54, 7.51, suppf,
2021-12-09,0.51, -0.85, 5.08, 2.12, 1.52, 7.39, suppf,
2021-12-10,-0.44, 0.05, 0.46, 2.17, 1.54, 7.47, suppf,
2021-12-11,-1.43, 0.94, 7.54, 2.02, 1.49, 7.23, suppf,
2021-12-12,-3.26, 0.30, 1.45, 2.02, 1.49, 7.25, suppf,
2021-12-13,-0.59, -0.07, -3.33, 2.05, 1.51, 7.39, suppf,
2021-12-14,-1.38, 0.07, -0.67, 2.03, 1.49, 7.26, suppf,
2021-12-15,0.10, -0.81, 6.36, 2.04, 1.52, 7.39, suppf,
2021-12-16,0.78, -1.20, 4.58, 2.04, 1.52, 7.40, suppf,
2021-12-17,0.43, -1.11, -3.55, 2.06, 1.54, 7.48, suppf,
2021-12-18,-0.61, -0.54, -9.19, 2.05, 1.53, 7.48, suppf,
2021-12-19,-1.23, -0.04, 0.91, 2.06, 1.53, 7.48, suppf,
2021-12-20,-1.48, -0.28, 5.03, 2.04, 1.52, 7.43, suppf,
2021-12-21,-0.61, 0.10, 6.48, 2.05, 1.52, 7.43, suppf,
2021-12-22,-0.66, -1.23, -0.70, 2.05, 1.53, 7.45, suppf,
2021-12-23,-1.63, -0.91, 2.51, 2.05, 1.53, 7.48, suppf,
2021-12-24,-1.24, -0.28, 11.11, 2.07, 1.54, 7.50, suppf,
2021-12-25,-2.30, -0.75, 3.20, 2.05, 1.54, 7.50, suppf,
2021-12-26,-2.44, 0.35, 8.59, 2.07, 1.54, 7.55, suppf,
2021-12-27,-1.32, -1.33, 4.38, 2.03, 1.52, 7.36, suppf,
2021-12-28,-0.02, -2.15, 2.98, 2.03, 1.51, 7.38, suppf,
2021-12-29,-0.36, -1.88, 2.37, 2.04, 1.52, 7.38, suppf,
2021-12-30,0.53, -1.61, 3.66, 2.04, 1.52, 7.39, suppf,
2021-12-31,0.79, -2.25, -1.73, 2.03, 1.50, 7.29, suppf,
2022-01-01,-1.41, -2.07, -2.40, 2.03, 1.50, 7.29, suppf,
2022-01-02,-0.76, -0.80, -8.29, 2.02, 1.50, 7.30, suppf,
2022-01-03,-2.79, 0.32, -7.64, 2.04, 1.51, 7.34, suppf,
2022-01-04,-1.84, 0.10, -5.64, 2.03, 1.50, 7.31, suppf,
2022-01-05,-1.55, 0.75, -1.16, 2.04, 1.51, 7.33, suppf,
2022-01-06,-1.69, 1.18, 7.46, 2.05, 1.50, 7.33, suppf,
2022-01-07,-3.08, 0.99, 0.23, 2.06, 1.52, 7.43, suppf,
2022-01-08,-0.97, 0.31, -1.88, 2.06, 1.51, 7.40, suppf,
2022-01-09,-1.90, 0.92, -15.20, 2.13, 1.57, 7.72, suppf,
2022-01-10,-2.30, 0.89, -13.95, 2.05, 1.51, 7.33, suppf,
2022-01-11,-1.41, 1.06, -13.24, 2.03, 1.50, 7.29, suppf,
2022-01-12,-1.20, 2.52, -9.94, 2.03, 1.50, 7.27, suppf,
2022-01-13,-0.46, 1.02, -11.67, 2.03, 1.49, 7.26, suppf,
2022-01-14,-0.62, 0.29, -13.71, 2.02, 1.49, 7.22, suppf,
2022-01-15,-1.31, 0.60, -15.22, 2.04, 1.49, 7.28, suppf,
2022-01-16,-1.12, 0.02, -6.93, 2.04, 1.50, 7.30, suppf,
2022-01-17,-0.65, 0.70, -10.26, 2.03, 1.49, 7.28, suppf,
2022-01-18,-0.60, 0.31, -13.15, 2.03, 1.49, 7.27, suppf,
2022-01-19,-0.33, 0.18, -15.01, 2.03, 1.49, 7.27, suppf,
2022-01-20,-1.51, 0.19, -13.44, 2.03, 1.49, 7.24, suppf,
2022-01-21,-1.03, 0.24, -10.69, 2.02, 1.49, 7.23, suppf,
2022-01-22,-0.96, -0.06, -11.05, 2.02, 1.49, 7.23, suppf,
2022-01-23,-1.63, 0.48, -16.21, 2.02, 1.50, 7.26, suppf,
2022-01-24,-0.63, 0.25, -7.54, 2.03, 1.50, 7.28, suppf,
2022-01-25,0.12, -0.34, -12.58, 2.03, 1.50, 7.28, suppf,
2022-01-26,-1.46, 0.09, -11.04, 2.03, 1.49, 7.25, suppf,
2022-01-27,-0.56, 0.57, -14.85, 1.97, 1.46, 7.08, suppf,
2022-01-28,-1.37, 0.48, -16.16, 2.00, 1.48, 7.19, suppf,
2022-01-29,-0.12, 0.12, -19.84, 2.00, 1.47, 7.14, suppf,
2022-01-30,-0.50, -0.13, -12.93, 2.02, 1.48, 7.21, suppf,
2022-01-31,-0.50, -0.16, -7.68, 2.01, 1.49, 7.22, suppf,
2022-02-01,-0.38, -0.16, -11.11, 1.98, 1.46, 7.03, suppf,
2022-02-02,-1.48, 0.92, -12.19, 1.98, 1.47, 7.10, suppf,
2022-02-03,-0.82, 0.95, -15.49, 1.98, 1.47, 7.10, suppf,
2022-02-04,-0.92, 0.62, -20.94, 2.01, 1.47, 7.18, suppf,
2022-02-05,-0.35, 0.71, -17.21, 2.01, 1.47, 7.17, suppf,
2022-02-06,-0.58, -0.65, -19.27, 2.00, 1.49, 7.21, suppf,
2022-02-07,-0.50, 0.17, -17.43, 2.01, 1.50, 7.26, suppf,
2022-02-08,-0.66, -0.06, -15.11, 2.01, 1.49, 7.23, suppf,
2022-02-09,-0.34, -0.14, -9.53, 2.04, 1.51, 7.35, suppf,
2022-02-10,-1.63, -0.46, -11.56, 2.01, 1.47, 7.16, suppf,
2022-02-11,-0.31, -0.81, -10.26, 1.98, 1.46, 7.04, suppf,
2022-02-12,-1.20, -0.10, -8.85, 1.99, 1.47, 7.10, suppf,
2022-02-13,-0.38, -0.35, -13.16, 1.99, 1.48, 7.14, suppf,
2022-02-14,-0.88, 0.66, -8.36, 2.02, 1.47, 7.19, suppf,
