PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P652
Station name,BarcroftObCS2007
Begin Date, 2007-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5891580112 North Latitude, -118.2384521332 East Longitude, 3865.29476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-06,-1.97, 1.80, 17.42, 1.94, 1.58, 7.01, repro,
2016-09-07,-1.51, 1.47, 8.69, 1.98, 1.60, 7.08, repro,
2016-09-08,-1.43, 2.44, 6.14, 2.02, 1.61, 7.17, repro,
2016-09-09,-0.77, 2.88, 9.74, 1.97, 1.59, 7.09, repro,
2016-09-10,-1.04, 2.66, 5.45, 1.93, 1.60, 7.08, repro,
2016-09-11,-1.26, 2.91, 11.64, 1.91, 1.55, 6.93, repro,
2016-09-12,-2.42, 2.54, 10.47, 1.89, 1.53, 6.83, repro,
2016-09-13,-2.10, 2.67, 15.96, 1.91, 1.53, 6.83, repro,
2016-09-14,-1.79, 3.78, 11.91, 1.92, 1.58, 6.89, repro,
2016-09-15,-2.10, 1.61, 7.76, 1.95, 1.61, 7.08, repro,
2016-09-16,-0.57, 2.14, 13.40, 1.99, 1.58, 7.18, repro,
2016-09-17,-1.73, 1.13, 17.30, 1.90, 1.53, 6.86, repro,
2016-09-18,-1.94, 1.88, 18.21, 1.91, 1.53, 6.88, repro,
2016-09-19,-2.81, 1.71, 15.53, 1.97, 1.64, 7.15, repro,
2016-09-20,-2.77, 1.13, 12.66, 1.90, 1.53, 6.82, repro,
2016-09-21,-3.14, 1.88, 14.90, 1.90, 1.54, 6.86, repro,
2016-09-22,-2.06, 2.20, 16.88, 1.92, 1.58, 6.94, repro,
2016-09-23,-1.65, 1.12, 17.00, 1.92, 1.58, 6.94, repro,
2016-09-24,-2.30, 2.38, 13.58, 1.91, 1.55, 6.91, repro,
2016-09-25,-0.74, 2.46, 8.66, 1.89, 1.53, 6.80, repro,
2016-09-26,-2.19, 1.20, 11.94, 1.90, 1.54, 6.83, repro,
2016-09-27,-1.87, 1.70, 15.06, 1.93, 1.59, 7.02, repro,
2016-09-28,-1.08, 1.37, 10.91, 1.89, 1.54, 6.82, repro,
2016-09-29,-2.25, 2.26, 5.17, 1.90, 1.54, 6.83, repro,
2016-09-30,-2.39, 2.58, 15.14, 1.90, 1.55, 6.89, repro,
2016-10-01,-2.35, 3.36, 16.54, 1.91, 1.54, 6.88, repro,
2016-10-02,-2.09, 1.80, 14.04, 1.90, 1.54, 6.83, repro,
2016-10-03,-2.36, 1.97, 3.96, 1.92, 1.55, 6.90, repro,
2016-10-04,-2.04, 2.26, 16.51, 1.88, 1.53, 6.79, repro,
2016-10-05,-2.76, 1.40, 18.48, 1.96, 1.63, 7.12, repro,
2016-10-06,-2.85, 2.36, 16.75, 1.89, 1.54, 6.83, repro,
2016-10-07,-2.59, 1.77, 12.31, 1.90, 1.53, 6.83, repro,
2016-10-08,-2.27, 1.70, 15.03, 1.90, 1.53, 6.83, repro,
2016-10-09,-3.08, 1.50, 9.26, 1.90, 1.53, 6.84, repro,
2016-10-10,-3.16, 1.88, 15.38, 1.91, 1.54, 6.88, repro,
2016-10-11,-1.83, 3.60, 13.43, 1.90, 1.55, 6.91, repro,
2016-10-12,-1.04, 1.50, 10.95, 1.92, 1.58, 6.94, repro,
2016-10-13,-1.97, 2.04, 9.48, 1.89, 1.54, 6.83, repro,
2016-10-14,-1.43, 6.44, 12.08, 1.92, 1.55, 6.95, repro,
2016-10-15,-0.99, 4.24, 6.40, 1.91, 1.54, 6.89, repro,
2016-10-16,-1.49, 3.98, 18.64, 1.92, 1.55, 6.93, repro,
2016-10-17,0.52, 5.70, 16.47, 1.90, 1.55, 6.89, repro,
2016-10-18,-2.15, 0.69, 16.73, 1.93, 1.58, 6.95, repro,
2016-10-19,-3.05, 0.83, 10.09, 1.91, 1.54, 6.88, repro,
2016-10-20,-1.32, 2.22, 7.22, 1.93, 1.56, 6.96, repro,
2016-10-21,-1.36, 2.37, 7.36, 1.90, 1.53, 6.83, repro,
2016-10-22,-0.34, 3.33, 17.80, 1.92, 1.54, 6.90, repro,
2016-10-23,-1.01, 3.29, 12.56, 1.90, 1.55, 6.86, repro,
2016-10-24,-4.17, 2.44, 7.09, 1.91, 1.56, 6.95, repro,
2016-10-25,-2.67, 2.87, 6.32, 1.92, 1.56, 6.94, repro,
2016-10-26,-1.43, 3.06, 1.36, 1.91, 1.53, 6.83, repro,
2016-10-27,-0.39, 3.69, 7.71, 1.92, 1.58, 6.95, repro,
2016-10-28,0.05, 4.40, 17.93, 1.92, 1.54, 6.87, repro,
2016-10-29,-1.46, 2.62, 14.18, 1.91, 1.54, 6.85, repro,
2016-10-30,-2.16, 1.07, 7.80, 1.90, 1.55, 6.89, repro,
2016-10-31,-3.38, 0.39, 11.22, 1.93, 1.55, 6.95, repro,
2016-11-01,-1.27, 1.95, 10.88, 1.90, 1.53, 6.81, repro,
2016-11-02,-0.77, 1.62, 9.77, 2.02, 1.62, 7.35, repro,
2016-11-03,-1.35, 2.55, 3.17, 1.91, 1.55, 6.94, repro,
2016-11-04,-1.70, 1.54, 2.58, 1.95, 1.60, 7.07, repro,
2016-11-05,-1.75, 1.78, 5.66, 1.90, 1.55, 6.87, repro,
2016-11-06,-2.19, 2.92, 8.69, 1.89, 1.53, 6.80, repro,
2016-11-07,-1.27, 2.27, 7.65, 1.90, 1.53, 6.80, repro,
2016-11-08,-1.11, 2.29, 4.51, 1.93, 1.58, 7.00, repro,
2016-11-09,-1.96, 1.68, 4.00, 1.91, 1.53, 6.87, repro,
2016-11-10,-1.61, 1.32, 6.32, 1.95, 1.55, 6.93, repro,
2016-11-11,-1.59, 2.03, 6.40, 1.89, 1.55, 6.88, repro,
2016-11-12,-1.33, 2.51, 13.97, 1.93, 1.58, 6.96, repro,
2016-11-13,-0.81, 2.29, 5.55, 1.89, 1.53, 6.82, repro,
2016-11-14,-0.80, 2.07, 2.47, 1.90, 1.53, 6.80, repro,
2016-11-15,-1.83, 2.93, 4.72, 1.91, 1.53, 6.85, repro,
2016-11-16,-0.92, 3.62, 10.85, 1.91, 1.54, 6.88, repro,
2016-11-17,-1.11, 1.44, 6.30, 1.92, 1.54, 6.87, repro,
2016-11-18,-1.23, 3.24, 7.59, 1.94, 1.59, 7.02, repro,
2016-11-19,-1.21, 2.93, 7.42, 1.91, 1.54, 6.87, repro,
2016-11-20,-1.44, 1.94, 16.04, 1.93, 1.58, 6.94, repro,
2016-11-21,-2.03, 1.14, 12.59, 1.90, 1.53, 6.81, repro,
2016-11-22,-2.10, 2.72, 7.36, 1.91, 1.54, 6.88, repro,
2016-11-23,-0.53, 4.42, 10.09, 1.90, 1.56, 6.89, repro,
2016-11-24,-1.42, 1.52, 5.12, 1.93, 1.58, 6.95, repro,
2016-11-25,-0.14, 3.74, 1.91, 1.90, 1.53, 6.79, repro,
2016-11-26,-2.09, 0.76, 10.08, 1.93, 1.58, 7.00, repro,
2016-11-27,-3.68, 1.65, 16.84, 1.95, 1.58, 7.09, repro,
2016-11-28,-2.22, 2.31, 11.68, 1.91, 1.55, 6.92, repro,
2016-11-29,-0.14, 1.23, 14.38, 1.89, 1.54, 6.82, repro,
2016-11-30,-0.33, 2.04, 2.56, 1.92, 1.57, 6.92, repro,
2016-12-01,-0.90, 2.04, 4.87, 1.92, 1.57, 6.92, repro,
2016-12-02,-0.95, 1.00, 2.89, 1.96, 1.62, 7.09, repro,
2016-12-03,-0.73, 1.10, 3.21, 1.93, 1.55, 6.97, repro,
2016-12-04,-1.05, 2.49, 5.35, 1.93, 1.58, 6.98, repro,
2016-12-05,0.46, 3.42, 3.71, 1.90, 1.55, 6.86, repro,
2016-12-06,0.35, -1.56, 4.00, 1.90, 1.54, 6.80, repro,
2016-12-07,-1.07, 1.40, 1.88, 1.90, 1.53, 6.78, repro,
2016-12-08,0.27, 3.68, 4.12, 1.90, 1.54, 6.82, repro,
2016-12-09,-1.30, 3.09, 1.37, 1.96, 1.56, 7.06, repro,
2016-12-10,-1.40, 3.08, 16.33, 1.91, 1.56, 6.93, repro,
2016-12-11,-1.18, -1.82, 9.41, 1.92, 1.56, 6.92, repro,
2016-12-12,-0.55, 1.32, 5.59, 1.92, 1.56, 6.93, repro,
2016-12-13,-1.23, 1.32, 8.61, 1.93, 1.59, 7.01, repro,
2016-12-14,-1.77, 1.13, 7.38, 1.94, 1.59, 7.02, repro,
2016-12-15,0.25, 2.74, 12.70, 1.90, 1.55, 6.85, repro,
2016-12-16,-9.68, 3.05, 23.45, 1.92, 1.56, 6.94, repro,
2016-12-17,-9.26, 1.19, 19.62, 1.92, 1.55, 6.89, repro,
2016-12-18,-3.99, 1.06, 8.18, 1.94, 1.59, 7.06, repro,
2016-12-19,-2.53, 0.46, 1.63, 1.99, 1.61, 7.13, repro,
2016-12-20,-0.90, 1.75, 4.33, 1.89, 1.54, 6.81, repro,
2016-12-21,-0.80, 1.68, 2.19, 1.90, 1.55, 6.86, repro,
2016-12-22,-1.35, 0.93, 8.56, 1.90, 1.54, 6.83, repro,
2016-12-23,-2.14, 0.68, 9.18, 1.95, 1.58, 6.95, repro,
2016-12-24,-1.23, 1.22, 11.39, 1.90, 1.53, 6.79, repro,
2016-12-25,-1.10, 0.99, 10.36, 1.92, 1.58, 6.93, repro,
2016-12-26,-1.10, 2.79, 2.88, 1.88, 1.54, 6.80, repro,
2016-12-27,-1.63, 1.99, 1.95, 1.89, 1.53, 6.81, repro,
2016-12-28,-2.91, 0.74, 9.19, 1.91, 1.54, 6.86, repro,
2016-12-29,-0.52, 1.48, 2.30, 1.90, 1.53, 6.80, repro,
2016-12-30,-0.44, 1.77, 4.62, 1.90, 1.54, 6.82, repro,
2016-12-31,-1.21, 0.65, 7.84, 1.90, 1.54, 6.82, repro,
2017-01-01,-0.72, 0.55, 14.96, 1.89, 1.54, 6.77, repro,
2017-01-02,-0.84, -0.37, 15.81, 1.91, 1.54, 6.85, repro,
2017-01-03,-0.68, 2.00, 3.01, 1.90, 1.54, 6.83, repro,
2017-01-04,-3.67, 2.96, 12.80, 1.91, 1.54, 6.84, repro,
2017-01-05,-11.09, 3.06, 26.41, 1.90, 1.55, 6.85, repro,
2017-01-06,-9.16, 0.34, 18.56, 1.91, 1.54, 6.82, repro,
2017-01-07,-7.10, 1.09, 20.96, 1.97, 1.65, 7.26, repro,
2017-01-08,-13.90, 1.73, 34.93, 1.95, 1.60, 7.04, repro,
2017-01-09,-12.09, 7.63, 39.35, 1.92, 1.54, 6.83, repro,
2017-01-10,-15.55, 3.53, 46.73, 1.96, 1.56, 7.00, repro,
2017-01-11,-12.39, 6.30, 45.44, 1.91, 1.54, 6.81, repro,
2017-01-12,-16.43, 3.04, 51.52, 1.93, 1.58, 6.95, repro,
2017-01-13,-14.33, 4.32, 39.58, 1.91, 1.53, 6.81, repro,
2017-01-14,-13.61, 3.77, 37.32, 1.91, 1.56, 6.90, repro,
2017-01-15,-12.32, 3.80, 29.06, 1.91, 1.55, 6.87, repro,
2017-01-16,-5.35, 2.02, 11.64, 1.91, 1.55, 6.86, repro,
2017-01-17,-1.66, -1.12, 1.32, 1.95, 1.59, 6.98, repro,
2017-01-18,-1.87, 1.18, 3.96, 1.94, 1.58, 6.94, repro,
2017-01-19,-2.44, 0.71, 7.80, 2.08, 1.61, 7.28, repro,
2017-01-20,-2.58, -0.33, 13.79, 1.89, 1.55, 6.83, repro,
2017-01-21,-2.52, -1.77, 11.29, 1.90, 1.55, 6.83, repro,
2017-01-22,-1.15, 1.12, 2.34, 1.91, 1.55, 6.86, repro,
2017-01-23,-1.72, 1.18, 7.93, 1.89, 1.53, 6.77, repro,
2017-01-24,-2.47, -1.41, 2.59, 1.88, 1.53, 6.76, repro,
2017-01-25,-1.76, -0.01, -3.97, 1.89, 1.54, 6.82, repro,
2017-01-26,-1.27, -0.44, -9.51, 1.88, 1.53, 6.76, repro,
2017-01-27,-0.67, -0.37, -12.22, 1.90, 1.54, 6.84, repro,
2017-01-28,-0.51, 0.17, -12.48, 1.91, 1.53, 6.82, repro,
2017-01-29,-1.77, -0.02, -6.77, 1.94, 1.59, 6.99, repro,
2017-01-30,-1.36, 0.05, -0.61, 1.89, 1.54, 6.82, repro,
2017-01-31,-0.33, -0.08, -7.02, 1.90, 1.54, 6.82, repro,
2017-02-01,-1.31, 0.59, -5.15, 1.90, 1.55, 6.84, repro,
2017-02-02,-2.53, -0.41, 4.20, 1.91, 1.54, 6.83, repro,
2017-02-03,-2.44, 0.51, -0.72, 1.93, 1.59, 6.94, repro,
2017-02-04,-1.96, -1.01, 5.20, 1.90, 1.55, 6.87, repro,
2017-02-05,-1.69, 0.46, 3.35, 1.89, 1.54, 6.82, repro,
2017-02-06,-1.95, -0.41, 7.96, 1.90, 1.54, 6.85, repro,
2017-02-07,-5.06, -1.72, 9.19, 1.92, 1.55, 6.84, repro,
2017-02-08,-7.56, -0.51, 20.77, 1.91, 1.57, 6.92, repro,
2017-02-09,-2.15, 4.53, 6.00, 1.91, 1.55, 6.91, repro,
2017-02-10,-1.67, -0.92, 11.46, 1.90, 1.56, 6.87, repro,
2017-02-11,-3.19, -1.70, 1.41, 1.89, 1.54, 6.84, repro,
2017-02-12,-2.86, -1.79, -6.55, 1.92, 1.59, 6.95, repro,
2017-02-13,-1.87, 0.16, -5.41, 1.93, 1.58, 6.99, repro,
2017-02-14,-1.42, -0.07, -0.50, 1.91, 1.56, 6.89, repro,
2017-02-15,-1.38, -0.45, 1.86, 1.89, 1.56, 6.85, repro,
2017-02-16,-0.25, 1.01, 4.25, 1.89, 1.56, 6.84, repro,
2017-02-17,-2.57, -0.92, 7.16, 1.91, 1.55, 6.85, repro,
2017-02-18,-2.51, -0.01, 8.62, 1.90, 1.55, 6.80, repro,
2017-02-19,-3.02, 0.32, 6.81, 1.90, 1.55, 6.82, repro,
2017-02-20,-2.46, 1.26, 0.84, 1.92, 1.59, 6.92, repro,
2017-02-21,-1.37, 3.58, 1.41, 1.91, 1.60, 6.97, repro,
2017-02-22,0.41, 1.70, -8.07, 1.89, 1.57, 6.89, repro,
2017-02-23,-3.21, -3.06, 0.35, 1.94, 1.59, 6.99, repro,
2017-02-24,-3.15, -1.57, -3.68, 1.94, 1.60, 7.00, repro,
2017-02-25,-1.82, 0.01, 2.11, 2.04, 1.63, 7.20, repro,
2017-02-26,-1.28, 0.20, -1.26, 1.90, 1.54, 6.82, repro,
2017-02-27,-2.14, 0.56, 8.86, 1.93, 1.58, 6.94, repro,
2017-02-28,-1.61, -0.94, -3.73, 1.93, 1.59, 6.94, repro,
2017-03-01,-2.35, 0.08, -5.64, 1.91, 1.55, 6.88, repro,
2017-03-02,-1.47, -0.19, -10.94, 1.90, 1.54, 6.80, repro,
2017-03-03,-1.77, -0.53, -7.69, 1.89, 1.54, 6.78, repro,
2017-03-04,-1.66, 0.24, 3.22, 1.89, 1.55, 6.82, repro,
2017-03-05,-1.46, 1.22, 1.72, 1.93, 1.61, 6.98, repro,
2017-03-06,-2.95, -2.71, 6.12, 1.95, 1.57, 7.04, repro,
2017-03-07,-1.54, 1.54, -3.16, 1.96, 1.63, 7.12, repro,
2017-03-08,-1.80, -0.10, -8.92, 1.90, 1.56, 6.86, repro,
2017-03-09,-2.48, -0.25, -9.50, 1.93, 1.60, 6.95, repro,
2017-03-10,-2.17, 1.41, -12.16, 1.90, 1.55, 6.86, repro,
2017-03-11,-1.78, 0.44, -5.41, 1.90, 1.55, 6.84, repro,
2017-03-12,-2.14, 0.38, -5.57, 1.93, 1.59, 6.99, repro,
2017-03-13,-1.71, 0.14, -4.07, 1.93, 1.59, 7.01, repro,
2017-03-14,-2.63, 0.24, -2.70, 1.92, 1.58, 6.94, repro,
2017-03-15,-1.80, 1.50, -7.26, 1.89, 1.54, 6.80, repro,
2017-03-16,-1.91, 2.43, -5.11, 1.91, 1.58, 6.95, repro,
2017-03-17,-1.43, 1.00, -4.24, 1.90, 1.56, 6.86, repro,
2017-03-18,-1.21, 2.41, -2.73, 1.93, 1.59, 7.03, repro,
2017-03-19,-2.85, 0.39, -3.55, 1.94, 1.59, 7.00, repro,
2017-03-20,-2.10, 1.37, -9.36, 1.89, 1.54, 6.83, repro,
2017-03-21,-2.10, 0.77, -3.21, 1.89, 1.54, 6.79, repro,
2017-03-22,-3.63, -0.14, 8.39, 1.89, 1.55, 6.84, repro,
2017-03-23,-1.43, -0.40, 5.40, 1.92, 1.59, 6.95, repro,
2017-03-24,-2.21, 1.66, -0.86, 1.92, 1.58, 6.89, repro,
2017-03-25,-1.23, 0.25, -1.05, 1.88, 1.54, 6.78, repro,
2017-03-26,-1.69, 0.21, -1.03, 1.88, 1.53, 6.76, repro,
2017-03-27,-2.16, 1.32, 1.78, 1.89, 1.55, 6.82, repro,
2017-03-28,-1.41, -0.55, -3.84, 1.90, 1.55, 6.84, repro,
2017-03-29,-0.61, -0.79, -3.49, 1.91, 1.54, 6.86, repro,
2017-03-30,-1.28, 0.16, -5.10, 1.89, 1.54, 6.82, repro,
2017-03-31,-0.86, -1.68, -8.51, 1.88, 1.54, 6.76, repro,
2017-04-01,-0.98, -0.55, -4.45, 1.88, 1.55, 6.81, repro,
2017-04-02,-1.80, 1.11, -0.02, 1.95, 1.63, 7.16, repro,
2017-04-03,-2.54, -1.13, 1.05, 1.90, 1.54, 6.82, repro,
2017-04-04,-1.16, -0.48, -2.31, 1.90, 1.54, 6.80, repro,
2017-04-05,-1.32, -0.39, -6.37, 1.88, 1.54, 6.79, repro,
2017-04-06,-1.20, 1.35, -8.16, 1.90, 1.55, 6.87, repro,
2017-04-07,-2.88, -0.42, 9.14, 1.90, 1.55, 6.86, repro,
2017-04-08,-2.72, 2.23, -0.13, 1.91, 1.55, 6.85, repro,
2017-04-09,-2.41, -0.39, 2.79, 1.92, 1.56, 6.92, repro,
2017-04-10,-2.61, -0.52, -6.89, 1.92, 1.59, 6.98, repro,
2017-04-11,-1.77, 1.65, -6.99, 1.88, 1.53, 6.77, repro,
2017-04-12,-2.28, 0.36, -9.14, 1.88, 1.54, 6.77, repro,
2017-04-13,-2.26, 2.35, -4.66, 1.90, 1.56, 6.89, repro,
2017-04-14,-1.40, -1.10, -6.64, 1.91, 1.55, 6.88, repro,
2017-04-15,-2.27, 0.67, -8.74, 1.90, 1.55, 6.85, repro,
2017-04-16,-0.80, 1.57, -13.15, 1.89, 1.54, 6.81, repro,
2017-04-17,-0.37, 2.91, -12.17, 1.88, 1.53, 6.72, repro,
2017-04-18,-2.97, -0.14, 0.38, 1.93, 1.60, 7.03, repro,
2017-04-19,-2.32, -1.57, -5.22, 1.90, 1.54, 6.82, repro,
2017-04-20,-2.44, -1.52, -4.18, 1.91, 1.55, 6.88, repro,
2017-04-21,-0.22, 0.37, -10.78, 1.91, 1.58, 6.91, repro,
2017-04-22,-1.11, 0.92, -9.96, 1.88, 1.53, 6.75, repro,
2017-04-23,-2.79, -1.00, -4.31, 1.91, 1.54, 6.79, repro,
2017-04-24,-0.87, -0.71, -8.34, 1.91, 1.55, 6.87, repro,
2017-04-25,-1.02, 0.49, -6.28, 1.96, 1.58, 7.12, repro,
2017-04-26,-0.05, 2.33, -0.25, 1.93, 1.59, 7.00, repro,
2017-04-27,0.53, 0.90, -9.61, 1.92, 1.57, 6.93, repro,
2017-04-28,-1.66, 0.31, -6.85, 1.94, 1.60, 7.01, repro,
2017-04-29,-1.65, -0.79, -9.52, 1.91, 1.54, 6.82, repro,
2017-04-30,-2.10, -1.30, -7.51, 1.91, 1.55, 6.88, repro,
2017-05-01,-1.21, -0.33, -5.12, 1.92, 1.59, 7.03, repro,
2017-05-02,-0.33, -0.91, -8.71, 1.89, 1.53, 6.77, repro,
2017-05-03,-1.74, -0.29, -3.70, 1.91, 1.58, 6.93, repro,
2017-05-04,-2.35, 0.25, -7.19, 1.89, 1.53, 6.74, repro,
2017-05-05,-1.33, -0.08, -6.55, 1.99, 1.61, 7.23, repro,
2017-05-06,-0.66, -0.92, 0.33, 1.92, 1.56, 6.95, repro,
2017-05-07,-2.20, -0.26, -0.49, 1.88, 1.54, 6.77, repro,
2017-05-08,-2.67, -1.95, -7.34, 1.87, 1.53, 6.74, repro,
2017-05-09,-1.25, -0.52, -11.04, 1.88, 1.54, 6.78, repro,
2017-05-10,-2.21, 0.02, -9.74, 1.92, 1.58, 6.94, repro,
2017-05-11,-1.11, 0.03, -9.73, 1.95, 1.60, 7.05, repro,
2017-05-12,-1.69, 3.08, -11.29, 1.90, 1.55, 6.85, repro,
2017-05-13,-1.43, -0.32, -2.51, 1.89, 1.55, 6.83, repro,
2017-05-14,-0.70, 0.53, -0.67, 1.89, 1.54, 6.78, repro,
2017-05-15,-1.36, -0.53, 3.20, 1.89, 1.55, 6.78, repro,
2017-05-16,-1.47, -0.66, -4.93, 1.91, 1.55, 6.87, repro,
2017-05-17,-0.70, -0.18, -3.10, 1.90, 1.54, 6.79, repro,
2017-05-18,-0.88, -0.23, -3.70, 1.95, 1.64, 7.19, repro,
2017-05-19,-0.48, 0.10, -12.17, 1.94, 1.56, 6.90, repro,
2017-05-20,-1.02, -0.22, -0.49, 1.96, 1.63, 7.13, repro,
2017-05-21,-1.11, -0.04, -4.30, 1.88, 1.54, 6.77, repro,
2017-05-22,-1.51, -0.61, -4.61, 1.91, 1.56, 6.88, repro,
2017-05-23,-1.14, -1.05, -5.08, 1.90, 1.53, 6.76, repro,
2017-05-24,0.08, 0.89, -2.09, 1.88, 1.54, 6.76, repro,
2017-05-25,-1.68, 0.26, 9.29, 1.88, 1.53, 6.78, repro,
2017-05-26,-1.46, 0.74, 0.64, 1.90, 1.56, 6.85, repro,
2017-05-27,-2.11, -0.73, -4.32, 1.93, 1.59, 6.95, repro,
2017-05-28,-1.17, -0.82, -2.90, 1.91, 1.55, 6.84, repro,
2017-05-29,-1.34, -0.55, -2.70, 1.92, 1.56, 6.92, repro,
2017-05-30,-0.81, -0.13, 2.12, 1.89, 1.55, 6.80, repro,
2017-05-31,-0.97, -0.32, 3.79, 1.89, 1.56, 6.86, repro,
2017-06-01,-1.77, -0.92, -3.28, 1.92, 1.59, 6.96, repro,
2017-06-02,-1.21, -1.00, 1.21, 1.95, 1.63, 7.08, repro,
2017-06-03,-1.82, -1.41, -1.19, 1.91, 1.55, 6.85, repro,
2017-06-04,-0.27, 0.08, 1.06, 1.90, 1.55, 6.80, repro,
2017-06-05,-1.67, 0.64, 7.66, 1.90, 1.56, 6.87, repro,
2017-06-06,-1.01, -0.54, 4.58, 1.92, 1.60, 6.94, repro,
2017-06-07,-1.31, 0.04, -1.96, 1.92, 1.55, 6.84, repro,
2017-06-08,-0.58, 1.52, -2.47, 1.93, 1.60, 7.03, repro,
2017-06-09,-1.35, 0.36, 7.51, 1.91, 1.55, 6.84, repro,
2017-06-10,-0.05, 0.42, 6.84, 1.89, 1.54, 6.79, repro,
2017-06-11,-0.32, -0.08, 6.22, 1.92, 1.59, 6.90, repro,
2017-06-12,-1.27, 0.83, 2.04, 1.89, 1.54, 6.81, repro,
2017-06-13,-1.25, 0.26, -0.05, 1.89, 1.53, 6.75, repro,
2017-06-14,-1.56, -0.65, 10.72, 1.91, 1.54, 6.84, repro,
2017-06-15,-0.59, -0.33, 7.59, 1.91, 1.57, 6.91, repro,
2017-06-16,-0.65, -0.84, 3.06, 1.98, 1.69, 7.32, repro,
2017-06-17,-0.31, -0.13, 3.75, 1.89, 1.54, 6.79, repro,
2017-06-18,0.23, 0.20, 2.09, 1.89, 1.54, 6.78, repro,
2017-06-19,-3.17, -2.60, 6.64, 1.90, 1.55, 6.84, repro,
2017-06-20,-0.80, -0.89, 8.15, 1.91, 1.56, 6.90, repro,
2017-06-21,-0.63, 0.04, 10.91, 1.91, 1.56, 6.92, repro,
2017-06-22,-0.73, -1.83, 2.01, 1.90, 1.55, 6.85, repro,
2017-06-23,-0.69, -0.12, 1.62, 1.89, 1.54, 6.78, repro,
2017-06-24,0.49, -0.32, -0.03, 1.89, 1.54, 6.80, repro,
2017-06-25,-2.64, -1.83, 1.71, 1.91, 1.55, 6.87, repro,
2017-06-26,-1.39, 1.27, 9.01, 1.90, 1.55, 6.87, repro,
2017-06-27,-1.27, -0.41, 1.72, 1.91, 1.57, 6.92, repro,
2017-06-28,-1.15, -0.18, 4.44, 1.89, 1.54, 6.78, repro,
2017-06-29,-1.27, 0.46, 5.02, 1.89, 1.54, 6.77, repro,
2017-06-30,-0.26, 0.77, -1.07, 2.51, 2.14, 9.11, repro,
2017-07-01,-0.29, -0.82, -0.01, 1.90, 1.54, 6.86, repro,
2017-07-02,-1.93, -1.58, 9.92, 1.88, 1.53, 6.76, repro,
2017-07-03,-1.22, 0.25, 8.05, 1.89, 1.55, 6.83, repro,
2017-07-04,-1.07, -0.63, 1.62, 1.93, 1.58, 6.95, repro,
2017-07-05,-1.65, -1.27, -3.36, 1.90, 1.54, 6.78, repro,
2017-07-06,0.04, -0.82, 1.37, 1.98, 1.55, 6.92, repro,
2017-07-07,-0.94, -3.63, 9.40, 1.98, 1.56, 7.00, repro,
2017-07-08,0.36, 1.59, 1.95, 1.90, 1.54, 6.79, repro,
2017-07-09,-1.20, -0.00, 3.02, 1.94, 1.59, 7.00, repro,
2017-07-10,-1.38, -0.56, 8.82, 1.91, 1.55, 6.88, repro,
2017-07-11,-1.21, -0.87, 7.74, 1.93, 1.59, 7.01, repro,
2017-07-12,-1.31, -2.89, 3.29, 1.99, 1.64, 7.18, repro,
2017-07-13,0.14, -0.65, 5.38, 1.92, 1.57, 6.87, repro,
2017-07-14,1.02, -1.52, 1.22, 1.95, 1.60, 7.08, repro,
2017-07-15,0.38, -0.58, 7.17, 2.12, 1.66, 7.40, repro,
2017-07-16,0.26, -1.07, 6.06, 1.91, 1.55, 6.85, repro,
2017-07-17,-0.20, -0.42, 11.84, 1.91, 1.56, 6.91, repro,
2017-07-18,0.22, -2.54, 5.21, 1.89, 1.54, 6.77, repro,
2017-07-19,1.39, -1.54, 5.44, 1.88, 1.54, 6.79, repro,
2017-07-20,-0.08, -0.89, 5.37, 1.90, 1.55, 6.83, repro,
2017-07-21,0.07, -1.39, 5.61, 1.91, 1.55, 6.87, repro,
2017-07-22,0.70, -2.26, 6.53, 1.91, 1.59, 6.99, repro,
2017-07-23,-0.70, -1.17, 9.30, 1.93, 1.58, 6.94, repro,
2017-07-24,0.88, -2.55, 7.19, 1.92, 1.59, 6.92, repro,
2017-07-25,0.34, -0.41, 7.51, 1.88, 1.55, 6.81, repro,
2017-07-26,-1.04, -0.72, 6.08, 2.04, 1.76, 7.48, repro,
2017-07-27,-0.85, -1.12, 2.59, 1.90, 1.55, 6.86, repro,
2017-07-28,-2.08, -2.63, 11.66, 1.90, 1.54, 6.84, repro,
2017-07-29,-0.04, -1.94, 6.20, 1.90, 1.54, 6.82, repro,
2017-07-30,1.37, -0.35, 4.61, 1.89, 1.55, 6.83, repro,
2017-07-31,1.33, -0.91, 5.67, 1.90, 1.55, 6.83, repro,
2017-08-01,0.73, -1.04, 5.25, 1.91, 1.55, 6.89, repro,
2017-08-02,0.84, -0.55, -0.62, 1.90, 1.54, 6.85, repro,
2017-08-03,-0.43, -0.36, 4.50, 1.94, 1.57, 6.99, repro,
2017-08-04,0.12, -1.77, 5.60, 1.93, 1.57, 6.95, repro,
2017-08-05,-0.00, -0.21, 11.85, 1.90, 1.56, 6.92, repro,
2017-08-06,0.72, 0.02, 2.76, 1.92, 1.55, 6.90, repro,
2017-08-07,0.84, -0.89, 1.98, 1.88, 1.54, 6.78, repro,
2017-08-08,0.28, -1.81, 1.63, 1.91, 1.58, 6.95, repro,
