PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P446
Station name,Kelso_Air_WA2007
Begin Date, 2007-09-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1156622726 North Latitude, -122.8927879608 East Longitude, -16.44625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-06,-0.12, -0.50, -0.41, 2.06, 1.49, 6.61, supp6,
2019-08-07,-0.67, -1.51, -0.88, 2.17, 1.55, 6.91, supp6,
2019-08-08,0.12, -1.46, -1.36, 2.15, 1.53, 6.89, supp6,
2019-08-09,-0.84, -0.67, -8.91, 2.05, 1.47, 6.56, supp6,
2019-08-10,-0.22, -0.54, -5.59, 2.15, 1.53, 6.89, supp6,
2019-08-11,0.13, -0.79, -6.82, 2.16, 1.54, 6.94, supp6,
2019-08-12,-0.11, -0.43, -7.61, 2.06, 1.48, 6.60, supp6,
2019-08-13,-1.49, 0.25, -5.20, 2.14, 1.52, 6.81, supp6,
2019-08-14,-0.99, 0.53, -5.95, 2.06, 1.48, 6.58, supp6,
2019-08-15,-1.33, 0.84, -7.43, 2.05, 1.48, 6.57, supp6,
2019-08-16,-0.72, -0.01, 1.75, 2.11, 1.52, 6.78, supp6,
2019-08-17,-1.60, 0.28, -1.00, 2.06, 1.49, 6.62, supp6,
2019-08-18,-0.96, 0.47, 0.59, 2.07, 1.49, 6.67, supp6,
2019-08-19,-1.21, -0.31, 0.47, 2.07, 1.49, 6.66, supp6,
2019-08-20,-0.37, -0.08, -3.31, 2.06, 1.48, 6.63, supp6,
2019-08-21,-1.78, 0.93, -2.35, 2.05, 1.49, 6.65, supp6,
2019-08-22,0.09, -1.01, 0.07, 2.27, 1.63, 7.29, supp6,
2019-08-23,-0.93, -0.08, -3.14, 2.12, 1.51, 6.74, supp6,
2019-08-24,-1.05, -0.69, 3.07, 2.06, 1.49, 6.64, supp6,
2019-08-25,-0.23, -0.24, -8.13, 2.07, 1.49, 6.65, supp6,
2019-08-26,-1.46, 1.54, -9.80, 2.06, 1.48, 6.61, supp6,
2019-08-27,0.24, 1.03, -4.55, 2.06, 1.49, 6.63, supp6,
2019-08-28,-0.78, 1.66, -1.66, 2.12, 1.51, 6.74, supp6,
2019-08-29,1.83, 0.26, -11.83, 2.17, 1.53, 6.92, supp6,
2019-08-30,-1.12, 0.37, 2.33, 2.22, 1.54, 6.90, supp6,
2019-08-31,-1.21, 0.70, -9.51, 2.08, 1.49, 6.68, supp6,
2019-09-01,-1.21, 0.42, -6.63, 2.06, 1.49, 6.66, supp6,
2019-09-02,-0.85, 0.77, -7.83, 2.12, 1.51, 6.75, supp6,
2019-09-03,-1.48, 0.52, -1.53, 2.05, 1.48, 6.59, supp6,
2019-09-04,0.47, -0.12, -5.76, 2.07, 1.49, 6.66, supp6,
2019-09-05,1.43, 1.67, -3.07, 2.12, 1.53, 6.84, supp6,
2019-09-06,-1.62, 1.52, -6.06, 2.11, 1.54, 6.86, supp6,
2019-09-07,0.26, 1.14, -4.80, 2.06, 1.49, 6.63, supp6,
2019-09-08,-3.55, -0.07, -0.02, 2.07, 1.50, 6.69, supp6,
2019-09-09,0.36, -0.18, -2.40, 2.11, 1.51, 6.69, supp6,
2019-09-10,-1.36, 0.91, 0.68, 2.12, 1.51, 6.74, supp6,
2019-09-11,-0.31, 1.56, -6.96, 2.07, 1.49, 6.65, supp6,
2019-09-12,-0.47, 1.72, -8.01, 2.08, 1.49, 6.67, supp6,
2019-09-13,-3.01, -0.28, -8.42, 2.12, 1.54, 6.88, supp6,
2019-09-14,0.10, 0.88, -8.99, 2.08, 1.49, 6.63, supp6,
2019-09-15,0.04, 0.50, -0.21, 2.07, 1.49, 6.65, supp6,
2019-09-16,-0.24, 0.82, -5.65, 2.08, 1.50, 6.71, supp6,
2019-09-17,1.23, 1.85, -5.86, 2.12, 1.51, 6.81, supp6,
2019-09-18,-0.57, 2.49, -7.15, 2.07, 1.48, 6.63, supp6,
2019-09-19,-1.20, 0.81, -7.70, 2.06, 1.48, 6.60, supp6,
2019-09-20,-0.88, 1.58, -4.50, 2.18, 1.52, 6.82, supp6,
2019-09-21,-0.78, 0.92, -2.26, 2.18, 1.53, 6.85, supp6,
2019-09-22,-0.41, 3.12, -3.92, 2.06, 1.49, 6.65, supp6,
2019-09-23,-0.31, 1.36, -4.49, 2.06, 1.49, 6.65, supp6,
2019-09-24,-0.93, 0.18, -0.43, 2.05, 1.48, 6.59, supp6,
2019-09-25,-1.09, 1.33, -10.45, 2.08, 1.49, 6.70, supp6,
2019-09-26,0.11, -0.10, -1.75, 2.09, 1.50, 6.71, supp6,
2019-09-27,0.52, 0.63, -3.52, 2.07, 1.48, 6.63, supp6,
2019-09-28,-1.53, 1.43, 3.10, 2.16, 1.54, 6.94, supp6,
2019-09-29,-0.98, 0.84, -6.71, 2.09, 1.50, 6.69, supp6,
2019-09-30,-0.82, 0.03, -7.92, 2.10, 1.50, 6.66, supp6,
2019-10-01,-1.58, 0.60, -3.68, 2.09, 1.52, 6.78, supp6,
2019-10-02,-1.13, 0.98, -6.73, 2.09, 1.52, 6.79, supp6,
2019-10-03,0.61, -0.02, -6.89, 2.13, 1.58, 6.99, supp6,
2019-10-04,-1.63, 2.33, -0.95, 2.09, 1.52, 6.77, supp6,
2019-10-05,-2.88, 0.50, -7.62, 2.06, 1.48, 6.61, supp6,
2019-10-06,-1.51, 1.11, -9.03, 2.01, 1.44, 6.84, supp6,
2019-10-07,-0.44, 0.82, -6.62, 2.04, 1.46, 6.89, supp6,
2019-10-08,-1.12, 0.85, -4.57, 2.10, 1.50, 7.18, supp6,
2019-10-09,-1.50, 0.60, -6.73, 2.07, 1.48, 7.02, supp6,
2019-10-10,-1.54, 1.47, -8.04, 2.09, 1.52, 7.09, supp6,
2019-10-11,-0.99, 1.60, -4.02, 2.06, 1.46, 6.95, supp6,
2019-10-12,-0.12, 1.10, -4.51, 2.05, 1.46, 6.93, supp6,
2019-10-13,0.46, 0.85, -6.14, 2.07, 1.50, 7.10, supp6,
2019-10-14,-1.06, -0.09, -7.07, 2.07, 1.47, 7.00, supp6,
2019-10-15,-0.37, 0.32, -8.50, 2.10, 1.50, 7.16, supp6,
2019-10-16,-1.17, 1.10, -5.39, 2.18, 1.55, 7.54, supp6,
2019-10-17,2.40, 1.87, 1.60, 2.09, 1.48, 7.09, supp6,
2019-10-18,-0.19, 1.47, 2.75, 2.09, 1.49, 7.13, supp6,
2019-10-19,-0.39, 0.17, 1.52, 2.09, 1.50, 7.15, supp6,
2019-10-20,1.20, 1.20, -5.75, 2.08, 1.47, 7.01, supp6,
2019-10-21,-0.35, 1.44, -7.60, 2.09, 1.48, 7.04, supp6,
2019-10-22,0.70, 0.77, -0.32, 2.14, 1.51, 7.33, supp6,
2019-10-23,-1.06, 1.34, -9.18, 2.06, 1.46, 6.93, supp6,
2019-10-24,-1.59, 1.73, -8.66, 2.06, 1.47, 6.95, supp6,
2019-10-25,-1.08, 1.84, -4.43, 2.10, 1.51, 7.18, supp6,
2019-10-26,0.77, 0.55, -8.54, 2.06, 1.45, 6.92, supp6,
2019-10-27,-1.58, 0.24, -7.34, 2.06, 1.46, 6.97, supp6,
2019-10-28,-0.17, 1.24, -11.28, 2.05, 1.46, 6.92, supp6,
2019-10-29,-1.37, 0.62, -8.15, 2.07, 1.47, 7.02, supp6,
2019-10-30,-0.51, 1.24, -9.14, 2.07, 1.47, 7.01, supp6,
2019-10-31,0.20, 0.84, -4.90, 2.11, 1.51, 7.16, supp6,
2019-11-01,-0.99, 1.67, -4.67, 2.08, 1.50, 7.07, supp6,
2019-11-02,-1.13, 0.82, -9.63, 2.04, 1.46, 6.90, supp6,
2019-11-03,-0.94, 1.47, -5.21, 2.08, 1.47, 7.02, supp6,
2019-11-04,-0.05, 0.18, -7.51, 2.06, 1.46, 6.93, supp6,
2019-11-05,-1.26, 0.84, -8.30, 2.11, 1.50, 7.13, supp6,
2019-11-06,-0.71, 1.68, -11.84, 2.06, 1.45, 6.91, supp6,
2019-11-07,-0.48, 1.76, -8.24, 2.05, 1.45, 6.91, supp6,
2019-11-08,-1.00, 1.81, -8.46, 2.07, 1.46, 6.94, supp6,
2019-11-09,-0.69, 0.80, -10.21, 2.11, 1.50, 7.22, supp6,
2019-11-10,0.40, 1.58, -9.47, 2.07, 1.46, 7.00, supp6,
2019-11-11,-1.39, 1.82, -8.05, 2.08, 1.48, 7.03, supp6,
2019-11-12,-0.05, 0.16, -8.75, 2.09, 1.48, 7.09, supp6,
2019-11-13,0.45, 0.73, -4.76, 2.08, 1.50, 7.02, supp6,
2019-11-14,-0.53, 1.05, -5.69, 2.07, 1.47, 7.03, supp6,
2019-11-15,0.03, 1.74, -1.45, 2.17, 1.50, 7.19, supp6,
2019-11-16,-0.26, 2.08, -4.34, 2.07, 1.47, 7.00, supp6,
2019-11-17,0.42, 1.60, -9.46, 2.12, 1.54, 7.32, supp6,
2019-11-18,0.83, -0.06, 1.86, 2.08, 1.48, 7.06, supp6,
2019-11-19,-1.55, 1.48, 4.12, 2.10, 1.48, 7.10, supp6,
2019-11-20,-1.53, 0.21, 0.28, 2.08, 1.47, 6.96, supp6,
2019-11-21,-0.30, 0.84, -0.92, 2.12, 1.49, 7.17, supp6,
2019-11-22,-0.41, 2.21, -1.27, 2.05, 1.46, 6.90, supp6,
2019-11-23,-0.10, 1.67, -0.56, 2.06, 1.47, 6.93, supp6,
2019-11-24,0.37, 1.93, -1.13, 2.06, 1.47, 6.94, supp6,
2019-11-25,0.45, 1.45, -7.88, 2.05, 1.46, 6.88, supp6,
2019-11-26,0.88, 1.08, -3.99, 2.07, 1.46, 6.96, supp6,
2019-11-27,0.98, 0.83, 1.07, 2.06, 1.48, 6.95, supp6,
2019-11-28,1.38, 1.23, 0.05, 2.05, 1.45, 6.85, supp6,
2019-11-29,0.16, 0.50, -0.35, 2.04, 1.46, 6.86, supp6,
2019-11-30,0.15, 2.22, -2.10, 2.05, 1.45, 6.85, supp6,
2019-12-01,0.65, 1.08, 0.61, 2.08, 1.46, 6.97, supp6,
2019-12-02,-0.05, 1.18, 3.49, 2.07, 1.47, 6.95, supp6,
2019-12-03,-0.10, 1.46, -1.47, 2.06, 1.46, 6.91, supp6,
2019-12-04,0.22, 1.62, 1.89, 2.05, 1.46, 6.88, supp6,
2019-12-05,0.41, 1.18, 0.33, 2.05, 1.45, 6.85, supp6,
2019-12-06,-0.79, 2.44, -7.58, 2.05, 1.46, 6.90, supp6,
2019-12-07,1.42, 1.16, -0.05, 2.05, 1.46, 6.93, supp6,
2019-12-08,-0.43, 1.13, -2.65, 2.07, 1.46, 6.96, supp6,
2019-12-09,0.76, 1.66, -8.24, 2.04, 1.45, 6.87, supp6,
2019-12-10,0.40, 2.26, -8.40, 2.10, 1.50, 7.16, supp6,
2019-12-11,0.57, 1.42, -11.92, 2.05, 1.46, 6.89, supp6,
2019-12-12,-1.23, 1.51, -5.62, 2.07, 1.48, 7.01, supp6,
2019-12-13,2.08, 1.66, -12.90, 2.06, 1.47, 6.97, supp6,
2019-12-14,0.03, 1.62, -7.66, 2.15, 1.53, 7.17, supp6,
2019-12-15,0.45, 0.97, -9.14, 2.04, 1.45, 6.84, supp6,
2019-12-16,-0.87, 1.73, -10.73, 2.05, 1.46, 6.88, supp6,
2019-12-17,0.03, 2.05, -9.13, 2.04, 1.46, 6.88, supp6,
2019-12-18,1.83, 2.31, -3.34, 2.05, 1.47, 6.94, supp6,
2019-12-19,1.16, 1.67, -3.18, 2.09, 1.50, 7.12, supp6,
2019-12-20,-1.39, 0.89, -10.37, 2.10, 1.49, 7.13, supp6,
2019-12-21,0.02, 1.28, -5.52, 2.06, 1.46, 6.90, supp6,
2019-12-22,2.38, 0.97, -7.73, 2.05, 1.46, 6.89, supp6,
2019-12-23,1.16, 1.46, -9.01, 2.05, 1.46, 6.88, supp6,
2019-12-24,0.98, 1.08, -7.83, 2.04, 1.46, 6.89, supp6,
2019-12-25,0.10, 1.40, -5.91, 2.05, 1.45, 6.87, supp6,
2019-12-26,0.41, 1.47, -4.89, 2.06, 1.45, 6.87, supp6,
2019-12-27,1.24, 0.80, -5.85, 2.05, 1.45, 6.86, supp6,
2019-12-28,0.73, 1.68, -10.97, 2.05, 1.46, 6.91, supp6,
2019-12-29,0.07, 1.30, -8.09, 2.05, 1.47, 6.93, supp6,
2019-12-30,0.81, 0.97, -6.62, 2.06, 1.46, 6.93, supp6,
2019-12-31,0.66, 2.28, -5.48, 2.09, 1.47, 7.04, supp6,
2020-01-01,0.04, 1.61, 1.29, 2.10, 1.48, 7.04, supp6,
2020-01-02,0.54, 1.13, -9.12, 2.08, 1.47, 6.97, supp6,
2020-01-03,2.36, 2.14, -5.07, 2.11, 1.52, 7.27, supp6,
2020-01-04,0.98, 2.85, -5.88, 2.09, 1.50, 7.14, supp6,
2020-01-05,2.56, 2.39, -4.34, 2.11, 1.49, 7.08, supp6,
2020-01-06,2.25, 1.61, -18.38, 2.11, 1.48, 7.03, supp6,
2020-01-07,1.19, 0.92, -7.77, 2.13, 1.49, 7.10, supp6,
2020-01-08,1.30, 2.08, -5.11, 2.08, 1.47, 6.98, supp6,
2020-01-09,1.48, 0.66, -8.42, 2.11, 1.50, 7.05, supp6,
2020-01-10,0.74, 1.56, -9.87, 2.10, 1.50, 7.08, supp6,
2020-01-11,1.87, 0.51, -10.88, 2.05, 1.47, 6.93, supp6,
2020-01-12,1.61, 1.58, -7.89, 2.07, 1.47, 6.98, supp6,
2020-01-13,1.14, 1.26, -10.75, 2.06, 1.46, 6.90, supp6,
2020-01-14,1.47, 0.32, -7.93, 2.06, 1.47, 6.96, supp6,
2020-01-15,1.68, 1.32, -7.94, 2.04, 1.47, 6.92, supp6,
2020-01-16,1.21, 0.23, -8.46, 2.13, 1.49, 7.07, supp6,
2020-01-17,1.49, 2.07, -9.55, 2.14, 1.50, 7.11, supp6,
2020-01-18,1.93, 2.66, -11.24, 2.06, 1.46, 6.94, supp6,
2020-01-19,3.28, 1.88, -11.32, 2.07, 1.46, 6.94, supp6,
2020-01-20,3.68, 1.87, -9.48, 2.05, 1.47, 6.95, supp6,
2020-01-21,-0.02, 0.73, -8.12, 2.07, 1.47, 6.97, supp6,
2020-01-22,2.06, 2.38, -5.52, 2.06, 1.46, 6.95, supp6,
2020-01-23,1.31, 2.32, -3.08, 2.05, 1.46, 6.92, supp6,
2020-01-24,0.88, 1.30, -4.23, 2.06, 1.46, 6.93, supp6,
2020-01-25,3.79, 0.84, -7.27, 2.07, 1.47, 6.99, supp6,
2020-01-26,2.74, 0.89, -8.68, 2.11, 1.49, 7.14, supp6,
2020-01-27,3.12, 2.42, -5.09, 2.05, 1.47, 6.95, supp6,
2020-01-28,1.30, 2.36, -6.00, 2.09, 1.47, 7.02, supp6,
2020-01-29,2.42, 2.96, -7.28, 2.04, 1.46, 6.89, supp6,
2020-01-30,1.65, 1.51, -12.95, 2.08, 1.46, 6.98, supp6,
2020-01-31,2.56, 2.01, -4.33, 2.06, 1.48, 7.01, supp6,
2020-02-01,0.01, 0.94, -3.96, 2.08, 1.49, 7.07, supp6,
2020-02-02,3.88, 2.86, -12.42, 2.05, 1.46, 6.91, supp6,
2020-02-03,3.30, 1.86, -14.53, 2.05, 1.45, 6.90, supp6,
2020-02-04,2.33, 1.98, -11.16, 2.05, 1.46, 6.91, supp6,
2020-02-05,2.10, 1.62, -11.78, 2.05, 1.46, 6.94, supp6,
2020-02-06,3.80, 4.25, -13.71, 2.07, 1.47, 7.03, supp6,
2020-02-07,3.10, 3.40, -15.31, 2.05, 1.46, 6.96, supp6,
2020-02-08,2.57, 1.73, -10.95, 2.08, 1.48, 7.05, supp6,
2020-02-09,3.03, 2.59, -12.28, 2.06, 1.46, 6.95, supp6,
2020-02-10,2.94, 2.47, -18.42, 2.04, 1.46, 6.91, supp6,
2020-02-11,2.53, 2.16, -17.22, 2.06, 1.46, 6.97, supp6,
2020-02-12,2.15, 2.36, -13.54, 2.03, 1.45, 6.87, supp6,
2020-02-13,2.38, 2.58, -15.39, 2.08, 1.49, 7.14, supp6,
2020-02-14,1.63, 2.38, -11.16, 2.08, 1.50, 7.16, supp6,
2020-02-15,2.46, 2.46, -9.57, 2.03, 1.45, 6.88, supp6,
2020-02-16,2.48, 2.22, -16.45, 2.03, 1.46, 6.89, supp6,
2020-02-17,1.45, 2.66, -14.69, 2.05, 1.46, 6.90, supp6,
2020-02-18,2.91, 2.60, -17.03, 2.04, 1.46, 6.92, supp6,
2020-02-19,1.99, 2.98, -15.60, 2.05, 1.46, 6.98, supp6,
2020-02-20,0.82, 3.24, -16.33, 2.07, 1.48, 7.01, supp6,
2020-02-21,0.71, 1.95, -9.50, 2.09, 1.48, 7.03, supp6,
2020-02-22,0.66, 2.06, -14.56, 2.07, 1.49, 7.10, supp6,
2020-02-23,0.77, 1.68, -9.88, 2.10, 1.49, 7.17, supp6,
2020-02-24,1.79, 3.07, -21.27, 2.05, 1.46, 6.95, supp6,
2020-02-25,1.54, 4.01, -24.54, 2.04, 1.46, 6.93, supp6,
2020-02-26,0.82, 2.45, -20.30, 2.06, 1.45, 6.92, supp6,
2020-02-27,1.15, 2.40, -20.99, 2.05, 1.46, 6.91, supp6,
2020-02-28,0.26, 2.36, -14.74, 2.06, 1.47, 6.98, supp6,
2020-02-29,0.54, 0.96, -16.57, 2.09, 1.48, 7.06, supp6,
2020-03-01,1.26, 2.24, -16.30, 2.04, 1.45, 6.90, supp6,
2020-03-02,1.14, 1.85, -9.26, 2.06, 1.46, 6.97, supp6,
2020-03-03,0.39, 1.66, -8.48, 2.07, 1.46, 6.97, supp6,
2020-03-04,-0.36, 1.21, -14.74, 2.06, 1.47, 6.98, supp6,
2020-03-05,-0.27, 0.84, -14.84, 2.05, 1.46, 6.95, supp6,
2020-03-06,1.16, 1.56, -14.33, 2.03, 1.44, 6.84, supp6,
2020-03-07,0.93, 1.45, -13.31, 2.04, 1.46, 6.88, supp6,
2020-03-08,0.03, 1.78, -12.09, 2.03, 1.45, 6.86, supp6,
2020-03-09,-0.36, 1.86, -14.14, 2.04, 1.45, 6.88, supp6,
2020-03-10,-0.10, 2.64, -16.11, 2.08, 1.49, 7.12, supp6,
2020-03-11,1.56, 1.81, -11.28, 2.10, 1.49, 7.13, supp6,
2020-03-12,1.03, 1.83, -12.50, 2.09, 1.48, 7.07, supp6,
2020-03-13,0.82, 0.66, -16.55, 2.08, 1.49, 7.10, supp6,
2020-03-14,1.51, 1.37, -18.01, 2.08, 1.49, 7.09, supp6,
2020-03-15,0.73, 1.81, -16.05, 2.10, 1.50, 7.15, supp6,
2020-03-16,-0.36, 1.49, -13.95, 2.10, 1.49, 7.15, supp6,
2020-03-17,0.10, 1.89, -9.14, 2.09, 1.49, 7.12, supp6,
2020-03-18,0.34, 0.93, -13.52, 2.07, 1.48, 7.06, supp6,
2020-03-19,1.10, 0.93, -17.11, 2.35, 1.66, 7.88, supp6,
2020-03-20,-0.24, 1.70, -17.77, 2.14, 1.56, 7.47, supp6,
2020-03-21,-0.07, 2.03, -15.28, 2.10, 1.53, 7.24, supp6,
2020-03-22,-0.60, 2.28, -15.34, 2.07, 1.49, 7.10, supp6,
2020-03-23,0.30, 2.31, -5.36, 2.09, 1.49, 7.11, supp6,
2020-03-24,1.12, 1.94, -9.00, 2.09, 1.49, 7.11, supp6,
2020-03-25,0.67, 1.24, -10.44, 2.05, 1.45, 6.88, supp6,
2020-03-26,0.34, 0.97, -11.24, 2.03, 1.45, 6.85, supp6,
2020-03-27,0.30, 1.61, -11.66, 2.03, 1.45, 6.88, supp6,
2020-03-28,1.52, 1.93, -14.33, 2.02, 1.45, 6.85, supp6,
2020-03-29,-0.11, 1.37, -11.03, 2.05, 1.46, 6.93, supp6,
2020-03-30,-0.30, 0.34, -17.32, 2.08, 1.47, 7.04, supp6,
2020-03-31,1.27, 0.68, -16.92, 2.07, 1.46, 6.98, supp6,
2020-04-01,0.24, 1.78, -16.13, 2.05, 1.46, 6.94, supp6,
2020-04-02,-0.01, 2.36, -16.80, 2.05, 1.46, 6.94, supp6,
2020-04-03,0.31, 2.84, -15.50, 2.04, 1.45, 6.86, supp6,
2020-04-04,-0.22, 2.30, -12.57, 2.03, 1.45, 6.85, supp6,
2020-04-05,-0.19, 1.43, -4.30, 2.05, 1.45, 6.87, supp6,
2020-04-06,-0.30, 2.30, -8.37, 2.05, 1.45, 6.87, supp6,
2020-04-07,0.81, 2.11, -10.70, 2.04, 1.45, 6.88, supp6,
2020-04-08,0.22, 2.59, -14.33, 2.03, 1.45, 6.84, supp6,
2020-04-09,-0.08, 2.14, -12.43, 2.04, 1.44, 6.83, supp6,
2020-04-10,-0.75, 1.51, -13.98, 2.06, 1.45, 6.91, final,
2020-04-11,-0.01, 0.40, -17.99, 2.06, 1.46, 6.96, final,
2020-04-12,-0.75, 1.85, -12.47, 2.12, 1.50, 7.06, supp6,
2020-04-13,-0.76, 1.72, -12.19, 2.13, 1.51, 7.11, supp6,
2020-04-14,-0.41, 3.37, -14.08, 2.04, 1.46, 6.91, supp6,
2020-04-15,0.09, 3.25, -10.39, 2.07, 1.47, 7.00, supp6,
2020-04-16,-0.64, 2.21, -14.47, 2.07, 1.46, 6.93, supp6,
2020-04-17,0.28, 2.24, -12.87, 2.05, 1.45, 6.88, supp6,
2020-04-18,-1.30, 2.23, -5.35, 2.07, 1.47, 7.02, supp6,
2020-04-19,-0.52, 2.57, -7.79, 2.05, 1.45, 6.88, supp6,
2020-04-20,0.36, 1.95, -5.47, 2.06, 1.46, 6.93, supp6,
2020-04-21,-0.62, 2.69, -11.14, 2.04, 1.45, 6.88, supp6,
2020-04-22,1.39, 3.17, -12.08, 2.05, 1.46, 6.92, supp6,
2020-04-23,-0.39, 2.40, -7.39, 2.11, 1.49, 7.10, supp6,
2020-04-24,0.69, 2.01, -13.28, 2.13, 1.50, 7.17, supp6,
2020-04-25,0.11, 2.82, -8.39, 2.08, 1.48, 7.09, supp6,
2020-04-26,-0.83, 2.57, -9.77, 2.05, 1.44, 6.91, supp6,
2020-04-27,-0.82, 2.85, -9.67, 2.05, 1.44, 6.88, supp6,
2020-04-28,-1.10, 2.30, -9.85, 2.06, 1.44, 6.91, supp6,
2020-04-29,-0.03, 2.19, -16.33, 2.09, 1.46, 7.02, supp6,
2020-04-30,0.72, 2.21, -3.94, 2.10, 1.46, 7.06, supp6,
2020-05-01,0.41, 1.98, -7.00, 2.05, 1.44, 6.88, supp6,
2020-05-02,0.12, 3.75, -6.62, 2.06, 1.44, 6.91, supp6,
2020-05-03,1.61, 3.37, -6.41, 2.07, 1.45, 6.93, supp6,
2020-05-04,1.29, 1.87, -15.84, 2.06, 1.45, 6.95, supp6,
2020-05-05,0.69, 4.61, -15.08, 2.09, 1.52, 7.17, supp6,
2020-05-06,0.13, 2.50, -5.48, 2.16, 1.50, 7.35, supp6,
2020-05-07,0.15, 3.13, -15.02, 2.04, 1.44, 6.85, supp6,
2020-05-08,-0.21, 1.92, -14.40, 2.06, 1.46, 6.94, supp6,
2020-05-09,0.49, 2.20, -13.03, 2.04, 1.47, 6.92, supp6,
2020-05-10,0.81, 2.64, -15.33, 2.07, 1.48, 7.05, supp6,
2020-05-11,0.77, 0.92, -4.47, 2.08, 1.46, 7.05, supp6,
2020-05-12,-0.06, 3.18, -4.16, 2.06, 1.44, 6.94, supp6,
2020-05-13,1.95, 2.99, -4.82, 2.05, 1.43, 6.83, supp6,
2020-05-14,0.56, 3.30, -1.25, 2.06, 1.46, 6.95, supp6,
2020-05-15,0.42, 2.73, -6.99, 2.06, 1.46, 6.92, supp6,
2020-05-16,0.30, 3.22, -4.79, 2.07, 1.46, 7.00, supp6,
2020-05-17,0.79, 1.71, -1.18, 2.08, 1.46, 7.03, supp6,
2020-05-18,-0.40, 2.22, -0.63, 2.04, 1.43, 6.83, supp6,
2020-05-19,-0.09, 2.54, -6.26, 2.06, 1.43, 6.87, supp6,
2020-05-20,1.20, 2.38, -9.28, 2.05, 1.44, 6.87, supp6,
2020-05-21,1.89, 2.48, -3.06, 2.07, 1.44, 6.93, supp6,
2020-05-22,-0.30, 2.27, -0.76, 2.12, 1.46, 7.10, supp6,
2020-05-23,-0.12, 2.84, -2.69, 2.06, 1.44, 6.89, supp6,
2020-05-24,0.11, 3.01, -8.02, 2.05, 1.43, 6.88, supp6,
2020-05-25,1.04, 2.79, -8.32, 2.06, 1.44, 6.88, supp6,
2020-05-26,0.40, 3.05, -7.92, 2.04, 1.43, 6.85, supp6,
2020-05-27,0.69, 2.63, -12.02, 2.07, 1.45, 6.96, supp6,
2020-05-28,0.03, 3.35, -4.16, 2.10, 1.46, 7.05, supp6,
2020-05-29,0.22, 2.20, -3.73, 2.04, 1.43, 6.84, supp6,
2020-05-30,0.72, 2.85, -2.76, 2.08, 1.45, 6.94, supp6,
2020-05-31,0.16, 3.27, -3.98, 2.04, 1.44, 6.84, supp6,
2020-06-01,1.50, 3.25, -8.93, 2.05, 1.45, 6.92, supp6,
2020-06-02,1.02, 2.76, -6.70, 2.06, 1.45, 6.90, supp6,
2020-06-03,1.60, 3.29, -11.50, 2.06, 1.45, 6.90, supp6,
2020-06-04,0.66, 2.76, -6.96, 2.14, 1.51, 7.14, supp6,
2020-06-05,0.22, 2.07, -8.16, 2.14, 1.51, 7.17, supp6,
2020-06-06,2.50, 2.60, -9.68, 2.09, 1.49, 7.04, supp6,
2020-06-07,0.58, 2.10, -3.17, 2.10, 1.49, 7.06, supp6,
2020-06-08,0.33, 2.86, -10.27, 2.11, 1.50, 7.07, supp6,
2020-06-09,0.09, 3.18, -7.76, 2.11, 1.51, 7.12, supp6,
2020-06-10,1.84, 4.14, -7.04, 2.12, 1.51, 7.08, supp6,
2020-06-11,0.51, 1.83, -3.41, 2.11, 1.51, 7.11, supp6,
2020-06-12,1.17, 2.55, -9.08, 2.07, 1.47, 6.96, supp6,
2020-06-13,1.80, 2.89, -13.89, 2.05, 1.48, 6.94, supp6,
2020-06-14,1.40, 1.65, 0.37, 2.05, 1.48, 6.93, supp6,
2020-06-15,1.82, 4.33, -5.32, 2.06, 1.46, 6.94, supp6,
2020-06-16,1.35, 3.43, -3.65, 2.04, 1.47, 6.87, supp6,
2020-06-17,0.26, 2.92, -5.25, 2.07, 1.48, 6.95, supp6,
2020-06-18,1.50, 3.11, -11.22, 2.04, 1.47, 6.86, supp6,
2020-06-19,1.11, 3.64, -6.78, 2.04, 1.47, 6.89, supp6,
2020-06-20,0.80, 4.56, -11.37, 2.08, 1.48, 7.04, supp6,
2020-06-21,1.35, 2.34, -6.08, 2.05, 1.46, 6.86, supp6,
2020-06-22,1.69, 2.76, -13.21, 2.06, 1.47, 6.92, supp6,
2020-06-23,0.39, 4.52, -7.13, 2.07, 1.46, 6.93, supp6,
2020-06-24,2.08, 1.96, -3.80, 2.09, 1.49, 7.05, supp6,
2020-06-25,1.28, 3.99, -9.47, 2.04, 1.46, 6.89, supp6,
2020-06-26,0.60, 2.28, -6.58, 2.13, 1.51, 7.21, supp6,
2020-06-27,1.42, 1.23, -13.20, 2.10, 1.52, 7.23, supp6,
2020-06-28,0.99, 3.02, -0.80, 2.10, 1.49, 7.05, supp6,
2020-06-29,2.97, 1.63, -3.44, 2.11, 1.49, 7.05, supp6,
2020-06-30,-0.26, 3.52, 0.04, 2.13, 1.50, 7.16, supp6,
2020-07-01,0.50, 3.32, 2.01, 2.07, 1.46, 6.94, supp6,
2020-07-02,0.92, 3.10, -7.33, 2.06, 1.46, 6.95, supp6,
2020-07-03,0.91, 2.44, -10.63, 2.06, 1.45, 6.92, supp6,
