PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNAL
Station name,TNAL_TNET_MX2013
Begin Date, 2014-08-16
End Date, 2018-02-13
Release Date, 2019-08-30
Reference position, 19.1187158971 North Latitude, -98.6552377439 East Longitude, 3987.25312 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-26,-3.40, 0.32, -0.54, 1.57, 1.74, 7.48, repro,
2017-06-27,-3.02, -1.13, -7.77, 1.55, 1.74, 7.42, repro,
2017-06-28,-2.74, -1.69, -4.21, 1.56, 1.74, 7.51, repro,
2017-06-29,-3.54, 0.50, 1.25, 1.56, 1.76, 7.57, repro,
2017-06-30,-2.41, -2.60, -1.69, 1.59, 1.75, 7.62, repro,
2017-07-01,-3.62, -0.50, -4.75, 1.57, 1.76, 7.57, repro,
2017-07-02,-1.74, -0.48, -2.88, 1.56, 1.73, 7.50, repro,
2017-07-03,-2.67, -1.39, -10.22, 1.57, 1.74, 7.50, repro,
2017-07-04,-3.35, -0.76, 0.25, 1.57, 1.78, 7.63, repro,
2017-07-05,-4.65, -0.25, 7.36, 2.83, 3.44, 13.86, repro,
2017-07-06,-3.90, -0.59, -2.13, 1.59, 1.77, 7.57, repro,
2017-07-07,-4.06, 0.73, -9.07, 1.59, 1.79, 7.63, repro,
2017-07-08,-3.23, 0.20, -10.19, 1.58, 1.74, 7.56, repro,
2017-07-09,-3.26, -0.93, -9.17, 1.55, 1.74, 7.50, repro,
2017-07-10,-4.25, -0.80, 2.20, 1.55, 1.73, 7.47, repro,
2017-07-11,-4.39, -2.93, 0.90, 1.56, 1.74, 7.49, repro,
2017-07-12,-4.21, -0.65, -6.51, 1.60, 1.74, 7.75, repro,
2017-07-13,-2.64, 0.01, -5.54, 1.57, 1.75, 7.59, repro,
2017-07-14,-3.19, -0.39, -4.51, 1.55, 1.73, 7.49, repro,
2017-07-15,-4.51, -0.64, 3.15, 1.61, 1.77, 7.90, repro,
2017-07-16,-3.37, -2.45, 5.12, 1.59, 1.76, 7.61, repro,
2017-07-17,-5.33, -2.57, -0.72, 1.59, 1.76, 7.62, repro,
2017-07-18,-3.21, -1.86, -3.96, 1.57, 1.75, 7.51, repro,
2017-07-19,-2.88, -0.98, -3.28, 1.55, 1.73, 7.50, repro,
2017-07-20,-3.65, -2.66, -6.43, 1.57, 1.76, 7.60, repro,
2017-07-21,-3.17, -2.61, -5.34, 1.56, 1.75, 7.53, repro,
2017-07-22,-5.07, -3.98, 2.80, 1.59, 1.78, 7.68, repro,
2017-07-23,-4.47, -2.53, -0.43, 1.57, 1.74, 7.57, repro,
2017-07-24,-2.85, -2.94, 0.82, 1.56, 1.74, 7.54, repro,
2017-07-25,-2.83, -3.60, 1.23, 1.55, 1.74, 7.51, repro,
2017-07-26,-3.81, -3.64, 2.94, 1.58, 1.76, 7.63, repro,
2017-07-27,-3.31, -4.46, -1.23, 1.58, 1.77, 7.63, repro,
2017-07-28,-5.65, -1.98, 6.48, 1.57, 1.77, 7.64, repro,
2017-07-29,-3.55, -2.64, 3.15, 1.59, 1.77, 7.71, repro,
2017-07-30,-5.04, -3.01, 3.99, 1.55, 1.73, 7.46, repro,
2017-07-31,-2.96, -2.78, -0.14, 1.58, 1.74, 7.59, repro,
2017-08-01,-3.88, -6.52, 0.89, 1.58, 1.75, 7.56, repro,
2017-08-02,-3.34, -3.31, -11.03, 1.56, 1.74, 7.49, repro,
2017-08-03,-2.89, -2.05, -2.53, 1.58, 1.81, 7.62, repro,
2017-08-04,-3.08, -4.54, -4.16, 1.58, 1.79, 7.67, repro,
2017-08-05,-2.59, -5.64, 2.66, 1.58, 1.75, 7.48, repro,
2017-08-06,-3.43, -6.28, -3.27, 1.58, 1.76, 7.58, repro,
2017-08-07,-4.15, -4.46, -1.36, 1.60, 1.79, 7.76, repro,
2017-08-08,-5.41, -2.11, 6.99, 1.59, 1.76, 7.60, repro,
2017-08-09,-4.46, -0.88, -8.56, 1.56, 1.76, 7.52, repro,
2017-08-10,0.42, -2.81, 1.26, 1.76, 1.95, 8.60, repro,
2017-08-11,-3.20, 2.14, 1.96, 4.17, 4.56, 18.14, repro,
2017-08-12,-3.44, -4.56, 3.25, 1.56, 1.75, 7.50, repro,
2017-08-13,-3.21, -4.79, -6.46, 1.57, 1.74, 7.50, repro,
2017-08-14,-3.88, -7.00, -9.30, 1.61, 1.77, 7.68, repro,
2017-08-15,-4.44, -3.47, 0.04, 1.57, 1.74, 7.56, repro,
2017-08-16,-3.69, -6.36, 9.85, 1.57, 1.76, 7.58, repro,
2017-08-17,-4.61, -4.30, -3.37, 1.61, 1.78, 7.75, repro,
2017-08-18,-2.66, -4.13, -16.56, 1.61, 1.86, 7.85, repro,
2017-08-19,-4.76, -5.04, -1.64, 1.60, 1.78, 7.67, repro,
2017-08-20,-4.03, -3.08, -8.45, 1.57, 1.73, 7.53, repro,
2017-08-21,-3.03, -2.14, -2.71, 1.56, 1.74, 7.53, repro,
2017-08-22,-5.47, -2.67, 5.50, 1.59, 1.77, 7.67, repro,
2017-08-23,-4.77, -4.91, 0.40, 1.57, 1.77, 7.61, repro,
2017-08-24,-4.96, -3.57, 0.45, 1.56, 1.73, 7.47, repro,
2017-08-25,-4.52, -5.27, -1.56, 1.61, 1.80, 7.76, repro,
2017-08-26,-4.65, -3.07, -4.41, 1.58, 1.74, 7.54, repro,
2017-08-27,-4.46, -3.20, -8.21, 1.58, 1.76, 7.65, repro,
2017-08-28,-4.89, -5.43, -15.84, 1.56, 1.75, 7.54, repro,
2017-08-29,-4.50, -5.30, -12.62, 1.59, 1.76, 7.51, repro,
2017-08-30,-4.86, -5.34, -12.24, 1.55, 1.73, 7.43, repro,
2017-08-31,-4.92, -4.44, -6.67, 1.62, 1.74, 7.67, repro,
2017-09-01,-4.33, -3.91, -8.47, 1.63, 1.77, 7.82, repro,
2017-09-02,-3.70, -3.04, -4.89, 1.58, 1.75, 7.60, repro,
2017-09-03,-5.82, -4.82, -6.22, 1.62, 1.82, 7.66, repro,
2017-09-04,-3.41, -3.82, -13.06, 1.55, 1.74, 7.50, repro,
2017-09-05,-4.46, -2.29, -0.20, 1.56, 1.75, 7.51, repro,
2017-09-06,-3.41, -1.87, -2.98, 1.56, 1.73, 7.61, repro,
2017-09-07,-3.86, -3.75, -4.15, 1.58, 1.80, 7.63, repro,
2017-09-08,-4.29, -3.79, -2.79, 1.58, 1.76, 7.55, repro,
2017-09-09,-3.32, -5.00, -9.77, 1.55, 1.75, 7.43, repro,
2017-09-10,-4.11, -2.26, -3.60, 1.57, 1.75, 7.53, repro,
2017-09-11,-5.31, -1.09, 3.04, 1.56, 1.73, 7.47, repro,
2017-09-12,-3.91, -3.70, -0.33, 1.57, 1.74, 7.55, repro,
2017-09-13,-5.15, -3.62, 6.63, 1.59, 1.75, 7.59, repro,
2017-09-14,-3.98, -5.69, -1.86, 1.61, 1.82, 7.72, repro,
2017-09-15,-4.89, -4.19, 6.85, 1.59, 1.76, 7.63, repro,
2017-09-16,-4.71, -4.87, -1.08, 1.57, 1.72, 7.45, repro,
2017-09-17,-2.38, -4.84, -4.72, 1.57, 1.73, 7.54, repro,
2017-09-18,-3.41, -4.22, -3.10, 1.58, 1.75, 7.54, repro,
2017-09-19,-3.98, -3.54, -3.85, 1.78, 2.03, 8.65, repro,
2017-09-20,-2.18, -4.37, 1.24, 1.63, 1.82, 7.54, repro,
2017-09-21,-1.45, -5.53, 4.38, 1.57, 1.74, 7.52, repro,
2017-09-22,-4.17, -9.27, -3.03, 1.57, 1.74, 7.50, repro,
2017-09-23,-3.89, -6.01, 9.51, 1.56, 1.73, 7.45, repro,
2017-09-24,-4.05, -7.57, 7.43, 1.57, 1.73, 7.46, repro,
2017-09-25,-4.76, -9.86, 4.01, 1.58, 1.74, 7.52, repro,
2017-09-26,-4.84, -6.73, 4.38, 1.56, 1.73, 7.45, repro,
2017-09-27,-4.51, -7.26, -4.65, 1.58, 1.75, 7.61, repro,
2017-09-28,-4.23, -5.83, -6.23, 1.57, 1.72, 7.46, repro,
2017-09-29,-4.08, -4.37, -0.46, 1.56, 1.74, 7.46, repro,
2017-09-30,-3.26, -6.32, -2.65, 1.58, 1.73, 7.49, repro,
2017-10-01,-4.28, -8.13, -0.39, 1.58, 1.74, 7.48, repro,
2017-10-02,-4.20, -4.16, -4.86, 1.58, 1.76, 7.60, repro,
2017-10-03,-3.30, -3.40, -3.09, 1.55, 1.72, 7.38, repro,
2017-10-04,-2.49, -1.81, 3.68, 1.61, 1.83, 7.71, repro,
2017-10-05,-0.47, -3.62, -13.14, 1.60, 1.79, 7.80, repro,
2017-10-06,-0.21, -4.21, 0.90, 1.60, 1.78, 7.66, repro,
2017-10-07,-3.83, -4.23, 4.14, 1.58, 1.77, 7.51, repro,
2017-10-08,-4.75, -6.57, 4.67, 1.57, 1.74, 7.43, repro,
2017-10-09,-6.01, -6.56, 10.02, 1.56, 1.73, 7.41, repro,
2017-10-10,-3.62, -6.41, 7.13, 1.57, 1.74, 7.50, repro,
2017-10-11,-0.83, -4.77, -5.54, 1.57, 1.75, 7.51, repro,
2017-10-12,-4.04, -7.91, -10.87, 1.56, 1.73, 7.46, repro,
2017-10-13,-4.23, -5.47, -9.41, 1.58, 1.75, 7.51, repro,
2017-10-14,-4.93, -4.23, -6.19, 1.55, 1.72, 7.38, repro,
2017-10-15,-4.38, -4.09, -4.97, 1.59, 1.80, 7.62, repro,
2017-10-16,-4.99, -6.02, -6.68, 1.57, 1.75, 7.54, repro,
2017-10-17,-5.18, -8.95, -0.49, 1.56, 1.77, 7.56, repro,
2017-10-18,-6.49, -7.46, 0.86, 1.56, 1.72, 7.38, repro,
2017-10-19,-6.32, -5.46, 2.57, 1.63, 1.79, 7.58, repro,
2017-10-20,-6.07, -8.36, 4.48, 1.61, 1.76, 7.55, repro,
2017-10-21,-3.90, -5.11, 12.95, 1.58, 1.74, 7.48, repro,
2017-10-22,-4.40, -8.44, 1.52, 1.60, 1.80, 7.55, repro,
2017-10-23,-6.42, -6.53, 1.77, 1.57, 1.75, 7.50, repro,
2017-10-24,-5.48, -4.41, 0.62, 1.56, 1.75, 7.47, repro,
2017-10-25,-4.46, -3.96, 4.33, 1.57, 1.72, 7.43, repro,
2017-10-26,-3.32, -5.31, 4.50, 1.58, 1.73, 7.49, repro,
2017-10-27,-4.13, -6.38, 2.63, 1.61, 1.75, 7.74, repro,
2017-10-28,-5.06, -6.68, 0.64, 1.55, 1.75, 7.42, repro,
2017-10-29,-7.47, -6.63, 4.64, 1.57, 1.74, 7.45, repro,
2017-10-30,-6.01, -3.41, -2.45, 1.57, 1.73, 7.43, repro,
2017-10-31,-4.25, -4.00, -1.25, 1.56, 1.73, 7.45, repro,
2017-11-01,-6.05, -6.31, 1.75, 1.57, 1.75, 7.50, repro,
2017-11-02,-5.49, -5.08, 0.74, 1.63, 1.75, 7.67, repro,
2017-11-03,-7.29, -5.14, 2.53, 1.56, 1.74, 7.42, repro,
2017-11-04,-6.13, -5.62, 0.19, 1.60, 1.77, 7.54, repro,
2017-11-05,-4.32, -4.27, 3.02, 1.55, 1.73, 7.37, repro,
2017-11-06,-4.94, -4.61, 0.26, 1.55, 1.72, 7.39, repro,
2017-11-07,-2.97, -5.09, -0.34, 1.58, 1.73, 7.49, repro,
2017-11-08,-3.91, -3.85, 4.02, 1.56, 1.75, 7.45, repro,
2017-11-09,-5.64, -4.51, 7.15, 1.59, 1.74, 7.54, repro,
2017-11-10,-5.89, -3.19, 7.90, 1.59, 1.73, 7.52, repro,
2017-11-11,-4.24, -5.56, -1.26, 1.60, 1.81, 7.59, repro,
2017-11-12,-4.34, -6.38, 1.51, 1.56, 1.75, 7.47, repro,
2017-11-13,-4.10, -5.60, -1.97, 1.58, 1.73, 7.47, repro,
2017-11-14,-5.21, -5.60, 8.08, 1.55, 1.73, 7.46, repro,
2017-11-15,-5.27, -3.00, 5.24, 1.56, 1.73, 7.47, repro,
2017-11-16,-5.08, -4.55, 6.39, 1.56, 1.72, 7.38, repro,
2017-11-17,-4.58, -3.83, 5.81, 1.57, 1.73, 7.44, repro,
2017-11-18,-4.59, -5.99, 12.53, 1.56, 1.74, 7.49, repro,
2017-11-19,-4.93, -5.72, 9.29, 1.57, 1.73, 7.46, repro,
2017-11-20,-5.07, -5.49, 7.90, 1.57, 1.75, 7.48, repro,
2017-11-21,-3.97, -4.94, 6.02, 1.55, 1.74, 7.43, repro,
2017-11-22,-4.47, -5.92, 5.37, 1.55, 1.72, 7.39, repro,
2017-11-23,-4.35, -6.27, 0.66, 1.57, 1.74, 7.46, repro,
2017-11-24,-3.24, -4.92, 2.97, 1.56, 1.75, 7.54, repro,
2017-11-25,-3.75, -3.89, 5.84, 1.57, 1.74, 7.51, repro,
2017-11-26,-3.59, -5.16, 4.80, 1.56, 1.74, 7.47, repro,
2017-11-27,-2.50, -3.84, 3.06, 1.56, 1.73, 7.39, repro,
2017-11-28,-3.76, -5.18, 10.27, 1.56, 1.74, 7.40, repro,
2017-11-29,-4.17, -6.72, 3.39, 1.60, 1.80, 7.63, repro,
2017-11-30,-3.32, -4.80, 7.67, 1.60, 1.80, 7.63, repro,
2017-12-01,-3.46, -4.23, 6.38, 1.56, 1.74, 7.46, repro,
2017-12-02,-3.70, -7.18, 6.94, 1.56, 1.73, 7.44, repro,
2017-12-03,-3.95, -6.24, 11.44, 1.57, 1.73, 7.45, repro,
2017-12-04,-4.07, -4.86, 13.61, 1.57, 1.73, 7.46, repro,
2017-12-05,-4.95, -6.64, 13.70, 1.56, 1.73, 7.43, repro,
2017-12-06,-3.81, -4.52, 11.34, 1.56, 1.74, 7.47, repro,
2017-12-07,-3.83, -4.67, 4.73, 1.57, 1.77, 7.55, repro,
2017-12-08,-4.46, -3.04, 7.37, 1.58, 1.73, 7.47, repro,
2017-12-09,-4.80, -5.30, 17.36, 1.57, 1.73, 7.42, repro,
2017-12-10,-3.32, -6.38, 5.45, 1.57, 1.74, 7.50, repro,
2017-12-11,-1.82, -6.65, 3.75, 1.60, 1.76, 7.75, repro,
2017-12-12,-3.14, -4.88, -2.98, 1.56, 1.74, 7.47, repro,
2017-12-13,-3.94, -4.98, 6.93, 1.56, 1.73, 7.45, repro,
2017-12-14,-4.11, -6.65, 10.03, 1.60, 1.75, 7.82, repro,
2017-12-15,-3.42, -7.55, 9.73, 1.57, 1.74, 7.48, repro,
2017-12-16,-3.38, -9.58, 17.50, 1.57, 1.75, 7.51, repro,
2017-12-17,-2.89, -5.62, 6.25, 1.55, 1.73, 7.44, repro,
2017-12-18,-3.39, -5.76, 1.95, 1.56, 1.74, 7.53, repro,
2017-12-19,-4.43, -6.47, 6.29, 1.60, 1.74, 7.78, repro,
2017-12-20,-4.95, -7.71, 6.95, 1.97, 2.24, 9.20, repro,
2017-12-21,-3.26, -4.16, 14.70, 1.96, 2.11, 9.12, repro,
2017-12-22,-2.28, -6.83, 14.24, 1.57, 1.75, 7.56, repro,
2017-12-23,-3.30, -5.98, 11.79, 1.56, 1.73, 7.47, repro,
2017-12-24,-4.11, -5.60, 4.69, 1.56, 1.72, 7.45, repro,
2017-12-25,-5.05, -5.57, 9.37, 1.58, 1.75, 7.55, repro,
2017-12-26,-4.17, -4.89, 6.67, 1.56, 1.73, 7.45, repro,
2017-12-27,-3.41, -5.63, 4.18, 1.57, 1.75, 7.52, repro,
2017-12-28,-3.91, -5.82, 6.50, 1.76, 1.97, 8.42, repro,
2017-12-29,-5.12, -5.91, 3.11, 1.56, 1.73, 7.42, repro,
2017-12-30,-4.51, -6.35, 8.75, 1.57, 1.74, 7.46, repro,
2017-12-31,-4.43, -5.66, 7.79, 1.57, 1.74, 7.48, repro,
2018-01-01,-3.69, -5.91, 6.83, 1.56, 1.74, 7.48, repro,
2018-01-02,-3.88, -6.11, 2.96, 1.57, 1.74, 7.47, repro,
2018-01-03,-3.66, -6.29, 6.81, 1.57, 1.73, 7.47, repro,
2018-01-04,-3.95, -7.24, 6.39, 1.56, 1.71, 7.40, repro,
2018-01-05,-3.42, -6.28, 10.65, 1.58, 1.74, 7.48, repro,
2018-01-06,-2.97, -6.25, 12.34, 1.57, 1.74, 7.49, repro,
2018-01-07,-3.01, -7.13, 5.69, 1.58, 1.74, 7.46, repro,
2018-01-08,-4.68, -5.97, 9.79, 1.60, 1.78, 7.57, repro,
2018-01-09,-4.35, -7.32, 0.98, 1.58, 1.74, 7.47, repro,
2018-01-10,-4.29, -6.85, 10.62, 1.58, 1.75, 7.52, repro,
2018-01-11,-2.36, -6.38, 18.53, 1.58, 1.73, 7.47, repro,
2018-01-12,-3.51, -6.43, 12.76, 1.58, 1.73, 7.47, repro,
2018-01-13,-4.69, -6.81, 9.33, 1.57, 1.73, 7.45, repro,
2018-01-14,-5.00, -6.04, 1.97, 1.58, 1.75, 7.46, repro,
2018-01-15,-5.26, -4.82, -0.08, 1.57, 1.74, 7.42, repro,
2018-01-16,-3.18, -7.38, 9.17, 1.58, 1.74, 7.42, repro,
2018-01-17,-2.70, -6.83, 11.74, 1.59, 1.74, 7.45, repro,
2018-01-18,-5.00, -5.59, 17.58, 1.60, 1.77, 7.55, repro,
2018-01-19,-4.99, -6.63, 6.69, 1.58, 1.74, 7.40, repro,
2018-01-20,-4.49, -7.08, 9.41, 1.57, 1.74, 7.45, repro,
2018-01-21,-4.18, -6.09, 12.40, 1.57, 1.73, 7.39, repro,
2018-01-22,-4.17, -7.44, 11.19, 1.56, 1.73, 7.37, repro,
2018-01-23,-3.72, -5.55, 13.70, 1.57, 1.76, 7.50, repro,
2018-01-24,-4.99, -8.11, -2.16, 1.60, 1.85, 7.65, repro,
2018-01-25,-4.52, -6.57, 10.02, 1.60, 1.84, 7.64, repro,
2018-01-26,-4.33, -5.55, 7.07, 1.62, 1.83, 7.67, repro,
2018-01-27,-5.18, -5.69, 10.04, 1.62, 1.84, 7.62, repro,
2018-01-28,-4.60, -5.18, 11.05, 1.61, 1.84, 7.63, repro,
2018-01-29,-5.16, -6.64, 8.24, 1.61, 1.84, 7.65, repro,
2018-01-30,-5.10, -6.50, 8.04, 1.62, 1.84, 7.71, repro,
2018-01-31,-4.92, -6.59, 11.86, 1.63, 1.83, 7.71, repro,
2018-02-01,-6.07, -7.72, 10.99, 1.61, 1.83, 7.65, repro,
2018-02-02,-5.75, -6.64, 9.01, 1.63, 1.84, 7.64, repro,
2018-02-03,-6.42, -6.72, 2.06, 1.60, 1.81, 7.54, repro,
2018-02-04,-4.83, -7.62, 0.83, 1.62, 1.84, 7.65, repro,
2018-02-05,-6.13, -6.57, 10.20, 1.67, 1.87, 7.84, repro,
2018-02-06,-5.79, -4.12, 9.08, 1.62, 1.88, 7.80, repro,
2018-02-07,-4.97, -7.54, 8.73, 1.63, 1.85, 7.65, repro,
2018-02-08,-5.38, -6.96, 6.77, 1.64, 1.90, 7.85, repro,
2018-02-09,-6.35, -8.82, 4.26, 1.61, 1.83, 7.63, repro,
2018-02-10,-4.92, -6.76, 3.59, 1.62, 1.85, 7.71, repro,
2018-02-11,-6.57, -6.08, 12.29, 1.62, 1.83, 7.67, repro,
2018-02-12,-5.39, -6.09, 7.13, 1.63, 1.85, 7.76, repro,
2018-02-13,-6.46, -7.88, -1.02, 1.66, 1.86, 7.92, repro,
