PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AUGL
Station name,AUGLAugst_AK2006
Begin Date, 2000-09-17
End Date, 2008-07-21
Release Date, 2021-02-19
Reference position, 59.3702980185 North Latitude, -153.3539106502 East Longitude, 103.98529 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-21,0.15, -3.42, -2.23, 2.35, 1.60, 7.64, repro,
2006-08-22,-2.14, -2.35, -6.37, 2.40, 1.60, 7.76, repro,
2006-08-23,-3.19, -3.52, -18.26, 2.35, 1.60, 7.67, repro,
2006-08-24,-2.49, 1.40, -9.69, 2.35, 1.58, 7.58, repro,
2006-08-25,-6.28, -4.14, -4.73, 2.44, 1.62, 7.82, repro,
2006-08-26,-4.17, 0.49, -9.69, 2.54, 1.68, 8.02, repro,
2006-08-27,-3.33, 0.18, -8.50, 2.59, 1.68, 8.13, repro,
2006-08-28,-2.26, -0.29, -9.77, 2.57, 1.68, 8.04, repro,
2006-08-29,-3.66, -0.92, -8.06, 2.55, 1.67, 7.99, repro,
2006-08-30,-4.52, 0.88, -3.10, 2.48, 1.64, 7.86, repro,
2006-08-31,-3.72, -0.26, -3.72, 2.57, 1.67, 8.01, repro,
2006-09-01,-3.92, 0.97, -8.85, 2.58, 1.69, 8.08, repro,
2006-09-02,-5.17, 0.08, -9.01, 2.51, 1.64, 7.92, repro,
2006-09-03,-3.47, -0.21, -3.98, 2.48, 1.64, 7.86, repro,
2006-09-04,-4.36, -0.19, -8.95, 2.55, 1.67, 8.09, repro,
2006-09-05,-2.55, 1.31, -12.19, 2.55, 1.69, 8.13, repro,
2006-09-06,-4.38, 0.37, -7.01, 2.58, 1.68, 8.06, repro,
2006-09-07,-2.60, 1.94, -6.67, 2.59, 1.69, 8.17, repro,
2006-09-08,-3.53, 0.30, -4.12, 2.64, 1.71, 8.18, repro,
2006-09-09,-4.64, 1.90, 0.12, 2.40, 1.60, 7.66, repro,
2006-09-10,-4.31, 2.05, -0.51, 2.42, 1.62, 7.75, repro,
2006-09-11,-4.01, 0.31, -3.73, 2.68, 1.81, 8.53, repro,
2006-09-12,-5.75, 1.11, -10.78, 2.44, 1.62, 7.78, repro,
2006-09-13,-2.31, 0.28, -13.93, 2.42, 1.61, 7.69, repro,
2006-09-14,-5.40, 1.47, -3.84, 2.54, 1.72, 8.10, repro,
2006-09-15,-5.71, 1.80, -6.62, 2.43, 1.67, 7.90, repro,
2006-09-16,-3.56, -0.18, -1.04, 2.36, 1.60, 7.67, repro,
2006-09-17,-4.93, 1.59, -4.39, 2.37, 1.60, 7.67, repro,
2006-09-18,-2.67, 1.10, -10.22, 2.47, 1.62, 7.77, repro,
2006-09-19,-1.44, 2.10, -5.73, 2.45, 1.60, 7.66, repro,
2006-09-20,-5.41, 1.36, 1.64, 2.52, 1.64, 7.82, repro,
2006-10-12,-5.40, 1.70, -14.23, 6.53, 4.04, 21.51, repro,
2006-10-13,-4.10, 2.44, -6.26, 2.40, 1.58, 7.61, repro,
2006-10-14,-3.00, 0.04, -14.00, 2.39, 1.59, 7.68, repro,
2006-10-15,-5.28, 2.56, -5.36, 2.41, 1.59, 7.63, repro,
2006-10-16,0.12, 1.21, -3.80, 2.34, 1.56, 7.50, repro,
2006-10-17,-2.85, 2.20, -5.00, 2.60, 1.65, 7.94, repro,
2006-10-18,-4.34, 1.70, -6.07, 2.40, 1.58, 7.62, repro,
2006-10-19,-2.63, 1.97, -3.50, 2.41, 1.58, 7.67, repro,
2006-10-20,-3.24, 0.45, -4.90, 2.58, 1.72, 8.13, repro,
2006-10-21,-5.34, 1.77, -9.04, 2.49, 1.70, 7.95, repro,
2006-10-22,-3.87, 2.32, -8.44, 2.38, 1.59, 7.62, repro,
2006-10-23,-6.52, 1.10, -12.52, 2.40, 1.60, 7.67, repro,
2006-10-24,-2.07, 1.65, -7.47, 2.50, 1.66, 8.03, repro,
2006-10-25,-4.81, 0.37, -1.65, 2.62, 1.78, 8.32, repro,
2006-10-26,-3.29, 1.31, 0.94, 2.56, 1.68, 7.92, repro,
2006-10-27,-4.94, 2.48, -4.77, 2.42, 1.60, 7.64, repro,
2006-10-28,-1.43, 1.60, -10.10, 2.60, 1.71, 8.07, repro,
2006-10-29,-3.25, -1.69, -11.01, 2.39, 1.60, 7.73, repro,
2006-10-30,-3.35, -9.31, -23.41, 2.44, 1.61, 7.70, repro,
2006-10-31,-1.99, 2.53, -11.91, 2.40, 1.61, 7.75, repro,
2006-11-01,-3.14, 1.99, -6.75, 2.47, 1.65, 7.90, repro,
2006-11-02,-3.13, 1.74, -2.07, 2.72, 1.75, 8.18, repro,
2006-11-03,-1.41, 1.35, -3.32, 2.46, 1.62, 7.84, repro,
2006-11-04,-3.43, 1.98, -8.65, 2.46, 1.65, 8.20, repro,
2006-11-05,-3.95, 2.13, -5.42, 2.37, 1.60, 7.72, repro,
2006-11-06,-3.85, 2.58, -3.24, 2.52, 1.64, 7.92, repro,
2006-11-07,-5.83, 0.44, -7.35, 2.49, 1.63, 8.05, repro,
2006-11-08,-3.78, 1.28, -3.55, 2.50, 1.65, 8.17, repro,
2006-11-09,-3.64, 2.20, 1.15, 2.69, 1.70, 8.48, repro,
2006-11-10,-4.16, 2.54, -4.26, 2.49, 1.63, 8.02, repro,
2006-11-11,-1.10, 0.14, -12.60, 2.43, 1.60, 7.94, repro,
2006-11-12,-2.54, 0.98, -12.68, 2.49, 1.65, 8.11, repro,
2006-11-13,-2.15, -0.91, -12.08, 2.43, 1.62, 7.98, repro,
2006-11-14,-5.96, 2.72, -12.22, 2.36, 1.57, 7.65, repro,
2006-11-15,-1.92, 1.32, -1.44, 2.32, 1.55, 7.49, repro,
2006-11-16,-2.13, 2.64, 0.27, 2.32, 1.54, 7.50, repro,
2006-11-17,-3.15, 3.28, -0.65, 2.44, 1.58, 7.62, repro,
2006-11-18,-2.15, 2.33, -4.83, 2.51, 1.61, 7.84, repro,
2006-11-19,-3.85, 2.60, -3.69, 2.32, 1.55, 7.50, repro,
2006-11-20,-2.16, 1.03, -6.21, 2.34, 1.56, 7.57, repro,
2006-11-21,-3.23, 1.89, -9.24, 2.32, 1.55, 7.52, repro,
2006-11-22,-2.33, 0.97, -13.66, 2.32, 1.55, 7.48, repro,
2006-11-23,-1.88, 2.18, -11.74, 2.55, 1.65, 7.95, repro,
2006-11-24,-3.36, 1.75, -10.82, 2.44, 1.64, 7.80, repro,
2006-11-25,-3.86, 2.22, -11.46, 2.36, 1.56, 7.63, repro,
2006-11-26,-3.14, 2.37, -12.34, 2.35, 1.60, 7.65, repro,
2006-11-27,-1.19, 1.62, -11.56, 2.46, 1.61, 7.71, repro,
2006-11-28,-2.50, 2.20, -3.29, 2.42, 1.57, 7.60, repro,
2006-11-29,-3.49, 0.08, -9.24, 2.34, 1.56, 7.53, repro,
2006-11-30,-2.60, 0.65, -6.24, 2.37, 1.57, 7.63, repro,
2006-12-01,-3.22, 0.55, -17.81, 2.32, 1.55, 7.51, repro,
2006-12-02,-3.65, 2.84, -12.18, 2.32, 1.55, 7.51, repro,
2006-12-03,-3.63, 2.79, -4.78, 2.33, 1.54, 7.50, repro,
2006-12-04,-9.94, -3.69, -6.65, 2.35, 1.56, 7.57, repro,
2006-12-05,-3.88, 3.99, -1.19, 2.52, 1.63, 7.87, repro,
2006-12-06,-6.02, 4.20, 3.18, 2.61, 1.68, 8.05, repro,
2006-12-07,-7.04, 3.47, 7.86, 2.46, 1.62, 7.82, repro,
2006-12-08,-4.39, 4.55, 6.69, 2.54, 1.67, 7.94, repro,
2006-12-09,-4.25, 2.50, -0.28, 2.37, 1.58, 7.58, repro,
2006-12-10,-4.53, 5.41, 0.95, 2.43, 1.61, 7.77, repro,
2006-12-11,-7.31, 4.64, 4.92, 2.47, 1.60, 7.75, repro,
2006-12-12,-6.38, 3.60, 5.31, 2.44, 1.64, 7.82, repro,
2006-12-13,-6.67, 3.44, 0.05, 2.35, 1.57, 7.40, repro,
2006-12-14,-5.00, 3.00, -1.16, 2.45, 1.60, 7.49, repro,
2006-12-15,-6.97, 3.56, -7.54, 2.55, 1.68, 8.10, repro,
2006-12-16,-6.27, 5.48, 3.79, 2.46, 1.63, 7.85, repro,
2006-12-17,-7.95, 2.20, -3.70, 2.50, 1.67, 8.12, repro,
2006-12-18,-8.75, 1.28, -15.59, 2.46, 1.70, 8.06, repro,
2006-12-19,-6.34, 3.32, 10.44, 2.44, 1.67, 8.11, repro,
2006-12-20,-7.25, 5.04, 10.95, 2.43, 1.62, 7.77, repro,
2006-12-21,-5.48, 2.76, -1.32, 2.40, 1.59, 7.66, repro,
2006-12-22,-6.32, 4.72, 3.47, 2.57, 1.72, 8.52, repro,
2006-12-23,-5.11, 4.18, -4.91, 2.52, 1.78, 8.31, repro,
2006-12-24,-2.97, 3.56, -9.73, 2.38, 1.59, 7.47, repro,
2006-12-25,-4.88, 3.17, -3.97, 2.43, 1.62, 7.77, repro,
2006-12-26,-6.00, 0.25, -12.15, 2.44, 1.65, 7.92, repro,
2006-12-27,-4.11, 6.30, -7.19, 2.58, 1.69, 7.93, repro,
2006-12-28,-4.32, 4.64, -2.74, 2.62, 1.76, 8.55, repro,
2006-12-29,-8.24, 5.22, -6.13, 2.48, 1.63, 7.64, repro,
2006-12-30,-2.07, 1.30, -13.34, 2.46, 1.63, 7.63, repro,
2006-12-31,-6.67, 4.59, 2.25, 2.60, 1.75, 8.32, repro,
2007-01-01,-4.89, 5.28, 3.87, 2.62, 1.75, 8.52, repro,
2007-01-02,-5.08, 5.13, 2.54, 2.52, 1.69, 8.18, repro,
2007-01-03,-4.52, 1.66, -3.59, 2.40, 1.60, 7.43, repro,
2007-01-04,-5.75, 4.19, -2.47, 2.41, 1.62, 7.45, repro,
2007-01-05,-4.32, 2.76, -9.74, 2.63, 1.70, 7.86, repro,
2007-01-06,-3.00, -2.80, -11.08, 2.48, 1.66, 7.87, repro,
2007-01-07,-1.95, 2.49, -4.92, 2.38, 1.57, 7.50, repro,
2007-01-08,-1.66, 3.07, -13.31, 2.53, 1.66, 7.87, repro,
2007-01-09,-2.14, 3.02, -12.69, 2.47, 1.63, 7.75, repro,
2007-01-10,-1.28, 3.09, -10.26, 2.52, 1.63, 7.77, repro,
2007-01-11,-0.45, 4.01, -10.99, 2.61, 1.67, 8.11, repro,
2007-01-12,-1.15, 3.17, 2.38, 2.31, 1.56, 7.46, repro,
2007-01-13,-3.24, 0.18, -17.17, 2.30, 1.54, 7.26, repro,
2007-01-14,-5.04, 3.99, -8.71, 2.52, 1.60, 7.55, repro,
2007-01-15,-5.23, 1.51, -12.60, 2.55, 1.68, 7.78, repro,
2007-01-16,-1.94, 3.99, -8.35, 2.56, 1.66, 7.73, repro,
2007-01-17,-4.01, 5.14, -1.16, 2.37, 1.60, 7.46, repro,
2007-01-18,-5.47, 4.57, -2.57, 2.50, 1.65, 7.59, repro,
2007-01-19,-4.34, 3.78, -2.31, 2.33, 1.60, 7.34, repro,
2007-01-20,-3.33, 4.75, -2.46, 2.54, 1.65, 7.52, repro,
2007-01-21,-2.31, 3.28, -8.15, 2.42, 1.57, 7.41, repro,
2007-01-22,-1.82, 2.65, -9.61, 2.38, 1.58, 7.44, repro,
2007-01-23,-2.66, 1.08, -13.32, 2.28, 1.53, 7.15, repro,
2007-01-24,-0.04, -0.36, -22.85, 2.36, 1.61, 7.37, repro,
2007-01-25,-3.33, 4.86, -8.03, 2.35, 1.59, 7.42, repro,
2007-01-26,-4.55, 7.11, -7.54, 2.44, 1.59, 7.46, repro,
2007-01-27,-4.32, 4.33, -9.35, 2.36, 1.57, 7.40, repro,
2007-01-28,-3.05, 1.96, -4.91, 2.33, 1.56, 7.36, repro,
2007-01-29,-3.38, 1.21, -11.91, 2.31, 1.56, 7.32, repro,
2007-01-30,-1.28, 2.88, -11.87, 2.30, 1.55, 7.23, repro,
2007-01-31,-1.25, 3.25, -19.13, 2.41, 1.58, 7.41, repro,
2007-02-01,-2.73, 5.42, -6.60, 2.39, 1.59, 7.41, repro,
2007-02-02,-3.73, 4.72, -2.62, 2.35, 1.58, 7.53, repro,
2007-02-03,-2.00, 4.91, -11.20, 2.35, 1.58, 7.52, repro,
2007-02-04,-3.85, 3.15, -7.22, 2.32, 1.57, 7.38, repro,
2007-02-05,-3.05, 3.07, -13.79, 2.38, 1.62, 7.83, repro,
2007-02-06,-4.10, 2.13, -17.58, 2.40, 1.63, 8.10, repro,
2007-02-07,-4.94, 3.23, -11.26, 2.35, 1.58, 7.43, repro,
2007-02-08,-2.01, 2.88, -9.86, 2.54, 1.66, 7.75, repro,
2007-02-09,-0.40, 0.46, -5.82, 2.34, 1.60, 7.37, repro,
2007-02-10,-0.55, -1.06, -9.23, 2.31, 1.57, 7.40, repro,
2007-02-11,-1.35, 1.02, -2.49, 2.66, 1.71, 8.33, repro,
2007-02-12,-1.78, 1.93, -4.29, 2.34, 1.60, 7.74, repro,
2007-02-13,-2.60, 3.80, -4.60, 2.37, 1.62, 7.80, repro,
2007-02-14,-1.69, 2.88, -1.37, 2.33, 1.58, 7.44, repro,
2007-02-15,-1.82, 2.57, -3.86, 2.34, 1.59, 7.56, repro,
2007-02-16,-1.20, 3.22, -7.89, 2.37, 1.60, 7.63, repro,
2007-02-17,-2.08, 3.76, -6.59, 2.40, 1.58, 7.39, repro,
2007-02-18,-0.94, 3.24, -0.11, 2.42, 1.65, 7.53, repro,
2007-02-19,-2.05, 3.47, 1.00, 2.35, 1.57, 7.39, repro,
2007-02-20,-1.12, 3.44, -5.45, 2.28, 1.54, 7.20, repro,
2007-02-21,0.74, 1.70, -6.06, 2.49, 1.61, 7.63, repro,
2007-02-22,-1.10, 3.12, -9.70, 2.46, 1.59, 7.50, repro,
2007-02-23,-2.33, 2.73, -8.62, 2.47, 1.70, 7.75, repro,
2007-02-24,-1.36, 2.79, -6.99, 2.48, 1.59, 7.50, repro,
2007-02-25,-1.05, 2.26, -8.73, 2.49, 1.61, 7.62, repro,
2007-02-26,-0.75, -1.78, -23.24, 2.32, 1.57, 7.44, repro,
2007-02-27,-3.12, 0.90, -9.88, 2.40, 1.58, 7.43, repro,
2007-02-28,-0.99, 1.94, -9.30, 2.41, 1.57, 7.39, repro,
2007-03-01,-0.59, 2.50, -10.71, 2.51, 1.62, 7.68, repro,
2007-03-02,-1.06, 2.47, -15.36, 2.51, 1.66, 7.72, repro,
2007-03-03,-1.82, 2.38, -14.98, 2.57, 1.66, 7.80, repro,
2007-03-04,-1.40, 3.17, -11.18, 2.48, 1.62, 7.62, repro,
2007-03-05,-1.22, 2.49, -6.25, 2.62, 1.66, 7.83, repro,
2007-03-06,-2.03, 3.38, -3.44, 2.57, 1.66, 7.81, repro,
2007-03-07,-1.75, 3.02, -2.39, 2.59, 1.65, 7.81, repro,
2007-03-08,-2.72, 2.85, -0.90, 2.58, 1.66, 7.81, repro,
2007-03-09,-4.67, 4.74, -2.38, 2.40, 1.61, 7.52, repro,
2007-03-10,-1.42, 3.70, -1.16, 2.68, 1.69, 7.86, repro,
2007-03-11,-4.05, 2.65, -5.77, 2.42, 1.60, 7.52, repro,
2007-03-12,-3.11, 2.42, -6.66, 2.65, 1.69, 7.89, repro,
2007-03-13,-5.65, 1.81, -25.13, 2.36, 1.62, 7.48, repro,
2007-03-14,-0.18, 0.56, -20.05, 2.32, 1.57, 7.39, repro,
2007-03-15,-3.04, 2.67, -16.41, 2.35, 1.58, 7.43, repro,
2007-03-16,-2.39, 2.40, -11.36, 2.36, 1.57, 7.43, repro,
2007-03-17,-3.83, 3.80, -3.51, 2.46, 1.61, 7.52, repro,
2007-03-18,-1.63, 3.21, -13.10, 2.64, 1.67, 7.83, repro,
2007-03-19,-2.65, 3.57, -7.70, 2.49, 1.64, 7.68, repro,
2007-03-20,-1.46, 3.67, -3.71, 2.38, 1.62, 7.54, repro,
2007-03-21,-2.85, 4.41, -1.22, 2.46, 1.63, 7.65, repro,
2007-03-22,-3.57, -1.30, -2.48, 2.39, 1.62, 7.49, repro,
2007-03-23,-5.22, 2.98, -1.96, 2.52, 1.65, 7.72, repro,
2007-03-24,-5.52, 2.99, -11.16, 2.35, 1.58, 7.51, repro,
2007-03-25,-3.18, 0.08, -10.10, 2.36, 1.62, 7.56, repro,
2007-03-26,-4.07, 5.12, -5.32, 2.31, 1.56, 7.36, repro,
2007-03-27,-1.34, 0.71, -24.57, 2.29, 1.57, 7.47, repro,
2007-03-28,-1.69, -0.13, -28.25, 2.39, 1.65, 7.91, repro,
2007-03-29,-2.33, 0.72, -27.97, 2.36, 1.64, 7.48, repro,
2007-03-30,-1.75, 1.15, -26.28, 2.31, 1.56, 7.41, repro,
2007-03-31,-0.71, 1.19, -23.09, 2.31, 1.58, 7.56, repro,
2007-04-01,-1.36, 1.80, -28.84, 2.27, 1.56, 7.29, repro,
2007-04-02,-1.95, 2.00, -28.06, 2.27, 1.56, 7.27, repro,
2007-04-03,-0.59, 1.51, -24.18, 2.34, 1.58, 7.41, repro,
2007-04-04,-3.43, 3.36, -14.41, 2.33, 1.58, 7.54, repro,
2007-04-05,-2.78, 2.46, -16.18, 2.33, 1.59, 7.55, repro,
2007-04-06,-4.81, 4.17, -10.87, 2.32, 1.58, 7.48, repro,
2007-04-07,-4.52, 3.91, -4.08, 2.28, 1.56, 7.29, repro,
2007-04-08,-5.27, 4.82, -5.18, 2.50, 1.64, 7.66, repro,
2007-04-09,-5.15, 1.69, -2.08, 2.38, 1.60, 7.55, repro,
2007-04-10,-5.04, 1.33, -5.15, 2.39, 1.59, 7.46, repro,
2007-04-11,-4.72, 2.75, -8.77, 2.31, 1.57, 7.37, repro,
2007-04-12,-4.10, 3.81, -3.78, 2.43, 1.60, 7.49, repro,
2007-04-13,-5.23, 2.57, -6.13, 2.30, 1.56, 7.33, repro,
2007-04-14,-5.65, 3.76, -0.69, 2.45, 1.63, 7.60, repro,
2007-04-15,-5.56, 3.64, -0.27, 2.32, 1.56, 7.33, repro,
2007-04-16,-4.59, 2.80, -5.96, 2.34, 1.57, 7.42, repro,
2007-04-17,-4.72, 3.42, -6.67, 2.35, 1.58, 7.34, repro,
2007-04-18,-2.15, 1.12, -9.09, 2.41, 1.61, 7.38, repro,
2007-04-19,-3.55, 1.04, -8.88, 2.43, 1.60, 7.43, repro,
2007-04-20,-2.48, 0.67, -7.16, 2.32, 1.56, 7.37, repro,
2007-04-21,-6.76, 2.04, -8.29, 2.33, 1.57, 7.36, repro,
2007-04-22,-4.28, 2.61, -10.27, 2.36, 1.58, 7.40, repro,
2007-04-23,-4.99, 2.37, -8.41, 2.52, 1.63, 7.57, repro,
2007-04-24,-5.24, 2.50, -7.40, 2.43, 1.63, 7.51, repro,
2007-04-25,-4.05, 1.84, -3.34, 2.63, 1.66, 7.78, repro,
2007-04-26,-6.72, 3.35, -5.10, 2.33, 1.57, 7.37, repro,
2007-04-27,-6.96, 3.33, -3.73, 2.38, 1.58, 7.40, repro,
2007-04-28,-4.19, 2.50, -10.33, 2.34, 1.58, 7.32, repro,
2007-04-29,-4.40, 2.97, -6.12, 2.38, 1.58, 7.34, repro,
2007-04-30,-4.67, 2.70, -4.86, 2.37, 1.59, 7.32, repro,
2007-05-01,-3.38, 2.60, -9.96, 2.38, 1.60, 7.47, repro,
2007-05-02,-3.32, 3.17, -16.88, 2.38, 1.61, 7.45, repro,
2007-05-03,-3.59, 2.13, -16.87, 2.44, 1.63, 7.49, repro,
2007-05-04,-5.07, 2.80, -10.96, 2.51, 1.65, 7.57, repro,
2007-05-05,-4.25, 3.34, -9.91, 2.55, 1.66, 7.78, repro,
2007-05-06,-4.40, 1.46, -13.08, 2.33, 1.57, 7.34, repro,
2007-05-07,-4.39, 0.93, -13.22, 2.36, 1.59, 7.41, repro,
2007-05-08,-5.08, 2.89, -13.30, 2.31, 1.56, 7.27, repro,
2007-05-09,-3.64, 2.24, -13.63, 2.51, 1.64, 7.63, repro,
2007-05-10,-5.19, 2.72, -13.09, 2.50, 1.69, 7.91, repro,
2007-05-11,-3.94, 2.39, -18.23, 2.45, 1.69, 7.86, repro,
2007-05-12,-3.99, 2.81, -10.31, 2.43, 1.61, 7.55, repro,
2007-05-13,-4.50, 2.77, -8.47, 2.47, 1.61, 7.52, repro,
2007-05-14,-3.22, 2.92, -11.36, 2.46, 1.62, 7.48, repro,
2007-05-15,-4.63, 3.21, -11.62, 2.38, 1.59, 7.30, repro,
2007-05-16,-3.90, 3.00, -7.92, 2.39, 1.59, 7.34, repro,
2007-05-17,-4.35, 2.97, -8.37, 2.50, 1.65, 7.59, repro,
2007-05-18,-3.95, 2.73, -15.15, 2.59, 1.68, 7.78, repro,
2007-05-19,-4.20, 3.03, -11.39, 2.36, 1.62, 7.44, repro,
2007-05-20,-6.38, 2.46, -12.18, 2.54, 1.63, 7.50, repro,
2007-05-21,-3.82, 3.20, -13.53, 2.51, 1.64, 7.55, repro,
2007-05-22,-5.05, 4.16, -16.24, 2.45, 1.63, 7.49, repro,
2007-05-23,-4.28, 2.04, -8.54, 2.35, 1.58, 7.39, repro,
2007-05-24,-3.41, 2.83, -7.89, 2.44, 1.63, 7.49, repro,
2007-05-25,-3.86, 2.07, -9.77, 2.29, 1.55, 7.20, repro,
2007-05-26,-3.67, 1.93, -5.70, 2.45, 1.61, 7.45, repro,
2007-05-27,-2.31, 2.45, -6.18, 2.41, 1.61, 7.39, repro,
2007-05-28,-3.64, 2.72, -12.18, 2.45, 1.61, 7.49, repro,
2007-05-29,-3.79, 3.75, -8.63, 2.45, 1.60, 7.41, repro,
2007-05-30,-4.25, 3.60, -9.77, 2.31, 1.57, 7.34, repro,
2007-05-31,-3.41, 3.91, -11.53, 2.40, 1.58, 7.35, repro,
2007-06-01,-2.67, 2.09, -14.22, 2.39, 1.58, 7.34, repro,
2007-06-02,-4.21, 3.50, -12.34, 2.46, 1.64, 7.51, repro,
2007-06-03,-4.61, 3.35, -12.76, 2.35, 1.59, 7.36, repro,
2007-06-04,-2.75, 3.24, -11.84, 2.29, 1.56, 7.24, repro,
2007-06-05,-1.37, 1.24, -16.60, 2.49, 1.65, 7.69, repro,
2007-06-06,-2.81, 3.68, -8.77, 2.42, 1.60, 7.50, repro,
2007-06-07,-3.77, 3.62, -7.58, 2.49, 1.64, 7.65, repro,
2007-06-08,-2.25, 3.19, -6.94, 2.36, 1.59, 7.43, repro,
2007-06-09,-2.45, 3.70, -7.96, 2.30, 1.57, 7.25, repro,
2007-06-10,-2.97, 3.16, -8.34, 2.47, 1.61, 7.50, repro,
2007-06-11,-2.23, 2.50, -11.01, 2.38, 1.59, 7.46, repro,
2007-06-12,-2.56, 4.35, -14.57, 2.53, 1.64, 7.65, repro,
2007-06-13,-2.82, 2.96, -18.70, 2.39, 1.59, 7.43, repro,
2007-06-14,-3.52, 2.16, -19.18, 2.32, 1.59, 7.33, repro,
2007-06-15,-2.89, 2.01, -19.86, 2.42, 1.64, 7.39, repro,
2007-06-16,-3.57, 2.67, -16.41, 2.39, 1.59, 7.45, repro,
2007-06-17,-1.95, 0.87, -21.14, 2.32, 1.56, 7.29, repro,
2007-06-18,-1.53, 1.78, -19.95, 2.48, 1.62, 7.49, repro,
2007-06-19,-1.32, 1.56, -13.97, 2.37, 1.60, 7.42, repro,
2007-06-20,-2.15, 2.02, -15.18, 2.29, 1.56, 7.20, repro,
2007-06-21,-3.02, 0.77, -25.14, 2.33, 1.56, 7.31, repro,
2007-06-22,-2.15, -0.69, -15.32, 2.41, 1.58, 7.38, repro,
2007-06-23,-2.15, 2.49, -12.60, 2.46, 1.59, 7.38, repro,
2007-06-24,-1.60, 2.38, -12.02, 2.48, 1.63, 7.48, repro,
2007-06-25,-2.02, 1.73, -12.69, 2.30, 1.57, 7.26, repro,
2007-06-26,-3.73, 1.37, -14.79, 2.31, 1.57, 7.33, repro,
2007-06-27,-2.75, 1.35, -18.58, 2.42, 1.60, 7.42, repro,
2007-06-28,-2.50, 1.86, -16.18, 2.41, 1.58, 7.36, repro,
2007-06-29,-3.34, 1.12, -17.58, 2.31, 1.56, 7.26, repro,
2007-06-30,-3.67, 1.75, -14.44, 2.30, 1.57, 7.24, repro,
2007-07-01,-2.76, 0.43, -18.53, 2.30, 1.58, 7.27, repro,
2007-07-02,-2.68, 0.25, -11.78, 2.33, 1.57, 7.34, repro,
2007-07-03,-2.08, 0.24, -19.11, 2.40, 1.59, 7.37, repro,
2007-07-04,-3.05, 1.36, -12.09, 2.41, 1.58, 7.35, repro,
2007-07-05,-3.43, 1.33, -17.34, 2.32, 1.57, 7.32, repro,
2007-07-06,-2.87, 1.11, -17.73, 2.30, 1.57, 7.27, repro,
2007-07-07,-1.57, 1.02, -17.56, 2.30, 1.57, 7.31, repro,
2007-07-08,-1.73, 2.01, -16.83, 2.41, 1.60, 7.43, repro,
2007-07-09,-1.82, 1.78, -14.00, 2.40, 1.59, 7.36, repro,
2007-07-10,-3.24, 0.81, -13.39, 2.31, 1.56, 7.27, repro,
2007-07-11,-2.53, 1.43, -10.45, 2.31, 1.56, 7.26, repro,
2007-07-12,-1.83, 1.03, -15.55, 2.30, 1.56, 7.26, repro,
2007-07-13,-3.35, 0.94, -11.75, 2.39, 1.61, 7.51, repro,
2007-07-14,-2.49, 1.39, -9.43, 2.37, 1.57, 7.37, repro,
2007-07-15,-1.88, 0.79, -14.65, 2.30, 1.55, 7.23, repro,
2007-07-16,-1.82, 0.89, -11.91, 2.31, 1.55, 7.23, repro,
2007-07-17,-2.35, 1.39, -10.56, 2.39, 1.57, 7.27, repro,
2007-07-18,-2.01, 1.47, -10.09, 2.31, 1.56, 7.28, repro,
2007-07-19,-1.81, 1.48, -6.44, 2.31, 1.56, 7.29, repro,
2007-07-20,-2.95, 0.65, -8.37, 2.30, 1.55, 7.27, repro,
2007-07-21,-1.78, 0.57, -5.25, 2.31, 1.55, 7.29, repro,
2007-07-22,-2.89, -0.23, -11.76, 2.37, 1.58, 7.41, repro,
2007-07-23,-2.43, -0.37, -2.41, 2.30, 1.56, 7.29, repro,
2007-07-24,-2.13, 0.56, -1.56, 2.30, 1.55, 7.27, repro,
2007-07-25,-1.69, -0.48, -7.22, 2.44, 1.60, 7.43, repro,
2007-07-26,-3.37, -1.11, -12.60, 2.32, 1.56, 7.29, repro,
2007-07-27,-1.59, -0.19, -16.22, 2.30, 1.55, 7.22, repro,
2007-07-28,-5.40, 0.70, -9.20, 2.40, 1.59, 7.38, repro,
2007-07-29,-3.57, 0.60, -14.90, 2.32, 1.56, 7.31, repro,
2007-07-30,-2.93, 0.67, -6.88, 2.29, 1.56, 7.24, repro,
2007-07-31,-2.30, -0.18, -12.95, 2.32, 1.55, 7.26, repro,
2007-08-01,-0.00, 0.17, -17.83, 2.41, 1.58, 7.33, repro,
2007-08-02,-0.32, 0.42, -11.40, 2.29, 1.55, 7.19, repro,
2007-08-03,-1.34, -1.29, -6.10, 2.32, 1.55, 7.30, repro,
2007-08-04,-3.54, 1.02, -3.56, 2.31, 1.56, 7.26, repro,
2007-08-05,-4.63, -2.94, -11.20, 2.31, 1.56, 7.26, repro,
2007-08-06,-10.66, -16.45, 2.43, 2.39, 1.60, 7.49, repro,
2007-08-07,0.50, -1.64, -16.27, 2.39, 1.60, 7.46, repro,
2007-08-08,-2.53, -0.01, -9.25, 2.29, 1.56, 7.25, repro,
2007-08-09,-2.45, -0.52, -10.13, 2.30, 1.54, 7.23, repro,
2007-08-10,-2.23, 1.11, -9.51, 2.31, 1.55, 7.23, repro,
2007-08-11,-3.68, -0.08, -16.31, 2.30, 1.55, 7.23, repro,
2007-08-12,0.38, -5.96, -22.10, 2.33, 1.57, 7.36, repro,
