PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P146
Station name,SignalPeakCN2006
Begin Date, 2006-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3374637113 North Latitude, -120.5373006169 East Longitude, 2347.29350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-18,1.13, 0.11, 3.23, 4.33, 2.72, 13.78, repro,
2015-12-19,1.51, -1.37, 13.17, 2.83, 2.35, 10.64, repro,
2015-12-27,21.12, 91.77, -31.46, 46.80, 319.60, 212.94, repro,
2015-12-28,2.85, 0.22, 2.05, 2.04, 1.66, 7.46, repro,
2015-12-29,2.20, 0.00, 0.97, 4.32, 2.84, 14.50, repro,
2015-12-30,3.56, 0.76, -2.17, 2.10, 1.62, 7.41, repro,
2015-12-31,3.53, 0.52, -0.19, 2.06, 1.56, 7.13, repro,
2016-01-01,3.97, 1.17, -2.37, 1.97, 1.53, 6.93, repro,
2016-01-02,3.22, 0.56, 1.42, 2.25, 1.77, 8.00, repro,
2016-01-03,3.02, 1.83, -0.80, 2.00, 1.56, 7.06, repro,
2016-01-04,3.19, 1.57, 4.18, 1.95, 1.51, 6.82, repro,
2016-01-05,1.26, -0.49, 20.46, 1.97, 1.53, 6.93, repro,
2016-01-06,2.21, -0.13, 4.72, 3.50, 2.83, 12.28, repro,
2016-01-09,2.22, -0.55, 3.32, 3.38, 2.89, 12.45, repro,
2016-01-11,1.76, 0.18, 4.04, 5.26, 3.42, 17.29, repro,
2016-01-12,1.86, 0.18, -2.08, 1.97, 1.53, 6.91, repro,
2016-01-13,0.38, -0.95, 5.27, 1.96, 1.52, 6.88, repro,
2016-01-14,2.55, -1.29, -0.38, 1.96, 1.52, 6.88, repro,
2016-01-15,3.19, 0.51, 3.56, 3.43, 2.34, 10.96, repro,
2016-01-16,0.98, 1.17, 4.16, 1.98, 1.52, 6.88, repro,
2016-01-17,1.47, 0.50, 7.06, 1.98, 1.52, 6.84, repro,
2016-01-18,-1.95, -0.64, 20.27, 2.69, 2.19, 10.27, repro,
2016-01-19,-1.43, 1.91, -11.02, 6.87, 10.25, 37.27, repro,
2016-01-21,-8.08, 4.61, 31.53, 2.46, 1.90, 9.03, repro,
2016-01-22,-8.21, 2.26, 13.80, 2.07, 1.62, 7.44, repro,
2016-01-23,2.14, 11.16, 27.12, 8.10, 5.19, 24.79, repro,
2016-01-25,8.69, 91.81, 82.29, 17.33, 18.52, 63.50, repro,
2016-01-26,-11.40, 3.46, 44.29, 4.12, 3.08, 15.77, repro,
2016-01-27,-1.87, 4.40, -3.98, 2.19, 1.69, 8.26, repro,
2016-01-28,0.58, 1.42, -8.71, 2.15, 1.71, 7.94, repro,
2016-01-29,3.05, 2.56, 4.66, 3.21, 2.62, 11.69, repro,
2016-01-30,2.33, -0.35, -0.71, 4.85, 3.28, 17.37, repro,
2016-01-31,3.20, -1.66, 4.24, 4.41, 3.40, 15.40, repro,
2016-02-01,1.48, 1.04, -6.90, 4.54, 3.06, 15.87, repro,
2016-02-02,1.66, 1.68, -7.67, 2.03, 1.58, 7.16, repro,
2016-02-03,0.60, 1.99, -7.03, 3.06, 2.45, 10.85, repro,
2016-02-04,0.75, 1.41, -11.12, 3.21, 2.31, 11.30, repro,
2016-02-05,1.41, 3.21, -13.11, 1.97, 1.54, 6.96, repro,
2016-02-06,1.70, 2.89, -11.15, 2.05, 1.55, 7.18, repro,
2016-02-07,1.05, 2.81, -11.21, 1.98, 1.54, 6.95, repro,
2016-02-08,2.57, 3.04, -13.82, 1.99, 1.54, 6.96, repro,
2016-02-09,2.70, 1.61, -10.61, 1.98, 1.54, 6.97, repro,
2016-02-10,2.14, 1.34, -10.15, 1.97, 1.53, 6.92, repro,
2016-02-11,2.17, 0.21, -9.48, 1.96, 1.53, 6.92, repro,
2016-02-12,2.82, 1.18, -7.83, 1.97, 1.53, 6.91, repro,
2016-02-13,1.67, 0.49, -7.87, 1.99, 1.53, 6.97, repro,
2016-02-14,0.29, 0.42, -5.30, 1.98, 1.54, 6.98, repro,
2016-02-15,0.42, -0.74, -3.72, 1.97, 1.53, 6.94, repro,
2016-02-16,2.22, 0.03, -5.31, 2.00, 1.58, 7.03, repro,
2016-02-17,1.12, 1.10, -2.91, 1.96, 1.53, 6.87, repro,
2016-02-18,2.57, 1.07, 4.47, 1.98, 1.53, 6.91, repro,
2016-02-19,0.28, -0.22, 4.78, 2.03, 1.58, 7.24, repro,
2016-02-20,-1.96, 0.41, 8.28, 2.10, 1.69, 7.74, repro,
2016-02-21,1.34, 0.80, -9.21, 2.06, 1.60, 7.42, repro,
2016-02-22,2.40, 0.95, -14.85, 2.03, 1.59, 7.30, repro,
2016-02-23,2.41, 0.60, -11.66, 2.03, 1.57, 7.24, repro,
2016-02-24,0.97, 1.98, -9.35, 2.04, 1.58, 7.25, repro,
2016-02-25,1.77, 2.55, -0.65, 2.02, 1.57, 7.17, repro,
2016-02-26,1.23, 1.50, 4.38, 2.06, 1.59, 7.38, repro,
2016-02-27,1.41, -0.98, 0.19, 2.05, 1.60, 7.21, repro,
2016-02-28,0.22, 0.25, -1.91, 2.02, 1.59, 7.14, repro,
2016-02-29,0.32, 0.97, -4.86, 2.02, 1.58, 7.15, repro,
2016-03-01,2.01, 0.54, 4.54, 2.01, 1.59, 7.09, repro,
2016-03-02,2.68, 0.08, -2.48, 2.03, 1.60, 7.13, repro,
2016-03-03,2.92, -0.53, 0.47, 1.99, 1.55, 7.01, repro,
2016-03-04,3.62, 0.16, -1.09, 2.01, 1.58, 7.13, repro,
2016-03-05,2.81, 3.02, 2.65, 1.98, 1.54, 6.93, repro,
2016-03-06,5.21, 4.51, 10.77, 1.98, 1.54, 6.94, repro,
2016-03-07,-4.84, 13.21, 25.86, 2.28, 1.88, 8.40, repro,
2016-03-08,-16.49, 18.35, 57.03, 2.24, 1.81, 8.22, repro,
2016-03-09,-20.51, 20.95, 76.68, 2.07, 1.69, 7.73, repro,
2016-03-10,-7.11, 4.65, 15.60, 2.05, 1.67, 7.47, repro,
2016-03-11,-4.10, 3.56, 4.49, 2.02, 1.64, 7.36, repro,
2016-03-12,-4.67, 3.28, 4.92, 2.12, 1.76, 7.99, repro,
2016-03-13,-6.02, 6.97, 13.27, 2.18, 1.78, 8.14, repro,
2016-03-14,-26.67, 16.93, 90.15, 4.44, 4.09, 18.20, repro,
2016-03-28,0.66, 0.65, -12.85, 2.92, 2.41, 10.72, repro,
2016-03-29,0.09, 1.34, 2.57, 4.72, 3.73, 16.84, repro,
2016-03-30,0.11, 1.53, -7.08, 2.66, 2.27, 10.10, repro,
2016-03-31,0.89, 2.06, -5.99, 2.03, 1.62, 7.25, repro,
2016-04-01,1.44, 2.75, -8.57, 1.98, 1.56, 7.00, repro,
2016-04-02,2.10, 3.66, -6.98, 1.95, 1.54, 6.85, repro,
2016-04-03,1.54, 2.87, -6.34, 1.94, 1.54, 6.80, repro,
2016-04-04,2.50, 0.97, -8.28, 1.93, 1.53, 6.73, repro,
2016-04-05,0.65, 0.64, -7.31, 1.93, 1.53, 6.76, repro,
2016-04-06,1.49, 0.98, -5.73, 1.92, 1.54, 6.75, repro,
2016-04-07,3.73, 1.20, -12.76, 1.96, 1.59, 6.96, repro,
2016-04-08,3.33, 0.69, -11.61, 1.94, 1.54, 6.82, repro,
2016-04-09,3.40, -0.67, -5.20, 1.96, 1.56, 6.90, repro,
2016-04-10,1.70, 1.15, -5.37, 1.95, 1.57, 6.92, repro,
2016-04-11,1.68, -0.82, -5.44, 1.92, 1.52, 6.71, repro,
2016-04-12,1.82, -0.28, -7.25, 1.93, 1.53, 6.76, repro,
2016-04-13,2.14, 0.46, -9.60, 1.94, 1.54, 6.82, repro,
2016-04-14,3.27, -0.57, 0.13, 1.96, 1.57, 6.91, repro,
2016-04-15,4.13, 0.00, -2.80, 1.93, 1.53, 6.73, repro,
2016-04-16,2.15, 0.26, -3.22, 1.93, 1.53, 6.74, repro,
2016-04-17,3.13, 0.00, -5.87, 1.93, 1.53, 6.75, repro,
2016-04-18,2.69, -0.40, -2.74, 1.98, 1.59, 6.97, repro,
2016-04-19,4.02, -1.18, -3.26, 1.98, 1.56, 7.01, repro,
2016-04-20,2.61, -0.36, -4.54, 1.96, 1.55, 6.94, repro,
2016-04-21,2.57, 0.49, -10.66, 1.98, 1.58, 6.93, repro,
2016-04-22,1.94, -1.04, -7.02, 1.93, 1.54, 6.80, repro,
2016-04-23,3.21, -0.13, -8.33, 2.03, 1.66, 7.33, repro,
2016-04-24,2.49, -0.46, -2.30, 1.93, 1.54, 6.85, repro,
2016-04-25,1.81, -0.16, -2.91, 1.93, 1.53, 6.79, repro,
2016-04-26,2.45, -0.79, -0.54, 1.93, 1.54, 6.80, repro,
2016-04-27,1.74, -0.60, -4.59, 1.95, 1.58, 6.93, repro,
2016-04-28,1.43, -0.69, -3.96, 1.93, 1.53, 6.79, repro,
2016-04-29,4.16, -0.63, -10.43, 1.94, 1.54, 6.82, repro,
2016-04-30,2.90, -0.78, -6.09, 1.93, 1.54, 6.77, repro,
2016-05-01,4.74, -1.24, -9.52, 1.93, 1.54, 6.78, repro,
2016-05-02,3.75, -0.23, -8.72, 1.97, 1.56, 6.97, repro,
2016-05-03,3.31, 0.60, -12.22, 1.96, 1.55, 6.90, repro,
2016-05-04,1.59, -0.16, -3.89, 2.01, 1.58, 7.04, repro,
2016-05-05,1.36, -0.45, -0.68, 2.03, 1.62, 7.22, repro,
2016-05-06,1.19, -1.39, 3.44, 2.02, 1.58, 7.15, repro,
2016-05-07,1.97, -0.63, -1.72, 1.98, 1.57, 6.96, repro,
2016-05-08,0.45, -0.56, -2.09, 1.99, 1.57, 6.96, repro,
2016-05-09,1.74, 0.07, -3.42, 1.94, 1.53, 6.75, repro,
2016-05-10,2.47, -1.14, -5.51, 1.94, 1.53, 6.78, repro,
2016-05-11,2.92, -0.15, -10.82, 2.00, 1.54, 6.87, repro,
2016-05-12,2.37, -0.03, -8.68, 1.94, 1.53, 6.78, repro,
2016-05-13,1.02, 0.89, -2.28, 1.94, 1.53, 6.76, repro,
2016-05-14,0.31, 0.18, -2.99, 1.96, 1.57, 6.87, repro,
2016-05-15,0.28, -0.96, -0.36, 2.03, 1.63, 7.02, repro,
2016-05-16,-0.52, -0.54, 1.96, 1.93, 1.53, 6.75, repro,
2016-05-17,0.71, 0.13, -3.51, 1.93, 1.53, 6.78, repro,
2016-05-18,1.17, -1.22, -15.43, 1.97, 1.57, 6.91, repro,
2016-05-19,3.10, -1.03, -2.08, 1.97, 1.56, 6.95, repro,
2016-05-20,2.65, -1.06, 3.18, 1.92, 1.53, 6.72, repro,
2016-05-21,2.24, -0.12, -6.95, 1.91, 1.52, 6.69, repro,
2016-05-22,1.07, -0.86, -0.67, 1.92, 1.52, 6.71, repro,
2016-05-23,2.32, -0.26, -4.93, 1.93, 1.53, 6.76, repro,
2016-05-24,1.29, -0.30, -8.39, 1.93, 1.54, 6.79, repro,
2016-05-25,1.15, 0.30, -5.68, 1.92, 1.53, 6.73, repro,
2016-05-26,3.16, -1.23, -2.25, 1.97, 1.56, 6.83, repro,
2016-05-27,0.71, -0.66, -1.51, 1.99, 1.54, 6.82, repro,
2016-05-28,0.46, -0.05, -2.44, 1.97, 1.57, 6.88, repro,
2016-05-29,2.37, -0.74, -8.30, 1.93, 1.54, 6.81, repro,
2016-05-30,1.02, -1.75, -5.77, 1.93, 1.53, 6.75, repro,
2016-05-31,1.12, -1.01, -7.34, 1.91, 1.53, 6.72, repro,
2016-06-01,1.65, -0.71, -7.39, 1.92, 1.53, 6.73, repro,
2016-06-02,1.73, 0.13, -6.52, 1.92, 1.52, 6.72, repro,
2016-06-03,0.90, -0.21, 1.26, 2.01, 1.66, 7.34, repro,
2016-06-04,1.85, -0.38, -8.22, 1.93, 1.53, 6.77, repro,
2016-06-05,0.60, -1.94, -8.07, 1.93, 1.54, 6.81, repro,
2016-06-06,2.31, -1.50, -3.37, 1.93, 1.53, 6.74, repro,
2016-06-07,1.06, -1.45, -1.08, 1.92, 1.53, 6.73, repro,
2016-06-08,0.85, -0.51, 3.68, 1.93, 1.53, 6.73, repro,
2016-06-09,2.04, -0.40, 5.07, 1.93, 1.53, 6.73, repro,
2016-06-10,0.22, -1.32, 2.38, 1.94, 1.53, 6.77, repro,
2016-06-11,2.27, -1.64, -0.21, 1.93, 1.54, 6.77, repro,
2016-06-12,1.29, -1.34, -2.20, 1.97, 1.58, 6.92, repro,
2016-06-13,-0.54, -0.04, -3.99, 1.94, 1.54, 6.79, repro,
2016-06-14,2.64, 0.62, 4.22, 1.94, 1.53, 6.77, repro,
2016-06-15,0.92, -1.63, 5.30, 1.94, 1.53, 6.78, repro,
2016-06-16,1.40, -1.55, 5.06, 1.93, 1.54, 6.81, repro,
2016-06-17,0.33, -1.14, 4.19, 1.94, 1.53, 6.77, repro,
2016-06-18,-0.48, -0.29, -4.07, 1.97, 1.57, 6.87, repro,
2016-06-19,1.03, -0.67, -0.51, 1.93, 1.53, 6.71, repro,
2016-06-20,0.68, -0.68, 4.37, 1.97, 1.56, 6.86, repro,
2016-06-21,3.12, -0.76, 1.46, 1.93, 1.53, 6.74, repro,
2016-06-22,1.17, -0.47, 5.49, 1.93, 1.54, 6.78, repro,
2016-06-23,1.74, -0.49, 3.95, 1.97, 1.57, 6.90, repro,
2016-06-24,0.89, -0.68, 5.41, 1.99, 1.57, 6.94, repro,
2016-06-25,0.46, -1.54, 4.05, 1.98, 1.58, 6.92, repro,
2016-06-26,1.28, -1.11, 3.00, 1.92, 1.53, 6.75, repro,
2016-06-27,0.04, -1.16, 1.90, 1.91, 1.52, 6.70, repro,
2016-06-28,0.60, -1.04, 4.09, 1.96, 1.55, 6.87, repro,
2016-06-29,-0.13, -0.70, 2.90, 1.98, 1.56, 6.89, repro,
2016-06-30,0.35, 0.06, 2.58, 1.93, 1.52, 6.76, repro,
2016-07-01,1.15, -1.29, 2.13, 1.92, 1.54, 6.78, repro,
2016-07-02,0.61, 0.83, 7.83, 1.90, 1.52, 6.68, repro,
2016-07-03,0.48, -1.02, 8.58, 2.01, 1.57, 7.01, repro,
2016-07-04,1.46, -0.22, 4.28, 2.02, 1.57, 7.06, repro,
2016-07-05,-0.13, -0.63, 6.18, 1.98, 1.57, 6.93, repro,
2016-07-06,0.24, -0.53, 7.46, 2.00, 1.62, 7.08, repro,
2016-07-07,0.70, -0.38, 7.93, 1.94, 1.56, 6.80, repro,
2016-07-08,0.21, -0.64, 4.36, 1.97, 1.55, 6.86, repro,
2016-07-09,1.92, -0.86, 1.49, 1.93, 1.52, 6.74, repro,
2016-07-10,1.94, -0.48, 4.08, 1.95, 1.53, 6.84, repro,
2016-07-11,1.00, -0.39, 7.33, 1.98, 1.57, 6.95, repro,
2016-07-12,-0.78, -0.09, 5.17, 1.95, 1.56, 6.84, repro,
2016-07-13,-0.30, -0.10, 6.17, 1.91, 1.52, 6.70, repro,
2016-07-14,-0.54, -0.02, 4.36, 1.97, 1.57, 6.89, repro,
2016-07-15,0.82, 0.14, 6.11, 1.95, 1.54, 6.84, repro,
2016-07-16,2.35, 0.95, 3.90, 1.94, 1.54, 6.83, repro,
2016-07-17,0.74, -0.18, 7.19, 1.92, 1.52, 6.75, repro,
2016-07-18,-1.63, 0.50, 10.62, 1.92, 1.52, 6.74, repro,
2016-07-19,0.79, 0.31, 5.73, 1.97, 1.56, 6.90, repro,
2016-07-20,1.74, -0.68, 3.51, 1.98, 1.57, 6.91, repro,
2016-07-21,1.40, -0.41, 8.36, 1.95, 1.53, 6.78, repro,
2016-07-22,2.10, 0.22, 4.57, 2.02, 1.64, 7.19, repro,
2016-07-23,-0.01, -0.51, 6.58, 1.93, 1.52, 6.71, repro,
2016-07-24,0.35, -0.69, 8.18, 1.95, 1.53, 6.79, repro,
2016-07-25,0.42, -1.10, 11.42, 1.98, 1.58, 6.92, repro,
2016-07-26,-0.08, -0.60, 14.11, 2.00, 1.59, 6.95, repro,
2016-07-27,1.01, -0.59, 9.15, 2.16, 1.63, 7.30, repro,
2016-07-28,-1.08, -0.83, 9.83, 1.96, 1.55, 6.79, repro,
2016-07-29,0.00, -0.16, 10.06, 1.99, 1.56, 6.97, repro,
2016-07-30,0.61, 0.11, 13.43, 1.94, 1.53, 6.79, repro,
2016-07-31,1.39, 0.12, 15.49, 1.95, 1.53, 6.82, repro,
2016-08-01,1.58, -0.73, 9.06, 1.94, 1.53, 6.79, repro,
2016-08-02,1.18, 0.13, 5.83, 1.94, 1.55, 6.84, repro,
2016-08-03,-0.88, -0.70, 8.29, 1.93, 1.53, 6.80, repro,
2016-08-04,-0.19, -0.96, 9.20, 1.97, 1.57, 6.93, repro,
2016-08-05,0.24, -0.02, 13.74, 1.97, 1.57, 6.91, repro,
2016-08-06,0.59, -0.21, 12.28, 1.93, 1.52, 6.74, repro,
2016-08-07,-0.44, -0.77, 10.78, 1.93, 1.52, 6.77, repro,
2016-08-08,0.58, -0.61, 9.50, 1.93, 1.54, 6.85, repro,
2016-08-09,0.21, -0.35, 12.31, 1.95, 1.54, 6.84, repro,
2016-08-10,-0.38, -1.16, 11.60, 1.96, 1.56, 6.89, repro,
2016-08-11,0.08, -0.99, 7.62, 1.99, 1.62, 7.01, repro,
2016-08-12,-1.49, 0.40, 9.35, 1.94, 1.53, 6.78, repro,
2016-08-13,-0.30, -0.17, 6.72, 1.92, 1.52, 6.71, repro,
2016-08-14,0.47, -0.25, 5.72, 1.94, 1.53, 6.79, repro,
2016-08-15,2.19, -0.39, 9.91, 1.95, 1.56, 6.88, repro,
2016-08-16,-0.10, -0.20, 9.65, 2.00, 1.58, 7.07, repro,
2016-08-17,-0.51, -1.01, 9.33, 1.93, 1.53, 6.78, repro,
2016-08-18,-0.39, -0.55, 11.56, 1.93, 1.53, 6.78, repro,
2016-08-19,0.87, 0.28, 3.86, 2.00, 1.55, 6.88, repro,
2016-08-20,-0.05, -0.26, 12.96, 1.93, 1.52, 6.75, repro,
2016-08-21,0.16, -0.89, 12.37, 1.93, 1.53, 6.75, repro,
2016-08-22,-0.25, -1.03, 15.25, 1.97, 1.57, 6.90, repro,
2016-08-23,0.99, -0.42, 15.17, 1.92, 1.53, 6.74, repro,
2016-08-24,-0.22, -0.26, 12.40, 1.94, 1.52, 6.75, repro,
2016-08-25,0.84, -0.19, 7.21, 1.96, 1.56, 6.83, repro,
2016-08-26,0.62, -0.02, 12.88, 2.02, 1.63, 7.24, repro,
2016-08-27,0.02, -0.82, 6.79, 1.96, 1.56, 6.88, repro,
2016-08-28,-0.22, -0.07, 10.85, 1.93, 1.53, 6.78, repro,
2016-08-29,-0.39, -0.22, 5.61, 1.95, 1.53, 6.85, repro,
2016-08-30,0.45, 0.20, 9.07, 2.00, 1.60, 6.98, repro,
2016-08-31,-1.47, 0.86, 11.65, 1.94, 1.52, 6.77, repro,
2016-09-01,1.83, -0.06, 16.24, 1.94, 1.53, 6.81, repro,
2016-09-02,-0.41, -0.00, 17.27, 1.97, 1.57, 6.91, repro,
2016-09-03,-0.30, -1.10, 14.98, 1.96, 1.57, 6.91, repro,
2016-09-04,0.06, -0.97, 16.80, 1.93, 1.52, 6.74, repro,
2016-09-05,1.13, -1.00, 12.79, 1.94, 1.52, 6.75, repro,
2016-09-06,0.16, -0.60, 17.13, 2.00, 1.61, 7.10, repro,
2016-09-07,0.42, -1.44, 14.30, 2.04, 1.63, 7.23, repro,
2016-09-08,0.78, -0.31, 5.39, 2.05, 1.61, 7.14, repro,
2016-09-09,-0.03, -0.63, 10.08, 2.05, 1.63, 7.22, repro,
2016-09-10,0.66, -0.12, 4.95, 1.97, 1.56, 6.87, repro,
2016-09-11,-0.25, 0.24, 9.11, 1.96, 1.56, 6.84, repro,
2016-09-12,1.22, 0.21, 14.40, 1.93, 1.52, 6.73, repro,
2016-09-13,-0.52, -1.85, 19.20, 1.94, 1.53, 6.77, repro,
2016-09-14,0.85, -0.67, 10.51, 1.96, 1.58, 6.88, repro,
2016-09-15,0.34, -0.57, 8.10, 2.00, 1.60, 7.06, repro,
2016-09-16,0.62, -0.12, 12.44, 2.05, 1.59, 7.20, repro,
2016-09-17,-0.21, -0.92, 12.62, 1.96, 1.56, 6.89, repro,
2016-09-18,0.36, -0.11, 18.41, 1.97, 1.57, 6.95, repro,
2016-09-19,0.44, -0.51, 13.74, 1.93, 1.52, 6.76, repro,
2016-09-20,1.34, -1.01, 15.70, 1.94, 1.52, 6.74, repro,
2016-09-21,-2.05, -1.25, 14.98, 1.95, 1.53, 6.80, repro,
2016-09-22,-1.14, -0.92, 15.54, 1.99, 1.61, 7.02, repro,
2016-09-23,-0.20, -1.86, 14.07, 1.96, 1.58, 6.91, repro,
2016-09-24,-2.63, -1.21, 15.46, 1.99, 1.58, 6.91, repro,
2016-09-25,0.23, -1.03, 11.95, 1.95, 1.56, 6.87, repro,
2016-09-26,-0.01, -0.46, 14.06, 1.97, 1.55, 6.82, repro,
2016-09-27,0.31, -0.83, 14.27, 1.97, 1.56, 6.86, repro,
2016-09-28,0.23, -1.50, 12.48, 1.96, 1.57, 6.88, repro,
2016-09-29,0.66, -0.80, 11.48, 1.99, 1.61, 7.06, repro,
2016-09-30,-1.94, -1.53, 11.87, 1.93, 1.54, 6.79, repro,
2016-10-01,-1.02, -0.70, 15.37, 1.94, 1.53, 6.76, repro,
2016-10-02,-0.10, -0.71, 16.93, 1.95, 1.56, 6.84, repro,
2016-10-03,-0.45, -1.14, 13.34, 1.94, 1.53, 6.76, repro,
2016-10-04,-0.18, -0.91, 14.44, 1.95, 1.54, 6.80, repro,
2016-10-05,0.19, -0.66, 12.75, 1.94, 1.53, 6.78, repro,
2016-10-06,-1.02, -0.85, 12.34, 1.93, 1.52, 6.74, repro,
2016-10-07,-0.01, -0.46, 10.67, 1.96, 1.57, 6.89, repro,
2016-10-08,-0.55, -0.77, 14.77, 2.00, 1.60, 7.00, repro,
2016-10-09,-0.34, -0.06, 14.99, 1.94, 1.52, 6.78, repro,
2016-10-10,-0.51, -0.15, 15.72, 1.96, 1.56, 6.92, repro,
2016-10-11,-1.69, -1.06, 13.66, 1.95, 1.54, 6.84, repro,
2016-10-12,0.06, -0.12, 14.17, 1.93, 1.53, 6.76, repro,
2016-10-13,1.41, -0.85, 13.45, 2.03, 1.65, 7.17, repro,
2016-10-14,-1.83, -1.53, 13.77, 1.92, 1.52, 6.73, repro,
2016-10-15,0.12, -0.40, 14.23, 1.95, 1.53, 6.78, repro,
2016-10-16,-1.03, -0.41, 9.08, 1.96, 1.55, 6.90, repro,
2016-10-17,0.19, -0.44, 11.40, 1.97, 1.57, 6.90, repro,
2016-10-18,-0.37, -0.59, 10.19, 1.97, 1.57, 6.95, repro,
2016-10-19,0.27, -1.04, 5.72, 1.93, 1.53, 6.79, repro,
2016-10-20,0.79, -1.01, 7.05, 1.94, 1.53, 6.78, repro,
2016-10-21,1.12, -0.59, 5.00, 2.00, 1.61, 7.05, repro,
2016-10-22,0.49, -1.08, 12.13, 1.95, 1.55, 6.83, repro,
2016-10-23,-2.12, -1.18, 8.95, 1.94, 1.53, 6.78, repro,
2016-10-24,-1.55, -2.06, 3.76, 1.96, 1.57, 6.90, repro,
2016-10-25,-2.15, -1.43, 0.14, 1.93, 1.53, 6.77, repro,
2016-10-26,-2.19, -0.79, 8.35, 1.93, 1.52, 6.73, repro,
2016-10-27,-0.67, -1.88, 6.10, 1.94, 1.53, 6.77, repro,
2016-10-28,0.74, -1.11, 5.88, 1.95, 1.52, 6.78, repro,
2016-10-29,-1.30, -2.18, 9.44, 1.93, 1.52, 6.70, repro,
2016-10-30,-0.77, -1.99, 6.26, 1.97, 1.57, 6.92, repro,
2016-10-31,-0.14, -0.88, 8.63, 1.96, 1.56, 6.85, repro,
2016-11-01,0.57, -0.86, 5.51, 1.95, 1.55, 6.84, repro,
2016-11-02,1.10, -0.86, 5.31, 2.10, 1.67, 7.51, repro,
2016-11-03,1.82, -0.18, -5.29, 1.98, 1.60, 6.95, repro,
2016-11-04,0.79, -0.41, -1.04, 1.98, 1.56, 6.90, repro,
2016-11-05,0.68, -0.74, 3.08, 1.96, 1.56, 6.95, repro,
2016-11-06,2.20, -0.82, 2.25, 1.95, 1.56, 6.91, repro,
2016-11-07,-0.07, -0.80, 2.78, 1.92, 1.52, 6.71, repro,
2016-11-08,0.73, -0.53, 1.67, 1.93, 1.53, 6.75, repro,
2016-11-09,1.01, -0.49, 4.28, 1.96, 1.55, 6.84, repro,
2016-11-10,0.90, -1.19, 1.92, 2.00, 1.54, 6.89, repro,
2016-11-11,0.92, -0.78, 2.79, 1.98, 1.61, 7.07, repro,
2016-11-12,2.30, -0.35, 7.92, 1.92, 1.53, 6.76, repro,
2016-11-13,0.82, -0.03, 5.13, 1.92, 1.52, 6.70, repro,
2016-11-14,1.11, -0.65, 2.60, 2.02, 1.60, 6.99, repro,
2016-11-15,1.70, -0.36, 6.01, 1.94, 1.52, 6.72, repro,
2016-11-16,-0.08, -0.71, 9.07, 1.95, 1.54, 6.85, repro,
2016-11-17,0.62, -0.55, 4.69, 1.93, 1.53, 6.80, repro,
2016-11-18,0.03, 0.22, 3.41, 1.92, 1.52, 6.73, repro,
2016-11-19,0.91, -0.43, 0.19, 2.04, 1.72, 7.34, repro,
2016-11-20,3.94, 3.38, 9.20, 1.95, 1.53, 6.80, repro,
2016-11-21,4.43, 2.08, 9.54, 1.95, 1.53, 6.81, repro,
2016-11-22,0.98, 0.06, 1.05, 1.93, 1.52, 6.75, repro,
2016-11-23,0.78, -0.41, 4.15, 2.00, 1.62, 7.06, repro,
2016-11-24,0.99, -0.39, 0.30, 1.92, 1.52, 6.69, repro,
2016-11-25,-0.45, -0.51, 1.40, 1.93, 1.53, 6.75, repro,
2016-11-26,-0.38, -1.26, 2.51, 2.01, 1.62, 7.17, repro,
2016-11-27,0.63, -0.66, 10.82, 2.02, 1.62, 7.09, repro,
2016-11-28,-0.67, 0.20, 12.74, 1.99, 1.55, 6.96, repro,
2016-11-29,-0.13, -0.84, 12.42, 1.95, 1.55, 6.88, repro,
2016-11-30,0.53, -0.21, 2.45, 1.96, 1.57, 6.87, repro,
2016-12-01,0.32, -0.94, 3.88, 1.95, 1.56, 6.88, repro,
2016-12-02,0.48, -0.95, 2.76, 1.97, 1.56, 6.92, repro,
2016-12-03,2.82, 0.33, -1.03, 1.93, 1.52, 6.73, repro,
2016-12-04,1.21, -0.55, 2.10, 1.93, 1.52, 6.75, repro,
2016-12-05,1.66, -1.07, 3.95, 1.93, 1.53, 6.81, repro,
2016-12-06,2.31, -0.66, -0.65, 1.92, 1.52, 6.69, repro,
2016-12-07,1.26, -1.11, 2.61, 1.92, 1.52, 6.73, repro,
2016-12-08,3.00, 2.40, 7.71, 2.10, 1.69, 7.46, repro,
2016-12-09,1.98, -0.19, 1.86, 2.02, 1.59, 7.12, repro,
2016-12-10,2.24, -2.38, 2.51, 1.98, 1.58, 6.94, repro,
2016-12-11,2.01, -1.77, 2.63, 1.93, 1.53, 6.76, repro,
2016-12-12,1.45, -2.05, 1.70, 1.94, 1.56, 6.81, repro,
2016-12-13,2.66, -1.53, -0.83, 2.01, 1.66, 7.25, repro,
2016-12-14,3.55, -1.70, 3.10, 1.98, 1.58, 7.03, repro,
2016-12-15,0.04, -1.72, 1.78, 1.95, 1.54, 6.86, repro,
2016-12-16,0.05, -1.77, 5.47, 1.94, 1.53, 6.81, repro,
2016-12-17,0.95, -2.36, 0.69, 1.94, 1.52, 6.77, repro,
2016-12-18,1.86, -1.64, -2.68, 1.93, 1.52, 6.76, repro,
