PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMGR
Station name,Grants_Nmdot
Begin Date, 2006-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2165741335 North Latitude, -107.9301147506 East Longitude, 2020.71149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-29,-2.46, -1.66, 32.82, 1.84, 1.59, 6.88, repro,
2017-06-30,-1.32, -2.06, 23.24, 1.86, 1.59, 7.02, repro,
2017-07-01,-1.58, -1.28, 26.48, 1.84, 1.59, 6.87, repro,
2017-07-02,-2.36, -0.52, 23.19, 1.84, 1.59, 6.87, repro,
2017-07-03,-0.81, -2.48, 25.74, 1.83, 1.58, 6.86, repro,
2017-07-04,-1.92, -2.35, 20.00, 1.83, 1.58, 6.86, repro,
2017-07-05,-1.85, -1.71, 23.47, 1.83, 1.59, 6.89, repro,
2017-07-06,-3.11, -1.48, 22.44, 1.93, 1.62, 7.15, repro,
2017-07-07,-1.31, -1.41, 15.89, 1.89, 1.62, 7.05, repro,
2017-07-08,-2.79, -2.50, 14.97, 1.83, 1.58, 6.84, repro,
2017-07-09,-0.68, -1.29, 15.07, 1.86, 1.61, 6.96, repro,
2017-07-10,-0.90, -3.38, 27.54, 1.87, 1.61, 7.01, repro,
2017-07-11,-1.02, -3.04, 28.12, 1.88, 1.61, 7.07, repro,
2017-07-12,-2.29, -2.40, 15.19, 1.91, 1.63, 7.20, repro,
2017-07-13,-1.60, -1.63, 25.20, 1.87, 1.62, 7.02, repro,
2017-07-14,0.24, -2.16, 19.22, 1.86, 1.60, 6.95, repro,
2017-07-15,-1.29, -2.17, 23.73, 1.89, 1.62, 7.15, repro,
2017-07-16,-0.67, -1.27, 25.79, 1.84, 1.60, 6.93, repro,
2017-07-17,-3.01, -1.07, 21.21, 1.86, 1.63, 7.05, repro,
2017-07-18,-0.49, -1.91, 23.95, 1.84, 1.60, 6.93, repro,
2017-07-19,-2.51, -2.60, 22.56, 1.85, 1.60, 6.94, repro,
2017-07-20,-1.13, -1.62, 22.07, 1.86, 1.61, 7.00, repro,
2017-07-21,-1.92, -3.87, 20.70, 1.86, 1.60, 7.00, repro,
2017-07-22,-3.91, -5.42, 23.80, 1.91, 1.62, 7.11, repro,
2017-07-23,-1.54, -3.27, 26.92, 1.84, 1.60, 6.93, repro,
2017-07-24,-3.17, -2.92, 18.27, 1.84, 1.59, 6.89, repro,
2017-07-25,-1.10, -2.43, 22.55, 1.84, 1.59, 6.90, repro,
2017-07-26,-0.88, -4.22, 22.02, 1.87, 1.61, 7.02, repro,
2017-07-27,-0.01, -2.60, 23.12, 1.91, 1.68, 7.20, repro,
2017-07-28,-1.66, -3.20, 24.39, 1.85, 1.60, 6.94, repro,
2017-07-29,-1.35, -1.16, 21.86, 1.87, 1.61, 7.03, repro,
2017-07-30,-2.01, -2.41, 19.45, 1.84, 1.59, 6.93, repro,
2017-07-31,-1.63, -1.60, 23.34, 1.85, 1.60, 6.98, repro,
2017-08-01,-0.52, -3.70, 26.82, 1.85, 1.60, 6.97, repro,
2017-08-02,-1.63, -1.60, 19.26, 1.84, 1.60, 6.91, repro,
2017-08-03,-2.21, -2.87, 16.08, 1.88, 1.63, 7.06, repro,
2017-08-04,-1.59, -3.16, 18.72, 1.86, 1.61, 6.96, repro,
2017-08-05,-0.08, -1.82, 21.28, 1.85, 1.60, 6.95, repro,
2017-08-06,-0.66, -2.57, 30.69, 1.85, 1.61, 6.96, repro,
2017-08-07,-0.05, -3.21, 25.86, 1.83, 1.58, 6.83, repro,
2017-08-08,-0.51, -1.75, 21.08, 1.84, 1.60, 6.87, repro,
2017-08-09,-1.04, -2.65, 16.30, 1.83, 1.59, 6.84, repro,
2017-08-10,-1.41, -3.34, 15.02, 1.84, 1.59, 6.90, repro,
2017-08-11,-0.37, -3.73, 19.33, 1.90, 1.61, 7.06, repro,
2017-08-12,-2.15, -3.53, 20.42, 1.84, 1.59, 6.88, repro,
2017-08-13,-0.61, -4.05, 18.08, 1.86, 1.61, 6.93, repro,
2017-08-14,-1.26, -2.35, 27.65, 1.90, 1.61, 7.06, repro,
2017-08-15,0.34, -2.40, 18.59, 1.86, 1.60, 6.92, repro,
2017-08-16,-1.44, -1.84, 28.46, 1.85, 1.60, 6.92, repro,
2017-08-17,0.00, -2.29, 21.08, 1.90, 1.63, 6.99, repro,
2017-08-18,-0.73, -1.69, 17.59, 1.93, 1.66, 7.13, repro,
2017-08-19,-1.65, -1.11, 25.48, 1.89, 1.64, 7.05, repro,
2017-08-20,-1.89, -2.56, 18.16, 1.84, 1.58, 6.86, repro,
2017-08-21,-0.96, -2.61, 20.55, 1.85, 1.59, 6.92, repro,
2017-08-22,-1.64, -2.10, 23.19, 1.87, 1.59, 6.97, repro,
2017-08-23,0.48, -1.46, 20.34, 1.85, 1.58, 6.82, repro,
2017-08-24,-1.61, -2.24, 22.27, 1.84, 1.59, 6.86, repro,
2017-08-25,-2.44, -0.61, 24.33, 1.90, 1.60, 7.01, repro,
2017-08-26,-1.43, -2.38, 13.62, 1.85, 1.60, 6.95, repro,
2017-08-27,-1.98, -1.83, 18.04, 1.85, 1.60, 6.93, repro,
2017-08-28,-2.23, -1.80, 16.44, 1.86, 1.60, 6.95, repro,
2017-08-29,-3.66, -0.64, 25.20, 1.91, 1.73, 7.19, repro,
2017-08-30,-1.10, -2.58, 23.60, 1.83, 1.60, 6.89, repro,
2017-08-31,-2.51, -2.66, 19.46, 1.88, 1.62, 6.95, repro,
2017-09-01,-2.05, -3.11, 22.93, 1.98, 1.70, 7.30, repro,
2017-09-02,-2.84, -2.24, 23.27, 1.83, 1.57, 6.77, repro,
2017-09-03,-3.24, -1.84, 29.75, 1.95, 1.68, 7.16, repro,
2017-09-05,-1.72, -1.54, 20.25, 1.85, 1.59, 6.90, repro,
2017-09-06,-0.47, -3.20, 20.85, 1.84, 1.60, 6.92, repro,
2017-09-07,-0.62, -1.87, 23.05, 1.87, 1.62, 7.00, repro,
2017-09-08,-1.43, -1.56, 28.87, 1.93, 1.66, 7.20, repro,
2017-09-09,-2.83, -1.95, 28.29, 1.84, 1.56, 6.82, repro,
2017-09-10,-1.44, -1.88, 23.23, 1.83, 1.59, 6.87, repro,
2017-09-12,-1.61, -3.79, 27.91, 1.86, 1.63, 6.96, repro,
2017-09-13,-4.95, -2.02, 33.33, 1.90, 1.63, 7.05, repro,
2017-09-14,-4.99, -3.01, 26.44, 1.94, 1.75, 7.41, repro,
2017-09-15,-4.68, -1.76, 40.39, 1.88, 1.65, 7.08, repro,
2017-09-16,-3.03, -1.70, 30.49, 1.82, 1.55, 6.71, repro,
2017-09-17,-0.95, -2.06, 31.08, 1.85, 1.60, 6.91, repro,
2017-09-18,-2.16, -5.57, 29.60, 1.84, 1.56, 6.79, repro,
2017-09-19,-2.78, -3.16, 35.73, 1.84, 1.57, 6.82, repro,
2017-09-20,-1.99, -2.31, 40.90, 1.84, 1.57, 6.79, repro,
2017-09-21,-2.44, -0.78, 29.81, 1.82, 1.55, 6.70, repro,
2017-09-22,-3.27, -2.08, 31.84, 1.83, 1.56, 6.76, repro,
2017-09-23,-1.18, -4.03, 27.69, 1.88, 1.61, 7.01, repro,
2017-09-24,-2.19, -2.17, 34.66, 1.85, 1.57, 6.82, repro,
2017-09-25,-2.92, -2.91, 34.28, 1.84, 1.56, 6.75, repro,
2017-09-26,-1.36, -0.68, 27.12, 1.87, 1.63, 6.89, repro,
2017-09-27,-3.45, -3.39, 26.72, 1.84, 1.57, 6.80, repro,
2017-09-28,-1.23, -2.77, 19.10, 1.84, 1.56, 6.75, repro,
2017-09-29,-2.10, -3.20, 18.16, 1.91, 1.63, 7.03, repro,
2017-09-30,1.20, -3.37, 19.33, 1.90, 1.65, 7.11, repro,
2017-10-01,-3.62, 0.51, 28.73, 1.85, 1.56, 6.78, repro,
2017-10-02,-2.31, -0.57, 36.72, 1.84, 1.56, 6.76, repro,
2017-10-03,-1.39, -0.54, 31.01, 1.84, 1.56, 6.77, repro,
2017-10-04,-0.61, -2.26, 18.10, 2.04, 1.75, 7.71, repro,
2017-10-05,-2.84, -2.62, 23.26, 1.89, 1.61, 7.03, repro,
2017-10-06,0.50, 0.44, 31.13, 1.84, 1.57, 6.80, repro,
2017-10-07,-2.41, -1.55, 29.45, 1.82, 1.55, 6.72, repro,
2017-10-08,-2.69, -1.07, 31.37, 2.01, 1.70, 7.45, repro,
2017-10-09,-2.70, -0.04, 34.79, 1.83, 1.56, 6.76, repro,
2017-10-10,-2.39, -2.29, 23.58, 1.83, 1.55, 6.78, repro,
2017-10-11,-1.27, -2.13, 20.60, 1.83, 1.56, 6.75, repro,
2017-10-12,-1.53, -1.04, 23.10, 1.84, 1.56, 6.80, repro,
2017-10-13,0.93, 2.06, 27.89, 1.83, 1.55, 6.73, repro,
2017-10-14,-0.83, 2.58, 28.00, 1.83, 1.56, 6.76, repro,
2017-10-15,-0.97, -2.61, 20.14, 1.91, 1.62, 7.16, repro,
2017-10-16,-1.44, -2.09, 17.99, 1.83, 1.56, 6.77, repro,
2017-10-17,-0.78, -2.45, 18.58, 1.90, 1.63, 7.19, repro,
2017-10-18,-2.01, -2.10, 25.98, 1.83, 1.56, 6.78, repro,
2017-10-19,-1.85, -0.95, 29.13, 1.87, 1.61, 6.89, repro,
2017-10-20,-3.48, -1.64, 25.91, 1.88, 1.61, 6.97, repro,
2017-10-21,-2.16, -3.46, 38.86, 1.83, 1.56, 6.77, repro,
2017-10-22,-2.64, -3.12, 24.46, 1.86, 1.58, 6.91, repro,
2017-10-23,-2.75, -1.47, 18.80, 1.83, 1.56, 6.77, repro,
2017-10-24,-1.56, -1.22, 21.44, 1.82, 1.56, 6.71, repro,
2017-10-25,-1.84, -1.77, 22.41, 1.82, 1.55, 6.73, repro,
2017-10-26,-1.56, -2.24, 26.76, 1.84, 1.56, 6.80, repro,
2017-10-27,-2.07, -2.31, 23.53, 1.91, 1.58, 7.06, repro,
2017-10-28,-1.76, -2.13, 18.64, 1.84, 1.55, 6.80, repro,
2017-10-29,-0.51, -1.77, 24.09, 1.83, 1.56, 6.77, repro,
2017-10-30,-2.32, -0.84, 21.86, 1.83, 1.56, 6.78, repro,
2017-10-31,-1.40, -1.49, 26.75, 1.84, 1.57, 6.84, repro,
2017-11-01,-2.74, -2.72, 27.96, 1.83, 1.57, 6.83, repro,
2017-11-02,-3.09, -1.96, 32.76, 1.92, 1.58, 7.08, repro,
2017-11-03,-1.76, 0.41, 19.72, 1.85, 1.57, 6.85, repro,
2017-11-04,-1.04, 1.20, 22.95, 1.83, 1.57, 6.83, repro,
2017-11-05,-2.22, -3.46, 27.37, 1.85, 1.57, 6.86, repro,
2017-11-06,-1.43, -1.69, 33.50, 1.87, 1.61, 7.02, repro,
2017-11-07,-1.07, -2.21, 28.19, 1.94, 1.63, 7.10, repro,
2017-11-08,-1.75, -2.17, 19.54, 1.89, 1.61, 6.99, repro,
2017-11-09,-2.22, -0.99, 26.76, 1.95, 1.67, 7.19, repro,
2017-11-10,-1.52, -1.22, 19.57, 1.87, 1.58, 6.85, repro,
2017-11-11,-1.59, 0.25, 19.81, 1.89, 1.64, 7.12, repro,
2017-11-12,-1.29, -1.49, 21.81, 2.09, 1.72, 7.69, repro,
2017-11-13,-1.94, -2.66, 23.36, 1.85, 1.56, 6.78, repro,
2017-11-14,-2.54, -0.77, 24.44, 1.84, 1.56, 6.77, repro,
2017-11-15,-1.85, -0.86, 21.07, 1.82, 1.55, 6.73, repro,
2017-11-16,-1.84, -1.35, 26.97, 1.84, 1.56, 6.81, repro,
2017-11-17,-3.33, -5.22, 35.43, 1.85, 1.57, 6.83, repro,
2017-11-18,-2.74, -2.80, 30.91, 1.95, 1.65, 7.32, repro,
2017-11-19,-2.40, -1.39, 24.35, 1.85, 1.57, 6.85, repro,
2017-11-20,-3.07, -1.42, 25.89, 1.85, 1.56, 6.86, repro,
2017-11-21,-2.99, -2.10, 28.53, 1.83, 1.56, 6.78, repro,
2017-11-22,-4.15, -2.05, 18.62, 1.89, 1.60, 6.97, repro,
2017-11-23,-1.24, -2.28, 21.84, 1.84, 1.57, 6.82, repro,
2017-11-24,-1.78, -1.25, 31.60, 1.84, 1.57, 6.82, repro,
2017-11-26,-2.21, -0.90, 19.92, 1.83, 1.56, 6.77, repro,
2017-11-27,-2.39, -1.75, 30.06, 1.89, 1.62, 7.00, repro,
2017-11-28,-2.65, -1.97, 22.45, 1.84, 1.56, 6.81, repro,
2017-11-29,-1.71, -1.24, 25.22, 1.92, 1.66, 7.28, repro,
2017-11-30,-1.32, -1.19, 19.32, 1.87, 1.58, 6.94, repro,
2017-12-01,-1.93, -0.52, 25.74, 1.93, 1.62, 7.16, repro,
2017-12-03,-3.55, -0.96, 31.14, 1.83, 1.56, 6.76, repro,
2017-12-04,-2.45, -2.16, 32.71, 1.89, 1.60, 6.89, repro,
2017-12-05,-1.77, -2.08, 18.87, 1.84, 1.57, 6.80, repro,
2017-12-06,-1.45, -1.06, 21.53, 1.84, 1.56, 6.76, repro,
2017-12-07,-1.91, -1.66, 22.18, 1.83, 1.55, 6.75, repro,
2017-12-08,-2.29, -2.65, 28.14, 1.87, 1.58, 6.90, repro,
2017-12-09,-2.76, -2.64, 24.38, 1.87, 1.59, 6.89, repro,
2017-12-10,-1.91, -2.07, 21.64, 1.84, 1.55, 6.76, repro,
2017-12-11,-1.17, -3.01, 19.81, 1.99, 1.76, 7.51, repro,
2017-12-12,-1.55, -1.05, 23.61, 1.83, 1.55, 6.75, repro,
2017-12-13,-2.13, -2.18, 26.90, 1.83, 1.55, 6.75, repro,
2017-12-14,-2.09, -2.49, 27.35, 1.88, 1.60, 6.96, repro,
2017-12-15,-2.82, -2.33, 20.52, 1.84, 1.57, 6.83, repro,
2017-12-16,-2.56, -2.41, 27.25, 1.92, 1.62, 7.04, repro,
2017-12-17,-1.96, -2.49, 28.38, 1.84, 1.56, 6.81, repro,
2017-12-18,-2.54, -2.01, 28.35, 1.83, 1.56, 6.77, repro,
2017-12-19,-2.83, -2.45, 27.27, 1.89, 1.57, 6.95, repro,
2017-12-20,-2.52, -2.40, 26.13, 1.84, 1.56, 6.80, repro,
2017-12-21,-2.87, -0.75, 30.15, 1.84, 1.56, 6.78, repro,
2017-12-22,-2.57, -3.15, 26.41, 1.86, 1.60, 6.90, repro,
2017-12-24,-2.97, -0.53, 23.36, 1.84, 1.56, 6.76, repro,
2017-12-25,-1.28, -0.62, 25.91, 1.84, 1.56, 6.80, repro,
2017-12-26,-2.68, -0.74, 24.23, 1.85, 1.56, 6.81, repro,
2017-12-27,-2.88, -1.34, 19.84, 1.86, 1.57, 6.86, repro,
2017-12-28,-2.16, -2.68, 19.67, 1.85, 1.57, 6.85, repro,
2017-12-29,-2.73, -1.76, 26.29, 1.84, 1.56, 6.79, repro,
2017-12-31,-2.94, -1.21, 21.52, 1.83, 1.55, 6.76, repro,
2018-01-01,-1.04, -1.72, 19.37, 1.85, 1.56, 6.83, repro,
2018-01-02,-1.65, -1.55, 20.72, 1.86, 1.57, 6.87, repro,
2018-01-03,-1.25, -3.34, 19.79, 2.10, 1.86, 8.12, repro,
2018-01-04,-2.29, -2.49, 16.80, 1.84, 1.55, 6.77, repro,
2018-01-05,-2.20, -1.33, 12.26, 1.83, 1.55, 6.76, repro,
2018-01-06,-1.88, -1.71, 24.24, 1.88, 1.58, 6.93, repro,
2018-01-07,-1.47, -2.05, 19.90, 1.85, 1.58, 6.87, repro,
2018-01-08,-1.15, -2.74, 23.29, 1.88, 1.63, 7.05, repro,
2018-01-09,-3.33, -1.35, 28.72, 1.84, 1.57, 6.85, repro,
2018-01-10,-3.33, -2.83, 31.79, 1.84, 1.55, 6.80, repro,
2018-01-11,-2.60, -2.28, 22.74, 1.83, 1.55, 6.72, repro,
2018-01-12,-1.77, -1.75, 20.04, 1.83, 1.55, 6.75, repro,
2018-01-13,-1.56, -1.16, 19.35, 1.84, 1.56, 6.79, repro,
2018-01-14,-0.90, -2.99, 14.93, 1.84, 1.56, 6.82, repro,
2018-01-15,-3.52, -2.24, 13.22, 1.92, 1.62, 7.17, repro,
2018-01-16,-2.00, -1.09, 14.40, 1.83, 1.55, 6.79, repro,
2018-01-17,-1.52, -2.03, 17.81, 1.84, 1.55, 6.76, repro,
2018-01-18,-1.36, -1.66, 22.60, 1.83, 1.56, 6.79, repro,
2018-01-19,-1.26, -2.62, 21.02, 1.84, 1.56, 6.81, repro,
2018-01-20,-2.01, -2.01, 26.28, 1.85, 1.57, 6.87, repro,
2018-01-21,-4.60, -1.44, 27.33, 1.85, 1.56, 6.83, repro,
2018-01-22,-1.58, -2.29, 22.83, 1.83, 1.55, 6.76, repro,
2018-01-23,-1.96, -2.10, 26.45, 1.83, 1.54, 6.72, repro,
2018-01-24,-1.12, -1.27, 19.40, 1.84, 1.59, 6.82, repro,
2018-01-25,-2.10, -2.22, 23.93, 1.86, 1.62, 6.97, repro,
2018-01-26,-1.84, -1.33, 27.74, 1.88, 1.61, 7.01, repro,
2018-01-27,-1.76, -2.48, 19.94, 1.86, 1.61, 6.98, repro,
2018-01-28,-1.98, -2.30, 19.45, 1.85, 1.60, 6.91, repro,
2018-01-29,-0.45, -0.99, 16.66, 1.85, 1.60, 6.89, repro,
2018-01-30,-0.48, -1.54, 19.74, 1.85, 1.61, 6.94, repro,
2018-01-31,-1.91, -2.21, 24.66, 1.87, 1.61, 6.97, repro,
2018-02-01,-2.30, -2.00, 24.26, 1.87, 1.61, 7.01, repro,
2018-02-02,-1.48, -2.74, 26.23, 2.16, 1.89, 8.29, repro,
2018-02-03,-1.57, -2.61, 24.37, 1.86, 1.61, 6.98, repro,
2018-02-04,-1.11, -0.89, 25.38, 1.86, 1.60, 6.91, repro,
2018-02-05,-1.40, -1.28, 25.95, 1.90, 1.65, 7.09, repro,
2018-02-06,-1.35, -1.14, 22.72, 1.94, 1.66, 7.25, repro,
2018-02-07,-2.26, -2.22, 19.79, 1.86, 1.61, 6.98, repro,
2018-02-08,-1.96, -1.45, 20.17, 1.90, 1.65, 7.15, repro,
2018-02-09,-2.70, -2.11, 23.72, 1.86, 1.62, 7.03, repro,
2018-02-10,-2.16, 0.84, 28.73, 1.86, 1.61, 6.93, repro,
2018-02-11,-1.91, -1.56, 24.53, 1.86, 1.60, 6.93, repro,
2018-02-12,-1.88, 0.06, 24.99, 1.86, 1.59, 6.92, repro,
2018-02-13,-1.47, -2.44, 24.36, 1.89, 1.64, 7.15, repro,
2018-02-14,-2.24, -1.44, 24.47, 1.91, 1.65, 7.20, repro,
2018-02-15,-2.32, 0.53, 29.15, 1.86, 1.61, 6.96, repro,
2018-02-16,-1.66, -1.63, 25.31, 1.86, 1.61, 6.97, repro,
2018-02-17,-1.63, -2.30, 21.52, 1.89, 1.63, 7.06, repro,
2018-02-18,-2.43, -1.34, 31.98, 1.86, 1.61, 6.95, repro,
2018-02-19,-1.84, 0.71, 29.56, 1.87, 1.61, 6.99, repro,
2018-02-20,-2.98, -0.55, 32.65, 1.87, 1.62, 6.99, repro,
2018-02-21,-2.87, -1.09, 25.24, 1.86, 1.61, 6.97, repro,
2018-02-22,-0.53, -0.28, 24.42, 1.86, 1.61, 6.96, repro,
2018-02-23,-1.73, -0.14, 24.95, 1.95, 1.71, 7.18, repro,
2018-02-25,-3.23, -0.09, 32.46, 1.86, 1.61, 6.96, repro,
2018-02-26,-2.85, -0.96, 27.59, 1.87, 1.62, 7.02, repro,
2018-02-27,-3.58, -2.52, 28.26, 1.86, 1.62, 7.00, repro,
2018-02-28,-2.52, -2.28, 32.38, 1.87, 1.62, 6.99, repro,
2018-03-01,-2.85, -2.01, 17.79, 1.89, 1.65, 7.11, repro,
2018-03-02,-2.95, -0.55, 21.43, 1.88, 1.65, 7.08, repro,
2018-03-03,-1.81, -0.53, 25.09, 1.86, 1.60, 6.94, repro,
2018-03-04,-0.95, -1.08, 34.35, 1.88, 1.61, 6.99, repro,
2018-03-05,-2.72, -1.58, 25.08, 1.88, 1.63, 7.09, repro,
2018-03-06,-2.20, -2.82, 24.82, 2.06, 1.82, 7.91, repro,
2018-03-07,-2.30, -1.30, 20.14, 1.96, 1.71, 7.52, repro,
2018-03-08,-1.17, -1.66, 21.71, 1.90, 1.63, 7.13, repro,
2018-03-09,-1.69, -1.29, 26.74, 1.96, 1.71, 7.39, repro,
2018-03-11,-1.65, -2.21, 19.24, 1.87, 1.62, 7.06, repro,
2018-03-12,-2.00, -1.88, 15.52, 1.96, 1.69, 7.33, repro,
2018-03-13,-3.24, -1.72, 25.97, 2.23, 1.94, 8.51, repro,
2018-03-14,-2.13, -1.02, 19.43, 1.99, 1.73, 7.39, repro,
2018-03-15,-3.97, -3.03, 39.00, 2.16, 1.94, 8.40, repro,
2018-03-16,-2.80, -3.56, 31.11, 2.04, 1.81, 7.95, repro,
2018-03-17,-1.79, -2.39, 33.55, 2.02, 1.75, 7.74, repro,
2018-03-18,-1.78, -0.37, 34.30, 1.86, 1.62, 7.04, repro,
2018-03-19,-2.83, -1.43, 25.10, 1.96, 1.72, 7.43, repro,
2018-03-20,-2.33, -0.92, 23.71, 2.14, 1.87, 8.04, repro,
2018-03-21,-2.36, -0.47, 26.88, 1.85, 1.59, 6.93, repro,
2018-03-22,-3.69, 0.36, 23.09, 1.84, 1.58, 6.90, repro,
2018-03-23,-2.31, -1.20, 30.93, 1.84, 1.58, 6.90, repro,
2018-03-24,-2.63, -1.76, 28.16, 1.88, 1.62, 7.04, repro,
2018-03-25,0.08, -0.71, 33.22, 1.83, 1.58, 6.88, repro,
2018-03-26,-0.71, -0.82, 30.33, 1.85, 1.56, 6.89, repro,
2018-03-27,-2.15, -2.70, 24.57, 1.84, 1.56, 6.84, repro,
2018-03-28,-1.67, -2.38, 14.74, 1.84, 1.55, 6.81, repro,
2018-03-29,-2.72, -1.29, 23.28, 2.09, 1.81, 7.99, repro,
2018-03-30,-1.46, -1.43, 22.49, 1.83, 1.55, 6.78, repro,
2018-03-31,-2.23, -1.51, 22.94, 2.04, 1.80, 7.72, repro,
2018-04-01,-3.09, 0.72, 29.47, 1.84, 1.56, 6.86, repro,
2018-04-02,-3.30, -1.32, 31.74, 1.84, 1.55, 6.84, repro,
2018-04-03,-2.87, -0.88, 26.64, 1.86, 1.55, 6.89, repro,
2018-04-04,-2.16, -1.57, 29.74, 2.14, 1.83, 8.17, repro,
2018-04-05,-1.17, -1.72, 19.28, 1.93, 1.66, 7.21, repro,
2018-04-06,-2.44, 0.17, 32.05, 1.86, 1.58, 6.91, repro,
2018-04-08,-1.21, -4.73, 30.78, 1.91, 1.64, 7.26, repro,
2018-04-09,-2.13, -2.97, 20.69, 2.05, 1.69, 7.53, repro,
2018-04-10,-0.56, -1.95, 20.42, 1.98, 1.70, 7.47, repro,
2018-04-11,-0.88, -2.90, 24.18, 1.84, 1.55, 6.82, repro,
2018-04-12,-2.57, -0.23, 33.45, 1.94, 1.59, 7.16, repro,
2018-04-13,-1.52, -2.49, 24.05, 2.14, 1.81, 7.95, repro,
2018-04-15,-2.34, -1.42, 19.09, 1.85, 1.56, 6.88, repro,
2018-04-16,-1.44, -1.30, 31.81, 1.83, 1.54, 6.81, repro,
2018-04-17,-0.80, -2.39, 24.62, 2.35, 2.22, 9.39, repro,
2018-04-18,-2.26, -2.68, 23.49, 1.90, 1.58, 7.05, repro,
2018-04-19,-3.13, -1.36, 0.97, 1.90, 1.58, 7.08, repro,
2018-04-20,-1.52, -2.63, 31.43, 1.85, 1.55, 6.90, repro,
2018-04-22,-0.39, -2.50, 25.58, 1.84, 1.54, 6.86, repro,
2018-04-23,-1.11, -2.16, 27.41, 1.86, 1.58, 6.99, repro,
2018-04-24,0.34, -2.40, 24.01, 1.85, 1.55, 6.88, repro,
2018-04-25,-0.54, -0.91, 24.39, 1.84, 1.54, 6.88, repro,
2018-04-26,-0.37, -1.80, 25.47, 1.84, 1.54, 6.85, repro,
2018-04-27,-0.88, -1.42, 28.67, 2.14, 1.82, 8.04, repro,
2018-04-29,-2.30, -2.29, 29.58, 1.85, 1.54, 6.84, repro,
2018-04-30,-1.78, -1.20, 32.09, 1.88, 1.57, 7.02, repro,
2018-05-01,-0.74, -0.41, 35.89, 1.89, 1.61, 7.14, repro,
2018-05-02,-0.40, -1.68, 29.43, 1.85, 1.53, 6.86, repro,
2018-05-03,-1.76, -2.31, 28.30, 1.89, 1.56, 7.02, repro,
2018-05-04,0.15, -2.52, 17.45, 1.90, 1.58, 7.10, repro,
2018-05-06,-0.44, -1.13, 19.34, 1.88, 1.58, 7.05, repro,
2018-05-07,-0.30, -2.03, 19.19, 1.87, 1.57, 6.97, repro,
2018-05-08,-0.44, -1.71, 24.56, 1.85, 1.54, 6.90, repro,
2018-05-09,-1.13, -1.88, 23.43, 1.85, 1.54, 6.91, repro,
2018-05-10,-1.19, -2.05, 26.73, 1.85, 1.54, 6.91, repro,
2018-05-11,-2.23, -1.82, 28.24, 1.87, 1.55, 7.01, repro,
2018-05-12,0.08, -0.02, 27.39, 1.85, 1.54, 6.94, repro,
2018-05-13,-0.09, -0.43, 27.89, 1.91, 1.58, 7.11, repro,
2018-05-14,0.99, -1.80, 25.36, 1.85, 1.55, 6.91, repro,
2018-05-15,-0.34, -2.45, 22.71, 1.86, 1.54, 6.93, repro,
2018-05-16,-0.98, -1.90, 23.87, 1.93, 1.60, 7.11, repro,
2018-05-17,-0.33, -0.70, 26.11, 1.86, 1.54, 6.91, repro,
2018-05-18,-0.72, -1.22, 26.18, 1.90, 1.61, 7.09, repro,
2018-05-19,-0.53, -1.44, 27.93, 1.85, 1.53, 6.85, repro,
2018-05-20,-0.26, -1.38, 19.04, 1.85, 1.54, 6.90, repro,
2018-05-21,-1.07, -3.34, 33.99, 1.99, 1.66, 7.44, repro,
2018-05-22,-1.84, -2.05, 24.72, 1.88, 1.58, 7.04, repro,
2018-05-23,-1.02, -0.01, 26.27, 1.91, 1.67, 7.25, repro,
2018-05-24,-1.37, -1.66, 21.85, 1.85, 1.53, 6.86, repro,
2018-05-25,-1.07, -2.11, 22.52, 1.85, 1.52, 6.84, repro,
2018-05-27,-0.77, -3.13, 27.33, 1.85, 1.56, 6.98, repro,
2018-05-28,-0.15, -0.99, 31.20, 1.84, 1.55, 6.92, repro,
2018-05-29,-1.56, -0.66, 25.63, 1.87, 1.60, 7.10, repro,
2018-05-30,-1.53, -2.02, 32.25, 1.88, 1.57, 7.04, repro,
2018-05-31,-0.08, -1.72, 26.27, 1.85, 1.53, 6.86, repro,
2018-06-01,-0.52, -2.78, 30.70, 1.87, 1.56, 7.02, repro,
2018-06-02,-0.15, -2.18, 18.26, 1.86, 1.55, 6.96, repro,
2018-06-03,1.05, -3.25, 14.96, 7.86, 14.42, 49.19, repro,
2018-06-04,-0.14, -1.47, 27.40, 11.15, 18.21, 98.05, repro,
2018-06-05,-0.03, -2.46, 26.79, 11.08, 18.14, 97.74, repro,
2018-06-06,-0.13, -2.76, 27.30, 11.01, 17.96, 96.98, repro,
2018-06-07,0.32, -2.12, 25.07, 11.18, 18.06, 97.77, repro,
2018-06-08,-0.43, -2.10, 21.86, 7.61, 16.75, 57.78, repro,
2018-06-09,-0.78, -1.55, 25.97, 11.16, 12.02, 81.98, repro,
2018-06-10,-0.48, -1.94, 27.87, 11.10, 18.08, 97.72, repro,
2018-06-11,-2.03, -3.26, 23.00, 11.06, 18.04, 96.94, repro,
2018-06-12,0.01, -1.70, 29.88, 11.19, 18.03, 97.35, repro,
2018-06-13,-1.00, -1.88, 25.37, 11.31, 18.23, 97.94, repro,
