PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDV
Station name,Spg_Mtn_Youth_Cm
Begin Date, 2002-04-30
End Date, 2012-12-12
Release Date, 2021-02-19
Reference position, 40.6211287272 North Latitude, -111.9072447460 East Longitude, 1311.52917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-12,-1.37, 1.28, -9.53, 2.11, 1.61, 7.28, repro,
2010-05-13,-0.85, 1.03, -4.73, 2.06, 1.61, 7.18, repro,
2010-05-14,-1.61, 2.15, -11.95, 2.14, 1.68, 7.41, repro,
2010-05-15,-0.65, 1.08, -12.71, 2.09, 1.64, 7.27, repro,
2010-05-16,-1.97, 1.00, -6.46, 2.07, 1.59, 7.07, repro,
2010-05-17,-2.54, 1.39, -5.83, 2.07, 1.59, 7.09, repro,
2010-05-18,-3.19, 2.91, -2.48, 2.07, 1.59, 7.08, repro,
2010-05-19,-1.72, 1.41, -4.21, 2.17, 1.68, 7.47, repro,
2010-05-20,0.40, 1.53, -7.27, 2.16, 1.68, 7.44, repro,
2010-05-21,-2.72, 3.41, 4.35, 2.12, 1.62, 7.31, repro,
2010-05-22,-0.87, 0.84, 1.03, 2.14, 1.64, 7.39, repro,
2010-05-23,-1.02, 2.23, 4.95, 2.13, 1.63, 7.34, repro,
2010-05-24,-2.44, 2.34, -5.47, 2.16, 1.64, 7.37, repro,
2010-05-25,-1.54, 2.13, -5.70, 2.20, 1.67, 7.57, repro,
2010-05-26,-1.65, 2.44, -5.84, 2.10, 1.65, 7.32, repro,
2010-05-27,-2.27, 2.82, 6.37, 2.12, 1.61, 7.19, repro,
2010-05-28,-1.51, 1.92, 3.87, 2.10, 1.61, 7.12, repro,
2010-05-29,-1.51, 0.75, -7.94, 2.10, 1.62, 7.13, repro,
2010-05-30,-1.95, 0.87, -7.44, 2.08, 1.61, 7.07, repro,
2010-05-31,-1.04, 2.29, -8.39, 2.11, 1.63, 7.10, repro,
2010-06-01,-1.71, 3.40, 1.18, 2.07, 1.60, 7.04, repro,
2010-06-02,-1.69, 2.27, -3.62, 2.12, 1.63, 7.22, repro,
2010-06-03,-3.62, 1.00, 8.66, 2.11, 1.60, 7.12, repro,
2010-06-04,-1.71, 1.49, 6.93, 2.08, 1.61, 7.06, repro,
2010-06-05,-0.49, 1.53, -2.71, 2.09, 1.60, 7.06, repro,
2010-06-06,-1.17, 5.45, 0.77, 2.08, 1.60, 7.06, repro,
2010-06-07,-1.37, 2.70, -3.90, 2.13, 1.66, 7.31, repro,
2010-06-08,-1.83, 0.32, 0.10, 2.10, 1.66, 7.20, repro,
2010-06-09,-1.68, 4.63, -3.05, 2.08, 1.61, 7.08, repro,
2010-06-10,-2.73, 5.55, 4.48, 2.10, 1.62, 7.17, repro,
2010-06-11,-1.11, 3.92, -5.94, 2.11, 1.61, 7.12, repro,
2010-06-12,1.16, 3.42, -11.71, 2.08, 1.61, 7.10, repro,
2010-06-13,-1.24, 2.37, -5.72, 2.08, 1.61, 7.10, repro,
2010-06-14,-0.64, 3.21, -4.98, 2.10, 1.62, 7.17, repro,
2010-06-15,-1.52, 2.46, -6.12, 2.09, 1.62, 7.09, repro,
2010-06-16,0.63, 2.66, 5.18, 2.15, 1.67, 7.33, repro,
2010-06-17,0.15, 2.36, -8.95, 2.13, 1.65, 7.27, repro,
2010-06-18,-1.42, 2.87, -0.57, 2.13, 1.66, 7.27, repro,
2010-06-19,-2.64, 3.04, 3.79, 2.09, 1.62, 7.16, repro,
2010-06-20,-2.54, 2.79, -7.82, 2.13, 1.67, 7.31, repro,
2010-06-21,-0.87, 2.71, -8.38, 2.10, 1.63, 7.18, repro,
2010-06-22,0.09, 1.92, -10.95, 2.09, 1.62, 7.11, repro,
2010-06-23,0.43, 3.66, -10.67, 2.08, 1.61, 7.06, repro,
2010-06-24,-1.25, 3.52, -6.29, 2.12, 1.65, 7.22, repro,
2010-06-25,-4.63, 3.93, 2.28, 2.13, 1.67, 7.33, repro,
2010-06-26,-2.14, 3.49, 5.80, 2.08, 1.61, 7.12, repro,
2010-06-27,0.84, 1.16, -5.97, 2.08, 1.62, 7.12, repro,
2010-06-28,-0.75, 3.61, -8.33, 2.07, 1.61, 7.07, repro,
2010-06-29,-0.34, 4.22, -3.65, 2.12, 1.64, 7.23, repro,
2010-06-30,-1.17, 3.64, 1.06, 2.07, 1.61, 7.11, repro,
2010-07-01,-1.17, 2.28, -4.35, 2.09, 1.62, 7.19, repro,
2010-07-02,-0.46, 4.62, -8.51, 2.08, 1.63, 7.22, repro,
2010-07-03,1.04, 2.52, -5.56, 2.05, 1.61, 7.05, repro,
2010-07-04,-0.54, 5.42, -4.13, 2.08, 1.62, 7.12, repro,
2010-07-05,-2.13, 2.82, -1.11, 2.06, 1.61, 7.08, repro,
2010-07-06,-1.30, 3.85, -7.24, 2.10, 1.61, 7.18, repro,
2010-07-07,-1.01, 2.94, -5.81, 2.05, 1.60, 7.03, repro,
2010-07-08,1.01, 4.67, -14.49, 2.05, 1.61, 7.05, repro,
2010-07-09,-0.15, 4.10, -7.68, 2.07, 1.61, 7.09, repro,
2010-07-10,-3.32, 1.55, 3.58, 2.08, 1.62, 7.15, repro,
2010-07-11,-0.13, 3.35, -4.32, 2.10, 1.63, 7.25, repro,
2010-07-12,-0.91, 3.04, 4.84, 2.06, 1.60, 7.06, repro,
2010-07-13,-0.46, 3.88, 0.40, 2.06, 1.61, 7.13, repro,
2010-07-14,-2.40, 4.99, -3.44, 2.06, 1.63, 7.17, repro,
2010-07-15,-1.90, 3.19, 0.62, 2.05, 1.60, 7.09, repro,
2010-07-16,-0.99, 2.57, -2.25, 2.05, 1.62, 7.09, repro,
2010-07-17,-0.58, 2.72, -10.26, 2.07, 1.61, 7.18, repro,
2010-07-18,-1.62, 4.37, -15.70, 2.10, 1.68, 7.32, repro,
2010-07-19,-1.25, 3.94, 0.43, 2.07, 1.64, 7.21, repro,
2010-07-20,-2.21, 3.02, -0.76, 2.10, 1.67, 7.30, repro,
2010-07-21,-0.07, 3.15, 7.11, 2.10, 1.67, 7.30, repro,
2010-07-22,-1.65, 4.23, -4.26, 2.09, 1.63, 7.20, repro,
2010-07-23,-1.23, 4.21, -8.18, 2.05, 1.62, 7.17, repro,
2010-07-24,-1.34, 4.95, -1.56, 2.04, 1.61, 7.06, repro,
2010-07-25,-0.56, 4.31, 1.83, 2.04, 1.61, 7.09, repro,
2010-07-26,-1.64, 4.73, -3.26, 2.05, 1.61, 7.06, repro,
2010-07-27,-1.84, 3.69, -7.39, 2.07, 1.62, 7.15, repro,
2010-07-28,-1.39, 5.05, -9.98, 2.06, 1.61, 7.08, repro,
2010-07-29,-0.45, 6.22, -6.30, 2.13, 1.68, 7.37, repro,
2010-07-30,-2.00, 5.00, -3.95, 2.10, 1.65, 7.25, repro,
2010-07-31,-0.03, 4.76, -1.70, 2.06, 1.62, 7.09, repro,
2010-08-01,1.30, 3.49, -8.96, 2.10, 1.64, 7.25, repro,
2010-08-02,2.48, 2.95, -3.08, 2.11, 1.66, 7.31, repro,
2010-08-03,-0.42, 4.75, -1.05, 2.12, 1.67, 7.35, repro,
2010-08-04,-1.32, 5.16, -4.58, 2.16, 1.69, 7.48, repro,
2010-08-05,-3.61, 3.32, 1.68, 2.08, 1.61, 7.13, repro,
2010-08-06,-2.03, 1.75, 1.52, 2.07, 1.63, 7.17, repro,
2010-08-07,-0.35, 4.69, -11.18, 2.12, 1.65, 7.33, repro,
2010-08-08,0.69, 4.58, 6.06, 2.07, 1.62, 7.16, repro,
2010-08-09,-0.83, 3.71, -1.52, 2.09, 1.63, 7.27, repro,
2010-08-10,-2.55, 5.30, -5.28, 2.07, 1.62, 7.21, repro,
2010-08-11,3.62, 2.12, 9.98, 2.07, 1.63, 7.18, repro,
2010-08-12,-0.35, 3.50, -4.37, 2.05, 1.60, 7.15, repro,
2010-08-13,-0.09, 5.19, 4.51, 2.11, 1.65, 7.35, repro,
2010-08-14,-0.24, 3.33, -0.91, 2.02, 1.58, 6.98, repro,
2010-08-15,-1.22, 3.84, -1.76, 2.03, 1.58, 7.01, repro,
2010-08-16,-2.25, 4.02, -3.72, 2.07, 1.61, 7.18, repro,
2010-08-17,-0.59, 3.13, 0.23, 2.03, 1.59, 7.04, repro,
2010-08-18,-2.83, 4.91, 0.05, 2.09, 1.65, 7.35, repro,
2010-08-19,-0.91, 4.31, -10.36, 2.17, 1.77, 7.70, repro,
2010-08-20,-0.52, 5.06, -2.29, 2.05, 1.59, 7.11, repro,
2010-08-21,-0.78, 4.14, 4.43, 2.04, 1.60, 7.10, repro,
2010-08-22,-1.68, 5.74, 2.71, 2.11, 1.64, 7.29, repro,
2010-08-23,1.65, 3.32, -1.11, 2.10, 1.66, 7.36, repro,
2010-08-24,0.41, 3.37, -11.28, 2.11, 1.62, 7.17, repro,
2010-08-25,0.16, 3.96, -4.36, 2.04, 1.59, 7.10, repro,
2010-08-26,-1.21, 5.48, -1.75, 2.08, 1.63, 7.29, repro,
2010-08-27,1.77, 5.24, -4.26, 2.13, 1.70, 7.53, repro,
2010-08-28,-0.11, 4.46, 4.24, 2.04, 1.59, 7.17, repro,
2010-08-29,1.13, 8.21, -5.11, 2.07, 1.61, 7.26, repro,
2010-08-30,1.13, 4.73, 0.10, 2.06, 1.64, 7.27, repro,
2010-08-31,1.13, 2.95, -0.19, 2.05, 1.60, 7.16, repro,
2010-09-01,0.45, 3.95, -2.12, 2.02, 1.58, 7.06, repro,
2010-09-02,0.84, 4.43, 2.42, 2.00, 1.57, 7.00, repro,
2010-09-03,1.08, 3.03, -4.45, 2.01, 1.58, 7.06, repro,
2010-09-04,-0.25, 4.81, 4.98, 2.01, 1.58, 7.09, repro,
2010-09-05,0.55, 5.88, 7.02, 2.01, 1.57, 7.04, repro,
2010-09-06,-0.08, 4.95, 0.76, 2.01, 1.58, 7.06, repro,
2010-09-07,-1.61, 4.73, 1.99, 2.01, 1.57, 6.99, repro,
2010-09-08,-3.64, 4.09, 5.06, 2.03, 1.59, 7.13, repro,
2010-09-09,0.62, 7.15, 11.85, 2.02, 1.60, 7.13, repro,
2010-09-10,-1.26, 4.75, -0.11, 2.01, 1.57, 7.08, repro,
2010-09-11,0.22, 3.89, -4.48, 2.04, 1.60, 7.12, repro,
2010-09-12,1.07, 4.04, -7.35, 1.99, 1.55, 6.90, repro,
2010-09-13,-0.97, 4.80, -0.99, 2.01, 1.57, 7.02, repro,
2010-09-14,-0.10, 4.84, -8.77, 2.03, 1.59, 7.15, repro,
2010-09-15,-0.99, 4.19, -7.45, 2.01, 1.57, 7.01, repro,
2010-09-16,-0.01, 4.58, 1.04, 2.00, 1.56, 6.96, repro,
2010-09-17,-0.70, 4.71, -2.60, 2.00, 1.55, 6.92, repro,
2010-09-18,0.15, 4.66, 2.69, 2.00, 1.55, 6.93, repro,
2010-09-19,-0.14, 4.16, 3.36, 2.02, 1.58, 7.04, repro,
2010-09-20,-0.04, 5.11, 8.84, 2.02, 1.58, 7.12, repro,
2010-09-21,-1.75, 3.89, 2.39, 2.03, 1.61, 7.15, repro,
2010-09-22,2.81, 6.62, -1.72, 2.08, 1.67, 7.46, repro,
2010-09-23,-0.77, 4.60, 5.33, 2.09, 1.61, 7.22, repro,
2010-09-24,0.24, 4.37, -11.74, 2.00, 1.56, 6.94, repro,
2010-09-25,0.24, 5.34, -9.01, 2.02, 1.58, 7.08, repro,
2010-09-26,-1.10, 4.28, -3.64, 2.00, 1.56, 6.98, repro,
2010-09-27,-0.67, 4.40, -4.37, 2.05, 1.60, 7.04, repro,
2010-09-28,-0.48, 3.44, -2.38, 2.08, 1.61, 7.11, repro,
2010-09-29,0.25, 5.07, 4.69, 2.02, 1.55, 6.93, repro,
2010-09-30,1.95, 4.28, 3.52, 2.05, 1.59, 7.13, repro,
2010-10-01,-0.14, 4.41, -3.70, 2.04, 1.59, 7.09, repro,
2010-10-02,-0.36, 4.27, -3.13, 2.01, 1.56, 6.94, repro,
2010-10-03,1.16, 5.36, -5.85, 2.06, 1.60, 7.13, repro,
2010-10-04,-0.64, 3.59, -0.46, 2.08, 1.62, 7.29, repro,
2010-10-05,-1.10, 6.07, -1.76, 2.04, 1.60, 7.12, repro,
2010-10-06,1.29, 5.87, -2.39, 2.03, 1.59, 7.09, repro,
2010-10-07,-0.78, 3.57, -9.74, 2.09, 1.62, 7.27, repro,
2010-10-08,-1.42, 4.00, -5.07, 2.10, 1.62, 7.21, repro,
2010-10-09,-0.76, 3.36, -9.72, 2.02, 1.57, 6.96, repro,
2010-10-10,1.09, 3.30, -9.22, 2.10, 1.64, 7.20, repro,
2010-10-11,-0.70, 3.43, -2.15, 2.03, 1.60, 7.12, repro,
2010-10-12,0.04, 4.49, -10.60, 2.05, 1.59, 7.12, repro,
2010-10-13,1.43, 3.64, -12.78, 2.04, 1.59, 7.10, repro,
2010-10-14,0.15, 3.77, -5.82, 2.05, 1.61, 7.11, repro,
2010-10-15,-0.56, 3.78, 1.08, 2.04, 1.60, 7.04, repro,
2010-10-16,1.54, 3.87, 0.46, 2.01, 1.57, 6.95, repro,
2010-10-17,-1.71, 3.98, 4.25, 2.07, 1.61, 7.14, repro,
2010-10-18,1.71, 4.48, -3.59, 2.06, 1.62, 7.13, repro,
2010-10-19,1.86, 2.52, 1.01, 2.06, 1.61, 7.10, repro,
2010-10-20,0.76, 3.74, -8.73, 2.01, 1.58, 7.00, repro,
2010-10-21,0.40, 3.99, 1.38, 2.06, 1.59, 7.04, repro,
2010-10-22,-0.98, 2.42, 10.77, 2.03, 1.57, 6.99, repro,
2010-10-23,0.13, 2.90, 0.82, 2.07, 1.61, 7.17, repro,
2010-10-24,-0.62, 3.27, 4.70, 2.03, 1.57, 7.03, repro,
2010-10-25,-4.69, 4.16, 0.76, 2.22, 1.70, 7.61, repro,
2010-10-26,0.88, 3.26, 9.17, 2.04, 1.57, 6.96, repro,
2010-10-27,-1.75, 3.27, -9.55, 2.09, 1.59, 7.15, repro,
2010-10-28,0.67, 2.20, -11.21, 2.04, 1.56, 7.03, repro,
2010-10-29,-0.36, 3.84, 3.52, 2.01, 1.55, 6.90, repro,
2010-10-30,-0.90, 2.27, 5.26, 2.03, 1.56, 7.00, repro,
2010-10-31,-0.84, 1.73, -2.79, 2.11, 1.69, 7.37, repro,
2010-11-01,-0.56, 2.61, -9.15, 2.04, 1.58, 7.00, repro,
2010-11-02,1.41, 2.13, -10.36, 2.05, 1.54, 6.93, repro,
2010-11-03,0.63, 1.88, -13.28, 2.02, 1.54, 6.88, repro,
2010-11-04,0.81, 2.39, -17.58, 2.02, 1.54, 6.89, repro,
2010-11-05,-0.35, 1.79, -5.70, 2.04, 1.59, 7.07, repro,
2010-11-06,-1.47, 2.24, 0.77, 2.04, 1.54, 6.88, repro,
2010-11-07,0.60, 3.63, 7.16, 2.05, 1.54, 6.85, repro,
2010-11-08,-0.39, 3.52, 5.12, 2.05, 1.54, 6.93, repro,
2010-11-09,0.16, 1.93, 2.76, 2.02, 1.54, 6.85, repro,
2010-11-10,-0.23, 2.67, 0.92, 2.02, 1.54, 6.87, repro,
2010-11-11,0.18, 2.24, -3.69, 2.01, 1.53, 6.82, repro,
2010-11-12,0.17, 1.31, -10.05, 2.03, 1.54, 6.84, repro,
2010-11-13,0.22, 1.93, -4.44, 2.10, 1.60, 7.12, repro,
2010-11-14,-1.82, 1.83, -2.20, 2.05, 1.58, 7.00, repro,
2010-11-15,-0.91, 1.66, -0.23, 2.07, 1.58, 6.99, repro,
2010-11-16,1.62, 3.06, 3.18, 2.10, 1.59, 7.06, repro,
2010-11-17,1.56, 0.89, -10.98, 2.09, 1.57, 7.06, repro,
2010-11-18,0.45, 2.71, -6.19, 2.05, 1.53, 6.87, repro,
2010-11-19,-3.02, 4.16, 0.73, 2.12, 1.55, 6.99, repro,
2010-11-20,-1.47, 3.80, 15.44, 2.05, 1.54, 6.88, repro,
2010-11-21,2.01, 12.84, -14.63, 2.27, 1.76, 7.74, repro,
2010-11-22,-2.18, 3.67, 5.15, 2.12, 1.63, 7.18, repro,
2010-11-23,-1.11, 2.98, 5.66, 2.02, 1.53, 6.80, repro,
2010-11-24,0.84, 1.13, 0.59, 2.06, 1.55, 6.95, repro,
2010-11-25,1.55, 1.10, -6.23, 2.04, 1.54, 6.86, repro,
2010-11-26,2.12, 0.99, -5.61, 2.06, 1.54, 6.90, repro,
2010-11-27,-0.19, 1.09, -6.67, 2.08, 1.56, 7.00, repro,
2010-11-28,-1.86, 1.13, 7.82, 2.10, 1.59, 7.12, repro,
2010-11-29,1.14, 0.56, -10.87, 2.03, 1.52, 6.80, repro,
2010-11-30,1.34, 0.84, -11.11, 2.02, 1.52, 6.79, repro,
2010-12-01,0.04, 1.94, -13.28, 2.05, 1.53, 6.84, repro,
2010-12-02,0.05, 1.58, -13.13, 2.05, 1.54, 6.90, repro,
2010-12-03,1.18, 2.21, -9.16, 2.05, 1.55, 6.89, repro,
2010-12-04,0.50, 1.05, -11.69, 2.04, 1.54, 6.88, repro,
2010-12-05,2.25, 2.53, -5.58, 2.13, 1.60, 7.23, repro,
2010-12-06,-0.74, 2.47, -8.54, 2.09, 1.59, 7.08, repro,
2010-12-07,1.10, 1.19, -12.80, 2.07, 1.57, 6.99, repro,
2010-12-08,1.50, 0.94, -7.64, 2.04, 1.54, 6.83, repro,
2010-12-09,2.03, 0.66, -6.08, 2.06, 1.56, 6.92, repro,
2010-12-10,1.38, 1.35, -1.96, 2.12, 1.60, 7.24, repro,
2010-12-11,0.67, 1.93, -6.84, 2.02, 1.54, 6.84, repro,
2010-12-12,-1.30, 1.23, -11.92, 2.09, 1.58, 7.09, repro,
2010-12-13,-0.03, 1.14, -8.90, 2.07, 1.56, 7.01, repro,
2010-12-14,-1.50, 0.99, 2.22, 2.12, 1.61, 7.29, repro,
2010-12-15,-0.50, 2.44, 10.48, 2.06, 1.57, 7.02, repro,
2010-12-16,0.87, 1.05, -5.53, 2.03, 1.56, 6.93, repro,
2010-12-17,-0.13, 2.09, -8.11, 2.11, 1.57, 7.01, repro,
2010-12-18,0.79, 3.52, -5.29, 2.04, 1.55, 6.93, repro,
2010-12-19,-0.45, 3.59, -4.53, 2.06, 1.58, 7.07, repro,
2010-12-20,-2.83, -0.74, -6.14, 2.12, 1.64, 7.29, repro,
2010-12-21,-1.87, 1.77, -0.30, 2.04, 1.57, 7.00, repro,
2010-12-22,0.56, 5.79, -19.30, 2.11, 1.62, 7.22, repro,
2010-12-23,-1.39, 1.87, 1.91, 2.08, 1.57, 7.06, repro,
2010-12-24,-1.88, 1.39, -6.76, 2.05, 1.55, 6.93, repro,
2010-12-25,-0.10, 1.27, -12.74, 2.03, 1.55, 6.89, repro,
2010-12-26,0.76, 1.23, -3.99, 2.02, 1.53, 6.83, repro,
2010-12-27,-0.23, 1.21, -7.54, 2.04, 1.55, 6.93, repro,
2010-12-28,-0.36, 2.41, -7.73, 2.06, 1.57, 6.94, repro,
2010-12-29,-0.59, 3.80, 2.51, 2.14, 1.64, 7.23, repro,
2010-12-30,-0.43, 1.14, 5.92, 2.10, 1.59, 7.09, repro,
2010-12-31,-0.08, 0.78, -3.55, 2.03, 1.53, 6.82, repro,
2011-01-01,0.96, 0.87, -8.48, 2.04, 1.58, 7.01, repro,
2011-01-02,0.16, 1.80, -13.87, 2.09, 1.61, 7.12, repro,
2011-01-03,0.14, 2.59, -11.42, 2.07, 1.58, 7.03, repro,
2011-01-04,-0.24, 0.51, -6.61, 2.10, 1.58, 7.04, repro,
2011-01-05,0.39, 0.78, -6.83, 2.04, 1.55, 6.91, repro,
2011-01-06,0.48, 2.63, -11.73, 2.08, 1.59, 7.03, repro,
2011-01-07,-0.86, 1.59, -9.93, 2.07, 1.58, 7.02, repro,
2011-01-08,-0.51, 2.35, -6.19, 2.06, 1.58, 6.99, repro,
2011-01-09,1.18, 3.33, -6.84, 2.04, 1.55, 6.93, repro,
2011-01-10,-0.21, 2.46, -5.08, 2.06, 1.58, 7.02, repro,
2011-01-11,-1.11, 3.07, -9.95, 2.08, 1.62, 7.18, repro,
2011-01-12,-1.08, 3.59, -18.26, 2.09, 1.59, 7.19, repro,
2011-01-13,0.26, 3.22, -18.15, 2.06, 1.57, 7.00, repro,
2011-01-14,0.29, 2.35, -16.81, 2.08, 1.59, 7.11, repro,
2011-01-15,0.12, 2.19, -13.15, 2.07, 1.59, 7.07, repro,
2011-01-16,-0.82, 2.11, -9.81, 2.03, 1.55, 6.94, repro,
2011-01-17,-1.36, 3.24, -5.19, 2.06, 1.56, 7.07, repro,
2011-01-18,0.79, 3.54, -8.12, 2.08, 1.59, 7.11, repro,
2011-01-19,0.88, 5.63, -6.59, 2.12, 1.64, 7.27, repro,
2011-01-20,1.40, 3.52, -14.29, 2.02, 1.55, 6.93, repro,
2011-01-21,-0.83, 2.53, -8.54, 2.06, 1.58, 7.04, repro,
2011-01-22,-1.25, 3.16, -1.56, 2.07, 1.57, 7.05, repro,
2011-01-23,1.13, 0.67, -7.35, 2.07, 1.57, 7.06, repro,
2011-01-24,1.68, 2.64, -16.12, 2.04, 1.57, 7.02, repro,
2011-01-25,-1.51, 3.53, -8.53, 2.06, 1.58, 7.08, repro,
2011-01-26,5.65, 0.77, -9.79, 2.24, 1.70, 7.59, repro,
2011-01-27,0.80, 3.02, -14.02, 2.06, 1.59, 7.15, repro,
2011-01-28,0.86, 1.66, -19.35, 2.08, 1.61, 7.18, repro,
2011-01-29,0.59, 1.29, -10.96, 2.03, 1.53, 6.91, repro,
2011-01-30,0.75, 1.42, -14.48, 2.02, 1.55, 6.93, repro,
2011-01-31,2.57, 2.73, -10.32, 2.05, 1.57, 7.04, repro,
2011-02-01,0.92, 1.56, -11.03, 2.12, 1.62, 7.42, repro,
2011-02-02,4.60, 2.91, -23.97, 2.05, 1.56, 6.99, repro,
2011-02-03,2.96, 1.62, -22.20, 2.03, 1.55, 7.00, repro,
2011-02-04,3.61, -0.42, -20.37, 2.04, 1.58, 7.08, repro,
2011-02-05,2.10, -1.78, -12.27, 2.05, 1.57, 7.03, repro,
2011-02-06,-0.40, 2.23, -10.28, 2.07, 1.63, 7.25, repro,
2011-02-07,0.11, 2.90, -11.46, 2.08, 1.61, 7.22, repro,
2011-02-08,3.49, 3.31, -10.62, 2.14, 1.63, 7.35, repro,
2011-02-09,2.09, 1.98, -13.64, 2.05, 1.57, 7.08, repro,
2011-02-10,1.43, 2.23, -14.37, 2.04, 1.54, 6.94, repro,
2011-02-11,1.45, 1.94, -11.97, 2.10, 1.64, 7.28, repro,
2011-02-12,0.50, 1.55, -11.16, 2.07, 1.60, 7.16, repro,
2011-02-13,0.74, 2.79, -5.45, 2.07, 1.59, 7.16, repro,
2011-02-14,0.38, 2.43, -11.52, 2.06, 1.57, 7.09, repro,
2011-02-15,-0.10, 2.94, -13.34, 2.13, 1.65, 7.43, repro,
2011-02-16,2.48, 6.31, 0.99, 2.10, 1.63, 7.28, repro,
2011-02-17,1.83, 3.41, -1.61, 2.09, 1.61, 7.19, repro,
2011-02-18,2.56, 3.92, -0.01, 2.09, 1.60, 7.20, repro,
2011-02-19,2.42, 3.62, -7.65, 2.06, 1.58, 7.11, repro,
2011-02-20,0.90, 3.59, -7.23, 2.04, 1.55, 7.00, repro,
2011-02-21,4.00, 1.33, -6.92, 2.03, 1.53, 6.89, repro,
2011-02-22,1.44, 3.40, -8.17, 2.04, 1.55, 7.05, repro,
2011-02-23,0.01, 1.17, -8.39, 2.09, 1.61, 7.22, repro,
2011-02-24,1.76, 2.75, -7.37, 2.04, 1.56, 7.03, repro,
2011-02-25,1.84, 2.58, -7.85, 2.03, 1.53, 6.90, repro,
2011-02-26,1.29, 2.84, 9.24, 2.04, 1.53, 6.90, repro,
2011-02-27,0.58, 1.94, 13.14, 2.11, 1.56, 7.05, repro,
2011-02-28,0.13, 2.15, -9.04, 2.02, 1.54, 6.95, repro,
2011-03-01,-0.17, 2.28, -10.81, 2.06, 1.58, 7.10, repro,
2011-03-02,-0.77, 1.52, -18.57, 2.03, 1.54, 6.92, repro,
2011-03-03,-0.51, 2.89, -3.34, 2.05, 1.54, 6.98, repro,
2011-03-04,1.22, 1.83, -19.17, 2.06, 1.56, 7.01, repro,
2011-03-05,0.85, 2.59, -18.75, 2.04, 1.52, 6.90, repro,
2011-03-06,0.66, 2.79, -12.88, 2.03, 1.55, 6.97, repro,
2011-03-07,-0.49, 2.66, -4.62, 2.02, 1.54, 6.92, repro,
2011-03-08,-1.70, 1.15, 6.59, 2.09, 1.58, 7.12, repro,
2011-03-09,0.82, 1.21, -22.44, 2.07, 1.55, 7.03, repro,
2011-03-10,0.71, 1.92, -15.28, 2.04, 1.53, 6.92, repro,
2011-03-11,1.29, 1.49, -19.35, 2.03, 1.54, 6.95, repro,
2011-03-12,-1.13, 3.23, -12.30, 2.04, 1.53, 6.96, repro,
2011-03-13,0.01, 2.90, -11.99, 2.06, 1.58, 7.09, repro,
2011-03-14,0.00, 1.27, -16.87, 2.06, 1.56, 7.03, repro,
2011-03-15,1.13, 2.37, -12.91, 2.07, 1.56, 7.01, repro,
2011-03-16,-0.13, 1.51, -19.03, 2.18, 1.60, 7.30, repro,
2011-03-17,-0.30, 2.24, -15.63, 2.16, 1.59, 7.23, repro,
2011-03-18,0.43, 3.08, -19.50, 2.10, 1.56, 7.06, repro,
2011-03-19,1.39, 3.45, -14.62, 2.08, 1.58, 7.16, repro,
2011-03-20,4.16, 4.14, -26.47, 2.07, 1.53, 7.07, repro,
2011-03-21,-0.05, 2.17, -6.25, 2.20, 1.60, 7.32, repro,
2011-03-22,0.54, 2.15, -13.01, 2.16, 1.60, 7.22, repro,
2011-03-23,2.00, 0.68, -18.85, 2.10, 1.55, 7.05, repro,
2011-03-24,0.19, 3.07, -6.42, 2.05, 1.54, 7.00, repro,
2011-03-25,-1.70, 4.42, 2.16, 2.15, 1.59, 7.25, repro,
2011-03-26,-0.26, 2.20, -7.59, 2.10, 1.55, 7.04, repro,
2011-03-27,-8.12, 8.57, -13.50, 2.13, 1.62, 7.28, repro,
2011-03-28,0.28, 3.56, -12.09, 2.05, 1.54, 6.98, repro,
2011-03-29,0.23, 1.22, -11.51, 2.03, 1.53, 6.88, repro,
2011-03-30,-1.46, 2.86, -13.29, 2.04, 1.53, 6.96, repro,
2011-03-31,0.04, 1.97, -4.45, 2.16, 1.59, 7.20, repro,
2011-04-01,1.00, 1.49, -10.86, 2.06, 1.55, 6.99, repro,
2011-04-02,-1.26, 3.01, -9.03, 2.09, 1.58, 7.04, repro,
2011-04-03,-4.62, 3.52, 12.29, 2.09, 1.54, 7.00, repro,
2011-04-04,-0.88, 0.03, -14.91, 2.08, 1.55, 7.05, repro,
2011-04-05,-1.93, 4.80, -5.31, 2.13, 1.61, 7.33, repro,
2011-04-06,-0.87, 3.84, -4.65, 2.12, 1.65, 7.47, repro,
2011-04-07,-0.18, 5.24, -0.68, 2.06, 1.55, 6.99, repro,
2011-04-08,-2.81, 8.18, -10.50, 2.14, 1.57, 7.35, repro,
2011-04-09,0.39, 2.79, -4.25, 2.07, 1.53, 6.94, repro,
2011-04-10,0.35, 1.40, -7.52, 2.10, 1.57, 7.12, repro,
2011-04-11,0.73, 2.84, -11.28, 2.13, 1.58, 7.18, repro,
2011-04-12,-0.16, 2.17, -16.45, 2.10, 1.59, 7.17, repro,
2011-04-13,0.39, 1.90, -15.41, 2.02, 1.52, 6.91, repro,
2011-04-14,2.33, 1.91, -4.40, 2.02, 1.52, 6.88, repro,
2011-04-15,0.89, 2.11, -18.14, 2.03, 1.52, 6.88, repro,
