PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNTF
Station name,Thief_River_Fall
Begin Date, 2009-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1191594984 North Latitude, -96.2074189575 East Longitude, 326.20597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-17,-0.00, -1.81, -13.81, 2.15, 1.54, 6.94, repro,
2016-08-18,0.36, -1.15, -10.71, 2.15, 1.54, 6.95, repro,
2016-08-19,2.56, -1.64, -19.38, 2.19, 1.52, 6.90, repro,
2016-08-20,3.12, -1.68, -12.61, 2.12, 1.49, 6.75, repro,
2016-08-21,2.71, -1.35, -13.20, 2.16, 1.53, 6.95, repro,
2016-08-22,0.45, -1.29, -10.17, 5.89, 3.55, 15.47, repro,
2016-08-23,-4.79, -0.85, -11.54, 2.50, 1.83, 8.58, repro,
2016-08-24,1.59, -2.26, -15.40, 2.15, 1.53, 6.93, repro,
2016-08-25,2.14, -1.35, -19.94, 2.16, 1.54, 6.90, repro,
2016-08-26,2.53, -1.61, -12.96, 2.16, 1.52, 6.85, repro,
2016-08-27,2.05, -0.58, -15.16, 2.14, 1.51, 6.83, repro,
2016-08-28,1.13, -1.17, -15.92, 2.14, 1.52, 6.89, repro,
2016-08-29,2.17, 0.83, -23.81, 2.17, 1.55, 7.04, repro,
2016-08-30,1.15, -1.12, -17.39, 2.11, 1.50, 6.77, repro,
2016-08-31,3.80, -0.70, -16.01, 2.11, 1.49, 6.73, repro,
2016-09-01,0.78, -0.88, -14.35, 2.13, 1.51, 6.82, repro,
2016-09-02,1.39, -0.60, -11.66, 2.17, 1.56, 7.05, repro,
2016-09-03,-0.02, 0.02, -11.04, 2.14, 1.52, 6.90, repro,
2016-09-04,-1.19, 0.70, -1.83, 2.17, 1.56, 7.06, repro,
2016-09-05,1.49, 1.61, -22.67, 2.59, 1.84, 8.37, repro,
2016-09-28,0.92, 0.34, -1.49, 4.95, 3.32, 14.92, repro,
2016-09-29,2.00, -0.37, -24.64, 2.16, 1.53, 6.87, repro,
2016-09-30,2.70, 0.19, -18.34, 2.12, 1.51, 6.78, repro,
2016-10-01,0.97, -0.74, -4.55, 2.15, 1.52, 6.88, repro,
2016-10-02,3.18, -0.74, -8.91, 2.21, 1.59, 7.24, repro,
2016-10-03,1.79, 1.24, -5.44, 2.12, 1.51, 6.79, repro,
2016-10-04,0.49, 0.39, -5.38, 2.13, 1.51, 6.81, repro,
2016-10-05,1.40, -0.98, -12.50, 2.41, 1.74, 7.89, repro,
2016-10-06,0.75, -1.09, -12.49, 2.14, 1.51, 6.85, repro,
2016-10-07,2.71, -1.77, -12.20, 2.13, 1.50, 6.81, repro,
2016-10-08,2.07, -0.58, -14.29, 2.12, 1.50, 6.79, repro,
2016-10-09,2.45, 0.33, -18.45, 2.10, 1.50, 6.73, repro,
2016-10-10,3.06, -0.76, -15.09, 2.12, 1.53, 6.85, repro,
2016-10-11,1.59, -2.25, -10.00, 2.14, 1.51, 6.83, repro,
2016-10-12,1.49, -1.86, -16.06, 2.22, 1.57, 7.14, repro,
2016-10-13,1.84, -0.81, -11.86, 2.14, 1.50, 6.85, repro,
2016-10-14,1.27, 2.28, -9.15, 2.16, 1.51, 6.99, repro,
2016-10-15,1.86, -0.49, -1.77, 2.14, 1.52, 6.88, repro,
2016-10-16,1.25, -0.80, -2.34, 2.18, 1.53, 6.91, repro,
2016-10-17,0.06, -0.30, 3.40, 2.13, 1.50, 6.80, repro,
2016-10-18,1.47, -0.84, -3.58, 2.12, 1.49, 6.75, repro,
2016-10-19,2.68, -1.50, -16.56, 2.12, 1.50, 6.80, repro,
2016-10-20,1.94, -0.98, -17.72, 2.13, 1.51, 6.84, repro,
2016-10-21,1.85, -0.86, -12.05, 2.11, 1.51, 6.78, repro,
2016-10-22,1.99, -0.20, -10.23, 2.11, 1.50, 6.75, repro,
2016-10-23,2.66, -0.61, -17.80, 2.12, 1.50, 6.76, repro,
2016-10-24,4.23, -0.02, -21.55, 2.13, 1.49, 6.75, repro,
2016-10-25,2.70, 0.57, -21.32, 2.15, 1.50, 6.84, repro,
2016-10-26,3.13, 0.09, -25.04, 2.13, 1.50, 6.78, repro,
2016-10-27,1.70, 0.41, -10.86, 2.16, 1.53, 6.92, repro,
2016-10-28,1.25, -0.13, -11.34, 2.11, 1.49, 6.74, repro,
2016-10-29,1.89, -1.68, -9.75, 2.13, 1.49, 6.78, repro,
2016-10-30,3.24, -0.40, -18.42, 2.24, 1.57, 7.05, repro,
2016-10-31,2.22, 1.08, -8.72, 2.15, 1.51, 6.86, repro,
2016-11-01,0.54, -1.31, -9.56, 2.15, 1.53, 6.85, repro,
2016-11-02,2.36, -0.91, -12.37, 2.18, 1.53, 6.95, repro,
2016-11-03,1.84, -0.75, -21.83, 2.12, 1.50, 6.74, repro,
2016-11-04,0.71, -0.35, -19.34, 2.25, 1.60, 7.35, repro,
2016-11-20,2.04, -0.51, -16.51, 2.43, 1.72, 7.55, repro,
2016-11-21,2.66, -1.15, -16.01, 2.13, 1.50, 6.81, repro,
2016-11-22,2.66, -2.42, -22.98, 2.12, 1.49, 6.72, repro,
2016-11-23,5.99, -6.98, -17.93, 2.10, 1.49, 6.71, repro,
2016-11-24,2.64, -0.94, -17.43, 2.11, 1.49, 6.72, repro,
2016-11-25,2.33, 0.45, -23.18, 2.10, 1.49, 6.69, repro,
2016-11-26,3.55, 0.09, -18.34, 2.18, 1.51, 6.84, repro,
2016-11-27,1.28, 0.12, -7.35, 2.18, 1.54, 6.92, repro,
2016-11-28,2.71, -0.06, -0.57, 2.11, 1.49, 6.72, repro,
2016-11-29,4.00, -0.96, -2.48, 2.12, 1.49, 6.74, repro,
2016-11-30,2.73, -1.34, -9.57, 2.20, 1.56, 7.01, repro,
2016-12-01,2.28, -1.54, -10.50, 2.16, 1.52, 6.83, repro,
2016-12-02,1.48, -2.72, -13.22, 2.26, 1.58, 7.25, repro,
2016-12-03,1.41, -1.52, -13.83, 2.16, 1.51, 6.90, repro,
2016-12-04,3.09, -0.85, -10.41, 2.12, 1.49, 6.72, repro,
2016-12-05,3.05, -1.47, -6.02, 2.12, 1.50, 6.74, repro,
2016-12-06,3.26, -2.60, -10.98, 2.13, 1.50, 6.74, repro,
2016-12-07,2.11, -3.86, -6.75, 2.10, 1.49, 6.69, repro,
2016-12-08,2.89, -5.09, -21.71, 2.12, 1.49, 6.75, repro,
2016-12-09,0.82, -5.20, -18.68, 2.15, 1.53, 6.93, repro,
2016-12-10,2.66, -3.65, -12.51, 2.14, 1.50, 6.81, repro,
2016-12-11,2.44, -3.06, -7.97, 2.11, 1.49, 6.69, repro,
2016-12-12,1.35, -5.25, -5.78, 2.11, 1.49, 6.73, repro,
2016-12-13,1.83, -6.33, -9.79, 2.14, 1.51, 6.78, repro,
2016-12-14,-0.54, -7.42, -4.49, 2.17, 1.52, 6.90, repro,
2016-12-15,0.61, -7.19, -11.05, 2.10, 1.48, 6.68, repro,
2016-12-16,1.41, -5.70, -6.54, 2.14, 1.51, 6.79, repro,
2016-12-17,2.01, -4.86, -7.26, 2.10, 1.49, 6.67, repro,
2016-12-18,1.27, -4.83, -12.65, 2.10, 1.49, 6.69, repro,
2016-12-19,-0.95, -5.04, -7.56, 2.16, 1.54, 7.01, repro,
2016-12-20,-0.55, -4.34, 5.65, 2.14, 1.51, 6.85, repro,
2016-12-21,-0.27, -5.15, -6.25, 2.12, 1.51, 6.78, repro,
2016-12-22,-0.34, -4.29, -3.20, 2.11, 1.50, 6.72, repro,
2016-12-23,0.73, -3.47, 1.59, 2.10, 1.50, 6.72, repro,
2016-12-24,1.72, -4.10, -13.54, 2.10, 1.51, 6.79, repro,
2016-12-25,0.05, -3.48, -10.54, 2.11, 1.49, 6.74, repro,
2016-12-26,0.04, -4.25, 7.19, 2.11, 1.49, 6.76, repro,
2016-12-27,-0.65, -5.30, 0.44, 2.11, 1.49, 6.73, repro,
2016-12-28,-0.83, -3.43, 6.55, 2.14, 1.52, 6.84, repro,
2016-12-29,-0.15, -5.46, -5.48, 2.11, 1.50, 6.75, repro,
2016-12-30,0.43, -5.80, 4.09, 2.14, 1.53, 6.91, repro,
2016-12-31,0.05, -5.64, 5.11, 2.14, 1.50, 6.79, repro,
2017-01-01,1.62, -3.39, 0.79, 2.12, 1.49, 6.72, repro,
2017-01-02,1.74, -3.19, -9.20, 2.13, 1.49, 6.74, repro,
2017-01-03,3.64, -5.07, -20.17, 2.12, 1.50, 6.75, repro,
2017-01-04,-0.35, -7.00, -14.65, 2.11, 1.50, 6.75, repro,
2017-01-05,0.92, -7.45, -10.85, 2.10, 1.49, 6.66, repro,
2017-01-06,0.10, -7.19, -11.82, 2.10, 1.48, 6.68, repro,
2017-01-07,0.74, -4.86, -17.80, 2.13, 1.50, 6.76, repro,
2017-01-08,1.00, -3.94, -17.92, 2.10, 1.50, 6.72, repro,
2017-01-09,-1.24, -5.77, -11.62, 2.10, 1.50, 6.73, repro,
2017-01-10,0.65, -6.16, -9.53, 2.15, 1.53, 6.85, repro,
2017-01-11,1.30, -5.32, -10.43, 2.10, 1.49, 6.67, repro,
2017-01-12,2.61, -5.51, -21.16, 2.10, 1.48, 6.65, repro,
2017-01-13,1.17, -4.25, -27.81, 2.12, 1.50, 6.73, repro,
2017-01-14,2.06, -2.30, -31.32, 2.10, 1.49, 6.69, repro,
2017-01-15,0.98, -2.65, -23.74, 2.10, 1.49, 6.68, repro,
2017-01-16,2.42, -2.21, -20.13, 2.10, 1.48, 6.67, repro,
2017-01-17,1.28, -2.72, -14.38, 2.17, 1.50, 6.77, repro,
2017-01-18,0.75, -2.10, -4.66, 2.18, 1.51, 6.81, repro,
2017-01-19,1.52, -1.05, -6.37, 2.17, 1.51, 6.87, repro,
2017-01-20,1.30, -1.53, -1.12, 2.19, 1.54, 7.06, repro,
2017-01-21,1.34, -2.06, 2.54, 2.13, 1.50, 6.78, repro,
2017-01-22,1.52, -2.86, -2.94, 2.10, 1.49, 6.68, repro,
2017-01-23,2.91, -3.30, -4.32, 2.09, 1.48, 6.67, repro,
2017-01-24,0.88, -3.02, -8.50, 2.10, 1.50, 6.73, repro,
2017-01-25,1.41, -4.29, -8.76, 2.12, 1.52, 6.87, repro,
2017-01-26,1.61, -5.28, -8.32, 2.11, 1.49, 6.71, repro,
2017-01-27,-0.30, -6.02, -7.27, 2.13, 1.50, 6.80, repro,
2017-01-28,1.86, -4.94, -8.84, 2.10, 1.49, 6.69, repro,
2017-01-29,2.27, -2.94, -9.10, 2.10, 1.50, 6.72, repro,
2017-01-30,3.08, -4.50, -6.64, 2.12, 1.51, 6.79, repro,
2017-01-31,0.89, -4.29, -10.09, 2.11, 1.50, 6.73, repro,
2017-02-01,1.59, -5.74, -16.30, 2.10, 1.48, 6.67, repro,
2017-02-02,0.90, -7.11, -20.16, 2.09, 1.49, 6.66, repro,
2017-02-03,-0.07, -6.53, -19.52, 2.10, 1.49, 6.70, repro,
2017-02-04,0.56, -3.13, -9.41, 2.10, 1.50, 6.72, repro,
2017-02-05,1.75, -3.83, -10.98, 2.12, 1.50, 6.77, repro,
2017-02-06,0.46, -4.96, -3.63, 2.16, 1.52, 6.85, repro,
2017-02-07,1.17, -6.01, -5.63, 2.15, 1.52, 6.76, repro,
2017-02-08,1.88, -7.21, -10.04, 2.11, 1.49, 6.67, repro,
2017-02-09,0.54, -6.74, -11.38, 2.11, 1.50, 6.76, repro,
2017-02-10,0.08, -4.86, -3.06, 2.12, 1.50, 6.77, repro,
2017-02-11,-0.39, -3.32, -5.87, 2.13, 1.51, 6.76, repro,
2017-02-12,0.75, -4.10, -12.71, 2.11, 1.49, 6.67, repro,
2017-02-13,1.48, -4.81, -13.36, 2.10, 1.49, 6.68, repro,
2017-02-14,2.07, -6.40, -13.54, 2.10, 1.50, 6.70, repro,
2017-02-15,1.31, -5.17, -6.37, 2.11, 1.51, 6.78, repro,
2017-02-16,0.79, -4.25, 2.53, 2.11, 1.50, 6.76, repro,
2017-02-17,1.65, -2.58, -2.12, 2.11, 1.49, 6.69, repro,
2017-02-18,2.87, -1.92, -7.53, 2.19, 1.55, 7.04, repro,
2017-02-19,3.60, -0.35, -17.04, 2.10, 1.48, 6.66, repro,
2017-02-20,0.77, -0.69, -16.77, 2.12, 1.50, 6.78, repro,
2017-02-21,2.57, -3.37, -16.25, 2.13, 1.51, 6.79, repro,
2017-02-22,3.57, -2.67, -16.74, 2.11, 1.51, 6.77, repro,
2017-02-23,2.81, -2.82, -19.77, 2.11, 1.48, 6.70, repro,
2017-02-24,2.80, -4.00, -20.68, 2.17, 1.52, 6.88, repro,
2017-02-25,0.92, -2.69, -15.15, 2.16, 1.53, 6.96, repro,
2017-02-26,3.61, -2.67, -14.30, 2.13, 1.51, 6.83, repro,
2017-02-27,3.37, -3.22, -17.98, 2.16, 1.55, 7.01, repro,
2017-02-28,3.76, -2.27, -20.15, 2.10, 1.49, 6.70, repro,
2017-03-01,2.95, -4.10, -20.14, 2.11, 1.49, 6.71, repro,
2017-03-02,1.80, -5.53, -31.75, 2.14, 1.51, 6.86, repro,
2017-03-03,1.95, -2.83, -26.06, 2.14, 1.50, 6.82, repro,
2017-03-04,2.40, -1.05, -18.53, 2.15, 1.52, 6.89, repro,
2017-03-05,3.30, -0.38, -16.73, 2.12, 1.51, 6.81, repro,
2017-03-06,2.01, -0.52, -11.74, 2.16, 1.53, 6.90, repro,
2017-03-07,2.69, -3.49, -8.49, 2.11, 1.49, 6.72, repro,
2017-03-08,1.52, -5.22, -21.70, 2.12, 1.50, 6.76, repro,
2017-03-09,4.36, -5.21, -27.57, 2.12, 1.50, 6.80, repro,
2017-03-10,3.28, -4.84, -32.92, 2.10, 1.49, 6.73, repro,
2017-03-11,2.43, -3.58, -33.78, 2.13, 1.51, 6.84, repro,
2017-03-12,1.59, -2.60, -27.36, 2.10, 1.49, 6.74, repro,
2017-03-13,1.31, -4.82, -27.40, 2.12, 1.50, 6.78, repro,
2017-03-14,2.90, -2.59, -25.09, 2.11, 1.49, 6.74, repro,
2017-03-15,3.30, -1.64, -23.33, 2.11, 1.49, 6.73, repro,
2017-03-16,2.77, -1.26, -19.75, 2.15, 1.52, 6.85, repro,
2017-03-17,1.70, -3.28, -20.72, 2.09, 1.49, 6.70, repro,
2017-03-18,2.58, -1.88, -17.47, 2.13, 1.50, 6.82, repro,
2017-03-19,1.46, -0.60, -17.41, 2.13, 1.51, 6.82, repro,
2017-03-20,3.69, -2.60, -18.11, 2.14, 1.51, 6.83, repro,
2017-03-21,3.24, -2.20, -26.76, 2.12, 1.49, 6.76, repro,
2017-03-22,1.44, -2.06, -19.84, 2.11, 1.50, 6.79, repro,
2017-03-23,0.82, -1.70, -19.70, 2.15, 1.52, 6.88, repro,
2017-03-24,1.94, -2.02, -20.17, 2.15, 1.52, 6.84, repro,
2017-03-25,1.65, -1.96, -15.27, 2.14, 1.51, 6.86, repro,
2017-03-26,2.44, -1.04, -10.45, 2.14, 1.53, 6.91, repro,
2017-03-27,2.31, -1.46, -15.65, 2.13, 1.50, 6.82, repro,
2017-03-28,2.43, -1.99, -20.84, 2.12, 1.51, 6.81, repro,
2017-03-29,0.49, -1.31, -14.24, 2.12, 1.50, 6.81, repro,
2017-03-30,1.66, -1.75, -19.80, 2.12, 1.51, 6.81, repro,
2017-03-31,3.13, -2.18, -14.22, 2.15, 1.52, 6.91, repro,
2017-04-01,1.81, -0.98, -19.01, 2.12, 1.50, 6.79, repro,
2017-04-02,1.47, -2.08, -14.03, 2.12, 1.50, 6.80, repro,
2017-04-03,1.01, -2.76, -11.79, 2.13, 1.51, 6.85, repro,
2017-04-04,1.60, -2.91, -7.42, 2.14, 1.52, 6.89, repro,
2017-04-05,2.18, -2.93, -21.45, 2.13, 1.51, 6.85, repro,
2017-04-06,2.68, -1.40, -16.30, 2.13, 1.51, 6.84, repro,
2017-04-07,1.45, -0.28, -14.13, 2.13, 1.50, 6.81, repro,
2017-04-08,1.52, -0.62, -2.82, 2.15, 1.51, 6.88, repro,
2017-04-09,1.58, -1.50, -3.10, 2.12, 1.51, 6.81, repro,
2017-04-10,0.96, -3.90, -21.02, 2.13, 1.50, 6.81, repro,
2017-04-11,1.89, -2.35, -18.27, 2.15, 1.52, 6.92, repro,
2017-04-12,2.25, -1.12, -24.54, 2.16, 1.51, 6.86, repro,
2017-04-13,1.43, -0.08, -17.33, 2.15, 1.52, 6.91, repro,
2017-04-14,1.11, -0.56, -13.08, 2.16, 1.52, 6.93, repro,
2017-04-15,0.26, -1.44, -14.34, 2.13, 1.51, 6.86, repro,
2017-04-16,1.73, -2.01, -20.19, 2.14, 1.51, 6.87, repro,
2017-04-17,1.76, -1.54, -18.84, 2.13, 1.51, 6.83, repro,
2017-04-18,0.86, -0.49, -19.76, 2.11, 1.50, 6.78, repro,
2017-04-19,1.12, -1.74, -11.87, 2.42, 1.68, 7.63, repro,
2017-04-20,0.19, -1.73, -18.73, 2.14, 1.52, 6.89, repro,
2017-04-21,0.46, -1.75, -23.05, 2.13, 1.51, 6.87, repro,
2017-04-22,2.00, -1.24, -25.15, 2.14, 1.51, 6.91, repro,
2017-04-23,1.95, -0.77, -21.66, 2.13, 1.50, 6.82, repro,
2017-04-24,2.71, -1.25, -17.70, 2.13, 1.50, 6.85, repro,
2017-04-25,2.47, -2.19, -14.79, 2.22, 1.52, 6.97, repro,
2017-04-26,2.37, -3.55, -9.05, 2.13, 1.51, 6.86, repro,
2017-04-27,1.79, -2.11, -7.22, 2.16, 1.54, 6.93, repro,
2017-04-28,1.12, -1.75, -10.64, 2.17, 1.55, 6.97, repro,
2017-04-29,1.88, -0.67, -18.61, 2.15, 1.55, 7.03, repro,
2017-04-30,1.98, -0.44, -15.24, 2.13, 1.51, 6.85, repro,
2017-05-01,2.47, -1.92, -6.83, 2.14, 1.51, 6.88, repro,
2017-05-02,1.91, -2.75, -14.41, 2.15, 1.52, 6.90, repro,
2017-05-03,2.59, -1.12, -20.30, 2.12, 1.51, 6.86, repro,
2017-05-04,1.60, -0.08, -18.03, 2.11, 1.50, 6.80, repro,
2017-05-05,0.77, -1.22, -15.82, 2.15, 1.53, 6.92, repro,
2017-05-06,1.23, -0.71, -10.68, 2.12, 1.50, 6.83, repro,
2017-05-07,0.68, -1.86, -13.15, 2.15, 1.52, 6.95, repro,
2017-05-08,2.35, -0.92, -22.08, 2.18, 1.54, 7.03, repro,
2017-05-09,1.59, -1.42, -20.58, 2.12, 1.51, 6.83, repro,
2017-05-10,2.08, -1.93, -20.34, 2.12, 1.51, 6.83, repro,
2017-05-11,1.74, -2.22, -18.29, 2.17, 1.53, 6.94, repro,
2017-05-12,1.49, -1.05, -17.66, 2.13, 1.51, 6.84, repro,
2017-05-13,2.59, -0.24, -11.62, 2.14, 1.53, 6.93, repro,
2017-05-14,1.63, -1.04, -13.22, 2.16, 1.52, 6.94, repro,
2017-05-15,-0.59, 0.03, -12.71, 2.13, 1.52, 6.92, repro,
2017-05-16,2.15, 0.23, -7.23, 2.11, 1.51, 6.84, repro,
2017-05-17,1.16, -1.91, -10.16, 2.11, 1.49, 6.79, repro,
2017-05-18,3.48, -3.25, -16.52, 2.25, 1.63, 7.23, repro,
2017-05-19,1.11, -1.08, -19.44, 2.28, 1.59, 7.25, repro,
2017-05-20,1.66, -1.76, -20.75, 2.15, 1.52, 6.87, repro,
2017-05-21,3.39, -1.49, -24.45, 2.12, 1.51, 6.83, repro,
2017-05-22,0.58, -0.84, -20.30, 2.10, 1.50, 6.76, repro,
2017-05-23,1.77, -1.73, -18.18, 2.11, 1.51, 6.81, repro,
2017-05-24,0.74, -0.08, -9.16, 2.14, 1.51, 6.89, repro,
2017-05-25,1.24, -0.21, -6.34, 2.14, 1.51, 6.84, repro,
2017-05-26,-0.39, -1.05, -10.65, 2.15, 1.51, 6.92, repro,
2017-05-27,1.31, -0.11, -15.98, 2.12, 1.50, 6.81, repro,
2017-05-28,2.12, -1.71, -20.27, 2.31, 1.62, 7.48, repro,
2017-05-29,1.75, -0.96, -13.13, 2.15, 1.51, 6.89, repro,
2017-05-30,1.70, -1.80, -17.73, 2.13, 1.51, 6.81, repro,
2017-05-31,1.63, 0.27, -16.85, 2.13, 1.51, 6.81, repro,
2017-06-01,1.52, 1.62, -21.98, 2.12, 1.50, 6.81, repro,
2017-06-02,-0.42, 2.23, -16.48, 2.13, 1.55, 7.02, repro,
2017-06-03,1.75, -1.64, -14.39, 2.33, 1.59, 7.31, repro,
2017-06-04,-0.39, -1.31, -4.58, 2.14, 1.52, 6.89, repro,
2017-06-05,1.74, -0.12, -19.73, 2.13, 1.50, 6.81, repro,
2017-06-06,-0.32, 0.03, -18.28, 2.18, 1.54, 7.04, repro,
2017-06-07,0.88, -2.00, -19.57, 2.18, 1.55, 7.14, repro,
2017-06-08,0.06, -1.58, -15.72, 2.11, 1.51, 6.80, repro,
2017-06-09,1.93, -0.88, -8.53, 2.37, 1.69, 7.62, repro,
2017-06-10,-1.21, 0.55, 7.92, 2.17, 1.56, 7.05, repro,
2017-06-11,-0.15, 0.75, -4.41, 2.31, 1.63, 7.56, repro,
2017-06-12,2.65, -0.60, -13.53, 2.13, 1.51, 6.86, repro,
2017-06-13,1.66, 0.19, -10.69, 2.14, 1.54, 6.97, repro,
2017-06-14,1.38, -1.21, -4.44, 2.26, 1.57, 7.19, repro,
2017-06-15,-0.39, -1.37, -3.24, 2.18, 1.55, 6.97, repro,
2017-06-16,2.69, -0.50, -13.36, 2.25, 1.56, 7.12, repro,
2017-06-17,0.33, -0.50, -12.73, 2.12, 1.50, 6.81, repro,
2017-06-18,0.84, -0.94, 2.20, 6.29, 4.83, 21.58, repro,
2017-06-19,2.85, -0.72, -8.74, 3.11, 2.14, 9.46, repro,
2017-06-20,0.21, -1.07, -10.31, 2.15, 1.52, 6.92, repro,
2017-06-21,3.03, -1.02, -17.84, 2.15, 1.53, 6.93, repro,
2017-06-22,3.31, -0.57, -9.02, 2.20, 1.57, 7.15, repro,
2017-06-23,1.84, -3.00, -15.79, 2.13, 1.51, 6.89, repro,
2017-06-24,1.39, -2.93, -13.47, 2.21, 1.61, 7.31, repro,
2017-06-25,3.98, -1.27, -14.29, 2.14, 1.50, 6.83, repro,
2017-06-26,-0.08, -2.76, -16.40, 2.12, 1.51, 6.79, repro,
2017-06-27,2.94, 0.42, -14.46, 2.12, 1.50, 6.75, repro,
2017-06-28,1.80, -0.05, -11.23, 2.13, 1.52, 6.88, repro,
2017-06-29,2.45, -1.20, -15.81, 2.13, 1.50, 6.81, repro,
2017-06-30,2.82, -0.62, -8.34, 2.24, 1.58, 7.19, repro,
2017-07-01,0.48, -0.89, -9.62, 2.23, 1.54, 7.03, repro,
2017-07-02,3.81, -0.50, -15.40, 2.14, 1.51, 6.81, repro,
2017-07-03,1.67, -0.45, -13.98, 3.19, 2.20, 9.74, repro,
2017-07-04,0.24, -0.29, -18.30, 2.13, 1.52, 6.87, repro,
2017-07-05,-0.15, -0.77, -20.20, 2.73, 1.95, 9.13, repro,
2017-07-06,-1.37, -1.58, 0.78, 2.24, 1.59, 7.27, repro,
2017-07-07,1.84, -2.04, -14.35, 2.18, 1.55, 7.05, repro,
2017-07-08,1.70, -1.63, -13.62, 2.13, 1.52, 6.88, repro,
2017-07-09,-0.25, -0.68, -19.33, 2.22, 1.54, 7.06, repro,
2017-07-10,0.85, -1.58, -6.63, 2.17, 1.53, 6.96, repro,
2017-07-11,-0.29, -1.00, -12.23, 2.13, 1.51, 6.82, repro,
2017-07-12,0.54, 0.35, -14.32, 2.34, 1.64, 7.43, repro,
2017-07-13,1.96, -1.10, -19.33, 2.14, 1.51, 6.85, repro,
2017-07-14,1.55, -1.55, -17.08, 2.18, 1.55, 6.99, repro,
2017-07-15,0.72, 0.02, -11.92, 2.22, 1.53, 7.04, repro,
2017-07-16,1.90, 0.38, -11.13, 2.15, 1.51, 6.88, repro,
2017-07-17,-1.82, -0.55, 2.27, 2.30, 1.61, 7.63, repro,
2017-07-18,3.16, -1.20, -14.73, 2.13, 1.50, 6.83, repro,
2017-07-19,1.43, 0.01, -15.08, 2.17, 1.54, 7.02, repro,
2017-07-20,1.08, -1.05, -8.28, 2.16, 1.51, 6.90, repro,
2017-07-21,2.26, 0.81, 1.56, 2.38, 1.68, 7.84, repro,
2017-07-22,1.12, -0.46, -8.56, 2.14, 1.51, 6.88, repro,
2017-07-23,2.79, -0.26, -10.18, 2.12, 1.50, 6.78, repro,
2017-07-24,0.79, 0.33, -17.34, 2.12, 1.52, 6.85, repro,
2017-07-25,-1.48, 0.36, 3.44, 2.16, 1.53, 7.00, repro,
2017-07-26,1.38, -0.61, -11.20, 2.16, 1.51, 6.89, repro,
2017-07-27,1.55, -1.85, -15.39, 2.15, 1.53, 6.96, repro,
2017-07-28,0.48, -2.22, -12.61, 2.21, 1.57, 7.09, repro,
2017-07-29,0.72, -0.88, -11.52, 2.13, 1.51, 6.84, repro,
2017-07-30,0.70, -0.76, -13.64, 2.12, 1.51, 6.84, repro,
2017-07-31,0.81, -1.05, -3.28, 2.70, 1.93, 8.46, repro,
2017-08-01,2.51, -0.01, -14.91, 2.16, 1.53, 7.00, repro,
2017-08-02,2.34, -2.95, -20.78, 2.11, 1.50, 6.80, repro,
2017-08-03,2.26, -1.57, -14.72, 2.16, 1.54, 6.97, repro,
2017-08-04,-0.94, -0.58, -13.44, 2.22, 1.58, 7.16, repro,
2017-08-05,3.38, -0.43, -8.04, 2.13, 1.52, 6.86, repro,
2017-08-06,0.61, 0.43, -13.39, 2.12, 1.50, 6.77, repro,
2017-08-07,0.89, -1.39, -13.55, 2.51, 1.74, 7.66, repro,
2017-08-08,2.18, -1.35, -9.04, 2.12, 1.50, 6.79, repro,
2017-08-09,-0.44, -1.87, -9.08, 2.56, 1.76, 7.99, repro,
2017-08-10,2.77, -2.44, -20.07, 2.26, 1.62, 7.34, repro,
2017-08-11,0.34, -1.86, -10.82, 3.32, 2.30, 10.70, repro,
2017-08-12,2.01, -0.40, -13.43, 2.29, 1.62, 7.30, repro,
2017-08-13,1.86, -1.42, -12.56, 2.31, 1.62, 7.39, repro,
2017-08-14,1.36, -1.91, -9.07, 2.39, 1.65, 7.49, repro,
2017-08-15,-0.62, -1.39, -7.14, 2.74, 1.88, 8.63, repro,
2017-08-16,-0.11, -0.52, -8.68, 2.14, 1.50, 6.84, repro,
2017-08-17,0.02, -0.44, -11.25, 2.21, 1.57, 7.15, repro,
2017-08-18,1.26, 0.08, -6.93, 2.29, 1.63, 7.37, repro,
2017-08-19,-1.09, -2.46, -11.62, 2.13, 1.51, 6.85, repro,
2017-08-21,-0.36, -1.67, -0.57, 2.33, 1.69, 7.85, repro,
2017-08-22,1.48, -2.23, -6.86, 2.14, 1.51, 6.83, repro,
2017-08-23,0.51, -1.08, -11.20, 2.12, 1.50, 6.80, repro,
2017-08-24,1.34, -1.72, -13.89, 2.13, 1.51, 6.83, repro,
2017-08-25,-0.41, -1.18, -14.78, 2.18, 1.53, 6.95, repro,
2017-08-26,0.44, 0.03, -7.23, 2.13, 1.50, 6.82, repro,
2017-08-27,1.26, -2.04, -8.36, 2.14, 1.52, 6.93, repro,
2017-08-28,0.25, -0.57, -14.77, 2.16, 1.54, 7.03, repro,
2017-08-29,0.64, -1.94, -13.42, 2.18, 1.55, 7.04, repro,
2017-08-30,2.02, -2.42, -13.54, 2.14, 1.51, 6.87, repro,
2017-08-31,2.04, -0.76, -11.12, 2.18, 1.52, 6.90, repro,
2017-09-01,0.24, -1.33, -6.71, 2.21, 1.54, 7.08, repro,
