PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P744
Station name,ImperialVCCS2007
Begin Date, 2007-05-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8293821522 North Latitude, -115.5084054232 East Longitude, -52.76636 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-21,-60.45, 25.87, -4.21, 1.75, 1.58, 7.27, supp6,
2020-04-22,-59.31, 26.12, -3.57, 1.73, 1.56, 7.21, supp6,
2020-04-23,-58.84, 24.71, 1.18, 1.79, 1.59, 7.36, supp6,
2020-04-24,-58.61, 25.49, 3.08, 1.82, 1.60, 7.38, supp6,
2020-04-25,-59.08, 25.25, -3.07, 1.74, 1.55, 7.17, supp6,
2020-04-26,-59.30, 25.24, -0.51, 1.73, 1.52, 7.16, supp6,
2020-04-27,-59.66, 23.99, -1.79, 1.75, 1.54, 7.25, supp6,
2020-04-28,-59.63, 24.22, 2.11, 1.75, 1.53, 7.19, supp6,
2020-04-29,-58.87, 24.44, 3.32, 1.73, 1.54, 7.19, supp6,
2020-04-30,-58.41, 24.40, -1.37, 1.73, 1.52, 7.16, supp6,
2020-05-01,-57.54, 24.14, -1.69, 1.74, 1.52, 7.15, supp6,
2020-05-02,-59.45, 24.91, 3.29, 1.72, 1.52, 7.12, supp6,
2020-05-03,-58.85, 26.10, 5.36, 1.72, 1.52, 7.11, supp6,
2020-05-04,-59.52, 25.60, -1.42, 1.72, 1.52, 7.13, supp6,
2020-05-05,-60.12, 25.24, 1.71, 1.73, 1.57, 7.24, supp6,
2020-05-06,-57.61, 26.00, -2.92, 1.71, 1.52, 7.10, supp6,
2020-05-07,-60.18, 25.01, 5.22, 1.72, 1.52, 7.16, supp6,
2020-05-08,-60.34, 24.60, -2.25, 1.77, 1.57, 7.32, supp6,
2020-05-09,-60.65, 25.46, -2.33, 1.75, 1.58, 7.37, supp6,
2020-05-10,-59.54, 25.85, 1.07, 1.78, 1.58, 7.49, supp6,
2020-05-11,-59.46, 23.24, -0.79, 1.77, 1.56, 7.35, supp6,
2020-05-12,-59.57, 27.22, 3.26, 1.82, 1.62, 7.51, supp6,
2020-05-13,-59.83, 23.80, -7.30, 1.72, 1.53, 7.18, supp6,
2020-05-14,-60.21, 26.33, 2.09, 1.75, 1.56, 7.22, supp6,
2020-05-15,-59.06, 26.06, -2.74, 1.73, 1.55, 7.15, supp6,
2020-05-16,-61.10, 25.73, 6.61, 1.74, 1.53, 7.19, supp6,
2020-05-17,-60.41, 25.32, -1.46, 1.73, 1.53, 7.19, supp6,
2020-05-18,-60.01, 25.20, 1.95, 1.73, 1.53, 7.17, supp6,
2020-05-19,-59.38, 24.33, 8.61, 1.78, 1.60, 7.58, supp6,
2020-05-20,-59.68, 25.29, 1.98, 1.73, 1.52, 7.13, supp6,
2020-05-21,-58.86, 26.17, -1.47, 1.72, 1.52, 7.09, supp6,
2020-05-22,-59.17, 26.75, 4.72, 1.77, 1.54, 7.36, supp6,
2020-05-23,-59.23, 24.97, 4.73, 1.75, 1.54, 7.20, supp6,
2020-05-24,-59.81, 25.80, -1.72, 1.72, 1.53, 7.13, supp6,
2020-05-25,-59.24, 25.94, 1.14, 1.73, 1.53, 7.07, supp6,
2020-05-26,-59.49, 26.15, 0.35, 1.73, 1.52, 7.06, supp6,
2020-05-27,-60.30, 25.52, 3.89, 1.75, 1.53, 7.18, supp6,
2020-05-28,-60.52, 25.50, 5.74, 1.79, 1.58, 7.34, supp6,
2020-05-29,-60.56, 25.50, 1.65, 1.75, 1.54, 7.18, supp6,
2020-05-30,-59.47, 27.18, 0.99, 1.76, 1.55, 7.26, supp6,
2020-05-31,-59.68, 25.83, -2.68, 1.74, 1.54, 7.15, supp6,
2020-06-01,-59.83, 25.73, -0.62, 1.74, 1.53, 7.10, supp6,
2020-06-02,-59.23, 26.52, 1.08, 1.75, 1.54, 7.20, supp6,
2020-06-03,-60.18, 26.75, -1.20, 1.75, 1.55, 7.19, supp6,
2020-06-04,-59.22, 26.26, 5.54, 1.83, 1.64, 7.48, supp6,
2020-06-05,-61.89, 26.58, 4.28, 1.83, 1.62, 7.44, supp6,
2020-06-06,-60.24, 26.47, 6.48, 1.78, 1.61, 7.35, supp6,
2020-06-07,-62.50, 24.12, 6.18, 1.79, 1.59, 7.36, supp6,
2020-06-08,-60.92, 26.02, 4.70, 1.77, 1.60, 7.27, supp6,
2020-06-09,-59.72, 26.15, 0.59, 1.77, 1.58, 7.19, supp6,
2020-06-10,-59.48, 25.66, 2.24, 1.76, 1.58, 7.14, supp6,
2020-06-11,-59.20, 27.08, 1.00, 1.77, 1.62, 7.20, supp6,
2020-06-12,-58.51, 27.43, 0.54, 1.72, 1.55, 7.06, supp6,
2020-06-13,-58.56, 27.17, 0.88, 1.75, 1.56, 7.16, supp6,
2020-06-14,-59.94, 24.90, 1.99, 1.73, 1.55, 7.07, supp6,
2020-06-15,-58.35, 26.72, 2.15, 1.74, 1.56, 7.09, supp6,
2020-06-16,-61.08, 25.55, 1.20, 1.72, 1.55, 7.03, supp6,
2020-06-17,-60.60, 27.13, 3.46, 1.74, 1.56, 7.08, supp6,
2020-06-18,-61.08, 26.30, 3.93, 1.74, 1.57, 7.10, supp6,
2020-06-19,-60.06, 25.57, 4.86, 1.73, 1.57, 7.08, supp6,
2020-06-20,-60.27, 24.78, 4.30, 1.76, 1.57, 7.11, supp6,
2020-06-21,-60.51, 26.36, 7.11, 1.75, 1.57, 7.05, supp6,
2020-06-22,-60.79, 26.41, 2.02, 1.74, 1.56, 7.00, supp6,
2020-06-23,-58.95, 25.79, 6.69, 1.75, 1.58, 7.11, supp6,
2020-06-24,-58.88, 25.92, 4.11, 1.77, 1.59, 7.15, supp6,
2020-06-25,-59.82, 25.18, 5.03, 1.77, 1.62, 7.25, supp6,
2020-06-26,-59.98, 24.87, -6.36, 1.82, 1.61, 7.36, supp6,
2020-06-27,-59.33, 25.52, 9.79, 1.78, 1.61, 7.19, supp6,
2020-06-28,-60.00, 25.77, 9.56, 1.83, 1.66, 7.45, supp6,
2020-06-29,-61.23, 28.77, 5.11, 1.85, 1.66, 7.47, supp6,
2020-06-30,-59.04, 26.36, 5.73, 1.80, 1.62, 7.25, supp6,
2020-07-01,-60.39, 26.41, 3.92, 1.75, 1.59, 7.09, supp6,
2020-07-02,-58.58, 25.89, 3.22, 1.75, 1.59, 7.13, supp6,
2020-07-03,-60.22, 24.97, -7.74, 1.75, 1.58, 7.12, supp6,
2020-07-04,-59.74, 25.53, -2.97, 1.77, 1.59, 7.17, supp6,
2020-07-05,-59.90, 25.46, -3.15, 1.76, 1.60, 7.19, supp6,
2020-07-06,-60.17, 24.88, 2.47, 1.76, 1.59, 7.13, supp6,
2020-07-07,-58.44, 26.00, 5.61, 1.76, 1.56, 7.12, supp6,
2020-07-08,-63.18, 27.73, 11.26, 1.74, 1.57, 7.10, supp6,
2020-07-09,-60.77, 25.12, 9.77, 1.82, 1.62, 7.41, supp6,
2020-07-10,-60.02, 26.19, 11.71, 1.80, 1.63, 7.39, supp6,
2020-07-11,-60.69, 27.54, -0.61, 1.82, 1.62, 7.44, supp6,
2020-07-12,-61.07, 26.23, 3.47, 1.77, 1.57, 7.25, supp6,
2020-07-13,-61.51, 25.52, 3.49, 1.77, 1.58, 7.31, supp6,
2020-07-14,-60.83, 25.96, 7.30, 1.81, 1.61, 7.51, supp6,
2020-07-15,-59.70, 24.72, 4.73, 1.78, 1.61, 7.43, supp6,
2020-07-16,-60.70, 26.31, 2.57, 1.75, 1.58, 7.24, supp6,
2020-07-17,-61.21, 25.50, 5.05, 1.76, 1.59, 7.33, supp6,
2020-07-18,-59.74, 25.48, 5.79, 1.77, 1.60, 7.39, supp6,
2020-07-19,-61.06, 25.81, 6.66, 1.76, 1.58, 7.32, supp6,
2020-07-20,-60.70, 25.43, -2.02, 1.75, 1.57, 7.25, supp6,
2020-07-21,-60.98, 26.30, -4.94, 1.77, 1.58, 7.30, supp6,
2020-07-22,-59.42, 25.67, 10.78, 1.80, 1.64, 7.61, supp6,
2020-07-23,-58.96, 26.04, -2.59, 1.83, 1.66, 7.77, supp6,
2020-07-24,-60.21, 26.66, -6.04, 1.79, 1.63, 7.57, supp6,
2020-07-25,-60.14, 26.04, -1.49, 1.78, 1.59, 7.42, supp6,
2020-07-26,-61.35, 26.35, 8.31, 1.76, 1.60, 7.41, supp6,
2020-07-27,-59.71, 25.29, 9.67, 1.78, 1.61, 7.46, supp6,
2020-07-28,-61.22, 24.58, 11.55, 1.83, 1.63, 7.52, supp6,
2020-07-29,-60.60, 26.65, 10.93, 1.76, 1.58, 7.35, supp6,
2020-07-30,-62.28, 24.75, 3.70, 1.77, 1.59, 7.39, supp6,
2020-07-31,-62.30, 23.31, 5.88, 1.75, 1.58, 7.33, supp6,
2020-08-01,-61.94, 25.45, 5.94, 1.75, 1.58, 7.31, supp6,
2020-08-02,-59.49, 26.97, 11.81, 1.85, 1.67, 7.91, supp6,
2020-08-03,-63.03, 26.29, -0.86, 1.81, 1.61, 7.70, supp6,
2020-08-04,-60.33, 25.25, -1.14, 1.79, 1.58, 7.40, supp6,
2020-08-05,-60.56, 24.74, 0.52, 1.76, 1.58, 7.38, supp6,
2020-08-06,-61.05, 25.09, 1.08, 1.77, 1.61, 7.41, supp6,
2020-08-07,-61.87, 25.21, -3.84, 1.75, 1.61, 7.38, supp6,
2020-08-08,-60.83, 25.43, -0.85, 1.74, 1.57, 7.27, supp6,
2020-08-09,-60.58, 25.65, -4.76, 1.78, 1.60, 7.36, supp6,
2020-08-10,-61.70, 26.77, 0.61, 1.75, 1.58, 7.37, supp6,
2020-08-11,-58.43, 25.74, 9.60, 1.78, 1.60, 7.50, supp6,
2020-08-12,-59.81, 24.94, -4.45, 1.77, 1.61, 7.53, supp6,
2020-08-13,-60.62, 24.59, 0.59, 1.75, 1.57, 7.33, supp6,
2020-08-14,-61.63, 25.44, -6.69, 1.75, 1.57, 7.32, supp6,
2020-08-15,-62.91, 23.42, -6.62, 1.77, 1.60, 7.48, supp6,
2020-08-16,-60.15, 25.64, -0.37, 1.77, 1.59, 7.43, suppf,
2020-08-17,-59.75, 25.97, -3.86, 1.82, 1.65, 7.78, suppf,
2020-08-18,-60.63, 25.94, -3.16, 1.79, 1.61, 7.54, suppf,
2020-08-19,-60.03, 24.57, -3.17, 1.79, 1.59, 7.48, suppf,
2020-08-20,-59.86, 25.04, -2.58, 1.78, 1.58, 7.46, suppf,
2020-08-21,-60.43, 24.76, -1.59, 1.79, 1.62, 7.57, suppf,
2020-08-22,-60.44, 26.07, -6.59, 1.78, 1.60, 7.50, suppf,
2020-08-23,-61.69, 25.78, -1.53, 1.76, 1.58, 7.40, suppf,
2020-08-24,-61.18, 25.00, 9.25, 1.77, 1.60, 7.49, suppf,
2020-08-25,-58.90, 24.43, 7.96, 1.81, 1.59, 7.55, suppf,
2020-08-26,-61.08, 23.75, 5.24, 1.76, 1.57, 7.37, suppf,
2020-08-27,-61.35, 25.62, 0.13, 1.76, 1.59, 7.46, suppf,
2020-08-28,-60.81, 23.89, 6.04, 1.77, 1.59, 7.49, suppf,
2020-08-29,-57.03, 25.20, -0.09, 1.84, 1.65, 7.87, suppf,
2020-08-30,-59.35, 26.31, -7.99, 1.80, 1.64, 7.71, suppf,
2020-08-31,-60.18, 22.96, 2.16, 1.79, 1.62, 7.67, suppf,
2020-09-01,-59.95, 24.38, 9.25, 1.79, 1.60, 7.54, suppf,
2020-09-02,-60.08, 23.28, 3.68, 1.76, 1.58, 7.41, suppf,
2020-09-03,-58.70, 24.98, -4.35, 1.77, 1.59, 7.46, suppf,
2020-09-04,-60.85, 24.92, -0.79, 1.75, 1.57, 7.34, suppf,
2020-09-05,-60.45, 26.22, -2.49, 1.75, 1.56, 7.30, suppf,
2020-09-06,-60.91, 25.44, 3.25, 1.75, 1.56, 7.32, suppf,
2020-09-07,-60.93, 24.27, 11.78, 1.77, 1.61, 7.55, suppf,
2020-09-08,-60.16, 24.42, 14.19, 1.82, 1.64, 7.80, suppf,
2020-09-09,-61.48, 25.72, 4.02, 1.74, 1.55, 7.28, suppf,
2020-09-10,-60.28, 25.37, -4.54, 1.76, 1.58, 7.42, suppf,
2020-09-11,-60.60, 24.44, -4.13, 1.77, 1.60, 7.54, suppf,
2020-09-12,-60.74, 25.25, -5.78, 1.76, 1.58, 7.45, suppf,
2020-09-13,-61.48, 25.24, -2.53, 1.74, 1.56, 7.32, suppf,
2020-09-14,-60.53, 24.76, -10.33, 1.75, 1.56, 7.36, suppf,
2020-09-15,-60.40, 25.94, -11.03, 1.89, 1.58, 7.76, suppf,
2020-09-16,-59.37, 27.06, -10.66, 1.89, 1.59, 7.75, suppf,
2020-09-17,-60.73, 25.86, -4.79, 1.78, 1.60, 7.50, suppf,
2020-09-18,-61.18, 25.75, -6.79, 1.77, 1.60, 7.47, suppf,
2020-09-19,-60.46, 25.75, 0.19, 1.78, 1.60, 7.49, suppf,
2020-09-20,-60.73, 26.53, 0.40, 1.82, 1.61, 7.59, suppf,
2020-09-21,-59.13, 25.78, -9.54, 1.76, 1.56, 7.39, suppf,
2020-09-22,-60.97, 25.40, -2.35, 1.85, 1.59, 7.64, suppf,
2020-09-23,-59.68, 25.39, -7.39, 1.83, 1.58, 7.54, suppf,
2020-09-24,-59.58, 25.46, -3.55, 1.76, 1.56, 7.39, suppf,
2020-09-25,-59.66, 25.80, -4.00, 1.76, 1.55, 7.34, suppf,
2020-09-26,-59.86, 25.90, -2.50, 1.75, 1.56, 7.37, suppf,
2020-09-27,-60.39, 25.42, -6.52, 1.74, 1.55, 7.31, suppf,
2020-09-28,-60.28, 26.18, 3.96, 1.75, 1.56, 7.35, suppf,
2020-09-29,-59.77, 26.07, -4.34, 1.75, 1.55, 7.32, suppf,
2020-09-30,-60.45, 26.79, -2.03, 1.76, 1.55, 7.35, suppf,
2020-10-01,-60.71, 26.14, -6.18, 1.74, 1.55, 7.30, suppf,
2020-10-02,-59.96, 26.50, -6.62, 1.77, 1.54, 7.33, suppf,
2020-10-03,-60.37, 26.13, -3.66, 1.72, 1.51, 7.21, suppf,
2020-10-04,-59.83, 26.76, -7.63, 1.22, 1.07, 5.10, suppf,
2020-10-05,-59.80, 27.06, -5.78, 1.22, 1.07, 5.10, suppf,
2020-10-06,-59.98, 25.96, -5.38, 1.23, 1.07, 5.11, suppf,
2020-10-07,-60.37, 27.45, -0.22, 1.22, 1.07, 5.12, suppf,
2020-10-08,-60.99, 26.40, 2.89, 1.25, 1.10, 5.25, suppf,
2020-10-09,-60.61, 26.92, -1.52, 1.23, 1.07, 5.15, suppf,
2020-10-10,-59.19, 26.16, -3.89, 1.24, 1.07, 5.12, suppf,
2020-10-11,-60.59, 26.30, -1.89, 1.23, 1.07, 5.10, suppf,
2020-10-12,-59.36, 26.41, 0.80, 1.21, 1.06, 5.07, suppf,
2020-10-13,-60.31, 26.88, -1.86, 1.22, 1.06, 5.06, suppf,
2020-10-14,-60.29, 26.99, -2.28, 1.23, 1.06, 5.08, suppf,
2020-10-15,-60.35, 26.29, -8.24, 1.22, 1.06, 5.07, suppf,
2020-10-16,-60.69, 26.42, -3.53, 1.23, 1.07, 5.11, suppf,
2020-10-17,-60.74, 26.35, -4.95, 1.23, 1.06, 5.10, suppf,
2020-10-18,-61.10, 26.39, -6.65, 1.22, 1.06, 5.09, suppf,
2020-10-19,-60.08, 25.36, -1.82, 1.23, 1.07, 5.14, suppf,
2020-10-20,-60.15, 25.46, -3.70, 1.25, 1.09, 5.23, suppf,
2020-10-21,-61.48, 26.37, 2.18, 1.23, 1.07, 5.16, suppf,
2020-10-22,-60.84, 26.03, 1.93, 1.29, 1.08, 5.30, suppf,
2020-10-23,-60.57, 26.67, 0.49, 1.28, 1.08, 5.30, suppf,
2020-10-24,-60.05, 26.43, -4.86, 1.22, 1.06, 5.09, suppf,
2020-10-25,-58.76, 26.85, -1.01, 1.78, 1.55, 7.48, suppf,
2020-10-26,-62.04, 26.83, 3.27, 1.75, 1.52, 7.31, suppf,
2020-10-27,-61.89, 26.30, -1.47, 1.75, 1.53, 7.33, suppf,
2020-10-28,-59.89, 25.90, 0.99, 1.73, 1.51, 7.24, suppf,
2020-10-29,-60.01, 25.98, -3.77, 1.76, 1.51, 7.35, suppf,
2020-10-30,-60.21, 26.59, -6.21, 1.77, 1.51, 7.34, suppf,
2020-10-31,-60.65, 26.71, 0.15, 1.76, 1.56, 7.39, suppf,
2020-11-01,-60.63, 26.69, -7.32, 1.77, 1.58, 7.47, suppf,
2020-11-02,-61.13, 25.99, -2.03, 1.74, 1.52, 7.28, suppf,
2020-11-03,-59.88, 25.47, 0.74, 1.75, 1.51, 7.28, suppf,
2020-11-04,-60.18, 25.63, -5.23, 1.79, 1.51, 7.42, suppf,
2020-11-05,-59.01, 26.33, -3.49, 1.75, 1.55, 7.36, suppf,
2020-11-06,-59.14, 28.07, 0.19, 1.79, 1.56, 7.54, suppf,
2020-11-07,-60.38, 28.54, 17.71, 1.86, 1.67, 8.03, suppf,
2020-11-08,-60.05, 25.79, 6.47, 1.77, 1.54, 7.42, suppf,
2020-11-09,-59.77, 27.03, 2.02, 1.82, 1.53, 7.48, suppf,
2020-11-10,-59.96, 26.31, -1.28, 1.75, 1.52, 7.30, suppf,
2020-11-11,-59.73, 26.38, 2.17, 1.74, 1.52, 7.33, suppf,
2020-11-12,-60.09, 26.18, -1.97, 1.79, 1.58, 7.55, suppf,
2020-11-13,-60.86, 26.19, 0.12, 1.78, 1.58, 7.56, suppf,
2020-11-14,-59.05, 26.42, 3.00, 1.76, 1.53, 7.38, suppf,
2020-11-15,-59.06, 26.52, -3.42, 1.76, 1.53, 7.40, suppf,
2020-11-16,-59.41, 26.59, 3.77, 1.77, 1.55, 7.47, suppf,
2020-11-17,-59.28, 26.34, -0.46, 1.77, 1.55, 7.48, suppf,
2020-11-18,-60.05, 24.75, 5.31, 1.78, 1.57, 7.50, suppf,
2020-11-19,-59.90, 27.37, 3.04, 1.75, 1.54, 7.40, suppf,
2020-11-20,-60.26, 27.31, -4.75, 1.82, 1.58, 7.71, suppf,
2020-11-21,-59.67, 26.72, -2.77, 1.79, 1.55, 7.52, suppf,
2020-11-22,-59.93, 26.50, -3.86, 1.76, 1.54, 7.40, suppf,
2020-11-23,-60.84, 25.99, 6.32, 1.77, 1.59, 7.51, suppf,
2020-11-24,-59.74, 26.11, 5.54, 1.77, 1.58, 7.49, suppf,
2020-11-25,-60.42, 26.60, 1.18, 1.75, 1.54, 7.40, suppf,
2020-11-26,-60.36, 26.10, -2.96, 1.75, 1.55, 7.41, suppf,
2020-11-27,-59.50, 26.48, -2.97, 1.75, 1.53, 7.37, suppf,
2020-11-28,-59.12, 26.40, 0.05, 1.79, 1.55, 7.48, suppf,
2020-11-29,-59.66, 26.54, -1.90, 1.82, 1.59, 7.60, suppf,
2020-11-30,-59.69, 26.76, -2.68, 1.77, 1.57, 7.50, suppf,
2020-12-01,-59.85, 26.05, -4.32, 1.74, 1.53, 7.37, suppf,
2020-12-02,-59.47, 26.45, -8.35, 1.75, 1.53, 7.34, suppf,
2020-12-03,-59.62, 25.92, -4.17, 1.75, 1.53, 7.34, suppf,
2020-12-04,-60.23, 27.06, -8.35, 1.74, 1.52, 7.33, suppf,
2020-12-05,-59.90, 27.37, -9.73, 1.73, 1.52, 7.28, suppf,
2020-12-06,-59.99, 26.90, -7.54, 1.75, 1.53, 7.36, suppf,
2020-12-07,-60.12, 25.77, -4.60, 1.76, 1.54, 7.43, suppf,
2020-12-08,-60.26, 26.69, -3.81, 1.75, 1.53, 7.37, suppf,
2020-12-09,-60.04, 27.10, -4.56, 1.75, 1.53, 7.39, suppf,
2020-12-10,-60.82, 27.32, -3.54, 1.75, 1.53, 7.36, suppf,
2020-12-11,-61.09, 26.78, -4.37, 1.72, 1.51, 7.22, suppf,
2020-12-12,-59.62, 27.40, -5.23, 1.76, 1.54, 7.45, suppf,
2020-12-13,-59.62, 27.08, -8.54, 1.76, 1.53, 7.39, suppf,
2020-12-14,-60.54, 26.72, -2.37, 1.77, 1.54, 7.47, suppf,
2020-12-15,-60.88, 27.18, -4.61, 1.75, 1.53, 7.37, suppf,
2020-12-16,-59.60, 27.12, -5.89, 1.73, 1.51, 7.27, suppf,
2020-12-17,-59.83, 26.17, -1.75, 1.75, 1.52, 7.32, suppf,
2020-12-18,-59.99, 27.29, -4.59, 1.77, 1.53, 7.40, suppf,
2020-12-19,-59.92, 26.48, -4.15, 1.75, 1.53, 7.43, suppf,
2020-12-20,-60.34, 26.99, 0.93, 1.74, 1.52, 7.37, suppf,
2020-12-21,-60.27, 27.26, -5.31, 1.71, 1.49, 7.17, suppf,
2020-12-22,-61.20, 27.06, -0.10, 1.75, 1.52, 7.27, suppf,
2020-12-23,-59.88, 26.86, -3.93, 1.73, 1.54, 7.23, suppf,
2020-12-24,-59.36, 27.49, -10.03, 1.83, 1.60, 7.58, suppf,
2020-12-25,-60.27, 27.14, 2.57, 1.76, 1.58, 7.45, suppf,
2020-12-26,-60.49, 27.48, -3.26, 1.72, 1.50, 7.24, suppf,
2020-12-27,-62.19, 26.88, 0.30, 1.70, 1.48, 7.15, suppf,
2020-12-28,-58.61, 27.32, -11.23, 1.77, 1.55, 7.61, suppf,
2020-12-29,-60.20, 26.37, 0.62, 1.71, 1.49, 7.21, suppf,
2020-12-30,-60.30, 27.19, 0.47, 1.72, 1.50, 7.23, suppf,
2020-12-31,-60.94, 26.72, -1.43, 1.72, 1.50, 7.27, suppf,
2021-01-01,-60.34, 26.20, -0.72, 1.72, 1.50, 7.23, suppf,
2021-01-02,-60.98, 26.45, -1.17, 1.71, 1.49, 7.19, suppf,
2021-01-03,-60.69, 26.75, -1.43, 1.71, 1.49, 7.17, suppf,
2021-01-04,-60.57, 26.23, -0.31, 1.72, 1.50, 7.21, suppf,
2021-01-05,-61.19, 26.28, -1.51, 1.73, 1.50, 7.26, suppf,
2021-01-06,-61.31, 27.38, 1.03, 1.72, 1.50, 7.22, suppf,
2021-01-07,-61.32, 26.74, -4.37, 1.71, 1.50, 7.20, suppf,
2021-01-08,-61.68, 26.84, -4.92, 1.70, 1.49, 7.15, suppf,
2021-01-09,-61.28, 26.58, -2.07, 1.70, 1.50, 7.19, suppf,
2021-01-10,-60.13, 26.69, -3.93, 1.72, 1.51, 7.27, suppf,
2021-01-11,-60.70, 25.97, -3.57, 1.72, 1.51, 7.26, suppf,
2021-01-12,-60.58, 26.23, -5.42, 1.71, 1.51, 7.26, suppf,
2021-01-13,-60.61, 26.70, 0.28, 1.73, 1.51, 7.30, suppf,
2021-01-14,-60.37, 26.68, 0.72, 1.72, 1.50, 7.24, suppf,
2021-01-15,-61.29, 27.13, 3.41, 1.70, 1.50, 7.21, suppf,
2021-01-16,-61.40, 27.18, 0.97, 1.72, 1.51, 7.24, suppf,
2021-01-17,-60.90, 26.93, 1.23, 1.71, 1.51, 7.26, suppf,
2021-01-18,-61.12, 26.57, 3.99, 1.72, 1.51, 7.25, suppf,
2021-01-19,-61.72, 26.71, 3.11, 1.73, 1.52, 7.32, suppf,
2021-01-20,-60.25, 25.82, 0.99, 1.82, 1.61, 7.71, suppf,
2021-01-21,-61.38, 27.38, 3.17, 1.73, 1.57, 7.48, suppf,
2021-01-22,-61.92, 26.93, 0.99, 1.72, 1.51, 7.27, suppf,
2021-01-23,-60.95, 25.67, 4.34, 1.74, 1.53, 7.41, suppf,
2021-01-24,-62.29, 27.13, 2.29, 1.73, 1.50, 7.24, suppf,
2021-01-25,-61.28, 27.06, 0.11, 1.72, 1.51, 7.30, suppf,
2021-01-26,-62.62, 26.64, 2.24, 1.72, 1.51, 7.26, suppf,
2021-01-27,-61.79, 27.23, -5.21, 1.72, 1.51, 7.27, suppf,
2021-01-28,-61.97, 26.98, -8.36, 1.72, 1.52, 7.28, suppf,
2021-01-29,-60.16, 27.36, -4.19, 1.76, 1.55, 7.54, suppf,
2021-01-30,-61.22, 26.97, -1.50, 1.71, 1.51, 7.27, suppf,
2021-01-31,-61.50, 26.96, -7.05, 1.70, 1.51, 7.23, suppf,
2021-02-01,-61.55, 27.31, -6.22, 1.72, 1.51, 7.29, suppf,
2021-02-02,-61.57, 27.17, -4.53, 1.71, 1.52, 7.30, suppf,
2021-02-03,-60.51, 26.76, -13.74, 1.72, 1.52, 7.32, suppf,
2021-02-04,-60.93, 26.57, 1.35, 1.74, 1.55, 7.48, suppf,
2021-02-05,-61.65, 26.92, -2.11, 1.72, 1.55, 7.43, suppf,
2021-02-06,-61.19, 26.55, -0.98, 1.71, 1.51, 7.27, suppf,
2021-02-07,-61.62, 27.12, -4.37, 1.71, 1.50, 7.26, suppf,
2021-02-08,-62.17, 27.32, -7.20, 1.72, 1.50, 7.27, suppf,
2021-02-09,-61.60, 26.40, -5.98, 1.72, 1.51, 7.32, suppf,
2021-02-10,-62.10, 27.57, -2.45, 1.71, 1.50, 7.26, suppf,
2021-02-11,-62.09, 27.11, -6.02, 1.70, 1.49, 7.24, suppf,
2021-02-12,-61.80, 26.90, 4.81, 1.76, 1.57, 7.65, suppf,
2021-02-13,-61.48, 27.15, 1.70, 1.74, 1.52, 7.45, suppf,
2021-02-14,-61.57, 26.93, -8.81, 1.73, 1.50, 7.31, suppf,
2021-02-15,-61.60, 27.47, -4.10, 1.72, 1.50, 7.26, suppf,
2021-02-16,-60.94, 26.95, -0.75, 1.70, 1.49, 7.22, suppf,
2021-02-17,-61.83, 27.51, 3.60, 1.70, 1.49, 7.21, suppf,
2021-02-18,-60.62, 27.50, -9.69, 1.77, 1.51, 7.49, suppf,
2021-02-19,-60.82, 27.18, -10.32, 1.76, 1.50, 7.44, suppf,
2021-02-20,-60.90, 26.91, -1.95, 1.72, 1.49, 7.23, suppf,
2021-02-21,-60.64, 26.89, -4.40, 1.72, 1.50, 7.25, suppf,
2021-02-22,-60.78, 26.83, -7.19, 1.71, 1.50, 7.20, suppf,
2021-02-23,-60.94, 26.89, -2.36, 1.71, 1.49, 7.21, suppf,
2021-02-24,-61.60, 26.68, -5.46, 1.70, 1.49, 7.18, suppf,
2021-02-25,-61.21, 26.17, -7.08, 1.73, 1.52, 7.32, suppf,
2021-02-26,-61.37, 27.30, -2.55, 1.71, 1.52, 7.29, suppf,
2021-02-27,-61.86, 27.26, 2.19, 1.73, 1.56, 7.47, suppf,
2021-02-28,-62.44, 26.81, 0.31, 1.72, 1.53, 7.38, suppf,
2021-03-01,-61.71, 26.88, -3.25, 1.72, 1.53, 7.37, suppf,
2021-03-02,-61.82, 27.28, -2.01, 1.75, 1.53, 7.36, suppf,
2021-03-03,-61.25, 27.54, -0.39, 1.72, 1.50, 7.25, suppf,
2021-03-04,-61.30, 27.37, -8.31, 1.71, 1.50, 7.26, suppf,
2021-03-05,-61.80, 27.40, -9.83, 1.75, 1.53, 7.56, suppf,
2021-03-06,-62.29, 26.79, -4.68, 1.75, 1.53, 7.53, suppf,
2021-03-07,-61.03, 26.96, -7.05, 1.75, 1.51, 7.43, suppf,
2021-03-08,-61.50, 26.21, -5.75, 1.85, 1.54, 7.89, suppf,
2021-03-09,-60.10, 27.45, 0.11, 1.74, 1.53, 7.40, suppf,
2021-03-10,-59.49, 28.67, -10.29, 1.73, 1.52, 7.36, suppf,
2021-03-11,-61.58, 27.34, -3.28, 1.74, 1.53, 7.42, suppf,
2021-03-12,-61.87, 27.52, -6.59, 1.72, 1.53, 7.33, suppf,
2021-03-13,-61.59, 27.40, -6.62, 1.71, 1.49, 7.22, suppf,
2021-03-14,-62.17, 27.44, -7.13, 1.70, 1.50, 7.20, suppf,
