PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P630
Station name,OldMammothCS2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6130363788 North Latitude, -119.0004423180 East Longitude, 2740.59900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-10,-25.14, -819726.72, -8.92, 1.94, 1.63, 7.06, repro,
2017-08-11,-25.50, -819726.32, -18.64, 1.97, 1.61, 7.20, repro,
2017-08-12,-25.13, -819724.98, -14.06, 1.91, 1.60, 7.04, repro,
2017-08-13,-25.70, -819725.86, -13.55, 1.90, 1.59, 7.01, repro,
2017-08-14,-27.52, -819727.21, -8.61, 1.97, 1.65, 7.24, repro,
2017-08-15,-25.42, -819723.84, -6.77, 1.93, 1.68, 7.20, repro,
2017-08-16,-25.65, -819724.40, -14.12, 1.92, 1.58, 6.99, repro,
2017-08-17,-26.97, -819724.71, -15.42, 1.95, 1.65, 7.23, repro,
2017-08-18,-25.59, -819724.18, -12.61, 1.98, 1.66, 7.29, repro,
2017-08-19,-26.90, -819724.70, -12.14, 1.93, 1.63, 7.08, repro,
2017-08-20,-25.36, -819723.96, -18.52, 1.97, 1.69, 7.26, repro,
2017-08-21,-27.77, -819725.58, -17.93, 1.95, 1.63, 7.10, repro,
2017-08-22,-26.53, -819726.44, -4.30, 2.04, 1.72, 7.49, repro,
2017-08-23,-25.35, -819726.19, -2.84, 1.91, 1.58, 6.97, repro,
2017-08-24,-26.04, -819725.10, -7.77, 1.90, 1.58, 6.89, repro,
2017-08-25,-26.66, -819725.08, -13.05, 1.95, 1.61, 7.15, repro,
2017-08-26,-26.11, -819725.02, -8.59, 1.91, 1.58, 7.01, repro,
2017-08-27,-27.82, -819724.50, -17.77, 1.91, 1.58, 6.98, repro,
2017-08-28,-26.47, -819724.61, -17.24, 1.91, 1.57, 6.96, repro,
2017-08-29,-25.76, -819725.65, -11.77, 1.92, 1.62, 7.00, repro,
2017-08-30,-27.84, -819724.99, -9.98, 1.93, 1.63, 7.08, repro,
2017-08-31,-27.94, -819725.23, -14.89, 1.95, 1.64, 7.11, repro,
2017-09-01,-28.57, -819726.31, -9.48, 1.96, 1.63, 7.12, repro,
2017-09-02,-26.75, -819724.67, -8.33, 1.91, 1.58, 6.98, repro,
2017-09-03,-26.66, -819725.19, -15.54, 1.99, 1.64, 7.19, repro,
2017-09-04,-26.28, -819726.12, -13.94, 1.89, 1.58, 6.92, repro,
2017-09-05,-28.43, -819726.05, -9.24, 1.91, 1.58, 6.97, repro,
2017-09-06,-27.62, -819724.19, -14.08, 1.94, 1.62, 7.20, repro,
2017-09-07,-29.84, -819726.98, -13.72, 1.94, 1.62, 7.15, repro,
2017-09-08,-27.83, -819725.82, -8.13, 2.04, 1.78, 7.67, repro,
2017-09-09,-28.17, -819727.24, -8.61, 1.89, 1.58, 6.89, repro,
2017-09-10,-28.84, -819725.44, -11.75, 1.90, 1.58, 6.93, repro,
2017-09-11,-29.10, -819727.74, -4.15, 1.91, 1.57, 6.96, repro,
2017-09-12,-29.78, -819725.65, -3.22, 1.92, 1.62, 7.08, repro,
2017-09-13,-27.76, -819724.63, -3.55, 2.03, 1.72, 7.47, repro,
2017-09-14,-28.75, -819726.54, -9.07, 1.97, 1.70, 7.25, repro,
2017-09-15,-28.33, -819727.84, -9.34, 1.92, 1.63, 7.05, repro,
2017-09-16,-30.06, -819725.67, -9.62, 1.91, 1.59, 7.02, repro,
2017-09-17,-28.10, -819726.54, -13.16, 1.92, 1.59, 7.03, repro,
2017-09-18,-28.98, -819728.02, -2.79, 2.05, 1.73, 7.51, repro,
2017-09-20,-29.02, -819723.44, -8.59, 1.90, 1.59, 6.98, repro,
2017-09-21,-30.00, -819722.99, 0.59, 1.91, 1.59, 7.02, repro,
2017-09-22,-29.37, -819725.65, -6.79, 1.90, 1.58, 6.98, repro,
2017-09-23,-29.50, -819726.39, -3.73, 1.90, 1.58, 6.96, repro,
2017-09-24,-30.91, -819725.26, -3.01, 1.90, 1.58, 6.97, repro,
2017-09-25,-30.93, -819725.62, -6.58, 1.89, 1.59, 6.96, repro,
2017-09-26,-30.25, -819725.36, -9.23, 1.90, 1.59, 7.02, repro,
2017-09-27,-30.77, -819725.66, -12.59, 1.91, 1.58, 6.98, repro,
2017-09-28,-28.53, -819725.22, -12.61, 1.91, 1.59, 7.00, repro,
2017-09-29,-29.03, -819725.02, -15.60, 1.90, 1.58, 6.95, repro,
2017-09-30,-29.38, -819726.69, -10.96, 1.90, 1.59, 7.00, repro,
2017-10-01,-30.27, -819726.04, -4.01, 1.89, 1.58, 6.99, repro,
2017-10-02,-30.42, -819725.39, -3.32, 1.90, 1.58, 7.00, repro,
2017-10-03,-29.69, -819726.39, -6.88, 1.91, 1.58, 6.99, repro,
2017-10-04,-30.77, -819726.06, -14.63, 1.95, 1.61, 7.21, repro,
2017-10-05,-30.26, -819725.50, -11.23, 1.91, 1.58, 6.99, repro,
2017-10-06,-30.44, -819724.96, -5.73, 1.91, 1.59, 6.99, repro,
2017-10-07,-29.97, -819725.14, -5.82, 1.91, 1.58, 7.00, repro,
2017-10-08,-31.01, -819726.80, -5.72, 1.92, 1.59, 7.02, repro,
2017-10-09,-30.35, -819726.34, -10.76, 1.91, 1.58, 6.95, repro,
2017-10-10,-30.68, -819727.62, -13.60, 1.92, 1.59, 6.99, repro,
2017-10-11,-30.97, -819724.76, -15.18, 1.91, 1.59, 7.01, repro,
2017-10-12,-31.74, -819725.95, -5.90, 1.94, 1.61, 7.08, repro,
2017-10-13,-30.34, -819726.31, -10.80, 1.90, 1.58, 6.94, repro,
2017-10-14,-30.49, -819725.73, -10.46, 1.91, 1.58, 6.95, repro,
2017-10-15,-30.72, -819725.23, -13.01, 1.91, 1.58, 6.94, repro,
2017-10-16,-30.31, -819725.49, -14.35, 1.91, 1.59, 6.99, repro,
2017-10-17,-32.13, -819726.65, -5.94, 1.91, 1.59, 6.98, repro,
2017-10-18,-30.82, -819725.92, -7.16, 1.91, 1.58, 6.95, repro,
2017-10-19,-31.10, -819727.23, -4.39, 1.92, 1.62, 7.06, repro,
2017-10-20,-31.95, -819726.62, -4.48, 1.94, 1.62, 7.07, repro,
2017-10-21,-30.52, -819725.81, -8.14, 1.90, 1.58, 6.96, repro,
2017-10-22,-30.28, -819725.45, -9.26, 1.96, 1.61, 7.20, repro,
2017-10-23,-30.65, -819725.85, -14.69, 1.90, 1.58, 6.95, repro,
2017-10-24,-31.96, -819725.37, -15.00, 1.91, 1.57, 6.93, repro,
2017-10-25,-30.67, -819725.67, -9.50, 1.93, 1.62, 7.08, repro,
2017-10-26,-30.34, -819725.11, -8.25, 1.91, 1.59, 6.99, repro,
2017-10-27,-31.53, -819725.85, -11.73, 1.97, 1.62, 7.11, repro,
2017-10-28,-32.15, -819725.33, -11.29, 1.91, 1.58, 6.97, repro,
2017-10-29,-31.02, -819725.92, -10.26, 1.90, 1.58, 6.97, repro,
2017-10-30,-31.65, -819725.22, -12.39, 1.89, 1.57, 6.90, repro,
2017-10-31,-32.06, -819725.32, -10.49, 1.91, 1.58, 6.96, repro,
2017-11-01,-31.24, -819725.22, -10.19, 1.91, 1.58, 6.95, repro,
2017-11-02,-31.54, -819725.50, -12.28, 1.97, 1.62, 7.14, repro,
2017-11-03,-33.33, -819728.33, -18.84, 1.95, 1.64, 7.08, repro,
2017-11-04,-31.94, -819725.00, -14.66, 1.89, 1.58, 6.94, repro,
2017-11-05,-33.18, -819723.31, -17.06, 1.90, 1.58, 6.95, repro,
2017-11-06,-31.50, -819722.99, -20.32, 1.90, 1.58, 6.97, repro,
2017-11-07,-32.27, -819726.05, -15.69, 1.91, 1.58, 6.98, repro,
2017-11-08,-33.23, -819725.69, -20.04, 1.91, 1.59, 7.00, repro,
2017-11-09,-32.91, -819724.14, -13.80, 1.93, 1.64, 7.15, repro,
2017-11-10,-33.44, -819726.47, -11.31, 1.92, 1.64, 7.11, repro,
2017-11-11,-32.47, -819725.99, -11.61, 2.01, 1.73, 7.55, repro,
2017-11-12,-33.08, -819724.31, -11.99, 1.91, 1.58, 6.99, repro,
2017-11-13,-31.92, -819721.97, -16.42, 1.91, 1.59, 6.99, repro,
2017-11-14,-32.49, -819724.80, -21.99, 1.91, 1.59, 6.99, repro,
2017-11-15,-32.09, -819722.57, -10.98, 1.91, 1.59, 7.00, repro,
2017-11-16,-32.99, -819721.62, 0.93, 1.89, 1.58, 6.94, repro,
2017-11-17,-31.80, -819724.73, -10.04, 1.91, 1.58, 6.98, repro,
2017-11-18,-33.79, -819726.57, -8.26, 1.93, 1.61, 7.13, repro,
2017-11-19,-33.62, -819727.03, -11.58, 1.94, 1.62, 7.16, repro,
2017-11-20,-35.20, -819723.98, -4.64, 1.93, 1.63, 7.13, repro,
2017-11-21,-34.12, -819725.86, -12.80, 1.90, 1.59, 6.94, repro,
2017-11-22,-34.34, -819728.15, -16.82, 1.91, 1.59, 6.98, repro,
2017-11-23,-34.54, -819725.11, -14.74, 1.92, 1.58, 7.01, repro,
2017-11-24,-33.99, -819725.21, -4.95, 1.91, 1.58, 6.95, repro,
2017-11-25,-32.96, -819724.10, -11.79, 1.91, 1.59, 6.97, repro,
2017-11-26,-31.23, -819723.70, -17.39, 1.93, 1.63, 7.02, repro,
2017-11-27,-32.46, -819725.41, -5.02, 1.91, 1.59, 6.97, repro,
2017-11-28,-33.21, -819727.24, -10.71, 1.92, 1.60, 7.01, repro,
2017-11-29,-33.53, -819726.82, -10.89, 1.95, 1.60, 7.12, repro,
2017-11-30,-33.05, -819728.26, -15.61, 1.95, 1.60, 7.13, repro,
2017-12-01,-34.19, -819725.99, -6.31, 1.91, 1.59, 6.93, repro,
2017-12-02,-34.35, -819726.69, -10.40, 1.94, 1.63, 7.02, repro,
2017-12-03,-35.53, -819727.65, -6.29, 1.93, 1.59, 7.01, repro,
2017-12-04,-33.10, -819727.55, -6.17, 1.93, 1.63, 7.07, repro,
2017-12-05,-35.25, -819727.30, -13.80, 1.91, 1.58, 6.95, repro,
2017-12-06,-33.60, -819727.48, -15.48, 1.90, 1.58, 6.92, repro,
2017-12-07,-33.75, -819727.16, -14.33, 1.93, 1.62, 7.02, repro,
2017-12-08,-33.92, -819725.63, -15.65, 1.91, 1.57, 6.92, repro,
2017-12-09,-33.68, -819725.84, -12.18, 1.92, 1.59, 7.01, repro,
2017-12-10,-33.70, -819726.48, -14.13, 1.91, 1.58, 6.95, repro,
2017-12-11,-34.16, -819725.86, -13.75, 2.01, 1.73, 7.45, repro,
2017-12-12,-34.03, -819725.56, -15.32, 1.89, 1.58, 6.91, repro,
2017-12-13,-34.17, -819726.58, -10.94, 1.89, 1.56, 6.89, repro,
2017-12-14,-35.25, -819726.17, -8.26, 1.95, 1.64, 7.12, repro,
2017-12-15,-34.14, -819726.65, -11.36, 1.94, 1.64, 7.09, repro,
2017-12-16,-33.96, -819726.52, -5.07, 1.90, 1.59, 6.93, repro,
2017-12-17,-34.60, -819728.28, -2.16, 1.90, 1.58, 6.93, repro,
2017-12-18,-34.62, -819726.98, -11.31, 1.93, 1.62, 7.01, repro,
2017-12-19,-35.33, -819726.77, -10.23, 1.97, 1.59, 7.03, repro,
2017-12-20,-35.62, -819725.38, -15.14, 1.91, 1.58, 6.94, repro,
2017-12-21,-35.18, -819726.40, -7.32, 1.91, 1.59, 6.96, repro,
2017-12-22,-34.78, -819726.59, -9.61, 1.91, 1.58, 6.95, repro,
2017-12-23,-34.75, -819727.04, -2.72, 1.91, 1.58, 6.97, repro,
2017-12-24,-36.80, -819725.70, -13.48, 1.92, 1.58, 6.97, repro,
2017-12-25,-35.62, -819725.11, -14.91, 1.94, 1.58, 6.99, repro,
2017-12-26,-34.19, -819726.15, -14.99, 1.92, 1.59, 7.02, repro,
2017-12-27,-34.91, -819726.75, -20.50, 1.94, 1.63, 7.06, repro,
2017-12-28,-35.03, -819726.54, -11.33, 1.92, 1.58, 6.96, repro,
2017-12-29,-34.59, -819726.64, -9.95, 1.94, 1.63, 7.17, repro,
2017-12-30,-35.25, -819726.48, -10.08, 1.93, 1.59, 7.03, repro,
2017-12-31,-34.96, -819726.27, -19.22, 1.92, 1.59, 7.00, repro,
2018-01-01,-34.09, -819727.17, -16.19, 1.90, 1.58, 6.91, repro,
2018-01-02,-33.82, -819726.84, -15.65, 1.89, 1.58, 6.90, repro,
2018-01-03,-35.21, -819727.03, -17.12, 1.90, 1.58, 6.92, repro,
2018-01-04,-35.39, -819723.88, -16.58, 1.93, 1.59, 7.03, repro,
2018-01-05,-36.23, -819725.97, -20.40, 1.93, 1.60, 7.04, repro,
2018-01-06,-34.15, -819724.43, -18.22, 1.92, 1.58, 6.98, repro,
2018-01-07,-35.03, -819727.83, -9.45, 1.91, 1.58, 6.90, repro,
2018-01-08,-36.38, -819725.38, -15.65, 1.93, 1.60, 6.96, repro,
2018-01-09,-34.55, -819724.97, -11.74, 1.95, 1.63, 7.06, repro,
2018-01-10,-35.29, -819727.83, -12.82, 1.92, 1.59, 7.02, repro,
2018-01-11,-34.83, -819726.07, -14.01, 1.92, 1.59, 6.99, repro,
2018-01-12,-33.89, -819721.85, -20.66, 1.91, 1.58, 6.96, repro,
2018-01-13,-34.50, -819726.64, -18.39, 1.90, 1.57, 6.86, repro,
2018-01-14,-35.09, -819727.47, -17.96, 1.90, 1.59, 6.97, repro,
2018-01-15,-36.01, -819728.43, -20.40, 1.92, 1.59, 7.04, repro,
2018-01-16,-35.68, -819725.91, -20.12, 1.92, 1.58, 7.00, repro,
2018-01-17,-34.76, -819727.45, -22.19, 1.93, 1.59, 7.03, repro,
2018-01-18,-35.14, -819725.42, -21.73, 1.97, 1.68, 7.31, repro,
2018-01-19,-34.13, -819727.53, -10.07, 1.91, 1.58, 6.90, repro,
2018-01-20,-36.60, -819728.70, -10.33, 1.91, 1.59, 6.95, repro,
2018-01-21,-36.86, -819727.62, -11.41, 1.90, 1.60, 6.95, repro,
2018-01-22,-35.40, -819726.12, -15.72, 1.91, 1.59, 6.95, repro,
2018-01-23,-35.96, -819727.53, -16.65, 1.93, 1.58, 6.96, repro,
2018-01-24,-35.80, -819726.66, -19.02, 1.95, 1.63, 7.14, repro,
2018-01-25,-36.51, -819727.05, -8.63, 1.95, 1.64, 7.11, repro,
2018-01-26,-36.57, -819727.36, -10.07, 1.93, 1.63, 7.09, repro,
2018-01-27,-36.63, -819728.07, -17.13, 1.94, 1.64, 7.12, repro,
2018-01-28,-34.89, -819727.19, -24.03, 1.96, 1.63, 7.12, repro,
2018-01-29,-35.10, -819726.05, -23.17, 1.96, 1.64, 7.19, repro,
2018-01-30,-35.11, -819727.62, -15.60, 1.96, 1.64, 7.16, repro,
2018-01-31,-33.95, -819727.53, -15.30, 1.95, 1.64, 7.11, repro,
2018-02-01,-35.78, -819726.80, -18.37, 1.94, 1.64, 7.11, repro,
2018-02-02,-35.43, -819727.34, -18.82, 1.96, 1.64, 7.17, repro,
2018-02-03,-35.06, -819727.06, -18.21, 1.95, 1.64, 7.13, repro,
2018-02-04,-35.64, -819726.40, -17.48, 2.01, 1.78, 7.50, repro,
2018-02-05,-35.88, -819726.37, -13.74, 1.99, 1.69, 7.35, repro,
2018-02-06,-34.95, -819726.94, -10.92, 2.10, 1.71, 7.48, repro,
2018-02-07,-36.36, -819726.33, -19.15, 1.94, 1.62, 7.09, repro,
2018-02-08,-35.57, -819726.35, -17.59, 2.00, 1.65, 7.24, repro,
2018-02-09,-36.34, -819726.61, -13.26, 1.98, 1.67, 7.24, repro,
2018-02-10,-35.01, -819727.73, -9.02, 1.96, 1.63, 7.17, repro,
2018-02-11,-36.13, -819726.28, -14.46, 1.95, 1.63, 7.11, repro,
2018-02-12,-36.38, -819724.87, -12.32, 1.95, 1.62, 7.09, repro,
2018-02-13,-36.87, -819725.70, -15.13, 1.96, 1.66, 7.17, repro,
2018-02-14,-37.24, -819728.36, -16.96, 1.97, 1.66, 7.22, repro,
2018-02-15,-36.74, -819727.40, -14.04, 1.98, 1.69, 7.32, repro,
2018-02-16,-36.73, -819726.93, -14.71, 2.09, 1.75, 7.86, repro,
2018-02-17,-37.15, -819727.46, -13.04, 1.96, 1.63, 7.13, repro,
2018-02-18,-38.39, -819726.18, -5.10, 1.95, 1.62, 7.10, repro,
2018-02-19,-37.78, -819726.68, -8.33, 1.94, 1.62, 7.08, repro,
2018-02-20,-36.36, -819726.46, -12.89, 1.94, 1.62, 7.08, repro,
2018-02-21,-36.74, -819726.26, -16.66, 1.97, 1.64, 7.20, repro,
2018-02-22,-36.25, -819725.40, -11.73, 1.95, 1.63, 7.15, repro,
2018-02-23,-37.26, -819727.45, -16.18, 2.06, 1.70, 7.42, repro,
2018-02-24,-37.91, -819725.80, -13.94, 1.99, 1.64, 7.28, repro,
2018-02-25,-37.08, -819727.09, -12.28, 1.94, 1.62, 7.06, repro,
2018-02-26,-37.50, -819726.32, -12.49, 1.96, 1.63, 7.12, repro,
2018-02-27,-36.52, -819728.26, -12.35, 1.98, 1.64, 7.20, repro,
2018-02-28,-37.88, -819726.86, -14.63, 1.99, 1.66, 7.33, repro,
2018-03-01,-37.08, -819724.90, -24.23, 1.99, 1.67, 7.27, repro,
2018-03-02,-38.58, -819727.21, -15.86, 1.98, 1.66, 7.23, repro,
2018-03-03,-38.23, -819727.81, -19.68, 1.94, 1.62, 7.10, repro,
2018-03-04,-37.76, -819727.25, -15.28, 1.96, 1.63, 7.15, repro,
2018-03-05,-37.58, -819726.24, -15.77, 1.95, 1.63, 7.10, repro,
2018-03-06,-37.46, -819727.13, -14.30, 1.95, 1.62, 7.09, repro,
2018-03-07,-38.23, -819727.21, -15.23, 1.95, 1.62, 7.10, repro,
2018-03-08,-36.73, -819725.75, -14.65, 1.99, 1.63, 7.21, repro,
2018-03-09,-37.00, -819725.00, -12.94, 1.99, 1.63, 7.23, repro,
2018-03-10,-37.90, -819726.88, -12.84, 1.96, 1.62, 7.10, repro,
2018-03-11,-37.44, -819727.20, -18.19, 1.95, 1.62, 7.09, repro,
2018-03-12,-37.08, -819728.97, -20.56, 1.96, 1.62, 7.10, repro,
2018-03-13,-38.04, -819726.04, -14.15, 1.96, 1.62, 7.12, repro,
2018-03-14,-37.55, -819727.01, -12.93, 1.95, 1.62, 7.08, repro,
2018-03-15,-36.91, -819724.46, -8.43, 2.01, 1.62, 7.23, repro,
2018-03-16,-38.99, -819728.71, -6.65, 1.94, 1.62, 7.07, repro,
2018-03-17,-37.76, -819728.56, -9.70, 1.95, 1.63, 7.13, repro,
2018-03-18,-36.67, -819727.15, -17.02, 1.96, 1.63, 7.13, repro,
2018-03-19,-37.02, -819726.87, -18.39, 1.96, 1.61, 7.09, repro,
2018-03-20,-37.88, -819727.33, -23.09, 1.96, 1.62, 7.07, repro,
2018-03-21,-37.52, -819727.20, -16.90, 1.91, 1.60, 6.99, repro,
2018-03-22,-38.06, -819726.22, -21.48, 1.91, 1.60, 7.00, repro,
2018-03-23,-37.67, -819725.95, -22.82, 1.91, 1.59, 6.96, repro,
2018-03-24,-37.68, -819726.36, -20.64, 1.93, 1.60, 7.02, repro,
2018-03-25,-39.85, -819728.31, -12.58, 1.93, 1.61, 7.09, repro,
2018-03-26,-37.49, -819728.39, -18.85, 1.93, 1.61, 7.09, repro,
2018-03-27,-37.07, -819727.16, -16.86, 1.94, 1.61, 7.09, repro,
2018-03-28,-38.11, -819728.04, -21.40, 1.91, 1.61, 7.04, repro,
2018-03-29,-36.84, -819727.67, -24.00, 1.92, 1.60, 7.05, repro,
2018-03-30,-36.80, -819726.90, -22.24, 1.93, 1.61, 7.07, repro,
2018-03-31,-36.50, -819727.74, -20.21, 1.92, 1.60, 7.00, repro,
2018-04-01,-37.02, -819727.89, -16.52, 1.92, 1.60, 6.97, repro,
2018-04-02,-37.21, -819727.55, -15.65, 1.91, 1.59, 6.93, repro,
2018-04-03,-37.27, -819727.98, -16.27, 2.05, 1.76, 7.58, repro,
2018-04-04,-37.68, -819729.48, -17.25, 2.05, 1.78, 7.66, repro,
2018-04-05,-38.78, -819730.79, -13.38, 1.95, 1.65, 7.25, repro,
2018-04-06,-38.26, -819718.30, -26.07, 1.95, 1.63, 7.15, repro,
2018-04-07,-38.33, -819724.40, -23.52, 1.93, 1.59, 6.95, repro,
2018-04-08,-37.27, -819727.88, -19.44, 1.92, 1.59, 6.94, repro,
2018-04-09,-37.87, -819727.67, -22.71, 1.91, 1.59, 6.92, repro,
2018-04-10,-37.34, -819727.76, -27.84, 1.94, 1.59, 6.98, repro,
2018-04-11,-39.01, -819729.25, -12.44, 1.94, 1.60, 7.04, repro,
2018-04-12,-37.35, -819727.54, -10.99, 1.98, 1.61, 7.16, repro,
2018-04-13,-37.74, -819727.00, -21.13, 2.44, 1.96, 8.61, repro,
2018-04-14,-37.62, -819727.75, -23.41, 1.95, 1.65, 7.13, repro,
2018-04-15,-37.99, -819726.44, -20.42, 1.97, 1.66, 7.18, repro,
2018-04-16,-39.34, -819728.14, -11.18, 1.92, 1.59, 6.97, repro,
2018-04-17,-37.41, -819727.16, -23.42, 2.51, 2.34, 9.57, repro,
2018-04-18,-37.32, -819727.09, -24.46, 1.97, 1.60, 7.15, repro,
2018-04-19,-36.92, -819728.54, -18.97, 1.92, 1.60, 6.95, repro,
2018-04-20,-36.91, -819727.79, -17.48, 1.92, 1.62, 7.02, repro,
2018-04-21,-37.26, -819727.00, -19.30, 1.92, 1.59, 6.95, repro,
2018-04-22,-36.54, -819728.40, -23.43, 1.92, 1.59, 6.96, repro,
2018-04-23,-35.85, -819728.13, -17.88, 1.98, 1.64, 7.21, repro,
2018-04-24,-36.70, -819726.52, -19.95, 1.92, 1.59, 6.97, repro,
2018-04-25,-35.49, -819726.76, -22.56, 1.94, 1.64, 7.11, repro,
2018-04-26,-37.32, -819727.01, -17.96, 1.91, 1.58, 6.92, repro,
2018-04-27,-38.68, -819728.69, -23.29, 2.34, 1.88, 8.50, repro,
2018-04-28,-37.18, -819724.13, -21.56, 1.92, 1.59, 6.99, repro,
2018-04-29,-38.13, -819722.35, -14.68, 1.89, 1.58, 6.88, repro,
2018-04-30,-36.45, -819727.55, -19.43, 1.97, 1.68, 7.33, repro,
2018-05-01,-36.52, -819727.39, -12.49, 1.97, 1.68, 7.34, repro,
2018-05-02,-36.39, -819727.59, -13.86, 1.92, 1.58, 6.93, repro,
2018-05-03,-36.32, -819728.08, -17.27, 1.96, 1.63, 7.12, repro,
2018-05-04,-36.09, -819727.29, -16.91, 1.96, 1.64, 7.15, repro,
2018-05-05,-35.76, -819726.28, -18.64, 1.93, 1.62, 7.09, repro,
2018-05-06,-35.73, -819727.78, -24.50, 1.91, 1.59, 6.94, repro,
2018-05-07,-34.30, -819725.69, -16.21, 1.96, 1.63, 7.18, repro,
2018-05-08,-35.84, -819726.69, -17.10, 1.92, 1.58, 6.94, repro,
2018-05-09,-36.24, -819723.16, -21.45, 1.91, 1.58, 6.94, repro,
2018-05-10,-34.82, -819728.16, -17.40, 1.91, 1.59, 6.96, repro,
2018-05-11,-33.86, -819727.59, -12.88, 1.90, 1.58, 6.93, repro,
2018-05-12,-35.95, -819726.40, -12.63, 1.92, 1.58, 6.90, repro,
2018-05-13,-34.82, -819726.00, -12.70, 1.95, 1.62, 7.03, repro,
2018-05-14,-35.45, -819726.35, -13.40, 1.91, 1.58, 6.94, repro,
2018-05-15,-34.65, -819726.98, -17.85, 1.92, 1.59, 6.97, repro,
2018-05-16,-36.74, -819728.41, -19.92, 1.92, 1.59, 6.99, repro,
2018-05-17,-34.60, -819726.28, -11.11, 1.91, 1.59, 6.96, repro,
2018-05-18,-34.68, -819726.45, -13.52, 1.96, 1.62, 7.14, repro,
2018-05-19,-33.99, -819726.41, -17.77, 1.92, 1.59, 6.97, repro,
2018-05-20,-33.60, -819725.20, -12.97, 1.92, 1.59, 7.00, repro,
2018-05-21,-33.18, -819727.80, -17.67, 1.92, 1.59, 7.02, repro,
2018-05-22,-34.26, -819726.14, -13.54, 1.91, 1.58, 6.96, repro,
2018-05-23,-32.53, -819726.80, -14.39, 2.03, 1.74, 7.51, repro,
2018-05-24,-33.12, -819726.57, -12.80, 2.00, 1.65, 7.17, repro,
2018-05-25,-34.37, -819726.15, -15.60, 1.92, 1.58, 6.99, repro,
2018-05-26,-32.26, -819725.48, -12.50, 1.92, 1.58, 6.99, repro,
2018-05-27,-35.33, -819727.05, -10.90, 1.91, 1.58, 6.96, repro,
2018-05-28,-34.15, -819726.95, -13.66, 1.90, 1.57, 6.94, repro,
2018-05-29,-33.28, -819726.40, -6.10, 2.00, 1.65, 7.24, repro,
2018-05-30,-34.85, -819726.35, -16.89, 1.96, 1.64, 7.11, repro,
2018-05-31,-33.78, -819725.44, -15.07, 1.91, 1.57, 6.95, repro,
2018-06-01,-34.60, -819725.40, -8.56, 1.91, 1.57, 6.95, repro,
2018-06-02,-33.87, -819726.09, -14.09, 1.90, 1.58, 6.97, repro,
2018-06-03,-32.85, -819724.06, -12.06, 2.08, 1.78, 7.65, repro,
2018-06-04,-31.73, -819726.02, -11.29, 1.95, 1.55, 6.92, repro,
2018-06-05,-33.38, -819726.65, -14.84, 1.90, 1.61, 6.99, repro,
2018-06-06,-32.19, -819725.60, -13.19, 1.92, 1.56, 6.97, repro,
2018-06-07,-32.83, -819725.65, -14.96, 1.93, 1.53, 6.92, repro,
2018-06-08,-32.39, -819725.74, -13.62, 1.92, 1.57, 6.94, repro,
2018-06-09,-34.30, -819723.35, -17.45, 1.91, 1.60, 7.05, repro,
2018-06-10,-32.45, -819723.54, -9.80, 1.91, 1.59, 6.99, repro,
2018-06-11,-32.16, -819725.42, -10.54, 1.97, 1.49, 6.85, repro,
2018-06-12,-32.82, -819723.67, -10.92, 1.90, 1.56, 6.96, repro,
2018-06-13,-31.40, -819725.08, -12.91, 1.93, 1.56, 6.95, repro,
2018-06-14,-31.71, -819728.19, -9.98, 1.91, 1.59, 7.02, repro,
2018-06-15,-32.44, -819729.56, -15.98, 1.94, 1.56, 6.91, repro,
2018-06-16,-33.57, -819728.96, -9.24, 1.90, 1.60, 6.99, repro,
2018-06-17,-31.52, -819727.52, -17.09, 1.92, 1.55, 6.94, repro,
2018-06-18,-32.87, -819724.45, -8.00, 1.92, 1.54, 6.96, repro,
2018-06-19,-32.31, -819725.88, -10.52, 1.94, 1.54, 6.97, repro,
2018-06-20,-30.53, -819724.81, -11.21, 1.91, 1.58, 6.97, repro,
2018-06-21,-30.52, -819724.63, -19.42, 1.89, 1.61, 6.96, repro,
2018-06-22,-32.39, -819724.12, -7.70, 1.98, 1.57, 7.07, repro,
2018-06-23,-32.52, -819723.54, -6.17, 1.91, 1.60, 7.08, repro,
2018-06-24,-32.37, -819723.57, -8.24, 1.95, 1.58, 7.05, repro,
2018-06-25,-31.94, -819723.91, -12.45, 1.92, 1.57, 6.96, repro,
2018-06-26,-30.50, -819726.57, -10.99, 1.92, 1.58, 6.98, repro,
2018-06-27,-31.79, -819725.51, -20.20, 1.98, 1.64, 7.18, repro,
2018-06-28,-30.38, -819725.88, -14.52, 1.92, 1.58, 6.97, repro,
2018-06-29,-31.73, -819724.97, -4.96, 1.93, 1.58, 6.99, repro,
2018-06-30,-31.35, -819724.33, -10.26, 1.97, 1.60, 7.09, repro,
2018-07-01,-30.24, -819725.54, -12.18, 1.97, 1.59, 7.06, repro,
2018-07-02,-28.76, -819725.07, -12.87, 1.92, 1.56, 6.91, repro,
2018-07-03,-29.89, -819725.86, -21.99, 2.00, 1.62, 7.15, repro,
2018-07-04,-30.27, -819725.48, -17.77, 1.92, 1.58, 7.00, repro,
