PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P587
Station name,ChileoFlatCS2008
Begin Date, 2008-03-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3322338894 North Latitude, -118.0313385104 East Longitude, 1600.76304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-25,2.55, 0.78, 4.70, 1.87, 1.56, 7.09, repro,
2017-04-26,8.47, 0.93, -6.65, 1.81, 1.54, 6.83, repro,
2017-04-27,8.62, 0.47, -5.78, 1.83, 1.58, 7.03, repro,
2017-04-28,5.47, 3.25, -7.69, 1.84, 1.58, 7.03, repro,
2017-04-29,6.73, 2.47, -7.03, 1.82, 1.54, 6.89, repro,
2017-04-30,2.67, 1.02, -3.35, 1.81, 1.55, 6.88, repro,
2017-05-01,3.33, 2.21, -0.68, 1.82, 1.55, 6.87, repro,
2017-05-02,2.83, 0.73, -4.64, 1.82, 1.54, 6.87, repro,
2017-05-03,2.77, 1.01, -2.70, 1.82, 1.54, 6.88, repro,
2017-05-04,1.11, 0.68, -5.10, 1.82, 1.54, 6.89, repro,
2017-05-05,2.71, 1.29, -0.88, 1.85, 1.55, 7.05, repro,
2017-05-06,1.08, 0.58, -3.00, 1.81, 1.55, 6.86, repro,
2017-05-07,1.69, 2.53, -8.52, 1.82, 1.56, 6.88, repro,
2017-05-08,2.51, 0.40, -6.42, 1.81, 1.54, 6.84, repro,
2017-05-09,3.13, 2.34, -3.28, 1.82, 1.55, 6.89, repro,
2017-05-10,1.74, 1.39, -5.04, 1.82, 1.55, 6.88, repro,
2017-05-11,1.22, 1.90, -7.78, 1.84, 1.62, 7.07, repro,
2017-05-12,1.68, 0.88, -8.93, 1.84, 1.61, 7.02, repro,
2017-05-13,2.56, 1.13, -3.52, 1.81, 1.55, 6.83, repro,
2017-05-14,2.27, 0.16, -1.51, 1.82, 1.54, 6.86, repro,
2017-05-15,2.43, -0.24, 0.39, 1.82, 1.55, 6.90, repro,
2017-05-16,3.67, 0.61, -2.75, 1.82, 1.57, 6.90, repro,
2017-05-17,2.97, -1.56, -4.98, 1.81, 1.57, 6.90, repro,
2017-05-18,1.80, 1.87, -3.03, 1.86, 1.66, 7.31, repro,
2017-05-19,4.12, 1.03, -7.34, 1.86, 1.54, 6.94, repro,
2017-05-20,3.21, 0.82, 3.71, 1.84, 1.55, 7.00, repro,
2017-05-21,2.65, 1.31, 1.44, 1.82, 1.57, 6.94, repro,
2017-05-22,3.60, 1.32, -5.53, 1.82, 1.57, 6.91, repro,
2017-05-23,2.30, 1.12, -1.84, 1.80, 1.55, 6.84, repro,
2017-05-24,2.55, 2.05, 3.34, 1.81, 1.54, 6.80, repro,
2017-05-25,2.49, 0.11, 7.98, 1.83, 1.55, 6.89, repro,
2017-05-26,2.64, 0.90, -1.33, 1.82, 1.57, 6.94, repro,
2017-05-27,2.58, -0.00, -3.45, 1.83, 1.58, 6.96, repro,
2017-05-28,3.11, 0.44, -6.15, 1.81, 1.56, 6.88, repro,
2017-05-29,2.19, 1.08, -2.33, 1.81, 1.55, 6.83, repro,
2017-05-30,3.02, 1.15, -0.88, 1.83, 1.57, 6.92, repro,
2017-05-31,1.21, -0.17, 2.90, 1.86, 1.63, 7.07, repro,
2017-06-01,2.78, 0.04, -1.25, 1.83, 1.58, 6.96, repro,
2017-06-02,1.26, -0.62, 7.20, 1.84, 1.62, 7.04, repro,
2017-06-03,2.88, 1.99, -1.35, 1.80, 1.56, 6.85, repro,
2017-06-04,1.17, 0.50, 8.30, 1.81, 1.56, 6.88, repro,
2017-06-05,1.51, 1.50, 10.35, 1.83, 1.58, 6.96, repro,
2017-06-06,3.06, 0.88, 6.32, 1.85, 1.62, 7.06, repro,
2017-06-07,2.86, 0.11, 1.11, 1.85, 1.59, 7.01, repro,
2017-06-08,2.65, 0.62, -5.42, 1.81, 1.56, 6.88, repro,
2017-06-09,1.74, 1.02, 5.35, 1.82, 1.56, 6.92, repro,
2017-06-10,2.70, 0.64, 5.02, 1.83, 1.56, 6.94, repro,
2017-06-11,2.59, 0.14, 2.97, 1.86, 1.61, 7.05, repro,
2017-06-12,2.67, 0.90, 3.22, 1.81, 1.56, 6.87, repro,
2017-06-13,2.93, -0.33, 0.85, 1.81, 1.56, 6.86, repro,
2017-06-14,2.33, 0.93, 7.32, 1.82, 1.56, 6.90, repro,
2017-06-15,2.58, 0.82, 6.55, 1.84, 1.60, 7.02, repro,
2017-06-16,2.75, 0.48, 6.08, 1.96, 1.77, 7.59, repro,
2017-06-17,3.22, 0.81, 3.17, 1.82, 1.56, 6.90, repro,
2017-06-18,1.92, 0.34, 2.12, 1.85, 1.59, 7.00, repro,
2017-06-19,3.55, 1.95, 1.10, 1.80, 1.57, 6.86, repro,
2017-06-20,1.58, 0.26, -0.85, 1.82, 1.56, 6.88, repro,
2017-06-21,0.72, 0.47, 15.39, 1.82, 1.58, 6.95, repro,
2017-06-22,1.64, -0.05, 7.69, 1.83, 1.57, 6.95, repro,
2017-06-23,2.33, 1.09, 0.94, 1.82, 1.56, 6.86, repro,
2017-06-24,4.24, 1.38, -2.72, 1.80, 1.56, 6.86, repro,
2017-06-25,2.97, 1.72, -4.13, 1.81, 1.56, 6.86, repro,
2017-06-26,2.57, 2.45, 5.34, 1.81, 1.56, 6.89, repro,
2017-06-27,1.49, 0.78, 4.05, 1.82, 1.56, 6.91, repro,
2017-06-28,1.96, 1.17, 3.07, 1.82, 1.55, 6.87, repro,
2017-06-29,3.23, 2.40, 2.86, 1.83, 1.56, 6.88, repro,
2017-06-30,1.05, 0.91, 1.79, 1.83, 1.57, 6.99, repro,
2017-07-01,1.30, -0.01, 4.64, 1.81, 1.56, 6.88, repro,
2017-07-02,1.20, 0.57, 1.54, 1.83, 1.57, 6.95, repro,
2017-07-03,2.14, 1.69, 5.23, 1.83, 1.56, 6.89, repro,
2017-07-04,3.00, 2.02, 0.47, 1.83, 1.55, 6.86, repro,
2017-07-05,3.96, 1.12, -0.79, 1.88, 1.59, 7.02, repro,
2017-07-06,2.68, 1.55, 0.83, 1.89, 1.58, 7.05, repro,
2017-07-07,3.70, 3.44, -1.64, 1.89, 1.57, 7.04, repro,
2017-07-08,1.91, 1.19, 3.51, 1.86, 1.58, 7.01, repro,
2017-07-09,2.85, 2.07, -1.01, 1.83, 1.56, 6.86, repro,
2017-07-10,3.33, 0.75, 5.34, 1.83, 1.57, 6.89, repro,
2017-07-11,1.07, 1.33, 5.48, 1.83, 1.58, 6.94, repro,
2017-07-12,0.37, 1.56, 1.49, 1.86, 1.61, 7.04, repro,
2017-07-13,2.70, 2.00, 2.86, 1.85, 1.59, 6.92, repro,
2017-07-14,2.89, 0.08, 3.16, 1.83, 1.57, 6.90, repro,
2017-07-15,2.26, 0.34, 4.78, 2.01, 1.66, 7.47, repro,
2017-07-16,2.78, 1.03, 4.14, 1.82, 1.56, 6.86, repro,
2017-07-17,1.82, 0.07, 7.96, 1.82, 1.57, 6.90, repro,
2017-07-18,1.62, 0.09, 8.15, 1.83, 1.57, 6.94, repro,
2017-07-19,3.75, 1.34, -2.54, 1.83, 1.57, 6.95, repro,
2017-07-20,1.52, -0.59, 6.04, 1.82, 1.56, 6.88, repro,
2017-07-21,2.80, 0.37, 0.60, 1.81, 1.57, 6.88, repro,
2017-07-22,1.80, 1.12, 1.77, 1.82, 1.58, 6.94, repro,
2017-07-23,1.15, 0.57, 7.62, 1.82, 1.57, 6.91, repro,
2017-07-24,2.67, 1.12, 5.69, 1.82, 1.57, 6.92, repro,
2017-07-25,2.60, -0.34, 7.45, 1.82, 1.56, 6.86, repro,
2017-07-26,3.73, 2.01, -0.09, 1.82, 1.57, 6.91, repro,
2017-07-27,1.98, 0.83, 2.30, 1.82, 1.57, 6.91, repro,
2017-07-28,1.78, 1.55, 2.13, 1.81, 1.57, 6.90, repro,
2017-07-29,0.53, 0.82, 6.59, 1.81, 1.56, 6.85, repro,
2017-07-30,1.49, 0.91, -0.77, 1.81, 1.56, 6.85, repro,
2017-07-31,3.59, 0.49, -2.55, 1.82, 1.56, 6.89, repro,
2017-08-01,0.57, 0.42, 0.10, 1.84, 1.59, 7.02, repro,
2017-08-02,2.22, 1.09, -1.36, 1.83, 1.57, 6.94, repro,
2017-08-03,-0.01, 0.02, 3.81, 1.98, 1.68, 7.54, repro,
2017-08-04,1.98, 0.49, 0.94, 1.87, 1.63, 7.10, repro,
2017-08-05,0.77, 0.89, 6.45, 1.82, 1.56, 6.86, repro,
2017-08-06,0.64, 1.60, -1.44, 1.82, 1.57, 6.91, repro,
2017-08-07,2.06, 0.90, 6.58, 1.82, 1.57, 6.91, repro,
2017-08-08,2.74, 1.66, -1.66, 1.81, 1.56, 6.85, repro,
2017-08-09,1.60, 0.40, 2.71, 1.81, 1.56, 6.83, repro,
2017-08-10,0.34, 1.37, 3.86, 1.82, 1.57, 6.93, repro,
2017-08-11,2.67, 0.93, -1.26, 1.87, 1.59, 7.08, repro,
2017-08-12,1.61, 0.23, 6.70, 1.83, 1.58, 6.94, repro,
2017-08-13,1.66, -0.50, 3.51, 1.83, 1.57, 6.91, repro,
2017-08-14,1.51, 0.50, 5.65, 1.87, 1.59, 7.05, repro,
2017-08-15,2.05, 1.75, 0.18, 1.85, 1.61, 7.06, repro,
2017-08-16,1.36, -0.07, 3.20, 1.82, 1.57, 6.90, repro,
2017-08-17,2.76, -0.63, -0.25, 1.86, 1.62, 7.06, repro,
2017-08-18,3.13, 1.14, -3.57, 1.90, 1.64, 7.15, repro,
2017-08-19,0.42, 0.90, 0.82, 1.85, 1.62, 7.00, repro,
2017-08-20,2.80, 2.14, -9.14, 2.91, 2.89, 11.77, repro,
2017-08-21,0.64, 3.02, 5.33, 1.81, 1.57, 6.86, repro,
2017-08-22,2.53, 0.98, -2.51, 1.85, 1.58, 6.96, repro,
2017-08-23,2.21, 1.96, 0.88, 1.89, 1.68, 7.22, repro,
2017-08-24,1.29, -1.12, -9.60, 1.89, 1.66, 7.13, repro,
2017-08-25,1.43, 1.48, -3.20, 1.88, 1.59, 7.08, repro,
2017-08-26,1.17, 2.61, 0.85, 1.83, 1.59, 7.00, repro,
2017-08-27,0.30, 0.43, -4.69, 1.81, 1.57, 6.86, repro,
2017-08-28,0.77, -0.62, -1.72, 1.83, 1.57, 6.93, repro,
2017-08-29,1.27, -0.31, -1.33, 1.84, 1.62, 6.93, repro,
2017-08-30,1.29, -1.01, -10.20, 1.88, 1.62, 7.14, repro,
2017-08-31,1.35, 2.06, 6.43, 1.92, 1.66, 7.22, repro,
2017-09-01,5.17, 3.95, 7.15, 1.94, 1.64, 7.19, repro,
2017-09-02,5.34, 1.08, 9.65, 1.83, 1.58, 6.93, repro,
2017-09-03,1.24, 1.18, -1.49, 1.91, 1.65, 7.18, repro,
2017-09-04,-0.84, 0.35, 0.88, 1.84, 1.57, 6.91, repro,
2017-09-05,2.42, 2.28, -5.43, 1.83, 1.56, 6.89, repro,
2017-09-06,0.90, -0.02, 5.16, 1.83, 1.58, 6.92, repro,
2017-09-07,2.84, 0.82, 5.80, 1.85, 1.62, 7.06, repro,
2017-09-08,1.81, 0.38, 7.67, 1.83, 1.60, 6.98, repro,
2017-09-09,1.33, 0.45, -3.48, 1.82, 1.56, 6.84, repro,
2017-09-10,1.17, -0.08, 8.71, 1.85, 1.62, 7.01, repro,
2017-09-11,1.77, -1.89, 4.55, 1.87, 1.63, 7.12, repro,
2017-09-12,-1.17, 4.04, 13.94, 1.87, 1.66, 7.14, repro,
2017-09-13,-0.21, 2.30, 10.98, 1.84, 1.62, 6.98, repro,
2017-09-14,1.37, -1.75, 9.27, 1.88, 1.67, 7.13, repro,
2017-09-15,0.48, 1.42, 6.55, 1.86, 1.66, 7.14, repro,
2017-09-16,1.76, 1.10, 10.62, 1.81, 1.56, 6.88, repro,
2017-09-17,0.77, -0.99, 6.57, 1.84, 1.58, 7.00, repro,
2017-09-18,1.66, -0.38, 7.64, 1.82, 1.56, 6.87, repro,
2017-09-19,1.66, -0.82, 12.53, 1.81, 1.57, 6.87, repro,
2017-09-20,1.81, 0.50, 6.23, 1.81, 1.57, 6.86, repro,
2017-09-21,1.34, -0.10, 8.20, 1.85, 1.62, 7.06, repro,
2017-09-22,-0.32, 1.05, 4.76, 1.82, 1.56, 6.92, repro,
2017-09-23,2.26, 0.81, 1.14, 1.82, 1.56, 6.87, repro,
2017-09-24,2.14, 1.30, 4.64, 1.82, 1.56, 6.86, repro,
2017-09-25,2.25, 0.70, 3.78, 1.82, 1.57, 6.88, repro,
2017-09-26,2.85, 1.58, 6.72, 1.83, 1.56, 6.87, repro,
2017-09-27,0.94, 1.69, 5.08, 1.83, 1.56, 6.89, repro,
2017-09-28,1.11, 0.61, 1.61, 1.82, 1.56, 6.86, repro,
2017-09-29,1.00, 0.68, -0.39, 1.82, 1.56, 6.87, repro,
2017-09-30,1.90, -0.36, 2.42, 1.82, 1.57, 6.87, repro,
2017-10-01,1.00, -0.38, 4.05, 1.82, 1.57, 6.90, repro,
2017-10-02,1.27, -0.51, 13.38, 1.82, 1.57, 6.86, repro,
2017-10-03,0.90, 0.74, 6.40, 1.83, 1.56, 6.87, repro,
2017-10-04,2.04, 0.96, -2.49, 1.87, 1.60, 7.11, repro,
2017-10-05,2.54, 0.78, -2.09, 1.82, 1.57, 6.86, repro,
2017-10-06,2.38, 1.05, 4.29, 1.82, 1.57, 6.88, repro,
2017-10-07,2.68, 0.90, 7.03, 1.82, 1.56, 6.85, repro,
2017-10-08,2.08, 0.29, 8.53, 1.84, 1.57, 6.90, repro,
2017-10-09,3.05, 0.76, -1.57, 1.83, 1.57, 6.87, repro,
2017-10-10,2.85, 0.11, 1.17, 1.82, 1.57, 6.85, repro,
2017-10-11,2.37, 1.10, 4.06, 1.83, 1.58, 6.88, repro,
2017-10-12,1.36, 0.23, 6.09, 1.86, 1.59, 6.95, repro,
2017-10-13,2.45, -0.80, 9.77, 1.84, 1.58, 6.92, repro,
2017-10-14,2.78, 0.34, 3.25, 1.83, 1.57, 6.85, repro,
2017-10-15,2.84, 1.30, -0.34, 1.82, 1.57, 6.86, repro,
2017-10-16,2.87, 0.57, -0.20, 1.81, 1.57, 6.85, repro,
2017-10-17,1.66, 0.42, 2.21, 1.82, 1.57, 6.87, repro,
2017-10-18,1.84, 1.53, 4.82, 1.83, 1.57, 6.89, repro,
2017-10-19,1.65, 0.99, 10.28, 1.86, 1.62, 7.02, repro,
2017-10-20,2.16, -0.31, 7.02, 1.86, 1.61, 6.98, repro,
2017-10-21,2.11, -0.70, 4.32, 1.82, 1.57, 6.85, repro,
2017-10-22,3.53, 1.14, -0.21, 1.89, 1.62, 7.31, repro,
2017-10-23,2.67, 1.04, -3.66, 1.82, 1.56, 6.81, repro,
2017-10-24,3.40, 2.10, -5.78, 1.83, 1.57, 6.88, repro,
2017-10-25,3.27, -0.07, 2.96, 1.82, 1.57, 6.84, repro,
2017-10-26,1.83, 0.99, 6.24, 1.82, 1.56, 6.82, repro,
2017-10-27,2.53, 1.12, -0.32, 1.88, 1.59, 6.98, repro,
2017-10-28,2.69, 0.77, -1.07, 1.83, 1.57, 6.89, repro,
2017-10-29,1.92, 0.95, 4.84, 1.82, 1.56, 6.85, repro,
2017-10-30,2.26, -0.00, -0.09, 1.83, 1.57, 6.90, repro,
2017-10-31,2.19, 0.98, 2.23, 1.82, 1.57, 6.83, repro,
2017-11-01,0.73, 0.52, 3.09, 1.81, 1.56, 6.82, repro,
2017-11-02,1.39, 1.03, 2.31, 1.88, 1.60, 6.99, repro,
2017-11-03,1.92, 0.60, -6.69, 1.82, 1.57, 6.85, repro,
2017-11-04,2.66, 1.42, -3.57, 1.82, 1.57, 6.86, repro,
2017-11-05,2.60, 1.50, 0.04, 1.82, 1.56, 6.82, repro,
2017-11-06,1.13, 2.74, -4.66, 1.82, 1.57, 6.85, repro,
2017-11-07,3.32, 1.73, -2.99, 1.83, 1.57, 6.86, repro,
2017-11-08,2.46, 1.06, -5.21, 1.83, 1.58, 6.89, repro,
2017-11-09,2.26, 1.82, 0.87, 1.84, 1.60, 6.96, repro,
2017-11-10,2.54, 0.80, -2.17, 1.85, 1.61, 6.99, repro,
2017-11-11,1.85, 0.94, 2.89, 1.87, 1.67, 7.23, repro,
2017-11-12,2.40, 1.25, 0.14, 1.83, 1.57, 6.90, repro,
2017-11-13,2.84, 0.64, 1.30, 1.83, 1.59, 6.92, repro,
2017-11-14,2.37, 1.01, -0.86, 1.82, 1.57, 6.88, repro,
2017-11-15,1.38, 0.32, 0.82, 1.81, 1.57, 6.83, repro,
2017-11-16,3.01, -0.71, 2.21, 1.82, 1.57, 6.84, repro,
2017-11-17,3.43, 0.82, 2.49, 1.82, 1.57, 6.88, repro,
2017-11-18,2.55, 1.24, 7.75, 1.82, 1.57, 6.86, repro,
2017-11-19,2.07, 1.45, 0.31, 1.83, 1.58, 6.91, repro,
2017-11-20,1.88, 1.08, 5.44, 1.81, 1.56, 6.83, repro,
2017-11-21,2.73, 1.64, 0.11, 1.81, 1.56, 6.81, repro,
2017-11-22,3.21, 1.39, -4.04, 1.84, 1.58, 6.92, repro,
2017-11-23,2.54, 1.27, 3.65, 1.82, 1.57, 6.87, repro,
2017-11-24,3.50, 0.46, 4.40, 1.82, 1.58, 6.91, repro,
2017-11-25,2.37, 0.84, 2.83, 1.82, 1.57, 6.82, repro,
2017-11-26,3.92, 0.61, -1.11, 1.81, 1.56, 6.79, repro,
2017-11-27,3.92, 0.49, 5.58, 1.83, 1.57, 6.85, repro,
2017-11-28,3.06, 1.55, 0.63, 1.83, 1.58, 6.91, repro,
2017-11-29,3.45, 0.34, -1.49, 1.86, 1.59, 7.07, repro,
2017-11-30,3.94, 0.53, 0.26, 1.86, 1.58, 7.01, repro,
2017-12-01,2.64, 0.29, 6.72, 1.82, 1.56, 6.80, repro,
2017-12-02,2.94, 0.61, 6.22, 1.82, 1.56, 6.80, repro,
2017-12-03,2.90, 0.89, 8.72, 1.83, 1.57, 6.86, repro,
2017-12-04,3.01, 0.42, 3.23, 1.83, 1.58, 6.92, repro,
2017-12-05,3.13, -0.09, -2.70, 1.83, 1.57, 6.89, repro,
2017-12-06,4.09, -1.03, 4.02, 1.83, 1.56, 6.84, repro,
2017-12-07,2.87, -2.14, -4.91, 1.82, 1.55, 6.78, repro,
2017-12-08,3.37, 0.10, 3.31, 1.82, 1.57, 6.85, repro,
2017-12-09,3.29, 1.89, -1.48, 1.83, 1.57, 6.85, repro,
2017-12-10,2.68, 1.21, -5.52, 1.83, 1.58, 6.88, repro,
2017-12-11,2.39, 0.81, -0.62, 1.98, 1.78, 7.47, repro,
2017-12-12,2.10, 1.32, -1.09, 1.83, 1.55, 6.82, repro,
2017-12-13,3.10, 0.07, 1.57, 1.82, 1.56, 6.81, repro,
2017-12-14,1.94, -0.22, -0.11, 1.84, 1.62, 6.94, repro,
2017-12-15,1.81, 0.18, -4.81, 1.81, 1.55, 6.81, repro,
2017-12-16,1.05, 0.40, -1.69, 1.82, 1.57, 6.89, repro,
2017-12-17,2.87, 1.04, 1.52, 1.82, 1.56, 6.82, repro,
2017-12-18,3.13, 1.56, 2.65, 1.85, 1.63, 6.99, repro,
2017-12-19,1.71, 2.18, 1.54, 1.87, 1.58, 6.94, repro,
2017-12-20,2.81, 1.03, -0.28, 1.82, 1.55, 6.78, repro,
2017-12-21,5.08, 2.28, -6.93, 1.83, 1.55, 6.81, repro,
2017-12-22,2.77, 1.57, -0.85, 1.82, 1.55, 6.84, repro,
2017-12-23,1.93, 1.04, 1.91, 1.83, 1.57, 6.89, repro,
2017-12-24,2.12, 1.34, 1.27, 1.84, 1.57, 6.92, repro,
2017-12-25,1.69, 1.38, 0.09, 1.82, 1.56, 6.81, repro,
2017-12-26,2.00, 2.54, -6.70, 1.82, 1.55, 6.79, repro,
2017-12-27,2.30, 1.37, -6.26, 1.84, 1.55, 6.86, repro,
2017-12-28,2.54, 0.78, 1.69, 1.83, 1.55, 6.85, repro,
2017-12-29,2.86, 0.80, 1.52, 1.83, 1.57, 6.89, repro,
2017-12-30,2.42, 1.23, -0.83, 1.83, 1.57, 6.87, repro,
2017-12-31,2.46, 0.94, 0.71, 1.83, 1.56, 6.86, repro,
2018-01-01,3.48, 1.05, -0.80, 1.82, 1.56, 6.82, repro,
2018-01-02,3.05, 0.81, -3.28, 1.82, 1.55, 6.83, repro,
2018-01-03,2.10, 0.13, -2.30, 1.82, 1.56, 6.85, repro,
2018-01-04,2.84, 1.66, -0.51, 1.82, 1.56, 6.83, repro,
2018-01-05,2.36, 0.76, -4.17, 1.82, 1.56, 6.86, repro,
2018-01-06,3.46, 1.13, 1.90, 1.84, 1.56, 6.92, repro,
2018-01-07,2.68, 0.04, 0.55, 1.82, 1.56, 6.85, repro,
2018-01-08,0.99, 0.41, -0.76, 1.84, 1.58, 6.89, repro,
2018-01-09,-1.17, 1.37, -0.70, 1.82, 1.55, 6.83, repro,
2018-01-10,3.37, 0.05, 2.46, 1.82, 1.55, 6.82, repro,
2018-01-11,3.48, 0.45, -3.04, 1.82, 1.55, 6.85, repro,
2018-01-12,3.09, 0.43, -3.65, 1.83, 1.55, 6.89, repro,
2018-01-13,3.32, 1.92, -3.62, 1.82, 1.55, 6.86, repro,
2018-01-14,3.17, 1.11, -7.33, 1.81, 1.54, 6.81, repro,
2018-01-15,2.81, 0.64, -8.08, 1.82, 1.55, 6.86, repro,
2018-01-16,1.91, 0.73, -0.88, 1.82, 1.55, 6.84, repro,
2018-01-17,2.13, 0.47, -2.75, 1.84, 1.55, 6.87, repro,
2018-01-18,3.30, 0.91, -3.04, 1.82, 1.55, 6.84, repro,
2018-01-19,2.77, 1.15, 3.93, 1.82, 1.55, 6.81, repro,
2018-01-20,3.79, 0.80, 4.40, 1.82, 1.56, 6.82, repro,
2018-01-21,2.35, 0.77, -0.89, 1.81, 1.55, 6.82, repro,
2018-01-22,1.57, 0.63, 4.50, 1.83, 1.55, 6.80, repro,
2018-01-23,3.07, 0.40, -4.14, 1.82, 1.56, 6.82, repro,
2018-01-24,3.81, 1.04, 1.26, 1.86, 1.61, 7.04, repro,
2018-01-25,3.27, 1.10, 4.62, 1.85, 1.60, 7.01, repro,
2018-01-26,4.75, 0.52, -3.78, 1.84, 1.61, 7.00, repro,
2018-01-27,3.93, 1.54, -4.45, 1.85, 1.60, 7.00, repro,
2018-01-28,4.38, 0.37, -11.52, 1.86, 1.61, 7.01, repro,
2018-01-29,3.91, 2.22, -6.75, 1.86, 1.62, 7.04, repro,
2018-01-30,2.88, 0.79, -0.83, 1.86, 1.63, 7.12, repro,
2018-01-31,3.19, 0.72, -0.33, 1.86, 1.62, 7.04, repro,
2018-02-01,2.70, 1.22, -5.44, 1.92, 1.70, 7.33, repro,
2018-02-02,2.14, 0.93, -0.90, 1.86, 1.61, 6.99, repro,
2018-02-03,3.76, 1.86, -1.49, 1.86, 1.61, 6.99, repro,
2018-02-04,3.66, 0.93, -0.68, 1.89, 1.68, 7.23, repro,
2018-02-05,3.89, 1.06, 0.53, 1.89, 1.68, 7.22, repro,
2018-02-06,2.70, 1.72, -0.62, 2.00, 1.69, 7.37, repro,
2018-02-07,3.31, 2.29, -7.24, 1.85, 1.61, 6.98, repro,
2018-02-08,3.39, 1.48, -0.73, 1.89, 1.63, 7.08, repro,
2018-02-09,2.40, 2.37, -0.45, 1.85, 1.60, 7.02, repro,
2018-02-10,3.08, 0.65, -3.30, 1.87, 1.61, 7.05, repro,
2018-02-11,3.03, 1.23, -2.87, 1.86, 1.60, 7.01, repro,
2018-02-12,1.84, 1.48, 0.54, 1.85, 1.59, 6.95, repro,
2018-02-13,2.12, 2.23, -3.12, 1.88, 1.63, 7.04, repro,
2018-02-14,2.74, 2.43, 0.48, 1.89, 1.65, 7.15, repro,
2018-02-15,3.17, 2.46, -3.56, 1.86, 1.60, 7.01, repro,
2018-02-16,3.38, 1.49, -0.67, 1.87, 1.60, 7.00, repro,
2018-02-17,2.67, 1.57, 2.88, 1.86, 1.60, 7.00, repro,
2018-02-18,2.70, 0.09, 5.49, 1.85, 1.59, 6.96, repro,
2018-02-19,2.19, 1.05, 3.61, 1.85, 1.59, 6.94, repro,
2018-02-20,1.76, 1.09, 2.87, 1.87, 1.60, 7.03, repro,
2018-02-21,2.64, 1.27, -0.65, 1.86, 1.60, 7.02, repro,
2018-02-22,2.23, 0.64, -1.09, 1.87, 1.60, 7.04, repro,
2018-02-23,1.98, 1.11, -1.13, 1.96, 1.68, 7.29, repro,
2018-02-24,4.51, 0.84, -4.44, 1.90, 1.61, 7.17, repro,
2018-02-25,3.41, 1.98, -0.39, 1.86, 1.60, 7.00, repro,
2018-02-26,2.88, 0.30, 3.92, 1.88, 1.60, 7.03, repro,
2018-02-27,0.95, 0.27, 3.15, 1.88, 1.60, 7.05, repro,
2018-02-28,2.47, 1.22, 1.79, 1.87, 1.60, 7.05, repro,
2018-03-01,1.90, 1.00, -2.04, 1.87, 1.65, 7.15, repro,
2018-03-02,3.44, 1.52, 0.41, 1.89, 1.64, 7.13, repro,
2018-03-03,2.77, 0.75, 5.54, 1.85, 1.59, 6.97, repro,
2018-03-04,1.12, 0.07, 2.82, 1.87, 1.60, 7.02, repro,
2018-03-05,2.26, 1.72, -2.25, 1.88, 1.61, 7.12, repro,
2018-03-06,2.68, 0.39, 1.35, 1.85, 1.60, 7.01, repro,
2018-03-07,1.90, 0.13, 2.06, 1.85, 1.58, 6.95, repro,
2018-03-08,2.20, 0.91, 6.64, 1.90, 1.60, 7.14, repro,
2018-03-09,2.20, 1.77, 1.99, 1.90, 1.61, 7.16, repro,
2018-03-10,1.20, 1.49, 1.73, 1.87, 1.61, 7.08, repro,
2018-03-11,3.23, 1.57, 1.32, 1.87, 1.60, 7.04, repro,
2018-03-12,2.00, 0.91, -1.59, 1.85, 1.59, 6.98, repro,
2018-03-13,3.21, 1.55, 1.84, 1.87, 1.59, 6.99, repro,
2018-03-14,2.81, 0.34, 9.91, 1.86, 1.59, 7.00, repro,
2018-03-15,2.77, 2.02, -2.44, 1.91, 1.61, 7.21, repro,
2018-03-16,2.20, 0.77, 6.59, 1.88, 1.60, 7.04, repro,
2018-03-17,4.09, 1.68, 1.03, 1.87, 1.60, 7.04, repro,
2018-03-18,2.97, 0.01, 2.06, 1.86, 1.58, 6.94, repro,
2018-03-19,2.10, 0.82, 1.96, 1.87, 1.59, 6.98, repro,
2018-03-20,2.42, 1.31, -3.50, 1.86, 1.59, 6.98, repro,
2018-03-21,2.55, 1.25, -2.90, 1.83, 1.58, 6.91, repro,
2018-03-22,-1.30, 0.21, -4.68, 1.84, 1.57, 6.95, repro,
2018-03-23,2.40, 0.55, -2.10, 1.84, 1.57, 6.92, repro,
2018-03-24,2.72, -0.05, -0.66, 1.83, 1.57, 6.91, repro,
2018-03-25,2.54, 0.28, -3.69, 1.82, 1.57, 6.92, repro,
2018-03-26,1.86, 1.88, -5.18, 1.83, 1.57, 6.89, repro,
2018-03-27,5.48, 1.98, -6.13, 1.85, 1.57, 6.94, repro,
2018-03-28,3.38, 4.31, -7.00, 1.85, 1.57, 6.98, repro,
2018-03-29,1.89, 0.65, -3.66, 1.83, 1.57, 6.90, repro,
2018-03-30,3.06, 0.73, -2.41, 1.82, 1.57, 6.89, repro,
2018-03-31,3.09, 1.77, -1.12, 1.83, 1.57, 6.94, repro,
2018-04-01,1.96, 1.20, -0.47, 1.83, 1.57, 6.90, repro,
2018-04-02,1.50, 1.34, 5.96, 1.84, 1.57, 6.94, repro,
2018-04-03,2.51, 1.15, 1.53, 1.84, 1.57, 6.91, repro,
