PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WATC
Station name,Waterson
Begin Date, 2001-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6643318851 North Latitude, -118.6538872241 East Longitude, 2363.78559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-01,-2.95, 4.10, 59.80, 1.91, 1.52, 6.83, supp6,
2018-12-02,-2.24, 4.14, 62.96, 1.89, 1.53, 6.84, supp6,
2018-12-03,-2.74, 3.00, 54.61, 1.90, 1.53, 6.83, supp6,
2018-12-04,-3.63, 3.99, 55.49, 1.91, 1.53, 6.87, supp6,
2018-12-07,-3.76, 4.76, 52.89, 1.95, 1.58, 6.98, supp6,
2018-12-08,-3.30, 4.30, 53.68, 1.89, 1.54, 6.87, supp6,
2018-12-09,-3.04, 3.15, 53.21, 1.92, 1.53, 6.86, supp6,
2018-12-10,-3.27, 3.51, 55.62, 1.92, 1.52, 6.82, supp6,
2018-12-11,-2.18, 3.35, 57.74, 1.93, 1.51, 6.83, supp6,
2018-12-12,-3.23, 2.81, 60.60, 1.91, 1.52, 6.83, supp6,
2018-12-13,-4.32, 2.82, 58.53, 1.91, 1.54, 6.87, supp6,
2018-12-14,-4.67, 2.04, 61.97, 1.96, 1.57, 7.01, supp6,
2018-12-15,-3.97, 3.65, 61.54, 1.90, 1.51, 6.79, supp6,
2018-12-16,-3.14, 3.83, 53.29, 1.93, 1.52, 6.82, supp6,
2018-12-17,-2.78, 3.86, 63.17, 1.90, 1.52, 6.82, supp6,
2018-12-18,-5.92, 3.12, 61.35, 1.90, 1.52, 6.83, supp6,
2018-12-19,-3.31, 3.19, 54.56, 1.90, 1.54, 6.90, supp6,
2018-12-20,-3.75, 3.82, 55.85, 1.90, 1.53, 6.85, supp6,
2018-12-21,-4.50, 4.43, 63.45, 1.92, 1.54, 6.90, supp6,
2018-12-22,-3.83, 4.08, 54.90, 1.91, 1.53, 6.84, supp6,
2018-12-23,-3.37, 4.44, 50.00, 1.90, 1.53, 6.85, supp6,
2018-12-24,-3.64, 5.08, 53.01, 1.89, 1.54, 6.89, supp6,
2018-12-25,-4.13, 3.15, 51.73, 1.91, 1.55, 6.91, supp6,
2018-12-26,-5.35, 1.51, 59.20, 1.96, 1.56, 6.98, supp6,
2018-12-27,-4.06, 4.21, 63.97, 1.94, 1.57, 6.97, supp6,
2018-12-28,-3.87, 3.66, 61.59, 1.96, 1.57, 7.01, supp6,
2018-12-29,-4.99, 2.27, 56.84, 1.95, 1.56, 6.99, supp6,
2018-12-30,-4.27, 1.54, 50.66, 1.94, 1.56, 6.99, supp6,
2018-12-31,-4.93, 3.75, 61.69, 1.96, 1.57, 7.04, supp6,
2019-01-01,-6.01, 2.74, 53.57, 1.98, 1.56, 7.06, supp6,
2019-01-02,-4.50, 2.67, 54.55, 1.96, 1.56, 7.00, supp6,
2019-01-03,-3.00, 1.07, 50.41, 2.32, 2.16, 8.80, supp6,
2019-01-04,-3.71, 2.94, 55.36, 1.91, 1.54, 6.89, supp6,
2019-01-05,-2.17, 5.62, 60.96, 1.90, 1.55, 6.91, supp6,
2019-01-06,-4.42, 2.67, 56.68, 1.92, 1.53, 6.88, supp6,
2019-01-07,-4.37, 4.30, 57.91, 1.94, 1.58, 6.98, supp6,
2019-01-08,-3.87, 3.62, 46.14, 1.91, 1.54, 6.90, supp6,
2019-01-09,-2.94, 4.98, 56.51, 1.91, 1.54, 6.90, supp6,
2019-01-10,-3.54, 3.76, 52.06, 1.93, 1.57, 6.99, supp6,
2019-01-11,-4.10, 1.53, 54.25, 2.03, 1.60, 7.16, supp6,
2019-01-12,-2.96, 1.80, 54.08, 1.97, 1.59, 7.10, supp6,
2019-01-13,-3.22, 3.18, 50.30, 1.95, 1.61, 7.08, supp6,
2019-01-14,-3.79, 2.46, 52.54, 1.91, 1.54, 6.91, supp6,
2019-01-15,-5.36, 2.63, 52.63, 1.90, 1.54, 6.85, supp6,
2019-01-16,-4.55, 1.74, 51.44, 1.90, 1.54, 6.84, supp6,
2019-01-17,-4.20, 2.66, 60.88, 1.90, 1.54, 6.88, supp6,
2019-01-18,-2.66, 3.37, 45.59, 2.05, 1.79, 7.74, supp6,
2019-01-19,-2.81, 2.13, 39.43, 1.97, 1.61, 7.19, supp6,
2019-01-20,-1.55, 3.52, 53.96, 2.02, 1.62, 7.21, supp6,
2019-01-21,-5.80, 2.15, 52.75, 1.98, 1.59, 7.09, supp6,
2019-01-22,-3.32, 1.98, 48.44, 2.03, 1.61, 7.23, supp6,
2019-01-23,-3.12, 0.83, 48.66, 1.99, 1.58, 7.13, supp6,
2019-01-24,-3.44, 2.41, 44.63, 1.98, 1.58, 7.06, supp6,
2019-01-25,-3.05, 1.68, 35.58, 2.36, 1.99, 8.48, supp6,
2019-01-26,-3.86, 2.27, 41.21, 1.97, 1.57, 7.03, supp6,
2019-01-27,-3.62, 1.62, 46.68, 1.99, 1.60, 7.15, supp6,
2019-01-28,-3.30, 2.66, 48.18, 1.94, 1.56, 7.03, supp6,
2019-01-29,-2.64, 4.33, 62.47, 2.28, 2.11, 8.85, supp6,
2019-01-30,-3.97, 2.69, 51.21, 1.95, 1.55, 6.99, supp6,
2019-01-31,-2.71, 2.80, 49.46, 1.97, 1.61, 7.14, supp6,
2019-02-01,-4.40, 2.96, 52.67, 1.91, 1.54, 6.89, supp6,
2019-02-02,-3.70, 2.83, 53.61, 1.91, 1.55, 6.96, supp6,
2019-02-03,-4.25, 1.56, 60.53, 1.92, 1.55, 6.96, supp6,
2019-02-04,-3.71, 2.37, 64.23, 1.93, 1.55, 6.96, supp6,
2019-02-05,-3.60, 2.69, 48.18, 1.98, 1.59, 7.23, supp6,
2019-02-06,-5.20, 1.87, 49.44, 1.93, 1.54, 6.97, supp6,
2019-02-07,-4.60, 2.52, 47.11, 1.92, 1.54, 6.90, supp6,
2019-02-08,-3.79, 2.86, 50.42, 1.93, 1.55, 6.95, supp6,
2019-02-09,-3.69, 2.35, 50.45, 1.93, 1.55, 6.99, supp6,
2019-02-10,-4.91, 3.19, 63.98, 1.96, 1.55, 7.02, supp6,
2019-02-11,-4.42, 1.50, 47.58, 2.00, 1.56, 7.16, supp6,
2019-02-12,-4.99, 3.51, 43.91, 2.01, 1.61, 7.26, supp6,
2019-02-13,-7.56, 3.68, 60.30, 1.94, 1.54, 6.94, supp6,
2019-02-14,-2.46, 0.78, 68.65, 2.01, 1.61, 7.23, supp6,
2019-02-15,-4.40, 2.39, 74.56, 1.97, 1.59, 7.07, supp6,
2019-02-16,-5.03, 1.49, 53.73, 1.94, 1.55, 6.98, supp6,
2019-02-17,-5.16, 2.18, 46.31, 1.96, 1.54, 7.00, supp6,
2019-02-18,-5.62, 0.91, 50.25, 1.93, 1.55, 6.98, supp6,
2019-02-19,-5.77, 3.00, 49.23, 1.94, 1.56, 7.02, supp6,
2019-02-20,-5.49, 2.29, 52.71, 1.92, 1.54, 6.95, supp6,
2019-02-21,-5.24, 2.51, 56.10, 1.93, 1.55, 7.03, supp6,
2019-02-22,-6.01, 2.74, 47.53, 1.94, 1.55, 7.01, supp6,
2019-02-23,-5.79, 3.43, 43.02, 1.95, 1.56, 7.09, supp6,
2019-02-24,-5.55, 2.96, 40.21, 1.97, 1.60, 7.27, supp6,
2019-02-25,-5.54, 3.94, 38.12, 2.13, 1.72, 7.66, supp6,
2019-02-26,-8.79, 1.74, 45.92, 1.96, 1.58, 7.13, supp6,
2019-02-27,-3.79, 2.66, 39.52, 1.95, 1.58, 7.12, supp6,
2019-02-28,-2.88, 4.71, 61.76, 1.95, 1.54, 6.98, supp6,
2019-03-01,-1.94, 0.70, 49.04, 2.01, 1.61, 7.36, supp6,
2019-03-07,-5.51, 2.37, 45.49, 1.95, 1.56, 7.09, supp6,
2019-03-09,-4.18, 3.44, 41.85, 1.99, 1.59, 7.22, supp6,
2019-03-10,-6.33, -2.50, 41.89, 2.32, 2.14, 8.73, supp6,
2019-03-11,-4.35, 1.60, 37.91, 1.97, 1.59, 7.20, supp6,
2019-03-12,-3.88, 1.68, 46.10, 2.00, 1.59, 7.27, supp6,
2019-03-13,-9.00, 1.76, 49.69, 2.00, 1.60, 7.28, supp6,
2019-03-14,-5.13, 2.65, 40.33, 1.97, 1.55, 7.06, supp6,
2019-03-15,-4.63, 3.60, 23.09, 2.52, 1.89, 8.99, supp6,
2019-03-16,-2.96, 2.88, 26.84, 1.96, 1.55, 7.07, supp6,
2019-03-17,-3.26, 3.40, 34.77, 2.00, 1.57, 7.22, supp6,
2019-03-18,-3.34, 2.42, 35.54, 1.97, 1.57, 7.16, supp6,
2019-03-19,-3.33, 1.64, 30.68, 1.98, 1.60, 7.28, supp6,
2019-03-20,-3.01, 0.54, 33.63, 1.98, 1.60, 7.16, supp6,
2019-03-21,-4.46, 2.75, 32.76, 1.93, 1.54, 6.95, supp6,
2019-03-22,-4.04, 1.09, 30.14, 2.01, 1.60, 7.34, supp6,
2019-03-23,-3.03, 1.88, 39.37, 1.96, 1.56, 7.06, supp6,
2019-03-24,-3.63, 2.76, 37.00, 1.98, 1.56, 7.07, supp6,
2019-03-25,-2.23, 0.86, 38.18, 1.96, 1.55, 6.97, supp6,
2019-03-26,-0.66, 4.08, 43.55, 1.95, 1.54, 6.98, supp6,
2019-03-27,-1.42, 4.49, 53.03, 1.96, 1.53, 6.95, supp6,
2019-03-28,-3.99, 0.64, 52.33, 1.97, 1.55, 7.03, supp6,
2019-03-29,-3.91, 1.74, 37.89, 1.95, 1.54, 6.94, supp6,
2019-03-30,-3.46, 2.75, 39.45, 2.01, 1.64, 7.26, supp6,
2019-03-31,-4.13, 2.82, 39.48, 2.01, 1.56, 7.19, supp6,
2019-04-01,-4.52, 1.80, 38.08, 2.01, 1.57, 7.26, supp6,
2019-04-02,-4.13, 2.77, 47.90, 1.95, 1.55, 7.04, supp6,
2019-04-03,-3.52, 1.21, 41.71, 2.04, 1.64, 7.33, supp6,
2019-04-04,-4.69, 2.58, 36.85, 1.96, 1.55, 7.04, supp6,
2019-04-05,-4.33, 1.32, 40.94, 1.97, 1.55, 7.07, supp6,
2019-04-06,-5.52, 0.56, 47.51, 2.10, 1.77, 7.65, supp6,
2019-04-07,-5.25, 2.34, 44.98, 6.20, 3.43, 52.47, supp6,
2019-04-08,-5.31, -0.06, 42.91, 6.46, 3.62, 39.73, supp6,
2019-04-09,-2.29, 0.69, 45.79, 8.40, 2.61, 28.05, supp6,
2019-04-10,-4.07, 2.27, 49.43, 10.41, 4.95, 59.03, supp6,
2019-04-11,-4.69, 1.08, 43.86, 6.54, 2.59, 28.08, supp6,
2019-04-12,-9.36, 0.81, 46.31, 5.75, 2.57, 30.26, supp6,
2019-04-13,-3.79, 1.77, 46.76, 5.62, 2.52, 29.73, supp6,
2019-04-14,-5.07, 1.55, 42.64, 1.94, 1.54, 6.98, supp6,
2019-04-15,-1.77, 2.55, 45.54, 1.92, 1.53, 6.88, supp6,
2019-04-16,-3.70, 3.10, 39.76, 1.94, 1.56, 7.02, supp6,
2019-04-17,-3.63, 2.32, 39.07, 1.94, 1.53, 6.92, supp6,
2019-04-18,-4.42, 2.26, 38.56, 1.95, 1.55, 7.01, supp6,
2019-04-19,-4.50, 3.57, 52.33, 2.25, 1.84, 8.53, supp6,
2019-04-20,-5.94, 1.81, 45.61, 1.93, 1.54, 6.93, supp6,
2019-04-21,-5.70, 2.89, 50.17, 1.94, 1.54, 6.91, supp6,
2019-04-22,-4.91, 0.98, 39.48, 1.93, 1.56, 7.03, supp6,
2019-04-23,-4.24, 2.49, 39.27, 1.95, 1.54, 6.96, supp6,
2019-04-24,-4.86, 3.18, 43.03, 1.97, 1.57, 7.05, supp6,
2019-04-25,-3.68, 2.92, 36.89, 2.00, 1.60, 7.17, supp6,
2019-04-26,-4.78, 1.51, 38.50, 2.13, 1.62, 7.71, supp6,
2019-04-27,-4.41, 2.07, 41.25, 2.08, 1.64, 7.43, supp6,
2019-04-28,-4.86, 2.19, 40.99, 1.90, 1.52, 6.80, supp6,
2019-04-29,-4.71, 1.25, 46.95, 1.92, 1.53, 6.85, supp6,
2019-04-30,-4.02, -0.16, 41.22, 1.95, 1.57, 7.02, supp6,
2019-05-01,-5.51, 2.54, 44.39, 1.93, 1.54, 6.95, supp6,
2019-05-02,-4.54, 2.28, 38.71, 1.93, 1.59, 7.01, supp6,
2019-05-03,-4.64, 1.72, 48.21, 1.93, 1.57, 6.94, supp6,
2019-05-04,-5.12, 0.80, 47.91, 1.89, 1.53, 6.81, supp6,
2019-05-05,-6.50, 2.01, 40.96, 1.92, 1.53, 6.87, supp6,
2019-05-06,-6.19, 0.98, 49.55, 1.92, 1.54, 6.91, supp6,
2019-05-07,-5.98, 0.38, 50.35, 1.60, 1.25, 5.70, supp6,
2019-05-08,-5.62, 0.92, 40.30, 1.96, 1.55, 6.95, supp6,
2019-05-09,-3.29, 1.94, 45.07, 1.89, 1.52, 6.80, supp6,
2019-05-10,-3.97, 2.47, 46.48, 1.90, 1.52, 6.84, supp6,
2019-05-11,-3.42, 0.90, 42.99, 1.91, 1.52, 6.85, supp6,
2019-05-12,-5.16, 2.33, 48.60, 1.92, 1.52, 6.83, supp6,
2019-05-13,-5.33, 3.73, 49.30, 1.91, 1.53, 6.86, supp6,
2019-05-14,-4.23, 2.11, 46.86, 1.90, 1.52, 6.82, supp6,
2019-05-15,-3.91, 1.44, 50.25, 1.89, 1.52, 6.82, supp6,
2019-05-16,-2.64, 3.24, 56.92, 1.91, 1.52, 6.83, supp6,
2019-05-17,-4.09, 2.51, 45.10, 1.92, 1.52, 6.84, supp6,
2019-05-18,-4.86, 3.53, 49.23, 1.95, 1.58, 6.99, supp6,
2019-05-19,-6.00, 1.83, 45.25, 1.91, 1.52, 6.82, supp6,
2019-05-20,-5.16, 2.81, 51.28, 1.89, 1.52, 6.83, supp6,
2019-05-21,-6.34, 1.00, 54.27, 1.94, 1.57, 7.01, supp6,
2019-05-22,-4.80, 2.87, 48.92, 1.94, 1.57, 7.00, supp6,
2019-05-23,-9.33, 4.10, 48.79, 1.92, 1.53, 6.88, supp6,
2019-05-24,-4.95, 3.01, 50.50, 1.90, 1.52, 6.83, supp6,
2019-05-25,-4.06, 2.04, 42.78, 1.90, 1.52, 6.85, supp6,
2019-05-26,-5.36, 3.52, 46.38, 1.91, 1.54, 6.87, supp6,
2019-05-27,-4.93, 2.34, 47.59, 1.93, 1.53, 6.85, supp6,
2019-05-28,-6.87, 1.49, 47.01, 1.90, 1.52, 6.83, supp6,
2019-05-29,-5.02, 1.80, 51.28, 1.91, 1.52, 6.85, supp6,
2019-05-30,-4.49, 3.04, 46.09, 1.91, 1.52, 6.85, supp6,
2019-05-31,-5.68, 2.23, 52.59, 1.95, 1.54, 6.96, supp6,
2019-06-01,-4.84, 2.92, 45.94, 1.92, 1.53, 6.90, supp6,
2019-06-02,-4.85, 1.64, 44.24, 1.92, 1.52, 6.85, supp6,
2019-06-03,-4.07, 2.68, 45.37, 1.98, 1.61, 7.28, supp6,
2019-06-04,-5.21, 2.46, 45.84, 1.93, 1.53, 6.89, supp6,
2019-06-05,-5.07, 1.62, 53.27, 1.91, 1.52, 6.85, supp6,
2019-06-06,-5.11, 3.96, 49.27, 1.97, 1.59, 7.09, supp6,
2019-06-07,-6.99, 2.61, 52.89, 1.92, 1.52, 6.86, supp6,
2019-06-08,-5.26, 2.50, 46.62, 1.92, 1.53, 6.89, supp6,
2019-06-09,-4.85, 2.26, 43.24, 1.92, 1.53, 6.90, supp6,
2019-06-10,-4.70, 2.12, 39.69, 1.96, 1.55, 6.97, supp6,
2019-06-11,-4.25, 2.88, 40.21, 1.97, 1.54, 6.98, supp6,
2019-06-12,-5.82, 3.27, 43.38, 2.00, 1.54, 6.94, supp6,
2019-06-13,-4.75, 3.69, 46.44, 2.05, 1.61, 7.26, supp6,
2019-06-14,-6.30, 2.56, 48.45, 1.98, 1.55, 7.00, supp6,
2019-06-15,-4.79, 3.15, 52.54, 1.98, 1.56, 6.99, supp6,
2019-06-16,-6.45, 2.47, 43.67, 1.96, 1.56, 6.96, supp6,
2019-06-17,-5.85, 3.78, 49.76, 1.96, 1.54, 6.93, supp6,
2019-06-18,-4.41, 4.55, 40.89, 1.96, 1.55, 6.98, supp6,
2019-06-19,-3.72, 5.17, 39.66, 2.04, 1.61, 7.15, supp6,
2019-06-20,-4.87, 3.05, 49.23, 2.07, 1.62, 7.25, supp6,
2019-06-21,-4.98, 2.93, 58.93, 2.42, 1.85, 8.53, supp6,
2019-06-22,-3.47, 2.28, 53.53, 1.96, 1.55, 6.95, supp6,
2019-06-23,-5.20, 2.44, 53.97, 1.96, 1.54, 6.96, supp6,
2019-06-24,-3.68, 4.35, 45.54, 1.95, 1.55, 6.96, supp6,
2019-06-25,-4.15, 1.36, 47.94, 1.96, 1.54, 6.93, supp6,
2019-06-26,-5.61, 1.98, 44.47, 1.96, 1.54, 6.94, supp6,
2019-06-27,-4.09, 3.50, 56.01, 1.97, 1.55, 7.02, supp6,
2019-06-28,-2.84, 3.64, 49.64, 1.96, 1.54, 6.97, supp6,
2019-06-29,-2.34, 5.49, 47.87, 1.91, 1.53, 6.86, supp6,
2019-06-30,-1.95, 4.13, 48.52, 1.91, 1.52, 6.84, supp6,
2019-07-01,-3.87, 3.61, 48.40, 1.91, 1.52, 6.85, supp6,
2019-07-02,-3.37, 2.20, 45.88, 1.92, 1.53, 6.90, supp6,
2019-07-03,-4.47, 3.32, 46.83, 1.91, 1.53, 6.89, supp6,
2019-07-04,-2.02, 4.17, 43.67, 1.91, 1.53, 6.88, supp6,
2019-07-05,-3.67, 1.63, 42.30, 1.91, 1.52, 6.86, supp6,
2019-07-06,-4.10, -4.51, 61.78, 1.93, 1.56, 6.94, supp6,
2019-07-07,-4.02, -3.99, 65.54, 1.95, 1.57, 7.01, supp6,
2019-07-08,-2.89, -3.70, 69.86, 1.90, 1.53, 6.87, supp6,
2019-07-09,-3.45, -2.99, 65.09, 1.90, 1.53, 6.87, supp6,
2019-07-10,-3.64, -4.28, 65.08, 1.95, 1.57, 7.02, supp6,
2019-07-11,-3.15, -4.09, 66.09, 1.91, 1.52, 6.82, supp6,
2019-07-12,-2.40, -5.41, 65.61, 1.98, 1.61, 7.17, suppl,
2019-07-13,-4.53, -6.38, 70.40, 2.00, 1.60, 7.12, suppl,
2019-07-14,-5.03, -4.43, 61.75, 1.97, 1.55, 6.97, supp6,
2019-07-15,-5.70, -4.12, 67.81, 1.96, 1.55, 6.99, supp6,
2019-07-16,-4.83, -3.37, 68.65, 1.97, 1.54, 6.97, supp6,
2019-07-17,-3.40, -4.50, 66.87, 1.94, 1.57, 7.03, supp6,
2019-07-18,-4.13, -3.14, 70.50, 1.95, 1.57, 7.06, supp6,
2019-07-19,-2.83, -3.06, 67.93, 2.04, 1.63, 7.31, supp6,
2019-07-20,-2.78, -4.34, 66.14, 1.91, 1.53, 6.86, supp6,
2019-07-21,-3.09, -4.65, 65.52, 1.97, 1.54, 6.97, supp6,
2019-07-22,-4.38, -3.32, 63.10, 2.02, 1.63, 7.31, supp6,
2019-07-23,-4.22, -3.40, 69.30, 1.95, 1.57, 7.05, supp6,
2019-07-24,-5.56, -4.95, 68.73, 1.97, 1.61, 7.18, supp6,
2019-07-25,-5.11, -3.52, 66.69, 1.90, 1.53, 6.83, supp6,
2019-07-26,-2.94, -3.26, 61.04, 2.17, 1.90, 8.04, suppl,
2019-07-27,-3.07, -2.11, 65.95, 1.91, 1.53, 6.92, supp6,
2019-07-28,-1.18, -4.79, 61.33, 1.96, 1.58, 7.13, supp6,
2019-07-29,-4.77, -3.37, 67.67, 1.95, 1.55, 7.08, supp6,
2019-07-30,-4.17, -3.63, 62.61, 1.90, 1.51, 6.76, supp6,
2019-07-31,-4.73, -0.75, 64.10, 1.94, 1.57, 6.97, supp6,
2019-08-01,-3.06, -1.46, 67.85, 1.94, 1.57, 6.97, supp6,
2019-08-02,-3.80, -3.57, 59.62, 1.94, 1.57, 6.96, supp6,
2019-08-03,-3.73, -4.05, 69.20, 1.91, 1.53, 6.90, supp6,
2019-08-04,-4.80, -3.12, 72.47, 1.90, 1.52, 6.81, supp6,
2019-08-05,-3.45, -3.97, 64.98, 1.96, 1.53, 6.98, supp6,
2019-08-06,-3.91, -4.46, 67.68, 1.92, 1.53, 6.91, supp6,
2019-08-07,-4.08, -2.52, 64.48, 2.02, 1.60, 7.31, supp6,
2019-08-08,-3.51, -4.43, 68.71, 2.05, 1.65, 7.49, supp6,
2019-08-09,-3.99, -5.51, 63.10, 1.92, 1.53, 6.91, supp6,
2019-08-10,-3.82, -2.83, 66.23, 1.99, 1.57, 7.03, supp6,
2019-08-11,-4.46, -4.05, 66.70, 1.99, 1.58, 7.06, supp6,
2019-08-12,-3.53, -3.31, 63.57, 1.93, 1.54, 6.95, supp6,
2019-08-13,-5.11, -2.45, 69.29, 1.96, 1.54, 6.95, supp6,
2019-08-14,-3.46, -2.72, 63.79, 1.91, 1.54, 6.91, supp6,
2019-08-15,-3.27, -3.24, 68.08, 1.90, 1.52, 6.79, supp6,
2019-08-16,-5.61, -1.76, 74.37, 1.97, 1.62, 7.21, supp6,
2019-08-17,-3.94, -5.87, 77.07, 1.92, 1.54, 6.92, supp6,
2019-08-18,-4.79, -3.21, 74.06, 1.90, 1.52, 6.85, supp6,
2019-08-19,-4.54, -2.42, 75.31, 1.90, 1.53, 6.88, supp6,
2019-08-20,-4.81, -2.79, 75.80, 1.91, 1.54, 6.92, supp6,
2019-08-21,-4.10, -1.83, 71.65, 1.89, 1.52, 6.81, supp6,
2019-08-22,-4.27, -3.73, 74.96, 1.91, 1.53, 6.88, supp6,
2019-08-23,-4.97, -3.54, 74.16, 1.97, 1.55, 6.99, supp6,
2019-08-24,-4.58, -3.55, 71.12, 1.90, 1.53, 6.86, supp6,
2019-08-25,-3.92, -2.85, 69.20, 1.91, 1.54, 6.96, supp6,
2019-08-26,-4.79, -3.48, 68.94, 1.91, 1.53, 6.91, supp6,
2019-08-27,-4.94, -2.55, 71.30, 1.90, 1.52, 6.85, supp6,
2019-08-28,-4.73, -4.23, 80.90, 1.95, 1.55, 6.96, supp6,
2019-08-29,-5.26, -1.51, 74.98, 1.98, 1.54, 7.04, supp6,
2019-08-30,-5.16, -3.22, 70.22, 1.98, 1.54, 7.02, supp6,
2019-08-31,-5.14, -3.41, 70.07, 1.92, 1.54, 6.96, supp6,
2019-09-01,-4.71, -2.67, 74.96, 1.90, 1.53, 6.88, supp6,
2019-09-02,-5.29, -3.20, 73.66, 1.90, 1.53, 6.88, supp6,
2019-09-03,-5.58, -2.63, 71.06, 1.91, 1.53, 6.88, supp6,
2019-09-04,-4.83, -1.71, 71.49, 1.92, 1.53, 6.89, supp6,
2019-09-05,-5.38, -3.41, 66.31, 1.96, 1.59, 7.14, supp6,
2019-09-06,-5.63, -2.77, 66.92, 1.95, 1.59, 7.12, supp6,
2019-09-07,-4.82, -2.99, 72.76, 1.91, 1.52, 6.87, supp6,
2019-09-08,-5.50, -3.79, 79.37, 2.04, 1.60, 7.41, supp6,
2019-09-09,-5.64, -0.41, 79.87, 1.94, 1.55, 6.94, supp6,
2019-09-10,-5.15, -1.13, 74.82, 1.94, 1.56, 6.96, supp6,
2019-09-11,-4.13, -2.97, 65.75, 1.91, 1.53, 6.88, supp6,
2019-09-12,-4.82, -3.72, 69.96, 1.91, 1.54, 6.91, supp6,
2019-09-13,-4.93, -2.13, 66.64, 1.94, 1.57, 7.05, supp6,
2019-09-14,-4.91, -3.33, 72.84, 1.89, 1.52, 6.83, supp6,
2019-09-15,-5.08, -2.68, 70.52, 1.90, 1.53, 6.85, supp6,
2019-09-16,-2.68, -2.47, 83.47, 1.93, 1.54, 6.95, supp6,
2019-09-17,-5.46, -1.74, 70.86, 1.90, 1.52, 6.85, supp6,
2019-09-18,-6.19, -1.94, 74.92, 1.90, 1.52, 6.84, supp6,
2019-09-19,-5.98, -4.12, 79.94, 1.92, 1.52, 6.89, supp6,
2019-09-20,-6.76, -2.87, 70.79, 2.00, 1.56, 7.11, supp6,
2019-09-21,-5.63, -3.08, 74.24, 2.02, 1.56, 7.15, supp6,
2019-09-22,-4.43, -2.38, 67.28, 1.89, 1.51, 6.78, supp6,
2019-09-23,-3.18, -2.19, 64.96, 1.92, 1.54, 6.91, supp6,
2019-09-24,-3.68, -2.27, 73.60, 1.90, 1.52, 6.82, supp6,
2019-09-25,-2.91, -2.71, 71.42, 1.92, 1.52, 6.82, supp6,
2019-09-26,-5.11, -2.84, 83.32, 1.94, 1.57, 7.05, supp6,
2019-09-27,-5.89, -3.41, 73.74, 1.91, 1.53, 6.90, supp6,
2019-09-28,-6.50, 0.00, 77.34, 2.00, 1.56, 7.25, supp6,
2019-09-29,-6.22, -2.38, 76.96, 1.94, 1.54, 7.03, supp6,
2019-10-01,-4.87, -3.68, 77.63, 1.93, 1.57, 7.02, supp6,
2019-10-02,-5.63, -3.12, 77.23, 1.93, 1.57, 7.05, supp6,
2019-10-03,-4.32, -2.45, 76.84, 1.96, 1.60, 7.15, supp6,
2019-10-04,-3.87, -0.36, 71.35, 1.92, 1.55, 6.95, supp6,
2019-10-05,-3.61, -2.69, 66.23, 1.89, 1.51, 6.80, supp6,
2019-10-06,-4.43, -1.73, 69.37, 1.81, 1.48, 7.04, supp6,
2019-10-07,-4.05, -0.92, 68.18, 1.82, 1.49, 7.10, supp6,
2019-10-08,-4.13, -1.61, 68.27, 1.81, 1.50, 7.12, supp6,
2019-10-09,-4.48, -0.88, 66.49, 1.80, 1.48, 7.02, supp6,
2019-10-10,-4.25, -0.08, 75.82, 1.87, 1.57, 7.34, supp6,
2019-10-11,-4.80, -0.84, 70.58, 1.83, 1.52, 7.21, supp6,
2019-10-12,-5.08, -1.16, 69.03, 1.81, 1.49, 7.08, supp6,
2019-10-13,-5.25, -1.27, 74.54, 1.82, 1.49, 7.13, supp6,
2019-10-14,-4.61, -1.05, 70.09, 1.81, 1.50, 7.13, supp6,
2019-10-15,-4.89, -1.87, 65.53, 1.80, 1.48, 7.03, supp6,
2019-10-16,-4.88, -1.30, 70.05, 1.81, 1.48, 7.02, supp6,
2019-10-17,-5.39, -0.87, 69.50, 1.83, 1.49, 7.13, supp6,
2019-10-18,-4.49, -1.28, 76.28, 1.82, 1.50, 7.16, supp6,
2019-10-19,-5.40, -1.10, 69.34, 1.81, 1.48, 7.08, supp6,
2019-10-20,-5.92, -1.01, 72.21, 1.80, 1.47, 6.98, supp6,
2019-10-21,-5.43, -3.09, 75.60, 1.81, 1.47, 7.02, supp6,
2019-10-22,-4.33, -1.65, 70.63, 1.81, 1.49, 7.09, supp6,
2019-10-23,-4.21, -1.89, 69.99, 1.81, 1.49, 7.09, supp6,
2019-10-24,-5.00, -1.34, 73.18, 1.81, 1.49, 7.07, supp6,
2019-10-25,-4.61, -1.36, 69.24, 1.81, 1.48, 7.06, supp6,
2019-10-26,-4.35, -2.72, 72.46, 1.82, 1.49, 7.07, supp6,
2019-10-27,-4.15, -1.70, 72.26, 1.80, 1.48, 7.01, supp6,
2019-10-28,-4.08, -1.10, 71.62, 1.82, 1.49, 7.10, supp6,
2019-10-29,-5.21, -2.37, 72.72, 1.82, 1.50, 7.12, supp6,
2019-10-30,-4.21, -0.76, 68.66, 1.80, 1.48, 7.02, supp6,
2019-10-31,-3.78, -2.02, 67.02, 1.83, 1.52, 7.15, supp6,
2019-11-01,-4.80, -1.47, 69.13, 1.83, 1.53, 7.18, supp6,
2019-11-02,-5.05, -2.23, 67.12, 1.80, 1.49, 7.10, supp6,
