PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P228
Station name,DelValle__CN2005
Begin Date, 2005-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6018359811 North Latitude, -121.6869373712 East Longitude, 399.02010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-21,-8.90, 9.32, -30.00, 1.85, 1.51, 7.38, suppf,
2021-02-22,-8.70, 9.27, -27.06, 1.86, 1.56, 7.59, suppf,
2021-02-23,-10.14, 10.05, -30.68, 1.87, 1.58, 7.59, suppf,
2021-02-24,-9.90, 9.60, -32.31, 1.96, 1.69, 8.09, suppf,
2021-02-25,-8.46, 8.85, -31.12, 1.94, 1.60, 7.79, suppf,
2021-02-26,-10.33, 9.03, -22.82, 1.93, 1.64, 8.04, suppf,
2021-02-27,-10.54, 8.60, -20.43, 1.99, 1.73, 8.28, suppf,
2021-02-28,-10.24, 9.41, -23.35, 1.89, 1.60, 7.80, suppf,
2021-03-01,-8.73, 9.31, -25.63, 1.96, 1.70, 8.06, suppf,
2021-03-02,-10.08, 8.20, -19.70, 1.91, 1.60, 7.74, suppf,
2021-03-03,-9.95, 8.00, -20.57, 1.95, 1.63, 7.75, suppf,
2021-03-04,-9.96, 9.44, -27.35, 1.82, 1.50, 7.28, suppf,
2021-03-05,-10.93, 9.06, -31.15, 1.91, 1.57, 7.62, suppf,
2021-03-06,-10.17, 10.60, -31.81, 2.22, 1.88, 9.10, suppf,
2021-03-07,-11.13, 6.99, -32.28, 2.04, 1.74, 8.36, suppf,
2021-03-08,-8.14, 9.80, -31.52, 1.96, 1.63, 8.05, suppf,
2021-03-09,-9.86, 11.00, -30.85, 1.95, 1.63, 7.97, suppf,
2021-03-10,-8.64, 9.47, -28.65, 1.90, 1.55, 7.56, suppf,
2021-03-11,-10.87, 8.29, -29.11, 2.04, 1.74, 8.41, suppf,
2021-03-12,-11.29, 8.91, -33.88, 1.87, 1.58, 7.71, suppf,
2021-03-13,-10.86, 7.88, -34.95, 1.88, 1.56, 7.66, suppf,
2021-03-14,-11.24, 9.77, -31.81, 1.90, 1.57, 7.71, suppf,
2021-03-15,-10.84, 7.92, -29.07, 2.02, 1.73, 8.36, suppf,
2021-03-16,-9.65, 7.68, -27.30, 1.93, 1.64, 7.91, suppf,
2021-03-17,-11.13, 7.41, -24.51, 2.07, 1.80, 8.64, suppf,
2021-03-18,-9.37, 8.64, -21.76, 1.94, 1.64, 7.97, suppf,
2021-03-19,-9.59, 7.85, -32.95, 2.00, 1.78, 8.43, suppf,
2021-03-20,-8.90, 8.23, -35.88, 1.91, 1.59, 7.65, suppf,
2021-03-21,-10.06, 9.04, -35.83, 1.94, 1.65, 7.93, suppf,
2021-03-22,-10.29, 9.19, -29.51, 1.87, 1.57, 7.71, suppf,
2021-03-23,-11.79, 8.88, -30.99, 1.85, 1.55, 7.54, suppf,
2021-03-24,-11.92, 6.78, -17.58, 1.97, 1.67, 8.00, suppf,
2021-03-25,-10.92, 6.79, -16.40, 1.88, 1.60, 7.80, suppf,
2021-03-26,-9.23, 8.71, -23.18, 1.82, 1.52, 7.38, suppf,
2021-03-27,-9.67, 8.49, -30.21, 1.92, 1.61, 7.69, suppf,
2021-03-28,-9.87, 9.96, -25.86, 1.95, 1.68, 8.10, suppf,
2021-03-29,-9.10, 8.42, -28.05, 1.91, 1.61, 7.78, suppf,
2021-03-30,-11.16, 7.48, -21.50, 1.82, 1.54, 7.38, suppf,
2021-03-31,-10.40, 8.41, -24.76, 1.95, 1.67, 8.10, suppf,
2021-04-01,-10.68, 7.98, -24.24, 1.93, 1.66, 7.82, suppf,
2021-04-02,-9.58, 8.31, -23.47, 1.84, 1.52, 7.34, suppf,
2021-04-03,-10.27, 7.77, -27.72, 1.82, 1.51, 7.29, suppf,
2021-04-04,-10.70, 8.16, -19.54, 1.93, 1.65, 7.99, suppf,
2021-04-05,-11.25, 7.61, -16.94, 1.97, 1.68, 8.07, suppf,
2021-04-06,-10.21, 8.40, -17.64, 1.81, 1.52, 7.30, suppf,
2021-04-07,-11.02, 7.77, -19.27, 1.90, 1.62, 7.85, suppf,
2021-04-08,-10.41, 7.60, -16.14, 1.92, 1.67, 7.74, suppf,
2021-04-09,-9.51, 7.96, -21.52, 1.86, 1.55, 7.42, suppf,
2021-04-10,-9.65, 7.74, -28.88, 2.01, 1.78, 8.15, suppf,
2021-04-11,-11.32, 7.55, -14.53, 1.98, 1.69, 8.17, suppf,
2021-04-12,-10.98, 7.21, -12.25, 2.00, 1.82, 8.41, suppf,
2021-04-13,-12.09, 8.53, -17.89, 1.86, 1.67, 7.61, suppf,
2021-04-14,-9.77, 7.35, -20.00, 1.83, 1.60, 7.50, suppf,
2021-04-15,-9.75, 9.21, -19.00, 1.84, 1.59, 7.49, suppf,
2021-04-16,-10.05, 7.15, -15.39, 2.07, 1.80, 8.33, suppf,
2021-04-17,-10.34, 8.76, -16.77, 1.86, 1.61, 7.65, suppf,
2021-04-18,-11.53, 8.53, -14.14, 1.97, 1.76, 8.19, suppf,
2021-04-19,-11.07, 9.40, -16.59, 2.07, 1.90, 8.82, suppf,
2021-04-20,-10.56, 8.09, -23.90, 2.08, 1.85, 8.60, suppf,
2021-04-21,-8.35, 7.85, -19.71, 1.90, 1.69, 7.85, suppf,
2021-04-22,-10.66, 8.67, -12.93, 1.86, 1.67, 7.61, suppf,
2021-04-23,-10.82, 7.84, -12.98, 2.11, 1.93, 8.77, suppf,
2021-04-24,-10.98, 7.72, -8.13, 1.95, 1.76, 8.24, suppf,
2021-04-25,-9.95, 11.21, -11.10, 1.89, 1.67, 7.87, suppf,
2021-04-26,-9.11, 8.98, -10.04, 1.85, 1.56, 7.51, suppf,
2021-04-27,-11.15, 7.83, -11.92, 1.84, 1.57, 7.49, suppf,
2021-04-28,-9.61, 10.25, -21.34, 1.91, 1.71, 7.94, suppf,
2021-04-29,-10.63, 8.54, -21.90, 2.07, 1.86, 8.63, suppf,
2021-04-30,-11.12, 8.75, -19.22, 2.03, 1.79, 8.72, suppf,
2021-05-01,-9.22, 8.83, -9.74, 2.15, 1.84, 9.11, suppf,
2021-05-02,-10.22, 8.96, -12.34, 1.95, 1.67, 7.95, suppf,
2021-05-03,-10.28, 7.60, -21.24, 1.89, 1.63, 7.79, suppf,
2021-05-04,-10.34, 9.22, -19.15, 1.88, 1.57, 7.58, suppf,
2021-05-05,-10.56, 8.86, -16.17, 2.04, 1.75, 8.33, suppf,
2021-05-06,-10.68, 9.20, -19.26, 2.08, 1.78, 8.66, suppf,
2021-05-07,-8.07, 9.37, -14.69, 2.11, 1.85, 8.72, suppf,
2021-05-08,-10.94, 8.79, -21.03, 2.02, 1.76, 8.24, suppf,
2021-05-09,-10.30, 7.77, -17.48, 2.20, 1.84, 8.86, suppf,
2021-05-10,-9.48, 8.73, -15.67, 1.82, 1.54, 7.43, suppf,
2021-05-11,-9.52, 8.20, -23.57, 2.14, 1.85, 8.96, suppf,
2021-05-12,-9.82, 8.56, -23.30, 2.12, 1.83, 8.75, suppf,
2021-05-13,-10.77, 9.04, -28.36, 1.82, 1.53, 7.40, suppf,
2021-05-14,-10.96, 9.11, -28.49, 1.85, 1.54, 7.49, suppf,
2021-05-15,-9.15, 10.55, -26.33, 1.85, 1.58, 7.66, suppf,
2021-05-16,-11.47, 9.59, -23.93, 2.11, 1.95, 8.96, suppf,
2021-05-17,-10.19, 8.23, -28.43, 1.98, 1.70, 7.98, suppf,
2021-05-18,-10.80, 8.27, -25.51, 2.10, 1.86, 8.74, suppf,
2021-05-19,-10.76, 11.71, -22.90, 2.42, 2.22, 10.65, suppf,
2021-05-20,-10.76, 9.47, -13.63, 2.23, 1.90, 8.78, suppf,
2021-05-21,-9.78, 7.28, -17.31, 1.97, 1.67, 8.08, suppf,
2021-05-22,-9.68, 9.24, -20.95, 2.43, 2.16, 9.88, suppf,
2021-05-23,-9.66, 10.35, -25.06, 1.94, 1.63, 7.91, suppf,
2021-05-24,-9.43, 10.71, -27.98, 2.05, 1.79, 8.59, suppf,
2021-05-25,-9.53, 7.95, -22.68, 2.16, 1.86, 9.11, suppf,
2021-05-26,-7.96, 8.87, -24.80, 1.86, 1.55, 7.53, suppf,
2021-05-27,-9.19, 7.99, -28.00, 1.85, 1.56, 7.61, suppf,
2021-05-28,-10.42, 10.40, -25.23, 2.03, 1.77, 8.71, suppf,
2021-05-29,-10.06, 7.39, -19.55, 2.09, 1.76, 8.45, suppf,
2021-05-30,-9.26, 8.61, -16.87, 2.00, 1.71, 8.32, suppf,
2021-05-31,-10.43, 8.11, -15.88, 2.01, 1.73, 8.37, suppf,
2021-06-01,-8.87, 9.17, -23.96, 2.00, 1.65, 8.04, suppf,
2021-06-02,-9.34, 7.69, -22.14, 2.07, 1.83, 8.64, suppf,
2021-06-03,-11.77, 7.64, -18.27, 2.19, 1.93, 9.20, suppf,
2021-06-04,-9.15, 9.53, -20.36, 2.15, 1.96, 9.16, suppf,
2021-06-05,-9.70, 8.93, -21.88, 1.90, 1.65, 8.03, suppf,
2021-06-06,-9.90, 7.74, -16.39, 1.95, 1.62, 8.10, suppf,
2021-06-07,-9.65, 6.29, -18.01, 1.95, 1.64, 8.06, suppf,
2021-06-08,-10.78, 6.47, -15.70, 1.93, 1.64, 8.10, suppf,
2021-06-09,-11.65, 7.47, -15.19, 1.89, 1.62, 7.80, suppf,
2021-06-10,-10.69, 8.53, -20.87, 2.08, 1.86, 8.74, suppf,
2021-06-11,-9.81, 8.25, -14.23, 2.13, 1.87, 8.87, suppf,
2021-06-12,-10.35, 8.57, -24.74, 2.20, 1.95, 9.49, suppf,
2021-06-13,-10.33, 9.58, -16.85, 2.06, 1.72, 8.58, suppf,
2021-06-14,-9.65, 9.51, -12.45, 2.03, 1.74, 8.57, suppf,
2021-06-15,-9.94, 9.47, -15.30, 2.00, 1.69, 8.10, suppf,
2021-06-16,-9.43, 8.76, -25.59, 2.25, 2.07, 9.76, suppf,
2021-06-17,-10.22, 8.00, -9.59, 2.42, 1.96, 9.94, suppf,
2021-06-18,-9.15, 8.40, -21.91, 1.99, 1.73, 8.23, suppf,
2021-06-19,-11.38, 8.96, -20.05, 2.25, 1.96, 9.75, suppf,
2021-06-20,-10.23, 8.52, -18.96, 2.13, 1.92, 9.35, suppf,
2021-06-21,-10.04, 9.07, -21.77, 1.92, 1.66, 8.06, suppf,
2021-06-22,-11.23, 8.70, -11.61, 2.28, 1.97, 9.53, suppf,
2021-06-23,-11.21, 8.29, -25.54, 2.44, 1.98, 9.94, suppf,
2021-06-24,-9.80, 8.18, -19.06, 2.04, 1.72, 8.41, suppf,
2021-06-25,-10.85, 8.63, -22.12, 2.01, 1.73, 8.19, suppf,
2021-06-26,-11.21, 7.12, -16.15, 1.99, 1.66, 8.09, suppf,
2021-06-27,-11.14, 8.48, -16.85, 2.05, 1.75, 8.40, suppf,
2021-06-28,-11.55, 6.79, -21.08, 2.13, 1.82, 8.80, suppf,
2021-06-29,-11.60, 6.10, -22.59, 2.29, 2.00, 9.68, suppf,
2021-06-30,-8.83, 6.52, -23.15, 2.09, 1.78, 8.61, suppf,
2021-07-01,-12.13, 9.89, -15.92, 2.23, 1.92, 9.33, suppf,
2021-07-02,-10.97, 8.17, -15.84, 2.03, 1.72, 8.39, suppf,
2021-07-03,-9.36, 11.23, -29.65, 2.10, 1.80, 8.62, suppf,
2021-07-04,-11.19, 8.48, -21.46, 1.89, 1.56, 7.55, suppf,
2021-07-05,-10.33, 8.12, -19.65, 1.90, 1.58, 7.54, suppf,
2021-07-06,-10.21, 7.74, -22.58, 2.05, 1.69, 8.26, suppf,
2021-07-07,-10.41, 8.54, -19.57, 2.05, 1.77, 8.27, suppf,
2021-07-08,-9.88, 5.66, -12.41, 2.30, 1.95, 9.49, suppf,
2021-07-09,-10.57, 7.46, -10.02, 2.23, 1.84, 8.91, suppf,
2021-07-10,-10.24, 9.09, -22.27, 2.03, 1.68, 8.01, suppf,
2021-07-11,-9.53, 8.57, -13.02, 1.99, 1.64, 8.04, suppf,
2021-07-12,-9.16, 7.64, -17.87, 1.93, 1.62, 7.84, suppf,
2021-07-13,-10.37, 7.47, -16.56, 2.06, 1.74, 8.31, suppf,
2021-07-14,-10.97, 7.30, -20.94, 1.97, 1.64, 7.90, suppf,
2021-07-15,-10.26, 5.07, -17.82, 2.04, 1.73, 8.44, suppf,
2021-07-16,-9.94, 9.45, -20.62, 2.17, 1.89, 9.01, suppf,
2021-07-17,-9.95, 8.18, -28.76, 2.15, 1.72, 8.48, suppf,
2021-07-18,-9.46, 5.19, -21.64, 2.06, 1.73, 8.37, suppf,
2021-07-19,-10.66, 10.09, -33.62, 2.12, 1.84, 8.59, suppf,
2021-07-20,-11.90, 5.81, -19.18, 2.06, 1.81, 8.68, suppf,
2021-07-21,-9.54, 6.31, -19.56, 2.56, 2.16, 10.77, suppf,
2021-07-22,-10.06, 6.62, -21.52, 2.29, 1.93, 9.40, suppf,
2021-07-23,-11.66, 5.52, -16.06, 2.10, 1.78, 8.57, suppf,
2021-07-24,-11.06, 8.53, -20.81, 2.01, 1.71, 8.21, suppf,
2021-07-25,-9.86, 7.51, -21.93, 2.11, 1.86, 8.62, suppf,
2021-07-26,-9.05, 7.50, -31.92, 2.57, 2.31, 10.54, suppf,
2021-07-27,-11.56, 8.03, -23.41, 2.26, 1.90, 9.25, suppf,
2021-07-28,-8.05, 7.47, -30.50, 2.07, 1.77, 8.58, suppf,
2021-07-29,-9.03, 7.01, -31.98, 2.04, 1.78, 8.29, suppf,
2021-07-30,-7.15, 10.90, -24.93, 2.77, 2.52, 11.43, suppf,
2021-07-31,-9.16, 6.21, -26.14, 1.98, 1.67, 7.95, suppf,
2021-08-01,-10.28, 6.68, -26.04, 2.22, 1.89, 9.35, suppf,
2021-08-02,-10.48, 7.62, -27.96, 2.07, 1.81, 8.53, suppf,
2021-08-03,-9.45, 6.84, -29.93, 2.51, 1.95, 10.07, suppf,
2021-08-04,-10.18, 6.34, -22.10, 2.00, 1.68, 8.09, suppf,
2021-08-05,-13.61, 6.62, -27.07, 2.30, 1.98, 9.34, suppf,
2021-08-06,-9.50, 7.16, -24.40, 2.28, 1.95, 9.57, suppf,
2021-08-07,-9.38, 8.72, -26.63, 2.04, 1.72, 8.29, suppf,
2021-08-08,-8.30, 7.19, -25.83, 2.32, 1.95, 9.40, suppf,
2021-08-09,-10.46, 5.44, -17.76, 1.96, 1.67, 7.94, suppf,
2021-08-10,-9.04, 7.14, -14.16, 2.03, 1.74, 8.40, suppf,
2021-08-11,-11.03, 7.23, -20.03, 2.16, 1.80, 8.81, suppf,
2021-08-12,-10.24, 7.47, -19.85, 1.91, 1.58, 7.68, suppf,
2021-08-13,-9.18, 7.98, -24.77, 2.08, 1.73, 8.40, suppf,
2021-08-14,-9.80, 6.83, -19.23, 2.07, 1.79, 8.46, suppf,
2021-08-15,-10.27, 7.55, -23.27, 2.40, 2.10, 10.18, suppf,
2021-08-16,-9.82, 7.31, -24.08, 1.89, 1.57, 7.53, suppf,
2021-08-17,-10.33, 9.40, -19.70, 2.01, 1.72, 8.14, suppf,
2021-08-18,-7.61, 7.16, -12.60, 2.14, 1.80, 8.68, suppf,
2021-08-19,-11.19, 6.10, -11.35, 2.33, 1.91, 9.41, suppf,
2021-08-20,-9.91, 6.42, -16.05, 2.08, 1.81, 8.59, suppf,
2021-08-21,-9.94, 6.37, -16.32, 2.08, 1.82, 8.66, suppf,
2021-08-22,-10.24, 5.56, -20.62, 2.22, 1.89, 9.06, suppf,
2021-08-23,-10.35, 9.10, -29.14, 2.61, 2.22, 10.64, suppf,
2021-08-24,-9.08, 7.71, -21.06, 2.19, 1.92, 8.89, suppf,
2021-08-25,-9.47, 7.57, -22.05, 2.06, 1.77, 8.32, suppf,
2021-08-26,-13.35, 5.47, -20.37, 2.68, 2.31, 11.19, suppf,
2021-08-27,-10.56, 7.30, -22.06, 2.12, 1.80, 8.59, suppf,
2021-08-28,-8.68, 7.28, -20.42, 2.30, 1.95, 9.24, suppf,
2021-08-29,-11.05, 7.07, -20.62, 2.02, 1.70, 8.14, suppf,
2021-08-30,-9.19, 6.99, -13.58, 2.08, 1.76, 8.38, suppf,
2021-08-31,-10.65, 6.84, -9.38, 1.99, 1.73, 8.27, suppf,
2021-09-01,-10.35, 6.70, -17.82, 2.13, 1.81, 8.55, suppf,
2021-09-02,-9.76, 7.58, -30.48, 2.44, 2.09, 9.81, suppf,
2021-09-03,-10.61, 6.76, -23.75, 1.97, 1.62, 7.84, suppf,
2021-09-04,-11.06, 6.61, -18.10, 2.16, 1.75, 8.76, suppf,
2021-09-05,-10.88, 7.22, -18.92, 2.05, 1.75, 8.34, suppf,
2021-09-06,-9.66, 8.02, -22.58, 2.24, 1.98, 9.32, suppf,
2021-09-07,-8.56, 7.74, -17.42, 2.06, 1.73, 8.32, suppf,
2021-09-08,-10.75, 8.04, -19.85, 2.30, 1.94, 9.07, suppf,
2021-09-09,-10.56, 7.45, -8.64, 2.03, 1.75, 8.49, suppf,
2021-09-10,-10.31, 6.64, -13.47, 2.26, 1.91, 9.27, suppf,
2021-09-11,-11.29, 4.57, -12.28, 2.48, 2.17, 10.40, suppf,
2021-09-12,-10.81, 7.58, -15.52, 2.40, 2.08, 10.23, suppf,
2021-09-13,-10.16, 7.12, -15.87, 2.06, 1.72, 8.40, suppf,
2021-09-14,-9.18, 7.40, -13.57, 2.18, 1.91, 8.97, suppf,
2021-09-15,-10.39, 5.03, -16.63, 2.23, 1.88, 9.25, suppf,
2021-09-16,-10.48, 5.87, -6.64, 1.90, 1.60, 7.74, suppf,
2021-09-17,-9.10, 7.39, -18.38, 2.13, 1.82, 8.67, suppf,
2021-09-18,-12.20, 5.51, -3.74, 2.03, 1.73, 8.23, suppf,
2021-09-19,-8.58, 7.70, -23.21, 2.21, 1.86, 9.25, suppf,
2021-09-20,-10.46, 6.86, -15.52, 2.01, 1.64, 7.85, suppf,
2021-09-21,-12.82, 6.41, -13.21, 2.27, 1.87, 9.03, suppf,
2021-09-22,-9.06, 7.73, -24.69, 1.90, 1.56, 7.57, suppf,
2021-09-23,-10.23, 6.44, -14.11, 2.04, 1.70, 8.15, suppf,
2021-09-24,-10.83, 6.71, -14.43, 3.10, 2.74, 13.20, suppf,
2021-09-25,-10.54, 7.13, -21.26, 1.92, 1.59, 7.72, suppf,
2021-09-26,-10.16, 5.72, -13.36, 2.06, 1.72, 8.16, suppf,
2021-09-27,-11.56, 6.56, -21.03, 1.96, 1.64, 7.99, suppf,
2021-09-28,-9.94, 6.49, -26.32, 2.11, 1.79, 8.77, suppf,
2021-09-29,-10.70, 7.37, -10.59, 2.13, 1.81, 8.49, suppf,
2021-09-30,-10.79, 7.14, -11.85, 2.35, 1.99, 9.55, suppf,
2021-10-01,-10.09, 6.16, -17.59, 2.15, 1.86, 9.16, suppf,
2021-10-02,-12.78, 6.62, -15.36, 2.44, 2.01, 9.74, suppf,
2021-10-03,-11.29, 7.35, -14.70, 2.13, 1.77, 8.61, suppf,
2021-10-04,-11.36, 6.23, -14.48, 2.31, 1.92, 9.23, suppf,
2021-10-05,-12.09, 6.17, -6.21, 2.13, 1.80, 8.69, suppf,
2021-10-06,-10.01, 7.04, -13.48, 2.11, 1.82, 8.80, suppf,
2021-10-07,-9.66, 6.92, -8.07, 1.96, 1.62, 7.90, suppf,
2021-10-08,-11.20, 6.09, -12.49, 1.91, 1.60, 7.75, suppf,
2021-10-09,-10.04, 7.45, -22.24, 2.06, 1.70, 8.34, suppf,
2021-10-10,-10.74, 5.31, -10.32, 2.06, 1.81, 8.69, suppf,
2021-10-11,-10.83, 5.80, -11.00, 2.07, 1.77, 8.38, suppf,
2021-10-12,-7.65, 7.16, -20.20, 2.10, 1.74, 8.42, suppf,
2021-10-13,-9.65, 7.42, -17.02, 2.22, 1.85, 8.93, suppf,
2021-10-14,-11.13, 5.62, -5.56, 1.93, 1.59, 7.65, suppf,
2021-10-15,-10.26, 7.33, -18.46, 2.06, 1.74, 8.39, suppf,
2021-10-16,-11.08, 5.92, -20.04, 2.34, 1.92, 9.56, suppf,
2021-10-17,-8.63, 7.39, -12.73, 2.14, 1.82, 9.08, suppf,
2021-10-18,-10.78, 5.96, -17.13, 2.34, 2.04, 9.79, suppf,
2021-10-19,-9.38, 6.36, -21.64, 2.01, 1.71, 8.31, suppf,
2021-10-20,-8.15, 5.78, -19.68, 2.11, 1.83, 8.76, suppf,
2021-10-21,-9.00, 6.80, -23.40, 2.03, 1.70, 8.15, suppf,
2021-10-22,-7.13, 9.17, -18.30, 2.01, 1.67, 8.26, suppf,
2021-10-23,-10.84, 5.34, -8.37, 1.97, 1.63, 7.85, suppf,
2021-10-24,-12.17, 4.30, -15.68, 1.93, 1.64, 7.78, suppf,
2021-10-25,-9.41, 4.68, -19.51, 1.93, 1.62, 7.77, suppf,
2021-10-26,-10.80, 6.30, -12.46, 2.02, 1.66, 8.02, suppf,
2021-10-27,-9.43, 7.00, -22.15, 1.90, 1.55, 7.53, suppf,
2021-10-28,-8.71, 7.19, -25.84, 2.09, 1.68, 8.25, suppf,
2021-10-29,-8.52, 7.97, -23.83, 2.03, 1.71, 8.44, suppf,
2021-10-30,-8.30, 6.91, -18.28, 2.12, 1.77, 8.68, suppf,
2021-10-31,-10.61, 6.85, -13.65, 2.41, 1.99, 9.67, suppf,
2021-11-01,-9.34, 9.26, -20.01, 2.22, 1.82, 9.08, suppf,
2021-11-02,-9.12, 8.69, -23.95, 2.04, 1.66, 8.13, suppf,
2021-11-03,-9.99, 7.31, -34.66, 2.14, 1.73, 8.69, suppf,
2021-11-04,-11.34, 6.65, 1.90, 2.18, 1.81, 9.22, suppf,
2021-11-05,-9.83, 7.18, -22.88, 2.03, 1.66, 8.11, suppf,
2021-11-06,-9.62, 8.05, -26.89, 2.01, 1.65, 8.11, suppf,
2021-11-07,-8.42, 8.37, -26.61, 2.16, 1.78, 8.86, suppf,
2021-11-08,-10.10, 7.12, -19.10, 1.91, 1.56, 7.60, suppf,
2021-11-09,-8.96, 7.86, -20.22, 1.98, 1.66, 8.11, suppf,
2021-11-10,-10.35, 8.22, -28.98, 1.88, 1.58, 7.53, suppf,
2021-11-11,-9.79, 8.86, -26.18, 2.00, 1.75, 8.34, suppf,
2021-11-12,-9.03, 8.60, -24.21, 1.98, 1.69, 8.00, suppf,
2021-11-13,-8.89, 7.18, -22.20, 2.09, 1.79, 8.72, suppf,
2021-11-14,-9.69, 9.21, -23.70, 2.06, 1.79, 8.58, suppf,
2021-11-15,-9.82, 7.25, -22.84, 2.06, 1.78, 8.36, suppf,
2021-11-16,-9.48, 8.11, -17.27, 1.98, 1.68, 7.98, suppf,
2021-11-17,-10.42, 7.94, -26.87, 2.05, 1.75, 8.19, suppf,
2021-11-18,-9.87, 6.10, -27.38, 1.96, 1.67, 7.84, suppf,
2021-11-19,-9.62, 6.04, -15.97, 1.97, 1.63, 7.90, suppf,
2021-11-20,-10.25, 7.43, -21.41, 1.89, 1.56, 7.57, suppf,
2021-11-21,-9.93, 7.61, -22.55, 1.91, 1.63, 7.78, suppf,
2021-11-22,-9.86, 7.62, -27.48, 2.07, 1.73, 8.65, suppf,
2021-11-23,-10.64, 6.90, -26.16, 2.16, 1.88, 8.86, suppf,
2021-11-24,-9.47, 8.06, -25.25, 1.94, 1.60, 7.66, suppf,
2021-11-25,-9.01, 7.88, -29.43, 1.92, 1.61, 7.72, suppf,
2021-11-26,-9.39, 8.84, -32.11, 2.03, 1.67, 8.24, suppf,
2021-11-27,-9.98, 7.49, -19.36, 1.93, 1.61, 7.74, suppf,
2021-11-28,-10.33, 7.08, -22.09, 1.99, 1.64, 7.95, suppf,
2021-11-29,-10.49, 8.11, -21.23, 2.04, 1.74, 8.23, suppf,
2021-11-30,-9.52, 6.56, -21.69, 2.83, 2.34, 11.39, suppf,
2021-12-01,-9.27, 6.71, -24.73, 2.25, 1.93, 9.05, suppf,
2021-12-02,-10.69, 6.30, -20.10, 2.22, 1.87, 9.01, suppf,
2021-12-03,-9.53, 8.18, -25.37, 2.06, 1.67, 8.16, suppf,
2021-12-04,-8.99, 7.54, -26.28, 1.96, 1.59, 7.72, suppf,
2021-12-05,-10.39, 7.40, -20.19, 2.02, 1.67, 8.01, suppf,
2021-12-06,-9.46, 6.49, -22.94, 2.38, 2.00, 9.75, suppf,
2021-12-07,-10.63, 7.15, -16.91, 2.01, 1.69, 8.29, suppf,
2021-12-08,-10.50, 6.75, -24.03, 1.93, 1.60, 7.86, suppf,
2021-12-09,-9.06, 8.24, -29.14, 2.22, 1.71, 8.71, suppf,
2021-12-10,-8.54, 7.57, -20.20, 2.06, 1.63, 8.09, suppf,
2021-12-11,-9.52, 7.40, -16.26, 2.09, 1.71, 8.28, suppf,
2021-12-12,-8.34, 8.23, -22.04, 1.98, 1.67, 8.13, suppf,
2021-12-13,-17.24, 4.60, -30.84, 2.06, 1.68, 8.52, suppf,
2021-12-14,-10.61, 5.91, -24.93, 1.89, 1.54, 7.53, suppf,
2021-12-15,-9.21, 7.64, -17.13, 2.01, 1.65, 8.06, suppf,
2021-12-16,-10.04, 8.47, -11.97, 2.02, 1.67, 8.27, suppf,
2021-12-17,-10.44, 7.71, -21.04, 2.04, 1.74, 8.44, suppf,
2021-12-18,-10.13, 7.93, -21.02, 2.00, 1.69, 8.28, suppf,
2021-12-19,-9.21, 7.95, -22.00, 2.14, 1.77, 8.73, suppf,
2021-12-20,-9.38, 7.95, -17.82, 2.03, 1.70, 8.33, suppf,
2021-12-21,-10.02, 9.73, -15.88, 1.96, 1.63, 7.94, suppf,
2021-12-22,-11.47, 6.36, -23.50, 2.13, 1.81, 8.63, suppf,
2021-12-23,-12.16, 4.60, -18.23, 2.00, 1.65, 8.06, suppf,
2021-12-24,-9.04, 7.37, -3.30, 2.12, 1.79, 8.55, suppf,
2021-12-25,-10.02, 5.29, -18.65, 2.01, 1.62, 7.90, suppf,
2021-12-26,-11.19, 7.69, -17.07, 1.97, 1.62, 7.95, suppf,
2021-12-27,-10.81, 6.72, -20.41, 2.08, 1.75, 8.55, suppf,
2021-12-28,-9.29, 7.54, -15.80, 2.08, 1.70, 8.40, suppf,
2021-12-29,-9.72, 6.81, -21.82, 2.16, 1.81, 8.66, suppf,
2021-12-30,-10.08, 7.52, -13.45, 2.04, 1.67, 8.11, suppf,
2021-12-31,-9.37, 10.27, -28.30, 2.07, 1.66, 8.22, suppf,
2022-01-01,-10.68, 8.21, -18.27, 1.94, 1.59, 7.80, suppf,
2022-01-02,-9.67, 7.81, -24.91, 2.12, 1.77, 8.46, suppf,
2022-01-03,-9.34, 8.17, -33.47, 1.96, 1.57, 7.69, suppf,
2022-01-04,-5.97, 9.66, -32.84, 2.17, 1.78, 8.63, suppf,
2022-01-05,-9.02, 8.88, -34.11, 1.98, 1.59, 7.85, suppf,
2022-01-06,-9.89, 8.75, -23.89, 2.00, 1.57, 7.81, suppf,
2022-01-07,-9.59, 7.83, -25.34, 2.01, 1.64, 8.22, suppf,
2022-01-08,-10.48, 8.35, -20.72, 1.99, 1.62, 7.94, suppf,
2022-01-09,-9.02, 8.91, -32.50, 2.05, 1.63, 8.16, suppf,
2022-01-10,-10.14, 9.05, -29.85, 1.96, 1.61, 7.94, suppf,
2022-01-11,-9.58, 8.82, -33.91, 1.91, 1.56, 7.61, suppf,
2022-01-12,-8.91, 10.01, -31.19, 2.02, 1.68, 8.16, suppf,
2022-01-13,-9.21, 9.94, -22.92, 2.07, 1.72, 8.15, suppf,
2022-01-14,-9.75, 9.08, -24.34, 1.94, 1.58, 7.81, suppf,
