PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P600
Station name,Pushwalla_CS2005
Begin Date, 2005-02-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8658462466 North Latitude, -116.2118765067 East Longitude, 792.07496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-06,0.45, 11.32, 11.97, 1.80, 1.59, 7.30, supp6,
2020-01-07,-0.71, 10.16, 12.36, 1.80, 1.59, 7.31, supp6,
2020-01-08,-1.90, 9.54, 17.92, 1.75, 1.55, 7.20, supp6,
2020-01-09,-2.71, 8.88, 12.57, 1.79, 1.58, 7.38, supp6,
2020-01-10,-2.59, 8.30, 13.45, 1.80, 1.58, 7.38, supp6,
2020-01-11,-1.10, 9.55, 9.70, 1.75, 1.55, 7.16, supp6,
2020-01-12,-1.23, 9.09, 13.08, 1.75, 1.55, 7.16, supp6,
2020-01-13,-1.88, 9.82, 11.88, 1.75, 1.55, 7.16, supp6,
2020-01-14,-0.64, 9.39, 15.76, 1.72, 1.53, 7.10, supp6,
2020-01-15,-1.91, 9.34, 18.06, 1.72, 1.52, 7.06, supp6,
2020-01-16,-1.51, 10.03, 12.86, 1.78, 1.57, 7.18, supp6,
2020-01-17,-1.77, 10.90, 13.81, 1.79, 1.57, 7.20, supp6,
2020-01-18,-1.82, 9.78, 14.01, 1.73, 1.53, 7.10, supp6,
2020-01-19,-0.44, 10.15, 11.68, 1.74, 1.52, 7.09, supp6,
2020-01-20,-1.50, 9.10, 14.23, 1.75, 1.54, 7.22, supp6,
2020-01-21,-0.05, 8.99, 13.11, 1.73, 1.53, 7.09, supp6,
2020-01-22,-1.73, 9.09, 13.25, 1.73, 1.53, 7.09, supp6,
2020-01-23,-1.53, 10.31, 14.10, 1.72, 1.53, 7.08, supp6,
2020-01-24,-2.35, 9.23, 17.99, 1.72, 1.52, 7.02, supp6,
2020-01-25,-2.25, 10.18, 14.95, 1.72, 1.52, 7.07, supp6,
2020-01-26,-1.96, 10.08, 17.99, 1.72, 1.53, 7.06, supp6,
2020-01-27,-4.40, 6.79, 21.66, 1.74, 1.56, 7.23, supp6,
2020-01-28,-1.73, 10.51, 15.02, 1.73, 1.54, 7.10, supp6,
2020-01-29,-1.15, 12.40, 18.60, 1.74, 1.55, 7.23, supp6,
2020-01-30,-7.75, 9.68, 20.70, 1.73, 1.53, 7.12, supp6,
2020-01-31,-5.34, 7.03, 21.50, 1.75, 1.55, 7.16, supp6,
2020-02-01,-1.04, 9.92, 18.58, 1.73, 1.54, 7.07, supp6,
2020-02-02,-1.89, 11.09, 16.58, 1.71, 1.53, 7.06, supp6,
2020-02-03,-2.69, 9.48, 15.96, 1.72, 1.53, 7.08, supp6,
2020-02-04,-3.20, 8.69, 15.35, 1.72, 1.53, 7.09, supp6,
2020-02-05,-1.94, 9.51, 12.99, 1.72, 1.53, 7.10, supp6,
2020-02-06,-2.09, 8.35, 25.04, 1.72, 1.53, 7.08, supp6,
2020-02-07,-1.64, 9.20, 18.58, 1.73, 1.53, 7.09, supp6,
2020-02-08,-1.84, 9.40, 17.38, 1.73, 1.53, 7.07, supp6,
2020-02-09,-1.69, 9.65, 21.50, 1.73, 1.53, 7.10, supp6,
2020-02-10,0.52, 13.49, 16.50, 1.75, 1.55, 7.25, supp6,
2020-02-11,1.68, 12.15, 9.39, 1.77, 1.57, 7.31, supp6,
2020-02-12,-3.03, 9.84, 20.19, 1.73, 1.53, 7.06, supp6,
2020-02-13,-1.97, 9.79, 16.73, 1.75, 1.56, 7.17, supp6,
2020-02-14,-2.11, 10.28, 21.07, 1.76, 1.58, 7.27, supp6,
2020-02-15,-2.20, 10.13, 14.05, 1.73, 1.53, 7.10, supp6,
2020-02-16,-1.81, 9.96, 13.96, 1.72, 1.53, 7.08, supp6,
2020-02-17,-1.21, 10.10, 21.21, 1.71, 1.52, 7.02, supp6,
2020-02-18,-1.65, 10.12, 17.54, 1.72, 1.52, 7.05, supp6,
2020-02-19,-1.42, 9.68, 15.40, 1.71, 1.52, 7.04, supp6,
2020-02-20,-1.67, 10.37, 16.73, 1.75, 1.56, 7.25, supp6,
2020-02-21,-1.59, 9.78, 19.50, 1.73, 1.55, 7.20, supp6,
2020-02-22,-1.80, 9.70, 12.46, 1.72, 1.54, 7.14, supp6,
2020-02-23,-1.99, 12.47, 15.42, 1.71, 1.52, 7.05, supp6,
2020-02-24,-3.24, 9.46, 12.55, 1.72, 1.52, 7.07, supp6,
2020-02-25,-4.66, 7.60, 13.02, 1.72, 1.53, 7.09, supp6,
2020-02-26,-1.79, 9.59, 14.29, 1.72, 1.52, 7.09, supp6,
2020-02-27,-1.67, 10.49, 11.96, 1.71, 1.52, 7.03, supp6,
2020-02-28,-1.79, 9.01, 13.40, 1.71, 1.52, 7.05, supp6,
2020-02-29,-2.04, 8.70, 17.68, 1.72, 1.52, 7.06, supp6,
2020-03-01,-1.84, 9.84, 16.71, 1.72, 1.53, 7.12, supp6,
2020-03-02,-1.57, 10.55, 19.91, 1.73, 1.54, 7.20, supp6,
2020-03-03,-3.13, 11.04, 8.54, 1.75, 1.55, 7.24, supp6,
2020-03-04,-2.45, 9.06, 18.86, 1.71, 1.52, 7.05, supp6,
2020-03-05,-1.59, 9.10, 14.13, 1.71, 1.51, 7.01, supp6,
2020-03-06,-2.24, 9.20, 12.94, 1.73, 1.52, 7.08, supp6,
2020-03-07,-1.07, 10.12, 15.06, 1.72, 1.52, 7.06, supp6,
2020-03-08,-2.43, 9.42, 15.26, 1.73, 1.52, 7.07, supp6,
2020-03-09,-2.53, 8.68, 15.01, 1.72, 1.52, 7.05, supp6,
2020-03-10,-1.69, 9.17, 19.39, 1.77, 1.57, 7.28, supp6,
2020-03-11,-1.31, 9.13, 17.65, 1.74, 1.54, 7.12, supp6,
2020-03-12,-2.42, 11.36, 11.72, 1.80, 1.58, 7.39, supp6,
2020-03-13,-2.47, 8.87, 13.69, 1.75, 1.55, 7.19, supp6,
2020-03-14,-2.09, 9.25, 8.28, 1.75, 1.55, 7.18, supp6,
2020-03-15,-2.36, 8.90, 9.79, 1.74, 1.54, 7.12, supp6,
2020-03-16,-2.50, 9.03, 18.01, 1.74, 1.55, 7.15, supp6,
2020-03-17,-2.56, 6.91, 22.66, 1.74, 1.54, 7.14, supp6,
2020-03-18,-1.50, 8.45, 13.46, 1.76, 1.55, 7.21, supp6,
2020-03-19,-2.01, 9.25, 17.15, 1.94, 1.65, 7.89, supp6,
2020-03-20,-1.59, 8.81, 12.89, 1.78, 1.60, 7.46, supp6,
2020-03-21,-1.87, 9.59, 14.85, 1.76, 1.57, 7.32, supp6,
2020-03-22,-3.08, 9.85, 13.40, 1.74, 1.54, 7.12, supp6,
2020-03-23,-2.99, 7.62, 13.32, 1.77, 1.56, 7.28, supp6,
2020-03-24,-2.17, 9.23, 10.84, 1.75, 1.54, 7.17, supp6,
2020-03-25,-3.29, 7.71, 15.25, 1.75, 1.55, 7.21, supp6,
2020-03-26,-1.76, 8.18, 21.13, 1.75, 1.55, 7.18, supp6,
2020-03-27,-3.82, 10.06, 26.44, 1.74, 1.54, 7.11, supp6,
2020-03-28,-2.35, 9.32, 14.06, 1.74, 1.54, 7.11, supp6,
2020-03-29,-1.74, 9.22, 13.51, 1.74, 1.54, 7.14, supp6,
2020-03-30,-2.57, 9.80, 12.93, 1.75, 1.55, 7.19, supp6,
2020-03-31,-1.69, 8.89, 10.49, 1.75, 1.54, 7.16, supp6,
2020-04-01,-3.33, 8.98, 15.39, 1.74, 1.54, 7.12, supp6,
2020-04-02,-2.40, 8.72, 18.63, 1.75, 1.54, 7.12, supp6,
2020-04-03,-3.12, 8.84, 15.80, 1.74, 1.54, 7.12, supp6,
2020-04-04,-3.47, 8.52, 17.13, 1.75, 1.54, 7.15, supp6,
2020-04-05,-3.72, 9.07, 17.59, 1.74, 1.54, 7.14, supp6,
2020-04-06,-4.02, 9.05, 27.12, 1.75, 1.55, 7.19, supp6,
2020-04-07,-2.64, 10.42, 18.74, 1.75, 1.54, 7.13, supp6,
2020-04-08,-1.99, 8.39, 12.62, 1.76, 1.55, 7.20, supp6,
2020-04-09,-3.09, 8.97, 16.52, 1.76, 1.55, 7.19, supp6,
2020-04-10,-1.80, 9.59, 12.31, 1.75, 1.55, 7.18, final,
2020-04-11,-2.99, 7.84, 20.89, 1.76, 1.55, 7.17, final,
2020-04-12,-3.16, 7.71, 20.23, 1.81, 1.58, 7.29, supp6,
2020-04-13,-1.07, 7.27, 13.00, 1.81, 1.57, 7.24, supp6,
2020-04-14,-1.61, 8.67, 16.36, 1.74, 1.55, 7.13, supp6,
2020-04-15,-1.92, 9.47, 10.35, 1.75, 1.55, 7.18, supp6,
2020-04-16,-2.77, 7.30, 20.03, 1.75, 1.55, 7.16, supp6,
2020-04-17,-2.25, 8.84, 16.78, 1.75, 1.55, 7.16, supp6,
2020-04-18,-2.67, 8.50, 22.99, 1.74, 1.54, 7.11, supp6,
2020-04-19,-2.41, 9.28, 22.39, 1.74, 1.54, 7.11, supp6,
2020-04-20,-2.43, 8.08, 30.00, 1.76, 1.55, 7.20, supp6,
2020-04-21,-3.51, 8.88, 19.77, 1.78, 1.58, 7.35, supp6,
2020-04-22,-6.78, 8.88, 23.98, 1.76, 1.56, 7.26, supp6,
2020-04-23,-2.96, 7.96, 18.63, 1.80, 1.57, 7.30, supp6,
2020-04-24,-1.56, 8.26, 17.81, 1.79, 1.57, 7.26, supp6,
2020-04-25,-2.33, 8.30, 14.47, 1.74, 1.54, 7.14, supp6,
2020-04-26,-1.15, 8.30, 19.58, 1.74, 1.52, 7.15, supp6,
2020-04-27,-3.21, 8.92, 15.36, 1.74, 1.51, 7.12, supp6,
2020-04-28,-2.45, 7.54, 21.24, 1.74, 1.51, 7.08, supp6,
2020-04-29,-2.05, 8.17, 21.42, 1.73, 1.51, 7.07, supp6,
2020-04-30,-1.04, 7.86, 17.94, 1.73, 1.51, 7.06, supp6,
2020-05-01,-1.93, 7.61, 19.22, 1.73, 1.51, 7.10, supp6,
2020-05-02,-3.08, 7.32, 21.27, 1.73, 1.51, 7.10, supp6,
2020-05-03,-1.91, 8.58, 18.53, 1.74, 1.51, 7.12, supp6,
2020-05-04,-2.75, 9.39, 18.46, 1.73, 1.51, 7.07, supp6,
2020-05-05,-2.78, 8.53, 17.85, 1.74, 1.55, 7.18, supp6,
2020-05-06,-2.67, 9.08, 14.31, 1.73, 1.51, 7.09, supp6,
2020-05-07,-3.06, 8.19, 18.57, 1.73, 1.51, 7.08, supp6,
2020-05-08,-2.22, 7.28, 12.88, 1.76, 1.55, 7.18, supp6,
2020-05-09,-2.68, 8.01, 9.03, 1.77, 1.56, 7.31, supp6,
2020-05-10,-2.31, 8.21, 16.55, 1.75, 1.55, 7.23, supp6,
2020-05-11,-3.73, 8.84, 23.90, 1.74, 1.52, 7.13, supp6,
2020-05-12,-2.40, 9.55, 26.03, 1.74, 1.52, 7.15, supp6,
2020-05-13,-3.91, 7.92, 10.06, 1.73, 1.52, 7.12, supp6,
2020-05-14,-2.72, 7.68, 18.22, 1.75, 1.55, 7.18, supp6,
2020-05-15,-3.21, 8.83, 18.37, 1.75, 1.54, 7.15, supp6,
2020-05-16,-3.91, 8.69, 20.21, 1.72, 1.51, 7.06, supp6,
2020-05-17,-3.37, 8.50, 19.62, 1.73, 1.51, 7.08, supp6,
2020-05-18,-2.80, 8.78, 28.60, 1.77, 1.53, 7.27, supp6,
2020-05-19,-3.46, 7.13, 14.60, 1.77, 1.54, 7.27, supp6,
2020-05-20,-2.09, 9.40, 17.26, 1.75, 1.52, 7.11, supp6,
2020-05-21,-3.01, 9.04, 22.19, 1.73, 1.50, 7.04, supp6,
2020-05-22,-1.83, 9.38, 23.93, 1.77, 1.53, 7.31, supp6,
2020-05-23,-3.70, 9.57, 17.63, 1.74, 1.51, 7.07, supp6,
2020-05-24,-2.89, 9.13, 19.64, 1.74, 1.51, 7.07, supp6,
2020-05-25,-1.66, 9.32, 22.01, 1.75, 1.51, 7.08, supp6,
2020-05-26,-2.28, 9.36, 20.36, 1.74, 1.51, 7.07, supp6,
2020-05-27,-3.06, 7.95, 19.49, 1.74, 1.51, 7.05, supp6,
2020-05-28,-4.51, 9.19, 20.53, 1.80, 1.55, 7.24, supp6,
2020-05-29,-3.32, 9.54, 23.29, 1.76, 1.52, 7.12, supp6,
2020-05-30,-2.44, 9.57, 11.65, 1.77, 1.54, 7.21, supp6,
2020-05-31,-4.56, 8.68, 20.50, 1.75, 1.53, 7.11, supp6,
2020-06-01,-3.67, 9.52, 18.86, 1.75, 1.53, 7.10, supp6,
2020-06-02,-3.09, 9.42, 22.46, 1.74, 1.52, 7.04, supp6,
2020-06-03,-3.34, 8.76, 15.43, 1.74, 1.52, 7.06, supp6,
2020-06-04,-3.89, 8.51, 16.07, 1.83, 1.61, 7.36, supp6,
2020-06-05,-4.83, 8.68, 22.65, 1.83, 1.60, 7.39, supp6,
2020-06-06,-2.32, 9.03, 11.87, 1.79, 1.60, 7.38, supp6,
2020-06-07,-2.05, 7.00, 21.85, 1.78, 1.58, 7.22, supp6,
2020-06-08,-1.72, 8.96, 18.88, 1.78, 1.58, 7.19, supp6,
2020-06-09,-2.55, 8.81, 23.51, 1.77, 1.57, 7.11, supp6,
2020-06-10,-2.84, 9.01, 20.37, 1.77, 1.57, 7.14, supp6,
2020-06-11,-2.99, 9.07, 19.56, 1.77, 1.58, 7.17, supp6,
2020-06-12,-2.70, 9.33, 20.83, 1.73, 1.53, 7.00, supp6,
2020-06-13,-3.47, 9.44, 21.74, 1.73, 1.54, 7.02, supp6,
2020-06-14,-2.40, 9.61, 25.01, 1.73, 1.54, 6.98, supp6,
2020-06-15,-3.04, 9.47, 24.20, 1.73, 1.54, 6.98, supp6,
2020-06-16,-4.10, 9.43, 24.27, 1.74, 1.53, 6.97, supp6,
2020-06-17,-3.44, 9.45, 27.44, 1.76, 1.57, 7.13, supp6,
2020-06-18,-3.10, 7.42, 19.02, 1.73, 1.53, 6.99, supp6,
2020-06-19,-3.53, 10.02, 26.11, 1.73, 1.54, 7.00, supp6,
2020-06-20,-3.15, 8.74, 21.30, 1.74, 1.55, 6.98, supp6,
2020-06-21,-3.67, 8.73, 25.64, 1.75, 1.55, 7.00, supp6,
2020-06-22,-3.33, 8.47, 23.42, 1.75, 1.56, 7.02, supp6,
2020-06-23,-3.36, 8.47, 27.67, 1.75, 1.56, 7.04, supp6,
2020-06-24,-2.60, 8.75, 24.58, 1.75, 1.57, 7.04, supp6,
2020-06-25,-3.11, 8.86, 24.57, 1.75, 1.55, 6.96, supp6,
2020-06-26,-1.76, 7.81, 17.16, 1.80, 1.57, 7.18, supp6,
2020-06-27,-3.19, 7.81, 22.17, 1.80, 1.60, 7.26, supp6,
2020-06-28,-2.72, 8.56, 26.05, 1.80, 1.59, 7.13, supp6,
2020-06-29,-2.57, 9.29, 22.11, 1.81, 1.60, 7.18, supp6,
2020-06-30,-2.08, 9.68, 31.27, 1.80, 1.60, 7.15, supp6,
2020-07-01,-2.34, 9.67, 29.58, 1.76, 1.57, 7.02, supp6,
2020-07-02,-2.09, 9.16, 24.49, 1.77, 1.57, 7.09, supp6,
2020-07-03,-2.66, 8.23, 19.43, 1.76, 1.57, 7.08, supp6,
2020-07-04,-2.16, 8.09, 18.04, 1.76, 1.55, 7.00, supp6,
2020-07-05,0.87, 6.65, 16.96, 1.73, 1.56, 7.01, supp6,
2020-07-06,-2.68, 9.13, 19.64, 1.74, 1.55, 6.96, supp6,
2020-07-07,-3.07, 8.34, 22.39, 1.75, 1.53, 6.98, supp6,
2020-07-08,-2.41, 9.59, 22.94, 1.76, 1.55, 7.02, supp6,
2020-07-09,-3.36, 8.14, 25.85, 1.81, 1.59, 7.26, supp6,
2020-07-10,-2.19, 9.39, 25.59, 1.78, 1.57, 7.16, supp6,
2020-07-11,-1.09, 10.24, 19.09, 1.76, 1.57, 7.16, supp6,
2020-07-12,-3.77, 8.46, 23.00, 1.77, 1.57, 7.25, supp6,
2020-07-13,-4.43, 8.90, 19.24, 1.78, 1.57, 7.25, supp6,
2020-07-14,-1.73, 7.89, 23.11, 1.77, 1.56, 7.22, supp6,
2020-07-15,-2.61, 8.06, 23.86, 1.76, 1.56, 7.18, supp6,
2020-07-16,-3.82, 8.59, 22.34, 1.76, 1.56, 7.19, supp6,
2020-07-17,-3.18, 8.73, 19.34, 1.77, 1.57, 7.30, supp6,
2020-07-18,-2.65, 8.99, 22.48, 1.75, 1.55, 7.17, supp6,
2020-07-19,-3.54, 8.17, 25.60, 1.75, 1.56, 7.18, supp6,
2020-07-20,-3.01, 8.96, 18.07, 1.74, 1.55, 7.12, supp6,
2020-07-21,-3.95, 8.34, 21.89, 1.75, 1.56, 7.18, supp6,
2020-07-22,-3.10, 9.32, 29.32, 1.78, 1.57, 7.27, supp6,
2020-07-23,-3.07, 8.75, 21.20, 1.77, 1.57, 7.30, supp6,
2020-07-24,-3.14, 8.16, 21.06, 1.76, 1.57, 7.26, supp6,
2020-07-25,-2.82, 8.76, 23.99, 1.76, 1.56, 7.23, supp6,
2020-07-26,-3.15, 11.20, 20.05, 1.77, 1.57, 7.28, supp6,
2020-07-27,-2.04, 11.14, 22.65, 1.78, 1.60, 7.41, supp6,
2020-07-28,-2.91, 8.46, 15.14, 1.85, 1.63, 7.59, supp6,
2020-07-29,-3.02, 8.30, 24.12, 1.76, 1.57, 7.30, supp6,
2020-07-30,-3.92, 8.60, 13.83, 1.76, 1.56, 7.25, supp6,
2020-07-31,-4.55, 8.21, 14.63, 1.76, 1.57, 7.27, supp6,
2020-08-01,-3.52, 8.92, 17.02, 1.77, 1.56, 7.26, supp6,
2020-08-02,-5.32, 9.07, 23.81, 1.78, 1.58, 7.40, supp6,
2020-08-03,-3.30, 8.76, 15.62, 1.75, 1.56, 7.24, supp6,
2020-08-04,-3.79, 9.08, 19.45, 1.75, 1.55, 7.21, supp6,
2020-08-05,-3.20, 8.73, 17.98, 1.75, 1.55, 7.17, supp6,
2020-08-06,-3.42, 9.00, 22.35, 1.77, 1.59, 7.36, supp6,
2020-08-07,-3.30, 8.88, 22.40, 1.77, 1.59, 7.36, supp6,
2020-08-08,-3.57, 9.24, 19.73, 1.75, 1.56, 7.25, supp6,
2020-08-09,-3.66, 8.59, 12.11, 1.79, 1.58, 7.29, supp6,
2020-08-10,-2.53, 9.52, 19.49, 1.77, 1.55, 7.25, supp6,
2020-08-11,-1.27, 7.90, 28.67, 1.77, 1.56, 7.30, supp6,
2020-08-12,-3.41, 7.99, 28.78, 1.77, 1.56, 7.31, supp6,
2020-08-13,-3.26, 8.18, 15.39, 1.76, 1.56, 7.30, supp6,
2020-08-14,-4.44, 8.88, 16.03, 1.75, 1.55, 7.24, supp6,
2020-08-15,-5.62, 8.03, 18.37, 1.76, 1.57, 7.33, supp6,
2020-08-16,-2.94, 8.31, 22.45, 1.77, 1.56, 7.35, suppf,
2020-08-17,-2.70, 8.26, 10.48, 1.79, 1.58, 7.46, suppf,
2020-08-18,-3.52, 7.34, 7.29, 1.77, 1.59, 7.39, suppf,
2020-08-19,-2.99, 7.45, 15.22, 1.77, 1.57, 7.36, suppf,
2020-08-20,-4.07, 7.62, 24.47, 1.76, 1.56, 7.26, suppf,
2020-08-21,-3.41, 8.81, 12.15, 1.79, 1.61, 7.54, suppf,
2020-08-22,-2.26, 9.41, 16.31, 1.80, 1.58, 7.47, suppf,
2020-08-23,-4.17, 9.05, 18.12, 1.77, 1.58, 7.40, suppf,
2020-08-24,-3.78, 8.60, 25.76, 1.77, 1.57, 7.35, suppf,
2020-08-25,-3.46, 9.96, 16.81, 1.77, 1.57, 7.38, suppf,
2020-08-26,-4.41, 7.74, 14.69, 1.76, 1.56, 7.29, suppf,
2020-08-27,-4.43, 8.48, 17.64, 1.76, 1.57, 7.32, suppf,
2020-08-28,-3.16, 9.34, 18.35, 1.76, 1.56, 7.29, suppf,
2020-08-29,-2.30, 7.92, 19.38, 1.77, 1.57, 7.35, suppf,
2020-08-30,-2.51, 7.13, 13.19, 1.84, 1.62, 7.70, suppf,
2020-08-31,-1.02, 7.16, 21.99, 1.78, 1.57, 7.40, suppf,
2020-09-01,-2.57, 7.39, 25.20, 1.76, 1.58, 7.39, suppf,
2020-09-02,-2.03, 7.89, 18.64, 1.75, 1.56, 7.29, suppf,
2020-09-03,-1.75, 9.43, 16.30, 1.75, 1.54, 7.22, suppf,
2020-09-04,-2.50, 8.98, 14.19, 1.75, 1.55, 7.23, suppf,
2020-09-05,-4.28, 7.33, 17.13, 1.75, 1.54, 7.25, suppf,
2020-09-06,-4.42, 9.08, 12.13, 1.76, 1.56, 7.29, suppf,
2020-09-07,-3.56, 8.71, 26.73, 1.74, 1.54, 7.23, suppf,
2020-09-08,-4.00, 8.22, 24.82, 1.75, 1.55, 7.26, suppf,
2020-09-09,0.89, 8.58, 20.75, 1.76, 1.56, 7.34, suppf,
2020-09-10,-0.63, 9.06, 12.52, 1.76, 1.57, 7.38, suppf,
2020-09-11,-3.15, 8.89, 16.35, 1.77, 1.60, 7.58, suppf,
2020-09-12,-2.36, 8.98, 15.64, 1.76, 1.57, 7.37, suppf,
2020-09-13,-3.13, 8.98, 15.82, 1.75, 1.54, 7.26, suppf,
2020-09-14,-1.57, 9.78, 9.89, 1.76, 1.54, 7.27, suppf,
2020-09-15,-2.72, 10.00, 12.23, 1.91, 1.58, 7.73, suppf,
2020-09-16,-2.50, 9.68, 14.08, 1.90, 1.58, 7.69, suppf,
2020-09-17,-3.13, 8.52, 17.70, 1.77, 1.58, 7.39, suppf,
2020-09-18,-2.97, 8.74, 14.01, 1.78, 1.59, 7.44, suppf,
2020-09-19,-3.19, 9.55, 14.18, 1.78, 1.59, 7.41, suppf,
2020-09-20,-2.17, 8.60, 12.50, 1.83, 1.59, 7.47, suppf,
2020-09-21,-2.61, 9.33, 17.56, 1.76, 1.54, 7.26, suppf,
2020-09-22,-1.89, 8.54, 15.43, 1.83, 1.57, 7.49, suppf,
2020-09-23,-1.50, 8.50, 16.07, 1.83, 1.56, 7.49, suppf,
2020-09-24,-2.35, 8.86, 18.19, 1.75, 1.54, 7.26, suppf,
2020-09-25,-2.44, 9.10, 22.70, 1.77, 1.55, 7.34, suppf,
2020-09-26,-1.63, 9.21, 18.02, 1.76, 1.55, 7.30, suppf,
2020-09-27,-1.40, 9.02, 17.72, 1.76, 1.54, 7.28, suppf,
2020-09-28,-2.58, 8.00, 24.11, 1.76, 1.55, 7.32, suppf,
2020-09-29,-1.99, 9.74, 18.18, 1.75, 1.54, 7.26, suppf,
2020-09-30,-2.36, 10.47, 16.15, 1.76, 1.54, 7.28, suppf,
2020-10-01,-3.10, 8.74, 18.12, 1.76, 1.54, 7.29, suppf,
2020-10-02,-2.29, 9.59, 15.03, 1.79, 1.53, 7.29, suppf,
2020-10-03,-2.49, 9.68, 19.36, 1.74, 1.51, 7.21, suppf,
2020-10-04,-2.93, 9.63, 16.78, 1.22, 1.06, 5.06, suppf,
2020-10-05,-2.81, 9.07, 15.55, 1.22, 1.06, 5.06, suppf,
2020-10-06,-2.32, 8.40, 15.23, 1.23, 1.06, 5.06, suppf,
2020-10-07,-2.71, 9.48, 23.48, 1.23, 1.06, 5.07, suppf,
2020-10-08,-2.37, 8.97, 23.55, 1.26, 1.08, 5.21, suppf,
2020-10-09,-1.77, 8.90, 21.29, 1.23, 1.06, 5.06, suppf,
2020-10-10,-1.64, 8.49, 22.38, 1.23, 1.07, 5.08, suppf,
2020-10-11,-2.10, 9.36, 19.48, 1.23, 1.06, 5.07, suppf,
2020-10-12,-1.19, 10.59, 27.24, 1.23, 1.06, 5.05, suppf,
2020-10-13,-2.94, 9.11, 20.73, 1.23, 1.06, 5.04, suppf,
2020-10-14,-2.76, 9.61, 19.12, 1.24, 1.06, 5.08, suppf,
2020-10-15,-2.82, 9.13, 14.92, 1.22, 1.06, 5.03, suppf,
2020-10-16,-2.61, 8.97, 20.38, 1.23, 1.06, 5.08, suppf,
2020-10-17,-2.51, 9.18, 18.74, 1.24, 1.06, 5.08, suppf,
2020-10-18,-3.24, 8.65, 19.02, 1.23, 1.06, 5.06, suppf,
2020-10-19,-3.28, 8.67, 20.57, 1.24, 1.06, 5.11, suppf,
2020-10-20,-2.91, 8.62, 21.44, 1.25, 1.09, 5.18, suppf,
2020-10-21,-3.49, 9.18, 19.47, 1.23, 1.06, 5.08, suppf,
2020-10-22,-3.63, 8.48, 24.46, 1.28, 1.07, 5.22, suppf,
2020-10-23,-2.56, 8.64, 19.82, 1.28, 1.07, 5.21, suppf,
2020-10-24,-3.00, 9.29, 19.21, 1.23, 1.06, 5.08, suppf,
2020-10-25,-2.22, 9.42, 10.31, 1.76, 1.51, 7.26, suppf,
2020-10-26,-1.63, 9.51, 26.48, 1.74, 1.51, 7.24, suppf,
2020-10-27,-0.14, 12.14, 21.90, 1.75, 1.52, 7.27, suppf,
2020-10-28,-5.17, 8.05, 26.01, 1.75, 1.52, 7.24, suppf,
2020-10-29,-2.37, 9.50, 17.83, 1.79, 1.51, 7.36, suppf,
2020-10-30,-1.56, 9.48, 15.45, 1.79, 1.51, 7.36, suppf,
2020-10-31,-1.58, 9.68, 21.92, 1.76, 1.55, 7.34, suppf,
2020-11-01,-1.31, 9.48, 11.98, 1.76, 1.56, 7.34, suppf,
2020-11-02,-2.38, 9.00, 17.46, 1.75, 1.50, 7.17, suppf,
2020-11-03,-1.37, 8.66, 20.94, 1.75, 1.51, 7.22, suppf,
2020-11-04,-2.22, 8.77, 15.60, 1.82, 1.52, 7.44, suppf,
2020-11-05,-1.54, 9.05, 19.71, 1.77, 1.55, 7.35, suppf,
2020-11-06,-2.41, 9.29, 22.56, 1.74, 1.50, 7.20, suppf,
2020-11-07,-4.99, 10.18, 24.90, 1.80, 1.56, 7.53, suppf,
2020-11-08,-2.78, 8.95, 31.64, 1.76, 1.52, 7.30, suppf,
2020-11-09,-2.19, 9.90, 31.61, 1.80, 1.52, 7.36, suppf,
2020-11-10,-3.28, 9.25, 19.82, 1.77, 1.52, 7.30, suppf,
2020-11-11,-2.10, 9.58, 23.37, 1.76, 1.52, 7.31, suppf,
2020-11-12,-2.16, 8.48, 19.71, 1.79, 1.56, 7.47, suppf,
2020-11-13,-2.05, 8.84, 24.91, 1.79, 1.57, 7.47, suppf,
2020-11-14,-0.25, 9.68, 26.49, 1.76, 1.52, 7.34, suppf,
2020-11-15,-2.31, 9.85, 18.61, 1.76, 1.51, 7.29, suppf,
2020-11-16,-0.56, 9.51, 23.44, 1.79, 1.55, 7.48, suppf,
2020-11-17,-2.01, 9.81, 24.59, 1.78, 1.55, 7.47, suppf,
2020-11-18,-1.22, 9.45, 24.89, 1.78, 1.57, 7.44, suppf,
2020-11-19,-2.18, 10.38, 24.51, 1.77, 1.54, 7.42, suppf,
2020-11-20,-1.45, 9.23, 17.97, 1.83, 1.57, 7.65, suppf,
2020-11-21,-2.47, 8.71, 24.43, 1.81, 1.54, 7.51, suppf,
2020-11-22,-2.32, 9.16, 18.58, 1.76, 1.53, 7.35, suppf,
2020-11-23,-2.49, 9.85, 29.11, 1.78, 1.58, 7.50, suppf,
2020-11-24,-1.95, 8.52, 28.76, 1.79, 1.58, 7.50, suppf,
2020-11-25,-2.07, 9.69, 21.47, 1.76, 1.53, 7.34, suppf,
2020-11-26,-1.81, 9.06, 22.56, 1.76, 1.53, 7.36, suppf,
2020-11-27,-4.10, 7.87, 24.17, 1.76, 1.53, 7.35, suppf,
2020-11-28,-2.14, 9.34, 20.66, 1.81, 1.55, 7.47, suppf,
