PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARPG
Station name,Patagould
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0591141533 North Latitude, -90.5187930892 East Longitude, 68.35395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-07,-1.42, 0.12, -26.17, 1.80, 1.56, 7.66, supp6,
2020-06-08,1.18, -0.06, -24.60, 1.82, 1.56, 7.71, supp6,
2020-06-09,-1.09, 1.75, -22.51, 1.85, 1.59, 7.84, supp6,
2020-06-10,-2.20, 2.53, -17.17, 1.91, 1.60, 8.05, supp6,
2020-06-11,-1.36, 0.84, -29.59, 1.78, 1.52, 7.48, supp6,
2020-06-12,-0.76, 0.81, -27.60, 1.76, 1.51, 7.37, supp6,
2020-06-13,-0.42, 0.95, -27.60, 1.80, 1.53, 7.58, supp6,
2020-06-14,-0.31, 0.75, -27.31, 1.78, 1.51, 7.49, supp6,
2020-06-15,1.39, 0.91, -35.04, 1.77, 1.50, 7.41, supp6,
2020-06-16,-0.08, 0.74, -23.02, 1.79, 1.50, 7.43, supp6,
2020-06-17,0.17, -0.84, -27.17, 1.76, 1.50, 7.37, supp6,
2020-06-18,-1.41, 0.02, -20.13, 1.80, 1.51, 7.50, supp6,
2020-06-19,-1.17, 0.15, -18.89, 1.78, 1.51, 7.51, supp6,
2020-06-20,-0.45, 0.25, -17.94, 1.82, 1.53, 7.66, supp6,
2020-06-21,-0.01, 1.14, -24.39, 1.87, 1.59, 7.96, supp6,
2020-06-22,-3.41, 2.42, -10.58, 1.89, 1.57, 7.98, supp6,
2020-06-23,-0.21, 2.20, -17.48, 1.83, 1.52, 7.65, supp6,
2020-06-24,-0.78, 0.35, -14.82, 1.87, 1.55, 7.71, supp6,
2020-06-25,-1.81, -0.07, -21.53, 1.78, 1.49, 7.39, supp6,
2020-06-26,-1.07, -0.29, -22.72, 1.85, 1.56, 7.65, supp6,
2020-06-27,-3.23, -0.21, -20.31, 1.91, 1.56, 7.84, supp6,
2020-06-28,-0.36, 0.57, -17.34, 1.85, 1.53, 7.69, supp6,
2020-06-29,-4.85, 1.66, -10.74, 1.95, 1.58, 8.08, supp6,
2020-06-30,-0.82, 0.10, -14.62, 1.89, 1.55, 7.83, supp6,
2020-07-01,-1.31, -2.82, -16.05, 1.92, 1.58, 7.94, supp6,
2020-07-02,-0.74, 0.36, -30.99, 1.91, 1.55, 8.03, supp6,
2020-07-03,-1.05, 1.98, -27.16, 1.91, 1.61, 7.99, supp6,
2020-07-04,-1.86, -0.06, -28.38, 1.91, 1.59, 7.94, supp6,
2020-07-05,0.04, 0.04, -19.71, 1.84, 1.54, 7.65, supp6,
2020-07-06,-3.87, 1.66, -19.02, 1.86, 1.55, 7.67, supp6,
2020-07-07,0.20, -1.03, -12.90, 1.88, 1.58, 7.84, supp6,
2020-07-08,0.49, 1.95, -24.83, 1.85, 1.52, 7.54, supp6,
2020-07-09,-1.80, 1.86, -14.52, 1.90, 1.59, 7.89, supp6,
2020-07-10,-0.58, -0.78, -17.08, 1.85, 1.57, 7.61, supp6,
2020-07-11,-1.70, 0.10, -14.86, 1.85, 1.56, 7.68, supp6,
2020-07-12,-0.84, -0.64, -3.57, 1.88, 1.63, 8.06, supp6,
2020-07-13,-0.14, 0.68, -17.20, 1.83, 1.55, 7.68, supp6,
2020-07-14,-1.60, 0.66, -15.39, 1.83, 1.55, 7.62, supp6,
2020-07-15,-3.49, 0.41, -16.92, 1.83, 1.57, 7.69, supp6,
2020-07-16,-0.28, 0.76, -23.96, 1.83, 1.55, 7.64, supp6,
2020-07-17,-0.42, -1.17, -17.63, 1.84, 1.57, 7.79, supp6,
2020-07-18,0.20, -0.09, -19.39, 1.79, 1.53, 7.51, supp6,
2020-07-19,-2.17, -0.81, -25.64, 1.82, 1.55, 7.68, supp6,
2020-07-20,-1.44, 0.05, -15.23, 1.86, 1.58, 7.85, supp6,
2020-07-21,-0.85, 0.86, -14.71, 1.86, 1.61, 7.96, supp6,
2020-07-22,0.37, -1.60, -18.81, 1.89, 1.59, 7.91, supp6,
2020-07-23,1.14, 0.44, -15.87, 1.84, 1.58, 7.80, supp6,
2020-07-24,1.24, 0.20, -23.79, 1.81, 1.54, 7.58, supp6,
2020-07-25,0.06, -0.96, -17.27, 1.79, 1.52, 7.47, supp6,
2020-07-26,0.26, 2.28, -16.26, 1.81, 1.55, 7.61, supp6,
2020-07-27,0.32, 2.10, -20.13, 1.80, 1.54, 7.59, supp6,
2020-07-28,2.71, 0.47, -14.18, 1.89, 1.69, 8.19, supp6,
2020-07-29,0.16, 2.73, -13.27, 1.84, 1.58, 7.77, supp6,
2020-07-30,0.10, 4.92, -23.33, 1.88, 1.60, 8.03, supp6,
2020-07-31,2.34, 0.21, -16.80, 1.90, 1.59, 7.99, supp6,
2020-08-01,0.65, 1.24, -25.05, 1.82, 1.55, 7.64, supp6,
2020-08-02,0.75, 0.66, -21.50, 1.83, 1.54, 7.63, supp6,
2020-08-03,1.60, 0.28, -14.52, 1.87, 1.59, 7.86, supp6,
2020-08-04,0.49, 0.32, -18.66, 1.84, 1.54, 7.60, supp6,
2020-08-05,-1.43, 2.85, -12.26, 1.80, 1.52, 7.47, supp6,
2020-08-06,0.10, 2.32, -12.70, 1.85, 1.54, 7.64, supp6,
2020-08-07,1.02, 0.86, -19.18, 1.84, 1.52, 7.55, supp6,
2020-08-08,-0.06, 0.38, -14.99, 1.81, 1.55, 7.64, supp6,
2020-08-09,-1.25, 2.57, -15.22, 2.03, 1.76, 8.40, supp6,
2020-08-10,0.80, -0.30, -8.90, 1.83, 1.54, 7.64, supp6,
2020-08-11,-1.73, 1.55, -10.76, 1.89, 1.57, 7.90, supp6,
2020-08-12,0.06, -0.18, -13.58, 1.82, 1.56, 7.65, supp6,
2020-08-13,1.26, 1.45, -6.58, 1.88, 1.58, 7.86, supp6,
2020-08-14,1.03, 0.40, -8.71, 1.82, 1.54, 7.57, supp6,
2020-08-15,0.97, -0.06, -13.04, 1.85, 1.55, 7.68, supp6,
2020-08-16,0.84, -2.17, -12.45, 1.86, 1.56, 7.74, suppf,
2020-08-17,-0.87, -0.11, -24.91, 1.82, 1.53, 7.55, suppf,
2020-08-18,1.44, 0.13, -8.71, 1.90, 1.60, 7.99, suppf,
2020-08-19,0.10, 1.94, -6.52, 1.82, 1.54, 7.53, suppf,
2020-08-20,1.25, -0.18, -18.10, 1.80, 1.51, 7.35, suppf,
2020-08-21,0.70, 1.13, -13.66, 1.86, 1.56, 7.62, suppf,
2020-08-22,1.07, 0.38, -16.42, 1.87, 1.61, 7.90, suppf,
2020-08-23,1.90, 2.34, -12.48, 1.82, 1.53, 7.49, suppf,
2020-08-24,3.36, 1.19, -19.85, 1.80, 1.53, 7.44, suppf,
2020-08-25,2.55, 0.67, -22.93, 1.83, 1.55, 7.58, suppf,
2020-08-26,2.78, 2.41, -6.20, 1.85, 1.57, 7.67, suppf,
2020-08-27,1.65, 1.59, -6.55, 1.90, 1.60, 7.96, suppf,
2020-08-28,1.72, 4.91, -6.55, 1.91, 1.63, 8.05, suppf,
2020-08-29,1.81, 2.26, -8.01, 1.82, 1.56, 7.54, suppf,
2020-08-30,-0.96, 2.54, -10.75, 1.88, 1.61, 7.85, suppf,
2020-08-31,2.78, 2.51, -6.54, 1.85, 1.60, 7.82, suppf,
2020-09-01,1.77, 1.58, -2.63, 1.90, 1.60, 7.92, suppf,
2020-09-02,0.43, -0.34, -15.39, 1.93, 1.65, 8.14, suppf,
2020-09-03,1.51, 0.91, -13.05, 1.83, 1.56, 7.62, suppf,
2020-09-04,1.07, 0.29, -2.18, 1.88, 1.60, 7.86, suppf,
2020-09-05,-0.36, 2.12, -21.23, 1.83, 1.56, 7.63, suppf,
2020-09-06,1.66, 0.46, -17.55, 1.85, 1.57, 7.66, suppf,
2020-09-07,1.84, 2.25, -8.28, 1.82, 1.55, 7.51, suppf,
2020-09-08,3.19, 1.70, -10.85, 1.81, 1.53, 7.44, suppf,
2020-09-09,2.71, 0.88, -17.85, 2.02, 1.75, 8.42, suppf,
2020-09-10,3.44, 1.27, -17.47, 1.85, 1.62, 7.80, suppf,
2020-09-11,0.58, 0.08, -14.85, 1.89, 1.59, 7.79, suppf,
2020-09-12,0.50, 3.23, -12.43, 1.94, 1.67, 8.13, suppf,
2020-09-13,0.61, 1.51, -16.74, 1.86, 1.56, 7.66, suppf,
2020-09-14,-0.24, 2.24, -19.92, 1.82, 1.54, 7.48, suppf,
2020-09-15,0.58, 0.83, -15.19, 1.90, 1.61, 7.63, suppf,
2020-09-16,0.57, 1.29, -10.38, 2.16, 1.82, 8.80, suppf,
2020-09-17,0.94, 0.75, -10.91, 1.94, 1.59, 7.99, suppf,
2020-09-18,1.46, 0.67, -17.06, 1.88, 1.55, 7.70, suppf,
2020-09-19,-0.43, 1.08, -18.81, 1.87, 1.54, 7.64, suppf,
2020-09-20,-0.33, 2.00, -16.60, 1.88, 1.53, 7.62, suppf,
2020-09-21,0.88, 2.02, -18.98, 1.82, 1.51, 7.40, suppf,
2020-09-22,1.19, 2.00, -21.69, 1.90, 1.57, 7.58, suppf,
2020-09-23,-1.34, 3.73, -13.63, 1.89, 1.59, 7.58, suppf,
2020-09-24,-0.09, 2.10, -10.23, 1.84, 1.51, 7.40, suppf,
2020-09-25,-0.88, 2.23, -17.81, 1.81, 1.52, 7.39, suppf,
2020-09-26,-0.99, 1.25, -5.91, 1.82, 1.52, 7.39, suppf,
2020-09-27,-0.70, 1.97, -5.46, 1.84, 1.53, 7.45, suppf,
2020-09-28,-2.32, 3.28, -10.54, 1.91, 1.64, 8.02, suppf,
2020-09-29,-1.84, 1.76, -14.95, 1.80, 1.52, 7.32, suppf,
2020-09-30,-1.30, 1.90, -13.49, 1.83, 1.52, 7.40, suppf,
2020-10-01,-0.99, -0.34, -12.65, 1.83, 1.54, 7.50, suppf,
2020-10-02,-0.65, 2.24, -17.54, 1.81, 1.51, 7.40, suppf,
2020-10-03,-1.50, 1.57, -19.18, 1.80, 1.48, 7.26, suppf,
2020-10-04,-1.05, 1.83, -15.47, 1.27, 1.05, 5.13, suppf,
2020-10-05,-1.42, 1.66, -17.13, 1.28, 1.05, 5.15, suppf,
2020-10-06,-1.59, 0.39, -12.60, 1.27, 1.05, 5.13, suppf,
2020-10-07,-0.84, 0.39, -13.34, 1.27, 1.05, 5.09, suppf,
2020-10-08,-1.58, 1.38, -17.60, 1.30, 1.09, 5.28, suppf,
2020-10-09,2.43, -0.10, -9.96, 1.33, 1.09, 5.43, suppf,
2020-10-10,0.99, 1.37, -16.51, 1.32, 1.11, 5.42, suppf,
2020-10-11,-0.87, 2.88, -7.68, 1.29, 1.07, 5.18, suppf,
2020-10-12,-1.12, 0.86, -7.91, 1.29, 1.10, 5.32, suppf,
2020-10-13,-1.03, 1.30, -12.91, 1.27, 1.05, 5.12, suppf,
2020-10-14,0.17, 1.75, -17.86, 1.27, 1.06, 5.15, suppf,
2020-10-15,-1.35, 0.87, -7.38, 1.29, 1.07, 5.25, suppf,
2020-10-16,-1.43, 1.31, -12.17, 1.27, 1.06, 5.14, suppf,
2020-10-17,-1.48, 1.52, -18.95, 1.26, 1.06, 5.13, suppf,
2020-10-18,-1.81, 1.77, -16.53, 1.28, 1.07, 5.20, suppf,
2020-10-19,-1.39, 3.07, -14.48, 1.32, 1.12, 5.42, suppf,
2020-10-20,0.70, 0.64, -11.62, 1.34, 1.10, 5.41, suppf,
2020-10-21,-1.09, 1.19, -20.13, 1.27, 1.06, 5.12, suppf,
2020-10-22,-0.40, 2.15, -22.15, 1.31, 1.11, 5.25, suppf,
2020-10-23,-0.62, 1.38, -18.26, 1.34, 1.13, 5.40, suppf,
2020-10-24,-0.94, 0.22, -17.12, 1.27, 1.05, 5.12, suppf,
2020-10-25,-1.56, 1.57, -21.12, 1.79, 1.50, 7.24, suppf,
2020-10-26,-0.93, 1.76, -20.06, 1.78, 1.49, 7.20, suppf,
2020-10-27,-1.61, 1.51, -25.68, 1.80, 1.51, 7.32, suppf,
2020-10-28,-0.86, 2.82, -20.30, 1.86, 1.56, 7.65, suppf,
2020-10-29,-2.38, 0.22, -18.99, 1.93, 1.60, 7.80, suppf,
2020-10-30,-1.76, 1.73, -22.88, 1.81, 1.53, 7.31, suppf,
2020-10-31,-1.99, 1.58, -26.22, 1.81, 1.53, 7.42, suppf,
2020-11-01,-0.76, 1.84, -26.40, 1.80, 1.52, 7.36, suppf,
2020-11-02,-1.81, 1.05, -26.58, 1.79, 1.50, 7.26, suppf,
2020-11-03,-2.57, 1.78, -17.47, 1.78, 1.50, 7.23, suppf,
2020-11-04,-1.79, 1.37, -25.90, 1.83, 1.54, 7.39, suppf,
2020-11-05,-0.51, 1.74, -20.68, 1.84, 1.53, 7.48, suppf,
2020-11-06,-0.62, 1.41, -22.03, 1.79, 1.50, 7.24, suppf,
2020-11-07,-0.94, 2.18, -19.52, 1.80, 1.51, 7.31, suppf,
2020-11-08,-2.21, 2.42, -8.80, 1.81, 1.52, 7.39, suppf,
2020-11-09,-2.05, 2.19, -14.58, 1.82, 1.55, 7.43, suppf,
2020-11-10,-1.59, 1.45, -15.40, 1.82, 1.54, 7.43, suppf,
2020-11-11,-0.64, 2.22, -12.33, 1.83, 1.55, 7.43, suppf,
2020-11-12,-0.26, 1.68, -15.88, 1.86, 1.55, 7.53, suppf,
2020-11-13,0.16, 1.34, -18.27, 1.89, 1.56, 7.63, suppf,
2020-11-14,-0.97, 2.12, -7.78, 1.85, 1.55, 7.49, suppf,
2020-11-15,-3.60, 1.59, -6.14, 1.88, 1.60, 7.70, suppf,
2020-11-16,-1.77, 1.71, -14.61, 1.87, 1.58, 7.55, suppf,
2020-11-17,-1.88, 1.12, -17.34, 1.89, 1.58, 7.59, suppf,
2020-11-18,-0.81, 2.21, -20.28, 1.84, 1.56, 7.52, suppf,
2020-11-19,-2.39, 1.97, -13.70, 1.83, 1.55, 7.44, suppf,
2020-11-20,-0.50, 2.11, -19.75, 1.88, 1.64, 7.73, suppf,
2020-11-21,-1.63, 1.90, -21.01, 1.85, 1.60, 7.61, suppf,
2020-11-22,-0.90, 1.28, -21.69, 1.84, 1.56, 7.51, suppf,
2020-11-23,-1.15, -1.55, -19.87, 1.84, 1.57, 7.50, suppf,
2020-11-24,-2.37, 0.81, -12.98, 1.86, 1.59, 7.58, suppf,
2020-11-25,-0.73, 1.65, -6.94, 1.92, 1.62, 7.93, suppf,
2020-11-26,-0.76, 1.97, -8.16, 1.82, 1.54, 7.36, suppf,
2020-11-27,-0.90, 1.32, -15.76, 1.82, 1.55, 7.38, suppf,
2020-11-28,-1.43, 1.59, -15.09, 1.87, 1.55, 7.53, suppf,
2020-11-29,-1.93, 0.49, -13.82, 1.92, 1.61, 7.83, suppf,
2020-11-30,-2.88, -1.70, -18.66, 1.83, 1.58, 7.48, suppf,
2020-12-01,-3.08, 1.26, -17.21, 1.81, 1.54, 7.32, suppf,
2020-12-02,-3.04, 1.08, -18.31, 1.81, 1.53, 7.32, suppf,
2020-12-03,-2.58, 0.97, -18.16, 1.85, 1.56, 7.50, suppf,
2020-12-04,-3.36, 0.98, -16.38, 1.81, 1.53, 7.33, suppf,
2020-12-05,-2.35, 1.37, -17.53, 1.80, 1.53, 7.28, suppf,
2020-12-06,-3.12, 1.38, -15.31, 1.80, 1.53, 7.27, suppf,
2020-12-07,-2.14, 1.19, -16.15, 1.80, 1.53, 7.29, suppf,
2020-12-08,-4.37, 1.14, -13.33, 1.86, 1.55, 7.49, suppf,
2020-12-09,-3.10, 0.63, -8.83, 1.82, 1.54, 7.37, suppf,
2020-12-10,-2.58, 1.27, -8.34, 1.82, 1.54, 7.38, suppf,
2020-12-11,-4.03, 1.23, -13.07, 1.82, 1.55, 7.43, suppf,
2020-12-12,-3.81, 0.56, -11.19, 1.83, 1.55, 7.45, suppf,
2020-12-13,-2.00, 0.96, -18.90, 1.81, 1.54, 7.36, suppf,
2020-12-14,-2.14, -0.28, -27.65, 1.82, 1.54, 7.39, suppf,
2020-12-15,-2.46, -0.27, -19.18, 1.82, 1.54, 7.39, suppf,
2020-12-16,-3.77, -0.61, -17.43, 1.81, 1.55, 7.38, suppf,
2020-12-17,-3.27, -1.12, -21.30, 1.81, 1.53, 7.31, suppf,
2020-12-18,-3.38, 0.96, -16.46, 1.80, 1.53, 7.30, suppf,
2020-12-19,-2.74, 0.27, -25.18, 1.85, 1.54, 7.45, suppf,
2020-12-20,-2.53, -1.06, -21.39, 1.82, 1.53, 7.36, suppf,
2020-12-21,-3.95, -0.00, -18.40, 1.79, 1.52, 7.30, suppf,
2020-12-22,-3.20, -1.32, -20.95, 1.82, 1.54, 7.48, suppf,
2020-12-23,-2.68, 0.78, -12.92, 1.89, 1.54, 7.64, suppf,
2020-12-24,-3.62, 0.12, -15.73, 1.90, 1.57, 7.76, suppf,
2020-12-25,-4.17, 0.84, -16.87, 1.83, 1.52, 7.40, suppf,
2020-12-26,-2.99, 1.12, -14.77, 1.78, 1.50, 7.25, suppf,
2020-12-27,-4.47, 0.80, -17.44, 1.80, 1.54, 7.43, suppf,
2020-12-28,-2.51, 1.26, -19.78, 1.81, 1.53, 7.41, suppf,
2020-12-29,-3.44, 1.10, -20.86, 1.81, 1.51, 7.35, suppf,
2021-01-06,-3.17, 2.63, -21.87, 4.09, 3.69, 16.27, suppf,
2021-01-07,-4.41, -0.73, -22.17, 1.80, 1.54, 7.44, suppf,
2021-01-08,-2.53, -0.57, -24.04, 1.79, 1.52, 7.34, suppf,
2021-01-09,-3.44, -0.88, -22.73, 1.79, 1.52, 7.33, suppf,
2021-01-10,-3.59, -0.23, -23.40, 1.78, 1.52, 7.32, suppf,
2021-01-11,-3.24, 0.19, -21.69, 1.78, 1.53, 7.37, suppf,
2021-01-12,-4.51, 1.25, -23.18, 1.78, 1.52, 7.33, suppf,
2021-01-13,-3.95, 0.18, -14.97, 1.84, 1.52, 7.47, suppf,
2021-01-14,-4.14, -0.05, -11.25, 1.79, 1.52, 7.35, suppf,
2021-01-15,-3.66, 0.09, -11.63, 1.77, 1.52, 7.31, suppf,
2021-01-16,-3.76, 0.73, -6.51, 1.79, 1.52, 7.36, suppf,
2021-01-17,-4.44, 0.98, -11.89, 1.78, 1.52, 7.33, suppf,
2021-01-18,-3.79, 0.77, -14.90, 1.78, 1.51, 7.32, suppf,
2021-01-19,-3.42, -0.19, -22.26, 1.78, 1.52, 7.33, suppf,
2021-01-20,-1.83, 0.45, -21.56, 1.84, 1.61, 7.72, suppf,
2021-01-21,-2.45, -0.24, -15.95, 1.83, 1.56, 7.62, suppf,
2021-01-22,-1.10, -0.00, -16.76, 1.79, 1.53, 7.39, suppf,
2021-01-23,-2.86, 0.72, -16.25, 1.78, 1.52, 7.31, suppf,
2021-01-24,-2.05, 0.88, -17.27, 1.80, 1.53, 7.40, suppf,
2021-01-25,-2.35, -0.59, -21.10, 1.88, 1.59, 7.73, suppf,
2021-01-26,-0.43, 0.00, -21.90, 1.81, 1.53, 7.40, suppf,
2021-01-27,-3.04, 0.37, -12.82, 1.81, 1.54, 7.47, suppf,
2021-01-28,-3.35, 0.91, -26.00, 1.76, 1.51, 7.23, suppf,
2021-01-29,-1.34, 0.53, -23.88, 1.79, 1.54, 7.39, suppf,
2021-01-30,-1.55, -0.03, -22.05, 1.81, 1.55, 7.51, suppf,
2021-01-31,-1.91, -0.04, -23.62, 1.78, 1.54, 7.35, suppf,
2021-02-01,-2.99, -0.65, -20.30, 1.79, 1.52, 7.29, suppf,
2021-02-02,-3.73, 0.83, -17.99, 1.77, 1.52, 7.26, suppf,
2021-02-03,-3.42, 2.10, -18.16, 1.77, 1.52, 7.25, suppf,
2021-02-04,-1.90, -0.94, -19.01, 1.82, 1.57, 7.52, suppf,
2021-02-05,-3.34, -0.86, -14.16, 1.83, 1.56, 7.50, suppf,
2021-02-06,-3.15, 1.24, -15.18, 1.79, 1.52, 7.31, suppf,
2021-02-07,-3.04, 0.42, -16.82, 1.78, 1.51, 7.27, suppf,
2021-02-08,-4.19, 1.37, -19.18, 1.77, 1.51, 7.23, suppf,
2021-02-09,-1.99, 0.04, -26.49, 1.80, 1.53, 7.41, suppf,
2021-02-10,-3.40, 0.55, -13.31, 1.79, 1.53, 7.37, suppf,
2021-02-11,-2.01, -0.43, -15.20, 1.81, 1.54, 7.44, suppf,
2021-02-12,-3.61, 0.21, -23.02, 1.79, 1.52, 7.35, suppf,
2021-02-13,-2.98, -0.19, -20.09, 1.79, 1.52, 7.31, suppf,
2021-02-14,-1.90, 0.29, -19.28, 1.77, 1.52, 7.26, suppf,
2021-02-15,-3.33, -0.15, -17.55, 1.78, 1.52, 7.33, suppf,
2021-02-16,-4.13, 0.32, -16.71, 1.83, 1.57, 7.53, suppf,
2021-02-17,-2.92, 1.13, -16.55, 1.78, 1.53, 7.34, suppf,
2021-02-18,-3.94, 1.16, -13.71, 1.79, 1.54, 7.37, suppf,
2021-02-19,-5.43, 1.85, -22.56, 1.78, 1.54, 7.34, suppf,
2021-02-20,-3.15, 2.69, -19.21, 1.77, 1.53, 7.30, suppf,
2021-02-21,-3.53, 2.07, -18.46, 1.80, 1.53, 7.37, suppf,
2021-02-22,-3.25, 2.06, -13.85, 1.80, 1.53, 7.38, suppf,
2021-02-23,-2.61, 2.75, -9.92, 1.78, 1.52, 7.30, suppf,
2021-02-24,-1.62, 1.93, -17.59, 1.79, 1.53, 7.31, suppf,
2021-02-25,-1.46, 1.70, -20.17, 1.80, 1.56, 7.41, suppf,
2021-02-26,-1.01, 2.25, -24.55, 1.83, 1.57, 7.52, suppf,
2021-02-27,-4.39, 1.28, -20.65, 1.94, 1.66, 8.04, suppf,
2021-02-28,-3.02, 2.16, -10.93, 1.91, 1.66, 8.04, suppf,
2021-03-01,-1.77, 1.64, -19.22, 1.83, 1.59, 7.65, suppf,
2021-03-02,-3.29, 1.44, -23.87, 1.83, 1.54, 7.52, suppf,
2021-03-03,-2.78, 2.32, -18.39, 1.79, 1.53, 7.35, suppf,
2021-03-04,-1.88, 2.98, -20.56, 1.78, 1.52, 7.30, suppf,
2021-03-05,-2.72, 2.03, -20.87, 1.83, 1.55, 7.48, suppf,
2021-03-06,-1.55, 3.54, -19.66, 1.82, 1.56, 7.48, suppf,
2021-03-07,-2.82, 3.18, -19.34, 1.81, 1.55, 7.41, suppf,
2021-03-08,-3.21, 3.82, -24.70, 1.87, 1.63, 7.58, suppf,
2021-03-09,-3.75, 3.66, -25.79, 1.81, 1.53, 7.43, suppf,
2021-03-10,-4.34, 3.60, -19.61, 1.80, 1.53, 7.42, suppf,
2021-03-11,-1.08, 2.45, -20.36, 1.79, 1.53, 7.39, suppf,
2021-03-12,-2.58, 2.64, -23.18, 1.81, 1.57, 7.57, suppf,
2021-03-13,-1.06, 2.98, -24.11, 1.81, 1.55, 7.51, suppf,
2021-03-14,-1.41, 3.01, -26.94, 1.82, 1.57, 7.57, suppf,
2021-03-15,1.49, 0.90, -21.26, 1.91, 1.61, 7.95, suppf,
2021-03-16,-1.21, 2.19, -18.57, 1.79, 1.52, 7.36, suppf,
2021-03-17,-2.47, 3.60, -15.68, 1.86, 1.58, 7.72, suppf,
2021-03-18,-2.99, 1.26, -16.72, 1.81, 1.56, 7.56, suppf,
2021-03-19,-1.05, 1.26, -28.02, 1.81, 1.55, 7.55, suppf,
2021-03-20,-1.85, 1.20, -28.87, 1.79, 1.53, 7.38, suppf,
2021-03-21,-1.81, 2.38, -27.24, 1.80, 1.52, 7.38, suppf,
2021-03-22,-1.83, 2.25, -25.80, 1.81, 1.54, 7.44, suppf,
2021-03-23,-3.14, 2.11, -26.92, 1.79, 1.56, 7.55, suppf,
2021-03-24,-1.28, 2.98, -18.34, 1.78, 1.52, 7.32, suppf,
2021-03-25,-1.54, 1.84, -17.06, 1.83, 1.58, 7.69, suppf,
2021-03-26,-2.33, 1.91, -20.81, 1.79, 1.53, 7.42, suppf,
2021-03-27,-1.33, 0.79, -21.86, 1.85, 1.56, 7.65, suppf,
2021-03-28,-2.48, 2.11, -27.09, 1.81, 1.55, 7.58, suppf,
2021-03-29,-2.70, 2.51, -19.89, 1.77, 1.51, 7.28, suppf,
2021-03-30,-1.62, 3.38, -18.94, 1.84, 1.59, 7.76, suppf,
2021-03-31,-3.17, 0.18, -22.61, 1.82, 1.56, 7.65, suppf,
2021-04-01,-1.66, 2.36, -27.97, 1.85, 1.57, 7.65, suppf,
2021-04-02,-3.65, 3.81, -28.42, 1.79, 1.51, 7.39, suppf,
2021-04-03,-2.47, 3.11, -26.29, 1.78, 1.51, 7.35, suppf,
2021-04-04,-1.39, 2.04, -29.83, 1.80, 1.52, 7.47, suppf,
2021-04-05,-0.91, 1.99, -27.36, 1.86, 1.53, 7.68, suppf,
2021-04-06,-2.40, 2.62, -28.78, 1.81, 1.51, 7.42, suppf,
2021-04-07,-2.92, 4.52, -27.16, 1.84, 1.55, 7.64, suppf,
2021-04-08,-1.89, 1.64, -22.02, 1.87, 1.57, 7.70, suppf,
2021-04-09,-2.22, 3.09, -13.35, 1.86, 1.58, 7.66, suppf,
2021-04-10,-0.38, 3.04, -9.81, 1.84, 1.57, 7.68, suppf,
2021-04-11,-1.91, 0.25, -18.60, 1.80, 1.51, 7.42, suppf,
2021-04-12,-0.55, 2.32, -17.68, 1.79, 1.53, 7.48, suppf,
2021-04-13,-1.67, 2.39, -31.05, 1.81, 1.51, 7.42, suppf,
2021-04-14,-2.27, 1.64, -21.84, 1.79, 1.53, 7.45, suppf,
2021-04-15,-2.70, 2.22, -22.84, 1.80, 1.54, 7.52, suppf,
2021-04-16,-1.94, 1.65, -18.00, 1.81, 1.55, 7.59, suppf,
2021-04-17,-2.52, 1.10, -15.08, 1.80, 1.53, 7.49, suppf,
2021-04-18,-2.64, 1.64, -16.49, 1.81, 1.53, 7.51, suppf,
2021-04-19,-1.72, 2.32, -19.08, 1.81, 1.56, 7.53, suppf,
2021-04-20,-1.52, 2.11, -20.29, 1.88, 1.58, 7.68, suppf,
2021-04-21,-3.33, 1.48, -23.62, 1.80, 1.54, 7.55, suppf,
2021-04-22,-2.66, 1.37, -23.30, 1.88, 1.56, 7.75, suppf,
2021-04-23,-1.76, 2.98, -19.61, 1.88, 1.58, 7.82, suppf,
2021-04-24,-0.82, 2.04, -20.09, 1.80, 1.54, 7.54, suppf,
2021-04-25,-2.59, 1.54, -24.28, 1.80, 1.55, 7.60, suppf,
2021-04-26,-2.14, 2.72, -24.11, 1.79, 1.52, 7.40, suppf,
2021-04-27,-3.51, 2.49, -15.74, 1.87, 1.54, 7.74, suppf,
2021-04-28,-2.32, 1.75, -20.90, 1.91, 1.55, 7.85, suppf,
2021-04-29,-2.80, 2.68, -31.75, 1.88, 1.63, 8.10, suppf,
2021-04-30,-1.34, 1.38, -24.59, 1.78, 1.53, 7.42, suppf,
2021-05-01,-1.80, 1.17, -23.24, 1.76, 1.51, 7.29, suppf,
2021-05-02,-2.02, 1.35, -18.56, 1.80, 1.56, 7.65, suppf,
2021-05-03,-2.40, 2.32, -14.31, 1.81, 1.55, 7.51, suppf,
2021-05-04,2.56, 0.56, -29.41, 1.98, 1.65, 8.28, suppf,
2021-05-05,-1.67, 1.05, -34.64, 1.80, 1.53, 7.48, suppf,
2021-05-06,-1.22, 1.02, -36.06, 1.85, 1.57, 7.69, suppf,
2021-05-07,-1.87, 1.37, -20.64, 1.76, 1.50, 7.28, suppf,
2021-05-08,-1.76, 2.89, -18.01, 1.85, 1.58, 7.79, suppf,
2021-05-09,-2.30, 1.38, -16.74, 1.87, 1.57, 7.78, suppf,
