PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB37
Station name,Paxson2___AK2004
Begin Date, 2004-07-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9673228527 North Latitude, -145.4518795325 East Longitude, 1136.61739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-17,49.50, -110.29, 31.53, 2.27, 1.46, 7.35, repro,
2015-11-18,50.85, -108.05, 27.77, 2.32, 1.51, 7.45, repro,
2015-11-19,51.13, -108.70, 30.44, 2.29, 1.47, 7.38, repro,
2015-11-20,53.03, -104.99, 26.92, 2.27, 1.46, 7.34, repro,
2015-11-21,52.26, -104.37, 31.73, 2.27, 1.45, 7.30, repro,
2015-11-22,51.40, -105.91, 24.02, 2.26, 1.45, 7.27, repro,
2015-11-23,52.15, -105.85, 24.01, 2.26, 1.46, 7.28, repro,
2015-11-24,51.08, -106.03, 27.27, 2.26, 1.45, 7.25, repro,
2015-11-25,50.20, -106.16, 25.89, 2.27, 1.45, 7.28, repro,
2015-11-26,51.83, -106.66, 27.80, 2.25, 1.45, 7.26, repro,
2015-11-27,56.35, -105.07, 26.27, 2.27, 1.45, 7.27, repro,
2015-11-28,54.64, -105.23, 24.23, 2.28, 1.45, 7.31, repro,
2015-11-29,54.71, -105.98, 24.52, 2.30, 1.49, 7.37, repro,
2015-11-30,53.78, -105.32, 25.28, 2.43, 1.57, 7.71, repro,
2015-12-01,54.27, -105.33, 24.93, 2.26, 1.48, 7.37, repro,
2015-12-02,54.14, -104.91, 26.06, 2.29, 1.46, 7.39, repro,
2015-12-03,56.50, -106.70, 23.37, 2.26, 1.45, 7.31, repro,
2015-12-04,54.74, -106.33, 24.58, 2.28, 1.45, 7.27, repro,
2015-12-05,55.82, -106.62, 20.35, 2.29, 1.47, 7.35, repro,
2015-12-06,56.93, -106.44, 16.89, 2.36, 1.50, 7.52, repro,
2015-12-07,57.84, -106.77, 25.30, 2.38, 1.52, 7.52, repro,
2015-12-08,57.55, -106.62, 25.49, 2.35, 1.49, 7.43, repro,
2015-12-09,56.13, -107.19, 26.23, 2.30, 1.47, 7.27, repro,
2015-12-10,54.79, -106.78, 25.05, 2.35, 1.51, 7.47, repro,
2015-12-11,52.87, -107.47, 29.87, 2.38, 1.53, 7.57, repro,
2015-12-12,52.04, -107.83, 30.73, 2.31, 1.48, 7.29, repro,
2015-12-13,53.79, -107.76, 29.16, 2.31, 1.49, 7.30, repro,
2015-12-14,52.93, -106.95, 28.89, 2.32, 1.49, 7.43, repro,
2015-12-15,51.83, -108.42, 24.86, 2.24, 1.44, 7.19, repro,
2015-12-16,53.64, -107.20, 23.68, 2.26, 1.45, 7.24, repro,
2015-12-17,54.79, -106.92, 24.50, 2.30, 1.48, 7.53, repro,
2015-12-18,53.04, -107.12, 28.20, 2.30, 1.46, 7.44, repro,
2015-12-19,52.39, -108.30, 33.39, 2.24, 1.43, 7.14, repro,
2015-12-20,53.48, -109.68, 38.41, 3.66, 2.59, 11.36, repro,
2015-12-21,53.12, -108.36, 26.55, 2.79, 1.84, 9.49, repro,
2015-12-22,53.10, -107.91, 39.99, 2.25, 1.44, 7.15, repro,
2015-12-23,54.19, -107.72, 28.67, 2.23, 1.43, 7.14, repro,
2015-12-24,54.53, -108.00, 20.12, 2.25, 1.44, 7.14, repro,
2015-12-25,54.75, -106.95, 20.31, 2.24, 1.43, 7.13, repro,
2015-12-26,53.26, -106.46, 17.22, 2.24, 1.45, 7.15, repro,
2015-12-27,54.52, -106.31, 18.19, 2.24, 1.45, 7.14, repro,
2015-12-28,52.62, -107.02, 22.71, 2.24, 1.44, 7.14, repro,
2015-12-29,51.76, -106.01, 22.07, 2.25, 1.43, 7.12, repro,
2015-12-30,52.95, -107.28, 27.07, 2.25, 1.44, 7.18, repro,
2015-12-31,51.64, -106.90, 26.78, 2.52, 1.64, 7.98, repro,
2016-01-01,52.38, -106.54, 26.30, 2.40, 1.56, 7.79, repro,
2016-01-02,52.14, -107.13, 25.51, 2.37, 1.56, 7.56, repro,
2016-01-03,52.68, -106.39, 20.81, 2.26, 1.43, 7.15, repro,
2016-01-04,52.28, -108.32, 18.95, 2.25, 1.43, 7.15, repro,
2016-01-05,51.82, -106.76, 24.59, 2.24, 1.43, 7.15, repro,
2016-01-06,52.73, -107.09, 22.60, 2.28, 1.47, 7.27, repro,
2016-01-07,55.13, -108.20, 21.06, 2.31, 1.47, 7.31, repro,
2016-01-08,54.13, -107.57, 18.65, 2.32, 1.48, 7.46, repro,
2016-01-09,52.96, -107.14, 18.12, 2.31, 1.47, 7.45, repro,
2016-01-10,52.95, -107.16, 20.08, 2.24, 1.43, 7.13, repro,
2016-01-11,52.70, -107.21, 18.38, 2.27, 1.45, 7.23, repro,
2016-01-12,52.36, -107.53, 23.55, 2.23, 1.44, 7.15, repro,
2016-01-13,51.88, -107.94, 26.67, 2.22, 1.43, 7.09, repro,
2016-01-14,51.70, -108.21, 20.79, 2.27, 1.44, 7.24, repro,
2016-01-15,51.72, -108.71, 17.32, 2.32, 1.45, 7.36, repro,
2016-01-16,52.15, -108.00, 21.79, 2.24, 1.44, 7.17, repro,
2016-01-17,51.42, -108.84, 23.67, 2.24, 1.43, 7.20, repro,
2016-01-18,52.47, -109.58, 28.16, 2.24, 1.45, 7.32, repro,
2016-01-19,51.91, -109.06, 22.93, 2.24, 1.43, 7.18, repro,
2016-01-20,51.61, -109.39, 22.07, 2.96, 1.90, 9.44, repro,
2016-01-21,52.56, -107.99, 24.00, 2.33, 1.47, 7.39, repro,
2016-01-22,53.92, -107.16, 25.64, 2.25, 1.45, 7.23, repro,
2016-01-23,52.30, -106.89, 27.18, 2.23, 1.44, 7.18, repro,
2016-01-24,52.11, -106.72, 26.25, 2.22, 1.43, 7.12, repro,
2016-01-25,52.44, -107.28, 27.66, 2.25, 1.45, 7.35, repro,
2016-01-26,52.09, -107.46, 30.60, 2.27, 1.45, 7.37, repro,
2016-01-27,52.16, -107.29, 28.22, 2.27, 1.45, 7.40, repro,
2016-01-28,49.65, -106.68, 33.88, 2.31, 1.48, 7.57, repro,
2016-01-29,52.94, -107.71, 31.08, 2.28, 1.48, 7.65, repro,
2016-01-30,53.25, -107.22, 29.23, 2.25, 1.45, 7.36, repro,
2016-01-31,53.57, -107.53, 19.68, 2.34, 1.51, 7.62, repro,
2016-02-01,54.06, -108.61, 15.95, 2.29, 1.48, 7.65, repro,
2016-02-02,54.21, -108.29, 15.56, 2.27, 1.46, 7.46, repro,
2016-02-03,54.92, -107.80, 16.34, 2.29, 1.48, 7.52, repro,
2016-02-04,55.76, -107.97, 26.17, 2.24, 1.45, 7.37, repro,
2016-02-05,53.35, -108.07, 24.60, 2.24, 1.45, 7.37, repro,
2016-02-06,52.81, -107.47, 16.75, 2.23, 1.45, 7.37, repro,
2016-02-07,52.24, -107.60, 6.38, 2.26, 1.47, 7.53, repro,
2016-02-08,51.51, -106.69, 16.50, 2.27, 1.46, 7.49, repro,
2016-02-09,51.83, -107.39, 17.46, 2.30, 1.49, 7.50, repro,
2016-02-10,53.13, -107.31, 13.40, 2.23, 1.44, 7.33, repro,
2016-02-11,52.43, -108.11, 16.82, 2.25, 1.47, 7.42, repro,
2016-02-12,51.80, -107.61, 18.86, 2.32, 1.50, 7.63, repro,
2016-02-13,51.49, -106.58, 16.23, 2.25, 1.45, 7.39, repro,
2016-02-14,53.13, -107.04, 18.94, 2.30, 1.47, 7.44, repro,
2016-02-15,52.92, -107.24, 19.87, 2.31, 1.50, 7.50, repro,
2016-02-16,53.02, -106.35, 15.14, 2.47, 1.63, 8.29, repro,
2016-02-17,53.18, -106.83, 19.58, 2.45, 1.56, 8.03, repro,
2016-02-18,54.50, -108.62, 27.93, 2.30, 1.51, 7.57, repro,
2016-02-19,53.50, -108.00, 27.78, 2.30, 1.49, 7.52, repro,
2016-02-20,52.60, -108.79, 23.05, 2.26, 1.47, 7.46, repro,
2016-02-21,51.54, -107.38, 17.44, 2.25, 1.45, 7.36, repro,
2016-02-22,53.80, -107.35, 13.89, 2.26, 1.48, 7.59, repro,
2016-02-23,52.19, -106.80, 11.52, 2.23, 1.46, 7.33, repro,
2016-02-24,53.13, -107.46, 14.75, 2.26, 1.47, 7.39, repro,
2016-02-25,52.25, -107.33, 21.84, 2.24, 1.46, 7.34, repro,
2016-02-26,52.60, -108.67, 21.04, 2.30, 1.48, 7.43, repro,
2016-02-27,51.46, -107.14, 19.76, 2.24, 1.46, 7.36, repro,
2016-02-28,52.05, -107.18, 21.67, 2.28, 1.48, 7.44, repro,
2016-02-29,53.30, -107.59, 14.86, 2.28, 1.48, 7.43, repro,
2016-03-01,51.28, -107.80, 21.13, 2.28, 1.47, 7.40, repro,
2016-03-02,53.31, -107.55, 14.20, 2.26, 1.47, 7.46, repro,
2016-03-03,52.38, -106.92, 15.55, 2.26, 1.47, 7.47, repro,
2016-03-04,53.08, -107.83, 20.06, 2.27, 1.50, 7.53, repro,
2016-03-05,52.32, -108.58, 28.01, 2.24, 1.46, 7.36, repro,
2016-03-06,52.60, -107.64, 30.64, 2.39, 1.52, 7.67, repro,
2016-03-07,52.06, -108.03, 19.20, 2.45, 1.58, 7.80, repro,
2016-03-08,50.87, -106.94, 16.44, 2.38, 1.53, 7.72, repro,
2016-03-09,51.60, -107.20, 21.68, 2.26, 1.47, 7.41, repro,
2016-03-10,52.13, -108.31, 28.39, 2.22, 1.45, 7.38, repro,
2016-03-11,53.42, -107.79, 25.97, 2.40, 1.56, 7.89, repro,
2016-03-12,51.60, -107.71, 23.35, 2.20, 1.43, 7.31, repro,
2016-03-13,53.22, -107.74, 27.31, 2.21, 1.43, 7.32, repro,
2016-03-14,53.31, -107.93, 23.46, 2.32, 1.47, 7.70, repro,
2016-03-15,52.56, -106.84, 15.57, 2.45, 1.55, 8.14, repro,
2016-03-16,53.00, -108.42, 12.66, 2.40, 1.55, 8.07, repro,
2016-03-17,52.63, -107.38, 8.01, 2.34, 1.53, 7.72, repro,
2016-03-18,54.07, -108.53, 9.90, 2.28, 1.46, 7.56, repro,
2016-03-19,52.80, -107.99, 11.17, 2.36, 1.52, 7.72, repro,
2016-03-20,52.28, -107.25, 14.42, 2.22, 1.44, 7.31, repro,
2016-03-21,51.79, -108.41, 17.74, 2.21, 1.43, 7.31, repro,
2016-03-22,52.32, -107.44, 18.44, 2.21, 1.45, 7.32, repro,
2016-03-23,52.21, -107.48, 15.32, 2.21, 1.45, 7.33, repro,
2016-03-24,52.30, -107.61, 14.92, 2.20, 1.43, 7.25, repro,
2016-03-25,51.80, -107.02, 10.68, 2.22, 1.44, 7.33, repro,
2016-03-26,52.31, -107.61, 21.13, 2.21, 1.44, 7.30, repro,
2016-03-27,51.74, -107.81, 19.20, 2.25, 1.47, 7.58, repro,
2016-03-28,52.26, -105.70, 7.08, 2.21, 1.44, 7.34, repro,
2016-03-29,53.19, -107.30, 19.35, 2.25, 1.47, 7.36, repro,
2016-03-30,55.44, -108.28, 2.86, 2.23, 1.45, 7.36, repro,
2016-03-31,53.24, -107.72, 9.11, 2.21, 1.44, 7.29, repro,
2016-04-01,53.55, -108.47, 13.65, 2.20, 1.44, 7.27, repro,
2016-04-02,53.75, -108.33, 14.61, 2.23, 1.45, 7.32, repro,
2016-04-03,52.89, -108.21, 7.03, 2.23, 1.45, 7.36, repro,
2016-04-04,52.44, -108.12, 11.57, 2.19, 1.43, 7.27, repro,
2016-04-05,53.16, -107.94, 15.82, 2.21, 1.43, 7.32, repro,
2016-04-06,53.19, -108.30, 11.58, 2.18, 1.44, 7.22, repro,
2016-04-07,52.95, -107.22, 9.93, 2.37, 1.52, 7.92, repro,
2016-04-08,53.17, -108.21, 14.01, 2.19, 1.43, 7.27, repro,
2016-04-09,51.41, -107.70, 12.36, 2.17, 1.42, 7.22, repro,
2016-04-10,53.26, -108.31, 14.20, 2.20, 1.43, 7.27, repro,
2016-04-11,52.91, -108.49, 17.68, 2.19, 1.42, 7.26, repro,
2016-04-12,53.48, -108.77, 14.80, 2.23, 1.45, 7.34, repro,
2016-04-13,53.99, -108.79, 15.37, 2.43, 1.57, 7.96, repro,
2016-04-14,53.79, -108.23, 14.00, 2.41, 1.60, 7.92, repro,
2016-04-15,51.35, -108.71, 10.96, 2.20, 1.44, 7.26, repro,
2016-04-16,51.64, -107.51, 9.24, 2.27, 1.46, 7.45, repro,
2016-04-17,52.00, -109.46, 12.91, 2.24, 1.46, 7.33, repro,
2016-04-18,52.23, -109.02, 17.95, 2.20, 1.43, 7.27, repro,
2016-04-19,50.99, -108.88, 15.82, 2.20, 1.44, 7.46, repro,
2016-04-20,51.26, -108.07, 7.58, 2.19, 1.44, 7.43, repro,
2016-04-21,53.23, -108.54, 2.27, 2.21, 1.44, 7.35, repro,
2016-04-22,52.19, -108.57, 12.50, 2.23, 1.46, 7.64, repro,
2016-04-23,51.68, -108.11, 17.68, 2.18, 1.42, 7.24, repro,
2016-04-24,52.92, -109.57, 12.59, 2.21, 1.43, 7.35, repro,
2016-04-25,51.77, -108.08, 17.47, 2.17, 1.42, 7.24, repro,
2016-04-26,51.74, -108.69, 14.48, 2.18, 1.43, 7.28, repro,
2016-04-27,51.59, -108.91, 9.05, 2.22, 1.45, 7.60, repro,
2016-04-28,51.59, -108.68, 9.99, 2.20, 1.43, 7.28, repro,
2016-04-29,51.65, -108.35, 13.00, 2.19, 1.42, 7.24, repro,
2016-04-30,51.13, -109.56, 17.17, 2.21, 1.44, 7.29, repro,
2016-05-01,50.73, -109.73, 17.40, 2.25, 1.47, 7.40, repro,
2016-05-02,51.86, -109.69, 19.96, 2.34, 1.52, 7.69, repro,
2016-05-03,52.71, -108.60, 9.83, 2.25, 1.48, 7.41, repro,
2016-05-04,52.61, -108.60, 12.73, 2.21, 1.45, 7.31, repro,
2016-05-05,52.64, -108.22, 12.94, 2.24, 1.48, 7.60, repro,
2016-05-06,51.78, -109.08, 17.17, 2.28, 1.53, 7.75, repro,
2016-05-07,51.39, -108.29, 20.24, 2.29, 1.50, 7.77, repro,
2016-05-08,54.33, -108.31, 7.25, 3.13, 2.00, 10.56, repro,
2016-05-09,53.64, -108.03, 3.45, 2.28, 1.50, 7.58, repro,
2016-05-10,52.43, -108.69, 3.23, 2.24, 1.47, 7.40, repro,
2016-05-11,51.54, -108.78, 2.35, 2.19, 1.43, 7.24, repro,
2016-05-12,53.01, -108.52, 5.05, 2.21, 1.44, 7.51, repro,
2016-05-13,54.20, -109.54, 10.08, 2.23, 1.45, 7.36, repro,
2016-05-14,53.53, -109.78, 11.72, 2.27, 1.47, 7.40, repro,
2016-05-15,54.61, -109.84, 19.07, 2.26, 1.45, 7.36, repro,
2016-05-16,54.78, -109.37, 21.75, 2.28, 1.50, 7.60, repro,
2016-05-17,54.26, -108.87, 17.88, 2.19, 1.44, 7.25, repro,
2016-05-18,52.49, -109.28, 10.23, 2.25, 1.47, 7.40, repro,
2016-05-19,51.97, -109.41, 16.86, 2.26, 1.47, 7.45, repro,
2016-05-20,53.36, -109.94, 13.47, 2.19, 1.43, 7.25, repro,
2016-05-21,53.68, -108.26, 19.05, 2.21, 1.45, 7.31, repro,
2016-05-22,53.35, -109.41, 21.39, 2.19, 1.43, 7.25, repro,
2016-05-23,53.48, -109.74, 19.90, 2.15, 1.42, 7.22, repro,
2016-05-24,52.76, -109.34, 9.53, 2.20, 1.43, 7.36, repro,
2016-05-25,54.79, -109.54, 17.22, 2.20, 1.43, 7.30, repro,
2016-05-26,52.36, -110.08, 18.24, 2.18, 1.42, 7.24, repro,
2016-05-27,52.51, -108.72, 8.73, 2.25, 1.48, 7.48, repro,
2016-05-28,53.26, -108.33, 6.23, 2.22, 1.45, 7.40, repro,
2016-05-29,52.45, -108.76, 6.06, 2.18, 1.44, 7.32, repro,
2016-05-30,53.14, -110.25, 7.82, 2.20, 1.44, 7.37, repro,
2016-05-31,53.42, -109.21, 12.04, 2.17, 1.42, 7.20, repro,
2016-06-01,53.17, -108.75, 19.47, 2.17, 1.42, 7.22, repro,
2016-06-02,52.48, -108.93, 18.72, 2.17, 1.43, 7.20, repro,
2016-06-03,52.05, -108.52, 19.95, 2.22, 1.47, 7.38, repro,
2016-06-04,51.48, -107.80, 8.90, 2.18, 1.43, 7.31, repro,
2016-06-05,51.95, -107.78, 13.28, 2.32, 1.53, 7.76, repro,
2016-06-06,50.94, -108.73, 14.58, 2.35, 1.54, 7.59, repro,
2016-06-07,52.26, -108.79, 16.92, 2.19, 1.43, 7.29, repro,
2016-06-08,53.55, -108.61, 13.81, 2.20, 1.45, 7.33, repro,
2016-06-09,52.21, -109.02, 16.90, 2.19, 1.44, 7.33, repro,
2016-06-10,51.86, -109.21, 18.04, 2.18, 1.44, 7.26, repro,
2016-06-11,53.72, -108.83, 14.25, 2.18, 1.43, 7.23, repro,
2016-06-12,52.85, -109.84, 13.57, 2.20, 1.45, 7.31, repro,
2016-06-13,53.08, -108.97, 13.21, 2.18, 1.43, 7.25, repro,
2016-06-14,54.40, -109.91, 15.78, 2.18, 1.44, 7.27, repro,
2016-06-15,54.96, -108.80, 16.27, 2.21, 1.46, 7.47, repro,
2016-06-16,53.46, -108.44, 12.31, 2.16, 1.42, 7.19, repro,
2016-06-17,53.05, -109.67, 20.74, 2.18, 1.43, 7.22, repro,
2016-06-18,52.16, -108.81, 22.28, 2.22, 1.45, 7.34, repro,
2016-06-19,52.90, -108.52, 16.53, 2.18, 1.43, 7.26, repro,
2016-06-20,54.37, -108.41, 20.34, 2.17, 1.43, 7.21, repro,
2016-06-21,52.56, -109.61, 19.57, 2.16, 1.43, 7.21, repro,
2016-06-22,53.03, -108.86, 11.80, 2.18, 1.42, 7.21, repro,
2016-06-23,51.55, -106.72, 20.71, 2.21, 1.43, 7.33, repro,
2016-06-24,52.66, -108.17, 20.61, 2.26, 1.48, 7.43, repro,
2016-06-25,53.65, -109.01, 22.26, 2.16, 1.43, 7.20, repro,
2016-06-26,52.37, -107.63, 14.72, 2.18, 1.43, 7.26, repro,
2016-06-27,52.40, -108.39, 12.59, 2.18, 1.43, 7.28, repro,
2016-06-28,53.64, -109.82, 16.78, 2.19, 1.43, 7.26, repro,
2016-06-29,53.14, -109.75, 10.02, 2.20, 1.43, 7.32, repro,
2016-06-30,54.43, -109.00, 7.46, 2.17, 1.43, 7.23, repro,
2016-07-01,54.47, -108.69, 14.89, 2.19, 1.44, 7.26, repro,
2016-07-02,53.67, -108.92, 15.78, 2.18, 1.43, 7.26, repro,
2016-07-03,52.18, -107.89, 18.71, 2.21, 1.45, 7.48, repro,
2016-07-04,53.20, -108.26, 14.19, 2.24, 1.46, 7.54, repro,
2016-07-05,52.97, -109.75, 20.87, 2.19, 1.44, 7.32, repro,
2016-07-06,53.57, -108.85, 14.67, 2.18, 1.44, 7.24, repro,
2016-07-07,53.26, -109.51, 15.13, 2.30, 1.51, 7.70, repro,
2016-07-08,53.95, -108.15, 7.94, 2.38, 1.59, 8.26, repro,
2016-07-09,53.68, -108.56, 13.56, 2.23, 1.46, 7.46, repro,
2016-07-10,52.67, -109.00, 16.13, 2.21, 1.44, 7.32, repro,
2016-07-11,53.88, -109.46, 13.65, 2.17, 1.44, 7.25, repro,
2016-07-12,53.49, -108.72, 11.58, 2.20, 1.45, 7.32, repro,
2016-07-13,53.22, -108.27, 11.00, 2.16, 1.43, 7.22, repro,
2016-07-14,54.10, -109.26, 14.78, 2.24, 1.47, 7.44, repro,
2016-07-15,52.42, -108.73, 13.06, 2.33, 1.50, 7.78, repro,
2016-07-16,53.60, -109.64, 16.92, 2.20, 1.44, 7.34, repro,
2016-07-17,53.35, -108.56, 14.84, 2.18, 1.44, 7.32, repro,
2016-07-18,51.84, -107.00, 16.23, 2.18, 1.43, 7.25, repro,
2016-07-19,51.85, -109.50, 22.04, 2.18, 1.44, 7.31, repro,
2016-07-20,52.37, -109.02, 24.27, 2.27, 1.49, 7.48, repro,
2016-07-21,53.39, -108.01, 21.32, 2.16, 1.43, 7.19, repro,
2016-07-22,53.82, -108.07, 19.62, 2.27, 1.49, 7.51, repro,
2016-07-23,54.15, -109.49, 21.83, 2.18, 1.44, 7.28, repro,
2016-07-24,53.43, -108.73, 18.47, 2.20, 1.45, 7.30, repro,
2016-07-25,53.47, -107.82, 19.10, 2.49, 1.63, 8.35, repro,
2016-07-26,54.22, -109.31, 17.80, 2.25, 1.47, 7.37, repro,
2016-07-27,53.35, -108.95, 16.19, 2.32, 1.50, 7.51, repro,
2016-07-28,52.90, -109.02, 14.51, 2.24, 1.48, 7.48, repro,
2016-07-29,53.32, -108.95, 20.39, 2.19, 1.46, 7.53, repro,
2016-07-30,51.89, -107.96, 12.04, 2.17, 1.43, 7.29, repro,
2016-07-31,53.55, -108.48, 22.03, 2.17, 1.43, 7.25, repro,
2016-08-01,52.70, -109.21, 20.38, 2.19, 1.44, 7.30, repro,
2016-08-02,53.30, -109.15, 17.19, 2.17, 1.43, 7.21, repro,
2016-08-03,54.97, -108.46, 7.16, 2.43, 1.63, 8.36, repro,
2016-08-04,53.15, -108.37, 8.82, 2.32, 1.53, 7.79, repro,
2016-08-05,52.84, -108.42, 13.69, 2.29, 1.48, 7.53, repro,
2016-08-06,53.12, -108.75, 16.37, 2.20, 1.46, 7.48, repro,
2016-08-07,54.12, -108.12, 18.34, 2.18, 1.44, 7.27, repro,
2016-08-08,52.72, -108.71, 22.21, 2.24, 1.46, 7.37, repro,
2016-08-09,53.33, -108.01, 18.09, 2.23, 1.47, 7.52, repro,
2016-08-10,53.02, -109.09, 21.68, 2.23, 1.47, 7.55, repro,
2016-08-11,53.39, -108.57, 14.98, 2.17, 1.44, 7.26, repro,
2016-08-12,53.85, -108.73, 16.05, 2.19, 1.45, 7.35, repro,
2016-08-13,53.09, -109.13, 22.84, 2.19, 1.44, 7.26, repro,
2016-08-14,54.05, -109.57, 22.00, 2.17, 1.44, 7.21, repro,
2016-08-15,53.60, -109.56, 23.73, 2.16, 1.44, 7.19, repro,
2016-08-16,52.43, -109.69, 18.80, 2.20, 1.47, 7.48, repro,
2016-08-17,54.65, -109.65, 19.31, 2.18, 1.44, 7.31, repro,
2016-08-18,52.60, -109.14, 14.11, 2.19, 1.45, 7.34, repro,
2016-08-19,53.93, -108.96, 9.60, 2.24, 1.48, 7.35, repro,
2016-08-20,53.24, -109.51, 16.81, 2.17, 1.44, 7.26, repro,
2016-08-21,52.11, -108.50, 20.96, 2.17, 1.44, 7.24, repro,
2016-08-22,52.21, -107.51, 31.32, 2.17, 1.44, 7.26, repro,
2016-08-23,53.26, -108.56, 18.99, 2.28, 1.49, 7.58, repro,
2016-08-24,53.91, -108.66, 10.58, 2.24, 1.47, 7.46, repro,
2016-08-25,54.35, -109.13, 14.04, 2.20, 1.45, 7.38, repro,
2016-08-26,52.02, -109.78, 12.18, 2.20, 1.45, 7.31, repro,
2016-08-27,54.11, -109.36, 16.37, 2.17, 1.44, 7.25, repro,
2016-08-28,53.05, -109.81, 17.65, 2.18, 1.44, 7.31, repro,
2016-08-29,54.22, -109.41, 16.00, 2.18, 1.43, 7.29, repro,
2016-08-30,55.42, -110.91, 14.86, 2.29, 1.50, 7.61, repro,
2016-08-31,55.50, -110.11, 16.20, 2.17, 1.44, 7.26, repro,
2016-09-01,54.38, -109.85, 21.40, 2.35, 1.57, 7.95, repro,
2016-09-02,54.86, -109.09, 15.94, 2.38, 1.56, 7.89, repro,
2016-09-03,55.72, -109.12, 21.90, 2.36, 1.55, 8.07, repro,
2016-09-04,54.77, -110.87, 25.67, 2.29, 1.50, 7.71, repro,
2016-09-05,55.50, -110.14, 32.22, 2.17, 1.44, 7.24, repro,
2016-09-06,54.50, -108.72, 25.89, 2.17, 1.43, 7.20, repro,
2016-09-07,52.97, -108.31, 26.13, 2.30, 1.52, 7.59, repro,
2016-09-08,52.84, -108.51, 23.44, 2.38, 1.59, 7.84, repro,
2016-09-09,55.79, -109.30, 28.27, 2.24, 1.48, 7.42, repro,
2016-09-10,54.32, -110.30, 21.68, 2.18, 1.44, 7.28, repro,
2016-09-11,53.80, -108.97, 23.63, 2.18, 1.44, 7.24, repro,
2016-09-12,54.43, -107.76, 28.80, 2.17, 1.44, 7.23, repro,
2016-09-13,53.99, -108.75, 33.20, 2.18, 1.44, 7.24, repro,
2016-09-14,55.57, -109.43, 26.79, 2.26, 1.47, 7.50, repro,
2016-09-15,54.19, -109.46, 23.65, 2.34, 1.53, 7.75, repro,
2016-09-16,54.57, -109.61, 32.89, 2.25, 1.48, 7.60, repro,
2016-09-17,54.08, -109.38, 30.61, 2.17, 1.43, 7.19, repro,
2016-09-18,55.26, -109.56, 32.35, 2.16, 1.45, 7.19, repro,
2016-09-19,54.76, -108.69, 20.46, 2.23, 1.49, 7.40, repro,
2016-09-20,54.36, -108.39, 22.91, 2.22, 1.48, 7.44, repro,
2016-09-21,55.89, -108.81, 34.64, 2.21, 1.45, 7.37, repro,
2016-09-22,53.37, -109.21, 33.19, 2.20, 1.45, 7.47, repro,
2016-09-23,54.21, -108.86, 35.65, 2.19, 1.46, 7.39, repro,
2016-09-24,55.67, -110.00, 29.66, 2.17, 1.44, 7.21, repro,
2016-09-25,55.80, -108.57, 31.12, 2.21, 1.45, 7.35, repro,
2016-09-26,55.00, -109.42, 25.87, 2.25, 1.49, 7.46, repro,
2016-09-27,54.97, -109.36, 25.86, 2.32, 1.53, 7.70, repro,
2016-09-28,53.86, -110.56, 25.83, 2.34, 1.54, 7.76, repro,
2016-09-29,56.57, -107.39, 16.24, 2.52, 1.68, 8.45, repro,
2016-09-30,56.09, -109.14, 14.60, 2.18, 1.45, 7.28, repro,
2016-10-01,55.91, -108.82, 17.03, 2.22, 1.45, 7.35, repro,
2016-10-02,55.27, -109.55, 23.60, 2.21, 1.45, 7.33, repro,
2016-10-03,55.48, -109.16, 23.91, 2.18, 1.44, 7.28, repro,
2016-10-04,55.62, -108.94, 27.31, 2.37, 1.57, 7.94, repro,
2016-10-05,57.31, -108.91, 16.84, 2.18, 1.44, 7.26, repro,
2016-10-06,57.51, -109.18, 17.49, 2.17, 1.44, 7.26, repro,
2016-10-07,56.88, -109.24, 17.87, 2.17, 1.44, 7.28, repro,
2016-10-08,55.23, -108.57, 19.50, 2.18, 1.45, 7.31, repro,
2016-10-09,55.24, -108.41, 18.33, 2.20, 1.45, 7.34, repro,
2016-10-10,57.02, -108.61, 25.24, 2.19, 1.44, 7.32, repro,
2016-10-11,55.82, -108.33, 23.89, 2.19, 1.45, 7.31, repro,
2016-10-12,56.30, -108.64, 23.75, 2.20, 1.46, 7.30, repro,
2016-10-13,57.16, -109.61, 20.06, 3.01, 2.06, 9.87, repro,
2016-10-14,55.99, -108.32, 26.64, 2.31, 1.53, 7.74, repro,
2016-10-15,56.62, -109.27, 32.93, 2.21, 1.45, 7.35, repro,
2016-10-16,55.87, -109.83, 33.34, 2.19, 1.45, 7.28, repro,
2016-10-17,55.73, -109.22, 32.30, 2.22, 1.47, 7.39, repro,
2016-10-18,55.64, -108.94, 30.07, 2.19, 1.44, 7.24, repro,
2016-10-19,55.03, -108.34, 24.18, 2.17, 1.44, 7.25, repro,
2016-10-20,54.83, -109.80, 31.19, 2.18, 1.43, 7.25, repro,
2016-10-21,55.97, -109.85, 25.04, 2.19, 1.43, 7.26, repro,
2016-10-22,56.24, -110.28, 27.22, 2.17, 1.43, 7.23, repro,
2016-10-23,57.95, -109.59, 18.05, 2.19, 1.46, 7.37, repro,
2016-10-24,54.96, -108.75, 15.48, 2.23, 1.47, 7.48, repro,
2016-10-25,56.58, -108.67, 17.95, 2.51, 1.64, 8.11, repro,
