PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LTUT
Station name,LTUT_EBRY_UT2002
Begin Date, 2008-04-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5920982265 North Latitude, -112.2468385854 East Longitude, 1564.94639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-05,6.29, -3.97, -9.21, 1.97, 1.53, 6.66, repro,
2017-06-06,5.80, -4.52, -10.47, 2.05, 1.59, 6.92, repro,
2017-06-07,5.23, -4.08, -8.40, 1.98, 1.55, 6.69, repro,
2017-06-08,6.55, -3.48, -12.50, 1.98, 1.53, 6.72, repro,
2017-06-09,5.95, -4.58, -8.01, 1.97, 1.53, 6.65, repro,
2017-06-10,5.35, -4.39, -3.43, 1.97, 1.53, 6.65, repro,
2017-06-11,5.60, -4.50, -7.97, 2.09, 1.63, 7.03, repro,
2017-06-12,5.44, -5.70, 2.77, 2.00, 1.58, 6.82, repro,
2017-06-13,6.03, -4.96, -7.25, 1.97, 1.52, 6.63, repro,
2017-06-14,6.90, -4.70, -6.55, 1.97, 1.53, 6.65, repro,
2017-06-15,6.65, -4.49, -4.59, 2.01, 1.57, 6.80, repro,
2017-06-16,3.93, -4.75, -5.25, 2.04, 1.60, 6.97, repro,
2017-06-17,3.24, -2.18, 3.74, 2.01, 1.57, 6.78, repro,
2017-06-18,6.25, -3.94, -8.95, 1.97, 1.53, 6.68, repro,
2017-06-19,5.71, -5.73, -10.80, 1.96, 1.51, 6.55, repro,
2017-06-20,5.56, -3.67, -12.63, 2.03, 1.54, 6.76, repro,
2017-06-21,3.88, -4.03, -5.16, 2.00, 1.56, 6.77, repro,
2017-06-22,6.01, -6.01, -6.38, 2.07, 1.59, 6.97, repro,
2017-06-23,5.35, -5.58, -12.29, 1.96, 1.53, 6.64, repro,
2017-06-24,7.35, -3.86, -11.40, 2.07, 1.57, 6.91, repro,
2017-06-25,6.70, -2.51, -12.54, 1.97, 1.52, 6.63, repro,
2017-06-26,5.24, -2.21, -3.03, 1.98, 1.54, 6.69, repro,
2017-06-27,5.65, -6.05, -6.76, 2.00, 1.55, 6.74, repro,
2017-06-28,2.31, -5.31, -1.14, 1.97, 1.53, 6.65, repro,
2017-06-29,4.93, -3.73, 0.82, 1.96, 1.53, 6.63, repro,
2017-06-30,4.37, -5.54, -7.39, 2.01, 1.53, 6.72, repro,
2017-07-01,6.81, -3.47, -6.92, 2.05, 1.56, 6.88, repro,
2017-07-02,5.07, -4.35, -5.31, 1.99, 1.53, 6.70, repro,
2017-07-03,4.54, -4.60, -0.70, 1.98, 1.53, 6.66, repro,
2017-07-04,5.56, -5.08, -5.25, 1.97, 1.53, 6.65, repro,
2017-07-05,5.16, -3.54, -4.39, 2.04, 1.54, 6.79, repro,
2017-07-06,6.21, -4.02, -10.81, 2.05, 1.56, 6.84, repro,
2017-07-07,5.52, -3.73, -4.24, 2.05, 1.55, 6.79, repro,
2017-07-08,4.99, -5.25, -5.16, 1.97, 1.54, 6.66, repro,
2017-07-09,4.05, -5.24, -3.32, 1.97, 1.53, 6.64, repro,
2017-07-10,6.52, -5.46, 2.20, 1.97, 1.53, 6.69, repro,
2017-07-11,6.25, -5.49, -2.85, 2.02, 1.56, 6.82, repro,
2017-07-12,4.36, -5.53, -5.74, 2.03, 1.56, 6.83, repro,
2017-07-13,6.22, -4.83, -1.73, 2.05, 1.61, 6.87, repro,
2017-07-14,4.60, -4.96, -9.96, 1.99, 1.54, 6.70, repro,
2017-07-15,6.23, -5.77, -7.59, 2.08, 1.60, 7.01, repro,
2017-07-16,6.70, -4.24, -4.98, 1.98, 1.53, 6.71, repro,
2017-07-17,6.42, -4.25, 3.32, 1.97, 1.54, 6.71, repro,
2017-07-18,5.19, -5.74, -2.98, 1.98, 1.54, 6.73, repro,
2017-07-19,5.06, -4.69, -6.27, 1.98, 1.54, 6.69, repro,
2017-07-20,5.79, -5.13, 1.04, 1.97, 1.53, 6.67, repro,
2017-07-21,7.40, -4.62, -8.52, 1.99, 1.55, 6.78, repro,
2017-07-22,6.18, -5.14, -6.30, 1.97, 1.54, 6.68, repro,
2017-07-23,4.35, -4.94, -5.37, 1.98, 1.53, 6.69, repro,
2017-07-24,5.17, -4.73, 0.21, 1.98, 1.54, 6.70, repro,
2017-07-25,6.77, -5.73, -7.96, 2.02, 1.59, 6.82, repro,
2017-07-26,6.43, -4.86, -4.32, 1.97, 1.53, 6.69, repro,
2017-07-27,6.19, -4.75, -13.33, 1.97, 1.54, 6.71, repro,
2017-07-28,4.48, -3.98, -0.28, 2.01, 1.56, 6.86, repro,
2017-07-29,4.60, -4.65, -3.70, 2.07, 1.64, 7.04, repro,
2017-07-30,4.98, -4.84, -4.02, 1.98, 1.53, 6.74, repro,
2017-07-31,6.95, -6.35, -7.58, 1.97, 1.54, 6.73, repro,
2017-08-01,2.65, -5.60, -3.53, 1.97, 1.53, 6.66, repro,
2017-08-02,4.86, -5.18, -7.38, 1.97, 1.53, 6.70, repro,
2017-08-03,4.59, -5.35, -7.57, 2.02, 1.57, 6.94, repro,
2017-08-04,6.08, -5.35, -5.53, 2.02, 1.57, 6.89, repro,
2017-08-05,6.68, -5.73, -1.25, 1.97, 1.54, 6.72, repro,
2017-08-06,4.95, -4.84, -2.29, 1.96, 1.53, 6.63, repro,
2017-08-07,6.38, -4.12, -2.95, 1.96, 1.53, 6.68, repro,
2017-08-08,5.55, -5.20, -3.72, 2.02, 1.62, 7.04, repro,
2017-08-09,6.51, -3.71, -10.13, 2.03, 1.57, 6.91, repro,
2017-08-10,3.58, -4.60, -5.63, 1.98, 1.55, 6.78, repro,
2017-08-11,4.21, -5.71, -4.94, 2.02, 1.55, 6.81, repro,
2017-08-12,4.42, -5.27, -2.89, 2.16, 1.68, 7.31, repro,
2017-08-13,4.70, -5.45, -1.75, 2.03, 1.59, 6.95, repro,
2017-08-14,5.01, -5.20, -2.46, 2.05, 1.56, 6.91, repro,
2017-08-15,4.13, -3.95, -1.07, 1.97, 1.54, 6.68, repro,
2017-08-16,4.26, -4.59, -4.08, 1.95, 1.54, 6.65, repro,
2017-08-17,4.14, -3.47, -5.27, 2.05, 1.61, 6.94, repro,
2017-08-18,5.66, -5.32, -0.77, 2.07, 1.62, 7.00, repro,
2017-08-19,4.94, -4.91, -0.08, 2.07, 1.61, 7.00, repro,
2017-08-20,4.48, -4.63, -3.66, 1.98, 1.52, 6.68, repro,
2017-08-21,4.35, -4.31, -2.83, 1.97, 1.53, 6.70, repro,
2017-08-22,5.66, -4.31, -0.92, 2.01, 1.57, 6.88, repro,
2017-08-23,5.48, -5.97, -5.49, 1.97, 1.53, 6.68, repro,
2017-08-24,3.95, -5.25, -6.93, 2.03, 1.56, 6.88, repro,
2017-08-25,4.77, -5.31, -0.98, 2.03, 1.55, 6.83, repro,
2017-08-26,5.95, -4.55, -4.51, 1.97, 1.53, 6.68, repro,
2017-08-27,4.48, -5.07, -5.80, 1.96, 1.53, 6.65, repro,
2017-08-28,5.18, -5.30, -3.99, 1.96, 1.53, 6.67, repro,
2017-08-29,5.35, -3.98, -4.82, 2.00, 1.58, 6.81, repro,
2017-08-30,5.42, -5.05, -1.59, 1.98, 1.53, 6.70, repro,
2017-08-31,4.70, -5.34, -2.22, 2.02, 1.57, 6.81, repro,
2017-09-01,2.94, -5.21, 2.29, 2.01, 1.56, 6.77, repro,
2017-09-02,4.76, -5.62, 0.58, 1.96, 1.54, 6.70, repro,
2017-09-03,5.61, -4.67, -3.70, 2.05, 1.61, 6.94, repro,
2017-09-04,5.19, -5.70, -4.96, 1.98, 1.53, 6.72, repro,
2017-09-05,4.32, -3.70, -5.82, 1.97, 1.53, 6.66, repro,
2017-09-06,5.09, -4.52, -1.78, 1.97, 1.54, 6.68, repro,
2017-09-07,4.99, -5.65, 1.22, 2.01, 1.58, 6.91, repro,
2017-09-08,4.48, -5.89, 7.95, 2.07, 1.60, 7.05, repro,
2017-09-09,4.73, -4.95, 2.03, 1.99, 1.54, 6.79, repro,
2017-09-10,5.04, -5.41, -1.61, 1.97, 1.53, 6.72, repro,
2017-09-11,4.46, -5.13, -1.26, 1.98, 1.53, 6.72, repro,
2017-09-12,4.53, -5.10, 1.93, 1.98, 1.55, 6.74, repro,
2017-09-13,6.17, -5.66, 4.86, 1.99, 1.56, 6.82, repro,
2017-09-14,5.79, -6.27, 1.12, 2.20, 1.75, 7.55, repro,
2017-09-15,4.71, -5.04, 2.34, 1.99, 1.56, 6.80, repro,
2017-09-16,3.95, -4.42, 5.59, 2.05, 1.60, 6.82, repro,
2017-09-17,3.81, -5.12, 3.54, 1.97, 1.53, 6.67, repro,
2017-09-18,5.22, -5.06, 6.11, 1.96, 1.52, 6.69, repro,
2017-09-19,5.94, -5.62, 3.47, 2.01, 1.56, 6.78, repro,
2017-09-20,5.08, -4.41, 2.76, 1.97, 1.53, 6.67, repro,
2017-09-21,5.01, -5.19, 8.09, 1.95, 1.52, 6.61, repro,
2017-09-22,4.72, -5.67, 4.04, 1.96, 1.52, 6.63, repro,
2017-09-23,4.94, -5.09, -0.41, 1.96, 1.53, 6.68, repro,
2017-09-24,5.48, -5.50, 2.45, 1.98, 1.52, 6.67, repro,
2017-09-25,6.01, -5.00, -2.19, 2.10, 1.65, 7.16, repro,
2017-09-26,5.90, -4.60, -0.38, 1.95, 1.52, 6.62, repro,
2017-09-27,4.99, -4.70, -2.03, 1.97, 1.53, 6.70, repro,
2017-09-28,5.50, -4.84, -2.10, 1.98, 1.54, 6.72, repro,
2017-09-29,5.35, -4.46, -2.38, 1.98, 1.53, 6.69, repro,
2017-09-30,5.98, -4.99, -1.09, 2.05, 1.62, 6.99, repro,
2017-10-01,6.31, -5.52, -2.60, 1.97, 1.53, 6.68, repro,
2017-10-02,5.02, -4.82, 4.71, 1.97, 1.53, 6.69, repro,
2017-10-03,4.35, -4.57, -1.32, 1.98, 1.54, 6.75, repro,
2017-10-04,4.78, -5.61, -1.32, 2.01, 1.57, 6.89, repro,
2017-10-05,5.84, -5.02, -3.33, 1.98, 1.52, 6.70, repro,
2017-10-06,4.72, -4.40, -0.26, 1.98, 1.53, 6.68, repro,
2017-10-07,5.64, -4.53, 5.56, 1.98, 1.52, 6.68, repro,
2017-10-08,4.60, -5.00, 7.54, 1.99, 1.54, 6.78, repro,
2017-10-09,5.00, -5.07, -5.05, 2.01, 1.57, 6.85, repro,
2017-10-10,5.37, -4.14, -8.22, 1.97, 1.52, 6.65, repro,
2017-10-11,5.70, -5.07, -0.51, 1.98, 1.52, 6.67, repro,
2017-10-12,5.22, -5.16, 0.38, 1.96, 1.53, 6.66, repro,
2017-10-13,5.24, -4.87, 0.28, 2.02, 1.56, 6.90, repro,
2017-10-14,4.66, -4.22, -3.27, 1.97, 1.53, 6.74, repro,
2017-10-15,5.03, -4.69, -10.62, 1.97, 1.52, 6.65, repro,
2017-10-16,5.03, -4.44, -5.83, 1.99, 1.56, 6.78, repro,
2017-10-17,4.59, -5.26, -1.45, 1.97, 1.52, 6.66, repro,
2017-10-18,5.27, -4.92, 0.08, 2.02, 1.56, 6.90, repro,
2017-10-19,5.26, -4.03, 5.20, 2.02, 1.56, 6.80, repro,
2017-10-20,6.37, -4.68, 5.36, 2.05, 1.61, 6.90, repro,
2017-10-21,5.56, -4.76, 2.35, 1.96, 1.52, 6.64, repro,
2017-10-22,4.88, -5.80, 0.11, 1.99, 1.55, 6.80, repro,
2017-10-23,5.12, -5.05, 0.27, 1.97, 1.53, 6.72, repro,
2017-10-24,6.78, -5.28, -15.23, 1.97, 1.52, 6.71, repro,
2017-10-25,5.91, -4.37, -5.13, 1.99, 1.53, 6.76, repro,
2017-10-26,4.98, -3.64, 1.35, 1.97, 1.52, 6.71, repro,
2017-10-27,3.97, -4.14, -7.20, 2.03, 1.54, 6.80, repro,
2017-10-28,5.93, -4.32, -7.38, 1.96, 1.54, 6.71, repro,
2017-10-29,5.95, -4.44, -3.03, 1.97, 1.53, 6.74, repro,
2017-10-30,7.01, -5.32, -5.48, 1.99, 1.53, 6.77, repro,
2017-10-31,5.00, -4.46, 5.50, 1.98, 1.52, 6.73, repro,
2017-11-01,4.43, -4.72, 1.33, 1.98, 1.53, 6.75, repro,
2017-11-02,6.66, -4.05, -1.19, 2.03, 1.55, 6.85, repro,
2017-11-03,6.27, -4.62, -8.47, 1.98, 1.53, 6.72, repro,
2017-11-04,5.55, -4.02, -3.78, 1.99, 1.53, 6.74, repro,
2017-11-05,5.07, -4.53, 2.15, 1.98, 1.52, 6.70, repro,
2017-11-06,5.03, -4.29, -4.56, 1.98, 1.53, 6.74, repro,
2017-11-07,6.66, -5.27, -12.15, 1.96, 1.52, 6.67, repro,
2017-11-08,7.47, -4.05, -12.01, 1.98, 1.53, 6.72, repro,
2017-11-09,6.24, -3.41, -2.70, 2.01, 1.56, 6.85, repro,
2017-11-10,5.30, -3.92, -1.63, 2.02, 1.55, 6.82, repro,
2017-11-11,4.97, -5.67, -2.31, 2.05, 1.62, 7.08, repro,
2017-11-12,5.92, -3.97, -5.22, 1.97, 1.52, 6.67, repro,
2017-11-13,6.87, -3.94, -7.97, 2.01, 1.57, 6.80, repro,
2017-11-14,6.25, -3.75, -0.17, 1.97, 1.53, 6.70, repro,
2017-11-15,6.86, -4.25, -4.43, 1.98, 1.52, 6.67, repro,
2017-11-16,5.63, -2.22, 10.80, 2.03, 1.56, 6.91, repro,
2017-11-17,5.94, -4.37, 6.20, 2.01, 1.56, 6.88, repro,
2017-11-18,6.08, -4.28, -1.14, 1.97, 1.52, 6.71, repro,
2017-11-19,6.16, -3.43, -8.14, 2.00, 1.56, 6.76, repro,
2017-11-20,5.86, -4.50, 1.12, 1.97, 1.52, 6.66, repro,
2017-11-21,5.72, -3.84, -2.44, 2.07, 1.60, 6.97, repro,
2017-11-22,5.51, -3.79, -4.60, 1.98, 1.52, 6.67, repro,
2017-11-23,5.32, -4.43, -1.98, 1.98, 1.52, 6.69, repro,
2017-11-24,6.95, -3.92, 0.16, 1.98, 1.52, 6.69, repro,
2017-11-25,7.97, -4.03, -6.96, 1.99, 1.53, 6.72, repro,
2017-11-26,5.97, -4.88, -4.82, 2.06, 1.59, 6.87, repro,
2017-11-27,6.11, -3.75, 7.18, 1.99, 1.52, 6.70, repro,
2017-11-28,5.74, -4.57, -0.57, 1.97, 1.52, 6.65, repro,
2017-11-29,5.20, -4.49, -2.60, 2.01, 1.54, 6.81, repro,
2017-11-30,6.12, -4.77, -4.39, 2.01, 1.54, 6.82, repro,
2017-12-01,6.26, -4.38, -5.08, 1.98, 1.52, 6.67, repro,
2017-12-02,5.62, -4.66, -5.39, 2.06, 1.61, 6.93, repro,
2017-12-03,5.00, -3.69, 4.77, 1.98, 1.52, 6.67, repro,
2017-12-04,6.18, -5.49, -2.60, 1.97, 1.52, 6.64, repro,
2017-12-05,6.60, -4.57, -6.75, 2.02, 1.57, 6.81, repro,
2017-12-06,8.35, -4.49, -13.20, 1.98, 1.52, 6.66, repro,
2017-12-07,5.54, -5.39, -11.00, 2.02, 1.56, 6.88, repro,
2017-12-08,5.40, -5.48, -5.16, 2.04, 1.55, 6.84, repro,
2017-12-09,4.92, -4.49, -5.97, 1.97, 1.53, 6.70, repro,
2017-12-10,5.66, -3.97, -11.12, 1.96, 1.52, 6.63, repro,
2017-12-11,6.23, -4.36, -10.77, 2.02, 1.60, 7.00, repro,
2017-12-12,5.36, -3.84, -7.58, 2.01, 1.55, 6.82, repro,
2017-12-13,5.94, -4.50, -5.40, 1.97, 1.51, 6.65, repro,
2017-12-14,6.38, -4.96, -5.46, 2.04, 1.58, 6.97, repro,
2017-12-15,5.08, -4.30, -8.60, 2.01, 1.56, 6.77, repro,
2017-12-16,5.97, -4.72, -1.11, 1.97, 1.51, 6.66, repro,
2017-12-17,6.74, -4.65, -2.52, 2.01, 1.55, 6.83, repro,
2017-12-18,4.92, -4.73, 1.72, 1.97, 1.52, 6.67, repro,
2017-12-19,5.39, -5.56, 0.80, 2.04, 1.54, 6.85, repro,
2017-12-20,6.14, -4.97, -1.53, 1.99, 1.53, 6.75, repro,
2017-12-21,6.19, -4.14, -4.01, 1.98, 1.52, 6.68, repro,
2017-12-22,5.80, -4.77, -4.25, 1.99, 1.52, 6.68, repro,
2017-12-23,6.49, -5.56, -5.74, 1.98, 1.51, 6.64, repro,
2017-12-24,5.70, -3.79, -8.35, 1.98, 1.52, 6.69, repro,
2017-12-25,5.16, -4.38, -4.19, 1.98, 1.52, 6.70, repro,
2017-12-26,5.42, -4.59, -7.42, 1.98, 1.53, 6.70, repro,
2017-12-27,6.53, -3.90, -11.83, 1.98, 1.52, 6.69, repro,
2017-12-28,6.51, -4.37, -9.96, 1.97, 1.51, 6.64, repro,
2017-12-29,6.55, -4.34, -7.78, 1.97, 1.52, 6.66, repro,
2017-12-30,5.44, -4.16, -4.25, 1.97, 1.52, 6.65, repro,
2017-12-31,5.68, -4.98, -5.18, 1.99, 1.53, 6.73, repro,
2018-01-01,6.09, -4.94, -9.94, 2.04, 1.57, 6.91, repro,
2018-01-02,5.59, -4.92, -13.83, 1.98, 1.52, 6.68, repro,
2018-01-03,6.81, -3.90, -12.53, 1.97, 1.52, 6.67, repro,
2018-01-04,5.79, -3.88, -10.39, 1.97, 1.51, 6.65, repro,
2018-01-05,5.86, -5.07, -7.48, 1.99, 1.53, 6.72, repro,
2018-01-06,4.06, -5.30, -5.62, 1.98, 1.53, 6.72, repro,
2018-01-07,5.79, -4.41, -8.97, 2.03, 1.58, 6.90, repro,
2018-01-08,5.36, -4.84, -4.73, 2.05, 1.61, 6.99, repro,
2018-01-09,7.02, -3.95, -7.58, 1.96, 1.52, 6.65, repro,
2018-01-10,6.92, -3.54, -3.42, 1.97, 1.52, 6.62, repro,
2018-01-11,6.31, -4.80, -5.80, 1.97, 1.53, 6.67, repro,
2018-01-12,5.57, -3.85, -6.58, 1.98, 1.53, 6.73, repro,
2018-01-13,5.43, -5.20, -10.14, 1.99, 1.53, 6.74, repro,
2018-01-14,6.91, -3.78, -15.05, 1.97, 1.52, 6.68, repro,
2018-01-15,7.08, -4.82, -16.26, 1.96, 1.51, 6.62, repro,
2018-01-16,6.81, -4.46, -16.51, 1.97, 1.52, 6.66, repro,
2018-01-17,6.97, -4.80, -13.94, 1.98, 1.53, 6.71, repro,
2018-01-18,6.26, -4.53, -8.57, 1.98, 1.52, 6.71, repro,
2018-01-19,6.51, -3.22, -1.45, 1.98, 1.52, 6.74, repro,
2018-01-20,5.48, -4.77, -0.24, 1.97, 1.51, 6.64, repro,
2018-01-21,5.35, -4.87, -1.40, 1.98, 1.52, 6.65, repro,
2018-01-22,5.54, -4.90, -8.45, 1.98, 1.53, 6.72, repro,
2018-01-23,7.01, -4.23, -10.23, 1.99, 1.52, 6.70, repro,
2018-01-24,5.21, -3.86, -8.40, 1.99, 1.56, 6.79, repro,
2018-01-25,5.71, -3.22, 1.78, 1.99, 1.56, 6.85, repro,
2018-01-26,5.89, -5.22, -7.83, 1.99, 1.55, 6.80, repro,
2018-01-27,6.36, -5.00, -10.23, 2.00, 1.57, 6.84, repro,
2018-01-28,7.03, -3.89, -18.33, 2.00, 1.57, 6.85, repro,
2018-01-29,7.32, -3.15, -20.90, 1.99, 1.56, 6.81, repro,
2018-01-30,5.62, -4.26, -7.26, 2.00, 1.56, 6.84, repro,
2018-01-31,6.92, -4.44, -5.97, 2.00, 1.56, 6.84, repro,
2018-02-01,6.14, -4.33, -9.27, 2.01, 1.56, 6.85, repro,
2018-02-02,6.66, -4.67, -14.85, 2.02, 1.58, 6.94, repro,
2018-02-03,7.80, -4.79, -7.57, 2.00, 1.57, 6.86, repro,
2018-02-04,6.94, -3.87, -10.31, 1.99, 1.56, 6.83, repro,
2018-02-05,7.35, -5.16, -1.18, 2.05, 1.61, 7.00, repro,
2018-02-06,6.86, -4.91, -5.30, 2.19, 1.66, 7.36, repro,
2018-02-07,5.95, -4.61, -13.95, 2.06, 1.61, 7.13, repro,
2018-02-08,6.83, -3.53, -9.80, 2.05, 1.61, 7.09, repro,
2018-02-09,7.29, -5.09, -8.82, 2.01, 1.56, 6.84, repro,
2018-02-10,5.27, -2.96, -5.16, 1.99, 1.56, 6.83, repro,
2018-02-11,5.34, -4.16, -2.47, 2.00, 1.55, 6.79, repro,
2018-02-12,5.63, -3.66, 2.53, 2.01, 1.57, 6.88, repro,
2018-02-13,5.97, -4.01, -5.68, 2.10, 1.64, 7.20, repro,
2018-02-14,5.86, -3.16, -6.40, 2.05, 1.60, 7.00, repro,
2018-02-15,7.43, -3.36, -11.84, 2.00, 1.57, 6.87, repro,
2018-02-16,7.20, -3.97, -5.75, 2.01, 1.59, 6.92, repro,
2018-02-17,5.70, -5.14, -2.94, 2.00, 1.56, 6.84, repro,
2018-02-18,6.43, -3.61, 1.01, 2.00, 1.56, 6.84, repro,
2018-02-19,6.39, -4.49, 2.86, 2.02, 1.57, 6.88, repro,
2018-02-20,5.82, -3.95, 1.74, 1.99, 1.56, 6.85, repro,
2018-02-21,5.52, -3.66, -2.84, 1.98, 1.56, 6.80, repro,
2018-02-22,5.33, -3.69, -5.56, 2.00, 1.56, 6.80, repro,
2018-02-23,5.65, -3.86, -4.18, 2.07, 1.63, 7.02, repro,
2018-02-24,4.12, -5.00, -0.75, 2.04, 1.58, 6.97, repro,
2018-02-25,4.97, -3.40, 3.25, 1.99, 1.57, 6.86, repro,
2018-02-26,6.32, -3.06, 0.59, 1.99, 1.57, 6.89, repro,
2018-02-27,5.47, -3.85, -1.04, 1.99, 1.57, 6.84, repro,
2018-02-28,5.64, -5.03, 0.22, 1.99, 1.56, 6.83, repro,
2018-03-01,5.70, -4.89, -4.78, 2.03, 1.60, 7.00, repro,
2018-03-02,6.92, -3.74, -8.20, 2.04, 1.61, 7.02, repro,
2018-03-03,4.84, -3.70, -6.76, 2.02, 1.58, 6.94, repro,
2018-03-04,5.99, -4.69, -0.88, 2.01, 1.57, 6.87, repro,
2018-03-05,5.26, -3.71, -6.12, 1.99, 1.56, 6.80, repro,
2018-03-06,5.86, -5.37, -3.71, 2.00, 1.56, 6.80, repro,
2018-03-07,6.92, -4.82, -8.21, 2.05, 1.60, 7.02, repro,
2018-03-08,6.37, -4.89, -4.88, 2.07, 1.58, 7.07, repro,
2018-03-09,6.28, -3.75, 3.26, 2.06, 1.59, 7.06, repro,
2018-03-10,6.80, -4.49, -4.21, 1.99, 1.57, 6.85, repro,
2018-03-11,7.04, -4.08, -4.93, 1.99, 1.57, 6.86, repro,
2018-03-12,6.44, -4.75, -7.23, 2.02, 1.60, 7.00, repro,
2018-03-13,6.89, -3.98, -4.29, 2.01, 1.57, 6.92, repro,
2018-03-14,7.06, -3.42, 5.27, 2.06, 1.61, 7.13, repro,
2018-03-15,5.11, -4.24, -3.05, 2.05, 1.59, 6.99, repro,
2018-03-16,6.35, -4.31, 5.11, 2.00, 1.57, 6.89, repro,
2018-03-17,6.29, -4.41, 2.45, 1.98, 1.55, 6.78, repro,
2018-03-18,6.85, -4.32, -4.43, 2.01, 1.56, 6.81, repro,
2018-03-19,5.52, -4.18, -3.46, 2.00, 1.55, 6.82, repro,
2018-03-20,6.20, -4.77, -7.75, 2.02, 1.56, 6.85, repro,
2018-03-21,7.26, -3.66, -0.27, 1.97, 1.53, 6.71, repro,
2018-03-22,6.88, -2.87, -5.04, 1.96, 1.53, 6.67, repro,
2018-03-23,6.97, -4.33, -8.31, 1.96, 1.53, 6.70, repro,
2018-03-24,6.85, -3.35, -0.57, 1.95, 1.53, 6.66, repro,
2018-03-25,5.79, -4.10, -3.29, 2.04, 1.58, 6.90, repro,
2018-03-26,6.39, -4.78, -2.85, 1.96, 1.53, 6.66, repro,
2018-03-27,7.33, -4.77, -4.66, 1.97, 1.53, 6.69, repro,
2018-03-28,5.60, -3.27, -1.58, 1.96, 1.54, 6.71, repro,
2018-03-29,5.36, -3.01, -8.02, 1.96, 1.53, 6.69, repro,
2018-03-30,6.64, -4.18, -11.12, 2.03, 1.58, 6.92, repro,
2018-03-31,6.43, -4.15, -3.50, 2.02, 1.57, 6.84, repro,
2018-04-01,5.63, -3.62, -6.73, 1.97, 1.52, 6.67, repro,
2018-04-02,7.87, -1.68, 0.55, 1.96, 1.52, 6.64, repro,
2018-04-03,7.02, -3.19, -2.48, 1.96, 1.53, 6.70, repro,
2018-04-04,8.00, -3.81, -7.94, 2.00, 1.57, 6.80, repro,
2018-04-05,6.27, -3.48, -13.05, 2.02, 1.57, 6.85, repro,
2018-04-06,6.65, -4.78, -7.26, 2.01, 1.56, 6.80, repro,
2018-04-07,7.05, -3.64, -5.38, 1.97, 1.52, 6.70, repro,
2018-04-08,6.19, -3.62, -5.77, 2.01, 1.54, 6.79, repro,
2018-04-09,6.54, -3.76, -19.60, 2.00, 1.56, 6.83, repro,
2018-04-10,7.25, -3.78, -17.76, 2.05, 1.59, 6.94, repro,
2018-04-11,6.48, -4.83, -1.25, 2.00, 1.53, 6.69, repro,
2018-04-12,4.31, -4.85, 2.25, 2.02, 1.54, 6.86, repro,
2018-04-13,2.90, -3.09, -0.26, 2.35, 1.79, 7.97, repro,
2018-04-14,7.56, -4.20, -12.25, 2.02, 1.57, 6.91, repro,
2018-04-15,7.81, -3.55, -12.57, 2.03, 1.56, 6.86, repro,
2018-04-16,7.00, -3.07, -4.89, 2.04, 1.56, 6.88, repro,
2018-04-17,4.48, -5.23, 5.01, 2.43, 2.00, 8.73, repro,
2018-04-18,4.95, -5.10, -3.60, 2.01, 1.55, 6.84, repro,
2018-04-19,6.49, -4.21, -5.76, 2.01, 1.57, 6.93, repro,
2018-04-20,7.50, -5.23, -7.51, 2.01, 1.56, 6.89, repro,
2018-04-21,7.25, -4.42, -12.53, 2.04, 1.56, 6.90, repro,
2018-04-22,7.17, -4.64, -10.11, 1.97, 1.51, 6.61, repro,
2018-04-23,5.86, -5.19, -6.50, 1.98, 1.56, 6.80, repro,
2018-04-24,5.97, -5.62, -12.78, 1.96, 1.52, 6.68, repro,
2018-04-25,7.22, -4.47, -14.78, 1.97, 1.52, 6.70, repro,
2018-04-26,8.19, -4.76, -15.02, 1.96, 1.52, 6.67, repro,
2018-04-27,6.98, -3.61, -6.83, 2.29, 1.72, 7.63, repro,
2018-04-28,6.54, -3.81, -0.82, 1.97, 1.51, 6.64, repro,
2018-04-29,4.76, -5.12, -3.99, 1.97, 1.52, 6.67, repro,
2018-04-30,6.65, -4.48, -7.20, 1.99, 1.55, 6.79, repro,
2018-05-01,7.21, -3.48, -5.21, 2.07, 1.66, 7.21, repro,
2018-05-02,8.06, -4.28, -8.38, 1.97, 1.52, 6.72, repro,
2018-05-03,6.12, -4.71, -9.79, 2.06, 1.60, 6.99, repro,
2018-05-04,5.37, -4.37, -6.51, 2.02, 1.55, 6.83, repro,
2018-05-05,6.46, -4.51, -11.31, 1.97, 1.51, 6.66, repro,
2018-05-06,6.71, -4.31, -12.39, 1.98, 1.53, 6.77, repro,
2018-05-07,6.54, -4.43, -12.17, 1.99, 1.56, 6.84, repro,
2018-05-08,6.64, -4.69, -8.51, 1.97, 1.52, 6.75, repro,
2018-05-09,5.88, -3.41, -3.04, 1.96, 1.51, 6.67, repro,
2018-05-10,5.16, -5.51, -2.85, 1.97, 1.52, 6.69, repro,
2018-05-11,5.98, -5.33, -2.62, 1.98, 1.52, 6.73, repro,
2018-05-12,7.06, -4.71, -10.84, 1.97, 1.52, 6.73, repro,
2018-05-13,6.11, -3.40, -8.79, 2.02, 1.55, 6.84, repro,
2018-05-14,6.19, -5.07, -7.96, 1.97, 1.52, 6.70, repro,
