PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P139
Station name,PaiuteCyn_NV2006
Begin Date, 2006-11-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9081991985 North Latitude, -119.7224523590 East Longitude, 1522.99766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-09,-1.19, -0.19, 16.87, 1.95, 1.47, 7.26, suppf,
2020-11-10,-0.35, -0.05, 6.91, 1.99, 1.50, 7.44, suppf,
2020-11-11,-1.82, 0.62, 10.80, 1.91, 1.49, 7.21, suppf,
2020-11-12,-1.72, 0.23, 11.56, 1.96, 1.55, 7.48, suppf,
2020-11-13,0.06, -1.74, 9.03, 1.95, 1.56, 7.51, suppf,
2020-11-14,-2.74, -1.74, 16.76, 1.91, 1.50, 7.25, suppf,
2020-11-15,-1.58, -0.08, -5.11, 1.95, 1.52, 7.47, suppf,
2020-11-16,-1.07, 1.13, 9.25, 1.92, 1.51, 7.31, suppf,
2020-11-17,-1.20, 1.59, 11.75, 1.95, 1.51, 7.40, suppf,
2020-11-18,0.90, -4.76, 19.54, 1.96, 1.53, 7.44, suppf,
2020-11-19,-3.74, -0.35, 11.66, 1.93, 1.51, 7.34, suppf,
2020-11-20,-1.98, -0.20, 5.05, 1.99, 1.54, 7.68, suppf,
2020-11-21,-2.09, 0.33, 5.88, 1.94, 1.50, 7.34, suppf,
2020-11-22,-2.05, 0.68, 8.07, 1.92, 1.51, 7.37, suppf,
2020-11-23,-1.99, -0.60, 9.53, 1.96, 1.56, 7.57, suppf,
2020-11-24,-2.12, 0.08, 16.73, 1.95, 1.56, 7.56, suppf,
2020-11-25,-2.73, -2.47, 8.34, 1.92, 1.51, 7.33, suppf,
2020-11-26,0.33, 2.29, 12.88, 1.90, 1.50, 7.23, suppf,
2020-11-27,-1.99, -0.47, 7.11, 1.91, 1.50, 7.26, suppf,
2020-11-28,-1.74, 0.20, 8.38, 1.97, 1.53, 7.45, suppf,
2020-11-29,-1.60, 0.18, 5.91, 2.01, 1.56, 7.61, suppf,
2020-11-30,-1.35, 1.05, 8.61, 1.94, 1.53, 7.43, suppf,
2020-12-01,-1.54, -0.48, 5.04, 1.91, 1.50, 7.30, suppf,
2020-12-02,-1.52, -0.02, -0.75, 1.92, 1.50, 7.33, suppf,
2020-12-03,-1.93, -0.44, 1.28, 1.92, 1.50, 7.34, suppf,
2020-12-04,-0.87, -0.13, -5.93, 1.91, 1.48, 7.22, suppf,
2020-12-05,-1.54, -0.07, -0.68, 1.91, 1.49, 7.27, suppf,
2020-12-06,-3.19, -1.16, 4.41, 1.90, 1.49, 7.22, suppf,
2020-12-07,-1.74, -0.64, -2.60, 1.91, 1.49, 7.21, suppf,
2020-12-08,-1.92, 0.83, 2.15, 1.92, 1.50, 7.26, suppf,
2020-12-09,-1.53, 0.02, 0.15, 1.91, 1.49, 7.27, suppf,
2020-12-10,-0.66, -0.40, 1.72, 1.93, 1.50, 7.36, suppf,
2020-12-11,-1.21, -0.27, 3.16, 1.93, 1.50, 7.35, suppf,
2020-12-12,-1.57, -1.46, -0.72, 1.93, 1.50, 7.34, suppf,
2020-12-13,-1.57, -0.05, 3.23, 1.91, 1.50, 7.25, suppf,
2020-12-14,-3.17, -0.19, -2.39, 1.92, 1.49, 7.30, suppf,
2020-12-15,-1.44, -0.10, 1.37, 1.92, 1.49, 7.27, suppf,
2020-12-16,-1.87, -0.06, 1.72, 1.91, 1.49, 7.27, suppf,
2020-12-17,-3.29, -2.10, 5.05, 1.91, 1.51, 7.29, suppf,
2020-12-18,-1.98, -0.20, 1.26, 1.92, 1.50, 7.33, suppf,
2020-12-19,-1.48, 0.27, 2.28, 1.90, 1.48, 7.26, suppf,
2020-12-20,-2.19, -0.29, 7.77, 1.90, 1.49, 7.33, suppf,
2020-12-21,-1.02, -0.47, 1.84, 1.88, 1.47, 7.19, suppf,
2020-12-22,-1.39, -0.10, 7.53, 1.95, 1.52, 7.49, suppf,
2020-12-23,-1.90, 0.30, 3.09, 1.87, 1.51, 7.15, suppf,
2020-12-24,-1.64, 0.21, 0.15, 1.97, 1.56, 7.54, suppf,
2020-12-25,-2.10, -1.10, 4.93, 1.94, 1.54, 7.49, suppf,
2020-12-26,-2.36, -1.34, 10.72, 1.92, 1.50, 7.36, suppf,
2020-12-27,-2.31, 0.30, 4.38, 1.87, 1.48, 7.23, suppf,
2020-12-28,-1.00, -0.54, 6.32, 1.86, 1.46, 7.07, suppf,
2020-12-29,-2.10, -0.44, 5.80, 1.87, 1.47, 7.17, suppf,
2020-12-30,-1.33, -0.84, 3.23, 1.87, 1.47, 7.15, suppf,
2020-12-31,-5.68, -1.46, 4.30, 1.89, 1.47, 7.21, suppf,
2021-01-01,-2.47, -0.83, 4.07, 1.88, 1.47, 7.21, suppf,
2021-01-02,-2.85, -1.10, 11.63, 1.87, 1.47, 7.15, suppf,
2021-01-03,-0.20, 2.84, 9.52, 1.84, 1.45, 7.01, suppf,
2021-01-04,-1.93, -1.39, 8.53, 1.86, 1.46, 7.09, suppf,
2021-01-05,-2.66, -0.35, 6.98, 1.89, 1.48, 7.27, suppf,
2021-01-06,-2.09, -0.27, 4.54, 1.88, 1.46, 7.17, suppf,
2021-01-07,-1.90, -0.95, 2.98, 1.87, 1.47, 7.17, suppf,
2021-01-08,-3.82, -0.55, -6.09, 1.87, 1.47, 7.19, suppf,
2021-01-09,-2.07, 0.22, 0.89, 1.86, 1.46, 7.10, suppf,
2021-01-10,-2.06, -0.12, 2.16, 1.87, 1.47, 7.17, suppf,
2021-01-11,-2.39, -0.23, 4.00, 1.89, 1.48, 7.24, suppf,
2021-01-12,-1.18, -0.33, 1.96, 1.87, 1.46, 7.14, suppf,
2021-01-13,-2.36, -3.51, 0.27, 1.90, 1.50, 7.39, suppf,
2021-01-14,-1.81, 0.65, 0.38, 1.86, 1.46, 7.10, suppf,
2021-01-15,-1.83, 0.64, 1.57, 1.87, 1.46, 7.12, suppf,
2021-01-16,-2.49, 0.11, 3.42, 1.89, 1.48, 7.26, suppf,
2021-01-17,-1.71, 0.26, 4.53, 1.89, 1.48, 7.28, suppf,
2021-01-18,-1.14, 0.33, 5.97, 1.89, 1.48, 7.25, suppf,
2021-01-19,-0.06, -0.08, -1.55, 1.91, 1.51, 7.35, suppf,
2021-01-20,-1.48, 0.37, 5.48, 1.98, 1.54, 7.60, suppf,
2021-01-21,-2.18, -0.36, 9.32, 1.90, 1.52, 7.46, suppf,
2021-01-22,-4.33, -3.42, 8.72, 1.89, 1.47, 7.24, suppf,
2021-01-23,-1.80, 0.95, 11.80, 1.87, 1.47, 7.19, suppf,
2021-01-24,-2.11, 0.45, 9.99, 1.88, 1.48, 7.26, suppf,
2021-01-25,-2.27, 0.08, 12.21, 1.86, 1.46, 7.10, suppf,
2021-01-26,-2.87, 0.18, 12.07, 1.88, 1.48, 7.26, suppf,
2021-01-27,0.82, -0.42, 3.30, 1.88, 1.46, 7.17, suppf,
2021-01-28,-0.80, -0.90, 8.27, 1.86, 1.45, 7.08, suppf,
2021-01-29,-4.15, -0.62, 1.86, 1.88, 1.49, 7.26, suppf,
2021-01-30,-2.29, 1.33, 3.31, 1.87, 1.48, 7.23, suppf,
2021-01-31,-2.69, -0.44, -3.11, 1.87, 1.46, 7.16, suppf,
2021-02-01,-1.26, -1.00, 1.89, 1.87, 1.46, 7.16, suppf,
2021-02-02,2.79, -5.66, -1.24, 1.88, 1.46, 7.16, suppf,
2021-02-03,-1.11, -1.23, 1.31, 1.90, 1.47, 7.23, suppf,
2021-02-04,-2.13, 0.11, 4.90, 1.89, 1.50, 7.39, suppf,
2021-02-05,-2.47, -0.92, 1.10, 1.90, 1.51, 7.46, suppf,
2021-02-06,-2.72, -0.54, 4.16, 1.87, 1.46, 7.15, suppf,
2021-02-07,-1.29, -0.52, 3.11, 1.88, 1.46, 7.20, suppf,
2021-02-08,-2.15, -0.54, 1.12, 1.88, 1.45, 7.13, suppf,
2021-02-09,-2.25, 0.42, 0.90, 1.89, 1.47, 7.24, suppf,
2021-02-10,-2.54, -0.19, 1.36, 1.87, 1.46, 7.19, suppf,
2021-02-11,-3.76, -1.66, -0.99, 1.88, 1.47, 7.23, suppf,
2021-02-12,-2.38, -0.91, 0.57, 1.87, 1.46, 7.15, suppf,
2021-02-13,-3.15, -1.76, 4.68, 1.88, 1.46, 7.18, suppf,
2021-02-14,-3.66, -0.07, 0.81, 1.88, 1.47, 7.19, suppf,
2021-02-15,-2.24, -0.32, 1.85, 1.91, 1.50, 7.40, suppf,
2021-02-16,-2.65, -1.32, -3.32, 1.88, 1.47, 7.23, suppf,
2021-02-17,0.28, -0.09, 1.53, 1.89, 1.49, 7.33, suppf,
2021-02-18,-1.30, 0.16, -8.82, 1.96, 1.50, 7.42, suppf,
2021-02-19,-3.36, -3.75, -11.53, 1.96, 1.50, 7.42, suppf,
2021-02-20,-0.66, -1.10, 0.22, 1.90, 1.48, 7.25, suppf,
2021-02-21,-3.09, -0.46, 0.53, 1.87, 1.46, 7.13, suppf,
2021-02-22,-2.10, -0.40, 0.41, 1.87, 1.46, 7.14, suppf,
2021-02-23,-1.87, -0.32, -2.73, 1.87, 1.47, 7.19, suppf,
2021-02-24,-2.01, -1.09, -2.34, 1.88, 1.47, 7.23, suppf,
2021-02-25,-1.64, -0.30, -3.91, 1.91, 1.49, 7.35, suppf,
2021-02-26,-1.75, -0.95, -0.96, 1.90, 1.49, 7.34, suppf,
2021-02-27,-0.22, -0.55, 4.40, 1.90, 1.53, 7.49, suppf,
2021-02-28,-2.31, -0.78, 6.62, 1.89, 1.52, 7.37, suppf,
2021-03-01,-2.07, -0.54, 0.58, 1.89, 1.51, 7.38, suppf,
2021-03-02,-2.31, -0.95, 3.98, 1.93, 1.51, 7.40, suppf,
2021-03-03,-2.53, -0.89, 3.47, 1.87, 1.46, 7.14, suppf,
2021-03-04,-2.14, -0.78, 2.15, 1.87, 1.47, 7.18, suppf,
2021-03-05,-2.56, -1.20, -7.48, 1.91, 1.49, 7.31, suppf,
2021-03-06,-2.17, -1.30, -4.06, 1.94, 1.52, 7.51, suppf,
2021-03-07,-1.73, -1.11, -4.24, 1.92, 1.48, 7.27, suppf,
2021-03-08,-0.07, -2.83, -0.05, 2.04, 1.53, 7.76, suppf,
2021-03-09,-3.79, -3.04, 2.42, 1.87, 1.46, 7.13, suppf,
2021-03-10,-2.78, -0.85, 3.48, 1.86, 1.46, 7.13, suppf,
2021-03-11,-2.00, -1.02, 1.06, 1.85, 1.45, 7.07, suppf,
2021-03-12,-3.11, -1.01, -6.88, 1.88, 1.49, 7.23, suppf,
2021-03-13,-2.11, 0.27, -2.47, 1.87, 1.46, 7.14, suppf,
2021-03-14,-2.41, -0.57, -2.52, 1.86, 1.46, 7.09, suppf,
2021-03-15,-2.77, -1.37, 9.98, 1.87, 1.47, 7.16, suppf,
2021-03-16,-2.40, -1.51, 1.47, 1.86, 1.46, 7.11, suppf,
2021-03-17,-2.25, -1.20, -2.01, 1.87, 1.47, 7.16, suppf,
2021-03-18,-3.70, -1.40, 1.02, 1.89, 1.52, 7.30, suppf,
2021-03-19,-0.66, -7.26, -5.78, 1.92, 1.55, 7.43, suppf,
2021-03-20,-2.75, -4.15, -12.06, 1.87, 1.47, 7.16, suppf,
2021-03-21,-2.17, -1.35, -3.54, 1.88, 1.49, 7.25, suppf,
2021-03-22,-2.57, -0.78, 1.07, 1.85, 1.46, 7.05, suppf,
2021-03-23,-3.36, 0.72, -4.77, 1.89, 1.49, 7.29, suppf,
2021-03-24,-1.37, -0.85, 4.63, 1.88, 1.47, 7.19, suppf,
2021-03-25,-1.25, -0.81, 4.64, 1.87, 1.48, 7.16, suppf,
2021-03-26,-0.52, 2.81, 0.04, 1.87, 1.48, 7.23, suppf,
2021-03-27,-2.24, -0.98, -0.24, 1.86, 1.47, 7.11, suppf,
2021-03-28,-2.61, -0.93, -1.38, 1.86, 1.47, 7.10, suppf,
2021-03-29,-4.82, -3.64, -4.88, 1.86, 1.47, 7.10, suppf,
2021-03-30,-2.79, -1.04, 0.59, 1.86, 1.47, 7.11, suppf,
2021-03-31,-2.48, -1.52, -1.66, 1.86, 1.47, 7.12, suppf,
2021-04-01,-3.12, -1.41, -0.48, 1.91, 1.51, 7.27, suppf,
2021-04-02,-2.02, -0.37, 0.24, 1.86, 1.47, 7.10, suppf,
2021-04-03,-3.25, -1.19, 0.55, 1.85, 1.47, 7.09, suppf,
2021-04-04,-3.85, -0.06, -0.23, 1.86, 1.48, 7.12, suppf,
2021-04-05,-2.67, -3.31, 1.06, 1.87, 1.48, 7.15, suppf,
2021-04-06,-1.54, -1.37, 2.73, 1.85, 1.48, 7.07, suppf,
2021-04-07,-1.87, -1.94, 3.68, 1.86, 1.49, 7.18, suppf,
2021-04-08,-1.37, -1.22, 6.96, 1.89, 1.51, 7.21, suppf,
2021-04-09,-2.23, -1.05, 3.59, 1.88, 1.50, 7.15, suppf,
2021-04-10,-2.53, -1.23, 2.38, 1.85, 1.47, 7.04, suppf,
2021-04-11,-3.46, -1.35, 11.18, 1.84, 1.47, 7.04, suppf,
2021-04-12,-3.05, -1.19, 3.01, 1.86, 1.54, 7.22, suppf,
2021-04-13,-3.08, -1.33, 4.06, 1.88, 1.56, 7.36, suppf,
2021-04-14,-2.63, -2.33, 8.16, 1.85, 1.53, 7.16, suppf,
2021-04-15,-2.54, -1.27, 6.53, 1.87, 1.53, 7.22, suppf,
2021-04-16,-2.05, -1.02, 7.45, 1.86, 1.53, 7.21, suppf,
2021-04-17,-1.65, 0.71, 3.30, 1.87, 1.56, 7.32, suppf,
2021-04-18,-2.67, -0.85, 6.28, 1.86, 1.54, 7.23, suppf,
2021-04-19,-2.11, -1.30, 4.87, 1.90, 1.59, 7.37, suppf,
2021-04-20,-1.34, 0.04, 4.43, 1.87, 1.54, 7.29, suppf,
2021-04-21,-1.66, -1.00, 14.77, 1.87, 1.54, 7.28, suppf,
2021-04-22,-2.39, -1.08, 12.03, 1.88, 1.61, 7.38, suppf,
2021-04-23,-2.04, -0.99, 13.03, 1.89, 1.61, 7.44, suppf,
2021-04-24,-2.98, -3.85, -7.26, 1.90, 1.54, 7.49, suppf,
2021-04-25,-5.31, -4.55, 16.73, 1.85, 1.48, 7.08, suppf,
2021-04-26,-3.95, -2.54, 13.13, 1.84, 1.47, 7.05, suppf,
2021-04-27,0.02, 1.66, 11.03, 1.87, 1.52, 7.22, suppf,
2021-04-28,-2.89, -0.31, 8.82, 1.86, 1.53, 7.25, suppf,
2021-04-29,-2.48, 0.15, -0.65, 1.85, 1.49, 7.16, suppf,
2021-04-30,-2.48, -0.80, 1.60, 1.84, 1.48, 7.11, suppf,
2021-05-01,-3.79, -2.52, 5.29, 1.84, 1.48, 7.10, suppf,
2021-05-02,-2.52, -1.92, 4.16, 1.86, 1.50, 7.24, suppf,
2021-05-03,-3.29, -0.58, 8.70, 1.84, 1.49, 7.14, suppf,
2021-05-04,-2.86, -0.00, 7.02, 1.84, 1.48, 7.09, suppf,
2021-05-05,-2.73, -0.97, 5.02, 1.86, 1.49, 7.19, suppf,
2021-05-06,-1.73, -1.54, 3.77, 1.86, 1.52, 7.30, suppf,
2021-05-07,-2.54, -1.82, 3.11, 1.87, 1.49, 7.19, suppf,
2021-05-08,-2.93, -1.60, 6.87, 1.85, 1.48, 7.14, suppf,
2021-05-09,-2.58, 0.07, 0.82, 1.84, 1.48, 7.09, suppf,
2021-05-10,-1.51, -0.41, 2.16, 1.87, 1.48, 7.14, suppf,
2021-05-11,-2.14, -0.13, -0.61, 1.86, 1.49, 7.23, suppf,
2021-05-12,-2.49, -0.02, 1.81, 1.85, 1.49, 7.18, suppf,
2021-05-13,-2.13, -1.33, 0.16, 1.86, 1.49, 7.22, suppf,
2021-05-14,-1.74, -2.22, 0.16, 1.87, 1.49, 7.20, suppf,
2021-05-15,-3.99, -1.91, -3.57, 1.89, 1.51, 7.37, suppf,
2021-05-16,-0.98, 0.17, 7.21, 1.87, 1.49, 7.23, suppf,
2021-05-17,-1.84, -0.64, 1.83, 1.87, 1.50, 7.29, suppf,
2021-05-18,-2.76, 1.08, 5.32, 1.87, 1.50, 7.24, suppf,
2021-05-19,-3.18, -0.77, 4.22, 1.96, 1.54, 7.54, suppf,
2021-05-20,-2.18, -3.42, 1.08, 2.01, 1.61, 7.75, suppf,
2021-05-21,-2.27, 0.06, 5.17, 1.93, 1.55, 7.40, suppf,
2021-05-22,-2.15, -0.98, 1.03, 1.88, 1.51, 7.28, suppf,
2021-05-23,-1.46, 0.29, 2.53, 1.86, 1.50, 7.23, suppf,
2021-05-24,-3.39, -1.45, 6.99, 1.85, 1.49, 7.20, suppf,
2021-05-25,-4.45, -4.73, -0.76, 1.90, 1.52, 7.41, suppf,
2021-05-26,-1.91, -0.06, 0.54, 1.88, 1.50, 7.29, suppf,
2021-05-27,-2.30, -0.97, 3.05, 1.87, 1.50, 7.31, suppf,
2021-05-28,-2.24, 0.88, 6.58, 1.95, 1.52, 7.57, suppf,
2021-05-29,-2.61, 0.82, 4.77, 1.87, 1.51, 7.32, suppf,
2021-05-30,-1.24, 0.61, 8.05, 1.87, 1.49, 7.24, suppf,
2021-05-31,-1.20, 0.34, 3.84, 1.89, 1.50, 7.33, suppf,
2021-06-01,-1.35, 0.34, 4.72, 1.88, 1.49, 7.29, suppf,
2021-06-02,-1.31, -0.44, 4.15, 1.87, 1.50, 7.28, suppf,
2021-06-03,-0.98, 0.44, 11.31, 1.89, 1.50, 7.30, suppf,
2021-06-04,-1.19, -0.31, 1.69, 1.89, 1.50, 7.33, suppf,
2021-06-05,-1.47, -0.00, 12.68, 1.89, 1.52, 7.38, suppf,
2021-06-06,-0.56, -0.08, 12.27, 1.88, 1.50, 7.33, suppf,
2021-06-07,-3.99, -4.27, 6.84, 1.88, 1.51, 7.33, suppf,
2021-06-08,-4.75, -5.56, 2.01, 1.91, 1.53, 7.49, suppf,
2021-06-09,-3.32, 0.60, 3.16, 1.89, 1.51, 7.35, suppf,
2021-06-10,-2.72, 1.34, 3.80, 1.94, 1.56, 7.40, suppf,
2021-06-11,-2.58, 0.03, 1.44, 1.94, 1.55, 7.37, suppf,
2021-06-12,-1.52, -2.88, -1.03, 1.90, 1.52, 7.40, suppf,
2021-06-13,-0.70, -1.00, 1.66, 1.92, 1.53, 7.48, suppf,
2021-06-14,-2.66, -0.20, 7.96, 1.94, 1.56, 7.58, suppf,
2021-06-15,-2.60, -4.12, -10.65, 1.97, 1.57, 7.70, suppf,
2021-06-16,-0.60, 0.95, 1.27, 1.91, 1.52, 7.38, suppf,
2021-06-17,-0.77, -0.28, 8.10, 1.89, 1.51, 7.36, suppf,
2021-06-18,-0.75, 0.89, 4.04, 1.91, 1.52, 7.46, suppf,
2021-06-19,-0.60, 0.16, 4.54, 1.90, 1.50, 7.34, suppf,
2021-06-20,-0.93, -0.99, 3.09, 1.88, 1.50, 7.31, suppf,
2021-06-21,-1.78, 0.67, 5.68, 1.89, 1.53, 7.42, suppf,
2021-06-22,-2.10, 0.09, 8.10, 1.91, 1.52, 7.31, suppf,
2021-06-23,-1.06, -0.17, 7.01, 1.92, 1.54, 7.41, suppf,
2021-06-24,-1.84, 1.02, 7.45, 1.93, 1.54, 7.48, suppf,
2021-06-25,-1.38, 1.49, 3.77, 1.91, 1.52, 7.29, suppf,
2021-06-26,-2.05, 1.16, 3.69, 1.91, 1.53, 7.39, suppf,
2021-06-27,-0.70, 1.26, 2.19, 1.91, 1.52, 7.33, suppf,
2021-06-28,-1.06, 1.04, 3.55, 1.92, 1.52, 7.35, suppf,
2021-06-29,-2.44, 0.70, 6.91, 1.93, 1.53, 7.43, suppf,
2021-06-30,-0.76, 1.03, 13.61, 1.94, 1.55, 7.53, suppf,
2021-07-01,-2.33, 1.97, 5.44, 1.95, 1.57, 7.57, suppf,
2021-07-02,-0.37, 1.62, 9.44, 1.93, 1.58, 7.54, suppf,
2021-07-03,-3.28, 0.77, 13.03, 1.95, 1.58, 7.63, suppf,
2021-07-04,-1.30, 0.20, 3.36, 1.96, 1.55, 7.53, suppf,
2021-07-05,-2.20, 2.77, 4.21, 1.92, 1.51, 7.27, suppf,
2021-07-06,-2.00, 1.38, 11.21, 1.91, 1.52, 7.27, suppf,
2021-07-07,-2.07, 1.45, 10.33, 1.91, 1.53, 7.35, suppf,
2021-07-08,-2.80, -0.39, 8.01, 1.90, 1.53, 7.29, suppf,
2021-07-09,-2.99, 1.11, 8.36, 1.95, 1.55, 7.39, suppf,
2021-07-10,-1.39, 1.19, 8.44, 1.95, 1.54, 7.45, suppf,
2021-07-11,-3.58, 0.32, 10.26, 1.92, 1.53, 7.34, suppf,
2021-07-12,-1.91, 1.06, 7.72, 1.92, 1.53, 7.38, suppf,
2021-07-13,-2.20, 1.68, 2.11, 1.93, 1.54, 7.43, suppf,
2021-07-14,-2.68, 0.47, 6.57, 1.92, 1.54, 7.41, suppf,
2021-07-15,-3.00, 1.70, 4.87, 1.99, 1.60, 7.73, suppf,
2021-07-16,-1.49, 1.48, 11.32, 2.05, 1.61, 7.82, suppf,
2021-07-17,-2.39, 0.77, 0.19, 1.97, 1.53, 7.49, suppf,
2021-07-18,-1.43, 2.21, -1.88, 1.98, 1.55, 7.60, suppf,
2021-07-19,-1.56, 0.48, 0.11, 1.91, 1.54, 7.38, suppf,
2021-07-20,-2.57, 1.35, 2.65, 1.91, 1.53, 7.36, suppf,
2021-07-21,-1.93, 0.93, 2.87, 1.91, 1.53, 7.32, suppf,
2021-07-22,-1.87, -0.22, 2.42, 1.94, 1.54, 7.37, suppf,
2021-07-23,-3.44, 1.68, 4.27, 1.94, 1.54, 7.37, suppf,
2021-07-24,-2.07, 1.21, 3.74, 1.92, 1.52, 7.32, suppf,
2021-07-25,-0.59, 1.58, 4.26, 1.92, 1.54, 7.39, suppf,
2021-07-26,-1.60, 1.32, 4.66, 1.92, 1.51, 7.31, suppf,
2021-07-27,-1.71, 0.26, 5.48, 1.92, 1.52, 7.32, suppf,
2021-07-28,-0.29, 0.99, -11.57, 1.94, 1.55, 7.54, suppf,
2021-07-29,-1.67, 1.42, -6.10, 1.90, 1.51, 7.24, suppf,
2021-07-30,-1.67, 1.18, 3.76, 1.97, 1.57, 7.46, suppf,
2021-07-31,-0.95, 0.74, 0.61, 1.90, 1.51, 7.24, suppf,
2021-08-01,-0.98, 1.17, 0.54, 1.92, 1.53, 7.37, suppf,
2021-08-02,-0.78, 0.90, 0.36, 1.92, 1.52, 7.31, suppf,
2021-08-03,-1.36, 2.09, 2.09, 1.92, 1.53, 7.33, suppf,
2021-08-04,-1.97, 1.35, 2.16, 1.94, 1.53, 7.41, suppf,
2021-08-05,-1.80, -0.12, 0.78, 1.92, 1.52, 7.30, suppf,
2021-08-06,-0.18, -0.60, -3.95, 1.97, 1.54, 7.52, suppf,
2021-08-07,-1.83, 1.87, 6.14, 1.91, 1.52, 7.31, suppf,
2021-08-08,-2.06, 2.42, 16.20, 1.92, 1.52, 7.30, suppf,
2021-08-09,-1.82, 0.92, 8.46, 1.93, 1.52, 7.33, suppf,
2021-08-10,-1.33, 0.75, 7.31, 1.92, 1.52, 7.33, suppf,
2021-08-11,-2.14, 0.91, 5.16, 1.92, 1.52, 7.30, suppf,
2021-08-12,-0.78, 2.19, 6.99, 1.92, 1.52, 7.31, suppf,
2021-08-13,-0.35, 1.80, 2.38, 1.94, 1.53, 7.43, suppf,
2021-08-14,-1.06, 2.52, 2.50, 1.93, 1.53, 7.38, suppf,
2021-08-15,-1.13, 1.49, 3.73, 1.90, 1.51, 7.24, suppf,
2021-08-16,-0.94, 0.99, 2.56, 1.92, 1.52, 7.29, suppf,
2021-08-17,-3.71, -2.31, 12.51, 1.96, 1.54, 7.47, suppf,
2021-08-18,-0.92, -0.18, 10.25, 1.92, 1.52, 7.28, suppf,
2021-08-19,-1.84, 1.66, 13.64, 1.94, 1.53, 7.36, suppf,
2021-08-20,-1.63, 1.79, 9.51, 1.91, 1.51, 7.22, suppf,
2021-08-21,-2.33, -0.86, 5.83, 1.95, 1.58, 7.65, suppf,
2021-08-22,-1.31, 1.22, 6.78, 1.94, 1.55, 7.46, suppf,
2021-08-23,1.10, 2.63, 14.28, 1.95, 1.57, 7.55, suppf,
2021-08-24,-2.43, 3.19, 5.21, 1.91, 1.52, 7.29, suppf,
2021-08-25,-2.18, -0.01, 1.80, 1.91, 1.53, 7.33, suppf,
2021-08-26,-0.78, -0.11, 4.29, 1.92, 1.52, 7.33, suppf,
2021-08-27,-1.60, 1.13, 2.73, 1.91, 1.51, 7.25, suppf,
2021-08-28,-1.66, 0.04, 5.70, 1.90, 1.51, 7.24, suppf,
2021-08-29,-1.45, -0.26, 6.21, 1.91, 1.52, 7.33, suppf,
2021-08-30,-2.10, -0.70, 9.43, 1.90, 1.51, 7.25, suppf,
2021-08-31,-2.98, -1.32, 14.92, 1.90, 1.51, 7.21, suppf,
2021-09-01,-1.21, 0.84, 10.81, 1.89, 1.51, 7.21, suppf,
2021-09-02,-1.65, 0.95, 8.63, 1.92, 1.55, 7.43, suppf,
2021-09-03,-1.16, 0.21, 5.20, 1.99, 1.57, 7.60, suppf,
2021-09-04,-0.84, 0.29, 5.71, 2.04, 1.55, 7.71, suppf,
2021-09-05,-1.26, 0.83, 6.07, 1.97, 1.53, 7.53, suppf,
2021-09-06,-0.77, 0.51, 7.33, 1.91, 1.51, 7.26, suppf,
2021-09-07,-1.49, -0.09, 4.16, 1.90, 1.52, 7.28, suppf,
2021-09-08,-1.02, 0.67, 6.51, 1.90, 1.52, 7.26, suppf,
2021-09-09,-0.58, 1.22, 16.98, 1.93, 1.52, 7.38, suppf,
2021-09-10,0.06, -1.83, 10.64, 1.96, 1.56, 7.63, suppf,
2021-09-11,-0.36, -0.78, -0.46, 1.92, 1.53, 7.39, suppf,
2021-09-12,-1.58, -0.72, 9.85, 1.93, 1.54, 7.44, suppf,
2021-09-13,-1.67, 1.81, 7.88, 1.91, 1.52, 7.35, suppf,
2021-09-14,-0.58, 0.79, 11.33, 1.92, 1.53, 7.42, suppf,
2021-09-15,-1.84, -0.68, 12.69, 1.92, 1.53, 7.39, suppf,
2021-09-16,-2.39, -0.62, 14.38, 1.92, 1.53, 7.36, suppf,
2021-09-17,-2.16, 0.43, 15.65, 1.91, 1.51, 7.27, suppf,
2021-09-18,-2.72, -1.84, 8.37, 1.92, 1.52, 7.35, suppf,
2021-09-19,-1.68, -1.74, 9.42, 1.96, 1.56, 7.64, suppf,
2021-09-20,-1.02, 0.86, 10.86, 1.89, 1.50, 7.23, suppf,
2021-09-21,-1.76, 0.70, 7.78, 1.90, 1.50, 7.21, suppf,
2021-09-22,-0.43, 0.33, 2.56, 1.91, 1.52, 7.32, suppf,
2021-09-23,-0.91, 0.83, 13.25, 1.90, 1.51, 7.26, suppf,
2021-09-24,-0.43, 0.67, 4.49, 2.01, 1.60, 7.65, suppf,
2021-09-25,-1.50, 0.58, 10.23, 1.90, 1.50, 7.23, suppf,
2021-09-26,-1.58, 0.63, 19.84, 1.92, 1.52, 7.37, suppf,
2021-09-27,-1.73, -0.25, 15.58, 1.90, 1.51, 7.26, suppf,
2021-09-28,-1.73, -1.41, 12.65, 1.95, 1.55, 7.56, suppf,
2021-09-29,-1.28, 0.74, 15.65, 1.90, 1.50, 7.24, suppf,
2021-09-30,-1.66, 0.45, 12.37, 1.90, 1.50, 7.24, suppf,
2021-10-01,-1.36, 0.16, 8.13, 1.91, 1.51, 7.25, suppf,
2021-10-02,-1.35, 0.29, 9.29, 1.91, 1.51, 7.29, suppf,
