PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P788
Station name,Gabiln065gCN2008
Begin Date, 2008-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7443360620 North Latitude, -121.4787639258 East Longitude, 626.63945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-08,4.17, 12.15, -9.79, 1.83, 1.50, 7.17, supp6,
2020-03-09,1.60, 10.16, -0.79, 1.83, 1.51, 7.21, supp6,
2020-03-10,1.64, 10.00, -3.95, 1.86, 1.53, 7.31, supp6,
2020-03-11,1.69, 10.47, -9.45, 1.87, 1.53, 7.33, supp6,
2020-03-12,1.05, 9.18, -7.99, 1.84, 1.52, 7.23, supp6,
2020-03-13,1.63, 8.72, -4.60, 1.84, 1.53, 7.26, supp6,
2020-03-14,2.02, 10.21, -9.60, 1.83, 1.52, 7.20, supp6,
2020-03-15,2.47, 10.83, -13.59, 1.84, 1.53, 7.27, supp6,
2020-03-16,2.45, 9.16, 0.40, 1.86, 1.54, 7.34, supp6,
2020-03-17,0.98, 8.56, -3.04, 1.83, 1.52, 7.20, supp6,
2020-03-18,1.53, 8.81, -2.00, 1.84, 1.53, 7.27, supp6,
2020-03-19,1.89, 10.35, -1.96, 2.03, 1.64, 7.88, supp6,
2020-03-20,1.83, 9.84, -6.88, 1.88, 1.60, 7.62, supp6,
2020-03-21,1.80, 9.92, -4.14, 1.84, 1.56, 7.34, supp6,
2020-03-22,1.55, 10.02, -2.91, 1.85, 1.53, 7.27, supp6,
2020-03-23,1.03, 9.38, -2.59, 1.84, 1.52, 7.23, supp6,
2020-03-24,1.60, 9.06, -9.81, 1.84, 1.53, 7.29, supp6,
2020-03-25,1.80, 9.87, -7.52, 1.84, 1.52, 7.23, supp6,
2020-03-26,2.98, 7.58, 2.42, 1.84, 1.53, 7.27, supp6,
2020-03-27,1.77, 10.05, -6.07, 1.85, 1.53, 7.30, supp6,
2020-03-28,0.59, 9.86, -2.94, 1.85, 1.53, 7.27, supp6,
2020-03-29,0.76, 9.71, -2.79, 1.85, 1.52, 7.26, supp6,
2020-03-30,0.83, 8.85, -10.41, 1.84, 1.52, 7.22, supp6,
2020-03-31,1.63, 10.05, -8.86, 1.82, 1.52, 7.17, supp6,
2020-04-01,1.32, 9.74, -9.33, 1.82, 1.52, 7.17, supp6,
2020-04-02,0.91, 8.52, -3.11, 1.85, 1.53, 7.31, supp6,
2020-04-03,0.68, 10.36, -3.95, 1.85, 1.53, 7.29, supp6,
2020-04-04,0.82, 9.51, -3.66, 1.85, 1.53, 7.26, supp6,
2020-04-05,1.56, 9.85, -0.09, 1.84, 1.54, 7.28, supp6,
2020-04-06,0.74, 9.39, -2.01, 1.83, 1.54, 7.28, supp6,
2020-04-07,2.14, 10.49, 1.10, 1.84, 1.53, 7.26, supp6,
2020-04-08,0.96, 9.28, -4.61, 1.85, 1.53, 7.27, supp6,
2020-04-09,1.68, 9.96, -1.84, 1.85, 1.53, 7.29, supp6,
2020-04-10,1.89, 9.37, -6.44, 1.84, 1.53, 7.23, final,
2020-04-11,0.64, 8.89, 5.01, 1.84, 1.52, 7.23, final,
2020-04-12,0.51, 9.22, 4.79, 1.89, 1.56, 7.29, supp6,
2020-04-13,1.20, 9.17, -4.69, 1.90, 1.57, 7.37, supp6,
2020-04-14,1.67, 10.07, -3.50, 1.84, 1.53, 7.25, supp6,
2020-04-15,0.48, 9.55, -0.96, 1.84, 1.53, 7.23, supp6,
2020-04-16,0.88, 9.25, -1.85, 1.84, 1.53, 7.22, supp6,
2020-04-17,0.72, 9.02, 3.02, 1.84, 1.52, 7.21, supp6,
2020-04-18,1.06, 9.18, 8.96, 1.82, 1.52, 7.16, supp6,
2020-04-19,2.27, 10.08, 2.98, 1.83, 1.52, 7.20, supp6,
2020-04-20,1.93, 9.31, -0.25, 1.85, 1.54, 7.31, supp6,
2020-04-21,-0.33, 9.84, 0.51, 1.83, 1.51, 7.14, supp6,
2020-04-22,2.53, 9.23, -3.29, 1.83, 1.52, 7.20, supp6,
2020-04-23,2.28, 8.57, -4.35, 1.87, 1.54, 7.27, supp6,
2020-04-24,1.40, 8.50, -1.62, 1.88, 1.55, 7.31, supp6,
2020-04-25,0.47, 9.70, -1.34, 1.84, 1.51, 7.17, supp6,
2020-04-26,0.74, 8.10, -4.53, 1.82, 1.48, 7.08, supp6,
2020-04-27,1.60, 8.51, 0.21, 1.80, 1.48, 7.04, supp6,
2020-04-28,2.37, 8.46, -0.33, 1.83, 1.48, 7.12, supp6,
2020-04-29,1.00, 8.69, -0.09, 1.82, 1.48, 7.10, supp6,
2020-04-30,1.82, 8.30, 1.61, 1.82, 1.48, 7.09, supp6,
2020-05-01,1.93, 9.07, 3.23, 1.82, 1.47, 7.05, supp6,
2020-05-02,1.50, 9.45, -0.90, 1.80, 1.47, 7.02, supp6,
2020-05-03,1.76, 9.66, 4.47, 1.81, 1.47, 7.00, supp6,
2020-05-04,1.67, 9.51, 1.54, 1.81, 1.47, 7.03, supp6,
2020-05-05,0.62, 9.54, 1.47, 1.84, 1.54, 7.25, supp6,
2020-05-06,1.90, 10.02, -4.05, 1.82, 1.48, 7.08, supp6,
2020-05-07,1.94, 9.56, -0.06, 1.81, 1.48, 7.06, supp6,
2020-05-08,0.19, 8.27, 0.21, 1.83, 1.51, 7.09, supp6,
2020-05-09,1.15, 8.75, -6.68, 1.82, 1.51, 7.14, supp6,
2020-05-10,0.96, 7.71, -1.85, 1.85, 1.53, 7.25, supp6,
2020-05-11,1.30, 9.20, -2.12, 1.81, 1.48, 7.11, supp6,
2020-05-12,2.68, 10.33, -6.77, 1.83, 1.48, 7.15, supp6,
2020-05-13,2.39, 10.02, -2.53, 1.82, 1.48, 7.08, supp6,
2020-05-14,3.03, 10.85, -5.35, 1.82, 1.51, 7.12, supp6,
2020-05-15,3.48, 10.52, -0.22, 1.83, 1.51, 7.17, supp6,
2020-05-16,0.32, 9.88, 5.50, 1.82, 1.47, 7.07, supp6,
2020-05-17,2.39, 10.44, 1.47, 1.84, 1.49, 7.20, supp6,
2020-05-18,3.05, 12.27, -5.80, 1.87, 1.52, 7.35, supp6,
2020-05-19,1.95, 11.08, -0.03, 1.83, 1.48, 7.11, supp6,
2020-05-20,2.70, 10.33, 1.76, 1.81, 1.48, 7.05, supp6,
2020-05-21,1.62, 11.07, 1.28, 1.82, 1.48, 7.05, supp6,
2020-05-22,2.57, 9.70, 3.92, 1.88, 1.50, 7.31, supp6,
2020-05-23,2.65, 9.09, -2.41, 1.84, 1.48, 7.10, supp6,
2020-05-24,1.80, 10.53, 3.89, 1.84, 1.49, 7.16, supp6,
2020-05-25,2.76, 10.09, 2.29, 1.83, 1.48, 7.09, supp6,
2020-05-26,1.26, 10.24, 0.49, 1.82, 1.48, 7.06, supp6,
2020-05-27,2.25, 10.65, 4.29, 1.84, 1.49, 7.10, supp6,
2020-05-28,0.86, 9.54, 3.02, 1.89, 1.50, 7.21, supp6,
2020-05-29,2.42, 9.76, 3.37, 1.85, 1.49, 7.15, supp6,
2020-05-30,5.13, 10.86, 0.82, 1.85, 1.51, 7.24, supp6,
2020-05-31,1.80, 10.36, 2.00, 1.83, 1.49, 7.06, supp6,
2020-06-01,2.01, 9.79, 2.79, 1.82, 1.49, 7.08, supp6,
2020-06-02,2.63, 9.93, -1.56, 1.83, 1.50, 7.13, supp6,
2020-06-03,3.26, 10.49, -1.27, 1.83, 1.49, 7.07, supp6,
2020-06-04,1.94, 9.61, 3.21, 1.93, 1.57, 7.37, supp6,
2020-06-05,0.12, 10.12, 1.92, 1.90, 1.56, 7.30, supp6,
2020-06-06,2.23, 10.09, -3.10, 1.88, 1.55, 7.27, supp6,
2020-06-07,3.42, 9.07, -3.55, 1.88, 1.55, 7.30, supp6,
2020-06-08,2.79, 10.20, -3.74, 1.88, 1.54, 7.23, supp6,
2020-06-09,3.12, 9.85, 2.43, 1.88, 1.54, 7.23, supp6,
2020-06-10,2.71, 10.10, 0.18, 1.85, 1.54, 7.17, supp6,
2020-06-11,2.52, 10.40, 2.63, 1.86, 1.54, 7.14, supp6,
2020-06-12,2.11, 9.25, 2.14, 1.85, 1.52, 7.19, supp6,
2020-06-13,2.30, 10.61, 0.58, 1.83, 1.52, 7.09, supp6,
2020-06-14,2.01, 10.14, 5.42, 1.84, 1.52, 7.11, supp6,
2020-06-15,3.29, 10.07, -2.24, 1.85, 1.53, 7.16, supp6,
2020-06-16,2.16, 9.96, -0.20, 1.84, 1.54, 7.17, supp6,
2020-06-17,2.95, 11.16, 4.73, 1.84, 1.52, 7.10, supp6,
2020-06-18,1.41, 10.61, 3.20, 1.84, 1.53, 7.14, supp6,
2020-06-19,2.04, 10.71, 5.74, 1.83, 1.53, 7.11, supp6,
2020-06-20,1.88, 10.06, 4.17, 1.84, 1.52, 7.08, supp6,
2020-06-21,2.26, 11.13, 4.90, 1.84, 1.54, 7.14, supp6,
2020-06-22,3.18, 10.30, 2.10, 1.84, 1.53, 7.12, supp6,
2020-06-23,0.59, 10.89, 6.12, 1.84, 1.53, 7.11, supp6,
2020-06-24,1.56, 10.07, 6.48, 1.85, 1.53, 7.11, supp6,
2020-06-25,2.58, 9.46, 4.20, 1.85, 1.54, 7.15, supp6,
2020-06-26,2.32, 10.85, 2.45, 1.88, 1.55, 7.27, supp6,
2020-06-27,1.97, 10.05, 5.74, 1.87, 1.56, 7.27, supp6,
2020-06-28,0.57, 8.44, 10.07, 1.88, 1.54, 7.20, supp6,
2020-06-29,2.01, 8.88, 9.44, 1.88, 1.54, 7.27, supp6,
2020-06-30,2.26, 11.00, 7.00, 1.88, 1.54, 7.20, supp6,
2020-07-01,2.45, 10.95, 10.39, 1.84, 1.53, 7.12, supp6,
2020-07-02,2.72, 11.29, 2.88, 1.83, 1.52, 7.08, supp6,
2020-07-03,2.51, 9.49, 5.39, 1.83, 1.51, 7.02, supp6,
2020-07-04,1.06, 10.49, 7.26, 1.84, 1.53, 7.13, supp6,
2020-07-05,2.76, 9.94, 1.92, 1.83, 1.52, 7.09, supp6,
2020-07-06,2.85, 10.42, 2.10, 1.84, 1.52, 7.11, supp6,
2020-07-07,2.93, 10.50, 4.74, 1.84, 1.50, 7.06, supp6,
2020-07-08,1.86, 10.61, 8.15, 1.86, 1.52, 7.10, supp6,
2020-07-09,2.16, 9.78, 10.73, 1.87, 1.55, 7.17, supp6,
2020-07-10,2.68, 11.09, 11.61, 1.88, 1.55, 7.36, supp6,
2020-07-11,2.81, 9.87, 5.46, 1.88, 1.55, 7.35, supp6,
2020-07-12,2.97, 10.61, 5.99, 1.87, 1.54, 7.39, supp6,
2020-07-13,2.14, 9.81, -1.87, 1.86, 1.55, 7.37, supp6,
2020-07-14,2.54, 10.09, 6.81, 1.84, 1.51, 7.19, supp6,
2020-07-15,2.85, 8.96, 5.22, 1.84, 1.52, 7.20, supp6,
2020-07-16,1.96, 9.82, 6.12, 1.86, 1.53, 7.27, supp6,
2020-07-17,2.22, 9.87, 4.14, 1.86, 1.52, 7.26, supp6,
2020-07-18,1.64, 10.02, 4.78, 1.86, 1.53, 7.30, supp6,
2020-07-19,1.71, 9.71, 10.19, 1.85, 1.53, 7.28, supp6,
2020-07-20,1.75, 10.29, 2.96, 1.83, 1.51, 7.17, supp6,
2020-07-21,1.65, 9.92, 1.62, 1.85, 1.52, 7.20, supp6,
2020-07-22,1.40, 9.88, 6.99, 1.84, 1.54, 7.31, supp6,
2020-07-23,1.47, 9.40, 5.50, 1.85, 1.53, 7.27, supp6,
2020-07-24,1.66, 10.05, 11.96, 1.86, 1.54, 7.35, supp6,
2020-07-25,1.31, 10.15, 6.78, 1.84, 1.52, 7.21, supp6,
2020-07-26,1.90, 10.34, 6.21, 1.84, 1.52, 7.21, supp6,
2020-07-27,2.76, 10.28, 14.01, 1.85, 1.54, 7.35, supp6,
2020-07-28,1.67, 9.22, 8.66, 1.96, 1.59, 7.63, supp6,
2020-07-29,2.16, 10.46, 7.45, 1.85, 1.54, 7.33, supp6,
2020-07-30,0.54, 10.18, 2.92, 1.85, 1.54, 7.29, supp6,
2020-07-31,1.27, 9.99, -0.77, 1.85, 1.53, 7.28, supp6,
2020-08-01,0.75, 11.42, -3.77, 1.87, 1.55, 7.40, supp6,
2020-08-02,0.41, 10.77, 2.79, 1.85, 1.54, 7.35, supp6,
2020-08-03,1.56, 10.11, 0.43, 1.85, 1.55, 7.32, supp6,
2020-08-04,1.57, 9.69, 0.95, 1.85, 1.54, 7.34, supp6,
2020-08-05,1.91, 9.30, 6.32, 1.83, 1.54, 7.30, supp6,
2020-08-06,1.75, 10.60, 4.25, 1.86, 1.59, 7.53, supp6,
2020-08-07,1.90, 9.93, 0.86, 1.86, 1.56, 7.41, supp6,
2020-08-08,1.41, 10.99, 6.74, 1.84, 1.53, 7.28, supp6,
2020-08-09,1.95, 9.51, 5.38, 1.87, 1.55, 7.34, supp6,
2020-08-10,2.60, 10.75, 3.92, 1.86, 1.54, 7.34, supp6,
2020-08-11,2.47, 9.71, 9.37, 1.84, 1.53, 7.26, supp6,
2020-08-12,0.85, 10.55, 7.39, 1.83, 1.53, 7.26, supp6,
2020-08-13,2.49, 9.35, -4.41, 1.85, 1.54, 7.33, supp6,
2020-08-14,2.05, 9.81, 4.00, 1.84, 1.52, 7.25, supp6,
2020-08-15,1.97, 10.16, -1.09, 1.84, 1.55, 7.36, supp6,
2020-08-16,2.09, 10.46, 11.50, 1.85, 1.55, 7.39, suppf,
2020-08-17,1.48, 10.21, 4.05, 1.83, 1.53, 7.31, suppf,
2020-08-18,1.83, 11.72, 0.85, 1.84, 1.54, 7.33, suppf,
2020-08-19,1.86, 10.54, 2.89, 1.85, 1.54, 7.36, suppf,
2020-08-20,1.60, 10.01, 0.87, 1.85, 1.54, 7.36, suppf,
2020-08-21,1.45, 12.13, -1.20, 1.87, 1.59, 7.51, suppf,
2020-08-22,1.12, 9.44, 1.48, 1.85, 1.54, 7.36, suppf,
2020-08-23,1.19, 9.94, -0.78, 1.86, 1.55, 7.44, suppf,
2020-08-24,-0.25, 9.70, 13.94, 1.86, 1.56, 7.49, suppf,
2020-08-25,1.37, 10.90, -1.91, 1.85, 1.54, 7.36, suppf,
2020-08-26,0.61, 9.97, 3.84, 1.84, 1.53, 7.32, suppf,
2020-08-27,1.12, 10.51, -0.71, 1.82, 1.53, 7.23, suppf,
2020-08-28,1.76, 10.09, 4.95, 1.84, 1.54, 7.34, suppf,
2020-08-29,1.57, 10.35, 6.37, 1.83, 1.53, 7.28, suppf,
2020-08-30,1.44, 11.23, 4.84, 1.82, 1.53, 7.25, suppf,
2020-08-31,0.93, 10.06, 9.00, 1.83, 1.53, 7.30, suppf,
2020-09-01,1.65, 10.70, 7.24, 1.82, 1.52, 7.24, suppf,
2020-09-02,2.34, 10.89, 8.02, 1.84, 1.53, 7.30, suppf,
2020-09-03,2.32, 10.88, -0.08, 1.83, 1.55, 7.36, suppf,
2020-09-04,1.30, 10.28, 1.28, 1.82, 1.53, 7.24, suppf,
2020-09-05,0.71, 10.91, 3.42, 1.83, 1.54, 7.33, suppf,
2020-09-06,0.54, 11.96, 7.90, 1.84, 1.53, 7.35, suppf,
2020-09-07,0.19, 10.28, 6.31, 1.84, 1.54, 7.37, suppf,
2020-09-08,1.92, 10.20, 6.77, 1.85, 1.54, 7.40, suppf,
2020-09-09,0.55, 10.62, 6.23, 1.81, 1.53, 7.27, suppf,
2020-09-10,1.17, 10.62, 2.13, 1.84, 1.57, 7.46, suppf,
2020-09-11,0.32, 9.94, 4.62, 1.87, 1.59, 7.64, suppf,
2020-09-12,0.25, 10.40, 4.19, 1.85, 1.56, 7.41, suppf,
2020-09-13,0.72, 9.90, 3.23, 1.83, 1.53, 7.30, suppf,
2020-09-14,-0.29, 10.38, 1.30, 1.81, 1.52, 7.23, suppf,
2020-09-15,0.67, 10.74, -4.42, 1.97, 1.57, 7.65, suppf,
2020-09-16,1.12, 10.83, -0.89, 1.98, 1.58, 7.67, suppf,
2020-09-17,0.35, 10.38, 4.11, 1.87, 1.59, 7.43, suppf,
2020-09-18,-0.07, 9.79, 3.21, 1.89, 1.60, 7.52, suppf,
2020-09-19,0.50, 10.53, 8.05, 1.86, 1.60, 7.48, suppf,
2020-09-20,1.07, 9.94, 4.52, 1.87, 1.58, 7.45, suppf,
2020-09-21,0.78, 9.78, 6.01, 1.83, 1.53, 7.33, suppf,
2020-09-22,1.36, 9.57, 3.58, 1.91, 1.55, 7.44, suppf,
2020-09-23,1.16, 9.60, 4.86, 1.91, 1.55, 7.45, suppf,
2020-09-24,1.74, 9.72, 1.62, 1.83, 1.53, 7.30, suppf,
2020-09-25,1.54, 10.42, 3.74, 1.84, 1.53, 7.33, suppf,
2020-09-26,1.56, 9.65, 7.47, 1.84, 1.53, 7.32, suppf,
2020-09-27,2.63, 9.36, 6.96, 1.84, 1.53, 7.34, suppf,
2020-09-28,0.49, 10.55, 10.73, 1.83, 1.53, 7.30, suppf,
2020-09-29,0.82, 9.29, 4.10, 1.83, 1.53, 7.33, suppf,
2020-09-30,0.41, 11.60, 4.30, 1.83, 1.53, 7.31, suppf,
2020-10-01,0.85, 10.23, 1.21, 1.83, 1.52, 7.27, suppf,
2020-10-02,1.32, 10.75, 1.28, 1.86, 1.52, 7.34, suppf,
2020-10-03,1.20, 10.31, 0.46, 1.80, 1.49, 7.11, suppf,
2020-10-04,1.11, 9.85, 3.21, 1.27, 1.06, 5.07, suppf,
2020-10-05,0.27, 10.25, 1.68, 1.27, 1.05, 5.04, suppf,
2020-10-06,0.43, 10.33, 0.10, 1.28, 1.06, 5.08, suppf,
2020-10-07,1.12, 11.03, 7.63, 1.28, 1.06, 5.08, suppf,
2020-10-08,0.01, 9.68, 10.01, 1.31, 1.06, 5.16, suppf,
2020-10-09,1.30, 11.02, 2.25, 1.28, 1.06, 5.09, suppf,
2020-10-10,0.27, 9.76, 4.25, 1.28, 1.06, 5.09, suppf,
2020-10-11,1.96, 11.34, 0.46, 1.29, 1.07, 5.12, suppf,
2020-10-12,1.36, 10.29, 9.37, 1.28, 1.06, 5.09, suppf,
2020-10-13,0.32, 10.79, 7.01, 1.28, 1.06, 5.09, suppf,
2020-10-14,0.42, 10.64, 3.70, 1.28, 1.06, 5.06, suppf,
2020-10-15,1.45, 10.58, -0.10, 1.28, 1.06, 5.05, suppf,
2020-10-16,0.50, 9.68, 2.92, 1.30, 1.07, 5.14, suppf,
2020-10-17,-0.50, 10.24, 2.14, 1.29, 1.06, 5.11, suppf,
2020-10-18,-0.27, 9.89, 5.15, 1.29, 1.06, 5.11, suppf,
2020-10-19,-0.13, 9.71, 6.82, 1.29, 1.06, 5.09, suppf,
2020-10-20,-0.16, 10.29, 10.42, 1.30, 1.10, 5.19, suppf,
2020-10-21,-0.04, 10.00, 5.78, 1.29, 1.06, 5.12, suppf,
2020-10-22,0.17, 10.27, 7.64, 1.33, 1.06, 5.17, suppf,
2020-10-23,-0.02, 9.15, 5.13, 1.33, 1.07, 5.19, suppf,
2020-10-24,-0.06, 10.82, 3.02, 1.29, 1.06, 5.09, suppf,
2020-10-25,0.49, 10.34, 4.86, 1.82, 1.50, 7.18, suppf,
2020-10-26,0.56, 9.78, 9.54, 1.82, 1.49, 7.17, suppf,
2020-10-27,0.38, 10.93, 8.06, 1.82, 1.51, 7.22, suppf,
2020-10-28,0.52, 9.96, 6.88, 1.84, 1.53, 7.30, suppf,
2020-10-29,0.22, 10.35, 4.06, 1.86, 1.50, 7.34, suppf,
2020-10-30,0.66, 10.87, 5.18, 1.86, 1.50, 7.30, suppf,
2020-10-31,0.50, 11.20, 9.05, 1.85, 1.56, 7.38, suppf,
2020-11-01,0.92, 11.23, 1.23, 1.83, 1.55, 7.28, suppf,
2020-11-02,0.17, 10.43, 9.10, 1.82, 1.49, 7.20, suppf,
2020-11-03,0.95, 10.09, 5.84, 1.82, 1.50, 7.21, suppf,
2020-11-04,0.47, 10.45, 4.80, 1.88, 1.52, 7.42, suppf,
2020-11-05,1.20, 10.96, 4.48, 1.84, 1.55, 7.33, suppf,
2020-11-06,-0.86, 9.53, 7.56, 1.85, 1.50, 7.29, suppf,
2020-11-07,0.83, 9.32, 10.22, 1.83, 1.50, 7.25, suppf,
2020-11-08,-0.52, 11.34, 17.34, 1.84, 1.50, 7.26, suppf,
2020-11-09,2.57, 9.62, 9.73, 1.89, 1.52, 7.44, suppf,
2020-11-10,1.77, 10.70, 7.69, 1.92, 1.52, 7.58, suppf,
2020-11-11,1.63, 10.32, 5.27, 1.85, 1.53, 7.40, suppf,
2020-11-12,1.51, 10.67, 8.13, 1.88, 1.58, 7.56, suppf,
2020-11-13,1.52, 11.04, 7.91, 1.88, 1.58, 7.53, suppf,
2020-11-14,2.37, 11.11, 12.38, 1.86, 1.55, 7.45, suppf,
2020-11-15,2.32, 10.07, 6.19, 1.82, 1.51, 7.28, suppf,
2020-11-16,1.56, 11.36, 17.36, 1.85, 1.54, 7.45, suppf,
2020-11-17,0.51, 11.23, 10.85, 1.86, 1.55, 7.51, suppf,
2020-11-18,2.65, 12.35, 10.47, 1.90, 1.56, 7.49, suppf,
2020-11-19,2.87, 10.83, 6.12, 1.83, 1.51, 7.28, suppf,
2020-11-20,2.26, 10.86, 4.68, 1.92, 1.56, 7.73, suppf,
2020-11-21,0.48, 10.91, 7.76, 1.88, 1.54, 7.49, suppf,
2020-11-22,1.37, 10.68, 7.17, 1.83, 1.53, 7.37, suppf,
2020-11-23,1.43, 9.88, 7.61, 1.87, 1.57, 7.49, suppf,
2020-11-24,1.32, 10.26, 11.09, 1.88, 1.57, 7.50, suppf,
2020-11-25,1.60, 10.37, 4.70, 1.84, 1.53, 7.35, suppf,
2020-11-26,3.37, 8.59, 2.31, 1.83, 1.53, 7.34, suppf,
2020-11-27,0.87, 11.13, 7.55, 1.83, 1.54, 7.38, suppf,
2020-11-28,1.19, 11.03, 7.07, 1.87, 1.56, 7.45, suppf,
2020-11-29,0.84, 10.86, 4.33, 1.94, 1.59, 7.66, suppf,
2020-11-30,0.87, 11.71, 5.90, 1.89, 1.56, 7.52, suppf,
2020-12-01,1.09, 10.22, 0.80, 1.84, 1.52, 7.35, suppf,
2020-12-02,1.08, 10.77, -2.88, 1.83, 1.52, 7.33, suppf,
2020-12-03,1.20, 11.17, 0.28, 1.83, 1.53, 7.37, suppf,
2020-12-04,1.87, 10.30, -1.65, 1.84, 1.52, 7.33, suppf,
2020-12-05,0.77, 10.73, -4.16, 1.85, 1.52, 7.35, suppf,
2020-12-06,0.74, 10.39, -2.44, 1.86, 1.53, 7.42, suppf,
2020-12-07,1.32, 10.12, -0.61, 1.84, 1.53, 7.39, suppf,
2020-12-08,1.23, 11.67, -3.50, 1.82, 1.53, 7.33, suppf,
2020-12-09,1.11, 11.10, 1.02, 1.83, 1.52, 7.33, suppf,
2020-12-10,0.95, 11.18, 3.62, 1.86, 1.53, 7.38, suppf,
2020-12-11,0.90, 11.36, 1.21, 1.86, 1.54, 7.42, suppf,
2020-12-12,0.35, 11.83, -0.20, 1.87, 1.55, 7.56, suppf,
2020-12-13,1.79, 11.77, -1.17, 1.87, 1.55, 7.51, suppf,
2020-12-14,2.19, 12.76, -2.18, 1.84, 1.54, 7.37, suppf,
2020-12-15,2.34, 11.44, -9.52, 1.86, 1.53, 7.42, suppf,
2020-12-16,2.06, 12.26, 2.89, 1.86, 1.54, 7.42, suppf,
2020-12-17,1.56, 13.13, 8.55, 1.91, 1.57, 7.65, suppf,
2020-12-18,2.92, 11.44, -5.22, 1.85, 1.54, 7.40, suppf,
2020-12-19,2.50, 11.46, 2.54, 1.81, 1.52, 7.37, suppf,
2020-12-20,1.06, 11.88, 2.60, 1.81, 1.52, 7.40, suppf,
2020-12-21,1.30, 11.64, 3.55, 1.81, 1.52, 7.31, suppf,
2020-12-22,1.38, 11.61, 1.92, 1.90, 1.57, 7.70, suppf,
2020-12-23,1.77, 11.93, -0.77, 1.84, 1.58, 7.43, suppf,
2020-12-24,1.45, 12.99, -4.15, 1.89, 1.61, 7.61, suppf,
2020-12-25,1.05, 11.51, 6.02, 1.82, 1.56, 7.38, suppf,
2020-12-26,3.34, 12.24, 0.24, 1.82, 1.52, 7.36, suppf,
2020-12-27,0.70, 11.62, -1.98, 1.81, 1.51, 7.33, suppf,
2020-12-28,1.69, 10.52, 8.27, 1.83, 1.51, 7.36, suppf,
2020-12-29,2.43, 10.65, -2.96, 1.79, 1.49, 7.18, suppf,
2020-12-30,2.32, 12.17, 2.19, 1.78, 1.49, 7.19, suppf,
2020-12-31,1.45, 11.50, 1.69, 1.81, 1.50, 7.28, suppf,
2021-01-01,2.15, 10.57, 1.90, 1.81, 1.51, 7.32, suppf,
2021-01-02,0.95, 11.69, 1.34, 1.82, 1.51, 7.35, suppf,
2021-01-03,1.69, 11.70, 7.93, 1.82, 1.50, 7.30, suppf,
2021-01-04,1.32, 13.23, -1.93, 1.82, 1.51, 7.34, suppf,
2021-01-05,1.42, 11.08, 1.42, 1.80, 1.49, 7.20, suppf,
2021-01-06,1.53, 10.66, 4.72, 1.85, 1.55, 7.59, suppf,
2021-01-07,2.56, 11.51, -1.68, 1.81, 1.50, 7.26, suppf,
2021-01-08,3.32, 11.45, -4.39, 1.82, 1.52, 7.39, suppf,
2021-01-09,1.16, 11.46, -2.02, 1.81, 1.50, 7.32, suppf,
2021-01-10,1.17, 11.22, -2.02, 1.81, 1.49, 7.26, suppf,
2021-01-11,2.66, 10.27, -3.17, 1.81, 1.50, 7.25, suppf,
2021-01-12,2.56, 10.07, -5.34, 1.81, 1.51, 7.30, suppf,
2021-01-13,2.70, 11.45, 0.25, 1.82, 1.51, 7.36, suppf,
2021-01-14,2.19, 11.58, -3.73, 1.81, 1.50, 7.30, suppf,
2021-01-15,1.75, 11.93, 5.17, 1.80, 1.49, 7.23, suppf,
2021-01-16,3.03, 10.83, -1.37, 1.82, 1.51, 7.37, suppf,
2021-01-17,1.74, 11.14, 4.60, 1.80, 1.50, 7.23, suppf,
2021-01-18,1.26, 9.46, 4.85, 1.81, 1.50, 7.30, suppf,
2021-01-19,1.88, 10.19, 2.65, 1.83, 1.52, 7.39, suppf,
2021-01-20,1.79, 10.95, 7.09, 1.90, 1.56, 7.63, suppf,
2021-01-21,1.86, 10.83, 4.31, 1.81, 1.53, 7.39, suppf,
2021-01-22,0.85, 11.05, -3.65, 1.82, 1.52, 7.38, suppf,
2021-01-23,2.01, 11.03, 4.65, 1.79, 1.50, 7.23, suppf,
2021-01-24,1.18, 10.99, 1.52, 1.80, 1.50, 7.24, suppf,
2021-01-25,0.50, 12.37, 9.63, 1.81, 1.51, 7.32, suppf,
2021-01-26,0.71, 10.76, 4.27, 1.80, 1.50, 7.27, suppf,
2021-01-27,2.76, 12.37, 0.08, 1.83, 1.52, 7.45, suppf,
2021-01-28,1.99, 11.85, -4.13, 1.80, 1.50, 7.29, suppf,
2021-01-29,1.74, 10.86, 0.30, 1.81, 1.51, 7.36, suppf,
2021-01-30,1.95, 10.77, -1.39, 1.80, 1.51, 7.34, suppf,
2021-01-31,1.38, 10.25, -4.94, 1.81, 1.51, 7.33, suppf,
2021-02-01,0.61, 9.76, -4.50, 1.82, 1.51, 7.38, suppf,
2021-02-02,0.94, 9.53, -10.69, 1.81, 1.50, 7.33, suppf,
2021-02-03,0.60, 10.26, -4.84, 1.81, 1.51, 7.34, suppf,
2021-02-04,2.67, 11.07, -5.90, 1.83, 1.54, 7.59, suppf,
2021-02-05,0.99, 11.07, -6.70, 1.83, 1.54, 7.57, suppf,
2021-02-06,1.53, 9.69, -0.37, 1.83, 1.52, 7.44, suppf,
