PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P267
Station name,DixonAviatCN2005
Begin Date, 2005-04-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.3803354398 North Latitude, -121.8232353210 East Longitude, -17.49088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-10,-10.33, -2.76, -4.96, 1.82, 1.46, 7.11, suppf,
2021-02-11,-10.58, -1.99, -5.94, 1.82, 1.47, 7.12, suppf,
2021-02-12,-10.11, -1.70, -5.15, 1.85, 1.48, 7.23, suppf,
2021-02-13,-10.03, -4.17, -4.36, 1.85, 1.50, 7.33, suppf,
2021-02-14,-10.58, -2.04, -2.77, 1.81, 1.46, 7.09, suppf,
2021-02-15,-9.11, -3.62, 0.33, 1.84, 1.48, 7.16, suppf,
2021-02-16,-11.16, -2.03, -6.86, 1.82, 1.48, 7.17, suppf,
2021-02-17,-10.51, -2.16, -0.70, 1.81, 1.47, 7.08, suppf,
2021-02-18,-9.14, -2.42, -8.45, 1.90, 1.49, 7.30, suppf,
2021-02-19,-9.79, -3.01, -6.29, 1.90, 1.50, 7.31, suppf,
2021-02-20,-9.69, -1.77, -3.03, 1.83, 1.48, 7.18, suppf,
2021-02-21,-9.34, -3.03, -3.39, 1.82, 1.47, 7.13, suppf,
2021-02-22,-9.34, -2.37, -2.42, 1.81, 1.47, 7.09, suppf,
2021-02-23,-9.57, -2.49, -0.03, 1.84, 1.48, 7.18, suppf,
2021-02-24,-10.27, -2.93, -4.42, 1.82, 1.47, 7.09, suppf,
2021-02-25,-9.36, -3.15, -2.91, 1.84, 1.49, 7.24, suppf,
2021-02-26,-9.97, -2.83, 2.92, 1.82, 1.48, 7.17, suppf,
2021-02-27,-9.47, -3.18, 5.00, 1.85, 1.54, 7.41, suppf,
2021-02-28,-10.06, -3.01, 3.52, 1.83, 1.51, 7.24, suppf,
2021-03-01,-9.91, -2.37, -1.66, 1.83, 1.51, 7.23, suppf,
2021-03-02,-9.20, -2.85, 4.94, 1.86, 1.51, 7.22, suppf,
2021-03-03,-9.53, -3.16, 2.58, 1.80, 1.46, 7.02, suppf,
2021-03-04,-9.35, -2.91, -2.35, 1.80, 1.46, 7.01, suppf,
2021-03-05,-9.60, -3.61, -11.58, 1.85, 1.51, 7.27, suppf,
2021-03-06,-9.25, -3.91, -5.01, 1.91, 1.54, 7.52, suppf,
2021-03-07,-8.95, -5.18, -8.62, 1.87, 1.50, 7.28, suppf,
2021-03-08,-9.63, -3.62, -16.37, 1.95, 1.51, 7.57, suppf,
2021-03-09,-8.73, -3.21, -7.21, 1.82, 1.46, 7.08, suppf,
2021-03-10,-8.97, -4.00, -7.29, 1.82, 1.48, 7.17, suppf,
2021-03-11,-9.37, -4.18, -5.15, 1.81, 1.47, 7.07, suppf,
2021-03-12,-10.19, -4.16, -4.34, 1.83, 1.49, 7.19, suppf,
2021-03-13,-8.71, -3.72, -6.44, 1.81, 1.46, 7.05, suppf,
2021-03-14,-11.32, -1.69, -5.61, 1.82, 1.47, 7.08, suppf,
2021-03-15,-11.36, -2.55, -8.05, 1.82, 1.49, 7.19, suppf,
2021-03-16,-10.62, -2.57, -2.14, 1.80, 1.46, 7.02, suppf,
2021-03-17,-10.70, -2.06, -9.52, 1.81, 1.47, 7.06, suppf,
2021-03-18,-11.44, -0.84, -7.38, 1.83, 1.53, 7.24, suppf,
2021-03-19,-11.74, -0.84, -11.20, 1.84, 1.54, 7.31, suppf,
2021-03-20,-11.68, -1.60, -12.37, 1.82, 1.47, 7.10, suppf,
2021-03-21,-10.75, -1.64, -9.22, 1.81, 1.47, 7.05, suppf,
2021-03-22,-10.57, -3.04, -5.86, 1.80, 1.47, 7.02, suppf,
2021-03-23,-9.37, -2.29, -3.24, 1.80, 1.47, 7.07, suppf,
2021-03-24,-9.99, -2.83, 2.35, 1.80, 1.47, 7.03, suppf,
2021-03-25,-9.81, -2.82, -0.26, 1.82, 1.47, 7.08, suppf,
2021-03-26,-9.71, -2.77, -1.10, 1.80, 1.47, 7.01, suppf,
2021-03-27,-9.97, -2.32, -3.01, 1.80, 1.46, 6.99, suppf,
2021-03-28,-9.32, -2.26, -2.67, 1.79, 1.46, 6.96, suppf,
2021-03-29,-9.25, -3.41, -3.89, 1.79, 1.48, 7.02, suppf,
2021-03-30,-9.56, -3.38, -1.70, 1.79, 1.47, 6.96, suppf,
2021-03-31,-8.72, -2.58, -6.44, 1.81, 1.47, 7.02, suppf,
2021-04-01,-9.40, -2.51, -4.22, 1.85, 1.50, 7.16, suppf,
2021-04-02,-8.30, -2.24, 0.77, 1.79, 1.46, 6.95, suppf,
2021-04-03,-8.10, -1.80, -5.80, 1.79, 1.47, 7.00, suppf,
2021-04-04,-7.83, -2.17, -9.92, 1.79, 1.48, 7.00, suppf,
2021-04-05,-7.02, -1.56, -2.34, 1.81, 1.49, 7.09, suppf,
2021-04-06,-8.20, -0.89, -3.04, 1.79, 1.46, 6.94, suppf,
2021-04-07,-7.61, 1.23, -12.96, 1.80, 1.48, 7.02, suppf,
2021-04-08,-6.66, -0.12, -7.74, 1.83, 1.50, 7.09, suppf,
2021-04-09,-7.96, -0.45, -9.39, 1.83, 1.50, 7.07, suppf,
2021-04-10,-7.99, -1.37, -5.53, 1.78, 1.48, 6.98, suppf,
2021-04-11,-8.27, 0.06, -2.80, 1.78, 1.47, 6.94, suppf,
2021-04-12,-7.89, -0.14, -4.66, 1.81, 1.52, 7.06, suppf,
2021-04-13,-7.70, -0.84, -3.52, 1.82, 1.54, 7.16, suppf,
2021-04-14,-9.08, 0.16, -0.80, 1.81, 1.54, 7.17, suppf,
2021-04-15,-8.67, -0.49, -4.04, 1.80, 1.53, 7.10, suppf,
2021-04-16,-8.25, -0.42, -1.48, 1.79, 1.52, 7.07, suppf,
2021-04-17,-8.09, 0.73, -6.53, 1.80, 1.52, 7.07, suppf,
2021-04-18,-7.88, 0.13, -4.12, 1.82, 1.54, 7.20, suppf,
2021-04-19,-7.65, 0.67, -3.72, 1.86, 1.59, 7.31, suppf,
2021-04-20,-7.68, 1.36, -7.94, 1.80, 1.53, 7.13, suppf,
2021-04-21,-8.96, 0.63, 5.79, 1.84, 1.57, 7.36, suppf,
2021-04-22,-7.29, 0.13, -0.12, 1.84, 1.62, 7.39, suppf,
2021-04-23,-7.16, 0.13, 1.11, 1.85, 1.61, 7.37, suppf,
2021-04-24,-7.63, -0.83, 0.92, 1.81, 1.50, 7.20, suppf,
2021-04-25,-8.53, 0.75, 2.35, 1.83, 1.50, 7.24, suppf,
2021-04-26,-7.48, -0.24, -1.52, 1.78, 1.48, 7.02, suppf,
2021-04-27,-7.31, -1.08, -4.49, 1.83, 1.53, 7.25, suppf,
2021-04-28,-6.26, -0.38, -6.01, 1.84, 1.54, 7.30, suppf,
2021-04-29,-6.19, -0.47, -7.04, 1.79, 1.47, 7.06, suppf,
2021-04-30,-6.17, -0.93, -6.17, 1.79, 1.49, 7.11, suppf,
2021-05-01,-6.54, -0.06, -4.14, 1.81, 1.50, 7.19, suppf,
2021-05-02,-5.05, -2.60, 1.04, 1.82, 1.51, 7.25, suppf,
2021-05-03,-4.46, -1.89, -6.58, 1.81, 1.50, 7.22, suppf,
2021-05-04,-6.09, -1.75, 0.44, 1.81, 1.49, 7.16, suppf,
2021-05-05,-6.14, -0.59, -1.88, 1.79, 1.48, 7.09, suppf,
2021-05-06,-5.06, -0.62, -11.09, 1.85, 1.53, 7.41, suppf,
2021-05-07,-4.81, -1.23, -5.72, 1.81, 1.50, 7.20, suppf,
2021-05-08,-4.92, -0.80, -7.17, 1.81, 1.48, 7.14, suppf,
2021-05-09,-4.27, -0.14, -8.59, 1.82, 1.50, 7.22, suppf,
2021-05-10,-4.89, -0.50, -4.94, 1.81, 1.48, 7.12, suppf,
2021-05-11,-4.90, -0.68, -8.85, 1.80, 1.48, 7.07, suppf,
2021-05-12,-3.99, -0.52, -5.68, 1.81, 1.48, 7.10, suppf,
2021-05-13,-4.29, -1.49, -14.37, 1.82, 1.50, 7.22, suppf,
2021-05-14,-4.14, -0.70, -13.70, 1.82, 1.50, 7.27, suppf,
2021-05-15,-3.95, -0.89, -12.66, 1.83, 1.50, 7.28, suppf,
2021-05-16,-4.31, -1.65, -6.67, 1.84, 1.51, 7.29, suppf,
2021-05-17,-4.51, -0.62, -10.32, 1.84, 1.51, 7.32, suppf,
2021-05-18,-5.47, -0.98, -6.42, 1.82, 1.50, 7.23, suppf,
2021-05-19,-6.20, -0.00, -7.03, 1.88, 1.54, 7.44, suppf,
2021-05-20,-6.02, 0.26, -6.49, 1.95, 1.59, 7.63, suppf,
2021-05-21,-4.16, 0.54, -8.44, 1.90, 1.55, 7.44, suppf,
2021-05-22,-4.16, 0.28, -13.69, 1.85, 1.52, 7.31, suppf,
2021-05-23,-4.64, 1.21, -12.25, 1.83, 1.49, 7.20, suppf,
2021-05-24,-3.92, 1.14, -15.17, 1.82, 1.49, 7.21, suppf,
2021-05-25,-3.78, 2.09, -4.65, 1.85, 1.53, 7.45, suppf,
2021-05-26,-3.37, 1.04, -13.85, 1.83, 1.49, 7.22, suppf,
2021-05-27,-3.44, -0.17, -17.06, 1.85, 1.50, 7.30, suppf,
2021-05-28,-4.08, 1.33, -15.33, 1.92, 1.53, 7.60, suppf,
2021-05-29,-2.52, 0.19, -7.94, 1.82, 1.50, 7.27, suppf,
2021-05-30,-2.98, -0.05, -8.46, 1.82, 1.49, 7.19, suppf,
2021-05-31,-2.44, 0.12, -9.36, 1.84, 1.50, 7.26, suppf,
2021-06-01,-2.22, -0.04, -14.40, 1.84, 1.49, 7.27, suppf,
2021-06-02,-2.59, -0.51, -10.27, 1.84, 1.49, 7.26, suppf,
2021-06-03,-2.63, 0.78, -10.12, 1.84, 1.50, 7.30, suppf,
2021-06-04,-3.08, 0.88, -8.81, 1.83, 1.50, 7.26, suppf,
2021-06-05,-3.63, 1.28, -8.43, 1.84, 1.51, 7.34, suppf,
2021-06-06,-3.05, 0.85, -8.68, 1.85, 1.49, 7.27, suppf,
2021-06-07,-2.93, 0.05, -4.48, 1.85, 1.50, 7.33, suppf,
2021-06-08,-2.17, -1.32, -10.12, 1.86, 1.54, 7.51, suppf,
2021-06-09,-3.97, -0.29, -12.07, 1.84, 1.52, 7.35, suppf,
2021-06-10,-3.48, -0.42, -14.06, 1.90, 1.56, 7.43, suppf,
2021-06-11,-1.50, 0.93, -12.46, 1.90, 1.54, 7.34, suppf,
2021-06-12,-3.40, 0.27, -5.47, 1.86, 1.53, 7.46, suppf,
2021-06-13,-2.12, -0.10, -15.41, 1.87, 1.54, 7.52, suppf,
2021-06-14,-3.12, -0.03, -15.69, 1.92, 1.56, 7.67, suppf,
2021-06-15,-2.12, -0.25, -6.02, 1.90, 1.59, 7.70, suppf,
2021-06-16,-1.37, 0.25, -11.17, 1.89, 1.54, 7.46, suppf,
2021-06-17,-2.09, -0.97, -7.73, 1.84, 1.50, 7.29, suppf,
2021-06-18,-0.25, -1.04, -10.40, 1.85, 1.52, 7.38, suppf,
2021-06-19,-2.45, -0.95, -10.82, 1.85, 1.52, 7.40, suppf,
2021-06-20,-1.31, -0.39, -10.64, 1.85, 1.51, 7.36, suppf,
2021-06-21,-2.85, -0.65, -7.06, 1.87, 1.55, 7.56, suppf,
2021-06-22,-2.22, -0.89, -5.44, 1.88, 1.54, 7.41, suppf,
2021-06-23,-0.76, -1.43, -1.75, 1.88, 1.54, 7.43, suppf,
2021-06-24,-1.52, -0.63, -1.70, 1.87, 1.53, 7.37, suppf,
2021-06-25,-1.27, -0.55, -10.80, 1.87, 1.53, 7.39, suppf,
2021-06-26,-1.70, -0.76, -7.25, 1.86, 1.53, 7.32, suppf,
2021-06-27,-2.34, 0.75, -10.66, 1.89, 1.54, 7.42, suppf,
2021-06-28,-1.29, 0.19, -10.45, 1.89, 1.54, 7.42, suppf,
2021-06-29,-0.62, -0.01, -16.06, 1.87, 1.51, 7.29, suppf,
2021-06-30,-1.20, 0.64, -18.76, 1.88, 1.53, 7.32, suppf,
2021-07-01,-1.76, 0.72, -13.12, 1.89, 1.56, 7.45, suppf,
2021-07-02,-3.13, 0.40, -15.79, 1.90, 1.56, 7.47, suppf,
2021-07-03,-2.79, -0.06, -12.61, 1.89, 1.53, 7.35, suppf,
2021-07-04,-2.92, 0.28, -10.83, 1.89, 1.54, 7.41, suppf,
2021-07-05,-1.71, 0.71, -16.36, 1.87, 1.51, 7.26, suppf,
2021-07-06,-2.19, -0.46, -16.64, 1.87, 1.52, 7.27, suppf,
2021-07-07,-1.29, 1.07, -15.58, 1.87, 1.51, 7.27, suppf,
2021-07-08,-0.54, 0.76, -14.88, 1.87, 1.52, 7.32, suppf,
2021-07-09,-0.85, 0.04, -10.85, 1.95, 1.57, 7.59, suppf,
2021-07-10,-0.61, -1.36, -17.74, 1.89, 1.54, 7.41, suppf,
2021-07-11,-1.65, 0.13, -15.82, 1.88, 1.54, 7.40, suppf,
2021-07-12,-2.43, 0.40, -11.64, 1.88, 1.53, 7.37, suppf,
2021-07-13,-1.34, 0.40, -8.92, 1.88, 1.53, 7.38, suppf,
2021-07-14,-1.61, 0.10, -12.72, 1.88, 1.53, 7.36, suppf,
2021-07-15,-0.10, 0.20, -16.32, 1.91, 1.58, 7.58, suppf,
2021-07-16,0.36, 1.49, -17.78, 2.00, 1.63, 7.87, suppf,
2021-07-17,-0.69, 0.68, -22.16, 1.93, 1.53, 7.51, suppf,
2021-07-18,-0.08, 0.13, -18.74, 1.93, 1.54, 7.53, suppf,
2021-07-19,-0.64, 0.60, -26.26, 1.89, 1.54, 7.42, suppf,
2021-07-20,-0.53, 0.56, -22.51, 1.87, 1.54, 7.40, suppf,
2021-07-21,0.46, -0.54, -19.38, 1.87, 1.54, 7.38, suppf,
2021-07-22,-0.26, -1.10, -20.34, 1.90, 1.56, 7.47, suppf,
2021-07-23,-0.52, -0.37, -15.19, 1.91, 1.55, 7.43, suppf,
2021-07-24,0.62, -0.98, -11.07, 1.88, 1.52, 7.32, suppf,
2021-07-25,0.38, -0.70, -13.99, 1.86, 1.52, 7.30, suppf,
2021-07-26,0.36, -0.91, -14.95, 1.87, 1.53, 7.36, suppf,
2021-07-27,0.58, -1.43, -15.76, 1.88, 1.53, 7.37, suppf,
2021-07-28,0.07, -2.13, -20.32, 1.87, 1.53, 7.39, suppf,
2021-07-29,1.13, -1.56, -20.13, 1.89, 1.52, 7.35, suppf,
2021-07-30,1.40, -0.93, -21.04, 1.94, 1.58, 7.52, suppf,
2021-07-31,1.84, 0.98, -19.56, 1.85, 1.53, 7.29, suppf,
2021-08-01,0.85, 0.14, -26.80, 1.86, 1.52, 7.31, suppf,
2021-08-02,0.72, 0.37, -23.11, 1.87, 1.54, 7.38, suppf,
2021-08-03,0.43, 0.70, -24.88, 1.86, 1.52, 7.30, suppf,
2021-08-04,-0.34, -0.24, -17.55, 1.87, 1.52, 7.31, suppf,
2021-08-05,-0.05, 0.94, -22.35, 1.86, 1.52, 7.28, suppf,
2021-08-06,0.48, 0.48, -25.42, 1.92, 1.54, 7.50, suppf,
2021-08-07,-0.18, 0.41, -18.84, 1.86, 1.52, 7.29, suppf,
2021-08-08,0.07, 1.09, -17.15, 1.87, 1.53, 7.34, suppf,
2021-08-09,-0.56, -0.25, -13.18, 1.89, 1.53, 7.40, suppf,
2021-08-10,-0.08, 0.95, -16.44, 1.88, 1.52, 7.34, suppf,
2021-08-11,-0.73, 1.13, -19.51, 1.87, 1.52, 7.31, suppf,
2021-08-12,-0.97, 1.04, -15.73, 1.86, 1.52, 7.29, suppf,
2021-08-13,-1.08, -0.30, -18.54, 1.87, 1.53, 7.35, suppf,
2021-08-14,-1.20, 1.22, -19.55, 1.87, 1.52, 7.31, suppf,
2021-08-15,-0.90, 0.43, -19.37, 1.89, 1.53, 7.35, suppf,
2021-08-16,-0.81, 1.90, -21.57, 1.88, 1.53, 7.35, suppf,
2021-08-17,-1.06, 0.92, -17.91, 1.89, 1.55, 7.43, suppf,
2021-08-18,-1.27, 0.99, -13.47, 1.88, 1.53, 7.38, suppf,
2021-08-19,-1.01, -0.30, -20.86, 1.89, 1.54, 7.39, suppf,
2021-08-20,0.54, 1.57, -21.42, 1.87, 1.52, 7.29, suppf,
2021-08-21,0.02, 1.55, -18.68, 1.91, 1.60, 7.69, suppf,
2021-08-22,0.08, 1.42, -20.39, 1.87, 1.56, 7.40, suppf,
2021-08-23,0.97, -0.79, -19.67, 1.90, 1.58, 7.58, suppf,
2021-08-24,0.31, -0.50, -14.33, 1.87, 1.53, 7.35, suppf,
2021-08-25,-1.90, 0.14, -19.93, 1.88, 1.53, 7.36, suppf,
2021-08-26,-0.05, -0.91, -15.72, 1.86, 1.53, 7.31, suppf,
2021-08-27,-0.24, -0.67, -17.44, 1.88, 1.52, 7.33, suppf,
2021-08-28,0.02, -1.26, -14.11, 1.86, 1.53, 7.32, suppf,
2021-08-29,-0.21, -1.64, -12.44, 1.87, 1.53, 7.32, suppf,
2021-08-30,-1.66, -2.67, -7.85, 1.87, 1.54, 7.37, suppf,
2021-08-31,-0.75, -1.37, -5.66, 1.84, 1.51, 7.19, suppf,
2021-09-01,-1.46, -1.09, -11.44, 1.87, 1.52, 7.29, suppf,
2021-09-02,-0.73, -1.34, -15.50, 1.88, 1.55, 7.41, suppf,
2021-09-03,-1.50, -1.20, -13.10, 1.93, 1.58, 7.56, suppf,
2021-09-04,-0.01, -1.08, -10.36, 1.99, 1.56, 7.78, suppf,
2021-09-05,-0.47, -1.21, -13.35, 1.92, 1.53, 7.52, suppf,
2021-09-06,-0.23, -1.31, -14.28, 1.85, 1.52, 7.27, suppf,
2021-09-07,-0.73, -1.65, -9.40, 1.87, 1.52, 7.29, suppf,
2021-09-08,-1.19, -1.24, -10.98, 1.88, 1.53, 7.39, suppf,
2021-09-09,-0.88, -1.27, -2.09, 1.87, 1.52, 7.28, suppf,
2021-09-10,-0.26, -1.73, -1.13, 1.90, 1.56, 7.52, suppf,
2021-09-11,-2.13, -1.18, -15.00, 1.86, 1.53, 7.33, suppf,
2021-09-12,-2.28, -0.51, -16.06, 1.86, 1.53, 7.33, suppf,
2021-09-13,-2.82, 0.04, -10.90, 1.87, 1.54, 7.39, suppf,
2021-09-14,-2.83, -0.24, -5.87, 1.88, 1.53, 7.38, suppf,
2021-09-15,-2.02, -1.26, -8.83, 1.85, 1.51, 7.20, suppf,
2021-09-16,-1.74, -0.41, -8.93, 1.84, 1.50, 7.18, suppf,
2021-09-17,-2.34, 0.30, -10.97, 1.85, 1.51, 7.24, suppf,
2021-09-18,-1.88, -0.77, -8.71, 1.88, 1.54, 7.41, suppf,
2021-09-19,-1.00, 0.41, -17.01, 1.88, 1.52, 7.34, suppf,
2021-09-20,-0.45, -0.48, -12.71, 1.86, 1.51, 7.23, suppf,
2021-09-21,-0.76, -0.02, -16.45, 1.86, 1.51, 7.23, suppf,
2021-09-22,-0.93, 0.34, -21.65, 1.85, 1.51, 7.20, suppf,
2021-09-23,-2.37, -1.06, -19.04, 1.88, 1.53, 7.36, suppf,
2021-09-24,-0.77, -1.01, -19.76, 1.96, 1.60, 7.62, suppf,
2021-09-25,-1.00, -0.68, -16.34, 1.85, 1.50, 7.19, suppf,
2021-09-26,-0.44, -1.19, -16.41, 1.86, 1.51, 7.24, suppf,
2021-09-27,-1.10, -0.52, -14.30, 1.86, 1.52, 7.31, suppf,
2021-09-28,0.11, -1.38, -25.25, 1.91, 1.56, 7.56, suppf,
2021-09-29,-0.90, 0.32, -13.39, 1.84, 1.51, 7.20, suppf,
2021-09-30,-1.14, -0.84, -11.86, 1.86, 1.51, 7.23, suppf,
2021-10-01,-0.37, -1.14, -15.49, 1.85, 1.51, 7.22, suppf,
2021-10-02,-1.20, -2.48, -13.41, 1.86, 1.51, 7.25, suppf,
2021-10-03,-1.26, -1.66, -8.36, 1.84, 1.50, 7.18, suppf,
2021-10-04,-0.57, -2.29, -14.73, 1.85, 1.51, 7.24, suppf,
2021-10-05,-0.76, -1.97, -5.64, 1.88, 1.52, 7.29, suppf,
2021-10-06,-0.06, -2.73, -14.00, 1.88, 1.53, 7.38, suppf,
2021-10-07,0.03, -3.08, -15.60, 1.87, 1.52, 7.31, suppf,
2021-10-08,-1.52, -3.48, -11.86, 1.89, 1.54, 7.42, suppf,
2021-10-09,-0.52, -2.50, -11.02, 1.85, 1.52, 7.28, suppf,
2021-10-10,-1.81, -2.61, -5.49, 1.86, 1.52, 7.33, suppf,
2021-10-11,-1.33, -3.24, -8.50, 1.87, 1.52, 7.28, suppf,
2021-10-12,-1.52, -2.78, -9.23, 1.87, 1.52, 7.31, suppf,
2021-10-13,-1.60, -1.74, -3.11, 1.87, 1.52, 7.35, suppf,
2021-10-14,-3.00, -2.53, -2.90, 1.85, 1.51, 7.24, suppf,
2021-10-15,-2.22, -2.76, -8.25, 1.85, 1.51, 7.25, suppf,
2021-10-16,-1.75, -2.80, -8.74, 1.85, 1.51, 7.24, suppf,
2021-10-17,-1.33, -2.60, -5.64, 1.86, 1.51, 7.28, suppf,
2021-10-18,-2.67, -3.55, -9.80, 1.90, 1.53, 7.44, suppf,
2021-10-19,-2.22, -2.53, -15.07, 1.85, 1.51, 7.23, suppf,
2021-10-20,-1.65, -3.10, -17.63, 1.94, 1.63, 7.79, suppf,
2021-10-21,-2.74, -4.20, -17.58, 1.95, 1.63, 7.81, suppf,
2021-10-22,-2.11, -3.61, -15.88, 1.96, 1.59, 7.89, suppf,
2021-10-23,-2.83, -1.90, -4.08, 1.89, 1.52, 7.34, suppf,
2021-10-24,-3.57, -4.82, -7.40, 1.89, 1.57, 7.46, suppf,
2021-10-25,-2.00, -2.68, -6.72, 1.88, 1.53, 7.36, suppf,
2021-10-26,-2.26, -2.94, -7.62, 1.87, 1.52, 7.28, suppf,
2021-10-27,-1.31, -2.75, -14.84, 1.93, 1.53, 7.49, suppf,
2021-10-28,-2.07, -2.69, -11.66, 1.92, 1.51, 7.37, suppf,
2021-10-29,-2.92, -1.85, -9.81, 1.90, 1.50, 7.30, suppf,
2021-10-30,-3.85, -3.72, -18.07, 1.94, 1.54, 7.55, suppf,
2021-10-31,-4.11, -2.58, -4.45, 1.92, 1.53, 7.46, suppf,
2021-11-01,-2.96, -3.00, -7.90, 1.92, 1.52, 7.39, suppf,
2021-11-02,-2.79, -3.79, -11.72, 1.93, 1.53, 7.50, suppf,
2021-11-03,-4.54, -2.90, -11.84, 1.92, 1.53, 7.45, suppf,
2021-11-04,-4.30, -1.72, -15.32, 2.02, 1.59, 8.01, suppf,
2021-11-05,-3.73, -2.31, -13.87, 1.91, 1.51, 7.36, suppf,
2021-11-06,-4.61, -2.93, -5.78, 1.92, 1.53, 7.46, suppf,
2021-11-07,-3.32, -3.14, -12.54, 1.92, 1.52, 7.43, suppf,
2021-11-08,-4.08, -2.78, -11.28, 1.87, 1.52, 7.27, suppf,
2021-11-09,-4.34, -3.27, -17.04, 1.86, 1.54, 7.37, suppf,
2021-11-10,-3.84, -2.80, -14.60, 1.85, 1.51, 7.21, suppf,
2021-11-11,-3.71, -2.30, -18.58, 1.85, 1.50, 7.19, suppf,
2021-11-12,-3.79, -2.48, -16.45, 1.90, 1.54, 7.37, suppf,
2021-11-13,-4.50, -2.44, -11.69, 1.93, 1.57, 7.51, suppf,
2021-11-14,-3.93, -1.62, -11.79, 1.93, 1.58, 7.50, suppf,
2021-11-15,-4.68, -2.81, -14.74, 1.85, 1.54, 7.31, suppf,
2021-11-16,-4.32, -2.19, -3.38, 1.89, 1.58, 7.56, suppf,
2021-11-17,-6.31, -2.06, -13.91, 1.85, 1.49, 7.16, suppf,
2021-11-18,-4.02, -3.13, -17.19, 1.85, 1.50, 7.20, suppf,
2021-11-19,-4.59, -3.52, -18.34, 1.87, 1.52, 7.29, suppf,
2021-11-20,-5.12, -2.61, -12.69, 1.83, 1.49, 7.10, suppf,
2021-11-21,-4.86, -2.48, -11.42, 1.83, 1.48, 7.05, suppf,
2021-11-22,-5.03, -2.77, -17.59, 1.84, 1.49, 7.11, suppf,
2021-11-23,-6.08, -3.48, -13.41, 1.86, 1.51, 7.24, suppf,
2021-11-24,-4.22, -2.36, -9.88, 1.84, 1.50, 7.14, suppf,
2021-11-25,-4.25, -2.58, -21.02, 1.83, 1.49, 7.08, suppf,
2021-11-26,-4.10, -3.09, -19.41, 1.83, 1.49, 7.10, suppf,
2021-11-27,-4.86, -3.64, -19.72, 1.85, 1.50, 7.16, suppf,
2021-11-28,-4.61, -3.59, -14.67, 1.85, 1.49, 7.14, suppf,
2021-11-29,-5.24, -3.38, -9.09, 1.85, 1.50, 7.18, suppf,
2021-11-30,-4.71, -3.78, -14.68, 1.83, 1.49, 7.11, suppf,
2021-12-01,-4.11, -4.12, -15.11, 1.82, 1.48, 7.03, suppf,
2021-12-02,-4.89, -4.02, -13.60, 1.87, 1.49, 7.24, suppf,
2021-12-03,-4.69, -3.50, -17.06, 1.95, 1.55, 7.53, suppf,
2021-12-04,-5.05, -4.65, -18.28, 1.89, 1.51, 7.38, suppf,
2021-12-05,-4.78, -4.06, -11.57, 1.88, 1.51, 7.38, suppf,
2021-12-06,-3.85, -4.22, -14.47, 1.88, 1.51, 7.36, suppf,
2021-12-07,-4.92, -4.67, -9.71, 1.90, 1.53, 7.48, suppf,
2021-12-08,-4.61, -4.61, -8.50, 1.89, 1.53, 7.45, suppf,
2021-12-09,-5.51, -4.50, -10.90, 1.98, 1.53, 7.59, suppf,
2021-12-10,-4.80, -3.88, -10.08, 2.03, 1.55, 7.65, suppf,
2021-12-11,-4.98, -3.56, -2.58, 1.87, 1.50, 7.32, suppf,
2021-12-12,-5.79, -3.89, -8.45, 1.88, 1.50, 7.32, suppf,
2021-12-13,-5.36, -4.62, -8.47, 1.91, 1.53, 7.52, suppf,
2021-12-14,-4.75, -4.22, -6.92, 1.89, 1.51, 7.38, suppf,
2021-12-15,-4.33, -3.92, -11.64, 1.92, 1.56, 7.60, suppf,
2021-12-16,-3.57, -3.85, -12.92, 1.92, 1.56, 7.62, suppf,
2021-12-17,-5.34, -4.11, -12.10, 1.90, 1.55, 7.51, suppf,
2021-12-18,-4.83, -3.28, -13.54, 1.90, 1.53, 7.42, suppf,
2021-12-19,-5.35, -3.31, -13.89, 1.91, 1.55, 7.52, suppf,
2021-12-20,-5.13, -3.30, -6.31, 1.91, 1.54, 7.50, suppf,
2021-12-21,-5.91, -2.67, -5.51, 1.91, 1.55, 7.54, suppf,
2021-12-22,-5.89, -4.54, -8.42, 1.90, 1.55, 7.51, suppf,
2021-12-23,-5.63, -3.98, -3.03, 1.90, 1.55, 7.51, suppf,
2021-12-24,-5.38, -4.88, -2.79, 1.91, 1.55, 7.54, suppf,
2021-12-25,-5.81, -3.99, -5.36, 1.91, 1.55, 7.55, suppf,
2021-12-26,-7.15, -4.88, -0.95, 1.93, 1.55, 7.60, suppf,
2021-12-27,-6.46, -4.17, -3.61, 1.90, 1.54, 7.46, suppf,
2021-12-28,-5.59, -3.39, -3.30, 1.87, 1.49, 7.23, suppf,
2021-12-29,-5.63, -3.41, -2.54, 1.89, 1.49, 7.27, suppf,
2021-12-30,-6.08, -3.53, 3.15, 1.89, 1.50, 7.31, suppf,
2021-12-31,-5.22, -3.25, -4.33, 1.90, 1.50, 7.33, suppf,
2022-01-01,-5.76, -3.01, -0.54, 1.89, 1.50, 7.32, suppf,
2022-01-02,-5.95, -3.50, -7.38, 1.89, 1.50, 7.33, suppf,
2022-01-03,-5.62, -4.01, -9.15, 1.88, 1.49, 7.26, suppf,
