PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACU5
Station name,AcushNet_5
Begin Date, 2006-03-31
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 41.7435641178 North Latitude, -70.8869549980 East Longitude, 5.23584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-24,-19.34, -0.74, 58.62, 2.10, 1.61, 7.43, repro,
2017-06-25,-20.89, -3.35, 50.71, 2.06, 1.59, 7.35, repro,
2017-06-26,-21.13, -2.51, 38.24, 2.08, 1.60, 7.39, repro,
2017-06-27,-22.81, -1.95, 47.62, 2.15, 1.66, 7.71, repro,
2017-06-28,-20.65, -2.26, 47.03, 2.13, 1.63, 7.55, repro,
2017-06-29,-21.04, -1.85, 38.52, 2.06, 1.58, 7.35, repro,
2017-06-30,-21.34, 0.35, 50.83, 2.11, 1.65, 7.61, repro,
2017-07-01,-20.93, -1.57, 46.54, 2.09, 1.60, 7.43, repro,
2017-07-02,-20.90, -3.89, 52.40, 2.09, 1.61, 7.48, repro,
2017-07-03,-21.58, -1.87, 38.81, 2.08, 1.60, 7.48, repro,
2017-07-04,-21.68, -2.76, 47.06, 2.08, 1.59, 7.38, repro,
2017-07-05,-21.26, -3.04, 38.87, 2.06, 1.58, 7.35, repro,
2017-07-06,-20.66, -2.00, 31.13, 2.10, 1.66, 7.56, repro,
2017-07-07,-20.73, -2.04, 47.52, 2.15, 1.66, 7.62, repro,
2017-07-08,-21.63, -0.19, 43.15, 2.07, 1.59, 7.38, repro,
2017-07-09,-21.62, -1.89, 49.75, 2.06, 1.58, 7.32, repro,
2017-07-10,-21.85, -1.94, 43.71, 2.07, 1.58, 7.31, repro,
2017-07-11,-21.19, -0.56, 48.47, 2.11, 1.62, 7.48, repro,
2017-07-12,-20.42, 0.03, 47.82, 2.33, 1.87, 8.55, repro,
2017-07-13,-24.11, -4.14, 40.09, 2.28, 1.79, 8.33, repro,
2017-07-14,-21.65, -2.09, 48.64, 2.09, 1.61, 7.46, repro,
2017-07-15,-21.89, -0.92, 59.38, 2.09, 1.62, 7.49, repro,
2017-07-16,-20.73, -3.19, 50.71, 2.08, 1.58, 7.37, repro,
2017-07-17,-23.06, -3.12, 53.19, 2.08, 1.61, 7.44, repro,
2017-07-18,-21.24, 0.14, 53.54, 2.12, 1.64, 7.61, repro,
2017-07-19,-20.68, -1.58, 51.10, 2.11, 1.60, 7.42, repro,
2017-07-20,-23.45, -0.98, 52.72, 2.09, 1.63, 7.49, repro,
2017-07-21,-21.97, -1.31, 41.71, 2.09, 1.59, 7.53, repro,
2017-07-22,-20.76, -3.09, 54.10, 2.13, 1.61, 7.59, repro,
2017-07-23,-22.28, -2.66, 43.83, 2.06, 1.58, 7.30, repro,
2017-07-24,-21.24, 0.18, 49.04, 2.14, 1.69, 7.66, repro,
2017-07-25,-22.32, -0.97, 47.67, 2.23, 1.80, 8.13, repro,
2017-07-26,-21.69, -2.27, 47.34, 2.07, 1.58, 7.40, repro,
2017-07-27,-22.79, -1.30, 47.60, 2.09, 1.59, 7.46, repro,
2017-07-28,-21.89, -1.15, 43.66, 2.26, 1.78, 8.35, repro,
2017-07-29,-22.16, -3.21, 53.89, 2.08, 1.59, 7.44, repro,
2017-07-30,-20.32, -2.24, 45.38, 2.06, 1.57, 7.37, repro,
2017-07-31,-23.44, -3.02, 46.94, 2.07, 1.59, 7.43, repro,
2017-08-01,-19.79, -2.66, 43.10, 2.07, 1.58, 7.42, repro,
2017-08-02,-20.44, -2.58, 45.97, 2.08, 1.59, 7.48, repro,
2017-08-03,-20.98, -2.41, 42.59, 2.12, 1.65, 7.70, repro,
2017-08-04,-21.45, -1.60, 46.16, 2.10, 1.62, 7.55, repro,
2017-08-05,-21.35, -0.15, 41.16, 2.10, 1.60, 7.48, repro,
2017-08-06,-21.38, -2.60, 51.07, 2.09, 1.57, 7.35, repro,
2017-08-07,-22.07, -2.28, 47.73, 2.08, 1.58, 7.42, repro,
2017-08-08,-21.06, -2.92, 49.67, 2.08, 1.60, 7.45, repro,
2017-08-09,-20.72, -3.01, 45.27, 4.71, 3.10, 15.32, repro,
2017-08-10,-21.36, -2.31, 42.04, 2.06, 1.59, 7.38, repro,
2017-08-11,-22.48, -3.13, 47.57, 2.19, 1.66, 7.78, repro,
2017-08-12,-19.40, -0.31, 49.29, 4.38, 3.14, 15.09, repro,
2017-08-14,-22.76, -2.80, 51.69, 3.56, 2.43, 11.69, repro,
2017-08-15,-17.75, -3.74, 46.39, 2.69, 1.91, 9.28, repro,
2017-08-16,-22.31, -1.20, 53.23, 2.70, 1.91, 9.20, repro,
2017-08-17,-24.42, -1.31, 50.94, 2.16, 1.63, 7.70, repro,
2017-08-18,-18.71, -2.64, 55.75, 2.63, 1.98, 9.58, repro,
2017-08-19,-23.30, -1.33, 54.85, 3.41, 2.23, 11.00, repro,
2017-08-20,-22.40, -1.30, 52.21, 2.08, 1.59, 7.36, repro,
2017-08-21,-21.44, -2.76, 44.72, 2.07, 1.58, 7.31, repro,
2017-08-22,-22.44, -1.92, 48.82, 2.15, 1.66, 7.73, repro,
2017-08-23,-22.91, 1.09, 48.28, 2.12, 1.60, 7.52, repro,
2017-08-24,-22.18, -3.97, 48.78, 2.08, 1.60, 7.38, repro,
2017-08-25,-18.51, -2.55, 43.25, 2.10, 1.62, 7.45, repro,
2017-08-26,-21.93, -1.87, 47.30, 2.06, 1.57, 7.28, repro,
2017-08-27,-20.77, -1.68, 44.70, 2.08, 1.57, 7.30, repro,
2017-08-28,-20.31, -1.21, 37.60, 2.11, 1.61, 7.50, repro,
2017-08-29,-20.39, -1.91, 44.37, 2.06, 1.58, 7.31, repro,
2017-08-30,-20.44, -1.85, 41.08, 2.06, 1.59, 7.32, repro,
2017-08-31,-20.58, -1.90, 47.20, 2.09, 1.61, 7.52, repro,
2017-09-01,-21.41, -2.29, 47.03, 2.12, 1.61, 7.52, repro,
2017-09-02,-21.21, -2.17, 42.55, 2.07, 1.57, 7.34, repro,
2017-09-03,-19.97, -2.66, 45.18, 2.24, 1.67, 8.21, repro,
2017-09-04,-21.78, -1.85, 50.87, 2.06, 1.57, 7.33, repro,
2017-09-05,-22.70, -1.51, 52.24, 2.12, 1.65, 7.57, repro,
2017-09-06,-20.49, -1.95, 42.53, 2.08, 1.59, 7.41, repro,
2017-09-07,-21.14, -1.87, 49.21, 2.13, 1.61, 7.50, repro,
2017-09-08,-23.08, -0.79, 58.87, 2.10, 1.60, 7.49, repro,
2017-09-09,-19.93, -2.02, 44.17, 2.07, 1.57, 7.33, repro,
2017-09-10,-44.83, -66.91, 201.21, 12.66, 7.75, 39.16, repro,
2017-09-13,-17.30, 1.26, 69.89, 4.82, 3.54, 17.46, repro,
2017-09-14,-21.70, -1.47, 46.50, 2.18, 1.62, 7.55, repro,
2017-09-15,-21.11, -0.73, 39.38, 2.12, 1.59, 7.49, repro,
2017-09-16,-21.35, -1.78, 43.44, 2.08, 1.62, 7.43, repro,
2017-09-17,-21.70, -1.35, 41.94, 2.06, 1.59, 7.37, repro,
2017-09-18,-21.46, -0.47, 44.99, 2.06, 1.57, 7.31, repro,
2017-09-19,-22.66, -1.28, 46.10, 2.09, 1.60, 7.45, repro,
2017-09-20,-25.63, 1.05, 44.80, 2.27, 1.71, 8.02, repro,
2017-09-21,-23.45, -2.93, 41.76, 2.08, 1.59, 7.32, repro,
2017-09-22,-23.40, -0.48, 59.45, 2.09, 1.60, 7.44, repro,
2017-09-23,-23.26, -1.68, 45.64, 2.08, 1.58, 7.34, repro,
2017-09-24,-20.87, -2.18, 42.40, 2.06, 1.58, 7.31, repro,
2017-09-25,-21.12, -2.31, 42.54, 2.08, 1.59, 7.40, repro,
2017-09-26,-22.32, -1.81, 42.17, 2.14, 1.68, 7.76, repro,
2017-09-27,-21.73, -1.34, 47.62, 2.06, 1.58, 7.28, repro,
2017-09-28,-21.76, -0.32, 49.96, 2.08, 1.59, 7.38, repro,
2017-09-29,-21.52, -1.22, 47.85, 2.06, 1.58, 7.28, repro,
2017-09-30,-22.14, -1.24, 40.65, 2.08, 1.60, 7.40, repro,
2017-10-01,-20.92, -1.47, 42.36, 2.07, 1.60, 7.37, repro,
2017-10-02,-20.77, -2.23, 36.50, 2.54, 2.11, 9.51, repro,
2017-10-07,-20.71, -1.77, 39.95, 2.06, 1.58, 7.28, repro,
2017-10-08,-47.04, -68.36, 129.11, 53.78, 106.69, 156.24, repro,
2017-10-10,-20.57, -2.56, 43.38, 3.21, 2.23, 10.48, repro,
2017-10-11,-22.48, -0.44, 44.76, 2.08, 1.59, 7.37, repro,
2017-10-12,-21.71, -0.97, 39.74, 2.10, 1.60, 7.49, repro,
2017-10-13,-23.91, -1.48, 41.36, 2.06, 1.58, 7.33, repro,
2017-10-14,-22.38, -1.83, 48.73, 2.13, 1.61, 7.50, repro,
2017-10-15,-23.06, -1.04, 41.01, 2.08, 1.59, 7.36, repro,
2017-10-16,-22.84, -2.68, 48.99, 2.08, 1.59, 7.43, repro,
2017-10-17,-20.92, -0.12, 37.74, 2.06, 1.58, 7.36, repro,
2017-10-18,-21.25, -0.44, 42.54, 2.07, 1.58, 7.40, repro,
2017-10-19,-21.92, -0.76, 47.37, 2.12, 1.59, 7.51, repro,
2017-10-20,-21.36, -1.42, 48.23, 2.13, 1.61, 7.58, repro,
2017-10-21,-22.10, -1.66, 41.01, 2.09, 1.59, 7.44, repro,
2017-10-22,-21.22, -1.17, 40.53, 2.08, 1.61, 7.42, repro,
2017-10-23,-21.41, -1.11, 47.30, 2.05, 1.57, 7.29, repro,
2017-10-24,-22.13, -0.86, 49.03, 2.80, 2.27, 10.42, repro,
2017-10-25,-23.28, 1.54, 57.90, 2.18, 1.63, 7.72, repro,
2017-10-26,-22.12, -0.61, 45.55, 2.11, 1.61, 7.54, repro,
2017-10-27,-19.87, -1.26, 44.47, 2.11, 1.62, 7.49, repro,
2017-10-28,-20.48, -0.58, 41.69, 2.07, 1.58, 7.43, repro,
2017-10-29,-20.85, -0.68, 40.37, 2.06, 1.57, 7.25, repro,
2017-10-30,-21.21, -11.30, 48.43, 139.77, 205.63, 413.50, repro,
2017-10-31,-20.78, -1.24, 47.08, 2.08, 1.56, 7.21, repro,
2017-11-01,-22.03, -1.51, 37.89, 2.08, 1.57, 7.37, repro,
2017-11-02,-19.91, -2.17, 31.86, 2.12, 1.61, 7.53, repro,
2017-11-03,-20.22, -1.75, 42.60, 2.08, 1.58, 7.43, repro,
2017-11-04,-20.58, -1.84, 40.68, 2.09, 1.57, 7.32, repro,
2017-11-05,-21.69, -0.61, 39.23, 2.09, 1.57, 7.32, repro,
2017-11-06,-19.24, -1.99, 38.53, 2.35, 1.75, 8.23, repro,
2017-11-07,-21.07, -1.60, 34.87, 2.09, 1.59, 7.45, repro,
2017-11-08,-21.47, -1.34, 37.93, 2.07, 1.58, 7.40, repro,
2017-11-09,-20.97, -1.38, 34.27, 2.11, 1.60, 7.48, repro,
2017-11-10,-21.53, -2.62, 44.14, 2.12, 1.59, 7.36, repro,
2017-11-11,-19.91, -2.28, 39.14, 2.21, 1.60, 7.58, repro,
2017-11-12,-20.61, -1.95, 34.71, 2.06, 1.57, 7.32, repro,
2017-11-13,-20.59, -1.63, 36.31, 2.07, 1.59, 7.41, repro,
2017-11-14,-20.53, 0.13, 38.74, 2.10, 1.59, 7.45, repro,
2017-11-15,-19.80, -1.98, 34.44, 2.19, 1.67, 7.71, repro,
2017-11-16,-21.26, 0.16, 41.67, 2.26, 1.73, 7.96, repro,
2017-11-17,-21.65, -2.06, 48.98, 2.07, 1.59, 7.32, repro,
2017-11-18,-22.06, 0.41, 44.46, 2.06, 1.58, 7.36, repro,
2017-11-19,-21.50, 1.64, 56.95, 2.23, 1.70, 7.95, repro,
2017-11-20,-21.11, -1.06, 47.63, 2.08, 1.59, 7.31, repro,
2017-11-21,-22.30, -0.32, 49.20, 2.07, 1.58, 7.32, repro,
2017-11-22,-21.52, -0.00, 46.38, 2.09, 1.59, 7.37, repro,
2017-11-23,-21.07, -1.58, 38.99, 2.06, 1.58, 7.36, repro,
2017-11-24,-22.00, -0.66, 49.12, 2.07, 1.59, 7.47, repro,
2017-11-25,-22.91, 0.18, 49.16, 2.07, 1.58, 7.34, repro,
2017-11-26,-21.20, -0.85, 42.99, 2.07, 1.58, 7.36, repro,
2017-11-27,-21.79, -1.47, 49.89, 2.08, 1.58, 7.39, repro,
2017-11-28,-21.24, -2.30, 42.74, 2.09, 1.57, 7.36, repro,
2017-11-29,-22.87, -0.51, 52.44, 2.10, 1.63, 7.66, repro,
2017-11-30,-20.44, -1.55, 38.07, 2.09, 1.60, 7.49, repro,
2017-12-01,-22.90, -2.08, 47.71, 2.05, 1.57, 7.31, repro,
2017-12-02,-21.02, -1.55, 43.90, 2.07, 1.58, 7.32, repro,
2017-12-03,-21.56, -0.79, 42.79, 2.07, 1.57, 7.33, repro,
2017-12-04,-21.39, -0.79, 47.55, 2.07, 1.57, 7.38, repro,
2017-12-05,-22.98, -0.52, 43.45, 2.08, 1.58, 7.43, repro,
2017-12-06,-21.59, -1.17, 50.27, 2.10, 1.59, 7.46, repro,
2017-12-07,-22.28, -0.10, 47.07, 2.12, 1.61, 7.51, repro,
2017-12-08,-20.32, -1.51, 47.20, 2.06, 1.57, 7.33, repro,
2017-12-09,-19.07, -0.26, 36.36, 2.10, 1.58, 7.45, repro,
2017-12-10,-20.24, 0.69, 32.36, 2.10, 1.59, 7.52, repro,
2017-12-11,-21.14, -1.14, 44.41, 2.22, 1.66, 7.80, repro,
2017-12-12,-19.30, -0.67, 45.13, 2.10, 1.59, 7.49, repro,
2017-12-13,-21.40, 0.49, 50.78, 2.07, 1.58, 7.33, repro,
2017-12-14,-19.99, -1.03, 48.83, 2.11, 1.59, 7.34, repro,
2017-12-15,-20.93, 0.26, 46.57, 2.06, 1.57, 7.29, repro,
2017-12-16,-19.91, -0.44, 45.65, 2.08, 1.58, 7.36, repro,
2017-12-17,-20.68, -1.21, 42.66, 2.07, 1.58, 7.33, repro,
2017-12-18,-19.44, -0.45, 46.62, 2.07, 1.58, 7.32, repro,
2017-12-19,-19.61, 0.44, 47.81, 2.12, 1.63, 7.50, repro,
2017-12-20,-21.50, -0.13, 52.66, 2.09, 1.58, 7.34, repro,
2017-12-21,-20.27, -1.95, 43.55, 2.09, 1.59, 7.39, repro,
2017-12-22,-20.95, -1.03, 35.74, 2.07, 1.58, 7.37, repro,
2017-12-23,-21.14, 0.23, 42.34, 2.10, 1.59, 7.44, repro,
2017-12-24,-19.74, -0.90, 40.67, 2.10, 1.59, 7.42, repro,
2017-12-25,-20.10, -0.68, 44.52, 2.09, 1.59, 7.37, repro,
2017-12-26,-20.69, -0.68, 45.89, 2.08, 1.56, 7.29, repro,
2017-12-27,-20.65, -0.45, 32.17, 2.14, 1.63, 7.54, repro,
2017-12-28,-20.63, -1.23, 40.62, 2.06, 1.57, 7.28, repro,
2017-12-29,-20.82, -0.40, 36.27, 2.04, 1.54, 7.10, repro,
2017-12-30,-19.20, 0.17, 36.91, 2.05, 1.55, 7.11, repro,
2017-12-31,-20.04, -0.09, 31.44, 2.09, 1.60, 7.37, repro,
2018-01-01,-20.60, -0.68, 39.67, 2.05, 1.55, 7.16, repro,
2018-01-02,-19.98, 0.20, 37.71, 2.04, 1.55, 7.13, repro,
2018-01-03,-21.30, -1.33, 41.71, 2.06, 1.57, 7.26, repro,
2018-01-04,-21.69, -0.18, 39.60, 2.68, 2.02, 9.53, repro,
2018-01-05,-26.43, -0.75, 8.30, 2.11, 1.61, 7.53, repro,
2018-01-06,-26.96, -0.23, 15.84, 2.08, 1.57, 7.23, repro,
2018-01-07,-24.41, -0.73, 14.32, 2.07, 1.57, 7.24, repro,
2018-01-08,-22.53, 0.09, 37.41, 2.16, 1.62, 7.53, repro,
2018-01-09,-20.20, 0.59, 49.08, 2.07, 1.58, 7.34, repro,
2018-01-10,-19.88, -0.80, 43.14, 2.05, 1.56, 7.22, repro,
2018-01-11,-20.09, -2.33, 41.27, 2.09, 1.58, 7.38, repro,
2018-01-12,-21.95, -0.32, 48.12, 2.10, 1.59, 7.42, repro,
2018-01-13,-22.13, -0.38, 51.33, 2.10, 1.59, 7.41, repro,
2018-01-14,-20.41, -2.22, 35.07, 2.05, 1.55, 7.16, repro,
2018-01-15,-20.47, -2.15, 31.25, 2.04, 1.55, 7.11, repro,
2018-01-16,-21.21, -2.35, 33.53, 2.05, 1.56, 7.23, repro,
2018-01-17,-21.21, -0.32, 39.97, 2.08, 1.59, 7.40, repro,
2018-01-18,-22.48, -0.88, 47.62, 2.06, 1.57, 7.29, repro,
2018-01-19,-21.60, -1.38, 44.75, 2.07, 1.57, 7.28, repro,
2018-01-20,-20.79, -0.18, 50.86, 2.08, 1.58, 7.36, repro,
2018-01-21,-20.37, -0.99, 49.48, 2.07, 1.58, 7.33, repro,
2018-01-22,-19.58, -1.78, 43.25, 2.07, 1.57, 7.27, repro,
2018-01-23,-20.87, 0.30, 52.19, 2.13, 1.59, 7.45, repro,
2018-01-24,-21.73, -1.08, 46.06, 2.11, 1.60, 7.46, repro,
2018-01-25,-19.56, -2.11, 37.65, 2.12, 1.59, 7.42, repro,
2018-01-26,-21.25, -2.16, 32.02, 2.11, 1.60, 7.46, repro,
2018-01-27,-19.52, -2.12, 42.54, 2.12, 1.62, 7.52, repro,
2018-01-28,-22.89, -2.28, 48.49, 2.15, 1.62, 7.57, repro,
2018-01-29,-21.62, -1.49, 42.12, 2.14, 1.61, 7.61, repro,
2018-01-30,-23.00, -0.14, 36.35, 2.21, 1.70, 7.95, repro,
2018-01-31,-23.14, -1.07, 26.74, 2.19, 1.65, 7.71, repro,
2018-02-01,-21.62, 0.14, 43.55, 2.12, 1.63, 7.58, repro,
2018-02-02,-21.68, -1.19, 44.91, 2.13, 1.62, 7.54, repro,
2018-02-03,-21.47, -2.23, 44.97, 2.09, 1.59, 7.33, repro,
2018-02-04,-20.38, -0.95, 43.25, 2.11, 1.61, 7.49, repro,
2018-02-05,-21.64, -0.09, 41.25, 2.22, 1.66, 7.94, repro,
2018-02-06,-20.87, -2.80, 46.14, 2.16, 1.65, 7.66, repro,
2018-02-07,-18.74, -2.24, 31.05, 2.18, 1.69, 7.76, repro,
2018-02-08,-20.66, -2.16, 38.78, 2.15, 1.66, 7.64, repro,
2018-02-09,-20.44, -1.47, 39.90, 2.11, 1.61, 7.49, repro,
2018-02-10,-20.78, -1.40, 41.30, 2.14, 1.63, 7.62, repro,
2018-02-11,-18.51, -2.65, 38.37, 2.19, 1.66, 7.80, repro,
2018-02-12,-20.41, -2.06, 46.23, 2.16, 1.64, 7.73, repro,
2018-02-13,-20.08, -3.63, 30.74, 2.18, 1.64, 7.57, repro,
2018-02-14,-19.18, -1.11, 39.08, 2.18, 1.64, 7.61, repro,
2018-02-15,-20.11, -1.12, 53.20, 2.15, 1.62, 7.61, repro,
2018-02-16,-21.82, -0.57, 50.63, 2.14, 1.62, 7.60, repro,
2018-02-17,-19.29, -0.58, 39.47, 2.12, 1.61, 7.57, repro,
2018-02-18,-19.69, -0.81, 27.93, 2.14, 1.63, 7.65, repro,
2018-02-19,-20.42, -0.78, 44.84, 2.13, 1.63, 7.59, repro,
2018-02-20,-20.36, -1.40, 41.88, 2.13, 1.61, 7.55, repro,
2018-02-21,-19.87, -0.71, 43.76, 2.13, 1.62, 7.59, repro,
2018-02-22,-17.90, -3.18, 37.22, 2.17, 1.64, 7.77, repro,
2018-02-23,-19.85, -2.05, 45.90, 2.27, 1.70, 8.20, repro,
2018-02-24,-21.95, -2.58, 58.13, 2.18, 1.70, 7.84, repro,
2018-02-25,-20.32, -0.56, 43.77, 2.14, 1.63, 7.64, repro,
2018-02-26,-21.44, -0.76, 53.19, 2.11, 1.61, 7.47, repro,
2018-02-27,-19.67, -3.68, 43.59, 2.13, 1.63, 7.59, repro,
2018-02-28,-20.33, -1.46, 48.90, 2.13, 1.61, 7.59, repro,
2018-03-01,-19.38, -1.46, 44.49, 2.20, 1.65, 7.85, repro,
2018-03-02,-20.94, 1.09, 47.94, 2.58, 1.88, 8.95, repro,
2018-03-04,-21.94, -1.86, 36.19, 3.24, 2.83, 12.38, repro,
2018-03-05,-19.39, -0.84, 26.39, 2.15, 1.65, 7.71, repro,
2018-03-06,-20.87, -1.18, 32.18, 2.12, 1.63, 7.62, repro,
2018-03-07,-21.29, -1.82, 37.78, 2.12, 1.63, 7.59, repro,
2018-03-08,-19.29, 0.78, 38.81, 2.15, 1.67, 7.66, repro,
2018-03-09,-19.61, -1.02, 41.28, 2.16, 1.66, 7.64, repro,
2018-03-10,-19.49, -2.01, 36.07, 2.15, 1.65, 7.72, repro,
2018-03-11,-20.52, -2.42, 45.05, 2.13, 1.63, 7.64, repro,
2018-03-12,-19.73, -2.70, 38.86, 2.13, 1.62, 7.61, repro,
2018-03-13,-22.24, -0.49, 28.60, 2.15, 1.66, 7.64, repro,
2018-03-14,-23.67, -0.79, 16.38, 6.18, 4.24, 19.57, repro,
2018-03-16,-18.53, -3.19, 48.44, 3.34, 2.87, 12.71, repro,
2018-03-17,-21.27, -1.74, 53.60, 2.14, 1.62, 7.61, repro,
2018-03-18,-20.06, -1.37, 46.29, 2.11, 1.61, 7.45, repro,
2018-03-19,-19.94, -2.53, 42.66, 2.11, 1.62, 7.52, repro,
2018-03-20,-19.69, -2.67, 41.29, 2.15, 1.64, 7.60, repro,
2018-03-21,-21.02, -1.45, 45.99, 2.13, 1.63, 7.67, repro,
2018-03-22,-17.62, 1.80, 28.21, 2.53, 1.90, 9.06, repro,
2018-03-23,-20.63, -1.93, 36.49, 2.09, 1.62, 7.56, repro,
2018-03-24,-19.23, -1.49, 39.57, 2.09, 1.63, 7.56, repro,
2018-03-25,-18.01, -2.25, 28.47, 2.19, 1.71, 7.94, repro,
2018-03-26,-17.42, -2.01, 27.42, 2.08, 1.60, 7.48, repro,
2018-03-27,-20.33, -2.05, 33.06, 2.09, 1.60, 7.50, repro,
2018-03-28,-18.61, -1.07, 37.58, 2.08, 1.60, 7.53, repro,
2018-03-29,-19.36, -2.30, 40.68, 2.19, 1.68, 7.83, repro,
2018-03-30,-18.03, -1.15, 39.16, 2.57, 1.90, 8.83, repro,
2018-03-31,-19.76, -3.55, 39.74, 2.11, 1.61, 7.62, repro,
2018-04-01,-19.37, -1.43, 41.18, 2.09, 1.59, 7.51, repro,
2018-04-02,-20.10, -1.15, 43.18, 2.08, 1.60, 7.59, repro,
2018-04-03,-21.08, -1.37, 42.81, 2.12, 1.61, 7.64, repro,
2018-04-04,-21.96, -0.59, 42.66, 2.61, 1.93, 9.05, repro,
2018-04-05,-20.81, -1.86, 46.68, 2.15, 1.61, 7.73, repro,
2018-04-06,-21.23, -2.37, 40.01, 2.12, 1.60, 7.67, repro,
2018-04-07,-19.00, -1.51, 39.95, 2.08, 1.60, 7.54, repro,
2018-04-08,-20.93, -0.71, 43.58, 2.06, 1.58, 7.42, repro,
2018-04-09,-19.47, -1.24, 37.86, 2.64, 1.95, 9.17, repro,
2018-04-10,-21.01, -2.12, 44.50, 2.92, 2.38, 10.76, repro,
2018-04-11,-20.52, -1.66, 43.16, 2.08, 1.59, 7.48, repro,
2018-04-12,-18.86, -2.13, 45.06, 2.10, 1.63, 7.63, repro,
2018-04-13,-19.88, -1.36, 49.25, 2.23, 1.79, 8.26, repro,
2018-04-14,-19.94, 0.13, 46.68, 2.08, 1.61, 7.54, repro,
2018-04-15,-19.45, -2.32, 38.40, 2.06, 1.60, 7.40, repro,
2018-04-16,-18.23, 2.02, 34.40, 2.11, 1.61, 7.57, repro,
2018-04-17,-20.16, -1.86, 48.26, 2.56, 1.90, 8.76, repro,
2018-04-18,-20.13, -0.74, 48.93, 2.08, 1.66, 7.60, repro,
2018-04-19,-20.93, -0.44, 47.13, 2.07, 1.61, 7.52, repro,
2018-04-20,-20.79, -2.82, 49.20, 2.06, 1.60, 7.42, repro,
2018-04-21,-19.06, -1.24, 40.61, 2.06, 1.61, 7.45, repro,
2018-04-22,-18.89, -3.02, 37.17, 2.08, 1.61, 7.48, repro,
2018-04-23,-20.71, -2.41, 39.24, 2.16, 1.66, 7.79, repro,
2018-04-24,-20.29, -1.62, 43.97, 2.06, 1.61, 7.51, repro,
2018-04-25,-22.78, -1.55, 42.09, 2.09, 1.62, 7.57, repro,
2018-04-26,-21.22, -2.36, 47.72, 2.07, 1.61, 7.44, repro,
2018-04-27,-21.50, -2.09, 48.00, 2.27, 1.72, 8.38, repro,
2018-04-28,-21.65, -1.47, 48.54, 2.07, 1.62, 7.51, repro,
2018-04-29,-20.79, -1.97, 51.12, 2.06, 1.62, 7.52, repro,
2018-04-30,-21.76, -2.34, 52.66, 2.12, 1.62, 7.67, repro,
2018-05-01,-21.72, -1.73, 46.36, 2.21, 1.64, 7.87, repro,
2018-05-02,-21.77, -0.88, 47.78, 2.07, 1.62, 7.44, repro,
2018-05-03,-21.75, -2.29, 52.17, 2.13, 1.65, 7.71, repro,
2018-05-04,-20.09, -1.54, 49.07, 2.11, 1.65, 7.63, repro,
2018-05-05,-21.11, -3.32, 51.57, 2.08, 1.62, 7.62, repro,
2018-05-06,-21.32, -3.21, 46.39, 2.24, 1.75, 8.16, repro,
2018-05-07,-19.62, -2.69, 49.10, 2.14, 1.62, 7.76, repro,
2018-05-08,-20.83, -2.72, 46.84, 2.06, 1.61, 7.44, repro,
2018-05-09,-20.13, -3.24, 46.63, 2.04, 1.61, 7.42, repro,
2018-05-10,-20.70, -0.91, 42.99, 2.05, 1.61, 7.48, repro,
2018-05-11,-20.33, -4.17, 44.51, 2.07, 1.61, 7.62, repro,
2018-05-12,-20.71, -1.53, 44.63, 2.07, 1.60, 7.56, repro,
2018-05-13,-20.82, -1.96, 40.36, 2.20, 1.75, 8.02, repro,
2018-05-14,-21.88, -3.60, 44.27, 2.06, 1.61, 7.50, repro,
2018-05-15,-20.21, -2.19, 49.32, 2.07, 1.63, 7.60, repro,
2018-05-16,-21.72, -2.15, 46.70, 2.06, 1.62, 7.58, repro,
2018-05-17,-19.81, -3.00, 45.45, 2.06, 1.61, 7.53, repro,
2018-05-18,-22.35, -1.78, 45.28, 2.11, 1.66, 7.74, repro,
2018-05-19,-20.79, -3.18, 40.78, 2.06, 1.62, 7.58, repro,
2018-05-20,-20.42, -2.93, 47.00, 2.10, 1.64, 7.56, repro,
2018-05-21,-20.81, -2.37, 48.26, 2.05, 1.61, 7.52, repro,
2018-05-22,-21.98, -4.14, 55.35, 2.06, 1.61, 7.54, repro,
2018-05-23,-22.12, -3.72, 45.86, 2.05, 1.60, 7.42, repro,
2018-05-24,-21.08, -2.46, 52.45, 2.09, 1.65, 7.63, repro,
2018-05-25,-21.23, -2.20, 50.86, 2.06, 1.63, 7.53, repro,
2018-05-26,-20.46, -3.90, 49.60, 2.04, 1.61, 7.43, repro,
2018-05-27,-19.99, -3.12, 56.74, 2.97, 2.26, 10.45, repro,
2018-05-28,-21.10, -2.24, 53.10, 2.05, 1.60, 7.34, repro,
2018-05-29,-20.11, -4.57, 48.91, 2.11, 1.66, 7.62, repro,
2018-05-30,-21.18, -3.19, 48.86, 2.50, 1.93, 8.90, repro,
2018-05-31,-20.51, -1.48, 54.79, 2.07, 1.64, 7.63, repro,
2018-06-01,-19.08, -2.38, 50.79, 2.05, 1.61, 7.38, repro,
2018-06-02,-21.66, -1.36, 49.38, 2.04, 1.62, 7.43, repro,
2018-06-03,-21.40, -1.68, 46.99, 2.14, 1.65, 7.53, supp6,
2018-06-04,-19.30, -2.72, 57.12, 2.12, 1.71, 7.66, supp6,
