PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ENUM
Station name,ENUM
Begin Date, 2004-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2062069719 North Latitude, -121.9555842666 East Longitude, 227.04408 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-26,-2.14, 1.24, 4.66, 2.28, 1.70, 7.51, repro,
2016-08-27,-1.17, -0.21, 3.90, 2.08, 1.50, 6.63, repro,
2016-08-28,4.92, -1.16, -6.07, 2.11, 1.54, 6.79, repro,
2016-08-29,-0.11, -0.27, -4.08, 2.13, 1.53, 6.85, repro,
2016-08-30,2.93, -1.27, -5.50, 2.11, 1.51, 6.72, repro,
2016-08-31,3.59, -0.91, -3.06, 2.12, 1.55, 6.79, repro,
2016-09-01,3.68, -1.62, -7.01, 2.11, 1.52, 6.74, repro,
2016-09-02,1.48, -0.29, 0.10, 2.13, 1.53, 6.71, repro,
2016-09-03,3.56, -0.24, -0.04, 2.11, 1.51, 6.72, repro,
2016-09-04,2.59, -3.28, -5.11, 2.08, 1.49, 6.58, repro,
2016-09-05,4.23, -0.62, 1.82, 2.09, 1.49, 6.58, repro,
2016-09-06,2.32, -0.66, 4.05, 2.10, 1.51, 6.65, repro,
2016-09-07,2.40, -1.94, 3.97, 2.14, 1.56, 6.82, repro,
2016-09-08,3.61, -1.26, -6.33, 2.22, 1.59, 7.04, repro,
2016-09-09,3.34, -2.41, -15.12, 2.12, 1.50, 6.69, repro,
2016-09-10,5.92, -1.99, -17.15, 2.11, 1.50, 6.69, repro,
2016-09-11,2.95, -0.35, -5.85, 2.12, 1.53, 6.66, repro,
2016-09-12,4.53, -3.25, -9.21, 2.07, 1.50, 6.57, repro,
2016-09-13,3.68, -4.70, -5.08, 2.09, 1.50, 6.65, repro,
2016-09-14,1.89, -2.96, -1.12, 2.13, 1.54, 6.82, repro,
2016-09-15,1.18, -2.91, -9.90, 2.17, 1.56, 6.95, repro,
2016-09-16,-1.41, -1.24, 5.31, 2.20, 1.54, 6.94, repro,
2016-09-17,-1.37, 0.04, 6.03, 2.07, 1.49, 6.58, repro,
2016-09-18,2.20, -2.50, -1.05, 2.07, 1.50, 6.60, repro,
2016-09-19,2.26, -1.69, -4.86, 2.14, 1.55, 6.82, repro,
2016-09-20,2.79, -1.77, -7.32, 2.10, 1.50, 6.66, repro,
2016-09-21,1.73, -1.91, -6.43, 2.08, 1.49, 6.60, repro,
2016-09-22,3.28, -1.44, -4.62, 2.11, 1.54, 6.77, repro,
2016-09-23,2.79, -2.13, -2.87, 2.10, 1.54, 6.77, repro,
2016-09-24,2.67, -0.29, -0.98, 2.05, 1.49, 6.55, repro,
2016-09-25,1.78, -1.69, -5.08, 2.09, 1.49, 6.61, repro,
2016-09-26,1.34, -2.82, -3.55, 2.10, 1.49, 6.65, repro,
2016-09-27,1.53, -0.23, 0.87, 2.11, 1.51, 6.70, repro,
2016-09-28,0.16, -1.00, 8.49, 2.07, 1.49, 6.56, repro,
2016-09-29,2.66, -2.49, -7.56, 2.07, 1.49, 6.61, repro,
2016-09-30,0.79, -1.99, -10.29, 2.08, 1.50, 6.65, repro,
2016-10-01,2.90, -0.05, -2.42, 2.10, 1.50, 6.68, repro,
2016-10-02,3.21, -0.67, 1.03, 2.10, 1.49, 6.64, repro,
2016-10-03,2.82, 0.47, 0.34, 2.08, 1.50, 6.61, repro,
2016-10-04,0.88, 0.00, 8.38, 2.08, 1.50, 6.66, repro,
2016-10-05,1.70, 1.34, -1.90, 2.05, 1.49, 6.57, repro,
2016-10-06,2.00, -1.05, -5.14, 2.09, 1.50, 6.64, repro,
2016-10-07,2.31, -1.29, -2.12, 2.08, 1.49, 6.64, repro,
2016-10-08,2.08, 1.54, -6.46, 2.08, 1.49, 6.60, repro,
2016-10-09,0.85, -0.75, 3.41, 2.07, 1.50, 6.62, repro,
2016-10-10,0.31, 0.29, 1.16, 2.07, 1.49, 6.58, repro,
2016-10-11,-4.49, 2.14, 5.14, 2.06, 1.48, 6.54, repro,
2016-10-12,1.94, 0.51, -5.43, 2.07, 1.50, 6.61, repro,
2016-10-13,2.72, -1.66, -9.47, 2.08, 1.49, 6.64, repro,
2016-10-14,3.68, -1.20, -5.66, 2.10, 1.50, 6.71, repro,
2016-10-15,1.45, -1.24, 5.55, 2.08, 1.49, 6.65, repro,
2016-10-16,3.13, 0.19, 2.28, 2.09, 1.49, 6.63, repro,
2016-10-17,2.05, -2.01, 5.89, 2.07, 1.49, 6.60, repro,
2016-10-18,0.86, 0.88, 0.17, 2.06, 1.49, 6.60, repro,
2016-10-19,1.58, 0.59, -7.57, 2.10, 1.51, 6.71, repro,
2016-10-20,0.43, -1.89, -0.95, 2.10, 1.51, 6.69, repro,
2016-10-21,1.27, 1.47, -5.30, 2.09, 1.50, 6.66, repro,
2016-10-22,2.50, 0.72, -3.96, 2.08, 1.51, 6.66, repro,
2016-10-23,2.95, 0.57, -7.81, 2.08, 1.49, 6.64, repro,
2016-10-24,2.22, 2.91, -6.18, 2.09, 1.49, 6.62, repro,
2016-10-25,4.18, 1.20, -12.62, 2.09, 1.50, 6.64, repro,
2016-10-26,1.30, 0.67, -8.49, 2.07, 1.49, 6.58, repro,
2016-10-27,1.77, 0.39, -2.70, 2.11, 1.50, 6.68, repro,
2016-10-28,1.93, 0.22, 1.54, 2.08, 1.49, 6.61, repro,
2016-10-29,3.03, 0.13, -12.82, 2.08, 1.49, 6.60, repro,
2016-10-30,3.52, 1.34, -14.22, 2.06, 1.48, 6.56, repro,
2016-10-31,1.02, 0.14, -2.94, 2.09, 1.50, 6.67, repro,
2016-11-01,0.32, 0.63, -2.41, 2.12, 1.52, 6.69, repro,
2016-11-02,0.19, 1.31, -2.14, 2.18, 1.59, 7.07, repro,
2016-11-03,1.13, 1.33, -12.41, 2.09, 1.49, 6.63, repro,
2016-11-04,0.88, 0.58, -12.44, 2.07, 1.48, 6.56, repro,
2016-11-05,2.46, 0.13, -12.09, 2.07, 1.50, 6.63, repro,
2016-11-06,1.83, 0.03, -10.76, 2.16, 1.55, 6.97, repro,
2016-11-07,1.75, 0.75, -10.91, 2.11, 1.53, 6.71, repro,
2016-11-08,1.65, 1.01, -14.25, 2.10, 1.51, 6.74, repro,
2016-11-09,0.83, -1.07, -13.70, 2.07, 1.50, 6.66, repro,
2016-11-10,3.56, 0.40, -12.61, 2.10, 1.50, 6.66, repro,
2016-11-11,2.38, 0.71, -11.94, 2.07, 1.49, 6.60, repro,
2016-11-12,4.74, -1.33, -9.11, 2.10, 1.51, 6.73, repro,
2016-11-13,2.42, 0.85, -11.75, 2.08, 1.49, 6.66, repro,
2016-11-14,2.42, 0.98, -3.03, 2.10, 1.50, 6.70, repro,
2016-11-15,2.50, 0.61, 0.11, 2.15, 1.53, 6.82, repro,
2016-11-16,2.02, -0.82, -11.02, 2.08, 1.50, 6.61, repro,
2016-11-17,2.75, -1.22, -13.86, 2.06, 1.49, 6.59, repro,
2016-11-18,1.71, 1.12, -12.01, 2.07, 1.48, 6.57, repro,
2016-11-19,2.67, 2.80, -6.00, 2.06, 1.49, 6.60, repro,
2016-11-20,2.37, 1.94, 1.89, 2.09, 1.49, 6.66, repro,
2016-11-21,1.55, 0.60, -0.23, 2.08, 1.50, 6.64, repro,
2016-11-22,2.78, 0.67, -12.55, 2.06, 1.48, 6.54, repro,
2016-11-23,1.84, -0.66, -9.50, 2.08, 1.50, 6.65, repro,
2016-11-24,1.62, 0.48, -5.59, 2.08, 1.49, 6.61, repro,
2016-11-25,1.84, -0.23, -8.91, 2.08, 1.50, 6.64, repro,
2016-11-26,1.14, 1.12, -3.85, 2.12, 1.54, 6.83, repro,
2016-11-27,3.95, -0.78, -4.06, 2.10, 1.52, 6.70, repro,
2016-11-28,1.55, -0.31, -0.31, 2.09, 1.49, 6.64, repro,
2016-11-29,2.83, 0.31, -5.37, 2.12, 1.54, 6.80, repro,
2016-11-30,2.37, -0.43, -12.21, 2.10, 1.50, 6.71, repro,
2016-12-01,2.18, 0.38, -9.10, 2.15, 1.55, 6.90, repro,
2016-12-02,1.60, 0.90, -14.62, 2.12, 1.54, 6.85, repro,
2016-12-03,2.47, 0.52, -1.44, 2.06, 1.48, 6.57, repro,
2016-12-04,0.46, -3.92, -17.54, 2.06, 1.49, 6.57, repro,
2016-12-05,-6.43, 0.28, 11.50, 2.08, 1.49, 6.63, repro,
2016-12-06,-5.20, 2.27, 6.85, 2.11, 1.50, 6.73, repro,
2016-12-07,-6.41, -2.41, 0.57, 2.08, 1.50, 6.66, repro,
2016-12-08,4.62, 1.86, -20.98, 2.11, 1.52, 6.74, repro,
2016-12-09,3.46, 1.76, -2.43, 2.13, 1.50, 6.80, repro,
2016-12-10,2.77, -0.21, -1.70, 2.10, 1.51, 6.72, repro,
2016-12-11,0.77, 1.99, 0.67, 2.13, 1.54, 6.82, repro,
2016-12-12,2.42, 1.82, -1.77, 2.11, 1.52, 6.73, repro,
2016-12-13,1.75, 1.78, -8.26, 2.51, 1.80, 8.00, repro,
2016-12-14,4.09, 4.16, 6.28, 3.98, 2.53, 11.71, repro,
2016-12-15,3.82, 2.39, -6.65, 2.08, 1.50, 6.65, repro,
2016-12-16,-4.06, 2.32, 7.19, 2.08, 1.49, 6.65, repro,
2016-12-17,-7.79, 4.24, 15.58, 2.11, 1.51, 6.77, repro,
2016-12-18,-0.30, 2.43, -3.06, 2.13, 1.54, 6.86, repro,
2016-12-19,0.16, 2.88, -4.19, 2.10, 1.54, 6.73, repro,
2016-12-20,-0.52, 3.32, -1.56, 2.46, 1.83, 7.81, repro,
2016-12-22,0.61, 3.39, 3.64, 2.15, 1.52, 6.85, repro,
2016-12-23,3.08, 1.94, 3.68, 2.18, 1.57, 7.04, repro,
2016-12-24,2.39, 1.36, -1.56, 2.09, 1.51, 6.70, repro,
2016-12-25,3.06, 1.62, -2.34, 2.08, 1.49, 6.65, repro,
2016-12-26,2.97, 2.19, -3.40, 2.09, 1.50, 6.70, repro,
2016-12-27,0.05, 2.47, 0.72, 2.10, 1.51, 6.75, repro,
2016-12-28,0.51, 0.73, -1.16, 4.77, 3.01, 14.72, repro,
2016-12-29,2.51, 3.40, -5.46, 2.22, 1.58, 7.03, repro,
2016-12-30,2.29, 3.01, 0.81, 2.16, 1.58, 6.95, repro,
2016-12-31,3.14, -0.36, -8.51, 2.16, 1.57, 6.92, repro,
2017-01-01,-36.00, -45.12, 74.29, 98.07, 177.31, 111.50, repro,
2017-01-02,-23.37, -30.10, 14.03, 113.94, 217.49, 118.33, repro,
2017-01-03,-0.36, 1.93, -1.24, 2.19, 1.59, 7.07, repro,
2017-01-05,-1.01, 1.36, 4.84, 2.45, 1.71, 7.61, repro,
2017-01-06,2.24, 1.36, -9.60, 2.08, 1.50, 6.67, repro,
2017-01-07,1.03, 3.61, -1.71, 2.08, 1.48, 6.64, repro,
2017-01-08,1.69, 3.70, -1.85, 2.12, 1.54, 6.89, repro,
2017-01-09,1.18, 1.86, 0.88, 2.09, 1.51, 6.71, repro,
2017-01-10,2.56, 1.51, 3.34, 2.12, 1.51, 6.76, repro,
2017-01-11,1.58, 3.25, -2.30, 2.44, 1.83, 8.00, repro,
2017-01-12,0.57, -1.06, -11.58, 2.08, 1.49, 6.62, repro,
2017-01-13,0.62, -1.88, -16.95, 2.08, 1.48, 6.64, repro,
2017-01-14,2.88, 1.02, -19.43, 2.07, 1.48, 6.59, repro,
2017-01-15,2.74, 2.21, -16.50, 2.08, 1.50, 6.65, repro,
2017-01-16,1.44, 3.48, -8.84, 2.09, 1.50, 6.70, repro,
2017-01-17,-3.10, 3.66, 8.50, 2.11, 1.53, 6.86, repro,
2017-01-18,0.31, 3.13, 6.47, 2.54, 1.87, 8.36, repro,
2017-01-19,-0.61, 2.99, 6.46, 2.17, 1.55, 6.91, repro,
2017-01-20,2.02, 2.48, -0.05, 2.07, 1.50, 6.65, repro,
2017-01-21,2.25, 1.58, 10.01, 2.09, 1.50, 6.67, repro,
2017-01-22,2.13, 2.58, -2.72, 2.07, 1.49, 6.58, repro,
2017-01-23,-0.02, 2.76, 9.91, 2.61, 2.04, 8.74, repro,
2017-01-24,1.93, 1.61, -6.65, 2.11, 1.51, 6.74, repro,
2017-01-25,1.69, 2.84, -9.09, 2.08, 1.49, 6.70, repro,
2017-01-26,1.41, 2.75, -5.27, 2.07, 1.49, 6.65, repro,
2017-01-27,1.36, 4.57, -14.34, 2.10, 1.51, 6.70, repro,
2017-01-28,1.49, 4.01, -17.74, 2.15, 1.56, 6.92, repro,
2017-01-29,-0.35, 3.14, -9.41, 2.15, 1.54, 6.88, repro,
2017-01-30,0.75, 2.05, -9.45, 2.13, 1.54, 6.88, repro,
2017-01-31,1.83, 3.12, -18.51, 2.11, 1.52, 6.80, repro,
2017-02-01,2.79, 1.78, -18.76, 2.07, 1.49, 6.65, repro,
2017-02-02,4.00, 3.33, -13.55, 2.08, 1.48, 6.60, repro,
2017-02-03,2.21, 3.55, -11.72, 2.08, 1.49, 6.64, repro,
2017-02-04,0.14, 2.47, -0.93, 2.14, 1.53, 6.90, repro,
2017-02-05,1.26, -0.32, -13.49, 2.09, 1.50, 6.74, repro,
2017-02-06,-1.39, -4.65, -10.32, 2.10, 1.50, 6.69, repro,
2017-02-07,1.63, 0.99, -1.38, 2.13, 1.51, 6.76, repro,
2017-02-08,0.62, 1.95, -10.82, 2.10, 1.50, 6.69, repro,
2017-02-09,1.51, 2.40, 0.79, 2.19, 1.58, 7.00, repro,
2017-02-10,-2.95, 2.07, 5.54, 3.46, 2.22, 10.20, repro,
2017-02-11,1.66, 3.20, -12.30, 2.24, 1.62, 7.21, repro,
2017-02-12,1.68, 4.02, -20.65, 2.13, 1.54, 6.83, repro,
2017-02-13,-1.24, 4.06, -11.37, 2.12, 1.52, 6.79, repro,
2017-02-14,-0.61, 2.82, -12.25, 2.10, 1.52, 6.74, repro,
2017-02-15,1.20, 2.94, -12.12, 2.11, 1.51, 6.75, repro,
2017-02-16,0.93, 2.37, 1.42, 2.12, 1.50, 6.78, repro,
2017-02-17,1.21, 1.73, -3.10, 2.11, 1.53, 6.80, repro,
2017-02-18,1.25, 1.94, -2.55, 2.10, 1.52, 6.75, repro,
2017-02-19,1.37, 1.76, -6.04, 2.17, 1.55, 6.91, repro,
2017-02-20,1.88, 1.91, -4.67, 2.11, 1.52, 6.76, repro,
2017-02-21,1.82, 2.29, -13.69, 2.10, 1.50, 6.70, repro,
2017-02-22,0.87, 1.93, -17.24, 2.08, 1.50, 6.70, repro,
2017-02-23,-0.53, 3.17, -12.23, 2.09, 1.51, 6.72, repro,
2017-02-24,-7.30, 4.32, 0.02, 2.09, 1.51, 6.68, repro,
2017-02-25,1.99, 1.73, -8.20, 2.21, 1.59, 7.06, repro,
2017-02-26,1.25, 1.15, -3.42, 2.13, 1.52, 6.83, repro,
2017-02-27,1.02, -3.33, -17.86, 2.15, 1.53, 6.88, repro,
2017-02-28,0.64, -0.65, -18.99, 2.11, 1.53, 6.82, repro,
2017-03-01,0.98, 3.19, -13.10, 2.08, 1.50, 6.68, repro,
2017-03-02,1.56, 2.50, -13.77, 2.08, 1.48, 6.60, repro,
2017-03-03,-0.38, 3.08, -8.82, 2.10, 1.51, 6.73, repro,
2017-03-04,0.48, 1.75, -10.16, 2.08, 1.49, 6.66, repro,
2017-03-05,1.16, 1.72, -8.58, 2.08, 1.49, 6.65, repro,
2017-03-06,0.90, 1.83, -8.85, 2.34, 1.73, 7.56, repro,
2017-03-07,1.59, 0.13, -24.96, 2.14, 1.52, 6.87, repro,
2017-03-08,1.18, 1.75, -8.60, 2.08, 1.49, 6.64, repro,
2017-03-09,1.68, 1.55, -16.97, 2.09, 1.49, 6.66, repro,
2017-03-10,-1.14, 2.25, -15.08, 2.16, 1.54, 6.92, repro,
2017-03-11,1.75, 1.92, -24.70, 2.15, 1.54, 6.91, repro,
2017-03-12,2.03, 2.44, -14.31, 2.14, 1.52, 6.83, repro,
2017-03-13,1.12, 2.73, -5.41, 2.11, 1.50, 6.73, repro,
2017-03-14,-1.55, 2.64, -4.19, 2.08, 1.49, 6.67, repro,
2017-03-15,-0.62, 2.24, -7.63, 2.09, 1.50, 6.71, repro,
2017-03-16,2.93, 1.67, -16.99, 2.18, 1.56, 7.09, repro,
2017-03-17,3.12, 0.94, -23.98, 2.09, 1.49, 6.65, repro,
2017-03-18,1.39, 1.28, -5.99, 2.09, 1.49, 6.68, repro,
2017-03-19,2.55, 1.35, -19.76, 2.07, 1.48, 6.59, repro,
2017-03-20,4.20, 0.45, -27.63, 2.32, 1.70, 7.61, repro,
2017-03-21,0.66, 3.02, -11.92, 2.16, 1.53, 6.86, repro,
2017-03-22,1.34, 1.85, -3.64, 2.11, 1.50, 6.73, repro,
2017-03-23,1.96, 0.09, -14.00, 2.11, 1.54, 6.89, repro,
2017-03-24,3.20, 0.15, -13.03, 2.11, 1.54, 6.84, repro,
2017-03-25,3.63, -0.76, -18.52, 2.10, 1.51, 6.74, repro,
2017-03-26,3.58, -0.29, -18.24, 2.07, 1.49, 6.64, repro,
2017-03-27,1.58, 0.94, -17.52, 2.11, 1.51, 6.75, repro,
2017-03-28,1.66, -0.49, -25.24, 2.10, 1.49, 6.73, repro,
2017-03-29,2.03, -1.16, -10.48, 2.10, 1.49, 6.72, repro,
2017-03-30,1.60, 0.28, -16.21, 2.07, 1.48, 6.60, repro,
2017-03-31,2.03, 0.26, -23.91, 2.06, 1.48, 6.58, repro,
2017-04-01,-1.57, 1.12, -12.41, 2.07, 1.48, 6.63, repro,
2017-04-02,1.84, -0.38, -23.68, 2.09, 1.50, 6.71, repro,
2017-04-03,2.35, 0.48, -26.28, 2.48, 1.84, 8.14, repro,
2017-04-04,4.88, 0.50, -25.22, 2.44, 1.69, 7.72, repro,
2017-04-05,1.11, 0.56, -15.58, 2.10, 1.51, 6.76, repro,
2017-04-06,2.20, 1.04, -18.03, 2.12, 1.52, 6.88, repro,
2017-04-07,3.73, 2.00, -0.27, 2.09, 1.49, 6.71, repro,
2017-04-08,2.66, -0.18, -10.52, 2.10, 1.49, 6.70, repro,
2017-04-09,3.37, -0.59, -20.80, 2.08, 1.48, 6.66, repro,
2017-04-10,1.44, -0.26, -24.68, 2.16, 1.53, 6.87, repro,
2017-04-11,2.09, -0.73, -20.27, 2.07, 1.49, 6.66, repro,
2017-04-12,2.26, 2.59, -18.83, 2.08, 1.48, 6.63, repro,
2017-04-13,1.25, -0.12, -21.99, 2.11, 1.49, 6.70, repro,
2017-04-14,3.00, -1.57, -25.79, 2.10, 1.49, 6.67, repro,
2017-04-15,0.26, -0.29, -19.40, 2.09, 1.48, 6.64, repro,
2017-04-16,1.71, 1.22, -23.67, 2.16, 1.56, 7.00, repro,
2017-04-17,1.14, 1.74, -12.51, 2.08, 1.49, 6.65, repro,
2017-04-18,0.65, -0.50, -22.96, 2.36, 1.75, 7.73, repro,
2017-04-19,3.26, 0.04, -20.62, 2.08, 1.49, 6.64, repro,
2017-04-20,1.84, -0.47, -23.64, 2.11, 1.50, 6.75, repro,
2017-04-21,-0.64, -0.96, -22.10, 2.42, 1.81, 8.07, repro,
2017-04-22,-0.33, 3.40, -13.16, 2.47, 1.71, 7.67, repro,
2017-04-23,1.91, -0.72, -25.96, 2.14, 1.53, 6.85, repro,
2017-04-24,3.49, -0.83, -26.86, 2.16, 1.53, 6.89, repro,
2017-04-25,2.92, -0.56, -29.82, 2.15, 1.52, 6.82, repro,
2017-04-26,3.97, -1.39, -21.77, 2.12, 1.51, 6.78, repro,
2017-04-27,0.99, -1.15, -24.16, 2.13, 1.53, 6.81, repro,
2017-04-28,3.09, -0.23, -28.34, 2.12, 1.52, 6.77, repro,
2017-04-29,3.08, -0.74, -28.04, 2.09, 1.48, 6.65, repro,
2017-04-30,2.76, -0.62, -25.01, 2.13, 1.50, 6.74, repro,
2017-05-01,3.48, -1.19, -30.34, 2.09, 1.49, 6.66, repro,
2017-05-02,0.14, -0.38, -23.85, 2.13, 1.50, 6.71, repro,
2017-05-03,-3.15, 2.96, -14.97, 2.08, 1.48, 6.62, repro,
2017-05-04,-6.36, 2.59, -6.11, 2.27, 1.64, 7.20, repro,
2017-05-05,4.00, -0.13, -15.10, 2.36, 1.65, 7.58, repro,
2017-05-06,2.68, -1.95, -34.93, 2.63, 1.82, 8.38, repro,
2017-05-07,-0.46, 0.79, -10.14, 2.16, 1.54, 6.92, repro,
2017-05-08,3.02, -0.90, -20.72, 2.12, 1.49, 6.72, repro,
2017-05-09,-0.36, 0.20, -26.94, 2.11, 1.50, 6.72, repro,
2017-05-10,-2.82, 1.53, -14.52, 2.12, 1.50, 6.73, repro,
2017-05-11,1.46, -0.23, -29.78, 2.20, 1.57, 7.11, repro,
2017-05-12,0.64, 0.34, -18.46, 2.10, 1.51, 6.76, repro,
2017-05-13,2.76, -2.22, -22.29, 2.10, 1.49, 6.70, repro,
2017-05-14,2.96, -1.22, -24.15, 2.09, 1.49, 6.68, repro,
2017-05-15,2.73, -0.45, -17.41, 2.08, 1.48, 6.65, repro,
2017-05-16,4.56, -2.39, -20.45, 2.39, 1.70, 7.78, repro,
2017-05-17,3.54, 0.08, -22.46, 2.14, 1.52, 6.84, repro,
2017-05-18,2.85, -1.27, -25.00, 2.17, 1.60, 7.11, repro,
2017-05-19,-0.43, 0.46, -22.16, 2.20, 1.53, 6.95, repro,
2017-05-20,-0.28, 0.56, -18.96, 2.17, 1.53, 6.95, repro,
2017-05-21,-5.11, 0.93, -10.23, 2.16, 1.53, 6.90, repro,
2017-05-22,-4.37, 1.20, -16.47, 2.17, 1.52, 6.88, repro,
2017-05-23,-7.19, 1.49, -16.25, 2.14, 1.51, 6.80, repro,
2017-05-24,1.06, -1.60, -18.26, 2.12, 1.49, 6.70, repro,
2017-05-25,0.69, -1.66, -18.70, 2.14, 1.51, 6.79, repro,
2017-05-26,-0.82, -1.97, -21.32, 2.13, 1.52, 6.83, repro,
2017-05-27,-5.00, 0.79, -4.30, 2.19, 1.53, 6.95, repro,
2017-05-28,-2.62, 2.01, -11.69, 2.23, 1.55, 7.07, repro,
2017-05-29,-1.59, -1.20, -17.14, 2.14, 1.53, 6.85, repro,
2017-05-30,-7.20, 3.14, -3.17, 2.12, 1.51, 6.79, repro,
2017-05-31,0.89, -0.22, -23.55, 2.09, 1.50, 6.68, repro,
2017-06-01,1.84, 1.00, -16.62, 2.12, 1.51, 6.80, repro,
2017-06-02,1.74, 0.38, -21.66, 2.18, 1.54, 6.98, repro,
2017-06-03,-0.23, 0.96, -17.06, 2.17, 1.52, 6.85, repro,
2017-06-04,1.45, 0.33, -17.21, 2.13, 1.51, 6.74, repro,
2017-06-05,1.56, -1.12, -20.87, 2.16, 1.53, 6.88, repro,
2017-06-06,0.81, -1.40, -9.73, 2.20, 1.57, 7.04, repro,
2017-06-07,-5.89, 2.26, 2.97, 2.17, 1.53, 6.92, repro,
2017-06-08,-2.33, 2.19, -2.85, 2.13, 1.51, 6.77, repro,
2017-06-09,3.41, -1.62, -20.18, 2.08, 1.48, 6.60, repro,
2017-06-10,2.09, -1.91, -15.06, 2.08, 1.48, 6.64, repro,
2017-06-11,4.45, -1.53, -15.49, 2.13, 1.53, 6.81, repro,
2017-06-12,2.58, -1.26, -10.60, 2.13, 1.52, 6.88, repro,
2017-06-13,3.45, -1.77, -15.58, 2.14, 1.52, 6.84, repro,
2017-06-14,3.60, -1.02, -9.63, 2.13, 1.50, 6.77, repro,
2017-06-15,2.17, -3.08, -12.87, 2.11, 1.52, 6.78, repro,
2017-06-16,2.62, -3.35, -14.53, 2.21, 1.62, 7.24, repro,
2017-06-17,3.01, 0.38, -12.84, 2.13, 1.52, 6.87, repro,
2017-06-18,2.21, 0.17, -16.54, 2.11, 1.50, 6.75, repro,
2017-06-19,0.58, 1.72, -8.50, 2.15, 1.50, 6.77, repro,
2017-06-20,0.75, 0.77, -9.47, 2.12, 1.51, 6.78, repro,
2017-06-21,1.20, -0.04, -19.90, 2.14, 1.53, 6.90, repro,
2017-06-22,-0.62, -2.55, -13.73, 2.13, 1.52, 6.84, repro,
2017-06-23,-4.79, -0.90, -11.05, 2.11, 1.51, 6.80, repro,
2017-06-24,-6.11, 2.17, -5.61, 2.17, 1.52, 6.86, repro,
2017-06-25,-6.81, 3.35, -5.25, 2.24, 1.58, 7.13, repro,
2017-06-26,-3.17, 0.87, 3.19, 2.15, 1.54, 6.91, repro,
2017-06-27,2.08, -0.58, -16.04, 2.11, 1.51, 6.81, repro,
2017-06-28,3.22, 1.30, 6.29, 5.17, 3.91, 17.37, repro,
2017-06-29,3.87, -0.19, -12.00, 2.22, 1.54, 6.97, repro,
2017-06-30,-2.46, -0.34, -7.33, 2.21, 1.53, 6.89, repro,
2017-07-01,-0.43, -1.54, -9.45, 2.17, 1.53, 6.89, repro,
2017-07-02,1.58, -0.95, -15.49, 2.19, 1.58, 7.01, repro,
2017-07-03,-0.68, -1.05, -7.46, 2.17, 1.54, 6.93, repro,
2017-07-04,0.11, -1.09, -9.45, 2.13, 1.52, 6.85, repro,
2017-07-05,-2.48, -0.78, -17.34, 2.16, 1.52, 6.82, repro,
2017-07-06,-3.97, 0.05, -0.62, 2.24, 1.54, 6.97, repro,
2017-07-07,-0.40, 1.08, -5.79, 2.23, 1.53, 6.93, repro,
2017-07-08,-1.12, 0.86, 0.18, 2.20, 1.55, 6.99, repro,
2017-07-09,-3.41, 1.22, -1.43, 2.17, 1.54, 6.94, repro,
2017-07-10,-0.01, 1.22, 4.86, 2.14, 1.51, 6.82, repro,
2017-07-11,1.65, -1.55, -6.51, 2.17, 1.53, 6.85, repro,
2017-07-12,-3.75, -0.03, -11.79, 2.14, 1.54, 6.95, repro,
2017-07-13,0.43, -0.12, -1.15, 2.10, 1.51, 6.73, repro,
2017-07-14,-0.39, -0.41, -15.07, 2.09, 1.49, 6.71, repro,
2017-07-15,-4.71, 0.76, -3.44, 2.16, 1.52, 6.85, repro,
2017-07-16,1.95, -1.41, -6.77, 2.11, 1.49, 6.69, repro,
2017-07-17,-0.82, -2.60, -3.23, 2.51, 1.73, 7.99, repro,
2017-07-18,-5.14, -1.28, -1.55, 2.11, 1.51, 6.77, repro,
2017-07-19,-3.54, -0.05, 0.92, 2.14, 1.52, 6.82, repro,
2017-07-20,-1.30, 0.15, -3.65, 2.15, 1.52, 6.84, repro,
2017-07-21,0.75, 1.36, 3.92, 2.15, 1.53, 6.81, repro,
2017-07-22,-3.86, 2.07, 5.70, 2.21, 1.54, 6.93, repro,
2017-07-23,-1.15, 1.43, -1.89, 2.20, 1.57, 7.04, repro,
2017-07-24,-1.82, -0.02, -3.02, 2.15, 1.54, 6.91, repro,
2017-07-25,-4.02, 1.35, -0.24, 2.17, 1.57, 7.03, repro,
2017-07-26,-4.11, -0.21, 9.76, 2.15, 1.53, 6.88, repro,
2017-07-27,-1.40, 0.00, -9.51, 2.19, 1.55, 6.96, repro,
2017-07-28,1.15, -1.00, -8.88, 2.14, 1.52, 6.82, repro,
2017-07-29,-1.95, -0.91, -7.79, 2.19, 1.56, 7.08, repro,
2017-07-30,-2.62, 0.84, -2.46, 2.16, 1.53, 6.87, repro,
2017-07-31,-4.37, 0.76, 4.12, 2.16, 1.52, 6.86, repro,
2017-08-01,-6.22, -0.07, -5.80, 2.19, 1.55, 6.94, repro,
2017-08-02,-5.61, 2.35, 1.12, 2.15, 1.51, 6.79, repro,
2017-08-03,-7.28, 3.03, 12.71, 2.16, 1.54, 6.92, repro,
2017-08-04,-8.66, 3.40, 11.41, 2.22, 1.58, 7.06, repro,
