PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXEL
Station name,El_Paso_RRP2
Begin Date, 2003-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.6915150788 North Latitude, -106.2715681435 East Longitude, 1122.02689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-12,-1.14, 1.46, -4.64, 1.81, 1.67, 7.10, repro,
2015-08-13,-1.04, 0.48, -5.62, 1.81, 1.68, 7.18, repro,
2015-08-14,-0.83, 1.37, -2.61, 1.81, 1.67, 7.09, repro,
2015-08-15,0.50, 0.54, -2.09, 1.81, 1.66, 7.08, repro,
2015-08-16,-0.57, -1.70, -1.91, 1.79, 1.64, 7.00, repro,
2015-08-17,-1.81, 0.49, 1.90, 1.81, 1.68, 7.13, repro,
2015-08-18,-1.76, 0.18, -1.65, 1.79, 1.65, 7.02, repro,
2015-08-19,0.30, 0.65, -5.64, 1.82, 1.66, 7.08, repro,
2015-08-20,-0.41, 0.75, -6.47, 1.83, 1.69, 7.27, repro,
2015-08-21,0.19, -0.81, -2.58, 1.78, 1.63, 6.94, repro,
2015-08-22,1.78, 0.40, -4.46, 1.81, 1.66, 7.10, repro,
2015-08-23,0.28, 0.06, 1.87, 1.82, 1.66, 7.15, repro,
2015-08-24,-1.35, -0.57, -8.14, 1.83, 1.69, 7.21, repro,
2015-08-25,-0.24, 2.11, -2.64, 1.84, 1.70, 7.26, repro,
2015-08-26,-0.09, 0.66, -3.41, 1.81, 1.67, 7.13, repro,
2015-08-27,0.78, -2.15, 3.23, 1.82, 1.65, 7.08, repro,
2015-08-28,-0.97, -1.00, -10.15, 1.79, 1.65, 7.02, repro,
2015-08-29,0.64, -0.41, 7.31, 1.79, 1.65, 7.06, repro,
2015-08-30,-0.61, -0.24, 8.49, 1.78, 1.65, 7.04, repro,
2015-08-31,1.70, 0.92, 4.38, 1.80, 1.66, 7.10, repro,
2015-09-01,1.17, 0.03, -2.26, 1.82, 1.67, 7.21, repro,
2015-09-02,-2.35, -0.61, -0.06, 1.82, 1.67, 7.20, repro,
2015-09-03,-0.88, 0.45, 6.30, 1.77, 1.64, 6.94, repro,
2015-09-04,-0.56, 1.34, 5.44, 1.77, 1.62, 6.93, repro,
2015-09-05,-1.60, 1.01, -2.11, 1.76, 1.63, 6.95, repro,
2015-09-06,0.05, -1.82, 2.03, 1.80, 1.67, 7.10, repro,
2015-09-07,-1.41, 1.91, 3.15, 1.80, 1.66, 7.06, repro,
2015-09-08,-1.31, 0.26, -5.77, 1.78, 1.65, 6.99, repro,
2015-09-09,-0.25, 0.54, 2.88, 1.79, 1.65, 7.00, repro,
2015-09-10,-2.28, -0.51, 5.04, 1.76, 1.63, 6.95, repro,
2015-09-11,1.48, 0.50, -8.99, 1.87, 1.71, 7.40, repro,
2015-09-12,0.58, -2.14, -6.01, 1.79, 1.66, 7.07, repro,
2015-09-13,-0.40, -0.61, -0.72, 1.78, 1.66, 7.00, repro,
2015-09-14,-1.09, -0.73, 0.06, 1.79, 1.66, 7.06, repro,
2015-09-15,-1.82, -1.93, -2.49, 1.78, 1.65, 6.99, repro,
2015-09-16,-1.20, 0.61, 2.90, 1.76, 1.65, 6.97, repro,
2015-09-17,-0.35, 0.99, 1.00, 1.81, 1.68, 7.19, repro,
2015-09-18,-0.98, -2.05, -0.32, 1.78, 1.66, 6.97, repro,
2015-09-19,-0.66, 0.52, 5.59, 1.80, 1.65, 7.05, repro,
2015-09-20,-1.43, -0.28, 7.43, 1.78, 1.65, 7.02, repro,
2015-09-21,-2.04, -0.25, 4.45, 1.79, 1.64, 7.05, repro,
2015-09-22,-2.02, -1.01, -0.20, 1.78, 1.66, 7.03, repro,
2015-09-23,-1.71, 1.47, 3.92, 1.80, 1.68, 7.18, repro,
2015-09-24,-1.83, 1.60, -5.76, 1.83, 1.70, 7.21, repro,
2015-09-25,-0.36, 1.31, -3.60, 1.79, 1.66, 7.07, repro,
2015-09-26,-1.58, 0.01, -0.17, 1.79, 1.67, 7.13, repro,
2015-09-27,-2.16, 1.25, 7.83, 1.78, 1.66, 7.07, repro,
2015-09-28,-1.50, -0.27, 2.31, 1.83, 1.69, 7.12, repro,
2015-09-29,-0.19, -0.87, -1.77, 1.81, 1.70, 7.18, repro,
2015-09-30,1.73, -0.01, 4.94, 1.84, 1.74, 7.31, repro,
2015-10-01,-0.39, 0.27, -1.83, 1.82, 1.73, 7.26, repro,
2015-10-02,-0.52, 1.72, -5.07, 1.82, 1.71, 7.24, repro,
2015-10-03,-2.16, -0.00, -0.21, 1.79, 1.68, 7.12, repro,
2015-10-04,-0.11, 0.60, 4.32, 1.79, 1.68, 7.11, repro,
2015-10-05,0.17, 0.09, 3.57, 1.79, 1.66, 7.05, repro,
2015-10-06,1.46, -0.39, -3.25, 1.81, 1.72, 7.27, repro,
2015-10-07,0.26, 0.41, 1.49, 1.84, 1.74, 7.38, repro,
2015-10-08,1.86, -0.31, -3.28, 1.82, 1.70, 7.20, repro,
2015-10-09,0.35, 0.54, 1.34, 1.76, 1.66, 7.01, repro,
2015-10-10,-0.58, 0.05, -3.91, 1.77, 1.66, 7.00, repro,
2015-10-11,0.65, -0.20, -1.04, 1.78, 1.66, 7.05, repro,
2015-10-12,0.45, -1.19, 6.45, 1.82, 1.70, 7.22, repro,
2015-10-13,0.02, -0.94, -0.40, 1.75, 1.65, 6.93, repro,
2015-10-14,-0.06, -1.71, -1.58, 1.78, 1.66, 7.15, repro,
2015-10-15,-0.40, 0.77, 4.05, 1.77, 1.68, 7.07, repro,
2015-10-16,0.64, -1.24, -0.34, 1.78, 1.68, 7.04, repro,
2015-10-17,2.81, 1.86, -5.89, 1.76, 1.66, 7.02, repro,
2015-10-18,1.62, 0.94, -5.16, 1.76, 1.66, 6.96, repro,
2015-10-19,0.63, 0.81, -5.67, 1.76, 1.68, 7.07, repro,
2015-10-20,0.73, 1.71, 2.61, 1.82, 1.72, 7.32, repro,
2015-10-21,0.75, -0.32, 0.39, 1.83, 1.77, 7.40, repro,
2015-10-22,0.72, 0.30, -6.05, 1.78, 1.71, 7.14, repro,
2015-10-23,1.37, -0.53, 1.75, 1.76, 1.68, 7.02, repro,
2015-10-24,0.23, 0.43, -3.26, 1.76, 1.67, 6.99, repro,
2015-10-25,0.30, -0.45, -4.87, 1.74, 1.67, 6.94, repro,
2015-10-26,0.29, 0.29, -3.60, 1.76, 1.68, 7.01, repro,
2015-10-27,0.46, -1.58, 4.35, 1.77, 1.70, 7.12, repro,
2015-10-28,0.85, -0.15, 4.38, 1.76, 1.67, 6.99, repro,
2015-10-29,0.12, 0.01, 12.34, 1.77, 1.69, 7.06, repro,
2015-10-30,1.99, 0.25, 3.22, 1.77, 1.68, 7.06, repro,
2015-10-31,-0.24, -0.07, 8.80, 1.75, 1.68, 7.00, repro,
2015-11-01,1.39, 1.16, 2.17, 1.76, 1.67, 6.95, repro,
2015-11-02,0.68, 0.54, 1.24, 1.76, 1.67, 6.99, repro,
2015-11-03,0.59, -0.33, 2.13, 1.77, 1.71, 7.06, repro,
2015-11-04,0.40, 1.00, -4.02, 1.80, 1.75, 7.24, repro,
2015-11-05,0.59, 0.20, 7.47, 1.77, 1.73, 7.12, repro,
2015-11-06,1.01, 0.36, -1.06, 1.77, 1.71, 7.07, repro,
2015-11-07,1.57, 0.59, 1.60, 1.77, 1.71, 7.06, repro,
2015-11-08,1.71, 1.58, -1.31, 1.78, 1.72, 7.10, repro,
2015-11-09,1.22, -0.28, -2.91, 1.77, 1.71, 7.10, repro,
2015-11-10,-0.56, -1.59, -1.90, 1.78, 1.71, 7.07, repro,
2015-11-11,-0.53, 0.32, 6.35, 1.79, 1.73, 7.17, repro,
2015-11-12,0.97, 0.19, 0.43, 1.77, 1.71, 7.06, repro,
2015-11-13,1.03, 1.09, -0.69, 1.76, 1.71, 7.04, repro,
2015-11-14,1.23, 1.73, -3.54, 1.78, 1.73, 7.12, repro,
2015-11-15,2.31, 2.07, 0.02, 1.78, 1.73, 7.19, repro,
2015-11-16,-0.36, 1.27, 6.74, 1.79, 1.75, 7.23, repro,
2015-11-17,1.96, -2.28, 1.33, 1.78, 1.74, 7.15, repro,
2015-11-18,0.98, -0.04, 4.20, 1.77, 1.73, 7.07, repro,
2015-11-19,0.80, -0.35, 2.39, 1.77, 1.71, 7.02, repro,
2015-11-20,0.67, 1.15, -0.67, 1.78, 1.72, 7.04, repro,
2015-11-21,1.11, -0.60, -6.16, 1.79, 1.74, 7.14, repro,
2015-11-22,0.84, 0.51, 2.94, 1.77, 1.71, 7.06, repro,
2015-11-23,2.13, -0.24, 1.99, 1.78, 1.73, 7.10, repro,
2015-11-24,0.55, 0.72, 0.99, 1.76, 1.73, 7.06, repro,
2015-11-25,0.87, 1.29, 0.55, 1.76, 1.72, 7.04, repro,
2015-11-26,0.07, 0.72, -4.85, 1.78, 1.74, 7.15, repro,
2015-11-27,0.73, 0.74, -5.61, 1.78, 1.74, 7.14, repro,
2015-11-28,0.56, 0.38, 1.17, 1.78, 1.72, 7.09, repro,
2015-11-29,1.86, 0.22, 2.17, 1.77, 1.72, 7.09, repro,
2015-11-30,1.56, 0.18, 1.70, 1.77, 1.72, 7.08, repro,
2015-12-01,1.10, 1.74, -7.02, 1.76, 1.72, 7.09, repro,
2015-12-02,1.54, -0.97, -8.98, 1.78, 1.72, 7.06, repro,
2015-12-03,0.66, -0.36, -6.11, 1.81, 1.76, 7.22, repro,
2015-12-04,1.49, 0.95, -4.19, 1.77, 1.72, 7.04, repro,
2015-12-05,0.25, -0.19, -3.34, 1.77, 1.72, 7.06, repro,
2015-12-06,1.83, 0.52, -12.43, 1.77, 1.71, 7.05, repro,
2015-12-07,0.84, -0.79, -6.53, 1.79, 1.76, 7.13, repro,
2015-12-08,0.38, -1.87, -2.18, 1.81, 1.76, 7.21, repro,
2015-12-09,1.27, 0.33, 4.50, 1.80, 1.73, 7.17, repro,
2015-12-10,0.74, -1.34, 1.45, 1.80, 1.76, 7.18, repro,
2015-12-11,1.19, -0.73, -1.52, 1.80, 1.76, 7.20, repro,
2015-12-12,0.57, -1.10, 1.03, 1.80, 1.75, 7.21, repro,
2015-12-13,-0.06, -1.09, -5.04, 1.79, 1.74, 7.15, repro,
2015-12-14,0.45, -2.76, 1.87, 1.77, 1.69, 7.05, repro,
2015-12-15,0.96, -0.27, 3.83, 1.77, 1.70, 7.05, repro,
2015-12-16,1.16, -2.24, 7.22, 1.78, 1.73, 7.11, repro,
2015-12-17,1.35, -2.45, -2.93, 1.81, 1.74, 7.10, repro,
2015-12-18,1.56, -1.08, -4.73, 1.79, 1.71, 7.03, repro,
2015-12-19,1.84, -0.91, -5.61, 1.76, 1.68, 6.99, repro,
2015-12-20,0.34, -1.96, -7.77, 1.77, 1.68, 7.04, repro,
2015-12-21,3.35, 0.62, -2.15, 1.77, 1.68, 6.99, repro,
2015-12-22,0.78, -1.19, 4.31, 1.75, 1.69, 7.03, repro,
2015-12-23,-1.89, 0.03, 3.14, 1.76, 1.68, 7.02, repro,
2015-12-24,0.82, 2.35, 6.05, 1.74, 1.68, 6.97, repro,
2015-12-25,-0.15, -0.24, -0.72, 1.76, 1.68, 6.97, repro,
2015-12-26,1.54, 0.13, -2.28, 1.75, 1.69, 7.00, repro,
2015-12-27,1.48, 3.99, 27.01, 1.91, 1.84, 7.81, repro,
2015-12-28,-4.19, -2.58, 18.71, 1.75, 1.68, 6.96, repro,
2015-12-29,0.88, 0.53, -0.98, 1.75, 1.67, 6.98, repro,
2015-12-30,2.08, -1.35, -7.26, 1.75, 1.67, 6.92, repro,
2015-12-31,2.07, -1.48, -2.02, 1.93, 1.88, 8.02, repro,
2016-01-01,2.42, 1.17, -10.98, 1.75, 1.68, 7.00, repro,
2016-01-02,2.01, 0.79, -8.63, 1.76, 1.72, 7.09, repro,
2016-01-03,1.94, -0.56, -14.58, 1.75, 1.67, 6.95, repro,
2016-01-04,0.45, -0.20, -10.06, 1.81, 1.70, 7.10, repro,
2016-01-05,1.22, 0.48, 3.90, 1.77, 1.69, 7.03, repro,
2016-01-06,-0.31, 1.68, 7.21, 1.76, 1.69, 6.99, repro,
2016-01-07,0.34, 0.78, 2.36, 1.77, 1.72, 7.12, repro,
2016-01-08,0.02, -0.13, -8.53, 1.82, 1.75, 7.34, repro,
2016-01-09,1.75, -2.55, -12.38, 1.78, 1.69, 7.10, repro,
2016-01-10,0.88, -1.29, -3.47, 1.76, 1.68, 7.02, repro,
2016-01-11,0.32, 0.35, -2.65, 1.75, 1.67, 6.93, repro,
2016-01-12,1.13, -0.62, -6.20, 1.75, 1.67, 6.91, repro,
2016-01-13,2.05, -0.08, -4.17, 1.73, 1.66, 6.88, repro,
2016-01-14,0.81, -1.86, -10.91, 1.75, 1.67, 6.99, repro,
2016-01-15,-0.22, -0.76, -1.16, 1.79, 1.72, 7.01, repro,
2016-01-16,-0.39, -1.67, 3.65, 1.76, 1.67, 6.97, repro,
2016-01-17,1.34, -1.75, -4.97, 1.75, 1.68, 6.96, repro,
2016-01-18,2.08, 0.57, -3.47, 1.79, 1.74, 7.20, repro,
2016-01-19,2.56, -0.45, -11.28, 1.75, 1.67, 6.97, repro,
2016-01-20,0.88, 0.59, -12.28, 1.77, 1.69, 7.10, repro,
2016-01-21,1.67, 1.36, -8.99, 1.76, 1.68, 7.01, repro,
2016-01-22,1.83, 0.22, -8.26, 1.76, 1.67, 6.96, repro,
2016-01-23,2.21, -0.59, -3.40, 1.73, 1.66, 6.88, repro,
2016-01-24,1.43, -0.12, -5.44, 1.74, 1.66, 6.90, repro,
2016-01-25,1.90, -0.21, -10.49, 1.79, 1.70, 7.24, repro,
2016-01-26,1.79, -0.12, -13.94, 1.79, 1.69, 7.20, repro,
2016-01-27,1.45, -2.45, -8.83, 1.80, 1.68, 7.18, repro,
2016-01-28,2.72, -1.97, -3.95, 1.78, 1.68, 7.16, repro,
2016-01-29,2.46, -1.17, -1.63, 1.81, 1.68, 7.23, repro,
2016-01-30,2.32, -0.70, -4.93, 1.79, 1.67, 7.14, repro,
2016-01-31,2.65, 0.04, -3.74, 1.84, 1.70, 7.41, repro,
2016-02-01,2.32, 1.28, 0.46, 1.80, 1.69, 7.20, repro,
2016-02-02,0.38, -1.11, 11.02, 1.80, 1.68, 7.17, repro,
2016-02-03,1.26, -1.29, -5.58, 1.78, 1.67, 7.07, repro,
2016-02-04,1.93, -0.58, -8.28, 1.77, 1.66, 7.01, repro,
2016-02-05,1.07, -0.79, -12.47, 1.78, 1.66, 7.08, repro,
2016-02-06,1.90, -0.86, -15.58, 1.79, 1.67, 7.09, repro,
2016-02-07,1.06, -1.54, -6.58, 1.80, 1.66, 7.10, repro,
2016-02-08,1.13, -0.40, -8.11, 1.78, 1.66, 7.06, repro,
2016-02-09,2.22, -1.02, -7.36, 1.77, 1.66, 7.04, repro,
2016-02-10,1.76, -1.04, -11.74, 1.77, 1.65, 7.06, repro,
2016-02-11,1.14, -0.17, -12.37, 1.79, 1.67, 7.16, repro,
2016-02-12,0.86, -0.04, -10.95, 1.79, 1.67, 7.14, repro,
2016-02-13,0.66, -0.53, -10.08, 1.78, 1.66, 7.10, repro,
2016-02-14,1.30, -1.76, 2.51, 1.78, 1.66, 7.12, repro,
2016-02-15,1.70, -0.98, -3.40, 1.81, 1.68, 7.17, repro,
2016-02-16,1.67, -0.61, -6.67, 1.78, 1.66, 7.08, repro,
2016-02-17,1.30, 0.12, -9.20, 1.79, 1.67, 7.13, repro,
2016-02-18,-0.53, 0.40, -6.45, 1.78, 1.66, 7.06, repro,
2016-02-19,-1.64, -0.24, -3.38, 1.78, 1.66, 7.06, repro,
2016-02-20,1.88, 0.18, 5.64, 1.77, 1.66, 7.00, repro,
2016-02-21,2.87, -1.34, -11.98, 1.78, 1.66, 7.01, repro,
2016-02-22,0.79, -0.86, -8.25, 1.80, 1.67, 7.11, repro,
2016-02-23,-0.09, 2.12, -2.88, 1.78, 1.68, 7.10, repro,
2016-02-24,1.20, 0.18, -3.52, 1.78, 1.67, 7.04, repro,
2016-02-25,1.14, -0.23, 1.18, 1.80, 1.68, 7.09, repro,
2016-02-26,1.71, -0.58, -5.97, 1.80, 1.69, 7.07, repro,
2016-02-27,2.80, -0.42, -9.19, 1.77, 1.65, 6.98, repro,
2016-02-28,1.02, -0.32, -5.79, 1.80, 1.72, 7.29, repro,
2016-02-29,1.46, 0.62, -8.54, 1.81, 1.71, 7.23, repro,
2016-03-01,1.52, -0.26, -5.65, 1.80, 1.69, 7.15, repro,
2016-03-02,0.83, -0.65, -1.98, 1.80, 1.67, 7.04, repro,
2016-03-03,1.23, -1.43, -8.09, 1.80, 1.67, 7.06, repro,
2016-03-04,1.27, 0.26, -9.50, 1.81, 1.69, 7.13, repro,
2016-03-05,1.67, 1.15, -8.13, 1.79, 1.66, 7.07, repro,
2016-03-06,1.61, 0.20, -4.91, 1.80, 1.66, 7.08, repro,
2016-03-07,2.23, -0.41, -0.11, 1.82, 1.73, 7.17, repro,
2016-03-08,1.70, -0.84, 6.44, 1.84, 1.78, 7.34, repro,
2016-03-09,0.84, -0.45, -1.37, 1.78, 1.66, 7.01, repro,
2016-03-10,1.70, 0.52, -5.79, 1.77, 1.63, 6.96, repro,
2016-03-11,0.47, 1.26, -8.64, 1.82, 1.70, 7.39, repro,
2016-03-12,1.86, -0.77, 0.49, 1.78, 1.64, 6.95, repro,
2016-03-13,-0.27, 1.62, -1.40, 1.77, 1.65, 6.98, repro,
2016-03-14,0.85, -0.21, 4.70, 1.79, 1.69, 7.02, repro,
2016-03-15,1.07, 0.42, 0.50, 1.81, 1.76, 7.20, repro,
2016-03-16,1.94, 0.41, 2.05, 1.84, 1.75, 7.26, repro,
2016-03-17,1.33, -0.43, -2.08, 1.83, 1.73, 7.24, repro,
2016-03-18,-0.40, 0.19, -4.69, 1.86, 1.76, 7.17, repro,
2016-03-19,0.74, 0.54, -5.20, 1.80, 1.70, 7.14, repro,
2016-03-20,0.76, 0.44, -8.08, 1.77, 1.65, 6.97, repro,
2016-03-21,0.21, 0.90, -8.68, 1.81, 1.68, 7.14, repro,
2016-03-22,1.25, 0.24, -3.32, 1.80, 1.67, 7.15, repro,
2016-03-23,1.72, 2.97, 1.08, 1.77, 1.65, 6.97, repro,
2016-03-24,2.47, 1.03, -5.33, 1.80, 1.71, 7.21, repro,
2016-03-25,0.69, 0.31, 5.36, 1.77, 1.65, 6.99, repro,
2016-03-26,1.34, -0.49, -1.76, 1.76, 1.65, 6.93, repro,
2016-03-27,1.59, -0.74, -6.46, 1.77, 1.64, 6.93, repro,
2016-03-28,1.95, 0.50, -6.14, 1.79, 1.65, 7.02, repro,
2016-03-29,0.36, 2.14, 5.56, 1.86, 1.73, 7.41, repro,
2016-03-30,-0.84, -0.17, 6.89, 1.78, 1.66, 7.06, repro,
2016-03-31,0.02, -0.54, 8.48, 1.77, 1.65, 6.99, repro,
2016-04-01,-0.46, -0.39, -0.89, 1.77, 1.63, 6.96, repro,
2016-04-02,2.30, -0.00, -6.63, 1.77, 1.64, 7.00, repro,
2016-04-03,1.83, 0.04, -1.98, 1.77, 1.64, 6.98, repro,
2016-04-04,1.00, -0.65, -7.22, 1.77, 1.66, 7.01, repro,
2016-04-05,0.91, -0.26, -3.07, 1.77, 1.66, 7.08, repro,
2016-04-06,0.67, -0.93, -4.42, 1.83, 1.68, 7.18, repro,
2016-04-07,0.92, -0.77, -4.05, 1.79, 1.69, 7.23, repro,
2016-04-08,-0.38, -0.66, 0.14, 1.84, 1.71, 7.24, repro,
2016-04-09,1.37, 0.24, 2.03, 1.77, 1.65, 7.03, repro,
2016-04-10,0.91, -0.12, 2.01, 1.78, 1.65, 7.02, repro,
2016-04-11,-1.09, -0.94, 2.41, 1.78, 1.65, 7.07, repro,
2016-04-12,1.13, -0.03, -7.56, 1.79, 1.66, 7.09, repro,
2016-04-13,0.72, 1.23, -6.81, 1.77, 1.65, 7.06, repro,
2016-04-14,1.93, 0.31, -1.20, 1.75, 1.64, 6.98, repro,
2016-04-15,1.12, 1.23, 5.31, 1.76, 1.64, 6.99, repro,
2016-04-16,1.68, 3.71, 1.74, 1.79, 1.65, 7.07, repro,
2016-04-17,0.73, 1.28, -2.40, 1.79, 1.65, 7.10, repro,
2016-04-18,-0.19, 1.20, -5.55, 1.79, 1.66, 7.08, repro,
2016-04-19,2.03, 2.17, -3.33, 1.79, 1.67, 7.20, repro,
2016-04-20,2.44, 1.47, 0.09, 1.83, 1.71, 7.36, repro,
2016-04-21,1.30, -1.40, -8.63, 1.78, 1.64, 7.04, repro,
2016-04-22,0.86, 0.91, -4.77, 1.78, 1.66, 7.08, repro,
2016-04-23,-0.62, 0.53, -0.47, 1.78, 1.66, 7.10, repro,
2016-04-24,1.72, 0.71, -0.26, 1.79, 1.68, 7.21, repro,
2016-04-25,1.38, 2.54, 0.48, 1.76, 1.65, 7.03, repro,
2016-04-26,1.73, -0.50, 8.59, 1.78, 1.66, 7.12, repro,
2016-04-27,0.30, -0.63, 1.83, 1.77, 1.64, 7.02, repro,
2016-04-28,1.23, 0.29, 3.39, 1.79, 1.66, 7.10, repro,
2016-04-29,1.26, 1.49, 0.10, 1.78, 1.67, 7.15, repro,
2016-04-30,3.73, 2.16, 3.74, 1.76, 1.64, 7.01, repro,
2016-05-01,2.54, 0.56, -0.46, 1.76, 1.64, 7.02, repro,
2016-05-02,1.76, -0.38, 1.14, 1.79, 1.66, 7.08, repro,
2016-05-03,0.93, -0.23, -1.84, 1.82, 1.67, 7.18, repro,
2016-05-04,0.08, 0.47, -5.42, 1.80, 1.67, 7.12, repro,
2016-05-05,0.83, 0.18, 2.63, 1.85, 1.69, 7.31, repro,
2016-05-06,2.02, 1.34, 3.82, 1.85, 1.69, 7.32, repro,
2016-05-07,0.64, -0.79, 0.94, 1.80, 1.68, 7.14, repro,
2016-05-08,-0.40, -1.47, -1.76, 1.82, 1.70, 7.21, repro,
2016-05-09,0.43, -1.39, 5.52, 1.79, 1.66, 7.10, repro,
2016-05-10,0.87, 0.93, -1.60, 1.77, 1.62, 6.97, repro,
2016-05-11,0.79, 0.60, -1.47, 1.76, 1.63, 7.01, repro,
2016-05-12,1.07, -0.14, -3.40, 1.76, 1.62, 6.99, repro,
2016-05-13,0.44, -0.74, -6.79, 1.79, 1.65, 7.09, repro,
2016-05-14,0.24, -1.58, -10.47, 1.79, 1.65, 7.10, repro,
2016-05-15,1.21, 1.01, 1.86, 1.80, 1.67, 7.10, repro,
2016-05-16,-0.01, -3.15, -0.63, 1.79, 1.65, 7.11, repro,
2016-05-17,0.49, -0.08, 1.81, 1.77, 1.64, 7.09, repro,
2016-05-18,1.46, 1.35, -6.28, 1.77, 1.63, 7.05, repro,
2016-05-19,1.56, -0.97, -2.01, 1.82, 1.68, 7.25, repro,
2016-05-20,1.48, 0.79, 2.83, 1.77, 1.63, 7.07, repro,
2016-05-21,0.15, 0.90, 3.47, 1.77, 1.63, 7.02, repro,
2016-05-22,-0.06, 0.46, -0.02, 1.77, 1.63, 7.07, repro,
2016-05-23,-0.65, 1.39, -1.61, 1.82, 1.66, 7.18, repro,
2016-05-24,-0.60, -1.44, -1.62, 1.77, 1.63, 7.06, repro,
2016-05-25,-0.06, -0.28, -3.89, 1.77, 1.63, 7.06, repro,
2016-05-26,1.12, -0.63, -7.93, 1.80, 1.64, 7.08, repro,
2016-05-27,-0.03, 0.25, 4.02, 1.83, 1.67, 7.28, repro,
2016-05-28,0.42, -0.28, 2.53, 1.77, 1.63, 7.04, repro,
2016-05-29,0.60, 0.49, 0.17, 1.77, 1.62, 7.01, repro,
2016-05-30,-0.42, 0.00, -2.31, 1.79, 1.65, 7.11, repro,
2016-05-31,1.83, 2.60, -7.56, 1.82, 1.71, 7.39, repro,
2016-06-01,3.64, 2.38, -6.21, 1.79, 1.66, 7.19, repro,
2016-06-02,1.25, 0.82, -5.81, 1.79, 1.65, 7.16, repro,
2016-06-03,1.22, 1.14, -6.22, 1.81, 1.72, 7.32, repro,
2016-06-04,1.14, -0.68, -10.17, 1.77, 1.63, 7.09, repro,
2016-06-05,1.28, -0.48, -5.34, 1.77, 1.64, 7.01, repro,
2016-06-06,0.11, -0.17, -9.51, 1.77, 1.64, 7.05, repro,
2016-06-07,0.27, 0.55, -3.62, 1.79, 1.65, 7.15, repro,
2016-06-08,1.88, -0.31, -2.60, 1.79, 1.64, 7.12, repro,
2016-06-09,0.13, 0.56, -6.86, 1.77, 1.63, 7.06, repro,
2016-06-10,1.24, -0.11, -4.39, 1.78, 1.65, 7.14, repro,
2016-06-11,0.58, 1.01, 1.42, 1.79, 1.66, 7.18, repro,
2016-06-12,-0.61, 0.66, -8.42, 1.78, 1.65, 7.13, repro,
2016-06-13,0.28, 0.44, -0.69, 1.78, 1.64, 7.11, repro,
2016-06-14,1.71, 2.07, 0.15, 1.78, 1.63, 7.09, repro,
2016-06-15,0.72, -0.40, -6.65, 1.77, 1.63, 7.03, repro,
2016-06-16,0.73, -0.05, -4.44, 1.77, 1.64, 7.07, repro,
2016-06-17,0.27, -0.75, -0.19, 1.77, 1.63, 7.07, repro,
2016-06-18,0.95, 0.88, -9.47, 1.78, 1.68, 7.13, repro,
2016-06-19,0.92, 0.24, -3.16, 1.77, 1.64, 7.05, repro,
2016-06-20,-0.31, 1.25, -9.32, 1.78, 1.63, 7.09, repro,
2016-06-21,-0.03, -1.80, -10.22, 1.78, 1.66, 7.17, repro,
2016-06-22,0.07, -0.52, -7.95, 1.80, 1.68, 7.25, repro,
2016-06-23,0.85, 0.89, 2.84, 1.81, 1.63, 7.08, repro,
2016-06-24,1.86, 0.14, -7.85, 1.86, 1.69, 7.38, repro,
2016-06-25,2.17, 0.22, -1.97, 1.80, 1.68, 7.34, repro,
2016-06-26,-0.63, -0.28, -3.83, 1.84, 1.69, 7.28, repro,
2016-06-27,0.69, -0.61, -12.34, 1.79, 1.63, 7.12, repro,
2016-06-28,0.54, -0.35, -14.45, 1.80, 1.64, 7.14, repro,
2016-06-29,0.86, -0.66, -4.92, 1.78, 1.64, 7.12, repro,
2016-06-30,1.06, 1.03, -9.83, 1.80, 1.66, 7.27, repro,
2016-07-01,-0.50, -0.14, -5.31, 1.77, 1.62, 7.01, repro,
2016-07-02,-0.46, -1.67, -0.50, 1.80, 1.64, 7.17, repro,
2016-07-03,-1.19, -2.61, -9.72, 1.82, 1.66, 7.12, repro,
2016-07-04,0.75, -1.76, -9.65, 1.82, 1.66, 7.16, repro,
2016-07-05,-0.28, 0.15, -6.09, 1.78, 1.63, 7.10, repro,
2016-07-06,1.22, 0.39, -8.30, 1.81, 1.67, 7.28, repro,
2016-07-07,1.16, -0.63, -8.83, 1.78, 1.63, 7.13, repro,
2016-07-08,1.78, -3.43, -13.86, 1.86, 1.65, 7.38, repro,
2016-07-09,0.33, -1.88, -8.86, 1.79, 1.65, 7.17, repro,
2016-07-10,0.11, -1.38, -13.47, 1.78, 1.63, 7.10, repro,
2016-07-11,0.59, -0.57, 1.30, 1.77, 1.63, 7.06, repro,
2016-07-12,0.43, -0.38, -8.73, 1.78, 1.63, 7.15, repro,
2016-07-13,0.33, -1.70, -4.09, 1.78, 1.64, 7.15, repro,
2016-07-14,-0.90, -0.26, -7.68, 1.78, 1.64, 7.20, repro,
2016-07-15,-0.43, 0.38, -10.51, 1.78, 1.63, 7.11, repro,
2016-07-16,0.48, 0.29, -14.47, 1.81, 1.69, 7.37, repro,
2016-07-17,-1.52, 1.66, -13.16, 1.79, 1.63, 7.14, repro,
2016-07-18,-1.54, 1.97, 0.08, 1.79, 1.63, 7.15, repro,
