PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P327
Station name,Dinsmore__CN2008
Begin Date, 2008-05-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4788605899 North Latitude, -123.5730650396 East Longitude, 710.07079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-03,2.89, -1.39, -7.00, 2.06, 1.59, 7.12, supp6,
2019-07-04,0.59, -2.20, -9.29, 2.11, 1.61, 7.08, supp6,
2019-07-05,2.40, -0.83, -10.44, 2.05, 1.60, 7.13, supp6,
2019-07-06,2.43, -0.77, -7.69, 2.13, 1.63, 7.38, supp6,
2019-07-07,2.88, -2.02, -1.74, 2.12, 1.67, 7.39, supp6,
2019-07-08,2.28, -0.38, -14.35, 2.05, 1.61, 7.17, supp6,
2019-07-09,1.90, -2.33, -5.30, 2.65, 2.21, 8.58, supp6,
2019-07-10,2.25, -4.59, -8.69, 2.64, 2.18, 8.55, supp6,
2019-07-11,2.41, -2.01, -3.68, 2.55, 2.09, 8.30, supp6,
2019-07-12,0.76, -1.38, -9.78, 22.85, 20.50, 131.29, suppl,
2019-07-13,2.68, -2.22, -6.73, 8.79, 14.48, 79.98, suppl,
2019-07-14,4.37, -1.71, -11.77, 2.67, 2.16, 8.54, supp6,
2019-07-15,2.67, -1.54, -1.07, 2.82, 2.25, 9.13, supp6,
2019-07-16,2.37, -2.40, -1.74, 2.72, 2.24, 8.88, supp6,
2019-07-17,3.20, -3.34, 4.27, 2.70, 2.26, 8.92, supp6,
2019-07-18,2.41, -1.64, -0.73, 2.78, 2.25, 8.92, supp6,
2019-07-19,2.41, -2.78, -4.19, 2.71, 2.24, 8.84, supp6,
2019-07-20,1.55, -3.18, -3.64, 2.60, 2.13, 8.39, supp6,
2019-07-21,2.90, -3.52, -0.28, 2.67, 2.17, 8.62, supp6,
2019-07-22,2.57, -2.91, -2.55, 2.70, 2.21, 8.79, supp6,
2019-07-23,2.69, -3.46, 7.61, 2.83, 2.22, 9.04, supp6,
2019-07-24,2.40, -1.63, -7.37, 2.71, 2.21, 8.82, supp6,
2019-07-25,1.74, -1.18, -0.73, 2.64, 2.15, 8.57, supp6,
2019-07-26,2.08, -2.35, 6.95, 19.05, 40.88, 107.57, suppl,
2019-07-27,2.91, -1.32, -0.48, 2.64, 2.21, 8.69, supp6,
2019-07-28,2.92, -2.16, -4.19, 2.59, 2.14, 8.47, supp6,
2019-07-29,3.40, -2.75, -12.37, 2.81, 2.33, 9.44, supp6,
2019-07-30,1.47, -3.43, -4.73, 2.56, 2.12, 8.27, supp6,
2019-07-31,2.60, -3.48, -1.95, 2.67, 2.21, 8.66, supp6,
2019-08-01,3.87, -2.34, -5.78, 2.62, 2.13, 8.51, supp6,
2019-08-02,-0.16, -3.45, -10.86, 2.63, 2.18, 8.57, supp6,
2019-08-03,2.69, -2.10, 3.59, 2.61, 2.14, 8.59, supp6,
2019-08-04,4.06, -0.80, -2.68, 2.63, 2.14, 8.43, supp6,
2019-08-05,2.54, -2.52, 0.59, 3.04, 2.39, 9.68, supp6,
2019-08-06,2.14, -3.15, 6.40, 2.65, 2.24, 8.75, supp6,
2019-08-07,2.60, -3.42, 11.80, 2.76, 2.24, 9.05, supp6,
2019-08-08,1.34, -3.16, 4.68, 2.83, 2.29, 9.17, supp6,
2019-08-09,0.74, -3.75, -0.45, 2.59, 2.11, 8.35, supp6,
2019-08-10,1.27, -1.74, -2.37, 2.75, 2.22, 8.85, supp6,
2019-08-11,0.26, -3.62, 1.59, 2.66, 2.16, 8.53, supp6,
2019-08-12,3.19, -2.12, -5.99, 2.63, 2.14, 8.53, supp6,
2019-08-13,0.15, -1.76, 1.59, 2.77, 2.27, 8.98, supp6,
2019-08-14,2.00, -1.28, -2.17, 2.64, 2.13, 8.50, supp6,
2019-08-15,3.64, -1.53, -2.02, 2.59, 2.13, 8.35, supp6,
2019-08-16,2.79, -1.60, -1.49, 2.70, 2.17, 8.62, supp6,
2019-08-17,4.34, -3.00, 3.83, 2.65, 2.12, 8.57, supp6,
2019-08-18,1.68, -2.52, 2.26, 2.08, 1.65, 7.32, supp6,
2019-08-19,0.80, -2.93, 1.28, 2.17, 1.73, 7.63, supp6,
2019-08-20,1.79, -3.13, 0.72, 2.11, 1.69, 7.46, supp6,
2019-08-21,2.60, -1.89, 7.10, 2.05, 1.61, 7.13, supp6,
2019-08-22,-1.23, -2.53, 15.38, 2.08, 1.63, 7.24, supp6,
2019-08-23,3.70, -2.35, 3.31, 2.10, 1.60, 7.21, supp6,
2019-08-24,1.66, -3.54, 13.30, 2.05, 1.59, 7.11, supp6,
2019-08-25,3.50, -1.85, -0.43, 2.25, 1.67, 7.45, supp6,
2019-08-26,2.15, -1.52, 8.35, 2.05, 1.60, 7.08, supp6,
2019-08-27,3.37, -0.93, 2.40, 2.05, 1.61, 7.15, supp6,
2019-08-28,2.89, -1.43, 0.80, 2.33, 1.69, 7.95, supp6,
2019-08-29,2.69, -2.66, 1.44, 2.20, 1.67, 7.50, supp6,
2019-08-30,2.97, -1.55, 6.32, 2.21, 1.65, 7.64, supp6,
2019-08-31,0.82, -3.34, 2.42, 2.08, 1.60, 7.17, supp6,
2019-09-01,3.83, -3.47, -0.13, 2.12, 1.65, 7.31, supp6,
2019-09-02,3.36, -2.49, -1.06, 2.10, 1.59, 7.18, supp6,
2019-09-03,1.66, -1.53, 4.59, 2.25, 1.74, 7.79, supp6,
2019-09-04,0.32, -0.94, 1.93, 2.16, 1.65, 7.49, supp6,
2019-09-05,1.38, -5.59, 5.14, 2.12, 1.67, 7.60, supp6,
2019-09-06,0.81, -1.66, 6.80, 2.14, 1.69, 7.46, supp6,
2019-09-07,2.34, -2.06, -1.13, 2.09, 1.62, 7.18, supp6,
2019-09-08,2.89, -1.17, -4.01, 2.10, 1.61, 7.26, supp6,
2019-09-09,1.46, -0.76, 3.15, 2.12, 1.64, 7.36, supp6,
2019-09-10,1.95, -0.65, 2.38, 2.09, 1.61, 7.17, supp6,
2019-09-11,2.22, -2.48, -4.90, 2.04, 1.57, 7.04, supp6,
2019-09-12,1.65, -0.68, -0.96, 2.03, 1.57, 6.97, supp6,
2019-09-13,1.13, -1.66, -4.90, 2.08, 1.63, 7.12, supp6,
2019-09-14,2.23, -0.84, 3.25, 2.12, 1.66, 7.35, supp6,
2019-09-15,2.93, -1.33, 14.68, 2.09, 1.63, 7.25, supp6,
2019-09-16,-0.12, -1.35, 4.29, 2.06, 1.58, 7.13, supp6,
2019-09-17,0.91, -1.73, -2.45, 2.06, 1.61, 7.24, supp6,
2019-09-18,0.01, -1.77, 6.95, 2.09, 1.60, 7.27, supp6,
2019-09-19,2.09, -0.81, 3.35, 2.10, 1.65, 7.25, supp6,
2019-09-20,2.90, -0.79, 3.22, 2.14, 1.62, 7.31, supp6,
2019-09-21,3.25, -0.23, 8.17, 2.13, 1.61, 7.24, supp6,
2019-09-22,2.45, -2.62, 1.10, 2.07, 1.64, 7.34, supp6,
2019-09-23,0.36, -2.35, 7.25, 2.04, 1.58, 7.11, supp6,
2019-09-24,1.02, -1.69, 9.08, 2.11, 1.61, 7.11, supp6,
2019-09-25,0.77, -3.84, 15.43, 2.12, 1.62, 7.30, supp6,
2019-09-26,0.42, -0.52, 13.80, 2.05, 1.60, 7.19, supp6,
2019-09-27,2.02, -1.80, 9.35, 2.04, 1.58, 7.09, supp6,
2019-09-28,1.32, -2.97, 8.28, 2.14, 1.62, 7.38, supp6,
2019-09-29,1.48, -1.26, 5.19, 2.07, 1.58, 7.14, supp6,
2019-09-30,1.61, -1.65, 5.44, 2.02, 1.58, 7.00, supp6,
2019-10-01,1.88, -1.56, 10.95, 2.07, 1.63, 7.30, supp6,
2019-10-02,2.69, -1.05, 1.75, 2.21, 1.73, 7.78, supp6,
2019-10-03,0.90, -1.25, -0.04, 2.09, 1.64, 7.33, supp6,
2019-10-04,1.06, -0.92, 7.70, 2.05, 1.60, 7.09, supp6,
2019-10-05,1.31, -2.19, 2.31, 2.03, 1.58, 6.99, supp6,
2019-10-06,-0.12, -0.79, 7.01, 1.91, 1.51, 7.20, supp6,
2019-10-07,0.87, -0.44, 2.98, 1.92, 1.51, 7.22, supp6,
2019-10-08,0.48, -2.32, 5.85, 2.01, 1.57, 7.52, supp6,
2019-10-09,0.65, -1.58, 9.38, 1.96, 1.52, 7.25, supp6,
2019-10-10,2.88, 3.81, 7.16, 2.02, 1.66, 7.64, supp6,
2019-10-11,1.08, -0.83, 8.48, 1.96, 1.52, 7.23, supp6,
2019-10-12,1.56, -0.74, 5.29, 2.03, 1.60, 7.55, supp6,
2019-10-13,1.36, -0.86, 12.21, 1.97, 1.52, 7.27, supp6,
2019-10-14,0.15, -1.49, 4.37, 1.98, 1.55, 7.40, supp6,
2019-10-15,0.28, -1.68, -0.48, 1.96, 1.52, 7.28, supp6,
2019-10-16,-1.38, -0.20, 6.97, 1.98, 1.59, 7.52, supp6,
2019-10-17,2.00, -1.66, 12.00, 1.98, 1.54, 7.42, supp6,
2019-10-18,0.95, -0.33, 10.04, 1.97, 1.53, 7.32, supp6,
2019-10-19,-0.03, -1.88, 4.30, 2.01, 1.54, 7.44, supp6,
2019-10-20,0.46, -1.28, 2.35, 1.96, 1.51, 7.26, supp6,
2019-10-21,1.56, -1.84, 5.67, 1.97, 1.53, 7.30, supp6,
2019-10-22,0.77, -1.70, 5.30, 1.98, 1.55, 7.45, supp6,
2019-10-23,0.71, -1.04, 12.55, 2.00, 1.56, 7.57, supp6,
2019-10-24,-0.84, -6.04, 22.65, 1.98, 1.54, 7.42, supp6,
2019-10-25,2.08, -0.49, 3.17, 1.97, 1.53, 7.34, supp6,
2019-10-26,1.60, -0.15, 7.96, 1.97, 1.52, 7.32, supp6,
2019-10-27,0.37, -3.60, 3.89, 1.97, 1.54, 7.39, supp6,
2019-10-28,1.21, -1.84, 3.58, 1.96, 1.54, 7.37, supp6,
2019-10-29,1.51, -1.75, 5.33, 1.96, 1.52, 7.29, supp6,
2019-10-30,1.03, -1.01, 4.25, 1.96, 1.52, 7.29, supp6,
2019-10-31,2.37, -0.91, 2.42, 1.97, 1.56, 7.36, supp6,
2019-11-01,1.47, -0.83, 5.45, 2.00, 1.60, 7.60, supp6,
2019-11-02,1.72, -0.37, 4.30, 1.96, 1.53, 7.34, supp6,
2019-11-03,1.25, -1.34, 7.95, 1.98, 1.55, 7.43, supp6,
2019-11-04,1.31, -1.22, 3.78, 1.98, 1.53, 7.34, supp6,
2019-11-05,0.67, -2.35, 0.83, 2.03, 1.58, 7.57, supp6,
2019-11-06,1.78, -1.24, 1.49, 1.98, 1.54, 7.43, supp6,
2019-11-07,0.70, -0.87, 2.76, 1.98, 1.55, 7.44, supp6,
2019-11-08,0.87, -0.97, 3.87, 1.99, 1.55, 7.45, supp6,
2019-11-09,2.74, -1.04, 2.24, 1.99, 1.55, 7.44, supp6,
2019-11-10,2.48, -0.05, 4.59, 1.99, 1.55, 7.44, supp6,
2019-11-11,1.08, -1.02, 0.49, 2.01, 1.56, 7.52, supp6,
2019-11-12,2.30, -0.65, -1.36, 1.97, 1.52, 7.31, supp6,
2019-11-13,2.11, -1.78, 9.61, 1.99, 1.58, 7.53, supp6,
2019-11-14,-0.16, -2.06, 17.65, 1.98, 1.54, 7.43, supp6,
2019-11-15,2.65, -0.59, 7.69, 2.05, 1.55, 7.53, supp6,
2019-11-16,1.94, -0.16, 5.22, 1.97, 1.53, 7.39, supp6,
2019-11-17,1.71, 0.27, 4.80, 2.07, 1.60, 7.71, supp6,
2019-11-18,3.60, -1.93, 11.38, 2.00, 1.57, 7.57, supp6,
2019-11-19,1.75, -3.32, 11.32, 1.95, 1.54, 7.30, supp6,
2019-11-20,2.80, -2.75, 19.51, 1.98, 1.55, 7.37, supp6,
2019-11-21,0.33, -2.59, 10.50, 2.00, 1.56, 7.48, supp6,
2019-11-22,2.08, 0.04, 13.20, 1.95, 1.51, 7.18, supp6,
2019-11-23,3.46, -0.82, 13.34, 1.96, 1.51, 7.22, supp6,
2019-11-24,2.96, -1.01, 10.31, 2.00, 1.55, 7.47, supp6,
2019-11-25,3.21, -1.07, 2.55, 1.98, 1.54, 7.34, supp6,
2019-11-26,2.62, -2.82, 13.26, 1.96, 1.52, 7.25, supp6,
2019-11-27,-14.53, -10.09, 25.31, 1.98, 1.55, 7.33, supp6,
2019-11-28,2.61, -2.44, 14.39, 1.96, 1.53, 7.27, supp6,
2019-11-29,2.46, -3.56, 13.80, 1.94, 1.52, 7.18, supp6,
2019-11-30,2.75, -0.83, 4.71, 1.96, 1.54, 7.32, supp6,
2019-12-01,6.27, -9.01, 30.24, 2.01, 1.54, 7.40, supp6,
2019-12-02,2.57, -2.11, 11.46, 1.97, 1.52, 7.29, supp6,
2019-12-03,2.16, 0.00, 6.94, 1.96, 1.52, 7.22, supp6,
2019-12-04,2.64, -2.08, 11.86, 1.97, 1.53, 7.36, supp6,
2019-12-05,1.21, -1.42, 11.00, 1.97, 1.53, 7.29, supp6,
2019-12-06,1.62, -0.63, 1.69, 2.00, 1.56, 7.59, supp6,
2019-12-07,2.54, -3.02, 1.76, 1.99, 1.54, 7.38, supp6,
2019-12-08,0.60, -1.81, 7.03, 1.95, 1.52, 7.22, supp6,
2019-12-09,2.95, -1.30, 2.80, 1.95, 1.51, 7.18, supp6,
2019-12-10,3.54, -0.61, -5.34, 1.98, 1.55, 7.41, supp6,
2019-12-11,-0.58, -1.48, -8.49, 1.99, 1.55, 7.41, supp6,
2019-12-12,-1.56, -2.01, 5.07, 1.98, 1.54, 7.35, supp6,
2019-12-13,1.34, -2.99, 2.77, 1.96, 1.52, 7.25, supp6,
2019-12-14,0.90, -2.08, -0.83, 2.08, 1.61, 7.68, supp6,
2019-12-15,-2.69, -0.71, -3.83, 1.98, 1.54, 7.41, supp6,
2019-12-16,1.28, -1.97, 6.35, 1.95, 1.52, 7.20, supp6,
2019-12-17,0.44, -0.65, -0.09, 1.97, 1.54, 7.40, supp6,
2019-12-18,1.26, -1.63, 9.01, 1.96, 1.51, 7.20, supp6,
2019-12-19,2.54, -2.01, 5.74, 1.98, 1.55, 7.44, supp6,
2019-12-20,1.40, -0.14, -1.88, 2.00, 1.56, 7.43, supp6,
2019-12-21,2.76, 0.01, -1.91, 1.99, 1.53, 7.39, supp6,
2019-12-22,2.02, -1.54, 5.43, 1.98, 1.55, 7.44, supp6,
2019-12-23,2.47, -1.98, 2.36, 1.96, 1.52, 7.24, supp6,
2019-12-24,1.31, -3.01, -1.07, 1.96, 1.52, 7.21, supp6,
2019-12-25,3.05, -1.48, -1.19, 1.97, 1.52, 7.22, supp6,
2019-12-26,1.53, -1.40, 13.12, 1.98, 1.52, 7.35, supp6,
2019-12-27,2.87, -1.64, 6.87, 1.96, 1.52, 7.22, supp6,
2019-12-28,3.25, -1.03, 1.39, 1.96, 1.53, 7.33, supp6,
2019-12-29,2.53, -1.17, -0.61, 1.97, 1.54, 7.37, supp6,
2019-12-30,2.01, -0.94, 0.82, 1.98, 1.53, 7.34, supp6,
2019-12-31,1.25, -1.86, 4.69, 1.98, 1.53, 7.32, supp6,
2020-01-01,2.83, -2.44, 7.00, 2.00, 1.54, 7.39, supp6,
2020-01-02,1.75, -1.28, 2.70, 1.96, 1.52, 7.23, supp6,
2020-01-03,2.39, -1.34, -3.19, 1.97, 1.55, 7.43, supp6,
2020-01-04,1.40, -1.08, 0.23, 2.02, 1.57, 7.66, supp6,
2020-01-05,2.27, -1.78, -5.36, 2.03, 1.55, 7.47, supp6,
2020-01-06,3.03, -2.85, -8.64, 2.02, 1.53, 7.35, supp6,
2020-01-07,2.45, -1.82, 2.26, 2.02, 1.57, 7.48, supp6,
2020-01-08,1.83, -2.05, 2.43, 1.97, 1.54, 7.36, supp6,
2020-01-09,0.96, -3.43, 0.97, 2.05, 1.58, 7.71, supp6,
2020-01-10,2.22, -1.12, -1.31, 2.05, 1.57, 7.61, supp6,
2020-01-11,0.34, -2.21, 0.39, 1.98, 1.54, 7.46, supp6,
2020-01-12,2.91, -2.30, -6.07, 2.00, 1.54, 7.48, supp6,
2020-01-13,1.00, -2.59, 1.91, 1.97, 1.54, 7.37, supp6,
2020-01-14,-4.08, -5.11, 4.41, 1.96, 1.52, 7.36, supp6,
2020-01-15,1.79, -1.28, 1.75, 1.97, 1.52, 7.38, supp6,
2020-01-16,-0.27, 0.91, -12.69, 2.05, 1.55, 7.45, supp6,
2020-01-17,0.89, -1.62, -9.49, 2.04, 1.54, 7.30, supp6,
2020-01-18,2.58, -1.75, -3.86, 1.95, 1.50, 7.18, supp6,
2020-01-19,3.53, -0.96, -2.68, 1.93, 1.50, 7.18, supp6,
2020-01-20,1.35, -1.27, -4.15, 1.96, 1.51, 7.27, supp6,
2020-01-21,-0.93, -1.57, -2.35, 1.97, 1.52, 7.35, supp6,
2020-01-22,2.32, -0.23, -3.73, 1.96, 1.49, 7.21, supp6,
2020-01-23,0.95, -0.96, 0.73, 1.94, 1.49, 7.16, supp6,
2020-01-24,0.59, -0.65, 6.71, 1.96, 1.51, 7.30, supp6,
2020-01-25,1.45, -1.02, 4.83, 1.97, 1.49, 7.29, supp6,
2020-01-26,1.69, -2.13, 4.15, 1.97, 1.52, 7.45, supp6,
2020-01-27,1.24, 0.25, -7.02, 1.95, 1.49, 7.22, supp6,
2020-01-28,0.66, 1.23, -6.42, 1.97, 1.53, 7.41, supp6,
2020-01-29,3.02, 0.13, -0.48, 1.95, 1.50, 7.24, supp6,
2020-01-30,3.48, -0.07, -3.21, 1.95, 1.50, 7.25, supp6,
2020-01-31,3.09, 0.54, 2.11, 1.96, 1.50, 7.21, supp6,
2020-02-01,3.53, 0.55, -2.20, 1.96, 1.50, 7.24, supp6,
2020-02-02,2.85, -0.55, -0.19, 1.94, 1.50, 7.21, supp6,
2020-02-03,1.53, -0.01, 0.75, 1.93, 1.49, 7.13, supp6,
2020-02-04,3.39, -0.45, 3.37, 1.95, 1.50, 7.25, supp6,
2020-02-05,3.98, 0.39, 2.03, 1.95, 1.51, 7.25, supp6,
2020-02-06,2.25, 0.71, 1.49, 1.94, 1.49, 7.20, supp6,
2020-02-07,1.47, 0.09, 0.74, 1.95, 1.49, 7.17, supp6,
2020-02-08,3.06, -0.13, -2.64, 1.97, 1.50, 7.32, supp6,
2020-02-09,3.53, 0.15, 2.85, 1.96, 1.50, 7.30, supp6,
2020-02-10,2.37, -1.37, 5.60, 1.94, 1.50, 7.24, supp6,
2020-02-11,4.73, 0.68, -1.16, 1.95, 1.50, 7.23, supp6,
2020-02-12,1.81, -0.02, -3.79, 1.96, 1.50, 7.26, supp6,
2020-02-13,2.24, 0.24, -0.90, 1.97, 1.52, 7.38, supp6,
2020-02-14,2.75, 0.00, 1.41, 1.97, 1.53, 7.48, supp6,
2020-02-15,3.08, -0.72, 0.84, 1.93, 1.51, 7.27, supp6,
2020-02-16,2.17, 0.33, -6.64, 1.94, 1.50, 7.32, supp6,
2020-02-17,3.70, 0.18, 0.31, 1.93, 1.49, 7.18, supp6,
2020-02-18,2.47, 0.08, -3.14, 1.93, 1.48, 7.16, supp6,
2020-02-19,2.27, -0.44, -4.72, 1.93, 1.50, 7.21, supp6,
2020-02-20,2.08, 0.46, -4.23, 1.98, 1.52, 7.32, supp6,
2020-02-21,2.78, 0.03, 3.33, 1.97, 1.53, 7.36, supp6,
2020-02-22,3.49, -0.68, -2.54, 1.93, 1.49, 7.19, supp6,
2020-02-23,0.82, -0.01, -0.44, 1.93, 1.49, 7.21, supp6,
2020-02-24,1.91, 0.96, -9.29, 1.93, 1.49, 7.18, supp6,
2020-02-25,0.90, 0.03, -10.30, 1.92, 1.48, 7.12, supp6,
2020-02-26,2.48, -0.11, -6.50, 1.98, 1.54, 7.42, supp6,
2020-02-27,2.86, -0.29, -3.51, 2.02, 1.55, 7.60, supp6,
2020-02-28,1.31, -0.77, -2.08, 1.93, 1.49, 7.20, supp6,
2020-02-29,0.07, -1.41, -3.94, 1.93, 1.49, 7.19, supp6,
2020-03-01,0.33, -0.59, -2.09, 1.93, 1.48, 7.14, supp6,
2020-03-02,4.12, -1.17, -7.19, 1.93, 1.49, 7.19, supp6,
2020-03-03,1.65, -1.29, 0.85, 1.96, 1.51, 7.30, supp6,
2020-03-04,1.30, -1.32, 1.77, 2.00, 1.53, 7.43, supp6,
2020-03-05,0.43, -1.72, -3.57, 1.94, 1.49, 7.21, supp6,
2020-03-06,-2.17, -1.89, -5.02, 1.96, 1.50, 7.29, supp6,
2020-03-07,0.42, -2.39, -2.13, 1.93, 1.49, 7.16, supp6,
2020-03-08,0.35, -1.13, 0.05, 1.93, 1.49, 7.16, supp6,
2020-03-09,1.28, -0.82, -2.11, 1.94, 1.50, 7.23, supp6,
2020-03-10,1.37, 0.90, -5.44, 1.96, 1.51, 7.26, supp6,
2020-03-11,0.77, -0.49, -2.52, 2.52, 2.08, 8.75, supp6,
2020-03-12,-0.40, 0.63, -1.99, 2.56, 2.09, 8.73, supp6,
2020-03-13,0.47, 0.39, -0.34, 2.55, 2.07, 8.64, supp6,
2020-03-14,-2.30, -1.92, -12.97, 2.58, 2.09, 8.80, supp6,
2020-03-15,-0.79, -3.75, -5.85, 2.51, 2.07, 8.72, supp6,
2020-03-16,-0.38, 0.20, -0.61, 2.56, 2.08, 8.77, supp6,
2020-03-17,-1.85, -0.72, -6.82, 2.55, 2.08, 8.81, supp6,
2020-03-18,-0.27, -1.75, 0.57, 2.59, 2.10, 8.87, supp6,
2020-03-19,0.87, -0.58, 0.28, 2.85, 2.27, 9.55, supp6,
2020-03-20,-1.40, -2.31, -0.02, 2.57, 2.17, 9.06, supp6,
2020-03-21,-0.21, -3.25, 8.23, 2.57, 2.13, 8.84, supp6,
2020-03-22,-0.68, -0.13, -1.90, 2.60, 2.10, 8.88, supp6,
2020-03-23,-0.38, -0.51, -1.13, 2.50, 2.04, 8.60, supp6,
2020-03-24,-1.44, -1.75, -5.71, 2.56, 2.08, 8.83, supp6,
2020-03-25,-2.13, -0.65, -8.86, 2.56, 2.08, 8.69, supp6,
2020-03-26,-1.33, -1.58, 4.73, 2.58, 2.09, 8.77, supp6,
2020-03-27,-0.12, -0.16, 3.11, 2.60, 2.10, 8.80, supp6,
2020-03-28,1.32, -0.86, -2.53, 1.96, 1.52, 7.29, supp6,
2020-03-29,-0.62, -2.04, -5.24, 1.96, 1.52, 7.33, supp6,
2020-03-30,-2.02, -3.84, -6.12, 1.97, 1.52, 7.31, supp6,
2020-03-31,-1.17, -3.78, -5.81, 1.99, 1.55, 7.55, supp6,
2020-04-01,0.24, -1.04, -2.19, 1.95, 1.52, 7.32, supp6,
2020-04-02,-0.91, -1.48, -1.49, 1.98, 1.52, 7.36, supp6,
2020-04-03,0.29, -0.79, -5.74, 1.96, 1.52, 7.33, supp6,
2020-04-04,-0.28, -0.79, -0.16, 1.97, 1.51, 7.30, supp6,
2020-04-05,-0.97, -0.95, 8.08, 1.97, 1.52, 7.35, supp6,
2020-04-06,-0.54, -2.16, 2.01, 1.97, 1.52, 7.29, supp6,
2020-04-07,0.64, -0.40, -0.91, 1.96, 1.51, 7.27, supp6,
2020-04-08,-1.75, -1.42, -14.78, 1.99, 1.53, 7.41, supp6,
2020-04-09,-1.34, -3.19, -7.81, 2.02, 1.57, 7.67, supp6,
2020-04-10,0.49, -0.31, 1.64, 1.95, 1.52, 7.26, final,
2020-04-11,0.26, -1.50, -0.16, 1.97, 1.53, 7.34, final,
2020-04-12,-0.20, -0.65, -3.32, 2.04, 1.60, 7.56, supp6,
2020-04-13,-1.93, -2.15, 3.18, 2.04, 1.58, 7.59, supp6,
2020-04-14,0.35, -0.95, 2.26, 2.04, 1.58, 7.60, supp6,
2020-04-15,-0.15, -2.22, -4.92, 2.00, 1.56, 7.50, supp6,
2020-04-16,-0.01, -1.00, 1.01, 2.02, 1.56, 7.56, supp6,
2020-04-17,2.20, -1.79, 6.89, 2.07, 1.59, 7.62, supp6,
2020-04-18,-1.36, -0.39, 9.00, 1.94, 1.52, 7.25, supp6,
2020-04-19,-0.09, -0.59, 8.43, 1.96, 1.52, 7.28, supp6,
2020-04-20,0.48, -1.26, 7.29, 1.96, 1.52, 7.29, supp6,
2020-04-21,0.74, -0.60, 1.57, 1.95, 1.51, 7.22, supp6,
2020-04-22,0.45, -1.07, 1.83, 1.97, 1.53, 7.31, supp6,
2020-04-23,1.24, -1.07, -5.01, 2.03, 1.56, 7.54, supp6,
2020-04-24,-0.12, -1.03, 2.40, 2.05, 1.58, 7.67, supp6,
2020-04-25,-1.46, -0.67, -1.54, 2.01, 1.56, 7.43, supp6,
2020-04-26,0.81, -1.12, 1.63, 2.05, 1.54, 7.51, supp6,
2020-04-27,0.24, -0.79, 3.96, 1.98, 1.52, 7.36, supp6,
2020-04-28,-0.52, -1.21, 5.69, 1.97, 1.50, 7.28, supp6,
2020-04-29,-0.62, -0.99, 4.86, 1.99, 1.52, 7.41, supp6,
2020-04-30,1.59, -0.60, -0.04, 1.94, 1.48, 7.18, supp6,
2020-05-01,1.36, -0.54, 1.95, 2.05, 1.56, 7.51, supp6,
2020-05-02,-0.97, -1.05, 2.43, 1.97, 1.52, 7.35, supp6,
2020-05-03,0.67, 0.06, 5.27, 1.95, 1.49, 7.19, supp6,
2020-05-04,-0.27, -1.20, -0.47, 2.05, 1.56, 7.41, supp6,
2020-05-05,2.25, 0.45, -1.37, 2.02, 1.59, 7.61, supp6,
2020-05-06,-1.81, -1.17, -0.10, 1.99, 1.52, 7.42, supp6,
2020-05-07,0.08, -0.54, 4.37, 2.02, 1.52, 7.44, supp6,
2020-05-08,1.76, 0.87, 6.51, 2.05, 1.57, 7.44, supp6,
2020-05-09,2.03, -1.43, -1.06, 1.98, 1.55, 7.46, supp6,
2020-05-10,-1.37, -1.93, 0.93, 1.98, 1.56, 7.43, supp6,
2020-05-11,-0.45, 1.31, 5.06, 2.05, 1.56, 7.56, supp6,
2020-05-12,0.98, 0.01, 5.46, 2.00, 1.50, 7.37, supp6,
2020-05-13,-1.42, -2.51, -4.58, 1.98, 1.49, 7.28, supp6,
2020-05-14,-0.09, -1.34, 1.92, 1.96, 1.52, 7.34, supp6,
2020-05-15,0.78, 0.26, 2.76, 1.98, 1.53, 7.39, supp6,
2020-05-16,-0.39, 0.02, 2.49, 1.96, 1.50, 7.27, supp6,
2020-05-17,1.58, -0.09, 4.57, 2.02, 1.54, 7.57, supp6,
2020-05-18,-0.98, -1.42, 10.17, 1.98, 1.51, 7.36, supp6,
2020-05-19,0.00, -0.23, 2.38, 1.96, 1.49, 7.25, supp6,
2020-05-20,0.54, -0.49, 2.27, 1.94, 1.49, 7.20, supp6,
2020-05-21,2.39, -0.41, -2.42, 1.94, 1.49, 7.20, supp6,
2020-05-22,0.68, -0.97, 3.15, 1.99, 1.50, 7.32, supp6,
2020-05-23,-0.01, -0.05, 0.69, 2.15, 1.60, 7.71, supp6,
2020-05-24,1.20, -0.31, -1.19, 1.96, 1.48, 7.12, supp6,
2020-05-25,0.98, 0.23, -2.11, 1.98, 1.51, 7.30, supp6,
2020-05-26,2.89, 0.34, -2.57, 2.04, 1.56, 7.58, supp6,
2020-05-27,0.59, 0.46, 0.77, 2.02, 1.57, 7.53, supp6,
2020-05-28,1.00, 0.39, 0.79, 2.06, 1.58, 7.74, supp6,
2020-05-29,-1.28, -0.54, 2.14, 2.00, 1.53, 7.42, supp6,
2020-05-30,2.15, -0.34, 2.53, 2.02, 1.57, 7.67, supp6,
2020-05-31,2.69, 0.61, 7.07, 1.96, 1.50, 7.22, supp6,
