PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNC1
Station name,RANGELY
Begin Date, 2009-06-17
End Date, 2023-06-15
Release Date, 2023-06-27
Reference position, 40.0771075192 North Latitude, -108.7895753955 East Longitude, 1650.63678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-23,-0.17, -2.07, 2.00, 1.88, 1.50, 7.02, supp6,
2020-03-24,-0.05, -2.18, 1.33, 1.87, 1.49, 6.98, supp6,
2020-03-25,-0.23, 0.56, -5.78, 1.87, 1.50, 7.02, supp6,
2020-03-26,0.08, -0.75, 5.27, 1.87, 1.50, 7.01, supp6,
2020-03-27,-1.29, -0.79, 0.92, 1.88, 1.50, 7.03, supp6,
2020-03-28,-0.28, -0.19, 3.62, 1.89, 1.49, 7.02, supp6,
2020-03-29,0.55, -0.15, -3.61, 1.87, 1.50, 7.00, supp6,
2020-03-30,0.44, -0.86, -9.21, 1.87, 1.50, 7.02, supp6,
2020-03-31,1.64, -0.98, -1.64, 1.86, 1.50, 6.99, supp6,
2020-04-01,1.24, -1.39, 5.57, 1.88, 1.50, 7.02, supp6,
2020-04-02,0.62, -1.45, 5.30, 1.89, 1.50, 7.04, supp6,
2020-04-03,1.44, -1.08, 4.27, 1.95, 1.54, 7.21, supp6,
2020-04-04,1.89, -2.95, 6.69, 1.87, 1.49, 6.97, supp6,
2020-04-05,0.79, -0.35, 5.94, 1.88, 1.51, 7.04, supp6,
2020-04-06,1.34, -1.98, 14.48, 1.89, 1.51, 7.07, supp6,
2020-04-07,0.18, -1.03, 5.32, 1.89, 1.51, 7.09, supp6,
2020-04-08,4.41, -2.71, 12.36, 1.89, 1.50, 7.04, supp6,
2020-04-09,3.23, -4.70, 13.31, 1.89, 1.51, 7.06, supp6,
2020-04-10,2.34, -1.37, 5.45, 1.90, 1.51, 7.10, final,
2020-04-11,3.45, -0.97, 16.63, 1.89, 1.50, 7.07, final,
2020-04-12,1.17, -0.58, 9.03, 1.97, 1.52, 7.18, supp6,
2020-04-13,-0.23, -0.98, 2.97, 1.98, 1.53, 7.19, supp6,
2020-04-14,1.37, -1.07, 9.76, 1.89, 1.50, 7.05, supp6,
2020-04-15,3.00, -3.54, 3.67, 1.89, 1.50, 7.02, supp6,
2020-04-16,2.42, -4.87, 5.56, 1.88, 1.51, 7.02, supp6,
2020-04-17,2.58, -2.18, 11.49, 1.88, 1.50, 7.00, supp6,
2020-04-18,2.84, -1.37, 10.17, 1.89, 1.51, 7.04, supp6,
2020-04-19,1.60, -1.55, 8.42, 1.89, 1.51, 7.06, supp6,
2020-04-20,-0.43, -1.12, 5.90, 1.88, 1.50, 7.02, supp6,
2020-04-21,2.50, -0.24, 12.01, 1.88, 1.50, 7.04, supp6,
2020-04-22,2.78, -1.98, 6.92, 1.88, 1.50, 7.03, supp6,
2020-04-23,1.45, -1.54, 7.94, 1.95, 1.52, 7.22, supp6,
2020-04-24,1.88, -2.20, 8.28, 1.94, 1.53, 7.23, supp6,
2020-04-25,3.30, -2.08, 11.52, 1.88, 1.50, 7.03, supp6,
2020-04-26,2.14, 1.05, 2.01, 1.87, 1.47, 6.98, supp6,
2020-04-27,2.37, -2.42, 5.18, 1.85, 1.47, 6.92, supp6,
2020-04-28,1.99, 1.06, 3.30, 1.87, 1.47, 6.98, supp6,
2020-04-29,0.13, -1.07, 3.45, 1.87, 1.46, 6.94, supp6,
2020-04-30,-0.25, -1.12, 5.01, 1.87, 1.47, 7.00, supp6,
2020-05-01,1.44, -1.62, 9.27, 1.88, 1.48, 7.02, supp6,
2020-05-02,-0.51, 4.35, -2.46, 1.86, 1.48, 7.02, supp6,
2020-05-03,-1.49, 1.32, 9.01, 1.87, 1.48, 6.98, supp6,
2020-05-04,0.93, -1.99, 2.30, 1.87, 1.47, 6.98, supp6,
2020-05-05,1.76, -0.43, 8.76, 1.86, 1.50, 7.02, supp6,
2020-05-06,2.26, -0.72, 7.64, 1.87, 1.47, 7.00, supp6,
2020-05-07,1.33, -0.44, -1.57, 1.85, 1.47, 6.92, supp6,
2020-05-08,1.71, -0.53, 0.84, 1.88, 1.49, 6.97, supp6,
2020-05-09,1.11, 1.08, -2.51, 1.90, 1.50, 7.16, supp6,
2020-05-10,1.35, -1.24, 2.40, 1.89, 1.50, 7.13, supp6,
2020-05-11,1.64, 1.94, 0.42, 1.87, 1.48, 7.00, supp6,
2020-05-12,1.20, 1.12, 6.53, 1.89, 1.48, 7.02, supp6,
2020-05-13,1.52, 0.75, 7.75, 1.83, 1.45, 6.82, supp6,
2020-05-14,0.25, 1.40, 4.37, 1.89, 1.50, 7.04, supp6,
2020-05-15,-0.13, 1.45, 1.56, 1.89, 1.50, 7.05, supp6,
2020-05-16,-0.42, -0.26, 8.63, 1.86, 1.47, 6.93, supp6,
2020-05-17,-1.93, 0.60, 7.13, 1.87, 1.47, 6.98, supp6,
2020-05-18,1.02, -1.39, 12.66, 1.86, 1.47, 6.95, supp6,
2020-05-19,-0.06, 0.91, 15.05, 1.87, 1.47, 6.93, supp6,
2020-05-20,1.57, 1.05, 5.54, 1.87, 1.48, 6.98, supp6,
2020-05-21,-1.22, -1.02, 6.86, 1.87, 1.48, 6.97, supp6,
2020-05-22,0.37, 1.32, 10.51, 1.90, 1.49, 7.07, supp6,
2020-05-23,0.35, 0.52, 5.23, 1.87, 1.48, 6.99, supp6,
2020-05-24,-1.79, -0.11, 5.88, 1.87, 1.47, 6.94, supp6,
2020-05-25,-0.65, -2.33, 11.39, 1.87, 1.47, 6.95, supp6,
2020-05-26,-0.04, -0.74, 10.78, 1.87, 1.48, 6.97, supp6,
2020-05-27,1.07, -1.00, 6.46, 1.88, 1.49, 7.03, supp6,
2020-05-28,-0.56, 0.28, 9.35, 1.91, 1.53, 7.18, supp6,
2020-05-29,0.09, 1.13, 7.69, 1.89, 1.50, 7.08, supp6,
2020-05-30,-0.88, 1.13, 14.49, 1.88, 1.49, 7.01, supp6,
2020-05-31,-1.52, 1.10, 7.46, 1.92, 1.53, 7.27, supp6,
2020-06-01,-1.30, 0.45, 10.55, 1.88, 1.51, 7.14, supp6,
2020-06-02,0.56, 1.16, 12.12, 1.88, 1.49, 7.05, supp6,
2020-06-03,0.25, 1.33, 6.11, 1.87, 1.49, 6.99, supp6,
2020-06-04,-0.79, 0.94, 11.29, 1.97, 1.55, 7.37, supp6,
2020-06-05,-2.33, 0.89, 6.24, 1.95, 1.54, 7.29, supp6,
2020-06-06,-4.38, 3.13, -12.77, 1.97, 1.59, 7.63, supp6,
2020-06-07,2.07, -1.66, 18.73, 1.93, 1.56, 7.40, supp6,
2020-06-08,-0.01, -3.20, 31.81, 2.44, 1.86, 8.91, supp6,
2020-06-09,1.68, -3.91, 22.41, 1.87, 1.51, 7.05, supp6,
2020-06-10,0.62, -1.39, 9.61, 1.87, 1.52, 7.07, supp6,
2020-06-11,1.37, -1.46, 6.77, 1.89, 1.53, 7.13, supp6,
2020-06-12,-1.00, 1.89, 6.57, 1.86, 1.51, 7.03, supp6,
2020-06-13,-0.37, 2.17, 20.22, 1.89, 1.52, 7.13, supp6,
2020-06-14,2.01, 1.70, 11.53, 1.87, 1.51, 7.04, supp6,
2020-06-15,-1.97, 1.04, 10.07, 1.84, 1.50, 6.93, supp6,
2020-06-16,0.55, 1.70, 11.85, 1.85, 1.50, 6.91, supp6,
2020-06-17,-1.88, 3.03, 10.33, 1.87, 1.51, 6.98, supp6,
2020-06-18,1.76, -1.61, 12.59, 1.89, 1.52, 7.03, supp6,
2020-06-19,-2.74, 1.90, 7.91, 1.88, 1.50, 7.00, supp6,
2020-06-20,1.50, -1.52, 13.87, 1.88, 1.51, 6.97, supp6,
2020-06-21,0.24, -0.63, 13.48, 1.85, 1.51, 6.91, supp6,
2020-06-22,-0.25, 0.26, 12.11, 1.88, 1.53, 7.03, supp6,
2020-06-23,1.75, -0.10, 13.81, 1.89, 1.53, 7.03, supp6,
2020-06-24,-0.30, 1.72, 3.57, 1.91, 1.56, 7.20, supp6,
2020-06-25,1.53, 0.71, 3.98, 1.92, 1.52, 7.12, supp6,
2020-06-26,-0.12, 1.20, 1.35, 1.95, 1.59, 7.35, supp6,
2020-06-27,0.16, -0.67, 11.46, 1.93, 1.56, 7.10, supp6,
2020-06-28,1.30, 3.54, 10.43, 1.94, 1.57, 7.17, supp6,
2020-06-29,-1.42, 2.52, 9.62, 1.96, 1.59, 7.27, supp6,
2020-06-30,-0.32, -2.59, 9.03, 1.95, 1.58, 7.22, supp6,
2020-07-01,1.56, -2.00, 21.85, 1.90, 1.51, 6.93, supp6,
2020-07-02,1.45, -0.52, 17.63, 1.88, 1.51, 6.90, supp6,
2020-07-03,-0.04, 0.63, 6.43, 1.89, 1.52, 6.94, supp6,
2020-07-04,-0.46, 1.76, 4.28, 1.89, 1.51, 6.92, supp6,
2020-07-05,1.41, 1.06, 6.28, 1.94, 1.55, 7.18, supp6,
2020-07-06,-0.22, 2.36, 6.20, 1.90, 1.51, 6.97, supp6,
2020-07-07,-1.47, 1.83, 17.12, 1.89, 1.51, 6.96, supp6,
2020-07-08,-0.75, 0.92, 15.05, 1.88, 1.50, 6.92, supp6,
2020-07-09,-0.48, 1.09, 5.46, 1.94, 1.52, 7.23, supp6,
2020-07-10,0.33, 0.65, 15.71, 1.90, 1.53, 7.05, supp6,
2020-07-11,-1.72, 1.03, 4.04, 1.91, 1.54, 7.11, supp6,
2020-07-12,-0.34, 2.18, 19.16, 1.89, 1.52, 7.10, supp6,
2020-07-13,-0.66, 1.09, 9.19, 1.93, 1.58, 7.34, supp6,
2020-07-14,0.18, 0.97, 11.73, 1.91, 1.54, 7.22, supp6,
2020-07-15,-1.31, 1.82, 4.91, 1.89, 1.53, 7.14, supp6,
2020-07-16,-0.68, 2.53, 2.68, 1.88, 1.53, 7.10, supp6,
2020-07-17,1.31, 0.78, 12.38, 1.89, 1.52, 7.11, supp6,
2020-07-18,0.35, 0.97, 9.41, 1.90, 1.53, 7.17, supp6,
2020-07-19,1.22, 0.73, 10.72, 1.88, 1.53, 7.10, supp6,
2020-07-20,-0.95, 0.57, 9.02, 1.89, 1.53, 7.13, supp6,
2020-07-21,-1.48, 0.84, 4.86, 1.90, 1.52, 7.13, supp6,
2020-07-22,-1.61, 2.37, 3.07, 1.89, 1.53, 7.17, supp6,
2020-07-23,0.60, 1.19, 11.98, 1.91, 1.54, 7.20, supp6,
2020-07-24,-1.34, 3.25, 7.92, 1.91, 1.52, 7.17, supp6,
2020-07-25,-2.09, 2.89, 4.13, 1.89, 1.53, 7.17, supp6,
2020-07-26,-1.07, 1.20, 12.90, 1.89, 1.52, 7.10, supp6,
2020-07-27,-2.71, 2.10, 9.27, 1.90, 1.53, 7.21, supp6,
2020-07-28,2.81, 0.29, 12.84, 2.00, 1.62, 7.59, supp6,
2020-07-29,-1.53, 4.35, 9.90, 1.92, 1.54, 7.25, supp6,
2020-07-30,-0.04, 1.76, 9.59, 1.89, 1.53, 7.17, supp6,
2020-07-31,-2.34, 1.62, 3.36, 1.90, 1.53, 7.22, supp6,
2020-08-01,-2.35, 2.50, 5.83, 1.89, 1.52, 7.14, supp6,
2020-08-02,-1.24, 2.33, 7.32, 1.89, 1.52, 7.12, supp6,
2020-08-03,-4.32, 5.91, 4.02, 2.30, 1.92, 8.84, supp6,
2020-08-04,0.66, -1.01, 23.29, 2.87, 2.25, 10.81, supp6,
2020-08-05,-2.90, 0.51, 13.32, 1.89, 1.52, 7.13, supp6,
2020-08-06,-1.80, -0.48, 12.26, 1.92, 1.56, 7.29, supp6,
2020-08-07,0.74, -1.12, 22.10, 1.92, 1.55, 7.26, supp6,
2020-08-08,1.69, -2.59, 19.95, 1.90, 1.51, 7.15, supp6,
2020-08-09,-0.02, 0.60, 18.80, 2.13, 1.73, 7.79, supp6,
2020-08-10,-2.34, -0.23, 18.21, 1.87, 1.51, 7.11, supp6,
2020-08-11,-1.39, -0.15, 10.81, 1.91, 1.53, 7.25, supp6,
2020-08-12,-2.47, -0.37, 8.65, 1.90, 1.52, 7.15, supp6,
2020-08-13,-1.43, 0.25, 8.37, 1.91, 1.53, 7.24, supp6,
2020-08-14,0.00, -1.47, 16.81, 1.89, 1.52, 7.15, supp6,
2020-08-15,-0.71, -1.28, 13.77, 1.88, 1.52, 7.13, supp6,
2020-08-16,-2.07, 0.10, 9.72, 1.89, 1.52, 7.16, suppf,
2020-08-17,-0.59, 0.79, 15.98, 1.88, 1.51, 7.14, suppf,
2020-08-18,-2.39, 0.30, 7.49, 1.88, 1.50, 7.12, suppf,
2020-08-19,-1.29, 0.76, 8.32, 1.92, 1.52, 7.25, suppf,
2020-08-20,-4.37, 2.64, 13.32, 1.99, 1.57, 7.45, suppf,
2020-08-21,-2.84, 1.98, 6.15, 1.94, 1.55, 7.44, suppf,
2020-08-22,-2.65, 0.81, 12.00, 1.90, 1.52, 7.24, suppf,
2020-08-23,-0.85, 1.72, 11.12, 1.88, 1.50, 7.13, suppf,
2020-08-24,-1.01, 1.04, 14.52, 1.91, 1.52, 7.25, suppf,
2020-08-25,-0.64, 1.06, 13.80, 1.91, 1.52, 7.28, suppf,
2020-08-26,-0.55, 1.24, 12.56, 1.93, 1.54, 7.44, suppf,
2020-08-27,0.14, 1.63, 13.96, 1.93, 1.53, 7.38, suppf,
2020-08-28,-1.16, 0.81, 16.52, 1.90, 1.50, 7.17, suppf,
2020-08-29,-1.05, 3.15, 20.38, 1.91, 1.52, 7.26, suppf,
2020-08-30,-2.67, 3.28, 16.80, 1.91, 1.51, 7.27, suppf,
2020-08-31,0.32, 1.56, 21.63, 1.91, 1.51, 7.25, suppf,
2020-09-01,3.25, -0.91, 27.58, 1.92, 1.52, 7.31, suppf,
2020-09-02,-0.00, -0.29, 24.14, 1.88, 1.50, 7.12, suppf,
2020-09-03,-0.81, -2.15, 21.63, 1.91, 1.50, 7.21, suppf,
2020-09-04,0.21, -0.60, 15.27, 1.91, 1.51, 7.25, suppf,
2020-09-05,-0.66, -0.93, 12.52, 1.89, 1.50, 7.16, suppf,
2020-09-06,-0.79, 1.47, 12.60, 1.89, 1.50, 7.19, suppf,
2020-09-07,-1.42, 2.02, 20.34, 1.92, 1.52, 7.36, suppf,
2020-09-08,3.94, -0.82, 64.08, 1.91, 1.51, 7.28, suppf,
2020-09-09,7.51, -5.96, 72.76, 1.96, 1.56, 7.50, suppf,
2020-09-10,1.92, -3.42, 11.45, 2.11, 1.69, 7.99, suppf,
2020-09-11,1.88, -3.87, 14.04, 1.94, 1.57, 7.53, suppf,
2020-09-12,2.51, -4.82, 18.97, 1.91, 1.52, 7.35, suppf,
2020-09-13,0.22, -1.97, 19.89, 1.89, 1.50, 7.18, suppf,
2020-09-14,-0.24, -0.60, 9.11, 1.90, 1.50, 7.21, suppf,
2020-09-15,-0.64, -1.56, 9.84, 2.08, 1.57, 7.75, suppf,
2020-09-16,0.68, -0.86, 8.84, 2.05, 1.56, 7.65, suppf,
2020-09-17,0.22, -1.78, 15.35, 1.97, 1.54, 7.45, suppf,
2020-09-18,0.11, -1.86, 14.47, 1.97, 1.55, 7.49, suppf,
2020-09-19,-2.56, 1.98, 9.92, 2.34, 1.87, 8.33, suppf,
2020-09-20,-0.33, 1.02, 5.65, 2.00, 1.55, 7.57, suppf,
2020-09-21,-0.18, 2.45, 8.27, 1.92, 1.51, 7.33, suppf,
2020-09-22,-1.38, 2.10, 2.62, 2.02, 1.56, 7.55, suppf,
2020-09-23,0.01, -0.82, 15.33, 1.99, 1.54, 7.43, suppf,
2020-09-24,-0.77, -1.39, 12.79, 1.90, 1.49, 7.17, suppf,
2020-09-25,0.77, 0.37, 15.53, 1.95, 1.54, 7.47, suppf,
2020-09-26,-0.72, 1.24, 11.06, 1.91, 1.50, 7.24, suppf,
2020-09-27,-0.85, 0.12, 4.04, 1.92, 1.51, 7.29, suppf,
2020-09-28,-0.12, -3.10, 17.83, 1.98, 1.54, 7.37, suppf,
2020-09-29,0.90, -3.01, 16.41, 1.90, 1.49, 7.17, suppf,
2020-09-30,-0.08, -2.18, 17.33, 1.92, 1.50, 7.22, suppf,
2020-10-01,-0.55, -0.91, 10.95, 1.92, 1.51, 7.27, suppf,
2020-10-02,-0.00, 0.13, 5.94, 1.96, 1.52, 7.37, suppf,
2020-10-03,2.08, -1.10, 16.07, 1.91, 1.46, 7.14, suppf,
2020-10-04,-0.62, 1.11, 7.67, 1.34, 1.03, 5.01, suppf,
2020-10-05,-0.27, -1.32, 12.36, 1.35, 1.04, 5.05, suppf,
2020-10-06,1.06, -1.88, 16.50, 1.34, 1.03, 5.00, suppf,
2020-10-07,0.06, -3.04, 20.06, 1.35, 1.04, 5.04, suppf,
2020-10-08,-0.91, -0.19, 11.87, 1.58, 1.28, 6.06, suppf,
2020-10-09,2.21, -0.30, 13.44, 1.34, 1.03, 5.02, suppf,
2020-10-10,1.27, 0.17, 15.55, 1.36, 1.04, 5.06, suppf,
2020-10-11,-0.60, 0.08, 2.89, 1.36, 1.04, 5.08, suppf,
2020-10-12,0.37, -1.64, 19.65, 1.34, 1.02, 4.93, suppf,
2020-10-13,-0.77, -0.26, 22.03, 1.33, 1.02, 4.93, suppf,
2020-10-14,0.59, -0.50, 13.65, 1.34, 1.02, 4.94, suppf,
2020-10-15,0.33, -0.26, 3.25, 1.35, 1.02, 4.97, suppf,
2020-10-16,-0.21, -1.27, 12.78, 1.33, 1.01, 4.90, suppf,
2020-10-17,1.10, -3.97, 18.01, 1.34, 1.02, 4.93, suppf,
2020-10-18,-0.91, -1.17, 12.33, 1.33, 1.02, 4.91, suppf,
2020-10-19,0.64, -1.75, 12.99, 1.37, 1.05, 5.09, suppf,
2020-10-20,0.11, -0.91, 4.77, 1.36, 1.03, 5.06, suppf,
2020-10-21,0.76, -1.67, 16.23, 1.34, 1.02, 4.94, suppf,
2020-10-22,-2.69, -0.10, 3.47, 1.40, 1.04, 5.04, suppf,
2020-10-23,0.49, -5.57, 20.53, 1.41, 1.04, 5.05, suppf,
2020-10-24,-1.44, -4.59, 22.30, 1.34, 1.02, 4.97, suppf,
2020-10-25,-0.19, -3.96, 14.30, 1.89, 1.44, 6.99, suppf,
2020-10-26,-0.42, -6.00, 16.10, 1.89, 1.44, 6.96, suppf,
2020-10-27,-0.67, -5.06, 18.77, 1.88, 1.44, 6.97, suppf,
2020-10-28,-1.33, -3.17, 18.26, 1.88, 1.45, 7.00, suppf,
2020-10-29,-1.77, -4.68, 10.07, 1.93, 1.45, 7.07, suppf,
2020-10-30,-1.47, -1.28, 8.09, 1.93, 1.46, 7.08, suppf,
2020-10-31,0.01, -1.63, 10.94, 1.91, 1.48, 7.13, suppf,
2020-11-01,0.02, -1.55, 8.06, 1.90, 1.47, 7.06, suppf,
2020-11-02,-0.22, -2.34, 8.86, 1.88, 1.44, 6.96, suppf,
2020-11-03,-0.52, -1.65, 11.98, 1.89, 1.44, 6.97, suppf,
2020-11-04,1.35, -3.69, 11.78, 1.96, 1.46, 7.19, suppf,
2020-11-05,0.27, -4.06, 4.86, 1.93, 1.47, 7.18, suppf,
2020-11-06,-0.86, -1.82, 11.61, 1.93, 1.49, 7.17, suppf,
2020-11-07,-1.47, 0.41, 11.08, 1.92, 1.46, 7.08, suppf,
2020-11-08,-3.62, -0.24, 17.48, 1.92, 1.47, 7.12, suppf,
2020-11-09,-1.07, 0.46, 50.37, 1.97, 1.49, 7.25, suppf,
2020-11-10,-0.01, 0.26, 27.47, 1.91, 1.45, 7.05, suppf,
2020-11-11,-1.09, 0.64, 13.83, 1.90, 1.47, 7.10, suppf,
2020-11-12,0.62, -0.33, 11.44, 1.95, 1.52, 7.40, suppf,
2020-11-13,-0.45, -4.03, 19.41, 1.94, 1.50, 7.29, suppf,
2020-11-14,-4.41, -3.67, 8.77, 1.90, 1.47, 7.13, suppf,
2020-11-15,-1.60, -3.22, 19.66, 1.92, 1.47, 7.17, suppf,
2020-11-16,-1.22, -2.46, 8.54, 1.94, 1.51, 7.25, suppf,
2020-11-17,1.72, -1.89, 12.80, 1.96, 1.52, 7.31, suppf,
2020-11-18,0.69, -0.39, 18.29, 1.93, 1.51, 7.28, suppf,
2020-11-19,-1.26, -1.96, 11.21, 1.90, 1.47, 7.11, suppf,
2020-11-20,-0.49, -2.56, 2.54, 2.00, 1.55, 7.54, suppf,
2020-11-21,0.85, -1.45, 9.71, 1.95, 1.49, 7.24, suppf,
2020-11-22,1.05, -2.85, 13.36, 1.92, 1.48, 7.17, suppf,
2020-11-23,-3.07, -2.90, 22.36, 1.94, 1.54, 7.38, suppf,
2020-11-24,-1.10, -2.45, 13.79, 1.93, 1.52, 7.29, suppf,
2020-11-25,-1.69, -2.89, 17.58, 1.93, 1.48, 7.21, suppf,
2020-11-26,-1.45, -4.44, 16.13, 1.91, 1.48, 7.16, suppf,
2020-11-27,0.06, -5.13, 15.54, 1.91, 1.47, 7.14, suppf,
2020-11-28,-0.03, -6.72, 22.27, 1.97, 1.50, 7.33, suppf,
2020-11-29,-1.01, -5.87, 18.90, 2.00, 1.53, 7.50, suppf,
2020-11-30,-0.45, -5.16, 18.15, 1.93, 1.50, 7.27, suppf,
2020-12-01,-1.16, -4.90, 12.01, 1.92, 1.48, 7.21, suppf,
2020-12-02,-2.21, -6.00, 2.03, 1.90, 1.47, 7.13, suppf,
2020-12-03,-1.62, -4.08, 9.88, 1.91, 1.48, 7.16, suppf,
2020-12-04,-0.17, -4.61, 11.17, 1.90, 1.47, 7.12, suppf,
2020-12-05,0.41, -5.19, 8.90, 1.90, 1.48, 7.14, suppf,
2020-12-06,-0.63, -3.73, 13.15, 1.91, 1.48, 7.18, suppf,
2020-12-07,-1.10, -3.98, 11.58, 1.91, 1.48, 7.17, suppf,
2020-12-08,-1.40, -2.66, 13.10, 1.91, 1.47, 7.14, suppf,
2020-12-09,0.02, -5.50, 13.38, 1.91, 1.47, 7.14, suppf,
2020-12-10,-0.59, -5.46, 14.59, 1.91, 1.48, 7.13, suppf,
2020-12-11,-1.62, -2.55, 11.91, 1.91, 1.48, 7.14, suppf,
2020-12-12,-1.97, -2.45, 9.47, 1.90, 1.48, 7.14, suppf,
2020-12-13,-1.13, -4.56, 18.83, 1.89, 1.47, 7.06, suppf,
2020-12-14,-4.14, -3.12, 16.26, 1.93, 1.50, 7.19, suppf,
2020-12-15,-1.42, -3.88, 30.99, 1.90, 1.47, 7.09, suppf,
2020-12-16,-2.64, -7.58, 27.45, 1.89, 1.47, 7.07, suppf,
2020-12-17,-6.76, -4.94, 25.18, 1.89, 1.47, 7.07, suppf,
2020-12-18,-5.14, -4.45, 25.39, 1.89, 1.47, 7.07, suppf,
2020-12-19,-4.54, -4.90, 23.63, 1.93, 1.48, 7.17, suppf,
2020-12-20,-3.59, -6.84, 23.87, 1.90, 1.47, 7.10, suppf,
2020-12-21,-3.21, -8.21, 19.28, 1.87, 1.44, 6.98, suppf,
2020-12-22,-5.15, -4.48, 16.77, 1.91, 1.48, 7.15, suppf,
2020-12-23,-1.43, -7.38, 5.14, 1.91, 1.49, 7.11, suppf,
2020-12-24,-1.11, -6.00, 9.49, 1.97, 1.54, 7.38, suppf,
2020-12-25,-2.14, -7.19, 12.32, 1.93, 1.50, 7.20, suppf,
2020-12-26,-2.14, -6.94, 14.06, 1.88, 1.44, 7.00, suppf,
2020-12-27,-2.75, -5.32, 10.24, 1.86, 1.44, 6.94, suppf,
2020-12-28,-1.91, -5.13, 8.26, 1.86, 1.44, 6.93, suppf,
2020-12-29,-3.31, -4.58, 3.99, 1.87, 1.44, 6.99, suppf,
2020-12-30,-2.66, -4.12, 15.05, 1.87, 1.45, 7.02, suppf,
2020-12-31,-3.23, -5.11, 18.84, 1.87, 1.45, 6.99, suppf,
2021-01-01,-0.24, -4.78, 24.83, 1.88, 1.45, 7.01, suppf,
2021-01-02,1.02, -6.26, 32.33, 1.89, 1.46, 7.08, suppf,
2021-01-03,-7.34, -4.68, 33.38, 1.88, 1.45, 7.03, suppf,
2021-01-04,-7.77, -5.48, 22.72, 1.87, 1.45, 7.06, suppf,
2021-01-05,-3.19, -8.56, 32.89, 1.88, 1.46, 7.06, suppf,
2021-01-06,-6.04, -4.51, 24.12, 1.87, 1.45, 6.98, suppf,
2021-01-07,-6.97, -3.97, 26.19, 1.88, 1.46, 7.04, suppf,
2021-01-08,-8.23, -5.30, 24.73, 1.87, 1.46, 7.04, suppf,
2021-01-09,-7.68, -3.96, 27.28, 1.86, 1.45, 7.00, suppf,
2021-01-10,-7.60, -6.23, 22.96, 1.86, 1.45, 7.00, suppf,
2021-01-11,-7.86, -4.43, 25.24, 1.87, 1.46, 7.02, suppf,
2021-01-12,-8.52, -4.99, 27.58, 2.02, 1.59, 7.68, suppf,
2021-01-13,-11.73, -3.37, 27.76, 1.87, 1.46, 7.10, suppf,
2021-01-14,-10.65, -1.62, 23.83, 1.87, 1.45, 7.03, suppf,
2021-01-15,-6.59, -5.93, 29.00, 1.87, 1.44, 7.02, suppf,
2021-01-16,-4.80, -6.30, 17.91, 1.87, 1.45, 7.02, suppf,
2021-01-17,-4.84, -2.39, 6.00, 1.87, 1.45, 7.02, suppf,
2021-01-18,-3.87, -5.43, 10.01, 1.88, 1.46, 7.07, suppf,
2021-01-19,-1.13, -5.17, 7.17, 1.92, 1.48, 7.21, suppf,
2021-01-20,-0.43, -5.24, 11.04, 1.93, 1.51, 7.24, suppf,
2021-01-21,-3.21, -2.19, 14.40, 1.88, 1.50, 7.17, suppf,
2021-01-22,-3.97, -1.37, 8.35, 1.87, 1.45, 7.04, suppf,
2021-01-23,-7.71, -1.73, 22.85, 1.92, 1.49, 7.32, suppf,
2021-01-24,-4.56, -2.92, 6.49, 1.88, 1.46, 7.06, suppf,
2021-01-25,-3.09, -3.54, 17.42, 1.88, 1.46, 7.07, suppf,
2021-01-26,-2.96, -4.22, 7.49, 1.88, 1.46, 7.06, suppf,
2021-01-27,-2.82, -2.95, 3.43, 1.88, 1.46, 7.08, suppf,
2021-01-28,-4.92, -2.09, -2.28, 1.87, 1.47, 7.13, suppf,
2021-01-29,-3.87, -3.39, 11.56, 1.88, 1.48, 7.17, suppf,
2021-01-30,-2.13, -6.35, 13.06, 1.89, 1.47, 7.15, suppf,
2021-01-31,-2.74, -3.72, 0.98, 1.88, 1.47, 7.13, suppf,
2021-02-01,-1.14, -4.39, 8.80, 1.90, 1.49, 7.24, suppf,
2021-02-02,-0.96, -4.79, 11.21, 1.87, 1.47, 7.12, suppf,
2021-02-03,-2.73, -3.56, 4.07, 1.88, 1.47, 7.13, suppf,
2021-02-04,-1.66, -5.87, 15.28, 1.89, 1.51, 7.25, suppf,
2021-02-05,-3.54, -3.16, 4.21, 1.91, 1.51, 7.33, suppf,
2021-02-06,-1.23, -3.89, 8.13, 1.87, 1.46, 7.05, suppf,
2021-02-07,-3.11, -3.92, 9.05, 1.88, 1.46, 7.09, suppf,
2021-02-08,-0.45, -3.91, 8.65, 1.86, 1.45, 7.02, suppf,
2021-02-09,-1.50, -2.08, 6.50, 1.88, 1.46, 7.09, suppf,
2021-02-10,-3.25, -1.50, -0.47, 1.89, 1.47, 7.14, suppf,
2021-02-11,-2.39, -2.13, 3.76, 1.90, 1.46, 7.12, suppf,
2021-02-12,-3.42, -1.26, -1.77, 1.89, 1.46, 7.12, suppf,
2021-02-13,-6.74, -3.06, -9.78, 1.88, 1.46, 7.08, suppf,
2021-02-14,-1.94, -1.51, 11.72, 1.87, 1.45, 7.01, suppf,
2021-02-15,-3.55, -0.52, 10.05, 1.88, 1.46, 7.05, suppf,
2021-02-16,-4.08, -1.45, 6.77, 1.87, 1.45, 7.06, suppf,
