PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNPP
Station name,CNPP_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8576324420 North Latitude, -117.6089202995 East Longitude, 300.29928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-29,4.31, -1.98, 36.72, 1.86, 1.62, 7.10, repro,
2016-10-30,4.23, -3.88, 29.50, 1.87, 1.62, 7.16, repro,
2016-10-31,4.49, -0.18, 35.86, 1.85, 1.61, 7.10, repro,
2016-11-01,4.34, -2.05, 33.31, 1.85, 1.60, 7.09, repro,
2016-11-02,5.00, -2.49, 37.32, 1.95, 1.64, 7.53, repro,
2016-11-03,5.17, -1.42, 31.14, 1.84, 1.60, 7.04, repro,
2016-11-04,6.13, -0.67, 31.51, 1.86, 1.63, 7.20, repro,
2016-11-05,4.74, -1.27, 32.64, 1.84, 1.60, 7.08, repro,
2016-11-06,4.50, -1.42, 35.64, 1.84, 1.59, 7.06, repro,
2016-11-07,5.70, -0.65, 34.43, 1.83, 1.59, 7.01, repro,
2016-11-08,5.76, -1.56, 35.76, 1.84, 1.63, 7.18, repro,
2016-11-09,6.27, -1.11, 34.53, 1.85, 1.63, 7.18, repro,
2016-11-10,5.92, -2.18, 36.19, 1.90, 1.62, 7.23, repro,
2016-11-11,4.97, -1.00, 32.20, 1.85, 1.61, 7.14, repro,
2016-11-12,6.32, -0.82, 38.30, 1.83, 1.59, 7.05, repro,
2016-11-13,5.44, -0.01, 38.76, 1.83, 1.60, 7.05, repro,
2016-11-14,6.37, -1.29, 30.91, 1.83, 1.59, 7.02, repro,
2016-11-15,6.17, -1.31, 40.91, 1.86, 1.63, 7.19, repro,
2016-11-16,5.78, -0.88, 40.09, 1.86, 1.61, 7.17, repro,
2016-11-17,5.99, 0.30, 38.71, 1.91, 1.70, 7.38, repro,
2016-11-18,5.49, -1.89, 31.02, 1.86, 1.64, 7.23, repro,
2016-11-19,5.80, -0.95, 33.17, 1.87, 1.68, 7.37, repro,
2016-11-20,5.44, -2.86, 39.60, 1.89, 1.66, 7.35, repro,
2016-11-21,5.49, -1.21, 32.76, 1.87, 1.62, 7.21, repro,
2016-11-22,5.30, 0.48, 33.69, 1.84, 1.61, 7.08, repro,
2016-11-23,5.65, -0.91, 29.52, 1.86, 1.61, 7.18, repro,
2016-11-24,6.23, -0.41, 33.23, 1.84, 1.61, 7.11, repro,
2016-11-25,5.69, -0.27, 32.10, 1.86, 1.64, 7.24, repro,
2016-11-26,6.83, -2.79, 34.59, 1.90, 1.69, 7.45, repro,
2016-11-27,3.32, -2.26, 35.47, 1.88, 1.65, 7.27, repro,
2016-11-28,7.98, 1.31, 38.94, 1.85, 1.60, 7.09, repro,
2016-11-29,6.40, -0.83, 37.98, 1.85, 1.61, 7.11, repro,
2016-11-30,5.55, -0.99, 34.79, 1.83, 1.61, 7.08, repro,
2016-12-01,5.43, 0.41, 32.45, 1.88, 1.67, 7.33, repro,
2016-12-02,6.31, -0.90, 30.78, 1.88, 1.65, 7.25, repro,
2016-12-03,9.00, -0.03, 33.69, 1.87, 1.60, 7.15, repro,
2016-12-04,5.89, -1.73, 32.78, 1.85, 1.60, 7.10, repro,
2016-12-05,5.35, -1.73, 36.61, 1.87, 1.64, 7.27, repro,
2016-12-06,5.26, -0.91, 32.70, 1.84, 1.61, 7.08, repro,
2016-12-07,5.44, 0.00, 30.92, 1.84, 1.61, 7.07, repro,
2016-12-08,5.47, -0.06, 34.98, 1.87, 1.63, 7.21, repro,
2016-12-09,5.71, -0.28, 27.63, 1.90, 1.62, 7.27, repro,
2016-12-10,5.17, -1.29, 28.60, 1.84, 1.61, 7.10, repro,
2016-12-11,6.49, -0.32, 32.63, 1.86, 1.65, 7.20, repro,
2016-12-12,6.43, 0.42, 30.92, 1.88, 1.66, 7.31, repro,
2016-12-13,6.16, -1.86, 33.35, 1.87, 1.66, 7.27, repro,
2016-12-14,5.61, 0.60, 31.72, 1.86, 1.62, 7.19, repro,
2016-12-15,4.41, -0.92, 27.95, 1.85, 1.61, 7.10, repro,
2016-12-16,2.19, 0.76, 31.21, 1.86, 1.64, 7.19, repro,
2016-12-17,5.60, -2.32, 35.06, 1.90, 1.61, 7.24, repro,
2016-12-18,7.22, -0.15, 33.18, 1.85, 1.61, 7.08, repro,
2016-12-19,6.62, -0.27, 32.05, 1.92, 1.64, 7.34, repro,
2016-12-20,6.48, -0.75, 27.18, 1.84, 1.59, 7.09, repro,
2016-12-21,5.33, -1.37, 39.83, 1.86, 1.63, 7.19, repro,
2016-12-22,5.20, -0.68, 31.97, 1.84, 1.61, 7.08, repro,
2016-12-23,6.52, -0.32, 35.87, 1.87, 1.62, 7.19, repro,
2016-12-24,0.41, -4.24, 22.73, 1.86, 1.59, 7.10, repro,
2016-12-25,5.44, -1.60, 35.34, 1.84, 1.57, 7.03, repro,
2016-12-26,6.43, 0.91, 31.00, 1.84, 1.61, 7.13, repro,
2016-12-27,6.79, -0.65, 29.50, 1.86, 1.65, 7.24, repro,
2016-12-28,6.18, -1.23, 32.66, 1.86, 1.64, 7.23, repro,
2016-12-29,6.23, -1.39, 26.78, 1.84, 1.60, 7.05, repro,
2016-12-30,6.20, -1.83, 32.68, 1.87, 1.62, 7.18, repro,
2016-12-31,4.52, -0.52, 34.27, 1.86, 1.58, 7.06, repro,
2017-01-01,4.42, -1.92, 33.68, 1.84, 1.59, 7.06, repro,
2017-01-02,4.60, -1.10, 34.78, 1.89, 1.68, 7.36, repro,
2017-01-03,5.27, -0.29, 20.12, 1.87, 1.61, 7.13, repro,
2017-01-04,5.20, 0.67, 25.74, 1.83, 1.58, 7.04, repro,
2017-01-05,3.65, -2.92, 34.30, 1.84, 1.58, 7.05, repro,
2017-01-06,4.96, -2.74, 28.25, 1.86, 1.58, 7.13, repro,
2017-01-07,5.91, -0.99, 34.18, 1.85, 1.60, 7.11, repro,
2017-01-08,5.21, -1.80, 28.37, 1.87, 1.61, 7.16, repro,
2017-01-09,4.55, -1.85, 32.60, 1.86, 1.61, 7.21, repro,
2017-01-10,6.53, -1.06, 35.49, 1.88, 1.59, 7.20, repro,
2017-01-11,-1.94, -4.11, 30.00, 1.92, 1.62, 7.24, repro,
2017-01-12,4.72, -2.24, 26.24, 1.86, 1.59, 7.11, repro,
2017-01-13,4.97, -1.67, 27.53, 1.86, 1.61, 7.15, repro,
2017-01-14,8.38, -1.28, 30.01, 1.88, 1.64, 7.25, repro,
2017-01-15,5.09, -1.54, 24.50, 1.83, 1.59, 7.03, repro,
2017-01-16,6.31, 0.02, 29.61, 1.84, 1.59, 7.03, repro,
2017-01-17,5.03, -1.73, 32.19, 1.90, 1.62, 7.21, repro,
2017-01-18,5.42, -0.96, 29.51, 1.92, 1.64, 7.30, repro,
2017-01-19,3.99, -1.96, 40.67, 1.93, 1.66, 7.41, repro,
2017-01-20,2.58, -4.79, 36.99, 1.86, 1.62, 7.19, repro,
2017-01-21,3.50, -3.05, 20.92, 1.85, 1.63, 7.13, repro,
2017-01-22,6.44, 0.09, 24.19, 1.83, 1.58, 7.03, repro,
2017-01-23,5.15, 0.57, 23.86, 1.89, 1.61, 7.24, repro,
2017-01-24,6.79, -2.38, 28.76, 1.86, 1.62, 7.17, repro,
2017-01-25,6.50, -0.95, 22.00, 1.86, 1.61, 7.14, repro,
2017-01-26,5.96, -0.62, 22.43, 1.83, 1.58, 7.03, repro,
2017-01-27,6.41, -0.04, 30.29, 1.83, 1.59, 7.08, repro,
2017-01-28,6.25, 0.41, 20.45, 1.85, 1.58, 7.08, repro,
2017-01-29,6.84, -0.76, 25.19, 1.85, 1.58, 7.08, repro,
2017-01-30,5.70, -1.14, 28.46, 1.84, 1.60, 7.05, repro,
2017-01-31,6.61, -1.88, 22.83, 1.84, 1.58, 7.05, repro,
2017-02-01,5.01, -0.84, 28.47, 1.86, 1.62, 7.21, repro,
2017-02-02,6.01, -0.97, 25.41, 1.84, 1.59, 7.07, repro,
2017-02-03,4.83, -2.14, 22.25, 1.85, 1.60, 7.12, repro,
2017-02-04,5.94, -0.70, 24.13, 1.82, 1.60, 7.01, repro,
2017-02-05,5.37, -0.56, 27.89, 1.83, 1.59, 7.04, repro,
2017-02-06,6.54, 0.26, 30.66, 1.84, 1.59, 7.09, repro,
2017-02-07,3.79, -2.05, 23.89, 1.88, 1.64, 7.24, repro,
2017-02-08,5.20, 0.15, 21.99, 1.86, 1.59, 7.09, repro,
2017-02-09,6.54, -0.70, 18.70, 1.85, 1.60, 7.12, repro,
2017-02-10,6.66, -0.56, 27.17, 1.86, 1.64, 7.22, repro,
2017-02-11,6.37, -0.21, 15.76, 1.85, 1.61, 7.15, repro,
2017-02-12,4.35, -0.96, 20.82, 1.87, 1.65, 7.22, repro,
2017-02-13,5.33, -1.54, 23.95, 1.86, 1.63, 7.22, repro,
2017-02-14,4.58, -1.37, 22.82, 1.85, 1.61, 7.14, repro,
2017-02-15,5.89, -0.75, 26.74, 1.85, 1.61, 7.12, repro,
2017-02-16,5.77, -0.02, 36.72, 1.83, 1.60, 7.06, repro,
2017-02-17,3.40, -2.94, 31.97, 1.86, 1.62, 7.18, repro,
2017-02-18,4.42, -0.57, 33.28, 1.84, 1.60, 7.07, repro,
2017-02-19,4.69, -0.36, 30.54, 1.83, 1.61, 7.08, repro,
2017-02-20,6.01, -0.02, 24.84, 1.84, 1.60, 7.08, repro,
2017-02-21,5.01, 0.57, 24.85, 1.83, 1.60, 7.08, repro,
2017-02-22,3.67, -0.34, 19.03, 1.85, 1.61, 7.07, repro,
2017-02-23,4.79, 0.17, 19.45, 1.88, 1.64, 7.23, repro,
2017-02-24,5.04, -0.53, 25.37, 1.87, 1.63, 7.21, repro,
2017-02-25,4.62, 0.17, 24.26, 1.96, 1.68, 7.39, repro,
2017-02-26,3.54, 0.62, 26.67, 1.86, 1.62, 7.17, repro,
2017-02-27,4.99, -1.36, 33.41, 1.88, 1.61, 7.18, repro,
2017-02-28,2.31, -2.05, 27.32, 1.84, 1.59, 7.07, repro,
2017-03-01,5.46, 0.47, 26.58, 1.84, 1.57, 7.02, repro,
2017-03-02,6.06, 0.59, 25.86, 1.85, 1.60, 7.08, repro,
2017-03-03,5.38, -1.09, 24.47, 1.84, 1.60, 7.08, repro,
2017-03-04,4.40, -0.57, 30.95, 1.84, 1.58, 7.06, repro,
2017-03-05,3.61, -0.30, 30.30, 1.85, 1.60, 7.13, repro,
2017-03-06,3.03, -2.05, 26.09, 1.87, 1.59, 7.19, repro,
2017-03-07,4.84, 0.73, 31.20, 1.87, 1.63, 7.13, repro,
2017-03-08,4.90, 0.12, 24.87, 1.84, 1.63, 7.14, repro,
2017-03-09,3.85, 0.03, 20.41, 1.85, 1.60, 7.11, repro,
2017-03-10,3.96, -0.09, 19.95, 1.84, 1.59, 7.09, repro,
2017-03-11,3.44, -0.25, 24.00, 1.83, 1.58, 7.05, repro,
2017-03-12,4.98, 1.64, 24.04, 1.85, 1.59, 7.09, repro,
2017-03-13,4.30, 1.16, 28.85, 1.84, 1.61, 7.10, repro,
2017-03-14,3.51, -0.08, 31.73, 1.85, 1.61, 7.12, repro,
2017-03-15,3.57, -0.36, 30.19, 1.83, 1.60, 7.07, repro,
2017-03-16,4.73, -2.01, 24.84, 1.85, 1.63, 7.23, repro,
2017-03-17,4.33, -0.46, 22.09, 1.82, 1.59, 7.03, repro,
2017-03-18,4.40, 0.52, 29.81, 1.83, 1.62, 7.07, repro,
2017-03-19,3.74, -0.26, 27.15, 1.84, 1.62, 7.08, repro,
2017-03-20,4.03, 0.30, 23.84, 1.86, 1.62, 7.17, repro,
2017-03-21,3.59, 0.09, 28.76, 1.83, 1.58, 7.03, repro,
2017-03-22,3.06, -3.55, 25.78, 1.85, 1.64, 7.18, repro,
2017-03-23,1.87, -0.85, 19.26, 1.88, 1.67, 7.20, repro,
2017-03-24,4.62, 0.95, 26.40, 1.87, 1.67, 7.24, repro,
2017-03-25,4.97, 0.53, 28.08, 1.87, 1.63, 7.22, repro,
2017-03-26,4.20, 0.07, 25.76, 1.85, 1.60, 7.09, repro,
2017-03-27,4.10, -0.33, 24.28, 1.84, 1.59, 7.06, repro,
2017-03-28,3.72, -0.72, 30.72, 1.84, 1.61, 7.08, repro,
2017-03-29,4.55, 0.01, 26.22, 1.83, 1.61, 7.09, repro,
2017-03-30,4.21, -1.39, 31.66, 1.86, 1.62, 7.20, repro,
2017-03-31,2.49, -0.91, 27.86, 1.85, 1.62, 7.16, repro,
2017-04-01,4.55, 0.79, 26.05, 1.83, 1.60, 7.03, repro,
2017-04-02,4.99, -1.84, 30.75, 1.82, 1.61, 7.04, repro,
2017-04-03,4.05, 0.09, 27.75, 1.83, 1.61, 7.06, repro,
2017-04-04,3.87, 0.08, 25.21, 1.85, 1.61, 7.13, repro,
2017-04-05,4.44, -0.92, 25.52, 1.85, 1.60, 7.11, repro,
2017-04-06,4.40, -0.31, 25.13, 1.85, 1.60, 7.12, repro,
2017-04-07,5.85, -0.24, 21.37, 1.83, 1.60, 7.06, repro,
2017-04-08,2.17, -1.64, 30.37, 1.85, 1.61, 7.12, repro,
2017-04-09,4.97, -0.40, 27.66, 1.85, 1.62, 7.12, repro,
2017-04-10,4.19, -0.32, 27.09, 1.84, 1.61, 7.11, repro,
2017-04-11,3.15, -0.66, 24.25, 1.86, 1.61, 7.20, repro,
2017-04-12,4.20, -0.62, 24.81, 1.85, 1.59, 7.06, repro,
2017-04-13,4.62, -0.92, 22.29, 1.84, 1.62, 7.14, repro,
2017-04-14,4.56, -1.11, 20.39, 1.83, 1.60, 7.06, repro,
2017-04-15,4.44, -0.45, 25.13, 1.85, 1.62, 7.19, repro,
2017-04-16,3.04, -0.66, 22.04, 1.84, 1.61, 7.18, repro,
2017-04-17,4.98, 0.53, 24.37, 1.83, 1.60, 7.05, repro,
2017-04-18,4.27, -3.40, 23.42, 1.84, 1.60, 7.07, repro,
2017-04-19,5.96, -2.13, 20.67, 1.84, 1.60, 7.08, repro,
2017-04-20,3.69, -0.78, 26.88, 1.84, 1.61, 7.10, repro,
2017-04-21,6.91, -0.49, 29.92, 1.85, 1.61, 7.12, repro,
2017-04-22,4.20, -0.39, 28.31, 1.84, 1.60, 7.07, repro,
2017-04-23,3.72, -3.53, 26.22, 1.86, 1.61, 7.14, repro,
2017-04-24,4.88, -1.97, 24.28, 1.85, 1.60, 7.08, repro,
2017-04-25,4.04, -1.97, 28.38, 1.88, 1.62, 7.27, repro,
2017-04-26,3.50, -0.26, 27.96, 1.84, 1.61, 7.08, repro,
2017-04-27,4.32, -0.18, 27.50, 1.85, 1.64, 7.26, repro,
2017-04-28,4.11, -1.30, 27.01, 1.85, 1.63, 7.22, repro,
2017-04-29,5.86, -2.46, 22.81, 1.85, 1.60, 7.06, repro,
2017-04-30,4.68, -1.09, 21.26, 1.83, 1.59, 7.00, repro,
2017-05-01,5.21, -0.69, 30.85, 1.83, 1.60, 7.07, repro,
2017-05-02,4.53, -1.60, 27.17, 1.83, 1.60, 7.05, repro,
2017-05-03,4.91, -0.73, 27.44, 1.82, 1.59, 7.03, repro,
2017-05-04,3.12, -0.80, 22.93, 1.83, 1.59, 7.01, repro,
2017-05-05,5.26, -0.24, 29.16, 1.86, 1.61, 7.21, repro,
2017-05-06,3.51, -0.48, 22.46, 1.84, 1.61, 7.10, repro,
2017-05-07,3.13, -2.88, 26.64, 1.85, 1.63, 7.17, repro,
2017-05-08,4.11, 1.25, 20.89, 1.82, 1.60, 7.05, repro,
2017-05-09,5.10, 0.20, 22.46, 1.83, 1.60, 7.07, repro,
2017-05-10,4.66, -0.29, 25.93, 1.83, 1.59, 7.03, repro,
2017-05-11,5.28, 0.49, 21.11, 1.86, 1.64, 7.22, repro,
2017-05-12,2.66, 0.01, 22.87, 1.83, 1.62, 7.09, repro,
2017-05-13,4.37, -0.88, 24.66, 1.83, 1.60, 7.08, repro,
2017-05-14,5.04, 0.98, 24.21, 1.83, 1.59, 7.04, repro,
2017-05-15,5.30, -1.20, 37.27, 1.85, 1.60, 7.12, repro,
2017-05-16,3.78, -0.52, 30.35, 1.84, 1.61, 7.09, repro,
2017-05-17,4.79, -0.69, 24.91, 1.82, 1.60, 7.04, repro,
2017-05-18,4.35, 0.13, 25.32, 1.88, 1.70, 7.49, repro,
2017-05-19,5.58, 0.28, 20.23, 1.87, 1.61, 7.20, repro,
2017-05-20,4.59, -1.13, 24.18, 1.87, 1.60, 7.19, repro,
2017-05-21,2.20, -2.62, 27.08, 1.84, 1.60, 7.06, repro,
2017-05-22,4.61, -2.13, 25.33, 1.84, 1.60, 7.04, repro,
2017-05-23,4.53, -0.23, 34.18, 1.84, 1.61, 7.09, repro,
2017-05-24,5.29, -0.59, 22.74, 1.85, 1.62, 7.14, repro,
2017-05-25,5.50, -0.73, 29.31, 1.84, 1.60, 7.09, repro,
2017-05-26,5.14, -1.01, 28.75, 1.83, 1.60, 7.04, repro,
2017-05-27,4.71, -0.84, 26.59, 1.83, 1.60, 7.05, repro,
2017-05-28,5.45, -0.35, 29.62, 1.84, 1.62, 7.13, repro,
2017-05-29,5.36, -0.18, 30.80, 1.84, 1.61, 7.07, repro,
2017-05-30,4.71, -0.73, 25.26, 1.84, 1.61, 7.10, repro,
2017-05-31,4.53, -1.81, 27.54, 1.83, 1.61, 7.07, repro,
2017-06-01,4.93, -1.78, 30.14, 1.84, 1.62, 7.13, repro,
2017-06-02,5.43, -0.71, 35.33, 1.88, 1.67, 7.25, repro,
2017-06-03,3.28, 0.15, 24.59, 1.85, 1.62, 7.13, repro,
2017-06-04,5.89, -0.43, 30.43, 1.84, 1.61, 7.10, repro,
2017-06-05,4.37, -0.69, 24.75, 1.84, 1.60, 7.08, repro,
2017-06-06,4.10, -1.95, 31.64, 1.86, 1.66, 7.19, repro,
2017-06-07,5.17, -0.18, 28.56, 1.87, 1.61, 7.11, repro,
2017-06-08,6.11, -0.98, 26.57, 1.84, 1.62, 7.13, repro,
2017-06-09,4.25, -0.95, 31.79, 1.85, 1.62, 7.16, repro,
2017-06-10,6.77, 0.92, 38.73, 1.90, 1.63, 7.27, repro,
2017-06-11,4.31, -1.40, 33.30, 1.86, 1.64, 7.15, repro,
2017-06-12,4.65, -1.49, 34.00, 1.85, 1.61, 7.11, repro,
2017-06-13,5.10, -0.27, 30.54, 1.83, 1.60, 7.07, repro,
2017-06-14,4.20, -0.90, 40.11, 1.85, 1.61, 7.09, repro,
2017-06-15,5.38, -0.60, 32.53, 1.89, 1.65, 7.24, repro,
2017-06-16,6.12, -1.24, 32.92, 1.97, 1.80, 7.67, repro,
2017-06-17,5.30, 0.12, 35.21, 1.83, 1.60, 7.05, repro,
2017-06-18,5.45, -0.85, 34.78, 1.84, 1.61, 7.09, repro,
2017-06-19,4.98, -1.15, 30.61, 1.84, 1.60, 7.07, repro,
2017-06-20,5.76, -1.14, 28.31, 1.85, 1.62, 7.12, repro,
2017-06-21,4.72, -1.74, 33.82, 1.86, 1.61, 7.12, repro,
2017-06-22,4.54, -2.83, 30.18, 1.84, 1.60, 7.07, repro,
2017-06-23,5.10, 0.22, 31.02, 1.86, 1.61, 7.14, repro,
2017-06-24,5.95, 0.27, 36.10, 1.83, 1.61, 7.11, repro,
2017-06-25,5.03, -0.16, 29.98, 1.84, 1.61, 7.09, repro,
2017-06-26,3.83, 0.57, 36.01, 1.86, 1.61, 7.14, repro,
2017-06-27,4.68, -1.99, 27.14, 1.84, 1.59, 7.04, repro,
2017-06-28,3.79, -0.11, 40.05, 1.83, 1.60, 7.06, repro,
2017-06-29,5.43, 1.19, 34.01, 1.85, 1.62, 7.15, repro,
2017-06-30,3.58, 0.72, 31.70, 1.87, 1.61, 7.19, repro,
2017-07-01,5.76, -0.42, 27.83, 1.85, 1.61, 7.11, repro,
2017-07-02,5.34, -0.67, 28.79, 1.83, 1.60, 7.07, repro,
2017-07-03,4.09, -0.85, 26.15, 1.84, 1.59, 7.02, repro,
2017-07-04,3.61, 1.12, 37.93, 1.84, 1.61, 7.08, repro,
2017-07-05,6.11, 0.12, 28.34, 1.84, 1.60, 7.07, repro,
2017-07-06,6.24, 0.40, 35.72, 1.93, 1.63, 7.28, repro,
2017-07-07,5.20, -0.11, 27.34, 1.92, 1.61, 7.21, repro,
2017-07-08,4.50, -0.30, 25.05, 1.83, 1.60, 7.03, repro,
2017-07-09,6.63, -1.08, 24.73, 1.84, 1.61, 7.06, repro,
2017-07-10,6.09, 0.32, 35.99, 1.86, 1.61, 7.11, repro,
2017-07-11,4.25, -0.36, 38.08, 1.85, 1.61, 7.11, repro,
2017-07-12,4.99, -1.98, 33.24, 1.93, 1.72, 7.44, repro,
2017-07-13,4.11, -1.47, 35.23, 1.90, 1.66, 7.23, repro,
2017-07-14,4.94, 0.68, 31.83, 1.86, 1.62, 7.14, repro,
2017-07-15,4.97, -0.31, 33.97, 1.92, 1.64, 7.23, repro,
2017-07-16,5.22, -0.10, 40.55, 1.86, 1.62, 7.12, repro,
2017-07-17,5.31, -1.76, 46.57, 1.85, 1.62, 7.14, repro,
2017-07-18,4.73, -1.59, 31.05, 1.84, 1.62, 7.10, repro,
2017-07-19,3.95, -0.82, 32.67, 1.84, 1.60, 7.03, repro,
2017-07-20,5.53, 0.45, 32.17, 1.86, 1.61, 7.13, repro,
2017-07-21,7.54, -2.10, 35.67, 1.91, 1.62, 7.25, repro,
2017-07-22,6.12, -3.12, 29.61, 1.87, 1.65, 7.24, repro,
2017-07-23,5.75, -0.63, 33.24, 1.84, 1.62, 7.12, repro,
2017-07-24,3.26, -2.18, 37.07, 1.83, 1.61, 7.05, repro,
2017-07-25,5.24, -0.93, 32.28, 1.84, 1.60, 7.03, repro,
2017-07-26,7.52, 0.62, 33.33, 1.85, 1.61, 7.10, repro,
2017-07-27,4.78, -1.85, 36.96, 1.86, 1.62, 7.17, repro,
2017-07-28,5.42, -3.74, 35.82, 1.86, 1.67, 7.26, repro,
2017-07-29,6.11, -0.32, 30.34, 1.84, 1.62, 7.09, repro,
2017-07-30,5.98, -1.13, 24.76, 1.84, 1.61, 7.05, repro,
2017-07-31,5.26, -0.09, 27.09, 1.84, 1.60, 7.04, repro,
2017-08-01,2.28, -0.59, 33.58, 1.96, 1.71, 7.57, repro,
2017-08-02,4.31, -0.78, 37.07, 1.87, 1.64, 7.24, repro,
2017-08-03,5.22, -1.24, 36.52, 1.88, 1.63, 7.21, repro,
2017-08-04,6.61, -1.65, 29.04, 1.89, 1.64, 7.22, repro,
2017-08-05,5.42, -1.35, 34.98, 1.85, 1.61, 7.09, repro,
2017-08-06,5.60, 1.87, 30.41, 1.89, 1.63, 7.19, repro,
2017-08-07,5.42, 0.92, 28.10, 1.86, 1.63, 7.16, repro,
2017-08-08,2.55, -1.24, 33.96, 1.84, 1.61, 7.08, repro,
2017-08-09,6.32, -0.15, 29.65, 1.85, 1.62, 7.08, repro,
2017-08-10,6.01, -3.12, 33.33, 1.91, 1.69, 7.50, repro,
2017-08-11,5.97, -1.40, 36.88, 1.93, 1.66, 7.44, repro,
2017-08-12,4.79, -0.91, 32.08, 1.87, 1.62, 7.17, repro,
2017-08-13,2.61, -1.43, 34.04, 1.86, 1.62, 7.15, repro,
2017-08-14,3.79, -2.53, 29.30, 1.92, 1.64, 7.30, repro,
2017-08-15,5.97, -1.06, 35.55, 1.85, 1.60, 7.06, repro,
2017-08-16,5.32, -1.08, 27.46, 1.89, 1.63, 7.18, repro,
2017-08-17,6.13, -0.95, 25.08, 1.88, 1.67, 7.27, repro,
2017-08-18,5.29, -1.09, 29.22, 1.92, 1.68, 7.32, repro,
2017-08-19,4.87, 0.59, 30.52, 1.87, 1.66, 7.18, repro,
2017-08-20,3.69, -1.26, 23.37, 2.88, 2.79, 11.58, repro,
2017-08-21,4.34, -1.02, 28.84, 1.85, 1.62, 7.11, repro,
2017-08-22,4.79, 0.44, 23.39, 1.88, 1.62, 7.19, repro,
2017-08-23,4.17, -0.80, 29.61, 1.86, 1.62, 7.11, repro,
2017-08-24,4.16, -2.54, 27.86, 1.91, 1.65, 7.28, repro,
2017-08-25,5.16, -2.09, 27.86, 1.92, 1.64, 7.32, repro,
2017-08-26,4.76, -2.72, 25.90, 1.87, 1.65, 7.22, repro,
2017-08-27,5.57, -0.03, 26.22, 1.83, 1.61, 7.08, repro,
2017-08-28,7.02, -0.22, 32.87, 1.87, 1.65, 7.22, repro,
2017-08-29,4.71, -1.96, 31.33, 1.88, 1.65, 7.13, repro,
2017-08-30,3.29, -0.38, 29.63, 1.85, 1.61, 7.07, repro,
2017-08-31,5.20, -2.89, 37.40, 1.97, 1.72, 7.52, repro,
2017-09-01,4.85, -3.79, 40.45, 1.91, 1.67, 7.35, repro,
2017-09-02,6.89, 0.42, 36.94, 1.84, 1.61, 7.08, repro,
2017-09-03,5.62, -0.13, 35.75, 1.96, 1.71, 7.46, repro,
2017-09-04,7.15, -1.14, 25.06, 1.91, 1.66, 7.31, repro,
2017-09-05,5.60, -0.55, 18.57, 1.86, 1.62, 7.11, repro,
2017-09-06,6.73, -1.69, 32.77, 1.90, 1.65, 7.19, repro,
2017-09-07,7.81, -2.65, 40.02, 1.89, 1.66, 7.23, repro,
2017-09-08,5.72, -3.90, 36.49, 1.86, 1.64, 7.12, repro,
2017-09-09,7.01, -1.02, 33.71, 1.84, 1.61, 7.08, repro,
2017-09-10,5.71, -3.09, 40.86, 1.85, 1.63, 7.13, repro,
2017-09-11,6.67, -1.59, 40.36, 1.86, 1.64, 7.15, repro,
2017-09-12,2.27, -2.50, 33.57, 1.86, 1.64, 7.10, repro,
2017-09-13,4.94, -0.66, 38.27, 1.88, 1.66, 7.19, repro,
2017-09-14,5.98, -3.90, 34.65, 1.90, 1.71, 7.30, repro,
2017-09-15,4.43, -0.40, 38.56, 1.86, 1.66, 7.17, repro,
2017-09-16,4.67, -2.11, 32.90, 1.84, 1.61, 7.10, repro,
2017-09-17,5.06, -1.77, 32.43, 1.85, 1.62, 7.11, repro,
2017-09-18,4.76, -0.40, 34.66, 1.84, 1.61, 7.05, repro,
2017-09-19,5.13, -1.40, 43.88, 1.85, 1.62, 7.11, repro,
2017-09-20,5.05, -1.27, 35.26, 1.83, 1.60, 7.03, repro,
2017-09-21,3.13, -2.63, 34.80, 1.86, 1.63, 7.20, repro,
2017-09-22,2.89, -1.74, 29.78, 1.84, 1.61, 7.08, repro,
2017-09-23,5.02, -2.19, 29.12, 1.84, 1.60, 7.06, repro,
2017-09-24,5.99, -0.34, 34.52, 1.86, 1.61, 7.11, repro,
2017-09-25,4.08, -1.95, 35.50, 1.84, 1.61, 7.06, repro,
2017-09-26,4.75, 0.31, 36.96, 1.84, 1.61, 7.08, repro,
2017-09-27,5.00, -1.74, 29.82, 1.87, 1.65, 7.18, repro,
2017-09-28,5.09, -1.55, 28.54, 1.84, 1.59, 6.99, repro,
2017-09-29,4.46, -2.12, 31.21, 1.85, 1.61, 7.10, repro,
2017-09-30,5.98, -1.01, 34.74, 1.84, 1.60, 7.06, repro,
2017-10-01,3.72, -2.11, 36.15, 1.85, 1.61, 7.10, repro,
2017-10-02,4.43, -0.04, 41.03, 1.85, 1.62, 7.14, repro,
2017-10-03,3.30, -1.09, 33.90, 1.83, 1.61, 7.00, repro,
2017-10-04,4.93, -1.39, 21.55, 1.88, 1.64, 7.27, repro,
2017-10-05,5.73, 0.04, 28.43, 1.85, 1.61, 7.09, repro,
2017-10-06,6.60, 0.22, 39.07, 1.86, 1.62, 7.11, repro,
2017-10-07,5.69, -0.52, 39.70, 1.85, 1.61, 7.07, repro,
