PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTDT
Station name,HELENA
Begin Date, 2010-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5885031133 North Latitude, -111.9936163135 East Longitude, 1217.17018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-09,5.05, -1.66, -3.36, 2.86, 2.21, 11.11, supp6,
2020-06-10,4.45, 1.56, -1.28, 2.85, 2.19, 11.11, supp6,
2020-06-11,4.22, 2.63, -0.65, 2.96, 2.24, 11.44, supp6,
2020-06-12,6.22, 0.11, 3.66, 2.86, 2.19, 11.17, supp6,
2020-06-13,6.72, 2.24, -13.06, 2.90, 2.23, 11.48, supp6,
2020-06-14,3.41, 2.61, 14.81, 2.96, 2.23, 11.46, supp6,
2020-06-15,5.52, 1.28, -1.23, 2.91, 2.23, 11.48, supp6,
2020-06-16,4.81, 2.94, 3.39, 2.89, 2.19, 11.30, supp6,
2020-06-17,4.10, 2.04, 2.95, 2.86, 2.18, 11.06, supp6,
2020-06-18,4.51, 1.19, -2.19, 2.89, 2.20, 11.19, supp6,
2020-06-19,4.07, 0.30, -2.35, 2.88, 2.19, 11.10, supp6,
2020-06-20,6.75, -0.16, -0.56, 2.88, 2.21, 11.16, supp6,
2020-06-21,3.34, 1.03, 13.50, 2.95, 2.22, 11.49, supp6,
2020-06-22,4.07, 1.62, -6.71, 2.89, 2.18, 11.09, supp6,
2020-06-23,0.77, 1.15, -5.64, 2.87, 2.19, 11.01, supp6,
2020-06-24,6.28, -0.91, -6.81, 2.94, 2.20, 11.23, supp6,
2020-06-25,4.58, -1.33, -7.70, 2.91, 2.22, 11.14, supp6,
2020-06-26,5.05, 0.33, -2.80, 2.95, 2.27, 11.40, supp6,
2020-06-27,2.24, 2.47, -0.11, 2.98, 2.25, 11.39, supp6,
2020-06-28,5.15, -0.07, -2.10, 2.97, 2.24, 11.39, supp6,
2020-06-29,5.90, -0.18, -2.70, 2.92, 2.17, 10.98, supp6,
2020-06-30,7.07, -0.29, -7.06, 2.89, 2.18, 10.91, supp6,
2020-07-01,5.90, 1.59, -0.56, 2.94, 2.24, 11.26, supp6,
2020-07-02,4.81, 1.48, 2.93, 2.96, 2.20, 11.12, supp6,
2020-07-03,5.31, 1.71, 2.62, 2.93, 2.19, 10.95, supp6,
2020-07-04,6.11, 1.66, 0.25, 2.99, 2.23, 11.26, supp6,
2020-07-05,9.89, -1.79, 2.29, 2.96, 2.20, 11.10, supp6,
2020-07-06,7.24, -1.46, -8.66, 2.99, 2.20, 11.15, supp6,
2020-07-07,3.51, 2.47, 5.97, 2.98, 2.20, 11.08, supp6,
2020-07-08,3.41, -0.14, 8.23, 2.95, 2.19, 10.97, supp6,
2020-07-09,3.81, 1.65, 8.26, 3.09, 2.32, 11.38, supp6,
2020-07-10,-1.03, 1.66, 10.02, 3.08, 2.27, 12.46, supp6,
2020-07-11,1.91, 0.11, -9.07, 3.03, 2.22, 11.90, supp6,
2020-07-12,4.75, 0.59, 4.31, 3.16, 2.32, 12.80, supp6,
2020-07-13,5.68, 0.57, 5.85, 3.06, 2.24, 12.15, supp6,
2020-07-14,3.85, 1.20, 2.24, 3.03, 2.22, 11.96, supp6,
2020-07-15,1.88, 0.48, -3.15, 3.03, 2.23, 11.97, supp6,
2020-07-16,4.35, 0.55, -5.30, 3.10, 2.28, 12.07, supp6,
2020-07-17,7.97, 0.50, 8.87, 3.09, 2.23, 12.00, supp6,
2020-07-18,4.94, 1.41, -2.16, 3.08, 2.23, 11.86, supp6,
2020-07-19,1.80, 1.62, -0.47, 3.03, 2.20, 11.79, supp6,
2020-07-20,3.18, 2.58, 5.09, 3.13, 2.29, 12.20, supp6,
2020-07-21,3.88, 1.78, 10.95, 3.09, 2.25, 11.97, supp6,
2020-07-22,3.35, 0.81, 12.10, 3.09, 2.23, 11.87, supp6,
2020-07-23,4.25, 0.20, 14.65, 3.17, 2.27, 12.18, supp6,
2020-07-24,2.17, 0.97, 5.95, 3.16, 2.25, 12.07, supp6,
2020-07-25,1.76, -0.25, 18.61, 3.12, 2.23, 11.81, supp6,
2020-07-26,2.33, 1.90, 13.98, 3.09, 2.21, 11.74, supp6,
2020-07-27,2.23, 1.48, 20.56, 3.07, 2.20, 11.56, supp6,
2020-07-28,4.81, 0.31, 12.74, 3.16, 2.25, 11.86, supp6,
2020-07-29,5.66, 3.75, 12.84, 3.14, 2.22, 11.93, supp6,
2020-07-30,6.35, 1.12, 12.17, 3.25, 2.24, 11.97, supp6,
2020-07-31,4.85, 0.84, -1.58, 3.11, 2.20, 11.65, supp6,
2020-08-01,0.37, 1.49, 7.43, 3.14, 2.22, 11.79, supp6,
2020-08-02,3.03, 0.61, -1.11, 3.11, 2.21, 11.59, supp6,
2020-08-03,4.68, 0.76, 4.78, 3.32, 2.26, 12.06, supp6,
2020-08-04,4.25, 0.44, 5.60, 3.13, 2.24, 11.64, supp6,
2020-08-05,2.44, 0.74, 11.04, 3.14, 2.21, 11.66, supp6,
2020-08-06,3.17, -0.20, 8.32, 3.40, 2.46, 12.80, supp6,
2020-08-07,3.80, -5.04, -0.37, 3.32, 2.44, 12.46, supp6,
2020-08-08,3.66, -0.53, 0.95, 3.14, 2.18, 11.49, supp6,
2020-08-09,1.58, 1.98, 14.96, 3.30, 2.33, 11.79, supp6,
2020-08-10,3.13, 1.90, 10.79, 3.22, 2.22, 11.77, supp6,
2020-08-11,5.31, -0.88, 9.33, 3.15, 2.19, 11.61, supp6,
2020-08-12,1.45, 1.32, 8.43, 3.31, 2.32, 12.05, supp6,
2020-08-13,3.99, 3.91, 10.29, 3.16, 2.24, 11.64, supp6,
2020-08-14,4.65, -1.19, 2.76, 3.12, 2.18, 11.43, supp6,
2020-08-15,3.43, 0.47, 5.69, 3.13, 2.16, 11.37, supp6,
2020-08-16,2.57, -0.20, 3.32, 3.17, 2.21, 11.68, suppf,
2020-08-17,1.21, -0.29, -1.69, 3.15, 2.18, 11.58, suppf,
2020-08-18,3.16, 0.57, 1.06, 3.15, 2.21, 11.66, suppf,
2020-08-19,0.92, 2.42, 19.14, 3.17, 2.26, 11.94, suppf,
2020-08-20,3.97, -1.79, 16.25, 3.15, 2.21, 11.88, suppf,
2020-08-21,0.98, 0.55, 12.77, 3.24, 2.26, 12.05, suppf,
2020-08-22,-0.75, 1.03, 12.74, 3.18, 2.21, 11.82, suppf,
2020-08-23,3.65, -1.05, 6.91, 3.14, 2.21, 11.78, suppf,
2020-08-24,3.22, 1.31, 16.46, 3.11, 2.18, 11.49, suppf,
2020-08-25,5.87, 1.02, 22.03, 3.33, 2.27, 12.01, suppf,
2020-08-26,4.31, 2.13, 14.89, 3.17, 2.28, 12.00, suppf,
2020-08-27,2.82, 4.80, 18.49, 3.15, 2.20, 11.56, suppf,
2020-08-28,3.20, 3.16, 12.99, 3.15, 2.19, 11.58, suppf,
2020-08-29,1.59, 2.52, 18.97, 3.13, 2.20, 11.60, suppf,
2020-08-30,1.78, 2.46, 14.94, 3.14, 2.19, 11.53, suppf,
2020-08-31,2.25, 2.08, 24.65, 3.11, 2.17, 11.36, suppf,
2020-09-01,1.80, 1.98, 27.77, 3.19, 2.22, 11.80, suppf,
2020-09-02,-1.67, 3.37, 29.47, 3.19, 2.23, 11.72, suppf,
2020-09-03,2.40, 1.68, 13.35, 3.20, 2.25, 11.94, suppf,
2020-09-04,2.39, 0.11, 23.74, 3.33, 2.25, 11.79, suppf,
2020-09-05,1.00, 0.98, 12.08, 3.12, 2.18, 11.45, suppf,
2020-09-06,-0.32, -0.55, 5.72, 3.21, 2.24, 11.87, suppf,
2020-09-07,4.07, 1.83, 19.72, 3.16, 2.19, 11.52, suppf,
2020-09-08,3.82, 1.13, 16.84, 3.20, 2.22, 12.06, suppf,
2020-09-09,5.08, 1.39, 12.56, 3.15, 2.17, 11.50, suppf,
2020-09-10,4.38, 1.03, 3.30, 3.26, 2.26, 12.10, suppf,
2020-09-11,3.58, 1.31, 2.05, 3.12, 2.18, 11.43, suppf,
2020-09-12,1.69, 3.08, 6.02, 3.15, 2.19, 11.54, suppf,
2020-09-13,1.67, 1.82, 3.89, 3.13, 2.17, 11.44, suppf,
2020-09-14,3.80, 0.24, -2.09, 3.22, 2.25, 11.71, suppf,
2020-09-15,1.41, -0.09, 0.54, 3.14, 2.23, 11.60, suppf,
2020-09-16,3.66, -0.11, 2.77, 3.16, 2.21, 11.58, suppf,
2020-09-17,1.74, 2.15, 3.15, 3.41, 2.32, 11.99, suppf,
2020-09-18,3.18, 0.93, 7.45, 3.40, 2.33, 12.05, suppf,
2020-09-19,1.77, 1.16, 6.22, 3.39, 2.31, 11.87, suppf,
2020-09-20,3.81, -2.50, 0.45, 3.20, 2.19, 11.69, suppf,
2020-09-21,2.88, 1.21, 4.49, 3.14, 2.19, 11.54, suppf,
2020-09-22,0.54, 1.87, 11.29, 3.16, 2.19, 11.59, suppf,
2020-09-23,0.88, 1.93, 1.87, 3.20, 2.23, 11.88, suppf,
2020-09-24,6.09, 2.24, 15.97, 3.24, 2.27, 12.01, suppf,
2020-09-25,2.71, 1.00, 19.17, 3.14, 2.19, 11.54, suppf,
2020-09-26,-0.36, 1.88, 16.97, 3.20, 2.25, 11.93, suppf,
2020-09-27,1.72, 0.50, 6.11, 3.18, 2.21, 11.67, suppf,
2020-09-28,1.04, 1.38, 7.64, 3.16, 2.24, 11.69, suppf,
2020-09-29,4.47, -1.51, 5.96, 3.16, 2.20, 11.63, suppf,
2020-09-30,4.87, 0.41, 3.71, 3.15, 2.19, 11.51, suppf,
2020-10-01,3.17, 0.98, -1.04, 3.33, 2.25, 12.00, suppf,
2020-10-02,0.71, 0.98, 6.61, 3.12, 2.15, 11.29, suppf,
2020-10-03,2.60, -0.46, 8.10, 3.17, 2.22, 11.72, suppf,
2020-10-04,2.70, -0.14, 8.87, 2.22, 1.54, 8.08, suppf,
2020-10-05,3.50, -0.58, 1.78, 2.25, 1.57, 8.25, suppf,
2020-10-06,1.63, 0.94, 17.10, 2.27, 1.56, 8.23, suppf,
2020-10-07,3.37, 0.36, 23.24, 2.23, 1.53, 8.08, suppf,
2020-10-08,3.30, 1.09, 9.39, 2.29, 1.61, 8.55, suppf,
2020-10-09,4.80, 0.49, 11.71, 2.24, 1.55, 8.18, suppf,
2020-10-10,2.50, -0.14, 16.72, 2.23, 1.54, 8.11, suppf,
2020-10-11,-0.82, 0.96, 10.67, 2.27, 1.55, 8.27, suppf,
2020-10-12,-0.83, 2.51, 28.06, 2.25, 1.55, 8.24, suppf,
2020-10-13,4.36, -0.68, 4.43, 2.25, 1.58, 8.24, suppf,
2020-10-14,-0.21, 1.70, 20.46, 2.30, 1.56, 8.37, suppf,
2020-10-15,3.17, 0.98, 7.09, 2.22, 1.55, 8.14, suppf,
2020-10-16,1.10, 2.28, 17.60, 2.27, 1.55, 8.25, suppf,
2020-10-17,3.48, 2.71, 13.64, 2.25, 1.54, 8.13, suppf,
2020-10-18,2.38, 1.81, 9.58, 2.23, 1.53, 8.07, suppf,
2020-10-19,2.98, 1.26, 2.81, 2.25, 1.55, 8.15, suppf,
2020-10-20,2.90, 0.26, 3.58, 2.26, 1.55, 8.23, suppf,
2020-10-21,4.14, 2.35, 13.41, 2.26, 1.56, 8.21, suppf,
2020-10-22,2.87, 1.39, 2.10, 2.59, 1.58, 8.46, suppf,
2020-10-23,-0.64, 2.39, 4.59, 2.57, 1.59, 8.42, suppf,
2020-10-24,2.92, 2.85, 17.65, 2.23, 1.55, 8.13, suppf,
2020-10-25,2.32, 1.02, 8.69, 3.15, 2.21, 11.53, suppf,
2020-10-26,1.63, 1.78, 9.62, 3.18, 2.21, 11.61, suppf,
2020-10-27,0.41, 0.39, 7.04, 3.18, 2.21, 11.63, suppf,
2020-10-28,-0.30, -3.95, 10.67, 3.15, 2.21, 11.60, suppf,
2020-10-29,0.07, -0.06, 8.07, 3.33, 2.24, 11.93, suppf,
2020-10-30,-1.42, 1.15, 9.59, 3.34, 2.24, 11.99, suppf,
2020-10-31,1.88, 1.48, 0.42, 3.21, 2.26, 11.93, suppf,
2020-11-01,1.45, 2.57, 4.85, 3.22, 2.25, 11.77, suppf,
2020-11-02,1.21, 1.54, 8.74, 3.14, 2.21, 11.52, suppf,
2020-11-03,2.13, 1.45, 12.25, 3.14, 2.20, 11.54, suppf,
2020-11-04,2.74, -1.44, 7.69, 3.20, 2.23, 11.78, suppf,
2020-11-05,-2.18, 2.20, 5.78, 3.32, 2.27, 12.07, suppf,
2020-11-06,1.76, 4.37, 17.30, 3.20, 2.22, 11.79, suppf,
2020-11-07,1.74, 2.77, 18.31, 3.20, 2.26, 11.81, suppf,
2020-11-08,1.45, 1.96, 23.52, 3.15, 2.20, 11.57, suppf,
2020-11-09,1.00, 1.87, 17.92, 3.16, 2.21, 11.58, suppf,
2020-11-10,0.80, 0.26, 17.45, 3.21, 2.23, 11.84, suppf,
2020-11-11,0.83, 1.32, 19.45, 3.23, 2.27, 12.07, suppf,
2020-11-12,2.16, 1.93, 13.51, 3.19, 2.25, 11.82, suppf,
2020-11-13,1.41, 0.23, 16.13, 3.19, 2.26, 11.92, suppf,
2020-11-14,0.95, 1.72, 28.09, 3.24, 2.31, 12.16, suppf,
2020-11-15,1.52, 1.14, 10.44, 3.21, 2.27, 11.97, suppf,
2020-11-16,-0.34, 2.64, 29.42, 3.26, 2.29, 12.26, suppf,
2020-11-17,-1.42, 4.30, 20.13, 3.23, 2.34, 12.14, suppf,
2020-11-18,1.90, 3.03, 16.72, 3.29, 2.38, 12.43, suppf,
2020-11-19,1.00, 1.25, 10.46, 3.29, 2.31, 12.23, suppf,
2020-11-20,0.49, 1.58, -1.48, 3.22, 2.33, 12.13, suppf,
2020-11-21,-0.42, 2.45, -1.06, 3.21, 2.29, 12.05, suppf,
2020-11-22,0.95, 3.00, 7.21, 3.21, 2.30, 12.08, suppf,
2020-11-23,0.26, 3.35, 15.54, 3.16, 2.28, 11.87, suppf,
2020-11-24,-0.45, 2.70, 11.74, 3.20, 2.31, 12.01, suppf,
2020-11-25,1.44, 1.70, 15.30, 3.21, 2.29, 12.04, suppf,
2020-11-26,4.34, -1.04, 16.97, 3.20, 2.29, 11.98, suppf,
2020-11-27,1.66, 1.61, 3.43, 3.20, 2.32, 12.05, suppf,
2020-11-28,1.31, 0.29, 9.07, 3.24, 2.32, 12.18, suppf,
2020-11-29,2.24, 1.82, 8.74, 3.17, 2.30, 11.96, suppf,
2020-11-30,-0.07, 1.93, 12.23, 3.21, 2.30, 12.11, suppf,
2020-12-01,0.60, 1.46, 4.79, 3.26, 2.36, 12.29, suppf,
2020-12-02,3.71, 1.45, 0.60, 3.19, 2.30, 12.06, suppf,
2020-12-03,2.80, 1.05, -0.37, 3.20, 2.29, 12.05, suppf,
2020-12-04,2.43, 1.45, -0.57, 3.19, 2.31, 12.12, suppf,
2020-12-05,0.98, 2.32, -3.99, 3.21, 2.31, 12.13, suppf,
2020-12-06,0.83, 1.77, 12.38, 3.18, 2.29, 11.98, suppf,
2020-12-07,1.32, 1.37, 5.79, 3.21, 2.32, 12.17, suppf,
2020-12-08,2.71, 1.26, 0.86, 3.23, 2.33, 12.25, suppf,
2020-12-09,0.95, 2.22, 5.88, 3.22, 2.31, 12.19, suppf,
2020-12-10,3.20, 2.41, 0.42, 3.25, 2.36, 12.49, suppf,
2020-12-11,2.32, 2.39, 4.98, 3.19, 2.33, 12.11, suppf,
2020-12-12,2.03, 2.07, 0.93, 3.15, 2.31, 12.00, suppf,
2020-12-13,1.61, 0.90, -0.16, 3.16, 2.32, 12.07, suppf,
2020-12-14,1.52, 0.19, 0.21, 3.19, 2.36, 12.33, suppf,
2020-12-15,1.49, 2.62, 3.40, 3.21, 2.34, 12.27, suppf,
2020-12-16,-0.44, 0.95, 12.42, 3.19, 2.36, 12.30, suppf,
2020-12-17,1.81, 0.32, 17.02, 3.15, 2.31, 12.00, suppf,
2020-12-18,2.15, 0.18, 10.12, 3.18, 2.35, 12.21, suppf,
2020-12-19,-2.65, 0.46, 11.96, 3.20, 2.36, 12.37, suppf,
2020-12-20,1.28, 1.09, 8.32, 3.25, 2.38, 12.47, suppf,
2020-12-21,3.49, 5.83, 0.92, 3.15, 2.31, 12.23, suppf,
2020-12-22,0.94, 2.65, 5.75, 3.38, 2.46, 12.56, suppf,
2020-12-23,1.30, 1.35, 5.64, 3.25, 2.60, 12.62, suppf,
2020-12-24,0.55, 1.40, 0.06, 3.28, 2.61, 12.79, suppf,
2020-12-25,1.57, 1.38, 2.84, 3.35, 2.66, 13.30, suppf,
2020-12-26,4.04, 0.80, 9.26, 3.15, 2.35, 12.42, suppf,
2020-12-27,5.92, 0.29, 6.41, 3.14, 2.30, 12.25, suppf,
2020-12-28,4.10, 1.77, 10.86, 3.16, 2.30, 12.30, suppf,
2020-12-29,1.57, 2.04, 7.16, 3.13, 2.28, 11.97, suppf,
2020-12-30,1.13, 0.37, 6.64, 3.16, 2.30, 12.15, suppf,
2020-12-31,1.24, -0.92, 5.03, 3.14, 2.29, 11.99, suppf,
2021-01-01,2.14, 0.37, 5.88, 3.12, 2.29, 12.00, suppf,
2021-01-02,2.58, 2.04, 11.52, 3.14, 2.28, 12.03, suppf,
2021-01-03,-0.86, 2.09, 15.07, 3.17, 2.30, 12.14, suppf,
2021-01-04,-0.78, 0.61, 13.98, 3.13, 2.29, 12.02, suppf,
2021-01-05,0.07, 0.30, 10.07, 3.19, 2.32, 12.29, suppf,
2021-01-06,3.25, 1.42, 2.52, 3.13, 2.30, 12.07, suppf,
2021-01-07,2.23, 1.42, 6.64, 3.15, 2.32, 12.21, suppf,
2021-01-08,1.14, 3.18, 3.68, 3.17, 2.30, 12.23, suppf,
2021-01-09,1.94, 1.97, 9.39, 3.14, 2.28, 12.06, suppf,
2021-01-10,1.81, 2.12, 9.31, 3.11, 2.30, 12.09, suppf,
2021-01-11,-0.64, 1.60, 4.17, 3.15, 2.31, 12.24, suppf,
2021-01-12,0.64, 2.14, 12.28, 3.10, 2.30, 12.07, suppf,
2021-01-13,-1.48, 1.64, 21.12, 3.13, 2.34, 12.31, suppf,
2021-01-14,1.82, 0.83, 7.75, 3.12, 2.30, 12.10, suppf,
2021-01-15,1.53, 0.52, 11.16, 3.19, 2.34, 12.54, suppf,
2021-01-16,0.48, 3.52, -9.69, 3.14, 2.32, 12.27, suppf,
2021-01-17,1.06, 0.73, -0.57, 3.17, 2.38, 12.40, suppf,
2021-01-18,1.35, 0.24, 3.25, 3.12, 2.33, 12.24, suppf,
2021-01-19,1.08, 0.43, 5.20, 3.11, 2.28, 12.04, suppf,
2021-01-20,-0.35, 0.20, 20.99, 3.22, 2.30, 12.38, suppf,
2021-01-21,2.09, 1.43, 10.54, 3.20, 2.43, 13.11, suppf,
2021-01-22,2.32, 1.42, 7.61, 3.15, 2.31, 12.29, suppf,
2021-01-23,1.92, 2.06, 12.33, 3.14, 2.31, 12.23, suppf,
2021-01-24,2.06, 1.67, 11.73, 3.12, 2.31, 12.24, suppf,
2021-01-25,2.71, 2.03, 17.41, 3.14, 2.32, 12.35, suppf,
2021-01-26,3.28, 0.92, 12.06, 3.15, 2.31, 12.33, suppf,
2021-01-27,4.75, 1.57, 5.18, 3.15, 2.31, 12.33, suppf,
2021-01-28,1.92, 1.60, 3.65, 3.11, 2.32, 12.19, suppf,
2021-01-29,-0.26, 1.75, 2.01, 3.17, 2.33, 12.31, suppf,
2021-01-30,2.74, 1.01, 4.20, 3.12, 2.30, 12.24, suppf,
2021-01-31,0.34, 0.55, 5.60, 3.11, 2.31, 12.24, suppf,
2021-02-01,3.35, 1.06, 6.09, 3.14, 2.31, 12.36, suppf,
2021-02-02,1.80, 2.09, 3.96, 3.13, 2.32, 12.40, suppf,
2021-02-03,1.80, 1.46, 2.61, 3.15, 2.33, 12.39, suppf,
2021-02-04,3.69, -0.60, 8.31, 3.19, 2.35, 12.41, suppf,
2021-02-05,2.43, -0.67, -0.35, 3.12, 2.32, 12.41, suppf,
2021-02-06,2.83, 1.91, 12.00, 3.14, 2.31, 12.40, suppf,
2021-02-07,4.01, 1.02, 4.52, 3.09, 2.30, 12.18, suppf,
2021-02-08,3.37, 0.78, 1.40, 3.09, 2.31, 12.27, suppf,
2021-02-09,1.95, 1.24, 6.31, 3.08, 2.30, 12.17, suppf,
2021-02-10,2.69, 2.01, -0.17, 3.11, 2.31, 12.37, suppf,
2021-02-11,2.36, 0.78, -7.12, 3.07, 2.30, 12.22, suppf,
2021-02-12,2.80, 1.10, -0.86, 3.11, 2.32, 12.35, suppf,
2021-02-13,1.96, 0.52, 6.45, 3.10, 2.32, 12.37, suppf,
2021-02-14,0.87, 1.46, 5.05, 3.12, 2.30, 12.33, suppf,
2021-02-15,1.59, 0.61, 11.94, 3.12, 2.33, 12.59, suppf,
2021-02-16,2.20, -0.28, 2.67, 3.18, 2.36, 12.83, suppf,
2021-02-17,0.41, -0.22, 6.33, 3.06, 2.30, 12.16, suppf,
2021-02-18,1.37, 1.67, 3.34, 3.30, 2.41, 12.51, suppf,
2021-02-19,1.15, -0.25, 13.38, 3.28, 2.39, 12.37, suppf,
2021-02-20,2.02, -0.87, 6.94, 3.12, 2.30, 12.22, suppf,
2021-02-21,-0.50, -0.82, 6.37, 3.11, 2.31, 12.26, suppf,
2021-02-22,0.30, 2.66, 22.72, 3.24, 2.43, 12.84, suppf,
2021-02-23,-2.09, 0.51, 8.11, 3.15, 2.38, 12.67, suppf,
2021-02-24,2.91, 0.36, 2.68, 3.14, 2.33, 12.51, suppf,
2021-02-25,1.20, 1.02, 4.95, 3.11, 2.32, 12.45, suppf,
2021-02-26,2.56, -1.58, 7.27, 3.20, 2.37, 12.45, suppf,
2021-02-27,1.55, -0.83, 8.71, 3.08, 2.32, 12.27, suppf,
2021-02-28,0.56, -0.57, 10.24, 3.12, 2.33, 12.35, suppf,
2021-03-01,2.01, 1.15, 0.31, 3.11, 2.32, 12.28, suppf,
2021-03-02,0.83, 2.58, 8.68, 3.14, 2.35, 12.54, suppf,
2021-03-03,1.48, 0.83, 5.51, 3.08, 2.31, 12.27, suppf,
2021-03-04,1.74, 0.14, -1.07, 3.06, 2.31, 12.18, suppf,
2021-03-05,2.69, -0.53, -7.33, 3.31, 2.54, 13.13, suppf,
2021-03-06,1.71, -2.04, 6.62, 3.27, 2.52, 13.11, suppf,
2021-03-07,2.69, 0.26, 3.39, 3.07, 2.33, 12.31, suppf,
2021-03-08,1.92, -0.06, -5.96, 3.10, 2.33, 12.38, suppf,
2021-03-09,1.97, 0.01, -4.06, 3.18, 2.40, 12.63, suppf,
2021-03-10,1.86, -0.73, 1.78, 3.11, 2.33, 12.32, suppf,
2021-03-11,2.32, 0.10, 2.37, 3.11, 2.36, 12.43, suppf,
2021-03-12,2.64, 0.68, 1.18, 3.17, 2.51, 13.25, suppf,
2021-03-13,2.02, 0.12, 2.78, 3.07, 2.32, 12.29, suppf,
2021-03-14,1.08, 0.54, -1.29, 3.11, 2.38, 12.51, suppf,
2021-03-15,0.12, 0.43, -0.83, 3.10, 2.36, 12.36, suppf,
2021-03-16,1.53, -1.92, -1.46, 3.09, 2.37, 12.36, suppf,
2021-03-17,2.50, -0.67, -1.20, 3.08, 2.37, 12.35, suppf,
2021-03-18,3.97, 1.13, 10.92, 3.11, 2.41, 12.52, suppf,
2021-03-19,1.37, 1.25, -2.25, 3.17, 2.43, 12.52, suppf,
2021-03-20,-1.11, -1.03, 6.43, 3.11, 2.42, 12.45, suppf,
2021-03-21,0.82, -1.49, -1.53, 3.09, 2.39, 12.31, suppf,
2021-03-22,1.12, -1.04, -1.05, 3.08, 2.40, 12.23, suppf,
2021-03-23,2.27, -0.19, -0.58, 3.06, 2.40, 12.24, suppf,
2021-03-24,0.01, -0.64, 6.64, 3.08, 2.39, 12.18, suppf,
2021-03-25,1.18, -1.01, 15.25, 3.07, 2.41, 12.23, suppf,
2021-03-26,-1.07, -2.19, -2.34, 3.06, 2.40, 12.17, suppf,
2021-03-27,-4.36, -0.98, -8.47, 3.11, 2.42, 12.32, suppf,
2021-03-28,-1.18, 1.26, 7.45, 3.06, 2.43, 12.21, suppf,
2021-03-29,1.12, -0.84, 11.96, 3.11, 2.41, 12.28, suppf,
2021-03-30,2.22, -1.71, 3.35, 3.03, 2.41, 12.00, suppf,
2021-03-31,1.94, -2.14, 1.15, 3.08, 2.45, 12.22, suppf,
2021-04-01,0.72, -0.35, -7.37, 3.04, 2.42, 12.04, suppf,
2021-04-02,1.21, 1.61, 4.59, 3.07, 2.45, 12.22, suppf,
2021-04-03,0.63, -0.56, 1.70, 3.03, 2.44, 12.14, suppf,
2021-04-04,1.76, 0.31, 15.18, 3.06, 2.44, 12.10, suppf,
2021-04-05,2.45, -0.59, 30.64, 3.06, 2.47, 12.15, suppf,
2021-04-06,0.78, -0.70, 8.28, 3.05, 2.44, 12.13, suppf,
2021-04-07,0.49, -1.13, 2.52, 3.03, 2.48, 12.16, suppf,
2021-04-08,-3.29, -0.59, 12.53, 3.22, 2.66, 13.88, suppf,
2021-04-09,2.62, 0.28, 6.71, 3.18, 2.66, 13.76, suppf,
2021-04-10,0.53, -1.02, 13.77, 3.05, 2.49, 12.28, suppf,
2021-04-11,0.54, -0.51, 8.35, 3.03, 2.50, 12.22, suppf,
2021-04-12,1.77, -0.55, 7.67, 3.02, 2.47, 12.14, suppf,
2021-04-13,1.60, -0.39, 7.12, 3.00, 2.49, 12.19, suppf,
2021-04-14,2.28, -0.34, 5.49, 3.02, 2.51, 12.31, suppf,
2021-04-15,2.15, 0.25, 7.46, 2.99, 2.50, 12.20, suppf,
2021-04-16,3.25, 0.09, 3.28, 3.05, 2.53, 12.73, suppf,
2021-04-17,1.98, -0.84, 6.09, 2.97, 2.49, 12.23, suppf,
2021-04-18,0.47, -1.30, 3.97, 2.98, 2.50, 12.35, suppf,
2021-04-19,1.20, -1.31, 9.37, 2.97, 2.52, 12.42, suppf,
2021-04-20,2.72, -0.00, 13.65, 3.70, 3.08, 15.78, suppf,
2021-04-21,1.97, 0.32, 5.14, 2.98, 2.53, 12.46, suppf,
2021-04-22,2.12, -0.49, 22.41, 3.04, 2.90, 13.03, suppf,
2021-04-23,0.62, 0.39, 19.41, 3.02, 2.91, 13.06, suppf,
2021-04-24,-0.34, 1.73, 16.08, 3.11, 2.60, 12.73, suppf,
2021-04-25,0.13, 1.72, 12.57, 2.95, 2.56, 12.65, suppf,
2021-04-26,3.22, -1.26, 3.99, 3.09, 2.63, 12.72, suppf,
2021-04-27,2.31, -0.42, 13.14, 2.97, 2.57, 12.79, suppf,
2021-04-28,2.36, 0.64, 7.43, 3.15, 2.66, 13.03, suppf,
2021-04-29,1.90, -0.09, 0.35, 3.13, 2.68, 13.05, suppf,
2021-04-30,2.09, 1.78, -0.97, 3.24, 2.76, 13.66, suppf,
2021-05-01,1.85, 1.45, -6.28, 2.96, 2.60, 12.97, suppf,
2021-05-02,2.24, -0.02, 5.64, 2.94, 2.60, 12.94, suppf,
2021-05-03,3.04, 0.56, -4.10, 2.97, 2.62, 13.13, suppf,
2021-05-04,2.19, -0.83, 3.84, 2.94, 2.63, 13.16, suppf,
2021-05-05,2.62, 0.56, -0.48, 2.95, 2.62, 13.18, suppf,
2021-05-06,2.09, 0.77, -1.72, 2.91, 2.60, 13.07, suppf,
2021-05-07,1.72, 1.11, 9.01, 3.10, 2.78, 14.34, suppf,
2021-05-08,0.17, -0.87, 2.11, 2.93, 2.64, 13.33, suppf,
2021-05-09,2.40, -0.59, 1.48, 2.88, 2.61, 13.15, suppf,
