PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P592
Station name,GrassVallyCS2007
Begin Date, 2007-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2385516850 North Latitude, -117.3032298744 East Longitude, 1049.32368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-09,2.88, 5.71, 20.44, 1.78, 1.52, 7.17, suppf,
2020-09-10,4.01, 6.29, 12.69, 1.80, 1.55, 7.36, suppf,
2020-09-11,3.16, 5.11, 15.70, 1.81, 1.58, 7.56, suppf,
2020-09-12,3.32, 5.17, 15.17, 1.79, 1.55, 7.35, suppf,
2020-09-13,3.44, 5.14, 17.37, 1.77, 1.52, 7.17, suppf,
2020-09-14,4.27, 6.14, 12.24, 1.78, 1.52, 7.20, suppf,
2020-09-15,4.82, 6.11, 10.12, 1.94, 1.56, 7.66, suppf,
2020-09-16,4.29, 6.35, 12.94, 1.93, 1.55, 7.64, suppf,
2020-09-17,2.85, 6.15, 14.55, 1.81, 1.57, 7.35, suppf,
2020-09-18,4.52, 6.13, 14.96, 1.82, 1.57, 7.38, suppf,
2020-09-19,5.50, 5.28, 13.70, 1.83, 1.58, 7.42, suppf,
2020-09-20,5.31, 5.89, 10.65, 1.86, 1.58, 7.47, suppf,
2020-09-21,3.78, 4.98, 15.09, 1.79, 1.53, 7.24, suppf,
2020-09-22,4.50, 5.28, 13.63, 1.86, 1.55, 7.43, suppf,
2020-09-23,3.91, 5.62, 17.67, 1.85, 1.53, 7.36, suppf,
2020-09-24,4.21, 5.78, 15.18, 1.78, 1.52, 7.20, suppf,
2020-09-25,4.18, 5.85, 18.65, 1.79, 1.52, 7.25, suppf,
2020-09-26,4.22, 5.87, 18.70, 1.80, 1.53, 7.29, suppf,
2020-09-27,4.97, 5.92, 16.96, 1.80, 1.52, 7.25, suppf,
2020-09-28,4.23, 6.05, 19.88, 1.79, 1.52, 7.27, suppf,
2020-09-29,3.89, 6.23, 18.47, 1.78, 1.52, 7.21, suppf,
2020-09-30,3.75, 6.45, 16.39, 1.78, 1.52, 7.23, suppf,
2020-10-01,3.46, 6.64, 16.43, 1.79, 1.52, 7.25, suppf,
2020-10-02,4.79, 6.52, 14.57, 1.81, 1.51, 7.24, suppf,
2020-10-03,3.66, 6.56, 18.66, 1.77, 1.48, 7.10, suppf,
2020-10-04,3.33, 5.86, 17.56, 1.24, 1.04, 5.00, suppf,
2020-10-05,4.11, 6.26, 15.19, 1.24, 1.04, 4.99, suppf,
2020-10-06,4.28, 6.04, 15.66, 1.25, 1.05, 5.03, suppf,
2020-10-07,4.08, 7.59, 18.23, 1.25, 1.05, 5.03, suppf,
2020-10-08,4.72, 5.37, 19.05, 1.28, 1.06, 5.16, suppf,
2020-10-09,3.34, 6.52, 20.35, 1.25, 1.05, 5.03, suppf,
2020-10-10,3.80, 5.71, 16.89, 1.25, 1.05, 5.03, suppf,
2020-10-11,3.40, 6.75, 17.54, 1.24, 1.05, 5.01, suppf,
2020-10-12,4.02, 6.05, 19.94, 1.25, 1.05, 5.03, suppf,
2020-10-13,3.69, 6.72, 17.55, 1.27, 1.05, 5.06, suppf,
2020-10-14,3.41, 6.86, 19.64, 1.25, 1.04, 5.02, suppf,
2020-10-15,3.82, 5.81, 13.88, 1.24, 1.04, 4.98, suppf,
2020-10-16,3.76, 5.90, 15.23, 1.24, 1.04, 4.98, suppf,
2020-10-17,3.02, 6.13, 13.82, 1.25, 1.04, 5.01, suppf,
2020-10-18,3.01, 6.21, 14.77, 1.26, 1.05, 5.07, suppf,
2020-10-19,3.61, 5.93, 17.10, 1.26, 1.05, 5.05, suppf,
2020-10-20,3.60, 5.65, 20.09, 1.27, 1.08, 5.13, suppf,
2020-10-21,3.04, 5.71, 17.74, 1.25, 1.04, 5.02, suppf,
2020-10-22,3.03, 6.54, 18.45, 1.29, 1.05, 5.12, suppf,
2020-10-23,3.78, 6.11, 14.03, 1.31, 1.05, 5.15, suppf,
2020-10-24,2.24, 5.82, 16.59, 1.26, 1.05, 5.10, suppf,
2020-10-25,3.60, 5.62, 17.17, 1.77, 1.49, 7.13, suppf,
2020-10-26,4.44, 6.10, 17.72, 1.78, 1.50, 7.23, suppf,
2020-10-27,2.79, 6.16, 18.66, 1.77, 1.49, 7.12, suppf,
2020-10-28,3.95, 5.75, 20.79, 1.77, 1.48, 7.10, suppf,
2020-10-29,3.79, 6.13, 17.87, 1.82, 1.49, 7.31, suppf,
2020-10-30,4.40, 6.64, 14.12, 1.81, 1.49, 7.26, suppf,
2020-10-31,3.73, 5.87, 19.27, 1.78, 1.53, 7.22, suppf,
2020-11-01,3.85, 5.77, 17.46, 1.79, 1.53, 7.25, suppf,
2020-11-02,3.01, 5.88, 18.74, 1.77, 1.48, 7.13, suppf,
2020-11-03,4.28, 5.07, 20.01, 1.78, 1.48, 7.13, suppf,
2020-11-04,4.09, 6.26, 17.56, 1.85, 1.50, 7.42, suppf,
2020-11-05,4.77, 5.66, 14.78, 1.79, 1.52, 7.24, suppf,
2020-11-06,3.59, 5.81, 23.61, 1.78, 1.48, 7.16, suppf,
2020-11-07,1.30, 6.79, 22.78, 1.80, 1.49, 7.22, suppf,
2020-11-08,2.86, 5.51, 28.91, 1.80, 1.49, 7.25, suppf,
2020-11-09,3.12, 6.67, 24.49, 1.84, 1.49, 7.27, suppf,
2020-11-10,3.95, 6.17, 18.74, 1.78, 1.48, 7.16, suppf,
2020-11-11,4.20, 6.47, 21.19, 1.79, 1.51, 7.32, suppf,
2020-11-12,3.52, 5.85, 19.25, 1.82, 1.55, 7.42, suppf,
2020-11-13,3.54, 6.12, 19.52, 1.83, 1.55, 7.43, suppf,
2020-11-14,3.31, 6.14, 23.66, 1.80, 1.50, 7.29, suppf,
2020-11-15,4.68, 6.76, 14.64, 1.78, 1.50, 7.21, suppf,
2020-11-16,3.89, 6.58, 25.50, 1.81, 1.54, 7.44, suppf,
2020-11-17,3.17, 6.34, 23.16, 1.81, 1.54, 7.43, suppf,
2020-11-18,4.31, 7.67, 27.76, 1.83, 1.54, 7.42, suppf,
2020-11-19,3.76, 6.25, 24.89, 1.82, 1.53, 7.42, suppf,
2020-11-20,4.15, 6.33, 14.92, 1.85, 1.55, 7.59, suppf,
2020-11-21,3.57, 6.78, 18.66, 1.83, 1.53, 7.47, suppf,
2020-11-22,4.25, 6.20, 20.09, 1.80, 1.53, 7.40, suppf,
2020-11-23,3.66, 6.25, 24.91, 1.83, 1.58, 7.52, suppf,
2020-11-24,3.48, 6.03, 25.64, 1.82, 1.55, 7.41, suppf,
2020-11-25,4.06, 6.19, 20.47, 1.80, 1.53, 7.38, suppf,
2020-11-26,3.88, 6.59, 18.51, 1.79, 1.53, 7.35, suppf,
2020-11-27,4.05, 7.32, 19.19, 1.79, 1.53, 7.34, suppf,
2020-11-28,3.96, 6.02, 19.50, 1.86, 1.56, 7.55, suppf,
2020-11-29,4.04, 6.72, 16.95, 1.87, 1.59, 7.62, suppf,
2020-11-30,3.48, 6.86, 17.73, 1.81, 1.55, 7.38, suppf,
2020-12-01,3.92, 6.44, 17.09, 1.79, 1.52, 7.32, suppf,
2020-12-02,4.22, 6.52, 15.24, 1.79, 1.52, 7.32, suppf,
2020-12-03,4.23, 6.10, 12.49, 1.78, 1.52, 7.31, suppf,
2020-12-04,3.75, 6.66, 10.42, 1.79, 1.52, 7.31, suppf,
2020-12-05,3.87, 6.76, 10.28, 1.79, 1.51, 7.32, suppf,
2020-12-06,3.77, 6.43, 12.40, 1.78, 1.51, 7.28, suppf,
2020-12-07,3.15, 6.86, 15.87, 1.81, 1.52, 7.41, suppf,
2020-12-08,4.61, 6.25, 21.15, 1.79, 1.52, 7.36, suppf,
2020-12-09,3.71, 6.50, 14.74, 1.79, 1.51, 7.30, suppf,
2020-12-10,3.39, 6.24, 14.11, 1.79, 1.53, 7.33, suppf,
2020-12-11,3.18, 6.30, 13.88, 1.78, 1.51, 7.30, suppf,
2020-12-12,4.09, 6.71, 13.20, 1.81, 1.53, 7.40, suppf,
2020-12-13,3.61, 6.93, 16.22, 1.80, 1.52, 7.36, suppf,
2020-12-14,3.72, 6.80, 14.22, 1.83, 1.55, 7.49, suppf,
2020-12-15,3.78, 6.33, 12.34, 1.79, 1.52, 7.33, suppf,
2020-12-16,3.78, 6.44, 13.21, 1.80, 1.52, 7.36, suppf,
2020-12-17,3.24, 7.13, 23.97, 1.83, 1.57, 7.63, suppf,
2020-12-18,3.63, 7.22, 15.03, 1.80, 1.52, 7.36, suppf,
2020-12-19,3.92, 6.91, 17.02, 1.78, 1.51, 7.35, suppf,
2020-12-20,4.06, 7.38, 19.18, 1.79, 1.52, 7.37, suppf,
2020-12-21,3.75, 6.87, 15.73, 1.76, 1.50, 7.23, suppf,
2020-12-22,2.99, 7.15, 19.12, 1.82, 1.53, 7.39, suppf,
2020-12-23,3.77, 7.32, 16.29, 1.80, 1.55, 7.35, suppf,
2020-12-24,3.34, 7.77, 12.67, 1.87, 1.60, 7.59, suppf,
2020-12-25,3.70, 7.71, 20.99, 1.79, 1.55, 7.33, suppf,
2020-12-26,4.14, 6.98, 20.10, 1.77, 1.52, 7.28, suppf,
2020-12-27,3.59, 6.34, 19.05, 1.77, 1.50, 7.27, suppf,
2020-12-28,1.53, 6.71, 16.75, 1.78, 1.51, 7.31, suppf,
2020-12-29,4.02, 6.61, 19.87, 1.77, 1.50, 7.28, suppf,
2020-12-30,3.53, 7.51, 17.42, 1.76, 1.50, 7.24, suppf,
2020-12-31,3.32, 7.66, 19.16, 1.76, 1.49, 7.21, suppf,
2021-01-01,4.69, 7.40, 15.67, 1.77, 1.50, 7.29, suppf,
2021-01-02,3.17, 7.23, 19.02, 1.77, 1.50, 7.28, suppf,
2021-01-03,3.68, 7.96, 19.72, 1.77, 1.50, 7.30, suppf,
2021-01-04,3.62, 6.53, 20.91, 1.76, 1.50, 7.24, suppf,
2021-01-05,3.97, 7.23, 16.20, 1.75, 1.49, 7.20, suppf,
2021-01-06,3.37, 7.47, 20.18, 1.77, 1.50, 7.25, suppf,
2021-01-07,3.56, 7.00, 13.75, 1.76, 1.49, 7.25, suppf,
2021-01-08,3.76, 6.82, 17.10, 1.77, 1.51, 7.28, suppf,
2021-01-09,3.32, 7.20, 18.90, 1.76, 1.50, 7.26, suppf,
2021-01-10,3.56, 6.88, 14.85, 1.74, 1.49, 7.18, suppf,
2021-01-11,3.70, 6.97, 13.53, 1.75, 1.50, 7.24, suppf,
2021-01-12,4.17, 7.05, 17.60, 1.75, 1.49, 7.20, suppf,
2021-01-13,4.17, 7.13, 19.41, 1.76, 1.50, 7.22, suppf,
2021-01-14,3.47, 7.33, 18.94, 1.77, 1.50, 7.27, suppf,
2021-01-15,4.23, 7.08, 20.39, 1.76, 1.50, 7.23, suppf,
2021-01-16,3.78, 7.09, 21.75, 1.76, 1.50, 7.27, suppf,
2021-01-17,3.92, 8.35, 24.00, 1.77, 1.51, 7.28, suppf,
2021-01-18,2.77, 6.13, 21.62, 1.76, 1.50, 7.25, suppf,
2021-01-19,3.78, 7.00, 22.74, 1.77, 1.51, 7.25, suppf,
2021-01-20,3.99, 6.40, 20.51, 1.84, 1.56, 7.53, suppf,
2021-01-21,4.09, 7.37, 21.69, 1.77, 1.55, 7.43, suppf,
2021-01-22,2.42, 7.46, 20.34, 1.76, 1.51, 7.27, suppf,
2021-01-23,2.71, 6.58, 23.92, 1.76, 1.51, 7.29, suppf,
2021-01-24,2.95, 7.33, 21.54, 1.76, 1.51, 7.28, suppf,
2021-01-25,1.53, 6.67, 30.23, 1.76, 1.50, 7.25, suppf,
2021-01-26,2.61, 6.77, 25.58, 1.75, 1.50, 7.24, suppf,
2021-01-27,3.14, 7.27, 16.33, 1.76, 1.50, 7.26, suppf,
2021-01-28,3.18, 7.04, 14.86, 1.76, 1.51, 7.31, suppf,
2021-01-29,2.69, 7.03, 12.35, 1.77, 1.52, 7.36, suppf,
2021-01-30,3.28, 7.45, 14.60, 1.77, 1.51, 7.31, suppf,
2021-01-31,3.49, 7.10, 12.39, 1.75, 1.49, 7.20, suppf,
2021-02-01,3.05, 7.00, 18.32, 1.76, 1.50, 7.26, suppf,
2021-02-02,3.68, 6.90, 17.06, 1.76, 1.50, 7.27, suppf,
2021-02-03,4.41, 7.56, 12.72, 1.76, 1.51, 7.34, suppf,
2021-02-04,3.82, 8.16, 16.56, 1.78, 1.53, 7.43, suppf,
2021-02-05,3.37, 7.12, 14.82, 1.77, 1.52, 7.37, suppf,
2021-02-06,3.54, 6.97, 21.43, 1.75, 1.49, 7.24, suppf,
2021-02-07,3.71, 7.14, 18.18, 1.76, 1.49, 7.29, suppf,
2021-02-08,3.06, 7.18, 17.27, 1.76, 1.49, 7.29, suppf,
2021-02-09,3.60, 7.31, 14.99, 1.75, 1.49, 7.25, suppf,
2021-02-10,2.75, 6.75, 18.88, 1.76, 1.50, 7.30, suppf,
2021-02-11,3.09, 7.37, 12.53, 1.75, 1.49, 7.24, suppf,
2021-02-12,4.27, 8.37, 15.85, 1.76, 1.51, 7.40, suppf,
2021-02-13,3.26, 7.91, 24.48, 1.77, 1.52, 7.38, suppf,
2021-02-14,3.29, 6.06, 16.61, 1.76, 1.49, 7.27, suppf,
2021-02-15,4.24, 7.22, 12.55, 1.77, 1.52, 7.42, suppf,
2021-02-16,3.83, 6.46, 14.77, 1.76, 1.51, 7.32, suppf,
2021-02-17,3.43, 7.29, 23.37, 1.75, 1.49, 7.24, suppf,
2021-02-18,4.66, 6.15, 9.28, 1.80, 1.51, 7.42, suppf,
2021-02-19,3.78, 6.45, 7.94, 1.82, 1.52, 7.54, suppf,
2021-02-20,3.78, 6.48, 16.01, 1.77, 1.49, 7.27, suppf,
2021-02-21,4.26, 6.06, 13.89, 1.76, 1.50, 7.27, suppf,
2021-02-22,4.63, 6.88, 13.00, 1.75, 1.49, 7.18, suppf,
2021-02-23,3.96, 7.03, 20.01, 1.75, 1.50, 7.25, suppf,
2021-02-24,3.03, 7.27, 15.55, 1.75, 1.49, 7.20, suppf,
2021-02-25,3.07, 7.13, 14.22, 1.77, 1.51, 7.34, suppf,
2021-02-26,3.95, 7.03, 14.32, 1.76, 1.53, 7.40, suppf,
2021-02-27,4.54, 7.00, 24.09, 1.77, 1.55, 7.49, suppf,
2021-02-28,3.52, 6.45, 19.55, 1.77, 1.54, 7.45, suppf,
2021-03-01,3.44, 7.04, 16.00, 1.77, 1.53, 7.40, suppf,
2021-03-02,3.70, 7.46, 16.90, 1.81, 1.54, 7.45, suppf,
2021-03-03,4.33, 6.69, 20.39, 1.75, 1.49, 7.22, suppf,
2021-03-04,4.25, 6.67, 11.87, 1.76, 1.51, 7.33, suppf,
2021-03-05,4.18, 7.28, 8.29, 1.80, 1.53, 7.52, suppf,
2021-03-06,3.71, 7.42, 18.51, 1.79, 1.54, 7.55, suppf,
2021-03-07,3.84, 6.82, 10.45, 1.80, 1.52, 7.48, suppf,
2021-03-08,5.24, 7.32, 2.17, 1.89, 1.54, 7.88, suppf,
2021-03-09,4.29, 6.53, 15.39, 1.77, 1.50, 7.30, suppf,
2021-03-10,3.51, 8.13, 11.76, 1.75, 1.50, 7.22, suppf,
2021-03-11,3.86, 6.23, 15.79, 1.75, 1.50, 7.28, suppf,
2021-03-12,5.17, 5.75, 14.67, 1.75, 1.52, 7.27, suppf,
2021-03-13,3.62, 7.02, 8.72, 1.75, 1.49, 7.21, suppf,
2021-03-14,3.51, 7.52, 12.07, 1.76, 1.50, 7.27, suppf,
2021-03-15,2.98, 9.85, 19.21, 1.77, 1.51, 7.34, suppf,
2021-03-16,3.98, 6.27, 18.32, 1.74, 1.49, 7.18, suppf,
2021-03-17,4.24, 6.88, 10.99, 1.75, 1.51, 7.26, suppf,
2021-03-18,3.26, 6.79, 17.37, 1.77, 1.56, 7.39, suppf,
2021-03-19,4.21, 5.51, 9.32, 1.77, 1.56, 7.40, suppf,
2021-03-20,5.31, 9.50, 14.29, 1.75, 1.51, 7.25, suppf,
2021-03-21,4.35, 6.36, 14.93, 1.75, 1.49, 7.15, suppf,
2021-03-22,4.79, 6.36, 14.66, 1.74, 1.49, 7.14, suppf,
2021-03-23,3.41, 7.92, 15.16, 1.75, 1.51, 7.26, suppf,
2021-03-24,3.66, 7.45, 27.23, 1.75, 1.51, 7.28, suppf,
2021-03-25,3.83, 6.12, 21.88, 1.74, 1.52, 7.28, suppf,
2021-03-26,3.99, 7.47, 18.81, 1.75, 1.52, 7.25, suppf,
2021-03-27,4.98, 7.06, 14.51, 1.73, 1.50, 7.14, suppf,
2021-03-28,4.27, 7.88, 13.90, 1.74, 1.50, 7.14, suppf,
2021-03-29,3.69, 7.14, 17.87, 1.74, 1.51, 7.18, suppf,
2021-03-30,4.36, 6.52, 19.36, 1.75, 1.52, 7.26, suppf,
2021-03-31,4.09, 6.47, 16.39, 1.75, 1.52, 7.23, suppf,
2021-04-01,4.12, 6.52, 14.97, 1.80, 1.54, 7.45, suppf,
2021-04-02,4.57, 6.47, 17.21, 1.74, 1.52, 7.20, suppf,
2021-04-03,3.81, 6.47, 18.35, 1.75, 1.52, 7.22, suppf,
2021-04-04,3.99, 6.70, 18.01, 1.75, 1.51, 7.20, suppf,
2021-04-05,3.98, 6.65, 22.39, 1.73, 1.52, 7.19, suppf,
2021-04-06,4.31, 5.38, 18.09, 1.74, 1.52, 7.25, suppf,
2021-04-07,5.27, 6.99, 22.69, 1.75, 1.52, 7.23, suppf,
2021-04-08,7.72, 5.22, 22.24, 1.79, 1.54, 7.28, suppf,
2021-04-09,4.45, 6.72, 21.79, 1.78, 1.55, 7.31, suppf,
2021-04-10,4.30, 5.13, 18.74, 1.73, 1.53, 7.20, suppf,
2021-04-11,4.33, 6.79, 24.05, 1.73, 1.51, 7.16, suppf,
2021-04-12,4.27, 6.58, 19.79, 1.75, 1.56, 7.27, suppf,
2021-04-13,4.42, 4.25, 24.20, 1.77, 1.58, 7.42, suppf,
2021-04-14,5.06, 5.12, 22.57, 1.76, 1.57, 7.32, suppf,
2021-04-15,4.53, 5.79, 23.88, 1.75, 1.58, 7.33, suppf,
2021-04-16,3.87, 5.87, 23.31, 1.74, 1.57, 7.26, suppf,
2021-04-17,4.53, 6.82, 21.52, 1.74, 1.58, 7.30, suppf,
2021-04-18,4.93, 5.39, 26.19, 1.75, 1.56, 7.24, suppf,
2021-04-19,4.44, 6.29, 23.27, 1.79, 1.64, 7.46, suppf,
2021-04-20,4.55, 7.15, 16.66, 1.75, 1.59, 7.36, suppf,
2021-04-21,3.00, 7.64, 25.90, 1.75, 1.58, 7.33, suppf,
2021-04-22,4.49, 6.49, 28.96, 1.79, 1.66, 7.50, suppf,
2021-04-23,3.50, 6.04, 25.99, 1.78, 1.65, 7.42, suppf,
2021-04-24,3.32, 6.32, 26.60, 1.73, 1.51, 7.13, suppf,
2021-04-25,4.38, 7.92, 28.05, 1.73, 1.54, 7.25, suppf,
2021-04-26,3.66, 6.54, 33.16, 1.76, 1.54, 7.28, suppf,
2021-04-27,4.55, 6.82, 23.86, 1.75, 1.56, 7.29, suppf,
2021-04-28,7.83, 7.42, 28.65, 1.75, 1.57, 7.31, suppf,
2021-04-29,4.46, 7.33, 18.91, 1.72, 1.51, 7.08, suppf,
2021-04-30,4.16, 6.80, 17.34, 1.72, 1.52, 7.13, suppf,
2021-05-01,5.00, 7.09, 21.66, 1.74, 1.53, 7.26, suppf,
2021-05-02,3.66, 6.95, 26.45, 1.74, 1.54, 7.29, suppf,
2021-05-03,4.20, 6.39, 20.92, 1.73, 1.52, 7.19, suppf,
2021-05-04,4.71, 7.29, 24.32, 1.73, 1.53, 7.18, suppf,
2021-05-05,3.79, 7.09, 23.92, 1.72, 1.51, 7.10, suppf,
2021-05-06,5.17, 8.73, 15.89, 1.75, 1.55, 7.32, suppf,
2021-05-07,4.28, 7.49, 17.72, 1.74, 1.55, 7.30, suppf,
2021-05-08,4.43, 7.54, 20.54, 1.74, 1.53, 7.19, suppf,
2021-05-09,4.67, 7.76, 19.25, 1.73, 1.52, 7.17, suppf,
2021-05-10,3.97, 7.11, 24.14, 1.73, 1.52, 7.16, suppf,
2021-05-11,4.01, 7.30, 17.84, 1.74, 1.52, 7.17, suppf,
2021-05-12,4.19, 7.00, 20.10, 1.74, 1.53, 7.21, suppf,
2021-05-13,3.33, 6.88, 17.56, 1.74, 1.52, 7.16, suppf,
2021-05-14,4.29, 7.39, 15.47, 1.75, 1.52, 7.20, suppf,
2021-05-15,4.74, 7.31, 16.53, 1.76, 1.53, 7.29, suppf,
2021-05-16,2.44, 7.54, 27.41, 1.75, 1.54, 7.31, suppf,
2021-05-17,3.07, 7.29, 18.20, 1.75, 1.53, 7.24, suppf,
2021-05-18,4.45, 8.15, 19.79, 1.75, 1.55, 7.33, suppf,
2021-05-19,4.29, 7.08, 22.11, 1.81, 1.55, 7.41, suppf,
2021-05-20,4.47, 6.66, 27.29, 1.86, 1.62, 7.56, suppf,
2021-05-21,4.38, 7.66, 24.09, 1.80, 1.58, 7.40, suppf,
2021-05-22,5.70, 7.44, 18.92, 1.78, 1.55, 7.35, suppf,
2021-05-23,4.64, 8.44, 18.41, 1.74, 1.53, 7.23, suppf,
2021-05-24,4.56, 7.89, 18.76, 1.75, 1.52, 7.20, suppf,
2021-05-25,4.77, 8.19, 20.97, 1.74, 1.53, 7.23, suppf,
2021-05-26,4.17, 8.31, 20.20, 1.76, 1.55, 7.36, suppf,
2021-05-27,4.83, 8.02, 18.20, 1.74, 1.53, 7.23, suppf,
2021-05-28,4.97, 8.26, 22.42, 1.81, 1.53, 7.45, suppf,
2021-05-29,5.07, 7.57, 24.31, 1.75, 1.52, 7.21, suppf,
2021-05-30,5.48, 7.69, 24.83, 1.75, 1.54, 7.30, suppf,
2021-05-31,5.31, 7.20, 25.55, 1.75, 1.54, 7.29, suppf,
2021-06-01,3.83, 7.64, 26.69, 1.76, 1.53, 7.29, suppf,
2021-06-02,5.21, 8.50, 25.16, 1.77, 1.54, 7.34, suppf,
2021-06-03,5.96, 8.10, 24.98, 1.76, 1.53, 7.27, suppf,
2021-06-04,5.85, 8.69, 25.47, 1.75, 1.54, 7.29, suppf,
2021-06-05,5.30, 8.97, 28.06, 1.76, 1.53, 7.27, suppf,
2021-06-06,5.51, 8.41, 28.64, 1.75, 1.53, 7.24, suppf,
2021-06-07,5.57, 6.88, 26.08, 1.76, 1.53, 7.26, suppf,
2021-06-08,5.02, 8.18, 17.45, 1.77, 1.53, 7.29, suppf,
2021-06-09,5.10, 7.39, 22.90, 1.76, 1.53, 7.27, suppf,
2021-06-10,4.94, 8.28, 22.76, 1.80, 1.59, 7.38, suppf,
2021-06-11,5.71, 8.67, 21.02, 1.80, 1.57, 7.35, suppf,
2021-06-12,4.67, 7.10, 23.50, 1.77, 1.54, 7.32, suppf,
2021-06-13,5.14, 8.32, 22.55, 1.79, 1.55, 7.41, suppf,
2021-06-14,4.63, 7.78, 23.78, 1.79, 1.56, 7.34, suppf,
2021-06-15,6.10, 8.45, 22.28, 1.79, 1.55, 7.31, suppf,
2021-06-16,5.30, 8.36, 22.52, 1.79, 1.56, 7.32, suppf,
2021-06-17,4.98, 7.74, 22.61, 1.75, 1.52, 7.21, suppf,
2021-06-18,5.09, 8.02, 17.16, 1.77, 1.54, 7.36, suppf,
2021-06-19,5.21, 7.75, 21.72, 1.75, 1.53, 7.25, suppf,
2021-06-20,5.52, 7.57, 22.40, 1.75, 1.54, 7.30, suppf,
2021-06-21,5.28, 8.18, 19.28, 1.76, 1.56, 7.37, suppf,
2021-06-22,4.71, 9.29, 25.95, 1.78, 1.57, 7.34, suppf,
2021-06-23,4.97, 8.46, 21.16, 1.80, 1.57, 7.42, suppf,
2021-06-24,5.18, 8.11, 22.87, 1.80, 1.57, 7.39, suppf,
2021-06-25,5.28, 9.00, 21.38, 1.78, 1.55, 7.30, suppf,
2021-06-26,4.71, 8.35, 24.83, 1.77, 1.55, 7.27, suppf,
2021-06-27,5.12, 9.07, 22.42, 1.79, 1.56, 7.35, suppf,
2021-06-28,4.83, 8.44, 22.77, 1.79, 1.55, 7.30, suppf,
2021-06-29,5.03, 7.78, 18.54, 1.78, 1.56, 7.32, suppf,
2021-06-30,5.01, 8.33, 20.21, 1.78, 1.55, 7.28, suppf,
2021-07-01,4.08, 8.87, 31.30, 1.81, 1.60, 7.53, suppf,
2021-07-02,4.41, 8.78, 21.22, 1.80, 1.60, 7.50, suppf,
2021-07-03,4.81, 8.95, 19.22, 1.81, 1.58, 7.51, suppf,
2021-07-04,3.79, 8.17, 23.63, 1.78, 1.55, 7.31, suppf,
2021-07-05,4.38, 8.79, 15.81, 1.77, 1.55, 7.26, suppf,
2021-07-06,4.93, 8.69, 14.26, 1.78, 1.56, 7.31, suppf,
2021-07-07,4.41, 9.38, 21.49, 1.78, 1.56, 7.29, suppf,
2021-07-08,4.90, 10.06, 20.55, 1.79, 1.56, 7.32, suppf,
2021-07-09,4.20, 9.27, 20.59, 1.84, 1.59, 7.48, suppf,
2021-07-10,4.88, 7.50, 18.73, 1.78, 1.56, 7.31, suppf,
2021-07-11,4.25, 8.79, 23.30, 1.77, 1.55, 7.28, suppf,
2021-07-12,4.89, 7.32, 21.12, 1.78, 1.56, 7.34, suppf,
2021-07-13,3.84, 7.91, 27.83, 1.80, 1.57, 7.41, suppf,
2021-07-14,4.77, 8.19, 23.98, 1.77, 1.55, 7.30, suppf,
2021-07-15,5.90, 8.26, 21.80, 1.80, 1.58, 7.39, suppf,
2021-07-16,6.08, 6.51, 23.42, 1.90, 1.65, 7.73, suppf,
2021-07-17,4.84, 8.22, 17.78, 1.83, 1.56, 7.46, suppf,
2021-07-18,4.61, 7.66, 15.27, 1.84, 1.59, 7.59, suppf,
2021-07-19,4.82, 9.18, 17.64, 1.80, 1.56, 7.39, suppf,
2021-07-20,4.39, 7.70, 17.63, 1.78, 1.55, 7.29, suppf,
2021-07-21,4.69, 8.43, 18.51, 1.78, 1.54, 7.26, suppf,
2021-07-22,5.42, 8.70, 15.84, 1.81, 1.57, 7.36, suppf,
2021-07-23,4.18, 8.38, 22.98, 1.81, 1.56, 7.34, suppf,
2021-07-24,5.26, 7.99, 22.24, 1.78, 1.55, 7.29, suppf,
2021-07-25,4.46, 7.97, 21.21, 1.79, 1.55, 7.32, suppf,
2021-07-26,6.22, 7.54, 18.64, 1.80, 1.55, 7.36, suppf,
2021-07-27,5.98, 7.77, 24.21, 1.83, 1.61, 7.61, suppf,
2021-07-28,4.78, 8.09, 15.75, 1.79, 1.58, 7.41, suppf,
2021-07-29,3.96, 8.36, 5.84, 1.77, 1.53, 7.21, suppf,
2021-07-30,5.40, 8.61, 16.61, 1.84, 1.59, 7.37, suppf,
2021-07-31,5.27, 8.19, 19.05, 1.79, 1.56, 7.38, suppf,
2021-08-01,4.63, 8.08, 15.51, 1.78, 1.54, 7.24, suppf,
2021-08-02,3.73, 8.75, 8.35, 1.77, 1.55, 7.24, suppf,
2021-08-03,4.50, 7.98, 11.41, 1.77, 1.54, 7.21, suppf,
2021-08-04,5.16, 8.44, 19.64, 1.77, 1.54, 7.21, suppf,
2021-08-05,5.91, 8.47, 13.01, 1.78, 1.54, 7.22, suppf,
2021-08-06,5.67, 8.25, 19.57, 1.87, 1.57, 7.58, suppf,
2021-08-07,4.69, 8.32, 19.54, 1.77, 1.54, 7.21, suppf,
2021-08-08,5.31, 8.89, 21.46, 1.77, 1.54, 7.21, suppf,
2021-08-09,6.37, 8.00, 23.03, 1.78, 1.54, 7.25, suppf,
2021-08-10,5.73, 8.27, 20.48, 1.78, 1.55, 7.26, suppf,
