PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MJPK
Station name,Modjeska_PkSCIGN
Begin Date, 2001-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7144818983 North Latitude, -117.5504714013 East Longitude, 1527.98856 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-17,-7.79, 10.14, 11.92, 2.95, 2.33, 10.96, repro,
2016-12-18,-7.39, 12.70, 12.58, 1.82, 1.57, 6.95, repro,
2016-12-19,-7.40, 12.38, 12.89, 2.02, 1.68, 7.67, repro,
2016-12-20,-6.78, 12.42, 12.82, 1.81, 1.57, 6.94, repro,
2016-12-21,-6.40, 10.63, 14.85, 1.81, 1.57, 6.90, repro,
2016-12-22,-6.12, 8.42, 11.49, 3.00, 2.37, 11.01, repro,
2016-12-23,-14.57, 8.68, 26.09, 5.95, 4.53, 25.80, repro,
2016-12-24,-15.09, -3.80, 10.01, 65.41, 138.66, 170.94, repro,
2016-12-26,-7.07, 12.98, 15.38, 1.80, 1.57, 6.93, repro,
2016-12-27,-7.30, 12.11, 9.16, 1.81, 1.57, 6.91, repro,
2016-12-28,-8.32, 12.39, 15.70, 1.81, 1.58, 6.95, repro,
2016-12-30,-8.71, 12.23, 14.49, 1.80, 1.55, 6.87, repro,
2016-12-31,-8.42, 11.82, 16.84, 2.61, 2.15, 9.95, repro,
2017-01-01,-8.83, 12.78, 19.15, 3.20, 2.48, 11.44, repro,
2017-01-02,-8.07, 10.99, 16.14, 1.93, 1.67, 7.35, repro,
2017-01-03,-9.86, 11.65, 10.86, 2.79, 2.22, 10.40, repro,
2017-01-04,-8.76, 11.38, 13.37, 2.23, 1.87, 8.43, repro,
2017-01-05,-8.43, 10.76, 14.21, 1.79, 1.55, 6.84, repro,
2017-01-06,-7.75, 9.64, 11.12, 2.70, 2.20, 10.19, repro,
2017-01-07,-7.91, 13.16, 14.95, 1.88, 1.61, 7.26, repro,
2017-01-08,-7.76, 12.16, 13.25, 1.84, 1.58, 7.03, repro,
2017-01-09,-7.14, 12.20, 10.83, 1.85, 1.62, 7.09, repro,
2017-01-10,-7.97, 10.59, 17.03, 2.31, 1.90, 8.79, repro,
2017-01-11,-9.57, 10.97, 19.96, 3.33, 2.54, 11.89, repro,
2017-01-12,-7.97, 11.88, 5.56, 2.73, 2.34, 10.26, repro,
2017-01-13,-6.95, 11.66, 7.93, 3.14, 2.49, 11.83, repro,
2017-01-14,-6.15, 11.11, 4.14, 2.03, 1.76, 7.86, repro,
2017-01-15,-9.16, 11.22, 12.74, 1.81, 1.57, 6.93, repro,
2017-01-16,-8.55, 11.68, 9.52, 1.92, 1.67, 7.37, repro,
2017-01-17,-7.41, 11.86, 16.49, 1.84, 1.61, 7.03, repro,
2017-01-18,-7.54, 11.87, 14.29, 1.86, 1.62, 7.10, repro,
2017-01-19,-7.78, 12.25, 19.16, 1.99, 1.70, 7.46, repro,
2017-01-20,-10.29, 8.98, 20.45, 4.17, 3.87, 16.91, repro,
2017-01-21,-9.20, 10.53, 16.63, 3.27, 2.62, 12.03, repro,
2017-01-22,-7.64, 9.03, 2.02, 3.57, 3.10, 13.42, repro,
2017-01-23,-6.42, 12.47, 10.86, 5.09, 4.24, 17.51, repro,
2017-01-24,-7.11, 9.52, 11.62, 3.14, 2.46, 11.60, repro,
2017-01-25,-8.20, 12.11, 4.28, 2.52, 2.14, 9.69, repro,
2017-01-26,-7.63, 12.81, 6.84, 2.00, 1.74, 7.76, repro,
2017-01-27,-7.17, 12.24, 1.34, 1.89, 1.64, 7.32, repro,
2017-01-28,-5.43, 14.10, 0.35, 1.88, 1.62, 7.21, repro,
2017-01-29,-7.36, 11.38, 3.41, 1.88, 1.63, 7.11, repro,
2017-01-30,-7.42, 12.44, 12.61, 1.91, 1.65, 7.21, repro,
2017-01-31,-7.94, 12.63, 8.91, 1.86, 1.61, 7.02, repro,
2017-02-01,-7.85, 12.71, 11.19, 1.82, 1.57, 6.96, repro,
2017-02-02,-7.67, 12.87, 9.34, 1.91, 1.63, 7.18, repro,
2017-02-04,-5.56, 10.31, 7.24, 2.66, 2.20, 10.00, repro,
2017-02-05,-8.22, 12.73, 14.01, 1.92, 1.67, 7.32, repro,
2017-02-06,-7.16, 12.71, 12.93, 2.04, 1.83, 8.03, repro,
2017-02-07,-7.58, 11.11, 7.38, 3.16, 2.45, 11.38, repro,
2017-02-08,-7.47, 14.25, 11.38, 2.36, 1.97, 8.85, repro,
2017-02-09,-6.62, 13.48, 9.14, 1.89, 1.65, 7.20, repro,
2017-02-10,-6.03, 12.61, 13.50, 1.93, 1.67, 7.35, repro,
2017-02-11,-7.94, 13.27, 3.81, 2.33, 1.97, 8.80, repro,
2017-02-12,-8.68, 12.29, 3.20, 1.98, 1.74, 7.55, repro,
2017-02-13,-9.24, 13.06, 6.84, 1.94, 1.69, 7.44, repro,
2017-02-14,-8.61, 13.33, 9.56, 2.01, 1.75, 7.73, repro,
2017-02-15,-6.29, 13.46, 11.73, 1.95, 1.72, 7.51, repro,
2017-02-16,-6.71, 13.46, 15.13, 1.92, 1.69, 7.36, repro,
2017-02-17,-6.13, 13.20, 19.76, 2.31, 2.09, 9.05, repro,
2017-02-18,-8.85, 12.86, 10.51, 3.38, 2.59, 12.05, repro,
2017-02-19,-8.49, 12.98, 12.11, 2.11, 1.86, 8.22, repro,
2017-02-20,-6.84, 14.13, 1.85, 2.04, 1.80, 7.97, repro,
2017-02-21,-6.19, 14.27, 4.37, 2.00, 1.77, 7.72, repro,
2017-02-22,-8.45, 12.46, 6.33, 2.01, 1.79, 7.74, repro,
2017-02-23,-8.63, 14.00, 9.04, 2.06, 1.83, 7.86, repro,
2017-02-24,-7.39, 13.33, 8.67, 2.04, 1.82, 7.90, repro,
2017-02-25,-7.64, 13.48, 8.98, 2.27, 1.90, 8.68, repro,
2017-02-26,-7.29, 13.20, 10.24, 2.08, 1.88, 8.13, repro,
2017-02-27,-7.32, 12.36, 1.90, 3.07, 2.52, 11.20, repro,
2017-02-28,-7.44, 13.80, 4.89, 3.15, 2.50, 11.50, repro,
2017-03-01,-7.50, 14.03, 2.94, 2.15, 1.88, 8.33, repro,
2017-03-02,-7.14, 14.31, 4.78, 2.01, 1.76, 7.76, repro,
2017-03-03,-7.80, 13.36, 8.96, 2.01, 1.78, 7.84, repro,
2017-03-04,-8.87, 12.23, 9.14, 2.01, 1.79, 7.93, repro,
2017-03-05,-8.15, 12.66, 10.77, 2.05, 1.81, 7.98, repro,
2017-03-06,-8.15, 11.95, 11.37, 2.74, 2.19, 10.29, repro,
2017-03-07,-8.50, 13.57, 12.30, 2.04, 1.81, 7.92, repro,
2017-03-08,-7.48, 13.26, 7.91, 2.07, 1.85, 8.09, repro,
2017-03-09,-9.37, 13.40, 7.03, 2.00, 1.77, 7.85, repro,
2017-03-10,-9.26, 14.70, 3.27, 2.04, 1.81, 8.02, repro,
2017-03-11,-8.52, 13.22, 6.57, 1.98, 1.73, 7.73, repro,
2017-03-12,-9.25, 13.39, 12.70, 1.98, 1.75, 7.73, repro,
2017-03-13,-8.86, 13.88, 13.08, 1.98, 1.77, 7.73, repro,
2017-03-14,-9.36, 13.85, 12.31, 1.98, 1.75, 7.73, repro,
2017-03-15,-8.80, 13.43, 12.65, 2.01, 1.80, 7.96, repro,
2017-03-16,-9.13, 13.83, 7.70, 2.00, 1.81, 7.95, repro,
2017-03-17,-9.41, 13.63, 7.08, 1.98, 1.77, 7.77, repro,
2017-03-18,-8.96, 13.36, 10.50, 1.97, 1.76, 7.71, repro,
2017-03-19,-8.76, 13.06, 7.50, 1.99, 1.78, 7.86, repro,
2017-03-20,-8.67, 12.82, 5.97, 1.98, 1.76, 7.73, repro,
2017-03-21,-9.31, 13.52, 9.35, 2.01, 1.80, 7.90, repro,
2017-03-23,-8.44, 11.45, 18.75, 2.20, 2.05, 8.67, repro,
2017-03-24,-7.93, 14.28, 5.34, 2.10, 1.93, 8.26, repro,
2017-03-25,-7.08, 13.38, 8.99, 2.07, 1.86, 8.13, repro,
2017-03-26,-8.27, 12.28, 11.56, 2.17, 1.98, 8.69, repro,
2017-03-27,-8.72, 13.77, 7.37, 2.09, 1.92, 8.27, repro,
2017-03-28,-9.94, 13.29, 9.47, 2.06, 1.87, 8.15, repro,
2017-03-29,-8.09, 13.91, 9.34, 2.21, 2.01, 8.65, repro,
2017-03-30,-8.38, 13.28, 10.55, 2.07, 1.88, 8.19, repro,
2017-03-31,-8.41, 13.26, 8.15, 2.04, 1.85, 8.03, repro,
2017-04-01,-9.69, 13.32, 8.58, 2.08, 1.89, 8.17, repro,
2017-04-02,-9.08, 13.29, 14.12, 2.07, 1.90, 8.17, repro,
2017-04-03,-8.95, 12.37, 15.29, 2.11, 1.93, 8.41, repro,
2017-04-04,-9.45, 12.76, 15.04, 2.11, 1.92, 8.31, repro,
2017-04-05,-8.44, 13.57, 7.91, 2.10, 1.91, 8.33, repro,
2017-04-06,-8.43, 14.32, 5.72, 2.10, 1.95, 8.39, repro,
2017-04-07,-7.82, 12.61, 11.67, 2.08, 1.93, 8.29, repro,
2017-04-08,-7.91, 13.38, 13.80, 2.11, 1.97, 8.39, repro,
2017-04-09,-7.91, 13.61, 14.77, 2.11, 1.93, 8.31, repro,
2017-04-10,-8.92, 11.39, 11.80, 2.13, 1.98, 8.47, repro,
2017-04-11,-9.04, 13.09, 8.91, 2.11, 1.97, 8.49, repro,
2017-04-12,-9.77, 12.01, 11.54, 2.11, 1.95, 8.39, repro,
2017-04-13,-9.71, 13.37, 8.06, 2.10, 1.97, 8.40, repro,
2017-04-14,-8.13, 14.33, 3.98, 2.17, 2.03, 8.67, repro,
2017-04-15,-9.49, 13.28, 8.26, 2.14, 2.00, 8.49, repro,
2017-04-16,-8.63, 12.38, 5.67, 2.12, 1.97, 8.49, repro,
2017-04-17,-9.99, 11.78, 11.70, 2.13, 1.99, 8.44, repro,
2017-04-18,-9.04, 12.12, 11.26, 2.14, 2.00, 8.54, repro,
2017-04-19,-9.11, 11.53, 15.24, 2.19, 2.07, 8.77, repro,
2017-04-20,-8.46, 12.40, 12.81, 2.18, 2.06, 8.75, repro,
2017-04-21,-4.77, 12.76, 10.06, 2.13, 1.99, 8.54, repro,
2017-04-22,-10.31, 11.62, 12.50, 2.18, 2.04, 8.67, repro,
2017-04-23,-9.22, 13.03, 11.99, 2.22, 2.11, 8.81, repro,
2017-04-24,-9.37, 13.35, 14.52, 2.15, 2.00, 8.55, repro,
2017-04-25,-10.74, 12.82, 18.35, 2.08, 1.93, 8.28, repro,
2017-04-26,-9.75, 13.83, 9.20, 2.15, 2.04, 8.76, repro,
2017-04-27,-9.66, 12.75, 9.77, 2.14, 2.01, 8.68, repro,
2017-04-28,-10.06, 13.36, 15.26, 2.14, 2.01, 8.68, repro,
2017-04-29,-11.43, 11.38, 11.11, 2.14, 2.02, 8.67, repro,
2017-04-30,-10.63, 11.56, 10.69, 2.14, 2.02, 8.66, repro,
2017-05-01,-9.42, 11.64, 11.46, 2.15, 2.11, 8.90, repro,
2017-05-02,-9.00, 11.58, 9.40, 2.13, 2.03, 8.75, repro,
2017-05-03,-11.69, 12.80, 13.81, 2.25, 2.13, 9.03, repro,
2017-05-04,-13.28, 12.89, 11.19, 2.16, 2.06, 8.73, repro,
2017-05-05,-10.36, 12.87, 13.00, 2.22, 2.05, 8.75, repro,
2017-05-06,-8.88, 13.09, 8.96, 2.13, 2.05, 8.77, repro,
2017-05-07,-10.88, 12.42, 15.15, 2.51, 2.46, 10.22, repro,
2017-05-08,-10.57, 11.46, 6.83, 2.27, 2.17, 9.09, repro,
2017-05-09,-9.90, 12.69, 11.09, 2.21, 2.11, 8.84, repro,
2017-05-10,-10.39, 12.61, 7.35, 2.16, 2.06, 8.81, repro,
2017-05-11,-10.22, 14.18, -0.21, 2.21, 2.14, 9.00, repro,
2017-05-12,-9.21, 13.13, 9.38, 2.20, 2.14, 9.13, repro,
2017-05-13,-8.47, 13.16, 9.69, 2.19, 2.09, 8.91, repro,
2017-05-14,-11.43, 15.30, 6.78, 2.21, 2.10, 9.04, repro,
2017-05-15,-10.67, 12.58, 14.30, 2.34, 2.23, 9.38, repro,
2017-05-16,-9.92, 12.33, 13.53, 2.16, 2.05, 8.82, repro,
2017-05-17,-9.87, 12.75, 11.35, 2.15, 2.05, 8.79, repro,
2017-05-18,-9.38, 13.44, 16.36, 2.18, 2.11, 9.04, repro,
2017-05-19,-9.29, 14.07, 5.97, 2.29, 2.10, 9.19, repro,
2017-05-20,-8.25, 13.98, 20.70, 2.22, 2.12, 8.99, repro,
2017-05-21,-11.71, 13.47, 21.47, 2.21, 2.13, 9.01, repro,
2017-05-22,-12.00, 12.34, 17.80, 2.26, 2.16, 9.16, repro,
2017-05-23,-9.08, 13.59, 14.90, 2.31, 2.18, 9.20, repro,
2017-05-24,-8.17, 13.65, 11.66, 2.25, 2.14, 9.15, repro,
2017-05-25,-8.42, 12.79, 17.87, 2.26, 2.15, 9.12, repro,
2017-05-26,-9.19, 12.55, 11.05, 2.23, 2.21, 9.14, repro,
2017-05-27,-10.51, 12.01, 10.59, 2.24, 2.16, 9.06, repro,
2017-05-28,-9.89, 12.96, 11.61, 2.24, 2.12, 9.00, repro,
2017-05-29,-10.00, 12.34, 13.26, 2.21, 2.09, 8.94, repro,
2017-05-30,-9.55, 11.89, 15.75, 2.26, 2.08, 8.95, repro,
2017-05-31,-9.60, 12.89, 10.45, 2.19, 2.11, 8.86, repro,
2017-06-01,-9.41, 11.53, 12.31, 2.20, 2.04, 8.61, repro,
2017-06-02,-8.41, 13.64, 18.60, 2.27, 2.12, 8.91, repro,
2017-06-03,-11.90, 12.95, 14.03, 2.28, 2.13, 9.11, repro,
2017-06-04,-8.33, 12.74, 15.94, 2.29, 2.13, 9.08, repro,
2017-06-05,-9.79, 10.78, 20.85, 2.28, 2.15, 9.06, repro,
2017-06-06,-9.98, 12.22, 20.49, 2.36, 2.32, 9.39, repro,
2017-06-07,-8.84, 11.39, 11.09, 2.42, 2.27, 9.52, repro,
2017-06-08,-10.19, 12.08, 14.05, 2.31, 2.20, 9.41, repro,
2017-06-09,-9.85, 12.17, 11.73, 2.30, 2.15, 9.19, repro,
2017-06-10,-8.71, 11.09, 18.80, 2.32, 2.20, 9.35, repro,
2017-06-11,-10.22, 12.21, 17.19, 2.30, 2.18, 9.03, repro,
2017-06-12,-8.92, 11.32, 20.96, 2.48, 2.32, 9.78, repro,
2017-06-13,-9.47, 10.69, 17.45, 2.27, 2.11, 8.99, repro,
2017-06-14,-10.23, 12.29, 20.22, 2.30, 2.16, 9.18, repro,
2017-06-15,-9.33, 9.70, 29.87, 2.34, 2.27, 9.44, repro,
2017-06-16,-14.37, 10.42, 27.77, 2.38, 2.35, 9.68, repro,
2017-06-17,-10.60, 13.75, 22.96, 2.36, 2.26, 9.49, repro,
2017-06-18,-10.77, 12.84, 28.87, 2.40, 2.32, 9.60, repro,
2017-06-19,-9.66, 11.26, 21.72, 2.43, 2.38, 9.73, repro,
2017-06-20,-7.45, 13.26, 18.97, 2.66, 2.44, 10.53, repro,
2017-06-21,-9.53, 15.54, 14.71, 2.42, 2.36, 9.87, repro,
2017-06-22,-9.66, 13.62, 17.65, 2.41, 2.35, 9.70, repro,
2017-06-23,-10.18, 13.88, 17.36, 2.45, 2.39, 9.92, repro,
2017-06-24,-8.11, 15.49, 15.34, 2.38, 2.31, 9.62, repro,
2017-06-25,-8.63, 13.27, 9.21, 2.46, 2.45, 9.98, repro,
2017-06-26,-7.19, 16.66, 9.82, 2.41, 2.33, 9.96, repro,
2017-06-27,-8.39, 14.36, 13.35, 2.42, 2.35, 9.96, repro,
2017-06-28,-7.61, 13.06, 17.09, 2.36, 2.29, 9.70, repro,
2017-06-29,-10.28, 14.12, 22.83, 2.45, 2.37, 9.96, repro,
2017-06-30,-8.89, 13.50, 16.84, 2.42, 2.32, 10.09, repro,
2017-07-01,-10.28, 13.80, 19.07, 2.40, 2.30, 9.84, repro,
2017-07-02,-9.26, 13.42, 7.66, 2.39, 2.31, 9.79, repro,
2017-07-03,-9.56, 13.29, 16.92, 2.40, 2.30, 9.76, repro,
2017-07-04,-8.16, 14.65, 18.40, 2.42, 2.33, 9.82, repro,
2017-07-05,-9.59, 13.89, 10.35, 2.44, 2.35, 9.91, repro,
2017-07-06,-7.73, 12.95, 18.40, 2.58, 2.31, 10.10, repro,
2017-07-07,-9.98, 13.38, 12.07, 2.58, 2.29, 9.97, repro,
2017-07-08,-6.23, 11.22, 10.82, 2.41, 2.23, 9.49, repro,
2017-07-09,-8.07, 13.41, 0.86, 2.52, 2.45, 10.18, repro,
2017-07-10,-9.45, 13.02, 16.49, 2.42, 2.23, 9.41, repro,
2017-07-11,-9.41, 11.51, 15.84, 2.48, 2.32, 9.74, repro,
2017-07-12,-8.55, 12.77, 18.82, 2.49, 2.32, 9.86, repro,
2017-07-13,-4.78, 13.70, 12.72, 2.78, 2.63, 10.66, repro,
2017-07-14,-7.96, 14.82, 13.24, 2.49, 2.33, 9.69, repro,
2017-07-15,-7.03, 13.09, 16.64, 3.00, 2.58, 11.38, repro,
2017-07-16,-8.49, 12.00, 25.30, 2.42, 2.22, 9.45, repro,
2017-07-17,-10.09, 14.13, 20.98, 2.40, 2.18, 9.32, repro,
2017-07-18,-10.29, 13.22, 16.91, 2.43, 2.25, 9.40, repro,
2017-07-19,-11.29, 11.24, 14.14, 2.31, 2.14, 9.12, repro,
2017-07-20,-9.43, 16.60, 8.19, 2.31, 2.13, 9.17, repro,
2017-07-21,-13.61, 12.28, 14.18, 2.39, 2.19, 9.36, repro,
2017-07-22,-10.64, 11.40, 8.86, 2.42, 2.25, 9.49, repro,
2017-07-23,-9.10, 11.82, 11.31, 2.43, 2.25, 9.56, repro,
2017-07-24,-10.25, 13.34, 3.80, 2.68, 2.52, 10.57, repro,
2017-07-25,-11.34, 12.43, 13.29, 2.37, 2.17, 9.31, repro,
2017-07-26,-11.64, 12.04, 17.97, 2.34, 2.14, 9.28, repro,
2017-07-27,-11.83, 13.87, 11.38, 2.42, 2.21, 9.44, repro,
2017-07-28,-13.36, 12.60, 16.40, 2.40, 2.22, 9.56, repro,
2017-07-29,-9.94, 13.08, 7.12, 2.44, 2.30, 9.74, repro,
2017-07-30,-11.21, 13.92, 10.43, 2.44, 2.26, 9.54, repro,
2017-07-31,-8.36, 12.71, 16.81, 2.45, 2.26, 9.59, repro,
2017-08-01,-13.09, 15.06, 7.46, 2.96, 2.63, 11.44, repro,
2017-08-02,-12.70, 12.72, 8.79, 2.54, 2.37, 9.96, repro,
2017-08-03,-8.96, 12.04, 17.99, 2.51, 2.29, 9.98, repro,
2017-08-04,-11.36, 13.20, 12.14, 2.44, 2.24, 9.64, repro,
2017-08-05,-10.20, 13.18, 20.54, 2.43, 2.24, 9.64, repro,
2017-08-06,-10.08, 15.49, 11.69, 2.53, 2.34, 10.02, repro,
2017-08-07,-8.78, 13.19, 9.81, 2.43, 2.24, 9.68, repro,
2017-08-08,-9.28, 12.90, 4.44, 2.45, 2.30, 9.95, repro,
2017-08-09,-12.24, 10.13, 11.87, 2.45, 2.36, 9.90, repro,
2017-08-10,-14.61, 13.23, 16.84, 2.48, 2.36, 10.02, repro,
2017-08-11,-10.18, 14.24, 3.16, 2.57, 2.48, 10.61, repro,
2017-08-12,-6.97, 10.91, 10.00, 2.49, 2.29, 9.84, repro,
2017-08-13,-10.20, 12.20, 9.53, 2.52, 2.42, 10.22, repro,
2017-08-14,-9.13, 11.22, 10.62, 2.47, 2.32, 9.94, repro,
2017-08-15,-9.96, 13.52, 9.81, 2.55, 2.42, 10.21, repro,
2017-08-16,-11.61, 11.71, 15.34, 2.51, 2.33, 10.05, repro,
2017-08-17,-10.89, 12.99, 8.35, 2.51, 2.34, 10.08, repro,
2017-08-18,-9.01, 11.76, 2.56, 2.62, 2.42, 10.43, repro,
2017-08-19,-12.39, 14.83, 9.73, 2.49, 2.31, 9.84, repro,
2017-08-20,-11.75, 10.84, 5.00, 2.53, 2.34, 10.06, repro,
2017-08-21,-11.43, 12.34, 9.78, 2.54, 2.34, 9.95, repro,
2017-08-22,-11.22, 12.52, 7.94, 2.54, 2.33, 10.03, repro,
2017-08-23,-10.12, 13.40, 4.06, 2.51, 2.34, 9.89, repro,
2017-08-24,-10.00, 10.88, 9.86, 2.46, 2.29, 9.72, repro,
2017-08-25,-13.95, 7.91, 11.42, 2.51, 2.31, 9.85, repro,
2017-08-26,-10.73, 10.14, 21.60, 2.52, 2.32, 9.96, repro,
2017-08-27,-12.19, 12.13, 17.83, 3.09, 2.74, 12.09, repro,
2017-08-28,-11.35, 8.85, 19.17, 2.73, 2.60, 10.60, repro,
2017-08-29,-12.26, 13.83, 18.18, 2.59, 2.44, 10.26, repro,
2017-08-30,-15.20, 12.64, 19.25, 2.51, 2.32, 9.85, repro,
2017-08-31,-9.94, 9.07, 23.58, 2.71, 2.53, 10.52, repro,
2017-09-01,-6.50, 14.70, 17.17, 2.69, 2.48, 10.64, repro,
2017-09-02,-4.34, 14.23, 30.26, 2.50, 2.31, 9.80, repro,
2017-09-03,-8.06, 9.84, 17.33, 2.67, 2.65, 10.45, repro,
2017-09-04,-9.75, 9.80, 11.37, 2.53, 2.36, 9.97, repro,
2017-09-05,-6.62, 10.25, 11.80, 2.61, 2.42, 10.06, repro,
2017-09-06,-10.08, 14.09, 12.63, 2.60, 2.37, 10.18, repro,
2017-09-07,-11.25, 16.58, 9.60, 2.51, 2.34, 9.90, repro,
2017-09-08,-10.17, 12.21, 13.47, 2.56, 2.39, 9.96, repro,
2017-09-09,-10.89, 9.89, 20.24, 2.49, 2.27, 9.81, repro,
2017-09-10,-10.99, 11.59, 8.98, 2.50, 2.27, 9.62, repro,
2017-09-11,-8.65, 12.37, 12.95, 2.62, 2.34, 9.98, repro,
2017-09-12,-10.88, 12.69, 18.44, 3.12, 2.81, 12.01, repro,
2017-09-13,-9.32, 13.76, 16.32, 1.84, 1.63, 7.01, repro,
2017-09-14,-11.30, 11.16, 18.69, 1.86, 1.67, 7.12, repro,
2017-09-15,-11.31, 12.27, 17.08, 1.83, 1.63, 7.00, repro,
2017-09-16,-11.16, 12.08, 20.53, 1.81, 1.58, 6.94, repro,
2017-09-17,-11.08, 11.72, 11.79, 1.82, 1.59, 7.00, repro,
2017-09-18,-10.34, 11.79, 20.29, 1.81, 1.57, 6.86, repro,
2017-09-19,-10.35, 12.05, 19.72, 1.82, 1.58, 6.93, repro,
2017-09-20,-9.94, 11.69, 22.80, 2.24, 1.95, 8.71, repro,
2017-09-21,-9.82, 11.57, 16.77, 1.82, 1.60, 6.99, repro,
2017-09-22,-10.60, 12.08, 17.18, 1.80, 1.58, 6.88, repro,
2017-09-23,-9.68, 12.87, 13.54, 1.81, 1.57, 6.87, repro,
2017-09-24,-9.16, 12.96, 20.83, 1.81, 1.58, 6.89, repro,
2017-09-25,-11.07, 11.43, 18.30, 1.82, 1.59, 7.00, repro,
2017-09-26,-10.62, 12.41, 15.48, 1.81, 1.57, 6.92, repro,
2017-09-27,-9.69, 12.80, 14.61, 1.81, 1.57, 6.91, repro,
2017-09-28,-9.89, 11.70, 12.43, 1.83, 1.63, 7.05, repro,
2017-09-29,-9.91, 11.93, 14.26, 1.82, 1.59, 6.94, repro,
2017-09-30,-10.19, 11.37, 16.93, 1.82, 1.58, 6.98, repro,
2017-10-01,-10.12, 10.44, 20.62, 1.83, 1.59, 7.00, repro,
2017-10-02,-9.49, 11.93, 19.31, 1.82, 1.59, 6.97, repro,
2017-10-03,-9.65, 11.91, 14.84, 1.81, 1.58, 6.87, repro,
2017-10-04,-9.69, 12.44, 11.47, 1.85, 1.61, 7.10, repro,
2017-10-05,-9.95, 11.97, 13.37, 1.82, 1.57, 6.89, repro,
2017-10-06,-8.98, 12.60, 17.52, 1.82, 1.59, 6.95, repro,
2017-10-07,-9.34, 11.78, 21.22, 1.82, 1.57, 6.92, repro,
2017-10-08,-8.81, 11.62, 21.26, 1.85, 1.59, 6.99, repro,
2017-10-09,-9.12, 11.86, 17.24, 1.81, 1.58, 6.89, repro,
2017-10-10,-9.90, 11.56, 13.08, 1.82, 1.58, 6.89, repro,
2017-10-11,-9.47, 12.01, 11.98, 1.84, 1.60, 7.00, repro,
2017-10-12,-10.22, 12.00, 19.15, 1.89, 1.65, 7.19, repro,
2017-10-13,-8.89, 11.89, 15.90, 1.85, 1.64, 7.12, repro,
2017-10-14,-8.78, 12.39, 17.65, 1.80, 1.58, 6.86, repro,
2017-10-15,-9.16, 12.13, 12.74, 1.82, 1.59, 6.92, repro,
2017-10-16,-9.37, 11.17, 12.53, 1.84, 1.61, 7.13, repro,
2017-10-17,-9.15, 11.71, 12.75, 1.83, 1.58, 6.96, repro,
2017-10-18,-8.47, 11.96, 15.63, 1.81, 1.58, 6.91, repro,
2017-10-19,-9.04, 11.52, 23.12, 1.85, 1.62, 7.00, repro,
2017-10-20,-10.40, 9.84, 17.02, 1.84, 1.62, 6.99, repro,
2017-10-21,-9.24, 11.59, 16.54, 1.81, 1.57, 6.87, repro,
2017-10-22,-8.48, 12.25, 14.40, 1.87, 1.60, 7.11, repro,
2017-10-23,-9.44, 12.22, 10.63, 1.89, 1.61, 7.07, repro,
2017-10-24,-9.87, 11.45, 12.53, 1.80, 1.57, 6.82, repro,
2017-10-25,-8.52, 11.72, 14.47, 1.81, 1.57, 6.83, repro,
2017-10-26,-9.27, 12.02, 15.56, 1.81, 1.57, 6.82, repro,
2017-10-27,-8.71, 12.36, 12.69, 1.88, 1.60, 7.04, repro,
2017-10-28,-9.05, 12.66, 12.76, 1.83, 1.59, 6.97, repro,
2017-10-29,-9.32, 12.36, 16.86, 1.81, 1.56, 6.86, repro,
2017-10-30,-9.67, 12.60, 11.35, 1.81, 1.58, 6.88, repro,
2017-10-31,-9.95, 12.78, 13.68, 1.82, 1.58, 6.89, repro,
2017-11-01,-10.26, 12.39, 11.83, 1.80, 1.58, 6.87, repro,
2017-11-02,-9.86, 12.66, 12.62, 1.86, 1.60, 7.00, repro,
2017-11-03,-10.03, 13.04, 8.12, 1.81, 1.57, 6.86, repro,
2017-11-04,-9.12, 12.11, 10.89, 1.82, 1.57, 6.85, repro,
2017-11-05,-10.28, 13.16, 6.66, 2.01, 1.72, 7.44, repro,
2017-11-06,-9.31, 12.59, 8.57, 1.82, 1.58, 6.88, repro,
2017-11-07,-9.83, 13.27, 8.32, 1.80, 1.58, 6.86, repro,
2017-11-08,-9.98, 12.94, 7.73, 1.81, 1.58, 6.91, repro,
2017-11-09,-9.07, 13.05, 13.05, 1.84, 1.61, 7.01, repro,
2017-11-10,-9.75, 12.91, 10.59, 1.84, 1.62, 7.00, repro,
2017-11-11,-8.97, 11.94, 15.26, 1.87, 1.69, 7.25, repro,
2017-11-12,-9.63, 12.75, 14.26, 1.80, 1.58, 6.86, repro,
2017-11-13,-9.50, 12.48, 15.17, 1.81, 1.59, 6.98, repro,
2017-11-14,-10.08, 12.81, 12.96, 1.82, 1.60, 6.98, repro,
2017-11-15,-9.60, 12.44, 13.25, 1.82, 1.58, 6.90, repro,
2017-11-16,-8.99, 12.21, 15.59, 1.82, 1.58, 6.91, repro,
2017-11-17,-8.00, 13.66, 15.08, 1.81, 1.58, 6.87, repro,
2017-11-18,-8.61, 13.28, 19.92, 1.81, 1.57, 6.82, repro,
2017-11-19,-9.12, 13.72, 14.90, 1.82, 1.58, 6.93, repro,
2017-11-20,-9.75, 12.83, 15.49, 1.81, 1.57, 6.87, repro,
2017-11-21,-9.19, 13.36, 14.95, 1.84, 1.58, 6.88, repro,
