PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ADRI
Station name,Adrian
Begin Date, 2002-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.9189894448 North Latitude, -84.0242801135 East Longitude, 205.95060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-06,1.40, -0.04, 17.83, 1.99, 1.52, 7.02, repro,
2017-08-07,2.55, -1.54, 20.45, 2.01, 1.51, 7.05, repro,
2017-08-08,1.43, -0.39, 19.46, 2.02, 1.52, 7.05, repro,
2017-08-09,0.36, -1.34, 18.94, 2.02, 1.53, 7.05, repro,
2017-08-10,2.55, -2.14, 16.59, 2.03, 1.52, 7.06, repro,
2017-08-11,3.39, -2.06, 23.26, 2.11, 1.59, 7.40, repro,
2017-08-12,0.84, -0.58, 21.06, 1.99, 1.51, 7.00, repro,
2017-08-13,-1.90, -0.63, 23.12, 2.01, 1.51, 7.00, repro,
2017-08-14,0.77, 0.35, 23.31, 2.07, 1.56, 7.21, repro,
2017-08-15,0.28, -0.80, 32.33, 2.04, 1.54, 7.16, repro,
2017-08-16,0.00, 0.24, 24.90, 2.04, 1.56, 7.28, repro,
2017-08-17,0.94, 0.57, 30.33, 2.10, 1.56, 7.39, repro,
2017-08-18,1.26, -0.87, 33.64, 2.14, 1.61, 7.60, repro,
2017-08-19,-0.35, -0.03, 30.61, 2.12, 1.61, 7.50, repro,
2017-08-20,1.88, -2.26, 19.74, 2.01, 1.51, 7.01, repro,
2017-08-21,2.73, -0.61, 15.64, 2.04, 1.54, 7.18, repro,
2017-08-22,-0.01, -1.13, 22.73, 2.12, 1.60, 7.42, repro,
2017-08-23,-0.86, -1.65, 24.43, 2.01, 1.52, 7.06, repro,
2017-08-24,1.46, -0.43, 22.58, 2.02, 1.52, 7.05, repro,
2017-08-25,3.43, -2.02, 20.04, 2.14, 1.64, 7.51, repro,
2017-08-26,2.39, -0.84, 15.84, 2.09, 1.59, 7.33, repro,
2017-08-27,1.93, -1.24, 14.32, 2.02, 1.52, 7.12, repro,
2017-08-28,0.93, -1.28, 18.03, 2.03, 1.56, 7.21, repro,
2017-08-29,1.50, -1.12, 21.21, 2.07, 1.53, 7.23, repro,
2017-08-30,2.99, -1.80, 20.80, 2.03, 1.53, 7.14, repro,
2017-08-31,2.29, -1.35, 25.66, 2.11, 1.57, 7.35, repro,
2017-09-01,0.80, -1.22, 21.01, 2.07, 1.56, 7.31, repro,
2017-09-02,1.69, -2.17, 23.40, 2.03, 1.54, 7.22, repro,
2017-09-03,1.24, -0.81, 27.06, 2.18, 1.69, 7.81, repro,
2017-09-04,0.49, -1.62, 23.95, 2.26, 1.68, 7.92, repro,
2017-09-05,3.36, -1.39, 26.91, 2.08, 1.57, 7.29, repro,
2017-09-06,1.26, -1.30, 19.92, 2.01, 1.51, 7.07, repro,
2017-09-07,1.21, -0.37, 29.12, 2.05, 1.56, 7.25, repro,
2017-09-08,-0.00, -0.51, 27.70, 2.04, 1.55, 7.15, repro,
2017-09-09,0.11, -0.68, 15.11, 2.13, 1.58, 7.41, repro,
2017-09-10,1.44, 0.06, 16.56, 2.00, 1.51, 6.99, repro,
2017-09-11,1.89, -0.34, 21.17, 2.05, 1.56, 7.25, repro,
2017-09-12,2.65, -1.40, 26.89, 2.01, 1.53, 7.05, repro,
2017-09-13,0.13, -0.85, 39.39, 2.14, 1.61, 7.48, repro,
2017-09-14,2.76, -1.94, 31.77, 2.12, 1.60, 7.55, repro,
2017-09-15,0.39, 0.20, 21.97, 2.08, 1.58, 7.35, repro,
2017-09-16,1.41, 0.42, 24.19, 2.04, 1.56, 7.19, repro,
2017-09-17,2.08, -0.79, 22.89, 2.01, 1.52, 7.04, repro,
2017-09-18,2.02, -0.41, 21.39, 2.00, 1.52, 7.04, repro,
2017-09-19,1.28, -0.80, 27.60, 2.03, 1.54, 7.19, repro,
2017-09-20,0.90, -0.13, 27.39, 2.01, 1.52, 7.09, repro,
2017-09-21,1.02, 1.09, 28.25, 2.01, 1.52, 7.05, repro,
2017-09-22,3.83, -0.48, 21.49, 2.10, 1.61, 7.44, repro,
2017-09-23,3.00, -1.28, 28.86, 2.01, 1.53, 7.10, repro,
2017-09-24,3.32, -0.55, 28.82, 2.05, 1.56, 7.23, repro,
2017-09-25,1.49, -1.58, 26.94, 2.01, 1.52, 7.03, repro,
2017-09-26,2.02, -1.75, 33.68, 2.02, 1.51, 7.02, repro,
2017-09-27,4.83, -2.93, 32.16, 2.04, 1.54, 7.17, repro,
2017-09-28,2.59, -2.40, 25.05, 2.05, 1.55, 7.16, repro,
2017-09-29,0.82, -1.11, 23.67, 2.07, 1.57, 7.22, repro,
2017-09-30,0.70, -0.97, 18.48, 2.07, 1.55, 7.16, repro,
2017-10-01,0.53, -0.19, 24.86, 2.00, 1.50, 6.98, repro,
2017-10-02,2.16, 0.42, 22.05, 2.06, 1.57, 7.21, repro,
2017-10-03,2.22, -0.26, 23.27, 2.06, 1.56, 7.26, repro,
2017-10-04,0.63, -2.73, 19.21, 2.10, 1.64, 7.53, repro,
2017-10-05,0.67, -0.94, 19.53, 2.07, 1.53, 7.14, repro,
2017-10-06,1.31, -1.83, 31.13, 2.04, 1.53, 7.20, repro,
2017-10-07,1.55, -0.34, 43.00, 2.03, 1.53, 7.14, repro,
2017-10-08,2.53, -1.17, 34.42, 2.17, 1.63, 7.72, repro,
2017-10-09,2.69, 0.59, 30.68, 2.05, 1.57, 7.32, repro,
2017-10-10,2.60, -1.52, 20.35, 2.02, 1.54, 7.22, repro,
2017-10-11,1.72, -3.34, 18.24, 2.10, 1.57, 7.29, repro,
2017-10-12,-0.23, -0.68, 26.40, 2.03, 1.52, 7.09, repro,
2017-10-13,1.35, -0.12, 28.26, 2.04, 1.55, 7.15, repro,
2017-10-14,1.72, -0.00, 28.02, 2.00, 1.52, 7.07, repro,
2017-10-15,1.04, -0.97, 21.19, 2.01, 1.53, 7.09, repro,
2017-10-16,0.39, -2.02, 19.94, 2.01, 1.52, 7.06, repro,
2017-10-17,0.64, -1.08, 20.37, 2.01, 1.51, 7.03, repro,
2017-10-18,1.34, -0.73, 26.93, 2.02, 1.52, 7.05, repro,
2017-10-19,3.76, -0.74, 26.93, 2.14, 1.59, 7.48, repro,
2017-10-20,2.98, 0.40, 28.70, 2.09, 1.57, 7.38, repro,
2017-10-21,0.70, -0.63, 20.48, 2.05, 1.57, 7.23, repro,
2017-10-22,-1.94, -1.07, 32.39, 2.04, 1.57, 7.23, repro,
2017-10-23,0.66, 0.23, 24.11, 2.04, 1.53, 7.22, repro,
2017-10-24,1.95, -1.58, 27.66, 2.04, 1.53, 7.16, repro,
2017-10-25,1.98, -0.74, 29.18, 1.99, 1.51, 6.99, repro,
2017-10-26,0.84, -1.88, 20.28, 2.02, 1.55, 7.13, repro,
2017-10-27,0.48, -2.26, 28.98, 2.05, 1.56, 7.24, repro,
2017-10-28,-0.17, -2.05, 24.58, 2.03, 1.52, 7.12, repro,
2017-10-29,1.09, -0.71, 26.98, 2.02, 1.52, 7.05, repro,
2017-10-30,1.11, -0.98, 31.87, 2.02, 1.52, 7.05, repro,
2017-10-31,1.38, -1.13, 26.15, 2.03, 1.55, 7.13, repro,
2017-11-01,0.96, -0.49, 27.76, 2.02, 1.53, 7.09, repro,
2017-11-02,0.07, -0.42, 23.91, 2.06, 1.54, 7.18, repro,
2017-11-03,1.62, -0.60, 23.36, 2.07, 1.55, 7.24, repro,
2017-11-04,0.73, -0.03, 20.39, 2.06, 1.56, 7.25, repro,
2017-11-05,0.73, -2.82, 21.49, 2.01, 1.53, 7.10, repro,
2017-11-06,2.03, -1.25, 24.25, 2.06, 1.57, 7.28, repro,
2017-11-07,1.40, -1.11, 16.88, 2.02, 1.54, 7.13, repro,
2017-11-08,0.31, -0.77, 20.59, 2.01, 1.52, 7.05, repro,
2017-11-09,0.18, -1.32, 19.09, 2.10, 1.54, 7.32, repro,
2017-11-10,1.57, -0.33, 18.94, 2.11, 1.57, 7.41, repro,
2017-11-11,1.38, 0.87, 16.12, 2.11, 1.58, 7.28, repro,
2017-11-12,2.52, -0.23, 13.71, 2.07, 1.55, 7.18, repro,
2017-11-13,0.42, -0.33, 18.93, 1.99, 1.51, 6.94, repro,
2017-11-14,0.70, -0.73, 17.58, 2.02, 1.52, 7.10, repro,
2017-11-15,0.81, -0.38, 23.31, 2.02, 1.54, 7.11, repro,
2017-11-16,-0.77, -0.48, 20.67, 2.00, 1.51, 7.02, repro,
2017-11-17,1.85, -1.02, 19.53, 2.05, 1.54, 7.15, repro,
2017-11-18,1.99, -0.19, 35.53, 2.02, 1.52, 7.07, repro,
2017-11-19,0.80, -1.45, 28.29, 2.07, 1.56, 7.25, repro,
2017-11-20,0.18, -0.68, 26.65, 2.00, 1.52, 7.05, repro,
2017-11-21,-0.37, -0.45, 24.47, 2.08, 1.61, 7.39, repro,
2017-11-22,2.00, -0.81, 10.93, 2.02, 1.52, 7.05, repro,
2017-11-23,1.23, 0.24, 21.73, 2.06, 1.54, 7.17, repro,
2017-11-24,-0.85, 0.23, 39.69, 2.03, 1.51, 7.04, repro,
2017-11-25,0.22, -1.44, 28.86, 2.03, 1.56, 7.19, repro,
2017-11-26,-0.99, 0.52, 25.15, 2.01, 1.52, 7.08, repro,
2017-11-27,1.74, -0.19, 21.56, 2.01, 1.52, 7.04, repro,
2017-11-28,1.52, 0.37, 19.84, 2.01, 1.53, 7.08, repro,
2017-11-29,-0.88, 0.51, 24.24, 2.05, 1.56, 7.21, repro,
2017-11-30,0.66, -0.95, 24.15, 2.03, 1.55, 7.19, repro,
2017-12-01,-0.87, 0.41, 18.51, 2.06, 1.57, 7.27, repro,
2017-12-02,0.29, 0.06, 17.23, 2.03, 1.54, 7.20, repro,
2017-12-03,1.76, -0.18, 18.07, 2.00, 1.52, 7.01, repro,
2017-12-04,-0.19, 1.04, 22.02, 2.05, 1.55, 7.22, repro,
2017-12-05,-0.53, -0.05, 32.81, 2.02, 1.52, 7.08, repro,
2017-12-06,0.04, 0.38, 20.46, 2.08, 1.59, 7.38, repro,
2017-12-07,-1.11, -0.58, 22.42, 2.02, 1.55, 7.19, repro,
2017-12-08,0.95, -0.16, 22.27, 2.01, 1.52, 7.05, repro,
2017-12-09,0.16, 0.38, 23.02, 2.05, 1.56, 7.24, repro,
2017-12-10,-0.88, 0.62, 24.71, 1.99, 1.50, 6.98, repro,
2017-12-11,-0.08, 0.02, 28.44, 2.12, 1.54, 7.30, repro,
2017-12-12,0.03, -0.88, 26.61, 2.03, 1.53, 7.07, repro,
2017-12-13,0.56, -0.48, 26.11, 2.06, 1.56, 7.23, repro,
2017-12-14,1.88, 0.16, 21.63, 2.15, 1.62, 7.49, repro,
2017-12-15,-0.05, -0.34, 22.18, 2.07, 1.59, 7.33, repro,
2017-12-16,0.45, 0.46, 28.70, 1.99, 1.50, 6.95, repro,
2017-12-17,-0.39, 1.23, 27.62, 2.09, 1.57, 7.26, repro,
2017-12-18,-0.00, 0.41, 30.80, 2.01, 1.52, 7.10, repro,
2017-12-19,2.57, 0.76, 26.16, 2.07, 1.56, 7.27, repro,
2017-12-20,2.07, 0.60, 20.97, 2.07, 1.56, 7.26, repro,
2017-12-21,0.45, 0.08, 20.66, 2.04, 1.55, 7.19, repro,
2017-12-22,0.91, -1.09, 23.36, 2.09, 1.58, 7.27, repro,
2017-12-23,0.65, -1.04, 23.87, 2.01, 1.51, 7.04, repro,
2017-12-24,1.08, -0.45, 20.63, 2.04, 1.52, 7.09, repro,
2017-12-25,2.69, -1.31, 12.42, 2.09, 1.60, 7.39, repro,
2017-12-26,0.61, -2.31, 6.37, 2.01, 1.51, 7.00, repro,
2017-12-27,1.12, -3.94, -1.87, 2.05, 1.55, 7.20, repro,
2017-12-28,0.62, -2.63, 6.29, 2.06, 1.55, 7.19, repro,
2017-12-29,0.98, -0.68, 12.70, 2.01, 1.51, 7.01, repro,
2017-12-30,1.66, -1.69, 9.92, 2.08, 1.54, 7.22, repro,
2017-12-31,2.06, -0.31, 6.56, 2.09, 1.59, 7.32, repro,
2018-01-01,0.37, -1.79, 3.24, 2.05, 1.55, 7.17, repro,
2018-01-02,-0.81, -1.76, 10.45, 2.01, 1.50, 7.02, repro,
2018-01-03,-0.86, -0.26, 19.47, 2.10, 1.58, 7.30, repro,
2018-01-04,-0.01, -0.95, 15.77, 2.16, 1.59, 7.45, repro,
2018-01-05,1.71, -0.89, 17.21, 2.55, 1.88, 8.77, repro,
2018-01-06,2.37, 0.67, 15.66, 2.08, 1.59, 7.30, repro,
2018-01-07,-0.62, -0.01, 17.57, 2.02, 1.52, 7.07, repro,
2018-01-08,-0.02, 0.53, 26.41, 2.10, 1.60, 7.35, repro,
2018-01-09,-0.88, 1.26, 26.21, 2.10, 1.56, 7.27, repro,
2018-01-10,0.59, 1.07, 24.89, 2.03, 1.53, 7.14, repro,
2018-01-11,0.30, 0.25, 26.11, 2.03, 1.55, 7.23, repro,
2018-01-12,0.91, -0.56, 20.07, 2.02, 1.52, 7.16, repro,
2018-01-13,-0.41, -0.22, 19.60, 2.01, 1.52, 7.09, repro,
2018-01-14,-0.90, 0.44, 11.70, 2.03, 1.52, 7.14, repro,
2018-01-15,-0.31, 0.34, 12.97, 2.02, 1.51, 7.07, repro,
2018-01-16,-0.14, 0.35, 9.38, 2.11, 1.59, 7.32, repro,
2018-01-17,-0.38, -0.19, 13.88, 2.03, 1.57, 7.22, repro,
2018-01-18,-0.78, 0.96, 24.02, 2.05, 1.55, 7.20, repro,
2018-01-19,-0.05, 0.26, 30.25, 2.06, 1.55, 7.21, repro,
2018-01-20,-0.94, 0.96, 30.15, 2.05, 1.55, 7.20, repro,
2018-01-21,0.22, -0.17, 22.10, 2.03, 1.52, 7.07, repro,
2018-01-22,1.41, 2.10, 31.37, 2.03, 1.53, 7.14, repro,
2018-01-23,-0.70, -0.02, 29.02, 2.03, 1.53, 7.15, repro,
2018-01-24,-0.64, 0.77, 23.45, 2.11, 1.61, 7.53, repro,
2018-01-25,-0.04, 0.65, 14.27, 2.03, 1.56, 7.23, repro,
2018-01-26,0.06, 0.90, 16.52, 2.03, 1.56, 7.22, repro,
2018-01-27,1.61, -1.09, 19.26, 2.08, 1.64, 7.51, repro,
2018-01-28,-0.08, 0.76, 20.04, 2.03, 1.56, 7.23, repro,
2018-01-29,-0.12, -0.36, 10.27, 2.09, 1.59, 7.41, repro,
2018-01-30,-1.29, 0.01, 17.56, 2.09, 1.59, 7.41, repro,
2018-01-31,-0.45, 0.88, 22.68, 2.04, 1.58, 7.32, repro,
2018-02-01,0.00, -0.72, 23.66, 2.06, 1.58, 7.33, repro,
2018-02-02,-0.29, 0.81, 16.92, 2.05, 1.59, 7.33, repro,
2018-02-03,-0.76, 0.47, 19.75, 2.05, 1.57, 7.30, repro,
2018-02-04,1.17, 0.65, 28.44, 2.08, 1.60, 7.45, repro,
2018-02-05,-1.52, 1.55, 27.22, 2.21, 1.72, 7.95, repro,
2018-02-06,-0.42, 0.91, 10.83, 2.15, 1.70, 7.86, repro,
2018-02-07,-0.74, -0.25, 5.40, 2.03, 1.57, 7.30, repro,
2018-02-08,-0.92, -0.73, 13.54, 2.11, 1.64, 7.65, repro,
2018-02-09,-0.58, -0.19, 12.23, 2.03, 1.56, 7.27, repro,
2018-02-10,-0.35, -1.50, 11.95, 2.07, 1.59, 7.36, repro,
2018-02-11,-1.18, -1.89, 8.72, 2.02, 1.56, 7.22, repro,
2018-02-12,-1.42, -3.38, -5.47, 2.05, 1.56, 7.28, repro,
2018-02-13,-0.33, -2.07, 2.64, 2.08, 1.58, 7.37, repro,
2018-02-14,-1.63, -0.77, 15.09, 2.10, 1.59, 7.44, repro,
2018-02-15,1.24, -0.65, 21.67, 2.04, 1.56, 7.31, repro,
2018-02-16,-0.26, 0.44, 24.97, 2.03, 1.57, 7.28, repro,
2018-02-17,0.16, 1.75, 19.62, 2.02, 1.56, 7.21, repro,
2018-02-18,-0.54, 1.22, 14.91, 2.10, 1.65, 7.58, repro,
2018-02-19,-0.30, 1.11, 27.04, 2.03, 1.56, 7.24, repro,
2018-02-20,-1.27, 0.67, 25.92, 2.06, 1.58, 7.39, repro,
2018-02-21,1.20, -1.65, 10.94, 2.03, 1.56, 7.26, repro,
2018-02-22,0.92, 0.24, 12.31, 2.01, 1.56, 7.22, repro,
2018-02-23,1.70, 0.52, 16.22, 2.14, 1.67, 7.77, repro,
2018-02-24,1.17, 1.06, 23.32, 2.48, 1.94, 8.85, repro,
2018-02-25,0.08, 0.37, 27.19, 2.03, 1.56, 7.29, repro,
2018-02-26,0.25, -0.29, 18.33, 2.04, 1.56, 7.28, repro,
2018-02-27,-1.27, 1.72, 24.21, 2.07, 1.61, 7.40, repro,
2018-02-28,0.22, 1.47, 24.81, 2.07, 1.60, 7.44, repro,
2018-03-01,-2.92, -2.66, 42.05, 2.47, 2.21, 9.17, repro,
2018-03-02,-3.52, -3.69, 16.79, 2.09, 1.61, 7.45, repro,
2018-03-03,1.23, 0.78, 12.26, 2.09, 1.58, 7.40, repro,
2018-03-04,1.39, 0.18, 11.05, 2.02, 1.56, 7.20, repro,
2018-03-05,2.85, 0.22, 10.46, 2.04, 1.57, 7.32, repro,
2018-03-06,2.45, 0.81, 21.19, 2.03, 1.57, 7.26, repro,
2018-03-07,0.11, 0.20, 21.28, 2.03, 1.57, 7.29, repro,
2018-03-08,0.41, -0.34, 16.70, 2.08, 1.61, 7.48, repro,
2018-03-09,-1.11, 0.79, 21.19, 2.05, 1.60, 7.36, repro,
2018-03-10,0.49, -0.04, 17.94, 2.07, 1.60, 7.42, repro,
2018-03-11,3.20, -1.28, 15.23, 2.12, 1.65, 7.63, repro,
2018-03-12,-1.22, 0.68, 21.93, 2.06, 1.62, 7.48, repro,
2018-03-13,1.33, -0.20, 21.17, 2.01, 1.57, 7.27, repro,
2018-03-14,1.40, -0.68, 16.79, 2.07, 1.60, 7.39, repro,
2018-03-15,-0.05, 0.20, 25.84, 2.07, 1.62, 7.46, repro,
2018-03-16,1.33, 0.33, 31.72, 2.04, 1.56, 7.26, repro,
2018-03-17,2.24, 0.60, 32.92, 2.09, 1.60, 7.43, repro,
2018-03-18,1.85, 0.29, 24.84, 2.09, 1.65, 7.61, repro,
2018-03-19,2.05, 0.37, 21.96, 2.04, 1.56, 7.31, repro,
2018-03-20,0.77, 0.26, 19.13, 2.06, 1.58, 7.35, repro,
2018-03-21,1.41, -0.19, 22.40, 2.05, 1.56, 7.28, repro,
2018-03-22,1.15, -1.05, 17.57, 2.03, 1.55, 7.23, repro,
2018-03-23,0.72, -0.69, 18.84, 2.03, 1.57, 7.28, repro,
2018-03-24,0.78, -0.45, 11.50, 2.00, 1.53, 7.13, repro,
2018-03-25,1.78, 0.45, 13.32, 2.01, 1.57, 7.22, repro,
2018-03-26,0.54, 1.47, 12.41, 1.98, 1.52, 7.03, repro,
2018-03-27,-0.22, -0.06, 25.16, 2.02, 1.53, 7.16, repro,
2018-03-28,0.04, -0.42, 23.17, 2.01, 1.54, 7.23, repro,
2018-03-29,-0.14, -0.78, 20.61, 2.03, 1.57, 7.37, repro,
2018-03-30,-0.07, -0.58, 19.92, 1.99, 1.53, 7.12, repro,
2018-03-31,0.26, 0.66, 21.13, 2.08, 1.61, 7.42, repro,
2018-04-01,0.49, -0.12, 17.20, 1.99, 1.52, 7.05, repro,
2018-04-02,-0.90, -0.94, 27.81, 2.01, 1.53, 7.17, repro,
2018-04-03,-0.30, -0.03, 26.74, 2.05, 1.57, 7.40, repro,
2018-04-04,-2.33, 0.23, 21.17, 1.99, 1.53, 7.18, repro,
2018-04-05,-0.06, -0.18, 18.66, 2.10, 1.58, 7.38, repro,
2018-04-06,1.83, 1.46, 18.75, 2.08, 1.58, 7.33, repro,
2018-04-07,-0.11, -0.15, 18.82, 2.09, 1.64, 7.57, repro,
2018-04-08,0.27, -0.71, 28.45, 1.98, 1.52, 7.09, repro,
2018-04-09,-1.87, 1.30, 24.53, 2.01, 1.54, 7.21, repro,
2018-04-10,0.09, 0.60, 14.52, 2.00, 1.56, 7.18, repro,
2018-04-11,-0.06, 1.23, 23.14, 2.01, 1.53, 7.18, repro,
2018-04-12,0.55, 1.37, 27.86, 2.06, 1.57, 7.31, repro,
2018-04-13,-0.08, 0.40, 30.58, 2.17, 1.77, 8.21, repro,
2018-04-14,-1.50, 0.65, 22.45, 2.09, 1.60, 7.46, repro,
2018-04-15,0.66, 0.01, 15.95, 1.99, 1.53, 7.13, repro,
2018-04-16,1.16, 0.22, 20.20, 2.11, 1.64, 7.55, repro,
2018-04-17,0.85, 0.84, 23.46, 2.60, 1.94, 9.10, repro,
2018-04-18,-0.73, 1.44, 26.09, 2.04, 1.59, 7.32, repro,
2018-04-19,1.32, -1.55, 20.05, 2.01, 1.54, 7.21, repro,
2018-04-20,-0.27, 0.06, 15.03, 2.03, 1.58, 7.31, repro,
2018-04-21,-0.37, 0.82, 12.13, 2.00, 1.53, 7.17, repro,
2018-04-22,1.24, 0.58, 17.63, 1.99, 1.52, 7.10, repro,
2018-04-23,1.21, 0.43, 12.74, 2.11, 1.59, 7.39, repro,
2018-04-24,-1.33, 0.45, 22.30, 2.02, 1.58, 7.26, repro,
2018-04-25,-2.00, 0.39, 23.11, 1.99, 1.54, 7.14, repro,
2018-04-26,0.15, -0.05, 16.65, 2.00, 1.54, 7.20, repro,
2018-04-27,-0.48, 0.04, 27.19, 2.08, 1.64, 7.62, repro,
2018-04-28,0.99, 0.47, 18.71, 1.98, 1.53, 7.06, repro,
2018-04-29,-0.05, 1.16, 18.97, 1.99, 1.53, 7.07, repro,
2018-04-30,-0.38, 0.41, 21.10, 2.10, 1.60, 7.38, repro,
2018-05-01,-0.08, 0.28, 16.87, 2.10, 1.60, 7.44, repro,
2018-05-02,0.66, -0.10, 21.74, 2.08, 1.62, 7.51, repro,
2018-05-03,0.53, 2.94, 25.72, 2.07, 1.58, 7.35, repro,
2018-05-04,-0.52, 0.28, 16.96, 2.05, 1.55, 7.19, repro,
2018-05-05,1.26, 0.41, 16.48, 2.01, 1.56, 7.18, repro,
2018-05-06,-0.34, -0.64, 19.30, 2.08, 1.59, 7.31, repro,
2018-05-07,-0.54, -1.08, 18.09, 2.05, 1.55, 7.25, repro,
2018-05-08,1.74, -0.23, 22.09, 2.04, 1.57, 7.27, repro,
2018-05-09,-0.61, 0.18, 26.68, 2.07, 1.60, 7.47, repro,
2018-05-10,1.48, -1.13, 21.68, 2.18, 1.70, 7.77, repro,
2018-05-11,1.33, -0.27, 23.07, 2.01, 1.55, 7.16, repro,
2018-05-12,-1.43, -2.44, 25.26, 2.31, 1.92, 8.67, repro,
2018-05-13,-0.04, -0.56, 22.73, 2.04, 1.55, 7.22, repro,
2018-05-14,1.04, 1.47, 19.91, 2.06, 1.58, 7.36, repro,
2018-05-15,2.80, -1.72, 16.03, 2.04, 1.56, 7.23, repro,
2018-05-16,1.14, -0.49, 15.24, 1.99, 1.57, 7.13, repro,
2018-05-17,0.61, -0.86, 17.77, 1.99, 1.53, 7.07, repro,
2018-05-18,-0.26, -0.77, 17.09, 1.99, 1.57, 7.20, repro,
2018-05-19,0.58, -0.26, 18.35, 1.99, 1.54, 7.13, repro,
2018-05-20,0.13, 0.12, 15.68, 2.01, 1.54, 7.16, repro,
2018-05-21,1.51, -0.28, 25.76, 2.05, 1.55, 7.24, repro,
2018-05-22,-0.69, 0.07, 23.72, 2.04, 1.58, 7.29, repro,
2018-05-23,0.73, -1.08, 19.86, 2.00, 1.54, 7.12, repro,
2018-05-24,-0.33, -1.20, 13.87, 1.99, 1.53, 7.07, repro,
2018-05-25,-0.13, -0.75, 19.81, 1.99, 1.53, 7.07, repro,
2018-05-26,1.13, 0.07, 26.03, 1.99, 1.55, 7.13, repro,
2018-05-27,-0.12, 0.67, 20.67, 1.98, 1.55, 7.11, repro,
2018-05-28,1.64, -2.09, 20.02, 2.03, 1.57, 7.27, repro,
2018-05-29,2.39, 0.91, 23.46, 2.03, 1.57, 7.19, repro,
2018-05-30,0.83, 0.01, 21.69, 2.06, 1.61, 7.38, repro,
2018-05-31,-0.43, 0.29, 26.55, 2.10, 1.66, 7.60, repro,
2018-06-01,2.75, 0.97, 25.48, 2.01, 1.59, 7.25, repro,
2018-06-02,0.26, 0.36, 21.10, 2.07, 1.60, 7.30, repro,
2018-06-03,0.39, -0.17, 30.18, 2.12, 1.62, 7.48, supp6,
2018-06-04,0.45, -1.25, 24.68, 2.01, 1.59, 7.22, supp6,
2018-06-05,-0.95, -0.94, 26.16, 2.02, 1.53, 7.15, supp6,
2018-06-06,1.56, 1.25, 26.22, 1.99, 1.54, 7.07, supp6,
2018-06-07,0.19, 0.69, 25.77, 1.98, 1.54, 7.14, supp6,
2018-06-08,2.07, 0.38, 16.04, 2.00, 1.53, 7.13, supp6,
2018-06-09,1.22, -0.70, 8.81, 2.13, 1.62, 7.49, supp6,
2018-06-10,0.64, -0.23, 19.98, 2.00, 1.52, 7.02, supp6,
2018-06-11,1.69, 0.49, 21.79, 1.98, 1.56, 7.11, supp6,
2018-06-12,0.19, 0.31, 22.58, 1.99, 1.53, 7.05, supp6,
2018-06-13,1.24, 0.04, 16.86, 2.02, 1.57, 7.26, supp6,
2018-06-14,1.30, -2.15, 17.14, 1.99, 1.52, 7.07, supp6,
2018-06-15,2.20, -0.04, 11.90, 2.07, 1.60, 7.30, supp6,
2018-06-16,0.37, -0.03, 24.74, 2.03, 1.53, 7.17, supp6,
2018-06-17,2.14, -0.77, 32.74, 1.99, 1.55, 7.10, supp6,
2018-06-18,3.42, 2.28, 20.77, 2.09, 1.66, 7.58, supp6,
2018-06-19,0.63, -0.82, 23.91, 2.17, 1.69, 7.80, supp6,
2018-06-20,0.99, -0.32, 27.44, 2.03, 1.57, 7.25, supp6,
2018-06-21,-1.22, -1.18, 21.46, 2.01, 1.52, 7.09, supp6,
2018-06-22,-0.06, -0.09, 32.57, 2.02, 1.59, 7.28, supp6,
2018-06-23,1.55, 1.36, 25.20, 2.01, 1.53, 7.11, supp6,
2018-06-24,2.35, 0.43, 9.46, 2.02, 1.58, 7.31, supp6,
2018-06-25,1.76, -1.24, 13.15, 1.98, 1.52, 7.01, supp6,
2018-06-26,-0.44, -0.44, 19.30, 2.03, 1.56, 7.17, supp6,
2018-06-27,0.26, -1.13, 27.01, 2.00, 1.54, 7.13, supp6,
2018-06-28,1.33, -0.89, 24.74, 2.04, 1.56, 7.24, supp6,
2018-06-29,-0.32, -0.49, 22.66, 1.97, 1.53, 7.02, campf,
2018-06-30,1.22, -0.39, 19.79, 2.03, 1.56, 7.23, campf,
2018-07-01,1.05, 0.22, 22.56, 2.16, 1.71, 7.71, campf,
2018-07-02,0.25, -2.46, 24.52, 2.08, 1.59, 7.29, campf,
2018-07-03,0.29, -0.22, 23.85, 2.03, 1.56, 7.14, campf,
2018-07-04,0.60, -1.12, 25.39, 1.99, 1.54, 7.08, campf,
2018-07-05,-0.86, -0.44, 17.97, 2.03, 1.60, 7.32, campf,
2018-07-06,0.84, -1.26, 15.79, 2.00, 1.53, 7.05, campf,
2018-07-07,0.75, -0.60, 10.17, 2.02, 1.55, 7.09, campf,
2018-07-08,-1.01, -0.76, 19.83, 1.99, 1.52, 6.97, campf,
2018-07-09,-0.60, -0.67, 28.19, 1.98, 1.52, 6.96, campf,
2018-07-10,1.88, -1.66, 18.59, 2.00, 1.54, 7.09, campf,
2018-07-11,0.41, -0.64, 19.58, 1.98, 1.53, 7.05, campf,
2018-07-12,1.16, 0.66, 16.52, 1.98, 1.53, 7.04, campf,
