PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRDM
Station name,Morris_Dam_SCIGN
Begin Date, 2000-04-21
End Date, 2018-03-14
Release Date, 2019-08-30
Reference position, 34.1752295474 North Latitude, -117.8816883953 East Longitude, 328.05276 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-19,-0.94, 3.23, 30.34, 2.15, 1.75, 8.20, repro,
2015-05-20,-1.74, 1.58, 34.78, 2.06, 1.72, 7.78, repro,
2015-05-21,-2.08, 1.77, 28.53, 2.05, 1.74, 7.86, repro,
2015-05-22,-2.07, 1.32, 31.85, 2.06, 1.74, 7.90, repro,
2015-05-23,-0.18, 2.44, 32.37, 2.06, 1.74, 7.92, repro,
2015-05-24,-0.81, 2.01, 40.51, 2.05, 1.73, 7.82, repro,
2015-05-25,-0.71, 1.88, 37.34, 2.06, 1.73, 7.80, repro,
2015-05-26,-1.10, 1.04, 33.27, 2.05, 1.73, 7.83, repro,
2015-05-27,-1.80, 1.52, 35.43, 2.04, 1.74, 7.86, repro,
2015-05-28,-1.23, 2.50, 31.58, 2.12, 1.77, 8.12, repro,
2015-05-29,-2.86, 1.71, 35.46, 2.05, 1.73, 7.87, repro,
2015-05-30,-2.18, 1.24, 32.38, 2.04, 1.73, 7.70, repro,
2015-05-31,-2.89, 0.16, 38.21, 2.04, 1.75, 7.76, repro,
2015-06-01,-3.37, 0.62, 31.79, 2.04, 1.74, 7.82, repro,
2015-06-02,-1.66, 1.57, 33.71, 2.05, 1.73, 7.79, repro,
2015-06-03,-0.80, 1.39, 32.47, 2.05, 1.73, 7.82, repro,
2015-06-04,-0.35, 0.84, 38.39, 2.03, 1.73, 7.74, repro,
2015-06-05,-1.64, 0.25, 30.77, 2.07, 1.81, 7.78, repro,
2015-06-06,-2.27, -0.50, 32.97, 2.04, 1.74, 7.79, repro,
2015-06-07,-2.58, 2.00, 43.96, 2.05, 1.75, 7.81, repro,
2015-06-08,-3.30, -0.08, 34.49, 2.04, 1.73, 7.79, repro,
2015-06-09,-2.20, 2.51, 33.66, 2.04, 1.75, 7.90, repro,
2015-06-10,-2.49, 0.99, 43.88, 2.03, 1.73, 7.75, repro,
2015-06-11,-0.79, 1.89, 35.58, 2.15, 1.81, 7.94, repro,
2015-06-12,-2.58, 1.58, 35.88, 2.04, 1.73, 7.76, repro,
2015-06-13,-2.16, 0.28, 41.04, 2.06, 1.76, 7.93, repro,
2015-06-14,-1.89, 1.95, 32.65, 2.03, 1.73, 7.75, repro,
2015-06-15,-3.41, 1.76, 32.36, 2.05, 1.77, 7.95, repro,
2015-06-16,-2.20, 1.20, 32.02, 2.02, 1.74, 7.72, repro,
2015-06-17,-1.56, 1.47, 34.78, 2.08, 1.78, 7.89, repro,
2015-06-18,-4.78, 0.20, 33.35, 2.09, 1.84, 8.17, repro,
2015-06-19,-2.80, 1.45, 39.36, 2.05, 1.79, 7.97, repro,
2015-06-20,-0.57, -0.45, 44.27, 2.02, 1.73, 7.70, repro,
2015-06-21,-2.63, 0.78, 43.10, 2.01, 1.73, 7.66, repro,
2015-06-22,-3.72, 0.37, 50.97, 2.04, 1.76, 7.74, repro,
2015-06-23,-2.61, 0.63, 43.46, 2.14, 1.79, 8.05, repro,
2015-06-24,-4.68, 1.10, 43.42, 2.08, 1.78, 7.85, repro,
2015-06-25,-2.89, -0.80, 39.87, 2.06, 1.81, 7.88, repro,
2015-06-26,-5.19, -0.08, 37.31, 2.08, 1.75, 7.88, repro,
2015-06-27,-2.99, -0.44, 37.35, 2.06, 1.78, 7.84, repro,
2015-06-28,-3.08, 1.50, 40.38, 2.05, 1.75, 7.77, repro,
2015-06-29,-1.43, 1.24, 36.78, 2.04, 1.75, 7.71, repro,
2015-06-30,-2.85, 1.59, 39.03, 2.12, 1.77, 7.97, repro,
2015-07-01,-3.45, 1.09, 43.93, 2.09, 1.76, 7.97, repro,
2015-07-02,-1.51, -1.90, 49.48, 2.09, 1.76, 7.92, repro,
2015-07-03,-3.46, -0.54, 38.68, 2.04, 1.74, 7.71, repro,
2015-07-04,-2.91, 0.25, 39.78, 2.03, 1.74, 7.72, repro,
2015-07-05,-2.76, -0.09, 43.73, 2.03, 1.74, 7.70, repro,
2015-07-06,-2.38, -0.15, 43.89, 2.04, 1.75, 7.73, repro,
2015-07-07,-3.60, -0.72, 46.21, 2.03, 1.74, 7.71, repro,
2015-07-08,-2.11, -0.59, 43.03, 2.03, 1.72, 7.67, repro,
2015-07-09,-2.08, -0.01, 47.16, 2.05, 1.73, 7.70, repro,
2015-07-10,-1.30, 1.20, 47.58, 2.04, 1.74, 7.74, repro,
2015-07-11,-1.91, 1.48, 40.41, 2.08, 1.80, 7.86, repro,
2015-07-12,-2.10, 1.82, 42.19, 2.04, 1.74, 7.70, repro,
2015-07-13,-3.67, -0.28, 51.38, 2.03, 1.72, 7.64, repro,
2015-07-14,-2.57, -0.04, 45.87, 2.04, 1.74, 7.68, repro,
2015-07-15,-1.74, 0.34, 46.17, 2.04, 1.75, 7.71, repro,
2015-07-16,-3.59, 1.17, 44.51, 2.12, 1.87, 8.10, repro,
2015-07-17,-2.27, 1.13, 43.34, 2.05, 1.78, 7.87, repro,
2015-07-18,-3.00, 1.91, 46.80, 2.10, 1.86, 8.24, repro,
2015-07-19,-2.74, 1.26, 51.56, 2.05, 1.80, 8.01, repro,
2015-07-20,-4.05, 3.73, 49.16, 2.05, 1.78, 7.91, repro,
2015-07-21,-3.98, 0.68, 49.55, 2.03, 1.78, 7.83, repro,
2015-07-22,-3.02, 1.15, 46.54, 2.06, 1.78, 7.93, repro,
2015-07-23,-2.47, 0.31, 52.03, 2.05, 1.78, 7.88, repro,
2015-07-24,-1.87, 0.35, 45.40, 2.03, 1.78, 7.87, repro,
2015-07-25,-3.42, -1.04, 49.90, 2.02, 1.78, 7.89, repro,
2015-07-26,-3.28, 0.54, 45.52, 2.04, 1.79, 7.89, repro,
2015-07-27,-3.04, 1.06, 42.09, 2.05, 1.77, 7.88, repro,
2015-07-28,-2.30, 0.42, 43.75, 2.15, 1.81, 8.46, repro,
2015-07-29,-3.58, 1.53, 41.08, 2.12, 1.81, 8.28, repro,
2015-07-30,-1.14, -0.16, 39.98, 2.06, 1.79, 7.99, repro,
2015-07-31,-2.67, -1.00, 37.83, 2.04, 1.77, 7.90, repro,
2015-08-01,-5.16, 0.18, 45.15, 2.05, 1.78, 7.86, repro,
2015-08-02,-3.82, 0.06, 43.62, 2.04, 1.75, 7.86, repro,
2015-08-03,-3.62, 0.37, 45.69, 2.08, 1.77, 8.00, repro,
2015-08-04,-5.16, -0.42, 45.40, 2.09, 1.85, 8.06, repro,
2015-08-05,-4.37, -1.03, 47.98, 2.03, 1.77, 7.81, repro,
2015-08-06,-4.07, -0.46, 53.30, 2.21, 1.90, 8.44, repro,
2015-08-07,-2.01, -2.01, 53.37, 2.06, 1.80, 7.96, repro,
2015-08-08,-3.12, -0.27, 52.11, 2.09, 1.81, 7.99, repro,
2015-08-09,-2.62, 0.45, 44.33, 2.16, 1.85, 8.24, repro,
2015-08-10,-3.42, -0.29, 36.04, 2.05, 1.76, 7.77, repro,
2015-08-11,-1.22, -0.14, 44.17, 2.04, 1.77, 7.85, repro,
2015-08-12,-3.77, -0.91, 46.33, 2.05, 1.78, 7.89, repro,
2015-08-13,-3.06, -0.32, 40.78, 2.06, 1.78, 7.94, repro,
2015-08-14,-4.70, -0.44, 50.55, 2.03, 1.74, 7.69, repro,
2015-08-15,-3.71, -0.52, 51.65, 2.05, 1.75, 7.78, repro,
2015-08-16,-3.39, -1.46, 52.60, 2.03, 1.73, 7.70, repro,
2015-08-17,-4.77, -0.39, 50.56, 2.03, 1.73, 7.75, repro,
2015-08-18,-3.61, -1.21, 50.76, 2.03, 1.74, 7.67, repro,
2015-08-19,-3.09, -2.06, 51.56, 2.02, 1.76, 7.76, repro,
2015-08-20,-3.21, 0.28, 50.66, 2.04, 1.75, 7.77, repro,
2015-08-21,-3.95, -0.28, 51.78, 2.05, 1.75, 7.85, repro,
2015-08-22,-3.88, -0.49, 40.24, 2.05, 1.75, 7.84, repro,
2015-08-23,-2.59, -1.46, 44.82, 2.09, 1.77, 7.93, repro,
2015-08-24,-1.76, -0.88, 39.33, 2.04, 1.75, 7.82, repro,
2015-08-25,-3.57, 0.18, 44.45, 2.08, 1.81, 8.14, repro,
2015-08-26,-4.50, 1.15, 48.02, 2.03, 1.75, 7.78, repro,
2015-08-27,-4.09, 0.75, 50.23, 2.05, 1.76, 7.81, repro,
2015-08-28,-3.56, -1.00, 42.74, 2.03, 1.74, 7.78, repro,
2015-08-29,-4.43, -1.63, 54.01, 2.03, 1.76, 7.80, repro,
2015-08-30,-3.65, -0.21, 63.66, 2.03, 1.76, 7.74, repro,
2015-08-31,-0.76, -1.62, 41.94, 2.03, 1.76, 7.81, repro,
2015-09-01,-1.35, -0.35, 46.27, 2.09, 1.79, 7.98, repro,
2015-09-02,-3.16, -0.17, 46.67, 2.08, 1.78, 7.92, repro,
2015-09-03,-2.92, 0.38, 47.75, 2.03, 1.77, 7.81, repro,
2015-09-04,-2.53, 0.06, 46.42, 2.02, 1.75, 7.77, repro,
2015-09-05,-3.82, -0.17, 50.76, 2.02, 1.75, 7.80, repro,
2015-09-06,-1.33, 0.27, 45.32, 2.04, 1.74, 7.77, repro,
2015-09-07,-2.28, -1.43, 51.58, 2.04, 1.75, 7.80, repro,
2015-09-08,-4.42, 0.37, 41.62, 2.04, 1.75, 7.77, repro,
2015-09-09,-4.88, -1.01, 35.18, 2.18, 1.86, 8.37, repro,
2015-09-10,-2.51, -1.20, 50.11, 2.03, 1.76, 7.83, repro,
2015-09-11,-3.26, -1.67, 44.63, 2.09, 1.81, 8.01, repro,
2015-09-12,-4.31, -0.41, 49.77, 2.08, 1.78, 8.01, repro,
2015-09-13,-2.89, 0.55, 43.15, 2.04, 1.77, 7.84, repro,
2015-09-14,-2.90, 0.09, 56.22, 2.02, 1.77, 7.78, repro,
2015-09-15,-3.67, -0.28, 52.11, 2.07, 1.81, 8.06, repro,
2015-09-16,-1.90, -0.33, 42.80, 2.02, 1.76, 7.77, repro,
2015-09-17,-1.71, 1.07, 42.67, 2.03, 1.76, 7.78, repro,
2015-09-18,-0.63, -0.78, 40.72, 2.04, 1.76, 7.81, repro,
2015-09-19,-1.49, -0.55, 43.08, 2.04, 1.76, 7.81, repro,
2015-09-20,-2.69, -2.17, 44.70, 2.05, 1.78, 7.87, repro,
2015-09-21,-4.54, -1.72, 51.83, 2.05, 1.78, 7.92, repro,
2015-09-22,-3.21, -0.11, 45.30, 2.04, 1.76, 7.81, repro,
2015-09-23,-4.06, 0.12, 38.11, 2.04, 1.75, 7.82, repro,
2015-09-24,-2.49, 0.38, 35.80, 2.04, 1.75, 7.85, repro,
2015-09-25,-2.92, -0.19, 42.54, 2.04, 1.77, 7.85, repro,
2015-09-26,-5.06, -0.74, 42.53, 2.01, 1.75, 7.79, repro,
2015-09-27,-2.15, -1.69, 51.35, 2.02, 1.76, 7.88, repro,
2015-09-28,-4.19, -0.80, 48.20, 2.09, 1.75, 7.99, repro,
2015-09-29,-3.59, 0.03, 44.83, 2.03, 1.77, 7.95, repro,
2015-09-30,-1.84, 0.03, 44.08, 2.13, 1.84, 8.35, repro,
2015-10-01,-3.34, 0.16, 44.88, 2.12, 1.85, 8.33, repro,
2015-10-02,-3.73, 0.10, 48.65, 2.03, 1.78, 7.96, repro,
2015-10-03,-3.35, 0.13, 50.27, 2.02, 1.73, 7.76, repro,
2015-10-04,-4.24, -1.16, 51.97, 2.02, 1.74, 7.78, repro,
2015-10-05,-2.33, -0.04, 47.05, 2.02, 1.75, 7.79, repro,
2015-10-06,-2.28, 0.25, 42.85, 2.03, 1.75, 7.85, repro,
2015-10-07,-0.20, -0.60, 44.52, 2.01, 1.75, 7.79, repro,
2015-10-08,-4.05, -0.19, 43.64, 2.05, 1.79, 7.93, repro,
2015-10-09,-5.01, 1.66, 60.24, 2.03, 1.75, 7.82, repro,
2015-10-10,-3.77, 0.48, 49.73, 2.02, 1.74, 7.82, repro,
2015-10-11,-3.66, 0.01, 44.13, 2.04, 1.77, 7.91, repro,
2015-10-12,-4.20, 0.94, 51.36, 2.03, 1.75, 7.89, repro,
2015-10-13,-4.03, 2.57, 48.98, 2.02, 1.75, 7.85, repro,
2015-10-14,-4.82, -0.38, 47.97, 2.06, 1.77, 8.05, repro,
2015-10-15,-2.58, 1.65, 42.02, 2.05, 1.79, 8.17, repro,
2015-10-16,-2.89, 0.22, 41.88, 2.03, 1.77, 7.97, repro,
2015-10-17,-2.39, 1.44, 48.32, 2.04, 1.76, 7.96, repro,
2015-10-18,-4.13, 1.29, 56.00, 2.02, 1.77, 7.85, repro,
2015-10-19,-0.96, -0.14, 50.57, 2.04, 1.78, 7.95, repro,
2015-10-20,-3.02, -0.80, 46.47, 2.07, 1.81, 7.98, repro,
2015-10-21,-1.27, -2.95, 45.41, 2.02, 1.76, 7.92, repro,
2015-10-22,-1.93, -0.17, 48.33, 2.03, 1.77, 7.95, repro,
2015-10-23,-5.01, 0.32, 45.85, 2.03, 1.75, 7.88, repro,
2015-10-24,-1.72, -2.51, 41.36, 2.01, 1.74, 7.77, repro,
2015-10-25,-1.64, -2.32, 41.64, 2.01, 1.76, 7.88, repro,
2015-10-26,-3.02, -2.40, 38.53, 2.00, 1.75, 7.73, repro,
2015-10-27,-2.07, -1.82, 49.88, 1.99, 1.75, 7.77, repro,
2015-10-28,-3.29, -0.58, 50.13, 2.03, 1.77, 7.92, repro,
2015-10-29,2.12, -0.19, 34.91, 2.03, 1.80, 8.00, repro,
2015-10-30,-13.44, 2.33, 56.99, 2.09, 1.79, 8.12, repro,
2015-10-31,-2.02, -0.84, 51.74, 2.03, 1.78, 7.86, repro,
2015-11-01,-3.41, -0.24, 44.68, 2.01, 1.77, 7.82, repro,
2015-11-02,-2.04, -1.88, 43.61, 2.02, 1.80, 7.95, repro,
2015-11-03,-1.68, -0.44, 51.04, 2.07, 1.82, 7.98, repro,
2015-11-04,-2.42, 0.83, 51.13, 2.05, 1.81, 7.94, repro,
2015-11-05,-1.29, -0.37, 41.27, 2.06, 1.80, 7.97, repro,
2015-11-06,-2.35, -0.62, 39.23, 2.05, 1.79, 7.89, repro,
2015-11-07,-2.68, -0.22, 45.55, 2.03, 1.81, 7.93, repro,
2015-11-08,-1.60, -0.76, 48.27, 2.06, 1.80, 7.96, repro,
2015-11-09,-2.94, -0.73, 43.61, 2.06, 1.81, 8.01, repro,
2015-11-10,-3.39, -1.49, 45.12, 2.04, 1.79, 7.93, repro,
2015-11-11,-0.87, -1.00, 40.62, 2.05, 1.78, 7.83, repro,
2015-11-12,-1.94, -0.35, 47.10, 2.03, 1.80, 7.90, repro,
2015-11-13,-0.82, -0.02, 45.68, 2.03, 1.82, 7.93, repro,
2015-11-14,-0.80, -1.04, 43.30, 2.02, 1.78, 7.83, repro,
2015-11-15,0.07, -1.42, 36.03, 2.04, 1.82, 8.00, repro,
2015-11-16,-1.31, 0.21, 49.37, 2.06, 1.81, 8.07, repro,
2015-11-17,0.62, -2.30, 43.49, 2.03, 1.79, 7.82, repro,
2015-11-18,-1.86, -0.41, 48.11, 2.02, 1.80, 7.94, repro,
2015-11-19,-0.81, -0.16, 46.28, 2.03, 1.78, 7.84, repro,
2015-11-20,-0.92, -1.01, 44.58, 2.04, 1.78, 7.91, repro,
2015-11-21,-1.29, -1.54, 44.31, 2.04, 1.78, 7.88, repro,
2015-11-22,-0.88, -0.98, 43.47, 2.01, 1.78, 7.79, repro,
2015-11-23,-1.53, -0.28, 46.91, 2.02, 1.82, 7.93, repro,
2015-11-24,-0.93, 0.59, 47.35, 2.02, 1.78, 7.86, repro,
2015-11-25,-0.86, -2.13, 45.90, 2.02, 1.77, 7.80, repro,
2015-11-26,-0.28, -1.44, 34.40, 2.02, 1.79, 7.89, repro,
2015-11-27,-1.19, -0.15, 37.69, 2.04, 1.79, 7.90, repro,
2015-11-28,-1.10, 0.96, 40.74, 2.01, 1.78, 7.80, repro,
2015-11-29,-0.30, -0.82, 42.68, 2.02, 1.79, 7.88, repro,
2015-11-30,-0.64, -0.29, 43.43, 2.03, 1.78, 7.93, repro,
2015-12-01,0.17, -0.01, 37.07, 2.01, 1.78, 7.81, repro,
2015-12-02,-0.54, -0.00, 42.60, 2.02, 1.78, 7.82, repro,
2015-12-03,-1.73, -0.89, 39.94, 2.04, 1.79, 7.92, repro,
2015-12-04,-1.33, -1.11, 39.31, 2.02, 1.81, 7.96, repro,
2015-12-05,-1.24, 0.52, 36.05, 2.01, 1.82, 7.98, repro,
2015-12-06,-1.29, 0.41, 39.64, 2.03, 1.80, 7.92, repro,
2015-12-07,-1.58, -0.58, 37.21, 2.03, 1.84, 8.06, repro,
2015-12-08,-1.27, -0.04, 39.42, 2.05, 1.84, 8.14, repro,
2015-12-09,0.16, -0.22, 43.93, 2.03, 1.81, 8.02, repro,
2015-12-10,-1.45, -1.38, 46.38, 2.04, 1.86, 8.15, repro,
2015-12-11,-0.67, -2.25, 36.24, 2.05, 1.86, 8.17, repro,
2015-12-12,-1.87, -1.45, 47.37, 2.03, 1.81, 8.03, repro,
2015-12-13,-1.40, 0.57, 47.21, 2.02, 1.81, 8.02, repro,
2015-12-14,-0.43, -2.82, 34.94, 2.04, 1.79, 8.02, repro,
2015-12-15,1.54, 1.70, 41.97, 2.00, 1.75, 7.74, repro,
2015-12-16,-0.96, 0.80, 42.53, 2.02, 1.81, 7.92, repro,
2015-12-17,-0.06, 0.98, 40.26, 2.08, 1.80, 8.06, repro,
2015-12-18,0.08, 0.75, 37.12, 2.06, 1.76, 7.94, repro,
2015-12-19,-1.01, 0.57, 40.65, 2.01, 1.76, 7.81, repro,
2015-12-20,0.00, 1.35, 37.58, 2.02, 1.75, 7.84, repro,
2015-12-21,-0.17, 0.91, 39.67, 2.00, 1.75, 7.76, repro,
2015-12-22,-0.44, 0.55, 51.19, 2.01, 1.75, 7.71, repro,
2015-12-23,-0.96, -2.94, 49.46, 2.01, 1.75, 7.74, repro,
2015-12-24,0.35, 0.81, 41.33, 2.00, 1.75, 7.74, repro,
2015-12-25,0.46, -0.82, 38.69, 2.01, 1.74, 7.75, repro,
2015-12-26,-6.77, -1.19, 56.40, 2.02, 1.77, 7.82, repro,
2015-12-27,-1.99, 0.32, 40.83, 1.98, 1.74, 7.72, repro,
2015-12-28,-1.13, -0.06, 40.45, 1.99, 1.74, 7.67, repro,
2015-12-29,1.59, 0.11, 36.39, 2.01, 1.74, 7.71, repro,
2015-12-30,-1.17, 0.13, 39.76, 2.02, 1.76, 7.79, repro,
2015-12-31,-0.54, 0.34, 38.85, 2.01, 1.74, 7.77, repro,
2016-01-01,-1.03, 0.03, 41.38, 2.01, 1.76, 7.79, repro,
2016-01-02,-0.68, -0.11, 39.48, 2.11, 1.81, 8.05, repro,
2016-01-03,-0.85, -0.20, 40.68, 2.01, 1.74, 7.65, repro,
2016-01-04,-1.06, 0.26, 41.11, 2.01, 1.74, 7.70, repro,
2016-01-05,0.60, 1.73, 39.47, 2.04, 1.81, 7.98, repro,
2016-01-06,-2.71, 1.94, 35.43, 2.00, 1.75, 7.75, repro,
2016-01-07,-2.14, 2.80, 38.03, 2.03, 1.77, 7.81, repro,
2016-01-08,0.09, 0.85, 27.43, 2.07, 1.84, 7.97, repro,
2016-01-09,-0.57, 2.40, 37.37, 2.04, 1.79, 7.79, repro,
2016-01-10,0.13, 0.93, 33.16, 2.01, 1.75, 7.75, repro,
2016-01-11,-0.76, 1.91, 32.82, 2.00, 1.74, 7.66, repro,
2016-01-12,-1.33, 0.87, 31.05, 2.00, 1.73, 7.68, repro,
2016-01-13,-0.47, 0.20, 34.87, 1.99, 1.75, 7.69, repro,
2016-01-14,0.14, 0.39, 38.79, 1.99, 1.74, 7.67, repro,
2016-01-15,-0.83, 0.51, 40.18, 2.05, 1.77, 7.79, repro,
2016-01-16,-0.48, -1.38, 36.66, 2.01, 1.75, 7.70, repro,
2016-01-17,-0.86, 0.84, 32.18, 2.00, 1.75, 7.75, repro,
2016-01-18,0.09, 0.83, 37.46, 2.00, 1.74, 7.75, repro,
2016-01-19,3.11, -0.88, 31.48, 2.01, 1.74, 7.69, repro,
2016-01-20,0.44, 1.18, 35.30, 2.01, 1.74, 7.75, repro,
2016-01-21,0.28, 0.65, 33.25, 2.00, 1.72, 7.71, repro,
2016-01-22,-0.94, 0.31, 34.27, 2.01, 1.72, 7.71, repro,
2016-01-23,-0.44, 0.18, 37.76, 1.99, 1.72, 7.66, repro,
2016-01-24,-0.49, -0.38, 28.99, 2.01, 1.73, 7.71, repro,
2016-01-25,-0.37, 0.34, 34.20, 2.05, 1.76, 7.88, repro,
2016-01-26,1.56, 0.30, 32.25, 2.02, 1.74, 7.83, repro,
2016-01-27,0.64, 0.27, 30.15, 2.03, 1.75, 7.85, repro,
2016-01-28,0.18, -1.04, 30.53, 2.02, 1.76, 7.87, repro,
2016-01-29,1.63, -0.75, 38.00, 2.09, 1.77, 7.99, repro,
2016-01-30,1.34, 0.89, 45.29, 2.05, 1.76, 7.86, repro,
2016-01-31,2.67, 0.65, 40.73, 2.11, 1.80, 8.05, repro,
2016-02-01,0.70, 0.33, 37.75, 2.05, 1.78, 7.96, repro,
2016-02-02,0.30, -0.79, 38.50, 2.04, 1.77, 7.90, repro,
2016-02-03,1.15, 1.10, 27.20, 2.04, 1.77, 7.89, repro,
2016-02-04,-0.34, -0.20, 30.98, 2.04, 1.77, 7.83, repro,
2016-02-05,0.18, 1.37, 29.07, 2.03, 1.76, 7.79, repro,
2016-02-06,0.26, 0.80, 26.28, 2.04, 1.77, 7.83, repro,
2016-02-07,0.52, 2.62, 31.15, 2.03, 1.75, 7.82, repro,
2016-02-08,0.88, 1.88, 32.86, 2.03, 1.76, 7.90, repro,
2016-02-09,-0.23, 0.95, 33.57, 2.01, 1.76, 7.75, repro,
2016-02-10,-0.70, 0.22, 29.88, 2.03, 1.76, 7.88, repro,
2016-02-11,-0.61, 1.52, 34.11, 2.04, 1.76, 7.87, repro,
2016-02-12,-0.09, 1.50, 33.44, 2.03, 1.73, 7.76, repro,
2016-02-13,-0.86, 1.16, 32.51, 2.03, 1.75, 7.88, repro,
2016-02-14,-1.18, 0.89, 37.14, 2.01, 1.75, 7.71, repro,
2016-02-15,-0.89, -0.40, 33.76, 2.02, 1.74, 7.79, repro,
2016-02-16,-1.17, 0.72, 35.81, 2.04, 1.74, 7.83, repro,
2016-02-17,-0.41, -0.36, 44.09, 2.03, 1.74, 7.81, repro,
2016-02-18,0.05, 2.37, 43.31, 2.04, 1.73, 7.79, repro,
2016-02-19,-0.35, 0.27, 38.52, 2.02, 1.72, 7.78, repro,
2016-02-20,0.52, 1.26, 40.79, 2.03, 1.72, 7.71, repro,
2016-02-21,-0.66, 2.17, 32.18, 2.03, 1.73, 7.79, repro,
2016-02-22,-0.32, 1.71, 30.13, 2.03, 1.72, 7.76, repro,
2016-02-23,-0.71, 0.12, 36.18, 2.02, 1.74, 7.74, repro,
2016-02-24,0.92, 0.23, 31.72, 2.02, 1.72, 7.70, repro,
2016-02-25,-0.99, 0.70, 36.94, 2.02, 1.71, 7.74, repro,
2016-02-26,-0.40, 0.52, 37.73, 2.05, 1.76, 7.96, repro,
2016-02-27,3.38, -0.15, 36.30, 2.04, 1.75, 7.82, repro,
2016-02-28,0.38, -0.96, 30.83, 2.05, 1.80, 7.94, repro,
2016-02-29,1.82, 0.09, 31.36, 2.04, 1.76, 7.91, repro,
2016-03-01,-0.30, 0.74, 35.94, 2.05, 1.75, 7.82, repro,
2016-03-02,-0.85, 0.44, 35.55, 2.02, 1.73, 7.80, repro,
2016-03-03,-0.84, 1.80, 37.68, 2.03, 1.73, 7.76, repro,
2016-03-04,-0.06, 1.51, 33.54, 2.05, 1.83, 8.00, repro,
2016-03-05,-0.21, 0.03, 37.60, 2.01, 1.73, 7.68, repro,
2016-03-06,1.32, -1.88, 47.39, 2.05, 1.76, 7.97, repro,
2016-03-07,0.73, 1.12, 32.07, 2.06, 1.78, 7.93, repro,
2016-03-08,-0.26, -0.22, 41.78, 2.11, 1.80, 8.07, repro,
2016-03-09,0.20, -0.47, 34.54, 2.04, 1.74, 7.76, repro,
2016-03-10,0.33, 1.27, 36.67, 1.97, 1.71, 7.44, repro,
2016-03-11,-0.43, 1.79, 33.20, 2.00, 1.73, 7.57, repro,
2016-03-12,-1.72, 0.63, 28.81, 2.00, 1.71, 7.50, repro,
2016-03-13,-0.56, 0.58, 32.04, 2.00, 1.71, 7.57, repro,
2016-03-14,-0.72, 0.61, 37.65, 2.03, 1.78, 7.68, repro,
2016-03-15,0.32, 1.73, 36.96, 2.03, 1.79, 7.69, repro,
2016-03-16,0.09, 0.68, 35.03, 2.03, 1.82, 7.72, repro,
2016-03-17,-1.29, 2.00, 38.75, 2.05, 1.78, 7.77, repro,
2016-03-18,-0.92, 0.85, 32.71, 2.10, 1.83, 7.95, repro,
2016-03-19,-0.85, 0.38, 29.05, 2.04, 1.74, 7.66, repro,
2016-03-20,-0.77, 0.84, 29.15, 1.98, 1.71, 7.53, repro,
2016-03-21,0.72, 0.75, 32.34, 1.99, 1.74, 7.54, repro,
2016-03-22,-1.38, 0.96, 39.01, 2.00, 1.74, 7.53, repro,
2016-03-23,-3.24, 1.03, 33.14, 1.99, 1.72, 7.48, repro,
2016-03-24,-1.44, 1.51, 34.62, 1.98, 1.73, 7.52, repro,
2016-03-25,-1.55, 1.87, 37.97, 1.98, 1.72, 7.53, repro,
2016-03-26,-2.01, 1.81, 42.41, 1.99, 1.73, 7.56, repro,
2016-03-27,1.20, 0.24, 35.81, 2.01, 1.74, 7.59, repro,
2016-03-28,-2.98, -0.23, 45.30, 2.02, 1.75, 7.58, repro,
2016-03-29,-2.72, 0.95, 37.83, 2.02, 1.75, 7.68, repro,
2016-03-30,-2.79, 2.28, 41.55, 1.97, 1.74, 7.51, repro,
2016-03-31,0.40, 1.45, 37.06, 1.98, 1.75, 7.59, repro,
2016-04-01,-1.18, 1.26, 49.39, 2.02, 1.74, 7.67, repro,
2016-04-02,-0.41, 3.98, 41.06, 2.01, 1.76, 7.56, repro,
2016-04-03,-2.33, 2.42, 36.32, 1.98, 1.74, 7.51, repro,
2016-04-04,-1.86, 2.31, 40.39, 1.98, 1.75, 7.55, repro,
2016-04-05,-2.43, 0.85, 34.03, 1.99, 1.74, 7.54, repro,
2016-04-06,-0.84, -0.13, 35.37, 2.00, 1.74, 7.58, repro,
2016-04-07,-1.43, -0.49, 35.76, 2.03, 1.79, 7.75, repro,
2016-04-08,-1.22, 0.00, 31.20, 1.99, 1.76, 7.50, repro,
2016-04-09,0.56, 2.52, 41.09, 1.98, 1.75, 7.49, repro,
2016-04-10,-1.19, 1.05, 41.47, 2.00, 1.76, 7.63, repro,
2016-04-11,-0.05, 1.07, 35.79, 2.00, 1.74, 7.62, repro,
2016-04-12,-0.36, 1.57, 29.56, 2.00, 1.74, 7.62, repro,
2016-04-13,-1.18, 0.78, 31.98, 1.99, 1.76, 7.65, repro,
2016-04-14,0.54, 0.74, 36.17, 1.98, 1.73, 7.47, repro,
2016-04-15,0.41, 1.40, 37.15, 2.00, 1.78, 7.71, repro,
2016-04-16,0.97, -1.37, 45.26, 2.01, 1.77, 7.67, repro,
2016-04-17,-1.04, 2.26, 38.00, 1.99, 1.76, 7.67, repro,
2016-04-18,-0.48, 1.43, 39.33, 2.01, 1.76, 7.65, repro,
2016-04-19,-0.45, 0.21, 36.62, 2.04, 1.77, 7.82, repro,
