PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BEMT
Station name,BEMT_SCGN_CS2001
Begin Date, 2001-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0005339175 North Latitude, -115.9981913768 East Longitude, 1373.63911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-11,-8.90, 14.92, 23.86, 1.82, 1.59, 7.01, campf,
2018-09-12,-9.31, 14.77, 26.44, 1.81, 1.55, 6.92, campf,
2018-09-13,-9.82, 15.08, 18.37, 1.82, 1.54, 6.96, campf,
2018-09-14,-9.81, 14.51, 16.44, 1.86, 1.57, 7.15, campf,
2018-09-15,-9.36, 15.32, 20.18, 1.82, 1.55, 6.98, campf,
2018-09-16,-7.01, 13.68, 23.55, 1.82, 1.54, 6.94, campf,
2018-09-17,-9.60, 14.95, 16.01, 1.83, 1.55, 7.00, campf,
2018-09-18,-8.91, 15.21, 24.02, 1.85, 1.58, 7.07, campf,
2018-09-19,-10.21, 14.96, 22.82, 1.83, 1.54, 6.93, campf,
2018-09-20,-10.11, 16.01, 12.98, 1.97, 1.77, 7.56, campf,
2018-09-21,-7.11, 14.69, 9.96, 1.86, 1.59, 7.08, campf,
2018-09-22,-7.90, 14.95, 16.73, 1.82, 1.55, 6.96, campf,
2018-09-23,-8.00, 16.27, 15.16, 1.83, 1.55, 6.96, campf,
2018-09-24,-9.36, 15.07, 20.52, 1.83, 1.54, 6.94, campf,
2018-09-25,-9.23, 16.29, 16.80, 1.83, 1.55, 6.96, campf,
2018-09-26,-8.51, 15.35, 11.23, 1.86, 1.61, 7.12, campf,
2018-09-27,-7.97, 14.29, 19.82, 1.83, 1.56, 6.98, campf,
2018-09-28,-9.02, 14.51, 15.46, 1.82, 1.56, 6.96, campf,
2018-09-29,-7.54, 16.36, 23.55, 1.89, 1.69, 7.45, campf,
2018-09-30,-6.58, 18.88, 21.93, 1.83, 1.55, 6.94, campf,
2018-10-01,-6.32, 15.39, 12.82, 1.86, 1.60, 7.13, campf,
2018-10-02,-8.28, 14.92, 12.48, 1.92, 1.68, 7.37, campf,
2018-10-03,-9.10, 14.29, 22.42, 1.86, 1.56, 7.15, campf,
2018-10-04,-9.28, 14.54, 20.08, 1.95, 1.64, 7.65, campf,
2018-10-05,-9.78, 14.61, 15.77, 1.81, 1.53, 6.83, campf,
2018-10-06,-8.09, 15.38, 22.32, 1.81, 1.54, 6.89, campf,
2018-10-07,-10.42, 16.93, 20.89, 1.84, 1.59, 7.11, campf,
2018-10-08,-9.35, 16.03, 13.60, 1.84, 1.60, 7.09, campf,
2018-10-09,-9.23, 15.01, 20.52, 1.82, 1.55, 6.94, campf,
2018-10-10,-7.39, 14.91, 22.04, 2.00, 1.69, 7.80, campf,
2018-10-11,-9.73, 14.52, 25.27, 1.81, 1.54, 6.88, campf,
2018-10-12,-8.00, 14.54, 19.41, 1.80, 1.54, 6.88, campf,
2018-10-13,-10.08, 15.11, 24.22, 1.90, 1.58, 7.23, campf,
2018-10-14,-9.63, 15.78, 14.89, 1.82, 1.55, 6.95, campf,
2018-10-15,-9.21, 15.62, 13.05, 1.82, 1.56, 6.95, campf,
2018-10-16,-7.60, 16.06, 11.35, 1.85, 1.58, 7.05, campf,
2018-10-17,-9.17, 15.71, 14.31, 1.81, 1.54, 6.93, campf,
2018-10-18,-8.54, 14.84, 14.60, 1.82, 1.54, 6.92, supp6,
2018-10-19,-8.41, 14.73, 9.58, 1.83, 1.56, 7.02, supp6,
2018-10-20,-6.92, 14.65, 7.50, 1.81, 1.56, 6.99, supp6,
2018-10-21,-7.44, 15.96, 17.31, 1.80, 1.55, 6.92, supp6,
2018-10-22,-7.12, 15.05, 11.34, 1.84, 1.61, 7.18, supp6,
2018-10-23,-8.06, 14.87, 16.18, 1.82, 1.54, 6.93, supp6,
2018-10-24,-8.48, 14.59, 14.66, 1.89, 1.66, 7.45, supp6,
2018-10-25,-7.57, 14.85, 11.25, 1.82, 1.57, 6.99, supp6,
2018-10-26,-8.40, 16.31, 14.48, 1.81, 1.56, 6.95, supp6,
2018-10-27,-7.95, 14.87, 17.91, 1.81, 1.56, 6.99, supp6,
2018-10-28,-7.88, 14.57, 18.85, 1.81, 1.57, 7.03, supp6,
2018-10-29,-8.85, 14.87, 18.22, 1.82, 1.55, 6.98, supp6,
2018-10-30,-7.98, 15.35, 15.61, 1.84, 1.58, 7.09, supp6,
2018-10-31,-8.16, 14.93, 16.91, 1.81, 1.56, 6.96, supp6,
2018-11-01,-7.07, 16.26, 18.28, 1.84, 1.60, 7.09, supp6,
2018-11-02,-8.70, 15.00, 24.08, 1.82, 1.56, 6.98, supp6,
2018-11-03,-8.91, 15.93, 25.56, 1.83, 1.57, 7.06, supp6,
2018-11-04,-6.35, 14.20, 19.67, 1.81, 1.55, 6.96, supp6,
2018-11-05,-8.27, 16.34, 22.02, 1.82, 1.56, 6.97, supp6,
2018-11-06,-8.04, 15.45, 19.06, 1.81, 1.56, 6.96, supp6,
2018-11-07,-8.01, 14.23, 17.08, 1.82, 1.55, 6.96, supp6,
2018-11-08,-8.96, 15.04, 15.65, 1.81, 1.56, 6.97, supp6,
2018-11-09,-8.84, 14.64, 13.12, 1.82, 1.57, 7.02, supp6,
2018-11-10,-7.13, 15.86, 11.36, 1.82, 1.57, 7.00, supp6,
2018-11-11,-8.33, 15.53, 16.82, 1.81, 1.56, 6.93, supp6,
2018-11-12,-8.30, 14.58, 16.88, 1.85, 1.59, 7.06, supp6,
2018-11-13,-7.64, 14.83, 13.85, 1.84, 1.61, 7.11, supp6,
2018-11-14,-7.58, 15.47, 13.75, 1.81, 1.56, 6.97, supp6,
2018-11-15,-7.55, 14.21, 11.23, 1.80, 1.56, 6.92, supp6,
2018-11-16,-7.68, 15.09, 13.07, 1.81, 1.57, 6.99, supp6,
2018-11-17,-7.80, 15.50, 17.96, 1.86, 1.59, 7.09, supp6,
2018-11-18,-8.35, 15.07, 19.38, 1.90, 1.63, 7.24, supp6,
2018-11-19,-7.77, 15.49, 15.58, 1.85, 1.58, 7.05, supp6,
2018-11-20,-8.61, 14.83, 19.97, 1.86, 1.58, 7.06, supp6,
2018-11-21,-8.04, 14.69, 16.88, 1.85, 1.58, 7.00, supp6,
2018-11-22,-7.74, 14.89, 18.57, 1.86, 1.59, 7.10, supp6,
2018-11-23,-8.14, 15.06, 15.10, 1.87, 1.59, 7.11, supp6,
2018-11-24,-8.33, 14.06, 19.06, 1.90, 1.64, 7.26, supp6,
2018-11-25,-7.15, 14.80, 14.97, 1.85, 1.58, 7.04, supp6,
2018-11-26,-7.61, 14.42, 15.18, 1.84, 1.57, 6.93, supp6,
2018-11-27,-6.96, 14.08, 17.57, 1.85, 1.58, 7.03, supp6,
2018-11-28,-7.91, 14.66, 20.59, 1.87, 1.62, 7.19, supp6,
2018-11-29,-7.17, 15.96, 24.15, 1.94, 1.71, 7.50, supp6,
2018-11-30,-8.61, 13.28, 22.78, 1.89, 1.63, 7.22, supp6,
2018-12-01,-7.53, 13.22, 17.70, 1.84, 1.58, 6.98, supp6,
2018-12-02,-8.81, 15.47, 26.15, 1.84, 1.58, 6.97, supp6,
2018-12-03,-7.63, 15.08, 19.10, 1.88, 1.63, 7.20, supp6,
2018-12-04,-8.31, 14.17, 14.31, 1.85, 1.59, 7.06, supp6,
2018-12-05,-8.31, 14.18, 20.85, 1.85, 1.59, 7.06, supp6,
2018-12-06,-9.94, 15.78, 19.84, 1.88, 1.63, 7.13, supp6,
2018-12-07,-8.50, 13.63, 12.71, 1.88, 1.63, 7.12, supp6,
2018-12-08,-7.91, 14.95, 12.24, 1.84, 1.58, 6.98, supp6,
2018-12-09,-7.85, 14.57, 14.23, 1.85, 1.59, 7.04, supp6,
2018-12-10,-8.02, 14.13, 18.75, 1.85, 1.58, 7.04, supp6,
2018-12-11,-7.38, 13.86, 16.51, 1.81, 1.56, 6.95, supp6,
2018-12-12,-7.58, 14.35, 18.18, 1.82, 1.56, 6.95, supp6,
2018-12-13,-7.38, 13.48, 15.02, 1.89, 1.63, 7.21, supp6,
2018-12-14,-7.94, 14.19, 16.06, 1.88, 1.59, 7.09, supp6,
2018-12-15,-8.84, 13.58, 20.60, 1.82, 1.55, 6.96, supp6,
2018-12-16,-7.53, 14.20, 10.94, 1.85, 1.58, 7.03, supp6,
2018-12-17,-7.38, 13.92, 18.34, 1.83, 1.57, 7.04, supp6,
2018-12-18,-9.31, 13.84, 18.93, 1.85, 1.58, 7.02, supp6,
2018-12-19,-7.71, 13.81, 10.79, 1.85, 1.59, 7.05, supp6,
2018-12-20,-8.56, 14.59, 19.23, 1.85, 1.59, 7.02, supp6,
2018-12-21,-8.66, 15.21, 24.03, 1.81, 1.56, 6.94, supp6,
2018-12-22,-7.51, 13.34, 20.39, 1.82, 1.57, 7.00, supp6,
2018-12-23,-8.00, 14.70, 15.02, 1.84, 1.63, 7.15, supp6,
2018-12-24,-7.58, 14.88, 17.16, 1.81, 1.57, 6.97, supp6,
2018-12-25,-7.93, 14.79, 18.44, 1.89, 1.65, 7.23, supp6,
2018-12-26,-8.86, 14.18, 21.48, 1.86, 1.58, 7.07, supp6,
2018-12-27,-9.25, 14.34, 21.64, 1.87, 1.64, 7.22, supp6,
2018-12-28,-6.91, 14.19, 10.37, 1.85, 1.59, 7.08, supp6,
2018-12-29,-8.11, 13.56, 12.29, 1.84, 1.59, 7.03, supp6,
2018-12-30,-7.76, 15.00, 12.25, 1.87, 1.65, 7.22, supp6,
2018-12-31,-7.97, 14.20, 19.11, 1.86, 1.59, 7.08, supp6,
2019-01-01,-7.21, 13.83, 19.09, 1.89, 1.63, 7.15, supp6,
2019-01-02,-8.74, 14.03, 12.06, 1.84, 1.57, 7.00, supp6,
2019-01-03,-8.18, 15.22, 15.97, 1.81, 1.56, 6.93, supp6,
2019-01-04,-8.11, 14.73, 19.30, 1.80, 1.56, 6.89, supp6,
2019-01-05,-7.43, 14.96, 15.48, 1.82, 1.57, 7.01, supp6,
2019-01-06,-8.55, 15.73, 23.38, 1.85, 1.61, 7.07, supp6,
2019-01-07,-9.09, 14.70, 16.92, 1.81, 1.56, 6.91, supp6,
2019-01-08,-8.27, 13.90, 11.06, 1.80, 1.56, 6.90, supp6,
2019-01-09,-8.06, 14.79, 11.44, 1.80, 1.56, 6.89, supp6,
2019-01-10,-7.86, 14.00, 14.03, 1.83, 1.59, 7.05, supp6,
2019-01-11,-7.87, 13.78, 15.23, 1.90, 1.60, 7.18, supp6,
2019-01-12,-7.52, 14.26, 16.71, 1.89, 1.59, 7.13, supp6,
2019-01-13,-8.20, 15.06, 14.95, 1.80, 1.55, 6.91, supp6,
2019-01-14,-8.26, 14.53, 11.24, 1.80, 1.56, 6.92, supp6,
2019-01-15,-6.81, 14.73, 11.20, 1.81, 1.56, 6.93, supp6,
2019-01-16,-7.38, 12.76, 6.17, 1.83, 1.57, 7.02, supp6,
2019-01-17,-6.68, 14.44, 13.89, 1.82, 1.57, 6.96, supp6,
2019-01-18,-7.81, 14.15, 14.59, 1.86, 1.61, 7.14, supp6,
2019-01-19,-6.91, 14.47, 1.24, 1.84, 1.60, 7.08, supp6,
2019-01-20,-7.35, 14.26, 8.48, 1.90, 1.63, 7.19, supp6,
2019-01-21,-6.07, 13.75, 11.81, 1.92, 1.70, 7.35, supp6,
2019-01-22,-6.91, 14.42, 8.67, 1.89, 1.61, 7.10, supp6,
2019-01-23,-7.58, 14.55, 19.91, 1.86, 1.59, 7.05, supp6,
2019-01-24,-7.86, 14.19, 8.51, 1.89, 1.63, 7.18, supp6,
2019-01-25,-7.45, 13.94, 8.47, 1.85, 1.58, 7.02, supp6,
2019-01-26,-8.04, 15.22, 6.96, 1.89, 1.64, 7.17, supp6,
2019-01-27,-8.56, 14.73, 15.16, 1.86, 1.61, 7.03, supp6,
2019-01-28,-8.95, 16.05, 18.52, 1.81, 1.56, 6.96, supp6,
2019-01-29,-7.11, 15.09, 17.25, 1.83, 1.57, 7.00, supp6,
2019-01-30,-7.63, 14.42, 15.22, 1.82, 1.55, 6.95, supp6,
2019-01-31,-7.31, 14.53, 8.96, 1.85, 1.61, 7.05, supp6,
2019-02-01,-8.70, 15.33, 21.97, 1.81, 1.56, 6.91, supp6,
2019-02-02,-6.43, 15.68, 22.69, 1.83, 1.59, 7.07, supp6,
2019-02-03,-7.88, 14.93, 21.26, 1.83, 1.57, 6.99, supp6,
2019-02-04,-6.60, 16.13, 18.48, 1.84, 1.56, 7.02, supp6,
2019-02-05,-7.17, 17.12, 19.09, 1.84, 1.57, 7.03, supp6,
2019-02-06,-8.85, 14.07, 19.48, 1.81, 1.55, 6.87, supp6,
2019-02-07,-7.73, 15.05, 18.03, 1.82, 1.57, 6.94, supp6,
2019-02-08,-7.81, 14.88, 13.95, 1.82, 1.56, 6.92, supp6,
2019-02-09,-7.58, 15.25, 17.36, 1.83, 1.57, 6.96, supp6,
2019-02-10,-6.54, 12.68, 15.39, 1.84, 1.56, 6.98, supp6,
2019-02-11,-10.02, 14.47, 10.80, 1.89, 1.58, 7.14, supp6,
2019-02-12,-7.97, 14.50, 12.41, 1.89, 1.63, 7.16, supp6,
2019-02-13,-9.52, 13.83, 18.14, 1.81, 1.57, 6.95, supp6,
2019-02-14,-10.00, 13.45, 20.79, 1.88, 1.67, 7.29, supp6,
2019-02-15,-7.79, 15.25, 29.12, 1.86, 1.61, 7.15, supp6,
2019-02-16,-7.72, 14.59, 20.98, 1.84, 1.57, 7.02, supp6,
2019-02-17,-8.99, 12.64, 15.58, 1.82, 1.57, 6.98, supp6,
2019-02-18,-9.56, 12.77, 15.96, 1.81, 1.56, 6.90, supp6,
2019-02-19,-9.22, 14.74, 18.67, 1.81, 1.57, 6.93, supp6,
2019-02-20,-8.60, 13.78, 21.74, 1.82, 1.57, 6.98, supp6,
2019-02-21,-7.71, 14.19, 25.00, 1.83, 1.57, 6.98, supp6,
2019-02-22,-9.33, 14.43, 21.27, 1.83, 1.57, 6.96, supp6,
2019-02-23,-8.57, 14.69, 15.48, 1.82, 1.56, 6.95, supp6,
2019-02-24,-8.83, 13.85, 9.73, 1.82, 1.55, 6.92, supp6,
2019-02-25,-8.60, 14.07, 15.58, 1.82, 1.56, 6.95, supp6,
2019-02-26,-8.77, 13.64, 10.06, 1.88, 1.62, 7.15, supp6,
2019-02-27,-8.62, 14.52, 17.05, 1.83, 1.57, 7.00, supp6,
2019-02-28,-8.06, 15.73, 23.30, 1.82, 1.57, 6.98, supp6,
2019-03-01,-8.13, 14.76, 15.93, 1.87, 1.58, 7.12, supp6,
2019-03-02,-8.73, 14.02, 17.53, 1.83, 1.58, 7.04, supp6,
2019-03-03,-9.80, 13.84, 14.39, 1.83, 1.57, 6.98, supp6,
2019-03-04,-8.32, 15.43, 16.53, 1.83, 1.56, 6.96, supp6,
2019-03-05,-8.21, 13.53, 15.61, 1.82, 1.57, 6.98, supp6,
2019-03-06,-9.19, 11.65, 9.31, 1.83, 1.58, 6.97, supp6,
2019-03-07,-7.27, 15.02, 8.96, 1.83, 1.56, 6.97, supp6,
2019-03-08,-6.95, 15.73, 21.71, 1.83, 1.56, 6.95, supp6,
2019-03-09,-8.63, 14.84, 12.25, 1.83, 1.56, 6.94, supp6,
2019-03-10,-8.53, 14.40, 16.34, 1.84, 1.57, 7.00, supp6,
2019-03-11,-7.50, 13.66, 12.43, 1.82, 1.56, 6.96, supp6,
2019-03-12,-8.11, 14.10, 14.65, 1.83, 1.57, 7.03, supp6,
2019-03-13,-7.43, 13.57, 16.44, 1.85, 1.57, 7.05, supp6,
2019-03-14,-9.58, 14.85, 15.98, 1.84, 1.56, 6.96, supp6,
2019-03-15,-9.18, 13.97, 7.93, 1.86, 1.60, 7.11, supp6,
2019-03-16,-7.53, 14.19, 6.08, 1.83, 1.56, 6.99, supp6,
2019-03-17,-6.82, 13.50, 8.08, 1.82, 1.56, 6.99, supp6,
2019-03-18,-7.87, 13.63, 7.46, 1.82, 1.56, 6.98, supp6,
2019-03-19,-6.58, 15.51, 9.27, 1.86, 1.60, 7.12, supp6,
2019-03-20,-7.42, 15.36, 14.37, 1.85, 1.60, 7.05, supp6,
2019-03-21,-7.63, 15.55, 7.14, 1.84, 1.56, 6.99, supp6,
2019-03-22,-8.04, 13.64, 11.91, 1.88, 1.60, 7.27, supp6,
2019-03-23,-7.45, 13.65, 13.09, 1.82, 1.56, 6.97, supp6,
2019-03-24,-8.81, 14.26, 11.92, 1.84, 1.56, 7.00, supp6,
2019-03-25,-7.97, 14.21, 10.50, 1.87, 1.60, 7.12, supp6,
2019-03-26,-8.27, 14.18, 10.49, 1.84, 1.55, 6.94, supp6,
2019-03-27,-7.86, 15.63, 16.51, 1.82, 1.55, 6.91, supp6,
2019-03-28,-8.05, 14.65, 15.46, 1.82, 1.56, 6.94, supp6,
2019-03-29,-8.19, 14.20, 11.31, 1.81, 1.55, 6.91, supp6,
2019-03-30,-8.43, 14.74, 8.80, 1.88, 1.62, 7.10, supp6,
2019-03-31,-7.95, 14.79, 12.36, 1.91, 1.57, 7.18, supp6,
2019-04-01,-8.18, 13.78, 9.72, 1.87, 1.58, 7.17, supp6,
2019-04-02,-6.70, 13.96, 16.42, 1.88, 1.61, 7.12, supp6,
2019-04-03,-7.71, 13.65, 14.70, 1.85, 1.59, 7.14, supp6,
2019-04-04,-8.35, 15.30, 10.66, 1.83, 1.56, 6.98, supp6,
2019-04-05,-8.37, 14.59, 12.60, 1.84, 1.57, 7.04, supp6,
2019-04-06,-8.76, 14.26, 11.96, 1.84, 1.56, 7.02, supp6,
2019-04-07,-9.04, 14.88, 17.20, 1.86, 1.58, 7.02, supp6,
2019-04-08,-8.83, 14.15, 13.34, 1.84, 1.56, 7.03, supp6,
2019-04-09,-8.65, 13.65, 15.09, 1.85, 1.57, 7.14, supp6,
2019-04-10,-7.64, 13.54, 11.01, 1.89, 1.65, 7.34, supp6,
2019-04-11,-9.22, 14.43, 11.39, 1.86, 1.60, 7.09, supp6,
2019-04-12,-8.77, 13.23, 16.09, 1.88, 1.57, 7.19, supp6,
2019-04-13,-7.68, 14.16, 18.76, 1.83, 1.55, 6.98, supp6,
2019-04-14,-7.16, 14.83, 16.41, 1.84, 1.55, 6.95, supp6,
2019-04-15,-8.32, 14.11, 15.51, 1.82, 1.54, 6.92, supp6,
2019-04-16,-8.11, 13.85, 18.04, 1.84, 1.56, 6.98, supp6,
2019-04-17,-9.79, 14.49, 17.32, 1.83, 1.56, 6.95, supp6,
2019-04-18,-8.80, 13.91, 14.08, 1.84, 1.56, 7.01, supp6,
2019-04-19,-7.18, 14.61, 14.29, 1.88, 1.57, 7.16, supp6,
2019-04-20,-7.83, 14.13, 17.62, 1.82, 1.55, 6.94, supp6,
2019-04-21,-8.20, 14.76, 18.45, 1.84, 1.57, 6.98, supp6,
2019-04-22,-9.50, 14.14, 16.43, 1.83, 1.55, 6.89, supp6,
2019-04-23,-9.24, 14.15, 16.65, 1.83, 1.55, 6.94, supp6,
2019-04-24,-8.81, 14.53, 20.01, 1.87, 1.60, 7.10, supp6,
2019-04-25,-8.01, 14.91, 16.75, 1.87, 1.67, 7.24, supp6,
2019-04-26,-9.81, 14.79, 17.72, 1.84, 1.56, 6.98, supp6,
2019-04-27,-7.36, 14.64, 17.74, 1.84, 1.53, 6.88, supp6,
2019-04-28,-8.36, 15.42, 18.43, 1.83, 1.54, 6.88, supp6,
2019-04-29,-8.51, 14.13, 18.03, 1.83, 1.55, 6.97, supp6,
2019-04-30,-7.32, 14.15, 17.46, 1.84, 1.57, 7.02, supp6,
2019-05-01,-8.17, 14.95, 15.55, 1.83, 1.56, 6.99, supp6,
2019-05-02,-9.07, 14.23, 14.69, 1.86, 1.61, 7.09, supp6,
2019-05-03,-7.96, 13.34, 16.40, 1.85, 1.59, 6.98, supp6,
2019-05-04,-8.41, 13.81, 17.22, 1.83, 1.55, 6.96, supp6,
2019-05-05,-8.85, 13.83, 20.37, 1.82, 1.56, 6.99, supp6,
2019-05-06,-8.59, 13.41, 22.58, 1.83, 1.57, 7.03, supp6,
2019-05-07,-8.42, 14.36, 13.35, 1.87, 1.59, 7.09, supp6,
2019-05-08,-8.61, 14.93, 13.65, 1.88, 1.58, 7.09, supp6,
2019-05-09,-8.56, 13.09, 22.37, 1.82, 1.54, 6.92, supp6,
2019-05-10,-7.12, 13.78, 18.94, 1.83, 1.54, 6.95, supp6,
2019-05-11,-8.49, 13.15, 15.44, 1.84, 1.56, 7.02, supp6,
2019-05-12,-9.08, 13.81, 18.89, 1.84, 1.55, 6.98, supp6,
2019-05-13,-8.08, 13.28, 22.66, 1.84, 1.54, 6.95, supp6,
2019-05-14,-8.77, 14.26, 20.76, 1.83, 1.56, 7.00, supp6,
2019-05-15,-6.67, 15.08, 23.44, 1.82, 1.54, 6.94, supp6,
2019-05-16,-7.69, 17.33, 19.11, 1.83, 1.55, 6.98, supp6,
2019-05-17,-9.10, 12.23, 20.73, 2.15, 1.91, 8.51, supp6,
2019-05-18,-9.52, 13.79, 23.22, 1.87, 1.60, 7.11, supp6,
2019-05-19,-8.20, 14.91, 19.55, 1.84, 1.55, 7.02, supp6,
2019-05-20,-11.28, 14.33, 21.19, 1.82, 1.53, 6.88, supp6,
2019-05-21,-8.79, 14.97, 26.30, 1.85, 1.58, 7.10, supp6,
2019-05-22,-9.61, 15.50, 22.30, 1.84, 1.60, 7.07, supp6,
2019-05-23,-9.17, 15.46, 17.02, 1.84, 1.54, 6.94, supp6,
2019-05-24,-8.27, 14.29, 14.67, 1.83, 1.54, 6.97, supp6,
2019-05-25,-8.84, 13.31, 18.24, 1.82, 1.54, 6.93, supp6,
2019-05-26,-6.76, 13.76, 15.63, 1.82, 1.55, 6.99, supp6,
2019-05-27,-10.29, 14.57, 26.70, 1.85, 1.60, 7.13, supp6,
2019-05-28,-9.35, 14.69, 20.00, 1.85, 1.57, 7.09, supp6,
2019-05-29,-8.55, 14.10, 22.44, 1.83, 1.54, 6.94, supp6,
2019-05-30,-8.61, 14.89, 16.32, 1.83, 1.54, 6.94, supp6,
2019-05-31,-9.03, 15.09, 21.44, 1.82, 1.54, 6.93, supp6,
2019-06-01,-7.78, 14.19, 21.19, 1.83, 1.54, 6.98, supp6,
2019-06-02,-9.43, 15.88, 17.55, 1.83, 1.54, 7.01, supp6,
2019-06-03,-8.67, 14.46, 20.71, 1.85, 1.54, 7.02, supp6,
2019-06-04,-7.77, 14.34, 17.93, 1.83, 1.54, 6.94, supp6,
2019-06-05,-10.18, 13.99, 15.07, 1.83, 1.53, 6.90, supp6,
2019-06-06,-9.19, 14.90, 27.99, 1.86, 1.58, 7.11, supp6,
2019-06-07,-8.71, 14.48, 27.42, 1.84, 1.55, 7.05, supp6,
2019-06-08,-8.75, 14.34, 25.36, 1.84, 1.56, 7.07, supp6,
2019-06-09,-7.88, 15.22, 19.26, 1.84, 1.56, 7.04, supp6,
2019-06-10,-7.52, 15.11, 14.85, 1.87, 1.57, 7.04, supp6,
2019-06-11,-7.21, 14.67, 15.35, 1.88, 1.57, 7.09, supp6,
2019-06-12,-9.04, 15.08, 19.81, 1.88, 1.58, 7.13, supp6,
2019-06-13,-8.11, 14.28, 22.04, 1.90, 1.62, 7.27, supp6,
2019-06-14,-8.16, 15.75, 25.36, 1.89, 1.59, 7.15, supp6,
2019-06-15,-9.35, 15.29, 19.19, 1.87, 1.58, 7.11, supp6,
2019-06-16,-9.65, 15.27, 23.69, 1.87, 1.58, 7.10, supp6,
2019-06-17,-8.73, 14.61, 26.58, 1.88, 1.58, 7.11, supp6,
2019-06-18,-5.32, 15.06, 16.81, 1.87, 1.58, 7.11, supp6,
2019-06-19,-7.67, 14.71, 22.61, 1.97, 1.64, 7.37, supp6,
2019-06-20,-8.91, 14.18, 24.77, 1.97, 1.65, 7.41, supp6,
2019-06-21,-10.63, 13.68, 33.02, 2.32, 1.91, 8.94, supp6,
2019-06-22,-7.87, 13.81, 22.81, 1.87, 1.58, 7.14, supp6,
2019-06-23,-9.33, 13.90, 28.03, 1.86, 1.57, 7.10, supp6,
2019-06-24,-8.41, 14.40, 22.14, 1.87, 1.58, 7.10, supp6,
2019-06-25,-7.58, 15.53, 23.96, 1.87, 1.58, 7.14, supp6,
2019-06-26,-7.85, 14.90, 23.53, 1.87, 1.57, 7.13, supp6,
2019-06-27,-9.43, 14.75, 15.37, 1.87, 1.58, 7.18, supp6,
2019-06-28,-7.25, 14.50, 20.77, 1.86, 1.57, 7.09, supp6,
2019-06-29,-9.07, 12.94, 19.47, 1.86, 1.60, 7.17, supp6,
2019-06-30,-8.20, 14.31, 18.23, 1.85, 1.55, 7.06, supp6,
2019-07-01,-9.88, 13.79, 22.37, 1.82, 1.54, 6.96, supp6,
2019-07-02,-8.64, 13.92, 17.23, 1.83, 1.54, 7.01, supp6,
2019-07-03,-8.64, 14.24, 25.17, 1.82, 1.53, 6.96, supp6,
2019-07-04,-7.87, 13.16, 23.87, 1.83, 1.53, 6.94, supp6,
2019-07-05,-6.86, 13.54, 17.07, 1.84, 1.55, 7.04, supp6,
2019-07-06,-6.29, 16.85, 32.04, 1.83, 1.54, 6.99, supp6,
2019-07-07,-5.97, 15.71, 29.89, 1.84, 1.55, 7.02, supp6,
2019-07-08,-6.12, 16.50, 33.79, 1.82, 1.54, 6.99, supp6,
2019-07-09,-6.76, 14.46, 33.70, 1.83, 1.54, 6.97, supp6,
2019-07-10,-6.39, 14.28, 32.70, 1.84, 1.55, 7.01, supp6,
2019-07-11,-6.63, 16.72, 31.26, 1.84, 1.56, 7.07, supp6,
2019-07-12,-6.23, 15.10, 30.27, 1.86, 1.58, 7.13, suppl,
2019-07-13,-5.87, 16.64, 28.50, 1.92, 1.63, 7.27, suppl,
2019-07-14,-8.00, 16.61, 33.75, 1.87, 1.57, 7.15, supp6,
2019-07-15,-5.24, 15.58, 29.86, 1.87, 1.57, 7.08, supp6,
2019-07-16,-6.65, 14.83, 36.52, 1.88, 1.56, 7.06, supp6,
2019-07-17,-6.48, 15.48, 32.02, 1.86, 1.59, 7.20, supp6,
2019-07-18,-6.04, 16.54, 31.74, 1.84, 1.59, 7.15, supp6,
2019-07-19,-7.77, 16.30, 31.61, 1.91, 1.59, 7.27, supp6,
2019-07-20,-5.98, 16.25, 27.16, 1.86, 1.59, 7.18, supp6,
2019-07-21,-6.14, 15.16, 23.14, 1.88, 1.58, 7.16, supp6,
2019-07-22,-6.49, 15.84, 25.62, 1.92, 1.65, 7.42, supp6,
2019-07-23,-5.39, 15.12, 25.48, 2.12, 1.77, 8.07, supp6,
2019-07-24,-5.38, 16.34, 25.61, 1.88, 1.63, 7.26, supp6,
2019-07-25,-8.41, 16.12, 27.12, 1.98, 1.73, 7.52, supp6,
2019-07-26,-6.04, 16.15, 27.24, 1.98, 1.78, 7.70, suppl,
2019-07-27,-6.00, 16.02, 31.23, 1.86, 1.59, 7.15, supp6,
2019-07-28,-6.24, 16.01, 29.68, 1.82, 1.54, 6.99, supp6,
2019-07-29,-5.98, 16.90, 23.92, 1.86, 1.57, 7.22, supp6,
2019-07-30,-5.33, 15.82, 27.16, 1.84, 1.59, 7.12, supp6,
2019-07-31,-6.64, 15.34, 32.58, 1.86, 1.60, 7.18, supp6,
2019-08-01,-6.36, 15.28, 28.02, 1.84, 1.55, 7.04, supp6,
2019-08-02,-6.41, 14.94, 26.25, 1.86, 1.59, 7.06, supp6,
2019-08-03,-6.62, 16.41, 29.00, 1.86, 1.59, 7.14, supp6,
2019-08-04,-7.00, 16.56, 30.89, 1.82, 1.54, 6.99, supp6,
2019-08-05,-6.36, 16.63, 30.82, 1.88, 1.55, 7.14, supp6,
