PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HCMN
Station name,HCMN_SCGN_CS1999
Begin Date, 1999-12-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7547736672 North Latitude, -116.4300755932 East Longitude, 568.74929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-05,-12.39, -21.53, 15.63, 1.83, 1.57, 6.88, repro,
2017-06-06,-11.83, -22.66, 13.60, 1.85, 1.62, 7.01, repro,
2017-06-07,-11.76, -22.40, -1.30, 1.86, 1.59, 6.99, repro,
2017-06-08,-11.67, -21.90, 5.60, 1.84, 1.58, 6.95, repro,
2017-06-09,-12.99, -21.80, 17.34, 1.84, 1.58, 6.99, repro,
2017-06-10,-11.49, -23.73, 7.80, 1.83, 1.57, 6.92, repro,
2017-06-11,-12.40, -23.13, 6.86, 1.86, 1.61, 6.99, repro,
2017-06-12,-10.51, -21.05, 7.19, 1.85, 1.57, 6.94, repro,
2017-06-13,-12.20, -23.40, 9.10, 1.83, 1.57, 6.88, repro,
2017-06-14,-11.81, -21.95, 10.15, 1.83, 1.58, 6.95, repro,
2017-06-15,-12.91, -22.82, 12.25, 1.85, 1.62, 7.04, repro,
2017-06-16,-13.59, -21.98, 4.35, 1.92, 1.72, 7.33, repro,
2017-06-17,-11.68, -23.02, 3.40, 1.82, 1.55, 6.84, repro,
2017-06-18,-11.01, -21.59, 5.02, 1.83, 1.57, 6.91, repro,
2017-06-19,-11.75, -21.82, 9.68, 1.84, 1.58, 6.95, repro,
2017-06-20,-12.25, -21.68, 11.26, 1.83, 1.57, 6.92, repro,
2017-06-21,-11.66, -23.03, 18.22, 1.83, 1.58, 6.91, repro,
2017-06-22,-12.16, -24.60, 3.48, 1.84, 1.57, 6.92, repro,
2017-06-23,-12.64, -21.89, 0.51, 1.84, 1.56, 6.90, repro,
2017-06-24,-10.79, -21.47, 0.10, 1.85, 1.62, 7.03, repro,
2017-06-25,-12.26, -22.05, 10.82, 1.83, 1.57, 6.91, repro,
2017-06-26,-12.84, -21.24, 11.97, 1.83, 1.57, 6.88, repro,
2017-06-27,-13.29, -24.08, 6.76, 1.82, 1.57, 6.88, repro,
2017-06-28,-12.34, -21.95, 12.68, 1.83, 1.55, 6.84, repro,
2017-06-29,-11.91, -21.37, 7.05, 1.83, 1.57, 6.86, repro,
2017-06-30,-12.36, -22.62, 7.59, 1.88, 1.59, 7.08, repro,
2017-07-01,-11.99, -22.04, 7.24, 1.83, 1.58, 6.92, repro,
2017-07-02,-13.81, -22.76, 9.02, 1.82, 1.57, 6.89, repro,
2017-07-03,-12.55, -22.50, 10.15, 1.84, 1.56, 6.86, repro,
2017-07-04,-11.64, -22.12, 6.76, 1.83, 1.56, 6.86, repro,
2017-07-05,-11.43, -21.14, -2.01, 1.82, 1.57, 6.86, repro,
2017-07-06,-11.16, -21.65, 6.14, 1.90, 1.59, 7.04, repro,
2017-07-07,-11.53, -21.36, 5.67, 1.91, 1.59, 7.06, repro,
2017-07-08,-12.49, -20.48, 9.00, 1.85, 1.57, 6.91, repro,
2017-07-09,-13.30, -23.39, 7.63, 1.87, 1.58, 6.96, repro,
2017-07-10,-11.12, -22.60, 13.39, 1.90, 1.60, 7.06, repro,
2017-07-11,-11.91, -22.40, 12.62, 1.91, 1.60, 7.09, repro,
2017-07-12,-13.02, -24.09, 9.30, 1.94, 1.64, 7.25, repro,
2017-07-13,-11.00, -22.22, 8.86, 1.85, 1.59, 6.92, repro,
2017-07-14,-12.04, -22.17, 6.24, 1.85, 1.57, 6.93, repro,
2017-07-15,-12.13, -21.77, 9.98, 1.97, 1.61, 7.20, repro,
2017-07-16,-11.85, -22.61, 8.58, 1.84, 1.59, 6.95, repro,
2017-07-17,-11.67, -22.50, 21.86, 1.91, 1.70, 7.29, repro,
2017-07-18,-11.58, -22.18, 18.33, 1.91, 1.67, 7.27, repro,
2017-07-19,-12.82, -21.87, 12.18, 1.92, 1.66, 7.37, repro,
2017-07-20,-11.63, -21.01, 4.91, 1.83, 1.57, 6.90, repro,
2017-07-21,-11.97, -22.86, 9.62, 1.83, 1.57, 6.89, repro,
2017-07-22,-12.97, -23.17, 9.64, 1.83, 1.58, 6.92, repro,
2017-07-23,-11.85, -23.15, 11.43, 1.83, 1.57, 6.90, repro,
2017-07-24,-12.53, -22.95, 6.02, 1.87, 1.59, 7.07, repro,
2017-07-25,-10.70, -23.34, 10.08, 1.84, 1.57, 6.88, repro,
2017-07-26,-11.99, -23.40, 1.44, 1.92, 1.65, 7.26, repro,
2017-07-27,-11.32, -23.26, 8.42, 1.83, 1.57, 6.88, repro,
2017-07-28,-14.25, -22.56, 13.73, 1.83, 1.58, 6.91, repro,
2017-07-29,-12.05, -22.53, 4.92, 1.90, 1.68, 7.31, repro,
2017-07-30,-9.72, -20.05, 0.94, 1.94, 1.73, 7.43, repro,
2017-07-31,-11.83, -22.51, 8.47, 1.88, 1.66, 7.22, repro,
2017-08-01,-11.95, -21.57, 7.81, 1.83, 1.58, 6.91, repro,
2017-08-02,-12.37, -21.94, 6.95, 1.83, 1.59, 6.95, repro,
2017-08-03,-12.40, -21.94, 5.61, 1.98, 1.77, 7.66, repro,
2017-08-04,-13.03, -23.97, 11.91, 2.17, 1.72, 7.97, repro,
2017-08-05,-12.34, -23.50, 7.07, 1.89, 1.66, 7.09, repro,
2017-08-06,-11.88, -23.21, 4.11, 1.82, 1.58, 6.86, repro,
2017-08-07,-11.59, -20.79, 10.76, 1.85, 1.59, 6.96, repro,
2017-08-08,-13.39, -22.05, 6.09, 1.86, 1.63, 7.06, repro,
2017-08-09,-11.95, -22.34, 4.55, 1.85, 1.58, 6.96, repro,
2017-08-10,-11.34, -22.17, 6.00, 1.83, 1.58, 6.90, repro,
2017-08-11,-9.63, -23.76, 6.15, 1.93, 1.63, 7.22, repro,
2017-08-12,-11.47, -24.53, 15.27, 1.90, 1.68, 7.23, repro,
2017-08-13,-11.90, -19.57, 13.70, 1.86, 1.60, 7.02, repro,
2017-08-14,-12.08, -22.01, 16.52, 1.90, 1.60, 7.09, repro,
2017-08-15,-12.16, -24.79, 8.54, 1.85, 1.59, 7.00, repro,
2017-08-16,-11.82, -22.38, 8.32, 1.81, 1.57, 6.82, repro,
2017-08-17,-11.95, -22.23, 3.02, 1.85, 1.62, 6.98, repro,
2017-08-18,-12.27, -20.17, 5.65, 1.92, 1.65, 7.19, repro,
2017-08-19,-11.27, -22.11, 2.63, 1.87, 1.62, 7.02, repro,
2017-08-20,-12.51, -22.04, 5.74, 1.84, 1.57, 6.91, repro,
2017-08-21,-12.18, -22.93, -2.17, 1.83, 1.58, 6.88, repro,
2017-08-22,-12.30, -21.89, 10.28, 1.85, 1.59, 7.02, repro,
2017-08-23,-10.98, -21.99, 8.68, 1.86, 1.59, 6.97, repro,
2017-08-24,-12.94, -22.95, 3.11, 1.85, 1.57, 6.91, repro,
2017-08-25,-13.91, -22.46, 14.16, 2.02, 1.67, 7.46, repro,
2017-08-26,-11.90, -23.99, -3.40, 1.93, 1.70, 7.41, repro,
2017-08-27,-12.83, -22.52, 4.07, 1.83, 1.58, 6.91, repro,
2017-08-28,-13.32, -21.43, 5.84, 1.83, 1.57, 6.88, repro,
2017-08-29,-13.06, -21.44, -0.86, 1.88, 1.63, 6.98, repro,
2017-08-30,-9.58, -23.06, 6.08, 1.84, 1.58, 6.93, repro,
2017-08-31,-12.19, -22.65, 6.56, 1.89, 1.61, 7.00, repro,
2017-09-01,-13.45, -19.86, 4.62, 1.93, 1.69, 7.21, repro,
2017-09-02,-12.63, -20.68, 14.21, 1.84, 1.58, 6.87, repro,
2017-09-03,-12.26, -21.07, 3.06, 2.07, 1.79, 7.90, repro,
2017-09-04,-11.12, -21.63, -5.72, 1.92, 1.68, 7.32, repro,
2017-09-05,-11.17, -21.64, 8.54, 1.84, 1.58, 6.89, repro,
2017-09-06,-12.10, -22.76, 5.51, 1.85, 1.60, 6.95, repro,
2017-09-07,-12.26, -21.86, 10.58, 1.87, 1.63, 7.07, repro,
2017-09-08,-12.54, -22.02, 16.50, 1.91, 1.69, 7.34, repro,
2017-09-09,-12.69, -22.66, 18.82, 1.90, 1.67, 7.20, repro,
2017-09-10,-12.03, -22.90, 8.86, 1.83, 1.58, 6.90, repro,
2017-09-11,-13.22, -23.90, 4.59, 1.85, 1.64, 7.07, repro,
2017-09-12,-12.17, -21.67, 12.01, 1.90, 1.71, 7.24, repro,
2017-09-13,-12.29, -20.68, 8.13, 1.87, 1.63, 7.00, repro,
2017-09-14,-12.65, -20.72, 16.07, 1.90, 1.68, 7.19, repro,
2017-09-15,-14.02, -23.03, 16.78, 1.86, 1.62, 7.00, repro,
2017-09-16,-12.29, -23.38, 14.64, 1.82, 1.57, 6.85, repro,
2017-09-17,-14.93, -23.75, 11.48, 1.84, 1.58, 6.90, repro,
2017-09-18,-12.24, -22.96, 8.50, 1.83, 1.56, 6.86, repro,
2017-09-19,-12.00, -24.05, 12.04, 1.83, 1.58, 6.90, repro,
2017-09-20,-12.90, -22.08, 16.29, 1.83, 1.58, 6.92, repro,
2017-09-21,-11.04, -20.88, 16.08, 1.88, 1.61, 7.09, repro,
2017-09-22,-12.67, -19.06, 8.96, 1.83, 1.58, 6.93, repro,
2017-09-23,-11.18, -23.20, 11.53, 1.83, 1.56, 6.86, repro,
2017-09-24,-13.23, -22.20, 14.63, 1.83, 1.56, 6.83, repro,
2017-09-25,-13.47, -22.20, 13.19, 1.83, 1.57, 6.87, repro,
2017-09-26,-12.60, -21.84, 15.27, 1.84, 1.58, 6.90, repro,
2017-09-27,-13.20, -22.21, 6.48, 1.83, 1.57, 6.89, repro,
2017-09-28,-13.10, -22.66, 4.12, 1.83, 1.56, 6.86, repro,
2017-09-29,-12.73, -22.06, 4.22, 1.84, 1.56, 6.84, repro,
2017-09-30,-12.39, -22.72, 9.24, 1.84, 1.57, 6.91, repro,
2017-10-01,-13.11, -22.16, 9.06, 1.83, 1.58, 6.90, repro,
2017-10-02,-12.43, -23.96, 13.89, 1.84, 1.58, 6.93, repro,
2017-10-03,-12.41, -22.68, 11.52, 1.84, 1.57, 6.88, repro,
2017-10-04,-12.60, -21.92, 3.82, 1.88, 1.61, 7.08, repro,
2017-10-05,-12.58, -22.14, 3.46, 1.84, 1.57, 6.86, repro,
2017-10-06,-13.34, -22.41, 10.38, 1.83, 1.58, 6.88, repro,
2017-10-07,-11.71, -22.39, 13.02, 1.83, 1.58, 6.87, repro,
2017-10-08,-11.29, -22.47, 15.02, 1.84, 1.58, 6.91, repro,
2017-10-09,-11.84, -22.57, 7.92, 1.84, 1.57, 6.84, repro,
2017-10-10,-12.35, -22.10, 7.05, 1.83, 1.57, 6.86, repro,
2017-10-11,-11.85, -22.43, 9.76, 1.83, 1.58, 6.87, repro,
2017-10-12,-13.38, -21.80, 9.91, 1.84, 1.58, 6.88, repro,
2017-10-13,-10.71, -23.26, 9.75, 1.84, 1.58, 6.93, repro,
2017-10-14,-11.80, -21.84, 7.80, 1.83, 1.58, 6.84, repro,
2017-10-15,-11.46, -22.45, 4.78, 1.84, 1.57, 6.85, repro,
2017-10-16,-11.00, -21.89, 4.70, 1.83, 1.58, 6.85, repro,
2017-10-17,-11.44, -22.47, 6.69, 1.84, 1.59, 6.93, repro,
2017-10-18,-11.44, -22.61, 12.34, 1.84, 1.58, 6.91, repro,
2017-10-19,-11.39, -23.41, 13.90, 1.86, 1.61, 6.95, repro,
2017-10-20,-12.05, -24.79, 12.27, 1.88, 1.63, 7.06, repro,
2017-10-21,-11.68, -22.92, 9.40, 1.83, 1.57, 6.84, repro,
2017-10-22,-10.90, -22.65, 5.83, 1.88, 1.59, 7.04, repro,
2017-10-23,-11.12, -22.51, 1.25, 1.84, 1.58, 6.89, repro,
2017-10-24,-12.03, -21.83, 3.99, 1.83, 1.56, 6.83, repro,
2017-10-25,-9.97, -22.47, 8.30, 1.82, 1.58, 6.84, repro,
2017-10-26,-11.80, -21.83, 7.33, 1.83, 1.57, 6.83, repro,
2017-10-27,-11.65, -22.32, 3.16, 1.89, 1.58, 6.99, repro,
2017-10-28,-11.75, -22.32, 4.26, 1.83, 1.57, 6.86, repro,
2017-10-29,-11.75, -22.26, 8.60, 1.84, 1.57, 6.88, repro,
2017-10-30,-11.83, -22.80, 6.30, 1.82, 1.56, 6.82, repro,
2017-10-31,-11.51, -22.86, 8.54, 1.82, 1.57, 6.85, repro,
2017-11-01,-12.17, -21.35, 8.18, 1.82, 1.57, 6.83, repro,
2017-11-02,-12.24, -21.42, 7.30, 1.87, 1.59, 6.94, repro,
2017-11-03,-12.92, -22.60, -1.90, 1.84, 1.58, 6.87, repro,
2017-11-04,-11.58, -23.12, 1.98, 1.84, 1.58, 6.88, repro,
2017-11-05,-14.16, -27.84, 3.13, 1.84, 1.58, 6.91, repro,
2017-11-06,-13.24, -21.52, 5.07, 1.82, 1.58, 6.86, repro,
2017-11-07,-13.41, -22.96, 3.64, 1.82, 1.57, 6.82, repro,
2017-11-08,-11.10, -22.53, 0.85, 1.83, 1.57, 6.84, repro,
2017-11-09,-12.18, -21.34, 9.42, 1.87, 1.62, 7.05, repro,
2017-11-10,-12.08, -22.81, 5.18, 1.87, 1.62, 7.06, repro,
2017-11-11,-10.82, -24.34, 8.98, 1.88, 1.68, 7.24, repro,
2017-11-12,-11.69, -22.60, 3.47, 1.82, 1.58, 6.84, repro,
2017-11-13,-11.57, -22.55, 4.83, 1.82, 1.57, 6.85, repro,
2017-11-14,-11.38, -22.36, 0.12, 1.85, 1.58, 6.92, repro,
2017-11-15,-10.50, -22.60, 6.71, 1.85, 1.59, 6.98, repro,
2017-11-16,-11.48, -22.63, 14.36, 1.83, 1.58, 6.90, repro,
2017-11-17,-7.12, -20.76, -1.45, 1.83, 1.59, 6.93, repro,
2017-11-18,-11.39, -22.97, 19.06, 1.88, 1.58, 7.03, repro,
2017-11-19,-12.80, -22.03, 4.88, 1.85, 1.60, 7.02, repro,
2017-11-20,-11.74, -21.88, 6.61, 1.87, 1.58, 6.95, repro,
2017-11-21,-11.44, -22.98, 5.64, 1.84, 1.58, 6.91, repro,
2017-11-22,-11.31, -22.37, -0.37, 1.82, 1.57, 6.82, repro,
2017-11-23,-11.02, -22.49, 7.48, 1.82, 1.57, 6.82, repro,
2017-11-24,-11.21, -22.14, 15.05, 1.83, 1.57, 6.86, repro,
2017-11-25,-11.38, -22.27, 7.66, 1.85, 1.58, 6.92, repro,
2017-11-26,-11.24, -22.34, 3.72, 1.83, 1.58, 6.87, repro,
2017-11-27,-10.09, -20.16, 18.83, 1.84, 1.60, 6.96, repro,
2017-11-28,-10.81, -22.34, 4.90, 1.81, 1.57, 6.78, repro,
2017-11-29,-11.50, -22.99, 9.28, 1.86, 1.59, 7.02, repro,
2017-11-30,-11.34, -22.03, 5.53, 1.87, 1.59, 7.06, repro,
2017-12-01,-10.98, -22.63, 7.82, 1.85, 1.58, 6.92, repro,
2017-12-02,-11.47, -22.69, 11.07, 1.84, 1.58, 6.88, repro,
2017-12-03,-11.19, -22.78, 11.98, 1.82, 1.57, 6.83, repro,
2017-12-04,-11.22, -22.95, 10.27, 1.82, 1.57, 6.83, repro,
2017-12-05,-10.97, -22.78, 7.55, 1.83, 1.57, 6.87, repro,
2017-12-06,-11.96, -23.24, 6.80, 1.84, 1.57, 6.88, repro,
2017-12-07,-10.32, -22.73, 5.59, 1.85, 1.57, 6.87, repro,
2017-12-08,-11.61, -22.33, 3.60, 1.84, 1.58, 6.88, repro,
2017-12-09,-11.51, -22.55, 7.07, 1.82, 1.57, 6.83, repro,
2017-12-10,-11.71, -22.60, 5.24, 1.83, 1.58, 6.86, repro,
2017-12-11,-11.97, -22.83, 5.75, 1.94, 1.73, 7.33, repro,
2017-12-12,-12.12, -22.45, 8.10, 1.85, 1.58, 6.90, repro,
2017-12-13,-12.51, -22.67, 8.52, 1.84, 1.58, 6.91, repro,
2017-12-14,-12.78, -22.03, 7.26, 1.85, 1.62, 6.96, repro,
2017-12-15,-12.14, -23.59, 6.36, 1.82, 1.57, 6.84, repro,
2017-12-16,-11.78, -23.00, 9.61, 1.83, 1.57, 6.86, repro,
2017-12-17,-11.48, -23.39, 7.82, 1.83, 1.57, 6.87, repro,
2017-12-18,-12.21, -23.00, 9.81, 1.84, 1.59, 6.93, repro,
2017-12-19,-12.78, -22.09, 6.46, 1.88, 1.58, 6.96, repro,
2017-12-20,-13.72, -23.06, 7.25, 1.85, 1.61, 7.00, repro,
2017-12-21,-12.73, -23.22, 13.01, 1.84, 1.58, 6.87, repro,
2017-12-22,-12.20, -22.55, 6.93, 1.84, 1.58, 6.89, repro,
2017-12-23,-11.15, -22.92, 7.71, 1.83, 1.58, 6.89, repro,
2017-12-24,-12.77, -21.99, 7.32, 1.85, 1.59, 6.94, repro,
2017-12-25,-13.09, -22.33, 3.91, 1.83, 1.55, 6.81, repro,
2017-12-26,-12.23, -22.38, 1.47, 1.86, 1.57, 6.91, repro,
2017-12-27,-12.48, -22.28, -0.24, 1.84, 1.57, 6.89, repro,
2017-12-28,-12.03, -22.83, 13.22, 1.84, 1.58, 6.95, repro,
2017-12-29,-11.90, -22.28, 10.47, 1.84, 1.58, 6.91, repro,
2017-12-30,-12.89, -22.61, 7.35, 1.85, 1.58, 6.90, repro,
2017-12-31,-12.38, -23.03, 7.16, 1.83, 1.56, 6.85, repro,
2018-01-01,-11.12, -22.99, -0.82, 1.85, 1.58, 6.93, repro,
2018-01-02,-11.18, -23.01, 3.96, 1.84, 1.58, 6.90, repro,
2018-01-03,-11.54, -22.88, 6.77, 1.83, 1.58, 6.87, repro,
2018-01-04,-11.47, -22.45, 5.85, 1.84, 1.59, 6.91, repro,
2018-01-05,-12.33, -23.31, 3.39, 1.84, 1.58, 6.87, repro,
2018-01-06,-12.48, -23.80, 11.83, 1.84, 1.58, 6.90, repro,
2018-01-07,-11.89, -22.53, -1.42, 1.87, 1.63, 7.03, repro,
2018-01-08,-11.48, -22.45, 10.25, 1.89, 1.67, 7.18, repro,
2018-01-09,-12.25, -21.86, 4.50, 1.86, 1.59, 6.96, repro,
2018-01-10,-11.68, -22.76, 9.37, 1.84, 1.58, 6.89, repro,
2018-01-11,-12.14, -23.65, 5.98, 1.84, 1.57, 6.87, repro,
2018-01-12,-12.14, -23.61, 3.61, 1.86, 1.60, 6.96, repro,
2018-01-13,-12.10, -23.33, -0.82, 1.82, 1.56, 6.84, repro,
2018-01-14,-11.77, -23.13, -1.52, 1.84, 1.57, 6.90, repro,
2018-01-15,-11.59, -22.89, -2.05, 1.84, 1.58, 6.92, repro,
2018-01-16,-12.01, -22.81, 2.22, 1.84, 1.57, 6.91, repro,
2018-01-17,-11.98, -23.14, 3.89, 1.84, 1.57, 6.90, repro,
2018-01-18,-12.27, -22.64, 2.64, 1.83, 1.56, 6.83, repro,
2018-01-19,-12.42, -22.87, 5.80, 1.82, 1.56, 6.82, repro,
2018-01-20,-11.78, -22.53, 9.20, 1.83, 1.57, 6.88, repro,
2018-01-21,-12.27, -22.76, 6.47, 1.84, 1.58, 6.87, repro,
2018-01-22,-11.73, -22.81, 6.03, 1.82, 1.56, 6.82, repro,
2018-01-23,-11.91, -23.82, 7.11, 1.83, 1.58, 6.86, repro,
2018-01-24,-12.27, -22.89, 5.90, 1.87, 1.61, 7.00, repro,
2018-01-25,-12.67, -22.32, 8.52, 1.87, 1.62, 7.02, repro,
2018-01-26,-10.93, -23.96, 4.22, 1.87, 1.63, 7.09, repro,
2018-01-27,-11.02, -23.71, 0.83, 1.87, 1.63, 7.06, repro,
2018-01-28,-11.09, -23.21, -0.52, 1.86, 1.63, 7.03, repro,
2018-01-29,-11.97, -22.16, 1.71, 1.87, 1.61, 7.02, repro,
2018-01-30,-11.73, -23.15, 5.08, 1.87, 1.62, 7.06, repro,
2018-01-31,-11.06, -22.75, 4.66, 1.87, 1.62, 7.06, repro,
2018-02-01,-10.85, -23.40, 2.48, 1.88, 1.62, 7.07, repro,
2018-02-02,-11.76, -23.54, 4.42, 1.87, 1.61, 7.00, repro,
2018-02-03,-10.98, -22.94, 4.04, 1.87, 1.62, 7.03, repro,
2018-02-04,-11.48, -21.57, 6.23, 1.91, 1.69, 7.23, repro,
2018-02-05,-11.74, -22.52, 5.54, 1.90, 1.68, 7.22, repro,
2018-02-06,-12.02, -23.28, 4.43, 2.07, 1.71, 7.54, repro,
2018-02-07,-11.67, -22.76, 1.66, 1.86, 1.61, 7.02, repro,
2018-02-08,-10.65, -21.25, 0.10, 1.90, 1.63, 7.10, repro,
2018-02-09,-11.82, -22.00, 7.14, 1.87, 1.63, 7.12, repro,
2018-02-10,-11.61, -22.26, 9.36, 1.86, 1.63, 7.04, repro,
2018-02-11,-12.78, -21.91, 6.34, 1.86, 1.62, 7.02, repro,
2018-02-12,-10.62, -22.64, 6.29, 1.86, 1.61, 6.99, repro,
2018-02-13,-11.41, -20.94, 3.03, 1.90, 1.66, 7.14, repro,
2018-02-14,-11.22, -21.26, 2.22, 1.91, 1.67, 7.22, repro,
2018-02-15,-11.86, -21.97, 2.68, 1.87, 1.62, 7.06, repro,
2018-02-16,-12.85, -21.75, 4.76, 1.86, 1.62, 7.02, repro,
2018-02-17,-12.50, -22.89, 8.39, 1.87, 1.63, 7.09, repro,
2018-02-18,-12.44, -22.33, 10.37, 1.87, 1.62, 7.03, repro,
2018-02-19,-10.81, -24.11, 20.49, 1.88, 1.64, 7.11, repro,
2018-02-20,-11.53, -22.13, 6.83, 1.88, 1.62, 7.09, repro,
2018-02-21,-12.73, -22.05, 4.27, 1.87, 1.62, 7.02, repro,
2018-02-22,-12.20, -24.27, 4.66, 1.87, 1.63, 7.10, repro,
2018-02-23,-11.08, -24.49, 5.60, 1.97, 1.69, 7.27, repro,
2018-02-24,-10.99, -22.67, 5.61, 1.91, 1.65, 7.25, repro,
2018-02-25,-11.48, -22.53, 7.06, 1.88, 1.62, 7.06, repro,
2018-02-26,-12.10, -22.78, 6.23, 1.88, 1.62, 7.10, repro,
2018-02-27,-13.42, -23.39, 12.63, 1.87, 1.63, 7.01, repro,
2018-02-28,-11.77, -23.18, 8.49, 1.87, 1.63, 7.08, repro,
2018-03-01,-12.74, -22.75, 1.35, 1.89, 1.67, 7.22, repro,
2018-03-02,-13.46, -22.27, 0.85, 1.90, 1.68, 7.25, repro,
2018-03-03,-12.03, -23.78, 1.34, 1.90, 1.63, 7.14, repro,
2018-03-04,-12.05, -22.29, 3.40, 1.88, 1.63, 7.07, repro,
2018-03-05,-12.35, -21.97, 3.86, 1.87, 1.63, 7.07, repro,
2018-03-06,-10.93, -23.18, 8.79, 1.88, 1.63, 7.13, repro,
2018-03-07,-12.33, -22.34, 5.02, 1.86, 1.62, 7.05, repro,
2018-03-08,-11.43, -23.27, 8.63, 1.91, 1.63, 7.21, repro,
2018-03-09,-11.53, -24.49, 12.01, 1.92, 1.63, 7.22, repro,
2018-03-10,-14.79, -23.03, 7.31, 1.88, 1.63, 7.12, repro,
2018-03-11,-11.81, -22.53, 8.98, 1.87, 1.62, 7.05, repro,
2018-03-12,-11.54, -22.76, 1.03, 1.86, 1.61, 7.01, repro,
2018-03-13,-11.23, -23.33, 10.20, 1.87, 1.61, 7.03, repro,
2018-03-14,-11.64, -22.40, 6.00, 1.93, 1.67, 7.24, repro,
2018-03-15,-13.20, -24.06, 10.09, 1.93, 1.64, 7.29, repro,
2018-03-16,-11.48, -21.39, 8.90, 1.87, 1.62, 7.04, repro,
2018-03-17,-13.35, -23.45, 15.92, 1.88, 1.63, 7.08, repro,
2018-03-18,-11.05, -22.65, 3.91, 1.86, 1.60, 6.99, repro,
2018-03-19,-12.14, -23.30, 2.73, 1.88, 1.61, 7.04, repro,
2018-03-20,-11.72, -21.90, -0.11, 1.88, 1.62, 7.06, repro,
2018-03-21,-12.63, -22.84, 6.00, 1.84, 1.58, 6.94, repro,
2018-03-22,-12.50, -23.60, 0.74, 1.88, 1.60, 7.07, repro,
2018-03-23,-10.54, -22.55, 5.42, 1.86, 1.58, 6.96, repro,
2018-03-24,-12.14, -22.60, 6.07, 1.82, 1.56, 6.83, repro,
2018-03-25,-11.39, -24.39, 3.02, 1.85, 1.58, 6.95, repro,
2018-03-26,-11.64, -23.71, 5.73, 1.84, 1.57, 6.89, repro,
2018-03-27,-11.26, -22.13, 8.97, 1.85, 1.58, 6.95, repro,
2018-03-28,-11.06, -21.47, -0.15, 1.84, 1.57, 6.92, repro,
2018-03-29,-11.77, -23.00, 3.80, 1.83, 1.56, 6.88, repro,
2018-03-30,-12.50, -22.08, 2.24, 1.82, 1.57, 6.85, repro,
2018-03-31,-11.67, -21.86, -0.82, 1.84, 1.58, 6.93, repro,
2018-04-01,-13.60, -22.68, 7.76, 1.84, 1.57, 6.91, repro,
2018-04-02,-11.57, -22.89, 7.07, 1.85, 1.57, 6.94, repro,
2018-04-03,-12.58, -23.40, 10.55, 1.84, 1.57, 6.92, repro,
2018-04-04,-11.75, -23.03, 7.52, 1.82, 1.56, 6.82, repro,
2018-04-05,-11.28, -22.55, 0.74, 1.86, 1.61, 7.03, repro,
2018-04-06,-11.03, -25.28, 6.84, 1.89, 1.62, 7.14, repro,
2018-04-07,-10.29, -25.27, -7.35, 1.89, 1.58, 7.01, repro,
2018-04-08,-11.76, -21.56, -2.36, 1.86, 1.57, 6.92, repro,
2018-04-09,-12.51, -23.20, 6.77, 1.84, 1.57, 6.87, repro,
2018-04-10,-11.33, -22.14, -1.83, 1.84, 1.56, 6.84, repro,
2018-04-11,-12.92, -22.82, 3.63, 1.86, 1.57, 6.92, repro,
2018-04-12,-11.93, -23.46, 25.43, 1.93, 1.59, 7.17, repro,
2018-04-13,-13.53, -23.25, 7.03, 2.14, 1.81, 7.89, repro,
2018-04-14,-11.97, -21.93, 2.99, 1.84, 1.57, 6.90, repro,
2018-04-15,-11.51, -22.91, 4.90, 1.83, 1.57, 6.93, repro,
2018-04-16,-11.99, -23.01, 11.53, 1.84, 1.57, 6.91, repro,
2018-04-17,-12.60, -22.69, 4.57, 2.24, 1.97, 8.64, repro,
2018-04-18,-12.38, -22.92, 7.79, 1.90, 1.59, 7.12, repro,
2018-04-19,-10.42, -24.42, 7.87, 1.86, 1.58, 6.98, repro,
2018-04-20,-12.15, -23.35, 10.62, 1.83, 1.57, 6.90, repro,
2018-04-21,-11.18, -22.03, 4.60, 1.83, 1.55, 6.86, repro,
2018-04-22,-11.64, -22.19, 0.77, 1.84, 1.56, 6.88, repro,
2018-04-23,-12.14, -23.45, 13.03, 1.85, 1.59, 6.95, repro,
2018-04-24,-11.72, -22.80, 5.50, 1.84, 1.56, 6.89, repro,
2018-04-25,-11.05, -23.17, 3.52, 1.84, 1.56, 6.92, repro,
2018-04-26,-11.84, -22.82, 2.93, 1.84, 1.56, 6.91, repro,
2018-04-27,-12.37, -22.59, 5.61, 2.16, 1.81, 8.08, repro,
2018-04-28,-12.71, -24.29, 9.39, 1.83, 1.55, 6.83, repro,
2018-04-29,-12.34, -23.86, 9.47, 1.83, 1.55, 6.81, repro,
2018-04-30,-13.68, -22.12, 10.90, 1.89, 1.65, 7.25, repro,
2018-05-01,-12.47, -23.15, 10.97, 1.92, 1.66, 7.37, repro,
2018-05-02,-12.48, -23.29, 4.97, 1.85, 1.56, 6.92, repro,
2018-05-03,-12.69, -23.81, -1.81, 1.89, 1.59, 7.00, repro,
2018-05-04,-12.22, -24.11, 5.90, 1.88, 1.60, 7.01, repro,
2018-05-05,-12.13, -22.22, 2.67, 1.83, 1.55, 6.89, repro,
2018-05-06,-11.73, -23.07, 3.68, 1.87, 1.63, 7.22, repro,
