PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC11
Station name,ChickaloonAK2005
Begin Date, 2005-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.8070787551 North Latitude, -148.3317494991 East Longitude, 790.90012 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-26,0.11, -9.52, -1.43, 2.26, 1.44, 7.09, repro,
2015-12-27,0.61, -11.02, -5.59, 2.26, 1.44, 7.09, repro,
2015-12-28,1.35, -11.00, 6.70, 2.23, 1.43, 6.97, repro,
2015-12-29,-2.19, -8.40, 4.99, 2.23, 1.43, 6.99, repro,
2015-12-30,-0.70, -10.21, 7.44, 2.25, 1.44, 7.06, repro,
2015-12-31,1.90, -10.60, 1.61, 2.44, 1.55, 7.56, repro,
2016-01-01,-0.35, -9.58, 3.38, 2.31, 1.47, 7.25, repro,
2016-01-02,-3.00, -11.57, 16.08, 2.35, 1.51, 7.45, repro,
2016-01-03,-5.02, -10.80, 5.78, 2.23, 1.43, 6.97, repro,
2016-01-04,1.09, -11.18, -0.26, 2.24, 1.44, 7.02, repro,
2016-01-05,-0.75, -10.12, 12.80, 2.25, 1.44, 7.07, repro,
2016-01-06,-0.75, -9.75, -3.17, 2.26, 1.45, 7.14, repro,
2016-01-07,-0.38, -10.47, -2.91, 2.31, 1.46, 7.19, repro,
2016-01-08,-1.47, -10.25, -0.45, 2.33, 1.48, 7.35, repro,
2016-01-09,-1.54, -9.50, 0.55, 2.29, 1.46, 7.26, repro,
2016-01-10,-0.01, -9.22, -0.65, 2.23, 1.44, 7.03, repro,
2016-01-11,-1.53, -8.95, -3.15, 2.26, 1.45, 7.14, repro,
2016-01-12,-2.57, -9.26, -0.85, 2.24, 1.44, 7.06, repro,
2016-01-13,-2.80, -9.64, 3.25, 2.25, 1.43, 7.08, repro,
2016-01-14,-1.98, -9.84, -1.34, 2.23, 1.43, 7.01, repro,
2016-01-15,-1.00, -10.83, -3.99, 2.34, 1.46, 7.22, repro,
2016-01-16,-1.16, -8.75, 2.15, 2.23, 1.44, 7.09, repro,
2016-01-17,-2.02, -8.57, 0.77, 2.23, 1.44, 7.07, repro,
2016-01-18,-2.65, -9.52, 2.95, 2.24, 1.43, 7.05, repro,
2016-01-19,-1.47, -9.87, -1.29, 2.25, 1.44, 7.09, repro,
2016-01-20,-1.27, -10.52, -3.41, 2.76, 1.79, 8.72, repro,
2016-01-21,-1.26, -8.87, -0.60, 2.26, 1.46, 7.15, repro,
2016-01-22,-2.28, -8.92, 4.98, 2.22, 1.44, 7.07, repro,
2016-01-23,-2.52, -8.76, 6.18, 2.23, 1.43, 7.06, repro,
2016-01-24,-2.93, -8.32, 3.81, 2.24, 1.42, 7.04, repro,
2016-01-25,-1.12, -9.20, 6.87, 2.26, 1.45, 7.23, repro,
2016-01-26,-2.48, -8.67, 11.67, 2.29, 1.45, 7.26, repro,
2016-01-27,-1.19, -8.18, 16.27, 2.27, 1.46, 7.31, repro,
2016-01-28,-3.90, -7.30, 17.62, 2.26, 1.47, 7.30, repro,
2016-01-29,-1.30, -9.10, 9.98, 2.28, 1.47, 7.52, repro,
2016-01-30,-1.64, -10.00, 4.40, 2.25, 1.45, 7.22, repro,
2016-01-31,-2.38, -9.70, 2.31, 2.32, 1.50, 7.40, repro,
2016-02-01,-1.03, -9.07, -0.93, 2.28, 1.46, 7.32, repro,
2016-02-02,-0.97, -8.60, -4.21, 2.26, 1.46, 7.25, repro,
2016-02-03,-1.84, -7.76, 0.59, 2.29, 1.46, 7.33, repro,
2016-02-04,-0.58, -8.90, 3.66, 2.26, 1.46, 7.29, repro,
2016-02-05,-2.17, -9.25, 3.29, 2.24, 1.45, 7.24, repro,
2016-02-06,-2.74, -8.90, -3.39, 2.25, 1.46, 7.25, repro,
2016-02-07,-1.90, -9.23, -14.22, 2.25, 1.46, 7.28, repro,
2016-02-08,-3.07, -8.60, -7.86, 2.26, 1.46, 7.25, repro,
2016-02-09,-3.22, -8.87, -6.70, 2.27, 1.47, 7.31, repro,
2016-02-10,-2.16, -8.67, -9.62, 2.24, 1.44, 7.19, repro,
2016-02-11,-2.28, -9.35, -2.52, 2.25, 1.46, 7.29, repro,
2016-02-12,-2.69, -9.04, -2.27, 2.26, 1.48, 7.46, repro,
2016-02-13,-1.68, -7.94, -2.58, 2.25, 1.46, 7.24, repro,
2016-02-14,0.36, -8.03, -1.22, 2.27, 1.46, 7.25, repro,
2016-02-15,-1.04, -8.38, 2.21, 2.28, 1.45, 7.23, repro,
2016-02-16,-2.11, -8.72, -1.07, 2.39, 1.53, 7.62, repro,
2016-02-17,-0.86, -8.43, 2.60, 2.29, 1.49, 7.39, repro,
2016-02-18,-0.14, -9.71, 9.24, 2.26, 1.48, 7.30, repro,
2016-02-19,-0.12, -8.78, 3.63, 2.26, 1.47, 7.26, repro,
2016-02-20,-0.33, -9.15, 1.42, 2.27, 1.47, 7.29, repro,
2016-02-21,-3.98, -8.53, -0.86, 2.26, 1.45, 7.21, repro,
2016-02-22,0.43, -7.59, -2.65, 2.24, 1.46, 7.22, repro,
2016-02-23,-2.04, -9.06, -11.52, 2.25, 1.47, 7.29, repro,
2016-02-24,-2.68, -8.68, -9.60, 2.25, 1.46, 7.22, repro,
2016-02-25,-0.69, -8.23, -5.17, 2.28, 1.47, 7.33, repro,
2016-02-26,-0.70, -9.57, -0.39, 2.31, 1.48, 7.30, repro,
2016-02-27,-1.78, -9.13, -0.91, 2.26, 1.45, 7.23, repro,
2016-02-28,-1.46, -8.76, 1.08, 2.29, 1.48, 7.34, repro,
2016-02-29,-2.58, -9.43, -6.90, 2.29, 1.49, 7.36, repro,
2016-03-01,-1.79, -9.63, -2.64, 2.30, 1.47, 7.31, repro,
2016-03-02,-0.72, -8.79, -3.26, 2.26, 1.46, 7.28, repro,
2016-03-03,0.30, -8.52, -3.86, 2.26, 1.45, 7.24, repro,
2016-03-04,-0.99, -8.67, -4.04, 2.31, 1.51, 7.47, repro,
2016-03-05,-1.33, -9.28, 7.94, 2.28, 1.46, 7.30, repro,
2016-03-06,-1.17, -9.00, 6.84, 2.34, 1.50, 7.45, repro,
2016-03-07,-2.65, -8.45, 1.24, 2.40, 1.55, 7.63, repro,
2016-03-08,-2.28, -7.86, -1.57, 2.37, 1.51, 7.54, repro,
2016-03-09,-2.34, -8.62, -1.08, 2.28, 1.46, 7.29, repro,
2016-03-10,-1.10, -9.84, 2.54, 2.26, 1.45, 7.31, repro,
2016-03-11,-0.70, -8.82, 1.02, 2.26, 1.48, 7.40, repro,
2016-03-12,-1.27, -8.81, 4.40, 2.23, 1.44, 7.23, repro,
2016-03-13,-0.29, -9.38, 1.54, 2.23, 1.43, 7.19, repro,
2016-03-14,-0.20, -8.69, 2.06, 2.31, 1.46, 7.45, repro,
2016-03-15,-0.07, -8.74, -5.22, 2.36, 1.50, 7.66, repro,
2016-03-16,0.05, -9.37, -17.50, 2.40, 1.55, 7.75, repro,
2016-03-17,0.71, -9.56, -19.89, 2.34, 1.52, 7.59, repro,
2016-03-18,-0.49, -9.26, -13.55, 2.31, 1.46, 7.40, repro,
2016-03-19,-0.15, -8.70, -10.02, 2.30, 1.49, 7.47, repro,
2016-03-20,-0.72, -7.64, -7.22, 2.23, 1.43, 7.20, repro,
2016-03-21,-0.61, -9.08, -5.78, 2.21, 1.43, 7.19, repro,
2016-03-22,-1.07, -8.95, -4.20, 2.21, 1.44, 7.15, repro,
2016-03-23,-1.27, -8.98, -8.41, 2.21, 1.44, 7.19, repro,
2016-03-24,-1.11, -8.33, -5.20, 2.24, 1.43, 7.23, repro,
2016-03-25,-1.29, -8.31, -10.20, 2.23, 1.43, 7.19, repro,
2016-03-26,-0.47, -8.73, -2.26, 2.23, 1.44, 7.22, repro,
2016-03-27,-0.73, -9.13, -1.14, 2.24, 1.44, 7.22, repro,
2016-03-28,0.39, -7.85, -10.24, 2.21, 1.44, 7.18, repro,
2016-03-29,1.46, -8.89, -1.55, 2.24, 1.48, 7.25, repro,
2016-03-30,2.07, -7.51, -11.00, 2.24, 1.43, 7.21, repro,
2016-03-31,1.57, -8.03, -9.88, 2.24, 1.45, 7.25, repro,
2016-04-01,5.82, -8.41, 1.29, 2.24, 1.45, 7.29, repro,
2016-04-02,-2.68, -10.38, 0.76, 2.23, 1.44, 7.19, repro,
2016-04-03,0.68, -8.61, -11.49, 2.20, 1.44, 7.16, repro,
2016-04-04,-0.96, -8.06, -8.67, 2.21, 1.43, 7.19, repro,
2016-04-05,-0.87, -7.65, -4.72, 2.21, 1.44, 7.21, repro,
2016-04-06,-0.05, -8.02, -10.98, 2.20, 1.44, 7.17, repro,
2016-04-07,-0.11, -8.06, -10.52, 2.42, 1.55, 7.90, repro,
2016-04-08,-1.23, -9.02, -11.22, 2.21, 1.42, 7.15, repro,
2016-04-09,-1.52, -8.14, -10.45, 2.16, 1.42, 7.11, repro,
2016-04-10,-2.07, -8.23, -10.50, 2.20, 1.43, 7.16, repro,
2016-04-11,-2.47, -8.78, -4.12, 2.21, 1.43, 7.24, repro,
2016-04-12,0.04, -8.62, -4.32, 2.23, 1.44, 7.19, repro,
2016-04-13,0.22, -8.45, -10.66, 2.27, 1.48, 7.37, repro,
2016-04-14,-1.74, -8.60, -10.33, 2.28, 1.49, 7.36, repro,
2016-04-15,-1.57, -7.81, -9.25, 2.18, 1.43, 7.09, repro,
2016-04-16,-0.97, -7.71, -15.24, 2.25, 1.44, 7.28, repro,
2016-04-17,-2.09, -9.11, -9.62, 2.22, 1.44, 7.22, repro,
2016-04-18,-2.01, -9.20, -9.57, 2.22, 1.44, 7.20, repro,
2016-04-19,-2.15, -8.45, -8.96, 2.22, 1.45, 7.36, repro,
2016-04-20,-1.64, -8.05, -15.69, 2.21, 1.44, 7.33, repro,
2016-04-21,0.04, -8.27, -20.07, 2.22, 1.43, 7.19, repro,
2016-04-22,-1.39, -8.58, -10.43, 2.22, 1.43, 7.25, repro,
2016-04-23,-1.14, -8.35, -8.05, 2.22, 1.44, 7.21, repro,
2016-04-24,-1.35, -8.60, -10.35, 2.20, 1.44, 7.21, repro,
2016-04-25,-1.52, -8.03, -11.65, 2.20, 1.43, 7.15, repro,
2016-04-26,-2.46, -8.48, -10.73, 2.19, 1.42, 7.13, repro,
2016-04-27,-1.37, -8.92, -12.61, 2.21, 1.42, 7.19, repro,
2016-04-28,-0.79, -8.60, -9.54, 2.20, 1.43, 7.15, repro,
2016-04-29,-2.47, -8.25, -7.73, 2.20, 1.44, 7.22, repro,
2016-04-30,-2.95, -8.38, -5.53, 2.23, 1.45, 7.21, repro,
2016-05-01,-3.04, -8.97, -7.58, 2.22, 1.44, 7.17, repro,
2016-05-02,-2.86, -9.06, -4.45, 2.26, 1.49, 7.32, repro,
2016-05-03,-0.63, -9.33, -12.55, 2.22, 1.46, 7.22, repro,
2016-05-04,-2.03, -8.85, -9.51, 2.21, 1.46, 7.21, repro,
2016-05-05,-1.12, -8.13, -10.88, 2.27, 1.49, 7.55, repro,
2016-05-06,-1.68, -8.96, -9.10, 2.27, 1.50, 7.60, repro,
2016-05-07,-0.89, -8.62, -4.72, 2.25, 1.45, 7.28, repro,
2016-05-08,-1.01, -7.97, -16.65, 2.87, 1.82, 9.59, repro,
2016-05-09,-0.60, -8.28, -12.71, 2.26, 1.50, 7.37, repro,
2016-05-10,-0.72, -9.12, -15.52, 2.23, 1.45, 7.26, repro,
2016-05-11,-0.86, -8.65, -20.35, 2.21, 1.43, 7.17, repro,
2016-05-12,-0.75, -8.48, -24.29, 2.20, 1.43, 7.15, repro,
2016-05-13,0.46, -8.71, -16.41, 2.21, 1.44, 7.18, repro,
2016-05-14,-0.08, -8.20, -12.24, 2.22, 1.45, 7.22, repro,
2016-05-15,0.70, -9.33, -7.27, 2.25, 1.45, 7.24, repro,
2016-05-16,0.22, -9.53, -3.97, 2.27, 1.47, 7.30, repro,
2016-05-17,-0.50, -8.56, -8.26, 2.21, 1.45, 7.22, repro,
2016-05-18,-0.36, -8.02, -13.64, 2.19, 1.44, 7.18, repro,
2016-05-19,-1.59, -7.75, -7.36, 2.25, 1.47, 7.32, repro,
2016-05-20,-1.67, -8.73, -6.94, 2.18, 1.42, 7.12, repro,
2016-05-21,1.09, -9.67, -0.90, 2.23, 1.43, 7.22, repro,
2016-05-22,0.14, -8.89, -1.16, 2.20, 1.43, 7.16, repro,
2016-05-23,-1.26, -8.57, -2.69, 2.19, 1.43, 7.19, repro,
2016-05-24,-1.08, -8.15, -10.38, 2.19, 1.44, 7.20, repro,
2016-05-25,0.07, -9.84, -4.58, 2.18, 1.43, 7.16, repro,
2016-05-26,-0.04, -9.84, -5.27, 2.18, 1.42, 7.14, repro,
2016-05-27,0.09, -8.55, -12.48, 2.25, 1.46, 7.28, repro,
2016-05-28,0.03, -7.86, -14.23, 2.20, 1.45, 7.20, repro,
2016-05-29,-1.02, -7.99, -10.87, 2.19, 1.44, 7.21, repro,
2016-05-30,-2.00, -8.18, -13.29, 2.19, 1.43, 7.18, repro,
2016-05-31,-0.80, -8.12, -11.15, 2.18, 1.42, 7.11, repro,
2016-06-01,-1.53, -8.29, -5.33, 2.16, 1.42, 7.10, repro,
2016-06-02,-0.54, -8.38, -5.01, 2.19, 1.43, 7.15, repro,
2016-06-03,-1.23, -7.98, -0.38, 2.25, 1.48, 7.31, repro,
2016-06-04,-1.97, -7.27, -12.90, 2.20, 1.44, 7.23, repro,
2016-06-05,-0.70, -8.00, -13.59, 2.25, 1.46, 7.26, repro,
2016-06-06,-1.58, -9.01, -8.15, 2.24, 1.46, 7.33, repro,
2016-06-07,-0.90, -8.54, -9.59, 2.19, 1.43, 7.17, repro,
2016-06-08,0.03, -8.12, -9.93, 2.21, 1.44, 7.21, repro,
2016-06-09,-0.98, -8.12, -6.85, 2.19, 1.44, 7.21, repro,
2016-06-10,-1.51, -8.73, -0.52, 2.18, 1.43, 7.18, repro,
2016-06-11,-1.14, -8.40, -10.07, 2.17, 1.44, 7.10, repro,
2016-06-12,-0.89, -8.69, -9.84, 2.17, 1.44, 7.15, repro,
2016-06-13,-0.61, -8.93, -9.95, 2.20, 1.44, 7.18, repro,
2016-06-14,0.77, -8.84, -3.72, 2.19, 1.44, 7.18, repro,
2016-06-15,1.04, -8.69, -9.77, 2.22, 1.45, 7.27, repro,
2016-06-16,-0.87, -7.99, -13.68, 2.17, 1.43, 7.09, repro,
2016-06-17,-0.23, -8.39, -4.82, 2.19, 1.44, 7.17, repro,
2016-06-18,0.65, -9.52, -0.43, 2.20, 1.44, 7.23, repro,
2016-06-19,-0.34, -10.04, 11.64, 2.20, 1.44, 7.18, repro,
2016-06-20,0.22, -8.58, -3.87, 2.19, 1.43, 7.15, repro,
2016-06-21,0.12, -8.88, -3.74, 2.18, 1.42, 7.09, repro,
2016-06-22,1.28, -8.89, -11.49, 2.16, 1.43, 7.10, repro,
2016-06-23,0.40, -9.06, 3.78, 2.17, 1.43, 7.14, repro,
2016-06-24,0.44, -8.59, 2.36, 2.26, 1.48, 7.34, repro,
2016-06-25,0.96, -9.20, -1.69, 2.26, 1.46, 7.31, repro,
2016-06-26,0.30, -8.74, -6.27, 2.22, 1.43, 7.17, repro,
2016-06-27,0.32, -8.45, -10.12, 2.18, 1.44, 7.17, repro,
2016-06-28,-0.34, -8.91, -11.57, 2.16, 1.42, 7.08, repro,
2016-06-29,0.22, -9.25, -20.40, 2.18, 1.43, 7.17, repro,
2016-06-30,0.35, -8.93, -12.44, 2.19, 1.43, 7.17, repro,
2016-07-01,0.89, -8.52, -7.10, 2.19, 1.43, 7.17, repro,
2016-07-02,0.30, -8.35, -10.18, 2.19, 1.44, 7.16, repro,
2016-07-03,0.25, -7.98, -4.80, 2.19, 1.45, 7.33, repro,
2016-07-04,-0.03, -8.00, -9.55, 2.21, 1.45, 7.38, repro,
2016-07-05,-0.88, -8.60, -7.74, 2.18, 1.44, 7.18, repro,
2016-07-06,0.67, -9.21, -9.19, 2.20, 1.44, 7.20, repro,
2016-07-07,-0.52, -8.91, -7.53, 2.28, 1.47, 7.37, repro,
2016-07-08,-0.06, -8.76, -18.36, 2.31, 1.52, 7.86, repro,
2016-07-09,2.43, -8.59, -10.37, 2.18, 1.44, 7.16, repro,
2016-07-10,0.88, -9.08, -8.09, 2.18, 1.44, 7.16, repro,
2016-07-11,-0.11, -10.68, -5.54, 2.17, 1.44, 7.17, repro,
2016-07-12,1.57, -9.65, -10.00, 2.22, 1.45, 7.28, repro,
2016-07-13,-0.65, -8.25, -14.85, 2.20, 1.44, 7.21, repro,
2016-07-14,1.84, -8.31, -14.93, 2.18, 1.44, 7.17, repro,
2016-07-15,1.10, -9.56, -5.23, 2.19, 1.45, 7.13, repro,
2016-07-16,1.74, -9.87, -6.25, 2.22, 1.46, 7.31, repro,
2016-07-17,1.86, -10.51, -9.05, 2.18, 1.43, 7.16, repro,
2016-07-18,0.10, -9.15, -11.38, 2.20, 1.44, 7.23, repro,
2016-07-19,2.45, -9.85, -1.45, 2.19, 1.45, 7.22, repro,
2016-07-20,0.44, -9.76, -4.49, 2.23, 1.48, 7.26, repro,
2016-07-21,-0.62, -8.00, -0.72, 2.17, 1.44, 7.17, repro,
2016-07-22,-0.33, -9.12, -3.06, 2.22, 1.48, 7.26, repro,
2016-07-23,1.08, -9.85, 3.00, 2.19, 1.44, 7.16, repro,
2016-07-24,1.70, -9.35, -3.04, 2.19, 1.44, 7.18, repro,
2016-07-25,1.66, -8.85, -2.50, 2.28, 1.52, 7.64, repro,
2016-07-26,1.82, -9.20, -10.64, 2.24, 1.47, 7.28, repro,
2016-07-27,-1.23, -10.25, -8.72, 2.30, 1.51, 7.41, repro,
2016-07-28,1.90, -9.93, -0.95, 2.18, 1.43, 7.12, repro,
2016-07-29,-0.54, -9.02, -3.75, 2.22, 1.46, 7.45, repro,
2016-07-30,0.69, -9.80, -6.99, 2.18, 1.44, 7.17, repro,
2016-07-31,2.36, -9.77, 0.73, 2.18, 1.44, 7.19, repro,
2016-08-01,1.04, -9.86, -1.10, 2.25, 1.45, 7.26, repro,
2016-08-02,0.20, -10.21, -9.90, 2.16, 1.43, 7.10, repro,
2016-08-03,2.28, -9.59, -11.02, 2.50, 1.64, 8.15, repro,
2016-08-04,0.23, -9.57, -16.02, 2.24, 1.47, 7.36, repro,
2016-08-05,0.62, -9.69, -9.97, 2.21, 1.45, 7.25, repro,
2016-08-06,0.29, -9.35, -8.80, 2.19, 1.44, 7.20, repro,
2016-08-07,2.18, -10.13, -11.53, 2.18, 1.44, 7.16, repro,
2016-08-08,0.32, -10.89, -3.32, 2.19, 1.44, 7.12, repro,
2016-08-09,1.00, -9.99, -6.45, 2.20, 1.44, 7.26, repro,
2016-08-10,-0.16, -11.10, -3.72, 2.23, 1.46, 7.31, repro,
2016-08-11,0.45, -9.25, -7.06, 2.15, 1.44, 7.12, repro,
2016-08-12,1.09, -9.76, -5.72, 2.18, 1.44, 7.17, repro,
2016-08-13,0.28, -9.70, -5.05, 2.18, 1.44, 7.14, repro,
2016-08-14,1.94, -10.80, -1.50, 2.19, 1.43, 7.16, repro,
2016-08-15,1.61, -10.81, -1.62, 2.20, 1.44, 7.18, repro,
2016-08-16,0.95, -10.78, -4.14, 2.19, 1.46, 7.37, repro,
2016-08-17,2.69, -10.54, -8.95, 2.15, 1.43, 7.09, repro,
2016-08-18,1.17, -10.26, -14.88, 2.17, 1.45, 7.17, repro,
2016-08-19,1.61, -10.93, -15.94, 2.25, 1.48, 7.31, repro,
2016-08-20,1.62, -10.67, -5.91, 2.18, 1.43, 7.12, repro,
2016-08-21,2.07, -10.23, -0.76, 2.18, 1.44, 7.15, repro,
2016-08-22,-0.82, -9.57, -3.83, 2.18, 1.43, 7.18, repro,
2016-08-23,1.26, -11.52, -2.67, 2.21, 1.46, 7.28, repro,
2016-08-24,2.56, -9.60, -12.89, 2.17, 1.44, 7.19, repro,
2016-08-25,1.29, -10.62, -9.20, 2.19, 1.44, 7.17, repro,
2016-08-26,1.12, -11.13, -11.55, 2.21, 1.46, 7.26, repro,
2016-08-27,0.23, -11.15, -6.22, 2.18, 1.43, 7.15, repro,
2016-08-28,1.79, -10.89, -8.11, 2.17, 1.44, 7.18, repro,
2016-08-29,2.63, -12.12, -11.31, 2.18, 1.45, 7.22, repro,
2016-08-30,6.21, -10.37, -0.66, 2.21, 1.45, 7.24, repro,
2016-08-31,3.12, -11.70, -8.00, 2.19, 1.45, 7.23, repro,
2016-09-01,2.00, -11.13, -1.09, 2.27, 1.48, 7.43, repro,
2016-09-02,3.03, -10.83, -9.92, 2.29, 1.49, 7.44, repro,
2016-09-03,3.17, -11.15, -5.84, 2.26, 1.49, 7.50, repro,
2016-09-04,1.88, -11.42, -2.72, 2.24, 1.47, 7.35, repro,
2016-09-05,1.89, -10.91, 3.28, 2.18, 1.44, 7.17, repro,
2016-09-06,2.76, -11.17, 3.28, 2.17, 1.43, 7.10, repro,
2016-09-07,3.04, -10.75, 4.96, 2.27, 1.50, 7.40, repro,
2016-09-08,3.10, -10.69, -2.12, 2.35, 1.56, 7.67, repro,
2016-09-09,3.72, -11.93, 2.10, 2.23, 1.48, 7.30, repro,
2016-09-10,3.35, -12.00, 2.83, 2.17, 1.44, 7.17, repro,
2016-09-11,3.97, -10.53, 0.21, 2.17, 1.43, 7.15, repro,
2016-09-12,6.65, -7.51, 13.31, 2.18, 1.43, 7.15, repro,
2016-09-13,3.37, -10.89, 5.60, 2.19, 1.44, 7.19, repro,
2016-09-14,3.49, -11.88, 5.69, 2.24, 1.47, 7.34, repro,
2016-09-15,2.01, -11.21, 0.56, 2.31, 1.51, 7.50, repro,
2016-09-16,2.24, -11.27, 9.60, 2.26, 1.49, 7.53, repro,
2016-09-17,3.55, -10.96, 8.90, 2.17, 1.43, 7.11, repro,
2016-09-18,4.74, -11.47, 7.89, 2.17, 1.43, 7.14, repro,
2016-09-19,4.82, -11.21, -3.18, 2.18, 1.46, 7.14, repro,
2016-09-20,5.50, -10.16, -0.40, 2.18, 1.45, 7.21, repro,
2016-09-21,10.85, -8.41, 23.19, 2.19, 1.46, 7.28, repro,
2016-09-22,5.02, -11.65, 15.21, 2.21, 1.45, 7.36, repro,
2016-09-23,3.37, -10.72, 10.57, 2.20, 1.46, 7.34, repro,
2016-09-24,3.77, -12.11, 0.68, 2.17, 1.44, 7.12, repro,
2016-09-25,3.67, -11.34, 5.92, 2.18, 1.45, 7.14, repro,
2016-09-26,4.88, -11.77, 2.85, 2.20, 1.46, 7.25, repro,
2016-09-27,4.25, -10.95, 0.44, 2.22, 1.46, 7.39, repro,
2016-09-28,4.07, -11.29, -1.07, 2.24, 1.46, 7.33, repro,
2016-09-29,5.53, -13.12, -8.85, 2.37, 1.53, 7.68, repro,
2016-09-30,6.03, -12.01, -14.10, 2.18, 1.44, 7.18, repro,
2016-10-01,5.04, -10.47, -7.49, 2.18, 1.44, 7.16, repro,
2016-10-02,5.04, -11.13, 0.39, 2.18, 1.44, 7.20, repro,
2016-10-03,5.26, -10.59, -1.13, 2.18, 1.44, 7.20, repro,
2016-10-04,5.19, -10.93, -0.43, 2.26, 1.51, 7.44, repro,
2016-10-05,6.22, -11.19, -5.56, 2.17, 1.44, 7.15, repro,
2016-10-06,5.87, -11.01, -8.29, 2.17, 1.44, 7.15, repro,
2016-10-07,6.26, -10.88, -7.63, 2.16, 1.44, 7.14, repro,
2016-10-08,6.22, -10.84, -4.21, 2.19, 1.44, 7.22, repro,
2016-10-09,6.28, -10.84, -4.82, 2.20, 1.45, 7.26, repro,
2016-10-10,6.68, -11.73, -2.88, 2.20, 1.45, 7.23, repro,
2016-10-11,4.17, -11.47, -5.24, 2.18, 1.45, 7.20, repro,
2016-10-12,3.64, -11.41, -3.00, 2.16, 1.45, 7.15, repro,
2016-10-13,4.67, -11.92, -2.88, 2.53, 1.71, 8.38, repro,
2016-10-14,5.68, -11.18, 3.74, 2.25, 1.47, 7.41, repro,
2016-10-15,5.87, -12.28, 7.75, 2.20, 1.45, 7.26, repro,
2016-10-16,5.00, -11.84, 2.54, 2.19, 1.44, 7.20, repro,
2016-10-17,5.27, -11.10, 9.23, 2.20, 1.46, 7.23, repro,
2016-10-18,4.17, -11.58, 5.06, 2.16, 1.43, 7.06, repro,
2016-10-19,4.77, -11.91, -3.19, 2.17, 1.44, 7.13, repro,
2016-10-20,4.52, -11.28, 5.19, 2.18, 1.44, 7.19, repro,
2016-10-21,4.88, -12.37, -0.41, 2.18, 1.44, 7.16, repro,
2016-10-22,4.46, -10.91, 1.99, 2.19, 1.45, 7.21, repro,
2016-10-23,6.04, -12.51, -7.83, 2.17, 1.45, 7.16, repro,
2016-10-24,6.24, -11.36, -7.09, 2.19, 1.44, 7.17, repro,
2016-10-25,6.09, -11.66, -9.70, 2.36, 1.60, 7.76, repro,
2016-10-26,6.05, -10.52, -1.68, 2.23, 1.46, 7.34, repro,
2016-10-27,3.53, -12.47, 5.11, 2.22, 1.45, 7.27, repro,
2016-10-28,3.63, -11.56, 1.35, 2.18, 1.45, 7.19, repro,
2016-10-29,4.76, -10.36, -3.62, 2.26, 1.49, 7.40, repro,
2016-10-30,5.73, -12.55, -0.50, 2.17, 1.44, 7.15, repro,
2016-10-31,5.09, -9.65, 2.89, 2.17, 1.44, 7.14, repro,
2016-11-01,4.73, -10.59, 5.94, 2.20, 1.45, 7.25, repro,
2016-11-02,4.30, -12.05, 7.13, 2.27, 1.49, 7.56, repro,
2016-11-03,4.52, -11.60, 8.08, 2.21, 1.48, 7.32, repro,
2016-11-04,3.71, -11.76, 8.47, 2.17, 1.44, 7.14, repro,
2016-11-05,4.01, -11.59, 10.53, 2.17, 1.44, 7.14, repro,
2016-11-06,4.18, -11.73, 6.61, 2.18, 1.43, 7.13, repro,
2016-11-07,4.27, -11.54, 5.57, 2.20, 1.44, 7.20, repro,
2016-11-08,3.96, -12.07, 6.92, 2.19, 1.43, 7.14, repro,
2016-11-09,3.98, -11.13, 4.81, 2.22, 1.44, 7.18, repro,
2016-11-10,5.11, -10.73, 6.06, 2.27, 1.53, 7.35, repro,
2016-11-11,4.58, -11.72, 12.77, 2.18, 1.44, 7.15, repro,
2016-11-12,4.47, -11.57, 15.09, 2.20, 1.44, 7.16, repro,
2016-11-13,5.01, -11.18, 7.53, 2.18, 1.43, 7.14, repro,
2016-11-14,3.82, -12.36, 13.77, 2.17, 1.43, 7.10, repro,
2016-11-15,4.35, -11.88, 4.71, 2.17, 1.43, 7.14, repro,
2016-11-16,5.78, -11.25, -1.96, 2.16, 1.44, 7.15, repro,
2016-11-17,4.36, -10.98, -5.40, 2.16, 1.43, 7.13, repro,
2016-11-18,4.57, -11.25, -8.57, 2.18, 1.44, 7.18, repro,
2016-11-19,5.56, -12.86, 1.92, 2.19, 1.43, 7.17, repro,
2016-11-20,5.05, -11.82, 2.66, 2.18, 1.43, 7.13, repro,
2016-11-21,5.17, -11.73, 5.85, 2.17, 1.43, 7.14, repro,
2016-11-22,5.59, -11.88, 4.46, 2.18, 1.44, 7.14, repro,
2016-11-23,4.06, -11.28, 6.99, 2.18, 1.44, 7.12, repro,
2016-11-24,6.22, -12.85, 7.36, 2.28, 1.49, 7.38, repro,
2016-11-25,5.04, -12.05, 3.66, 2.21, 1.44, 7.18, repro,
2016-11-26,4.07, -11.93, 6.24, 2.24, 1.47, 7.26, repro,
2016-11-27,4.68, -11.66, 13.37, 2.26, 1.47, 7.34, repro,
2016-11-28,4.43, -11.89, 8.33, 2.18, 1.44, 7.13, repro,
2016-11-29,3.80, -11.76, 8.17, 2.21, 1.45, 7.23, repro,
